Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:02:01;;;;;;;15.73;13.07;;;;;;;;;;6252662;28;20041;-83
2021/11/13 00:05:02;;;;;;;14.38;12.07;;;0.80;99.90;;;;;;6253062;28;20112;-83
2021/11/13 00:08:03;;;;;;;16.58;12.65;;;;;;;;;;6234650;28;20124;-82
2021/11/13 00:11:04;;;;;;;14.75;11.90;;;0.20;99.90;;;;;;6269221;28;20025;-83
2021/11/13 00:14:05;;;;;;;15.85;12.77;;;;;;;;;;6253112;28;20029;-83
2021/11/13 00:17:06;;;;;;;18.38;12.30;;;0.50;99.90;;;;;;6252715;28;20028;-83
2021/11/13 00:20:07;;;;;;;17.17;12.45;;;0.50;99.90;;;;;;6252604;28;20139;-81
2021/11/13 00:23:07;;;;;;;16.33;12.52;;;0.50;99.90;;;;;;6268895;28;20036;-82
2021/11/13 00:26:08;;;;;;;13.52;11.43;;;;;;;;;;6269013;28;20029;-81
2021/11/13 00:29:09;;;;;;;16.88;11.13;;;;;;;;;;6269987;28;20017;-82
2021/11/13 00:32:10;;;;;;;17.02;10.95;;;0.80;99.90;;;;;;6268701;28;20135;-81
2021/11/13 00:35:11;;;;;;;11.32;9.48;;;;;;;;;;6235273;28;20478;-81
2021/11/13 00:38:12;;;;;;;14.52;10.95;;;0.80;99.90;;;;;;6267608;28;20475;-82
2021/11/13 00:41:13;;;;;;;13.85;10.30;;;;;;;;;;6268437;28;20032;-81
2021/11/13 00:44:14;;;;;;;13.27;10.05;;;;;;;;;;6268561;28;20033;-81
2021/11/13 00:47:15;;;;;;;13.63;10.27;;;0.70;99.90;;;;;;6251599;28;20122;-81
2021/11/13 00:50:16;;;;;;;15.23;9.88;;;;;;;;;;6268185;28;20064;-79
2021/11/13 00:53:18;;;;;;;12.05;9.13;;;0.90;99.90;;;;;;6268177;28;20497;-81
2021/11/13 00:56:19;;;;;;;12.45;8.93;;;0.70;99.90;;;;;;6268175;28;20033;-81
2021/11/13 00:59:20;;;;;;;11.55;8.80;;;;;;;;;;6269750;28;20175;-81
2021/11/13 01:02:21;;;;;;;10.05;8.32;;;;;;;;;;6267802;28;20025;-82
2021/11/13 01:05:22;;;;;;;8.75;6.82;;;;;;;;;;6268372;28;20029;-83
2021/11/13 01:08:23;;;;;;;8.82;6.90;;;0.90;99.90;;;;;;6269516;28;20029;-82
2021/11/13 01:11:23;;;;;;;8.50;6.28;;;0.70;99.90;;;;;;6251423;28;20032;-83
2021/11/13 01:14:25;;;;;;;8.98;6.22;;;0.80;99.90;;;;;;6268452;28;20123;-83
2021/11/13 01:17:26;;;;;;;8.03;6.50;;;;;;;;;;6234443;28;20039;-82
2021/11/13 01:20:29;;;;;;;9.98;6.85;;;1.00;99.90;;;;;;6267890;28;20074;-83
2021/11/13 01:23:29;;;;;;;;;;;0.90;99.90;;;;;;6267883;28;20024;-83
2021/11/13 01:26:30;;;;;;;10.52;7.32;;;;;;;;;;6268912;28;19940;-83
2021/11/13 01:29:31;;;;;;;8.90;7.20;;;0.90;99.90;;;;;;6268753;28;20036;-83
2021/11/13 01:32:32;;;;;;;8.38;5.88;;;;;;;;;;6234439;28;20083;-83
2021/11/13 01:35:33;;;;;;;7.50;5.53;;;;;;;;;;6267278;28;20529;-85
2021/11/13 01:38:34;;;;;;;8.15;5.18;;;;;;;;;;6266915;28;20047;-83
2021/11/13 01:41:36;;;;;;;7.22;5.18;;;;;;;;;;6268276;28;20051;-81
2021/11/13 01:44:36;;;;;;;7.93;4.93;;;;;;;;;;6250373;28;20032;-83
2021/11/13 01:47:38;;;;;;;5.55;4.15;;;0.80;99.90;;;;;;6268672;28;20025;-81
2021/11/13 01:50:41;;;;;;;5.05;4.00;;;0.90;99.90;;;;;;6249731;28;20060;-82
2021/11/13 01:53:42;;;;;;;8.65;6.00;;;;;;;;;;6233686;28;20041;-82
2021/11/13 01:56:42;;;;;;;9.02;5.82;;;;;;;;;;6268667;28;20025;-84
2021/11/13 01:59:43;;;;;;;10.45;6.20;;;0.90;99.90;;;;;;6267097;28;20028;-82
2021/11/13 02:02:44;;;;;;;9.90;6.70;;;;;;;;;;6233648;28;20037;-83
2021/11/13 02:05:46;;;;;;;9.57;6.60;;;1.00;99.90;;;;;;6266774;28;20520;-83
2021/11/13 02:08:47;;;;;;;7.25;5.22;;;1.00;99.90;;;;;;6250140;28;20021;-83
2021/11/13 02:11:48;;;;;;;6.75;5.60;;;0.80;99.90;;;;;;6250187;28;20060;-83
2021/11/13 02:14:49;;;;;;;8.55;5.80;;;;;;;;;;6266575;28;20041;-83
2021/11/13 02:17:50;;;;;;;7.93;6.25;;;0.90;99.90;;;;;;6266778;28;20431;-81
2021/11/13 02:20:51;;;;;;;8.57;6.78;;;;;;;;;;6266635;28;20025;-81
2021/11/13 02:23:52;;;;;;;8.60;6.93;;;0.80;99.90;;;;;;6266594;28;20098;-82
2021/11/13 02:26:53;;;;;;;8.65;6.63;;;0.60;99.90;;;;;;6266724;28;20056;-82
2021/11/13 02:29:54;;;;;;;9.18;6.97;;;;;;;;;;6249847;28;20082;-82
2021/11/13 02:32:55;;;;;;;8.95;6.60;;;;;;;;;;6266277;28;20539;-82
2021/11/13 02:35:56;;;;;;;8.07;6.32;;;;;;;;;;6266611;28;20063;-81
2021/11/13 02:38:58;;;;;;;8.73;6.78;;;;;;;;;;6267807;28;20029;-82
2021/11/13 02:41:59;;;;;;;8.23;6.50;;;;;;;;;;6266446;28;20028;-82
2021/11/13 02:45:00;;;;;;;9.60;6.65;;;;;;;;;;6267852;28;20055;-82
2021/11/13 02:48:01;;;;;;;10.90;7.30;;;;;;;;;;6233616;28;20025;-81
2021/11/13 02:51:02;;;;;;;9.05;5.95;;;0.60;99.90;;;;;;6249549;28;20057;-81
2021/11/13 02:54:03;;;;;;;7.35;5.50;;;;;;;;;;6266297;28;20091;-81
2021/11/13 02:57:04;;;;;;;6.63;4.90;;;;;;;;;;6267601;28;20130;-82
2021/11/13 03:00:06;;;;;;;9.50;5.35;;;0.50;99.90;;;;;;6249817;28;20474;-83
2021/11/13 03:03:07;;;;;;;5.93;4.53;;;0.50;99.90;;;;;;6270616;28;20032;-85
2021/11/13 03:06:11;;;;;;;7.07;4.53;;;0.50;99.90;;;;;;6237750;28;20654;-83
2021/11/13 03:09:12;;;;;;;7.10;4.68;;;0.60;99.90;;;;;;6254357;28;20618;-83
2021/11/13 03:12:13;;;;;;;5.90;4.30;;;;;;;;;;6270446;28;20051;-82
2021/11/13 03:15:15;;;;;;;7.03;4.47;;;0.60;99.90;;;;;;6270609;28;20108;-84
2021/11/13 03:18:16;;;;;;;5.78;3.70;;;0.60;99.90;;;;;;6236917;28;20082;-85
2021/11/13 03:21:17;;;;;;;5.35;4.00;;;;;;;;;;6237610;28;20041;-84
2021/11/13 03:24:18;;;;;;;5.97;4.15;;;0.70;99.90;;;;;;6269750;28;20032;-83
2021/11/13 03:27:19;;;;;;;6.85;3.83;;;;;;;;;;6236959;28;20565;-84
2021/11/13 03:30:20;;;;;;;5.05;3.60;;;0.40;99.90;;;;;;6253261;28;20063;-84
2021/11/13 03:33:21;;;;;;;5.03;4.20;;;0.30;99.90;;;;;;6253122;28;20090;-84
2021/11/13 03:36:22;;;;;;;7.57;4.18;;;0.60;99.90;;;;;;6253587;28;20474;-85
2021/11/13 03:39:23;;;;;;;6.25;4.38;;;0.50;99.90;;;;;;6236542;28;20036;-84
2021/11/13 03:42:27;;;;;;;5.40;4.40;;;;;;;;;;6253311;28;20043;-84
2021/11/13 03:45:28;;;;;;;5.03;4.38;;;;;;;;;;6253323;28;20035;-84
2021/11/13 03:48:29;;;;;;;4.85;4.05;;;0.60;99.90;;;;;;6270271;28;20033;-85
2021/11/13 03:51:30;;;;;;;5.63;4.20;;;;;;;;;;6236017;28;20052;-83
2021/11/13 03:54:32;;;;;;;4.53;3.80;;;;;;;;;;6270905;28;20029;-83
2021/11/13 03:57:33;;;;;;;5.75;4.00;;;;;;;;;;6270732;28;20467;-83
2021/11/13 04:00:34;;;;;;;4.90;3.92;;;0.30;99.90;;;;;;6269311;28;20033;-84
2021/11/13 04:03:35;;;;;;;6.22;3.97;;;;;;;;;;6252730;28;20361;-84
2021/11/13 04:06:36;;;;;;;5.35;3.78;;;;;;;;;;6252904;28;20460;-84
2021/11/13 04:09:37;;;;;;;5.28;3.67;;;;;;;;;;6268715;28;20360;-84
2021/11/13 04:12:38;;;;;;;4.68;3.70;;;;;;;;;;6268327;28;20047;-85
2021/11/13 04:15:39;;;;;;;4.18;3.47;;;;;;;;;;6252265;28;20075;-84
2021/11/13 04:18:40;;;;;;;5.40;3.88;;;;;;;;;;6251431;28;20364;-84
2021/11/13 04:21:40;;;;;;;7.03;4.07;;;0.90;99.90;;;;;;6268661;28;20136;-83
2021/11/13 04:24:41;;;;;;;4.78;3.88;;;;;;;;;;6235363;28;20025;-84
2021/11/13 04:27:42;;;;;;;7.47;4.03;;;;;;;;;;6269519;28;20052;-82
2021/11/13 04:30:44;;;;;;;5.35;4.07;;;;;;;;;;6268396;28;20035;-82
2021/11/13 04:33:44;;;;;;;6.53;3.90;;;1.30;99.90;;;;;;6268413;28;20060;-83
2021/11/13 04:36:46;;;;;;;10.27;5.60;;;1.10;99.90;;;;;;6268289;28;20769;-83
2021/11/13 04:39:47;;;;;;;6.70;3.73;;;;;;;;;;6268349;28;20116;-83
2021/11/13 04:42:48;;;;;;;7.10;3.95;;;;;;;;;;6268613;28;20734;-83
2021/11/13 04:45:49;;;;;;;4.47;3.75;;;1.10;99.90;;;;;;6267996;28;20032;-83
2021/11/13 04:48:49;;;;;;;7.32;4.25;;;1.40;99.90;;;;;;6234721;28;20033;-83
2021/11/13 04:51:50;;;;;;;6.45;3.72;;;1.30;99.90;;;;;;6234716;28;20037;-84
2021/11/13 04:54:51;;;;;;;6.15;3.70;;;;;;;;;;6250356;28;20033;-83
2021/11/13 04:57:51;;;;;;;7.38;3.70;;;1.20;99.90;;;;;;6266179;28;20104;-83
2021/11/13 05:00:52;;;;;;;4.95;3.72;;;1.10;99.90;;;;;;6234231;28;20037;-83
2021/11/13 05:03:53;;;;;;;4.82;3.70;;;1.10;99.90;;;;;;6251305;28;20035;-83
2021/11/13 05:06:54;;;;;;;6.80;3.90;;;;;;;;;;6250987;28;20033;-83
2021/11/13 05:09:55;;;;;;;5.78;3.80;;;1.30;99.90;;;;;;6268095;28;20052;-84
2021/11/13 05:12:55;;;;;;;4.80;3.88;;;1.40;99.90;;;;;;6234417;28;20045;-83
2021/11/13 05:15:56;;;;;;;4.50;3.60;;;1.50;99.90;;;;;;6251456;28;20037;-83
2021/11/13 05:18:56;;;;;;;5.15;3.67;;;1.40;99.90;;;;;;6250821;28;20036;-83
2021/11/13 05:21:57;;;;;;;9.52;6.78;;;1.50;99.90;;;;;;6234507;28;20078;-85
2021/11/13 05:24:58;;;;;;;7.32;5.47;;;;;;;;;;6233956;28;20099;-84
2021/11/13 05:27:59;;;;;;;6.07;4.78;;;1.50;99.90;;;;;;6267605;28;20028;-86
2021/11/13 05:30:59;;;;;;;7.28;4.10;;;1.70;99.90;;;;;;6251102;28;20553;-83
2021/11/13 05:34:00;;;;;;;4.43;3.60;;;1.40;99.90;;;;;;6233594;28;20170;-83
2021/11/13 05:37:01;;;;;;;5.93;4.10;;;1.80;99.90;;;;;;6250702;28;20415;-83
2021/11/13 05:40:03;;;;;;;5.03;3.88;;;1.30;99.90;;;;;;6234154;28;20083;-83
2021/11/13 05:43:03;;;;;;;4.53;3.65;;;1.70;99.90;;;;;;6250643;28;20028;-83
2021/11/13 05:46:04;;;;;;;4.53;3.75;;;1.70;99.90;;;;;;6266691;28;20044;-83
2021/11/13 05:49:04;;;;;;;5.07;3.95;;;1.50;99.90;;;;;;6233271;28;20045;-82
2021/11/13 05:52:05;;;;;;;5.22;3.70;;;1.60;99.90;;;;;;6249287;28;20052;-84
2021/11/13 05:55:06;;;;;;;7.57;4.00;;;1.50;99.90;;;;;;6234257;28;20124;-83
2021/11/13 05:58:09;;;;;;;7.95;4.13;;;;;;;;;;6243247;28;20119;-84
2021/11/13 06:01:10;;;;;;;6.30;4.72;;;;;;;;;;6266983;28;20032;-83
2021/11/13 06:04:11;;;;;;;6.47;4.57;;;;;;;;;;6266831;28;20036;-84
2021/11/13 06:07:11;;;;;;;12.65;9.48;;;1.80;99.90;;;;;;6267156;28;20379;-83
2021/11/13 06:10:13;;;;;;;10.43;7.60;;;1.60;99.90;;;;;;6250728;28;20068;-84
2021/11/13 06:13:14;;;;;;;7.17;5.03;;;;;;;;;;6250285;28;20041;-84
2021/11/13 06:16:15;;;;;;;8.40;4.82;;;1.90;99.90;;;;;;6266985;28;20044;-84
2021/11/13 06:19:16;;;;;;;5.63;4.63;;;;;;;;;;6249805;28;20435;-83
2021/11/13 06:22:17;;;;;;;9.25;5.68;;;;;;;;;;6266853;28;20112;-83
2021/11/13 06:25:17;;;;;;;8.32;5.75;;;2.10;99.90;;;;;;6266599;28;20384;-83
2021/11/13 06:28:18;;;;;;;7.07;5.15;;;;;;;;;;6233696;28;20102;-83
2021/11/13 06:31:19;;;;;;;8.32;5.60;;;1.90;99.90;;;;;;6266128;28;20024;-83
2021/11/13 06:34:19;;;;;;;6.47;5.07;;;2.10;99.90;;;;;;6249691;28;20499;-84
2021/11/13 06:37:20;;;;;;;9.55;5.15;;;2.20;99.90;;;;;;6236812;28;20044;-83
2021/11/13 06:40:21;;;;;;;9.60;5.60;;;;;;;;;;6238528;28;20091;-83
2021/11/13 06:43:22;;;;;;;6.00;5.30;;;;;;;;;;6254930;28;20110;-83
2021/11/13 06:46:23;;;;;;;7.28;5.97;;;2.10;99.90;;;;;;6271605;28;20029;-83
2021/11/13 06:49:24;;;;;;;8.27;6.05;;;;;;;;;;6237893;28;20115;-83
2021/11/13 06:52:24;;;;;;;8.50;5.82;;;2.10;99.90;;;;;;6270737;28;20440;-84
2021/11/13 06:55:25;;;;;;;7.82;5.65;;;;;;;;;;6238131;28;20041;-83
2021/11/13 06:58:26;;;;;;;7.75;5.93;;;2.10;99.90;;;;;;6254541;28;20138;-84
2021/11/13 07:01:27;;;;;;;7.65;4.93;;;2.20;99.90;;;;;;6254266;28;20029;-83
2021/11/13 07:04:28;;;;;;;6.45;5.32;;;;;;;;;;6268980;28;20024;-84
2021/11/13 07:07:32;;;;;;;8.82;6.25;;;2.20;99.90;;;;;;6270477;28;20025;-84
2021/11/13 07:10:33;;;;;;;7.97;6.13;;;;;;;;;;6254897;28;20694;-84
2021/11/13 07:13:34;;;;;;;10.73;7.90;;;2.30;99.90;;;;;;6253357;28;20053;-84
2021/11/13 07:16:35;;;;;;;8.07;6.20;;;;;;;;;;6254317;28;20025;-84
2021/11/13 07:19:36;;;;;;;9.43;6.32;;;;;;;;;;6270368;28;20032;-84
2021/11/13 07:22:37;;;;;;;17.90;12.95;;;3.20;99.90;;;;;;6270424;28;20029;-84
2021/11/13 07:25:38;;;;;;;13.02;8.50;;;;;;;;;;6254045;28;20024;-83
2021/11/13 07:28:45;;;;;;;16.05;9.85;;;;;;;;;;6270587;28;20032;-83
2021/11/13 07:31:46;;;;;;;11.82;7.22;;;;;;;;;;6254767;28;20043;-83
2021/11/13 07:34:47;;;;;;;31.85;19.55;;;4.10;99.90;;;;;;6269929;28;20024;-84
2021/11/13 07:37:48;;;;;;;6.57;5.78;;;;;;;;;;6237038;28;20490;-84
2021/11/13 07:40:49;;;;;;;9.52;8.60;;;4.00;99.90;;;;;;6270280;28;20033;-84
2021/11/13 07:43:50;;;;;;;21.00;13.32;;;4.40;99.90;;;;;;6254010;28;20379;-83
2021/11/13 07:46:51;;;;;;;7.35;5.25;;;4.00;99.90;;;;;;6252747;28;20025;-83
2021/11/13 07:49:51;;;;;;;8.70;5.65;;;3.80;99.90;;;;;;6269354;28;20060;-83
2021/11/13 07:52:55;;;;;;;8.73;6.03;;;3.90;99.90;;;;;;6236746;28;20143;-82
2021/11/13 07:55:55;;;;;;;10.32;6.45;;;3.90;99.90;;;;;;6269571;28;20398;-84
2021/11/13 07:58:59;;;;;;;6.22;5.15;;;4.00;99.90;;;;;;6270833;28;20029;-88
2021/11/13 08:02:00;;;;;;;10.63;7.82;;;4.10;99.90;;;;;;6251440;28;20053;-85
2021/11/13 08:05:01;;;;;;;8.80;6.38;;;;;;;;;;6237482;28;20036;-88
2021/11/13 08:08:02;;;;;;;7.57;6.07;;;;;;;;;;6257007;28;20032;-90
2021/11/13 08:11:02;;;;;;;8.70;6.28;;;4.30;99.90;;;;;;6251393;28;20119;-89
2021/11/13 08:14:05;;;;;;;8.52;6.53;;;;;;;;;;6237612;28;20407;-87
2021/11/13 08:17:06;;;;;;;11.20;8.23;;;;;;;;;;6254644;28;20486;-92
2021/11/13 08:20:07;;;;;;;10.40;6.45;;;4.40;99.90;;;;;;6254011;28;20085;-91
2021/11/13 08:23:09;;;;;;;11.35;7.75;;;4.60;99.90;;;;;;6238113;28;20052;-88
2021/11/13 08:26:10;;;;;;;10.57;8.43;;;;;;;;;;6236547;28;20039;-89
2021/11/13 08:29:11;;;;;;;13.88;9.25;;;4.30;99.90;;;;;;6250590;28;20029;-90
2021/11/13 08:32:19;;;;;;;10.38;8.82;;;4.70;99.90;;;;;;6229838;28;20083;-89
2021/11/13 08:35:23;;;;;;;7.70;6.53;;;4.70;99.90;;;;;;6254301;28;20035;-92
2021/11/13 08:38:24;;;;;;;9.60;6.32;;;;;;;;;;6235945;28;20100;-86
2021/11/13 08:41:54;;;;;;;15.80;9.60;;;4.80;99.90;;;;;;6269915;28;20053;-90
2021/11/13 08:45:31;;;;;;;12.45;9.52;;;4.90;99.90;;;;;;6253721;28;20029;-90
2021/11/13 08:48:32;;;;;;;9.68;7.28;;;;;;;;;;6257442;28;20024;-91
2021/11/13 08:51:32;;;;;;;10.90;8.32;;;5.00;99.90;;;;;;6251867;28;20479;-89
2021/11/13 08:55:05;;;;;;;23.40;14.88;;;5.10;99.90;;;;;;6237019;28;20029;-92
2021/11/13 08:58:07;;;;;;;17.65;9.75;;;5.20;99.90;;;;;;6237781;28;20079;-91
2021/11/13 09:01:08;;;;;;;12.60;8.15;;;;;;;;;;6235723;28;20037;-90
2021/11/13 09:04:08;;;;;;;9.45;7.13;;;5.30;99.90;;;;;;6252842;28;20096;-90
2021/11/13 09:07:09;;;;;;;11.02;7.05;;;;;;;;;;6234908;28;20025;-90
2021/11/13 09:10:10;;;;;;;14.07;9.77;;;;;;;;;;6249449;28;20025;-88
2021/11/13 09:13:11;;;;;;;13.52;9.65;;;5.70;99.90;;;;;;6246698;28;20490;-88
2021/11/13 09:16:12;;;;;;;14.88;10.25;;;;;;;;;;6234546;28;20068;-81
2021/11/13 09:19:13;;;;;;;18.27;12.00;;;6.10;99.90;;;;;;6268006;28;20391;-84
2021/11/13 09:22:14;;;;;;;23.65;12.55;;;;;;;;;;6267618;28;20040;-91
2021/11/13 09:25:15;;;;;;;15.48;10.70;;;;;;;;;;6267300;28;20021;-89
2021/11/13 09:28:16;;;;;;;16.98;11.50;;;5.90;99.90;;;;;;6263880;28;20055;-84
2021/11/13 09:31:17;;;;;;;24.92;12.32;;;;;;;;;;6249452;28;20029;-84
2021/11/13 09:34:19;;;;;;;14.93;10.35;;;6.00;99.90;;;;;;6266278;28;20064;-84
2021/11/13 09:37:20;;;;;;;16.35;10.13;;;;;;;;;;6232403;28;20029;-85
2021/11/13 09:40:22;;;;;;;10.95;8.73;;;6.00;99.90;;;;;;6265832;28;20035;-85
2021/11/13 09:43:24;;;;;;;9.50;7.32;;;;;;;;;;6232053;28;20036;-84
2021/11/13 09:46:25;;;;;;;13.63;7.90;;;;;;;;;;6267140;28;20029;-84
2021/11/13 09:49:28;;;;;;;16.02;10.48;;;6.10;99.90;;;;;;6266935;28;20475;-84
2021/11/13 09:52:29;;;;;;;15.63;10.85;;;;;;;;;;6235032;28;20033;-91
2021/11/13 09:55:30;;;;;;;26.20;17.38;;;5.90;99.90;;;;;;6252187;28;20032;-91
2021/11/13 09:58:31;;;;;;;13.27;9.15;;;;;;;;;;6234317;28;20029;-91
2021/11/13 10:01:32;;;;;;;11.45;8.57;;;6.20;99.90;;;;;;6269416;28;20048;-91
2021/11/13 10:04:33;;;;;;;14.93;9.40;;;;;;;;;;6236092;28;20025;-92
2021/11/13 10:07:38;;;;;;;14.27;11.35;;;6.00;99.90;;;;;;6252046;28;20053;-90
2021/11/13 10:10:40;;;;;;;13.13;10.10;;;6.30;99.90;;;;;;6234481;28;20075;-87
2021/11/13 10:13:46;;;;;;;12.98;9.43;;;6.40;99.90;;;;;;6234510;28;20484;-88
2021/11/13 10:16:49;;;;;;;13.95;9.30;;;;;;;;;;6250486;28;20036;-89
2021/11/13 10:19:50;;;;;;;16.25;8.38;;;6.70;99.90;;;;;;6252645;28;20056;-90
2021/11/13 10:22:51;;;;;;;13.23;11.82;;;;;;;;;;6235478;28;20060;-89
2021/11/13 10:26:18;;;;;;;15.02;11.68;;;6.60;99.90;;;;;;6268109;28;20033;-89
2021/11/13 10:29:20;;;;;;;13.02;9.75;;;;;;;;;;6236332;28;20613;-90
2021/11/13 10:32:22;;;;;;;180.43;107.97;;;;;;;;;;6251008;28;20029;-88
2021/11/13 10:35:50;;;;;;;58.10;35.83;;;6.90;99.90;;;;;;6251089;28;20091;-88
2021/11/13 10:39:24;;;;;;;28.13;19.20;;;6.90;99.90;;;;;;6251090;28;20063;-89
2021/11/13 10:42:25;;;;;;;23.45;15.25;;;7.10;99.90;;;;;;6251071;28;20029;-91
2021/11/13 10:45:28;;;;;;;11.73;9.10;;;;;;;;;;6234995;28;20037;-90
2021/11/13 10:48:36;;;;;;;12.52;9.05;;;7.40;99.90;;;;;;6251262;28;20455;-91
2021/11/13 10:51:38;;;;;;;17.50;10.73;;;;;;;;;;6234512;28;20055;-88
2021/11/13 10:54:50;;;;;;;15.57;9.77;;;8.00;99.90;;;;;;6249381;28;20021;-91
2021/11/13 10:57:51;;;;;;;17.33;9.50;;;;;;;;;;6250924;28;20112;-89
2021/11/13 11:00:53;;;;;;;14.77;9.50;;;;;;;;;;6250521;28;20149;-90
2021/11/13 11:03:54;;;;;;;18.75;10.27;;;;;;;;;;6250635;28;20025;-90
2021/11/13 11:07:20;;;;;;;11.40;8.63;;;;;;;;;;6249235;28;20404;-93
2021/11/13 11:10:21;;;;;;;9.82;7.82;;;;;;;;;;6251893;28;20025;-89
2021/11/13 11:13:47;;;;;;;12.77;8.40;;;8.80;99.90;;;;;;6266585;28;20099;-89
2021/11/13 11:16:51;;;;;;;13.00;8.32;;;8.80;99.90;;;;;;6251266;28;20063;-91
2021/11/13 11:19:53;;;;;;;10.77;8.45;;;;;;;;;;6235050;28;20116;-88
2021/11/13 11:22:53;;;;;;;11.18;8.27;;;9.10;99.90;;;;;;6252849;28;20025;-87
2021/11/13 11:25:55;;;;;;;11.38;9.10;;;;;;;;;;6237863;28;20386;-86
2021/11/13 11:28:57;;;;;;;12.98;8.88;;;9.10;99.90;;;;;;6254437;28;20465;-90
2021/11/13 11:32:00;;;;;;;12.23;10.75;;;9.20;99.90;;;;;;6252723;28;20033;-87
2021/11/13 11:35:07;;;;;;;12.05;9.82;;;9.80;99.90;;;;;;6253490;28;20075;-88
2021/11/13 11:38:10;;;;;;;12.23;8.73;;;9.10;99.90;;;;;;6237060;28;20390;-87
2021/11/13 11:41:11;;;;;;;11.43;8.45;;;9.30;99.90;;;;;;6236844;28;20030;-87
2021/11/13 11:44:13;;;;;;;12.93;7.75;;;;;;;;;;6237244;28;20036;-88
2021/11/13 11:47:15;;;;;;;14.03;8.30;;;9.40;99.90;;;;;;6251958;28;20360;-87
2021/11/13 11:50:16;;;;;;;;;;;9.80;99.90;;;;;;6270715;28;20037;-83
2021/11/13 11:53:18;;;;;;;8.07;6.10;;;9.80;99.90;;;;;;6267881;28;20586;-85
2021/11/13 11:56:19;;;;;;;7.55;5.88;;;10.00;99.90;;;;;;6251540;28;20025;-85
2021/11/13 11:59:20;;;;;;;5.30;4.10;;;9.60;99.90;;;;;;6253219;28;20379;-85
2021/11/13 12:02:20;;;;;;;9.75;4.68;;;9.80;99.90;;;;;;6253322;28;20029;-85
2021/11/13 12:05:29;;;;;;;7.00;5.32;;;10.00;99.90;;;;;;6236346;28;20506;-85
2021/11/13 12:08:31;;;;;;;6.10;4.97;;;10.00;99.90;;;;;;6236792;28;20497;-84
2021/11/13 12:11:35;;;;;;;7.15;4.25;;;10.10;99.90;;;;;;6236847;28;20483;-89
2021/11/13 12:14:37;;;;;;;7.40;5.00;;;10.80;99.90;;;;;;6237082;28;20514;-81
2021/11/13 12:17:37;;;;;;;7.80;4.45;;;10.10;99.90;;;;;;6269233;28;20036;-84
2021/11/13 12:20:38;;;;;;;9.95;3.92;;;9.90;99.90;;;;;;6268927;28;20514;-85
2021/11/13 12:23:40;;;;;;;10.15;4.18;;;10.20;99.90;;;;;;6235773;28;20462;-83
2021/11/13 12:26:44;;;;;;;10.70;4.50;;;;;;;;;;6268900;28;20040;-84
2021/11/13 12:29:46;;;;;;;8.52;4.60;;;10.30;99.90;;;;;;6267431;28;20024;-85
2021/11/13 12:32:46;;;;;;;5.72;3.50;;;10.30;99.90;;;;;;6235149;28;20044;-82
2021/11/13 12:35:51;;;;;;;8.18;3.58;;;10.30;99.90;;;;;;6235171;28;20025;-83
2021/11/13 12:38:55;;;;;;;9.63;3.45;;;10.60;99.90;;;;;;6234919;28;20033;-85
2021/11/13 12:42:02;;;;;;;4.88;3.45;;;10.30;99.90;;;;;;6271131;28;20444;-88
2021/11/13 12:45:04;;;;;;;7.18;3.78;;;10.30;99.90;;;;;;6237357;28;20029;-87
2021/11/13 12:48:08;;;;;;;7.80;4.13;;;10.40;99.90;;;;;;6236809;28;20029;-88
2021/11/13 12:51:19;;;;;;;9.82;5.10;;;10.30;99.90;;;;;;6233915;28;20080;-88
2021/11/13 12:54:28;;;;;;;10.23;4.50;;;10.30;99.90;;;;;;6253301;28;20505;-87
2021/11/13 12:57:32;;;;;;;7.53;3.97;;;10.30;99.90;;;;;;6251121;28;20029;-90
2021/11/13 13:00:44;;;;;;;7.53;3.42;;;10.40;99.90;;;;;;6252616;28;20098;-89
2021/11/13 13:03:45;;;;;;;8.75;3.88;;;;;;;;;;6235447;28;20120;-85
2021/11/13 13:06:47;;;;;;;8.20;3.90;;;10.50;99.90;;;;;;6269423;28;20062;-85
2021/11/13 13:09:50;;;;;;;7.32;3.55;;;10.50;99.90;;;;;;6251091;28;20033;-86
2021/11/13 13:13:23;;;;;;;10.88;3.70;;;10.50;99.90;;;;;;6251517;28;20556;-84
2021/11/13 13:16:26;;;;;;;10.15;4.18;;;10.40;99.90;;;;;;6241500;28;20569;-86
2021/11/13 13:19:31;;;;;;;7.30;3.22;;;10.50;99.90;;;;;;6211070;28;20064;-84
2021/11/13 13:22:33;;;;;;;10.00;4.15;;;10.30;99.90;;;;;;6215869;28;20029;-84
2021/11/13 13:25:35;;;;;;;8.20;4.20;;;10.30;99.90;;;;;;6225047;28;20048;-85
2021/11/13 13:28:37;;;;;;;10.48;4.43;;;;;;;;;;6224715;28;20033;-85
2021/11/13 13:31:38;;;;;;;8.55;4.47;;;;;;;;;;6230139;28;20156;-88
2021/11/13 13:34:58;;;;;;;12.20;3.97;;;10.10;99.90;;;;;;6236654;28;20075;-88
2021/11/13 13:38:04;;;;;;;8.88;3.95;;;10.20;99.90;;;;;;6226049;28;20045;-86
2021/11/13 13:41:05;;;;;;;10.23;3.97;;;10.40;99.90;;;;;;6238015;28;20059;-83
2021/11/13 13:44:06;;;;;;;9.20;4.25;;;10.30;99.90;;;;;;6244488;28;20068;-84
2021/11/13 13:47:07;;;;;;;11.93;3.85;;;10.30;99.90;;;;;;6237717;28;20528;-84
2021/11/13 13:50:07;;;;;;;8.23;3.72;;;10.40;99.90;;;;;;6230891;28;20045;-84
2021/11/13 13:53:08;;;;;;;11.32;4.20;;;10.50;99.90;;;;;;6266541;28;20052;-83
2021/11/13 13:56:26;;;;;;;12.57;4.20;;;10.40;99.90;;;;;;6234422;28;20676;-87
2021/11/13 13:59:39;;;;;;;8.70;3.60;;;10.50;99.90;;;;;;6235407;28;20041;-86
2021/11/13 14:02:40;;;;;;;;;;;10.30;99.90;;;;;;6250834;28;20033;-85
2021/11/13 14:05:42;;;;;;;37.22;26.67;;;;;;;;;;6250259;28;20556;-88
2021/11/13 14:08:48;;;;;;;15.18;11.80;;;10.10;99.90;;;;;;6240359;28;20101;-83
2021/11/13 14:11:53;;;;;;;15.07;12.63;;;10.20;99.90;;;;;;6229536;28;20025;-84
2021/11/13 14:14:54;;;;;;;9.32;5.88;;;10.10;99.90;;;;;;6225626;28;20044;-85
2021/11/13 14:18:00;;;;;;;10.73;5.20;;;10.00;99.90;;;;;;6227153;28;20071;-83
2021/11/13 14:21:00;;;;;;;7.32;3.67;;;9.90;99.90;;;;;;6232201;28;20037;-82
2021/11/13 14:24:01;;;;;;;8.63;3.80;;;9.90;99.90;;;;;;6263616;28;20028;-82
2021/11/13 14:27:07;;;;;;;10.13;4.18;;;9.80;99.90;;;;;;6264983;28;20435;-82
2021/11/13 14:30:08;;;;;;;6.72;3.40;;;9.80;99.90;;;;;;6247253;28;20056;-82
2021/11/13 14:33:09;;;;;;;9.07;4.70;;;9.90;99.90;;;;;;6233263;28;20044;-83
2021/11/13 14:36:31;;;;;;;16.98;5.15;;;10.30;99.90;;;;;;6264278;28;20142;-84
2021/11/13 14:39:50;;;;;;;5.85;2.97;;;10.60;99.90;;;;;;6221926;28;20135;-86
2021/11/13 14:42:50;;;;;;;6.28;4.38;;;12.40;99.90;;;;;;6232303;28;20029;-87
2021/11/13 14:45:51;;;;;;;6.10;3.10;;;;;;;;;;6230253;28;20036;-86
2021/11/13 14:48:57;;;;;;;6.28;3.70;;;10.30;99.90;;;;;;6248670;28;20135;-82
2021/11/13 14:51:58;;;;;;;6.00;3.10;;;10.10;99.90;;;;;;6247394;28;20079;-83
2021/11/13 14:55:00;;;;;;;9.43;3.20;;;10.10;99.90;;;;;;6248625;28;20029;-84
2021/11/13 14:58:01;;;;;;;;;;;10.00;99.90;;;;;;6235040;28;20048;-82
2021/11/13 15:01:02;;;;;;;7.40;3.70;;;;;;;;;;6249791;28;19917;-83
2021/11/13 15:04:07;;;;;;;6.05;3.10;;;9.60;99.90;;;;;;6249583;28;20115;-83
2021/11/13 15:07:12;;;;;;;5.25;3.25;;;9.70;99.90;;;;;;6236162;28;20025;-87
2021/11/13 15:10:12;;;;;;;8.73;3.55;;;9.70;99.90;;;;;;6252555;28;20040;-85
2021/11/13 15:13:15;;;;;;;7.85;3.47;;;9.70;99.90;;;;;;6236169;28;20056;-85
2021/11/13 15:16:24;;;;;;;24.52;5.63;;;9.70;99.90;;;;;;6255198;28;20036;-88
2021/11/13 15:19:24;;;;;;;17.80;4.90;;;10.00;99.90;;;;;;6272444;28;20029;-85
2021/11/13 15:22:25;;;;;;;7.25;3.90;;;;;;;;;;6237484;28;20356;-85
2021/11/13 15:25:28;;;;;;;11.38;8.10;;;10.30;99.90;;;;;;6271775;28;20044;-87
2021/11/13 15:28:28;;;;;;;;;;;10.30;99.90;;;;;;6238246;28;20435;-89
2021/11/13 15:31:30;;;;;;;11.57;6.25;;;10.30;99.90;;;;;;6253564;28;19915;-87
2021/11/13 15:34:44;;;;;;;8.30;4.43;;;10.30;99.90;;;;;;6237706;28;20040;-86
2021/11/13 15:37:46;;;;;;;10.48;7.10;;;10.30;99.90;;;;;;6269843;28;20111;-86
2021/11/13 15:40:47;;;;;;;14.77;6.03;;;10.50;99.90;;;;;;6254137;28;20056;-85
2021/11/13 15:44:06;;;;;;;10.90;4.20;;;10.50;99.90;;;;;;6268860;28;20029;-84
2021/11/13 15:47:18;;;;;;;8.95;3.90;;;10.60;99.90;;;;;;6238156;28;20108;-84
2021/11/13 15:50:18;;;;;;;4.88;3.17;;;10.70;99.90;;;;;;6235594;28;20083;-90
2021/11/13 15:53:20;;;;;;;6.63;2.85;;;;;;;;;;6235746;28;20044;-84
2021/11/13 15:56:22;;;;;;;4.65;2.97;;;10.40;99.90;;;;;;6253265;28;20023;-83
2021/11/13 15:59:23;;;;;;;5.30;3.58;;;10.10;99.90;;;;;;6252906;28;20044;-85
2021/11/13 16:02:24;;;;;;;5.22;4.10;;;;;;;;;;6236558;28;20029;-86
2021/11/13 16:05:26;;;;;;;5.00;3.58;;;9.90;99.90;;;;;;6269389;28;20032;-87
2021/11/13 16:08:27;;;;;;;4.40;2.83;;;;;;;;;;6234546;28;20040;-85
2021/11/13 16:11:27;;;;;;;5.07;3.25;;;10.00;99.90;;;;;;6251728;28;20025;-83
2021/11/13 16:14:28;;;;;;;5.32;4.38;;;9.50;99.90;;;;;;6231966;28;20052;-85
2021/11/13 16:17:29;;;;;;;8.63;4.30;;;9.70;99.90;;;;;;6252629;28;20348;-85
2021/11/13 16:20:30;;;;;;;6.93;4.55;;;;;;;;;;6234451;28;20033;-85
2021/11/13 16:23:31;;;;;;;8.07;4.18;;;9.40;99.90;;;;;;6266944;28;20035;-87
2021/11/13 16:26:32;;;;;;;8.70;5.15;;;;;;;;;;6251952;28;20455;-85
2021/11/13 16:29:33;;;;;;;9.15;5.60;;;;;;;;;;6250069;28;20029;-86
2021/11/13 16:32:36;;;;;;;7.25;5.20;;;;;;;;;;6249443;28;20044;-87
2021/11/13 16:35:38;;;;;;;7.35;5.03;;;;;;;;;;6261576;28;20017;-85
2021/11/13 16:38:39;;;;;;;7.07;4.68;;;;;;;;;;6252248;28;20474;-86
2021/11/13 16:41:39;;;;;;;6.57;4.85;;;9.40;99.90;;;;;;6266959;28;20025;-86