Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:42;;;;;;;28.27;17.50;;;;;;;-1.31;78.78;101068.41;5114148;28;20023;-68
2023/01/30 00:04:08;;;;;;;25.50;15.52;;;;;;;-1.27;77.84;101058.66;5113252;28;20081;-68
2023/01/30 00:06:33;;;;;;;30.25;17.90;;;;;;;-1.32;77.92;101057.94;5113535;28;20027;-68
2023/01/30 00:08:59;;;;;;;34.70;17.60;;;;;;;-1.29;78.18;101057.84;5112665;28;20047;-68
2023/01/30 00:11:27;;;;;;;27.50;17.27;;;;;;;-1.30;77.84;101051.72;5112826;28;20031;-68
2023/01/30 00:13:52;;;;;;;28.35;16.95;;;;;;;-1.35;78.50;101056.22;5112461;28;20532;-68
2023/01/30 00:16:18;;;;;;;29.42;17.05;;;;;;;-1.37;77.75;101036.13;5113406;27;20038;-68
2023/01/30 00:18:44;;;;;;;32.92;17.98;;;;;;;-1.37;78.26;101037.00;5113172;28;20028;-68
2023/01/30 00:21:12;;;;;;;28.63;17.20;;;;;;;-1.33;78.23;101037.75;5113524;28;20369;-68
2023/01/30 00:23:38;;;;;;;25.95;16.90;;;;;;;-1.36;78.74;101040.50;5113393;28;20039;-68
2023/01/30 00:26:05;;;;;;;30.63;17.73;;;;;;;-1.40;78.36;101025.69;5113354;27;20427;-68
2023/01/30 00:28:30;;;;;;;29.50;16.85;;;;;;;-1.35;78.18;101042.22;5112800;28;20031;-68
2023/01/30 00:30:56;;;;;;;29.02;16.63;;;;;;;-1.54;78.62;101023.47;5112875;28;20590;-68
2023/01/30 00:33:24;;;;;;;28.77;17.27;;;;;;;-1.64;79.41;101034.28;5111881;28;20061;-68
2023/01/30 00:35:51;;;;;;;27.50;18.38;;;;;;;-1.57;80.04;101044.59;5113272;28;20581;-68
2023/01/30 00:38:19;;;;;;;27.13;17.20;;;;;;;-1.56;79.95;101024.41;5111722;28;20511;-68
2023/01/30 00:40:45;;;;;;;29.90;17.60;;;;;;;-1.55;79.96;101032.25;5112023;28;20049;-68
2023/01/30 00:48:43;;;;;;;33.55;18.83;;;;;;;-1.57;80.55;101014.78;5111381;28;20035;-68
2023/01/30 00:51:09;;;;;;;31.52;17.65;;;;;;;-1.55;80.43;101008.56;5112072;28;20380;-68
2023/01/30 00:53:34;;;;;;;29.38;16.80;;;;;;;-1.55;80.66;100997.22;5112567;28;20020;-68
2023/01/30 00:56:00;;;;;;;28.08;17.45;;;;;;;-1.48;80.55;101020.66;5112170;28;20019;-68
2023/01/30 00:58:26;;;;;;;32.95;18.25;;;;;;;-1.52;80.62;101011.13;5111932;28;20483;-68
2023/01/30 01:00:51;;;;;;;35.63;19.88;;;;;;;-1.62;81.47;101006.19;5110463;28;20039;-68
2023/01/30 01:03:17;;;;;;;35.75;19.00;;;;;;;-1.78;82.23;101008.34;5111576;28;20493;-68
2023/01/30 01:05:43;;;;;;;32.25;19.10;;;;;;;-1.74;83.01;101009.13;5112154;28;20560;-68
2023/01/30 01:08:09;;;;;;;36.30;18.80;;;;;;;-1.82;82.93;100997.94;5112065;28;20030;-68
2023/01/30 01:10:35;;;;;;;34.42;18.92;;;;;;;-1.84;83.57;101003.25;5111330;28;20070;-68
2023/01/30 01:13:00;;;;;;;33.97;19.17;;;;;;;-1.94;83.72;100993.88;5112076;28;20421;-68
2023/01/30 01:15:26;;;;;;;34.22;19.10;;;;;;;-1.78;84.02;101000.44;5111380;28;20041;-68
2023/01/30 01:17:52;;;;;;;36.20;19.42;;;;;;;-1.84;83.42;100991.88;5111673;28;20032;-68
2023/01/30 01:20:18;;;;;;;31.50;19.10;;;;;;;-1.89;84.13;101004.28;5112224;28;20472;-68
2023/01/30 01:22:43;;;;;;;30.58;17.33;;;;;;;-1.96;84.56;101008.84;5112474;28;20023;-68
2023/01/30 01:25:09;;;;;;;32.42;19.40;;;;;;;-1.98;84.57;100999.25;5111704;28;20020;-68
2023/01/30 01:27:36;;;;;;;39.33;21.42;;;;;;;-2.02;85.03;100995.88;5112159;28;20024;-68
2023/01/30 01:30:01;;;;;;;30.73;18.05;;;;;;;-2.04;85.33;101004.69;5111538;28;20462;-68
2023/01/30 01:32:27;;;;;;;34.55;19.45;;;;;;;-2.07;85.46;101008.25;5110861;28;20035;-68
2023/01/30 01:34:52;;;;;;;36.08;20.50;;;;;;;-2.12;86.00;100990.88;5109930;28;20028;-68
2023/01/30 01:37:18;;;;;;;32.13;18.92;;;;;;;-2.22;85.15;100979.75;5112227;28;20549;-68
2023/01/30 01:42:35;;;;;;;31.95;19.10;;;;;;;-2.19;85.00;100987.56;5111007;28;20030;-68
2023/01/30 01:45:15;;;;;;;32.00;19.10;;;;;;;-2.22;85.02;100984.13;5111897;28;20062;-68
2023/01/30 01:47:56;;;;;;;34.75;19.88;;;;;;;-2.21;85.37;100985.84;5111800;28;20032;-67
2023/01/30 01:50:41;;;;;;;37.28;20.85;;;;;;;-2.23;86.22;100966.66;5110383;28;20076;-67
2023/01/30 01:53:09;;;;;;;36.90;19.33;;;;;;;-2.29;86.94;100967.66;5111216;28;20058;-68
2023/01/30 01:55:37;;;;;;;32.10;19.42;;;;;;;-2.21;86.85;100965.72;5111476;28;20028;-68
2023/01/30 01:58:10;;;;;;;36.65;20.17;;;;;;;-2.18;87.41;100957.75;5110462;28;20024;-68
2023/01/30 02:00:35;;;;;;;42.37;20.97;;;;;;;-2.15;87.88;100967.31;5111540;28;20057;-68
2023/01/30 02:03:05;;;;;;;37.25;20.83;;;;;;;-2.26;87.80;100950.97;5110431;28;20039;-68
2023/01/30 02:05:35;;;;;;;33.88;19.95;;;;;;;-2.19;88.48;100952.53;5111211;28;20494;-68
2023/01/30 02:08:20;;;;;;;36.17;19.58;;;;;;;-2.18;88.52;100955.13;5111731;28;20501;-68
2023/01/30 02:11:05;;;;;;;40.47;20.90;;;;;;;-2.09;88.73;100954.88;5111810;28;20069;-68
2023/01/30 02:13:31;;;;;;;37.40;20.70;;;;;;;-2.18;88.57;100939.38;5111099;28;20016;-68
2023/01/30 02:15:59;;;;;;;37.33;20.27;;;;;;;-2.08;88.39;100945.22;5111613;28;20043;-68
2023/01/30 02:18:27;;;;;;;38.75;21.08;;;;;;;-2.13;88.99;100937.47;5110879;28;20452;-68
2023/01/30 02:21:18;;;;;;;37.45;21.42;;;;;;;-2.27;89.24;100900.19;5111478;28;20480;-67
2023/01/30 02:23:55;;;;;;;37.10;20.15;;;;;;;-2.11;89.19;100921.66;5074763;28;20057;-68
2023/01/30 02:26:48;;;;;;;39.95;19.80;;;;;;;-2.13;89.51;100926.09;5111068;28;20030;-68
2023/01/30 02:29:43;;;;;;;38.08;20.17;;;;;;;-2.10;90.04;100926.03;5111382;28;20027;-68
2023/01/30 02:32:22;;;;;;;;;;;;;;;-2.04;89.05;100913.56;5111214;28;20422;-68
2023/01/30 02:35:04;;;;;;;39.22;19.75;;;;;;;-1.95;88.63;100915.09;5110923;28;20322;-68
2023/01/30 02:37:32;;;;;;;43.47;21.70;;;;;;;-2.05;88.99;100918.88;5110015;28;20403;-68
2023/01/30 02:40:36;;;;;;;34.35;19.98;;;;;;;-1.97;89.31;100916.91;5110190;28;20528;-68
2023/01/30 02:43:12;;;;;;;36.10;19.42;;;;;;;-1.97;89.58;100916.91;5027808;28;20038;-68
2023/01/30 02:46:01;;;;;;;38.40;19.90;;;;;;;-1.95;89.37;100920.34;5101246;28;20129;-68
2023/01/30 02:48:56;;;;;;;37.83;20.08;;;;;;;-1.83;90.02;100914.75;5109182;28;20066;-68
2023/01/30 02:51:28;;;;;;;42.22;20.60;;;;;;;-2.00;90.61;100901.22;5107677;28;20050;-68
2023/01/30 02:53:54;;;;;;;31.98;19.00;;;;;;;-1.99;91.58;100913.44;5109912;28;20383;-68
2023/01/30 02:56:20;;;;;;;37.13;20.23;;;;;;;-1.91;90.94;100900.97;5109842;28;20095;-68
2023/01/30 02:58:51;;;;;;;38.22;20.38;;;;;;;-1.96;91.13;100892.34;5109960;28;20451;-68
2023/01/30 03:01:42;;;;;;;40.67;21.08;;;;;;;-1.93;91.46;100902.78;5110718;28;20058;-68
2023/01/30 03:04:26;;;;;;;33.58;17.85;;;;;;;-1.93;91.39;100897.50;5111803;28;20094;-68
2023/01/30 03:07:16;;;;;;;36.35;19.45;;;;;;;-1.98;92.44;100899.41;5113766;28;20185;-68
2023/01/30 03:09:50;;;;;;;41.78;19.90;;;;;;;-2.00;92.81;100891.56;5114247;28;20070;-68
2023/01/30 03:12:20;;;;;;;40.78;20.73;;;;;;;-1.90;92.30;100886.91;5113273;28;20031;-68
2023/01/30 03:18:08;;;;;;;42.30;20.65;;;;;;;-1.87;92.15;100868.44;5114650;28;20122;-68
2023/01/30 03:20:40;;;;;;;37.65;19.45;;;;;;;-1.87;91.67;100865.81;5114836;28;20500;-68
2023/01/30 03:23:07;;;;;;;38.42;19.83;;;;;;;-1.96;92.55;100860.81;5114693;28;20040;-68
2023/01/30 03:25:34;;;;;;;43.45;22.45;;;;;;;-1.88;92.49;100857.06;5114404;28;20098;-68
2023/01/30 03:28:02;;;;;;;38.20;19.90;;;;;;;-2.00;92.95;100854.75;5114258;28;20031;-69
2023/01/30 03:30:28;;;;;;;41.92;21.45;;;;;;;-1.90;93.05;100860.63;5113122;28;20027;-68
2023/01/30 03:32:53;;;;;;;43.63;20.95;;;;;;;-2.04;93.19;100839.16;5113891;28;20039;-68
2023/01/30 03:35:19;;;;;;;39.53;19.45;;;;;;;-2.05;93.43;100850.56;5112677;28;20036;-68
2023/01/30 03:37:45;;;;;;;40.50;20.45;;;;;;;-2.07;93.82;100841.88;5114250;28;20092;-68
2023/01/30 03:40:13;;;;;;;40.88;21.13;;;;;;;-1.90;92.46;100831.72;5114288;28;20024;-68
2023/01/30 03:42:39;;;;;;;41.40;21.27;;;;;;;-1.85;91.91;100819.28;5114294;28;20047;-68
2023/01/30 03:45:05;;;;;;;45.78;23.67;;;;;;;-1.79;91.82;100829.63;5114068;28;20034;-68
2023/01/30 03:47:31;;;;;;;40.00;21.30;;;;;;;-1.81;91.80;100826.22;5114174;28;20340;-68
2023/01/30 03:49:56;;;;;;;39.38;20.75;;;;;;;-2.01;92.18;100815.38;5114175;28;20028;-67
2023/01/30 03:52:22;;;;;;;40.13;21.63;;;;;;;-2.01;92.85;100820.66;5113879;28;20031;-68
2023/01/30 03:54:47;;;;;;;37.70;20.75;;;;;;;-2.06;93.50;100819.94;5114181;28;20105;-68
2023/01/30 03:57:12;;;;;;;36.90;19.75;;;;;;;-2.07;93.54;100823.47;5113722;28;20030;-68
2023/01/30 03:59:38;;;;;;;39.20;20.02;;;;;;;-2.13;94.04;100821.03;5112849;28;20062;-68
2023/01/30 04:02:03;;;;;;;36.88;19.52;;;;;;;-2.14;93.75;100807.00;5113952;28;20046;-68
2023/01/30 04:04:29;;;;;;;41.65;20.35;;;;;;;-2.13;93.63;100806.09;5112262;28;20057;-68
2023/01/30 04:06:54;;;;;;;36.95;19.42;;;;;;;-2.24;93.93;100799.44;5113514;28;20468;-68
2023/01/30 04:09:20;;;;;;;36.53;19.35;;;;;;;-2.20;94.25;100815.06;5113581;28;20047;-68
2023/01/30 04:11:45;;;;;;;35.95;19.65;;;;;;;-2.23;94.27;100825.66;5113669;28;20357;-68
2023/01/30 04:14:10;;;;;;;37.88;20.30;;;;;;;-2.38;94.47;100802.47;5113871;28;20042;-68
2023/01/30 04:16:36;;;;;;;38.60;19.20;;;;;;;-2.33;94.46;100807.59;5112639;28;20041;-68
2023/01/30 04:19:01;;;;;;;38.08;19.52;;;;;;;-2.34;94.30;100819.84;5113044;28;20437;-68
2023/01/30 04:21:27;;;;;;;38.25;19.85;;;;;;;-2.38;94.38;100811.19;5113072;28;20020;-68
2023/01/30 04:23:52;;;;;;;40.88;19.58;;;;;;;-2.42;94.25;100809.56;5112252;28;20035;-68
2023/01/30 04:26:18;;;;;;;34.97;19.35;;;;;;;-2.40;94.57;100809.50;5113558;28;20559;-68
2023/01/30 04:28:43;;;;;;;38.65;20.73;;;;;;;-2.40;94.55;100810.38;5113609;28;20046;-68
2023/01/30 04:31:09;;;;;;;36.67;19.75;;;;;;;-2.46;94.57;100801.78;5113346;28;20051;-68
2023/01/30 04:33:35;;;;;;;36.38;20.10;;;;;;;-2.47;94.57;100814.09;5113619;28;20065;-68
2023/01/30 04:36:02;;;;;;;37.40;20.08;;;;;;;-2.51;94.61;100799.28;5112432;28;20134;-68
2023/01/30 04:38:29;;;;;;;38.38;19.98;;;;;;;-2.55;93.73;100797.66;5112982;27;20058;-68
2023/01/30 04:40:56;;;;;;;37.47;20.42;;;;;;;-2.55;93.21;100813.41;5113338;28;20448;-68
2023/01/30 04:43:24;;;;;;;42.20;20.77;;;;;;;-2.68;92.80;100796.28;5110392;28;20403;-68
2023/01/30 04:45:50;;;;;;;40.75;20.58;;;;;;;-2.65;93.25;100801.44;5111504;28;20504;-68
2023/01/30 04:48:17;;;;;;;38.28;19.60;;;;;;;-2.78;93.01;100794.78;5113619;28;20038;-68
2023/01/30 04:50:46;;;;;;;37.92;18.65;;;;;;;-2.69;93.36;100812.94;5112380;28;20050;-68
2023/01/30 04:53:11;;;;;;;36.47;19.52;;;;;;;-2.76;93.25;100810.50;5112817;28;20599;-68
2023/01/30 04:55:37;;;;;;;33.15;18.10;;;;;;;-2.83;93.26;100801.06;5113044;28;20047;-68
2023/01/30 04:58:02;;;;;;;40.40;20.33;;;;;;;-2.83;93.26;100806.31;5112857;28;20051;-68
2023/01/30 05:00:28;;;;;;;37.60;19.92;;;;;;;-2.86;92.86;100812.53;5111976;28;20015;-68
2023/01/30 05:02:54;;;;;;;41.75;21.35;;;;;;;-2.91;93.08;100806.50;5112826;28;20490;-68
2023/01/30 05:05:21;;;;;;;38.38;19.85;;;;;;;-2.92;93.44;100804.78;5112612;28;20036;-68
2023/01/30 05:07:47;;;;;;;39.10;18.83;;;;;;;-2.94;93.79;100797.84;5110908;28;20081;-68
2023/01/30 05:10:13;;;;;;;42.55;22.13;;;;;;;-2.96;94.18;100800.50;5111935;28;20043;-67
2023/01/30 05:12:38;;;;;;;45.78;22.88;;;;;;;-2.87;94.74;100808.16;5111999;28;20020;-68
2023/01/30 05:15:05;;;;;;;45.05;22.20;;;;;;;-2.90;95.77;100800.34;5112379;28;20030;-68
2023/01/30 05:20:52;;;;;;;44.72;21.67;;;;;;;-2.80;97.38;100801.84;5111612;28;20097;-68
2023/01/30 05:23:17;;;;;;;47.22;22.73;;;;;;;-2.75;98.29;100805.22;5110539;28;20483;-68
2023/01/30 05:25:43;;;;;;;48.90;23.30;;;;;;;-2.71;98.50;100803.38;5111603;28;20036;-68
2023/01/30 05:28:08;;;;;;;48.47;22.80;;;;;;;-2.72;98.66;100802.50;5111363;28;20423;-68
2023/01/30 05:30:34;;;;;;;43.78;22.35;;;;;;;-2.67;99.59;100797.13;5109886;28;20031;-67
2023/01/30 05:32:59;;;;;;;40.80;21.33;;;;;;;-2.63;99.34;100804.91;5109578;28;20046;-68
2023/01/30 05:35:25;;;;;;;43.67;21.98;;;;;;;-2.65;99.70;100800.56;5110480;28;20031;-68
2023/01/30 05:37:51;;;;;;;41.67;20.15;;;;;;;-2.62;99.23;100797.88;5110867;28;20392;-67
2023/01/30 05:40:17;;;;;;;40.88;20.58;;;;;;;-2.63;100.00;100804.91;5108323;28;20042;-68
2023/01/30 05:42:42;;;;;;;44.33;20.73;;;;;;;-2.64;99.58;100797.06;5109526;28;20019;-67
2023/01/30 05:45:08;;;;;;;42.10;20.73;;;;;;;-2.61;100.00;100797.81;5110418;28;20528;-68
2023/01/30 05:47:33;;;;;;;45.78;21.38;;;;;;;-2.59;100.00;100789.91;5111001;28;20083;-67
2023/01/30 05:49:59;;;;;;;45.30;22.50;;;;;;;-2.67;100.00;100766.47;5109334;28;20503;-67
2023/01/30 05:52:24;;;;;;;41.60;20.85;;;;;;;-2.53;100.00;100792.38;5110440;28;20395;-68
2023/01/30 05:54:50;;;;;;;40.78;21.52;;;;;;;-2.54;100.00;100783.63;5110967;28;20015;-67
2023/01/30 05:57:15;;;;;;;54.10;24.42;;;;;;;-2.50;100.00;100789.66;5111280;28;20535;-68
2023/01/30 05:59:41;;;;;;;45.05;22.48;;;;;;;-2.52;100.00;100784.44;5109427;28;20019;-68
2023/01/30 06:02:06;;;;;;;43.33;21.98;;;;;;;-2.51;100.00;100770.41;5111231;28;20034;-68
2023/01/30 06:08:07;;;;;;;45.00;21.92;;;;;;;-2.46;100.00;100775.53;5111656;28;20081;-67
2023/01/30 06:10:33;;;;;;;46.17;23.42;;;;;;;-2.50;100.00;100764.28;5110997;28;20051;-68
2023/01/30 06:12:58;;;;;;;45.53;22.70;;;;;;;-2.45;100.00;100772.88;5111302;28;20063;-67
2023/01/30 06:15:24;;;;;;;50.80;23.98;;;;;;;-2.39;100.00;100772.69;5111420;28;20081;-68
2023/01/30 06:17:49;;;;;;;48.65;23.23;;;;;;;-2.36;100.00;100782.25;5110918;28;20022;-68
2023/01/30 06:20:15;;;;;;;47.67;23.38;;;;;;;-2.46;100.00;100765.03;5109885;28;20448;-67
2023/01/30 06:22:40;;;;;;;42.28;22.10;;;;;;;-2.31;100.00;100785.63;5109964;28;20024;-68
2023/01/30 06:25:06;;;;;;;45.88;22.42;;;;;;;-2.26;100.00;100788.13;5111722;28;20026;-68
2023/01/30 06:27:31;;;;;;;41.85;21.35;;;;;;;-2.26;100.00;100783.72;5110658;28;20036;-68
2023/01/30 06:29:57;;;;;;;46.78;22.90;;;;;;;-2.30;100.00;100770.75;5110973;28;20514;-67
2023/01/30 06:32:22;;;;;;;47.25;22.55;;;;;;;-2.22;100.00;100782.75;5111196;28;20103;-67
2023/01/30 06:34:48;;;;;;;43.80;23.60;;;;;;;-2.26;100.00;100775.00;5111854;28;20059;-67
2023/01/30 06:37:13;;;;;;;50.30;22.77;;;;;;;-2.20;100.00;100786.16;5111260;28;20028;-67
2023/01/30 06:39:38;;;;;;;46.30;23.23;;;;;;;-2.23;100.00;100775.75;5114072;28;20638;-67
2023/01/30 06:42:04;;;;;;;46.58;24.08;;;;;;;-2.13;100.00;100781.63;5115090;28;20527;-67
2023/01/30 06:44:30;;;;;;;51.65;24.08;;;;;;;-2.10;100.00;100787.63;5114403;28;20517;-68
2023/01/30 06:46:55;;;;;;;48.63;25.23;;;;;;;-2.17;100.00;100782.63;5113713;28;20421;-67
2023/01/30 06:49:20;;;;;;;49.35;23.60;;;;;;;-2.13;100.00;100782.44;5113504;28;20063;-68
2023/01/30 06:51:46;;;;;;;49.75;23.98;;;;;;;-2.08;100.00;100790.19;5112141;28;20043;-67
2023/01/30 06:54:11;;;;;;;47.72;22.90;;;;;;;-2.07;100.00;100789.31;5114660;28;20027;-67
2023/01/30 06:56:37;;;;;;;46.85;23.42;;;;;;;-2.03;100.00;100789.19;5115445;28;20044;-67
2023/01/30 06:59:02;;;;;;;49.97;22.77;;;;;;;-2.04;100.00;100784.81;5114886;28;20077;-68
2023/01/30 07:01:28;;;;;;;47.65;23.25;;;;;;;-1.99;100.00;100788.19;5115132;28;20024;-67
2023/01/30 07:03:53;;;;;;;48.78;21.55;;;;;;;-1.94;100.00;100790.69;5114197;28;20030;-68
2023/01/30 07:06:19;;;;;;;47.03;22.80;;;;;;;-2.13;100.00;100758.81;5115161;28;20066;-68
2023/01/30 07:08:44;;;;;;;44.72;20.77;;;;;;;-2.00;100.00;100782.97;5115368;28;20048;-68
2023/01/30 07:11:09;;;;;;;45.22;22.40;;;;;;;-1.99;100.00;100771.56;5114993;28;20544;-68
2023/01/30 07:13:35;;;;;;;44.85;21.48;;;;;;;-1.91;100.00;100780.91;5115163;28;20466;-68
2023/01/30 07:16:00;;;;;;;44.35;21.00;;;;;;;-1.86;100.00;100784.28;5113582;28;20019;-68
2023/01/30 07:18:26;;;;;;;49.08;21.65;;;;;;;-1.88;100.00;100757.19;5115060;28;20019;-68
2023/01/30 07:20:51;;;;;;;54.40;23.95;;;;;;;-1.70;100.00;100777.66;5114728;28;20392;-68
2023/01/30 07:23:17;;;;;;;63.08;23.42;;;;;;;-1.71;100.00;100770.66;5115032;28;20027;-68
2023/01/30 07:25:42;;;;;;;44.05;21.80;;;;;;;-1.65;100.00;100772.25;5114461;28;20368;-68
2023/01/30 07:28:08;;;;;;;38.47;19.90;;;;;;;-1.62;100.00;100761.66;5112965;28;20023;-68
2023/01/30 07:30:34;;;;;;;35.92;18.50;;;;;;;-1.51;100.00;100777.94;5114845;28;20023;-68
2023/01/30 07:36:36;;;;;;;36.90;18.33;;;;;;;-1.15;100.00;100771.47;5114713;28;20411;-68
2023/01/30 07:39:02;;;;;;;37.03;18.55;;;;;;;-1.07;100.00;100777.34;5114518;28;20531;-68
2023/01/30 07:45:17;;;;;;;33.70;16.33;;;;;;;-0.93;99.97;100749.63;5114397;28;20089;-68
2023/01/30 07:47:42;;;;;;;35.80;18.92;;;;;;;-0.97;100.00;100744.56;5113736;28;20047;-68
2023/01/30 07:50:08;;;;;;;35.75;18.75;;;;;;;-0.88;100.00;100744.22;5113592;28;20536;-68
2023/01/30 07:52:34;;;;;;;35.72;17.88;;;;;;;-0.71;99.15;100755.88;5114071;28;20023;-68
2023/01/30 07:54:59;;;;;;;31.05;16.50;;;;;;;-0.62;98.48;100749.44;5114227;28;20023;-68
2023/01/30 07:57:25;;;;;;;30.95;16.20;;;;;;;-0.56;98.32;100736.03;5113287;28;20024;-68
2023/01/30 07:59:50;;;;;;;30.92;16.30;;;;;;;-0.48;98.04;100736.66;5114599;28;20079;-68
2023/01/30 08:02:15;;;;;;;32.55;16.48;;;;;;;-0.37;98.48;100747.63;5114311;28;20034;-67
2023/01/30 08:04:41;;;;;;;31.38;16.52;;;;;;;-0.24;98.16;100735.72;5114367;28;20030;-68
2023/01/30 08:07:06;;;;;;;30.70;17.00;;;;;;;-0.11;97.53;100734.34;5114466;28;20394;-68
2023/01/30 08:09:32;;;;;;;31.25;16.05;;;;;;;-0.17;96.54;100705.59;5113926;28;20051;-68
2023/01/30 08:11:57;;;;;;;31.00;17.10;;;;;;;0.15;95.49;100739.47;5113727;28;20051;-68
2023/01/30 08:14:24;;;;;;;30.20;16.60;;;;;;;0.25;92.78;100716.25;5113901;28;20019;-67
2023/01/30 08:16:51;;;;;;;28.73;15.27;;;;;;;0.33;91.68;100719.44;5113525;28;20043;-68
2023/01/30 08:19:16;;;;;;;27.42;14.65;;;;;;;0.67;88.83;100727.72;5114157;28;20051;-68
2023/01/30 08:21:41;;;;;;;28.98;15.35;;;;;;;0.71;88.74;100716.94;5114142;28;20023;-68
2023/01/30 08:24:07;;;;;;;34.25;16.45;;;;;;;0.89;86.87;100729.41;5113720;28;20020;-68
2023/01/30 08:26:33;;;;;;;27.48;15.35;;;;;;;0.80;87.32;100719.22;5113024;28;20032;-68
2023/01/30 08:28:58;;;;;;;28.60;15.15;;;;;;;0.78;87.62;100701.72;5113825;28;20035;-68
2023/01/30 08:31:24;;;;;;;27.67;15.80;;;;;;;0.83;87.55;100708.53;5114038;28;20030;-68
2023/01/30 08:33:49;;;;;;;27.50;14.60;;;;;;;0.83;87.98;100705.91;5113478;28;20073;-69
2023/01/30 08:39:37;;;;;;;28.40;15.73;;;;;;;1.26;86.27;100713.69;5113959;28;20107;-68
2023/01/30 08:42:02;;;;;;;32.47;16.90;;;;;;;1.27;85.13;100696.94;5113024;28;20464;-68
2023/01/30 08:44:27;;;;;;;26.50;14.85;;;;;;;1.46;84.12;100691.69;5112250;28;20061;-68
2023/01/30 08:46:53;;;;;;;28.25;15.13;;;;;;;1.44;84.88;100691.75;5112886;28;20424;-68
2023/01/30 08:49:18;;;;;;;31.05;15.73;;;;;;;1.46;85.73;100684.63;5113060;28;20032;-68
2023/01/30 08:51:44;;;;;;;27.38;15.75;;;;;;;1.82;83.25;100682.94;5111542;28;20024;-67
2023/01/30 08:54:09;;;;;;;29.73;15.65;;;;;;;1.82;80.60;100667.06;5113413;28;20081;-68
2023/01/30 08:56:35;;;;;;;24.23;15.13;;;;;;;2.02;80.87;100674.06;5113103;28;20031;-68
2023/01/30 08:59:00;;;;;;;26.75;14.77;;;;;;;1.92;81.08;100668.34;5112747;28;20456;-68
2023/01/30 09:01:26;;;;;;;28.27;15.10;;;;;;;1.96;82.19;100679.63;5112990;28;20059;-67
2023/01/30 09:03:51;;;;;;;25.88;14.82;;;;;;;2.03;81.07;100660.75;5113070;28;20463;-67
2023/01/30 09:06:16;;;;;;;25.25;14.13;;;;;;;2.12;80.94;100664.75;5111729;28;20093;-67
2023/01/30 09:08:42;;;;;;;25.88;14.70;;;;;;;2.15;80.44;100648.72;5112936;28;20054;-67
2023/01/30 09:11:10;;;;;;;28.63;15.93;;;;;;;2.18;80.73;100622.13;5111424;28;20116;-68
2023/01/30 09:13:35;;;;;;;30.58;15.02;;;;;;;2.22;80.92;100624.56;5112869;28;20019;-67
2023/01/30 09:16:01;;;;;;;24.38;14.18;;;;;;;2.28;80.25;100611.03;5112714;28;20024;-67
2023/01/30 09:18:26;;;;;;;26.38;14.13;;;;;;;2.49;78.72;100635.56;5112971;28;20091;-67
2023/01/30 09:20:51;;;;;;;25.15;14.82;;;;;;;2.44;79.01;100613.75;5113099;28;20510;-68
2023/01/30 09:23:17;;;;;;;28.50;17.02;;;;;;;2.61;77.15;100626.16;5112800;28;20054;-68
2023/01/30 09:25:46;;;;;;;26.35;14.75;;;;;;;2.68;75.97;100633.72;5111532;28;20365;-67
2023/01/30 09:32:01;;;;;;;23.08;13.57;;;;;;;2.64;77.95;100632.13;5112581;28;20042;-67
2023/01/30 09:34:27;;;;;;;25.77;13.55;;;;;;;2.70;77.10;100621.25;5112535;28;20119;-67
2023/01/30 09:36:55;;;;;;;24.60;13.77;;;;;;;2.79;77.99;100622.56;5112560;28;20038;-67
2023/01/30 09:39:20;;;;;;;27.67;15.13;;;;;;;2.86;76.44;100610.72;5112568;28;20028;-67
2023/01/30 09:42:04;;;;;;;26.40;14.13;;;;;;;2.90;76.98;100613.13;5112109;27;20023;-68
2023/01/30 09:45:00;;;;;;;25.55;14.80;;;;;;;3.06;75.78;100616.69;5112300;27;20034;-68
2023/01/30 09:47:41;;;;;;;24.58;14.00;;;;;;;3.31;73.76;100619.75;5112419;28;20058;-67
2023/01/30 09:50:24;;;;;;;24.40;13.98;;;;;;;3.27;74.53;100609.41;5110941;28;20101;-67
2023/01/30 09:53:02;;;;;;;22.08;13.27;;;;;;;3.40;73.00;100602.50;5112194;28;20384;-68
2023/01/30 09:55:31;;;;;;;23.30;13.23;;;;;;;3.43;72.72;100591.72;5112526;28;20027;-68
2023/01/30 09:57:59;;;;;;;22.15;14.48;;;;;;;3.31;72.97;100577.34;5110914;28;20028;-68
2023/01/30 10:00:32;;;;;;;27.52;14.65;;;;;;;3.50;71.62;100585.16;5112041;28;20031;-68
2023/01/30 10:03:04;;;;;;;23.88;14.57;;;;;;;3.42;71.83;100585.56;5110969;28;20024;-67
2023/01/30 10:05:47;;;;;;;26.05;13.35;;;;;;;3.49;70.84;100576.38;5112100;28;20388;-68
2023/01/30 10:08:36;;;;;;;22.75;13.45;;;;;;;3.43;71.58;100566.09;5112155;28;20039;-68
2023/01/30 10:11:19;;;;;;;25.08;13.88;;;;;;;3.44;71.20;100574.88;5111741;28;20027;-68
2023/01/30 10:14:13;;;;;;;27.30;15.55;;;;;;;3.34;72.62;100568.38;5109964;28;20016;-68
2023/01/30 10:17:05;;;;;;;22.35;13.45;;;;;;;3.30;73.26;100553.56;5112152;28;20528;-68
2023/01/30 10:20:35;;;;;;;28.23;15.50;;;;;;;3.41;71.68;100556.47;5111067;28;20031;-67
2023/01/30 10:23:19;;;;;;;24.30;13.75;;;;;;;3.52;71.15;100540.88;5049323;28;20521;-67
2023/01/30 10:25:51;;;;;;;26.98;14.50;;;;;;;3.47;71.74;100524.34;5106717;28;20484;-67
2023/01/30 10:28:26;;;;;;;22.70;12.98;;;;;;;3.46;72.39;100517.34;5112209;28;20049;-68
2023/01/30 10:31:04;;;;;;;23.55;14.52;;;;;;;3.61;71.45;100525.28;5111965;28;20396;-67
2023/01/30 10:33:35;;;;;;;25.38;14.85;;;;;;;3.53;72.36;100510.75;5111741;28;20080;-68
2023/01/30 10:36:09;;;;;;;23.50;14.95;;;;;;;3.65;72.35;100515.38;5110895;28;20081;-67
2023/01/30 10:38:43;;;;;;;22.95;13.75;;;;;;;3.62;71.43;100507.59;5110255;28;20430;-68
2023/01/30 10:41:37;;;;;;;23.10;14.40;;;;;;;3.63;70.86;100504.84;5111821;28;20414;-67
2023/01/30 10:44:12;;;;;;;22.40;13.45;;;;;;;3.60;71.17;100490.91;5111825;28;20494;-66
2023/01/30 10:47:02;;;;;;;24.60;14.32;;;;;;;3.55;71.55;100483.19;5110587;28;20065;-67
2023/01/30 10:49:42;;;;;;;20.85;13.90;;;;;;;3.63;71.66;100486.28;5110416;28;20184;-67
2023/01/30 10:52:34;;;;;;;25.02;13.85;;;;;;;3.66;71.32;100474.66;5111287;28;20079;-66
2023/01/30 10:55:13;;;;;;;23.85;13.68;;;;;;;3.65;71.03;100465.00;5110810;28;20068;-67
2023/01/30 10:58:04;;;;;;;20.33;13.00;;;;;;;3.68;70.59;100459.50;5111433;28;20019;-66
2023/01/30 11:00:39;;;;;;;24.38;14.18;;;;;;;3.78;70.03;100458.88;5111023;28;20028;-67
2023/01/30 11:03:20;;;;;;;22.95;13.32;;;;;;;3.89;69.74;100469.72;5111566;28;20035;-67
2023/01/30 11:05:54;;;;;;;22.65;13.07;;;;;;;4.07;68.79;100465.16;5111520;28;20052;-67
2023/01/30 11:08:21;;;;;;;20.95;12.45;;;;;;;4.03;68.85;100463.63;5111097;28;20035;-67
2023/01/30 11:10:47;;;;;;;23.75;13.90;;;;;;;4.17;68.26;100463.66;5111307;28;20031;-68
2023/01/30 11:13:20;;;;;;;23.13;13.57;;;;;;;4.05;68.32;100449.31;5111415;28;20344;-67
2023/01/30 11:15:49;;;;;;;24.52;13.95;;;;;;;4.15;67.82;100444.31;5111312;28;20023;-67
2023/01/30 11:18:17;;;;;;;22.58;13.43;;;;;;;4.04;68.53;100441.44;5111625;28;20035;-68
2023/01/30 11:20:45;;;;;;;25.92;14.00;;;;;;;3.98;68.49;100424.09;5111251;28;20387;-68
2023/01/30 11:23:31;;;;;;;30.10;16.52;;;;;;;3.95;68.90;100423.41;5111322;28;20031;-68
2023/01/30 11:25:57;;;;;;;31.10;16.75;;;;;;;3.94;69.46;100419.06;5113655;28;20472;-67
2023/01/30 11:28:25;;;;;;;23.90;14.30;;;;;;;3.89;69.22;100397.22;5114883;28;20157;-68
2023/01/30 11:30:57;;;;;;;22.00;13.50;;;;;;;3.88;70.04;100411.44;5114695;27;20102;-67
2023/01/30 11:33:35;;;;;;;23.92;14.15;;;;;;;3.90;69.79;100391.84;5113955;28;20127;-67
2023/01/30 11:36:03;;;;;;;23.95;13.65;;;;;;;3.84;70.38;100388.72;5115018;28;20460;-67
2023/01/30 11:38:31;;;;;;;23.52;14.18;;;;;;;3.88;69.75;100393.75;5114852;28;20046;-67
2023/01/30 11:41:20;;;;;;;24.48;14.68;;;;;;;3.78;70.46;100386.41;5113163;28;20538;-67
2023/01/30 11:43:47;;;;;;;21.40;13.07;;;;;;;3.74;70.15;100372.47;5114581;28;20030;-67
2023/01/30 11:46:16;;;;;;;23.63;13.10;;;;;;;3.79;69.54;100373.06;5114090;28;20128;-68
2023/01/30 11:49:00;;;;;;;21.90;12.75;;;;;;;3.80;69.32;100357.97;5114735;28;20031;-67
2023/01/30 11:51:26;;;;;;;20.15;12.43;;;;;;;3.80;69.47;100368.59;5113481;28;20020;-67
2023/01/30 11:54:02;;;;;;;24.63;13.15;;;;;;;3.82;69.49;100366.72;5113267;28;20114;-68
2023/01/30 11:56:55;;;;;;;24.27;13.57;;;;;;;3.91;69.12;100355.56;5113316;28;20106;-67