Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:28;;;;;;;17.25;8.43;;;6.90;99.90;;;;;;5020250;28;20440;-90
2022/03/27 00:02:54;;;;;;;18.45;8.95;;;6.90;99.90;;;;;;5034704;28;20041;-89
2022/03/27 00:05:20;;;;;;;19.23;9.20;;;6.80;99.90;;;;;;5046409;28;20044;-89
2022/03/27 00:07:46;;;;;;;21.73;13.75;;;6.80;99.90;;;;;;5023350;28;20049;-89
2022/03/27 00:10:11;;;;;;;21.10;8.65;;;6.80;99.90;;;;;;5029243;28;20080;-89
2022/03/27 00:12:37;;;;;;;19.08;8.88;;;6.70;99.90;;;;;;5036789;28;20369;-90
2022/03/27 00:15:04;;;;;;;17.90;8.82;;;6.70;99.90;;;;;;5012039;28;20041;-90
2022/03/27 00:17:32;;;;;;;17.77;7.90;;;6.80;99.90;;;;;;5030951;28;20072;-90
2022/03/27 00:19:59;;;;;;;17.33;9.00;;;6.70;99.90;;;;;;5021170;28;20072;-91
2022/03/27 00:22:26;;;;;;;15.40;7.00;;;6.70;99.90;;;;;;5031679;28;20053;-90
2022/03/27 00:24:52;;;;;;;14.52;6.07;;;6.80;99.90;;;;;;5031828;28;20045;-92
2022/03/27 00:27:17;;;;;;;15.32;9.93;;;6.80;99.90;;;;;;5050390;28;20041;-90
2022/03/27 00:29:43;;;;;;;15.40;10.30;;;6.90;99.90;;;;;;5048677;28;20041;-91
2022/03/27 00:32:09;;;;;;;18.05;8.20;;;7.00;99.90;;;;;;5038856;28;20446;-92
2022/03/27 00:34:34;;;;;;;21.70;9.02;;;6.90;99.90;;;;;;5036027;28;20486;-92
2022/03/27 00:37:00;;;;;;;21.88;9.05;;;6.90;99.90;;;;;;5035548;28;20073;-91
2022/03/27 00:39:26;;;;;;;27.52;16.25;;;6.90;99.90;;;;;;5055001;28;20064;-90
2022/03/27 00:41:52;;;;;;;22.48;11.40;;;7.00;99.90;;;;;;5047061;28;20036;-90
2022/03/27 00:44:18;;;;;;;17.55;7.20;;;7.00;99.90;;;;;;5055150;28;20029;-91
2022/03/27 00:46:44;;;;;;;20.58;8.98;;;7.00;99.90;;;;;;5018207;28;20049;-92
2022/03/27 00:49:09;;;;;;;19.50;8.63;;;7.00;99.90;;;;;;5065945;28;20045;-92
2022/03/27 00:51:35;;;;;;;21.05;10.20;;;7.00;99.90;;;;;;5021185;28;20102;-92
2022/03/27 00:54:01;;;;;;;18.38;10.27;;;7.00;99.90;;;;;;5053930;28;20374;-90
2022/03/27 00:56:27;;;;;;;22.15;10.30;;;7.10;99.90;;;;;;5032701;28;20041;-90
2022/03/27 00:58:52;;;;;;;18.35;9.23;;;7.10;99.90;;;;;;5029950;28;20037;-91
2022/03/27 01:01:24;;;;;;;21.15;10.48;;;7.10;99.90;;;;;;5044510;28;20072;-91
2022/03/27 01:03:54;;;;;;;17.85;11.98;;;7.10;99.90;;;;;;5070755;28;20024;-91
2022/03/27 01:06:41;;;;;;;15.82;7.78;;;7.20;99.90;;;;;;5072138;28;20029;-92
2022/03/27 01:11:56;;;;;;;18.67;8.10;;;7.10;99.90;;;;;;5061964;28;20068;-91
2022/03/27 01:14:32;;;;;;;19.52;12.20;;;7.10;99.90;;;;;;5064656;28;20045;-90
2022/03/27 01:17:02;;;;;;;19.05;11.38;;;7.20;99.90;;;;;;5064759;28;20033;-90
2022/03/27 01:19:28;;;;;;;15.60;7.53;;;7.20;99.90;;;;;;5038452;28;20109;-91
2022/03/27 01:21:54;;;;;;;17.20;11.52;;;7.20;99.90;;;;;;5051260;28;20059;-90
2022/03/27 01:24:20;;;;;;;19.52;8.10;;;7.20;99.90;;;;;;5021768;28;20045;-90
2022/03/27 01:26:46;;;;;;;19.63;8.82;;;7.20;99.90;;;;;;5034287;28;20080;-91
2022/03/27 01:29:12;;;;;;;17.48;8.35;;;7.10;99.90;;;;;;5054368;28;20080;-90
2022/03/27 01:31:38;;;;;;;17.65;8.90;;;7.10;99.90;;;;;;5059407;28;20089;-90
2022/03/27 01:34:05;;;;;;;18.65;12.45;;;7.10;99.90;;;;;;5027951;28;20032;-90
2022/03/27 01:36:34;;;;;;;15.73;8.05;;;7.10;99.90;;;;;;5060635;28;20055;-91
2022/03/27 01:39:03;;;;;;;17.80;8.68;;;7.00;99.90;;;;;;5057352;28;20077;-89
2022/03/27 01:41:29;;;;;;;17.67;11.60;;;7.00;99.90;;;;;;5054857;28;20392;-90
2022/03/27 01:43:54;;;;;;;17.75;7.95;;;6.90;99.90;;;;;;5035580;28;20037;-89
2022/03/27 01:46:20;;;;;;;19.67;8.88;;;6.90;99.90;;;;;;5046986;28;20055;-89
2022/03/27 01:48:46;;;;;;;16.10;6.75;;;6.80;99.90;;;;;;5043749;28;20481;-90
2022/03/27 01:51:12;;;;;;;18.23;8.48;;;6.80;99.90;;;;;;5049545;28;20094;-88
2022/03/27 01:53:39;;;;;;;16.27;8.27;;;6.80;99.90;;;;;;5038055;28;20036;-89
2022/03/27 01:56:07;;;;;;;16.95;9.10;;;6.80;99.90;;;;;;5054357;28;20086;-90
2022/03/27 01:58:36;;;;;;;14.85;7.88;;;6.80;99.90;;;;;;5014616;28;20033;-90
2022/03/27 02:01:02;;;;;;;20.00;9.70;;;6.80;99.90;;;;;;5035701;28;20043;-91
2022/03/27 02:03:28;;;;;;;18.25;8.20;;;6.80;99.90;;;;;;5033316;28;20398;-89
2022/03/27 02:05:55;;;;;;;18.13;12.63;;;6.80;99.90;;;;;;5018455;28;20102;-89
2022/03/27 02:08:21;;;;;;;20.63;9.32;;;6.90;99.90;;;;;;5036909;28;20084;-90
2022/03/27 02:10:47;;;;;;;18.85;12.88;;;6.80;99.90;;;;;;5018942;28;20053;-90
2022/03/27 02:13:14;;;;;;;17.73;8.52;;;6.90;99.90;;;;;;5045335;28;20131;-90
2022/03/27 02:15:40;;;;;;;17.02;9.15;;;6.80;99.90;;;;;;5056114;28;20041;-90
2022/03/27 02:18:06;;;;;;;19.38;8.82;;;6.80;99.90;;;;;;5070915;28;20036;-90
2022/03/27 02:20:31;;;;;;;19.33;9.32;;;6.80;99.90;;;;;;5050196;28;20048;-90
2022/03/27 02:22:57;;;;;;;18.50;9.25;;;6.80;99.90;;;;;;5037374;28;20040;-89
2022/03/27 02:25:23;;;;;;;17.27;8.65;;;6.80;99.90;;;;;;5023396;28;20119;-90
2022/03/27 02:27:48;;;;;;;16.23;8.07;;;6.70;99.90;;;;;;5049780;28;20036;-89
2022/03/27 02:30:15;;;;;;;19.23;12.93;;;6.70;99.90;;;;;;5052097;28;20395;-90
2022/03/27 02:32:41;;;;;;;18.70;9.75;;;6.70;99.90;;;;;;5039903;28;20040;-89
2022/03/27 02:35:07;;;;;;;15.75;7.35;;;6.60;99.90;;;;;;5045046;28;20414;-90
2022/03/27 02:37:32;;;;;;;17.67;8.48;;;6.60;99.90;;;;;;5063527;28;20040;-89
2022/03/27 02:39:58;;;;;;;20.08;12.57;;;6.50;99.90;;;;;;5025253;28;20037;-89
2022/03/27 02:42:23;;;;;;;18.88;8.93;;;6.50;99.90;;;;;;5041244;28;20130;-89
2022/03/27 02:44:49;;;;;;;15.90;8.20;;;6.50;99.90;;;;;;5046617;28;20059;-90
2022/03/27 02:47:16;;;;;;;16.90;8.70;;;6.40;99.90;;;;;;5036165;28;20045;-89
2022/03/27 02:49:41;;;;;;;17.88;8.13;;;6.30;99.90;;;;;;5053689;28;20044;-89
2022/03/27 02:52:07;;;;;;;18.40;9.43;;;6.30;99.90;;;;;;5039199;28;20036;-89
2022/03/27 02:54:33;;;;;;;16.60;8.32;;;6.20;99.90;;;;;;5032619;28;20055;-89
2022/03/27 02:56:58;;;;;;;16.45;8.45;;;6.20;99.90;;;;;;5022470;28;20040;-90
2022/03/27 02:59:25;;;;;;;18.35;8.43;;;6.20;99.90;;;;;;5031733;28;20051;-89
2022/03/27 03:01:51;;;;;;;17.15;9.02;;;6.10;99.90;;;;;;5069295;28;20116;-90
2022/03/27 03:04:17;;;;;;;16.80;7.88;;;6.10;99.90;;;;;;5021862;28;20071;-89
2022/03/27 03:06:43;;;;;;;16.95;10.07;;;6.00;99.90;;;;;;5049785;28;20500;-89
2022/03/27 03:09:10;;;;;;;17.67;8.57;;;6.00;99.90;;;;;;5028153;28;20052;-89
2022/03/27 03:11:36;;;;;;;17.17;8.80;;;5.90;99.90;;;;;;5036149;28;20418;-90
2022/03/27 03:14:01;;;;;;;18.17;13.43;;;5.90;99.90;;;;;;5070708;28;20044;-89
2022/03/27 03:16:29;;;;;;;19.50;9.90;;;6.00;99.90;;;;;;5053331;28;20047;-89
2022/03/27 03:18:54;;;;;;;15.93;7.75;;;5.90;99.90;;;;;;5051980;28;20082;-89
2022/03/27 03:21:21;;;;;;;16.85;8.35;;;5.90;99.90;;;;;;5043530;28;20091;-89
2022/03/27 03:23:47;;;;;;;19.58;8.15;;;5.80;99.90;;;;;;5055312;28;20413;-90
2022/03/27 03:26:12;;;;;;;20.27;8.90;;;5.80;99.90;;;;;;5044824;28;20503;-89
2022/03/27 03:28:38;;;;;;;19.45;9.45;;;5.70;99.90;;;;;;5023262;28;20045;-89
2022/03/27 03:31:05;;;;;;;19.75;9.15;;;5.80;99.90;;;;;;5033841;28;20576;-89
2022/03/27 03:33:31;;;;;;;17.13;8.82;;;5.80;99.90;;;;;;5052434;28;20044;-89
2022/03/27 03:35:57;;;;;;;18.23;9.52;;;5.80;99.90;;;;;;5017978;28;20052;-89
2022/03/27 03:38:23;;;;;;;19.35;9.13;;;5.80;99.90;;;;;;5036517;28;20037;-89
2022/03/27 03:40:49;;;;;;;18.23;8.38;;;5.90;99.90;;;;;;5029793;28;20037;-89
2022/03/27 03:43:14;;;;;;;19.95;8.90;;;5.90;99.90;;;;;;5019978;28;20121;-89
2022/03/27 03:45:40;;;;;;;21.70;9.73;;;5.90;99.90;;;;;;5036816;28;20052;-90
2022/03/27 03:48:06;;;;;;;21.17;8.45;;;5.90;99.90;;;;;;5060258;28;20362;-89
2022/03/27 03:50:35;;;;;;;20.88;8.75;;;5.90;99.90;;;;;;5057891;28;20078;-90
2022/03/27 03:53:05;;;;;;;17.45;7.78;;;5.90;99.90;;;;;;5018127;28;20043;-90
2022/03/27 03:55:31;;;;;;;19.58;8.82;;;5.90;99.90;;;;;;5025769;28;20064;-90
2022/03/27 03:57:57;;;;;;;18.42;8.15;;;5.90;99.90;;;;;;5053597;28;20036;-90
2022/03/27 04:00:23;;;;;;;19.23;8.98;;;5.90;99.90;;;;;;5036753;28;20036;-90
2022/03/27 04:02:49;;;;;;;20.70;8.13;;;6.00;99.90;;;;;;5044618;28;20131;-90
2022/03/27 04:05:15;;;;;;;20.13;7.95;;;6.00;99.90;;;;;;5053218;28;20128;-89
2022/03/27 04:07:40;;;;;;;20.52;8.63;;;6.00;99.90;;;;;;5052256;28;20043;-90
2022/03/27 04:10:06;;;;;;;19.98;9.15;;;6.00;99.90;;;;;;5049441;28;20401;-90
2022/03/27 04:12:32;;;;;;;18.90;8.73;;;6.00;99.90;;;;;;5023970;28;20040;-90
2022/03/27 04:14:58;;;;;;;19.75;8.60;;;6.00;99.90;;;;;;5031097;28;20036;-89
2022/03/27 04:17:24;;;;;;;21.77;8.93;;;6.00;99.90;;;;;;5050645;28;20047;-89
2022/03/27 04:19:49;;;;;;;21.13;8.85;;;6.00;99.90;;;;;;5063046;28;20488;-90
2022/03/27 04:22:15;;;;;;;20.23;9.02;;;6.00;99.90;;;;;;5012996;28;20051;-90
2022/03/27 04:24:41;;;;;;;21.48;9.07;;;6.00;99.90;;;;;;5038095;28;20048;-89
2022/03/27 04:27:07;;;;;;;23.65;10.30;;;6.00;99.90;;;;;;5035618;28;20377;-90
2022/03/27 04:29:33;;;;;;;22.98;9.60;;;6.00;99.90;;;;;;5069197;28;20481;-89
2022/03/27 04:31:58;;;;;;;19.38;8.18;;;6.00;99.90;;;;;;5067977;28;20033;-90
2022/03/27 04:34:24;;;;;;;22.40;9.93;;;6.00;99.90;;;;;;5035631;28;20055;-90
2022/03/27 04:36:50;;;;;;;17.50;7.78;;;6.00;99.90;;;;;;5035666;28;20047;-89
2022/03/27 04:39:15;;;;;;;21.88;8.98;;;6.10;99.90;;;;;;5037722;28;20049;-90
2022/03/27 04:41:41;;;;;;;22.23;8.75;;;6.10;99.90;;;;;;5017193;28;20037;-90
2022/03/27 04:44:08;;;;;;;21.80;8.65;;;6.10;99.90;;;;;;5035910;28;20078;-90
2022/03/27 04:46:34;;;;;;;21.75;8.15;;;6.10;99.90;;;;;;5041989;28;20052;-90
2022/03/27 04:49:01;;;;;;;19.92;7.82;;;6.10;99.90;;;;;;5037250;28;20036;-90
2022/03/27 04:51:27;;;;;;;18.70;8.18;;;6.10;99.90;;;;;;5053495;28;20063;-90
2022/03/27 04:53:53;;;;;;;20.80;8.48;;;6.10;99.90;;;;;;5037631;28;20115;-91
2022/03/27 04:56:18;;;;;;;21.30;8.45;;;6.10;99.90;;;;;;5070971;28;20045;-90
2022/03/27 04:58:44;;;;;;;19.52;8.57;;;6.10;99.90;;;;;;5056282;28;20094;-89
2022/03/27 05:01:10;;;;;;;21.90;8.48;;;6.10;99.90;;;;;;5054829;28;20465;-90
2022/03/27 05:03:36;;;;;;;23.95;9.02;;;6.10;99.90;;;;;;5072885;28;20033;-90
2022/03/27 05:06:02;;;;;;;19.77;8.95;;;6.10;99.90;;;;;;5048011;28;20715;-91
2022/03/27 05:08:27;;;;;;;20.75;9.80;;;6.10;99.90;;;;;;5051587;28;20126;-90
2022/03/27 05:10:53;;;;;;;25.30;7.95;;;6.20;99.90;;;;;;5051881;28;20397;-90
2022/03/27 05:13:19;;;;;;;21.23;9.88;;;6.20;99.90;;;;;;5035435;28;20041;-90
2022/03/27 05:15:46;;;;;;;21.38;8.98;;;6.20;99.90;;;;;;5053287;28;20063;-91
2022/03/27 05:18:12;;;;;;;22.02;8.65;;;6.40;99.90;;;;;;5056357;28;20425;-90
2022/03/27 05:20:42;;;;;;;26.65;12.15;;;6.20;99.90;;;;;;5034408;28;20111;-90
2022/03/27 05:23:08;;;;;;;26.48;12.40;;;6.30;99.90;;;;;;5054988;28;20102;-90
2022/03/27 05:25:40;;;;;;;22.50;8.40;;;6.40;99.90;;;;;;5040589;28;20052;-91
2022/03/27 05:28:08;;;;;;;21.40;8.50;;;6.40;99.90;;;;;;5020461;28;20040;-90
2022/03/27 05:30:33;;;;;;;19.08;7.75;;;6.40;99.90;;;;;;5013987;28;20420;-90
2022/03/27 05:32:59;;;;;;;25.83;8.60;;;6.30;99.90;;;;;;5035480;28;20090;-91
2022/03/27 05:35:25;;;;;;;24.63;8.57;;;6.40;99.90;;;;;;5053145;28;20040;-94
2022/03/27 05:37:52;;;;;;;21.98;8.68;;;6.40;99.90;;;;;;5058589;28;20040;-91
2022/03/27 05:40:20;;;;;;;25.88;8.60;;;6.40;99.90;;;;;;5039372;28;20461;-92
2022/03/27 05:42:46;;;;;;;22.50;8.65;;;6.40;99.90;;;;;;5052454;28;20060;-91
2022/03/27 05:45:13;;;;;;;23.35;8.00;;;6.50;99.90;;;;;;5035131;28;20049;-90
2022/03/27 05:47:43;;;;;;;26.80;9.07;;;6.50;99.90;;;;;;5039944;28;20493;-89
2022/03/27 05:50:11;;;;;;;23.13;7.95;;;6.50;99.90;;;;;;5052057;28;20041;-92
2022/03/27 05:52:37;;;;;;;26.50;8.85;;;6.50;99.90;;;;;;5018390;28;20045;-92
2022/03/27 05:55:04;;;;;;;28.27;12.23;;;6.50;99.90;;;;;;5016180;28;20051;-92
2022/03/27 05:57:30;;;;;;;24.88;8.07;;;6.60;99.90;;;;;;5048275;28;20040;-91
2022/03/27 05:59:55;;;;;;;25.70;8.80;;;6.60;99.90;;;;;;5060587;28;20037;-91
2022/03/27 06:02:21;;;;;;;26.00;9.32;;;6.60;99.90;;;;;;5037452;28;20048;-91
2022/03/27 06:04:47;;;;;;;27.15;9.38;;;6.60;99.90;;;;;;5017060;28;20042;-92
2022/03/27 06:07:13;;;;;;;32.75;13.38;;;6.70;99.90;;;;;;5048341;28;20021;-90
2022/03/27 06:09:39;;;;;;;29.63;13.13;;;6.80;99.90;;;;;;5052130;28;20556;-91
2022/03/27 06:12:05;;;;;;;31.70;12.55;;;6.80;99.90;;;;;;5045867;28;20387;-93
2022/03/27 06:14:31;;;;;;;26.50;9.38;;;6.90;99.90;;;;;;5025805;28;20122;-91
2022/03/27 06:16:58;;;;;;;28.30;9.80;;;6.80;99.90;;;;;;5053736;28;20080;-91
2022/03/27 06:19:23;;;;;;;30.80;8.77;;;6.80;99.90;;;;;;5052222;28;20072;-90
2022/03/27 06:21:49;;;;;;;26.80;9.52;;;6.80;99.90;;;;;;5035705;28;20120;-92
2022/03/27 06:24:15;;;;;;;35.15;13.23;;;6.80;99.90;;;;;;5048125;28;20441;-89
2022/03/27 06:26:42;;;;;;;32.63;10.25;;;6.90;99.90;;;;;;5053880;28;20041;-89
2022/03/27 06:29:14;;;;;;;33.45;9.50;;;6.90;99.90;;;;;;5069907;28;20033;-90
2022/03/27 06:31:40;;;;;;;36.00;11.25;;;6.90;99.90;;;;;;5042459;28;20145;-89
2022/03/27 06:34:06;;;;;;;33.83;11.20;;;7.00;99.90;;;;;;5053914;28;20095;-89
2022/03/27 06:36:33;;;;;;;39.22;13.13;;;7.00;99.90;;;;;;5033817;28;20497;-89
2022/03/27 06:38:59;;;;;;;35.00;14.32;;;7.10;99.90;;;;;;5035524;28;20071;-92
2022/03/27 06:41:25;;;;;;;31.42;9.45;;;7.10;99.90;;;;;;5033168;28;20052;-90
2022/03/27 06:43:51;;;;;;;29.90;10.13;;;7.10;99.90;;;;;;5019262;28;20450;-91
2022/03/27 06:46:17;;;;;;;33.88;10.65;;;7.10;99.90;;;;;;5066798;28;20113;-91
2022/03/27 06:48:47;;;;;;;28.20;9.30;;;7.10;99.90;;;;;;5071685;28;20182;-90
2022/03/27 06:51:13;;;;;;;25.67;9.23;;;7.20;99.90;;;;;;5037385;28;20483;-92
2022/03/27 06:53:39;;;;;;;32.28;12.95;;;7.20;99.90;;;;;;5039362;28;20118;-91
2022/03/27 06:56:06;;;;;;;36.67;13.10;;;7.30;99.90;;;;;;5054151;28;20051;-91
2022/03/27 06:58:31;;;;;;;31.92;12.63;;;7.30;99.90;;;;;;5055678;28;20116;-91
2022/03/27 07:03:41;;;;;;;27.75;9.73;;;7.50;99.90;;;;;;5055445;28;20048;-93
2022/03/27 07:06:07;;;;;;;28.98;8.75;;;7.50;99.90;;;;;;5053996;28;20036;-91
2022/03/27 07:08:33;;;;;;;30.00;11.95;;;7.60;99.90;;;;;;5071065;28;20047;-91
2022/03/27 07:10:58;;;;;;;30.52;12.05;;;7.60;99.90;;;;;;5054354;28;20492;-90
2022/03/27 07:13:24;;;;;;;31.63;11.18;;;7.70;99.90;;;;;;5054984;28;20071;-92
2022/03/27 07:15:50;;;;;;;32.28;11.98;;;7.70;99.90;;;;;;5054078;28;20043;-91
2022/03/27 07:18:20;;;;;;;30.10;11.75;;;7.70;99.90;;;;;;5043213;28;20045;-91
2022/03/27 07:20:46;;;;;;;28.88;12.13;;;7.70;99.90;;;;;;5052501;28;20049;-90
2022/03/27 07:23:17;;;;;;;35.78;14.15;;;7.70;99.90;;;;;;5053592;28;20405;-89
2022/03/27 07:25:44;;;;;;;;;;;7.70;99.90;;;;;;5050563;28;20041;-90
2022/03/27 07:28:11;;;;;;;32.53;14.73;;;7.70;99.90;;;;;;5053440;28;20373;-90
2022/03/27 07:30:37;;;;;;;33.20;14.52;;;7.60;99.90;;;;;;5028456;28;20538;-90
2022/03/27 07:33:03;;;;;;;38.28;11.50;;;7.70;99.90;;;;;;5033809;28;20127;-91
2022/03/27 07:35:34;;;;;;;39.10;15.95;;;7.70;99.90;;;;;;5068958;28;20036;-92
2022/03/27 07:38:00;;;;;;;31.03;11.73;;;7.80;99.90;;;;;;5051268;28;20044;-90
2022/03/27 07:40:27;;;;;;;34.85;14.50;;;7.90;99.90;;;;;;5054572;28;20393;-90
2022/03/27 07:42:54;;;;;;;33.20;14.65;;;7.90;99.90;;;;;;5043336;28;20071;-91
2022/03/27 07:45:23;;;;;;;25.80;10.30;;;8.00;99.90;;;;;;5046073;28;20056;-90
2022/03/27 07:47:50;;;;;;;34.00;13.48;;;8.00;99.90;;;;;;5053567;28;20052;-94
2022/03/27 07:50:17;;;;;;;31.10;11.50;;;8.20;99.90;;;;;;5054812;28;20569;-91
2022/03/27 07:52:44;;;;;;;32.58;12.70;;;8.30;99.90;;;;;;5068158;28;20082;-92
2022/03/27 07:55:11;;;;;;;31.95;11.55;;;8.30;99.90;;;;;;5049904;28;20073;-92
2022/03/27 07:57:37;;;;;;;32.15;11.90;;;8.40;99.90;;;;;;5036427;28;20043;-92
2022/03/27 08:00:04;;;;;;;37.28;14.10;;;8.50;99.90;;;;;;5034738;28;20108;-89
2022/03/27 08:02:30;;;;;;;29.98;12.60;;;8.50;99.90;;;;;;5063928;28;20025;-90
2022/03/27 08:04:55;;;;;;;32.03;13.32;;;8.70;99.90;;;;;;5060813;28;20045;-91
2022/03/27 08:07:21;;;;;;;34.80;14.30;;;8.70;99.90;;;;;;5070264;28;20083;-90
2022/03/27 08:09:46;;;;;;;31.50;14.32;;;8.70;99.90;;;;;;5043643;28;20033;-92
2022/03/27 08:12:12;;;;;;;30.30;13.88;;;8.80;99.90;;;;;;5033641;28;20044;-90
2022/03/27 08:14:39;;;;;;;30.40;14.52;;;8.80;99.90;;;;;;5025574;28;20492;-91
2022/03/27 08:17:06;;;;;;;30.27;14.00;;;8.70;99.90;;;;;;5051585;28;20060;-90
2022/03/27 08:19:32;;;;;;;31.08;15.18;;;8.60;99.90;;;;;;5045485;28;20072;-90
2022/03/27 08:21:58;;;;;;;33.30;14.77;;;8.60;99.90;;;;;;5050596;28;20048;-89
2022/03/27 08:24:23;;;;;;;34.85;15.10;;;8.50;99.90;;;;;;5064810;28;20032;-90
2022/03/27 08:26:56;;;;;;;31.27;14.23;;;8.60;99.90;;;;;;5067252;28;20385;-91
2022/03/27 08:29:31;;;;;;;34.03;14.43;;;8.80;99.90;;;;;;5044061;28;20493;-89
2022/03/27 08:32:00;;;;;;;27.85;14.10;;;8.90;99.90;;;;;;5050196;28;20520;-90
2022/03/27 08:34:28;;;;;;;31.25;14.90;;;9.00;99.90;;;;;;5016392;28;20044;-91
2022/03/27 08:36:55;;;;;;;34.30;16.48;;;9.00;99.90;;;;;;5033683;28;20045;-90
2022/03/27 08:39:21;;;;;;;31.52;14.75;;;9.10;99.90;;;;;;5049611;28;20050;-89
2022/03/27 08:41:48;;;;;;;31.42;14.43;;;9.20;99.90;;;;;;5052784;28;20048;-90
2022/03/27 08:44:18;;;;;;;34.25;14.18;;;9.30;99.90;;;;;;5069800;28;20036;-90
2022/03/27 08:46:47;;;;;;;25.75;11.35;;;9.40;99.90;;;;;;5053380;28;20048;-93
2022/03/27 08:49:34;;;;;;;25.65;11.52;;;9.50;99.90;;;;;;5052951;28;20049;-90
2022/03/27 08:52:17;;;;;;;29.33;11.50;;;9.50;99.90;;;;;;5036302;28;20048;-91
2022/03/27 08:55:05;;;;;;;29.75;11.00;;;9.50;99.90;;;;;;5051875;28;20064;-91
2022/03/27 08:57:54;;;;;;;27.27;10.25;;;9.60;99.90;;;;;;5051587;28;20041;-92
2022/03/27 09:00:22;;;;;;;25.27;10.13;;;9.60;99.90;;;;;;5015798;28;20343;-91
2022/03/27 09:02:48;;;;;;;26.30;9.85;;;9.60;99.90;;;;;;5033525;28;20045;-91
2022/03/27 09:05:14;;;;;;;28.25;10.43;;;9.60;99.90;;;;;;5049142;28;20063;-91
2022/03/27 09:07:39;;;;;;;30.40;9.50;;;9.70;99.90;;;;;;5045173;28;20051;-90
2022/03/27 09:10:09;;;;;;;29.50;9.75;;;9.70;99.90;;;;;;5051015;28;20041;-91
2022/03/27 09:12:35;;;;;;;36.35;10.07;;;9.80;99.90;;;;;;5052978;28;20048;-91
2022/03/27 09:15:04;;;;;;;27.15;9.50;;;9.90;99.90;;;;;;5050655;28;20036;-92
2022/03/27 09:17:30;;;;;;;29.27;9.48;;;9.90;99.90;;;;;;5036065;28;20163;-91
2022/03/27 09:19:56;;;;;;;28.25;10.07;;;10.00;99.90;;;;;;5037430;28;20512;-93
2022/03/27 09:22:29;;;;;;;27.80;9.57;;;10.00;99.90;;;;;;5053100;28;20079;-91
2022/03/27 09:25:00;;;;;;;27.95;10.27;;;10.20;99.90;;;;;;5053835;28;20550;-91
2022/03/27 09:27:30;;;;;;;30.17;9.52;;;10.10;99.90;;;;;;5038461;28;20140;-89
2022/03/27 09:30:07;;;;;;;26.40;10.47;;;10.30;99.90;;;;;;5016161;28;20060;-91
2022/03/27 09:32:41;;;;;;;29.70;10.25;;;10.40;99.90;;;;;;5040399;28;20049;-89
2022/03/27 09:35:08;;;;;;;28.25;10.15;;;10.40;99.90;;;;;;5017155;28;20095;-92
2022/03/27 09:37:39;;;;;;;23.42;9.73;;;10.50;99.90;;;;;;5069217;28;20045;-91
2022/03/27 09:40:08;;;;;;;29.60;8.75;;;10.50;99.90;;;;;;5055207;28;20123;-91
2022/03/27 09:42:36;;;;;;;24.27;8.75;;;10.60;99.90;;;;;;5064110;28;20045;-94
2022/03/27 09:45:15;;;;;;;26.90;9.13;;;10.70;99.90;;;;;;5072188;28;20378;-92
2022/03/27 09:47:43;;;;;;;28.60;9.10;;;10.80;99.90;;;;;;5052006;28;20083;-91
2022/03/27 09:50:27;;;;;;;27.13;8.45;;;10.90;99.90;;;;;;5054361;28;20115;-91
2022/03/27 09:52:52;;;;;;;26.70;8.88;;;10.90;99.90;;;;;;5050526;28;20040;-93
2022/03/27 09:55:18;;;;;;;24.77;7.45;;;11.00;99.90;;;;;;5055877;28;20051;-91
2022/03/27 09:57:46;;;;;;;25.30;8.50;;;11.10;99.90;;;;;;5072782;28;20045;-90
2022/03/27 10:00:11;;;;;;;24.85;9.20;;;11.10;99.90;;;;;;5055040;28;20041;-90
2022/03/27 10:02:38;;;;;;;27.70;8.65;;;11.20;99.90;;;;;;5055931;28;20047;-93
2022/03/27 10:05:06;;;;;;;25.92;9.80;;;11.30;99.90;;;;;;5056167;28;20048;-91
2022/03/27 10:07:36;;;;;;;28.60;9.13;;;11.40;99.90;;;;;;5084464;28;20040;-92
2022/03/27 10:10:05;;;;;;;22.08;7.05;;;11.40;99.90;;;;;;5062856;28;20459;-90
2022/03/27 10:12:34;;;;;;;22.48;8.02;;;11.50;99.90;;;;;;5048512;28;20033;-91
2022/03/27 10:15:03;;;;;;;27.13;8.45;;;11.50;99.90;;;;;;5035580;28;20052;-90
2022/03/27 10:17:33;;;;;;;21.23;7.40;;;11.50;99.90;;;;;;5054411;28;20045;-90
2022/03/27 10:20:15;;;;;;;22.85;7.15;;;11.50;99.90;;;;;;5056305;28;20098;-93
2022/03/27 10:22:52;;;;;;;23.33;8.70;;;11.60;99.90;;;;;;5039332;28;20098;-91
2022/03/27 10:25:18;;;;;;;23.83;7.90;;;11.60;99.90;;;;;;5054206;28;20047;-90
2022/03/27 10:27:46;;;;;;;24.67;7.93;;;11.80;99.90;;;;;;5050007;28;20389;-90
2022/03/27 10:30:14;;;;;;;23.35;6.72;;;11.80;99.90;;;;;;5055102;28;20547;-91
2022/03/27 10:32:42;;;;;;;28.08;8.25;;;11.90;99.90;;;;;;5056512;28;20041;-91
2022/03/27 10:35:37;;;;;;;20.85;7.93;;;12.00;99.90;;;;;;5055728;28;20509;-91
2022/03/27 10:38:18;;;;;;;22.00;7.80;;;12.20;99.90;;;;;;5034067;28;20040;-90
2022/03/27 10:41:08;;;;;;;25.88;9.23;;;12.20;97.70;;;;;;5019631;28;20320;-90
2022/03/27 10:43:51;;;;;;;22.02;7.35;;;12.20;99.90;;;;;;5049376;28;20519;-90
2022/03/27 10:46:22;;;;;;;24.75;7.72;;;12.30;99.90;;;;;;5015576;28;20061;-93
2022/03/27 10:48:49;;;;;;;22.88;7.40;;;12.40;97.60;;;;;;5031769;28;20084;-92
2022/03/27 10:51:24;;;;;;;22.30;6.65;;;12.50;98.20;;;;;;5032576;28;20048;-90
2022/03/27 10:54:12;;;;;;;18.13;5.50;;;12.60;92.70;;;;;;5015383;28;20056;-90
2022/03/27 10:56:41;;;;;;;20.85;6.28;;;12.60;92.10;;;;;;5016166;28;20088;-92
2022/03/27 10:59:09;;;;;;;19.85;6.65;;;12.70;88.30;;;;;;5034525;28;20067;-92
2022/03/27 11:01:47;;;;;;;30.45;7.07;;;12.80;86.10;;;;;;5032561;28;20048;-91
2022/03/27 11:04:18;;;;;;;19.27;6.38;;;12.80;85.50;;;;;;5014818;28;20041;-89
2022/03/27 11:06:47;;;;;;;19.98;6.13;;;12.90;84.70;;;;;;5019694;28;20057;-90
2022/03/27 11:09:35;;;;;;;18.70;6.45;;;12.80;85.70;;;;;;5018306;28;20041;-90
2022/03/27 11:12:31;;;;;;;21.17;6.60;;;12.80;80.00;;;;;;5049904;28;20075;-92
2022/03/27 11:15:03;;;;;;;20.45;6.22;;;12.90;81.50;;;;;;5057429;28;20041;-89
2022/03/27 11:17:38;;;;;;;22.25;6.15;;;13.00;83.20;;;;;;5065901;28;20034;-90
2022/03/27 11:20:07;;;;;;;19.25;6.45;;;13.00;81.20;;;;;;5056250;28;20101;-93
2022/03/27 11:22:51;;;;;;;21.10;6.00;;;13.20;81.70;;;;;;5065986;28;20029;-90
2022/03/27 11:25:35;;;;;;;21.05;5.90;;;13.30;77.60;;;;;;5060167;28;20473;-91
2022/03/27 11:28:14;;;;;;;17.90;5.60;;;13.40;74.70;;;;;;5027905;28;20049;-88
2022/03/27 11:30:52;;;;;;;19.70;6.22;;;13.50;79.80;;;;;;5051726;28;20091;-90
2022/03/27 11:33:21;;;;;;;16.67;5.07;;;13.60;78.20;;;;;;5049238;28;20140;-89
2022/03/27 11:36:07;;;;;;;19.13;6.40;;;13.80;78.90;;;;;;5046311;28;20052;-89
2022/03/27 11:38:51;;;;;;;16.52;5.30;;;13.90;72.60;;;;;;5045460;28;20080;-88
2022/03/27 11:41:43;;;;;;;19.13;5.65;;;13.90;71.70;;;;;;5049095;28;20045;-88
2022/03/27 11:47:20;;;;;;;18.23;5.70;;;14.00;73.90;;;;;;5060657;28;20045;-88
2022/03/27 11:49:48;;;;;;;17.45;5.03;;;14.00;71.70;;;;;;5029650;28;20048;-87
2022/03/27 11:52:16;;;;;;;17.25;5.70;;;14.10;71.50;;;;;;5068598;28;20083;-89
2022/03/27 11:54:42;;;;;;;17.58;5.50;;;14.10;70.50;;;;;;5051748;28;20040;-87
2022/03/27 11:57:09;;;;;;;21.42;5.63;;;14.20;70.20;;;;;;5032646;28;20045;-88
2022/03/27 11:59:48;;;;;;;17.52;5.30;;;14.30;69.40;;;;;;5047203;28;20098;-88
2022/03/27 12:02:15;;;;;;;17.48;5.78;;;14.30;66.60;;;;;;5050630;28;20566;-88
2022/03/27 12:05:11;;;;;;;18.05;5.85;;;14.40;68.80;;;;;;5070454;28;20040;-88
2022/03/27 12:07:57;;;;;;;18.35;5.90;;;14.50;67.10;;;;;;5024366;28;20045;-89
2022/03/27 12:10:24;;;;;;;17.25;5.50;;;14.40;64.60;;;;;;5048554;28;20439;-89
2022/03/27 12:13:02;;;;;;;17.55;5.13;;;14.50;68.30;;;;;;5050859;28;20127;-89
2022/03/27 12:15:36;;;;;;;18.73;5.80;;;14.70;68.10;;;;;;5035139;28;20076;-88
2022/03/27 12:18:03;;;;;;;16.73;5.10;;;14.70;63.50;;;;;;5036896;28;20048;-88
2022/03/27 12:20:30;;;;;;;16.45;4.75;;;14.70;67.00;;;;;;5037587;28;20048;-87
2022/03/27 12:22:56;;;;;;;16.75;5.30;;;14.80;65.60;;;;;;5020885;28;20045;-89
2022/03/27 12:25:28;;;;;;;14.98;4.60;;;14.80;64.60;;;;;;5033454;28;20047;-88
2022/03/27 12:30:46;;;;;;;13.18;4.90;;;15.00;63.30;;;;;;5044573;28;20566;-89
2022/03/27 12:33:12;;;;;;;16.83;4.60;;;15.00;63.40;;;;;;5069761;28;20037;-88
2022/03/27 12:35:37;;;;;;;16.30;5.40;;;15.00;62.50;;;;;;5050740;28;20059;-88
2022/03/27 12:38:03;;;;;;;14.52;4.10;;;15.00;62.30;;;;;;5069421;28;20041;-89
2022/03/27 12:40:40;;;;;;;15.15;4.07;;;15.20;61.80;;;;;;5051677;28;20140;-89
2022/03/27 12:43:14;;;;;;;14.25;4.60;;;15.20;61.30;;;;;;5050494;28;20374;-88
2022/03/27 12:45:41;;;;;;;14.73;4.40;;;15.20;59.10;;;;;;5032193;28;20048;-91
2022/03/27 12:48:18;;;;;;;17.00;4.70;;;15.20;59.20;;;;;;5032089;28;20087;-90
2022/03/27 12:50:47;;;;;;;14.00;4.57;;;15.20;58.10;;;;;;5053876;28;20045;-94
2022/03/27 12:53:20;;;;;;;14.35;4.15;;;15.30;59.60;;;;;;5052428;28;20037;-93
2022/03/27 12:55:50;;;;;;;15.07;4.53;;;15.30;60.40;;;;;;5102560;23;20132;-94
2022/03/27 12:58:18;;;;;;;15.00;4.13;;;15.30;60.00;;;;;;4999023;28;20052;-92