Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/22 00:02:18;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5076897;28;20611;-75
2021/05/22 00:04:44;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5072251;28;20197;-75
2021/05/22 00:07:10;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5058594;28;20546;-76
2021/05/22 00:09:35;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5076465;28;20200;-75
2021/05/22 00:12:01;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5077145;28;20530;-75
2021/05/22 00:14:27;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076371;28;20185;-75
2021/05/22 00:16:52;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076446;28;20633;-75
2021/05/22 00:19:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076268;28;20249;-75
2021/05/22 00:21:44;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076420;28;20264;-75
2021/05/22 00:24:10;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076393;28;20683;-74
2021/05/22 00:26:36;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076695;28;20184;-75
2021/05/22 00:29:02;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076555;28;20280;-75
2021/05/22 00:31:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076862;28;20539;-75
2021/05/22 00:33:53;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076484;28;20173;-77
2021/05/22 00:36:19;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077165;28;20177;-78
2021/05/22 00:38:44;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077361;28;20688;-77
2021/05/22 00:41:10;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077246;28;20637;-77
2021/05/22 00:43:36;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058672;28;20197;-77
2021/05/22 00:46:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077490;28;20173;-77
2021/05/22 00:48:27;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077046;28;20228;-77
2021/05/22 00:50:52;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077063;28;20180;-77
2021/05/22 00:53:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5077145;28;20182;-77
2021/05/22 00:55:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5058896;28;20645;-77
2021/05/22 00:58:11;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077539;28;20176;-77
2021/05/22 01:00:46;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5077106;28;20181;-77
2021/05/22 01:03:26;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076574;28;20279;-75
2021/05/22 01:06:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073050;28;20170;-75
2021/05/22 01:08:26;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076722;28;20557;-75
2021/05/22 01:11:02;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076432;28;20173;-75
2021/05/22 01:13:38;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076529;28;20184;-77
2021/05/22 01:16:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076404;28;20172;-78
2021/05/22 01:18:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076676;28;20748;-78
2021/05/22 01:21:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076137;28;20238;-76
2021/05/22 01:23:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076181;28;20669;-77
2021/05/22 01:25:58;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075727;28;20169;-75
2021/05/22 01:28:25;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057705;28;20267;-78
2021/05/22 01:30:51;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5057627;28;20169;-78
2021/05/22 01:33:21;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075847;28;20226;-78
2021/05/22 01:35:49;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5046085;28;20273;-77
2021/05/22 01:38:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053519;28;20204;-77
2021/05/22 01:40:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075372;28;20189;-77
2021/05/22 01:43:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075800;28;20223;-77
2021/05/22 01:45:36;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075578;28;20184;-77
2021/05/22 01:48:04;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074825;28;20173;-77
2021/05/22 01:50:33;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076798;28;20181;-75
2021/05/22 01:53:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056939;28;20184;-75
2021/05/22 01:55:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074772;28;20636;-77
2021/05/22 01:57:54;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074938;28;20184;-77
2021/05/22 02:00:20;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075465;28;20181;-78
2021/05/22 02:03:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075212;28;20213;-77
2021/05/22 02:05:47;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075031;28;20177;-77
2021/05/22 02:08:17;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075055;28;20688;-77
2021/05/22 02:10:45;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5062993;28;20908;-78
2021/05/22 02:13:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5070459;28;20182;-78
2021/05/22 02:15:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072729;28;20183;-78
2021/05/22 02:18:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073019;28;20180;-78
2021/05/22 02:20:36;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074809;28;20541;-78
2021/05/22 02:23:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074547;28;20196;-77
2021/05/22 02:25:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056232;28;20169;-78
2021/05/22 02:28:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074347;28;20231;-77
2021/05/22 02:30:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075033;28;20177;-78
2021/05/22 02:33:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074545;28;20168;-77
2021/05/22 02:35:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5057346;28;20653;-78
2021/05/22 02:37:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074602;28;20629;-77
2021/05/22 02:40:24;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074403;28;20181;-77
2021/05/22 02:43:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074663;28;20193;-77
2021/05/22 02:45:28;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074732;28;20172;-77
2021/05/22 02:47:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074223;28;20173;-75
2021/05/22 02:50:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5056572;28;20575;-78
2021/05/22 02:52:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5056414;28;20275;-77
2021/05/22 02:55:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074551;28;20237;-77
2021/05/22 02:57:43;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073899;28;20185;-77
2021/05/22 03:00:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072358;28;20272;-78
2021/05/22 03:02:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074208;28;20226;-78
2021/05/22 03:05:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074153;28;20212;-77
2021/05/22 03:07:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074873;28;20585;-77
2021/05/22 03:10:00;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073914;28;20189;-77
2021/05/22 03:12:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051041;28;20585;-77
2021/05/22 03:14:57;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074602;28;20211;-77
2021/05/22 03:17:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072175;28;20177;-77
2021/05/22 03:19:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053388;28;20193;-78
2021/05/22 03:22:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071596;28;20181;-77
2021/05/22 03:24:39;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071225;28;20673;-75
2021/05/22 03:27:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5071148;28;20204;-77
2021/05/22 03:29:31;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072139;28;20219;-78
2021/05/22 03:31:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072849;28;20165;-78
2021/05/22 03:34:22;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5072899;28;20184;-75
2021/05/22 03:36:48;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069878;28;20571;-75
2021/05/22 03:39:14;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5076580;28;20684;-76
2021/05/22 03:41:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075873;28;20204;-77
2021/05/22 03:44:06;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5074945;28;20213;-78
2021/05/22 03:46:31;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074910;28;20226;-78
2021/05/22 03:48:57;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075162;28;20574;-78
2021/05/22 03:51:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056411;28;20242;-78
2021/05/22 03:53:49;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074160;28;20181;-78
2021/05/22 03:56:15;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074911;28;20187;-78
2021/05/22 03:58:40;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074617;28;20205;-78
2021/05/22 04:01:06;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072843;28;20226;-78
2021/05/22 04:03:32;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073550;28;20204;-78
2021/05/22 04:05:57;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5082684;28;20256;-79
2021/05/22 04:08:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072427;28;20627;-77
2021/05/22 04:10:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5072976;28;20256;-78
2021/05/22 04:13:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074572;28;20277;-78
2021/05/22 04:15:40;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073686;28;20181;-78
2021/05/22 04:18:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5056401;28;20191;-76
2021/05/22 04:20:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074478;28;20204;-78
2021/05/22 04:23:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074787;28;20254;-77
2021/05/22 04:25:25;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074074;28;20185;-76
2021/05/22 04:27:51;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5073824;28;20594;-77
2021/05/22 04:30:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074025;28;20578;-76
2021/05/22 04:32:43;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074006;28;20260;-76
2021/05/22 04:35:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5056553;28;20268;-76
2021/05/22 04:37:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074951;28;20177;-76
2021/05/22 04:40:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5056355;28;20197;-76
2021/05/22 04:42:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055909;28;20207;-76
2021/05/22 04:44:53;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073311;28;20210;-74
2021/05/22 04:47:18;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073457;28;20178;-77
2021/05/22 04:49:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073772;28;20212;-76
2021/05/22 04:52:10;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073452;28;20185;-77
2021/05/22 04:54:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074229;28;20563;-76
2021/05/22 04:57:01;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073780;28;20189;-77
2021/05/22 04:59:27;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072059;28;20204;-76
2021/05/22 05:01:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5071805;28;20189;-76
2021/05/22 05:04:18;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073329;28;20212;-77
2021/05/22 05:06:44;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073442;28;20287;-76
2021/05/22 05:09:09;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073035;28;20193;-76
2021/05/22 05:11:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5073000;28;20207;-76
2021/05/22 05:14:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073530;28;20286;-76
2021/05/22 05:16:28;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5074193;28;20275;-76
2021/05/22 05:18:54;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5073307;28;20251;-77
2021/05/22 05:21:19;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073133;28;20208;-77
2021/05/22 05:23:45;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055162;28;20200;-76
2021/05/22 05:26:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073199;28;20178;-76
2021/05/22 05:28:36;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5072898;28;20196;-77
2021/05/22 05:31:02;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5072915;28;20177;-76
2021/05/22 05:33:28;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5072888;28;20184;-77
2021/05/22 05:35:54;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072718;28;20176;-77
2021/05/22 05:38:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5073006;28;20592;-78
2021/05/22 05:40:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5072758;28;20181;-78
2021/05/22 05:43:13;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5070383;28;20750;-76
2021/05/22 05:45:40;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5053826;28;20196;-76
2021/05/22 05:48:06;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054519;28;20177;-77
2021/05/22 05:50:33;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5072254;28;20176;-78
2021/05/22 05:52:58;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5070293;28;20177;-77
2021/05/22 05:55:24;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5057916;28;20247;-76
2021/05/22 05:57:51;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5043137;28;20174;-76
2021/05/22 06:00:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5068856;28;20200;-76
2021/05/22 06:02:43;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5070523;28;20257;-76
2021/05/22 06:05:09;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5072226;28;20668;-76
2021/05/22 06:07:35;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5053698;28;20185;-76
2021/05/22 06:10:01;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072269;28;20197;-77
2021/05/22 06:12:27;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5072079;28;20177;-76
2021/05/22 06:15:03;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5062305;28;20193;-76
2021/05/22 06:17:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5033913;28;20184;-76
2021/05/22 06:19:55;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5064616;28;20201;-77
2021/05/22 06:22:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5066756;28;20257;-75
2021/05/22 06:24:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071334;28;20212;-77
2021/05/22 06:27:13;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073213;28;20197;-76
2021/05/22 06:29:38;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056190;28;20199;-76
2021/05/22 06:32:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5051962;28;20187;-76
2021/05/22 06:34:30;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073060;28;20551;-77
2021/05/22 06:36:56;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5073030;28;20173;-76
2021/05/22 06:39:21;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5072680;28;20574;-77
2021/05/22 06:41:47;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5072467;28;20209;-76
2021/05/22 06:44:21;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5066164;28;20629;-77
2021/05/22 06:46:47;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5055169;28;20178;-77
2021/05/22 06:49:13;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5063289;28;20220;-76
2021/05/22 06:51:38;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5054960;28;20233;-76
2021/05/22 06:54:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5071627;28;20256;-76
2021/05/22 06:56:30;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072706;28;20192;-77
2021/05/22 06:58:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072787;28;20201;-77
2021/05/22 07:01:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073177;28;20196;-77
2021/05/22 07:03:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072730;28;20201;-77
2021/05/22 07:06:14;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5069579;28;20640;-77
2021/05/22 07:08:40;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072683;28;20204;-76
2021/05/22 07:11:07;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5059287;28;20180;-76
2021/05/22 07:13:32;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5058959;28;20181;-76
2021/05/22 07:15:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076820;28;20528;-76
2021/05/22 07:18:24;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5075609;28;20201;-77
2021/05/22 07:20:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073252;28;20184;-78
2021/05/22 07:23:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5076226;28;20279;-77
2021/05/22 07:25:41;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074951;28;20177;-76
2021/05/22 07:28:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074526;28;20177;-77
2021/05/22 07:30:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074476;28;20532;-77
2021/05/22 07:33:00;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076297;28;20192;-77
2021/05/22 07:35:26;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5076328;28;20181;-76
2021/05/22 07:37:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076314;28;20224;-76
2021/05/22 07:40:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076239;28;20198;-76
2021/05/22 07:42:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076248;28;20185;-77
2021/05/22 07:45:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076498;28;20173;-76
2021/05/22 07:47:41;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5057926;28;20646;-76
2021/05/22 07:50:08;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5073946;28;20219;-76
2021/05/22 07:52:33;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5055288;28;20735;-76
2021/05/22 07:54:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5076456;28;20209;-76
2021/05/22 07:57:25;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5073195;28;20294;-75
2021/05/22 07:59:51;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5060951;28;20213;-76
2021/05/22 08:02:17;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057960;28;20185;-77
2021/05/22 08:04:43;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5067379;28;20572;-77
2021/05/22 08:07:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075603;28;20264;-76
2021/05/22 08:09:35;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074903;28;20293;-77
2021/05/22 08:12:00;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5073214;28;20474;-77
2021/05/22 08:14:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5074893;28;20411;-77
2021/05/22 08:16:53;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5075100;28;20648;-77
2021/05/22 08:19:18;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5057353;28;20674;-75
2021/05/22 08:21:44;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074301;28;20223;-77
2021/05/22 08:24:10;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5075213;28;20204;-76
2021/05/22 08:26:38;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5056474;28;20649;-76
2021/05/22 08:29:07;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074378;28;20302;-76
2021/05/22 08:31:33;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074842;28;20190;-77
2021/05/22 08:33:59;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5074940;28;20173;-77
2021/05/22 08:36:25;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5074844;28;20311;-77
2021/05/22 08:38:51;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5074930;28;20678;-76
2021/05/22 08:41:18;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5074871;28;20177;-76
2021/05/22 08:43:43;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5074516;28;20193;-77
2021/05/22 08:46:10;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5074088;28;20173;-77
2021/05/22 08:48:37;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5074470;28;20298;-76
2021/05/22 08:51:05;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5074254;28;20181;-77
2021/05/22 08:53:31;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075024;28;20239;-77
2021/05/22 08:55:57;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5069832;28;20179;-77
2021/05/22 08:58:22;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5069676;28;20280;-76
2021/05/22 09:00:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055571;28;20452;-76
2021/05/22 09:03:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5075026;28;20194;-76
2021/05/22 09:05:42;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057235;28;20254;-77
2021/05/22 09:08:13;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075223;28;20179;-76
2021/05/22 09:10:46;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5075305;28;20182;-77
2021/05/22 09:13:19;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5072684;28;20653;-75
2021/05/22 09:15:46;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5073475;28;20634;-76
2021/05/22 09:18:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5056260;28;20189;-76
2021/05/22 09:20:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5074337;28;20178;-77
2021/05/22 09:23:21;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5074090;28;20199;-77
2021/05/22 09:25:54;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5081443;28;20582;-78
2021/05/22 09:28:25;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5077459;28;20576;-76
2021/05/22 09:30:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5074936;28;20196;-76
2021/05/22 09:33:27;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5051440;28;20651;-76
2021/05/22 09:35:58;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5072740;28;20615;-77
2021/05/22 09:38:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069256;28;20205;-77
2021/05/22 09:41:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5060344;28;20184;-77
2021/05/22 09:44:09;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5061375;28;20199;-77
2021/05/22 09:46:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5073949;28;20183;-77
2021/05/22 09:49:28;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5073344;28;20225;-77
2021/05/22 09:52:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5055824;28;20195;-77
2021/05/22 09:54:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073167;28;20204;-77
2021/05/22 09:57:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5050324;28;20189;-77
2021/05/22 10:00:14;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070950;28;20234;-77
2021/05/22 10:02:50;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5071487;28;20177;-77
2021/05/22 10:05:24;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070466;28;20191;-77
2021/05/22 10:07:52;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5055916;28;20173;-77
2021/05/22 10:10:19;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5051325;28;20201;-77
2021/05/22 10:12:46;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5070870;28;20185;-78
2021/05/22 10:15:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5053145;28;20185;-77
2021/05/22 10:17:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5069526;28;20275;-77
2021/05/22 10:20:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5070994;28;20764;-77
2021/05/22 10:22:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5072025;28;20183;-76
2021/05/22 10:25:05;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073448;28;20195;-77
2021/05/22 10:27:33;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5075469;28;20212;-77
2021/05/22 10:29:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071038;28;20271;-76
2021/05/22 10:32:27;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5070920;28;20180;-76
2021/05/22 10:34:54;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5048293;28;20250;-77
2021/05/22 10:37:44;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5051184;28;20195;-77
2021/05/22 10:40:17;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068470;28;20208;-77
2021/05/22 10:42:44;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5068074;28;20175;-76
2021/05/22 10:45:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070134;28;20653;-77
2021/05/22 10:47:58;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5067787;28;20190;-77
2021/05/22 10:50:47;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5071579;28;20184;-76
2021/05/22 10:53:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5070266;28;20173;-77
2021/05/22 10:56:18;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046242;28;20219;-78
2021/05/22 10:58:59;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5052686;28;20208;-77
2021/05/22 11:01:25;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5065671;28;20204;-77
2021/05/22 11:04:17;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5067494;28;20204;-77
2021/05/22 11:06:56;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5070047;28;20201;-77
2021/05/22 11:09:28;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071365;28;20211;-76
2021/05/22 11:12:03;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5071230;28;20548;-77
2021/05/22 11:14:46;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5059117;28;20180;-77
2021/05/22 11:17:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5070918;28;20190;-77
2021/05/22 11:20:02;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5069988;28;20204;-77
2021/05/22 11:22:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5063225;28;20180;-77
2021/05/22 11:25:05;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5065358;28;20200;-77
2021/05/22 11:30:19;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5070782;28;20212;-77
2021/05/22 11:32:45;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5044271;28;20169;-77
2021/05/22 11:35:33;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5054359;28;20214;-78
2021/05/22 11:38:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5071164;28;20181;-76
2021/05/22 11:40:40;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5072503;28;20177;-77
2021/05/22 11:43:14;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072270;28;20174;-77
2021/05/22 11:45:41;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5059055;28;20173;-77
2021/05/22 11:48:29;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5072006;28;20698;-77
2021/05/22 11:50:58;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5061790;28;20197;-77
2021/05/22 11:53:25;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5064604;28;20223;-76
2021/05/22 11:56:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071288;28;20173;-77
2021/05/22 11:58:49;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5072040;28;20235;-77
2021/05/22 12:01:15;;;;;;;1999.90;999.90;;;;;;;;;;5066134;28;20256;-76
2021/05/22 12:03:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5056990;28;20258;-77
2021/05/22 12:06:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5064912;28;20173;-77
2021/05/22 12:08:38;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5059906;28;20284;-76
2021/05/22 12:11:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5063539;28;20166;-77
2021/05/22 12:13:52;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5075839;28;20261;-78