Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:22;;;;;;;1.25;1.15;;;;;;;;;;5095641;28;20246;-79
2022/05/06 00:02:49;;;;;;;1.00;0.90;;;;;;;;;;5094558;28;20200;-77
2022/05/06 00:05:16;;;;;;;0.90;0.90;;;;;;;;;;5094747;28;20197;-79
2022/05/06 00:07:45;;;;;;;2.60;0.80;;;;;;;;;;5094780;28;20258;-79
2022/05/06 00:10:14;;;;;;;1.08;1.08;;;;;;;;;;5095959;28;20249;-78
2022/05/06 00:12:41;;;;;;;1.23;1.23;;;;;;;;;;5095086;28;20284;-78
2022/05/06 00:15:11;;;;;;;1.77;0.90;;;;;;;;;;5096136;28;20204;-78
2022/05/06 00:17:38;;;;;;;0.80;0.80;;;;;;;;;;5096115;28;20204;-78
2022/05/06 00:20:07;;;;;;;1.13;1.10;;;;;;;;;;5095946;28;20197;-79
2022/05/06 00:22:35;;;;;;;1.48;0.88;;;;;;;;;;5095200;28;20265;-79
2022/05/06 00:25:04;;;;;;;1.67;1.15;;;;;;;;;;5095537;28;20211;-79
2022/05/06 00:27:31;;;;;;;3.13;1.35;;;;;;;;;;5095718;28;20208;-78
2022/05/06 00:29:58;;;;;;;0.90;0.90;;;;;;;;;;5095978;28;20672;-78
2022/05/06 00:32:25;;;;;;;1.00;1.00;;;;;;;;;;5095171;28;20233;-79
2022/05/06 00:34:55;;;;;;;1.08;1.02;;;;;;;;;;5095568;28;20204;-78
2022/05/06 00:37:22;;;;;;;1.02;1.00;;;;;;;;;;5108037;28;20200;-79
2022/05/06 00:39:49;;;;;;;1.10;1.00;;;;;;;;;;5107468;28;20200;-78
2022/05/06 00:42:18;;;;;;;0.85;0.85;;;;;;;;;;5106251;28;20247;-78
2022/05/06 00:44:45;;;;;;;1.20;1.05;;;;;;;;;;5104503;28;20201;-79
2022/05/06 00:47:14;;;;;;;1.30;1.20;;;;;;;;;;5093934;28;20664;-79
2022/05/06 00:49:41;;;;;;;1.08;1.08;;;;;;;;;;5093358;28;20199;-79
2022/05/06 00:52:09;;;;;;;1.10;1.10;;;;;;;;;;5092094;28;20224;-80
2022/05/06 00:54:38;;;;;;;1.35;0.93;;;;;;;;;;5093120;28;20200;-78
2022/05/06 00:57:07;;;;;;;0.93;0.90;;;;;;;;;;5092999;28;20204;-80
2022/05/06 01:00:17;;;;;;;1.00;1.00;;;;;;;;;;5092663;28;20200;-79
2022/05/06 01:02:24;;;;;;;1.00;1.00;;;;;;;;;;5092297;28;20295;-78
2022/05/06 01:04:51;;;;;;;1.23;1.13;;;;;;;;;;5092986;28;20664;-79
2022/05/06 01:07:20;;;;;;;1.98;1.80;;;;;;;;;;5092815;28;20204;-81
2022/05/06 01:09:49;;;;;;;1.45;1.35;;;;;;;;;;5093068;28;20668;-79
2022/05/06 01:12:16;;;;;;;1.38;1.23;;;;;;;;;;5092054;28;20224;-77
2022/05/06 01:14:45;;;;;;;1.00;1.00;;;;;;;;;;5092986;28;20653;-78
2022/05/06 01:17:13;;;;;;;1.35;1.30;;;;;;;;;;5093007;28;20250;-79
2022/05/06 01:19:40;;;;;;;1.67;1.58;;;;;;;;;;5093556;28;20196;-79
2022/05/06 01:22:09;;;;;;;1.10;1.10;;;;;;;;;;5077664;22;20714;-83
2022/05/06 01:24:36;;;;;;;1.33;1.23;;;;;;;;;;5036750;28;20202;-83
2022/05/06 01:27:05;;;;;;;1.60;1.50;;;;;;;;;;5037464;28;20264;-83
2022/05/06 01:29:33;;;;;;;1.20;1.20;;;;;;;;;;5038696;28;20225;-83
2022/05/06 01:32:01;;;;;;;1.98;1.38;;;;;;;;;;5037260;28;20230;-83
2022/05/06 01:34:32;;;;;;;0.90;0.90;;;;;;;;;;5038517;28;20210;-83
2022/05/06 01:37:03;;;;;;;1.25;1.15;;;;;;;;;;5038984;28;20218;-83
2022/05/06 01:39:37;;;;;;;1.40;1.30;;;;;;;;;;5038529;28;20214;-83
2022/05/06 01:42:07;;;;;;;1.20;1.10;;;;;;;;;;5037023;28;20222;-83
2022/05/06 01:44:40;;;;;;;1.70;1.60;;;;;;;;;;5038810;28;20206;-83
2022/05/06 01:47:13;;;;;;;1.35;1.25;;;;;;;;;;5038834;28;20265;-83
2022/05/06 01:49:41;;;;;;;1.00;1.00;;;;;;;;;;5038714;28;20206;-83
2022/05/06 01:52:09;;;;;;;1.48;1.35;;;;;;;;;;5036571;28;20717;-83
2022/05/06 01:54:39;;;;;;;1.27;1.20;;;;;;;;;;5037764;28;20230;-83
2022/05/06 01:57:07;;;;;;;1.63;1.40;;;;;;;;;;5038429;28;20202;-82
2022/05/06 01:59:34;;;;;;;3.40;1.10;;;;;;;;;;5037044;28;20714;-84
2022/05/06 02:02:02;;;;;;;1.10;1.00;;;;;;;;;;5037087;28;20222;-83
2022/05/06 02:07:14;;;;;;;1.45;1.35;;;;;;;;;;5037760;28;20252;-82
2022/05/06 02:09:43;;;;;;;1.38;1.20;;;;;;;;;;5037310;28;20194;-83
2022/05/06 02:12:11;;;;;;;1.38;1.27;;;;;;;;;;5036468;28;20714;-84
2022/05/06 02:14:39;;;;;;;1.45;1.35;;;;;;;;;;5036531;28;20202;-84
2022/05/06 02:17:07;;;;;;;1.50;1.40;;;;;;;;;;5037593;28;20276;-84
2022/05/06 02:19:34;;;;;;;2.42;1.08;;;;;;;;;;5036581;28;20237;-84
2022/05/06 02:22:01;;;;;;;1.52;1.42;;;;;;;;;;5036221;28;20284;-83
2022/05/06 02:24:29;;;;;;;1.42;1.30;;;;;;;;;;5037306;28;20206;-84
2022/05/06 02:26:57;;;;;;;1.25;1.15;;;;;;;;;;5037539;28;20211;-83
2022/05/06 02:29:24;;;;;;;2.70;1.42;;;;;;;;;;5037480;28;20206;-83
2022/05/06 02:34:37;;;;;;;1.63;1.27;;;;;;;;;;5040519;28;20288;-83
2022/05/06 02:37:05;;;;;;;1.27;1.17;;;;;;;;;;5040857;28;20206;-83
2022/05/06 02:39:32;;;;;;;2.65;1.30;;;;;;;;;;5040337;28;20698;-84
2022/05/06 02:42:00;;;;;;;1.20;1.10;;;;;;;;;;5039061;28;20230;-83
2022/05/06 02:44:28;;;;;;;1.27;1.17;;;;;;;;;;5039341;28;20209;-83
2022/05/06 02:46:55;;;;;;;1.50;1.40;;;;;;;;;;5040799;28;20658;-83
2022/05/06 02:49:22;;;;;;;1.33;1.23;;;;;;;;;;5040728;28;20210;-84
2022/05/06 02:51:50;;;;;;;1.65;1.52;;;;;;;;;;5038891;28;20226;-83
2022/05/06 02:54:21;;;;;;;1.48;1.38;;;;;;;;;;5039665;28;20202;-83
2022/05/06 02:56:49;;;;;;;1.73;1.63;;;;;;;;;;5040798;28;20566;-83
2022/05/06 02:59:17;;;;;;;2.13;1.35;;;;;;;;;;5041352;28;20210;-84
2022/05/06 03:01:45;;;;;;;1.45;1.35;;;;;;;;;;5040288;28;20611;-83
2022/05/06 03:04:13;;;;;;;1.92;1.55;;;;;;;;;;5041460;28;20212;-83
2022/05/06 03:06:42;;;;;;;1.30;1.15;;;;;;;;;;5040615;28;20194;-84
2022/05/06 03:09:09;;;;;;;1.90;1.27;;;;;;;;;;5040006;28;20199;-83
2022/05/06 03:11:37;;;;;;;1.45;1.35;;;;;;;;;;5040185;28;20226;-83
2022/05/06 03:14:05;;;;;;;1.00;1.00;;;;;;;;;;5041119;28;20669;-84
2022/05/06 03:16:33;;;;;;;2.42;1.08;;;;;;;;;;5039201;28;20256;-83
2022/05/06 03:19:01;;;;;;;1.25;1.00;;;;;;;;;;5040186;28;20203;-83
2022/05/06 03:21:28;;;;;;;1.10;1.10;;;;;;;;;;5040227;28;20226;-84
2022/05/06 03:23:56;;;;;;;0.80;0.80;;;;;;;;;;5040047;28;20581;-83
2022/05/06 03:26:23;;;;;;;0.88;0.88;;;;;;;;;;5041430;28;20198;-83
2022/05/06 03:28:52;;;;;;;0.90;0.90;;;;;;;;;;5040894;28;20210;-84
2022/05/06 03:31:19;;;;;;;2.95;1.10;;;;;;;;;;5040624;28;20222;-83
2022/05/06 03:33:49;;;;;;;1.33;1.23;;;;;;;;;;5040810;28;20300;-85
2022/05/06 03:36:17;;;;;;;1.75;1.65;;;;;;;;;;5041665;28;20252;-85
2022/05/06 03:38:44;;;;;;;1.48;1.25;;;;;;;;;;5041086;28;20210;-85
2022/05/06 03:41:11;;;;;;;1.30;1.10;;;;;;;;;;5041233;28;20349;-85
2022/05/06 03:43:39;;;;;;;1.77;1.25;;;;;;;;;;5043253;28;20198;-84
2022/05/06 03:46:06;;;;;;;1.60;1.50;;;;;;;;;;5041446;28;20209;-84
2022/05/06 03:48:35;;;;;;;3.78;1.45;;;;;;;;;;5040645;28;20217;-85
2022/05/06 03:51:23;;;;;;;1.48;1.38;;;;;;;;;;5040146;28;20222;-84
2022/05/06 03:53:51;;;;;;;1.60;1.50;;;;;;;;;;5040294;28;20226;-84
2022/05/06 03:56:19;;;;;;;1.35;1.27;;;;;;;;;;5040379;28;20206;-84
2022/05/06 03:58:46;;;;;;;1.40;1.30;;;;;;;;;;5040817;28;20206;-84
2022/05/06 04:01:13;;;;;;;1.35;1.20;;;;;;;;;;5041271;28;20230;-85
2022/05/06 04:03:41;;;;;;;1.00;1.00;;;;;;;;;;5040167;28;20199;-85
2022/05/06 04:06:13;;;;;;;1.30;1.20;;;;;;;;;;5041158;28;20370;-84
2022/05/06 04:08:41;;;;;;;1.75;1.63;;;;;;;;;;5041182;28;20198;-84
2022/05/06 04:11:09;;;;;;;0.98;0.98;;;;;;;;;;5040925;28;20260;-85
2022/05/06 04:13:36;;;;;;;1.65;1.23;;;;;;;;;;5040935;28;20647;-85
2022/05/06 04:16:04;;;;;;;1.10;1.10;;;;;;;;;;5042264;28;20205;-84
2022/05/06 04:18:31;;;;;;;1.17;0.90;;;;;;;;;;5040888;28;20237;-85
2022/05/06 04:23:45;;;;;;;1.20;1.10;;;;;;;;;;5040042;28;20248;-84
2022/05/06 04:26:13;;;;;;;0.90;0.90;;;;;;;;;;5041531;28;20198;-84
2022/05/06 04:28:41;;;;;;;1.10;1.05;;;;;;;;;;5040410;28;20198;-84
2022/05/06 04:31:09;;;;;;;1.17;1.00;;;;;;;;;;5041227;28;20226;-85
2022/05/06 04:33:39;;;;;;;0.80;0.80;;;;;;;;;;5041208;28;20226;-85
2022/05/06 04:36:07;;;;;;;0.73;0.73;;;;;;;;;;5041866;28;20198;-85
2022/05/06 04:38:35;;;;;;;1.02;1.00;;;;;;;;;;5041133;28;20273;-85
2022/05/06 04:41:04;;;;;;;1.30;1.20;;;;;;;;;;5040670;28;20257;-85
2022/05/06 04:43:32;;;;;;;1.10;1.05;;;;;;;;;;5040721;28;20685;-85
2022/05/06 04:45:59;;;;;;;0.77;0.77;;;;;;;;;;5040944;28;20252;-85
2022/05/06 04:48:26;;;;;;;0.88;0.88;;;;;;;;;;5041734;28;20198;-85
2022/05/06 04:50:54;;;;;;;0.93;0.93;;;;;;;;;;5040759;28;20233;-85
2022/05/06 04:53:21;;;;;;;0.80;0.80;;;;;;;;;;5040195;28;20808;-85
2022/05/06 04:55:49;;;;;;;1.35;1.30;;;;;;;;;;5040217;28;20202;-85
2022/05/06 04:58:19;;;;;;;1.40;1.30;;;;;;;;;;5038913;28;20198;-84
2022/05/06 05:00:47;;;;;;;1.23;1.23;;;;;;;;;;5040120;28;20225;-83
2022/05/06 05:03:15;;;;;;;1.90;1.33;;;;;;;;;;5039001;28;20198;-84
2022/05/06 05:05:43;;;;;;;1.38;1.27;;;;;;;;;;5039572;28;20655;-84
2022/05/06 05:08:10;;;;;;;1.75;1.48;;;;;;;;;;5039265;28;20649;-84
2022/05/06 05:10:37;;;;;;;1.58;1.45;;;;;;;;;;5039015;28;20206;-84
2022/05/06 05:13:05;;;;;;;1.33;1.23;;;;;;;;;;5035750;28;20675;-79
2022/05/06 05:15:34;;;;;;;1.40;1.30;;;;;;;;;;5036141;28;20709;-79
2022/05/06 05:18:01;;;;;;;1.35;1.25;;;;;;;;;;5036173;28;20198;-79
2022/05/06 05:20:28;;;;;;;1.33;1.23;;;;;;;;;;5035538;28;20206;-79
2022/05/06 05:22:56;;;;;;;1.83;1.65;;;;;;;;;;5035505;28;20733;-79
2022/05/06 05:25:23;;;;;;;1.48;1.38;;;;;;;;;;5036111;28;20214;-78
2022/05/06 05:27:50;;;;;;;1.95;1.85;;;;;;;;;;5034945;28;20260;-80
2022/05/06 05:30:17;;;;;;;1.92;1.83;;;;;;;;;;5034950;28;20202;-79
2022/05/06 05:32:46;;;;;;;2.58;1.90;;;;;;;;;;5032508;28;20979;-78
2022/05/06 05:35:13;;;;;;;1.70;1.60;;;;;;;;;;5033825;28;20268;-79
2022/05/06 05:37:41;;;;;;;1.63;1.52;;;;;;;;;;5036078;28;20202;-79
2022/05/06 05:40:10;;;;;;;2.55;2.22;;;;;;;;;;5038461;28;20213;-79
2022/05/06 05:42:38;;;;;;;2.50;2.08;;;;;;;;;;5038613;28;20313;-79
2022/05/06 05:48:20;;;;;;;2.58;2.08;;;;;;;;;;5038182;28;20731;-79
2022/05/06 05:50:48;;;;;;;2.35;2.17;;;;;;;;;;5039808;28;20229;-79
2022/05/06 05:53:15;;;;;;;3.25;1.77;;;;;;;;;;5038316;28;20209;-79
2022/05/06 05:55:42;;;;;;;2.10;1.90;;;;;;;;;;5038189;28;20676;-80
2022/05/06 05:58:09;;;;;;;1.80;1.70;;;;;;;;;;5039348;28;20202;-79
2022/05/06 06:00:37;;;;;;;1.85;1.75;;;;;;;;;;5036829;28;20206;-79
2022/05/06 06:03:06;;;;;;;2.00;1.80;;;;;;;;;;5035706;28;20213;-78
2022/05/06 06:05:33;;;;;;;1.88;1.63;;;;;;;;;;5038832;28;20202;-79
2022/05/06 06:08:00;;;;;;;2.63;2.08;;;;;;;;;;5040612;28;20217;-79
2022/05/06 06:10:28;;;;;;;2.55;2.13;;;;;;;;;;5040237;28;20214;-79
2022/05/06 06:12:57;;;;;;;2.95;2.33;;;;;;;;;;5039517;28;20252;-79
2022/05/06 06:15:24;;;;;;;1.98;1.83;;;;;;;;;;5038247;28;20226;-78
2022/05/06 06:17:51;;;;;;;3.00;2.50;;;;;;;;;;5037753;28;20701;-79
2022/05/06 06:20:21;;;;;;;4.15;2.65;;;;;;;;;;5038816;28;20236;-79
2022/05/06 06:22:49;;;;;;;4.28;2.67;;;;;;;;;;5037815;28;20241;-78
2022/05/06 06:25:16;;;;;;;2.92;2.70;;;;;;;;;;5038280;28;20229;-78
2022/05/06 06:27:44;;;;;;;3.58;2.45;;;;;;;;;;5037979;28;20231;-78
2022/05/06 06:30:12;;;;;;;3.38;2.35;;;;;;;;;;5038544;28;20294;-79
2022/05/06 06:32:39;;;;;;;4.90;2.40;;;;;;;;;;5037191;28;20245;-79
2022/05/06 06:35:07;;;;;;;4.43;2.40;;;;;;;;;;5038604;28;20234;-79
2022/05/06 06:37:38;;;;;;;2.50;2.30;;;;;;;;;;5039335;28;20210;-79
2022/05/06 06:40:07;;;;;;;2.10;2.00;;;;;;;;;;5040182;28;20737;-80
2022/05/06 06:42:34;;;;;;;3.75;2.25;;;;;;;;;;5035847;28;20223;-78
2022/05/06 06:45:01;;;;;;;2.05;1.92;;;;;;;;;;5036669;28;20210;-80
2022/05/06 06:47:28;;;;;;;3.30;2.70;;;;;;;;;;5037678;28;20206;-80
2022/05/06 06:49:56;;;;;;;3.70;2.80;;;;;;;;;;5038299;28;20214;-79
2022/05/06 06:52:23;;;;;;;2.72;1.95;;;;;;;;;;5037278;28;20226;-79
2022/05/06 06:54:51;;;;;;;2.45;2.25;;;;;;;;;;5038225;28;20249;-79
2022/05/06 06:57:19;;;;;;;3.25;2.20;;;;;;;;;;5037588;28;20217;-79
2022/05/06 06:59:46;;;;;;;2.33;2.13;;;;;;;;;;5038128;28;20636;-79
2022/05/06 07:02:13;;;;;;;2.67;2.38;;;;;;;;;;5036725;28;20257;-79
2022/05/06 07:04:40;;;;;;;3.03;2.08;;;;;;;;;;5037536;28;20209;-79
2022/05/06 07:12:39;;;;;;;2.28;2.08;;;;;;;;;;5035404;28;20604;-78
2022/05/06 07:15:08;;;;;;;2.58;2.38;;;;;;;;;;5036297;28;20225;-78
2022/05/06 07:17:36;;;;;;;2.47;1.90;;;;;;;;;;5029583;28;20264;-78
2022/05/06 07:20:03;;;;;;;2.90;2.45;;;;;;;;;;5029988;28;20203;-79
2022/05/06 07:22:30;;;;;;;2.58;1.98;;;;;;;;;;5029540;28;20237;-78
2022/05/06 07:24:59;;;;;;;2.53;1.95;;;;;;;;;;5030119;28;20202;-79
2022/05/06 07:27:26;;;;;;;2.42;1.88;;;;;;;;;;5031045;28;20206;-79
2022/05/06 07:29:53;;;;;;;1.70;1.60;;;;;;;;;;5030757;28;20221;-79
2022/05/06 07:32:21;;;;;;;2.75;2.55;;;;;;;;;;5029497;28;20238;-79
2022/05/06 07:34:48;;;;;;;2.22;2.03;;;;;;;;;;5037075;28;20230;-79
2022/05/06 07:37:15;;;;;;;2.00;1.80;;;;;;;;;;5036932;28;20202;-80
2022/05/06 07:39:43;;;;;;;1.80;1.70;;;;;;;;;;5036475;28;20216;-80
2022/05/06 07:42:12;;;;;;;2.17;2.08;;;;;;;;;;5034863;28;20317;-80
2022/05/06 07:44:39;;;;;;;3.08;1.95;;;;;;;;;;5027976;28;20206;-80
2022/05/06 07:47:07;;;;;;;2.00;1.70;;;;;;;;;;5034499;28;20206;-79
2022/05/06 07:49:34;;;;;;;2.35;2.03;;;;;;;;;;5027455;28;20207;-80
2022/05/06 07:52:02;;;;;;;2.67;1.58;;;;;;;;;;5033452;28;20296;-79
2022/05/06 07:54:29;;;;;;;1.90;1.75;;;;;;;;;;5033980;28;20213;-79
2022/05/06 07:56:56;;;;;;;1.85;1.75;;;;;;;;;;5034442;28;20203;-81
2022/05/06 07:59:25;;;;;;;2.65;1.95;;;;;;;;;;5034141;28;20571;-80
2022/05/06 08:04:37;;;;;;;3.53;1.88;;;;;;;;;;5034158;28;20729;-80
2022/05/06 08:07:06;;;;;;;1.90;1.67;;;;;;;;;;5034062;28;20237;-80
2022/05/06 08:09:34;;;;;;;1.92;1.83;;;;;;;;;;5034148;28;20256;-80
2022/05/06 08:12:02;;;;;;;1.75;1.48;;;;;;;;;;5032717;28;20276;-80
2022/05/06 08:14:30;;;;;;;1.80;1.70;;;;;;;;;;5035490;28;20213;-83
2022/05/06 08:16:58;;;;;;;2.70;1.80;;;;;;;;;;5035087;28;20225;-83
2022/05/06 08:19:26;;;;;;;3.05;1.27;;;;;;;;;;5034562;28;20242;-83
2022/05/06 08:21:54;;;;;;;1.88;1.77;;;;;;;;;;5033924;28;20253;-83
2022/05/06 08:24:22;;;;;;;0.98;0.98;;;;;;;;;;5035861;28;20214;-84
2022/05/06 08:26:50;;;;;;;1.92;1.10;;;;;;;;;;5035267;28;20202;-83
2022/05/06 08:29:17;;;;;;;1.33;1.23;;;;;;;;;;5033741;28;20252;-83
2022/05/06 08:31:46;;;;;;;1.10;1.10;;;;;;;;;;5033481;28;20268;-83
2022/05/06 08:34:14;;;;;;;1.00;1.00;;;;;;;;;;5033243;28;20214;-83
2022/05/06 08:36:44;;;;;;;1.65;1.55;;;;;;;;;;5033458;28;20237;-82
2022/05/06 08:39:12;;;;;;;1.90;1.58;;;;;;;;;;5034218;28;20233;-82
2022/05/06 08:41:40;;;;;;;1.55;1.33;;;;;;;;;;5033728;28;20776;-82
2022/05/06 08:52:31;;;;;;;0.88;0.88;;;;;;;;;;5034422;28;20242;-83
2022/05/06 08:54:58;;;;;;;1.45;1.35;;;;;;;;;;5034775;28;20206;-83
2022/05/06 08:57:26;;;;;;;1.02;0.90;;;;;;;;;;5035243;28;20210;-83
2022/05/06 08:59:53;;;;;;;1.45;1.20;;;;;;;;;;5035534;28;20210;-82
2022/05/06 09:02:22;;;;;;;1.20;1.10;;;;;;;;;;5033267;28;20733;-82
2022/05/06 09:04:50;;;;;;;0.93;0.93;;;;;;;;;;5034478;28;20579;-83
2022/05/06 09:07:19;;;;;;;1.23;1.17;;;;;;;;;;5034718;28;20615;-82
2022/05/06 09:10:13;;;;;;;1.75;1.50;;;;;;;;;;5035187;28;20218;-83
2022/05/06 09:12:41;;;;;;;1.10;1.10;;;;;;;;;;5033973;28;20326;-82
2022/05/06 09:17:57;;;;;;;0.90;0.90;;;;;;;;;;5034458;28;20212;-83
2022/05/06 09:20:26;;;;;;;1.02;1.02;;;;;;;;;;5033815;28;20206;-82
2022/05/06 09:22:54;;;;;;;1.20;1.17;;;;;;;;;;5033585;28;20301;-83
2022/05/06 09:25:43;;;;;;;1.55;1.02;;;;;;;;;;5034800;28;20276;-83
2022/05/06 09:28:23;;;;;;;0.90;0.90;;;;;;;;;;5035778;28;20209;-83
2022/05/06 09:31:01;;;;;;;1.00;1.00;;;;;;;;;;5034053;28;20210;-83
2022/05/06 09:33:31;;;;;;;1.10;1.10;;;;;;;;;;5035021;28;20627;-83
2022/05/06 09:35:58;;;;;;;0.80;0.80;;;;;;;;;;5035728;28;20230;-84
2022/05/06 09:38:29;;;;;;;1.17;1.13;;;;;;;;;;5035932;28;20674;-84
2022/05/06 09:40:58;;;;;;;0.80;0.80;;;;;;;;;;5038217;28;20254;-84
2022/05/06 09:43:27;;;;;;;1.20;1.17;;;;;;;;;;5038113;28;20264;-83
2022/05/06 09:45:54;;;;;;;1.00;1.00;;;;;;;;;;5039112;28;20205;-83
2022/05/06 09:48:22;;;;;;;1.13;1.13;;;;;;;;;;5038642;28;20210;-83
2022/05/06 09:50:51;;;;;;;1.20;1.10;;;;;;;;;;5038864;28;20213;-83
2022/05/06 09:53:20;;;;;;;1.00;1.00;;;;;;;;;;5037935;28;20210;-83
2022/05/06 09:55:49;;;;;;;0.98;0.98;;;;;;;;;;5039481;28;20210;-83
2022/05/06 09:58:18;;;;;;;0.88;0.88;;;;;;;;;;5039547;28;20210;-84
2022/05/06 10:00:45;;;;;;;0.98;0.98;;;;;;;;;;5039740;28;20206;-84
2022/05/06 10:03:13;;;;;;;0.80;0.80;;;;;;;;;;5040313;28;20757;-84
2022/05/06 10:05:40;;;;;;;0.80;0.80;;;;;;;;;;5041272;28;20206;-84
2022/05/06 10:08:14;;;;;;;1.02;1.02;;;;;;;;;;5039869;28;20206;-84
2022/05/06 10:10:45;;;;;;;0.93;0.85;;;;;;;;;;5039089;28;20217;-83
2022/05/06 10:13:16;;;;;;;1.23;0.73;;;;;;;;;;5032716;28;20550;-84
2022/05/06 10:15:43;;;;;;;0.93;0.93;;;;;;;;;;5039331;28;20206;-83
2022/05/06 10:18:10;;;;;;;1.67;1.30;;;;;;;;;;5038716;28;20230;-83
2022/05/06 10:21:00;;;;;;;1.23;1.17;;;;;;;;;;5037495;28;20210;-82
2022/05/06 10:23:50;;;;;;;1.52;1.42;;;;;;;;;;5038244;28;20242;-83
2022/05/06 10:26:43;;;;;;;1.00;1.00;;;;;;;;;;5037877;28;20663;-83
2022/05/06 10:32:28;;;;;;;0.93;0.93;;;;;;;;;;5036653;28;20275;-82
2022/05/06 10:35:11;;;;;;;1.20;1.10;;;;;;;;;;5034807;28;20213;-83
2022/05/06 10:37:40;;;;;;;1.02;1.02;;;;;;;;;;5037749;28;20222;-82
2022/05/06 10:40:33;;;;;;;1.00;1.00;;;;;;;;;;5038487;28;20213;-82
2022/05/06 10:43:04;;;;;;;0.93;0.90;;;;;;;;;;5038039;28;20206;-83
2022/05/06 10:45:34;;;;;;;0.90;0.90;;;;;;;;;;5039263;28;20214;-82
2022/05/06 10:48:02;;;;;;;1.33;1.23;;;;;;;;;;5038579;28;20198;-83
2022/05/06 10:50:39;;;;;;;0.88;0.88;;;;;;;;;;5038448;28;20261;-83
2022/05/06 10:53:07;;;;;;;0.75;0.75;;;;;;;;;;5038358;28;20285;-83
2022/05/06 10:55:36;;;;;;;0.82;0.82;;;;;;;;;;5039647;28;20229;-83
2022/05/06 10:58:07;;;;;;;0.90;0.90;;;;;;;;;;5039459;28;20226;-84
2022/05/06 11:00:40;;;;;;;0.73;0.73;;;;;;;;;;5038830;28;20218;-84
2022/05/06 11:03:07;;;;;;;2.60;1.30;;;;;;;;;;5038270;28;20752;-83
2022/05/06 11:05:35;;;;;;;1.35;0.90;;;;;;;;;;5037013;28;20690;-82
2022/05/06 11:08:05;;;;;;;1.40;1.00;;;;;;;;;;5036366;28;20202;-82
2022/05/06 11:10:35;;;;;;;1.10;1.00;;;;;;;;;;5036889;28;20571;-83
2022/05/06 11:13:08;;;;;;;1.25;1.10;;;;;;;;;;5035628;28;20214;-83
2022/05/06 11:15:37;;;;;;;1.30;1.20;;;;;;;;;;5038369;28;20221;-81
2022/05/06 11:18:06;;;;;;;1.38;0.85;;;;;;;;;;5037525;28;20230;-79
2022/05/06 11:20:36;;;;;;;1.08;1.08;;;;;;;;;;5037938;28;20203;-79
2022/05/06 11:23:05;;;;;;;0.65;0.65;;;;;;;;;;5039181;28;20210;-80
2022/05/06 11:25:36;;;;;;;0.77;0.70;;;;;;;;;;5039678;28;20202;-80
2022/05/06 11:28:09;;;;;;;0.70;0.70;;;;;;;;;;5040467;28;20214;-80
2022/05/06 11:30:37;;;;;;;0.77;0.77;;;;;;;;;;5040173;28;20213;-81
2022/05/06 11:33:05;;;;;;;0.80;0.80;;;;;;;;;;5039171;28;20245;-80
2022/05/06 11:35:41;;;;;;;1.33;1.10;;;;;;;;;;5039498;28;20736;-79
2022/05/06 11:38:08;;;;;;;0.68;0.68;;;;;;;;;;5038830;28;20296;-78
2022/05/06 11:40:38;;;;;;;1.02;1.02;;;;;;;;;;5038708;28;20202;-78
2022/05/06 11:43:22;;;;;;;1.35;0.63;;;;;;;;;;5039960;28;20237;-80
2022/05/06 11:48:43;;;;;;;0.85;0.80;;;;;;;;;;5036663;28;20209;-80
2022/05/06 11:51:13;;;;;;;0.85;0.85;;;;;;;;;;5040018;28;20324;-80
2022/05/06 11:53:41;;;;;;;0.80;0.80;;;;;;;;;;5040077;28;20206;-79
2022/05/06 11:56:10;;;;;;;0.90;0.90;;;;;;;;;;5041854;28;20687;-79
2022/05/06 11:58:38;;;;;;;0.80;0.80;;;;;;;;;;5040453;28;20256;-78
2022/05/06 12:01:06;;;;;;;0.60;0.60;;;;;;;;;;5041208;28;20714;-79
2022/05/06 12:03:33;;;;;;;1.00;1.00;;;;;;;;;;5040211;28;20206;-79
2022/05/06 12:06:05;;;;;;;0.70;0.70;;;;;;;;;;5040084;28;20202;-79
2022/05/06 12:08:34;;;;;;;0.80;0.80;;;;;;;;;;5040313;28;20206;-79
2022/05/06 12:11:06;;;;;;;0.70;0.70;;;;;;;;;;5041940;28;20280;-78
2022/05/06 12:13:40;;;;;;;1.10;1.10;;;;;;;;;;5039905;28;20230;-79
2022/05/06 12:16:13;;;;;;;0.90;0.90;;;;;;;;;;5041472;28;20207;-79
2022/05/06 12:18:53;;;;;;;0.70;0.70;;;;;;;;;;5039388;28;20230;-78
2022/05/06 12:21:24;;;;;;;0.70;0.70;;;;;;;;;;5039332;28;20242;-79
2022/05/06 12:23:54;;;;;;;0.70;0.70;;;;;;;;;;5041141;28;20678;-79
2022/05/06 12:26:29;;;;;;;0.75;0.75;;;;;;;;;;5041237;28;20207;-80
2022/05/06 12:28:57;;;;;;;0.80;0.80;;;;;;;;;;5037764;28;20198;-78
2022/05/06 12:31:30;;;;;;;0.80;0.80;;;;;;;;;;5039988;28;20725;-79
2022/05/06 12:34:07;;;;;;;0.80;0.80;;;;;;;;;;5037643;28;20206;-78
2022/05/06 12:36:36;;;;;;;1.15;0.80;;;;;;;;;;5036097;28;20696;-78
2022/05/06 12:39:18;;;;;;;0.77;0.77;;;;;;;;;;5036640;28;20253;-78
2022/05/06 12:41:45;;;;;;;1.35;1.23;;;;;;;;;;5035224;28;20226;-80
2022/05/06 12:44:23;;;;;;;0.65;0.65;;;;;;;;;;5037192;28;20222;-79
2022/05/06 12:46:51;;;;;;;0.90;0.90;;;;;;;;;;5039253;28;20268;-80
2022/05/06 12:52:06;;;;;;;1.20;1.10;;;;;;;;;;5039879;28;20233;-78
2022/05/06 12:54:34;;;;;;;0.70;0.70;;;;;;;;;;5040509;28;20693;-78
2022/05/06 12:57:01;;;;;;;1.10;1.00;;;;;;;;;;5039303;28;20430;-78
2022/05/06 12:59:30;;;;;;;0.70;0.70;;;;;;;;;;5041427;28;20280;-78
2022/05/06 13:01:58;;;;;;;0.68;0.68;;;;;;;;;;5040680;28;20230;-78
2022/05/06 13:04:25;;;;;;;0.85;0.77;;;;;;;;;;5041457;28;20264;-78
2022/05/06 13:06:52;;;;;;;0.75;0.75;;;;;;;;;;5041095;28;20264;-78
2022/05/06 13:09:19;;;;;;;0.90;0.90;;;;;;;;;;5039978;28;20213;-78
2022/05/06 13:11:47;;;;;;;0.80;0.80;;;;;;;;;;5038780;28;20222;-78
2022/05/06 13:14:14;;;;;;;0.82;0.82;;;;;;;;;;5038516;28;20280;-78
2022/05/06 13:16:43;;;;;;;0.75;0.75;;;;;;;;;;5038332;28;20237;-78
2022/05/06 13:19:11;;;;;;;0.85;0.63;;;;;;;;;;5038869;28;20237;-78
2022/05/06 13:21:39;;;;;;;0.80;0.80;;;;;;;;;;5040099;28;20284;-78
2022/05/06 13:24:08;;;;;;;1.13;0.95;;;;;;;;;;5040488;28;20206;-78
2022/05/06 13:26:36;;;;;;;0.73;0.73;;;;;;;;;;5038898;28;20623;-78
2022/05/06 13:29:04;;;;;;;0.85;0.80;;;;;;;;;;5040531;28;20588;-79
2022/05/06 13:31:32;;;;;;;0.50;0.50;;;;;;;;;;5040118;28;20234;-78
2022/05/06 13:34:00;;;;;;;0.60;0.60;;;;;;;;;;5039202;28;20210;-78
2022/05/06 13:36:31;;;;;;;2.25;1.38;;;;;;;;;;5040358;28;20217;-78
2022/05/06 13:38:58;;;;;;;0.85;0.63;;;;;;;;;;5039521;28;20237;-77
2022/05/06 13:41:26;;;;;;;0.80;0.80;;;;;;;;;;5038442;28;20667;-78
2022/05/06 13:43:53;;;;;;;0.85;0.85;;;;;;;;;;5037935;28;20624;-78
2022/05/06 13:46:21;;;;;;;0.93;0.77;;;;;;;;;;5036754;28;20199;-77
2022/05/06 13:48:49;;;;;;;2.60;1.13;;;;;;;;;;5039839;28;20209;-78
2022/05/06 13:51:18;;;;;;;0.95;0.95;;;;;;;;;;5039185;28;20222;-78
2022/05/06 13:53:45;;;;;;;1.00;1.00;;;;;;;;;;5039158;28;20263;-78
2022/05/06 13:59:06;;;;;;;1.67;0.90;;;;;;;;;;5017782;28;20226;-79
2022/05/06 14:01:35;;;;;;;0.90;0.90;;;;;;;;;;5037851;28;20229;-78
2022/05/06 14:04:03;;;;;;;1.00;1.00;;;;;;;;;;5038576;28;20199;-79
2022/05/06 14:06:32;;;;;;;0.98;0.85;;;;;;;;;;5039228;28;20206;-79
2022/05/06 14:09:00;;;;;;;0.80;0.80;;;;;;;;;;5038877;28;20209;-78
2022/05/06 14:11:28;;;;;;;1.27;1.17;;;;;;;;;;5039201;28;20230;-78
2022/05/06 14:13:55;;;;;;;0.73;0.73;;;;;;;;;;5036568;28;20285;-77
2022/05/06 14:16:25;;;;;;;0.70;0.70;;;;;;;;;;5034680;28;20202;-77
2022/05/06 14:18:52;;;;;;;0.88;0.88;;;;;;;;;;5034810;28;20241;-78
2022/05/06 14:21:20;;;;;;;0.75;0.75;;;;;;;;;;5033754;28;20301;-77
2022/05/06 14:23:48;;;;;;;1.23;0.80;;;;;;;;;;5034333;28;20917;-78
2022/05/06 14:26:16;;;;;;;0.60;0.60;;;;;;;;;;5038102;28;20209;-78
2022/05/06 14:28:43;;;;;;;0.65;0.65;;;;;;;;;;5042913;28;20201;-79
2022/05/06 14:31:10;;;;;;;0.80;0.80;;;;;;;;;;5042267;28;20316;-79
2022/05/06 14:33:37;;;;;;;0.90;0.90;;;;;;;;;;5038628;28;20217;-79
2022/05/06 14:36:05;;;;;;;0.52;0.52;;;;;;;;;;5040095;28;20253;-79
2022/05/06 14:38:32;;;;;;;0.65;0.65;;;;;;;;;;5041006;28;20280;-81
2022/05/06 14:41:01;;;;;;;0.73;0.73;;;;;;;;;;5037759;28;20257;-78
2022/05/06 14:43:28;;;;;;;0.50;0.50;;;;;;;;;;5037026;28;20212;-78
2022/05/06 14:45:56;;;;;;;0.60;0.60;;;;;;;;;;5037827;28;20361;-78
2022/05/06 14:48:23;;;;;;;0.60;0.60;;;;;;;;;;5038339;28;20252;-78
2022/05/06 14:50:50;;;;;;;0.90;0.90;;;;;;;;;;5036347;28;20210;-78
2022/05/06 14:53:18;;;;;;;1.48;1.00;;;;;;;;;;5037759;28;20228;-77
2022/05/06 14:55:45;;;;;;;0.80;0.80;;;;;;;;;;5039602;28;20217;-78
2022/05/06 14:58:14;;;;;;;1.23;1.13;;;;;;;;;;5037374;28;20210;-78
2022/05/06 15:00:42;;;;;;;0.88;0.88;;;;;;;;;;5037149;28;20277;-77
2022/05/06 15:03:09;;;;;;;0.90;0.90;;;;;;;;;;5031181;28;20202;-77
2022/05/06 15:05:36;;;;;;;0.93;0.93;;;;;;;;;;5036627;28;20260;-77
2022/05/06 15:08:04;;;;;;;0.50;0.50;;;;;;;;;;5036452;28;20639;-77
2022/05/06 15:10:31;;;;;;;0.80;0.80;;;;;;;;;;5035310;28;20587;-77
2022/05/06 15:12:59;;;;;;;0.98;0.98;;;;;;;;;;5034819;28;20230;-77
2022/05/06 15:15:27;;;;;;;1.02;0.75;;;;;;;;;;5036084;28;20347;-77
2022/05/06 15:19:23;;;;;;;0.70;0.70;;;;;;;;;;5036480;28;20206;-77
2022/05/06 15:20:43;;;;;;;0.68;0.68;;;;;;;;;;5035180;28;20356;-77
2022/05/06 15:23:10;;;;;;;0.70;0.70;;;;;;;;;;5034356;28;20217;-77
2022/05/06 15:25:39;;;;;;;0.68;0.68;;;;;;;;;;5035884;28;20202;-77
2022/05/06 15:28:07;;;;;;;0.80;0.80;;;;;;;;;;5035879;28;20233;-77
2022/05/06 15:30:35;;;;;;;0.60;0.60;;;;;;;;;;5035304;28;20229;-77
2022/05/06 15:33:03;;;;;;;0.68;0.68;;;;;;;;;;5033444;28;20210;-77
2022/05/06 15:35:30;;;;;;;1.15;0.90;;;;;;;;;;5034066;28;20271;-77