Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:54;;;;;;;12.18;4.28;;;;;;;9.46;100.00;100772.44;5050920;28;20511;-82
2023/12/24 00:04:19;;;;;;;5.55;3.40;;;;;;;9.46;100.00;100778.59;5051945;28;20384;-81
2023/12/24 00:06:45;;;;;;;8.90;4.30;;;;;;;9.48;100.00;100778.38;5050711;28;20041;-82
2023/12/24 00:09:10;;;;;;;8.65;5.18;;;;;;;9.53;100.00;100782.13;5017407;28;20033;-81
2023/12/24 00:11:35;;;;;;;11.57;4.78;;;;;;;9.53;100.00;100783.97;5052121;28;20037;-81
2023/12/24 00:14:01;;;;;;;12.40;4.50;;;;;;;9.54;100.00;100781.13;5052292;28;20044;-81
2023/12/24 00:16:26;;;;;;;11.63;4.15;;;;;;;9.53;100.00;100792.78;5052079;28;20029;-82
2023/12/24 00:18:52;;;;;;;8.68;5.07;;;;;;;9.52;100.00;100795.66;5052248;28;20032;-81
2023/12/24 00:21:17;;;;;;;10.60;5.10;;;;;;;9.55;100.00;100808.56;5034227;28;20419;-81
2023/12/24 00:23:44;;;;;;;7.75;4.55;;;;;;;9.53;100.00;100803.41;5052022;28;20029;-82
2023/12/24 00:26:09;;;;;;;6.28;4.60;;;;;;;9.52;100.00;100799.13;5052578;28;20036;-81
2023/12/24 00:28:35;;;;;;;13.27;4.72;;;;;;;9.52;100.00;100785.81;5051845;28;20499;-81
2023/12/24 00:31:00;;;;;;;9.65;4.68;;;;;;;9.51;100.00;100796.63;5049888;28;20033;-75
2023/12/24 00:33:25;;;;;;;10.68;4.90;;;;;;;9.48;100.00;100773.88;5031279;28;20119;-75
2023/12/24 00:35:51;;;;;;;7.60;4.18;;;;;;;9.54;100.00;100774.97;5047716;28;20489;-75
2023/12/24 00:38:16;;;;;;;7.85;4.05;;;;;;;9.53;100.00;100771.47;5047690;28;20024;-74
2023/12/24 00:40:41;;;;;;;7.13;4.00;;;;;;;9.57;100.00;100753.28;5048963;28;20021;-75
2023/12/24 00:43:07;;;;;;;6.85;3.83;;;;;;;9.55;100.00;100750.00;5048819;28;20044;-75
2023/12/24 00:45:32;;;;;;;7.38;3.85;;;;;;;9.60;100.00;100739.59;5030985;28;20358;-75
2023/12/24 00:47:57;;;;;;;6.60;3.67;;;;;;;9.58;100.00;100734.44;5048705;28;20037;-75
2023/12/24 00:50:23;;;;;;;10.18;3.80;;;;;;;9.58;100.00;100721.13;5048772;28;20080;-75
2023/12/24 00:52:48;;;;;;;7.15;3.70;;;;;;;9.58;100.00;100721.13;5048719;28;20025;-75
2023/12/24 00:55:14;;;;;;;4.30;3.00;;;;;;;9.52;100.00;100692.63;5048210;28;20029;-75
2023/12/24 00:57:39;;;;;;;5.38;2.88;;;;;;;9.53;100.00;100694.25;5052903;28;20464;-75
2023/12/24 01:00:05;;;;;;;6.50;3.40;;;;;;;9.50;100.00;100685.84;5053010;28;20435;-75
2023/12/24 01:02:31;;;;;;;3.95;2.08;;;;;;;9.46;100.00;100682.75;5051416;28;20025;-75
2023/12/24 01:04:56;;;;;;;4.65;2.38;;;;;;;9.41;100.00;100671.88;5052763;28;20040;-75
2023/12/24 01:07:21;;;;;;;2.72;2.10;;;;;;;9.35;100.00;100643.34;5052434;28;20033;-75
2023/12/24 01:09:47;;;;;;;7.40;2.65;;;;;;;9.40;100.00;100654.25;5052582;28;20024;-75
2023/12/24 01:12:12;;;;;;;3.78;2.00;;;;;;;9.41;100.00;100646.06;5034566;28;20063;-75
2023/12/24 01:14:37;;;;;;;2.03;1.80;;;;;;;9.39;100.00;100632.13;5052540;28;20396;-75
2023/12/24 01:17:03;;;;;;;6.05;3.85;;;;;;;9.46;100.00;100642.84;5051247;28;20135;-75
2023/12/24 01:19:30;;;;;;;3.92;2.33;;;;;;;9.47;100.00;100655.13;5052604;28;20025;-75
2023/12/24 01:21:56;;;;;;;7.57;2.95;;;;;;;9.44;100.00;100643.00;5051125;28;20463;-75
2023/12/24 01:24:21;;;;;;;3.50;2.67;;;;;;;9.46;100.00;100656.16;5051145;28;20052;-75
2023/12/24 01:26:46;;;;;;;7.28;3.05;;;;;;;9.50;100.00;100651.25;5052411;28;20037;-75
2023/12/24 01:29:11;;;;;;;5.05;2.92;;;;;;;9.52;100.00;100657.19;5052132;28;20052;-75
2023/12/24 01:31:38;;;;;;;5.68;2.30;;;;;;;9.50;100.00;100638.75;5052259;28;20123;-75
2023/12/24 01:34:03;;;;;;;8.57;2.88;;;;;;;9.50;100.00;100648.59;5052340;28;20033;-75
2023/12/24 01:36:28;;;;;;;5.25;2.42;;;;;;;9.53;100.00;100651.66;5050805;28;20021;-75
2023/12/24 01:38:54;;;;;;;11.60;3.45;;;;;;;9.50;100.00;100653.91;5051021;28;20417;-75
2023/12/24 01:41:19;;;;;;;5.80;2.65;;;;;;;9.53;100.00;100658.84;5050710;28;20035;-75
2023/12/24 01:43:45;;;;;;;3.15;2.08;;;;;;;9.50;100.00;100651.25;5052129;28;20140;-76
2023/12/24 01:46:12;;;;;;;5.38;2.08;;;;;;;9.41;100.00;100659.38;5034310;28;20036;-76
2023/12/24 01:48:39;;;;;;;6.50;2.38;;;;;;;9.41;100.00;100661.22;5051880;28;20091;-76
2023/12/24 01:51:04;;;;;;;4.25;2.53;;;;;;;9.34;100.00;100657.69;5051986;28;20388;-75
2023/12/24 01:53:31;;;;;;;3.45;1.95;;;;;;;9.33;100.00;100664.03;5052003;28;20036;-75
2023/12/24 01:55:58;;;;;;;5.18;2.83;;;;;;;9.24;100.00;100647.38;5051710;28;20040;-76
2023/12/24 01:58:24;;;;;;;4.38;2.22;;;;;;;9.26;100.00;100652.50;5050498;28;20170;-76
2023/12/24 02:00:50;;;;;;;6.28;1.90;;;;;;;9.24;100.00;100665.19;5050412;28;20147;-75
2023/12/24 02:03:16;;;;;;;10.95;2.70;;;;;;;9.23;100.00;100667.03;5051765;28;20578;-75
2023/12/24 02:05:45;;;;;;;6.53;2.85;;;;;;;9.21;100.00;100669.03;5054461;28;20042;-81
2023/12/24 02:08:14;;;;;;;6.95;2.20;;;;;;;9.17;100.00;100665.13;5052572;28;20064;-81
2023/12/24 02:10:40;;;;;;;2.92;1.58;;;;;;;9.16;100.00;100661.63;5055017;28;20021;-81
2023/12/24 02:13:05;;;;;;;4.00;1.80;;;;;;;9.12;100.00;100655.06;5054858;28;20396;-81
2023/12/24 02:15:31;;;;;;;10.02;3.70;;;;;;;9.11;100.00;100650.75;5054694;28;20029;-81
2023/12/24 02:17:57;;;;;;;7.38;2.83;;;;;;;9.05;100.00;100630.22;5054855;28;20024;-81
2023/12/24 02:20:26;;;;;;;12.23;2.38;;;;;;;9.08;100.00;100637.81;5054264;28;20029;-81
2023/12/24 02:22:52;;;;;;;3.67;1.73;;;;;;;9.09;100.00;100635.97;5054251;28;20032;-81
2023/12/24 02:25:18;;;;;;;5.63;2.10;;;;;;;9.07;100.00;100635.38;5054402;28;20041;-81
2023/12/24 02:27:55;;;;;;;7.15;3.10;;;;;;;9.09;100.00;100623.53;5052719;28;20051;-81
2023/12/24 02:30:33;;;;;;;6.60;2.55;;;;;;;9.04;100.00;100625.94;5053730;28;20103;-80
2023/12/24 02:33:00;;;;;;;4.28;2.40;;;;;;;9.07;100.00;100614.91;5053810;28;20016;-81
2023/12/24 02:35:30;;;;;;;8.52;2.65;;;;;;;9.07;100.00;100622.88;5054013;28;20094;-80
2023/12/24 02:37:56;;;;;;;9.05;2.60;;;;;;;9.04;100.00;100614.44;5053448;28;20104;-81
2023/12/24 02:40:21;;;;;;;5.40;1.92;;;;;;;9.04;100.00;100617.13;5052997;28;20108;-81
2023/12/24 02:42:46;;;;;;;4.60;2.22;;;;;;;8.97;100.00;100601.94;5054172;28;20024;-81
2023/12/24 02:45:12;;;;;;;4.70;3.00;;;;;;;9.02;100.00;100605.88;5053784;28;20079;-81
2023/12/24 02:47:37;;;;;;;7.35;2.47;;;;;;;9.01;100.00;100602.34;5053835;28;20033;-81
2023/12/24 02:50:04;;;;;;;12.05;3.42;;;;;;;8.98;100.00;100592.91;5054170;28;20028;-81
2023/12/24 02:52:29;;;;;;;7.90;2.83;;;;;;;8.95;100.00;100585.34;5053827;28;20538;-81
2023/12/24 02:54:55;;;;;;;4.93;2.53;;;;;;;8.93;100.00;100584.72;5052158;28;20138;-81
2023/12/24 02:57:21;;;;;;;7.63;3.40;;;;;;;8.90;100.00;100578.94;5053711;28;20055;-81
2023/12/24 02:59:47;;;;;;;4.10;2.10;;;;;;;8.94;100.00;100586.34;5053828;28;20463;-81
2023/12/24 03:02:12;;;;;;;5.53;2.47;;;;;;;8.90;100.00;100577.09;5053295;28;20068;-80
2023/12/24 03:04:37;;;;;;;7.35;2.22;;;;;;;8.87;100.00;100577.50;5053120;28;20032;-80
2023/12/24 03:07:03;;;;;;;7.85;3.42;;;;;;;8.92;100.00;100588.38;5053296;28;20111;-81
2023/12/24 03:09:29;;;;;;;5.20;2.50;;;;;;;8.92;100.00;100580.41;5052927;28;20064;-81
2023/12/24 03:11:54;;;;;;;3.85;2.53;;;;;;;8.93;100.00;100583.88;5052422;28;20025;-81
2023/12/24 03:14:20;;;;;;;4.38;2.10;;;;;;;8.91;100.00;100577.94;5051576;28;20078;-80
2023/12/24 03:16:45;;;;;;;4.55;2.53;;;;;;;8.93;100.00;100565.25;5052941;28;20480;-80
2023/12/24 03:19:10;;;;;;;5.03;2.33;;;;;;;8.88;100.00;100552.56;5052654;28;20017;-80
2023/12/24 03:21:40;;;;;;;7.18;2.63;;;;;;;8.89;100.00;100554.19;5052803;28;20029;-80
2023/12/24 03:24:06;;;;;;;6.43;2.83;;;;;;;8.90;100.00;100555.84;5052503;28;20411;-81
2023/12/24 03:26:32;;;;;;;5.07;2.42;;;;;;;8.91;100.00;100548.69;5052977;28;20060;-80
2023/12/24 03:28:57;;;;;;;4.32;2.45;;;;;;;8.86;100.00;100535.97;5052729;28;20423;-80
2023/12/24 03:31:26;;;;;;;6.13;2.42;;;;;;;8.88;100.00;100539.28;5052879;28;20037;-80
2023/12/24 03:33:51;;;;;;;8.63;2.65;;;;;;;8.88;100.00;100533.09;5052806;28;20033;-80
2023/12/24 03:36:17;;;;;;;12.00;4.07;;;;;;;8.84;100.00;100530.03;5052699;28;20021;-80
2023/12/24 03:38:42;;;;;;;7.03;3.40;;;;;;;8.87;100.00;100534.94;5051523;28;20456;-81
2023/12/24 03:41:07;;;;;;;6.32;2.22;;;;;;;8.86;100.00;100537.81;5034683;28;20033;-80
2023/12/24 03:43:33;;;;;;;7.20;2.20;;;;;;;8.83;100.00;100519.56;5052443;28;20032;-81
2023/12/24 03:45:58;;;;;;;5.80;2.35;;;;;;;8.88;100.00;100519.81;5052231;28;20032;-81
2023/12/24 03:48:24;;;;;;;5.40;1.73;;;;;;;8.90;100.00;100517.78;5050822;28;20117;-80
2023/12/24 03:50:49;;;;;;;3.17;1.33;;;;;;;8.90;100.00;100509.81;5051962;28;20057;-80
2023/12/24 03:53:15;;;;;;;2.45;1.35;;;;;;;8.88;100.00;100502.03;5052209;28;20028;-81
2023/12/24 03:55:40;;;;;;;2.17;1.45;;;;;;;8.90;100.00;100515.94;5052173;28;20025;-80
2023/12/24 03:58:06;;;;;;;2.33;1.67;;;;;;;8.92;100.00;100513.09;5051993;28;20039;-81
2023/12/24 04:00:31;;;;;;;5.90;1.08;;;;;;;8.91;100.00;100508.81;5051442;28;20396;-81
2023/12/24 04:02:56;;;;;;;3.40;1.13;;;;;;;8.94;100.00;100516.38;5051678;28;20029;-80
2023/12/24 04:05:22;;;;;;;1.92;1.10;;;;;;;8.95;100.00;100510.03;5050444;28;20098;-80
2023/12/24 04:07:47;;;;;;;6.80;1.45;;;;;;;8.95;100.00;100508.19;5051663;28;20071;-80
2023/12/24 04:10:13;;;;;;;0.90;0.80;;;;;;;8.92;100.00;100503.28;5050200;28;20127;-80
2023/12/24 04:12:40;;;;;;;2.35;0.65;;;;;;;8.98;100.00;100507.81;5050084;28;20028;-80
2023/12/24 04:15:06;;;;;;;1.40;0.68;;;;;;;8.95;100.00;100510.84;5051085;28;20033;-80
2023/12/24 04:17:34;;;;;;;3.10;0.93;;;;;;;8.98;100.00;100504.31;5051350;28;20044;-80
2023/12/24 04:20:00;;;;;;;0.73;0.70;;;;;;;8.99;100.00;100495.34;5051249;28;20033;-80
2023/12/24 04:22:25;;;;;;;1.95;0.60;;;;;;;9.00;100.00;100500.47;5050900;28;20376;-80
2023/12/24 04:24:51;;;;;;;0.55;0.52;;;;;;;9.02;100.00;100497.63;5051245;28;20035;-80
2023/12/24 04:27:16;;;;;;;1.08;0.82;;;;;;;9.02;100.00;100486.97;5051103;28;20035;-79
2023/12/24 04:29:41;;;;;;;0.43;0.43;;;;;;;8.99;100.00;100479.41;5049408;28;20133;-80
2023/12/24 04:32:07;;;;;;;0.93;0.80;;;;;;;9.03;100.00;100495.78;5050950;28;20040;-80
2023/12/24 04:34:32;;;;;;;0.60;0.60;;;;;;;9.02;100.00;100488.81;5051522;28;20036;-80
2023/12/24 04:36:57;;;;;;;2.00;0.70;;;;;;;9.03;100.00;100487.78;5051129;28;20392;-80
2023/12/24 04:39:24;;;;;;;1.55;0.65;;;;;;;8.97;100.00;100478.75;5051125;28;20162;-80
2023/12/24 04:41:50;;;;;;;1.77;0.60;;;;;;;9.04;100.00;100490.28;5050674;28;20391;-80
2023/12/24 04:44:15;;;;;;;1.10;0.57;;;;;;;9.03;100.00;100483.28;5049779;28;20036;-80
2023/12/24 04:46:42;;;;;;;1.13;0.40;;;;;;;9.04;100.00;100486.75;5051061;28;20170;-80
2023/12/24 04:49:07;;;;;;;2.25;0.75;;;;;;;9.02;100.00;100478.19;5050822;28;20816;-80
2023/12/24 04:51:33;;;;;;;0.70;0.70;;;;;;;9.05;100.00;100491.09;5049549;28;20025;-80
2023/12/24 04:53:58;;;;;;;1.00;0.85;;;;;;;9.05;100.00;100481.25;5049618;28;20036;-80
2023/12/24 04:56:23;;;;;;;0.90;0.75;;;;;;;9.06;100.00;100485.56;5049672;28;20079;-80
2023/12/24 04:58:50;;;;;;;0.80;0.73;;;;;;;9.06;100.00;100479.41;5049548;28;20041;-80
2023/12/24 05:01:16;;;;;;;0.88;0.88;;;;;;;9.06;100.00;100482.91;5050881;28;20033;-81
2023/12/24 05:03:42;;;;;;;1.52;0.77;;;;;;;9.02;100.00;100475.53;5050930;28;20029;-80
2023/12/24 05:06:07;;;;;;;1.33;1.00;;;;;;;8.99;100.00;100453.63;5050712;28;20033;-80
2023/12/24 05:08:33;;;;;;;0.70;0.70;;;;;;;9.08;100.00;100469.41;5049373;28;20033;-80
2023/12/24 05:11:04;;;;;;;1.58;0.80;;;;;;;9.05;100.00;100465.31;5049561;28;20033;-80
2023/12/24 05:13:29;;;;;;;3.43;1.20;;;;;;;9.07;100.00;100463.28;5050721;28;20017;-80
2023/12/24 05:15:54;;;;;;;1.88;1.33;;;;;;;9.10;100.00;100462.88;5049357;28;20507;-80
2023/12/24 05:18:20;;;;;;;2.92;0.90;;;;;;;9.06;100.00;100466.13;5050607;28;20468;-80
2023/12/24 05:20:45;;;;;;;0.55;0.55;;;;;;;9.07;100.00;100463.28;5050602;28;20476;-80
2023/12/24 05:23:11;;;;;;;0.70;0.70;;;;;;;9.11;100.00;100458.38;5049238;28;20040;-80
2023/12/24 05:25:37;;;;;;;1.38;0.73;;;;;;;9.12;100.00;100463.50;5050758;28;20031;-80
2023/12/24 05:28:02;;;;;;;0.70;0.70;;;;;;;9.13;100.00;100462.47;5050399;28;20079;-80
2023/12/24 05:30:28;;;;;;;1.52;0.90;;;;;;;9.14;100.00;100458.81;5049443;28;20086;-80
2023/12/24 05:32:53;;;;;;;1.80;1.15;;;;;;;9.15;100.00;100449.81;5032449;28;20135;-80
2023/12/24 05:35:18;;;;;;;1.50;0.95;;;;;;;9.14;100.00;100463.28;5050423;28;20029;-80
2023/12/24 05:37:44;;;;;;;2.67;0.93;;;;;;;9.18;100.00;100461.91;5050247;28;20017;-80
2023/12/24 05:40:09;;;;;;;1.33;0.70;;;;;;;9.17;100.00;100458.41;5049165;28;20079;-80
2023/12/24 05:42:35;;;;;;;1.23;0.88;;;;;;;9.18;100.00;100460.06;5053097;28;20031;-80
2023/12/24 05:45:00;;;;;;;1.38;1.00;;;;;;;9.16;100.00;100453.28;5053683;28;20039;-80
2023/12/24 05:47:25;;;;;;;1.60;0.80;;;;;;;9.19;100.00;100469.66;5052382;28;20080;-80
2023/12/24 05:49:51;;;;;;;1.25;0.75;;;;;;;9.19;100.00;100452.88;5052865;28;20036;-80
2023/12/24 05:52:16;;;;;;;1.58;0.98;;;;;;;9.20;100.00;100462.53;5052825;28;20032;-81
2023/12/24 05:54:42;;;;;;;1.00;0.75;;;;;;;9.21;100.00;100442.88;5052728;28;20029;-80
2023/12/24 05:57:07;;;;;;;3.33;1.02;;;;;;;9.20;100.00;100455.34;5052958;28;20037;-80
2023/12/24 05:59:32;;;;;;;1.17;0.68;;;;;;;9.23;100.00;100448.00;5053952;28;20056;-80
2023/12/24 06:01:58;;;;;;;1.17;0.77;;;;;;;9.20;100.00;100447.38;5053570;28;20025;-80
2023/12/24 06:04:23;;;;;;;0.80;0.77;;;;;;;9.21;100.00;100445.53;5052427;28;20040;-80
2023/12/24 06:06:48;;;;;;;1.02;0.60;;;;;;;9.24;100.00;100447.78;5053605;28;20032;-80
2023/12/24 06:09:14;;;;;;;0.73;0.73;;;;;;;9.23;100.00;100456.81;5053667;28;20029;-80
2023/12/24 06:11:39;;;;;;;0.88;0.73;;;;;;;9.23;100.00;100443.50;5052016;28;20045;-80
2023/12/24 06:14:04;;;;;;;0.88;0.60;;;;;;;9.25;100.00;100453.94;5052183;28;20040;-80
2023/12/24 06:16:30;;;;;;;1.17;0.73;;;;;;;9.26;100.00;100453.75;5053566;28;20218;-80
2023/12/24 06:18:55;;;;;;;1.38;1.08;;;;;;;9.25;100.00;100446.78;5053454;28;20040;-80
2023/12/24 06:21:20;;;;;;;1.27;0.77;;;;;;;9.27;100.00;100450.06;5053392;28;20029;-80
2023/12/24 06:23:46;;;;;;;1.90;0.88;;;;;;;9.25;100.00;100441.47;5053265;28;20476;-80
2023/12/24 06:26:11;;;;;;;2.35;1.30;;;;;;;9.27;100.00;100447.38;5035596;28;20041;-80
2023/12/24 06:28:36;;;;;;;1.77;0.90;;;;;;;9.28;100.00;100443.72;5051671;28;20045;-80
2023/12/24 06:31:02;;;;;;;1.95;1.23;;;;;;;9.28;100.00;100438.41;5053275;28;20029;-80
2023/12/24 06:33:27;;;;;;;2.15;1.38;;;;;;;9.29;100.00;100441.88;5053126;28;20039;-80
2023/12/24 06:35:52;;;;;;;1.92;1.00;;;;;;;9.29;100.00;100433.91;5051748;28;20036;-80
2023/12/24 06:38:18;;;;;;;1.50;1.10;;;;;;;9.28;100.00;100430.41;5051668;28;20029;-80
2023/12/24 06:40:44;;;;;;;1.45;0.90;;;;;;;9.28;100.00;100425.09;5052487;28;20044;-80
2023/12/24 06:43:09;;;;;;;2.05;0.98;;;;;;;9.31;100.00;100421.22;5052892;28;20031;-80
2023/12/24 06:45:34;;;;;;;2.22;1.10;;;;;;;9.31;100.00;100421.22;5052756;28;20033;-79
2023/12/24 06:48:02;;;;;;;2.75;1.25;;;;;;;9.32;100.00;100426.31;5052753;28;20116;-80
2023/12/24 06:50:28;;;;;;;1.77;1.10;;;;;;;9.34;100.00;100424.28;5051481;28;20063;-80
2023/12/24 06:52:53;;;;;;;3.40;1.25;;;;;;;9.35;100.00;100425.97;5050683;28;20106;-80
2023/12/24 06:55:19;;;;;;;1.65;1.00;;;;;;;9.33;100.00;100427.19;5052491;28;20029;-80
2023/12/24 06:57:44;;;;;;;1.35;0.90;;;;;;;9.36;100.00;100424.94;5051238;28;20028;-80
2023/12/24 07:00:11;;;;;;;2.38;1.50;;;;;;;9.37;100.00;100426.56;5052305;28;20033;-80
2023/12/24 07:02:36;;;;;;;1.88;1.00;;;;;;;9.35;100.00;100420.63;5052287;28;20041;-81
2023/12/24 07:05:01;;;;;;;1.25;1.10;;;;;;;9.39;100.00;100427.19;5050979;28;20040;-81
2023/12/24 07:07:27;;;;;;;3.35;1.40;;;;;;;9.40;100.00;100425.34;5051823;28;20078;-81
2023/12/24 07:09:52;;;;;;;2.22;1.25;;;;;;;9.41;100.00;100427.00;5050780;28;20047;-80
2023/12/24 07:12:17;;;;;;;2.45;1.38;;;;;;;9.35;100.00;100417.97;5052182;28;20124;-81
2023/12/24 07:14:43;;;;;;;2.00;1.33;;;;;;;9.41;100.00;100433.13;5052258;28;20361;-81
2023/12/24 07:17:08;;;;;;;2.13;1.52;;;;;;;9.39;100.00;100427.19;5052087;28;20365;-81
2023/12/24 07:19:34;;;;;;;1.58;1.17;;;;;;;9.44;100.00;100434.56;5034110;28;20036;-80
2023/12/24 07:21:59;;;;;;;3.78;0.70;;;;;;;9.44;100.00;100440.72;5051946;28;20486;-80
2023/12/24 07:24:24;;;;;;;1.55;1.08;;;;;;;9.42;100.00;100420.63;5050688;28;20060;-80
2023/12/24 07:26:49;;;;;;;1.45;1.00;;;;;;;9.45;100.00;100425.56;5050579;28;20866;-81
2023/12/24 07:29:15;;;;;;;1.40;0.95;;;;;;;9.43;100.00;100428.44;5051576;28;20048;-80
2023/12/24 07:31:40;;;;;;;2.92;1.63;;;;;;;9.44;100.00;100429.25;5051645;28;20435;-81
2023/12/24 07:34:05;;;;;;;1.45;0.93;;;;;;;9.46;100.00;100424.56;5050143;28;20094;-81
2023/12/24 07:36:31;;;;;;;2.50;1.38;;;;;;;9.49;100.00;100434.81;5050489;28;20086;-81
2023/12/24 07:38:56;;;;;;;2.90;1.60;;;;;;;9.51;100.00;100429.25;5051513;28;20510;-81
2023/12/24 07:41:25;;;;;;;4.40;1.58;;;;;;;9.51;100.00;100430.09;5051554;28;20029;-81
2023/12/24 07:43:51;;;;;;;4.05;1.77;;;;;;;9.48;100.00;100419.84;5051306;28;20040;-81
2023/12/24 07:46:16;;;;;;;4.78;2.28;;;;;;;9.55;100.00;100423.34;5033664;28;20089;-81
2023/12/24 07:48:41;;;;;;;3.40;2.08;;;;;;;9.55;100.00;100439.31;5050118;28;20162;-81
2023/12/24 07:51:07;;;;;;;3.67;1.92;;;;;;;9.55;100.00;100436.66;5050061;28;20084;-81
2023/12/24 07:53:32;;;;;;;4.60;2.22;;;;;;;9.55;100.00;100434.00;5051398;28;20025;-81
2023/12/24 07:55:57;;;;;;;5.47;2.30;;;;;;;9.55;100.00;100423.34;5051377;28;20489;-80
2023/12/24 07:58:23;;;;;;;4.15;1.88;;;;;;;9.52;100.00;100421.09;5049799;28;20037;-81
2023/12/24 08:00:48;;;;;;;3.33;1.42;;;;;;;9.57;100.00;100417.81;5050566;28;20029;-81
2023/12/24 08:03:14;;;;;;;2.83;1.63;;;;;;;9.58;100.00;100417.59;5032798;28;20077;-81
2023/12/24 08:05:39;;;;;;;2.55;1.45;;;;;;;9.60;100.00;100412.91;5031979;28;20142;-81
2023/12/24 08:08:05;;;;;;;3.53;1.90;;;;;;;9.58;100.00;100422.94;5032594;28;20476;-81
2023/12/24 08:10:30;;;;;;;4.30;1.63;;;;;;;9.61;100.00;100421.72;5050852;28;20507;-80
2023/12/24 08:12:55;;;;;;;2.80;1.40;;;;;;;9.60;100.00;100418.25;5049562;28;20392;-81
2023/12/24 08:15:22;;;;;;;2.40;1.40;;;;;;;9.60;100.00;100417.44;5049679;28;20381;-81
2023/12/24 08:17:48;;;;;;;2.60;1.50;;;;;;;9.66;100.00;100429.91;5050819;28;20032;-81
2023/12/24 08:20:13;;;;;;;3.85;1.58;;;;;;;9.64;100.00;100418.66;5049631;28;20078;-81
2023/12/24 08:22:39;;;;;;;6.47;1.45;;;;;;;9.62;100.00;100421.53;5048799;28;20060;-82
2023/12/24 08:25:04;;;;;;;1.60;1.10;;;;;;;9.61;100.00;100417.19;5049860;28;20036;-82
2023/12/24 08:27:30;;;;;;;2.00;1.30;;;;;;;9.65;100.00;100430.97;5050651;28;20033;-82
2023/12/24 08:29:55;;;;;;;1.38;0.80;;;;;;;9.65;100.00;100418.47;5050477;28;20062;-81
2023/12/24 08:32:21;;;;;;;2.90;1.60;;;;;;;9.66;100.00;100416.59;5050546;28;20064;-81
2023/12/24 08:34:47;;;;;;;1.00;0.90;;;;;;;9.64;100.00;100406.19;5048350;28;20032;-81
2023/12/24 08:37:12;;;;;;;1.83;1.10;;;;;;;9.66;100.00;100417.41;5048054;28;20032;-78
2023/12/24 08:39:38;;;;;;;1.67;1.08;;;;;;;9.63;100.00;100404.50;5045971;28;20108;-78
2023/12/24 08:42:03;;;;;;;1.25;0.95;;;;;;;9.64;100.00;100408.00;5046641;28;20098;-78
2023/12/24 08:44:28;;;;;;;1.38;0.85;;;;;;;9.60;100.00;100396.94;5030343;28;20033;-78
2023/12/24 08:46:54;;;;;;;1.67;1.10;;;;;;;9.66;100.00;100401.44;5049130;28;20025;-80
2023/12/24 08:49:19;;;;;;;1.27;1.17;;;;;;;9.70;100.00;100403.72;5047740;28;20485;-78
2023/12/24 08:51:45;;;;;;;1.75;1.05;;;;;;;9.69;100.00;100404.72;5048372;28;20040;-84
2023/12/24 08:54:10;;;;;;;0.88;0.73;;;;;;;9.69;100.00;100402.88;5030239;28;20082;-82
2023/12/24 08:56:35;;;;;;;2.97;1.27;;;;;;;9.68;100.00;100403.09;5030643;28;20041;-81
2023/12/24 08:59:03;;;;;;;3.80;1.10;;;;;;;9.76;100.00;100409.06;5046815;28;20162;-81
2023/12/24 09:01:29;;;;;;;2.33;1.38;;;;;;;9.73;100.00;100401.47;5046191;28;20431;-81
2023/12/24 09:03:54;;;;;;;1.85;0.88;;;;;;;9.79;100.00;100410.50;5045672;28;20021;-79
2023/12/24 09:06:20;;;;;;;2.00;1.10;;;;;;;9.78;100.00;100411.53;5046332;28;20033;-78
2023/12/24 09:08:45;;;;;;;1.88;1.13;;;;;;;9.78;100.00;100423.00;5044981;28;20037;-78
2023/12/24 09:11:10;;;;;;;2.47;1.20;;;;;;;9.81;100.00;100417.25;5046480;28;20067;-78
2023/12/24 09:13:36;;;;;;;2.22;1.50;;;;;;;9.85;100.00;100426.50;5045641;28;20032;-77
2023/12/24 09:16:03;;;;;;;3.25;1.20;;;;;;;9.90;100.00;100433.88;5045795;28;20041;-78
2023/12/24 09:18:28;;;;;;;1.90;1.30;;;;;;;9.92;100.00;100428.34;5049063;28;20353;-78
2023/12/24 09:20:54;;;;;;;2.30;1.38;;;;;;;9.92;100.00;100437.16;5032711;28;20058;-79
2023/12/24 09:23:19;;;;;;;2.00;1.10;;;;;;;9.96;100.00;100432.25;5032816;28;20037;-78
2023/12/24 09:25:45;;;;;;;3.70;1.75;;;;;;;9.93;100.00;100425.50;5049309;28;20082;-78
2023/12/24 09:28:10;;;;;;;2.65;1.60;;;;;;;9.94;100.00;100416.47;5032267;28;20029;-77
2023/12/24 09:30:35;;;;;;;2.30;1.60;;;;;;;9.98;100.00;100424.84;5049970;28;20148;-78
2023/12/24 09:33:02;;;;;;;2.85;1.40;;;;;;;9.99;100.00;100410.53;5032418;28;20060;-78
2023/12/24 09:35:30;;;;;;;2.85;1.80;;;;;;;10.00;100.00;100406.84;5048867;28;20028;-78
2023/12/24 09:37:55;;;;;;;2.67;1.60;;;;;;;9.98;100.00;100400.88;5048927;28;20029;-78
2023/12/24 09:40:20;;;;;;;4.35;1.63;;;;;;;10.03;100.00;100403.75;5050237;28;20434;-78
2023/12/24 09:42:46;;;;;;;2.28;1.15;;;;;;;10.03;100.00;100412.59;5048570;28;20487;-78
2023/12/24 09:45:11;;;;;;;2.75;1.45;;;;;;;10.06;100.00;100412.19;5048974;28;20480;-77
2023/12/24 09:47:37;;;;;;;3.35;1.38;;;;;;;10.09;100.00;100416.28;5048731;28;20035;-78
2023/12/24 09:50:03;;;;;;;2.55;1.30;;;;;;;10.01;100.00;100409.31;5050168;28;20685;-78
2023/12/24 09:52:29;;;;;;;2.38;1.48;;;;;;;10.02;100.00;100416.25;5050164;28;20043;-80
2023/12/24 09:54:55;;;;;;;2.67;1.35;;;;;;;10.05;100.00;100415.03;5047999;28;20242;-78
2023/12/24 09:57:20;;;;;;;2.20;1.15;;;;;;;10.07;100.00;100416.47;5050540;28;20029;-79
2023/12/24 09:59:47;;;;;;;2.67;1.23;;;;;;;10.05;100.00;100404.38;5048925;28;20032;-81
2023/12/24 10:02:12;;;;;;;1.77;1.15;;;;;;;10.01;100.00;100393.31;5050698;28;20063;-77
2023/12/24 10:04:38;;;;;;;1.63;1.05;;;;;;;10.10;100.00;100408.06;5048364;28;20059;-76
2023/12/24 10:07:04;;;;;;;2.95;1.63;;;;;;;10.14;100.00;100412.97;5049188;28;20032;-75
2023/12/24 10:09:45;;;;;;;2.58;1.50;;;;;;;10.09;100.00;100411.78;5049679;28;20476;-76
2023/12/24 10:12:10;;;;;;;4.37;2.23;;;;;;;10.14;100.00;100421.81;5048122;28;20032;-77
2023/12/24 10:14:37;;;;;;;6.05;1.65;;;;;;;10.12;100.00;100423.06;5049717;28;20275;-84
2023/12/24 10:17:03;;;;;;;5.55;2.72;;;;;;;10.15;100.00;100406.66;5049003;28;20036;-76
2023/12/24 10:19:31;;;;;;;6.82;3.30;;;;;;;10.17;100.00;100416.06;5049938;28;20506;-79
2023/12/24 10:22:07;;;;;;;6.50;2.90;;;;;;;10.22;100.00;100424.28;5048443;28;20037;-82
2023/12/24 10:24:43;;;;;;;8.60;3.67;;;;;;;10.24;100.00;100400.91;5047366;28;20439;-80
2023/12/24 10:27:14;;;;;;;10.90;3.85;;;;;;;10.29;100.00;100411.78;5049634;28;20033;-81
2023/12/24 10:29:41;;;;;;;14.50;5.85;;;;;;;10.31;100.00;100406.25;5047787;28;20051;-80
2023/12/24 10:32:10;;;;;;;13.52;7.15;;;;;;;10.34;100.00;100402.38;5047982;28;20033;-79
2023/12/24 10:34:37;;;;;;;13.77;6.45;;;;;;;10.35;100.00;100404.84;5049616;28;20032;-77
2023/12/24 10:37:19;;;;;;;15.70;7.03;;;;;;;10.40;100.00;100399.72;5049688;28;20966;-79
2023/12/24 10:39:45;;;;;;;15.05;6.72;;;;;;;10.39;100.00;100397.22;5049331;28;20029;-80
2023/12/24 10:42:10;;;;;;;20.50;8.15;;;;;;;10.42;100.00;100405.63;5049921;28;20033;-79
2023/12/24 10:44:36;;;;;;;19.58;7.20;;;;;;;10.49;100.00;100395.78;5049406;28;20033;-80
2023/12/24 10:47:03;;;;;;;21.30;8.07;;;;;;;10.50;100.00;100384.09;5048685;28;20119;-76
2023/12/24 10:49:28;;;;;;;17.20;7.65;;;;;;;10.54;100.00;100381.84;5048925;28;20548;-79
2023/12/24 10:51:56;;;;;;;19.05;8.23;;;;;;;10.54;100.00;100381.84;5030790;28;20120;-77
2023/12/24 10:54:22;;;;;;;22.63;9.10;;;;;;;10.59;100.00;100382.03;5048064;28;20043;-75
2023/12/24 10:57:16;;;;;;;20.40;8.75;;;;;;;10.57;100.00;100378.75;5031832;28;20380;-80
2023/12/24 11:00:12;;;;;;;19.73;7.10;;;;;;;10.63;100.00;100388.56;5048764;28;20028;-76
2023/12/24 11:02:47;;;;;;;17.15;6.65;;;;;;;10.61;100.00;100377.31;5048778;28;20060;-78
2023/12/24 11:05:42;;;;;;;17.80;6.68;;;;;;;10.69;100.00;100373.59;5048862;28;20044;-80
2023/12/24 11:08:22;;;;;;;19.10;7.80;;;;;;;10.74;100.00;100360.44;5048684;28;20115;-76
2023/12/24 11:10:55;;;;;;;14.73;5.45;;;;;;;10.74;100.00;100357.78;5048461;28;20032;-81
2023/12/24 11:13:33;;;;;;;15.13;6.00;;;;;;;10.81;100.00;100358.56;5048534;28;20079;-79
2023/12/24 11:16:03;;;;;;;12.50;4.43;;;;;;;10.78;100.00;100351.00;5048435;28;20083;-77
2023/12/24 11:18:43;;;;;;;9.15;4.35;;;;;;;10.79;100.00;100354.47;5048288;28;20457;-78