Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:19;;;;;;;23.10;13.80;;;;;;;7.62;54.93;100410.17;117359;1186;23433;-53
2022/02/23 00:02:48;;;;;;;20.60;12.60;;;;;;;7.60;55.14;100410.34;117267;1184;24172;-64
2022/02/23 00:05:16;;;;;;;21.10;13.70;;;;;;;7.58;54.94;100410.70;117354;1183;22852;-64
2022/02/23 00:07:44;;;;;;;21.30;12.30;;;;;;;7.55;55.18;100409.10;117317;1186;23551;-64
2022/02/23 00:10:13;;;;;;;24.60;13.90;;;;;;;7.53;54.99;100409.45;117314;1185;22841;-53
2022/02/23 00:12:41;;;;;;;20.80;12.70;;;;;;;7.51;54.97;100405.27;117304;1182;21843;-64
2022/02/23 00:15:09;;;;;;;20.20;12.50;;;;;;;7.49;55.10;100409.80;117348;1185;23468;-52
2022/02/23 00:17:38;;;;;;;18.50;11.50;;;;;;;7.46;54.99;100410.33;117325;1186;22927;-52
2022/02/23 00:20:08;;;;;;;16.90;11.00;;;;;;;7.43;54.87;100413.98;117361;1186;23476;-62
2022/02/23 00:22:36;;;;;;;19.40;11.60;;;;;;;7.37;54.68;100414.15;117292;1185;23555;-51
2022/02/23 00:25:05;;;;;;;18.80;11.20;;;;;;;7.32;54.58;100422.53;117147;1187;23001;-63
2022/02/23 00:27:34;;;;;;;16.10;10.90;;;;;;;7.25;54.74;100427.93;117359;1186;21861;-64
2022/02/23 00:30:03;;;;;;;16.50;10.50;;;;;;;7.18;54.60;100435.08;117348;1182;23471;-63
2022/02/23 00:32:32;;;;;;;17.50;10.90;;;;;;;7.10;54.51;100439.05;117360;1185;21970;-52
2022/02/23 00:35:00;;;;;;;17.70;10.40;;;;;;;7.05;54.58;100445.33;117097;1183;22817;-52
2022/02/23 00:37:31;;;;;;;19.30;9.90;;;;;;;6.99;54.72;100448.97;117300;1182;21922;-61
2022/02/23 00:39:59;;;;;;;13.50;9.20;;;;;;;6.94;54.26;100457.84;117301;1182;22943;-63
2022/02/23 00:42:27;;;;;;;14.60;9.60;;;;;;;6.92;54.54;100456.63;117317;1189;21870;-52
2022/02/23 00:44:56;;;;;;;16.30;9.70;;;;;;;6.89;54.42;100458.52;117294;1186;23452;-51
2022/02/23 00:47:24;;;;;;;19.70;9.30;;;;;;;6.89;54.30;100463.76;117348;1184;22860;-63
2022/02/23 00:49:52;;;;;;;15.90;9.90;;;;;;;6.87;54.28;100465.50;117363;1185;21865;-63
2022/02/23 00:52:20;;;;;;;14.50;9.50;;;;;;;6.83;54.47;100466.16;117334;1182;21868;-51
2022/02/23 00:54:52;;;;;;;19.60;9.10;;;;;;;6.81;54.57;100467.91;117082;1184;23535;-51
2022/02/23 00:57:20;;;;;;;16.80;9.70;;;;;;;6.78;54.30;100466.69;117317;1182;23522;-62
2022/02/23 00:59:48;;;;;;;14.90;9.00;;;;;;;6.73;54.34;100465.25;117200;1185;23582;-63
2022/02/23 01:02:17;;;;;;;13.30;8.70;;;;;;;6.66;54.42;100470.63;117314;1185;23487;-62
2022/02/23 01:04:45;;;;;;;13.90;9.20;;;;;;;6.56;54.20;100470.75;117309;1186;22842;-62
2022/02/23 01:07:14;;;;;;;14.90;9.40;;;;;;;6.46;54.10;100467.73;117112;1183;22928;-51
2022/02/23 01:09:43;;;;;;;13.30;8.60;;;;;;;6.37;54.40;100470.29;117142;1185;23648;-63
2022/02/23 01:12:15;;;;;;;13.80;8.50;;;;;;;6.29;54.49;100474.42;117107;1186;23086;-63
2022/02/23 01:14:44;;;;;;;16.70;9.60;;;;;;;6.21;54.24;100473.14;117305;1182;22622;-62
2022/02/23 01:17:14;;;;;;;14.70;8.80;;;;;;;6.10;54.22;100473.08;117335;1182;22008;-51
2022/02/23 01:19:42;;;;;;;13.30;8.10;;;;;;;5.98;53.92;100470.85;117117;1187;23512;-62
2022/02/23 01:22:11;;;;;;;16.00;8.60;;;;;;;5.86;53.91;100475.98;117310;1184;23483;-63
2022/02/23 01:24:39;;;;;;;13.00;8.70;;;;;;;5.77;54.09;100471.19;117332;1185;23452;-50
2022/02/23 01:27:08;;;;;;;14.00;8.20;;;;;;;5.69;54.08;100470.25;117390;1185;21878;-49
2022/02/23 01:29:36;;;;;;;16.10;7.80;;;;;;;5.62;54.04;100476.62;117329;1185;23455;-49
2022/02/23 01:32:06;;;;;;;17.60;8.80;;;;;;;5.56;54.24;100475.70;117338;1185;21836;-50
2022/02/23 01:34:34;;;;;;;13.00;8.30;;;;;;;5.53;54.24;100477.58;117277;1182;21914;-51
2022/02/23 01:37:04;;;;;;;15.70;7.90;;;;;;;5.55;54.02;100476.73;117256;1183;21952;-50
2022/02/23 01:39:32;;;;;;;12.30;8.00;;;;;;;5.50;53.94;100478.09;117305;1186;21858;-50
2022/02/23 01:42:01;;;;;;;18.80;8.70;;;;;;;5.47;54.06;100478.41;117372;1185;22633;-63
2022/02/23 01:44:31;;;;;;;13.90;8.40;;;;;;;5.43;54.00;100480.27;117355;1186;23455;-63
2022/02/23 01:47:00;;;;;;;13.30;8.00;;;;;;;5.37;54.00;100480.38;117206;1185;21873;-50
2022/02/23 01:49:28;;;;;;;15.80;8.40;;;;;;;5.29;53.91;100483.44;117331;1185;23487;-63
2022/02/23 01:51:57;;;;;;;12.60;7.10;;;;;;;5.23;54.09;100489.45;117406;1183;22844;-63
2022/02/23 01:54:25;;;;;;;13.80;8.30;;;;;;;5.16;54.08;100486.09;117326;1186;23454;-50
2022/02/23 01:56:54;;;;;;;13.90;8.60;;;;;;;5.11;54.13;100486.52;117317;1182;22838;-63
2022/02/23 01:59:23;;;;;;;14.10;7.50;;;;;;;5.03;54.12;100483.48;117283;1185;21847;-50
2022/02/23 02:01:52;;;;;;;15.70;8.70;;;;;;;4.97;54.17;100486.02;117309;1185;23452;-63
2022/02/23 02:04:21;;;;;;;15.20;7.30;;;;;;;4.91;53.94;100491.84;117274;1183;21853;-50
2022/02/23 02:06:50;;;;;;;15.60;8.70;;;;;;;4.82;53.73;100493.13;117393;1185;22069;-64
2022/02/23 02:09:18;;;;;;;12.80;7.30;;;;;;;4.71;53.96;100496.28;117417;1185;23409;-64
2022/02/23 02:11:47;;;;;;;12.60;7.90;;;;;;;4.64;53.87;100494.80;117311;1186;23474;-64
2022/02/23 02:14:16;;;;;;;13.40;7.40;;;;;;;4.59;53.99;100501.86;117075;1186;23458;-64
2022/02/23 02:16:44;;;;;;;13.70;7.60;;;;;;;4.56;54.02;100505.48;117351;1182;23805;-64
2022/02/23 02:19:14;;;;;;;15.30;8.00;;;;;;;4.51;53.86;100505.57;117125;1184;21858;-64
2022/02/23 02:21:55;;;;;;;11.40;8.30;;;;;;;4.49;53.92;100513.70;117338;1185;21860;-62
2022/02/23 02:24:28;;;;;;;12.30;7.20;;;;;;;4.40;53.74;100516.19;117357;1186;21888;-50
2022/02/23 02:26:57;;;;;;;12.20;7.80;;;;;;;4.31;53.94;100517.44;117358;1182;22325;-55
2022/02/23 02:29:27;;;;;;;11.70;7.20;;;;;;;4.26;53.96;100515.44;117326;1186;21888;-62
2022/02/23 02:31:55;;;;;;;12.80;6.90;;;;;;;4.23;54.02;100517.64;117318;1186;21881;-62
2022/02/23 02:34:24;;;;;;;12.50;7.10;;;;;;;4.18;53.82;100518.09;117350;1185;24242;-63
2022/02/23 02:36:52;;;;;;;12.90;7.20;;;;;;;4.11;53.88;100515.55;117345;1182;21863;-48
2022/02/23 02:39:23;;;;;;;11.70;8.20;;;;;;;4.04;53.87;100516.66;117333;1185;21930;-62
2022/02/23 02:41:52;;;;;;;12.30;6.60;;;;;;;3.98;53.89;100520.56;117318;1186;22940;-49
2022/02/23 02:44:21;;;;;;;13.60;8.30;;;;;;;3.91;53.95;100529.80;117089;1186;22061;-48
2022/02/23 02:46:50;;;;;;;14.00;8.50;;;;;;;3.82;53.73;100531.91;117312;1183;23808;-63
2022/02/23 02:49:19;;;;;;;13.90;8.00;;;;;;;3.71;53.62;100536.06;117322;1185;23500;-62
2022/02/23 02:51:47;;;;;;;14.90;7.70;;;;;;;3.60;53.76;100544.88;117347;1182;23579;-57
2022/02/23 02:54:15;;;;;;;14.70;7.70;;;;;;;3.49;53.69;100553.52;117338;1183;23567;-48
2022/02/23 02:56:44;;;;;;;14.10;8.70;;;;;;;3.40;53.80;100562.54;117408;1183;22086;-48
2022/02/23 02:59:12;;;;;;;14.10;8.00;;;;;;;3.36;53.97;100562.10;117346;1182;21865;-63
2022/02/23 03:01:41;;;;;;;14.20;8.10;;;;;;;3.34;54.02;100563.80;117393;1185;22766;-48
2022/02/23 03:04:10;;;;;;;12.50;7.70;;;;;;;3.37;54.07;100565.09;117376;1185;21858;-63
2022/02/23 03:06:39;;;;;;;13.60;8.30;;;;;;;3.39;54.18;100569.29;117337;1182;21896;-63
2022/02/23 03:09:07;;;;;;;14.00;8.40;;;;;;;3.42;54.09;100572.80;117380;1186;21867;-62
2022/02/23 03:11:36;;;;;;;13.60;8.50;;;;;;;3.41;54.05;100575.05;117344;1185;23677;-63
2022/02/23 03:14:04;;;;;;;15.50;7.40;;;;;;;3.40;54.09;100577.45;117339;1185;23474;-48
2022/02/23 03:16:33;;;;;;;12.90;8.40;;;;;;;3.36;54.07;100582.05;117329;1185;21978;-62
2022/02/23 03:19:02;;;;;;;13.20;8.10;;;;;;;3.30;54.09;100586.96;117334;1183;23604;-63
2022/02/23 03:21:33;;;;;;;12.80;8.50;;;;;;;3.26;54.01;100590.00;117103;1186;22797;-49
2022/02/23 03:24:01;;;;;;;13.00;8.60;;;;;;;3.24;53.97;100592.39;117335;1186;21860;-65
2022/02/23 03:26:33;;;;;;;13.30;8.10;;;;;;;3.22;54.17;100594.62;117340;1186;22647;-63
2022/02/23 03:29:01;;;;;;;16.00;8.50;;;;;;;3.20;54.05;100602.17;117331;1185;23554;-63
2022/02/23 03:31:30;;;;;;;14.20;9.00;;;;;;;3.16;54.03;100603.32;117527;1185;22818;-49
2022/02/23 03:33:58;;;;;;;11.90;8.30;;;;;;;3.12;54.08;100604.80;117342;1181;23117;-63
2022/02/23 03:36:26;;;;;;;14.50;8.30;;;;;;;3.10;54.03;100604.39;117378;1186;23524;-50
2022/02/23 03:38:55;;;;;;;12.00;8.60;;;;;;;3.07;54.03;100607.83;117331;1185;21901;-49
2022/02/23 03:41:23;;;;;;;13.00;8.90;;;;;;;3.05;54.02;100613.33;117351;1186;23644;-63
2022/02/23 03:43:52;;;;;;;14.10;8.00;;;;;;;3.09;54.08;100615.47;117327;1186;21919;-49
2022/02/23 03:46:20;;;;;;;13.70;8.20;;;;;;;3.11;54.06;100619.15;117343;1185;22925;-63
2022/02/23 03:48:49;;;;;;;14.20;8.20;;;;;;;3.10;54.00;100621.91;117372;1185;23548;-63
2022/02/23 03:51:17;;;;;;;13.50;8.00;;;;;;;3.10;54.13;100627.65;117304;1182;22628;-48
2022/02/23 03:53:46;;;;;;;15.20;8.20;;;;;;;3.09;53.95;100626.23;117167;1186;23468;-49
2022/02/23 03:59:01;;;;;;;13.70;7.70;;;;;;;3.04;54.12;100634.09;117387;1185;22162;-63
2022/02/23 04:01:30;;;;;;;12.20;7.30;;;;;;;3.02;53.89;100635.61;117378;1185;22001;-63
2022/02/23 04:03:59;;;;;;;12.10;8.30;;;;;;;3.00;54.02;100636.25;117249;1182;21854;-63
2022/02/23 04:06:27;;;;;;;12.90;7.50;;;;;;;2.97;54.03;100636.73;117336;1185;21908;-52
2022/02/23 04:08:58;;;;;;;12.20;7.00;;;;;;;2.97;54.08;100640.89;117353;1182;22927;-49
2022/02/23 04:11:27;;;;;;;13.30;7.40;;;;;;;2.96;54.18;100643.45;117262;1186;23645;-49
2022/02/23 04:13:56;;;;;;;11.90;7.40;;;;;;;2.96;53.97;100643.46;117329;1184;21907;-63
2022/02/23 04:16:25;;;;;;;11.70;7.80;;;;;;;2.98;54.04;100642.81;117303;1186;21865;-64
2022/02/23 04:18:53;;;;;;;12.90;7.10;;;;;;;2.99;54.02;100644.73;117348;1185;23468;-50
2022/02/23 04:21:22;;;;;;;11.90;7.30;;;;;;;2.97;54.12;100645.55;117134;1186;24280;-50
2022/02/23 04:23:51;;;;;;;13.80;7.40;;;;;;;2.94;53.96;100646.88;117360;1181;22730;-51
2022/02/23 04:26:20;;;;;;;14.80;8.20;;;;;;;2.92;53.95;100651.86;117346;1184;22707;-49
2022/02/23 04:28:49;;;;;;;24.50;13.90;;;;;;;2.91;53.98;100648.70;117304;1186;22898;-64
2022/02/23 04:31:24;;;;;;;16.00;10.20;;;;;;;2.88;53.95;100648.29;117374;1185;22013;-65
2022/02/23 04:33:52;;;;;;;21.00;14.30;;;;;;;2.84;53.87;100651.48;117386;1183;21870;-66
2022/02/23 04:36:21;;;;;;;32.50;22.10;;;;;;;2.79;53.91;100651.89;117340;1182;21905;-49
2022/02/23 04:38:52;;;;;;;41.70;26.10;;;;;;;2.77;54.15;100660.35;117327;1185;23494;-49
2022/02/23 04:41:21;;;;;;;32.10;18.30;;;;;;;2.80;54.14;100661.30;117346;1189;22536;-50
2022/02/23 04:43:49;;;;;;;22.10;14.60;;;;;;;2.84;54.15;100666.05;117306;1185;23544;-67
2022/02/23 04:46:18;;;;;;;16.20;10.50;;;;;;;2.87;54.24;100672.88;117374;1183;21861;-67
2022/02/23 04:48:47;;;;;;;12.70;8.80;;;;;;;2.87;54.13;100677.56;117361;1186;23573;-49
2022/02/23 04:51:15;;;;;;;14.60;8.50;;;;;;;2.82;53.94;100681.61;117350;1183;21898;-67
2022/02/23 04:53:44;;;;;;;15.30;9.30;;;;;;;2.80;54.21;100684.00;117352;1186;21963;-50
2022/02/23 04:56:12;;;;;;;16.40;10.10;;;;;;;2.81;54.14;100685.75;117349;1186;21856;-50
2022/02/23 04:58:41;;;;;;;13.20;8.50;;;;;;;2.81;54.10;100687.48;117354;1186;23062;-50
2022/02/23 05:01:09;;;;;;;17.70;8.90;;;;;;;2.81;53.99;100689.75;117349;1186;22069;-51
2022/02/23 05:03:38;;;;;;;12.50;7.70;;;;;;;2.78;54.17;100694.52;117369;1183;23564;-50
2022/02/23 05:06:07;;;;;;;13.90;8.50;;;;;;;2.77;54.02;100694.83;117353;1182;21851;-66
2022/02/23 05:08:36;;;;;;;18.50;10.80;;;;;;;2.72;54.00;100698.70;117331;1183;23548;-65
2022/02/23 05:11:05;;;;;;;16.10;10.40;;;;;;;2.66;53.93;100699.61;117364;1186;23471;-50
2022/02/23 05:13:33;;;;;;;18.60;10.30;;;;;;;2.63;53.84;100708.89;117339;1185;22973;-51
2022/02/23 05:16:02;;;;;;;13.80;10.10;;;;;;;2.61;54.11;100710.39;117289;1185;21869;-65
2022/02/23 05:18:33;;;;;;;14.80;9.50;;;;;;;2.63;54.06;100717.88;117331;1185;22629;-67
2022/02/23 05:21:03;;;;;;;11.70;8.00;;;;;;;2.73;54.33;100717.44;117334;1186;22988;-51
2022/02/23 05:23:31;;;;;;;15.30;7.70;;;;;;;2.79;54.18;100718.81;117334;1182;22630;-68
2022/02/23 05:26:00;;;;;;;12.50;8.50;;;;;;;2.81;54.13;100719.72;117305;1185;22969;-51
2022/02/23 05:28:29;;;;;;;21.70;11.30;;;;;;;2.86;54.19;100724.33;117451;1185;22906;-68
2022/02/23 05:30:58;;;;;;;393.30;49.90;;;;;;;2.91;54.30;100730.00;117396;1183;22824;-50
2022/02/23 05:33:26;;;;;;;54.10;18.40;;;;;;;3.13;54.69;100731.59;117333;1183;21862;-68
2022/02/23 05:35:56;;;;;;;;;;;;;;;3.32;54.55;100733.06;117315;1186;23597;-68
2022/02/23 05:38:25;;;;;;;20.80;11.30;;;;;;;3.40;54.48;100738.79;117322;1183;21873;-68
2022/02/23 05:40:55;;;;;;;13.90;8.20;;;;;;;3.46;54.43;100744.83;117410;1185;23023;-53
2022/02/23 05:43:24;;;;;;;22.80;9.10;;;;;;;3.49;54.35;100748.72;117354;1185;23558;-69
2022/02/23 05:45:53;;;;;;;12.40;6.30;;;;;;;3.56;54.47;100749.90;117257;1184;22812;-68
2022/02/23 05:48:21;;;;;;;12.10;7.20;;;;;;;3.64;54.50;100755.80;117371;1185;22935;-69
2022/02/23 05:50:50;;;;;;;12.90;8.70;;;;;;;3.70;54.65;100757.67;117422;1183;21876;-69
2022/02/23 05:53:18;;;;;;;13.00;9.10;;;;;;;3.80;54.77;100757.87;117368;1185;22971;-69
2022/02/23 05:55:47;;;;;;;15.70;8.10;;;;;;;3.94;54.76;100763.91;117315;1182;23458;-52
2022/02/23 05:58:15;;;;;;;18.30;10.10;;;;;;;4.06;54.76;100764.52;117324;1185;22928;-52
2022/02/23 06:00:44;;;;;;;14.80;9.60;;;;;;;4.18;54.76;100765.78;117288;1182;22648;-69
2022/02/23 06:03:14;;;;;;;15.10;10.10;;;;;;;4.27;54.84;100767.53;117341;1185;22957;-52
2022/02/23 06:05:43;;;;;;;16.60;9.90;;;;;;;4.44;55.01;100766.81;117450;1183;22632;-51
2022/02/23 06:08:12;;;;;;;31.40;16.10;;;;;;;4.65;54.97;100767.20;117304;1185;23489;-69
2022/02/23 06:10:41;;;;;;;34.70;19.10;;;;;;;4.79;55.37;100773.73;117311;1184;23610;-51
2022/02/23 06:13:10;;;;;;;31.30;16.70;;;;;;;4.99;55.49;100765.36;117329;1182;23478;-52
2022/02/23 06:15:38;;;;;;;26.30;14.90;;;;;;;5.21;55.29;100768.67;117330;1185;21917;-52
2022/02/23 06:18:07;;;;;;;33.10;16.70;;;;;;;5.41;55.58;100776.98;117286;1185;22830;-67
2022/02/23 06:20:36;;;;;;;25.70;13.70;;;;;;;5.63;55.52;100771.55;117265;1182;24251;-69
2022/02/23 06:23:04;;;;;;;29.30;15.20;;;;;;;5.86;55.65;100774.14;117307;1182;21856;-68
2022/02/23 06:25:33;;;;;;;52.50;18.30;;;;;;;6.05;55.65;100772.84;117348;1182;24186;-68
2022/02/23 06:28:02;;;;;;;29.60;12.70;;;;;;;6.22;55.51;100777.05;117142;1186;21861;-67
2022/02/23 06:30:31;;;;;;;22.50;9.50;;;;;;;6.37;55.58;100779.51;117324;1183;23741;-51
2022/02/23 06:32:59;;;;;;;17.90;8.50;;;;;;;6.54;55.52;100778.30;117304;1185;23554;-50
2022/02/23 06:35:28;;;;;;;9.90;6.80;;;;;;;6.70;55.37;100781.42;117244;1185;21864;-52
2022/02/23 06:37:56;;;;;;;11.80;7.00;;;;;;;6.87;55.66;100787.33;117858;1180;21872;-50
2022/02/23 06:40:24;;;;;;;10.00;6.10;;;;;;;7.01;55.55;100784.67;117353;1183;24292;-50
2022/02/23 06:42:53;;;;;;;9.10;6.30;;;;;;;7.16;55.47;100786.89;117270;1186;23620;-52
2022/02/23 06:45:21;;;;;;;11.10;6.90;;;;;;;7.30;55.75;100784.03;117357;1182;23453;-67
2022/02/23 06:47:50;;;;;;;12.30;6.80;;;;;;;7.42;55.75;100784.13;117780;1185;23462;-49
2022/02/23 06:50:18;;;;;;;7.70;6.30;;;;;;;7.61;55.94;100787.21;117370;1185;22916;-54
2022/02/23 06:52:47;;;;;;;11.90;7.20;;;;;;;7.82;55.77;100791.90;117337;1183;21863;-54
2022/02/23 06:55:16;;;;;;;9.50;5.90;;;;;;;7.97;55.73;100790.75;117170;1186;23567;-69
2022/02/23 06:57:47;;;;;;;13.10;6.80;;;;;;;8.10;55.63;100794.84;117070;1187;21914;-69
2022/02/23 07:00:18;;;;;;;12.40;6.50;;;;;;;8.22;55.53;100794.70;117294;1178;23632;-54
2022/02/23 07:02:46;;;;;;;11.60;6.70;;;;;;;8.35;55.84;100797.21;117374;1185;21855;-67
2022/02/23 07:05:15;;;;;;;11.40;6.30;;;;;;;8.49;55.81;100795.51;117404;1183;24168;-69
2022/02/23 07:07:44;;;;;;;11.50;7.10;;;;;;;8.60;55.89;100802.20;117353;1185;23459;-55
2022/02/23 07:10:39;;;;;;;10.30;6.70;;;;;;;8.70;55.74;100800.66;117365;1185;23449;-69
2022/02/23 07:13:07;;;;;;;8.80;5.90;;;;;;;8.82;55.61;100797.36;117124;1187;21872;-66
2022/02/23 07:15:36;;;;;;;8.90;5.40;;;;;;;8.95;55.62;100800.17;117418;1182;21858;-53
2022/02/23 07:18:05;;;;;;;11.70;6.10;;;;;;;9.02;55.62;100798.42;117309;1185;21858;-66
2022/02/23 07:20:35;;;;;;;8.00;5.60;;;;;;;9.13;55.60;100797.38;117130;1187;21851;-54
2022/02/23 07:23:04;;;;;;;6.70;4.30;;;;;;;9.24;55.61;100797.91;117342;1185;24173;-66
2022/02/23 07:25:32;;;;;;;11.10;5.00;;;;;;;9.37;55.80;100798.42;117367;1184;22661;-66
2022/02/23 07:28:01;;;;;;;12.00;4.90;;;;;;;9.54;55.65;100798.08;117308;1186;21941;-66
2022/02/23 07:30:30;;;;;;;27.50;14.00;;;;;;;9.71;55.79;100798.04;117396;1185;23457;-52
2022/02/23 07:32:58;;;;;;;18.90;10.20;;;;;;;9.89;55.85;100796.42;117303;1185;22004;-67
2022/02/23 07:35:27;;;;;;;16.00;9.00;;;;;;;10.04;55.72;100801.99;117115;1185;23442;-67
2022/02/23 07:38:05;;;;;;;22.70;13.10;;;;;;;10.22;55.79;100801.92;117096;1184;21866;-62
2022/02/23 07:40:34;;;;;;;16.20;8.40;;;;;;;10.37;55.75;100802.05;117360;1184;21980;-53
2022/02/23 07:43:23;;;;;;;10.70;5.80;;;;;;;10.51;55.66;100796.90;117312;1185;23452;-52
2022/02/23 07:45:53;;;;;;;13.90;7.00;;;;;;;10.65;55.80;100799.64;117321;1185;21865;-53
2022/02/23 07:48:22;;;;;;;9.70;5.60;;;;;;;10.82;55.68;100801.81;117360;1185;23475;-67
2022/02/23 07:50:50;;;;;;;9.20;6.20;;;;;;;11.03;55.95;100802.55;117373;1184;23478;-66
2022/02/23 07:53:18;;;;;;;12.40;6.80;;;;;;;11.19;55.80;100798.73;117336;1184;22640;-53
2022/02/23 07:55:46;;;;;;;11.40;6.20;;;;;;;11.30;55.48;100799.34;117346;1184;22625;-66
2022/02/23 07:58:15;;;;;;;11.40;6.20;;;;;;;11.43;55.63;100801.17;117326;1184;21867;-53
2022/02/23 08:00:45;;;;;;;11.30;6.40;;;;;;;11.58;55.67;100802.59;117264;1185;23449;-52
2022/02/23 08:03:20;;;;;;;13.80;7.50;;;;;;;11.74;55.74;100799.46;117290;1182;21862;-67
2022/02/23 08:05:49;;;;;;;13.90;7.90;;;;;;;11.91;55.67;100797.00;117347;1182;23477;-65
2022/02/23 08:08:19;;;;;;;10.80;5.40;;;;;;;12.06;55.55;100793.52;117306;1188;23504;-53
2022/02/23 08:10:57;;;;;;;12.50;6.80;;;;;;;12.28;55.70;100790.96;117293;1181;24516;-65
2022/02/23 08:13:26;;;;;;;14.10;7.00;;;;;;;12.44;55.69;100782.66;117368;1185;23638;-53
2022/02/23 08:21:29;;;;;;;9.00;4.90;;;;;;;12.89;55.72;100763.34;117348;1185;23487;-64
2022/02/23 08:23:58;;;;;;;8.00;4.70;;;;;;;13.16;55.93;100758.85;117358;1185;21859;-65
2022/02/23 08:26:26;;;;;;;7.40;3.90;;;;;;;13.32;55.53;100758.58;117310;1186;21866;-65
2022/02/23 08:28:54;;;;;;;7.10;3.70;;;;;;;13.49;55.49;100752.14;117341;1185;23473;-53
2022/02/23 08:31:22;;;;;;;5.80;3.90;;;;;;;13.78;55.82;100748.42;117341;1185;21877;-53
2022/02/23 08:33:53;;;;;;;7.30;3.60;;;;;;;14.11;55.96;100745.11;117318;1184;24173;-53
2022/02/23 08:36:21;;;;;;;8.50;3.70;;;;;;;14.46;55.86;100743.65;117351;1185;24231;-55
2022/02/23 08:38:52;;;;;;;6.60;3.30;;;;;;;14.85;56.20;100740.81;117289;1185;23468;-66
2022/02/23 08:41:20;;;;;;;6.10;3.20;;;;;;;15.21;55.83;100740.99;117482;1182;22835;-67
2022/02/23 08:44:08;;;;;;;7.60;3.20;;;;;;;15.41;55.43;100738.39;117348;1186;21852;-66
2022/02/23 08:46:38;;;;;;;5.90;3.10;;;;;;;15.51;55.20;100735.08;117349;1182;22989;-54
2022/02/23 08:49:09;;;;;;;7.30;2.80;;;;;;;15.62;55.30;100733.73;117354;1183;23654;-53
2022/02/23 08:51:41;;;;;;;6.70;3.40;;;;;;;15.77;55.26;100730.66;117344;1182;21863;-66
2022/02/23 08:54:09;;;;;;;6.80;3.40;;;;;;;15.98;55.39;100726.00;117328;1186;22989;-65
2022/02/23 08:56:38;;;;;;;7.70;2.90;;;;;;;16.12;55.15;100729.14;117382;1183;21873;-54
2022/02/23 08:59:06;;;;;;;6.60;3.10;;;;;;;16.18;54.99;100729.33;117332;1182;23448;-55
2022/02/23 09:01:34;;;;;;;5.90;3.20;;;;;;;16.30;54.93;100730.57;117338;1183;21895;-55
2022/02/23 09:04:03;;;;;;;7.50;3.60;;;;;;;16.39;54.82;100733.30;117479;1185;23472;-69
2022/02/23 09:06:34;;;;;;;8.90;3.40;;;;;;;16.46;54.70;100729.02;117369;1183;23474;-55
2022/02/23 09:09:03;;;;;;;7.00;3.10;;;;;;;16.46;54.50;100724.58;117327;1183;23595;-55
2022/02/23 09:11:31;;;;;;;7.70;3.20;;;;;;;16.63;54.91;100722.09;117329;1185;21870;-55
2022/02/23 09:14:03;;;;;;;5.20;2.60;;;;;;;16.86;54.72;100718.89;117383;1182;23542;-59
2022/02/23 09:16:32;;;;;;;5.00;2.50;;;;;;;16.93;54.50;100722.91;117377;1182;23465;-69
2022/02/23 09:19:00;;;;;;;4.60;2.60;;;;;;;16.90;54.27;100722.11;117392;1186;22810;-69
2022/02/23 09:21:28;;;;;;;4.20;2.10;;;;;;;16.88;54.28;100720.59;117369;1182;23478;-55
2022/02/23 09:23:59;;;;;;;5.70;2.00;;;;;;;16.93;54.21;100725.04;117264;1185;23475;-68
2022/02/23 09:26:28;;;;;;;7.00;2.00;;;;;;;16.91;53.60;100729.17;119387;1185;21679;-55
2022/02/23 09:28:57;;;;;;;7.40;3.20;;;;;;;16.78;53.28;100728.34;119411;1185;21766;-55
2022/02/23 09:31:25;;;;;;;6.20;2.40;;;;;;;16.69;53.25;100731.30;119382;1180;21666;-68
2022/02/23 09:33:54;;;;;;;5.40;2.70;;;;;;;16.65;53.34;100731.08;119430;1185;21775;-55
2022/02/23 09:36:22;;;;;;;5.80;3.10;;;;;;;16.62;53.26;100725.13;117730;1185;21855;-67
2022/02/23 09:38:51;;;;;;;5.40;3.00;;;;;;;16.60;53.29;100728.21;117356;1183;21868;-66
2022/02/23 09:41:21;;;;;;;5.30;2.80;;;;;;;16.71;53.60;100727.87;117289;1189;24138;-67
2022/02/23 09:43:52;;;;;;;5.50;2.70;;;;;;;16.89;53.63;100726.58;117311;1182;22924;-67
2022/02/23 09:46:22;;;;;;;4.40;2.70;;;;;;;17.01;53.34;100724.61;117286;1185;22924;-55
2022/02/23 09:48:52;;;;;;;4.20;2.30;;;;;;;17.19;53.65;100722.77;117253;1185;21864;-55
2022/02/23 09:51:21;;;;;;;7.40;2.50;;;;;;;17.39;53.43;100720.65;117280;1186;21857;-69
2022/02/23 09:53:55;;;;;;;6.50;2.40;;;;;;;17.46;53.21;100721.67;117122;1182;23742;-69
2022/02/23 09:56:23;;;;;;;4.00;2.30;;;;;;;17.58;53.41;100722.47;117156;1182;23002;-56
2022/02/23 09:58:54;;;;;;;6.80;2.80;;;;;;;17.60;52.71;100717.44;117303;1182;22678;-66
2022/02/23 10:01:25;;;;;;;4.80;2.20;;;;;;;17.67;53.14;100720.04;117244;1182;22645;-66
2022/02/23 10:03:54;;;;;;;6.20;2.50;;;;;;;17.71;52.86;100722.36;117300;1185;23662;-67
2022/02/23 10:06:32;;;;;;;3.60;2.20;;;;;;;17.56;52.62;100720.27;117286;1185;23684;-66
2022/02/23 10:09:08;;;;;;;10.50;2.50;;;;;;;17.52;52.70;100715.06;117248;1184;23630;-55
2022/02/23 10:11:37;;;;;;;5.10;2.70;;;;;;;17.66;52.86;100716.67;117487;1185;21856;-55
2022/02/23 10:14:07;;;;;;;5.40;2.40;;;;;;;17.88;53.06;100712.85;117640;1184;22619;-68
2022/02/23 10:16:39;;;;;;;6.40;2.50;;;;;;;18.17;53.28;100710.04;117327;1185;22384;-55
2022/02/23 10:19:23;;;;;;;5.20;2.90;;;;;;;18.40;53.08;100708.27;117298;1185;22812;-55
2022/02/23 10:22:00;;;;;;;5.80;2.80;;;;;;;18.53;52.83;100701.52;117346;1185;23488;-68
2022/02/23 10:24:37;;;;;;;4.80;2.80;;;;;;;18.57;52.59;100698.49;117335;1182;23569;-54
2022/02/23 10:27:11;;;;;;;4.80;2.30;;;;;;;18.59;52.38;100696.65;117371;1184;21503;-56
2022/02/23 10:29:55;;;;;;;5.20;2.50;;;;;;;18.62;52.25;100693.00;117304;1183;22158;-66
2022/02/23 10:32:24;;;;;;;4.50;2.70;;;;;;;18.61;51.78;100686.63;117310;1183;23589;-56
2022/02/23 10:34:58;;;;;;;6.40;3.40;;;;;;;18.35;51.23;100693.87;117344;1183;23598;-55
2022/02/23 10:37:29;;;;;;;6.20;3.40;;;;;;;17.91;51.17;100690.23;117333;1185;21862;-66
2022/02/23 10:40:02;;;;;;;7.40;3.20;;;;;;;17.57;51.26;100690.40;117360;1184;22015;-55
2022/02/23 10:42:33;;;;;;;5.50;3.40;;;;;;;17.43;51.58;100681.34;117299;1182;23481;-66
2022/02/23 10:45:03;;;;;;;13.30;4.10;;;;;;;17.49;51.92;100681.29;117348;1184;22968;-55
2022/02/23 10:47:35;;;;;;;6.80;4.40;;;;;;;17.70;51.74;100683.52;117304;1185;21860;-55
2022/02/23 10:50:10;;;;;;;7.10;4.20;;;;;;;17.76;51.63;100671.95;117368;1178;22803;-55
2022/02/23 10:52:40;;;;;;;7.70;4.30;;;;;;;17.77;51.55;100670.34;117095;1185;23554;-55
2022/02/23 10:55:30;;;;;;;6.70;4.30;;;;;;;17.68;51.45;100672.42;117291;1176;23452;-56
2022/02/23 10:58:00;;;;;;;7.10;4.10;;;;;;;17.49;50.81;100675.07;117278;1185;21859;-54
2022/02/23 11:00:34;;;;;;;6.40;4.10;;;;;;;17.41;51.05;100676.61;117289;1185;21856;-68
2022/02/23 11:03:03;;;;;;;7.20;3.70;;;;;;;17.62;51.37;100672.85;117244;1185;22924;-55
2022/02/23 11:05:33;;;;;;;5.00;3.50;;;;;;;17.86;51.41;100675.15;117280;1182;23555;-68
2022/02/23 11:08:03;;;;;;;;;;;;;;;17.85;50.84;100674.63;117296;1185;23560;-67
2022/02/23 11:10:32;;;;;;;5.90;3.60;;;;;;;17.63;50.72;100673.88;117293;1183;22648;-67
2022/02/23 11:13:01;;;;;;;7.30;4.30;;;;;;;17.55;50.87;100668.46;117241;1182;23558;-55
2022/02/23 11:15:31;;;;;;;6.70;4.30;;;;;;;17.69;50.82;100669.02;117355;1185;24162;-67
2022/02/23 11:17:59;;;;;;;5.60;3.20;;;;;;;17.82;50.71;100666.94;117316;1185;22925;-66
2022/02/23 11:20:31;;;;;;;5.90;3.40;;;;;;;17.78;50.50;100664.77;117037;1184;22071;-67
2022/02/23 11:23:00;;;;;;;7.30;3.80;;;;;;;17.87;50.96;100655.39;117247;1185;23582;-67
2022/02/23 11:25:34;;;;;;;6.50;3.80;;;;;;;17.98;50.81;100654.28;117300;1183;23576;-67
2022/02/23 11:28:24;;;;;;;5.70;3.70;;;;;;;17.97;50.60;100655.92;117268;1184;21860;-55
2022/02/23 11:30:57;;;;;;;6.20;3.00;;;;;;;17.86;50.46;100656.14;117310;1184;22913;-56
2022/02/23 11:33:46;;;;;;;7.20;4.40;;;;;;;17.78;50.37;100652.34;117250;1186;21859;-68
2022/02/23 11:36:19;;;;;;;5.70;3.30;;;;;;;17.72;50.20;100647.80;117388;1183;23475;-67