Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:01:57;;;;;;;4.80;1.92;;;7.20;68.70;;;;;;5017800;28;20116;-69
2021/05/30 00:04:22;;;;;;;3.30;1.00;;;7.10;69.20;;;;;;5035399;28;20499;-69
2021/05/30 00:06:48;;;;;;;3.88;1.38;;;7.10;69.30;;;;;;5035538;28;20045;-69
2021/05/30 00:09:14;;;;;;;2.08;0.77;;;7.10;70.10;;;;;;5035436;28;20033;-69
2021/05/30 00:11:40;;;;;;;5.65;1.30;;;7.10;69.60;;;;;;5035173;28;20026;-69
2021/05/30 00:14:06;;;;;;;3.45;1.17;;;7.10;69.70;;;;;;5017253;28;20033;-69
2021/05/30 00:16:33;;;;;;;2.83;1.23;;;7.10;69.70;;;;;;5035339;28;20025;-69
2021/05/30 00:19:00;;;;;;;2.22;1.00;;;7.10;70.00;;;;;;5035316;28;20052;-69
2021/05/30 00:21:26;;;;;;;2.30;1.13;;;7.00;70.40;;;;;;5034935;28;20017;-69
2021/05/30 00:23:52;;;;;;;2.85;1.20;;;7.00;70.60;;;;;;5035050;28;20079;-69
2021/05/30 00:26:18;;;;;;;19.55;1.95;;;7.00;70.80;;;;;;5034799;28;20017;-70
2021/05/30 00:28:44;;;;;;;2.80;1.38;;;7.00;70.90;;;;;;5035271;28;20163;-69
2021/05/30 00:31:10;;;;;;;2.33;1.38;;;7.00;71.30;;;;;;5034809;28;20102;-69
2021/05/30 00:33:35;;;;;;;3.17;1.20;;;6.90;71.40;;;;;;5034865;28;20028;-69
2021/05/30 00:36:01;;;;;;;2.20;1.20;;;6.90;72.00;;;;;;5034439;28;20121;-69
2021/05/30 00:38:27;;;;;;;3.38;1.10;;;6.80;73.00;;;;;;5034743;28;20192;-69
2021/05/30 00:40:53;;;;;;;3.03;1.30;;;6.80;73.30;;;;;;5035070;28;20101;-69
2021/05/30 00:43:19;;;;;;;4.63;1.63;;;6.80;73.90;;;;;;5034393;28;20492;-69
2021/05/30 00:45:47;;;;;;;6.82;2.55;;;6.80;74.40;;;;;;5034674;28;20026;-69
2021/05/30 00:48:13;;;;;;;8.13;3.20;;;6.80;75.30;;;;;;5034513;28;20087;-69
2021/05/30 00:50:39;;;;;;;11.63;3.45;;;6.70;75.40;;;;;;5034644;28;20021;-69
2021/05/30 00:53:06;;;;;;;6.03;2.15;;;6.80;75.30;;;;;;5034348;28;20481;-69
2021/05/30 00:55:32;;;;;;;6.53;2.10;;;6.80;75.40;;;;;;5034734;28;20034;-69
2021/05/30 00:57:58;;;;;;;5.07;2.03;;;6.80;75.60;;;;;;5034221;28;20156;-69
2021/05/30 01:00:24;;;;;;;7.00;1.80;;;6.70;75.50;;;;;;5034398;28;20496;-69
2021/05/30 01:02:50;;;;;;;4.95;1.80;;;6.70;75.90;;;;;;5034396;28;20034;-69
2021/05/30 01:05:17;;;;;;;4.85;1.40;;;6.70;76.00;;;;;;5034163;28;20556;-69
2021/05/30 01:07:45;;;;;;;3.78;1.40;;;6.70;76.40;;;;;;5034516;28;20072;-69
2021/05/30 01:10:35;;;;;;;2.83;1.45;;;6.60;76.60;;;;;;5034387;28;20021;-69
2021/05/30 01:13:04;;;;;;;2.40;1.77;;;6.60;77.10;;;;;;5034324;28;20045;-69
2021/05/30 01:15:33;;;;;;;2.55;1.45;;;6.50;77.10;;;;;;5034428;28;20326;-69
2021/05/30 01:17:59;;;;;;;2.88;1.38;;;6.50;78.30;;;;;;5034079;28;20025;-69
2021/05/30 01:20:26;;;;;;;3.20;1.50;;;6.30;80.70;;;;;;5034183;28;20022;-69
2021/05/30 01:22:52;;;;;;;5.22;1.80;;;6.20;81.20;;;;;;5034201;28;20431;-69
2021/05/30 01:25:21;;;;;;;7.65;1.50;;;6.20;82.00;;;;;;5033825;28;20024;-69
2021/05/30 01:27:51;;;;;;;3.03;1.30;;;6.20;82.40;;;;;;5034109;28;20037;-69
2021/05/30 01:30:19;;;;;;;2.40;1.33;;;6.20;82.60;;;;;;5034132;28;20171;-69
2021/05/30 01:32:46;;;;;;;2.25;1.10;;;6.20;83.10;;;;;;5034048;28;20029;-69
2021/05/30 01:35:14;;;;;;;2.75;1.20;;;6.00;85.30;;;;;;5033685;28;20022;-69
2021/05/30 01:37:40;;;;;;;4.63;1.38;;;5.90;86.70;;;;;;5033468;28;20046;-69
2021/05/30 01:40:07;;;;;;;5.53;1.02;;;5.70;89.30;;;;;;5033848;28;20036;-69
2021/05/30 01:42:33;;;;;;;4.40;1.20;;;5.70;90.20;;;;;;5015796;28;20052;-69
2021/05/30 01:45:00;;;;;;;2.83;1.17;;;5.70;91.00;;;;;;5033703;28;20022;-69
2021/05/30 01:47:26;;;;;;;1.58;1.15;;;5.60;92.00;;;;;;5033480;28;20029;-69
2021/05/30 01:49:52;;;;;;;1.50;1.10;;;5.50;92.70;;;;;;5033549;28;20021;-69
2021/05/30 01:52:17;;;;;;;2.03;0.95;;;5.40;93.80;;;;;;5033221;28;20575;-69
2021/05/30 01:54:47;;;;;;;9.05;1.10;;;5.40;94.70;;;;;;5033360;28;20469;-69
2021/05/30 01:57:17;;;;;;;2.88;1.30;;;5.40;95.30;;;;;;5033130;28;20025;-69
2021/05/30 01:59:45;;;;;;;2.70;1.00;;;5.30;96.00;;;;;;5032702;28;20030;-69
2021/05/30 02:02:12;;;;;;;4.35;1.30;;;5.30;96.60;;;;;;5032976;28;20034;-69
2021/05/30 02:04:44;;;;;;;3.78;1.55;;;5.30;97.10;;;;;;5033253;28;20026;-69
2021/05/30 02:07:11;;;;;;;2.50;1.25;;;5.30;98.50;;;;;;5032831;28;20033;-69
2021/05/30 02:09:38;;;;;;;4.05;1.33;;;5.30;98.20;;;;;;5033463;28;20466;-69
2021/05/30 02:12:06;;;;;;;2.58;1.50;;;5.30;98.70;;;;;;5032864;28;20021;-69
2021/05/30 02:14:32;;;;;;;4.55;1.33;;;5.30;98.90;;;;;;5032972;28;20037;-69
2021/05/30 02:16:58;;;;;;;1.15;1.05;;;5.30;99.30;;;;;;5032963;28;20031;-69
2021/05/30 02:19:24;;;;;;;2.35;1.35;;;5.30;99.50;;;;;;5032770;28;20025;-70
2021/05/30 02:21:51;;;;;;;1.75;1.10;;;5.40;98.70;;;;;;5033045;28;20025;-69
2021/05/30 02:24:19;;;;;;;2.65;1.38;;;5.40;99.60;;;;;;5033006;28;20040;-69
2021/05/30 02:26:46;;;;;;;5.95;1.27;;;5.40;99.90;;;;;;5032697;28;20120;-69
2021/05/30 02:29:28;;;;;;;5.63;1.80;;;5.30;99.90;;;;;;5032677;28;20069;-69
2021/05/30 02:31:54;;;;;;;7.28;1.55;;;5.40;99.90;;;;;;5032710;28;20857;-69
2021/05/30 02:34:20;;;;;;;4.60;1.70;;;5.40;99.90;;;;;;5032451;28;20033;-69
2021/05/30 02:36:46;;;;;;;3.45;1.58;;;5.50;99.90;;;;;;5032342;28;20041;-69
2021/05/30 02:39:11;;;;;;;7.50;1.50;;;5.60;99.90;;;;;;5032516;28;20048;-69
2021/05/30 02:41:37;;;;;;;2.58;1.33;;;5.60;99.90;;;;;;5032835;28;20165;-69
2021/05/30 02:44:03;;;;;;;2.17;1.48;;;5.70;99.90;;;;;;5032658;28;20082;-69
2021/05/30 02:46:29;;;;;;;6.38;1.75;;;5.80;99.90;;;;;;5032412;28;20028;-69
2021/05/30 02:48:54;;;;;;;5.18;1.77;;;5.90;99.90;;;;;;5032385;28;20045;-69
2021/05/30 02:51:20;;;;;;;2.30;1.50;;;5.90;99.90;;;;;;5032529;28;20022;-69
2021/05/30 02:53:46;;;;;;;2.63;1.70;;;6.00;99.90;;;;;;5014682;28;20034;-68
2021/05/30 02:56:11;;;;;;;2.45;1.50;;;6.20;99.90;;;;;;5032178;28;20063;-68
2021/05/30 02:58:37;;;;;;;5.70;1.80;;;6.30;99.90;;;;;;5032519;28;20112;-68
2021/05/30 03:01:03;;;;;;;5.65;1.58;;;6.40;99.90;;;;;;5032280;28;20504;-68
2021/05/30 03:03:28;;;;;;;3.28;1.60;;;6.50;99.90;;;;;;5031946;28;20033;-68
2021/05/30 03:05:54;;;;;;;4.18;1.60;;;6.60;99.90;;;;;;5032504;28;20022;-68
2021/05/30 03:08:20;;;;;;;3.40;1.90;;;6.60;99.90;;;;;;5032230;28;20021;-68
2021/05/30 03:10:46;;;;;;;5.07;1.77;;;6.70;99.90;;;;;;5031790;28;20473;-68
2021/05/30 03:13:11;;;;;;;2.78;1.63;;;6.90;99.90;;;;;;5031540;28;20025;-69
2021/05/30 03:15:38;;;;;;;5.18;1.77;;;7.20;99.90;;;;;;5032107;28;20465;-68
2021/05/30 03:18:06;;;;;;;3.05;1.85;;;7.70;97.60;;;;;;5031978;28;20104;-69
2021/05/30 03:20:31;;;;;;;5.13;1.95;;;8.10;95.30;;;;;;5031984;28;20499;-68
2021/05/30 03:22:57;;;;;;;2.38;1.90;;;8.50;92.80;;;;;;5032070;28;20049;-68
2021/05/30 03:25:23;;;;;;;6.03;1.75;;;8.80;90.90;;;;;;5032090;28;20029;-68
2021/05/30 03:27:49;;;;;;;4.22;1.67;;;8.90;90.00;;;;;;5031910;28;20114;-68
2021/05/30 03:30:15;;;;;;;4.78;1.77;;;9.00;89.40;;;;;;5031709;28;20468;-68
2021/05/30 03:32:41;;;;;;;4.03;1.80;;;8.90;89.00;;;;;;5031881;28;20090;-68
2021/05/30 03:35:07;;;;;;;5.65;1.80;;;9.00;89.30;;;;;;5031769;28;20104;-68
2021/05/30 03:37:33;;;;;;;3.38;1.90;;;9.20;88.20;;;;;;5031572;28;20216;-68
2021/05/30 03:40:03;;;;;;;4.65;1.60;;;9.50;85.80;;;;;;5031865;28;20196;-68
2021/05/30 03:42:31;;;;;;;7.28;1.88;;;9.80;83.30;;;;;;5031488;28;20068;-68
2021/05/30 03:44:58;;;;;;;2.60;1.70;;;10.10;80.90;;;;;;5013989;28;20044;-68
2021/05/30 03:47:24;;;;;;;4.18;1.92;;;10.40;79.00;;;;;;5031548;28;20053;-68
2021/05/30 03:49:51;;;;;;;3.22;1.70;;;10.80;77.10;;;;;;5031738;28;20060;-68
2021/05/30 03:52:17;;;;;;;4.10;1.92;;;11.10;75.30;;;;;;5031744;28;20025;-68
2021/05/30 03:54:42;;;;;;;3.90;1.70;;;11.50;73.30;;;;;;5031577;28;20603;-68
2021/05/30 03:57:10;;;;;;;5.85;1.92;;;11.90;71.70;;;;;;5031662;28;20120;-68
2021/05/30 03:59:36;;;;;;;3.63;1.80;;;12.20;70.30;;;;;;5031656;28;20032;-68
2021/05/30 04:02:02;;;;;;;3.60;1.83;;;12.40;69.30;;;;;;5013747;28;20076;-68
2021/05/30 04:04:27;;;;;;;5.10;1.85;;;12.70;68.00;;;;;;5031539;28;20033;-69
2021/05/30 04:06:53;;;;;;;4.43;1.85;;;12.90;67.70;;;;;;5031812;28;20022;-69
2021/05/30 04:09:19;;;;;;;3.72;1.60;;;13.10;66.50;;;;;;5031299;28;20029;-69
2021/05/30 04:11:45;;;;;;;3.78;1.70;;;13.30;65.50;;;;;;5031814;28;20113;-69
2021/05/30 04:14:10;;;;;;;4.63;1.85;;;13.60;65.10;;;;;;5031503;28;20488;-69
2021/05/30 04:16:36;;;;;;;2.95;1.73;;;13.90;63.90;;;;;;5031563;28;20097;-69
2021/05/30 04:19:02;;;;;;;2.15;1.60;;;14.10;63.50;;;;;;5031545;28;20045;-69
2021/05/30 04:21:28;;;;;;;2.85;1.42;;;14.40;62.20;;;;;;5031282;28;20499;-69
2021/05/30 04:23:53;;;;;;;4.60;1.67;;;14.60;61.60;;;;;;5033902;28;20163;-69
2021/05/30 04:26:19;;;;;;;3.88;1.80;;;14.90;60.70;;;;;;5034849;28;20070;-69
2021/05/30 04:28:45;;;;;;;5.88;1.70;;;15.20;60.00;;;;;;5034977;28;20057;-69
2021/05/30 04:31:11;;;;;;;5.30;1.83;;;15.30;59.40;;;;;;5035106;28;20029;-69
2021/05/30 04:33:37;;;;;;;2.70;1.83;;;15.50;59.60;;;;;;5034825;28;20554;-69
2021/05/30 04:36:03;;;;;;;3.67;1.70;;;15.70;58.90;;;;;;5034608;28;20076;-66
2021/05/30 04:38:29;;;;;;;3.60;1.98;;;16.00;58.60;;;;;;5034615;28;20032;-69
2021/05/30 04:40:55;;;;;;;5.40;1.92;;;16.30;57.70;;;;;;5034903;28;20455;-69
2021/05/30 04:43:20;;;;;;;3.20;1.90;;;16.50;57.30;;;;;;5034446;28;20034;-70
2021/05/30 04:45:46;;;;;;;2.25;2.05;;;16.70;56.90;;;;;;5034749;28;20017;-69
2021/05/30 04:48:12;;;;;;;2.67;2.00;;;17.00;56.50;;;;;;5034407;28;20025;-67
2021/05/30 04:50:38;;;;;;;4.18;2.10;;;17.20;55.80;;;;;;5034840;28;20025;-69
2021/05/30 04:53:03;;;;;;;5.85;2.30;;;17.30;55.30;;;;;;5034748;28;20108;-69
2021/05/30 04:55:29;;;;;;;4.68;2.20;;;17.40;54.60;;;;;;5034602;28;20517;-66
2021/05/30 04:57:55;;;;;;;4.65;2.10;;;17.60;54.90;;;;;;5034349;28;20026;-67
2021/05/30 05:00:21;;;;;;;4.57;2.15;;;17.90;54.40;;;;;;5034250;28;20073;-67
2021/05/30 05:02:47;;;;;;;3.60;2.30;;;18.10;53.60;;;;;;5034485;28;20534;-67
2021/05/30 05:05:13;;;;;;;2.58;1.95;;;18.30;53.50;;;;;;5034432;28;20026;-67
2021/05/30 05:07:41;;;;;;;4.88;2.10;;;18.50;52.30;;;;;;5034534;28;20049;-67
2021/05/30 05:10:08;;;;;;;4.38;1.90;;;18.50;52.60;;;;;;5034549;28;20144;-67
2021/05/30 05:12:34;;;;;;;3.53;2.33;;;18.70;52.20;;;;;;5034018;28;20025;-67
2021/05/30 05:15:00;;;;;;;4.47;1.98;;;19.00;51.50;;;;;;5034120;28;20492;-67
2021/05/30 05:17:26;;;;;;;2.45;1.85;;;19.10;51.10;;;;;;5033924;28;20025;-69
2021/05/30 05:19:52;;;;;;;3.22;1.85;;;19.50;50.90;;;;;;5034202;28;20025;-69
2021/05/30 05:22:18;;;;;;;10.50;2.60;;;19.60;49.80;;;;;;5033849;28;20030;-67
2021/05/30 05:24:44;;;;;;;4.28;2.42;;;19.90;49.80;;;;;;5034065;28;20091;-67
2021/05/30 05:27:10;;;;;;;8.10;2.55;;;20.20;48.70;;;;;;5033922;28;20021;-66
2021/05/30 05:29:36;;;;;;;4.60;2.00;;;20.30;48.70;;;;;;5034138;28;20021;-68
2021/05/30 05:32:02;;;;;;;3.22;2.20;;;20.40;47.90;;;;;;5034004;28;20389;-67
2021/05/30 05:34:28;;;;;;;3.38;2.00;;;20.50;48.40;;;;;;5014920;28;20105;-67
2021/05/30 05:36:53;;;;;;;3.33;2.08;;;20.70;47.80;;;;;;5033596;28;20509;-67
2021/05/30 05:39:19;;;;;;;6.47;2.30;;;20.90;45.70;;;;;;5033488;28;20100;-67
2021/05/30 05:41:48;;;;;;;3.83;1.92;;;20.90;45.30;;;;;;5033608;28;20036;-67
2021/05/30 05:44:13;;;;;;;5.55;2.33;;;21.10;45.00;;;;;;5033362;28;20038;-67
2021/05/30 05:46:39;;;;;;;5.22;2.38;;;21.10;44.40;;;;;;5033593;28;20028;-67
2021/05/30 05:49:05;;;;;;;2.65;2.00;;;21.10;44.10;;;;;;5033673;28;20087;-67
2021/05/30 05:51:30;;;;;;;3.20;2.10;;;21.20;43.20;;;;;;5033367;28;20404;-67
2021/05/30 05:53:56;;;;;;;3.92;2.10;;;21.40;43.80;;;;;;5033563;28;20032;-67
2021/05/30 05:56:22;;;;;;;2.95;2.10;;;21.40;43.00;;;;;;5033220;28;20112;-67
2021/05/30 05:58:48;;;;;;;3.22;1.75;;;21.40;42.90;;;;;;5033565;28;20271;-67
2021/05/30 06:01:13;;;;;;;3.85;2.03;;;21.30;42.90;;;;;;5033323;28;20047;-67
2021/05/30 06:03:39;;;;;;;18.52;2.42;;;21.50;42.30;;;;;;5033355;28;20041;-67
2021/05/30 06:06:05;;;;;;;3.70;1.92;;;21.50;42.10;;;;;;5033206;28;20053;-67
2021/05/30 06:08:31;;;;;;;5.75;2.20;;;21.60;42.10;;;;;;5032914;28;20021;-67
2021/05/30 06:10:57;;;;;;;4.90;2.10;;;21.70;41.90;;;;;;5015804;28;20381;-67
2021/05/30 06:13:23;;;;;;;3.03;1.90;;;21.70;41.90;;;;;;5032892;28;20029;-67
2021/05/30 06:15:49;;;;;;;3.03;2.10;;;22.00;41.70;;;;;;5032967;28;20029;-67
2021/05/30 06:18:16;;;;;;;2.78;2.03;;;22.00;41.80;;;;;;5032830;28;20026;-67
2021/05/30 06:20:46;;;;;;;2.45;1.67;;;22.00;41.60;;;;;;5033173;28;20100;-67
2021/05/30 06:23:12;;;;;;;2.83;1.80;;;21.90;40.90;;;;;;5032727;28;20033;-67
2021/05/30 06:25:40;;;;;;;4.70;2.13;;;22.00;41.30;;;;;;5032684;28;20495;-67
2021/05/30 06:28:06;;;;;;;3.15;1.58;;;21.90;40.50;;;;;;5032702;28;20048;-67
2021/05/30 06:30:36;;;;;;;3.42;2.00;;;21.90;40.20;;;;;;5032612;28;20021;-67
2021/05/30 06:33:06;;;;;;;2.70;1.70;;;21.80;40.60;;;;;;5032707;28;20537;-67
2021/05/30 06:35:32;;;;;;;2.33;1.73;;;21.80;41.40;;;;;;5032547;28;20028;-67
2021/05/30 06:37:58;;;;;;;3.30;1.90;;;21.90;40.20;;;;;;5014790;28;20080;-67
2021/05/30 06:40:24;;;;;;;4.63;2.05;;;21.90;40.20;;;;;;5032382;28;20030;-67
2021/05/30 06:42:49;;;;;;;5.03;2.08;;;21.80;41.20;;;;;;5032400;28;20041;-67
2021/05/30 06:45:16;;;;;;;2.55;1.80;;;21.80;41.10;;;;;;5032239;28;20030;-67
2021/05/30 06:47:42;;;;;;;3.05;1.60;;;21.80;40.80;;;;;;5032418;28;20026;-67
2021/05/30 06:50:08;;;;;;;3.33;1.80;;;21.80;40.60;;;;;;5032459;28;20362;-67
2021/05/30 06:52:33;;;;;;;4.18;2.10;;;21.80;40.80;;;;;;5032181;28;20030;-67
2021/05/30 06:54:59;;;;;;;4.03;1.85;;;21.80;41.00;;;;;;5032493;28;20030;-67
2021/05/30 06:57:25;;;;;;;3.35;1.85;;;21.80;41.00;;;;;;5032500;28;20116;-67
2021/05/30 06:59:51;;;;;;;2.60;1.67;;;21.90;41.60;;;;;;5032555;28;20107;-68
2021/05/30 07:02:17;;;;;;;3.40;2.00;;;22.00;41.00;;;;;;5032190;28;20057;-67
2021/05/30 07:04:43;;;;;;;3.80;1.70;;;21.90;41.20;;;;;;5032492;28;20040;-67
2021/05/30 07:07:09;;;;;;;5.10;2.10;;;21.80;41.50;;;;;;5032263;28;20377;-68
2021/05/30 07:09:35;;;;;;;3.42;1.70;;;21.90;41.30;;;;;;5032173;28;20047;-67
2021/05/30 07:12:01;;;;;;;5.63;1.75;;;21.80;41.10;;;;;;5032086;28;20085;-67
2021/05/30 07:14:27;;;;;;;3.15;1.50;;;21.70;41.20;;;;;;5031962;28;20040;-67
2021/05/30 07:16:56;;;;;;;2.85;1.80;;;21.70;41.20;;;;;;5032057;28;20389;-67
2021/05/30 07:19:22;;;;;;;3.13;1.80;;;21.60;42.20;;;;;;5031835;28;20029;-67
2021/05/30 07:21:47;;;;;;;1.63;1.23;;;21.50;40.30;;;;;;5031991;28;20018;-67
2021/05/30 07:24:13;;;;;;;73.35;5.93;;;21.30;40.60;;;;;;5031774;28;20053;-67
2021/05/30 07:26:40;;;;;;;42.63;3.85;;;21.40;41.30;;;;;;5031844;28;20067;-70
2021/05/30 07:29:06;;;;;;;3.45;1.85;;;21.40;42.70;;;;;;5031660;28;20029;-67
2021/05/30 07:31:32;;;;;;;2.75;1.80;;;21.30;43.30;;;;;;5031792;28;20027;-66
2021/05/30 07:33:58;;;;;;;3.72;1.67;;;21.50;42.60;;;;;;5031800;28;20021;-66
2021/05/30 07:36:24;;;;;;;3.15;1.90;;;21.60;41.90;;;;;;5031500;28;20516;-66
2021/05/30 07:38:50;;;;;;;2.70;1.73;;;21.70;41.40;;;;;;5031790;28;20025;-66
2021/05/30 07:41:16;;;;;;;8.55;1.98;;;21.80;42.00;;;;;;5031541;28;20036;-67
2021/05/30 07:43:42;;;;;;;2.10;1.73;;;21.80;41.80;;;;;;5031547;28;20091;-66
2021/05/30 07:46:07;;;;;;;4.40;1.45;;;21.70;41.70;;;;;;5012177;28;20073;-66
2021/05/30 07:48:33;;;;;;;2.67;1.60;;;21.60;41.80;;;;;;4992088;28;20038;-66
2021/05/30 07:50:59;;;;;;;2.53;1.50;;;21.40;41.80;;;;;;4992367;28;20030;-66
2021/05/30 07:53:25;;;;;;;1.60;1.50;;;21.50;42.80;;;;;;4997748;28;20064;-66
2021/05/30 07:55:50;;;;;;;3.20;1.60;;;21.60;43.20;;;;;;4992363;28;20049;-66
2021/05/30 07:58:16;;;;;;;4.55;2.00;;;21.60;42.90;;;;;;4996609;28;20112;-65
2021/05/30 08:00:42;;;;;;;3.13;1.60;;;21.60;43.40;;;;;;5004178;28;20026;-67
2021/05/30 08:03:08;;;;;;;5.65;2.35;;;21.60;42.20;;;;;;4981844;28;20038;-67
2021/05/30 08:05:34;;;;;;;5.65;1.75;;;21.30;42.20;;;;;;5004052;28;20022;-67
2021/05/30 08:08:00;;;;;;;2.33;1.80;;;21.30;43.60;;;;;;4995404;28;20022;-68
2021/05/30 08:10:28;;;;;;;2.28;1.67;;;21.30;42.30;;;;;;4995085;28;20029;-67
2021/05/30 08:12:54;;;;;;;2.63;1.65;;;21.30;42.80;;;;;;4996135;28;20026;-67
2021/05/30 08:15:20;;;;;;;3.97;1.90;;;21.30;43.70;;;;;;4995552;28;20053;-69
2021/05/30 08:17:46;;;;;;;3.67;1.98;;;21.40;43.70;;;;;;4995897;28;20039;-67
2021/05/30 08:20:13;;;;;;;3.10;1.70;;;21.30;42.80;;;;;;4996173;28;20054;-67
2021/05/30 08:22:39;;;;;;;4.85;1.90;;;21.20;43.60;;;;;;4995790;28;20037;-70
2021/05/30 08:25:07;;;;;;;3.03;1.60;;;21.20;44.40;;;;;;4996048;28;20101;-70
2021/05/30 08:27:33;;;;;;;2.78;1.83;;;21.20;44.00;;;;;;4995787;28;20030;-70
2021/05/30 08:29:58;;;;;;;3.85;1.70;;;21.20;43.80;;;;;;4995922;28;20032;-71
2021/05/30 08:32:24;;;;;;;5.05;1.67;;;21.10;43.80;;;;;;4995487;28;20101;-69
2021/05/30 08:34:50;;;;;;;2.50;1.77;;;21.10;43.30;;;;;;4995507;28;20026;-69
2021/05/30 08:37:18;;;;;;;4.05;1.63;;;21.00;43.40;;;;;;4995351;28;20089;-67
2021/05/30 08:39:47;;;;;;;2.97;1.80;;;20.90;42.00;;;;;;4995345;28;20026;-66
2021/05/30 08:42:14;;;;;;;3.17;1.67;;;20.70;41.60;;;;;;4977949;28;20029;-65
2021/05/30 08:44:39;;;;;;;3.33;1.90;;;20.50;42.80;;;;;;4995186;28;20092;-65
2021/05/30 08:47:05;;;;;;;2.35;1.60;;;20.60;43.00;;;;;;4995390;28;20026;-65
2021/05/30 08:49:32;;;;;;;2.88;1.70;;;20.60;42.90;;;;;;4995133;28;20061;-66
2021/05/30 08:51:57;;;;;;;9.00;1.60;;;20.60;43.30;;;;;;4995275;28;20030;-65
2021/05/30 08:54:23;;;;;;;12.38;2.67;;;20.60;43.50;;;;;;4995091;28;20069;-66
2021/05/30 08:56:49;;;;;;;5.05;1.58;;;20.60;43.60;;;;;;4995272;28;20022;-65
2021/05/30 08:59:15;;;;;;;2.85;1.67;;;20.50;43.80;;;;;;4995407;28;20077;-67
2021/05/30 09:01:44;;;;;;;12.82;1.77;;;20.40;43.40;;;;;;4995021;28;20486;-65
2021/05/30 09:04:11;;;;;;;10.45;2.45;;;20.40;43.90;;;;;;4995248;28;20081;-65
2021/05/30 09:06:40;;;;;;;2.35;1.50;;;20.50;44.90;;;;;;4977421;28;20031;-65
2021/05/30 09:09:08;;;;;;;2.55;1.88;;;20.50;44.10;;;;;;4995077;28;20042;-65
2021/05/30 09:11:44;;;;;;;4.10;2.00;;;20.40;44.00;;;;;;4995012;28;20022;-68
2021/05/30 09:14:16;;;;;;;6.28;1.92;;;20.40;43.70;;;;;;4994762;28;20128;-68
2021/05/30 09:16:59;;;;;;;3.55;1.95;;;20.40;43.90;;;;;;4994630;28;20486;-67
2021/05/30 09:19:43;;;;;;;2.40;1.90;;;20.50;44.40;;;;;;4994958;28;20093;-68
2021/05/30 09:22:19;;;;;;;9.45;1.90;;;20.50;44.40;;;;;;4994694;28;20022;-67
2021/05/30 09:24:51;;;;;;;3.55;1.88;;;20.60;44.80;;;;;;4994862;28;20034;-67
2021/05/30 09:27:19;;;;;;;2.95;1.70;;;20.60;44.00;;;;;;4994528;28;20113;-67
2021/05/30 09:29:45;;;;;;;2.85;1.50;;;20.60;44.20;;;;;;4994471;28;20471;-67
2021/05/30 09:32:11;;;;;;;4.97;2.00;;;20.60;44.20;;;;;;4994760;28;20049;-67
2021/05/30 09:34:38;;;;;;;6.40;2.00;;;20.60;44.50;;;;;;4994598;28;20109;-67
2021/05/30 09:37:06;;;;;;;3.47;1.58;;;20.60;44.60;;;;;;4994194;28;20046;-68
2021/05/30 09:39:35;;;;;;;1.75;1.50;;;20.50;43.70;;;;;;4994288;28;20027;-67
2021/05/30 09:42:26;;;;;;;8.10;1.60;;;20.50;43.60;;;;;;4994290;28;20026;-67
2021/05/30 09:44:56;;;;;;;3.25;1.60;;;20.60;43.40;;;;;;4994373;28;20026;-68
2021/05/30 09:47:46;;;;;;;1.92;1.38;;;20.70;43.30;;;;;;4994478;28;20090;-68
2021/05/30 09:50:20;;;;;;;2.08;1.20;;;20.70;43.10;;;;;;4994100;28;20069;-66
2021/05/30 09:52:47;;;;;;;2.80;1.38;;;20.80;42.70;;;;;;5003602;28;20038;-67
2021/05/30 09:55:17;;;;;;;2.15;1.55;;;20.80;42.50;;;;;;5000799;28;20081;-68
2021/05/30 09:58:15;;;;;;;16.83;1.85;;;20.80;43.50;;;;;;5009782;28;20113;-68
2021/05/30 10:00:43;;;;;;;1.98;1.30;;;20.80;41.20;;;;;;5013632;28;20026;-68
2021/05/30 10:03:09;;;;;;;3.80;1.40;;;20.90;42.70;;;;;;5013386;28;20044;-68
2021/05/30 10:05:36;;;;;;;2.72;1.67;;;20.90;43.20;;;;;;5013558;28;20077;-66
2021/05/30 10:08:03;;;;;;;4.28;1.63;;;20.90;43.20;;;;;;5013346;28;20034;-66
2021/05/30 10:10:29;;;;;;;2.17;1.20;;;20.90;42.70;;;;;;5013438;28;20030;-66
2021/05/30 10:12:55;;;;;;;2.85;1.38;;;20.90;43.20;;;;;;5013283;28;20496;-68
2021/05/30 10:15:21;;;;;;;1.10;0.93;;;20.90;42.50;;;;;;5013172;28;20030;-66
2021/05/30 10:17:50;;;;;;;2.67;1.08;;;21.00;42.40;;;;;;5013097;28;20053;-66
2021/05/30 10:20:20;;;;;;;6.90;1.60;;;21.00;42.80;;;;;;5012890;28;20418;-68
2021/05/30 10:22:52;;;;;;;3.58;1.17;;;21.10;43.30;;;;;;5013198;28;20042;-68
2021/05/30 10:25:31;;;;;;;1.83;1.13;;;21.10;42.40;;;;;;5012950;28;20050;-68
2021/05/30 10:28:15;;;;;;;3.45;1.40;;;21.00;41.80;;;;;;5013424;28;20075;-68
2021/05/30 10:30:43;;;;;;;1.45;1.00;;;20.90;41.80;;;;;;5013298;28;20062;-68
2021/05/30 10:33:12;;;;;;;2.67;1.05;;;20.90;41.60;;;;;;5013337;28;20042;-69
2021/05/30 10:35:39;;;;;;;3.83;1.33;;;21.00;42.80;;;;;;5012868;28;20057;-68
2021/05/30 10:38:05;;;;;;;4.38;1.17;;;21.10;43.60;;;;;;5012947;28;20038;-68
2021/05/30 10:40:43;;;;;;;1.60;0.82;;;21.10;42.50;;;;;;4995282;28;20022;-68
2021/05/30 10:43:09;;;;;;;1.85;1.00;;;21.10;42.00;;;;;;5005193;28;20150;-70
2021/05/30 10:45:44;;;;;;;4.82;1.40;;;21.10;40.90;;;;;;5003370;28;20062;-70
2021/05/30 10:48:15;;;;;;;2.28;1.00;;;21.20;42.50;;;;;;4993550;28;20084;-69
2021/05/30 10:50:52;;;;;;;1.83;1.20;;;21.20;41.80;;;;;;4993215;28;20022;-70
2021/05/30 10:53:42;;;;;;;5.60;1.10;;;21.20;42.00;;;;;;4993056;28;20030;-70
2021/05/30 10:56:16;;;;;;;2.03;0.95;;;21.20;40.00;;;;;;4993041;28;20026;-69
2021/05/30 10:58:42;;;;;;;8.52;1.58;;;21.20;40.20;;;;;;4998848;28;20042;-72
2021/05/30 11:01:34;;;;;;;9.95;1.50;;;21.10;39.60;;;;;;5012551;28;20071;-68
2021/05/30 11:04:25;;;;;;;2.80;1.13;;;21.10;40.70;;;;;;5011306;28;20037;-70
2021/05/30 11:07:08;;;;;;;2.92;0.88;;;21.10;40.60;;;;;;5012603;28;20033;-67
2021/05/30 11:10:01;;;;;;;2.20;0.82;;;21.20;41.10;;;;;;5012403;28;20101;-68
2021/05/30 11:12:46;;;;;;;1.23;0.80;;;21.20;39.00;;;;;;5002859;28;20117;-67
2021/05/30 11:15:14;;;;;;;1.92;0.77;;;21.10;38.20;;;;;;5012708;28;20429;-69
2021/05/30 11:17:41;;;;;;;3.63;1.02;;;21.00;38.90;;;;;;5012603;28;20022;-69
2021/05/30 11:20:10;;;;;;;4.07;1.00;;;21.00;39.40;;;;;;5012425;28;20048;-69
2021/05/30 11:23:01;;;;;;;2.50;0.80;;;21.00;40.00;;;;;;5012117;28;20029;-71
2021/05/30 11:25:45;;;;;;;4.32;1.30;;;21.00;40.30;;;;;;5012504;28;20041;-70
2021/05/30 11:28:14;;;;;;;4.22;1.00;;;21.00;40.00;;;;;;5012442;28;20033;-67
2021/05/30 11:30:43;;;;;;;2.08;0.90;;;21.10;40.40;;;;;;5012135;28;20029;-67
2021/05/30 11:33:29;;;;;;;2.83;0.80;;;21.10;39.60;;;;;;5011306;28;20478;-68
2021/05/30 11:36:00;;;;;;;3.70;1.00;;;21.20;40.20;;;;;;5011198;28;20042;-69
2021/05/30 11:38:41;;;;;;;3.28;1.10;;;21.20;39.90;;;;;;5012313;28;20052;-68
2021/05/30 11:41:29;;;;;;;1.30;0.90;;;21.20;39.50;;;;;;5011977;28;20030;-68
2021/05/30 11:44:13;;;;;;;1.63;1.10;;;21.20;39.00;;;;;;5011773;28;20042;-68
2021/05/30 11:46:52;;;;;;;3.58;0.80;;;21.20;39.10;;;;;;5011768;28;20480;-68
2021/05/30 11:49:17;;;;;;;1.27;0.80;;;21.20;39.40;;;;;;5012081;28;20030;-68
2021/05/30 11:51:55;;;;;;;5.63;1.40;;;21.10;39.60;;;;;;5011777;28;20089;-68
2021/05/30 11:54:22;;;;;;;2.88;1.33;;;21.20;39.90;;;;;;5012276;28;20407;-70
2021/05/30 11:56:50;;;;;;;1.70;1.08;;;21.20;39.80;;;;;;5011746;28;20505;-70
2021/05/30 11:59:25;;;;;;;8.95;1.35;;;21.20;38.80;;;;;;5011895;28;20030;-69
2021/05/30 12:01:51;;;;;;;1.98;1.00;;;21.20;39.40;;;;;;5012083;28;20053;-68
2021/05/30 12:04:30;;;;;;;1.98;1.02;;;21.20;39.90;;;;;;5011707;28;20033;-68
2021/05/30 12:06:57;;;;;;;1.50;0.95;;;21.30;39.80;;;;;;5012032;28;20030;-67
2021/05/30 12:09:24;;;;;;;2.58;0.98;;;21.20;39.90;;;;;;5011723;28;20034;-68
2021/05/30 12:11:50;;;;;;;1.35;0.90;;;21.20;40.50;;;;;;5011705;28;20029;-70
2021/05/30 12:14:16;;;;;;;1.42;1.13;;;21.30;40.20;;;;;;5011955;28;20026;-70
2021/05/30 12:16:46;;;;;;;3.60;1.10;;;21.30;40.20;;;;;;5011766;28;20022;-70
2021/05/30 12:19:12;;;;;;;2.45;1.20;;;21.30;40.70;;;;;;5011702;28;20022;-70
2021/05/30 12:21:45;;;;;;;3.13;1.10;;;21.40;40.40;;;;;;5011607;28;20026;-70
2021/05/30 12:24:15;;;;;;;4.78;1.40;;;21.30;39.90;;;;;;5011850;28;20037;-70
2021/05/30 12:26:43;;;;;;;2.25;0.93;;;21.40;40.00;;;;;;5011533;28;20482;-70
2021/05/30 12:29:10;;;;;;;2.65;1.05;;;21.40;39.60;;;;;;5011678;28;20033;-69
2021/05/30 12:31:36;;;;;;;2.35;1.10;;;21.40;38.90;;;;;;5011900;28;20021;-68
2021/05/30 12:34:07;;;;;;;2.45;1.02;;;21.40;40.60;;;;;;5011757;28;20105;-68
2021/05/30 12:36:45;;;;;;;2.88;1.05;;;21.40;40.70;;;;;;5011510;28;20517;-69
2021/05/30 12:39:22;;;;;;;2.78;1.00;;;21.50;40.30;;;;;;5011730;28;20026;-68
2021/05/30 12:41:52;;;;;;;3.53;1.08;;;21.50;40.20;;;;;;5011716;28;20088;-70
2021/05/30 12:44:29;;;;;;;1.67;1.15;;;21.50;39.70;;;;;;5013185;28;20046;-69
2021/05/30 12:46:55;;;;;;;2.25;1.23;;;21.50;38.90;;;;;;5014938;28;20026;-70
2021/05/30 12:49:21;;;;;;;3.63;1.10;;;21.50;40.30;;;;;;5014993;28;20109;-70
2021/05/30 12:52:03;;;;;;;2.75;1.10;;;21.60;41.30;;;;;;5014843;28;20022;-70
2021/05/30 12:54:31;;;;;;;3.45;1.00;;;21.60;40.90;;;;;;5014737;28;20030;-70
2021/05/30 12:56:57;;;;;;;6.13;1.02;;;21.60;39.80;;;;;;4997208;28;20426;-70