Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:01:45;;;;;;;18.25;13.32;;;;;;;;;;4851783;29;20040;-65
2022/06/08 00:04:15;;;;;;;20.17;13.30;;;;;;;;;;4867862;29;20047;-64
2022/06/08 00:06:42;;;;;;;23.10;17.63;;;;;;;;;;4867766;29;20037;-64
2022/06/08 00:09:08;;;;;;;25.15;16.77;;;;;;;;;;4865973;29;20032;-65
2022/06/08 00:11:36;;;;;;;23.05;17.10;;;;;;;;;;4868221;29;20952;-65
2022/06/08 00:14:07;;;;;;;22.27;13.60;;;;;;;;;;4868770;29;20036;-65
2022/06/08 00:16:32;;;;;;;13.98;6.90;;;;;;;;;;4866535;29;20036;-65
2022/06/08 00:18:57;;;;;;;9.65;5.07;;;;;;;;;;4865647;29;21114;-65
2022/06/08 00:21:25;;;;;;;8.65;2.70;;;;;;;;;;4847631;29;20036;-65
2022/06/08 00:23:50;;;;;;;7.97;2.35;;;;;;;;;;4858501;29;20036;-65
2022/06/08 00:26:16;;;;;;;5.97;3.70;;;;;;;;;;4868964;29;20765;-68
2022/06/08 00:28:41;;;;;;;21.05;11.15;;;;;;;;;;4871949;29;20042;-68
2022/06/08 00:31:07;;;;;;;12.15;5.72;;;;;;;;;;4870164;29;20184;-63
2022/06/08 00:33:32;;;;;;;11.25;4.00;;;;;;;;;;4870049;29;20055;-69
2022/06/08 00:35:58;;;;;;;11.15;4.78;;;;;;;;;;4870769;29;20040;-67
2022/06/08 00:38:23;;;;;;;14.93;8.68;;;;;;;;;;4833434;29;20107;-69
2022/06/08 00:41:02;;;;;;;17.67;10.90;;;;;;;;;;4869932;29;20047;-68
2022/06/08 00:43:31;;;;;;;14.13;10.48;;;;;;;;;;4854009;29;20048;-68
2022/06/08 00:45:56;;;;;;;17.90;12.77;;;;;;;;;;4871952;29;20031;-69
2022/06/08 00:48:25;;;;;;;21.20;12.15;;;;;;;;;;4870055;29;20044;-68
2022/06/08 00:50:54;;;;;;;22.42;12.70;;;;;;;;;;4870632;29;20040;-68
2022/06/08 00:53:22;;;;;;;20.23;11.32;;;;;;;;;;4871700;29;20889;-68
2022/06/08 00:55:48;;;;;;;18.73;9.93;;;;;;;;;;4872088;29;20726;-68
2022/06/08 00:58:19;;;;;;;20.65;11.60;;;;;;;;;;4872597;29;20041;-70
2022/06/08 01:00:44;;;;;;;18.50;8.15;;;;;;;;;;4870670;29;20139;-69
2022/06/08 01:03:11;;;;;;;16.88;9.93;;;;;;;;;;4872436;29;20079;-69
2022/06/08 01:05:42;;;;;;;21.48;9.52;;;;;;;;;;4852223;29;20036;-68
2022/06/08 01:08:20;;;;;;;19.15;6.80;;;;;;;;;;4871221;29;20081;-69
2022/06/08 01:10:46;;;;;;;16.35;6.68;;;;;;;;;;4870262;29;20119;-69
2022/06/08 01:13:12;;;;;;;27.50;9.52;;;;;;;;;;4870867;29;20044;-68
2022/06/08 01:15:39;;;;;;;27.15;10.13;;;;;;;;;;4868519;29;20040;-68
2022/06/08 01:18:05;;;;;;;23.95;8.30;;;;;;;;;;4849165;29;20826;-67
2022/06/08 01:20:30;;;;;;;26.83;9.13;;;;;;;;;;4851350;29;20070;-69
2022/06/08 01:22:59;;;;;;;23.63;9.52;;;;;;;;;;4867529;29;20040;-66
2022/06/08 01:25:25;;;;;;;21.58;8.55;;;;;;;;;;4869477;29;20780;-68
2022/06/08 01:27:50;;;;;;;27.13;10.70;;;;;;;;;;4868688;29;20127;-68
2022/06/08 01:30:19;;;;;;;34.00;10.73;;;;;;;;;;4852277;29;20044;-69
2022/06/08 01:32:56;;;;;;;21.80;9.35;;;;;;;;;;4868814;29;20079;-69
2022/06/08 01:35:41;;;;;;;22.05;9.00;;;;;;;;;;4869930;29;20145;-69
2022/06/08 01:38:27;;;;;;;26.88;10.07;;;;;;;;;;4852553;29;20058;-69
2022/06/08 01:41:03;;;;;;;24.60;9.80;;;;;;;;;;4865520;29;20036;-68
2022/06/08 01:43:48;;;;;;;29.08;9.73;;;;;;;;;;4869391;29;20056;-68
2022/06/08 01:46:22;;;;;;;36.38;12.52;;;;;;;;;;4863381;29;20035;-69
2022/06/08 01:48:56;;;;;;;33.83;12.55;;;;;;;;;;4862877;29;20047;-69
2022/06/08 01:51:26;;;;;;;50.45;15.02;;;;;;;;;;4869570;29;21042;-69
2022/06/08 01:54:00;;;;;;;53.13;17.13;;;;;;;;;;4867913;29;20066;-65
2022/06/08 01:56:44;;;;;;;45.15;16.17;;;;;;;;;;4866927;29;20040;-65
2022/06/08 01:59:10;;;;;;;22.05;9.75;;;;;;;;;;4866543;29;20035;-65
2022/06/08 02:01:44;;;;;;;16.77;8.43;;;;;;;;;;4846805;29;20059;-65
2022/06/08 02:04:09;;;;;;;30.27;10.57;;;;;;;;;;4864910;29;20300;-65
2022/06/08 02:06:53;;;;;;;21.80;9.30;;;;;;;;;;4866814;29;20148;-65
2022/06/08 02:09:54;;;;;;;16.35;8.13;;;;;;;;;;4866109;29;20203;-64
2022/06/08 02:12:20;;;;;;;19.75;8.80;;;;;;;;;;4789477;29;20064;-64
2022/06/08 02:14:48;;;;;;;17.27;9.52;;;;;;;;;;4848764;29;20045;-65
2022/06/08 02:17:32;;;;;;;21.98;9.85;;;;;;;;;;4866196;29;20869;-68
2022/06/08 02:20:17;;;;;;;22.92;14.15;;;;;;;;;;4849441;29;20039;-65
2022/06/08 02:22:49;;;;;;;22.17;12.90;;;;;;;;;;4843461;29;20083;-65
2022/06/08 02:25:17;;;;;;;29.73;13.82;;;;;;;;;;4864487;29;20131;-65
2022/06/08 02:27:48;;;;;;;30.45;13.82;;;;;;;;;;4864946;29;20059;-64
2022/06/08 02:30:15;;;;;;;25.17;14.13;;;;;;;;;;4865681;29;20063;-66
2022/06/08 02:35:46;;;;;;;24.75;15.60;;;;;;;;;;4868510;29;20040;-68
2022/06/08 02:38:14;;;;;;;24.70;14.55;;;;;;;;;;4865847;29;20055;-67
2022/06/08 02:40:42;;;;;;;24.27;14.45;;;;;;;;;;4868518;29;20830;-68
2022/06/08 02:43:27;;;;;;;29.50;15.70;;;;;;;;;;4865508;29;20760;-68
2022/06/08 02:46:16;;;;;;;25.70;16.00;;;;;;;;;;4867291;29;20040;-68
2022/06/08 02:48:42;;;;;;;32.13;16.33;;;;;;;;;;4868434;29;20071;-68
2022/06/08 02:51:11;;;;;;;27.10;16.05;;;;;;;;;;4868552;29;20040;-68
2022/06/08 02:53:42;;;;;;;29.27;17.13;;;;;;;;;;4866995;29;20052;-68
2022/06/08 02:56:19;;;;;;;30.75;16.65;;;;;;;;;;4866725;29;20051;-68
2022/06/08 02:59:02;;;;;;;30.10;18.10;;;;;;;;;;4856587;29;20122;-68
2022/06/08 03:01:35;;;;;;;29.80;17.95;;;;;;;;;;4850944;29;20077;-67
2022/06/08 03:04:05;;;;;;;36.83;19.25;;;;;;;;;;4867088;29;20035;-68
2022/06/08 03:06:37;;;;;;;37.92;19.52;;;;;;;;;;4869053;29;20040;-69
2022/06/08 03:09:03;;;;;;;53.20;26.63;;;;;;;;;;4869042;29;20734;-68
2022/06/08 03:11:38;;;;;;;60.50;29.67;;;;;;;;;;4866996;29;20131;-65
2022/06/08 03:14:09;;;;;;;50.35;25.75;;;;;;;;;;4866426;29;20761;-65
2022/06/08 03:16:41;;;;;;;46.38;23.80;;;;;;;;;;4868105;29;20858;-64
2022/06/08 03:19:06;;;;;;;38.50;21.63;;;;;;;;;;4868483;29;20123;-65
2022/06/08 03:21:32;;;;;;;50.67;27.60;;;;;;;;;;4871048;29;20887;-64
2022/06/08 03:23:59;;;;;;;58.67;31.02;;;;;;;;;;4869221;29;20599;-67
2022/06/08 03:26:28;;;;;;;57.38;31.15;;;;;;;;;;4856975;29;20043;-68
2022/06/08 03:28:53;;;;;;;56.05;32.63;;;;;;;;;;4871216;29;20036;-69
2022/06/08 03:31:19;;;;;;;51.45;30.17;;;;;;;;;;4875501;29;20039;-68
2022/06/08 03:33:44;;;;;;;47.25;26.48;;;;;;;;;;4875621;29;20166;-69
2022/06/08 03:36:11;;;;;;;41.63;24.75;;;;;;;;;;4871209;29;20040;-69
2022/06/08 03:38:42;;;;;;;49.30;26.58;;;;;;;;;;4872952;29;20119;-68
2022/06/08 03:41:07;;;;;;;54.75;27.00;;;;;;;;;;4870929;29;20420;-68
2022/06/08 03:43:32;;;;;;;54.17;25.15;;;;;;;;;;4871600;29;20055;-69
2022/06/08 03:46:00;;;;;;;47.28;24.38;;;;;;;;;;4867696;29;20440;-69
2022/06/08 03:48:26;;;;;;;51.20;24.00;;;;;;;;;;4874146;29;20036;-67
2022/06/08 03:50:53;;;;;;;46.47;24.35;;;;;;;;;;4872557;29;20043;-68
2022/06/08 03:53:21;;;;;;;46.47;23.60;;;;;;;;;;4870920;29;20119;-68
2022/06/08 03:55:47;;;;;;;46.38;25.00;;;;;;;;;;4872622;29;20033;-68
2022/06/08 03:58:16;;;;;;;44.90;25.77;;;;;;;;;;4871925;29;20869;-69
2022/06/08 04:00:43;;;;;;;42.90;25.63;;;;;;;;;;4873083;29;20044;-70
2022/06/08 04:03:09;;;;;;;39.60;24.38;;;;;;;;;;4872961;29;20044;-68
2022/06/08 04:05:35;;;;;;;36.38;22.27;;;;;;;;;;4874699;29;20071;-68
2022/06/08 04:08:00;;;;;;;38.42;21.50;;;;;;;;;;4872695;29;20044;-70
2022/06/08 04:10:26;;;;;;;30.63;19.02;;;;;;;;;;4873512;29;20036;-69
2022/06/08 04:12:51;;;;;;;29.08;16.60;;;;;;;;;;4856110;29;20055;-69
2022/06/08 04:18:03;;;;;;;28.00;15.73;;;;;;;;;;4871615;29;20310;-68
2022/06/08 04:20:29;;;;;;;22.40;13.07;;;;;;;;;;4872864;29;20040;-68
2022/06/08 04:22:54;;;;;;;23.42;12.93;;;;;;;;;;4871767;29;20055;-70
2022/06/08 04:25:20;;;;;;;22.48;12.18;;;;;;;;;;4869557;29;20329;-69
2022/06/08 04:27:48;;;;;;;23.02;12.82;;;;;;;;;;4869226;29;20036;-69
2022/06/08 04:30:13;;;;;;;23.75;14.02;;;;;;;;;;4871016;29;20046;-65
2022/06/08 04:32:38;;;;;;;22.70;13.80;;;;;;;;;;4870333;29;20044;-69
2022/06/08 04:35:06;;;;;;;23.88;13.48;;;;;;;;;;4844019;29;20520;-70
2022/06/08 04:37:37;;;;;;;15.43;9.13;;;;;;;;;;4867686;29;20040;-69
2022/06/08 04:40:06;;;;;;;19.23;10.27;;;;;;;;;;4868279;29;20063;-68
2022/06/08 04:42:32;;;;;;;19.92;11.55;;;;;;;;;;4865217;29;20552;-65
2022/06/08 04:44:58;;;;;;;26.60;13.68;;;;;;;;;;4868340;29;20639;-68
2022/06/08 04:47:23;;;;;;;23.45;13.25;;;;;;;;;;4867565;29;20148;-67
2022/06/08 04:49:48;;;;;;;17.92;10.30;;;;;;;;;;4862546;29;20079;-68
2022/06/08 04:52:16;;;;;;;17.98;9.65;;;;;;;;;;4851726;29;20543;-68
2022/06/08 04:54:42;;;;;;;14.90;8.85;;;;;;;;;;4869335;29;20038;-67
2022/06/08 04:57:07;;;;;;;16.27;8.30;;;;;;;;;;4869041;29;20036;-68
2022/06/08 04:59:33;;;;;;;22.10;11.23;;;;;;;;;;4865500;29;20044;-68
2022/06/08 05:01:58;;;;;;;19.17;10.60;;;;;;;;;;4850210;29;20135;-68
2022/06/08 05:04:28;;;;;;;14.52;7.43;;;;;;;;;;4866209;29;20036;-66
2022/06/08 05:06:53;;;;;;;16.70;7.28;;;;;;;;;;4867492;29;20040;-66
2022/06/08 05:09:18;;;;;;;11.07;7.03;;;;;;;;;;4848200;29;20051;-68
2022/06/08 05:11:44;;;;;;;13.27;7.47;;;;;;;;;;4854358;29;20083;-68
2022/06/08 05:14:09;;;;;;;19.15;8.55;;;;;;;;;;4862708;29;20032;-68
2022/06/08 05:16:34;;;;;;;14.70;7.60;;;;;;;;;;4867577;29;20796;-68
2022/06/08 05:19:00;;;;;;;10.60;7.18;;;;;;;;;;4872053;29;20028;-67
2022/06/08 05:21:25;;;;;;;17.00;7.22;;;;;;;;;;4868280;29;20797;-67
2022/06/08 05:23:50;;;;;;;12.95;7.15;;;;;;;;;;4867550;29;20032;-67
2022/06/08 05:26:16;;;;;;;9.18;5.68;;;;;;;;;;4867097;29;20129;-68
2022/06/08 05:28:41;;;;;;;12.32;6.82;;;;;;;;;;4867100;29;20192;-69
2022/06/08 05:31:07;;;;;;;17.88;8.40;;;;;;;;;;4861518;29;20183;-67
2022/06/08 05:33:32;;;;;;;13.23;6.75;;;;;;;;;;4860008;29;20106;-68
2022/06/08 05:35:58;;;;;;;18.13;9.82;;;;;;;;;;4868044;29;20076;-66
2022/06/08 05:38:23;;;;;;;19.40;8.15;;;;;;;;;;4868579;29;20036;-67
2022/06/08 05:40:49;;;;;;;15.02;8.25;;;;;;;;;;4867760;29;20049;-67
2022/06/08 05:43:17;;;;;;;10.18;5.40;;;;;;;;;;4866159;29;20131;-67
2022/06/08 05:45:46;;;;;;;9.25;4.80;;;;;;;;;;4869176;29;20593;-66
2022/06/08 05:48:14;;;;;;;9.30;4.60;;;;;;;;;;4866606;29;20472;-68
2022/06/08 05:50:40;;;;;;;13.02;6.75;;;;;;;;;;4866668;29;20505;-67
2022/06/08 05:53:06;;;;;;;19.40;10.27;;;;;;;;;;4867102;29;20204;-67
2022/06/08 05:55:31;;;;;;;20.02;10.70;;;;;;;;;;4847324;29;20132;-67
2022/06/08 05:57:57;;;;;;;12.68;6.38;;;;;;;;;;4852485;29;20035;-69
2022/06/08 06:00:27;;;;;;;13.43;4.97;;;;;;;;;;4866030;29;20036;-68
2022/06/08 06:02:52;;;;;;;9.73;5.25;;;;;;;;;;4867690;29;20239;-66
2022/06/08 06:05:20;;;;;;;17.75;7.32;;;;;;;;;;4867570;29;20054;-67
2022/06/08 06:07:45;;;;;;;15.65;6.95;;;;;;;;;;4864436;29;20059;-68
2022/06/08 06:10:14;;;;;;;16.50;7.18;;;;;;;;;;4868641;29;20044;-67
2022/06/08 06:12:40;;;;;;;10.32;5.65;;;;;;;;;;4866430;29;20151;-68
2022/06/08 06:15:09;;;;;;;14.10;6.38;;;;;;;;;;4849285;29;20727;-66
2022/06/08 06:17:37;;;;;;;13.25;5.38;;;;;;;;;;4866413;29;20048;-68
2022/06/08 06:20:03;;;;;;;16.17;6.47;;;;;;;;;;4867030;29;20600;-68
2022/06/08 06:22:33;;;;;;;12.70;5.28;;;;;;;;;;4868798;29;20138;-70
2022/06/08 06:24:59;;;;;;;11.93;4.85;;;;;;;;;;4865809;29;20148;-67
2022/06/08 06:27:24;;;;;;;14.23;6.60;;;;;;;;;;4868114;29;20121;-68
2022/06/08 06:29:51;;;;;;;12.10;5.43;;;;;;;;;;4867966;29;20060;-68
2022/06/08 06:32:21;;;;;;;10.68;4.15;;;;;;;;;;4864254;29;21777;-68
2022/06/08 06:34:49;;;;;;;10.38;4.47;;;;;;;;;;4845956;29;20860;-67
2022/06/08 06:37:14;;;;;;;10.45;5.53;;;;;;;;;;4866593;29;20036;-68
2022/06/08 06:39:40;;;;;;;18.45;6.75;;;;;;;;;;4850198;29;20048;-69
2022/06/08 06:42:08;;;;;;;16.08;6.28;;;;;;;;;;4864551;29;20233;-68
2022/06/08 06:44:34;;;;;;;15.70;5.88;;;;;;;;;;4864208;29;20047;-69
2022/06/08 06:47:00;;;;;;;12.20;5.05;;;;;;;;;;4864257;29;20135;-68
2022/06/08 06:49:28;;;;;;;17.50;5.63;;;;;;;;;;4833228;29;20203;-69
2022/06/08 06:51:54;;;;;;;18.70;6.55;;;;;;;;;;4867823;29;20876;-68
2022/06/08 06:54:19;;;;;;;15.68;5.72;;;;;;;;;;4870676;29;20154;-69
2022/06/08 06:56:49;;;;;;;11.50;4.70;;;;;;;;;;4868655;29;20028;-67
2022/06/08 06:59:14;;;;;;;14.05;4.90;;;;;;;;;;4850346;29;20108;-67
2022/06/08 07:01:41;;;;;;;15.57;6.00;;;;;;;;;;4870099;29;20044;-67
2022/06/08 07:04:06;;;;;;;17.50;6.00;;;;;;;;;;4869983;29;20040;-66
2022/06/08 07:06:34;;;;;;;9.18;3.92;;;;;;;;;;4869211;29;20446;-68
2022/06/08 07:09:00;;;;;;;9.63;3.60;;;;;;;;;;4866653;29;20346;-68
2022/06/08 07:11:32;;;;;;;9.43;3.88;;;;;;;;;;4869071;29;20194;-67
2022/06/08 07:13:59;;;;;;;14.30;5.22;;;;;;;;;;4867861;29;20075;-67
2022/06/08 07:16:27;;;;;;;9.93;3.47;;;;;;;;;;4866757;29;20275;-65
2022/06/08 07:18:52;;;;;;;12.38;4.43;;;;;;;;;;4866273;29;20051;-68
2022/06/08 07:21:18;;;;;;;14.60;5.78;;;;;;;;;;4865333;29;20497;-67
2022/06/08 07:23:44;;;;;;;13.88;5.00;;;;;;;;;;4845324;29;20044;-68
2022/06/08 07:26:09;;;;;;;11.50;4.10;;;;;;;;;;4850133;29;20464;-71
2022/06/08 07:28:35;;;;;;;14.73;5.45;;;;;;;;;;4879919;29;20071;-70
2022/06/08 07:31:00;;;;;;;16.13;4.97;;;;;;;;;;4890828;29;20051;-72
2022/06/08 07:33:26;;;;;;;13.77;4.97;;;;;;;;;;4886821;29;20091;-72
2022/06/08 07:35:51;;;;;;;8.85;3.67;;;;;;;;;;4878356;29;20044;-69
2022/06/08 07:38:17;;;;;;;18.58;5.95;;;;;;;;;;4879510;29;20039;-71
2022/06/08 07:40:42;;;;;;;7.60;3.28;;;;;;;;;;4860354;29;20216;-71
2022/06/08 07:43:07;;;;;;;15.00;4.18;;;;;;;;;;4877106;29;20626;-70
2022/06/08 07:45:33;;;;;;;8.38;3.65;;;;;;;;;;4859789;29;21637;-70
2022/06/08 07:50:43;;;;;;;4.40;2.70;;;;;;;;;;4875280;29;20719;-71
2022/06/08 07:53:08;;;;;;;9.65;2.88;;;;;;;;;;4898196;29;20039;-70
2022/06/08 07:55:34;;;;;;;7.05;2.90;;;;;;;;;;4889542;29;20455;-70
2022/06/08 07:58:03;;;;;;;8.23;3.55;;;;;;;;;;4903406;29;20047;-72
2022/06/08 08:00:29;;;;;;;6.43;3.47;;;;;;;;;;4907258;29;20474;-69
2022/06/08 08:02:54;;;;;;;8.50;5.38;;;;;;;;;;4907408;29;20116;-70
2022/06/08 08:05:19;;;;;;;9.23;3.97;;;;;;;;;;4908690;29;20028;-72
2022/06/08 08:07:45;;;;;;;6.57;3.05;;;;;;;;;;4901965;29;20040;-72
2022/06/08 08:10:18;;;;;;;9.57;3.60;;;;;;;;;;4908745;29;20385;-70
2022/06/08 08:12:44;;;;;;;11.23;4.38;;;;;;;;;;4910160;29;20558;-71
2022/06/08 08:15:10;;;;;;;9.18;4.32;;;;;;;;;;4901203;29;20346;-73
2022/06/08 08:17:35;;;;;;;12.75;4.90;;;;;;;;;;4878383;29;20040;-72
2022/06/08 08:20:01;;;;;;;11.23;3.95;;;;;;;;;;4875823;29;20115;-70
2022/06/08 08:22:28;;;;;;;14.05;3.63;;;;;;;;;;4865447;29;20044;-69
2022/06/08 08:24:53;;;;;;;10.63;3.45;;;;;;;;;;4886763;29;20513;-69
2022/06/08 08:27:19;;;;;;;8.50;3.25;;;;;;;;;;4879742;29;20106;-70
2022/06/08 08:29:47;;;;;;;15.00;4.43;;;;;;;;;;4873030;29;20093;-73
2022/06/08 08:32:12;;;;;;;11.60;4.80;;;;;;;;;;4873322;29;20556;-70
2022/06/08 08:34:38;;;;;;;10.38;3.83;;;;;;;;;;4873317;29;20036;-67
2022/06/08 08:37:07;;;;;;;8.43;3.20;;;;;;;;;;4875785;29;20067;-69
2022/06/08 08:39:34;;;;;;;5.15;2.22;;;;;;;;;;4872945;29;20048;-69
2022/06/08 08:42:21;;;;;;;9.00;3.25;;;;;;;;;;4879825;29;20517;-70
2022/06/08 08:45:19;;;;;;;5.32;2.13;;;;;;;;;;4874674;29;20366;-70
2022/06/08 08:48:03;;;;;;;6.72;2.33;;;;;;;;;;4810796;29;20060;-69
2022/06/08 08:50:37;;;;;;;8.13;2.67;;;;;;;;;;4866229;29;20044;-69
2022/06/08 08:53:07;;;;;;;7.18;3.00;;;;;;;;;;4867659;29;20059;-69
2022/06/08 08:55:39;;;;;;;6.32;2.85;;;;;;;;;;4864727;29;20044;-69
2022/06/08 08:58:07;;;;;;;7.90;3.40;;;;;;;;;;4870948;29;20036;-72
2022/06/08 09:00:39;;;;;;;7.18;3.92;;;;;;;;;;4886968;29;20580;-71
2022/06/08 09:03:22;;;;;;;10.05;4.20;;;;;;;;;;4883705;29;20032;-70
2022/06/08 09:05:51;;;;;;;15.30;5.57;;;;;;;;;;4884064;29;20135;-71
2022/06/08 09:08:17;;;;;;;11.68;5.13;;;;;;;;;;4881866;29;20048;-71
2022/06/08 09:10:43;;;;;;;13.02;6.13;;;;;;;;;;4887088;29;20338;-71
2022/06/08 09:13:15;;;;;;;10.45;5.10;;;;;;;;;;4889159;29;20481;-71
2022/06/08 09:15:48;;;;;;;9.60;4.82;;;;;;;;;;4890827;29;20071;-71
2022/06/08 09:18:27;;;;;;;10.35;5.18;;;;;;;;;;4895507;29;20063;-71
2022/06/08 09:20:53;;;;;;;13.52;6.85;;;;;;;;;;4862946;29;20126;-67
2022/06/08 09:23:37;;;;;;;22.52;9.40;;;;;;;;;;4868757;29;22331;-67
2022/06/08 09:26:13;;;;;;;12.95;7.70;;;;;;;;;;4851942;29;21044;-67
2022/06/08 09:28:39;;;;;;;19.17;9.57;;;;;;;;;;4865212;29;20060;-68
2022/06/08 09:31:04;;;;;;;15.45;7.90;;;;;;;;;;4867738;29;20106;-68
2022/06/08 09:33:32;;;;;;;13.75;8.57;;;;;;;;;;4869720;29;20064;-68
2022/06/08 09:36:00;;;;;;;14.57;7.95;;;;;;;;;;4869454;29;20040;-67
2022/06/08 09:38:27;;;;;;;11.10;5.80;;;;;;;;;;4869071;29;20031;-67
2022/06/08 09:40:58;;;;;;;4.85;2.97;;;;;;;;;;4870925;29;20043;-68
2022/06/08 09:43:36;;;;;;;5.15;3.10;;;;;;;;;;4867782;29;20155;-68
2022/06/08 09:46:07;;;;;;;9.90;3.53;;;;;;;;;;4867593;29;20052;-68
2022/06/08 09:51:38;;;;;;;6.53;3.95;;;;;;;;;;4865728;29;20684;-67
2022/06/08 09:54:21;;;;;;;8.80;6.35;;;;;;;;;;4864007;29;20127;-67
2022/06/08 09:57:08;;;;;;;12.35;10.18;;;;;;;;;;4859281;29;20505;-67
2022/06/08 09:59:42;;;;;;;12.60;10.07;;;;;;;;;;4866210;29;20040;-68
2022/06/08 10:02:19;;;;;;;14.15;9.65;;;;;;;;;;4843630;29;20031;-68
2022/06/08 10:05:02;;;;;;;12.65;9.27;;;;;;;;;;4865553;29;20517;-68
2022/06/08 10:07:35;;;;;;;18.83;12.27;;;;;;;;;;4868988;29;20028;-69
2022/06/08 10:10:24;;;;;;;17.90;14.05;;;;;;;;;;4868419;29;20168;-68
2022/06/08 10:13:01;;;;;;;21.08;15.50;;;;;;;;;;4866235;29;20083;-67
2022/06/08 10:15:38;;;;;;;18.35;14.48;;;;;;;;;;4876552;29;20039;-66
2022/06/08 10:18:14;;;;;;;18.13;14.73;;;;;;;;;;4860182;29;20661;-66
2022/06/08 10:20:40;;;;;;;17.83;15.80;;;;;;;;;;4871958;29;20048;-66
2022/06/08 10:23:20;;;;;;;20.98;15.18;;;;;;;;;;4847044;29;20565;-66
2022/06/08 10:25:48;;;;;;;16.27;13.38;;;;;;;;;;4869816;29;20043;-66
2022/06/08 10:28:23;;;;;;;16.45;14.57;;;;;;;;;;4867652;29;20047;-65
2022/06/08 10:30:54;;;;;;;19.63;12.32;;;;;;;;;;4871840;29;20147;-67
2022/06/08 10:33:54;;;;;;;24.13;11.52;;;;;;;;;;4866426;29;20082;-68
2022/06/08 10:36:24;;;;;;;30.05;19.25;;;;;;;;;;4811864;29;20161;-68
2022/06/08 10:38:51;;;;;;;25.17;15.52;;;;;;;;;;4869157;29;20798;-68
2022/06/08 10:44:26;;;;;;;29.65;13.20;;;;;;;;;;4881106;29;20071;-71
2022/06/08 10:46:52;;;;;;;26.02;14.10;;;;;;;;;;4881177;29;20820;-70
2022/06/08 10:49:37;;;;;;;22.23;13.02;;;;;;;;;;4876757;29;20040;-70
2022/06/08 10:52:18;;;;;;;19.02;12.38;;;;;;;;;;4873043;29;20045;-69
2022/06/08 10:54:57;;;;;;;19.20;11.85;;;;;;;;;;4879539;29;22344;-70
2022/06/08 10:57:43;;;;;;;16.58;10.65;;;;;;;;;;4857751;29;20068;-67
2022/06/08 11:00:18;;;;;;;18.52;12.27;;;;;;;;;;4873256;29;20679;-67
2022/06/08 11:02:44;;;;;;;17.13;9.02;;;;;;;;;;4877155;29;20046;-68
2022/06/08 11:05:30;;;;;;;16.92;12.50;;;;;;;;;;4881450;29;20525;-68
2022/06/08 11:08:00;;;;;;;13.18;9.25;;;;;;;;;;4881192;29;20215;-67
2022/06/08 11:10:51;;;;;;;15.05;9.75;;;;;;;;;;4875686;29;20063;-68
2022/06/08 11:13:26;;;;;;;17.58;10.30;;;;;;;;;;4880890;29;20040;-68
2022/06/08 11:16:11;;;;;;;20.35;11.13;;;;;;;;;;4866926;29;20049;-67
2022/06/08 11:18:48;;;;;;;19.73;11.63;;;;;;;;;;4842603;29;20040;-67
2022/06/08 11:21:16;;;;;;;24.42;16.10;;;;;;;;;;4866890;29;20113;-70
2022/06/08 11:24:00;;;;;;;23.55;15.45;;;;;;;;;;4862997;29;20040;-68
2022/06/08 11:26:44;;;;;;;24.15;14.25;;;;;;;;;;4872555;29;20529;-70
2022/06/08 11:29:18;;;;;;;23.98;11.15;;;;;;;;;;4879057;29;20900;-69
2022/06/08 11:31:43;;;;;;;21.58;11.63;;;;;;;;;;4892756;29;20052;-70
2022/06/08 11:34:20;;;;;;;26.27;16.23;;;;;;;;;;4879491;29;20056;-70
2022/06/08 11:36:52;;;;;;;20.92;11.35;;;;;;;;;;4878885;29;20056;-69
2022/06/08 11:39:25;;;;;;;16.48;11.43;;;;;;;;;;4879677;29;20043;-68
2022/06/08 11:42:01;;;;;;;11.70;7.50;;;;;;;;;;4863054;29;20092;-68
2022/06/08 11:44:31;;;;;;;12.68;7.22;;;;;;;;;;4873818;29;20048;-65
2022/06/08 11:47:05;;;;;;;12.43;6.40;;;;;;;;;;4868908;29;20048;-67
2022/06/08 11:49:39;;;;;;;11.82;7.60;;;;;;;;;;4874668;29;20904;-67
2022/06/08 11:52:38;;;;;;;15.75;6.35;;;;;;;;;;4879262;29;20155;-67
2022/06/08 11:55:13;;;;;;;11.35;5.82;;;;;;;;;;4840782;29;20032;-69
2022/06/08 11:57:41;;;;;;;11.43;6.43;;;;;;;;;;4858922;29;20632;-69
2022/06/08 12:00:19;;;;;;;9.77;5.78;;;;;;;;;;4863356;29;20139;-69
2022/06/08 12:02:46;;;;;;;10.93;5.53;;;;;;;;;;4885787;29;20091;-70
2022/06/08 12:05:12;;;;;;;17.48;8.77;;;;;;;;;;4873494;29;20040;-73
2022/06/08 12:07:37;;;;;;;20.17;12.40;;;;;;;;;;4873086;29;20033;-69
2022/06/08 12:10:04;;;;;;;12.73;6.53;;;;;;;;;;4871234;29;20070;-69
2022/06/08 12:12:29;;;;;;;9.50;5.90;;;;;;;;;;4873438;29;20044;-71
2022/06/08 12:14:55;;;;;;;13.52;6.95;;;;;;;;;;4883977;29;20036;-68
2022/06/08 12:17:32;;;;;;;11.25;6.88;;;;;;;;;;4881587;29;20040;-68
2022/06/08 12:20:02;;;;;;;18.63;8.75;;;;;;;;;;4875756;29;20068;-68
2022/06/08 12:22:29;;;;;;;19.45;10.98;;;;;;;;;;4874048;29;20036;-70
2022/06/08 12:25:13;;;;;;;13.63;5.95;;;;;;;;;;4886446;29;20032;-70
2022/06/08 12:27:43;;;;;;;13.70;7.07;;;;;;;;;;4897357;29;20805;-69
2022/06/08 12:30:23;;;;;;;13.15;5.00;;;;;;;;;;4897335;29;20044;-69
2022/06/08 12:33:01;;;;;;;20.17;8.05;;;;;;;;;;4899736;29;20051;-69
2022/06/08 12:35:33;;;;;;;14.85;7.18;;;;;;;;;;4891086;29;20481;-68
2022/06/08 12:38:11;;;;;;;18.92;8.85;;;;;;;;;;4901251;29;20438;-68
2022/06/08 12:40:37;;;;;;;18.45;8.75;;;;;;;;;;4895924;29;20104;-70
2022/06/08 12:43:10;;;;;;;29.10;13.65;;;;;;;;;;4898271;29;20044;-68
2022/06/08 12:45:40;;;;;;;33.22;14.38;;;;;;;;;;4901406;29;20147;-68
2022/06/08 12:48:20;;;;;;;26.77;13.52;;;;;;;;;;4893187;29;20048;-69
2022/06/08 12:50:46;;;;;;;17.45;8.30;;;;;;;;;;4892836;29;20095;-69
2022/06/08 12:53:11;;;;;;;17.00;7.90;;;;;;;;;;4882103;29;20044;-68
2022/06/08 12:55:40;;;;;;;14.80;7.43;;;;;;;;;;4880502;29;20075;-68
2022/06/08 12:58:08;;;;;;;18.80;8.90;;;;;;;;;;4870093;29;20040;-69
2022/06/08 13:00:37;;;;;;;11.88;7.53;;;;;;;;;;4887681;29;20113;-69
2022/06/08 13:03:19;;;;;;;13.93;6.80;;;;;;;;;;4872578;29;20047;-70
2022/06/08 13:05:45;;;;;;;14.43;7.55;;;;;;;;;;4873022;29;20131;-69
2022/06/08 13:08:16;;;;;;;11.63;6.18;;;;;;;;;;4856996;29;20990;-68
2022/06/08 13:10:44;;;;;;;17.98;9.73;;;;;;;;;;4867601;29;20036;-69
2022/06/08 13:13:14;;;;;;;20.48;9.07;;;;;;;;;;4878783;29;20048;-69
2022/06/08 13:15:42;;;;;;;13.57;6.80;;;;;;;;;;4879217;29;20050;-69
2022/06/08 13:18:10;;;;;;;12.23;6.70;;;;;;;;;;4859111;29;20040;-69
2022/06/08 13:20:38;;;;;;;15.73;9.30;;;;;;;;;;4875600;29;20042;-69
2022/06/08 13:23:04;;;;;;;13.88;10.85;;;;;;;;;;4868549;29;20048;-68
2022/06/08 13:25:32;;;;;;;12.50;7.32;;;;;;;;;;4891998;29;20036;-70
2022/06/08 13:27:58;;;;;;;13.75;8.50;;;;;;;;;;4891271;29;20104;-69
2022/06/08 13:30:26;;;;;;;14.63;10.25;;;;;;;;;;4885181;29;20036;-69
2022/06/08 13:32:54;;;;;;;12.05;9.00;;;;;;;;;;4881469;29;20445;-69
2022/06/08 13:35:21;;;;;;;11.10;7.97;;;;;;;;;;4874127;29;20545;-67
2022/06/08 13:37:48;;;;;;;10.90;7.15;;;;;;;;;;4858652;29;20048;-68
2022/06/08 13:40:20;;;;;;;10.07;7.57;;;;;;;;;;4878252;29;20521;-68
2022/06/08 13:42:46;;;;;;;15.02;9.60;;;;;;;;;;4876321;29;20040;-69
2022/06/08 13:45:15;;;;;;;19.40;11.45;;;;;;;;;;4882567;29;20051;-67
2022/06/08 13:47:43;;;;;;;12.40;8.75;;;;;;;;;;4871240;29;20036;-67
2022/06/08 13:50:08;;;;;;;13.85;10.15;;;;;;;;;;4880259;29;20064;-68
2022/06/08 13:52:35;;;;;;;11.13;9.05;;;;;;;;;;4857655;29;20131;-68
2022/06/08 13:55:01;;;;;;;9.73;8.15;;;;;;;;;;4879893;29;20066;-68
2022/06/08 13:57:27;;;;;;;16.33;12.93;;;;;;;;;;4859271;29;20417;-68
2022/06/08 13:59:53;;;;;;;15.77;9.57;;;;;;;;;;4871299;29;20036;-69
2022/06/08 14:02:23;;;;;;;13.45;9.60;;;;;;;;;;4869718;29;20043;-69
2022/06/08 14:04:50;;;;;;;11.82;9.18;;;;;;;;;;4870952;29;20954;-69
2022/06/08 14:13:14;;;;;;;10.23;5.95;;;;;;;;;;4874042;29;20043;-68
2022/06/08 14:15:41;;;;;;;11.32;7.18;;;;;;;;;;4851861;29;20092;-68
2022/06/08 14:18:07;;;;;;;8.95;4.90;;;;;;;;;;4867649;29;21227;-68
2022/06/08 14:20:36;;;;;;;10.50;4.88;;;;;;;;;;4871935;29;20055;-68
2022/06/08 14:23:03;;;;;;;10.07;4.40;;;;;;;;;;4873836;29;20786;-67
2022/06/08 14:25:28;;;;;;;10.40;4.63;;;;;;;;;;4851061;29;20036;-67
2022/06/08 14:27:54;;;;;;;9.13;4.60;;;;;;;;;;4869703;29;20047;-69
2022/06/08 14:30:21;;;;;;;12.82;5.53;;;;;;;;;;4873831;29;20071;-67
2022/06/08 14:32:49;;;;;;;17.00;6.25;;;;;;;;;;4851505;29;20054;-67
2022/06/08 14:35:17;;;;;;;16.08;5.95;;;;;;;;;;4867245;29;20037;-68
2022/06/08 14:37:42;;;;;;;17.88;7.00;;;;;;;;;;4873541;29;20055;-69
2022/06/08 14:40:16;;;;;;;18.48;6.28;;;;;;;;;;4869442;29;20036;-68
2022/06/08 14:42:41;;;;;;;21.50;6.78;;;;;;;;;;4880793;29;20767;-68
2022/06/08 14:45:07;;;;;;;19.42;6.80;;;;;;;;;;4880776;29;20075;-67
2022/06/08 14:47:36;;;;;;;27.42;7.03;;;;;;;;;;4859904;29;20045;-68
2022/06/08 14:50:08;;;;;;;24.60;7.20;;;;;;;;;;4874721;29;20070;-68
2022/06/08 14:52:33;;;;;;;18.58;6.60;;;;;;;;;;4875490;29;20730;-68
2022/06/08 14:54:59;;;;;;;22.35;6.78;;;;;;;;;;4875617;29;20095;-68
2022/06/08 14:57:32;;;;;;;32.38;8.45;;;;;;;;;;4854809;29;20040;-68
2022/06/08 14:59:58;;;;;;;28.13;8.75;;;;;;;;;;4866712;29;20994;-68
2022/06/08 15:02:28;;;;;;;28.02;8.40;;;;;;;;;;4871940;29;20630;-69