Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:13;;;;;;;;;;;6.20;99.90;;;;;;5068342;28;19925;-75
2022/11/26 00:03:45;;;;;;;;;;;6.20;99.90;;;;;;5095255;28;19928;-73
2022/11/26 00:06:21;;;;;;;;;;;6.20;99.90;;;;;;5064955;28;20347;-74
2022/11/26 00:08:52;;;;;;;;;;;6.20;99.90;;;;;;5084445;28;19924;-75
2022/11/26 00:11:24;;;;;;;;;;;6.20;99.90;;;;;;5062298;28;19981;-75
2022/11/26 00:13:50;;;;;;;;;;;6.20;99.90;;;;;;5084254;28;19924;-75
2022/11/26 00:16:22;;;;;;;;;;;6.20;99.90;;;;;;5080434;28;20299;-75
2022/11/26 00:18:52;;;;;;;;;;;6.20;99.90;;;;;;5084258;28;19928;-75
2022/11/26 00:21:26;;;;;;;;;;;6.20;99.90;;;;;;5069048;28;20340;-74
2022/11/26 00:23:53;;;;;;;;;;;6.10;99.90;;;;;;5084236;28;19959;-75
2022/11/26 00:26:26;;;;;;;;;;;6.10;99.90;;;;;;5079226;28;20348;-76
2022/11/26 00:29:01;;;;;;;;;;;6.10;99.90;;;;;;5068820;28;19935;-76
2022/11/26 00:31:32;;;;;;;;;;;6.10;99.90;;;;;;5090456;28;19931;-74
2022/11/26 00:34:04;;;;;;;;;;;6.10;99.90;;;;;;5060486;28;19928;-77
2022/11/26 00:36:36;;;;;;;;;;;6.10;99.90;;;;;;5061133;28;19928;-76
2022/11/26 00:39:16;;;;;;;;;;;6.10;99.90;;;;;;5102557;28;19928;-76
2022/11/26 00:41:49;;;;;;;;;;;6.10;99.90;;;;;;5080790;28;20397;-75
2022/11/26 00:44:22;;;;;;;;;;;6.10;99.90;;;;;;5076852;28;20005;-75
2022/11/26 00:46:54;;;;;;;;;;;6.10;99.90;;;;;;5085574;28;19925;-75
2022/11/26 00:49:27;;;;;;;;;;;6.20;99.90;;;;;;5078259;28;20344;-75
2022/11/26 00:51:54;;;;;;;;;;;6.20;99.90;;;;;;5069946;28;19947;-74
2022/11/26 00:54:26;;;;;;;;;;;6.20;99.90;;;;;;5062170;28;19977;-74
2022/11/26 00:57:01;;;;;;;;;;;6.20;99.90;;;;;;5083456;28;19924;-75
2022/11/26 00:59:32;;;;;;;;;;;6.30;99.90;;;;;;5084186;28;19924;-75
2022/11/26 01:02:04;;;;;;;;;;;6.30;99.90;;;;;;5084876;28;19928;-75
2022/11/26 01:04:35;;;;;;;;;;;6.30;99.90;;;;;;5063868;28;20266;-75
2022/11/26 01:07:09;;;;;;;;;;;6.30;99.90;;;;;;5069003;28;20662;-74
2022/11/26 01:09:42;;;;;;;;;;;6.30;99.90;;;;;;5061076;28;20352;-74
2022/11/26 01:12:12;;;;;;;;;;;6.30;99.90;;;;;;5108212;28;19924;-74
2022/11/26 01:14:44;;;;;;;;;;;6.30;99.90;;;;;;5085256;28;19928;-73
2022/11/26 01:17:15;;;;;;;;;;;6.30;99.90;;;;;;5086870;28;19928;-76
2022/11/26 01:19:47;;;;;;;;;;;6.30;99.90;;;;;;5076054;28;19969;-76
2022/11/26 01:22:21;;;;;;;;;;;6.30;99.90;;;;;;5062401;28;19928;-75
2022/11/26 01:24:52;;;;;;;;;;;6.20;99.90;;;;;;5078812;28;20013;-75
2022/11/26 01:27:24;;;;;;;;;;;6.20;99.90;;;;;;5084542;28;20441;-76
2022/11/26 01:29:50;;;;;;;;;;;6.20;99.90;;;;;;5060205;28;19924;-76
2022/11/26 01:32:22;;;;;;;;;;;6.20;99.90;;;;;;5053507;28;20386;-76
2022/11/26 01:34:49;;;;;;;;;;;6.20;99.90;;;;;;5066987;28;19977;-75
2022/11/26 01:37:15;;;;;;;;;;;6.10;99.90;;;;;;5068387;28;19927;-74
2022/11/26 01:39:47;;;;;;;;;;;6.10;99.90;;;;;;5083969;28;19935;-76
2022/11/26 01:42:18;;;;;;;;;;;6.10;99.90;;;;;;5059874;28;19932;-75
2022/11/26 01:44:45;;;;;;;;;;;6.10;99.90;;;;;;5085918;28;19932;-75
2022/11/26 01:47:26;;;;;;;;;;;6.00;99.90;;;;;;5082946;28;19924;-76
2022/11/26 01:50:16;;;;;;;;;;;6.00;99.90;;;;;;5066188;28;20378;-75
2022/11/26 01:52:47;;;;;;;;;;;5.90;99.90;;;;;;5105604;28;19970;-75
2022/11/26 01:55:19;;;;;;;;;;;5.90;99.90;;;;;;5083633;28;19981;-75
2022/11/26 01:57:51;;;;;;;;;;;5.90;99.90;;;;;;5084653;28;19947;-73
2022/11/26 02:00:23;;;;;;;;;;;5.90;99.90;;;;;;5080666;28;19928;-75
2022/11/26 02:02:54;;;;;;;;;;;5.90;99.90;;;;;;5066904;28;19977;-75
2022/11/26 02:05:28;;;;;;;;;;;5.80;99.90;;;;;;5066281;28;19977;-73
2022/11/26 02:08:01;;;;;;;;;;;5.90;99.90;;;;;;5080498;28;19928;-74
2022/11/26 02:10:33;;;;;;;;;;;5.90;99.90;;;;;;5103763;28;19928;-74
2022/11/26 02:12:59;;;;;;;;;;;5.90;99.90;;;;;;5070657;28;20340;-75
2022/11/26 02:15:37;;;;;;;;;;;5.90;99.90;;;;;;5086746;28;19985;-73
2022/11/26 02:18:08;;;;;;;;;;;5.90;99.90;;;;;;5095144;28;19928;-74
2022/11/26 02:20:48;;;;;;;;;;;5.80;99.90;;;;;;5087301;28;20012;-74
2022/11/26 02:23:38;;;;;;;;;;;5.80;99.90;;;;;;5085128;28;20398;-74
2022/11/26 02:26:19;;;;;;;;;;;5.80;99.90;;;;;;5035670;28;19924;-75
2022/11/26 02:28:51;;;;;;;;;;;5.80;99.90;;;;;;5060245;28;19932;-75
2022/11/26 02:31:34;;;;;;;;;;;5.70;99.90;;;;;;5085942;28;20344;-74
2022/11/26 02:34:08;;;;;;;;;;;5.60;99.90;;;;;;5099852;28;19924;-74
2022/11/26 02:36:55;;;;;;;;;;;5.60;99.90;;;;;;5082429;28;19928;-74
2022/11/26 02:39:27;;;;;;;;;;;5.60;99.90;;;;;;5070204;28;19951;-75
2022/11/26 02:42:01;;;;;;;;;;;5.60;99.90;;;;;;5079680;28;19924;-75
2022/11/26 02:44:40;;;;;;;;;;;5.50;99.90;;;;;;5071217;28;19935;-74
2022/11/26 02:47:09;;;;;;;;;;;5.50;99.90;;;;;;5062572;28;20283;-74
2022/11/26 02:49:41;;;;;;;;;;;5.60;99.90;;;;;;5102540;28;19928;-75
2022/11/26 02:52:13;;;;;;;;;;;5.50;99.90;;;;;;5105346;28;19928;-72
2022/11/26 02:54:46;;;;;;;;;;;5.50;99.90;;;;;;5097999;28;19928;-74
2022/11/26 02:57:14;;;;;;;;;;;5.50;99.90;;;;;;5102558;28;19947;-73
2022/11/26 02:59:41;;;;;;;;;;;5.50;99.90;;;;;;5098964;28;19928;-73
2022/11/26 03:02:16;;;;;;;;;;;5.60;99.90;;;;;;5099381;28;19924;-73
2022/11/26 03:04:44;;;;;;;;;;;5.60;99.90;;;;;;5106148;28;19924;-74
2022/11/26 03:07:17;;;;;;;;;;;5.60;99.90;;;;;;5103550;28;20314;-73
2022/11/26 03:09:55;;;;;;;;;;;5.60;99.90;;;;;;5103987;28;20342;-72
2022/11/26 03:12:27;;;;;;;;;;;5.60;99.90;;;;;;5088338;28;19949;-73
2022/11/26 03:14:59;;;;;;;;;;;5.60;99.90;;;;;;5085338;28;20287;-73
2022/11/26 03:17:26;;;;;;;;;;;5.70;99.90;;;;;;5104397;28;19928;-74
2022/11/26 03:19:57;;;;;;;;;;;5.70;99.90;;;;;;5096417;28;19928;-73
2022/11/26 03:22:24;;;;;;;;;;;5.70;99.90;;;;;;5106113;28;19928;-74
2022/11/26 03:24:56;;;;;;;;;;;5.70;99.90;;;;;;5088746;28;19973;-74
2022/11/26 03:27:27;;;;;;;;;;;5.70;99.90;;;;;;5088006;28;19924;-73
2022/11/26 03:29:59;;;;;;;;;;;5.70;99.90;;;;;;5103207;28;19928;-72
2022/11/26 03:32:30;;;;;;;;;;;5.70;99.90;;;;;;5084279;28;19928;-74
2022/11/26 03:35:03;;;;;;;;;;;5.70;99.90;;;;;;5102762;28;20061;-74
2022/11/26 03:37:34;;;;;;;;;;;5.70;99.90;;;;;;5103996;28;19928;-74
2022/11/26 03:40:06;;;;;;;;;;;5.70;99.90;;;;;;5085636;28;20473;-73
2022/11/26 03:42:33;;;;;;;;;;;5.70;99.90;;;;;;5086570;28;19971;-73
2022/11/26 03:45:05;;;;;;;;;;;5.70;99.90;;;;;;5101611;28;20021;-72
2022/11/26 03:47:37;;;;;;;;;;;5.60;99.90;;;;;;5087656;28;19927;-73
2022/11/26 03:50:08;;;;;;;;;;;5.60;99.90;;;;;;5097010;28;20451;-73
2022/11/26 03:52:40;;;;;;;;;;;5.60;99.90;;;;;;5102311;28;20386;-73
2022/11/26 03:55:12;;;;;;;;;;;5.70;99.90;;;;;;5104789;28;19977;-74
2022/11/26 03:57:43;;;;;;;;;;;5.70;99.90;;;;;;5085276;28;19928;-73
2022/11/26 04:00:15;;;;;;;;;;;5.70;99.90;;;;;;5099989;28;19935;-73
2022/11/26 04:02:46;;;;;;;;;;;5.70;99.90;;;;;;5085751;28;19924;-73
2022/11/26 04:05:18;;;;;;;;;;;5.70;99.90;;;;;;5104510;28;19931;-74
2022/11/26 04:07:50;;;;;;;;;;;5.60;99.90;;;;;;5086942;28;19972;-72
2022/11/26 04:10:21;;;;;;;;;;;5.60;99.90;;;;;;5101004;28;19931;-73
2022/11/26 04:12:53;;;;;;;;;;;5.60;99.90;;;;;;5096564;28;19928;-74
2022/11/26 04:15:24;;;;;;;;;;;5.60;99.90;;;;;;5101843;28;19948;-73
2022/11/26 04:17:56;;;;;;;;;;;5.60;99.90;;;;;;5104262;28;19923;-74
2022/11/26 04:20:22;;;;;;;;;;;5.60;99.90;;;;;;5101186;28;20281;-73
2022/11/26 04:22:54;;;;;;;;;;;5.50;99.90;;;;;;5086287;28;19932;-73
2022/11/26 04:25:26;;;;;;;;;;;5.50;99.90;;;;;;5101894;28;20450;-74
2022/11/26 04:27:57;;;;;;;;;;;5.50;99.90;;;;;;5101931;28;19924;-73
2022/11/26 04:30:24;;;;;;;;;;;5.60;99.90;;;;;;5103227;28;19985;-74
2022/11/26 04:32:55;;;;;;;;;;;5.50;99.90;;;;;;5103212;28;19928;-73
2022/11/26 04:35:27;;;;;;;;;;;5.50;99.90;;;;;;5086707;28;20448;-73
2022/11/26 04:37:54;;;;;;;;;;;5.50;99.90;;;;;;5102593;28;20742;-72
2022/11/26 04:40:25;;;;;;;;;;;5.60;99.90;;;;;;5104371;28;19931;-74
2022/11/26 04:42:57;;;;;;;;;;;5.60;99.90;;;;;;5100626;28;19931;-75
2022/11/26 04:45:29;;;;;;;;;;;5.50;99.90;;;;;;5103735;28;19973;-73
2022/11/26 04:48:00;;;;;;;;;;;5.60;99.90;;;;;;5067509;28;19970;-73
2022/11/26 04:50:27;;;;;;;;;;;5.60;99.90;;;;;;5097213;28;20390;-73
2022/11/26 04:52:53;;;;;;;;;;;5.60;99.90;;;;;;5103119;28;19993;-73
2022/11/26 04:55:25;;;;;;;;;;;5.50;99.90;;;;;;5079596;28;19978;-73
2022/11/26 04:57:56;;;;;;;;;;;5.60;99.90;;;;;;5093495;28;19936;-73
2022/11/26 05:00:28;;;;;;;;;;;5.50;99.90;;;;;;5103861;28;20448;-72
2022/11/26 05:03:00;;;;;;;;;;;5.50;99.90;;;;;;5101147;28;19925;-72
2022/11/26 05:05:31;;;;;;;;;;;5.50;99.90;;;;;;5085340;28;19924;-73
2022/11/26 05:08:03;;;;;;;;;;;5.50;99.90;;;;;;5099253;28;20287;-74
2022/11/26 05:10:34;;;;;;;;;;;5.50;99.90;;;;;;5101656;28;20451;-73
2022/11/26 05:13:06;;;;;;;;;;;5.50;99.90;;;;;;5100249;28;19928;-73
2022/11/26 05:15:38;;;;;;;;;;;5.40;99.90;;;;;;5103320;28;19923;-74
2022/11/26 05:18:04;;;;;;;;;;;5.40;99.90;;;;;;5081983;28;19973;-73
2022/11/26 05:20:36;;;;;;;;;;;5.30;99.90;;;;;;5067148;28;19934;-74
2022/11/26 05:23:07;;;;;;;;;;;5.30;99.90;;;;;;5075833;28;19925;-73
2022/11/26 05:25:34;;;;;;;;;;;5.30;99.90;;;;;;5104242;28;19923;-74
2022/11/26 05:28:06;;;;;;;;;;;5.20;99.90;;;;;;5067910;28;20365;-72
2022/11/26 05:30:37;;;;;;;;;;;5.20;99.90;;;;;;5086013;28;19927;-72
2022/11/26 05:33:09;;;;;;;;;;;5.20;99.90;;;;;;5084501;28;19928;-74
2022/11/26 05:35:41;;;;;;;;;;;5.20;99.90;;;;;;5102318;28;20353;-76
2022/11/26 05:38:12;;;;;;;;;;;5.20;99.90;;;;;;5102611;28;20378;-72
2022/11/26 05:40:39;;;;;;;;;;;5.10;99.90;;;;;;5100694;28;19972;-72
2022/11/26 05:43:10;;;;;;;;;;;5.10;99.90;;;;;;5109849;28;19924;-71
2022/11/26 05:45:42;;;;;;;;;;;5.10;99.90;;;;;;5104383;28;20306;-72
2022/11/26 05:48:14;;;;;;;;;;;5.10;99.90;;;;;;5098894;28;19970;-72
2022/11/26 05:50:45;;;;;;;;;;;5.10;99.90;;;;;;5099219;28;20394;-72
2022/11/26 05:53:17;;;;;;;;;;;5.10;99.90;;;;;;5076251;28;19928;-72
2022/11/26 05:55:48;;;;;;;;;;;5.00;99.90;;;;;;5103405;28;19928;-73
2022/11/26 05:58:20;;;;;;;;;;;5.00;99.90;;;;;;5096576;28;19969;-74
2022/11/26 06:00:51;;;;;;;;;;;5.00;99.90;;;;;;5108801;28;19981;-73
2022/11/26 06:03:23;;;;;;;;;;;4.90;99.90;;;;;;5096836;28;19958;-72
2022/11/26 06:05:55;;;;;;;;;;;4.90;99.90;;;;;;5082645;28;19982;-72
2022/11/26 06:08:26;;;;;;;;;;;4.90;99.90;;;;;;5082688;28;19977;-74
2022/11/26 06:10:58;;;;;;;;;;;4.80;99.90;;;;;;5081410;28;19924;-73
2022/11/26 06:13:29;;;;;;;;;;;4.80;99.90;;;;;;5073022;28;20275;-73
2022/11/26 06:16:01;;;;;;;;;;;4.80;99.90;;;;;;5058124;28;19970;-73
2022/11/26 06:18:33;;;;;;;;;;;4.80;99.90;;;;;;5084988;28;19924;-73
2022/11/26 06:21:05;;;;;;;;;;;4.80;99.90;;;;;;5082766;28;19924;-74
2022/11/26 06:23:32;;;;;;;;;;;4.80;99.90;;;;;;5084727;28;20271;-71
2022/11/26 06:26:08;;;;;;;;;;;4.90;99.90;;;;;;5099726;28;20283;-72
2022/11/26 06:28:39;;;;;;;;;;;4.90;99.90;;;;;;5097856;28;19931;-74
2022/11/26 06:31:11;;;;;;;;;;;4.90;99.90;;;;;;5107531;28;19927;-74
2022/11/26 06:33:43;;;;;;;;;;;4.90;99.90;;;;;;5091169;28;20351;-72
2022/11/26 06:36:14;;;;;;;;;;;4.90;99.90;;;;;;5098511;28;19928;-73
2022/11/26 06:38:46;;;;;;;;;;;4.90;99.90;;;;;;5072860;28;19923;-75
2022/11/26 06:41:17;;;;;;;;;;;4.90;99.90;;;;;;5105182;28;19932;-73
2022/11/26 06:43:49;;;;;;;;;;;4.90;99.90;;;;;;5099367;28;19924;-74
2022/11/26 06:46:20;;;;;;;;;;;4.90;99.90;;;;;;5073945;28;19970;-72
2022/11/26 06:48:52;;;;;;;;;;;4.90;99.90;;;;;;5078315;28;19931;-73
2022/11/26 06:51:26;;;;;;;;;;;4.90;99.90;;;;;;5063905;28;19935;-73
2022/11/26 06:53:58;;;;;;;;;;;4.90;99.90;;;;;;5099559;28;20546;-72
2022/11/26 06:56:29;;;;;;;;;;;4.90;99.90;;;;;;5099699;28;19923;-73
2022/11/26 06:59:01;;;;;;;;;;;4.90;99.90;;;;;;5067143;28;19978;-75
2022/11/26 07:01:33;;;;;;;;;;;5.00;99.90;;;;;;5081229;28;19973;-74
2022/11/26 07:04:04;;;;;;;;;;;5.00;99.90;;;;;;5072098;28;19985;-74
2022/11/26 07:06:36;;;;;;;;;;;5.00;99.90;;;;;;5062031;28;19924;-74
2022/11/26 07:09:04;;;;;;;;;;;5.00;99.90;;;;;;5103512;28;19966;-73
2022/11/26 07:11:37;;;;;;;;;;;5.00;99.90;;;;;;5087801;28;19924;-72
2022/11/26 07:14:08;;;;;;;;;;;5.00;99.90;;;;;;5100072;28;19924;-73
2022/11/26 07:16:40;;;;;;;;;;;5.10;99.90;;;;;;5083268;28;19924;-74
2022/11/26 07:19:09;;;;;;;;;;;5.00;99.90;;;;;;5045177;28;19928;-73
2022/11/26 07:21:41;;;;;;;;;;;5.00;99.90;;;;;;5077583;28;19974;-73
2022/11/26 07:24:08;;;;;;;;;;;5.00;99.90;;;;;;5077071;28;19924;-74
2022/11/26 07:26:39;;;;;;;;;;;5.00;99.90;;;;;;5077700;28;19993;-74
2022/11/26 07:29:06;;;;;;;;;;;5.00;99.90;;;;;;5076950;28;19950;-73
2022/11/26 07:31:37;;;;;;;;;;;5.10;99.90;;;;;;5078072;28;19977;-74
2022/11/26 07:34:04;;;;;;;;;;;5.10;99.90;;;;;;5086185;28;19924;-73
2022/11/26 07:36:41;;;;;;;;;;;5.10;99.90;;;;;;5115032;28;19924;-73
2022/11/26 07:39:13;;;;;;;;;;;5.20;99.90;;;;;;5107403;28;19977;-74
2022/11/26 07:41:44;;;;;;;;;;;5.20;99.90;;;;;;5071241;28;19935;-73
2022/11/26 07:44:16;;;;;;;;;;;5.20;99.90;;;;;;5098594;28;19924;-74
2022/11/26 07:46:47;;;;;;;;;;;5.20;99.90;;;;;;5083566;28;19928;-73
2022/11/26 07:49:19;;;;;;;;;;;5.20;99.90;;;;;;5088166;28;19931;-73
2022/11/26 07:51:51;;;;;;;;;;;5.30;99.90;;;;;;5103183;28;19973;-73
2022/11/26 07:54:22;;;;;;;;;;;5.40;99.90;;;;;;5081245;28;20013;-73
2022/11/26 07:56:49;;;;;;;;;;;5.50;99.90;;;;;;5065359;28;20383;-73
2022/11/26 07:59:21;;;;;;;;;;;5.50;99.90;;;;;;5102706;28;19950;-73
2022/11/26 08:01:52;;;;;;;;;;;5.40;99.90;;;;;;5074170;28;19973;-74
2022/11/26 08:04:24;;;;;;;;;;;5.40;99.90;;;;;;5083886;28;19930;-76
2022/11/26 08:06:56;;;;;;;;;;;5.50;99.90;;;;;;5083676;28;20322;-74
2022/11/26 08:09:22;;;;;;;;;;;5.50;99.90;;;;;;5085900;28;19924;-73
2022/11/26 08:11:54;;;;;;;;;;;5.50;99.90;;;;;;5085392;28;19924;-72
2022/11/26 08:14:20;;;;;;;;;;;5.50;99.90;;;;;;5085486;28;20294;-74
2022/11/26 08:16:52;;;;;;;;;;;5.50;99.90;;;;;;5084976;28;19970;-73
2022/11/26 08:19:24;;;;;;;;;;;5.50;99.90;;;;;;5085328;28;19924;-74
2022/11/26 08:21:55;;;;;;;;;;;5.50;99.90;;;;;;5068629;28;20306;-72
2022/11/26 08:24:27;;;;;;;;;;;5.50;99.90;;;;;;5078177;28;20417;-73
2022/11/26 08:26:59;;;;;;;;;;;5.50;99.90;;;;;;5101892;28;19932;-72
2022/11/26 08:29:30;;;;;;;;;;;5.50;99.90;;;;;;5070441;28;19923;-73
2022/11/26 08:31:57;;;;;;;;;;;5.50;99.90;;;;;;5065210;28;19932;-73
2022/11/26 08:34:28;;;;;;;;;;;5.60;99.90;;;;;;5082915;28;20328;-75
2022/11/26 08:36:55;;;;;;;;;;;5.60;99.90;;;;;;5075248;28;19928;-75
2022/11/26 08:39:27;;;;;;;;;;;5.60;99.90;;;;;;5073309;28;19932;-74
2022/11/26 08:41:54;;;;;;;;;;;5.60;99.90;;;;;;5082112;28;19923;-74
2022/11/26 08:44:20;;;;;;;;;;;5.60;99.90;;;;;;5075972;28;20260;-73
2022/11/26 08:46:52;;;;;;;;;;;5.70;99.90;;;;;;5062575;28;20391;-75
2022/11/26 08:49:24;;;;;;;;;;;5.80;99.90;;;;;;5061299;28;19935;-75
2022/11/26 08:51:50;;;;;;;;;;;5.80;99.90;;;;;;5068604;28;20420;-80
2022/11/26 08:54:17;;;;;;;;;;;5.90;99.90;;;;;;5056478;28;19928;-74
2022/11/26 08:56:48;;;;;;;;;;;5.90;99.90;;;;;;5088129;28;19936;-73
2022/11/26 08:59:16;;;;;;;;;;;5.90;99.90;;;;;;5056929;28;19932;-75
2022/11/26 09:01:47;;;;;;;;;;;5.90;99.90;;;;;;5077951;28;19962;-74
2022/11/26 09:04:19;;;;;;;;;;;5.90;99.90;;;;;;5083369;28;19928;-74
2022/11/26 09:06:51;;;;;;;;;;;5.90;99.90;;;;;;5077233;28;19928;-75
2022/11/26 09:09:22;;;;;;;;;;;5.90;99.90;;;;;;5058022;28;19977;-75
2022/11/26 09:11:58;;;;;;;;;;;5.90;99.90;;;;;;5069319;28;19924;-72
2022/11/26 09:14:33;;;;;;;;;;;5.90;99.90;;;;;;5073476;28;20435;-74
2022/11/26 09:17:00;;;;;;;;;;;6.00;99.90;;;;;;5057541;28;20528;-73
2022/11/26 09:19:32;;;;;;;;;;;5.90;99.90;;;;;;5059204;28;19924;-75
2022/11/26 09:22:04;;;;;;;;;;;5.90;99.90;;;;;;5072713;28;19924;-75
2022/11/26 09:24:31;;;;;;;;;;;6.00;99.90;;;;;;5079910;28;20378;-72
2022/11/26 09:27:02;;;;;;;;;;;6.00;99.90;;;;;;5061370;28;19949;-73
2022/11/26 09:29:34;;;;;;;;;;;6.00;99.90;;;;;;5078314;28;19977;-74
2022/11/26 09:32:08;;;;;;;;;;;6.00;99.90;;;;;;5085021;28;19924;-73
2022/11/26 09:34:39;;;;;;;;;;;6.00;99.90;;;;;;5053675;28;19928;-74
2022/11/26 09:37:11;;;;;;;;;;;6.10;99.90;;;;;;5088555;28;19950;-73
2022/11/26 09:39:44;;;;;;;;;;;6.10;99.90;;;;;;5066944;28;21895;-72
2022/11/26 09:42:20;;;;;;;;;;;6.10;99.90;;;;;;5076042;28;19974;-74
2022/11/26 09:44:51;;;;;;;;;;;6.00;99.90;;;;;;5060133;28;19978;-74
2022/11/26 09:47:25;;;;;;;;;;;6.00;99.90;;;;;;5054047;28;19970;-74
2022/11/26 09:50:26;;;;;;;;;;;6.00;99.90;;;;;;5076416;28;19978;-74
2022/11/26 09:52:59;;;;;;;;;;;6.20;99.90;;;;;;5058095;28;19923;-72
2022/11/26 09:55:34;;;;;;;;;;;6.30;99.90;;;;;;5077962;28;19949;-72
2022/11/26 09:58:04;;;;;;;;;;;6.40;99.90;;;;;;5048986;28;20402;-74
2022/11/26 10:00:38;;;;;;;;;;;6.50;99.90;;;;;;5094163;28;19950;-74
2022/11/26 10:03:13;;;;;;;;;;;6.60;99.90;;;;;;5055445;28;19974;-73
2022/11/26 10:05:48;;;;;;;;;;;6.60;99.90;;;;;;5068722;28;19924;-75
2022/11/26 10:08:26;;;;;;;;;;;6.60;99.90;;;;;;5067885;28;19924;-74
2022/11/26 10:10:59;;;;;;;;;;;6.60;99.90;;;;;;5068595;28;20390;-72
2022/11/26 10:13:30;;;;;;;;;;;6.60;99.90;;;;;;5079724;28;19924;-73
2022/11/26 10:16:02;;;;;;;;;;;6.70;99.90;;;;;;5089921;28;19929;-72
2022/11/26 10:18:52;;;;;;;;;;;6.70;99.90;;;;;;5073367;28;20452;-73
2022/11/26 10:21:24;;;;;;;;;;;6.80;99.90;;;;;;5073986;28;19926;-73
2022/11/26 10:24:13;;;;;;;;;;;6.90;99.90;;;;;;5075127;28;19977;-72
2022/11/26 10:26:45;;;;;;;;;;;7.00;99.90;;;;;;5054614;28;19924;-74
2022/11/26 10:29:23;;;;;;;;;;;7.00;99.90;;;;;;5086565;28;19935;-72
2022/11/26 10:32:15;;;;;;;;;;;7.10;99.90;;;;;;5064288;28;19957;-72
2022/11/26 10:34:51;;;;;;;;;;;7.20;99.90;;;;;;5097843;28;19930;-74
2022/11/26 10:37:26;;;;;;;;;;;7.30;99.90;;;;;;5116145;28;19987;-73
2022/11/26 10:40:01;;;;;;;;;;;7.40;99.90;;;;;;5096710;28;19954;-74
2022/11/26 10:42:43;;;;;;;;;;;7.50;99.90;;;;;;5058793;28;19924;-73
2022/11/26 10:45:17;;;;;;;;;;;7.50;99.90;;;;;;5087034;28;19951;-74
2022/11/26 10:47:44;;;;;;;;;;;7.50;99.90;;;;;;5066998;28;20023;-74
2022/11/26 10:50:23;;;;;;;;;;;7.60;99.90;;;;;;5077736;28;19924;-73
2022/11/26 10:53:03;;;;;;;;;;;7.70;99.90;;;;;;5076494;28;19981;-73
2022/11/26 10:55:38;;;;;;;;;;;7.60;99.90;;;;;;5054207;28;20338;-73
2022/11/26 10:58:15;;;;;;;;;;;7.60;99.90;;;;;;5067773;28;20699;-74
2022/11/26 11:00:46;;;;;;;;;;;7.50;99.90;;;;;;5078104;28;19927;-74
2022/11/26 11:03:22;;;;;;;;;;;7.50;99.90;;;;;;5078025;28;19924;-75
2022/11/26 11:06:13;;;;;;;;;;;7.40;99.90;;;;;;5079060;28;19928;-74
2022/11/26 11:08:45;;;;;;;;;;;7.40;99.90;;;;;;5074470;28;19928;-74
2022/11/26 11:11:24;;;;;;;;;;;7.40;99.90;;;;;;5080897;28;19924;-72
2022/11/26 11:13:56;;;;;;;;;;;7.40;99.90;;;;;;5092451;28;19923;-73
2022/11/26 11:16:29;;;;;;;;;;;7.40;99.90;;;;;;5096872;28;19932;-73
2022/11/26 11:19:01;;;;;;;;;;;7.40;99.90;;;;;;5104479;28;19977;-73
2022/11/26 11:21:33;;;;;;;;;;;7.40;99.90;;;;;;5093963;28;19928;-73
2022/11/26 11:24:06;;;;;;;;;;;7.50;99.90;;;;;;5073604;28;19924;-73
2022/11/26 11:26:43;;;;;;;;;;;7.50;99.90;;;;;;5095395;28;19954;-73
2022/11/26 11:29:23;;;;;;;;;;;7.60;99.90;;;;;;5076722;28;19924;-73
2022/11/26 11:31:56;;;;;;;;;;;7.60;99.90;;;;;;5094707;28;19928;-74
2022/11/26 11:34:36;;;;;;;;;;;7.50;99.90;;;;;;5071506;28;19928;-74
2022/11/26 11:37:11;;;;;;;;;;;7.50;99.90;;;;;;5062265;28;20421;-74
2022/11/26 11:39:43;;;;;;;;;;;7.40;99.90;;;;;;5061661;28;19928;-74
2022/11/26 11:42:28;;;;;;;;;;;7.30;99.90;;;;;;5098742;28;19969;-74
2022/11/26 11:45:00;;;;;;;;;;;7.30;99.90;;;;;;5079975;28;19924;-73
2022/11/26 11:47:33;;;;;;;;;;;7.40;99.90;;;;;;5071639;28;19935;-73
2022/11/26 11:50:08;;;;;;;;;;;7.40;99.90;;;;;;5089497;28;19924;-72
2022/11/26 11:53:00;;;;;;;;;;;7.50;99.90;;;;;;5055800;28;19978;-73
2022/11/26 11:55:46;;;;;;;;;;;7.60;99.90;;;;;;5069218;28;20391;-73
2022/11/26 11:58:31;;;;;;;;;;;7.60;99.90;;;;;;5092076;28;20345;-72
2022/11/26 12:01:11;;;;;;;;;;;7.70;99.90;;;;;;5094603;28;19924;-73
2022/11/26 12:04:02;;;;;;;;;;;7.70;99.90;;;;;;5071313;28;19924;-73
2022/11/26 12:06:38;;;;;;;;;;;7.80;99.90;;;;;;5079822;28;19950;-73
2022/11/26 12:09:29;;;;;;;;;;;7.80;99.90;;;;;;5062015;28;19924;-73
2022/11/26 12:12:16;;;;;;;;;;;7.80;99.90;;;;;;5085635;28;19928;-76
2022/11/26 12:14:52;;;;;;;;;;;7.90;99.90;;;;;;5088286;28;19925;-74
2022/11/26 12:17:27;;;;;;;;;;;7.90;99.90;;;;;;5091799;28;19924;-73
2022/11/26 12:20:18;;;;;;;;;;;7.90;99.90;;;;;;5089495;28;20399;-72
2022/11/26 12:23:17;;;;;;;;;;;8.00;99.90;;;;;;5059894;28;19930;-73
2022/11/26 12:25:50;;;;;;;;;;;8.00;99.90;;;;;;5063999;28;19978;-73
2022/11/26 12:28:25;;;;;;;;;;;8.00;99.90;;;;;;5073857;28;19928;-75
2022/11/26 12:31:03;;;;;;;;;;;7.90;99.90;;;;;;5087496;28;19951;-73
2022/11/26 12:33:34;;;;;;;;;;;8.00;99.90;;;;;;5075075;28;19924;-74
2022/11/26 12:36:10;;;;;;;;;;;7.90;99.90;;;;;;5074650;28;19924;-72
2022/11/26 12:39:02;;;;;;;;;;;7.90;99.90;;;;;;5105223;28;19924;-73
2022/11/26 12:41:44;;;;;;;;;;;7.90;99.90;;;;;;5078301;28;19928;-74
2022/11/26 12:44:39;;;;;;;;;;;7.90;99.90;;;;;;5058411;28;19924;-73
2022/11/26 12:47:25;;;;;;;;;;;7.90;99.90;;;;;;5069222;28;20275;-72
2022/11/26 12:50:06;;;;;;;;;;;7.90;99.90;;;;;;5072083;28;20374;-71
2022/11/26 12:52:56;;;;;;;;;;;7.90;99.90;;;;;;5070984;28;19973;-72
2022/11/26 12:55:34;;;;;;;;;;;7.90;99.90;;;;;;5092344;28;19928;-73
2022/11/26 12:58:08;;;;;;;;;;;8.00;99.90;;;;;;5072746;28;19924;-74
2022/11/26 13:00:40;;;;;;;;;;;7.90;99.90;;;;;;5095597;28;20348;-73
2022/11/26 13:03:13;;;;;;;;;;;7.90;99.90;;;;;;5060890;28;19969;-74
2022/11/26 13:05:48;;;;;;;;;;;7.90;99.90;;;;;;5089809;28;19928;-73
2022/11/26 13:08:40;;;;;;;;;;;7.90;99.90;;;;;;5100324;28;19927;-73
2022/11/26 13:11:22;;;;;;;;;;;7.90;99.90;;;;;;5087670;28;20023;-74
2022/11/26 13:14:02;;;;;;;;;;;8.00;99.90;;;;;;5085515;28;19986;-73
2022/11/26 13:16:37;;;;;;;;;;;8.10;99.90;;;;;;5072008;28;19925;-74
2022/11/26 13:19:18;;;;;;;;;;;8.20;99.90;;;;;;5078250;28;19928;-76
2022/11/26 13:21:54;;;;;;;;;;;8.30;99.90;;;;;;5056391;28;19932;-75
2022/11/26 13:24:39;;;;;;;;;;;8.40;99.90;;;;;;5060552;28;19931;-74
2022/11/26 13:27:06;;;;;;;;;;;8.50;99.90;;;;;;5084396;28;19935;-76
2022/11/26 13:29:35;;;;;;;;;;;8.70;99.90;;;;;;5078867;28;19924;-75
2022/11/26 13:32:10;;;;;;;;;;;8.80;99.90;;;;;;5071480;28;20324;-74
2022/11/26 13:34:56;;;;;;;;;;;8.80;99.90;;;;;;5085046;28;19950;-74
2022/11/26 13:37:42;;;;;;;;;;;8.90;99.90;;;;;;5080252;28;20332;-75
2022/11/26 13:40:30;;;;;;;;;;;8.70;99.90;;;;;;5052278;28;19931;-75
2022/11/26 13:43:05;;;;;;;;;;;8.60;99.90;;;;;;5104726;28;19978;-73
2022/11/26 13:45:49;;;;;;;;;;;8.30;99.90;;;;;;5085989;28;20299;-74
2022/11/26 13:48:21;;;;;;;;;;;8.20;99.90;;;;;;5069066;28;20465;-74
2022/11/26 13:50:54;;;;;;;;;;;8.20;99.90;;;;;;5097846;28;19932;-73
2022/11/26 13:53:33;;;;;;;;;;;8.20;99.90;;;;;;5077122;28;19932;-73
2022/11/26 13:56:06;;;;;;;;;;;8.20;99.90;;;;;;5083085;28;19958;-75
2022/11/26 13:58:46;;;;;;;;;;;8.30;99.90;;;;;;5078542;28;19925;-73
2022/11/26 14:01:27;;;;;;;;;;;8.30;99.90;;;;;;5078287;28;19932;-73
2022/11/26 14:03:59;;;;;;;;;;;8.30;99.90;;;;;;5073572;28;19970;-73
2022/11/26 14:06:26;;;;;;;;;;;8.40;99.90;;;;;;5094698;28;20534;-73
2022/11/26 14:08:58;;;;;;;;;;;8.50;99.90;;;;;;5098322;28;19997;-74
2022/11/26 14:11:39;;;;;;;;;;;8.60;99.90;;;;;;5097694;28;19935;-75
2022/11/26 14:14:23;;;;;;;;;;;8.70;99.90;;;;;;5080929;28;20383;-74
2022/11/26 14:17:00;;;;;;;;;;;8.70;99.90;;;;;;5093012;28;19932;-74
2022/11/26 14:19:38;;;;;;;;;;;8.80;99.90;;;;;;5098067;28;19928;-74
2022/11/26 14:22:09;;;;;;;;;;;8.80;99.90;;;;;;5098608;28;19928;-75
2022/11/26 14:24:50;;;;;;;;;;;8.80;99.90;;;;;;5098406;28;19924;-73
2022/11/26 14:27:27;;;;;;;;;;;8.50;99.90;;;;;;5099822;28;19924;-73
2022/11/26 14:30:14;;;;;;;;;;;8.20;99.90;;;;;;5077184;28;19973;-72
2022/11/26 14:32:58;;;;;;;;;;;8.00;99.90;;;;;;5080270;28;19975;-75
2022/11/26 14:35:48;;;;;;;;;;;7.90;99.90;;;;;;5077967;28;19924;-74
2022/11/26 14:38:24;;;;;;;;;;;7.80;99.90;;;;;;5049825;28;19932;-73
2022/11/26 14:40:59;;;;;;;;;;;8.00;99.90;;;;;;5096309;28;19953;-73
2022/11/26 14:43:27;;;;;;;;;;;7.90;99.90;;;;;;5097805;28;19924;-74
2022/11/26 14:46:01;;;;;;;;;;;7.80;99.90;;;;;;5108596;28;19928;-74
2022/11/26 14:48:34;;;;;;;;;;;7.60;99.90;;;;;;5060396;28;19928;-74
2022/11/26 14:51:03;;;;;;;;;;;7.60;99.90;;;;;;5072941;28;19976;-72
2022/11/26 14:53:31;;;;;;;;;;;7.40;99.90;;;;;;5096698;28;19928;-73
2022/11/26 14:56:03;;;;;;;;;;;7.40;99.90;;;;;;5096320;28;19977;-74
2022/11/26 14:58:36;;;;;;;;;;;7.40;99.90;;;;;;5078143;28;19935;-73
2022/11/26 15:01:14;;;;;;;;;;;7.20;99.90;;;;;;5098636;28;19977;-73
2022/11/26 15:03:52;;;;;;;;;;;7.10;99.90;;;;;;5074520;28;19949;-73
2022/11/26 15:06:37;;;;;;;;;;;7.00;99.90;;;;;;5086940;28;19928;-74
2022/11/26 15:09:11;;;;;;;;;;;6.90;99.90;;;;;;5084279;28;19992;-73