Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:39;;;;;;;19.63;9.60;;;;;;;9.10;56.78;101013.16;126095;1098;104178;-75
2022/05/02 00:03:13;;;;;;;18.37;9.00;;;;;;;9.04;57.57;101014.55;125576;1099;104259;-75
2022/05/02 00:05:46;;;;;;;20.47;9.40;;;;;;;8.99;57.18;101010.00;125369;1099;104156;-75
2022/05/02 00:08:19;;;;;;;19.87;9.87;;;;;;;8.95;57.69;101004.53;125509;1099;104310;-74
2022/05/02 00:10:51;;;;;;;18.63;9.43;;;;;;;8.89;57.69;101004.22;125412;1099;102970;-74
2022/05/02 00:13:24;;;;;;;19.93;9.43;;;;;;;8.85;58.35;101005.80;125389;1099;104135;-75
2022/05/02 00:15:56;;;;;;;20.33;9.57;;;;;;;8.81;57.74;101006.45;125599;1099;102810;-74
2022/05/02 00:18:28;;;;;;;17.97;8.70;;;;;;;8.78;57.46;101003.67;126093;1099;103288;-75
2022/05/02 00:21:04;;;;;;;21.37;9.67;;;;;;;8.78;57.98;100998.44;125406;1099;101785;-74
2022/05/02 00:23:35;;;;;;;18.43;9.10;;;;;;;8.81;58.01;101001.21;125112;1099;103572;-74
2022/05/02 00:26:06;;;;;;;18.35;8.90;;;;;;;8.85;58.26;100994.41;125236;1099;104236;-75
2022/05/02 00:28:39;;;;;;;17.60;8.45;;;;;;;8.86;57.71;100999.72;125170;1099;104224;-74
2022/05/02 00:31:12;;;;;;;16.60;7.90;;;;;;;8.84;57.85;100990.91;124877;1099;104265;-75
2022/05/02 00:33:44;;;;;;;17.35;8.23;;;;;;;8.76;58.49;100994.86;124990;1098;104160;-75
2022/05/02 00:36:18;;;;;;;15.67;7.83;;;;;;;8.66;59.30;100992.58;125584;1099;102241;-75
2022/05/02 00:38:54;;;;;;;15.73;8.37;;;;;;;8.57;59.04;100988.68;125923;1099;102134;-75
2022/05/02 00:41:30;;;;;;;18.90;7.93;;;;;;;8.54;58.32;100990.22;125467;1099;104176;-74
2022/05/02 00:44:02;;;;;;;17.07;8.30;;;;;;;8.52;58.93;100984.91;125332;1099;104187;-75
2022/05/02 00:46:37;;;;;;;18.77;8.40;;;;;;;8.51;58.97;100983.13;124802;1099;102428;-75
2022/05/02 00:49:08;;;;;;;18.60;8.63;;;;;;;8.49;58.54;100982.13;125381;1099;103513;-75
2022/05/02 00:51:39;;;;;;;17.03;7.77;;;;;;;8.48;59.55;100988.20;124687;1099;104274;-75
2022/05/02 00:54:11;;;;;;;16.70;7.87;;;;;;;8.47;59.34;100985.51;124731;1099;103272;-75
2022/05/02 00:56:42;;;;;;;17.63;8.63;;;;;;;8.47;59.34;100994.24;125325;1099;104421;-74
2022/05/02 00:59:21;;;;;;;17.47;7.70;;;;;;;8.44;59.94;100991.47;125324;1099;101817;-75
2022/05/02 01:01:54;;;;;;;16.97;8.23;;;;;;;8.42;59.25;100988.73;125261;1102;104207;-74
2022/05/02 01:04:26;;;;;;;17.45;8.13;;;;;;;8.42;59.51;100988.73;124999;1102;104316;-75
2022/05/02 01:07:19;;;;;;;15.97;8.00;;;;;;;8.41;59.81;100984.34;124756;1099;104054;-75
2022/05/02 01:09:53;;;;;;;18.03;7.93;;;;;;;8.39;59.80;100982.45;124662;1099;104288;-74
2022/05/02 01:12:26;;;;;;;15.60;7.77;;;;;;;8.38;60.23;100978.03;125116;1099;102007;-75
2022/05/02 01:14:58;;;;;;;16.67;8.03;;;;;;;8.37;59.98;100974.53;125162;1099;118663;-75
2022/05/02 01:17:32;;;;;;;18.30;7.90;;;;;;;8.36;60.36;100975.34;127164;1099;101567;-75
2022/05/02 01:20:07;;;;;;;17.40;7.65;;;;;;;8.35;60.01;100980.48;125343;1099;102343;-75
2022/05/02 01:22:38;;;;;;;18.57;8.50;;;;;;;8.27;60.38;100980.09;125368;1099;104181;-75
2022/05/02 01:25:11;;;;;;;15.77;7.77;;;;;;;8.21;60.50;100978.06;125511;1099;102493;-75
2022/05/02 01:27:44;;;;;;;18.83;7.90;;;;;;;8.14;60.33;100975.94;125519;1099;104239;-75
2022/05/02 01:30:17;;;;;;;17.40;8.23;;;;;;;8.10;60.29;100971.35;126151;1099;104325;-74
2022/05/02 01:32:50;;;;;;;18.55;7.28;;;;;;;8.05;60.68;100971.11;125659;1098;104271;-75
2022/05/02 01:35:24;;;;;;;20.27;8.25;;;;;;;8.00;60.86;100971.70;125485;1099;109338;-75
2022/05/02 01:38:00;;;;;;;18.20;8.00;;;;;;;7.95;60.50;100965.30;126182;1098;104171;-74
2022/05/02 01:40:34;;;;;;;15.83;7.80;;;;;;;7.94;60.64;100967.02;125422;1099;104331;-75
2022/05/02 01:43:05;;;;;;;15.58;7.83;;;;;;;7.94;60.87;100966.14;125412;1099;102158;-75
2022/05/02 01:45:37;;;;;;;16.20;7.60;;;;;;;7.94;61.05;100968.75;125208;1099;102877;-74
2022/05/02 01:48:10;;;;;;;18.40;8.30;;;;;;;7.92;61.04;100969.55;126164;1099;103232;-75
2022/05/02 01:50:42;;;;;;;19.20;9.38;;;;;;;7.91;61.20;100965.13;125349;1099;103389;-75
2022/05/02 01:53:14;;;;;;;19.40;8.63;;;;;;;7.91;61.11;100961.63;126446;1098;102543;-75
2022/05/02 01:55:46;;;;;;;18.63;8.07;;;;;;;7.91;61.08;100957.30;125320;1098;104185;-75
2022/05/02 01:58:19;;;;;;;17.53;7.93;;;;;;;7.90;61.35;100955.52;125385;1099;104245;-75
2022/05/02 02:00:51;;;;;;;18.53;8.17;;;;;;;7.90;61.29;100963.36;125285;1098;104306;-75
2022/05/02 02:03:22;;;;;;;15.90;8.07;;;;;;;7.92;61.57;100960.83;125570;1099;102618;-75
2022/05/02 02:05:54;;;;;;;17.97;8.20;;;;;;;7.90;61.47;100958.13;125345;1099;119320;-74
2022/05/02 02:08:31;;;;;;;16.77;8.40;;;;;;;7.89;61.55;100958.05;125515;1099;102138;-74
2022/05/02 02:11:05;;;;;;;16.53;8.20;;;;;;;7.82;62.39;100959.45;125577;1099;102126;-75
2022/05/02 02:13:37;;;;;;;16.67;8.03;;;;;;;7.74;62.26;100960.72;125534;1098;104453;-75
2022/05/02 02:16:13;;;;;;;17.20;8.00;;;;;;;7.68;61.76;100957.77;127210;1098;101644;-74
2022/05/02 02:18:46;;;;;;;17.80;8.30;;;;;;;7.66;62.28;100959.41;125353;1098;102983;-74
2022/05/02 02:21:20;;;;;;;16.70;8.10;;;;;;;7.65;61.96;100954.98;125352;1099;104169;-74
2022/05/02 02:23:57;;;;;;;16.50;7.60;;;;;;;7.62;62.25;100967.88;125401;1099;102025;-74
2022/05/02 02:26:33;;;;;;;15.73;7.90;;;;;;;7.59;62.39;100957.27;126442;1099;110723;-75
2022/05/02 02:29:05;;;;;;;16.40;7.70;;;;;;;7.53;62.48;100966.57;125966;1099;101747;-75
2022/05/02 02:31:36;;;;;;;17.77;8.63;;;;;;;7.52;62.51;100963.88;125741;1099;101933;-74
2022/05/02 02:34:07;;;;;;;18.43;8.37;;;;;;;7.51;62.78;100967.28;125322;1099;102587;-75
2022/05/02 02:36:39;;;;;;;19.27;8.17;;;;;;;7.50;62.49;100961.18;125242;1099;104124;-75
2022/05/02 02:39:10;;;;;;;18.27;7.93;;;;;;;7.50;62.48;100958.56;126010;1098;104192;-74
2022/05/02 02:41:42;;;;;;;17.63;8.00;;;;;;;7.48;62.40;100957.59;126048;1099;104698;-75
2022/05/02 02:44:14;;;;;;;17.83;8.10;;;;;;;7.46;62.77;100958.31;125703;1099;101899;-75
2022/05/02 02:46:47;;;;;;;18.07;8.03;;;;;;;7.36;63.14;100949.08;125461;1099;104169;-75
2022/05/02 02:49:20;;;;;;;17.03;8.50;;;;;;;7.38;62.97;100958.77;125961;1099;102107;-75
2022/05/02 02:51:54;;;;;;;16.50;8.10;;;;;;;7.37;63.08;100962.22;126198;1099;102213;-75
2022/05/02 02:54:25;;;;;;;18.20;8.30;;;;;;;7.38;63.02;100958.77;125296;1099;104204;-75
2022/05/02 02:56:57;;;;;;;19.10;8.43;;;;;;;7.39;63.15;100964.91;125464;1099;104163;-74
2022/05/02 02:59:29;;;;;;;18.63;9.07;;;;;;;7.42;63.34;100970.30;125315;1099;102065;-74
2022/05/02 03:02:06;;;;;;;17.23;8.10;;;;;;;7.41;63.73;100965.89;125508;1099;102037;-75
2022/05/02 03:07:31;;;;;;;;;;;;;;;7.34;64.13;100956.82;127496;1098;104085;-76
2022/05/02 03:10:04;;;;;;;15.57;8.17;;;;;;;7.33;63.90;100964.57;126781;1098;102972;-76
2022/05/02 03:12:36;;;;;;;16.30;7.80;;;;;;;7.34;63.58;100971.60;127201;1098;101909;-76
2022/05/02 03:15:10;;;;;;;17.13;7.80;;;;;;;7.35;63.57;100965.54;126518;1098;102107;-76
2022/05/02 03:17:52;;;;;;;19.60;7.83;;;;;;;7.35;63.69;100969.08;126068;1099;104130;-76
2022/05/02 03:20:35;;;;;;;16.53;7.90;;;;;;;7.36;64.09;100970.85;125984;1099;104136;-76
2022/05/02 03:23:09;;;;;;;17.07;7.47;;;;;;;7.40;64.12;100968.41;127075;1099;101910;-76
2022/05/02 03:25:42;;;;;;;16.80;7.50;;;;;;;7.38;64.49;100970.94;126139;1099;104326;-76
2022/05/02 03:28:13;;;;;;;16.27;8.20;;;;;;;7.37;64.25;100972.66;126672;1099;102206;-75
2022/05/02 03:30:51;;;;;;;18.93;8.00;;;;;;;7.39;65.02;100970.13;125611;1098;102736;-76
2022/05/02 03:33:25;;;;;;;16.93;7.80;;;;;;;7.43;64.45;100968.59;126488;1099;102212;-76
2022/05/02 03:36:43;;;;;;;19.57;8.10;;;;;;;7.44;64.43;100968.67;125660;1099;104194;-76
2022/05/02 03:39:51;;;;;;;19.67;8.20;;;;;;;7.48;64.91;100978.48;126044;1099;107565;-76
2022/05/02 03:42:27;;;;;;;15.95;7.50;;;;;;;7.56;65.11;100966.74;125914;1099;102765;-76
2022/05/02 03:45:11;;;;;;;16.83;7.60;;;;;;;7.62;65.18;100973.11;126189;1099;102257;-75
2022/05/02 03:47:50;;;;;;;17.00;7.90;;;;;;;7.65;64.53;100974.20;126878;1099;101886;-76
2022/05/02 03:50:37;;;;;;;17.03;8.10;;;;;;;7.66;65.01;100975.08;126060;1099;104181;-74
2022/05/02 03:53:15;;;;;;;16.77;8.13;;;;;;;7.69;65.18;100970.03;126402;1099;102740;-74
2022/05/02 03:55:47;;;;;;;19.83;8.57;;;;;;;7.70;64.77;100971.84;126194;1099;104262;-73
2022/05/02 03:58:21;;;;;;;17.80;8.37;;;;;;;7.71;65.00;100971.00;126732;1098;102765;-74
2022/05/02 04:00:55;;;;;;;16.07;8.00;;;;;;;7.74;65.17;100974.70;126958;1099;102020;-74
2022/05/02 04:03:39;;;;;;;15.93;7.30;;;;;;;7.83;65.03;100981.23;126653;1099;104095;-74
2022/05/02 04:06:17;;;;;;;18.00;7.33;;;;;;;7.85;65.28;100988.35;126723;1098;104175;-74
2022/05/02 04:08:48;;;;;;;17.37;7.83;;;;;;;7.90;65.14;100980.77;125751;1099;102311;-74
2022/05/02 04:11:27;;;;;;;14.70;6.90;;;;;;;7.95;64.98;100983.59;126296;1098;103123;-74
2022/05/02 04:14:09;;;;;;;16.27;7.47;;;;;;;8.01;65.13;100978.70;126112;1099;101805;-74
2022/05/02 04:17:10;;;;;;;16.53;7.07;;;;;;;8.09;65.38;100980.92;126589;1099;102996;-74
2022/05/02 04:19:55;;;;;;;13.77;7.27;;;;;;;8.20;64.87;100983.22;126204;1098;104338;-74
2022/05/02 04:28:28;;;;;;;17.90;7.70;;;;;;;8.42;65.20;100978.28;125547;1099;104268;-74
2022/05/02 04:31:17;;;;;;;13.83;7.03;;;;;;;8.48;65.06;100982.97;126269;1099;102229;-75
2022/05/02 04:33:58;;;;;;;18.05;7.47;;;;;;;8.58;64.68;100979.10;125132;1099;102896;-75
2022/05/02 04:36:45;;;;;;;14.30;7.67;;;;;;;8.67;65.57;100978.69;125366;1099;104201;-76
2022/05/02 04:39:28;;;;;;;17.20;7.60;;;;;;;8.76;65.20;100979.16;126112;1099;104403;-76
2022/05/02 04:45:22;;;;;;;16.70;7.57;;;;;;;8.97;65.05;100980.20;125079;1099;103406;-76
2022/05/02 04:48:11;;;;;;;16.37;7.97;;;;;;;9.07;65.09;100981.59;125586;1099;102378;-76
2022/05/02 04:51:09;;;;;;;15.15;7.85;;;;;;;9.18;65.52;100976.88;125542;1099;103360;-76
2022/05/02 04:54:05;;;;;;;15.53;7.40;;;;;;;9.26;65.16;100975.52;125252;1103;102864;-76
2022/05/02 04:56:54;;;;;;;17.97;7.70;;;;;;;9.35;65.12;100973.34;125666;1102;102419;-74
2022/05/02 04:59:55;;;;;;;18.48;7.87;;;;;;;9.43;65.39;100975.45;125652;1102;103476;-74
2022/05/02 05:03:04;;;;;;;14.83;6.90;;;;;;;9.51;65.00;100968.84;125457;1102;102985;-74
2022/05/02 05:06:03;;;;;;;15.33;7.40;;;;;;;9.59;64.68;100970.09;124948;1102;104371;-75
2022/05/02 05:09:04;;;;;;;16.07;7.73;;;;;;;9.69;65.20;100971.41;124792;1105;102216;-75
2022/05/02 05:11:49;;;;;;;13.80;6.30;;;;;;;9.82;65.01;100975.53;124936;1106;103013;-75
2022/05/02 05:18:09;;;;;;;14.10;6.57;;;;;;;10.02;64.46;100969.47;124799;1102;104070;-75
2022/05/02 05:24:27;;;;;;;15.33;6.47;;;;;;;10.24;64.12;100978.30;124798;1105;104252;-74
2022/05/02 05:27:17;;;;;;;13.03;6.20;;;;;;;10.34;63.98;100966.52;124653;1106;103363;-75
2022/05/02 05:29:58;;;;;;;15.37;6.47;;;;;;;10.48;63.97;100969.75;124653;1105;104284;-75
2022/05/02 05:32:43;;;;;;;13.30;6.00;;;;;;;10.61;64.29;100974.67;124647;1105;104288;-75
2022/05/02 05:35:26;;;;;;;12.50;6.40;;;;;;;10.79;64.15;100977.20;125016;1105;104220;-76
2022/05/02 05:38:07;;;;;;;13.77;6.30;;;;;;;10.91;63.97;100967.22;124584;1102;104201;-76
2022/05/02 05:40:44;;;;;;;13.67;6.20;;;;;;;11.06;64.30;100969.56;125285;1102;102234;-75
2022/05/02 05:43:35;;;;;;;13.53;6.37;;;;;;;11.22;63.92;100976.37;124804;1102;103080;-75
2022/05/02 05:46:29;;;;;;;11.87;6.00;;;;;;;11.38;63.84;100972.63;124515;1102;102794;-75
2022/05/02 05:49:09;;;;;;;14.53;6.47;;;;;;;11.58;63.68;100970.78;124605;1102;102854;-75
2022/05/02 05:51:49;;;;;;;12.87;5.87;;;;;;;11.77;63.56;100964.49;124637;1102;104334;-76
2022/05/02 05:54:55;;;;;;;14.57;6.73;;;;;;;11.94;63.55;100966.91;125477;1102;104252;-75
2022/05/02 05:57:39;;;;;;;10.67;5.80;;;;;;;12.09;62.50;100964.86;124648;1102;104400;-75
2022/05/02 06:00:13;;;;;;;13.37;6.30;;;;;;;12.18;62.62;100972.17;124623;1102;104381;-76
2022/05/02 06:03:00;;;;;;;13.07;6.10;;;;;;;12.30;62.76;100962.09;124982;1099;102260;-76
2022/05/02 06:05:40;;;;;;;12.55;6.40;;;;;;;12.47;62.66;100973.23;124796;1099;104163;-76
2022/05/02 06:08:16;;;;;;;10.93;5.60;;;;;;;12.60;62.93;100969.28;124702;1099;104366;-76
2022/05/02 06:10:50;;;;;;;12.10;6.13;;;;;;;12.79;62.81;100967.28;124651;1099;102857;-75
2022/05/02 06:13:25;;;;;;;15.03;6.03;;;;;;;12.97;62.29;100967.91;124632;1099;104156;-76
2022/05/02 06:18:49;;;;;;;12.47;5.63;;;;;;;13.29;62.55;100965.41;125146;1099;110583;-75
2022/05/02 06:21:25;;;;;;;11.77;5.63;;;;;;;13.40;62.02;100958.80;125282;1099;104642;-75
2022/05/02 06:23:58;;;;;;;11.57;5.63;;;;;;;13.51;61.93;100960.86;125735;1098;102534;-75
2022/05/02 06:26:32;;;;;;;11.00;5.80;;;;;;;13.57;61.00;100954.06;125762;1099;102304;-76
2022/05/02 06:29:08;;;;;;;13.13;5.67;;;;;;;13.72;61.03;100958.00;125200;1099;103368;-76
2022/05/02 06:31:44;;;;;;;11.77;5.53;;;;;;;13.83;61.51;100959.20;125970;1099;102880;-76
2022/05/02 06:34:21;;;;;;;14.67;5.97;;;;;;;13.91;60.96;100956.80;126065;1098;104163;-75
2022/05/02 06:37:22;;;;;;;12.67;5.40;;;;;;;14.01;61.09;100949.20;124887;1099;102474;-76
2022/05/02 06:40:04;;;;;;;10.77;5.30;;;;;;;14.20;60.48;100941.81;125253;1099;102004;-76
2022/05/02 06:42:46;;;;;;;9.47;4.97;;;;;;;14.34;59.96;100943.08;126528;1097;102326;-76
2022/05/02 06:45:46;;;;;;;11.37;5.30;;;;;;;14.45;60.03;100939.84;127648;1097;103662;-76
2022/05/02 06:48:35;;;;;;;8.03;4.50;;;;;;;14.61;59.54;100942.05;125545;1098;104177;-76
2022/05/02 06:51:14;;;;;;;13.73;4.60;;;;;;;14.81;59.38;100949.61;125696;1099;102992;-76
2022/05/02 06:54:38;;;;;;;;;;;;;;;;;;;;;
2022/05/02 06:57:33;;;;;;;8.80;4.60;;;;;;;15.18;58.74;100946.13;126847;1098;102513;-75
2022/05/02 07:00:08;;;;;;;11.07;5.10;;;;;;;15.35;59.02;100941.24;125716;1099;104232;-76
2022/05/02 07:03:06;;;;;;;11.40;5.10;;;;;;;15.58;58.62;100932.92;126919;1097;102063;-76
2022/05/02 07:05:47;;;;;;;11.20;4.73;;;;;;;15.79;57.66;100940.48;125573;1098;104316;-76
2022/05/02 07:08:25;;;;;;;8.07;4.30;;;;;;;15.90;57.25;100933.65;125655;1099;104057;-77
2022/05/02 07:11:13;;;;;;;10.73;4.73;;;;;;;16.04;56.31;100931.29;125730;1099;104328;-76
2022/05/02 07:14:11;;;;;;;6.23;3.77;;;;;;;16.24;55.42;100925.51;126270;1099;102881;-77
2022/05/02 07:16:50;;;;;;;8.17;3.80;;;;;;;16.39;56.34;100927.53;125519;1099;102397;-76
2022/05/02 07:19:39;;;;;;;9.63;4.10;;;;;;;16.58;55.88;100928.76;125726;1099;104163;-76
2022/05/02 07:22:12;;;;;;;8.30;4.53;;;;;;;16.86;55.97;100933.72;126559;1098;104194;-76
2022/05/02 07:25:00;;;;;;;8.07;4.07;;;;;;;17.05;55.88;100932.26;125495;1099;102830;-75
2022/05/02 07:27:53;;;;;;;5.30;3.43;;;;;;;17.20;54.52;100926.31;125665;1099;104360;-76
2022/05/02 07:30:26;;;;;;;;;;;;;;;17.38;52.77;100927.45;125659;1099;104204;-75
2022/05/02 07:32:57;;;;;;;7.83;3.47;;;;;;;17.48;53.94;100926.70;125620;1099;104092;-75
2022/05/02 07:38:28;;;;;;;10.60;3.97;;;;;;;17.82;52.31;100924.50;125539;1099;104313;-76
2022/05/02 07:44:14;;;;;;;7.00;3.50;;;;;;;17.99;48.06;100914.13;125505;1099;104333;-75
2022/05/02 07:46:58;;;;;;;9.73;3.97;;;;;;;18.16;49.74;100918.76;125944;1097;103312;-75
2022/05/02 07:49:36;;;;;;;8.60;3.37;;;;;;;18.19;49.55;100913.48;125515;1099;104163;-75
2022/05/02 07:52:12;;;;;;;5.83;3.30;;;;;;;18.21;50.00;100896.66;125800;1099;104140;-75
2022/05/02 07:54:48;;;;;;;8.73;3.47;;;;;;;18.35;50.20;100895.94;126596;1098;101769;-74
2022/05/02 08:00:25;;;;;;;8.50;3.80;;;;;;;18.61;47.13;100898.84;125698;1098;104592;-75
2022/05/02 08:02:57;;;;;;;6.17;3.43;;;;;;;18.72;48.91;100902.48;125561;1099;104066;-75
2022/05/02 08:05:30;;;;;;;8.13;3.70;;;;;;;18.79;47.19;100900.75;125489;1099;104557;-75
2022/05/02 08:08:13;;;;;;;9.33;3.53;;;;;;;18.95;47.72;100897.38;125728;1099;104166;-74
2022/05/02 08:10:57;;;;;;;8.77;3.70;;;;;;;19.21;47.70;100897.58;125655;1099;102528;-75
2022/05/02 08:13:44;;;;;;;8.70;3.33;;;;;;;19.24;46.36;100901.13;125623;1099;104201;-75
2022/05/02 08:16:23;;;;;;;7.27;3.53;;;;;;;19.34;46.78;100890.55;125676;1099;103586;-75
2022/05/02 08:19:17;;;;;;;7.43;3.70;;;;;;;19.51;46.29;100893.31;125655;1099;104220;-75
2022/05/02 08:27:15;;;;;;;6.67;3.80;;;;;;;19.64;45.84;100885.39;125899;1099;109925;-75
2022/05/02 08:28:00;;;;;;;5.27;3.10;;;;;;;19.64;42.96;100880.06;125472;1099;104160;-75
2022/05/02 08:30:37;;;;;;;8.23;3.50;;;;;;;19.55;43.63;100881.77;125445;1099;104358;-75
2022/05/02 08:33:14;;;;;;;5.10;3.33;;;;;;;19.40;44.40;100879.94;125629;1099;104169;-76
2022/05/02 08:35:57;;;;;;;5.67;3.40;;;;;;;19.48;43.22;100884.43;125529;1097;104195;-75
2022/05/02 08:38:41;;;;;;;7.50;3.60;;;;;;;19.53;43.94;100877.34;125404;1099;104268;-75
2022/05/02 08:42:11;;;;;;;7.67;3.20;;;;;;;19.31;42.11;100869.25;125273;1099;104268;-75
2022/05/02 08:45:16;;;;;;;5.33;3.00;;;;;;;19.47;41.98;100871.99;126210;1099;102758;-75
2022/05/02 08:48:37;;;;;;;8.23;3.20;;;;;;;19.62;41.65;100865.83;125218;1099;104220;-75
2022/05/02 08:51:48;;;;;;;5.67;3.00;;;;;;;19.90;43.23;100858.90;124711;1102;104169;-76
2022/05/02 08:54:56;;;;;;;4.67;3.20;;;;;;;20.02;40.61;100850.91;124598;1099;103658;-75
2022/05/02 08:57:54;;;;;;;8.17;3.30;;;;;;;20.07;40.26;100846.50;124847;1099;104262;-74
2022/05/02 09:00:34;;;;;;;7.17;2.90;;;;;;;20.27;40.83;100846.55;124708;1099;102993;-76
2022/05/02 09:03:47;;;;;;;6.10;3.40;;;;;;;20.55;41.13;100846.53;125479;1102;101955;-75
2022/05/02 09:06:58;;;;;;;6.83;3.27;;;;;;;20.72;39.99;100848.36;125252;1102;102019;-75
2022/05/02 09:09:58;;;;;;;6.37;3.20;;;;;;;20.96;39.54;100836.79;124760;1102;102900;-76
2022/05/02 09:13:01;;;;;;;3.67;3.00;;;;;;;21.24;39.18;100837.61;124764;1102;104377;-76
2022/05/02 09:15:58;;;;;;;7.77;3.30;;;;;;;21.26;39.31;100845.61;124977;1102;102352;-76
2022/05/02 09:19:11;;;;;;;5.85;3.60;;;;;;;21.28;39.24;100847.36;124900;1102;104230;-76
2022/05/02 09:22:11;;;;;;;6.07;3.80;;;;;;;21.43;38.14;100843.77;124812;1102;104357;-76
2022/05/02 09:25:08;;;;;;;5.83;3.17;;;;;;;21.43;37.07;100838.43;125602;1099;101946;-76
2022/05/02 09:28:00;;;;;;;4.13;2.77;;;;;;;21.42;36.91;100830.42;125365;1099;104384;-75
2022/05/02 09:30:59;;;;;;;5.33;2.70;;;;;;;21.30;37.54;100834.92;125452;1098;104166;-76
2022/05/02 09:33:49;;;;;;;4.87;3.00;;;;;;;21.26;38.07;100829.59;125594;1099;104166;-76
2022/05/02 09:36:29;;;;;;;4.90;2.93;;;;;;;21.26;38.02;100824.26;125578;1099;102313;-76
2022/05/02 09:39:13;;;;;;;7.20;2.90;;;;;;;21.22;37.47;100827.82;125464;1099;103222;-76
2022/05/02 09:42:10;;;;;;;7.17;2.92;;;;;;;21.26;37.46;100822.47;125880;1098;104329;-75
2022/05/02 09:51:47;;;;;;;4.53;3.10;;;;;;;21.28;36.22;100817.13;125429;1099;103261;-76
2022/05/02 09:57:46;;;;;;;5.50;3.00;;;;;;;21.33;36.60;100815.31;125153;1099;102168;-75
2022/05/02 10:03:23;;;;;;;3.67;2.93;;;;;;;21.38;36.56;100805.53;125388;1099;104277;-75
2022/05/02 10:06:04;;;;;;;5.93;2.80;;;;;;;21.42;36.08;100803.73;125473;1099;104236;-76
2022/05/02 10:08:49;;;;;;;6.47;3.10;;;;;;;21.50;35.68;100807.28;125445;1099;104242;-75
2022/05/02 10:11:41;;;;;;;4.87;3.03;;;;;;;21.44;34.60;100796.59;125479;1099;104089;-76
2022/05/02 10:14:39;;;;;;;4.33;2.90;;;;;;;21.35;34.61;100802.87;125368;1099;102317;-76
2022/05/02 10:17:13;;;;;;;6.07;2.90;;;;;;;21.27;34.31;100802.91;125127;1099;104073;-76
2022/05/02 10:20:13;;;;;;;6.60;2.80;;;;;;;21.36;34.81;100792.20;125538;1097;102767;-75
2022/05/02 10:22:58;;;;;;;7.57;2.70;;;;;;;21.61;34.91;100793.88;125287;1099;102781;-76
2022/05/02 10:25:43;;;;;;;9.40;3.07;;;;;;;21.52;33.72;100785.03;125505;1099;104082;-76
2022/05/02 10:28:48;;;;;;;6.37;3.20;;;;;;;21.46;34.12;100790.37;125148;1099;104226;-75
2022/05/02 10:31:26;;;;;;;7.03;2.70;;;;;;;21.24;32.93;100784.23;125261;1099;104162;-74
2022/05/02 10:34:02;;;;;;;4.73;2.80;;;;;;;21.29;33.39;100782.42;125227;1099;104169;-74
2022/05/02 10:36:39;;;;;;;4.27;2.80;;;;;;;21.40;33.48;100790.39;125391;1099;104654;-75
2022/05/02 10:39:25;;;;;;;4.37;3.00;;;;;;;21.45;34.02;100780.57;125582;1099;102772;-75
2022/05/02 10:42:00;;;;;;;5.33;2.90;;;;;;;21.54;33.19;100777.02;125287;1099;104333;-75
2022/05/02 10:44:49;;;;;;;5.40;2.93;;;;;;;21.50;33.11;100784.16;125232;1099;104166;-75
2022/05/02 10:47:25;;;;;;;5.17;3.10;;;;;;;21.45;33.40;100780.57;125558;1099;102189;-75
2022/05/02 10:50:10;;;;;;;6.83;3.00;;;;;;;21.32;33.55;100776.20;125361;1099;102992;-75
2022/05/02 10:53:14;;;;;;;4.37;2.80;;;;;;;21.26;33.37;100779.77;125585;1099;102906;-75
2022/05/02 10:56:00;;;;;;;5.63;2.80;;;;;;;21.11;32.88;100782.48;125499;1098;109110;-75
2022/05/02 10:58:34;;;;;;;4.37;2.90;;;;;;;21.12;33.60;100785.16;126584;1098;103331;-75
2022/05/02 11:01:18;;;;;;;6.10;2.83;;;;;;;21.13;32.78;100778.03;125708;1098;104232;-75
2022/05/02 11:04:01;;;;;;;5.40;3.03;;;;;;;21.13;33.87;100772.69;125712;1099;104195;-75
2022/05/02 11:06:45;;;;;;;5.40;2.70;;;;;;;21.13;33.76;100781.60;125652;1099;102080;-75
2022/05/02 11:09:30;;;;;;;6.17;3.07;;;;;;;21.10;32.85;100781.61;125856;1099;102777;-75
2022/05/02 11:12:07;;;;;;;4.20;3.00;;;;;;;21.08;32.62;100772.70;126706;1098;104236;-74
2022/05/02 11:14:51;;;;;;;4.90;2.90;;;;;;;20.94;32.97;100774.53;125587;1099;102548;-75
2022/05/02 11:17:39;;;;;;;4.17;2.73;;;;;;;20.88;33.54;100785.22;125877;1099;103337;-75
2022/05/02 11:23:31;;;;;;;5.20;3.30;;;;;;;20.83;33.53;100778.13;125168;1099;104319;-75
2022/05/02 11:26:12;;;;;;;6.60;2.80;;;;;;;20.87;33.20;100763.00;125357;1099;104169;-75
2022/05/02 11:28:59;;;;;;;7.17;2.90;;;;;;;20.99;33.44;100762.09;125455;1098;104214;-75
2022/05/02 11:31:36;;;;;;;3.30;2.90;;;;;;;21.12;33.08;100757.59;125907;1099;104261;-76
2022/05/02 11:34:19;;;;;;;4.97;2.80;;;;;;;21.29;32.99;100755.73;125557;1097;104305;-74
2022/05/02 11:36:58;;;;;;;6.37;2.87;;;;;;;21.36;32.20;100735.23;125750;1099;109160;-75
2022/05/02 11:39:37;;;;;;;5.00;3.03;;;;;;;21.47;32.80;100741.43;125618;1099;104213;-75
2022/05/02 11:42:14;;;;;;;4.80;2.90;;;;;;;21.50;32.02;100741.45;125622;1099;104643;-75
2022/05/02 11:44:55;;;;;;;6.57;3.30;;;;;;;21.50;31.92;100736.11;126243;1098;104220;-75
2022/05/02 11:47:50;;;;;;;5.70;3.23;;;;;;;21.56;32.11;100736.95;125840;1099;118406;-75
2022/05/02 11:50:24;;;;;;;5.87;3.10;;;;;;;21.64;31.55;100733.33;126558;1098;102785;-74
2022/05/02 11:52:59;;;;;;;4.83;3.20;;;;;;;21.65;32.27;100721.76;126090;1098;102344;-75
2022/05/02 11:55:30;;;;;;;;;;;;;;;21.66;32.10;100725.30;126753;1097;102455;-75
2022/05/02 11:58:07;;;;;;;4.87;2.77;;;;;;;21.70;32.86;100724.40;125489;1099;104256;-75
2022/05/02 12:00:42;;;;;;;5.87;3.13;;;;;;;21.74;32.08;100720.83;126268;1097;104207;-75
2022/05/02 12:03:25;;;;;;;7.47;3.33;;;;;;;21.76;31.83;100713.68;126108;1098;104079;-75
2022/05/02 12:06:02;;;;;;;6.47;3.07;;;;;;;21.70;31.47;100714.59;125214;1099;104060;-75
2022/05/02 12:08:37;;;;;;;5.67;2.90;;;;;;;21.75;31.72;100705.67;126136;1099;104274;-76
2022/05/02 12:11:10;;;;;;;6.28;2.92;;;;;;;21.73;32.06;100708.36;125903;1099;104262;-75
2022/05/02 12:13:45;;;;;;;7.03;2.98;;;;;;;21.73;32.39;100700.34;125833;1099;102734;-76
2022/05/02 12:16:17;;;;;;;7.67;3.23;;;;;;;21.76;32.11;100696.78;125812;1099;102039;-75
2022/05/02 12:18:51;;;;;;;5.27;2.97;;;;;;;21.80;31.91;100693.16;125731;1099;102778;-75
2022/05/02 12:21:31;;;;;;;3.27;2.80;;;;;;;21.79;32.03;100680.73;125609;1099;104702;-76
2022/05/02 12:24:04;;;;;;;5.27;3.00;;;;;;;21.75;32.08;100679.84;125505;1099;102765;-75
2022/05/02 12:26:46;;;;;;;5.87;2.77;;;;;;;21.72;31.79;100680.78;125492;1099;102213;-75
2022/05/02 12:29:19;;;;;;;5.77;2.87;;;;;;;21.68;32.14;100670.13;125279;1099;102833;-74
2022/05/02 12:31:59;;;;;;;3.83;2.77;;;;;;;21.65;31.97;100673.70;125432;1099;104254;-75
2022/05/02 12:34:39;;;;;;;4.33;2.90;;;;;;;21.63;31.27;100667.48;125407;1098;102755;-75
2022/05/02 12:37:20;;;;;;;6.93;3.37;;;;;;;21.65;31.33;100670.15;125733;1099;104307;-75
2022/05/02 12:39:58;;;;;;;5.33;2.53;;;;;;;21.69;32.04;100663.86;126059;1099;104268;-75
2022/05/02 12:42:39;;;;;;;5.37;3.13;;;;;;;21.67;31.09;100663.00;126580;1097;102625;-75
2022/05/02 12:45:13;;;;;;;5.10;3.00;;;;;;;21.76;31.85;100665.60;126679;1098;101790;-75
2022/05/02 12:47:49;;;;;;;6.43;2.90;;;;;;;21.76;31.12;100659.39;125672;1099;104232;-75
2022/05/02 12:50:22;;;;;;;7.73;3.00;;;;;;;21.75;30.65;100654.94;127528;1097;101882;-75
2022/05/02 12:52:55;;;;;;;7.87;3.47;;;;;;;21.83;31.63;100656.66;125839;1098;103034;-75
2022/05/02 12:55:34;;;;;;;5.08;2.90;;;;;;;21.89;31.16;100647.69;127558;1097;101632;-75
2022/05/02 13:01:01;;;;;;;5.50;2.87;;;;;;;21.95;31.49;100652.10;125336;1098;104217;-76
2022/05/02 13:03:38;;;;;;;5.10;2.93;;;;;;;21.90;31.03;100646.80;125354;1099;104211;-75
2022/05/02 13:06:11;;;;;;;4.80;2.90;;;;;;;21.75;30.95;100647.80;125262;1099;104211;-75