Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:05;;;;;;;0.52;0.52;;;;;;;25.73;57.62;98449.31;5083837;28;20102;-74
2021/07/01 00:03:30;;;;;;;0.00;0.00;;;;;;;25.71;57.58;98438.75;5071056;28;20036;-75
2021/07/01 00:05:56;;;;;;;0.00;0.00;;;;;;;25.66;57.78;98436.44;5071596;28;20032;-74
2021/07/01 00:08:23;;;;;;;0.10;0.10;;;;;;;25.63;57.70;98439.16;5078876;28;20052;-74
2021/07/01 00:10:48;;;;;;;0.10;0.10;;;;;;;25.62;58.11;98440.34;5091697;28;20047;-74
2021/07/01 00:13:14;;;;;;;0.10;0.10;;;;;;;25.55;58.08;98439.16;5091606;28;20047;-73
2021/07/01 00:15:39;;;;;;;0.45;0.40;;;;;;;25.53;58.39;98441.50;5089766;28;20028;-74
2021/07/01 00:18:05;;;;;;;0.03;0.03;;;;;;;25.53;58.17;98443.47;5091622;28;20035;-74
2021/07/01 00:20:30;;;;;;;0.10;0.10;;;;;;;25.49;58.36;98434.50;5084825;28;20035;-73
2021/07/01 00:22:56;;;;;;;0.05;0.05;;;;;;;25.47;58.49;98428.63;5071173;28;20077;-73
2021/07/01 00:25:22;;;;;;;0.00;0.00;;;;;;;25.45;58.55;98423.53;5070968;28;20083;-75
2021/07/01 00:27:48;;;;;;;0.00;0.00;;;;;;;25.38;58.68;98407.88;5071534;28;20067;-74
2021/07/01 00:30:15;;;;;;;0.00;0.00;;;;;;;25.40;58.79;98418.44;5071116;28;20025;-74
2021/07/01 00:32:41;;;;;;;0.00;0.00;;;;;;;25.40;58.92;98421.97;5079508;28;20032;-74
2021/07/01 00:35:08;;;;;;;0.10;0.10;;;;;;;25.39;58.99;98416.91;5089626;28;20501;-74
2021/07/01 00:37:34;;;;;;;0.10;0.10;;;;;;;25.35;58.59;98411.41;5070592;28;20036;-74
2021/07/01 00:40:00;;;;;;;0.05;0.05;;;;;;;25.34;58.65;98409.03;5071024;28;20365;-75
2021/07/01 00:42:26;;;;;;;0.00;0.00;;;;;;;25.33;58.65;98405.53;5071792;28;20028;-74
2021/07/01 00:44:52;;;;;;;0.00;0.00;;;;;;;25.28;58.88;98411.38;5071012;28;20082;-75
2021/07/01 00:47:17;;;;;;;0.10;0.10;;;;;;;25.24;58.97;98411.38;5070713;28;20102;-74
2021/07/01 00:49:43;;;;;;;0.10;0.10;;;;;;;25.23;59.04;98417.22;5070960;28;20035;-75
2021/07/01 00:52:10;;;;;;;0.00;0.00;;;;;;;25.22;59.12;98419.19;5085542;28;20032;-76
2021/07/01 00:54:36;;;;;;;0.10;0.10;;;;;;;25.23;59.06;98422.69;5070969;28;20391;-74
2021/07/01 00:57:01;;;;;;;0.00;0.00;;;;;;;25.20;58.95;98427.00;5052841;28;20111;-75
2021/07/01 00:59:27;;;;;;;0.00;0.00;;;;;;;25.19;59.20;98419.97;5074631;28;20089;-74
2021/07/01 01:01:52;;;;;;;0.00;0.00;;;;;;;25.18;59.08;98423.91;5090542;28;20031;-74
2021/07/01 01:04:18;;;;;;;0.00;0.00;;;;;;;25.20;59.27;98432.47;5092344;28;20115;-73
2021/07/01 01:06:44;;;;;;;0.00;0.00;;;;;;;25.20;59.20;98437.94;5080420;28;20025;-73
2021/07/01 01:09:10;;;;;;;0.00;0.00;;;;;;;25.19;58.69;98433.66;5074775;28;20127;-73
2021/07/01 01:11:35;;;;;;;0.00;0.00;;;;;;;25.17;58.88;98429.72;5074609;28;20517;-74
2021/07/01 01:14:01;;;;;;;0.00;0.00;;;;;;;25.18;59.18;98426.63;5074460;28;20021;-73
2021/07/01 01:16:26;;;;;;;0.00;0.00;;;;;;;25.19;59.07;98430.13;5074455;28;20061;-73
2021/07/01 01:18:52;;;;;;;0.00;0.00;;;;;;;25.16;59.35;98418.03;5074411;28;20521;-73
2021/07/01 01:21:23;;;;;;;0.03;0.03;;;;;;;25.18;59.05;98425.84;5082990;28;20024;-73
2021/07/01 01:23:48;;;;;;;0.00;0.00;;;;;;;25.16;59.11;98430.91;5094729;28;20522;-72
2021/07/01 01:26:14;;;;;;;0.65;0.38;;;;;;;25.16;59.02;98425.44;5094411;28;20044;-73
2021/07/01 01:28:40;;;;;;;0.00;0.00;;;;;;;25.18;58.87;98417.63;5094590;28;20038;-73
2021/07/01 01:31:05;;;;;;;0.00;0.00;;;;;;;25.17;59.04;98425.06;5094689;28;20032;-73
2021/07/01 01:33:31;;;;;;;0.00;0.00;;;;;;;25.18;59.09;98420.34;5092409;28;20028;-73
2021/07/01 01:35:57;;;;;;;0.00;0.00;;;;;;;25.16;58.99;98418.03;5089012;28;20024;-73
2021/07/01 01:38:23;;;;;;;0.00;0.00;;;;;;;25.13;59.04;98423.50;5073787;28;20099;-73
2021/07/01 01:40:49;;;;;;;0.00;0.00;;;;;;;25.17;58.84;98418.78;5074258;28;20032;-75
2021/07/01 01:43:17;;;;;;;0.00;0.00;;;;;;;25.14;59.23;98420.34;5075232;28;20164;-75
2021/07/01 01:45:43;;;;;;;0.00;0.00;;;;;;;25.15;59.00;98424.66;5090511;28;20035;-75
2021/07/01 01:48:09;;;;;;;0.00;0.00;;;;;;;25.13;59.20;98426.22;5094376;28;20032;-75
2021/07/01 01:50:35;;;;;;;0.00;0.00;;;;;;;25.11;58.94;98421.16;5092878;28;20471;-75
2021/07/01 01:53:00;;;;;;;0.00;0.00;;;;;;;25.03;59.40;98419.56;5074085;28;20036;-75
2021/07/01 01:55:26;;;;;;;0.00;0.00;;;;;;;25.01;59.22;98421.91;5073801;28;20028;-74
2021/07/01 01:57:52;;;;;;;0.17;0.17;;;;;;;24.98;59.28;98426.19;5073674;28;20024;-75
2021/07/01 02:00:22;;;;;;;0.00;0.00;;;;;;;24.94;59.17;98422.69;5088541;28;20039;-75
2021/07/01 02:02:48;;;;;;;0.00;0.00;;;;;;;24.90;59.49;98425.41;5093736;28;20028;-76
2021/07/01 02:05:15;;;;;;;0.00;0.00;;;;;;;24.90;59.54;98427.34;5072530;28;20038;-78
2021/07/01 02:07:41;;;;;;;0.00;0.00;;;;;;;24.89;59.76;98421.09;5055640;28;20542;-76
2021/07/01 02:10:20;;;;;;;0.00;0.00;;;;;;;24.88;59.62;98416.03;5058045;28;20032;-77
2021/07/01 02:12:46;;;;;;;0.00;0.00;;;;;;;24.88;59.75;98424.25;5075740;28;20043;-78
2021/07/01 02:15:14;;;;;;;0.00;0.00;;;;;;;24.87;59.39;98423.44;5074205;28;20064;-77
2021/07/01 02:17:39;;;;;;;0.00;0.00;;;;;;;24.84;59.54;98426.97;5092378;28;20103;-78
2021/07/01 02:20:11;;;;;;;0.00;0.00;;;;;;;24.83;59.41;98428.13;5075321;28;20549;-78
2021/07/01 02:22:36;;;;;;;0.08;0.08;;;;;;;24.79;59.75;98421.84;5058690;28;20021;-76
2021/07/01 02:25:04;;;;;;;0.10;0.10;;;;;;;24.76;59.52;98422.63;5055237;28;20657;-77
2021/07/01 02:27:29;;;;;;;0.00;0.00;;;;;;;24.75;59.88;98426.53;5072991;28;20021;-75
2021/07/01 02:29:54;;;;;;;0.00;0.00;;;;;;;24.73;59.75;98434.34;5073674;28;20039;-75
2021/07/01 02:32:20;;;;;;;0.00;0.00;;;;;;;24.70;59.99;98435.13;5074343;28;20028;-75
2021/07/01 02:34:45;;;;;;;0.00;0.00;;;;;;;24.71;59.75;98442.16;5055153;28;20036;-75
2021/07/01 02:37:12;;;;;;;0.00;0.00;;;;;;;24.68;59.93;98441.00;5088966;28;20494;-75
2021/07/01 02:39:38;;;;;;;0.00;0.00;;;;;;;24.66;60.14;98445.25;5093205;28;20032;-76
2021/07/01 02:42:05;;;;;;;0.00;0.00;;;;;;;24.57;60.13;98448.31;5091283;28;20047;-75
2021/07/01 02:44:30;;;;;;;0.00;0.00;;;;;;;24.50;60.36;98438.16;5093040;28;20035;-76
2021/07/01 02:46:56;;;;;;;0.05;0.05;;;;;;;24.43;60.24;98455.28;5093277;28;20020;-75
2021/07/01 02:49:22;;;;;;;0.00;0.00;;;;;;;24.39;60.09;98456.44;5090902;28;20028;-74
2021/07/01 02:51:47;;;;;;;0.00;0.00;;;;;;;24.32;60.25;98446.28;5080186;28;20110;-75
2021/07/01 02:54:14;;;;;;;0.10;0.10;;;;;;;24.28;60.32;98453.69;5087904;28;20111;-75
2021/07/01 02:56:42;;;;;;;0.10;0.10;;;;;;;24.27;60.54;98463.81;5092332;28;20062;-75
2021/07/01 02:59:09;;;;;;;0.00;0.00;;;;;;;24.29;62.07;98461.47;5092731;28;20498;-76
2021/07/01 03:01:35;;;;;;;0.03;0.03;;;;;;;24.26;62.58;98456.78;5088076;28;20032;-75
2021/07/01 03:04:00;;;;;;;0.03;0.03;;;;;;;24.23;62.41;98451.28;5072716;28;20107;-75
2021/07/01 03:06:25;;;;;;;0.00;0.00;;;;;;;24.23;62.47;98454.81;5078131;28;20028;-74
2021/07/01 03:08:54;;;;;;;0.00;0.00;;;;;;;24.26;62.21;98450.53;5072368;28;20032;-76
2021/07/01 03:11:19;;;;;;;;;;;;;;;24.31;62.25;98452.91;5073009;28;20112;-75
2021/07/01 03:13:44;;;;;;;0.00;0.00;;;;;;;24.31;62.28;98455.63;5072093;28;20054;-75
2021/07/01 03:16:10;;;;;;;0.00;0.00;;;;;;;24.27;62.21;98452.88;5072037;28;20037;-75
2021/07/01 03:18:35;;;;;;;0.10;0.10;;;;;;;24.13;62.68;98461.00;5073121;28;20095;-75
2021/07/01 03:21:00;;;;;;;0.30;0.30;;;;;;;24.11;62.70;98458.66;5071975;28;20098;-75
2021/07/01 03:23:26;;;;;;;0.00;0.00;;;;;;;24.12;62.83;98462.94;5086941;28;20509;-75
2021/07/01 03:25:51;;;;;;;0.00;0.00;;;;;;;24.15;62.86;98461.41;5091922;28;20051;-75
2021/07/01 03:28:17;;;;;;;0.00;0.00;;;;;;;24.15;63.06;98461.41;5084156;28;20031;-75
2021/07/01 03:30:42;;;;;;;0.38;0.20;;;;;;;24.17;63.19;98475.47;5082608;28;20075;-76
2021/07/01 03:33:07;;;;;;;0.00;0.00;;;;;;;24.17;63.15;98467.28;5074006;28;20157;-76
2021/07/01 03:35:33;;;;;;;0.00;0.00;;;;;;;24.21;62.65;98459.09;5092329;28;20051;-75
2021/07/01 03:37:58;;;;;;;0.00;0.00;;;;;;;24.30;62.57;98467.72;5091997;28;20505;-76
2021/07/01 03:40:24;;;;;;;0.00;0.00;;;;;;;24.39;62.44;98476.38;5092254;28;20472;-76
2021/07/01 03:42:49;;;;;;;0.10;0.10;;;;;;;24.53;62.42;98475.63;5073297;28;20135;-75
2021/07/01 03:45:15;;;;;;;0.20;0.20;;;;;;;24.71;62.09;98481.22;5075567;28;20119;-75
2021/07/01 03:47:40;;;;;;;0.10;0.10;;;;;;;24.93;61.42;98470.34;5088133;28;20505;-75
2021/07/01 03:50:06;;;;;;;0.00;0.00;;;;;;;25.18;60.63;98477.81;5053784;28;20028;-77
2021/07/01 03:52:32;;;;;;;0.10;0.10;;;;;;;25.35;59.70;98479.00;5053410;28;20036;-75
2021/07/01 03:54:57;;;;;;;0.17;0.17;;;;;;;25.48;59.46;98491.19;5091692;28;20503;-75
2021/07/01 03:57:22;;;;;;;0.00;0.00;;;;;;;25.53;59.31;98479.84;5091641;28;20035;-75
2021/07/01 03:59:48;;;;;;;0.10;0.10;;;;;;;25.63;58.81;98486.47;5091347;28;20028;-75
2021/07/01 04:02:13;;;;;;;0.00;0.00;;;;;;;25.79;58.33;98490.78;5075353;28;20070;-77
2021/07/01 04:04:39;;;;;;;0.00;0.00;;;;;;;25.96;57.24;98495.47;5053089;28;20035;-77
2021/07/01 04:07:06;;;;;;;0.00;0.00;;;;;;;26.12;57.09;98497.84;5061090;28;20235;-79
2021/07/01 04:09:31;;;;;;;0.10;0.10;;;;;;;26.33;56.42;98496.19;5065098;28;20063;-76
2021/07/01 04:11:57;;;;;;;0.00;0.00;;;;;;;26.61;55.86;98495.34;5091430;28;20112;-75
2021/07/01 04:14:22;;;;;;;0.10;0.10;;;;;;;26.90;55.07;98494.47;5072637;28;20468;-75
2021/07/01 04:16:48;;;;;;;0.00;0.00;;;;;;;27.24;54.21;98485.63;5071065;28;20582;-76
2021/07/01 04:19:13;;;;;;;0.00;0.00;;;;;;;27.61;53.19;98493.25;5084958;28;20033;-75
2021/07/01 04:21:39;;;;;;;0.00;0.00;;;;;;;27.99;52.49;98499.97;5082292;28;20077;-74
2021/07/01 04:24:05;;;;;;;0.17;0.17;;;;;;;28.32;51.88;98505.94;5086653;28;20597;-77
2021/07/01 04:26:31;;;;;;;0.10;0.10;;;;;;;28.63;51.00;98506.00;5074173;28;20051;-75
2021/07/01 04:28:56;;;;;;;0.20;0.20;;;;;;;28.94;50.40;98500.53;5077775;28;20024;-75
2021/07/01 04:31:22;;;;;;;0.00;0.00;;;;;;;29.27;49.79;98501.63;5082094;28;20067;-76
2021/07/01 04:33:48;;;;;;;0.00;0.00;;;;;;;29.59;48.87;98505.09;5077220;28;20024;-76
2021/07/01 04:36:13;;;;;;;0.00;0.00;;;;;;;29.93;48.29;98509.69;5077274;28;20037;-76
2021/07/01 04:38:39;;;;;;;0.00;0.00;;;;;;;30.19;47.58;98506.06;5051835;28;20021;-76
2021/07/01 04:41:04;;;;;;;0.00;0.00;;;;;;;30.44;46.40;98496.53;5070746;28;20116;-77
2021/07/01 04:43:30;;;;;;;0.00;0.00;;;;;;;30.65;46.23;98497.31;5070662;28;20111;-76
2021/07/01 04:45:55;;;;;;;0.00;0.00;;;;;;;30.85;45.66;98493.75;5052721;28;20445;-77
2021/07/01 04:48:21;;;;;;;0.00;0.00;;;;;;;31.09;44.81;98489.72;5070637;28;20081;-77
2021/07/01 04:50:46;;;;;;;0.00;0.00;;;;;;;31.31;44.75;98503.03;5070424;28;20020;-77
2021/07/01 04:53:11;;;;;;;0.25;0.22;;;;;;;31.51;44.21;98502.94;5070929;28;20017;-78
2021/07/01 04:55:37;;;;;;;0.00;0.00;;;;;;;31.61;43.42;98498.38;5070359;28;20420;-78
2021/07/01 04:58:02;;;;;;;0.00;0.00;;;;;;;31.54;44.16;98504.88;5070547;28;20031;-78
2021/07/01 05:00:28;;;;;;;0.10;0.10;;;;;;;31.55;44.15;98511.16;5070721;28;20068;-78
2021/07/01 05:02:53;;;;;;;0.30;0.30;;;;;;;31.42;43.56;98514.63;5052420;28;20115;-78
2021/07/01 05:05:19;;;;;;;0.00;0.00;;;;;;;31.34;44.02;98518.75;5070721;28;20398;-78
2021/07/01 05:07:45;;;;;;;0.00;0.00;;;;;;;31.31;43.55;98508.56;5052507;28;20029;-77
2021/07/01 05:10:12;;;;;;;0.00;0.00;;;;;;;31.30;43.35;98512.53;5070684;28;20032;-78
2021/07/01 05:12:38;;;;;;;0.00;0.00;;;;;;;31.14;43.89;98519.59;5070486;28;20033;-77
2021/07/01 05:15:04;;;;;;;0.22;0.22;;;;;;;31.00;43.75;98503.28;5052649;28;20029;-77
2021/07/01 05:17:30;;;;;;;0.00;0.00;;;;;;;30.84;43.91;98504.03;5070318;28;20496;-77
2021/07/01 05:19:56;;;;;;;0.05;0.05;;;;;;;30.72;44.02;98501.94;5070425;28;20086;-77
2021/07/01 05:22:21;;;;;;;0.00;0.00;;;;;;;30.60;44.70;98497.84;5070495;28;20025;-77
2021/07/01 05:24:48;;;;;;;0.43;0.13;;;;;;;30.62;45.34;98496.19;5070240;28;20414;-78
2021/07/01 05:27:13;;;;;;;0.00;0.00;;;;;;;30.66;45.00;98493.38;5070287;28;20395;-77
2021/07/01 05:29:39;;;;;;;0.22;0.22;;;;;;;30.82;44.84;98492.63;5069839;28;20086;-77
2021/07/01 05:32:04;;;;;;;0.63;0.40;;;;;;;31.03;44.43;98501.66;5070038;28;20107;-77
2021/07/01 05:34:30;;;;;;;0.00;0.00;;;;;;;31.22;44.86;98489.81;5070058;28;20029;-78
2021/07/01 05:36:55;;;;;;;0.10;0.10;;;;;;;31.37;45.02;98489.47;5069946;28;20063;-78
2021/07/01 05:39:21;;;;;;;0.00;0.00;;;;;;;31.65;44.64;98490.03;5070261;28;20039;-78
2021/07/01 05:41:46;;;;;;;0.10;0.10;;;;;;;31.88;44.59;98494.56;5070040;28;20368;-78
2021/07/01 05:44:12;;;;;;;0.00;0.00;;;;;;;32.25;43.81;98495.97;5052375;28;20056;-78
2021/07/01 05:46:37;;;;;;;0.28;0.28;;;;;;;32.65;43.05;98502.41;5070116;28;20024;-78
2021/07/01 05:49:03;;;;;;;0.20;0.20;;;;;;;32.92;42.56;98493.72;5069746;28;20027;-78
2021/07/01 05:51:31;;;;;;;0.75;0.75;;;;;;;33.14;42.44;98487.50;5055782;28;20035;-76
2021/07/01 05:54:08;;;;;;;0.08;0.08;;;;;;;33.47;41.57;98488.09;5073812;28;20090;-76
2021/07/01 05:56:37;;;;;;;0.00;0.00;;;;;;;33.83;41.07;98492.44;5073600;28;20043;-78
2021/07/01 05:59:11;;;;;;;0.10;0.10;;;;;;;34.16;40.70;98485.78;5073853;28;20025;-76
2021/07/01 06:01:38;;;;;;;0.15;0.13;;;;;;;34.52;39.23;98480.97;5073399;28;20071;-76
2021/07/01 06:04:07;;;;;;;0.10;0.10;;;;;;;34.72;39.69;98480.63;5073495;28;20449;-78
2021/07/01 06:06:36;;;;;;;1.55;0.57;;;;;;;35.04;38.65;98479.38;5073771;28;20028;-76
2021/07/01 06:09:06;;;;;;;0.38;0.38;;;;;;;35.21;38.66;98479.16;5073835;28;20036;-76
2021/07/01 06:11:36;;;;;;;0.03;0.03;;;;;;;35.22;38.42;98483.47;5073649;28;20020;-77
2021/07/01 06:14:06;;;;;;;0.15;0.15;;;;;;;35.37;38.41;98478.88;5073632;28;20025;-78
2021/07/01 06:16:33;;;;;;;0.10;0.10;;;;;;;35.48;38.00;98486.03;5073579;28;20024;-78
2021/07/01 06:19:01;;;;;;;0.00;0.00;;;;;;;35.55;38.12;98482.97;5073440;28;20031;-78
2021/07/01 06:21:28;;;;;;;0.03;0.03;;;;;;;35.58;37.30;98482.03;5073561;28;20027;-78
2021/07/01 06:23:53;;;;;;;0.20;0.20;;;;;;;35.47;37.86;98476.16;5073339;28;20032;-78
2021/07/01 06:26:25;;;;;;;0.10;0.10;;;;;;;35.36;37.46;98474.53;5055344;28;20040;-78
2021/07/01 06:28:51;;;;;;;0.10;0.10;;;;;;;35.17;38.42;98470.97;5055474;28;20391;-77
2021/07/01 06:31:17;;;;;;;0.10;0.10;;;;;;;35.21;38.20;98468.03;5073274;28;20032;-77
2021/07/01 06:33:44;;;;;;;0.10;0.10;;;;;;;35.14;37.84;98477.41;5072908;28;20063;-77
2021/07/01 06:36:10;;;;;;;0.32;0.32;;;;;;;34.79;38.80;98486.66;5073264;28;20082;-77
2021/07/01 06:38:55;;;;;;;0.20;0.20;;;;;;;34.63;39.15;98476.56;5073222;28;20028;-77
2021/07/01 06:41:21;;;;;;;0.32;0.32;;;;;;;34.29;39.80;98478.19;5073227;28;20029;-77
2021/07/01 06:43:49;;;;;;;1.15;0.77;;;;;;;34.27;39.73;98477.84;5072945;28;20031;-77
2021/07/01 06:46:19;;;;;;;0.20;0.20;;;;;;;33.99;39.29;98474.09;5073155;28;20033;-77
2021/07/01 06:48:47;;;;;;;0.20;0.20;;;;;;;33.75;39.57;98476.47;5072850;28;20076;-77
2021/07/01 06:51:14;;;;;;;0.38;0.32;;;;;;;33.54;40.44;98466.88;5073093;28;20024;-77
2021/07/01 06:53:43;;;;;;;0.22;0.15;;;;;;;33.26;40.92;98472.88;5054645;28;20074;-78
2021/07/01 06:56:10;;;;;;;0.13;0.13;;;;;;;33.11;41.69;98471.78;5054982;28;20037;-77
2021/07/01 06:58:43;;;;;;;0.30;0.30;;;;;;;32.92;42.36;98466.00;5072884;28;20033;-76
2021/07/01 07:01:09;;;;;;;1.00;1.00;;;;;;;32.86;42.74;98459.47;5071817;28;20271;-76
2021/07/01 07:03:35;;;;;;;0.30;0.30;;;;;;;32.82;42.97;98467.13;5072662;28;20602;-76
2021/07/01 07:06:01;;;;;;;0.10;0.10;;;;;;;32.86;42.61;98453.94;5072486;28;20021;-77
2021/07/01 07:08:29;;;;;;;0.15;0.15;;;;;;;32.84;42.90;98459.16;5054479;28;20098;-77
2021/07/01 07:10:54;;;;;;;0.00;0.00;;;;;;;32.73;43.77;98454.69;5054546;28;20499;-77
2021/07/01 07:13:24;;;;;;;0.25;0.25;;;;;;;32.63;42.61;98449.47;5054624;28;20059;-77
2021/07/01 07:15:52;;;;;;;0.38;0.38;;;;;;;32.50;42.82;98463.28;5072355;28;20077;-77
2021/07/01 07:18:29;;;;;;;0.20;0.20;;;;;;;32.23;43.73;98459.69;5072675;28;20025;-77
2021/07/01 07:21:01;;;;;;;0.45;0.45;;;;;;;32.08;43.80;98456.50;5072152;28;20035;-77
2021/07/01 07:23:33;;;;;;;2.58;1.40;;;;;;;31.93;44.54;98464.41;5072154;28;20071;-77
2021/07/01 07:26:07;;;;;;;1.45;0.90;;;;;;;31.86;45.56;98458.28;5072161;28;20048;-76
2021/07/01 07:28:36;;;;;;;0.50;0.50;;;;;;;31.93;45.65;98466.38;5054373;28;20059;-76
2021/07/01 07:31:04;;;;;;;0.20;0.20;;;;;;;31.84;45.09;98466.25;5071952;28;20028;-76
2021/07/01 07:33:30;;;;;;;0.75;0.75;;;;;;;31.82;45.05;98461.13;5072179;28;20024;-77
2021/07/01 07:35:56;;;;;;;0.73;0.73;;;;;;;31.80;45.10;98465.56;5072242;28;20074;-77
2021/07/01 07:38:25;;;;;;;0.40;0.40;;;;;;;31.74;44.83;98463.31;5072035;28;20458;-77
2021/07/01 07:40:52;;;;;;;0.10;0.10;;;;;;;31.72;44.81;98470.50;5071763;28;20025;-76
2021/07/01 07:43:19;;;;;;;0.20;0.20;;;;;;;31.75;45.75;98461.31;5053910;28;20039;-77
2021/07/01 07:45:47;;;;;;;0.13;0.13;;;;;;;31.69;46.38;98455.56;5071795;28;20161;-77
2021/07/01 07:48:12;;;;;;;0.13;0.13;;;;;;;31.70;46.12;98464.63;5071865;28;20032;-76
2021/07/01 07:50:39;;;;;;;0.30;0.30;;;;;;;31.79;46.01;98450.97;5071769;28;20031;-77
2021/07/01 07:53:06;;;;;;;0.93;0.93;;;;;;;31.80;46.39;98444.22;5071883;28;20025;-77
2021/07/01 07:55:35;;;;;;;0.20;0.20;;;;;;;31.96;46.66;98451.69;5071659;28;20035;-77
2021/07/01 07:58:05;;;;;;;0.38;0.38;;;;;;;32.06;45.71;98453.38;5053424;28;20447;-77
2021/07/01 08:00:33;;;;;;;0.00;0.00;;;;;;;32.19;45.17;98444.34;5071660;28;20039;-77
2021/07/01 08:03:09;;;;;;;0.30;0.30;;;;;;;32.16;44.78;98448.78;5071366;28;20488;-77
2021/07/01 08:05:35;;;;;;;0.00;0.00;;;;;;;32.21;44.78;98442.75;5071336;28;20573;-77
2021/07/01 08:08:02;;;;;;;0.45;0.45;;;;;;;32.34;45.05;98440.00;5071215;28;20035;-77
2021/07/01 08:10:32;;;;;;;0.20;0.20;;;;;;;32.37;44.94;98444.69;5071472;28;20024;-77
2021/07/01 08:13:04;;;;;;;0.10;0.10;;;;;;;32.43;45.86;98439.34;5071182;28;20074;-77
2021/07/01 08:15:32;;;;;;;0.10;0.10;;;;;;;32.48;45.58;98435.28;5071468;28;20024;-77
2021/07/01 08:17:59;;;;;;;0.40;0.40;;;;;;;32.58;45.81;98439.72;5071125;28;20039;-77
2021/07/01 08:20:24;;;;;;;0.00;0.00;;;;;;;32.57;46.03;98441.72;5071393;28;20032;-77
2021/07/01 08:22:53;;;;;;;0.38;0.35;;;;;;;32.63;45.88;98436.41;5070884;28;20388;-77
2021/07/01 08:25:19;;;;;;;0.20;0.20;;;;;;;32.59;45.88;98429.44;5052830;28;20052;-77
2021/07/01 08:27:48;;;;;;;0.40;0.40;;;;;;;32.67;45.29;98428.75;5071315;28;20476;-77
2021/07/01 08:30:16;;;;;;;0.17;0.17;;;;;;;32.77;45.94;98428.91;5071031;28;20480;-76
2021/07/01 08:32:45;;;;;;;0.20;0.20;;;;;;;32.85;45.77;98436.56;5070762;28;20028;-77
2021/07/01 08:35:16;;;;;;;0.03;0.03;;;;;;;32.88;45.44;98432.13;5070877;28;20054;-77
2021/07/01 08:37:46;;;;;;;0.10;0.10;;;;;;;33.01;45.57;98434.91;5070954;28;20391;-77
2021/07/01 08:40:14;;;;;;;0.00;0.00;;;;;;;33.05;45.10;98432.78;5071125;28;20109;-77
2021/07/01 08:42:40;;;;;;;0.45;0.45;;;;;;;33.07;45.14;98427.59;5070981;28;20029;-77
2021/07/01 08:45:08;;;;;;;0.00;0.00;;;;;;;33.03;45.00;98427.69;5052545;28;20119;-78
2021/07/01 08:47:37;;;;;;;0.32;0.32;;;;;;;32.94;44.88;98418.50;5070856;28;20031;-77
2021/07/01 08:50:10;;;;;;;0.13;0.13;;;;;;;32.86;44.58;98431.78;5070783;28;20035;-77
2021/07/01 08:52:46;;;;;;;0.80;0.68;;;;;;;32.75;44.63;98423.78;5052950;28;20024;-77
2021/07/01 08:55:17;;;;;;;0.20;0.20;;;;;;;32.71;45.66;98421.16;5070946;28;20111;-77
2021/07/01 08:57:49;;;;;;;0.30;0.30;;;;;;;32.64;45.76;98421.38;5070704;28;20028;-78
2021/07/01 09:00:17;;;;;;;1.65;0.38;;;;;;;32.60;45.55;98415.13;5071079;28;20071;-78
2021/07/01 09:03:04;;;;;;;0.40;0.38;;;;;;;32.60;46.68;98411.59;5070620;28;20089;-78
2021/07/01 09:05:35;;;;;;;0.28;0.28;;;;;;;32.55;46.49;98412.94;5053061;28;20028;-77
2021/07/01 09:08:07;;;;;;;0.03;0.03;;;;;;;32.51;46.15;98412.28;5070626;28;20036;-78
2021/07/01 09:10:33;;;;;;;0.10;0.10;;;;;;;32.55;45.75;98415.69;5071024;28;20029;-78
2021/07/01 09:13:00;;;;;;;0.00;0.00;;;;;;;32.57;45.99;98411.25;5070479;28;20506;-78
2021/07/01 09:15:27;;;;;;;0.35;0.35;;;;;;;32.53;45.28;98413.38;5071023;28;20058;-78
2021/07/01 09:17:54;;;;;;;0.50;0.50;;;;;;;32.50;45.07;98419.00;5070510;28;20024;-78
2021/07/01 09:20:22;;;;;;;0.10;0.10;;;;;;;32.49;45.79;98409.91;5070576;28;20115;-78
2021/07/01 09:22:50;;;;;;;0.30;0.30;;;;;;;32.46;46.65;98407.25;5070375;28;20036;-78
2021/07/01 09:25:17;;;;;;;0.47;0.47;;;;;;;32.45;45.77;98400.97;5054333;28;20059;-78
2021/07/01 09:27:49;;;;;;;0.40;0.40;;;;;;;32.41;45.46;98395.53;5074673;28;20020;-78
2021/07/01 09:30:17;;;;;;;3.10;0.73;;;;;;;32.29;45.35;98393.53;5074527;28;20047;-78
2021/07/01 09:32:43;;;;;;;1.20;0.80;;;;;;;32.20;45.57;98401.66;5074081;28;20029;-78
2021/07/01 09:35:12;;;;;;;0.20;0.20;;;;;;;32.16;46.95;98401.75;5074479;28;20086;-78
2021/07/01 09:37:40;;;;;;;11.40;1.25;;;;;;;32.14;47.37;98395.91;5074275;28;20032;-77
2021/07/01 09:40:07;;;;;;;0.30;0.30;;;;;;;32.16;47.58;98392.69;5074077;28;20037;-77
2021/07/01 09:42:33;;;;;;;0.30;0.30;;;;;;;32.15;47.15;98393.91;5074307;28;20025;-77
2021/07/01 09:45:07;;;;;;;0.60;0.60;;;;;;;32.20;46.97;98387.81;5073690;28;20040;-77
2021/07/01 09:47:37;;;;;;;0.40;0.40;;;;;;;32.29;47.10;98388.00;5056105;28;20028;-77
2021/07/01 09:50:04;;;;;;;0.10;0.10;;;;;;;32.39;47.67;98375.81;5073862;28;20029;-76
2021/07/01 09:52:33;;;;;;;0.32;0.32;;;;;;;32.48;46.83;98371.63;5056082;28;20032;-77
2021/07/01 09:55:01;;;;;;;0.50;0.50;;;;;;;32.52;46.90;98378.59;5073769;28;20079;-77
2021/07/01 09:57:29;;;;;;;0.22;0.22;;;;;;;32.54;45.57;98378.16;5073770;28;20035;-77
2021/07/01 09:59:58;;;;;;;0.30;0.30;;;;;;;32.50;45.90;98381.03;5073920;28;20514;-77
2021/07/01 10:02:24;;;;;;;0.10;0.10;;;;;;;32.52;46.74;98373.06;5073892;28;20027;-76
2021/07/01 10:04:50;;;;;;;1.38;0.57;;;;;;;32.56;46.69;98367.44;5073323;28;20029;-77
2021/07/01 10:07:21;;;;;;;0.98;0.98;;;;;;;32.62;44.85;98373.97;5073833;28;20032;-77
2021/07/01 10:09:50;;;;;;;0.43;0.43;;;;;;;32.50;44.11;98363.66;5055568;28;20089;-77
2021/07/01 10:12:21;;;;;;;0.43;0.43;;;;;;;32.52;44.14;98372.28;5073625;28;20024;-77
2021/07/01 10:14:49;;;;;;;0.35;0.35;;;;;;;32.50;44.24;98364.44;5055425;28;20115;-77
2021/07/01 10:17:17;;;;;;;0.25;0.25;;;;;;;32.53;44.13;98360.78;5055706;28;20024;-78
2021/07/01 10:19:44;;;;;;;0.30;0.30;;;;;;;32.48;42.31;98366.09;5073616;28;20402;-77
2021/07/01 10:22:12;;;;;;;0.93;0.57;;;;;;;32.49;40.98;98351.03;5073337;28;20442;-77
2021/07/01 10:24:50;;;;;;;0.13;0.13;;;;;;;32.54;41.83;98350.47;5073397;28;20048;-77
2021/07/01 10:27:42;;;;;;;0.40;0.30;;;;;;;32.55;41.09;98361.09;5073515;28;20024;-77
2021/07/01 10:30:16;;;;;;;0.43;0.30;;;;;;;32.53;39.28;98357.22;5073543;28;20025;-78
2021/07/01 10:32:46;;;;;;;0.55;0.55;;;;;;;32.46;39.38;98338.88;5073299;28;20022;-77
2021/07/01 10:35:28;;;;;;;0.10;0.10;;;;;;;32.45;39.01;98344.84;5055348;28;20024;-78
2021/07/01 10:37:54;;;;;;;0.90;0.90;;;;;;;32.36;40.55;98321.38;5072215;28;20191;-78
2021/07/01 10:40:22;;;;;;;2.38;2.22;;;;;;;32.34;41.25;98342.41;5073244;28;20036;-77
2021/07/01 10:42:51;;;;;;;0.63;0.63;;;;;;;32.36;41.40;98331.66;5072916;28;20025;-77
2021/07/01 10:45:17;;;;;;;0.88;0.88;;;;;;;32.23;40.80;98317.84;5055119;28;20542;-77
2021/07/01 10:47:43;;;;;;;0.40;0.40;;;;;;;32.28;41.94;98320.03;5072859;28;20380;-77
2021/07/01 10:50:28;;;;;;;1.55;0.60;;;;;;;32.27;42.24;98324.03;5072462;28;20035;-77
2021/07/01 10:52:54;;;;;;;0.40;0.40;;;;;;;32.29;43.08;98316.06;5072648;28;20030;-76
2021/07/01 10:55:19;;;;;;;0.90;0.90;;;;;;;32.28;43.65;98322.81;5072961;28;20398;-77
2021/07/01 10:57:59;;;;;;;0.52;0.52;;;;;;;32.34;44.22;98317.50;5072961;28;20028;-77
2021/07/01 11:00:42;;;;;;;0.77;0.77;;;;;;;32.36;44.78;98317.81;5072942;28;20029;-77
2021/07/01 11:03:18;;;;;;;0.50;0.50;;;;;;;32.38;44.41;98307.84;5072603;28;20138;-76
2021/07/01 11:05:44;;;;;;;0.95;0.90;;;;;;;32.43;40.83;98306.53;5072772;28;20033;-77
2021/07/01 11:08:23;;;;;;;0.93;0.93;;;;;;;32.43;40.85;98298.25;5072111;28;20131;-77
2021/07/01 11:10:48;;;;;;;0.75;0.75;;;;;;;32.43;41.49;98312.06;5054395;28;20036;-77
2021/07/01 11:13:14;;;;;;;0.30;0.30;;;;;;;32.44;42.82;98296.25;5054651;28;20640;-76
2021/07/01 11:16:03;;;;;;;0.40;0.40;;;;;;;32.41;43.17;98287.63;5072845;28;20024;-76
2021/07/01 11:18:33;;;;;;;0.47;0.47;;;;;;;32.39;43.12;98287.28;5072469;28;20016;-76
2021/07/01 11:21:17;;;;;;;0.57;0.57;;;;;;;32.33;42.96;98288.28;5072275;28;20028;-77
2021/07/01 11:23:46;;;;;;;0.82;0.82;;;;;;;32.27;43.10;98287.28;5054362;28;20028;-77
2021/07/01 11:26:27;;;;;;;3.20;0.80;;;;;;;32.21;43.72;98289.81;5072131;28;20063;-77
2021/07/01 11:28:54;;;;;;;16.88;2.50;;;;;;;32.16;42.61;98288.34;5071991;28;20074;-77
2021/07/01 11:31:31;;;;;;;1.88;1.77;;;;;;;32.13;43.04;98275.41;5054219;28;20494;-77
2021/07/01 11:33:56;;;;;;;0.63;0.63;;;;;;;32.09;42.43;98270.00;5072013;28;20067;-77
2021/07/01 11:36:22;;;;;;;1.75;1.00;;;;;;;32.03;42.59;98257.16;5054253;28;20470;-77