Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:25;;;;;;;;;;;;;;;11.94;71.46;96985.91;4886561;29;19960;-74
2022/04/15 00:03:51;;;;;;;;;;;;;;;11.93;72.77;96991.41;4877896;29;20020;-73
2022/04/15 00:06:18;;;;;;;;;;;;;;;11.93;72.61;96997.47;4889921;29;19986;-73
2022/04/15 00:08:44;;;;;;;;;;;;;;;11.97;72.49;96995.22;4872215;29;19970;-73
2022/04/15 00:11:10;;;;;;;;;;;;;;;12.00;72.76;97001.88;4885139;29;19969;-74
2022/04/15 00:13:36;;;;;;;;;;;;;;;11.99;71.76;96993.19;4876583;29;19972;-74
2022/04/15 00:16:03;;;;;;;;;;;;;;;11.97;72.81;96993.38;4894456;29;20408;-74
2022/04/15 00:18:29;;;;;;;;;;;;;;;11.98;72.19;96984.47;4890055;29;19963;-74
2022/04/15 00:20:55;;;;;;;;;;;;;;;12.00;72.46;96989.53;4891716;29;19969;-73
2022/04/15 00:23:22;;;;;;;;;;;;;;;11.99;72.32;96990.56;4890675;29;19958;-74
2022/04/15 00:25:52;;;;;;;;;;;;;;;12.00;72.45;96993.97;4889979;29;20336;-74
2022/04/15 00:28:18;;;;;;;;;;;;;;;12.00;73.08;96994.78;4890685;29;19986;-74
2022/04/15 00:30:43;;;;;;;;;;;;;;;12.01;73.40;96990.31;4875218;29;19980;-73
2022/04/15 00:33:09;;;;;;;;;;;;;;;11.98;73.56;96987.09;4894913;29;19993;-73
2022/04/15 00:35:35;;;;;;;;;;;;;;;11.95;73.32;96981.50;4891111;29;20328;-73
2022/04/15 00:38:01;;;;;;;;;;;;;;;11.90;73.13;96978.66;4886615;29;19960;-73
2022/04/15 00:40:27;;;;;;;;;;;;;;;11.85;73.53;96981.91;4889331;29;19979;-74
2022/04/15 00:42:54;;;;;;;;;;;;;;;11.81;73.02;96977.31;4888017;29;19955;-73
2022/04/15 00:45:20;;;;;;;;;;;;;;;11.72;73.41;96982.81;4883655;29;20341;-74
2022/04/15 00:47:46;;;;;;;;;;;;;;;11.62;74.41;96982.47;4889806;29;19994;-73
2022/04/15 00:50:12;;;;;;;;;;;;;;;11.54;74.10;96977.44;4889719;29;19965;-74
2022/04/15 00:52:40;;;;;;;;;;;;;;;11.50;74.11;96978.88;4888330;29;19964;-74
2022/04/15 00:55:06;;;;;;;;;;;;;;;11.48;73.79;96986.97;4889007;29;19950;-73
2022/04/15 00:57:34;;;;;;;;;;;;;;;11.43;74.41;96986.81;4898755;29;19960;-74
2022/04/15 01:00:04;;;;;;;;;;;;;;;11.38;75.27;96992.69;4881198;29;19965;-73
2022/04/15 01:02:32;;;;;;;;;;;;;;;11.35;75.87;96993.09;4895907;29;19954;-73
2022/04/15 01:04:58;;;;;;;;;;;;;;;11.35;75.58;96992.28;4892769;29;19964;-73
2022/04/15 01:07:26;;;;;;;;;;;;;;;11.38;75.52;96992.69;4890856;29;19994;-73
2022/04/15 01:09:52;;;;;;;;;;;;;;;11.42;74.80;96992.25;4883818;29;19959;-74
2022/04/15 01:12:22;;;;;;;;;;;;;;;11.44;74.91;96988.41;4889304;29;19970;-73
2022/04/15 01:14:48;;;;;;;;;;;;;;;11.45;74.29;96990.03;4889538;29;20322;-74
2022/04/15 01:17:14;;;;;;;;;;;;;;;11.47;74.04;96984.56;4891906;29;19978;-73
2022/04/15 01:19:41;;;;;;;;;;;;;;;11.45;73.94;96992.66;4873107;29;19959;-73
2022/04/15 01:22:14;;;;;;;;;;;;;;;11.42;73.63;96995.69;4888769;29;19957;-73
2022/04/15 01:24:39;;;;;;;;;;;;;;;11.40;73.92;96995.09;4884718;29;19966;-73
2022/04/15 01:27:08;;;;;;;;;;;;;;;11.37;74.03;97000.78;4889937;29;20336;-73
2022/04/15 01:29:38;;;;;;;;;;;;;;;11.35;73.73;96997.53;4888528;29;19958;-73
2022/04/15 01:32:07;;;;;;;;;;;;;;;11.33;73.69;96999.56;4888255;29;19958;-73
2022/04/15 01:34:34;;;;;;;;;;;;;;;11.29;73.56;97001.81;4889336;29;20310;-73
2022/04/15 01:37:00;;;;;;;;;;;;;;;11.27;73.56;97003.81;4887034;29;19966;-73
2022/04/15 01:39:27;;;;;;;;;;;;;;;11.25;73.78;97002.44;4885552;29;19976;-74
2022/04/15 01:41:53;;;;;;;;;;;;;;;11.23;73.75;97007.09;4879888;29;19955;-73
2022/04/15 01:44:19;;;;;;;;;;;;;;;11.21;74.08;97014.34;4888807;29;19997;-73
2022/04/15 01:46:45;;;;;;;;;;;;;;;11.20;73.88;97010.94;4891706;29;19958;-73
2022/04/15 01:49:11;;;;;;;;;;;;;;;11.19;74.04;97014.56;4886195;29;20059;-73
2022/04/15 01:51:36;;;;;;;;;;;;;;;11.17;73.83;97011.34;4888815;29;19962;-73
2022/04/15 01:54:03;;;;;;;;;;;;;;;11.17;74.23;97014.78;4892652;29;19989;-74
2022/04/15 01:56:29;;;;;;;;;;;;;;;11.16;74.45;97010.53;4890089;29;19982;-74
2022/04/15 01:58:55;;;;;;;;;;;;;;;11.16;74.75;97017.63;4889730;29;19957;-73
2022/04/15 02:01:20;;;;;;;;;;;;;;;11.16;74.71;97013.16;4889028;29;20369;-73
2022/04/15 02:03:46;;;;;;;;;;;;;;;11.16;74.70;97015.78;4885384;29;19966;-73
2022/04/15 02:06:12;;;;;;;;;;;;;;;11.18;74.87;97018.22;4895698;29;20079;-74
2022/04/15 02:08:38;;;;;;;;;;;;;;;11.19;75.42;97017.19;4892742;29;20047;-74
2022/04/15 02:11:04;;;;;;;;;;;;;;;11.20;75.81;97015.38;4887340;29;20012;-73
2022/04/15 02:13:32;;;;;;;;;;;;;;;11.21;75.58;97003.88;4891852;29;20357;-73
2022/04/15 02:15:57;;;;;;;;;;;;;;;11.23;75.79;97010.50;4895893;29;19999;-73
2022/04/15 02:18:26;;;;;;;;;;;;;;;11.23;75.81;97012.34;4888196;29;20041;-73
2022/04/15 02:20:52;;;;;;;;;;;;;;;11.24;75.90;97013.97;4892010;29;19975;-73
2022/04/15 02:23:18;;;;;;;;;;;;;;;11.24;75.95;97012.13;4893061;29;19967;-73
2022/04/15 02:25:44;;;;;;;;;;;;;;;11.25;76.50;97013.72;4896291;29;20006;-73
2022/04/15 02:28:10;;;;;;;;;;;;;;;11.23;76.54;97015.75;4892830;29;19957;-73
2022/04/15 02:30:35;;;;;;;;;;;;;;;11.24;76.53;97011.34;4891234;29;20128;-73
2022/04/15 02:33:01;;;;;;;;;;;;;;;11.24;75.78;97017.38;4893421;29;20464;-73
2022/04/15 02:35:27;;;;;;;;;;;;;;;11.25;76.13;97016.34;4896552;29;19991;-73
2022/04/15 02:37:53;;;;;;;;;;;;;;;11.24;76.33;97020.00;4895774;29;19959;-74
2022/04/15 02:40:19;;;;;;;;;;;;;;;11.23;76.44;97021.00;4891561;29;19994;-74
2022/04/15 02:42:45;;;;;;;;;;;;;;;11.25;76.57;97023.44;4892224;29;20046;-75
2022/04/15 02:45:11;;;;;;;;;;;;;;;11.26;76.73;97022.44;4891986;29;19968;-73
2022/04/15 02:47:37;;;;;;;;;;;;;;;11.27;76.18;97022.22;4889027;29;19966;-74
2022/04/15 02:50:03;;;;;;;;;;;;;;;11.28;76.54;97023.84;4892669;29;19961;-73
2022/04/15 02:52:29;;;;;;;;;;;;;;;11.29;76.42;97025.44;4896082;29;19964;-74
2022/04/15 02:54:55;;;;;;;;;;;;;;;11.29;76.61;97025.44;4892398;29;20065;-73
2022/04/15 02:57:21;;;;;;;;;;;;;;;11.30;75.85;97026.25;4888743;29;19994;-74
2022/04/15 02:59:47;;;;;;;;;;;;;;;11.30;75.94;97026.25;4892488;29;20008;-74
2022/04/15 03:02:14;;;;;;;;;;;;;;;11.28;75.62;97018.59;4878577;29;20018;-73
2022/04/15 03:04:40;;;;;;;;;;;;;;;11.27;75.28;97022.22;4893963;29;19956;-73
2022/04/15 03:07:05;;;;;;;;;;;;;;;11.27;75.15;97024.03;4894309;29;19974;-74
2022/04/15 03:09:31;;;;;;;;;;;;;;;11.26;75.29;97019.81;4894474;29;19963;-73
2022/04/15 03:11:57;;;;;;;;;;;;;;;11.24;75.35;97019.22;4891952;29;19955;-73
2022/04/15 03:14:23;;;;;;;;;;;;;;;11.24;75.12;97019.22;4890590;29;19958;-74
2022/04/15 03:16:49;;;;;;;;;;;;;;;11.23;75.15;97023.63;4889258;29;19977;-73
2022/04/15 03:19:15;;;;;;;;;;;;;;;11.20;75.21;97021.44;4894144;29;20002;-73
2022/04/15 03:21:41;;;;;;;;;;;;;;;11.17;74.83;97025.28;4891708;29;19960;-74
2022/04/15 03:24:07;;;;;;;;;;;;;;;11.16;74.78;97018.41;4892459;29;19967;-74
2022/04/15 03:26:33;;;;;;;;;;;;;;;11.13;74.97;97024.09;4891498;29;19986;-73
2022/04/15 03:28:58;;;;;;;;;;;;;;;11.09;75.01;97017.63;4896686;29;19964;-74
2022/04/15 03:31:24;;;;;;;;;;;;;;;11.07;75.07;97016.25;4895543;29;20017;-74
2022/04/15 03:33:50;;;;;;;;;;;;;;;11.03;74.71;97021.09;4896097;29;19964;-74
2022/04/15 03:36:16;;;;;;;;;;;;;;;10.99;74.79;97025.13;4887095;29;19962;-73
2022/04/15 03:38:42;;;;;;;;;;;;;;;10.95;74.90;97029.19;4888434;29;19963;-73
2022/04/15 03:41:08;;;;;;;;;;;;;;;10.91;74.79;97027.97;4890002;29;19971;-74
2022/04/15 03:43:34;;;;;;;;;;;;;;;10.86;74.84;97023.34;4896027;29;19991;-73
2022/04/15 03:46:00;;;;;;;;;;;;;;;10.83;74.66;97028.19;4890199;29;19974;-73
2022/04/15 03:48:26;;;;;;;;;;;;;;;10.79;74.92;97030.41;4884016;29;19963;-73
2022/04/15 03:50:53;;;;;;;;;;;;;;;10.73;74.84;97029.44;4892646;29;19954;-74
2022/04/15 03:53:19;;;;;;;;;;;;;;;10.69;74.86;97033.47;4895867;29;19974;-73
2022/04/15 03:55:45;;;;;;;;;;;;;;;10.64;74.89;97033.25;4886381;29;19957;-73
2022/04/15 03:58:13;;;;;;;;;;;;;;;10.62;74.53;97026.63;4891292;29;19959;-73
2022/04/15 04:00:39;;;;;;;;;;;;;;;10.57;74.47;97024.59;4887432;29;19962;-74
2022/04/15 04:03:05;;;;;;;;;;;;;;;10.55;74.49;97031.88;4892374;29;19955;-73
2022/04/15 04:05:31;;;;;;;;;;;;;;;10.53;74.48;97032.06;4889746;29;20020;-73
2022/04/15 04:07:56;;;;;;;;;;;;;;;10.52;74.66;97042.75;4891045;29;20446;-73
2022/04/15 04:10:22;;;;;;;;;;;;;;;10.50;75.00;97040.34;4891405;29;19954;-73
2022/04/15 04:12:48;;;;;;;;;;;;;;;10.46;75.18;97036.50;4890527;29;19958;-74
2022/04/15 04:15:14;;;;;;;;;;;;;;;10.41;75.38;97041.53;4889310;29;19974;-73
2022/04/15 04:17:41;;;;;;;;;;;;;;;10.39;75.08;97040.13;4887920;29;19994;-73
2022/04/15 04:20:09;;;;;;;;;;;;;;;10.34;74.90;97041.53;4891304;29;20436;-73
2022/04/15 04:22:36;;;;;;;;;;;;;;;10.32;74.99;97030.44;4892520;29;19952;-73
2022/04/15 04:25:03;;;;;;;;;;;;;;;10.31;74.98;97044.59;4889191;29;19952;-73
2022/04/15 04:27:30;;;;;;;;;;;;;;;10.29;75.10;97041.34;4885302;29;19956;-74
2022/04/15 04:29:56;;;;;;;;;;;;;;;10.28;75.08;97046.75;4888126;29;19962;-73
2022/04/15 04:32:22;;;;;;;;;;;;;;;10.25;75.19;97040.09;4888544;29;20022;-73
2022/04/15 04:34:48;;;;;;;;;;;;;;;10.24;75.20;97042.91;4888198;29;20045;-73
2022/04/15 04:37:13;;;;;;;;;;;;;;;10.24;75.42;97053.41;4887073;29;20308;-73
2022/04/15 04:39:39;;;;;;;;;;;;;;;10.22;75.65;97052.81;4892980;29;19988;-74
2022/04/15 04:42:06;;;;;;;;;;;;;;;10.20;75.64;97057.44;4891659;29;20008;-73
2022/04/15 04:44:32;;;;;;;;;;;;;;;10.17;75.78;97058.66;4886611;29;19969;-73
2022/04/15 04:46:58;;;;;;;;;;;;;;;10.16;75.64;97059.63;4890368;29;19968;-73
2022/04/15 04:49:24;;;;;;;;;;;;;;;10.15;75.80;97065.91;4885511;29;19962;-73
2022/04/15 04:51:50;;;;;;;;;;;;;;;10.14;75.86;97072.13;4885447;29;19954;-73
2022/04/15 04:54:16;;;;;;;;;;;;;;;10.14;76.12;97072.13;4890172;29;19999;-73
2022/04/15 04:56:42;;;;;;;;;;;;;;;10.14;75.70;97074.75;4889575;29;19964;-75
2022/04/15 04:59:08;;;;;;;;;;;;;;;10.16;76.12;97075.38;4894630;29;19979;-74
2022/04/15 05:01:34;;;;;;;;;;;;;;;10.14;76.58;97078.22;4893285;29;19956;-73
2022/04/15 05:04:00;;;;;;;;;;;;;;;10.14;76.35;97080.84;4887336;29;19958;-73
2022/04/15 05:06:26;;;;;;;;;;;;;;;10.15;76.24;97079.00;4886013;29;20008;-73
2022/04/15 05:08:52;;;;;;;;;;;;;;;10.18;76.21;97077.78;4890901;29;19985;-73
2022/04/15 05:11:17;;;;;;;;;;;;;;;10.23;75.72;97078.81;4894215;29;19956;-74
2022/04/15 05:13:43;;;;;;;;;;;;;;;10.36;76.25;97089.34;4888634;29;19956;-74
2022/04/15 05:16:09;;;;;;;;;;;;;;;10.51;75.97;97094.41;4889466;29;19961;-73
2022/04/15 05:18:35;;;;;;;;;;;;;;;10.67;76.08;97097.66;4889194;29;20394;-73
2022/04/15 05:21:01;;;;;;;;;;;;;;;10.77;75.27;97092.78;4888485;29;19966;-73
2022/04/15 05:23:27;;;;;;;;;;;;;;;10.85;75.44;97104.88;4896684;29;19975;-73
2022/04/15 05:25:53;;;;;;;;;;;;;;;10.91;74.93;97101.44;4874085;29;19981;-74
2022/04/15 05:28:19;;;;;;;;;;;;;;;10.94;74.84;97107.13;4888516;29;19962;-73
2022/04/15 05:30:45;;;;;;;;;;;;;;;10.99;74.91;97110.94;4871262;29;20334;-73
2022/04/15 05:33:11;;;;;;;;;;;;;;;11.09;74.56;97101.63;4885957;29;20030;-74
2022/04/15 05:35:36;;;;;;;;;;;;;;;11.20;74.28;97100.19;4892630;29;20006;-73
2022/04/15 05:38:03;;;;;;;;;;;;;;;11.36;74.07;97107.63;4889800;29;19954;-74
2022/04/15 05:40:29;;;;;;;;;;;;;;;11.57;73.79;97103.94;4871151;29;20420;-73
2022/04/15 05:42:55;;;;;;;;;;;;;;;11.79;73.12;97101.00;4877006;29;19970;-74
2022/04/15 05:45:21;;;;;;;;;;;;;;;12.04;72.36;97109.00;4899059;29;19957;-73
2022/04/15 05:47:47;;;;;;;;;;;;;;;12.24;71.71;97103.66;4889944;29;20418;-73
2022/04/15 05:50:12;;;;;;;;;;;;;;;12.39;71.30;97100.72;4893705;29;19993;-73
2022/04/15 05:52:38;;;;;;;;;;;;;;;12.50;70.98;97099.22;4890921;29;20014;-74
2022/04/15 05:55:04;;;;;;;;;;;;;;;12.59;70.65;97106.63;4893955;29;20322;-73
2022/04/15 05:57:30;;;;;;;;;;;;;;;12.79;69.99;97109.09;4894417;29;19957;-73
2022/04/15 05:59:56;;;;;;;;;;;;;;;12.95;69.75;97109.56;4895152;29;19965;-74
2022/04/15 06:02:24;;;;;;;;;;;;;;;13.07;69.75;97112.31;4872626;29;19999;-73
2022/04/15 06:04:50;;;;;;;;;;;;;;;13.19;69.13;97115.84;4892822;29;19964;-74
2022/04/15 06:07:16;;;;;;;;;;;;;;;13.33;68.41;97114.72;4890400;29;19987;-73
2022/04/15 06:09:42;;;;;;;;;;;;;;;13.45;68.21;97111.34;4897553;29;19962;-74
2022/04/15 06:12:08;;;;;;;;;;;;;;;13.46;67.91;97102.41;4892977;29;19969;-73
2022/04/15 06:14:36;;;;;;;;;;;;;;;13.57;68.10;97107.75;4892754;29;19964;-74
2022/04/15 06:17:02;;;;;;;;;;;;;;;13.74;67.46;97105.34;4887484;29;19963;-73
2022/04/15 06:19:28;;;;;;;;;;;;;;;13.83;67.25;97108.47;4896380;29;20342;-73
2022/04/15 06:21:54;;;;;;;;;;;;;;;14.06;66.95;97102.47;4894220;29;19964;-74
2022/04/15 06:24:21;;;;;;;;;;;;;;;14.34;66.10;97104.53;4887054;29;20004;-74
2022/04/15 06:26:46;;;;;;;;;;;;;;;14.72;65.81;97095.47;4889787;29;19978;-74
2022/04/15 06:29:12;;;;;;;;;;;;;;;15.05;64.81;97094.09;4893348;29;19967;-74
2022/04/15 06:31:38;;;;;;;;;;;;;;;15.29;63.68;97083.53;4894766;29;19965;-74
2022/04/15 06:34:04;;;;;;;;;;;;;;;15.45;63.61;97088.06;4892416;29;20122;-74
2022/04/15 06:36:30;;;;;;;;;;;;;;;15.69;62.07;97069.53;4889949;29;19959;-74
2022/04/15 06:38:56;;;;;;;;;;;;;;;15.77;62.33;97074.44;4889174;29;19969;-74
2022/04/15 06:41:22;;;;;;;;;;;;;;;15.76;61.93;97078.16;4891066;29;19974;-74
2022/04/15 06:43:48;;;;;;;;;;;;;;;15.77;62.00;97077.91;4896359;29;19978;-74
2022/04/15 06:46:13;;;;;;;;;;;;;;;15.79;62.17;97075.84;4892779;29;19980;-74
2022/04/15 06:48:39;;;;;;;;;;;;;;;15.86;61.96;97077.53;4886687;29;19962;-75
2022/04/15 06:51:05;;;;;;;;;;;;;;;15.91;61.51;97073.13;4887278;29;19956;-74
2022/04/15 06:53:31;;;;;;;;;;;;;;;15.90;61.26;97066.25;4887845;29;19958;-74
2022/04/15 06:55:57;;;;;;;;;;;;;;;16.06;62.34;97087.69;4891455;29;19961;-74
2022/04/15 06:58:23;;;;;;;;;;;;;;;16.18;61.56;97073.34;4892536;29;19960;-74
2022/04/15 07:00:51;;;;;;;;;;;;;;;16.20;61.94;97076.56;4890313;29;19995;-74
2022/04/15 07:03:17;;;;;;;;;;;;;;;16.47;61.28;97065.38;4891418;29;19962;-73
2022/04/15 07:05:44;;;;;;;;;;;;;;;16.89;60.00;97054.41;4891337;29;20053;-74
2022/04/15 07:08:36;;;;;;;;;;;;;;;17.07;59.47;97055.94;4867670;29;19989;-74
2022/04/15 07:11:02;;;;;;;;;;;;;;;17.25;58.96;97044.28;4893575;29;20456;-74
2022/04/15 07:13:28;;;;;;;;;;;;;;;17.41;59.15;97054.03;4889561;29;20336;-74
2022/04/15 07:15:54;;;;;;;;;;;;;;;17.51;58.72;97042.72;4886712;29;20039;-74
2022/04/15 07:18:20;;;;;;;;;;;;;;;17.64;58.88;97047.66;4893557;29;20112;-74
2022/04/15 07:20:46;;;;;;;;;;;;;;;17.63;57.86;97042.59;4896444;29;19962;-74
2022/04/15 07:23:12;;;;;;;;;;;;;;;17.58;57.39;97035.41;4889023;29;19965;-74
2022/04/15 07:25:38;;;;;;;;;;;;;;;17.46;57.38;97045.34;4887341;29;20012;-74
2022/04/15 07:28:04;;;;;;;;;;;;;;;17.32;59.04;97049.41;4895428;29;19981;-74
2022/04/15 07:30:30;;;;;;;;;;;;;;;17.26;58.48;97048.53;4891398;29;19965;-74
2022/04/15 07:32:56;;;;;;;;;;;;;;;17.48;57.35;97042.44;4885909;29;20328;-74
2022/04/15 07:35:22;;;;;;;;;;;;;;;17.86;58.18;97038.91;4893279;29;20013;-74
2022/04/15 07:37:48;;;;;;;;;;;;;;;18.20;57.22;97030.72;4893649;29;19968;-74
2022/04/15 07:40:14;;;;;;;;;;;;;;;18.39;56.85;97031.16;4886538;29;20390;-74
2022/04/15 07:42:40;;;;;;;;;;;;;;;18.56;56.13;97029.19;4892814;29;19963;-74
2022/04/15 07:45:06;;;;;;;;;;;;;;;18.72;55.54;97022.09;4894131;29;19966;-74
2022/04/15 07:47:32;;;;;;;;;;;;;;;18.76;54.88;97009.13;4901776;29;19976;-74
2022/04/15 07:49:58;;;;;;;;;;;;;;;18.63;51.79;96984.59;4899719;29;19963;-75
2022/04/15 07:52:24;;;;;;;;;;;;;;;18.48;54.24;97010.25;4905212;29;19966;-74
2022/04/15 07:54:50;;;;;;;;;;;;;;;18.33;55.26;97026.84;4893440;29;20365;-75
2022/04/15 07:57:17;;;;;;;;;;;;;;;18.07;55.62;97031.94;4890989;29;19988;-75
2022/04/15 07:59:43;;;;;;;;;;;;;;;17.97;55.01;97026.53;4890359;29;19960;-75
2022/04/15 08:02:13;;;;;;;;;;;;;;;17.94;54.72;97014.56;4889958;29;19972;-74
2022/04/15 08:04:41;;;;;;;;;;;;;;;17.94;55.69;97033.16;4887303;29;19958;-74
2022/04/15 08:07:07;;;;;;;;;;;;;;;17.96;56.64;97046.97;4891836;29;19990;-73
2022/04/15 08:09:33;;;;;;;;;;;;;;;18.01;56.24;97040.91;4889192;29;20464;-74
2022/04/15 08:11:59;;;;;;;;;;;;;;;18.02;55.74;97038.00;4894888;29;20017;-74
2022/04/15 08:14:25;;;;;;;;;;;;;;;18.01;52.44;96999.25;4894551;29;20393;-74
2022/04/15 08:16:51;;;;;;;;;;;;;;;17.93;54.15;97013.00;4888188;29;20015;-75
2022/04/15 08:19:17;;;;;;;;;;;;;;;18.04;55.70;97035.91;4901609;29;19969;-75
2022/04/15 08:21:43;;;;;;;;;;;;;;;18.15;54.50;97031.50;4890349;29;19965;-75
2022/04/15 08:24:08;;;;;;;;;;;;;;;18.23;53.82;97023.06;4904645;29;19993;-75
2022/04/15 08:26:34;;;;;;;;;;;;;;;18.31;50.49;96976.69;4895388;29;19971;-75
2022/04/15 08:29:00;;;;;;;;;;;;;;;18.42;51.95;97014.72;4899902;29;19962;-75
2022/04/15 08:31:26;;;;;;;;;;;;;;;18.45;51.68;96998.28;4892833;29;20395;-75
2022/04/15 08:33:52;;;;;;;;;;;;;;;18.39;52.82;97007.25;4886703;29;19968;-75
2022/04/15 08:36:18;;;;;;;;;;;;;;;18.40;52.04;97012.31;4886098;29;20016;-75
2022/04/15 08:38:44;;;;;;;;;;;;;;;18.46;49.25;96973.34;4889137;29;19996;-75
2022/04/15 08:41:11;;;;;;;;;;;;;;;18.51;49.32;96981.31;4894599;29;20432;-75
2022/04/15 08:43:38;;;;;;;;;;;;;;;18.62;50.49;96995.47;4864495;29;19962;-75
2022/04/15 08:46:05;;;;;;;;;;;;;;;18.71;51.11;97007.22;4893899;29;19968;-76
2022/04/15 08:48:31;;;;;;;;;;;;;;;18.75;51.11;97013.63;4893900;29;19962;-75
2022/04/15 08:50:59;;;;;;;;;;;;;;;18.85;49.52;96986.34;4894808;29;19970;-75
2022/04/15 08:53:25;;;;;;;;;;;;;;;19.04;49.18;96990.16;4884605;29;20342;-75
2022/04/15 08:55:51;;;;;;;;;;;;;;;19.09;50.30;96989.41;4890561;29;20015;-75
2022/04/15 08:58:16;;;;;;;;;;;;;;;19.06;50.28;96997.88;4890524;29;19977;-75
2022/04/15 09:00:42;;;;;;;;;;;;;;;19.00;48.63;96993.59;4894331;29;19970;-75
2022/04/15 09:03:09;;;;;;;;;;;;;;;18.89;48.50;96987.44;4886264;29;20067;-75
2022/04/15 09:05:35;;;;;;;;;;;;;;;18.93;47.20;96977.09;4885462;29;19985;-75
2022/04/15 09:08:08;;;;;;;;;;;;;;;19.06;48.51;96998.66;4888330;29;19983;-75
2022/04/15 09:10:35;;;;;;;;;;;;;;;19.10;46.46;96969.72;4892921;29;19966;-76
2022/04/15 09:13:01;;;;;;;;;;;;;;;19.02;47.33;96980.84;4888163;29;19956;-75
2022/04/15 09:15:27;;;;;;;;;;;;;;;19.01;49.20;96996.00;4893801;29;19966;-75
2022/04/15 09:17:54;;;;;;;;;;;;;;;19.04;49.03;97005.31;4885673;29;19993;-75
2022/04/15 09:20:21;;;;;;;;;;;;;;;19.14;47.87;96992.06;4889862;29;19993;-75
2022/04/15 09:22:47;;;;;;;;;;;;;;;19.16;46.76;96973.22;4889962;29;19969;-75
2022/04/15 09:25:13;;;;;;;;;;;;;;;19.23;42.56;96961.28;4891781;29;19960;-75
2022/04/15 09:27:39;;;;;;;;;;;;;;;19.30;46.64;97038.16;4889526;29;20428;-75
2022/04/15 09:30:06;;;;;;;;;;;;;;;19.41;46.29;97041.66;4885675;29;20414;-75
2022/04/15 09:32:31;;;;;;;;;;;;;;;19.34;46.37;97038.41;4888974;29;19962;-75
2022/04/15 09:35:02;;;;;;;;;;;;;;;19.13;46.58;97038.34;4890721;29;19966;-76
2022/04/15 09:37:35;;;;;;;;;;;;;;;19.14;48.28;97055.88;4888845;29;19959;-76
2022/04/15 09:40:10;;;;;;;;;;;;;;;19.32;46.85;97056.50;4894127;29;19963;-75
2022/04/15 09:42:36;;;;;;;;;;;;;;;19.38;46.87;97047.47;4887938;29;20320;-75
2022/04/15 09:45:11;;;;;;;;;;;;;;;19.33;46.21;97044.81;4887213;29;19970;-75
2022/04/15 09:47:37;;;;;;;;;;;;;;;19.43;48.55;97056.28;4892820;29;20325;-75
2022/04/15 09:50:05;;;;;;;;;;;;;;;19.54;45.39;97038.50;4890872;29;19996;-76
2022/04/15 09:52:32;;;;;;;;;;;;;;;19.64;46.81;97041.22;4887917;29;20335;-75
2022/04/15 09:55:00;;;;;;;;;;;;;;;19.66;44.67;97063.03;4891566;29;19962;-75
2022/04/15 09:57:33;;;;;;;;;;;;;;;19.67;46.13;97082.44;4890221;29;20324;-75
2022/04/15 10:00:00;;;;;;;;;;;;;;;19.72;43.83;97065.72;4883245;29;19976;-76
2022/04/15 10:02:26;;;;;;;;;;;;;;;19.76;43.83;97080.94;4898005;29;19964;-75
2022/04/15 10:04:52;;;;;;;;;;;;;;;19.77;44.56;97090.50;4882997;29;19971;-75
2022/04/15 10:07:18;;;;;;;;;;;;;;;19.77;44.47;97087.84;4891036;29;19990;-75
2022/04/15 10:09:45;;;;;;;;;;;;;;;19.72;44.39;97095.00;4893704;29;20448;-75
2022/04/15 10:12:11;;;;;;;;;;;;;;;19.68;45.04;97092.06;4883411;29;19966;-76
2022/04/15 10:14:38;;;;;;;;;;;;;;;19.63;45.35;97092.00;4892558;29;20443;-75
2022/04/15 10:17:04;;;;;;;;;;;;;;;19.61;47.58;97102.94;4888617;29;20405;-75
2022/04/15 10:19:32;;;;;;;;;;;;;;;19.70;45.11;97089.09;4885552;29;19968;-75
2022/04/15 10:21:58;;;;;;;;;;;;;;;19.50;42.43;97087.97;4890107;29;19962;-75
2022/04/15 10:24:24;;;;;;;;;;;;;;;19.35;43.65;97090.56;4888780;29;19964;-75
2022/04/15 10:26:56;;;;;;;;;;;;;;;19.25;44.90;97096.63;4895219;29;20336;-75
2022/04/15 10:29:22;;;;;;;;;;;;;;;19.23;43.08;97090.75;4890338;29;19956;-75
2022/04/15 10:31:48;;;;;;;;;;;;;;;19.36;43.30;97084.16;4892856;29;20011;-76
2022/04/15 10:34:19;;;;;;;;;;;;;;;19.54;41.79;97094.38;4892282;29;20394;-76
2022/04/15 10:36:49;;;;;;;;;;;;;;;19.74;42.59;97095.53;4891716;29;19965;-75
2022/04/15 10:39:16;;;;;;;;;;;;;;;19.92;42.76;97099.59;4891267;29;19961;-76
2022/04/15 10:41:42;;;;;;;;;;;;;;;20.05;42.21;97101.75;4878405;29;19960;-76
2022/04/15 10:44:23;;;;;;;;;;;;;;;20.15;42.79;97091.13;4892472;29;19956;-75
2022/04/15 10:46:49;;;;;;;;;;;;;;;20.15;41.57;97091.13;4873653;29;20342;-76
2022/04/15 10:49:27;;;;;;;;;;;;;;;20.08;39.54;97086.06;4889612;29;20328;-76
2022/04/15 10:52:11;;;;;;;;;;;;;;;20.03;43.02;97112.69;4889764;29;20318;-75
2022/04/15 10:54:41;;;;;;;;;;;;;;;20.10;42.06;97103.66;4888394;29;19951;-76
2022/04/15 10:57:22;;;;;;;;;;;;;;;20.20;42.09;97106.31;4887466;29;19970;-76
2022/04/15 11:02:53;;;;;;;;;;;;;;;20.48;42.17;97105.84;4890934;29;19959;-76
2022/04/15 11:05:51;;;;;;;;;;;;;;;20.62;41.51;97100.00;4882913;29;19964;-75
2022/04/15 11:08:18;;;;;;;;;;;;;;;20.61;41.55;97104.53;4891637;29;20345;-76
2022/04/15 11:10:58;;;;;;;;;;;;;;;20.55;40.71;97099.44;4886165;29;19968;-75
2022/04/15 11:13:24;;;;;;;;;;;;;;;20.58;40.77;97101.59;4891511;29;19953;-76
2022/04/15 11:15:57;;;;;;;;;;;;;;;20.65;40.93;97091.50;4892584;29;19958;-75
2022/04/15 11:18:24;;;;;;;;;;;;;;;20.54;41.21;97085.34;4891764;29;20324;-75
2022/04/15 11:20:49;;;;;;;;;;;;;;;20.54;41.62;97090.66;4891993;29;20033;-75
2022/04/15 11:23:16;;;;;;;;;;;;;;;20.71;42.15;97100.31;4892108;29;20414;-76
2022/04/15 11:25:42;;;;;;;;;;;;;;;20.74;41.12;97095.22;4888508;29;20310;-75
2022/04/15 11:28:09;;;;;;;;;;;;;;;20.74;41.60;97097.09;4892010;29;20346;-75
2022/04/15 11:30:35;;;;;;;;;;;;;;;20.76;40.85;97090.41;4894472;29;19964;-76
2022/04/15 11:33:05;;;;;;;;;;;;;;;20.84;40.78;97083.75;4895725;29;19956;-76
2022/04/15 11:35:32;;;;;;;;;;;;;;;21.01;41.79;97094.13;4889761;29;19956;-75
2022/04/15 11:38:05;;;;;;;;;;;;;;;21.04;40.53;97086.41;4890041;29;20323;-76
2022/04/15 11:40:36;;;;;;;;;;;;;;;20.97;39.97;97085.06;4887342;29;19963;-76
2022/04/15 11:43:08;;;;;;;;;;;;;;;20.91;39.28;97081.59;4890000;29;19963;-76
2022/04/15 11:45:43;;;;;;;;;;;;;;;20.77;39.21;97084.03;4892462;29;19972;-76
2022/04/15 11:48:15;;;;;;;;;;;;;;;20.71;39.91;97084.31;4890672;29;19983;-76
2022/04/15 11:50:41;;;;;;;;;;;;;;;20.73;40.29;97090.97;4890307;29;19957;-75
2022/04/15 11:53:07;;;;;;;;;;;;;;;20.88;39.61;97082.16;4897968;29;19975;-75
2022/04/15 11:55:46;;;;;;;;;;;;;;;21.03;40.43;97076.78;4893063;29;20378;-76
2022/04/15 11:58:12;;;;;;;;;;;;;;;21.07;39.80;97083.19;4888293;29;19960;-76
2022/04/15 12:00:38;;;;;;;;;;;;;;;21.18;40.06;97078.63;4889846;29;20426;-76
2022/04/15 12:03:06;;;;;;;;;;;;;;;21.18;39.21;97080.50;4887941;29;19961;-76
2022/04/15 12:05:32;;;;;;;;;;;;;;;21.16;38.80;97072.75;4890184;29;19967;-76
2022/04/15 12:07:58;;;;;;;;;;;;;;;21.19;38.56;97072.25;4890064;29;19986;-76
2022/04/15 12:10:24;;;;;;;;;;;;;;;21.28;39.75;97078.59;4890464;29;19961;-76
2022/04/15 12:12:51;;;;;;;;;;;;;;;21.36;39.35;97079.13;4890490;29;19974;-76
2022/04/15 12:15:17;;;;;;;;;;;;;;;21.33;39.65;97069.78;4883733;29;20059;-76
2022/04/15 12:17:43;;;;;;;;;;;;;;;21.40;38.64;97067.63;4893196;29;19957;-76
2022/04/15 12:20:09;;;;;;;;;;;;;;;21.47;38.07;97067.38;4890923;29;19965;-76
2022/04/15 12:22:35;;;;;;;;;;;;;;;21.50;37.06;97061.47;4889918;29;20320;-76
2022/04/15 12:25:17;;;;;;;;;;;;;;;21.56;38.18;97070.28;4895307;29;19956;-76
2022/04/15 12:27:45;;;;;;;;;;;;;;;21.62;39.27;97080.66;4886692;29;19967;-76
2022/04/15 12:30:11;;;;;;;;;;;;;;;21.55;37.96;97071.38;4890002;29;19959;-76
2022/04/15 12:32:39;;;;;;;;;;;;;;;21.44;38.30;97067.91;4890408;29;20414;-76
2022/04/15 12:35:09;;;;;;;;;;;;;;;21.47;37.80;97060.16;4888429;29;20412;-76
2022/04/15 12:37:35;;;;;;;;;;;;;;;21.56;37.29;97070.28;4890873;29;20433;-76
2022/04/15 12:40:05;;;;;;;;;;;;;;;21.52;36.58;97064.66;4888683;29;19957;-76
2022/04/15 12:42:32;;;;;;;;;;;;;;;21.43;38.65;97069.78;4879320;29;20328;-76
2022/04/15 12:44:59;;;;;;;;;;;;;;;21.24;38.07;97066.88;4890037;29;19960;-76
2022/04/15 12:47:26;;;;;;;;;;;;;;;21.12;38.42;97070.91;4886153;29;19974;-76
2022/04/15 12:49:53;;;;;;;;;;;;;;;21.10;38.99;97068.50;4887585;29;19964;-76