Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:08;;;;;;;2.40;2.30;;;;;;;;;;5034673;28;20226;-74
2022/05/30 00:02:35;;;;;;;2.67;2.27;;;;;;;;;;5033328;28;24064;-79
2022/05/30 00:05:02;;;;;;;3.67;2.40;;;;;;;;;;5029377;28;20745;-77
2022/05/30 00:07:29;;;;;;;3.20;2.90;;;;;;;;;;5030798;28;20302;-77
2022/05/30 00:09:57;;;;;;;4.23;3.00;;;;;;;;;;5028850;28;20226;-75
2022/05/30 00:12:24;;;;;;;2.60;2.23;;;;;;;;;;5028296;28;20210;-78
2022/05/30 00:14:51;;;;;;;2.57;2.37;;;;;;;;;;5032948;28;20249;-78
2022/05/30 00:17:19;;;;;;;2.47;2.27;;;;;;;;;;5037575;28;20221;-78
2022/05/30 00:19:46;;;;;;;2.77;2.57;;;;;;;;;;5027448;28;20291;-78
2022/05/30 00:22:14;;;;;;;2.60;2.40;;;;;;;;;;5035463;28;20296;-76
2022/05/30 00:24:43;;;;;;;2.97;2.10;;;;;;;;;;5034441;28;20234;-77
2022/05/30 00:27:11;;;;;;;2.40;2.10;;;;;;;;;;5031545;28;20214;-78
2022/05/30 00:29:39;;;;;;;2.27;2.07;;;;;;;;;;5036550;28;20313;-77
2022/05/30 00:32:07;;;;;;;3.23;2.93;;;;;;;;;;5031912;28;20283;-77
2022/05/30 00:34:34;;;;;;;4.17;3.67;;;;;;;;;;5032248;28;20247;-77
2022/05/30 00:37:01;;;;;;;5.63;4.63;;;;;;;;;;5033447;28;20882;-77
2022/05/30 00:39:29;;;;;;;5.27;3.77;;;;;;;;;;5032970;28;20233;-78
2022/05/30 00:42:08;;;;;;;2.70;2.50;;;;;;;;;;5041474;28;20621;-78
2022/05/30 00:44:35;;;;;;;2.50;2.30;;;;;;;;;;5037313;28;20264;-77
2022/05/30 00:47:02;;;;;;;2.70;2.50;;;;;;;;;;5037446;28;20278;-78
2022/05/30 00:49:30;;;;;;;3.00;2.77;;;;;;;;;;5035069;28;20226;-78
2022/05/30 00:51:58;;;;;;;3.80;2.60;;;;;;;;;;5040712;28;20636;-78
2022/05/30 00:54:28;;;;;;;4.60;2.80;;;;;;;;;;5032990;28;20293;-79
2022/05/30 00:56:58;;;;;;;2.63;2.43;;;;;;;;;;5033740;28;20222;-75
2022/05/30 00:59:25;;;;;;;2.13;2.00;;;;;;;;;;5026797;28;20217;-78
2022/05/30 01:01:52;;;;;;;2.17;2.07;;;;;;;;;;5032536;28;20237;-77
2022/05/30 01:07:09;;;;;;;3.80;2.47;;;;;;;;;;5030432;28;20271;-76
2022/05/30 01:09:40;;;;;;;3.63;2.23;;;;;;;;;;5027880;28;20356;-77
2022/05/30 01:12:10;;;;;;;2.90;2.70;;;;;;;;;;5027807;28;20197;-77
2022/05/30 01:14:38;;;;;;;2.50;2.30;;;;;;;;;;5028680;28;20921;-79
2022/05/30 01:17:09;;;;;;;3.50;2.30;;;;;;;;;;5026109;28;20202;-78
2022/05/30 01:19:46;;;;;;;2.70;2.50;;;;;;;;;;5026772;28;20712;-74
2022/05/30 01:22:14;;;;;;;2.80;2.40;;;;;;;;;;5027476;28;20337;-76
2022/05/30 01:24:51;;;;;;;2.43;2.20;;;;;;;;;;5037145;28;20644;-77
2022/05/30 01:27:37;;;;;;;2.60;2.40;;;;;;;;;;5027657;28;20209;-77
2022/05/30 01:30:08;;;;;;;2.50;2.30;;;;;;;;;;5026280;28;20226;-79
2022/05/30 01:32:35;;;;;;;2.40;2.20;;;;;;;;;;5032498;28;20761;-78
2022/05/30 01:35:02;;;;;;;2.03;1.90;;;;;;;;;;5030776;28;20238;-77
2022/05/30 01:37:30;;;;;;;2.10;2.00;;;;;;;;;;5032642;28;20276;-78
2022/05/30 01:39:57;;;;;;;2.90;2.30;;;;;;;;;;5032117;28;21576;-78
2022/05/30 01:42:25;;;;;;;4.53;2.10;;;;;;;;;;5031662;28;20242;-77
2022/05/30 01:44:53;;;;;;;2.60;2.30;;;;;;;;;;5033085;28;20234;-78
2022/05/30 01:47:20;;;;;;;2.50;2.30;;;;;;;;;;5027445;28;20861;-76
2022/05/30 01:49:48;;;;;;;2.90;2.67;;;;;;;;;;5034768;28;20225;-78
2022/05/30 01:52:15;;;;;;;3.00;2.70;;;;;;;;;;5031969;28;20225;-79
2022/05/30 01:54:42;;;;;;;4.00;3.30;;;;;;;;;;5034442;28;20349;-76
2022/05/30 01:57:09;;;;;;;4.50;4.10;;;;;;;;;;5031965;28;20297;-76
2022/05/30 01:59:37;;;;;;;5.63;4.30;;;;;;;;;;5030232;28;20309;-76
2022/05/30 02:02:04;;;;;;;6.80;5.00;;;;;;;;;;5033457;28;20345;-78
2022/05/30 02:04:33;;;;;;;8.67;5.60;;;;;;;;;;5032963;28;20843;-78
2022/05/30 02:07:00;;;;;;;7.00;5.80;;;;;;;;;;5036430;28;20260;-75
2022/05/30 02:09:27;;;;;;;8.80;6.43;;;;;;;;;;5034607;28;20364;-78
2022/05/30 02:11:55;;;;;;;10.43;7.53;;;;;;;;;;5032129;28;20206;-76
2022/05/30 02:14:23;;;;;;;11.30;7.90;;;;;;;;;;5038239;28;20246;-77
2022/05/30 02:17:04;;;;;;;11.23;8.33;;;;;;;;;;5040123;28;20283;-78
2022/05/30 02:19:33;;;;;;;10.33;6.87;;;;;;;;;;5033765;28;20213;-79
2022/05/30 02:22:00;;;;;;;9.33;5.83;;;;;;;;;;5037151;28;20633;-79
2022/05/30 02:24:28;;;;;;;6.87;6.17;;;;;;;;;;5035599;28;20257;-75
2022/05/30 02:26:55;;;;;;;7.73;6.33;;;;;;;;;;5032211;28;20956;-79
2022/05/30 02:29:23;;;;;;;6.63;5.60;;;;;;;;;;5032503;28;20331;-78
2022/05/30 02:31:50;;;;;;;7.67;4.17;;;;;;;;;;5031742;28;20298;-78
2022/05/30 02:37:03;;;;;;;12.07;8.13;;;;;;;;;;5031561;28;20217;-78
2022/05/30 02:39:31;;;;;;;14.37;9.17;;;;;;;;;;5034847;28;20304;-79
2022/05/30 02:41:58;;;;;;;9.23;6.97;;;;;;;;;;5036839;28;20256;-77
2022/05/30 02:44:26;;;;;;;9.60;6.17;;;;;;;;;;5027808;28;20253;-78
2022/05/30 02:46:55;;;;;;;10.50;7.10;;;;;;;;;;5034185;28;20211;-77
2022/05/30 02:49:22;;;;;;;7.60;5.77;;;;;;;;;;5033837;28;20845;-79
2022/05/30 02:51:50;;;;;;;6.47;5.60;;;;;;;;;;5039155;28;20228;-78
2022/05/30 02:54:17;;;;;;;5.23;4.70;;;;;;;;;;5036698;28;20250;-78
2022/05/30 02:56:51;;;;;;;5.43;4.67;;;;;;;;;;5040254;28;20840;-76
2022/05/30 02:59:19;;;;;;;5.80;5.20;;;;;;;;;;5040848;28;20203;-79
2022/05/30 03:01:46;;;;;;;5.13;4.60;;;;;;;;;;5036273;28;20233;-78
2022/05/30 03:04:15;;;;;;;5.50;4.30;;;;;;;;;;5040742;28;20218;-78
2022/05/30 03:06:43;;;;;;;5.47;4.33;;;;;;;;;;5038373;28;20202;-75
2022/05/30 03:09:10;;;;;;;5.30;4.33;;;;;;;;;;5032820;28;20227;-78
2022/05/30 03:11:42;;;;;;;4.27;3.87;;;;;;;;;;5028376;28;20209;-78
2022/05/30 03:14:09;;;;;;;4.37;3.97;;;;;;;;;;5037684;28;20300;-78
2022/05/30 03:16:36;;;;;;;4.33;3.93;;;;;;;;;;5039128;28;20229;-78
2022/05/30 03:19:03;;;;;;;7.40;4.70;;;;;;;;;;5037144;28;20211;-78
2022/05/30 03:21:31;;;;;;;5.33;4.63;;;;;;;;;;5030293;28;20206;-78
2022/05/30 03:23:58;;;;;;;5.73;4.70;;;;;;;;;;5032496;28;20301;-78
2022/05/30 03:26:26;;;;;;;5.73;5.00;;;;;;;;;;5028880;28;20217;-79
2022/05/30 03:28:53;;;;;;;6.80;5.23;;;;;;;;;;5031640;28;20210;-79
2022/05/30 03:31:20;;;;;;;4.53;3.83;;;;;;;;;;5027744;28;20233;-78
2022/05/30 03:33:48;;;;;;;6.60;4.70;;;;;;;;;;5024154;28;20209;-77
2022/05/30 03:36:17;;;;;;;11.33;6.07;;;;;;;;;;5027961;28;20323;-78
2022/05/30 03:38:44;;;;;;;9.43;5.60;;;;;;;;;;5024304;28;20489;-80
2022/05/30 03:41:12;;;;;;;8.30;6.20;;;;;;;;;;5030359;28;20333;-79
2022/05/30 03:43:39;;;;;;;9.57;5.73;;;;;;;;;;5035580;28;20293;-78
2022/05/30 03:46:07;;;;;;;6.47;4.70;;;;;;;;;;5033240;28;20288;-81
2022/05/30 03:48:34;;;;;;;6.70;4.77;;;;;;;;;;5028340;28;20257;-77
2022/05/30 03:51:03;;;;;;;4.00;3.70;;;;;;;;;;5028489;28;20226;-79
2022/05/30 03:53:31;;;;;;;4.17;3.80;;;;;;;;;;5027002;28;20776;-79
2022/05/30 03:55:58;;;;;;;4.77;4.13;;;;;;;;;;5027575;28;20262;-79
2022/05/30 03:58:26;;;;;;;4.47;3.53;;;;;;;;;;5031311;28;20292;-78
2022/05/30 04:00:53;;;;;;;4.37;3.57;;;;;;;;;;5029287;28;20209;-77
2022/05/30 04:03:21;;;;;;;4.83;4.13;;;;;;;;;;5028727;28;20301;-79
2022/05/30 04:05:48;;;;;;;4.30;3.90;;;;;;;;;;5019958;28;20235;-77
2022/05/30 04:08:16;;;;;;;5.17;4.23;;;;;;;;;;5024740;28;20847;-78
2022/05/30 04:10:45;;;;;;;4.83;3.80;;;;;;;;;;5027602;28;20273;-78
2022/05/30 04:13:12;;;;;;;5.17;3.60;;;;;;;;;;5027017;28;20670;-79
2022/05/30 04:15:39;;;;;;;3.93;3.40;;;;;;;;;;5024955;28;20635;-79
2022/05/30 04:18:07;;;;;;;4.33;3.93;;;;;;;;;;5036874;28;20235;-79
2022/05/30 04:20:34;;;;;;;4.40;3.70;;;;;;;;;;5035594;28;20249;-78
2022/05/30 04:23:02;;;;;;;4.20;3.80;;;;;;;;;;5023002;28;20678;-79
2022/05/30 04:25:29;;;;;;;3.70;3.40;;;;;;;;;;5033750;28;20245;-77
2022/05/30 04:27:56;;;;;;;5.97;4.17;;;;;;;;;;5030111;28;20198;-79
2022/05/30 04:30:24;;;;;;;4.07;3.40;;;;;;;;;;5020757;28;24251;-77
2022/05/30 04:32:52;;;;;;;3.40;3.10;;;;;;;;;;5029560;28;20212;-78
2022/05/30 04:35:19;;;;;;;3.80;3.40;;;;;;;;;;5027808;28;20313;-78
2022/05/30 04:37:47;;;;;;;4.43;3.67;;;;;;;;;;5027556;28;20608;-78
2022/05/30 04:40:17;;;;;;;5.03;3.43;;;;;;;;;;5030881;28;20313;-79
2022/05/30 04:42:46;;;;;;;4.17;3.50;;;;;;;;;;5028346;28;20237;-78
2022/05/30 04:45:14;;;;;;;4.00;3.60;;;;;;;;;;5023786;28;20236;-79
2022/05/30 04:47:42;;;;;;;3.90;3.60;;;;;;;;;;5043054;28;20209;-79
2022/05/30 04:50:13;;;;;;;3.97;3.43;;;;;;;;;;5033212;28;20300;-78
2022/05/30 04:52:42;;;;;;;5.13;3.60;;;;;;;;;;5033681;28;20206;-77
2022/05/30 04:55:10;;;;;;;3.67;3.37;;;;;;;;;;5025775;28;20226;-78
2022/05/30 04:57:44;;;;;;;3.93;3.30;;;;;;;;;;5035853;28;20727;-80
2022/05/30 05:00:13;;;;;;;4.97;3.57;;;;;;;;;;5025128;28;20618;-78
2022/05/30 05:02:40;;;;;;;3.40;3.20;;;;;;;;;;5033826;28;21854;-77
2022/05/30 05:05:09;;;;;;;3.60;3.30;;;;;;;;;;5035399;28;20283;-79
2022/05/30 05:07:49;;;;;;;3.50;3.20;;;;;;;;;;5033655;28;20294;-79
2022/05/30 05:10:35;;;;;;;3.53;3.23;;;;;;;;;;5029825;28;20311;-79
2022/05/30 05:13:02;;;;;;;3.60;3.30;;;;;;;;;;5030994;28;20229;-79
2022/05/30 05:15:29;;;;;;;3.87;3.43;;;;;;;;;;5038763;28;20272;-79
2022/05/30 05:17:57;;;;;;;5.43;4.03;;;;;;;;;;5024673;28;20204;-78
2022/05/30 05:20:24;;;;;;;6.17;3.60;;;;;;;;;;5035538;28;20202;-81
2022/05/30 05:22:52;;;;;;;3.20;3.00;;;;;;;;;;5034723;28;20257;-78
2022/05/30 05:25:20;;;;;;;3.63;2.50;;;;;;;;;;5040198;28;20287;-76
2022/05/30 05:27:50;;;;;;;5.37;2.10;;;;;;;;;;5035558;28;20681;-77
2022/05/30 05:30:18;;;;;;;2.40;1.83;;;;;;;;;;5034097;28;20254;-77
2022/05/30 05:32:46;;;;;;;2.40;1.93;;;;;;;;;;5028280;28;20234;-76
2022/05/30 05:35:13;;;;;;;2.85;1.63;;;;;;;;;;5026827;28;20241;-76
2022/05/30 05:37:40;;;;;;;2.45;1.50;;;;;;;;;;5032936;28;20252;-77
2022/05/30 05:40:08;;;;;;;2.38;1.80;;;;;;;;;;5034639;28;20294;-76
2022/05/30 05:42:35;;;;;;;1.92;1.50;;;;;;;;;;5037840;28;20293;-76
2022/05/30 05:45:03;;;;;;;1.73;1.40;;;;;;;;;;5031832;28;20365;-77
2022/05/30 05:47:30;;;;;;;2.92;1.50;;;;;;;;;;5031009;28;20236;-76
2022/05/30 05:49:58;;;;;;;2.55;1.42;;;;;;;;;;5026271;28;20246;-79
2022/05/30 05:52:28;;;;;;;2.08;1.42;;;;;;;;;;5037037;28;20310;-76
2022/05/30 05:54:56;;;;;;;1.20;1.00;;;;;;;;;;5032127;28;20320;-77
2022/05/30 05:57:25;;;;;;;2.08;1.45;;;;;;;;;;5031015;28;20247;-77
2022/05/30 05:59:53;;;;;;;1.83;1.10;;;;;;;;;;5027061;28;20292;-75
2022/05/30 06:02:23;;;;;;;1.73;1.08;;;;;;;;;;5030020;28;20296;-77
2022/05/30 06:04:52;;;;;;;1.20;1.10;;;;;;;;;;5026918;28;20344;-77
2022/05/30 06:07:19;;;;;;;1.88;1.17;;;;;;;;;;5020670;28;20645;-78
2022/05/30 06:09:47;;;;;;;1.63;1.27;;;;;;;;;;5022542;28;20201;-77
2022/05/30 06:12:15;;;;;;;1.40;1.30;;;;;;;;;;5030377;28;20194;-77
2022/05/30 06:14:42;;;;;;;1.77;1.40;;;;;;;;;;5029555;28;21186;-77
2022/05/30 06:17:10;;;;;;;2.22;1.40;;;;;;;;;;5036867;28;20289;-77
2022/05/30 06:19:37;;;;;;;2.60;1.38;;;;;;;;;;5037127;28;20277;-76
2022/05/30 06:22:04;;;;;;;2.13;1.58;;;;;;;;;;5045008;28;20206;-79
2022/05/30 06:24:32;;;;;;;2.88;1.30;;;;;;;;;;5042077;28;20701;-77
2022/05/30 06:26:59;;;;;;;3.43;1.50;;;;;;;;;;5038160;28;20302;-77
2022/05/30 06:29:26;;;;;;;1.50;1.40;;;;;;;;;;5039821;28;20207;-78
2022/05/30 06:31:53;;;;;;;3.70;1.27;;;;;;;;;;5035560;28;20778;-78
2022/05/30 06:34:20;;;;;;;3.30;1.90;;;;;;;;;;5033805;28;20309;-80
2022/05/30 06:36:48;;;;;;;2.93;1.43;;;;;;;;;;5035999;28;20293;-78
2022/05/30 06:39:17;;;;;;;1.53;1.40;;;;;;;;;;5036409;28;20795;-78
2022/05/30 06:41:44;;;;;;;1.50;1.40;;;;;;;;;;5040334;28;20206;-77
2022/05/30 06:44:12;;;;;;;3.20;1.27;;;;;;;;;;5039412;28;20318;-76
2022/05/30 06:46:39;;;;;;;1.77;1.30;;;;;;;;;;5036311;28;21203;-77
2022/05/30 06:49:07;;;;;;;2.27;1.50;;;;;;;;;;5044664;28;20230;-77
2022/05/30 06:51:35;;;;;;;2.43;1.30;;;;;;;;;;5036124;28;20218;-77
2022/05/30 06:54:03;;;;;;;2.03;1.50;;;;;;;;;;5031187;28;20206;-79
2022/05/30 06:56:33;;;;;;;4.00;1.50;;;;;;;;;;5035881;28;20226;-77
2022/05/30 06:59:03;;;;;;;2.67;1.40;;;;;;;;;;5046280;28;20235;-77
2022/05/30 07:01:33;;;;;;;3.23;1.60;;;;;;;;;;5037137;28;20760;-79
2022/05/30 07:04:00;;;;;;;1.30;1.20;;;;;;;;;;5031923;28;20222;-78
2022/05/30 07:06:30;;;;;;;1.67;1.37;;;;;;;;;;5037347;28;20229;-77
2022/05/30 07:08:58;;;;;;;2.60;1.20;;;;;;;;;;5037022;28;20234;-78
2022/05/30 07:11:26;;;;;;;2.67;1.33;;;;;;;;;;5038836;28;21782;-76
2022/05/30 07:13:56;;;;;;;2.10;1.10;;;;;;;;;;5032768;28;20256;-79
2022/05/30 07:16:24;;;;;;;1.77;1.17;;;;;;;;;;5045095;28;20230;-78
2022/05/30 07:18:52;;;;;;;3.27;1.57;;;;;;;;;;5037060;28;20201;-76
2022/05/30 07:21:19;;;;;;;2.43;1.50;;;;;;;;;;5042457;28;20206;-78
2022/05/30 07:23:47;;;;;;;2.50;1.50;;;;;;;;;;5042177;28;20206;-79
2022/05/30 07:26:16;;;;;;;1.40;1.20;;;;;;;;;;5043889;28;20234;-77
2022/05/30 07:28:45;;;;;;;3.30;1.30;;;;;;;;;;5036889;28;21434;-77
2022/05/30 07:31:13;;;;;;;1.40;1.30;;;;;;;;;;5035534;28;20238;-76
2022/05/30 07:33:42;;;;;;;2.40;1.20;;;;;;;;;;5036579;28;20329;-81
2022/05/30 07:36:14;;;;;;;3.10;1.93;;;;;;;;;;5027905;28;20321;-78
2022/05/30 07:38:42;;;;;;;2.83;1.90;;;;;;;;;;5032707;28;20209;-80
2022/05/30 07:41:09;;;;;;;1.70;1.30;;;;;;;;;;5042429;28;20266;-77
2022/05/30 07:43:37;;;;;;;1.70;1.10;;;;;;;;;;5047069;28;20229;-77
2022/05/30 07:46:05;;;;;;;2.10;1.40;;;;;;;;;;5039988;28;20226;-79
2022/05/30 07:48:33;;;;;;;1.30;1.20;;;;;;;;;;5036459;28;20198;-79
2022/05/30 07:51:01;;;;;;;1.67;1.20;;;;;;;;;;5039016;28;20368;-78
2022/05/30 07:53:29;;;;;;;1.53;1.23;;;;;;;;;;5036033;28;20202;-78
2022/05/30 07:55:57;;;;;;;2.37;1.77;;;;;;;;;;5039403;28;20231;-78
2022/05/30 07:58:25;;;;;;;1.77;1.20;;;;;;;;;;5038199;28;20210;-77
2022/05/30 08:00:53;;;;;;;1.90;1.30;;;;;;;;;;5041354;28;20198;-78
2022/05/30 08:03:21;;;;;;;2.37;1.50;;;;;;;;;;5044080;28;20201;-79
2022/05/30 08:05:48;;;;;;;1.33;1.20;;;;;;;;;;5040945;28;20226;-80
2022/05/30 08:08:16;;;;;;;2.80;1.20;;;;;;;;;;5035281;28;20293;-77
2022/05/30 08:10:43;;;;;;;1.17;1.10;;;;;;;;;;5040679;28;20254;-78
2022/05/30 08:13:11;;;;;;;2.40;1.43;;;;;;;;;;5039535;28;20279;-78
2022/05/30 08:15:40;;;;;;;1.43;1.13;;;;;;;;;;5044523;28;20325;-77
2022/05/30 08:18:07;;;;;;;2.17;1.10;;;;;;;;;;5035232;28;20223;-78
2022/05/30 08:20:34;;;;;;;1.40;1.20;;;;;;;;;;5036736;28;20262;-80
2022/05/30 08:23:02;;;;;;;2.17;1.20;;;;;;;;;;5038276;28;20230;-79
2022/05/30 08:25:29;;;;;;;2.80;1.23;;;;;;;;;;5037906;28;20319;-79
2022/05/30 08:27:56;;;;;;;2.23;1.37;;;;;;;;;;5029393;28;20277;-78
2022/05/30 08:30:24;;;;;;;3.00;1.33;;;;;;;;;;5038367;28;20808;-79
2022/05/30 08:32:51;;;;;;;2.17;1.47;;;;;;;;;;5035525;28;20587;-78
2022/05/30 08:35:19;;;;;;;1.63;1.47;;;;;;;;;;5038427;28;20348;-80
2022/05/30 08:37:47;;;;;;;1.20;1.10;;;;;;;;;;5027080;28;20660;-78
2022/05/30 08:43:16;;;;;;;4.20;1.40;;;;;;;;;;5032683;28;20459;-76
2022/05/30 08:45:46;;;;;;;2.50;1.17;;;;;;;;;;5030030;28;20226;-79
2022/05/30 08:48:15;;;;;;;3.27;1.30;;;;;;;;;;5036242;28;20647;-78
2022/05/30 08:50:44;;;;;;;1.30;1.17;;;;;;;;;;5044532;28;20256;-77
2022/05/30 08:53:21;;;;;;;2.00;1.30;;;;;;;;;;5033423;28;20195;-79
2022/05/30 08:55:55;;;;;;;2.77;1.30;;;;;;;;;;5038720;28;20230;-78
2022/05/30 08:58:41;;;;;;;2.40;1.30;;;;;;;;;;5038910;28;20233;-79
2022/05/30 09:01:15;;;;;;;1.20;1.10;;;;;;;;;;5035959;28;20224;-76
2022/05/30 09:04:07;;;;;;;2.27;1.30;;;;;;;;;;5043580;28;20209;-77
2022/05/30 09:06:35;;;;;;;1.50;1.30;;;;;;;;;;5037427;28;20241;-78
2022/05/30 09:09:07;;;;;;;1.50;1.00;;;;;;;;;;5035785;28;20313;-77
2022/05/30 09:11:38;;;;;;;2.60;1.20;;;;;;;;;;5043064;28;20317;-77
2022/05/30 09:14:17;;;;;;;2.10;1.40;;;;;;;;;;5043193;28;20285;-78
2022/05/30 09:16:48;;;;;;;2.87;1.20;;;;;;;;;;5042451;28;20677;-77
2022/05/30 09:19:16;;;;;;;1.73;1.30;;;;;;;;;;5044507;28;20222;-76
2022/05/30 09:21:43;;;;;;;1.77;1.20;;;;;;;;;;5045487;28;20786;-79
2022/05/30 09:24:13;;;;;;;3.40;1.20;;;;;;;;;;5036449;28;20218;-77
2022/05/30 09:26:40;;;;;;;2.07;1.53;;;;;;;;;;5037337;28;20273;-78
2022/05/30 09:29:27;;;;;;;1.10;1.00;;;;;;;;;;5030939;28;20240;-77
2022/05/30 09:32:09;;;;;;;1.20;1.10;;;;;;;;;;5034991;28;20260;-77
2022/05/30 09:34:39;;;;;;;1.33;1.03;;;;;;;;;;5039909;28;20312;-77
2022/05/30 09:37:06;;;;;;;2.60;1.20;;;;;;;;;;5042258;28;21235;-78
2022/05/30 09:39:43;;;;;;;2.03;1.40;;;;;;;;;;5039100;28;20292;-78
2022/05/30 09:42:21;;;;;;;2.37;1.70;;;;;;;;;;5042557;28;20238;-78
2022/05/30 09:44:50;;;;;;;2.73;1.43;;;;;;;;;;5046614;28;20253;-78
2022/05/30 09:47:19;;;;;;;1.93;1.20;;;;;;;;;;5041009;28;20237;-78
2022/05/30 09:49:47;;;;;;;1.37;1.10;;;;;;;;;;5036430;28;20657;-77
2022/05/30 09:52:50;;;;;;;2.03;1.30;;;;;;;;;;5036003;28;20258;-77
2022/05/30 09:55:24;;;;;;;1.50;1.20;;;;;;;;;;4984092;28;20275;-79
2022/05/30 09:57:52;;;;;;;2.73;1.30;;;;;;;;;;5033873;28;20263;-76
2022/05/30 10:00:20;;;;;;;3.10;1.40;;;;;;;;;;5045400;28;20233;-78
2022/05/30 10:02:58;;;;;;;1.27;1.17;;;;;;;;;;5042200;28;20293;-77
2022/05/30 10:05:28;;;;;;;1.73;1.17;;;;;;;;;;5045424;28;20245;-78
2022/05/30 10:08:21;;;;;;;1.63;1.47;;;;;;;;;;5032472;28;20289;-78
2022/05/30 10:10:50;;;;;;;2.43;1.30;;;;;;;;;;5026695;28;20243;-77
2022/05/30 10:13:31;;;;;;;2.43;1.40;;;;;;;;;;5038467;28;20221;-78
2022/05/30 10:15:59;;;;;;;1.43;1.27;;;;;;;;;;5037822;28;20252;-76
2022/05/30 10:18:28;;;;;;;2.10;1.30;;;;;;;;;;5033299;28;20228;-78
2022/05/30 10:21:11;;;;;;;1.40;1.30;;;;;;;;;;5037938;28;20210;-79
2022/05/30 10:29:50;;;;;;;2.93;1.47;;;;;;;;;;5037682;28;20244;-78
2022/05/30 10:32:22;;;;;;;1.23;1.00;;;;;;;;;;5039811;28;20253;-78
2022/05/30 10:34:55;;;;;;;5.55;2.95;;;;;;;;;;5032481;28;20677;-78
2022/05/30 10:37:41;;;;;;;1.52;1.20;;;;;;;;;;5040533;28;20217;-79
2022/05/30 10:40:15;;;;;;;1.27;1.05;;;;;;;;;;5038513;28;20205;-79
2022/05/30 10:42:50;;;;;;;1.45;1.33;;;;;;;;;;5033051;28;20256;-77
2022/05/30 10:45:19;;;;;;;2.78;1.17;;;;;;;;;;5042699;28;20221;-77
2022/05/30 10:47:48;;;;;;;2.08;1.20;;;;;;;;;;5037279;28;20295;-77
2022/05/30 10:50:15;;;;;;;1.75;1.00;;;;;;;;;;5040436;28;20354;-77
2022/05/30 10:52:45;;;;;;;2.08;1.27;;;;;;;;;;5038427;28;20268;-76
2022/05/30 10:55:19;;;;;;;1.52;1.33;;;;;;;;;;5044464;28;20321;-78
2022/05/30 10:57:46;;;;;;;1.17;1.08;;;;;;;;;;5040553;28;20234;-78
2022/05/30 11:00:16;;;;;;;2.80;1.00;;;;;;;;;;5043009;28;20714;-76
2022/05/30 11:02:43;;;;;;;1.35;1.10;;;;;;;;;;5040838;28;20306;-76
2022/05/30 11:05:17;;;;;;;2.00;1.02;;;;;;;;;;5034579;28;20778;-77
2022/05/30 11:08:05;;;;;;;1.52;1.10;;;;;;;;;;5034381;28;20289;-77
2022/05/30 11:10:45;;;;;;;1.05;0.82;;;;;;;;;;5033407;28;20267;-77
2022/05/30 11:13:28;;;;;;;1.65;1.10;;;;;;;;;;5035118;28;20313;-77
2022/05/30 11:15:59;;;;;;;1.80;1.17;;;;;;;;;;5028116;28;20812;-76
2022/05/30 11:18:46;;;;;;;1.63;1.10;;;;;;;;;;5038472;28;20213;-77
2022/05/30 11:21:29;;;;;;;1.63;1.15;;;;;;;;;;5032407;28;20333;-78
2022/05/30 11:23:56;;;;;;;2.35;1.20;;;;;;;;;;5030557;28;20757;-78
2022/05/30 11:26:48;;;;;;;2.00;1.13;;;;;;;;;;5036441;28;20305;-79
2022/05/30 11:29:33;;;;;;;1.25;1.20;;;;;;;;;;5027301;28;20297;-78
2022/05/30 11:32:06;;;;;;;1.90;1.20;;;;;;;;;;5034917;28;20330;-78
2022/05/30 11:34:43;;;;;;;1.38;1.10;;;;;;;;;;5042001;28;20656;-77
2022/05/30 11:37:13;;;;;;;2.55;1.40;;;;;;;;;;5032270;28;20229;-77
2022/05/30 11:39:59;;;;;;;2.72;1.33;;;;;;;;;;5033899;28;20206;-77
2022/05/30 11:42:38;;;;;;;1.40;1.20;;;;;;;;;;5034635;28;20232;-77
2022/05/30 11:45:18;;;;;;;1.38;0.93;;;;;;;;;;5053340;28;20314;-77
2022/05/30 11:48:03;;;;;;;1.20;1.10;;;;;;;;;;5014677;28;22078;-78
2022/05/30 11:50:30;;;;;;;2.15;1.50;;;;;;;;;;5016471;28;20575;-78
2022/05/30 11:53:07;;;;;;;2.05;1.00;;;;;;;;;;5011322;28;20254;-78
2022/05/30 11:55:34;;;;;;;1.30;1.15;;;;;;;;;;5018151;28;20236;-77
2022/05/30 11:58:12;;;;;;;2.47;1.10;;;;;;;;;;5016472;28;20351;-77
2022/05/30 12:00:41;;;;;;;1.75;1.02;;;;;;;;;;5021706;28;20297;-76
2022/05/30 12:03:15;;;;;;;1.40;1.00;;;;;;;;;;5017390;28;20763;-78
2022/05/30 12:05:45;;;;;;;2.97;1.10;;;;;;;;;;5018680;28;20360;-76
2022/05/30 12:08:33;;;;;;;1.85;1.23;;;;;;;;;;5019205;28;20999;-78
2022/05/30 12:11:19;;;;;;;3.22;1.60;;;;;;;;;;5027490;28;20238;-77
2022/05/30 12:13:49;;;;;;;1.20;1.10;;;;;;;;;;5028927;28;20210;-77
2022/05/30 12:16:35;;;;;;;1.30;1.13;;;;;;;;;;5024212;28;20233;-77
2022/05/30 12:24:44;;;;;;;2.20;1.20;;;;;;;;;;5007042;28;20222;-77
2022/05/30 12:27:14;;;;;;;1.52;1.15;;;;;;;;;;5016958;28;20662;-75
2022/05/30 12:29:45;;;;;;;1.20;0.95;;;;;;;;;;5015409;28;20194;-77
2022/05/30 12:32:16;;;;;;;1.30;1.00;;;;;;;;;;5025678;28;20218;-78
2022/05/30 12:35:05;;;;;;;1.23;1.08;;;;;;;;;;5043056;28;20296;-77
2022/05/30 12:37:41;;;;;;;1.38;0.95;;;;;;;;;;5031782;28;20198;-75
2022/05/30 12:40:27;;;;;;;2.33;1.00;;;;;;;;;;5029956;28;20329;-77
2022/05/30 12:43:10;;;;;;;1.60;1.17;;;;;;;;;;5031437;28;20214;-77
2022/05/30 12:45:42;;;;;;;1.00;1.00;;;;;;;;;;5033634;28;20625;-77
2022/05/30 12:48:16;;;;;;;1.20;1.10;;;;;;;;;;5032537;28;20294;-76
2022/05/30 12:50:52;;;;;;;2.38;1.50;;;;;;;;;;5034744;28;20585;-77
2022/05/30 12:53:21;;;;;;;1.35;1.20;;;;;;;;;;5042724;28;20222;-77
2022/05/30 12:55:50;;;;;;;3.38;1.23;;;;;;;;;;5041271;28;20248;-76
2022/05/30 12:58:20;;;;;;;1.27;1.17;;;;;;;;;;5037328;28;20198;-78
2022/05/30 13:00:53;;;;;;;1.80;1.23;;;;;;;;;;5034439;28;20285;-79
2022/05/30 13:03:20;;;;;;;2.83;1.92;;;;;;;;;;5041826;28;20226;-78
2022/05/30 13:05:59;;;;;;;5.18;1.70;;;;;;;;;;5038699;28;20280;-78
2022/05/30 13:08:45;;;;;;;1.70;1.30;;;;;;;;;;5031529;28;20293;-78
2022/05/30 13:11:13;;;;;;;1.70;1.23;;;;;;;;;;5031189;28;20249;-80
2022/05/30 13:13:42;;;;;;;1.90;1.05;;;;;;;;;;5030536;28;20272;-77
2022/05/30 13:16:14;;;;;;;2.05;1.30;;;;;;;;;;5018993;28;20226;-77
2022/05/30 13:18:41;;;;;;;2.00;1.20;;;;;;;;;;5028974;28;20210;-74
2022/05/30 13:21:10;;;;;;;2.83;1.23;;;;;;;;;;5030882;28;20223;-77
2022/05/30 13:23:37;;;;;;;3.00;1.50;;;;;;;;;;5042185;28;20555;-78
2022/05/30 13:26:06;;;;;;;2.28;1.20;;;;;;;;;;5034691;28;20290;-75
2022/05/30 13:28:34;;;;;;;1.88;1.00;;;;;;;;;;5029187;28;20257;-77
2022/05/30 13:31:02;;;;;;;1.73;1.00;;;;;;;;;;5027371;28;20230;-78
2022/05/30 13:33:41;;;;;;;2.85;1.05;;;;;;;;;;5015432;28;20255;-79
2022/05/30 13:36:19;;;;;;;1.17;0.93;;;;;;;;;;5017407;28;20213;-77
2022/05/30 13:38:48;;;;;;;4.03;2.80;;;;;;;;;;5014617;28;20206;-77
2022/05/30 13:41:24;;;;;;;2.35;1.65;;;;;;;;;;5025105;28;20297;-77
2022/05/30 13:44:08;;;;;;;2.40;1.40;;;;;;;;;;5034751;28;20202;-78
2022/05/30 13:46:53;;;;;;;0.90;0.90;;;;;;;;;;5033401;28;20217;-76
2022/05/30 13:49:40;;;;;;;1.58;1.20;;;;;;;;;;5030245;28;20203;-78
2022/05/30 13:52:10;;;;;;;2.17;1.20;;;;;;;;;;5033957;28;20218;-76
2022/05/30 13:54:43;;;;;;;2.38;1.00;;;;;;;;;;5035729;28;20273;-77
2022/05/30 13:57:11;;;;;;;2.35;1.10;;;;;;;;;;5029351;28;20257;-77
2022/05/30 13:59:43;;;;;;;1.70;1.20;;;;;;;;;;5043909;28;20256;-77
2022/05/30 14:02:32;;;;;;;1.55;1.00;;;;;;;;;;5040218;28;20211;-77
2022/05/30 14:05:08;;;;;;;1.27;0.95;;;;;;;;;;5043068;28;20825;-76
2022/05/30 14:07:43;;;;;;;1.00;1.00;;;;;;;;;;5045002;28;20269;-76
2022/05/30 14:10:11;;;;;;;2.20;1.10;;;;;;;;;;5035603;28;20336;-79
2022/05/30 14:12:59;;;;;;;3.83;1.35;;;;;;;;;;5041347;28;20226;-78
2022/05/30 14:15:27;;;;;;;1.67;1.05;;;;;;;;;;5038197;28;20305;-78
2022/05/30 14:17:55;;;;;;;1.30;1.10;;;;;;;;;;5039132;28;20288;-78
2022/05/30 14:20:26;;;;;;;1.70;1.10;;;;;;;;;;5040032;28;20237;-76
2022/05/30 14:22:57;;;;;;;0.95;0.80;;;;;;;;;;5033431;28;20330;-77
2022/05/30 14:26:00;;;;;;;3.35;1.95;;;;;;;;;;5033433;28;20313;-77
2022/05/30 14:28:28;;;;;;;2.83;1.13;;;;;;;;;;4988774;28;20212;-76
2022/05/30 14:30:57;;;;;;;2.25;1.20;;;;;;;;;;5020338;28;20222;-76
2022/05/30 14:33:32;;;;;;;1.17;0.90;;;;;;;;;;5028976;28;20705;-77
2022/05/30 14:36:18;;;;;;;1.35;1.10;;;;;;;;;;5025526;28;20306;-76
2022/05/30 14:38:47;;;;;;;4.38;1.20;;;;;;;;;;5009135;28;21417;-76
2022/05/30 14:41:20;;;;;;;1.52;1.00;;;;;;;;;;5017528;28;20214;-79
2022/05/30 14:43:49;;;;;;;1.65;0.85;;;;;;;;;;5011012;28;20213;-79
2022/05/30 14:46:18;;;;;;;1.00;1.00;;;;;;;;;;5016964;28;20315;-78
2022/05/30 14:48:49;;;;;;;1.80;1.00;;;;;;;;;;5021859;28;20328;-76
2022/05/30 14:51:20;;;;;;;1.50;0.90;;;;;;;;;;5018499;28;20215;-77
2022/05/30 14:53:50;;;;;;;1.13;1.00;;;;;;;;;;5023045;28;20785;-78
2022/05/30 14:56:25;;;;;;;1.95;1.60;;;;;;;;;;5028325;28;20312;-78
2022/05/30 14:58:57;;;;;;;2.67;1.92;;;;;;;;;;5031207;28;20205;-77
2022/05/30 15:01:41;;;;;;;1.92;1.63;;;;;;;;;;5029637;28;20241;-79
2022/05/30 15:04:09;;;;;;;1.30;1.20;;;;;;;;;;5030612;28;20236;-77
2022/05/30 15:06:47;;;;;;;2.35;1.00;;;;;;;;;;5018593;28;20359;-78
2022/05/30 15:09:15;;;;;;;1.63;0.90;;;;;;;;;;5020155;28;20230;-78
2022/05/30 15:11:43;;;;;;;1.52;1.00;;;;;;;;;;5015428;28;20659;-80
2022/05/30 15:14:21;;;;;;;2.10;1.60;;;;;;;;;;5027138;28;20230;-77
2022/05/30 15:16:48;;;;;;;2.38;1.52;;;;;;;;;;5028754;28;20306;-76
2022/05/30 15:19:16;;;;;;;2.55;1.30;;;;;;;;;;5024085;28;20206;-76
2022/05/30 15:21:46;;;;;;;1.80;1.00;;;;;;;;;;5036041;28;20289;-76
2022/05/30 15:24:15;;;;;;;2.63;0.85;;;;;;;;;;5027120;28;20256;-76