Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:15;;;;;;;;;12.40;12.40;;;;;;;;5185410;28;8806;-67
2022/05/02 00:03:46;;;;;;;;;7.80;7.80;;;;;;;;5185295;28;8875;-66
2022/05/02 00:06:17;;;;;;;;;10.00;10.00;;;;;;;;5193541;28;8835;-66
2022/05/02 00:08:48;;;;;;;;;10.80;10.80;;;;;;;;5170928;28;9572;-66
2022/05/02 00:11:19;;;;;;;;;18.75;18.75;;;;;;;;5187771;28;8793;-67
2022/05/02 00:14:08;;;;;;;;;36.80;33.00;;;;;;;;5185298;28;11563;-66
2022/05/02 00:16:39;;;;;;;;;73.75;56.25;;;;;;;;5184680;28;9493;-67
2022/05/02 00:19:11;;;;;;;;;85.80;66.80;;;;;;;;5167036;28;8924;-66
2022/05/02 00:21:42;;;;;;;;;70.20;58.20;;;;;;;;5200747;28;8795;-67
2022/05/02 00:24:13;;;;;;;;;48.00;43.75;;;;;;;;5204594;28;8814;-66
2022/05/02 00:26:45;;;;;;;;;16.00;16.00;;;;;;;;5171102;28;8803;-67
2022/05/02 00:29:16;;;;;;;;;25.25;24.50;;;;;;;;5204746;28;8875;-67
2022/05/02 00:31:47;;;;;;;;;37.00;36.60;;;;;;;;5205081;28;8938;-67
2022/05/02 00:34:18;;;;;;;;;36.00;35.00;;;;;;;;5204923;28;8918;-67
2022/05/02 00:36:49;;;;;;;;;11.00;11.00;;;;;;;;5187980;28;8795;-67
2022/05/02 00:39:20;;;;;;;;;15.20;15.20;;;;;;;;5180389;28;8820;-67
2022/05/02 00:41:51;;;;;;;;;13.25;13.25;;;;;;;;5184371;28;8912;-67
2022/05/02 00:44:22;;;;;;;;;14.80;14.80;;;;;;;;5158354;28;11537;-67
2022/05/02 00:46:53;;;;;;;;;12.80;12.20;;;;;;;;5204536;28;8791;-67
2022/05/02 00:49:24;;;;;;;;;9.00;7.40;;;;;;;;5204529;28;8804;-67
2022/05/02 00:51:55;;;;;;;;;13.00;13.00;;;;;;;;5170749;28;9530;-67
2022/05/02 00:54:26;;;;;;;;;11.60;11.60;;;;;;;;5187588;28;11553;-67
2022/05/02 00:56:59;;;;;;;;;10.40;10.40;;;;;;;;5204708;28;8779;-67
2022/05/02 00:59:30;;;;;;;;;9.80;9.20;;;;;;;;5203878;28;8877;-66
2022/05/02 01:02:01;;;;;;;;;10.40;10.40;;;;;;;;5204519;28;8876;-66
2022/05/02 01:04:32;;;;;;;;;10.50;10.50;;;;;;;;5193744;28;9529;-66
2022/05/02 01:07:22;;;;;;;;;15.20;15.20;;;;;;;;5169342;28;11650;-66
2022/05/02 01:09:53;;;;;;;;;21.00;21.00;;;;;;;;5197659;28;8965;-66
2022/05/02 01:12:25;;;;;;;;;29.75;27.00;;;;;;;;5186872;28;8815;-66
2022/05/02 01:14:58;;;;;;;;;33.00;31.60;;;;;;;;5205167;28;11200;-65
2022/05/02 01:17:31;;;;;;;;;43.40;38.40;;;;;;;;5202744;28;8862;-65
2022/05/02 01:20:05;;;;;;;;;30.20;29.40;;;;;;;;5202031;28;8807;-66
2022/05/02 01:22:54;;;;;;;;;35.80;34.40;;;;;;;;5200953;28;8842;-72
2022/05/02 01:25:26;;;;;;;;;34.40;33.60;;;;;;;;5201997;28;8833;-68
2022/05/02 01:27:57;;;;;;;;;36.60;36.60;;;;;;;;5202925;28;9597;-67
2022/05/02 01:30:28;;;;;;;;;35.50;33.50;;;;;;;;5202852;28;8960;-67
2022/05/02 01:32:59;;;;;;;;;19.00;19.00;;;;;;;;5185418;28;11609;-67
2022/05/02 01:35:30;;;;;;;;;14.20;14.20;;;;;;;;5204042;28;9589;-66
2022/05/02 01:38:02;;;;;;;;;15.00;15.00;;;;;;;;5206560;28;8917;-67
2022/05/02 01:40:51;;;;;;;;;12.20;10.00;;;;;;;;5190058;28;9661;-66
2022/05/02 01:43:22;;;;;;;;;12.00;11.25;;;;;;;;5207800;28;8973;-66
2022/05/02 01:45:54;;;;;;;;;15.00;15.00;;;;;;;;5225246;28;11521;-67
2022/05/02 01:48:26;;;;;;;;;14.60;14.00;;;;;;;;5208209;28;10469;-66
2022/05/02 01:50:58;;;;;;;;;12.00;12.00;;;;;;;;5207326;28;8851;-66
2022/05/02 01:53:47;;;;;;;;;9.80;9.80;;;;;;;;5207799;28;8890;-67
2022/05/02 01:56:18;;;;;;;;;7.00;7.00;;;;;;;;5207668;28;8894;-66
2022/05/02 01:58:49;;;;;;;;;9.00;9.00;;;;;;;;5195735;28;8785;-65
2022/05/02 02:01:20;;;;;;;;;2.50;2.50;;;;;;;;5187041;28;11652;-66
2022/05/02 02:06:58;;;;;;;;;8.60;8.60;;;;;;;;5207321;28;8783;-65
2022/05/02 02:09:29;;;;;;;;;10.00;10.00;;;;;;;;5207258;28;8834;-65
2022/05/02 02:12:00;;;;;;;;;7.25;7.25;;;;;;;;5203442;28;9497;-66
2022/05/02 02:14:31;;;;;;;;;6.00;6.00;;;;;;;;5186390;28;10355;-67
2022/05/02 02:17:02;;;;;;;;;9.00;9.00;;;;;;;;5185496;28;8810;-66
2022/05/02 02:19:33;;;;;;;;;8.80;8.80;;;;;;;;5202669;28;11598;-66
2022/05/02 02:22:19;;;;;;;;;67.20;51.20;;;;;;;;5206934;28;8817;-67
2022/05/02 02:24:50;;;;;;;;;43.60;39.00;;;;;;;;5206685;28;8857;-66
2022/05/02 02:27:22;;;;;;;;;23.60;23.00;;;;;;;;5204911;28;8842;-65
2022/05/02 02:29:53;;;;;;;;;9.20;9.20;;;;;;;;5189193;28;8916;-65
2022/05/02 02:32:24;;;;;;;;;19.50;19.50;;;;;;;;5207242;28;8787;-65
2022/05/02 02:34:54;;;;;;;;;22.25;22.25;;;;;;;;5206947;28;8803;-65
2022/05/02 02:37:25;;;;;;;;;18.00;18.00;;;;;;;;5206904;28;8809;-66
2022/05/02 02:39:56;;;;;;;;;11.50;11.50;;;;;;;;5189484;28;8818;-67
2022/05/02 02:42:27;;;;;;;;;10.00;10.00;;;;;;;;5205417;28;8890;-66
2022/05/02 02:45:16;;;;;;;;;13.00;13.00;;;;;;;;5206585;28;8857;-66
2022/05/02 02:47:47;;;;;;;;;25.25;25.25;;;;;;;;5188750;28;8817;-66
2022/05/02 02:50:18;;;;;;;;;11.80;11.80;;;;;;;;5188203;28;9763;-67
2022/05/02 02:52:49;;;;;;;;;10.20;9.80;;;;;;;;5206513;28;8815;-66
2022/05/02 02:55:39;;;;;;;;;10.60;10.60;;;;;;;;5206569;28;8783;-66
2022/05/02 02:58:10;;;;;;;;;10.25;10.25;;;;;;;;5206348;28;8869;-66
2022/05/02 03:00:41;;;;;;;;;10.00;10.00;;;;;;;;5205393;28;11281;-67
2022/05/02 03:03:11;;;;;;;;;6.25;6.25;;;;;;;;5172482;28;8814;-66
2022/05/02 03:08:36;;;;;;;;;5.60;5.60;;;;;;;;5185502;28;9533;-66
2022/05/02 03:11:07;;;;;;;;;6.00;6.00;;;;;;;;5185731;28;8804;-66
2022/05/02 03:13:38;;;;;;;;;3.00;3.00;;;;;;;;5185516;28;8797;-66
2022/05/02 03:16:10;;;;;;;;;14.00;14.00;;;;;;;;5168103;28;8813;-66
2022/05/02 03:18:41;;;;;;;;;6.00;6.00;;;;;;;;5185419;28;8805;-66
2022/05/02 03:21:12;;;;;;;;;0.50;0.50;;;;;;;;5193568;28;8813;-66
2022/05/02 03:23:43;;;;;;;;;2.20;2.20;;;;;;;;5205987;28;8869;-66
2022/05/02 03:26:14;;;;;;;;;6.75;6.75;;;;;;;;5182835;28;8837;-66
2022/05/02 03:28:45;;;;;;;;;9.40;9.40;;;;;;;;5185203;28;10397;-66
2022/05/02 03:31:16;;;;;;;;;11.00;11.00;;;;;;;;5185066;28;8925;-69
2022/05/02 03:33:47;;;;;;;;;0.60;0.60;;;;;;;;5203548;28;8908;-66
2022/05/02 03:36:18;;;;;;;;;1.80;1.80;;;;;;;;5205713;28;8796;-66
2022/05/02 03:38:49;;;;;;;;;2.50;2.50;;;;;;;;5204743;28;8795;-67
2022/05/02 03:41:20;;;;;;;;;3.50;3.50;;;;;;;;5205124;28;9658;-66
2022/05/02 03:43:51;;;;;;;;;2.25;2.25;;;;;;;;5206709;28;11482;-69
2022/05/02 03:46:22;;;;;;;;;1.25;1.25;;;;;;;;5218397;28;8807;-66
2022/05/02 03:48:54;;;;;;;;;0.00;0.00;;;;;;;;5205175;28;9557;-66
2022/05/02 03:51:25;;;;;;;;;3.40;3.40;;;;;;;;5187763;28;8791;-67
2022/05/02 03:53:56;;;;;;;;;2.00;2.00;;;;;;;;5205459;28;8791;-66
2022/05/02 03:56:26;;;;;;;;;8.50;8.50;;;;;;;;5187497;28;9568;-67
2022/05/02 03:58:57;;;;;;;;;5.00;5.00;;;;;;;;5187157;28;8801;-66
2022/05/02 04:01:28;;;;;;;;;6.40;6.40;;;;;;;;5189851;28;8798;-66
2022/05/02 04:04:18;;;;;;;;;1.40;1.40;;;;;;;;5197100;28;8799;-67
2022/05/02 04:06:49;;;;;;;;;0.60;0.60;;;;;;;;5203979;28;8795;-67
2022/05/02 04:09:20;;;;;;;;;0.00;0.00;;;;;;;;5205358;28;8818;-67
2022/05/02 04:11:51;;;;;;;;;0.00;0.00;;;;;;;;5205030;28;9514;-67
2022/05/02 04:14:22;;;;;;;;;4.20;4.20;;;;;;;;5205008;28;8811;-67
2022/05/02 04:17:12;;;;;;;;;2.60;2.60;;;;;;;;5189934;28;8803;-67
2022/05/02 04:19:43;;;;;;;;;2.00;2.00;;;;;;;;5202356;28;8779;-66
2022/05/02 04:22:13;;;;;;;;;1.00;1.00;;;;;;;;5184656;28;8785;-67
2022/05/02 04:25:04;;;;;;;;;2.00;2.00;;;;;;;;5184767;28;8782;-67
2022/05/02 04:27:35;;;;;;;;;5.60;5.60;;;;;;;;5166995;28;8908;-67
2022/05/02 04:30:07;;;;;;;;;4.20;3.40;;;;;;;;5185021;28;8857;-67
2022/05/02 04:32:38;;;;;;;;;0.00;0.00;;;;;;;;5184498;28;8797;-67
2022/05/02 04:35:10;;;;;;;;;4.80;4.80;;;;;;;;5184274;28;8859;-66
2022/05/02 04:37:41;;;;;;;;;1.60;1.60;;;;;;;;5183519;28;8794;-67
2022/05/02 04:40:12;;;;;;;;;2.20;2.20;;;;;;;;5183981;28;8832;-66
2022/05/02 04:42:43;;;;;;;;;2.20;2.20;;;;;;;;5184321;28;8790;-67
2022/05/02 04:45:14;;;;;;;;;3.00;3.00;;;;;;;;5210476;28;8800;-68
2022/05/02 04:47:45;;;;;;;;;8.00;8.00;;;;;;;;5184066;28;8826;-64
2022/05/02 04:50:16;;;;;;;;;6.25;6.25;;;;;;;;5166825;28;8848;-65
2022/05/02 04:52:47;;;;;;;;;1.00;1.00;;;;;;;;5183923;28;10643;-64
2022/05/02 04:55:36;;;;;;;;;1.00;1.00;;;;;;;;5184531;28;8778;-64
2022/05/02 04:58:07;;;;;;;;;0.00;0.00;;;;;;;;5184343;28;9493;-64
2022/05/02 05:00:38;;;;;;;;;2.00;2.00;;;;;;;;5184262;28;8806;-64
2022/05/02 05:03:09;;;;;;;;;4.60;4.60;;;;;;;;5183898;28;8840;-64
2022/05/02 05:05:40;;;;;;;;;4.20;4.20;;;;;;;;5184611;28;9613;-65
2022/05/02 05:08:13;;;;;;;;;1.00;1.00;;;;;;;;5186770;28;8836;-64
2022/05/02 05:10:53;;;;;;;;;1.00;1.00;;;;;;;;5204981;28;9537;-65
2022/05/02 05:13:27;;;;;;;;;4.00;4.00;;;;;;;;5208161;28;8898;-65
2022/05/02 05:16:21;;;;;;;;;4.00;4.00;;;;;;;;5190681;28;8864;-64
2022/05/02 05:19:16;;;;;;;;;3.20;3.20;;;;;;;;5173217;28;8844;-65
2022/05/02 05:21:47;;;;;;;;;3.20;3.20;;;;;;;;5186822;28;9619;-65
2022/05/02 05:24:41;;;;;;;;;2.00;1.60;;;;;;;;5188325;28;8818;-66
2022/05/02 05:27:50;;;;;;;;;2.00;2.00;;;;;;;;5186011;28;9542;-69
2022/05/02 05:30:21;;;;;;;;;8.40;8.40;;;;;;;;5207210;28;9888;-68
2022/05/02 05:33:39;;;;;;;;;5.20;5.20;;;;;;;;5207016;28;8794;-65
2022/05/02 05:36:28;;;;;;;;;3.60;3.60;;;;;;;;5206800;28;9668;-65
2022/05/02 05:39:02;;;;;;;;;3.80;3.80;;;;;;;;5187720;28;9557;-66
2022/05/02 05:41:46;;;;;;;;;1.40;1.40;;;;;;;;5186751;28;8920;-65
2022/05/02 05:44:35;;;;;;;;;7.60;7.60;;;;;;;;5186599;28;8785;-66
2022/05/02 05:47:24;;;;;;;;;5.20;5.20;;;;;;;;5201033;28;8779;-65
2022/05/02 05:49:55;;;;;;;;;8.60;8.60;;;;;;;;5207694;28;8823;-64
2022/05/02 05:52:45;;;;;;;;;7.00;7.00;;;;;;;;5207803;28;8807;-64
2022/05/02 05:55:22;;;;;;;;;6.20;6.20;;;;;;;;5207698;28;8790;-64
2022/05/02 05:58:02;;;;;;;;;4.00;4.00;;;;;;;;5195180;28;8870;-64
2022/05/02 06:00:36;;;;;;;;;13.40;12.40;;;;;;;;5187222;28;8915;-64
2022/05/02 06:03:17;;;;;;;;;3.00;3.00;;;;;;;;5187132;28;8920;-64
2022/05/02 06:05:48;;;;;;;;;4.80;4.80;;;;;;;;5191454;28;8787;-67
2022/05/02 06:08:20;;;;;;;;;4.00;4.00;;;;;;;;5206025;28;8857;-65
2022/05/02 06:10:52;;;;;;;;;4.80;4.80;;;;;;;;5205694;28;8815;-69
2022/05/02 06:13:27;;;;;;;;;1.00;1.00;;;;;;;;5205688;28;8880;-66
2022/05/02 06:18:50;;;;;;;;;0.00;0.00;;;;;;;;5182355;28;8911;-66
2022/05/02 06:21:23;;;;;;;;;2.00;2.00;;;;;;;;5185191;28;8801;-68
2022/05/02 06:23:56;;;;;;;;;1.80;1.80;;;;;;;;5184696;28;8925;-65
2022/05/02 06:26:27;;;;;;;;;2.80;2.80;;;;;;;;5184976;28;9007;-70
2022/05/02 06:28:58;;;;;;;;;5.25;5.25;;;;;;;;5182883;28;8981;-66
2022/05/02 06:31:31;;;;;;;;;3.40;3.40;;;;;;;;5185005;28;8805;-66
2022/05/02 06:34:02;;;;;;;;;0.60;0.60;;;;;;;;5167526;28;8899;-65
2022/05/02 06:36:53;;;;;;;;;2.60;2.60;;;;;;;;5189769;28;9572;-69
2022/05/02 06:39:34;;;;;;;;;0.00;0.00;;;;;;;;5187909;28;8803;-65
2022/05/02 06:42:08;;;;;;;;;1.80;1.80;;;;;;;;5201696;28;8782;-65
2022/05/02 06:45:08;;;;;;;;;0.00;0.00;;;;;;;;5184492;28;8797;-69
2022/05/02 06:47:49;;;;;;;;;1.60;1.60;;;;;;;;5167279;28;8789;-69
2022/05/02 06:50:25;;;;;;;;;1.00;1.00;;;;;;;;5183412;28;8833;-65
2022/05/02 06:53:00;;;;;;;;;1.80;1.80;;;;;;;;5166931;28;8809;-65
2022/05/02 06:55:54;;;;;;;;;1.00;1.00;;;;;;;;5184560;28;8790;-66
2022/05/02 06:58:34;;;;;;;;;0.00;0.00;;;;;;;;5184493;28;8805;-65
2022/05/02 07:01:22;;;;;;;;;1.00;1.00;;;;;;;;5180681;28;8814;-66
2022/05/02 07:04:05;;;;;;;;;0.00;0.00;;;;;;;;5174330;28;8794;-65
2022/05/02 07:06:55;;;;;;;;;2.00;2.00;;;;;;;;5184783;28;8798;-67
2022/05/02 07:09:55;;;;;;;;;1.40;1.40;;;;;;;;5185933;28;8805;-64
2022/05/02 07:12:29;;;;;;;;;0.00;0.00;;;;;;;;5168694;28;8864;-64
2022/05/02 07:15:17;;;;;;;;;0.20;0.20;;;;;;;;5185747;28;8900;-64
2022/05/02 07:17:56;;;;;;;;;0.00;0.00;;;;;;;;5185820;28;8808;-64
2022/05/02 07:20:31;;;;;;;;;0.00;0.00;;;;;;;;5168073;28;8797;-64
2022/05/02 07:23:21;;;;;;;;;0.20;0.20;;;;;;;;5200940;28;8787;-64
2022/05/02 07:26:02;;;;;;;;;0.20;0.20;;;;;;;;5171897;28;8835;-64
2022/05/02 07:28:49;;;;;;;;;0.20;0.20;;;;;;;;5188176;28;8869;-64
2022/05/02 07:31:21;;;;;;;;;2.00;2.00;;;;;;;;5205937;28;8771;-63
2022/05/02 07:33:53;;;;;;;;;2.00;2.00;;;;;;;;5187467;28;8826;-63
2022/05/02 07:36:26;;;;;;;;;1.00;1.00;;;;;;;;5186168;28;8798;-63
2022/05/02 07:39:01;;;;;;;;;1.60;1.60;;;;;;;;5188302;28;8802;-63
2022/05/02 07:41:51;;;;;;;;;0.80;0.80;;;;;;;;5205987;28;8783;-63
2022/05/02 07:44:23;;;;;;;;;10.00;10.00;;;;;;;;5203657;28;8759;-63
2022/05/02 07:46:55;;;;;;;;;2.00;2.00;;;;;;;;5205428;28;8780;-63
2022/05/02 07:49:28;;;;;;;;;1.00;1.00;;;;;;;;5187888;28;8896;-63
2022/05/02 07:52:00;;;;;;;;;2.40;2.40;;;;;;;;5205366;28;9542;-63
2022/05/02 07:54:50;;;;;;;;;1.00;1.00;;;;;;;;5190498;28;8775;-64
2022/05/02 07:57:23;;;;;;;;;2.60;2.60;;;;;;;;5199277;28;8854;-63
2022/05/02 07:59:57;;;;;;;;;0.00;0.00;;;;;;;;5208385;28;8796;-63
2022/05/02 08:02:30;;;;;;;;;2.00;2.00;;;;;;;;5203545;28;8903;-63
2022/05/02 08:05:01;;;;;;;;;1.20;1.20;;;;;;;;5177012;28;8798;-63
2022/05/02 08:07:36;;;;;;;;;1.20;1.20;;;;;;;;5183782;28;9569;-72
2022/05/02 08:10:07;;;;;;;;;0.00;0.00;;;;;;;;5181669;28;8821;-63
2022/05/02 08:12:39;;;;;;;;;3.40;3.40;;;;;;;;5150115;28;8794;-62
2022/05/02 08:15:47;;;;;;;;;4.20;4.20;;;;;;;;5154016;28;8792;-64
2022/05/02 08:18:27;;;;;;;;;0.60;0.00;;;;;;;;5173656;28;8833;-62
2022/05/02 08:21:18;;;;;;;;;3.00;3.00;;;;;;;;5168930;28;8830;-63
2022/05/02 08:27:21;;;;;;;;;0.00;0.00;;;;;;;;5204815;28;8794;-64
2022/05/02 08:30:01;;;;;;;;;0.00;0.00;;;;;;;;5153720;28;8841;-65
2022/05/02 08:32:52;;;;;;;;;0.00;0.00;;;;;;;;5175701;28;9546;-64
2022/05/02 08:35:26;;;;;;;;;1.20;1.20;;;;;;;;5169514;28;9595;-69
2022/05/02 08:38:05;;;;;;;;;1.20;1.20;;;;;;;;5169270;28;8818;-65
2022/05/02 08:41:08;;;;;;;;;0.50;0.50;;;;;;;;5145403;28;8907;-65
2022/05/02 08:43:39;;;;;;;;;0.00;0.00;;;;;;;;5154493;28;8794;-64
2022/05/02 08:46:27;;;;;;;;;0.25;0.25;;;;;;;;5188918;28;8779;-65
2022/05/02 08:52:03;;;;;;;;;1.50;1.50;;;;;;;;5208850;28;8775;-64
2022/05/02 08:54:53;;;;;;;;;1.00;1.00;;;;;;;;5158590;28;8864;-64
2022/05/02 08:57:43;;;;;;;;;1.20;1.20;;;;;;;;5213846;28;8825;-64
2022/05/02 09:00:38;;;;;;;;;1.00;1.00;;;;;;;;5187984;28;8819;-65
2022/05/02 09:03:15;;;;;;;;;2.60;2.60;;;;;;;;5187975;28;8813;-64
2022/05/02 09:06:06;;;;;;;;;13.40;12.60;;;;;;;;5154254;28;8794;-64
2022/05/02 09:08:40;;;;;;;;;20.20;19.60;;;;;;;;5188170;28;8774;-64
2022/05/02 09:11:11;;;;;;;;;11.00;11.00;;;;;;;;5169869;28;8852;-64
2022/05/02 09:14:00;;;;;;;;;8.25;8.25;;;;;;;;5204265;28;8811;-64
2022/05/02 09:16:51;;;;;;;;;10.20;10.20;;;;;;;;5208338;28;8809;-63
2022/05/02 09:19:37;;;;;;;;;7.00;7.00;;;;;;;;5151076;28;8884;-63
2022/05/02 09:22:42;;;;;;;;;7.60;7.60;;;;;;;;5193610;28;8794;-63
2022/05/02 09:25:22;;;;;;;;;4.80;4.80;;;;;;;;5190068;28;9538;-63
2022/05/02 09:28:01;;;;;;;;;11.00;11.00;;;;;;;;5185243;28;8992;-64
2022/05/02 09:30:50;;;;;;;;;11.20;11.20;;;;;;;;5188329;28;8844;-65
2022/05/02 09:33:35;;;;;;;;;34.20;33.40;;;;;;;;5187944;28;8781;-65
2022/05/02 09:36:25;;;;;;;;;14.20;14.20;;;;;;;;5187421;28;8797;-64
2022/05/02 09:39:27;;;;;;;;;17.60;17.60;;;;;;;;5187584;28;8814;-64
2022/05/02 09:42:01;;;;;;;;;10.00;10.00;;;;;;;;5198996;28;8791;-65
2022/05/02 09:50:37;;;;;;;;;13.20;13.20;;;;;;;;5207450;28;8862;-64
2022/05/02 09:53:08;;;;;;;;;8.00;7.40;;;;;;;;5190229;28;8861;-62
2022/05/02 09:58:32;;;;;;;;;8.20;8.20;;;;;;;;5189145;28;8790;-63
2022/05/02 10:01:18;;;;;;;;;19.60;17.00;;;;;;;;5205108;28;8841;-64
2022/05/02 10:03:58;;;;;;;;;34.80;32.20;;;;;;;;5189993;28;8802;-63
2022/05/02 10:06:33;;;;;;;;;20.80;20.40;;;;;;;;5172675;28;8801;-63
2022/05/02 10:09:10;;;;;;;;;5.20;5.20;;;;;;;;5157102;28;8906;-63
2022/05/02 10:11:59;;;;;;;;;10.20;10.20;;;;;;;;5168148;28;8985;-64
2022/05/02 10:14:49;;;;;;;;;15.20;14.80;;;;;;;;5222215;28;9578;-64
2022/05/02 10:17:40;;;;;;;;;5.40;5.40;;;;;;;;5193519;28;8785;-64
2022/05/02 10:20:18;;;;;;;;;23.60;22.60;;;;;;;;5209342;28;8819;-64
2022/05/02 10:22:52;;;;;;;;;10.00;10.00;;;;;;;;5210287;28;8784;-64
2022/05/02 10:25:26;;;;;;;;;7.60;7.60;;;;;;;;5227403;28;8824;-64
2022/05/02 10:27:57;;;;;;;;;76.20;61.60;;;;;;;;5192542;28;8869;-64
2022/05/02 10:30:34;;;;;;;;;25.75;25.25;;;;;;;;5207074;28;8803;-64
2022/05/02 10:33:11;;;;;;;;;16.20;16.20;;;;;;;;5172983;28;8822;-64
2022/05/02 10:35:45;;;;;;;;;10.60;10.60;;;;;;;;5156611;28;8807;-64
2022/05/02 10:38:25;;;;;;;;;3.00;3.00;;;;;;;;5206741;28;8807;-64
2022/05/02 10:41:20;;;;;;;;;18.40;18.40;;;;;;;;5206862;28;8925;-64
2022/05/02 10:43:58;;;;;;;;;8.20;8.20;;;;;;;;5153825;28;8854;-64
2022/05/02 10:46:29;;;;;;;;;4.50;4.50;;;;;;;;5186785;28;8811;-65
2022/05/02 10:49:08;;;;;;;;;9.20;9.20;;;;;;;;5190863;28;9507;-64
2022/05/02 10:52:05;;;;;;;;;11.60;11.60;;;;;;;;5193012;28;9633;-64
2022/05/02 10:54:36;;;;;;;;;5.40;5.40;;;;;;;;5164709;28;8809;-63
2022/05/02 10:57:30;;;;;;;;;7.00;7.00;;;;;;;;5212506;28;8789;-66
2022/05/02 11:00:20;;;;;;;;;2.00;2.00;;;;;;;;5227514;28;12234;-64
2022/05/02 11:02:50;;;;;;;;;3.00;3.00;;;;;;;;5226968;28;8795;-63
2022/05/02 11:05:25;;;;;;;;;4.50;4.50;;;;;;;;5181735;28;8770;-63
2022/05/02 11:08:09;;;;;;;;;9.40;9.40;;;;;;;;5135982;28;9019;-63
2022/05/02 11:11:02;;;;;;;;;6.67;6.00;;;;;;;;5185470;28;9683;-63
2022/05/02 11:13:36;;;;;;;;;7.80;7.80;;;;;;;;5152144;28;8821;-63
2022/05/02 11:16:13;;;;;;;;;7.20;7.20;;;;;;;;5151621;28;8790;-64
2022/05/02 11:22:13;;;;;;;;;7.20;7.20;;;;;;;;5185347;28;8802;-64
2022/05/02 11:24:47;;;;;;;;;6.25;6.25;;;;;;;;5164066;28;9544;-64
2022/05/02 11:27:22;;;;;;;;;9.00;9.00;;;;;;;;5172049;28;8794;-64
2022/05/02 11:29:56;;;;;;;;;4.20;4.20;;;;;;;;5172265;28;8859;-64
2022/05/02 11:32:39;;;;;;;;;1.50;1.50;;;;;;;;5171760;28;8791;-64
2022/05/02 11:35:22;;;;;;;;;3.00;3.00;;;;;;;;5172244;28;8878;-65
2022/05/02 11:38:06;;;;;;;;;2.00;2.00;;;;;;;;5188635;28;8829;-64
2022/05/02 11:40:46;;;;;;;;;4.75;4.75;;;;;;;;5188262;28;8972;-64
2022/05/02 11:43:22;;;;;;;;;2.00;2.00;;;;;;;;5167812;28;8872;-64
2022/05/02 11:46:08;;;;;;;;;11.60;10.60;;;;;;;;5205299;28;8815;-64
2022/05/02 11:48:58;;;;;;;;;0.75;0.75;;;;;;;;5205310;28;8803;-64
2022/05/02 11:51:43;;;;;;;;;2.00;2.00;;;;;;;;5205647;28;8815;-63
2022/05/02 11:54:32;;;;;;;;;4.50;4.50;;;;;;;;5205471;28;8823;-64
2022/05/02 11:57:03;;;;;;;;;1.00;1.00;;;;;;;;5172697;28;8838;-64
2022/05/02 11:59:42;;;;;;;;;5.20;5.20;;;;;;;;5176430;28;8810;-64
2022/05/02 12:02:35;;;;;;;;;2.40;2.40;;;;;;;;5186888;28;8965;-64
2022/05/02 12:05:38;;;;;;;;;3.20;3.20;;;;;;;;5170299;28;8799;-65
2022/05/02 12:08:10;;;;;;;;;2.00;2.00;;;;;;;;5187289;28;8799;-64
2022/05/02 12:10:47;;;;;;;;;8.80;8.80;;;;;;;;5176912;28;8844;-64
2022/05/02 12:13:19;;;;;;;;;8.80;8.80;;;;;;;;5172943;28;8791;-63
2022/05/02 12:16:10;;;;;;;;;5.20;5.20;;;;;;;;5171009;28;8806;-63
2022/05/02 12:18:41;;;;;;;;;3.60;3.40;;;;;;;;5187176;28;8783;-63
2022/05/02 12:21:16;;;;;;;;;3.60;3.60;;;;;;;;5170557;28;8852;-62
2022/05/02 12:23:48;;;;;;;;;7.20;7.20;;;;;;;;5170065;28;8818;-64
2022/05/02 12:26:20;;;;;;;;;6.00;6.00;;;;;;;;5170771;28;8837;-64
2022/05/02 12:29:14;;;;;;;;;5.00;5.00;;;;;;;;5182924;28;8821;-65
2022/05/02 12:31:57;;;;;;;;;6.60;6.60;;;;;;;;5152197;28;8841;-64
2022/05/02 12:34:36;;;;;;;;;2.00;2.00;;;;;;;;5171174;28;8791;-63
2022/05/02 12:37:23;;;;;;;;;20.00;19.40;;;;;;;;5187262;28;8799;-63
2022/05/02 12:39:57;;;;;;;;;15.00;15.00;;;;;;;;5204981;28;8815;-63
2022/05/02 12:42:35;;;;;;;;;4.20;4.20;;;;;;;;5186527;28;8787;-64
2022/05/02 12:45:10;;;;;;;;;4.00;4.00;;;;;;;;5150668;28;9539;-63
2022/05/02 12:47:47;;;;;;;;;17.40;17.00;;;;;;;;5166698;28;8801;-64
2022/05/02 12:50:23;;;;;;;;;3.00;3.00;;;;;;;;5182546;28;8818;-63
2022/05/02 12:52:55;;;;;;;;;7.40;7.40;;;;;;;;5134629;28;8829;-62
2022/05/02 12:55:30;;;;;;;;;3.80;3.80;;;;;;;;5184117;28;8921;-63
2022/05/02 13:00:55;;;;;;;;;2.20;1.60;;;;;;;;5184791;28;8790;-64
2022/05/02 13:03:27;;;;;;;;;2.00;2.00;;;;;;;;5150447;28;8801;-64
2022/05/02 13:06:05;;;;;;;;;1.00;1.00;;;;;;;;5166080;28;8940;-63
2022/05/02 13:08:36;;;;;;;;;0.00;0.00;;;;;;;;5184835;28;8809;-67
2022/05/02 13:11:09;;;;;;;;;1.00;1.00;;;;;;;;5203420;28;8811;-66
2022/05/02 13:13:42;;;;;;;;;4.00;4.00;;;;;;;;5203080;28;8787;-64
2022/05/02 13:16:17;;;;;;;;;5.20;5.20;;;;;;;;5148024;28;8980;-64
2022/05/02 13:18:48;;;;;;;;;1.00;1.00;;;;;;;;5184268;28;8787;-63
2022/05/02 13:21:20;;;;;;;;;2.00;2.00;;;;;;;;5170496;28;8803;-63
2022/05/02 13:23:52;;;;;;;;;1.00;1.00;;;;;;;;5170110;28;8922;-63
2022/05/02 13:26:26;;;;;;;;;2.40;2.40;;;;;;;;5185164;28;8821;-63
2022/05/02 13:28:57;;;;;;;;;2.40;2.40;;;;;;;;5153859;28;9569;-63
2022/05/02 13:31:47;;;;;;;;;0.80;0.80;;;;;;;;5169970;28;8799;-63
2022/05/02 13:34:21;;;;;;;;;1.00;1.00;;;;;;;;5157764;28;8839;-64
2022/05/02 13:36:58;;;;;;;;;1.00;1.00;;;;;;;;5157726;28;8775;-63
2022/05/02 13:39:49;;;;;;;;;1.00;1.00;;;;;;;;5178176;28;8818;-63
2022/05/02 13:42:53;;;;;;;;;0.80;0.80;;;;;;;;5207243;28;8783;-64
2022/05/02 13:45:32;;;;;;;;;1.00;1.00;;;;;;;;5208084;28;8818;-63
2022/05/02 13:48:14;;;;;;;;;0.00;0.00;;;;;;;;5174618;28;8802;-63
2022/05/02 13:51:05;;;;;;;;;1.00;1.00;;;;;;;;5154072;28;8892;-64
2022/05/02 13:54:08;;;;;;;;;1.40;1.40;;;;;;;;5200719;28;8810;-63
2022/05/02 13:56:53;;;;;;;;;8.20;8.20;;;;;;;;5190107;28;8808;-63
2022/05/02 13:59:51;;;;;;;;;1.00;1.00;;;;;;;;5177702;28;8832;-63
2022/05/02 14:03:10;;;;;;;;;6.80;6.80;;;;;;;;5228276;28;8792;-63
2022/05/02 14:06:03;;;;;;;;;2.40;2.40;;;;;;;;5210190;28;8854;-64
2022/05/02 14:08:34;;;;;;;;;4.00;4.00;;;;;;;;5189757;28;8827;-64
2022/05/02 14:11:06;;;;;;;;;4.00;4.00;;;;;;;;5172950;28;8823;-64
2022/05/02 14:13:37;;;;;;;;;2.00;2.00;;;;;;;;5156696;28;8804;-64
2022/05/02 14:16:09;;;;;;;;;0.00;0.00;;;;;;;;5173409;28;8798;-63
2022/05/02 14:18:45;;;;;;;;;9.25;9.25;;;;;;;;5189380;28;8910;-63
2022/05/02 14:21:44;;;;;;;;;24.00;24.00;;;;;;;;5192080;28;8853;-64
2022/05/02 14:24:14;;;;;;;;;25.60;25.60;;;;;;;;5207233;28;9522;-64
2022/05/02 14:26:56;;;;;;;;;7.50;7.50;;;;;;;;5206570;28;8868;-64
2022/05/02 14:29:30;;;;;;;;;3.25;3.25;;;;;;;;5187508;28;8827;-62
2022/05/02 14:32:02;;;;;;;;;6.50;6.50;;;;;;;;5189319;28;8794;-63
2022/05/02 14:34:39;;;;;;;;;0.50;0.50;;;;;;;;5171933;28;8818;-63
2022/05/02 14:37:11;;;;;;;;;1.75;1.75;;;;;;;;5187556;28;8821;-65
2022/05/02 14:39:42;;;;;;;;;4.00;4.00;;;;;;;;5205314;28;8810;-67
2022/05/02 14:42:14;;;;;;;;;9.50;9.50;;;;;;;;5170962;28;8832;-63
2022/05/02 14:44:46;;;;;;;;;2.25;2.25;;;;;;;;5162547;28;8830;-65
2022/05/02 14:47:36;;;;;;;;;5.75;5.75;;;;;;;;5188558;28;8854;-69
2022/05/02 14:50:09;;;;;;;;;6.25;6.25;;;;;;;;5169608;28;8838;-65
2022/05/02 14:52:40;;;;;;;;;5.75;5.75;;;;;;;;5154131;28;9573;-67
2022/05/02 14:55:36;;;;;;;;;2.25;2.25;;;;;;;;5174469;28;8792;-69
2022/05/02 14:58:09;;;;;;;;;3.00;3.00;;;;;;;;5200624;28;8815;-68
2022/05/02 15:00:42;;;;;;;;;9.50;9.50;;;;;;;;5187920;28;8811;-67
2022/05/02 15:03:33;;;;;;;;;5.25;5.25;;;;;;;;5194272;28;8849;-67
2022/05/02 15:06:05;;;;;;;;;9.00;8.50;;;;;;;;5187160;28;8784;-67
2022/05/02 15:08:39;;;;;;;;;4.75;4.75;;;;;;;;5171601;28;8849;-68
2022/05/02 15:11:30;;;;;;;;;1.25;1.25;;;;;;;;5204744;28;8830;-67
2022/05/02 15:14:24;;;;;;;;;7.50;7.50;;;;;;;;5204245;28;8779;-68
2022/05/02 15:17:34;;;;;;;;;5.00;5.00;;;;;;;;5169085;28;8803;-67
2022/05/02 15:20:21;;;;;;;;;25.75;25.50;;;;;;;;5121258;28;8807;-67
2022/05/02 15:22:53;;;;;;;;;17.50;17.50;;;;;;;;5098273;28;9001;-67
2022/05/02 15:25:24;;;;;;;;;8.00;8.00;;;;;;;;5173501;28;8823;-65
2022/05/02 15:37:22;;;;;;;;;51.60;44.40;;;;;;;;5205795;28;8864;-65
2022/05/02 15:39:53;;;;;;;;;28.00;28.00;;;;;;;;5205308;28;8834;-65
2022/05/02 15:42:24;;;;;;;;;19.67;19.00;;;;;;;;5204689;28;8845;-63
2022/05/02 15:44:56;;;;;;;;;16.75;16.25;;;;;;;;5171117;28;8803;-64
2022/05/02 15:47:35;;;;;;;;;10.75;10.25;;;;;;;;5167080;28;8810;-64
2022/05/02 15:50:09;;;;;;;;;11.75;11.25;;;;;;;;5167030;28;8837;-66
2022/05/02 15:52:53;;;;;;;;;6.75;6.75;;;;;;;;5162874;28;8888;-64
2022/05/02 15:55:50;;;;;;;;;8.75;8.75;;;;;;;;5155134;28;8834;-65
2022/05/02 15:58:24;;;;;;;;;6.50;6.50;;;;;;;;5187835;28;8830;-64
2022/05/02 16:00:59;;;;;;;;;4.00;4.00;;;;;;;;5205796;28;8838;-65
2022/05/02 16:03:30;;;;;;;;;4.50;4.50;;;;;;;;5171016;28;8795;-65
2022/05/02 16:06:31;;;;;;;;;3.00;3.00;;;;;;;;5205473;28;8810;-65
2022/05/02 16:12:14;;;;;;;;;22.60;22.60;;;;;;;;5185614;28;9513;-64
2022/05/02 16:14:46;;;;;;;;;15.50;15.50;;;;;;;;5150838;28;8816;-64
2022/05/02 16:17:18;;;;;;;;;11.00;11.00;;;;;;;;5184587;28;8872;-64
2022/05/02 16:19:48;;;;;;;;;19.20;19.20;;;;;;;;5183590;28;9584;-63
2022/05/02 16:22:19;;;;;;;;;17.50;15.75;;;;;;;;5167109;28;8790;-64
2022/05/02 16:24:52;;;;;;;;;15.20;14.60;;;;;;;;5167122;28;8814;-64
2022/05/02 16:27:22;;;;;;;;;19.20;19.20;;;;;;;;5205381;28;9413;-63
2022/05/02 16:29:57;;;;;;;;;36.25;33.75;;;;;;;;5207303;28;8846;-65
2022/05/02 16:32:31;;;;;;;;;22.40;21.80;;;;;;;;5150682;28;8805;-63
2022/05/02 16:35:12;;;;;;;;;20.00;19.80;;;;;;;;5150360;28;8786;-63