Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:00;;;;;;;39.27;20.97;;;;;;;6.73;70.55;94918.53;5001157;28;20215;-75
2023/04/08 00:03:25;;;;;;;41.07;20.03;;;;;;;6.73;70.12;94915.94;5004636;28;20226;-74
2023/04/08 00:05:51;;;;;;;36.60;20.00;;;;;;;6.66;69.75;94909.81;5013261;28;20259;-74
2023/04/08 00:08:16;;;;;;;45.63;20.97;;;;;;;6.58;70.04;94909.91;5013451;28;20649;-74
2023/04/08 00:10:42;;;;;;;37.43;19.97;;;;;;;6.56;69.36;94912.72;5013346;28;20172;-75
2023/04/08 00:13:07;;;;;;;42.03;21.03;;;;;;;6.47;69.63;94886.88;4996693;28;20180;-75
2023/04/08 00:15:32;;;;;;;38.20;19.23;;;;;;;6.60;69.93;94911.34;4993550;28;20185;-75
2023/04/08 00:17:58;;;;;;;43.40;20.97;;;;;;;6.51;68.98;94907.22;4993631;28;20177;-75
2023/04/08 00:20:24;;;;;;;35.80;19.70;;;;;;;6.60;68.92;94913.16;4993627;28;20191;-74
2023/04/08 00:22:49;;;;;;;43.33;20.73;;;;;;;6.62;69.11;94911.16;4993656;28;20958;-75
2023/04/08 00:25:14;;;;;;;41.50;20.13;;;;;;;6.64;68.82;94901.34;4993428;28;20184;-75
2023/04/08 00:27:40;;;;;;;40.03;20.83;;;;;;;6.63;68.90;94910.19;4993470;28;20558;-75
2023/04/08 00:30:06;;;;;;;40.93;21.87;;;;;;;6.60;69.07;94911.34;4993311;28;20207;-74
2023/04/08 00:32:31;;;;;;;51.90;29.97;;;;;;;6.52;69.41;94892.34;4993251;28;20181;-74
2023/04/08 00:34:57;;;;;;;65.97;37.77;;;;;;;6.62;69.43;94900.72;4992975;28;20177;-74
2023/04/08 00:37:23;;;;;;;67.93;37.70;;;;;;;6.47;69.81;94890.31;4993116;28;20173;-74
2023/04/08 00:39:49;;;;;;;63.57;33.80;;;;;;;6.55;69.96;94903.25;4999501;28;20610;-74
2023/04/08 00:42:16;;;;;;;58.03;29.93;;;;;;;6.36;70.35;94878.50;5012529;28;20302;-75
2023/04/08 00:44:41;;;;;;;71.20;38.50;;;;;;;6.47;70.61;94908.59;5012614;28;20191;-74
2023/04/08 00:47:10;;;;;;;91.67;47.57;;;;;;;6.44;71.81;94912.38;5012448;28;20576;-74
2023/04/08 00:49:36;;;;;;;95.93;48.50;;;;;;;6.34;72.17;94893.56;5012634;28;20602;-74
2023/04/08 00:52:01;;;;;;;89.43;49.33;;;;;;;6.47;71.92;94913.84;4994454;28;20177;-74
2023/04/08 00:54:26;;;;;;;100.07;53.43;;;;;;;6.49;71.91;94916.28;4992971;28;20180;-74
2023/04/08 00:56:52;;;;;;;93.20;47.30;;;;;;;6.49;71.94;94918.88;4992807;28;20394;-74
2023/04/08 00:59:17;;;;;;;75.97;40.77;;;;;;;6.37;72.39;94900.25;4992712;28;20188;-75
2023/04/08 01:01:58;;;;;;;43.93;23.87;;;;;;;6.48;72.26;94917.25;4992675;28;20694;-74
2023/04/08 01:04:38;;;;;;;44.93;23.30;;;;;;;6.44;72.16;94915.00;4992737;28;20227;-74
2023/04/08 01:07:23;;;;;;;32.53;18.80;;;;;;;6.38;71.69;94918.34;4991108;28;20419;-75
2023/04/08 01:09:54;;;;;;;31.93;18.83;;;;;;;6.35;72.22;94921.31;4996025;28;20179;-74
2023/04/08 01:12:29;;;;;;;26.37;16.13;;;;;;;6.41;72.18;94922.38;5005836;28;20682;-75
2023/04/08 01:15:00;;;;;;;28.50;16.90;;;;;;;6.46;72.17;94927.09;5004250;28;20645;-75
2023/04/08 01:17:26;;;;;;;23.77;14.67;;;;;;;6.45;71.38;94918.44;5008088;28;20863;-74
2023/04/08 01:19:55;;;;;;;34.10;16.60;;;;;;;6.30;71.26;94907.19;5000531;28;20657;-75
2023/04/08 01:22:45;;;;;;;26.43;15.73;;;;;;;6.43;72.20;94916.00;5002827;28;20216;-74
2023/04/08 01:25:20;;;;;;;29.25;16.63;;;;;;;6.26;72.55;94901.50;4992178;28;20470;-74
2023/04/08 01:27:47;;;;;;;30.25;17.70;;;;;;;6.37;72.41;94921.97;5002926;28;20438;-74
2023/04/08 01:30:16;;;;;;;30.07;17.23;;;;;;;6.34;72.11;94919.69;5011768;28;20200;-74
2023/04/08 01:32:44;;;;;;;31.67;19.95;;;;;;;6.03;73.01;94906.06;5010848;28;20601;-74
2023/04/08 01:35:10;;;;;;;30.03;18.13;;;;;;;6.11;73.28;94918.22;5003656;28;20177;-75
2023/04/08 01:37:36;;;;;;;29.37;18.27;;;;;;;6.16;72.75;94921.88;5004160;28;20204;-74
2023/04/08 01:40:04;;;;;;;29.63;18.37;;;;;;;6.21;73.20;94924.78;5011649;28;20684;-74
2023/04/08 01:42:31;;;;;;;32.23;16.80;;;;;;;6.15;72.97;94907.19;5011778;28;20232;-74
2023/04/08 01:44:58;;;;;;;27.10;16.47;;;;;;;6.17;73.29;94922.69;5010212;28;20169;-75
2023/04/08 01:47:24;;;;;;;32.07;20.00;;;;;;;6.20;73.52;94915.31;5011462;28;20172;-75
2023/04/08 01:49:51;;;;;;;34.23;18.70;;;;;;;6.18;73.43;94922.53;4995405;28;20272;-75
2023/04/08 01:52:19;;;;;;;39.53;18.30;;;;;;;6.19;73.66;94920.72;4991848;28;20260;-74
2023/04/08 01:54:46;;;;;;;30.03;17.57;;;;;;;6.17;73.71;94927.94;4991774;28;20176;-75
2023/04/08 01:57:16;;;;;;;29.70;17.63;;;;;;;6.24;73.78;94923.59;4991903;28;20670;-75
2023/04/08 01:59:42;;;;;;;32.67;20.05;;;;;;;6.21;73.39;94932.63;4990774;28;20416;-75
2023/04/08 02:02:09;;;;;;;25.77;16.60;;;;;;;6.21;73.05;94931.81;4991495;28;20255;-75
2023/04/08 02:04:35;;;;;;;27.87;16.77;;;;;;;6.21;72.82;94937.03;4991839;28;20581;-75
2023/04/08 02:07:01;;;;;;;31.73;17.60;;;;;;;6.19;73.09;94945.06;4990527;28;20189;-75
2023/04/08 02:09:27;;;;;;;27.23;14.77;;;;;;;6.09;73.10;94922.81;4991737;28;20180;-75
2023/04/08 02:11:52;;;;;;;28.43;15.60;;;;;;;6.19;73.03;94945.06;4991503;28;20243;-75
2023/04/08 02:14:18;;;;;;;30.97;15.20;;;;;;;6.21;73.25;94947.50;4991584;28;20173;-75
2023/04/08 02:16:52;;;;;;;37.80;18.27;;;;;;;6.22;73.22;94949.13;4991574;28;20662;-75
2023/04/08 02:19:28;;;;;;;30.17;16.10;;;;;;;6.19;73.67;94945.06;4991221;28;20654;-75
2023/04/08 02:22:10;;;;;;;26.20;16.20;;;;;;;6.30;73.80;94954.25;4991416;28;20192;-75
2023/04/08 02:24:37;;;;;;;32.70;16.73;;;;;;;6.26;73.22;94948.56;4991449;28;20680;-75
2023/04/08 02:27:03;;;;;;;29.77;16.20;;;;;;;6.32;73.51;94950.44;4991653;28;20650;-75
2023/04/08 02:29:31;;;;;;;25.47;16.70;;;;;;;6.32;73.33;94953.06;4991619;28;20184;-75
2023/04/08 02:32:01;;;;;;;50.30;27.60;;;;;;;6.27;75.22;94947.56;4991440;28;20670;-75
2023/04/08 02:34:26;;;;;;;29.97;18.00;;;;;;;6.15;75.82;94929.91;5001577;28;20184;-75
2023/04/08 02:36:52;;;;;;;27.33;15.80;;;;;;;6.29;73.84;94955.25;5011040;28;20246;-75
2023/04/08 02:39:17;;;;;;;28.50;16.40;;;;;;;6.30;73.19;94949.84;5010997;28;20180;-75
2023/04/08 02:41:43;;;;;;;27.90;17.87;;;;;;;6.21;73.08;94943.06;5009542;28;21054;-75
2023/04/08 02:44:08;;;;;;;29.60;19.33;;;;;;;6.19;73.43;94952.91;5009505;28;20480;-75
2023/04/08 02:46:34;;;;;;;24.67;15.67;;;;;;;6.22;73.19;94951.72;4997562;28;20177;-75
2023/04/08 02:49:00;;;;;;;36.40;16.03;;;;;;;6.24;73.33;94953.16;5007422;28;20180;-75
2023/04/08 02:51:26;;;;;;;28.40;16.77;;;;;;;6.25;73.02;94944.31;4992842;28;20252;-75
2023/04/08 02:53:52;;;;;;;28.93;16.73;;;;;;;6.16;73.46;94923.69;4991018;28;20193;-74
2023/04/08 02:56:18;;;;;;;36.67;17.43;;;;;;;6.29;73.03;94953.44;5006115;28;20180;-74
2023/04/08 02:58:43;;;;;;;32.13;16.50;;;;;;;6.26;73.00;94942.53;4990929;28;20183;-74
2023/04/08 03:01:08;;;;;;;26.63;15.93;;;;;;;6.07;73.62;94913.34;5005958;28;20192;-75
2023/04/08 03:03:34;;;;;;;27.73;16.37;;;;;;;6.22;73.28;94954.34;4991229;28;20235;-74
2023/04/08 03:06:00;;;;;;;29.38;17.08;;;;;;;6.15;74.12;94941.16;4989205;28;20412;-75
2023/04/08 03:08:25;;;;;;;26.53;15.53;;;;;;;6.19;74.50;94945.06;4991077;28;20232;-75
2023/04/08 03:10:51;;;;;;;25.13;15.27;;;;;;;6.24;74.52;94942.69;4991143;28;20770;-75
2023/04/08 03:13:18;;;;;;;29.43;16.93;;;;;;;6.23;73.97;94946.31;4991068;28;20188;-74
2023/04/08 03:15:44;;;;;;;28.23;14.93;;;;;;;6.13;73.81;94937.94;4996962;28;20977;-74
2023/04/08 03:18:10;;;;;;;29.23;18.38;;;;;;;6.18;73.67;94940.81;5009396;28;20422;-74
2023/04/08 03:20:35;;;;;;;30.42;18.30;;;;;;;6.17;73.72;94938.38;5009095;28;20439;-74
2023/04/08 03:23:01;;;;;;;25.87;15.20;;;;;;;6.20;73.56;94944.06;5010447;28;20267;-74
2023/04/08 03:25:27;;;;;;;29.50;17.57;;;;;;;6.22;73.73;94939.47;5004511;28;20184;-75
2023/04/08 03:27:53;;;;;;;30.17;15.47;;;;;;;6.28;73.83;94943.97;4990769;28;20177;-75
2023/04/08 03:30:19;;;;;;;25.50;15.63;;;;;;;6.30;73.58;94938.56;4991843;28;20181;-75
2023/04/08 03:32:44;;;;;;;28.43;16.37;;;;;;;6.30;74.03;94938.56;4994453;28;20244;-74
2023/04/08 03:35:10;;;;;;;30.33;17.92;;;;;;;6.12;73.95;94920.66;4993712;28;20412;-74
2023/04/08 03:37:35;;;;;;;30.93;18.13;;;;;;;6.27;73.94;94947.56;4994353;28;20180;-75
2023/04/08 03:40:02;;;;;;;24.90;15.23;;;;;;;6.26;74.25;94948.56;4994257;28;20286;-74
2023/04/08 03:42:27;;;;;;;32.00;17.67;;;;;;;6.23;74.52;94951.53;4994005;28;20676;-74
2023/04/08 03:44:53;;;;;;;30.03;18.77;;;;;;;6.23;74.73;94948.91;4994152;28;20384;-75
2023/04/08 03:47:20;;;;;;;38.20;22.17;;;;;;;6.19;74.77;94945.06;4993900;28;20173;-74
2023/04/08 03:49:46;;;;;;;43.77;25.07;;;;;;;6.19;74.75;94946.84;4994043;28;20351;-75
2023/04/08 03:52:12;;;;;;;54.30;31.47;;;;;;;6.16;74.89;94945.41;4993993;28;20665;-74
2023/04/08 03:54:37;;;;;;;47.90;31.37;;;;;;;6.06;75.52;94931.81;4993045;28;20567;-74
2023/04/08 03:57:03;;;;;;;40.97;23.40;;;;;;;6.17;75.06;94947.03;4994009;28;20173;-74
2023/04/08 03:59:28;;;;;;;35.40;19.97;;;;;;;6.10;74.65;94930.47;4996885;28;20181;-75
2023/04/08 04:01:54;;;;;;;30.37;18.73;;;;;;;6.16;74.21;94934.97;5012121;28;20629;-74
2023/04/08 04:04:19;;;;;;;30.27;19.03;;;;;;;6.20;74.34;94930.19;5013243;28;20649;-74
2023/04/08 04:06:45;;;;;;;31.20;17.10;;;;;;;6.09;74.03;94928.84;5013316;28;20183;-74
2023/04/08 04:09:10;;;;;;;30.53;17.87;;;;;;;6.22;74.33;94944.69;5013423;28;20283;-74
2023/04/08 04:11:36;;;;;;;31.35;20.70;;;;;;;6.15;74.65;94942.97;5011930;28;20411;-74
2023/04/08 04:14:02;;;;;;;27.83;18.87;;;;;;;6.16;74.41;94947.22;5013006;28;20187;-74
2023/04/08 04:16:27;;;;;;;39.57;18.53;;;;;;;6.20;73.89;94957.13;5013019;28;20538;-74
2023/04/08 04:18:52;;;;;;;33.83;18.50;;;;;;;6.17;73.85;94948.84;5009944;28;20177;-74
2023/04/08 04:21:18;;;;;;;32.10;19.13;;;;;;;6.19;74.89;94957.31;4993571;28;20797;-74
2023/04/08 04:23:43;;;;;;;28.10;18.00;;;;;;;6.23;74.86;94959.38;4993619;28;20177;-74
2023/04/08 04:26:09;;;;;;;30.93;18.77;;;;;;;6.23;74.81;94961.97;4992898;28;20801;-75
2023/04/08 04:28:35;;;;;;;35.50;18.83;;;;;;;6.17;74.63;94952.25;4993359;28;20181;-75
2023/04/08 04:31:00;;;;;;;29.03;16.50;;;;;;;6.16;74.33;94941.97;4992086;28;20188;-75
2023/04/08 04:33:26;;;;;;;33.23;19.13;;;;;;;6.35;74.44;94964.97;4993679;28;20185;-75
2023/04/08 04:35:51;;;;;;;39.03;19.27;;;;;;;6.33;74.63;94965.13;4993329;28;20282;-75
2023/04/08 04:38:17;;;;;;;40.73;22.63;;;;;;;6.38;74.27;94959.38;4993336;28;20180;-75
2023/04/08 04:40:43;;;;;;;54.07;25.47;;;;;;;6.27;74.91;94947.56;4993085;28;20203;-75
2023/04/08 04:43:08;;;;;;;62.07;27.30;;;;;;;6.37;74.15;94962.97;4993215;28;20654;-75
2023/04/08 04:45:34;;;;;;;80.57;35.83;;;;;;;6.42;74.02;94966.66;5012076;28;20180;-75
2023/04/08 04:47:59;;;;;;;69.37;32.97;;;;;;;6.39;73.83;94959.19;5012715;28;20191;-75
2023/04/08 04:50:25;;;;;;;58.07;28.70;;;;;;;6.43;73.59;94963.06;5012368;28;20739;-75
2023/04/08 04:52:50;;;;;;;49.27;25.80;;;;;;;6.43;73.59;94963.06;5012611;28;20181;-75
2023/04/08 04:55:15;;;;;;;39.20;19.97;;;;;;;6.47;73.83;94962.69;5012358;28;20184;-75
2023/04/08 04:57:43;;;;;;;33.70;18.80;;;;;;;6.46;74.22;94972.34;5000719;28;20255;-75
2023/04/08 05:00:09;;;;;;;30.07;16.93;;;;;;;6.44;73.96;94964.69;4992965;28;20208;-75
2023/04/08 05:02:35;;;;;;;32.20;19.17;;;;;;;6.43;73.73;94968.28;4991650;28;20440;-75
2023/04/08 05:05:00;;;;;;;34.93;18.00;;;;;;;6.24;73.90;94947.94;5007720;28;20191;-75
2023/04/08 05:07:25;;;;;;;32.33;17.53;;;;;;;6.37;73.94;94973.44;5012210;28;20203;-75
2023/04/08 05:09:51;;;;;;;34.07;17.47;;;;;;;6.43;74.46;94968.28;5012273;28;20176;-75
2023/04/08 05:12:16;;;;;;;32.57;19.00;;;;;;;6.51;74.48;94971.78;5012534;28;20209;-75
2023/04/08 05:14:42;;;;;;;32.60;19.33;;;;;;;6.44;74.70;94958.63;5012057;28;20172;-75
2023/04/08 05:17:08;;;;;;;33.20;21.27;;;;;;;6.60;74.40;94973.31;4997642;28;20192;-75
2023/04/08 05:19:33;;;;;;;42.13;21.03;;;;;;;6.62;74.08;94971.31;4992344;28;20176;-75
2023/04/08 05:21:58;;;;;;;42.77;21.67;;;;;;;6.64;73.41;94970.16;4992227;28;20262;-74
2023/04/08 05:24:24;;;;;;;37.33;22.63;;;;;;;6.73;73.72;94974.28;4992320;28;20187;-74
2023/04/08 05:26:52;;;;;;;38.47;21.03;;;;;;;6.81;74.28;94970.75;5011550;28;20204;-75
2023/04/08 05:29:17;;;;;;;37.40;20.33;;;;;;;6.87;73.97;94966.56;5012092;28;20259;-75
2023/04/08 05:31:43;;;;;;;35.27;20.30;;;;;;;6.98;73.30;94973.94;5012108;28;20721;-75
2023/04/08 05:34:10;;;;;;;41.17;19.17;;;;;;;7.05;73.23;94975.63;5000413;28;20554;-75
2023/04/08 05:36:36;;;;;;;33.57;19.63;;;;;;;7.16;72.37;94977.75;4992480;28;20207;-75
2023/04/08 05:39:01;;;;;;;33.47;21.10;;;;;;;7.12;72.58;94962.59;5010757;28;20212;-76
2023/04/08 05:41:26;;;;;;;41.60;21.73;;;;;;;7.32;72.91;94978.50;5006896;28;20193;-76
2023/04/08 05:43:52;;;;;;;52.37;26.30;;;;;;;7.48;72.86;94978.25;5000896;28;20176;-76
2023/04/08 05:46:17;;;;;;;38.90;22.27;;;;;;;7.62;71.48;94977.34;5007686;28;20188;-76
2023/04/08 05:48:43;;;;;;;31.93;20.37;;;;;;;7.64;71.09;94961.44;4992465;28;20177;-76
2023/04/08 05:51:16;;;;;;;36.00;19.03;;;;;;;7.77;69.79;94966.78;4993190;28;20304;-76
2023/04/08 05:53:43;;;;;;;33.13;18.77;;;;;;;7.95;70.05;94973.19;5005743;28;20173;-76
2023/04/08 05:56:09;;;;;;;27.47;16.77;;;;;;;8.02;69.38;94964.53;5009656;28;20654;-76
2023/04/08 05:58:34;;;;;;;30.20;15.97;;;;;;;8.10;68.74;94972.25;5007567;28;20184;-76
2023/04/08 06:01:00;;;;;;;28.37;16.30;;;;;;;8.13;68.51;94977.13;4991941;28;20196;-76
2023/04/08 06:03:25;;;;;;;28.73;14.90;;;;;;;8.12;67.53;94965.81;5002241;28;20188;-75
2023/04/08 06:05:50;;;;;;;25.27;15.57;;;;;;;8.16;67.32;94963.59;5011674;28;20212;-76
2023/04/08 06:08:16;;;;;;;28.80;15.20;;;;;;;8.13;66.33;94971.88;5011536;28;20183;-76
2023/04/08 06:10:49;;;;;;;29.33;16.33;;;;;;;8.02;67.17;94965.34;5011349;28;20172;-76
2023/04/08 06:13:14;;;;;;;31.37;16.10;;;;;;;8.08;68.09;94969.00;4995297;28;20196;-76
2023/04/08 06:15:40;;;;;;;23.27;14.50;;;;;;;8.02;67.10;94952.25;5000060;28;20203;-76
2023/04/08 06:18:06;;;;;;;26.90;16.23;;;;;;;8.19;67.80;94971.09;4991858;28;20260;-76
2023/04/08 06:20:31;;;;;;;24.53;14.93;;;;;;;8.29;66.77;94971.56;4983927;28;20284;-76
2023/04/08 06:22:56;;;;;;;21.73;14.63;;;;;;;8.42;66.31;94969.03;5010684;28;20180;-76
2023/04/08 06:25:22;;;;;;;28.37;12.97;;;;;;;8.55;65.73;94970.91;4991483;28;20228;-76
2023/04/08 06:27:48;;;;;;;24.73;13.30;;;;;;;8.69;64.67;94972.56;4994113;28;20242;-76
2023/04/08 06:30:13;;;;;;;25.77;14.53;;;;;;;8.83;64.44;94974.22;5002348;28;20189;-76
2023/04/08 06:32:39;;;;;;;23.30;15.00;;;;;;;9.04;65.48;94970.66;4991411;28;20181;-76
2023/04/08 06:35:06;;;;;;;20.60;14.40;;;;;;;9.16;62.60;94973.53;4993168;28;20203;-75
2023/04/08 06:37:33;;;;;;;28.70;15.73;;;;;;;9.17;62.24;94983.03;5000496;28;20179;-76
2023/04/08 06:39:58;;;;;;;32.43;14.93;;;;;;;9.14;62.38;94986.06;4992031;28;20177;-76
2023/04/08 06:42:27;;;;;;;27.20;15.00;;;;;;;9.19;63.43;94978.38;4991531;28;20212;-75
2023/04/08 06:44:52;;;;;;;44.03;13.63;;;;;;;9.19;61.74;94987.06;4991047;28;20180;-76
2023/04/08 06:47:18;;;;;;;25.67;14.40;;;;;;;9.20;62.10;94986.06;4984549;28;20173;-75
2023/04/08 06:49:43;;;;;;;23.27;14.47;;;;;;;9.16;61.14;94976.16;4991649;28;20650;-77
2023/04/08 06:52:09;;;;;;;22.70;13.50;;;;;;;9.11;61.80;94965.44;4994088;28;20251;-76
2023/04/08 06:54:34;;;;;;;28.27;15.43;;;;;;;9.20;62.94;94985.25;5011376;28;20231;-76
2023/04/08 06:57:00;;;;;;;23.00;14.73;;;;;;;9.26;63.65;94985.25;5011364;28;20207;-75
2023/04/08 06:59:25;;;;;;;16.80;10.90;;;;;;;9.20;60.53;94988.69;4991921;28;20216;-75
2023/04/08 07:01:50;;;;;;;18.93;10.53;;;;;;;8.88;61.10;94977.09;4992183;28;20213;-76
2023/04/08 07:04:16;;;;;;;17.30;8.90;;;;;;;8.82;61.13;94982.31;4994313;28;20177;-76
2023/04/08 07:06:41;;;;;;;18.23;9.33;;;;;;;8.83;61.49;94983.91;4998440;28;20181;-76
2023/04/08 07:09:07;;;;;;;13.43;9.73;;;;;;;8.66;61.81;94980.81;4995810;28;20176;-76
2023/04/08 07:11:33;;;;;;;32.30;9.27;;;;;;;8.55;62.33;94987.47;4994968;28;21538;-76
2023/04/08 07:13:59;;;;;;;13.47;8.87;;;;;;;8.56;62.62;94996.16;4994757;28;20193;-76
2023/04/08 07:16:24;;;;;;;12.03;7.77;;;;;;;8.59;62.49;94990.50;4994195;28;20184;-76
2023/04/08 07:18:50;;;;;;;14.90;9.83;;;;;;;8.43;62.32;94985.56;4992277;28;20173;-75
2023/04/08 07:21:15;;;;;;;14.80;9.43;;;;;;;8.42;63.26;94992.63;4995249;28;20193;-76
2023/04/08 07:23:41;;;;;;;18.80;8.53;;;;;;;8.52;62.87;95000.97;4993848;28;20184;-75
2023/04/08 07:26:06;;;;;;;16.70;9.47;;;;;;;8.29;63.37;94977.63;4993057;28;20239;-76
2023/04/08 07:28:32;;;;;;;14.07;8.33;;;;;;;8.55;63.41;94997.97;4997854;28;20165;-75
2023/04/08 07:31:12;;;;;;;15.00;9.57;;;;;;;8.67;64.39;95004.25;4995770;28;20181;-76
2023/04/08 07:33:37;;;;;;;16.67;10.20;;;;;;;8.82;63.19;94988.34;4996774;28;20211;-75
2023/04/08 07:36:03;;;;;;;17.57;9.70;;;;;;;9.12;62.77;95009.88;4993423;28;20241;-76
2023/04/08 07:38:28;;;;;;;16.80;9.67;;;;;;;9.14;62.23;95007.88;4992214;28;20185;-75
2023/04/08 07:40:54;;;;;;;13.23;9.30;;;;;;;9.24;62.03;94992.53;4993140;28;20193;-75
2023/04/08 07:43:19;;;;;;;17.67;9.57;;;;;;;9.45;60.96;95012.56;4993270;28;20177;-75
2023/04/08 07:45:45;;;;;;;15.57;9.17;;;;;;;9.15;61.69;95013.94;4993373;28;20161;-76
2023/04/08 07:48:10;;;;;;;18.37;10.43;;;;;;;8.98;63.00;94997.72;4996902;28;20185;-76
2023/04/08 07:50:37;;;;;;;19.10;10.13;;;;;;;9.25;62.84;95002.03;4995412;28;20263;-76
2023/04/08 07:53:02;;;;;;;21.00;10.30;;;;;;;9.62;64.04;95015.63;4993426;28;20295;-76
2023/04/08 07:55:32;;;;;;;18.40;10.07;;;;;;;9.68;61.09;95012.22;4996342;28;20271;-76
2023/04/08 07:57:58;;;;;;;19.90;10.57;;;;;;;9.92;60.84;95016.06;4995416;28;20227;-76
2023/04/08 08:00:23;;;;;;;16.87;9.17;;;;;;;10.06;60.50;95026.38;4994181;28;20654;-77
2023/04/08 08:02:48;;;;;;;19.67;10.13;;;;;;;10.13;60.33;95040.31;5002468;28;20208;-77
2023/04/08 08:05:14;;;;;;;15.73;9.70;;;;;;;10.33;60.62;95036.91;5001159;28;20174;-78
2023/04/08 08:07:39;;;;;;;21.90;10.60;;;;;;;10.33;59.53;95040.34;4999391;28;20556;-77
2023/04/08 08:10:05;;;;;;;14.47;9.07;;;;;;;10.43;59.13;95035.47;4999168;28;20193;-76
2023/04/08 08:12:31;;;;;;;14.57;9.73;;;;;;;10.52;58.63;95033.44;4995498;28;20596;-76
2023/04/08 08:14:57;;;;;;;16.67;10.03;;;;;;;10.56;59.07;95022.28;4994637;28;20185;-75
2023/04/08 08:17:23;;;;;;;14.80;9.27;;;;;;;10.44;58.96;94999.44;4994284;28;20592;-77
2023/04/08 08:19:49;;;;;;;18.27;9.77;;;;;;;10.45;59.30;95004.50;4995423;28;20228;-75
2023/04/08 08:22:15;;;;;;;15.43;9.70;;;;;;;10.46;59.04;95027.19;4992141;28;20201;-76
2023/04/08 08:24:41;;;;;;;13.17;8.60;;;;;;;10.33;59.33;95034.25;4995187;28;20252;-76
2023/04/08 08:27:09;;;;;;;15.30;9.40;;;;;;;10.26;59.75;95028.22;4992019;28;20205;-77
2023/04/08 08:29:35;;;;;;;11.90;8.20;;;;;;;10.15;60.18;95037.50;4996604;28;20201;-76
2023/04/08 08:32:02;;;;;;;22.10;10.50;;;;;;;10.02;61.11;95021.72;4994014;28;20188;-77
2023/04/08 08:34:28;;;;;;;14.70;10.33;;;;;;;10.20;60.55;95035.88;4997239;28;20177;-77
2023/04/08 08:36:55;;;;;;;17.40;9.53;;;;;;;10.37;60.50;95033.66;4992331;28;20177;-75
2023/04/08 08:39:21;;;;;;;15.43;9.37;;;;;;;10.53;60.44;95035.06;4992002;28;20179;-75
2023/04/08 08:41:47;;;;;;;16.60;9.90;;;;;;;10.64;60.69;95034.41;4991808;28;20275;-75
2023/04/08 08:44:12;;;;;;;17.53;10.53;;;;;;;10.80;61.51;95031.34;4993639;28;20185;-75
2023/04/08 08:46:46;;;;;;;15.80;11.23;;;;;;;10.94;60.89;95009.19;4997126;28;20235;-76
2023/04/08 08:49:11;;;;;;;14.53;11.13;;;;;;;11.07;59.32;95023.34;4990953;28;20205;-77
2023/04/08 08:51:38;;;;;;;15.10;10.67;;;;;;;11.20;58.20;95026.72;4997019;28;20733;-77
2023/04/08 08:54:04;;;;;;;22.43;10.80;;;;;;;11.31;58.49;95039.22;4992949;28;20229;-77
2023/04/08 08:56:31;;;;;;;14.87;9.63;;;;;;;11.33;59.31;95033.72;4993485;28;20169;-76
2023/04/08 08:58:56;;;;;;;16.17;10.53;;;;;;;11.38;59.52;95033.09;4991997;28;20173;-76
2023/04/08 09:01:36;;;;;;;20.43;10.50;;;;;;;11.27;57.87;95039.84;4997015;28;20200;-76
2023/04/08 09:04:15;;;;;;;18.20;10.67;;;;;;;11.27;58.06;95043.28;4998435;28;20668;-77
2023/04/08 09:06:41;;;;;;;20.63;11.47;;;;;;;11.22;58.16;95034.41;4992624;28;20209;-76
2023/04/08 09:09:11;;;;;;;18.07;11.13;;;;;;;11.35;57.60;95039.59;4993991;28;20174;-77
2023/04/08 09:11:39;;;;;;;17.93;10.27;;;;;;;11.38;57.84;95030.47;5001710;28;20176;-77
2023/04/08 09:14:16;;;;;;;17.30;11.43;;;;;;;11.40;57.74;95018.72;5009556;28;20259;-78
2023/04/08 09:16:45;;;;;;;16.07;10.70;;;;;;;11.65;57.13;95034.56;5003855;28;20176;-78
2023/04/08 09:19:11;;;;;;;15.87;9.50;;;;;;;11.55;56.84;95021.84;4993819;28;20276;-78
2023/04/08 09:21:37;;;;;;;16.93;10.47;;;;;;;11.60;56.86;95037.84;4991714;28;20284;-78
2023/04/08 09:24:03;;;;;;;20.63;11.17;;;;;;;11.53;57.08;95023.88;4997075;28;20822;-79
2023/04/08 09:26:28;;;;;;;16.90;10.30;;;;;;;11.56;56.56;95031.38;5010814;28;20255;-79
2023/04/08 09:29:01;;;;;;;18.97;12.33;;;;;;;11.56;57.58;95027.94;5010917;28;20168;-79
2023/04/08 09:31:29;;;;;;;17.27;11.07;;;;;;;11.77;56.23;95034.72;4996463;28;20173;-79
2023/04/08 09:33:57;;;;;;;19.90;12.10;;;;;;;11.77;56.40;95022.34;4999539;28;20623;-77
2023/04/08 09:36:23;;;;;;;18.20;10.77;;;;;;;11.83;56.89;95020.69;5009047;28;20227;-76
2023/04/08 09:38:49;;;;;;;16.53;11.17;;;;;;;12.25;56.32;95027.84;4998791;28;20176;-76
2023/04/08 09:41:16;;;;;;;16.23;9.97;;;;;;;12.25;54.47;95025.22;4992225;28;20210;-76
2023/04/08 09:43:50;;;;;;;16.37;10.13;;;;;;;12.59;54.55;95020.41;5005045;28;20272;-76
2023/04/08 09:46:17;;;;;;;15.93;10.80;;;;;;;12.83;52.51;95017.72;4995333;28;20197;-76
2023/04/08 09:49:12;;;;;;;17.20;9.97;;;;;;;12.93;51.75;95009.28;4996985;28;20235;-76
2023/04/08 09:52:06;;;;;;;13.07;8.47;;;;;;;13.06;52.16;95011.75;4988560;28;20225;-76
2023/04/08 09:54:51;;;;;;;13.03;8.63;;;;;;;12.62;54.18;95001.50;5009388;28;20240;-75
2023/04/08 09:57:32;;;;;;;13.70;8.67;;;;;;;12.68;52.67;95008.53;5001907;28;20674;-76
2023/04/08 10:00:15;;;;;;;13.33;8.63;;;;;;;12.64;54.23;94984.41;4990181;28;20630;-76
2023/04/08 10:03:07;;;;;;;13.47;8.17;;;;;;;12.65;55.12;95008.97;4990158;28;20200;-76
2023/04/08 10:05:37;;;;;;;15.13;9.70;;;;;;;12.18;53.74;95003.34;5003136;28;20914;-76
2023/04/08 10:08:03;;;;;;;13.17;9.33;;;;;;;12.23;53.93;95000.88;5004288;28;20169;-76
2023/04/08 10:10:28;;;;;;;13.63;8.97;;;;;;;12.43;53.94;94984.84;5010970;28;20172;-76
2023/04/08 10:12:54;;;;;;;14.40;9.87;;;;;;;12.76;53.39;94995.03;5005406;28;20215;-76
2023/04/08 10:15:26;;;;;;;17.30;9.40;;;;;;;12.97;52.95;94999.88;4993921;28;20212;-75
2023/04/08 10:17:53;;;;;;;17.93;9.70;;;;;;;13.00;51.92;94980.13;5005613;28;20192;-76
2023/04/08 10:20:37;;;;;;;18.33;9.37;;;;;;;13.23;52.99;95000.63;5009092;28;20192;-76
2023/04/08 10:23:07;;;;;;;15.00;9.23;;;;;;;13.30;51.70;94996.03;4998664;28;20211;-76
2023/04/08 10:25:37;;;;;;;16.67;9.70;;;;;;;13.23;51.33;94990.03;4999718;28;20917;-76
2023/04/08 10:28:17;;;;;;;13.70;9.00;;;;;;;13.23;51.30;94987.41;4991618;28;20177;-76
2023/04/08 10:30:44;;;;;;;18.33;10.37;;;;;;;13.01;51.58;94993.13;4994991;28;20180;-76
2023/04/08 10:33:16;;;;;;;15.37;9.27;;;;;;;12.63;53.37;94979.31;5002494;28;20170;-76
2023/04/08 10:35:48;;;;;;;15.97;9.87;;;;;;;12.69;52.70;94979.28;5002852;28;20168;-76
2023/04/08 10:38:16;;;;;;;13.27;9.00;;;;;;;12.58;52.60;94980.00;4994368;28;20176;-75
2023/04/08 10:40:44;;;;;;;15.43;9.37;;;;;;;12.50;52.98;94975.00;5006059;28;20586;-75
2023/04/08 10:43:12;;;;;;;15.17;9.57;;;;;;;12.27;53.06;94964.28;4991618;28;20563;-76
2023/04/08 10:45:39;;;;;;;12.07;8.40;;;;;;;12.10;54.39;94961.41;5003357;28;20172;-75
2023/04/08 10:48:17;;;;;;;16.73;9.87;;;;;;;12.22;55.19;94958.84;4994947;28;20204;-75
2023/04/08 10:51:03;;;;;;;13.23;8.83;;;;;;;12.55;53.86;94961.13;4990763;28;20315;-75
2023/04/08 10:53:38;;;;;;;16.77;8.47;;;;;;;12.53;52.39;94950.00;5001855;28;20190;-77
2023/04/08 10:56:11;;;;;;;13.43;8.50;;;;;;;12.34;53.31;94955.28;4993797;28;20187;-76
2023/04/08 10:58:53;;;;;;;13.10;8.53;;;;;;;11.97;54.17;94954.41;4986401;28;20180;-75
2023/04/08 11:01:19;;;;;;;14.70;8.77;;;;;;;12.00;54.64;94958.47;4998682;28;20562;-75
2023/04/08 11:03:45;;;;;;;15.03;8.13;;;;;;;12.02;54.51;94956.41;4997023;28;20738;-74
2023/04/08 11:06:16;;;;;;;14.17;7.40;;;;;;;11.86;53.29;94949.03;4995050;28;20665;-76
2023/04/08 11:08:43;;;;;;;16.07;8.37;;;;;;;11.87;53.84;94934.81;4992416;28;20189;-75
2023/04/08 11:11:10;;;;;;;14.37;8.30;;;;;;;11.97;53.65;94940.41;4990444;28;20181;-75
2023/04/08 11:13:38;;;;;;;13.30;7.93;;;;;;;12.04;53.27;94949.06;5002125;28;20246;-74
2023/04/08 11:16:06;;;;;;;14.07;8.97;;;;;;;11.92;54.00;94940.25;4993471;28;20181;-75
2023/04/08 11:18:34;;;;;;;13.13;8.90;;;;;;;11.88;55.44;94920.59;5010263;28;20192;-75
2023/04/08 11:21:00;;;;;;;14.93;9.07;;;;;;;11.86;53.72;94909.47;5003075;28;20289;-74
2023/04/08 11:23:26;;;;;;;14.77;8.87;;;;;;;12.06;53.68;94925.91;5000768;28;20248;-74
2023/04/08 11:25:54;;;;;;;14.80;9.47;;;;;;;12.42;52.67;94925.13;4996663;28;20169;-74