Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:34;;;;;;;13.55;12.20;;;;;;;22.99;52.91;99974.09;4927935;28;98251;-78
2021/07/25 00:03:00;;;;;;;14.00;11.90;;;;;;;22.96;52.99;99976.75;4902146;28;97883;-72
2021/07/25 00:05:26;;;;;;;13.38;12.00;;;;;;;22.93;52.88;99971.97;4934288;28;98713;-78
2021/07/25 00:07:52;;;;;;;13.52;11.88;;;;;;;22.90;53.12;99969.91;4886092;28;114594;-78
2021/07/25 00:10:18;;;;;;;13.20;11.90;;;;;;;22.86;53.11;99967.09;4880775;28;125411;-78
2021/07/25 00:12:44;;;;;;;13.02;11.75;;;;;;;22.84;53.17;99968.63;4883723;28;102486;-71
2021/07/25 00:15:11;;;;;;;14.13;12.52;;;;;;;22.78;53.41;99973.59;4881085;28;127473;-78
2021/07/25 00:17:37;;;;;;;14.43;12.93;;;;;;;22.75;53.57;99972.41;4884234;28;113596;-78
2021/07/25 00:20:03;;;;;;;15.30;12.57;;;;;;;22.72;53.59;99970.38;4880662;28;127098;-72
2021/07/25 00:22:29;;;;;;;14.45;12.30;;;;;;;22.68;53.51;99972.25;4913978;28;106059;-79
2021/07/25 00:25:19;;;;;;;13.63;11.88;;;;;;;22.66;53.87;99973.75;4882833;28;127199;-78
2021/07/25 00:27:45;;;;;;;13.27;11.93;;;;;;;22.61;53.79;99968.56;4913543;28;98070;-71
2021/07/25 00:30:12;;;;;;;14.07;12.63;;;;;;;22.57;53.90;99970.44;4900428;28;97937;-71
2021/07/25 00:32:39;;;;;;;13.65;12.23;;;;;;;22.51;53.94;99959.69;4902240;28;97888;-71
2021/07/25 00:35:05;;;;;;;14.02;12.63;;;;;;;22.49;53.77;99972.22;4902131;28;113625;-79
2021/07/25 00:37:32;;;;;;;14.32;12.23;;;;;;;22.44;54.12;99970.56;4933745;28;98851;-80
2021/07/25 00:39:58;;;;;;;14.20;12.70;;;;;;;22.40;54.14;99963.38;4903384;28;97978;-79
2021/07/25 00:42:24;;;;;;;15.07;12.00;;;;;;;22.37;54.33;99966.84;4901206;28;117443;-79
2021/07/25 00:44:50;;;;;;;14.35;12.43;;;;;;;22.35;54.30;99969.94;4917895;28;98278;-79
2021/07/25 00:47:16;;;;;;;14.20;12.23;;;;;;;22.33;54.57;99976.97;4900164;28;113693;-72
2021/07/25 00:49:42;;;;;;;14.95;12.85;;;;;;;22.31;54.35;99980.06;4902422;28;98196;-79
2021/07/25 00:52:09;;;;;;;13.80;12.38;;;;;;;22.29;54.45;99971.41;4900179;28;117835;-78
2021/07/25 00:54:35;;;;;;;14.82;13.32;;;;;;;22.26;54.40;99970.16;4916078;28;126626;-72
2021/07/25 00:57:02;;;;;;;16.05;13.20;;;;;;;22.26;54.31;99961.13;4920108;28;114963;-79
2021/07/25 00:59:28;;;;;;;14.48;13.02;;;;;;;22.23;54.32;99965.38;4881041;28;114260;-79
2021/07/25 01:01:54;;;;;;;14.57;12.45;;;;;;;22.21;54.60;99953.19;4884001;28;98159;-71
2021/07/25 01:04:46;;;;;;;13.82;12.45;;;;;;;22.15;54.12;99958.13;4897564;28;125243;-72
2021/07/25 01:07:29;;;;;;;16.00;13.07;;;;;;;22.14;54.39;99953.81;4911789;28;98744;-79
2021/07/25 01:10:03;;;;;;;13.43;12.02;;;;;;;22.14;54.66;99955.75;4913378;28;97864;-72
2021/07/25 01:12:51;;;;;;;14.07;12.65;;;;;;;22.10;54.35;99960.34;4897155;28;97796;-79
2021/07/25 01:15:23;;;;;;;13.75;12.35;;;;;;;22.08;54.64;99959.88;4896123;28;104356;-72
2021/07/25 01:17:49;;;;;;;15.02;12.43;;;;;;;22.08;54.68;99959.88;4881064;28;97973;-79
2021/07/25 01:20:15;;;;;;;15.52;13.13;;;;;;;22.04;55.11;99957.84;4898564;28;108227;-78
2021/07/25 01:22:46;;;;;;;14.48;13.02;;;;;;;22.01;54.72;99961.31;4884156;28;99486;-71
2021/07/25 01:25:14;;;;;;;14.88;12.43;;;;;;;22.01;54.93;99963.28;4921504;28;98694;-79
2021/07/25 01:28:08;;;;;;;15.02;12.55;;;;;;;22.00;55.20;99958.91;4880469;28;104920;-79
2021/07/25 01:30:39;;;;;;;13.93;12.52;;;;;;;21.97;55.17;99960.44;4930069;28;112493;-71
2021/07/25 01:33:11;;;;;;;14.13;12.75;;;;;;;21.94;54.94;99957.63;4931722;28;105570;-71
2021/07/25 01:35:38;;;;;;;14.75;13.25;;;;;;;21.95;54.90;99954.50;4902311;28;97927;-71
2021/07/25 01:38:06;;;;;;;14.45;12.35;;;;;;;21.94;54.98;99949.38;4900566;28;98644;-71
2021/07/25 01:40:32;;;;;;;13.73;12.10;;;;;;;21.91;55.04;99948.13;4932836;28;98228;-71
2021/07/25 01:42:58;;;;;;;14.40;13.00;;;;;;;21.90;55.31;99946.56;4900005;28;115936;-71
2021/07/25 01:45:24;;;;;;;14.07;12.57;;;;;;;21.88;55.11;99940.59;4915457;28;117530;-72
2021/07/25 01:47:50;;;;;;;13.95;12.38;;;;;;;21.86;55.48;99933.91;4931804;28;127728;-71
2021/07/25 01:50:16;;;;;;;14.23;12.93;;;;;;;21.85;55.19;99940.53;4899437;28;127313;-79
2021/07/25 01:52:43;;;;;;;13.55;12.25;;;;;;;21.81;55.52;99932.22;4928846;28;98081;-71
2021/07/25 01:55:09;;;;;;;15.25;12.73;;;;;;;21.80;55.19;99934.16;4882025;28;99190;-71
2021/07/25 01:57:35;;;;;;;14.38;12.77;;;;;;;21.79;55.19;99927.09;4882352;28;97874;-71
2021/07/25 02:00:05;;;;;;;13.63;11.90;;;;;;;21.76;55.13;99938.75;4882947;28;125943;-79
2021/07/25 02:02:31;;;;;;;13.82;12.45;;;;;;;21.74;55.30;99929.31;4916546;28;98054;-71
2021/07/25 02:04:57;;;;;;;13.55;12.15;;;;;;;21.75;55.08;99939.13;4883814;28;116909;-72
2021/07/25 02:07:23;;;;;;;14.43;12.88;;;;;;;21.72;55.16;99932.41;4900080;28;128059;-79
2021/07/25 02:09:49;;;;;;;15.07;12.25;;;;;;;21.71;55.01;99932.75;4885604;28;127003;-72
2021/07/25 02:12:15;;;;;;;15.55;12.80;;;;;;;21.68;55.30;99938.94;4885538;28;116230;-79
2021/07/25 02:14:41;;;;;;;14.07;12.38;;;;;;;21.67;55.47;99938.16;4883660;28;118709;-80
2021/07/25 02:17:08;;;;;;;14.25;12.25;;;;;;;21.66;55.38;99941.28;4900647;28;98420;-79
2021/07/25 02:19:34;;;;;;;13.52;12.13;;;;;;;21.65;55.42;99945.13;4885430;28;97746;-72
2021/07/25 02:22:00;;;;;;;14.27;12.38;;;;;;;21.64;55.46;99944.34;4896852;28;118135;-79
2021/07/25 02:24:26;;;;;;;13.57;12.18;;;;;;;21.64;55.43;99938.84;4917985;28;127561;-79
2021/07/25 02:26:52;;;;;;;14.18;12.68;;;;;;;21.64;55.72;99946.28;4917797;28;127910;-72
2021/07/25 02:29:18;;;;;;;14.68;12.05;;;;;;;21.61;55.76;99931.34;4883400;28;103819;-71
2021/07/25 02:31:44;;;;;;;14.27;12.88;;;;;;;21.60;55.43;99942.66;4885670;28;98050;-79
2021/07/25 02:34:10;;;;;;;14.38;12.80;;;;;;;21.59;55.68;99941.09;4883716;28;115010;-71
2021/07/25 02:36:38;;;;;;;14.18;12.75;;;;;;;21.58;55.73;99934.03;4915760;28;97898;-72
2021/07/25 02:39:05;;;;;;;13.93;12.52;;;;;;;21.54;55.50;99934.72;4884873;28;114396;-72
2021/07/25 02:41:31;;;;;;;12.63;11.40;;;;;;;21.51;55.83;99940.91;4885517;28;97914;-79
2021/07/25 02:43:57;;;;;;;12.88;11.57;;;;;;;21.49;55.52;99939.66;4884946;28;109744;-72
2021/07/25 02:46:23;;;;;;;14.45;12.50;;;;;;;21.48;55.63;99935.31;4914987;28;128331;-72
2021/07/25 02:48:49;;;;;;;15.48;12.27;;;;;;;21.46;55.62;99938.44;4883079;28;98029;-72
2021/07/25 02:51:15;;;;;;;13.93;12.52;;;;;;;21.47;55.26;99941.97;4884862;28;116339;-72
2021/07/25 02:53:41;;;;;;;15.50;12.45;;;;;;;21.45;55.60;99936.81;4898938;28;126754;-72
2021/07/25 02:56:07;;;;;;;14.32;12.00;;;;;;;21.44;55.64;99945.41;4921876;28;125885;-72
2021/07/25 02:58:33;;;;;;;15.07;12.18;;;;;;;21.44;55.31;99946.19;4917774;28;128286;-72
2021/07/25 03:00:59;;;;;;;14.05;12.63;;;;;;;21.45;55.13;99949.72;4899347;28;118526;-79
2021/07/25 03:03:25;;;;;;;13.80;12.50;;;;;;;21.44;55.37;99961.84;4882271;28;127645;-72
2021/07/25 03:05:51;;;;;;;13.40;12.00;;;;;;;21.44;55.57;99956.38;4882807;28;110084;-72
2021/07/25 03:08:17;;;;;;;14.88;12.15;;;;;;;21.44;55.48;99956.38;4883265;28;105135;-79
2021/07/25 03:10:43;;;;;;;14.40;12.45;;;;;;;21.44;55.37;99961.84;4885298;28;98059;-72
2021/07/25 03:13:09;;;;;;;14.02;12.63;;;;;;;21.40;55.20;99961.75;4898046;28;126271;-72
2021/07/25 03:15:35;;;;;;;13.13;11.85;;;;;;;21.41;55.22;99968.03;4882348;28;127410;-72
2021/07/25 03:18:01;;;;;;;14.18;12.68;;;;;;;21.40;55.14;99969.19;4897959;28;126591;-72
2021/07/25 03:20:27;;;;;;;13.48;12.07;;;;;;;21.37;55.36;99961.66;4883684;28;98046;-71
2021/07/25 03:22:54;;;;;;;14.88;12.73;;;;;;;21.37;55.25;99967.16;4899514;28;100706;-79
2021/07/25 03:25:20;;;;;;;13.52;12.13;;;;;;;21.33;55.50;99967.06;4895663;28;126535;-79
2021/07/25 03:27:46;;;;;;;14.40;12.90;;;;;;;21.29;55.30;99972.41;4934418;28;120735;-79
2021/07/25 03:30:12;;;;;;;14.05;12.63;;;;;;;21.30;55.52;99970.47;4901725;28;104940;-79
2021/07/25 03:32:38;;;;;;;13.52;12.20;;;;;;;21.28;55.60;99975.50;4918147;28;98778;-72
2021/07/25 03:35:05;;;;;;;14.02;12.57;;;;;;;21.29;55.49;99993.53;4903070;28;111834;-79
2021/07/25 03:37:31;;;;;;;14.15;12.85;;;;;;;21.30;56.02;99997.88;4901480;28;115626;-72
2021/07/25 03:39:57;;;;;;;14.50;13.00;;;;;;;21.32;55.74;99995.59;4903706;28;97883;-72
2021/07/25 03:42:23;;;;;;;15.55;13.00;;;;;;;21.34;56.24;99990.59;4904377;28;98372;-72
2021/07/25 03:44:49;;;;;;;13.88;12.52;;;;;;;21.35;56.49;99994.13;4901654;28;98692;-79
2021/07/25 03:47:15;;;;;;;15.60;13.48;;;;;;;21.32;56.41;99987.34;4903103;28;126824;-72
2021/07/25 03:49:42;;;;;;;14.95;13.35;;;;;;;21.32;56.34;99992.84;4885675;28;117731;-79
2021/07/25 03:52:12;;;;;;;14.75;13.25;;;;;;;21.31;56.44;99992.03;4901125;28;113155;-72
2021/07/25 03:54:42;;;;;;;14.77;13.07;;;;;;;21.31;56.53;99991.25;4917264;28;98741;-79
2021/07/25 03:57:08;;;;;;;14.85;13.35;;;;;;;21.31;56.28;99994.78;4902195;28;98000;-79
2021/07/25 03:59:34;;;;;;;14.45;12.85;;;;;;;21.31;56.62;99988.50;4901756;28;98083;-72
2021/07/25 04:02:00;;;;;;;14.50;13.00;;;;;;;21.33;56.70;99986.22;4902476;28;124905;-79
2021/07/25 04:04:26;;;;;;;15.85;13.20;;;;;;;21.34;56.46;99987.84;4903291;28;98076;-78
2021/07/25 04:06:53;;;;;;;14.23;12.82;;;;;;;21.37;56.62;99991.81;4902147;28;98864;-72
2021/07/25 04:09:19;;;;;;;14.32;12.93;;;;;;;21.39;56.13;99990.31;4903699;28;97763;-79
2021/07/25 04:11:48;;;;;;;14.93;13.23;;;;;;;21.42;56.01;99995.13;4901490;28;98044;-73
2021/07/25 04:14:14;;;;;;;14.57;13.07;;;;;;;21.41;56.15;99988.00;4917150;28;118587;-73
2021/07/25 04:16:40;;;;;;;14.00;12.68;;;;;;;21.42;56.26;99995.13;4902237;28;127459;-73
2021/07/25 04:19:06;;;;;;;14.60;13.10;;;;;;;21.44;56.37;99994.75;4932602;28;117698;-72
2021/07/25 04:21:32;;;;;;;14.65;13.23;;;;;;;21.45;56.43;99993.59;4902261;28;128227;-78
2021/07/25 04:23:58;;;;;;;14.25;12.57;;;;;;;21.47;56.46;99985.81;4900960;28;98353;-80
2021/07/25 04:26:25;;;;;;;14.50;12.93;;;;;;;21.48;56.49;99995.63;4901369;28;124357;-73
2021/07/25 04:28:51;;;;;;;14.82;13.15;;;;;;;21.51;56.25;99981.22;4901186;28;104936;-72
2021/07/25 04:31:18;;;;;;;13.95;12.65;;;;;;;21.54;56.15;99989.56;4902669;28;112945;-78
2021/07/25 04:33:44;;;;;;;15.48;13.88;;;;;;;21.56;55.68;99981.75;4902279;28;98783;-79
2021/07/25 04:36:13;;;;;;;14.48;13.07;;;;;;;21.60;55.95;99978.31;4903455;28;98084;-72
2021/07/25 04:38:40;;;;;;;15.35;13.55;;;;;;;21.64;55.83;99981.94;4902332;28;97721;-73
2021/07/25 04:41:10;;;;;;;14.10;12.63;;;;;;;21.66;55.80;99974.16;4885191;28;98896;-73
2021/07/25 04:43:37;;;;;;;14.48;13.07;;;;;;;21.70;55.47;99986.03;4917710;28;98906;-73
2021/07/25 04:46:26;;;;;;;14.65;13.15;;;;;;;21.71;55.14;99987.63;4900267;28;124953;-80
2021/07/25 04:49:16;;;;;;;14.65;13.25;;;;;;;21.72;55.41;99981.75;4903144;28;104283;-73
2021/07/25 04:51:45;;;;;;;14.32;12.90;;;;;;;21.76;55.39;99979.13;4902980;28;99736;-72
2021/07/25 04:54:14;;;;;;;14.75;13.15;;;;;;;21.79;55.22;99978.41;4868064;28;101049;-72
2021/07/25 04:57:02;;;;;;;13.98;12.57;;;;;;;21.78;55.24;99985.84;4901586;28;98252;-79
2021/07/25 04:59:30;;;;;;;14.38;12.98;;;;;;;21.80;55.12;99980.00;4901389;28;98032;-73
2021/07/25 05:02:03;;;;;;;14.10;12.70;;;;;;;21.81;55.24;99987.88;4884832;28;98120;-79
2021/07/25 05:04:30;;;;;;;13.73;12.43;;;;;;;21.81;55.37;99993.38;4886483;28;98434;-79
2021/07/25 05:06:56;;;;;;;14.27;12.88;;;;;;;21.81;55.49;99987.06;4903172;28;98160;-78
2021/07/25 05:09:23;;;;;;;15.18;13.63;;;;;;;21.86;55.38;99995.03;4902496;28;97838;-78
2021/07/25 05:12:09;;;;;;;14.20;12.68;;;;;;;21.88;55.14;100000.16;4900131;28;97730;-73
2021/07/25 05:15:13;;;;;;;14.32;12.88;;;;;;;21.95;55.37;100008.56;4900420;28;97863;-78
2021/07/25 05:17:59;;;;;;;14.63;13.13;;;;;;;21.99;55.11;100007.50;4910580;28;98243;-72
2021/07/25 05:21:34;;;;;;;15.70;13.27;;;;;;;22.03;55.19;99996.63;4902316;28;97739;-79
2021/07/25 05:24:01;;;;;;;14.13;12.82;;;;;;;22.06;55.20;100001.41;4898805;28;98150;-79
2021/07/25 05:26:28;;;;;;;15.63;12.68;;;;;;;22.13;55.47;100009.03;4883320;28;98028;-77
2021/07/25 05:28:58;;;;;;;14.23;12.82;;;;;;;22.19;55.24;100002.13;4899576;28;117891;-73
2021/07/25 05:31:32;;;;;;;15.07;13.65;;;;;;;22.19;54.86;100002.13;4932113;28;98147;-73
2021/07/25 05:33:59;;;;;;;14.63;13.05;;;;;;;22.22;55.19;99998.66;4931919;28;99088;-79
2021/07/25 05:36:25;;;;;;;15.15;13.27;;;;;;;22.27;54.70;100001.94;4900386;28;98144;-73
2021/07/25 05:38:51;;;;;;;14.85;13.35;;;;;;;22.34;54.64;99998.56;4902291;28;98509;-72
2021/07/25 05:41:18;;;;;;;14.75;13.23;;;;;;;22.42;54.49;99994.81;4933206;28;97958;-72
2021/07/25 05:43:44;;;;;;;15.02;13.52;;;;;;;22.53;54.50;99990.34;4898011;28;98415;-79
2021/07/25 05:46:10;;;;;;;15.07;13.52;;;;;;;22.64;53.98;99987.06;4898700;28;128159;-72
2021/07/25 05:48:36;;;;;;;15.60;14.05;;;;;;;22.72;54.18;99988.81;4896367;28;127912;-79
2021/07/25 05:51:03;;;;;;;15.18;13.68;;;;;;;22.82;54.30;99988.22;4898922;28;117684;-78
2021/07/25 05:53:32;;;;;;;15.05;13.05;;;;;;;22.93;53.49;99989.25;4899433;28;98063;-79
2021/07/25 05:55:58;;;;;;;14.80;13.40;;;;;;;23.10;52.96;99988.00;4898110;28;126608;-72
2021/07/25 05:58:24;;;;;;;14.57;13.07;;;;;;;23.25;52.78;99991.84;4863941;28;125894;-78
2021/07/25 06:00:52;;;;;;;15.07;13.48;;;;;;;23.42;52.62;99985.88;4898238;28;118710;-79
2021/07/25 06:03:18;;;;;;;14.27;12.90;;;;;;;23.59;51.96;99984.59;4896947;28;99453;-78
2021/07/25 06:05:44;;;;;;;13.77;12.52;;;;;;;23.97;51.27;99983.69;4897156;28;126257;-78
2021/07/25 06:08:10;;;;;;;14.35;12.68;;;;;;;24.78;49.83;99987.22;4898560;28;119451;-73
2021/07/25 06:10:41;;;;;;;13.57;12.20;;;;;;;26.20;47.11;100002.44;4880711;28;103278;-79
2021/07/25 06:13:07;;;;;;;13.77;12.23;;;;;;;27.21;45.24;100003.00;4896118;28;98773;-72
2021/07/25 06:15:34;;;;;;;13.80;12.45;;;;;;;28.08;44.00;100006.25;4880496;28;108645;-79
2021/07/25 06:18:01;;;;;;;14.30;12.70;;;;;;;28.44;43.37;100005.44;4880634;28;116084;-79
2021/07/25 06:20:28;;;;;;;13.07;11.80;;;;;;;29.32;42.16;100015.41;4898819;28;97902;-72
2021/07/25 06:22:55;;;;;;;12.82;11.68;;;;;;;30.47;40.12;100006.97;4895872;28;103573;-72
2021/07/25 06:25:23;;;;;;;12.77;11.57;;;;;;;31.00;38.94;100007.56;4880180;28;98751;-72
2021/07/25 06:27:51;;;;;;;12.27;11.25;;;;;;;32.18;37.11;100008.56;4897882;28;98165;-78
2021/07/25 06:30:17;;;;;;;12.93;11.63;;;;;;;32.59;35.90;100005.44;4898412;28;98195;-78
2021/07/25 06:33:03;;;;;;;12.50;11.35;;;;;;;31.49;38.83;100006.09;4895903;28;120385;-78
2021/07/25 06:35:35;;;;;;;12.60;11.38;;;;;;;32.21;36.54;100007.72;4895948;28;98880;-72
2021/07/25 06:38:04;;;;;;;11.80;10.70;;;;;;;32.52;35.12;100013.94;4899344;28;98352;-71
2021/07/25 06:40:30;;;;;;;12.25;11.15;;;;;;;32.55;34.86;100013.09;4896260;28;98672;-78
2021/07/25 06:42:57;;;;;;;11.68;10.57;;;;;;;31.62;36.60;100002.75;4898173;28;114112;-71
2021/07/25 06:45:23;;;;;;;14.13;12.73;;;;;;;31.14;37.38;100006.59;4880493;28;99408;-79
2021/07/25 06:47:52;;;;;;;12.07;10.88;;;;;;;30.41;38.51;100005.06;4902028;28;97838;-78
2021/07/25 06:50:23;;;;;;;11.70;10.70;;;;;;;30.17;38.30;100004.88;4901975;28;97829;-72
2021/07/25 06:52:51;;;;;;;12.82;11.40;;;;;;;30.34;37.91;100008.72;4899533;28;112230;-72
2021/07/25 06:55:21;;;;;;;28.40;20.55;;;;;;;30.25;37.68;100017.50;4901461;28;98507;-72
2021/07/25 06:57:47;;;;;;;12.65;11.45;;;;;;;30.93;36.36;100022.38;4900111;28;99564;-77
2021/07/25 07:00:13;;;;;;;11.90;10.70;;;;;;;30.70;36.61;100025.78;4901252;28;97937;-78
2021/07/25 07:02:56;;;;;;;11.68;10.50;;;;;;;30.48;37.15;100027.22;4883371;28;98481;-77
2021/07/25 07:05:27;;;;;;;11.43;10.35;;;;;;;30.66;37.31;100025.03;4893952;28;99009;-77
2021/07/25 07:07:55;;;;;;;12.13;11.03;;;;;;;31.07;36.41;100031.72;4901768;28;98046;-78
2021/07/25 07:10:28;;;;;;;11.45;10.40;;;;;;;30.92;36.25;100025.56;4901295;28;97817;-69
2021/07/25 07:12:55;;;;;;;11.00;10.00;;;;;;;31.40;35.94;100030.09;4880208;28;98409;-75
2021/07/25 07:15:22;;;;;;;11.35;10.23;;;;;;;31.96;35.29;100027.69;4881151;28;113952;-70
2021/07/25 07:17:52;;;;;;;12.48;11.18;;;;;;;32.44;34.46;100024.44;4900373;28;98179;-76
2021/07/25 07:20:18;;;;;;;10.73;9.73;;;;;;;32.94;33.67;100019.94;4899627;28;104940;-69
2021/07/25 07:22:55;;;;;;;11.45;10.30;;;;;;;33.36;32.67;100018.19;4900225;28;125378;-75
2021/07/25 07:25:22;;;;;;;77.05;70.75;;;;;;;33.47;32.28;100015.19;4898104;28;113359;-79
2021/07/25 07:27:48;;;;;;;12.38;11.20;;;;;;;33.16;32.76;100009.84;4864797;28;98142;-79
2021/07/25 07:30:15;;;;;;;11.35;10.35;;;;;;;33.32;32.13;100017.47;4882925;28;97983;-79
2021/07/25 07:32:41;;;;;;;11.23;10.20;;;;;;;33.65;32.31;100014.75;4899678;28;119563;-79
2021/07/25 07:35:07;;;;;;;12.00;10.90;;;;;;;33.98;31.68;100000.81;4900305;28;125672;-78
2021/07/25 07:37:33;;;;;;;12.98;11.25;;;;;;;34.25;31.36;100000.50;4900618;28;113429;-77
2021/07/25 07:39:59;;;;;;;11.57;10.38;;;;;;;34.38;30.49;100007.69;4900665;28;115676;-71
2021/07/25 07:42:25;;;;;;;11.77;10.68;;;;;;;34.51;30.63;100001.41;4899927;28;126599;-72
2021/07/25 07:44:51;;;;;;;11.20;10.27;;;;;;;34.57;30.68;100003.22;4901293;28;98330;-78
2021/07/25 07:47:17;;;;;;;11.93;10.52;;;;;;;34.86;30.99;100002.38;4882453;28;108154;-72
2021/07/25 07:49:43;;;;;;;11.05;10.07;;;;;;;35.14;30.79;100009.19;4891382;28;106682;-79
2021/07/25 07:52:10;;;;;;;13.35;12.15;;;;;;;35.45;29.83;100015.03;4891600;28;106288;-78
2021/07/25 07:54:36;;;;;;;11.25;10.25;;;;;;;35.78;29.64;100006.38;4900137;28;98541;-78
2021/07/25 07:57:02;;;;;;;11.30;10.20;;;;;;;36.18;29.11;100008.66;4897463;28;98309;-78
2021/07/25 07:59:28;;;;;;;11.40;10.30;;;;;;;36.64;28.49;100014.66;4895223;28;108072;-78
2021/07/25 08:01:54;;;;;;;12.13;10.98;;;;;;;37.01;27.70;100015.69;4881542;28;111985;-71
2021/07/25 08:04:20;;;;;;;11.35;10.35;;;;;;;37.35;26.93;100014.78;4882227;28;99010;-71
2021/07/25 08:06:46;;;;;;;10.88;9.90;;;;;;;37.80;27.29;100010.53;4899163;28;126652;-71
2021/07/25 08:09:13;;;;;;;11.23;10.23;;;;;;;38.13;26.27;99995.94;4883502;28;98030;-71
2021/07/25 08:11:43;;;;;;;11.90;10.25;;;;;;;38.39;25.85;100005.66;4881539;28;99188;-71
2021/07/25 08:14:13;;;;;;;11.65;10.55;;;;;;;38.62;25.56;100003.44;4899807;28;99265;-79
2021/07/25 08:16:40;;;;;;;11.20;10.30;;;;;;;39.07;25.14;100001.78;4900363;28;97828;-79
2021/07/25 08:19:07;;;;;;;11.20;10.30;;;;;;;39.52;24.95;100010.06;4900176;28;98052;-78
2021/07/25 08:21:33;;;;;;;11.43;10.50;;;;;;;40.02;24.15;100009.63;4899168;28;111642;-69
2021/07/25 08:23:59;;;;;;;12.00;10.60;;;;;;;40.68;23.38;100012.25;4897475;28;127114;-69
2021/07/25 08:26:25;;;;;;;11.68;10.57;;;;;;;41.28;22.92;100012.22;4897301;28;127355;-69
2021/07/25 08:28:51;;;;;;;11.18;10.07;;;;;;;41.83;22.50;100003.03;4897558;28;117997;-76
2021/07/25 08:31:17;;;;;;;11.90;10.70;;;;;;;41.98;21.85;100005.78;4880854;28;128394;-68
2021/07/25 08:33:43;;;;;;;30.10;26.73;;;;;;;42.02;22.08;100004.28;4898251;28;127861;-69
2021/07/25 08:36:09;;;;;;;11.45;10.45;;;;;;;42.07;21.60;100003.56;4899250;28;127420;-78
2021/07/25 08:38:35;;;;;;;11.23;10.13;;;;;;;42.18;21.33;100003.69;4897631;28;117909;-71
2021/07/25 08:41:56;;;;;;;11.05;10.10;;;;;;;42.60;21.30;99998.75;4899554;28;114677;-70
2021/07/25 08:45:10;;;;;;;11.27;10.20;;;;;;;42.97;21.63;99998.06;4896384;28;99555;-70
2021/07/25 08:47:39;;;;;;;11.00;10.00;;;;;;;43.28;20.32;99992.41;4890393;28;109185;-70
2021/07/25 08:50:15;;;;;;;10.85;9.75;;;;;;;43.34;19.82;99987.53;4899446;28;98097;-77
2021/07/25 08:52:50;;;;;;;10.32;9.43;;;;;;;43.58;19.50;99980.72;4899727;28;98006;-77
2021/07/25 08:55:17;;;;;;;14.88;13.68;;;;;;;44.07;19.65;99978.66;4896396;28;117840;-72
2021/07/25 08:57:45;;;;;;;20.10;18.40;;;;;;;44.50;19.16;99993.47;4898802;28;97993;-78
2021/07/25 09:00:15;;;;;;;11.43;10.40;;;;;;;44.87;19.03;99977.50;4899362;28;100068;-73
2021/07/25 09:02:41;;;;;;;10.70;9.82;;;;;;;45.12;18.44;99975.69;4881813;28;98920;-78
2021/07/25 09:05:10;;;;;;;10.30;9.40;;;;;;;45.31;18.26;99977.44;4899455;28;98888;-78
2021/07/25 09:07:37;;;;;;;10.55;9.63;;;;;;;45.64;18.36;99977.91;4898623;28;98029;-77
2021/07/25 09:10:07;;;;;;;10.85;9.95;;;;;;;45.83;18.22;99969.56;4880381;28;107214;-77
2021/07/25 09:12:33;;;;;;;10.05;9.15;;;;;;;46.11;17.72;99975.13;4898199;28;119669;-72
2021/07/25 09:15:06;;;;;;;9.95;9.02;;;;;;;46.23;17.48;99965.25;4898491;28;119148;-73
2021/07/25 09:17:32;;;;;;;9.85;9.07;;;;;;;46.30;17.59;99969.59;4899050;28;98285;-77
2021/07/25 09:20:27;;;;;;;10.73;9.85;;;;;;;46.50;17.76;99958.56;4865153;28;98066;-77
2021/07/25 09:23:06;;;;;;;10.82;9.93;;;;;;;46.44;17.27;99963.53;4896548;28;110898;-73
2021/07/25 09:25:38;;;;;;;10.52;9.63;;;;;;;46.22;17.31;99963.69;4897168;28;98960;-77
2021/07/25 09:28:12;;;;;;;9.63;8.73;;;;;;;45.54;17.96;99961.13;4899799;28;97922;-73
2021/07/25 09:30:38;;;;;;;10.15;9.25;;;;;;;45.02;18.22;99961.72;4899258;28;98033;-74
2021/07/25 09:33:23;;;;;;;9.57;8.88;;;;;;;44.64;18.93;99956.81;4898413;28;98247;-78
2021/07/25 09:35:49;;;;;;;10.13;9.18;;;;;;;44.52;19.15;99956.03;4898440;28;99088;-74
2021/07/25 09:38:19;;;;;;;10.35;9.45;;;;;;;44.57;18.58;99956.06;4895993;28;127377;-74
2021/07/25 09:40:46;;;;;;;10.60;9.70;;;;;;;44.86;17.98;99961.75;4898799;28;97908;-74
2021/07/25 09:43:17;;;;;;;10.43;9.63;;;;;;;45.22;18.26;99952.16;4898542;28;98913;-77
2021/07/25 09:45:58;;;;;;;10.73;9.80;;;;;;;45.46;18.15;99951.59;4895967;28;101276;-75
2021/07/25 09:48:28;;;;;;;10.40;9.60;;;;;;;45.75;17.20;99947.34;4898444;28;98210;-76
2021/07/25 09:50:58;;;;;;;10.25;9.32;;;;;;;45.64;17.70;99947.41;4898793;28;98013;-77
2021/07/25 09:53:26;;;;;;;10.32;9.32;;;;;;;45.87;16.91;99948.09;4899428;28;97877;-74
2021/07/25 09:55:52;;;;;;;10.02;9.13;;;;;;;46.01;16.86;99938.44;4879361;28;119939;-74
2021/07/25 09:58:32;;;;;;;10.77;9.60;;;;;;;46.26;17.01;99936.50;4898920;28;97978;-75
2021/07/25 10:00:58;;;;;;;10.57;9.77;;;;;;;46.45;16.82;99941.53;4893831;28;97933;-77
2021/07/25 10:03:24;;;;;;;10.23;9.23;;;;;;;46.73;16.45;99939.25;4896620;28;98535;-74
2021/07/25 10:05:51;;;;;;;9.95;9.05;;;;;;;46.68;16.51;99936.44;4898405;28;99313;-77
2021/07/25 10:08:21;;;;;;;10.68;9.77;;;;;;;46.95;16.30;99931.81;4897325;28;98298;-75
2021/07/25 10:10:52;;;;;;;9.82;8.93;;;;;;;47.06;16.29;99928.09;4898565;28;97920;-77
2021/07/25 10:13:26;;;;;;;10.02;9.10;;;;;;;46.96;16.27;99924.81;4896791;28;99949;-74
2021/07/25 10:15:56;;;;;;;9.57;8.77;;;;;;;46.75;17.15;99919.53;4897723;28;99136;-77
2021/07/25 10:18:24;;;;;;;10.05;9.25;;;;;;;45.60;17.24;99923.38;4898061;28;98605;-75
2021/07/25 10:21:00;;;;;;;10.52;9.57;;;;;;;45.46;17.63;99922.38;4897560;28;97940;-75
2021/07/25 10:23:34;;;;;;;9.80;8.90;;;;;;;45.69;16.80;99918.16;4900318;28;113829;-77
2021/07/25 10:26:03;;;;;;;9.27;8.55;;;;;;;45.82;17.21;99923.28;4900561;28;115708;-77
2021/07/25 10:28:32;;;;;;;9.55;8.75;;;;;;;45.77;16.86;99921.97;4900108;28;98450;-70
2021/07/25 10:31:00;;;;;;;9.23;8.43;;;;;;;45.82;16.98;99916.81;4902786;28;98033;-77
2021/07/25 10:33:28;;;;;;;8.85;8.15;;;;;;;45.76;16.28;99916.81;4899817;28;98840;-75
2021/07/25 10:35:56;;;;;;;9.60;8.70;;;;;;;45.38;17.07;99922.13;4899645;28;98365;-79
2021/07/25 10:38:22;;;;;;;9.60;8.80;;;;;;;44.51;17.84;99914.72;4867648;28;100259;-76
2021/07/25 10:40:48;;;;;;;9.50;8.70;;;;;;;43.92;18.07;99919.28;4899860;28;99997;-75
2021/07/25 10:43:16;;;;;;;9.32;8.35;;;;;;;42.97;19.82;99916.69;4898792;28;127915;-75
2021/07/25 10:45:43;;;;;;;9.93;9.05;;;;;;;41.52;20.57;99913.13;4898684;28;98912;-76
2021/07/25 10:48:15;;;;;;;9.27;8.38;;;;;;;41.81;20.58;99917.84;4899231;28;116250;-76
2021/07/25 10:50:42;;;;;;;10.40;9.00;;;;;;;42.84;19.37;99922.78;4882749;28;98337;-75
2021/07/25 10:53:22;;;;;;;9.50;8.63;;;;;;;43.62;18.78;99919.66;4881181;28;98024;-77
2021/07/25 10:55:48;;;;;;;9.85;8.93;;;;;;;43.69;19.04;99926.91;4878717;28;98613;-78
2021/07/25 10:58:22;;;;;;;9.20;8.50;;;;;;;43.57;18.74;99916.81;4901570;28;97969;-77
2021/07/25 11:00:55;;;;;;;9.85;8.98;;;;;;;43.62;19.54;99922.47;4899384;28;98347;-77
2021/07/25 11:03:30;;;;;;;9.70;8.82;;;;;;;43.62;19.59;99919.66;4899912;28;98536;-76
2021/07/25 11:06:02;;;;;;;9.13;8.40;;;;;;;43.49;19.43;99921.41;4900817;28;99066;-77
2021/07/25 11:08:46;;;;;;;10.00;9.10;;;;;;;43.30;19.05;99927.47;4900588;28;98047;-76
2021/07/25 11:11:39;;;;;;;9.57;8.75;;;;;;;43.41;19.40;99914.63;4900155;28;97862;-77
2021/07/25 11:14:08;;;;;;;10.20;9.30;;;;;;;43.59;19.47;99911.41;4901275;28;98342;-76
2021/07/25 11:16:44;;;;;;;9.83;8.93;;;;;;;43.48;19.62;99911.34;4899092;28;98534;-77
2021/07/25 11:19:13;;;;;;;9.85;8.95;;;;;;;43.54;19.84;99912.91;4900924;28;98043;-77
2021/07/25 11:21:41;;;;;;;9.85;8.95;;;;;;;43.75;19.59;99910.69;4902039;28;98053;-76
2021/07/25 11:24:19;;;;;;;10.18;9.27;;;;;;;43.88;19.29;99913.06;4882786;28;98182;-77