Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:07;;;;;;;6.13;1.90;;;;;;;-7.34;49.35;101384.78;4972301;28;20022;-68
2021/12/26 00:03:34;;;;;;;4.72;1.52;;;;;;;-7.20;49.04;101380.31;4967805;28;20293;-68
2021/12/26 00:06:06;;;;;;;10.70;1.88;;;;;;;-7.22;48.95;101372.59;4987155;28;20022;-69
2021/12/26 00:08:35;;;;;;;5.85;2.65;;;;;;;-7.22;48.84;101382.75;4983009;28;20197;-68
2021/12/26 00:11:00;;;;;;;4.95;1.63;;;;;;;-7.17;49.03;101365.16;4973711;28;20089;-68
2021/12/26 00:13:29;;;;;;;5.50;2.03;;;;;;;-7.19;48.83;101365.91;4979279;28;20034;-68
2021/12/26 00:15:55;;;;;;;6.30;2.00;;;;;;;-7.21;49.01;101370.94;4986908;28;20054;-68
2021/12/26 00:18:20;;;;;;;7.20;1.58;;;;;;;-7.24;49.44;101368.28;4985604;28;20873;-69
2021/12/26 00:20:47;;;;;;;4.95;2.13;;;;;;;-7.27;49.07;101369.03;4971486;28;20034;-68
2021/12/26 00:23:14;;;;;;;4.15;1.83;;;;;;;-7.17;49.35;101362.63;4986396;28;20173;-68
2021/12/26 00:25:40;;;;;;;11.70;2.65;;;;;;;-7.19;48.76;101356.63;4986508;28;20078;-68
2021/12/26 00:28:05;;;;;;;7.75;1.95;;;;;;;-7.13;48.81;101361.09;4970707;28;20074;-68
2021/12/26 00:30:32;;;;;;;5.50;1.52;;;;;;;-7.00;48.63;101363.31;4986881;28;20594;-68
2021/12/26 00:32:59;;;;;;;2.78;1.13;;;;;;;-6.94;47.96;101352.50;4987801;28;20060;-68
2021/12/26 00:35:25;;;;;;;5.25;1.63;;;;;;;-7.00;48.18;101358.25;4984774;28;20042;-68
2021/12/26 00:37:52;;;;;;;4.18;1.63;;;;;;;-7.06;48.60;101358.84;4973147;28;20459;-68
2021/12/26 00:40:21;;;;;;;5.78;2.15;;;;;;;-6.81;47.95;101353.06;4989336;28;20069;-69
2021/12/26 00:42:48;;;;;;;11.10;1.67;;;;;;;-6.78;47.77;101353.97;4980929;28;20022;-68
2021/12/26 00:45:14;;;;;;;6.95;1.95;;;;;;;-6.91;48.44;101357.72;4974528;28;20448;-69
2021/12/26 00:47:41;;;;;;;4.22;1.58;;;;;;;-6.81;48.06;101342.88;4990577;28;20084;-69
2021/12/26 00:50:10;;;;;;;3.25;1.30;;;;;;;-6.88;48.07;101346.00;4978711;28;20127;-69
2021/12/26 00:52:36;;;;;;;3.13;1.45;;;;;;;-6.76;47.75;101345.59;4973094;28;20042;-69
2021/12/26 00:55:04;;;;;;;3.03;0.85;;;;;;;-6.84;47.43;101340.22;4988046;28;20069;-69
2021/12/26 00:57:29;;;;;;;8.00;1.60;;;;;;;-6.96;47.75;101349.91;4989433;28;20038;-68
2021/12/26 00:59:57;;;;;;;4.50;1.20;;;;;;;-6.99;47.66;101344.72;4977533;28;20076;-68
2021/12/26 01:02:23;;;;;;;6.72;1.70;;;;;;;-7.12;47.60;101348.44;4988524;28;20038;-68
2021/12/26 01:04:51;;;;;;;3.65;1.13;;;;;;;-7.29;48.31;101344.34;4979676;28;20583;-68
2021/12/26 01:07:57;;;;;;;5.32;1.73;;;;;;;-7.19;48.45;101340.50;4989921;28;20057;-69
2021/12/26 01:10:16;;;;;;;3.72;1.15;;;;;;;-7.08;48.14;101344.34;4986810;28;20042;-69
2021/12/26 01:12:42;;;;;;;5.70;1.58;;;;;;;-7.21;48.56;101341.31;4974524;28;20029;-68
2021/12/26 01:15:11;;;;;;;3.03;1.85;;;;;;;-7.14;48.46;101339.00;4988158;28;20077;-68
2021/12/26 01:17:44;;;;;;;;;;;;;;;-7.28;48.70;101341.88;4987320;28;20117;-68
2021/12/26 01:20:38;;;;;;;5.10;0.63;;;;;;;-7.24;48.50;101345.41;4989481;28;19918;-68
2021/12/26 01:23:06;;;;;;;3.97;1.52;;;;;;;-7.26;48.46;101345.34;4990304;28;20126;-67
2021/12/26 01:25:32;;;;;;;4.25;0.70;;;;;;;-7.31;48.61;101343.44;4978144;28;20031;-68
2021/12/26 01:27:57;;;;;;;4.75;1.05;;;;;;;-7.26;48.65;101354.63;4981447;28;20040;-68
2021/12/26 01:30:24;;;;;;;1.70;1.10;;;;;;;-7.45;48.81;101363.16;4986405;28;20054;-68
2021/12/26 01:32:53;;;;;;;3.25;1.17;;;;;;;-7.27;48.55;101358.84;4971279;28;20105;-68
2021/12/26 01:35:55;;;;;;;3.88;0.75;;;;;;;-7.24;48.57;101364.06;4937279;28;20608;-67
2021/12/26 01:38:34;;;;;;;3.67;0.93;;;;;;;-7.37;48.42;101366.03;4971939;28;20149;-67
2021/12/26 01:41:19;;;;;;;6.90;1.08;;;;;;;-7.50;48.27;101362.97;4989415;28;20129;-67
2021/12/26 01:44:11;;;;;;;5.03;1.25;;;;;;;-7.57;48.61;101360.97;4981170;28;20148;-68
2021/12/26 01:46:49;;;;;;;2.53;0.95;;;;;;;-7.65;48.98;101360.66;4988067;28;20355;-68
2021/12/26 01:49:24;;;;;;;2.13;0.77;;;;;;;-7.76;49.07;101351.72;4980887;28;20069;-68
2021/12/26 01:51:52;;;;;;;3.88;1.48;;;;;;;-7.91;49.44;101354.47;4988165;28;20057;-68
2021/12/26 01:54:31;;;;;;;7.85;1.58;;;;;;;-7.82;49.01;101356.53;4989259;28;20044;-69
2021/12/26 01:57:01;;;;;;;2.13;1.30;;;;;;;-7.86;49.67;101349.59;4981536;28;20040;-69
2021/12/26 01:59:28;;;;;;;2.80;1.20;;;;;;;-7.81;50.02;101343.03;4975340;28;20033;-68
2021/12/26 02:02:04;;;;;;;9.85;1.83;;;;;;;-7.76;49.80;101335.59;4978858;28;20280;-68
2021/12/26 02:04:31;;;;;;;3.22;1.33;;;;;;;-7.76;49.90;101339.03;4988698;28;20377;-69
2021/12/26 02:06:58;;;;;;;14.80;1.67;;;;;;;-7.74;49.80;101332.31;4980803;28;20103;-70
2021/12/26 02:09:25;;;;;;;3.90;0.93;;;;;;;-7.66;49.84;101335.22;4972267;28;20108;-69
2021/12/26 02:11:53;;;;;;;4.75;1.45;;;;;;;-7.56;49.43;101336.44;4974775;28;20152;-68
2021/12/26 02:14:24;;;;;;;1.52;0.88;;;;;;;-7.56;49.50;101333.91;4987286;28;20097;-68
2021/12/26 02:17:10;;;;;;;3.67;1.20;;;;;;;-7.71;49.93;101329.06;4977613;28;20030;-68
2021/12/26 02:19:35;;;;;;;2.05;0.98;;;;;;;-7.58;49.54;101333.88;4985479;28;20507;-68
2021/12/26 02:22:10;;;;;;;4.43;0.75;;;;;;;-7.64;49.18;101333.59;4986610;28;20049;-68
2021/12/26 02:27:31;;;;;;;2.60;0.60;;;;;;;-7.70;49.43;101326.59;4986483;28;20467;-68
2021/12/26 02:29:59;;;;;;;5.25;2.15;;;;;;;-7.71;49.60;101329.94;4986132;28;20420;-69
2021/12/26 02:32:25;;;;;;;4.60;0.77;;;;;;;-7.69;49.41;101324.94;4986641;28;20030;-66
2021/12/26 02:34:50;;;;;;;2.00;0.73;;;;;;;-7.78;49.54;101327.94;4970004;28;20099;-66
2021/12/26 02:37:16;;;;;;;2.05;0.90;;;;;;;-7.80;49.62;101324.47;4969093;28;20093;-67
2021/12/26 02:39:41;;;;;;;3.65;1.40;;;;;;;-7.80;50.01;101329.56;4984956;28;20121;-66
2021/12/26 02:42:12;;;;;;;5.30;0.85;;;;;;;-7.77;50.06;101334.75;4972548;28;20560;-66
2021/12/26 02:44:37;;;;;;;4.03;0.90;;;;;;;-7.59;49.91;101323.63;4985453;28;20074;-67
2021/12/26 02:47:03;;;;;;;1.95;0.90;;;;;;;-7.64;49.29;101321.78;4974202;28;20152;-67
2021/12/26 02:49:29;;;;;;;2.63;0.80;;;;;;;-7.72;49.74;101328.19;4988449;28;20386;-66
2021/12/26 02:51:54;;;;;;;3.42;1.40;;;;;;;-7.72;49.42;101332.41;4990052;28;20072;-67
2021/12/26 02:54:23;;;;;;;2.17;0.73;;;;;;;-7.76;49.59;101322.91;4983934;28;20038;-68
2021/12/26 02:56:49;;;;;;;0.77;0.47;;;;;;;-7.68;49.38;101322.44;4988232;28;20025;-69
2021/12/26 02:59:15;;;;;;;5.47;1.00;;;;;;;-7.72;49.52;101312.97;4983819;28;20042;-67
2021/12/26 03:01:40;;;;;;;2.00;0.73;;;;;;;-7.84;50.16;101312.47;4957338;28;20031;-68
2021/12/26 03:04:08;;;;;;;1.98;0.50;;;;;;;-7.79;49.55;101299.97;4972210;28;20038;-68
2021/12/26 03:06:58;;;;;;;1.90;1.13;;;;;;;-7.83;49.90;101298.94;4988001;28;20077;-67
2021/12/26 03:09:27;;;;;;;2.60;0.82;;;;;;;-7.98;50.32;101293.22;4963400;28;20053;-69
2021/12/26 03:11:55;;;;;;;2.97;1.10;;;;;;;-7.76;49.60;101285.75;4987648;28;20467;-69
2021/12/26 03:14:23;;;;;;;1.88;0.82;;;;;;;-7.84;49.82;101300.63;4969524;28;20038;-68
2021/12/26 03:16:50;;;;;;;4.80;1.08;;;;;;;-7.82;49.61;101295.63;4972383;28;20041;-69
2021/12/26 03:19:16;;;;;;;2.72;0.88;;;;;;;-7.70;49.49;101295.25;4975883;28;20395;-69
2021/12/26 03:21:42;;;;;;;4.50;0.75;;;;;;;-7.72;49.32;101296.88;4976898;28;20257;-69
2021/12/26 03:24:10;;;;;;;3.72;0.70;;;;;;;-7.78;49.29;101302.56;4984762;28;20255;-69
2021/12/26 03:26:36;;;;;;;0.63;0.40;;;;;;;-7.79;49.05;101300.81;4988947;28;20022;-69
2021/12/26 03:29:02;;;;;;;1.90;0.82;;;;;;;-7.86;49.21;101296.28;4966772;28;20544;-68
2021/12/26 03:31:30;;;;;;;2.55;1.33;;;;;;;-7.91;49.12;101291.03;4973588;28;20511;-68
2021/12/26 03:33:57;;;;;;;3.42;0.55;;;;;;;-7.75;48.59;101292.53;4962225;28;20674;-69
2021/12/26 03:36:22;;;;;;;1.30;0.60;;;;;;;-7.56;47.57;101294.16;4986890;28;20042;-69
2021/12/26 03:38:48;;;;;;;2.00;0.70;;;;;;;-7.65;47.90;101292.13;4983757;28;20654;-69
2021/12/26 03:41:23;;;;;;;2.28;0.70;;;;;;;-7.86;48.44;101298.84;4987808;28;20049;-69
2021/12/26 03:43:54;;;;;;;1.55;0.50;;;;;;;-7.87;48.33;101295.44;4984808;28;20070;-68
2021/12/26 03:46:19;;;;;;;1.13;0.40;;;;;;;-7.75;47.89;101296.75;4984994;28;20108;-69
2021/12/26 03:48:46;;;;;;;3.55;0.65;;;;;;;-7.97;48.36;101300.91;4967365;28;20046;-69
2021/12/26 03:51:12;;;;;;;3.70;0.80;;;;;;;-7.93;48.35;101297.72;4974498;28;20045;-69
2021/12/26 03:53:37;;;;;;;1.40;0.40;;;;;;;-7.93;48.70;101302.78;4984210;28;20513;-68
2021/12/26 03:56:03;;;;;;;1.17;0.80;;;;;;;-7.87;48.45;101297.09;4986475;28;20569;-69
2021/12/26 03:58:30;;;;;;;4.18;1.02;;;;;;;-7.94;48.35;101301.06;4984637;28;20061;-68
2021/12/26 04:00:57;;;;;;;1.23;0.22;;;;;;;-7.94;48.17;101302.69;4978288;28;20137;-69
2021/12/26 04:03:24;;;;;;;3.38;1.10;;;;;;;-7.91;48.46;101315.53;4971542;28;21023;-69
2021/12/26 04:05:57;;;;;;;1.90;0.82;;;;;;;-8.02;48.59;101301.53;4974399;28;20469;-69
2021/12/26 04:08:24;;;;;;;2.33;0.40;;;;;;;-8.04;48.26;101298.91;4962426;28;20149;-69
2021/12/26 04:10:53;;;;;;;1.20;0.57;;;;;;;-7.96;48.25;101299.22;4972465;28;20926;-68
2021/12/26 04:13:21;;;;;;;1.70;0.65;;;;;;;-7.99;48.07;101291.50;4965337;28;20074;-69
2021/12/26 04:15:47;;;;;;;1.38;0.93;;;;;;;-8.03;48.09;101299.78;4975151;28;20117;-68
2021/12/26 04:18:13;;;;;;;1.80;0.60;;;;;;;-8.09;48.65;101301.25;4991414;28;20026;-66
2021/12/26 04:20:42;;;;;;;2.50;0.90;;;;;;;-8.06;48.48;101298.84;4976331;28;21678;-68
2021/12/26 04:23:08;;;;;;;1.10;0.38;;;;;;;-8.04;48.22;101298.91;4989340;28;20029;-69
2021/12/26 04:25:34;;;;;;;1.63;0.60;;;;;;;-7.99;48.10;101291.50;4964087;28;20034;-69
2021/12/26 04:28:02;;;;;;;1.45;0.57;;;;;;;-8.11;48.30;101287.63;4991987;28;20084;-68
2021/12/26 04:30:29;;;;;;;1.83;0.43;;;;;;;-8.21;48.66;101280.41;4987288;28;20038;-70
2021/12/26 04:33:04;;;;;;;1.85;0.90;;;;;;;-8.08;48.42;101286.91;4989790;28;20085;-69
2021/12/26 04:35:30;;;;;;;4.05;0.73;;;;;;;-8.19;48.62;101280.50;4967101;28;20217;-69
2021/12/26 04:37:56;;;;;;;1.23;0.40;;;;;;;-8.09;48.26;101278.44;4959045;28;20522;-69
2021/12/26 04:40:22;;;;;;;2.15;0.68;;;;;;;-8.12;48.13;101270.66;4979559;28;20038;-69
2021/12/26 04:43:07;;;;;;;2.75;0.68;;;;;;;-8.25;48.24;101276.03;4992631;28;20052;-68
2021/12/26 04:45:41;;;;;;;2.63;0.60;;;;;;;-8.24;48.49;101267.63;4985647;28;20046;-68
2021/12/26 04:48:43;;;;;;;7.93;0.70;;;;;;;-8.33;48.51;101274.84;4980360;28;20042;-69
2021/12/26 04:51:12;;;;;;;3.78;0.30;;;;;;;-8.17;48.02;101277.22;4979558;28;20053;-68
2021/12/26 04:53:39;;;;;;;3.15;1.27;;;;;;;-8.05;47.38;101279.41;4970572;28;20042;-68
2021/12/26 04:56:06;;;;;;;4.95;0.82;;;;;;;-8.11;47.58;101274.09;4974526;28;20068;-69
2021/12/26 04:58:32;;;;;;;2.95;0.50;;;;;;;-8.13;47.49;101266.41;4974057;28;20030;-68
2021/12/26 05:00:58;;;;;;;1.77;0.73;;;;;;;-8.12;47.21;101270.66;4987150;28;20030;-68
2021/12/26 05:03:24;;;;;;;1.58;1.10;;;;;;;-8.03;46.66;101275.25;4971634;28;20095;-68
2021/12/26 05:05:50;;;;;;;1.67;0.60;;;;;;;-8.00;46.49;101279.63;4989457;28;20861;-68
2021/12/26 05:08:16;;;;;;;1.20;0.70;;;;;;;-8.15;46.58;101269.69;4980734;28;20650;-68
2021/12/26 05:10:43;;;;;;;6.97;0.73;;;;;;;-8.14;46.63;101268.88;4973164;28;20567;-68
2021/12/26 05:13:08;;;;;;;1.88;0.77;;;;;;;-8.08;45.94;101270.00;4991504;28;20125;-68
2021/12/26 05:15:35;;;;;;;2.38;0.52;;;;;;;-8.23;46.43;101276.09;4988362;28;20559;-68
2021/12/26 05:18:04;;;;;;;1.73;0.80;;;;;;;-8.30;46.35;101274.94;4990079;28;20041;-67
2021/12/26 05:20:33;;;;;;;4.18;0.80;;;;;;;-8.14;45.99;101272.28;4972921;28;20111;-68
2021/12/26 05:23:00;;;;;;;4.10;0.70;;;;;;;-8.27;46.03;101262.44;4959317;28;20030;-67
2021/12/26 05:25:26;;;;;;;2.42;0.60;;;;;;;-8.32;46.13;101271.47;4988507;28;20074;-67
2021/12/26 05:27:54;;;;;;;1.42;0.57;;;;;;;-8.38;45.96;101259.41;4980311;28;20038;-68
2021/12/26 05:30:23;;;;;;;3.88;0.60;;;;;;;-8.26;45.61;101264.16;4964546;28;20081;-68
2021/12/26 05:33:01;;;;;;;4.50;0.60;;;;;;;-8.21;45.19;101254.19;4988145;28;20038;-67
2021/12/26 05:35:27;;;;;;;1.35;0.80;;;;;;;-8.06;44.91;101258.25;4978208;28;20389;-67
2021/12/26 05:37:56;;;;;;;1.83;0.57;;;;;;;-8.16;44.99;101257.78;4979194;28;20038;-67
2021/12/26 05:40:22;;;;;;;1.17;0.55;;;;;;;-8.22;44.93;101253.34;4988139;28;20042;-68
2021/12/26 05:42:48;;;;;;;1.13;0.30;;;;;;;-8.16;44.81;101246.00;4973226;28;20046;-67
2021/12/26 05:45:16;;;;;;;3.47;0.50;;;;;;;-8.27;44.70;101237.94;4973711;28;20146;-68
2021/12/26 05:48:00;;;;;;;1.08;0.57;;;;;;;-8.27;44.87;101237.94;4978670;28;20060;-68
2021/12/26 05:50:26;;;;;;;1.25;0.30;;;;;;;-8.10;44.49;101237.75;4962684;28;20046;-68
2021/12/26 05:52:53;;;;;;;1.27;0.63;;;;;;;-8.25;44.86;101238.00;4972191;28;20064;-68
2021/12/26 05:55:20;;;;;;;3.35;0.90;;;;;;;-8.19;44.51;101235.69;4988078;28;20119;-68
2021/12/26 05:57:50;;;;;;;7.43;0.57;;;;;;;-8.33;44.68;101231.72;4986702;28;21932;-69
2021/12/26 06:00:18;;;;;;;2.83;0.60;;;;;;;-8.23;44.39;101241.44;4972180;28;20048;-68
2021/12/26 06:02:44;;;;;;;0.82;0.43;;;;;;;-8.15;44.10;101229.97;4986795;28;20547;-69
2021/12/26 06:05:11;;;;;;;0.60;0.40;;;;;;;-8.23;43.93;101231.28;4987025;28;20065;-68
2021/12/26 06:07:39;;;;;;;1.45;0.40;;;;;;;-8.14;43.65;101234.25;4971130;28;20042;-68
2021/12/26 06:10:06;;;;;;;1.90;0.65;;;;;;;-7.99;43.41;101228.06;4988009;28;20066;-69
2021/12/26 06:12:34;;;;;;;2.13;0.40;;;;;;;-8.11;43.48;101230.97;4973249;28;20064;-68
2021/12/26 06:15:04;;;;;;;1.20;0.43;;;;;;;-8.13;43.43;101235.13;4988201;28;20184;-67
2021/12/26 06:17:31;;;;;;;2.45;0.85;;;;;;;-7.96;43.00;101228.19;4973174;28;20492;-68
2021/12/26 06:20:11;;;;;;;0.80;0.35;;;;;;;-8.01;42.80;101227.13;4989951;28;20038;-67
2021/12/26 06:22:43;;;;;;;0.90;0.50;;;;;;;-8.18;43.52;101227.31;4973852;28;20647;-68
2021/12/26 06:25:27;;;;;;;0.73;0.30;;;;;;;-8.03;43.25;101223.66;4990189;28;20049;-68
2021/12/26 06:28:10;;;;;;;4.38;0.90;;;;;;;-7.95;42.86;101228.25;4987910;28;20432;-68
2021/12/26 06:30:56;;;;;;;2.92;0.50;;;;;;;-8.06;43.25;101225.28;4963406;28;20050;-69
2021/12/26 06:33:24;;;;;;;1.88;0.52;;;;;;;-8.08;43.19;101221.81;4984401;28;20053;-68
2021/12/26 06:36:09;;;;;;;1.85;0.35;;;;;;;-8.19;43.42;101224.69;4974475;28;20116;-69
2021/12/26 06:38:53;;;;;;;1.08;0.38;;;;;;;-8.41;43.99;101213.63;4971213;28;20088;-68
2021/12/26 06:41:38;;;;;;;1.40;0.20;;;;;;;-8.37;44.17;101212.09;4987913;28;20627;-71
2021/12/26 06:44:07;;;;;;;3.38;0.68;;;;;;;-8.35;43.92;101215.56;4987222;28;20050;-71
2021/12/26 06:46:56;;;;;;;0.85;0.30;;;;;;;-8.41;44.13;101210.22;4979614;28;20049;-71
2021/12/26 06:49:35;;;;;;;;;;;;;;;-8.36;44.05;101213.81;4974119;28;20266;-71
2021/12/26 06:52:03;;;;;;;1.75;0.40;;;;;;;-8.38;43.80;101210.38;4977367;28;19928;-71
2021/12/26 06:54:28;;;;;;;1.92;0.70;;;;;;;-8.50;44.23;101206.50;4987947;28;20446;-71
2021/12/26 06:56:54;;;;;;;2.08;0.40;;;;;;;-8.38;43.94;101206.19;4988347;28;20143;-71
2021/12/26 06:59:20;;;;;;;1.38;0.70;;;;;;;-8.31;43.65;101209.84;4977337;28;20030;-71
2021/12/26 07:01:45;;;;;;;2.90;0.82;;;;;;;-8.13;43.11;101210.59;4973486;28;20161;-72
2021/12/26 07:04:14;;;;;;;3.13;0.95;;;;;;;-8.02;42.59;101206.00;4977665;28;20502;-73
2021/12/26 07:06:40;;;;;;;1.17;0.57;;;;;;;-7.99;42.16;101215.38;4986342;28;20100;-72
2021/12/26 07:09:20;;;;;;;1.33;0.60;;;;;;;-8.14;42.28;101211.44;4977459;28;20042;-71
2021/12/26 07:11:47;;;;;;;1.70;0.55;;;;;;;-8.17;42.25;101206.19;4974019;28;20496;-72
2021/12/26 07:14:26;;;;;;;1.55;0.60;;;;;;;-7.91;41.41;101199.69;4977730;28;20040;-71
2021/12/26 07:16:53;;;;;;;2.00;0.30;;;;;;;-8.05;41.65;101206.72;4986599;28;20056;-71
2021/12/26 07:19:19;;;;;;;2.08;0.30;;;;;;;-8.17;41.54;101206.19;4968462;28;20496;-71
2021/12/26 07:21:44;;;;;;;3.70;0.93;;;;;;;-7.96;40.81;101197.75;4989299;28;20343;-72
2021/12/26 07:24:11;;;;;;;2.30;0.77;;;;;;;-8.01;40.84;101209.38;4985198;28;20046;-71
2021/12/26 07:26:37;;;;;;;2.33;0.40;;;;;;;-7.77;40.32;101217.16;4975411;28;20126;-71
2021/12/26 07:29:12;;;;;;;2.38;0.40;;;;;;;-7.81;40.55;101223.75;4977053;28;20130;-71
2021/12/26 07:31:41;;;;;;;1.95;0.50;;;;;;;-7.79;40.03;101219.59;4974629;28;20061;-71
2021/12/26 07:34:09;;;;;;;0.65;0.20;;;;;;;-7.60;39.56;101216.16;4969310;28;20528;-72
2021/12/26 07:36:35;;;;;;;2.92;0.40;;;;;;;-7.57;39.41;101210.34;4987858;28;20492;-69
2021/12/26 07:39:19;;;;;;;1.30;0.57;;;;;;;-7.56;39.38;101212.03;4986989;28;20041;-71
2021/12/26 07:41:45;;;;;;;1.77;0.43;;;;;;;-7.62;39.44;101212.69;4985571;28;20041;-71
2021/12/26 07:44:31;;;;;;;2.42;1.05;;;;;;;-7.72;39.80;101208.88;4986455;28;20065;-72
2021/12/26 07:47:16;;;;;;;2.38;0.47;;;;;;;-7.90;39.79;101220.84;4990924;28;20096;-72
2021/12/26 07:49:42;;;;;;;0.82;0.22;;;;;;;-7.73;39.45;101209.72;4989869;28;20084;-71
2021/12/26 07:52:31;;;;;;;6.72;0.57;;;;;;;-7.72;39.38;101221.59;4989425;28;20657;-72
2021/12/26 07:55:16;;;;;;;1.02;0.28;;;;;;;-7.62;39.11;101222.84;4977182;28;20107;-67
2021/12/26 07:58:00;;;;;;;2.83;0.30;;;;;;;-7.53;39.02;101220.66;4979809;28;20133;-68
2021/12/26 08:00:46;;;;;;;4.10;0.80;;;;;;;-7.68;39.25;101223.44;4989708;28;20057;-68
2021/12/26 08:03:36;;;;;;;2.20;0.40;;;;;;;-7.58;39.28;101218.72;4979259;28;20488;-70
2021/12/26 08:06:02;;;;;;;3.05;0.30;;;;;;;-7.64;39.38;101225.31;4989866;28;20125;-68
2021/12/26 08:08:44;;;;;;;;;;;;;;;-7.63;39.39;101219.44;4989549;28;20038;-68
2021/12/26 08:11:14;;;;;;;3.53;0.77;;;;;;;-7.71;39.44;101213.19;4989857;28;19921;-68
2021/12/26 08:13:39;;;;;;;2.33;0.43;;;;;;;-7.70;39.13;101222.50;4975430;28;20030;-70
2021/12/26 08:16:05;;;;;;;1.45;0.50;;;;;;;-7.31;38.41;101212.22;4990198;28;20038;-70
2021/12/26 08:18:34;;;;;;;2.20;0.63;;;;;;;-7.23;38.18;101213.34;4988844;28;20431;-70
2021/12/26 08:21:04;;;;;;;3.78;0.35;;;;;;;-7.30;38.21;101210.53;4993917;28;20041;-69
2021/12/26 08:23:30;;;;;;;1.17;0.30;;;;;;;-7.42;37.86;101203.31;4990910;28;20495;-72
2021/12/26 08:25:56;;;;;;;3.25;0.57;;;;;;;-7.45;37.93;101208.25;4974507;28;20030;-70
2021/12/26 08:28:22;;;;;;;4.80;1.42;;;;;;;-7.23;37.47;101213.34;4989541;28;20034;-70
2021/12/26 08:30:48;;;;;;;2.70;1.05;;;;;;;-7.16;37.43;101205.97;4991472;28;20476;-70
2021/12/26 08:33:14;;;;;;;4.70;0.77;;;;;;;-7.15;37.19;101205.19;4994625;28;20108;-69
2021/12/26 08:35:43;;;;;;;1.00;0.60;;;;;;;-7.12;37.06;101206.16;4981020;28;20069;-69
2021/12/26 08:38:13;;;;;;;0.60;0.35;;;;;;;-7.00;36.81;101210.84;4990933;28;20037;-69
2021/12/26 08:40:38;;;;;;;1.73;0.60;;;;;;;-6.92;36.35;101209.44;4974051;28;20370;-69
2021/12/26 08:43:06;;;;;;;2.55;0.35;;;;;;;-6.85;36.34;101210.53;4994282;28;20033;-69
2021/12/26 08:45:32;;;;;;;1.55;0.30;;;;;;;-6.77;36.52;101208.28;4979792;28;20034;-70
2021/12/26 08:47:58;;;;;;;2.88;0.70;;;;;;;-6.96;36.63;101205.06;4992952;28;20089;-69
2021/12/26 08:50:25;;;;;;;1.98;0.40;;;;;;;-6.43;35.80;101211.22;4990486;28;20038;-70
2021/12/26 08:52:51;;;;;;;2.78;0.65;;;;;;;-5.53;34.61;101209.09;4977436;28;20045;-70
2021/12/26 08:55:21;;;;;;;1.80;0.40;;;;;;;-4.61;33.05;101222.03;4990825;28;20054;-70
2021/12/26 08:57:49;;;;;;;0.85;0.32;;;;;;;-4.26;32.01;101214.47;4990752;28;20630;-70
2021/12/26 09:00:16;;;;;;;1.27;0.30;;;;;;;-4.33;31.59;101223.66;4990785;28;20058;-70
2021/12/26 09:02:42;;;;;;;0.57;0.20;;;;;;;-4.51;31.83;101221.47;4970428;28;20480;-69
2021/12/26 09:05:09;;;;;;;1.10;0.40;;;;;;;-4.64;32.38;101221.94;4979948;28;20053;-70
2021/12/26 09:07:35;;;;;;;1.65;0.70;;;;;;;-5.20;32.71;101224.56;4990596;28;20640;-70
2021/12/26 09:10:01;;;;;;;3.20;0.20;;;;;;;-5.29;33.28;101217.50;4954211;28;20133;-70
2021/12/26 09:12:27;;;;;;;1.13;0.30;;;;;;;-5.54;33.43;101208.22;4989902;28;20121;-69
2021/12/26 09:14:53;;;;;;;1.75;0.60;;;;;;;-5.47;33.58;101209.28;4964582;28;20053;-70
2021/12/26 09:17:19;;;;;;;2.60;0.63;;;;;;;-5.32;33.78;101212.31;4991785;28;20030;-70
2021/12/26 09:19:44;;;;;;;2.10;0.77;;;;;;;-5.43;33.89;101208.56;4991496;28;20037;-70
2021/12/26 09:22:15;;;;;;;2.58;0.60;;;;;;;-5.22;33.67;101214.31;4992847;28;20022;-70
2021/12/26 09:24:41;;;;;;;1.40;0.50;;;;;;;-4.91;33.14;101212.69;4990305;28;20049;-70
2021/12/26 09:27:07;;;;;;;0.45;0.20;;;;;;;-5.05;32.53;101203.78;4992248;28;20049;-70
2021/12/26 09:29:35;;;;;;;0.55;0.25;;;;;;;-4.91;32.24;101199.94;4980212;28;20038;-70
2021/12/26 09:32:02;;;;;;;2.05;0.20;;;;;;;-4.97;31.01;101210.84;4990185;28;20081;-70
2021/12/26 09:34:30;;;;;;;1.65;0.40;;;;;;;-4.41;30.57;101204.72;4989963;28;20532;-71
2021/12/26 09:36:56;;;;;;;1.83;0.25;;;;;;;-4.60;29.79;101206.78;4974506;28;20054;-70
2021/12/26 09:39:23;;;;;;;1.00;0.40;;;;;;;-4.14;29.05;101208.00;4990026;28;20046;-71
2021/12/26 09:41:50;;;;;;;0.68;0.20;;;;;;;-4.14;28.02;101189.28;4988292;28;21168;-70
2021/12/26 09:44:19;;;;;;;0.35;0.30;;;;;;;-4.21;27.76;101188.25;4979775;28;20049;-70
2021/12/26 09:46:47;;;;;;;7.25;0.28;;;;;;;-4.06;27.67;101189.47;4987199;28;20078;-70
2021/12/26 09:49:13;;;;;;;0.50;0.17;;;;;;;-3.54;27.64;101186.50;4988539;28;20586;-70
2021/12/26 09:51:39;;;;;;;1.13;0.20;;;;;;;-3.70;27.19;101180.16;4989767;28;20547;-70
2021/12/26 09:54:06;;;;;;;1.00;0.22;;;;;;;-3.83;27.19;101185.81;4988437;28;20118;-70
2021/12/26 09:56:32;;;;;;;0.60;0.20;;;;;;;-3.23;27.12;101188.88;4990013;28;20406;-70
2021/12/26 09:59:15;;;;;;;0.93;0.13;;;;;;;-2.57;27.18;101190.25;4975732;28;20066;-70
2021/12/26 10:01:45;;;;;;;0.75;0.20;;;;;;;-2.36;26.66;101184.66;4991040;28;20057;-70
2021/12/26 10:04:21;;;;;;;0.80;0.60;;;;;;;-2.33;26.07;101187.28;4989109;28;20389;-70
2021/12/26 10:06:53;;;;;;;0.98;0.20;;;;;;;-2.75;26.79;101183.94;4987424;28;20451;-71
2021/12/26 10:09:21;;;;;;;1.45;0.10;;;;;;;-2.88;27.63;101184.50;4988417;28;20041;-71
2021/12/26 10:11:49;;;;;;;0.30;0.13;;;;;;;-2.88;27.65;101187.91;4972709;28;20065;-70
2021/12/26 10:14:20;;;;;;;1.00;0.13;;;;;;;-3.03;27.30;101187.59;4973415;28;20042;-70
2021/12/26 10:16:57;;;;;;;0.52;0.10;;;;;;;-3.22;28.20;101180.38;4990428;28;20061;-70
2021/12/26 10:19:22;;;;;;;0.30;0.20;;;;;;;-3.30;28.19;101175.94;4961028;28;20042;-70
2021/12/26 10:21:57;;;;;;;1.35;0.20;;;;;;;-3.31;27.99;101175.94;4985973;28;20083;-70
2021/12/26 10:24:27;;;;;;;1.05;0.30;;;;;;;-2.77;28.09;101179.63;4988552;28;20239;-70
2021/12/26 10:26:59;;;;;;;1.45;0.50;;;;;;;-3.18;27.91;101177.94;4989165;28;20033;-70
2021/12/26 10:29:27;;;;;;;;;;;;;;;-3.20;28.10;101178.72;4987225;28;20647;-70
2021/12/26 10:31:55;;;;;;;0.57;0.10;;;;;;;-3.03;28.36;101171.41;4979941;28;20254;-71
2021/12/26 10:34:34;;;;;;;0.43;0.17;;;;;;;-2.99;28.20;101170.63;4991716;28;20136;-70
2021/12/26 10:37:03;;;;;;;0.70;0.20;;;;;;;-2.83;28.44;101167.53;4979815;28;20342;-70
2021/12/26 10:39:32;;;;;;;0.60;0.20;;;;;;;-2.97;28.58;101158.75;4948045;28;20042;-70
2021/12/26 10:42:04;;;;;;;4.78;0.50;;;;;;;-3.61;28.54;101164.16;4973054;28;20078;-71
2021/12/26 10:44:31;;;;;;;1.73;0.43;;;;;;;-3.20;29.32;101158.28;4976984;28;20121;-70
2021/12/26 10:47:01;;;;;;;2.05;0.20;;;;;;;-2.92;29.41;101149.47;4988328;28;20034;-70
2021/12/26 10:49:41;;;;;;;0.25;0.10;;;;;;;-3.08;29.39;101155.97;4978217;28;20057;-70
2021/12/26 10:52:21;;;;;;;0.77;0.25;;;;;;;-3.44;29.88;101143.25;4978768;28;20433;-70
2021/12/26 10:55:06;;;;;;;2.28;0.35;;;;;;;-3.47;30.32;101132.13;4984913;28;20038;-70
2021/12/26 10:57:51;;;;;;;0.47;0.15;;;;;;;-3.40;30.10;101132.28;4987845;28;20041;-71
2021/12/26 11:00:37;;;;;;;1.35;0.30;;;;;;;-3.47;30.13;101129.59;4987991;28;20038;-70
2021/12/26 11:03:10;;;;;;;1.38;0.30;;;;;;;-3.48;30.23;101125.28;4977024;28;20157;-70
2021/12/26 11:05:43;;;;;;;2.17;0.32;;;;;;;-3.91;31.19;101126.88;4969248;28;20046;-70
2021/12/26 11:08:16;;;;;;;1.52;0.30;;;;;;;-3.52;31.13;101131.19;4986848;28;20061;-71
2021/12/26 11:10:53;;;;;;;2.80;0.57;;;;;;;-3.42;30.90;101123.72;4989506;28;20492;-70
2021/12/26 11:13:24;;;;;;;5.53;1.17;;;;;;;-3.35;30.55;101120.47;4986622;28;20044;-70
2021/12/26 11:15:55;;;;;;;3.30;0.55;;;;;;;-3.31;30.91;101120.53;4986234;28;20108;-70
2021/12/26 11:18:22;;;;;;;0.90;0.28;;;;;;;-3.03;30.97;101116.00;4987418;28;20260;-70
2021/12/26 11:21:14;;;;;;;2.78;0.32;;;;;;;-3.21;29.86;101115.63;4971972;28;20050;-70
2021/12/26 11:23:42;;;;;;;1.63;0.47;;;;;;;-2.91;30.18;101107.72;4975055;28;20046;-70
2021/12/26 11:26:11;;;;;;;1.40;0.20;;;;;;;-2.57;30.38;101111.75;4986570;28;20042;-71
2021/12/26 11:28:40;;;;;;;1.63;0.30;;;;;;;-2.79;29.49;101105.38;4987526;28;20046;-71
2021/12/26 11:31:15;;;;;;;0.65;0.22;;;;;;;-2.88;28.81;101102.66;4987501;28;20042;-70
2021/12/26 11:33:41;;;;;;;1.65;0.30;;;;;;;-3.12;28.89;101106.44;4973200;28;20045;-70
2021/12/26 11:36:09;;;;;;;1.85;0.52;;;;;;;-2.91;28.89;101092.38;4972470;28;20622;-70
2021/12/26 11:38:36;;;;;;;1.77;0.25;;;;;;;-2.32;29.16;101087.44;4987109;28;20108;-70
2021/12/26 11:41:53;;;;;;;1.83;0.60;;;;;;;-2.57;29.25;101075.94;4981600;28;20056;-70
2021/12/26 11:45:06;;;;;;;1.15;0.47;;;;;;;-2.65;29.38;101080.94;4982462;28;20101;-71