Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:42;;;;;;;14.90;9.35;;;;;;;;;;5111618;27;20777;-73
2022/09/02 00:03:50;;;;;;;11.68;8.60;;;;;;;;;;5070958;28;20554;-73
2022/09/02 00:06:16;;;;;;;11.98;7.05;;;;;;;;;;5070259;28;20036;-74
2022/09/02 00:08:43;;;;;;;9.43;6.72;;;;;;;;;;5069239;28;20053;-73
2022/09/02 00:12:00;;;;;;;10.10;7.45;;;;;;;;;;5111414;27;20392;-74
2022/09/02 00:14:28;;;;;;;11.50;8.10;;;;;;;;;;5111507;28;20480;-73
2022/09/02 00:17:16;;;;;;;9.98;7.07;;;;;;;;;;5111877;27;20388;-73
2022/09/02 00:19:42;;;;;;;9.27;6.18;;;;;;;;;;5110813;28;20046;-73
2022/09/02 00:22:08;;;;;;;9.35;6.78;;;;;;;;;;5111218;28;20403;-73
2022/09/02 00:24:34;;;;;;;8.43;6.22;;;;;;;;;;5111178;28;20024;-73
2022/09/02 00:27:00;;;;;;;10.98;6.90;;;;;;;;;;5109400;28;20030;-73
2022/09/02 00:29:27;;;;;;;10.52;6.30;;;;;;;;;;5111054;28;20039;-73
2022/09/02 00:31:54;;;;;;;8.75;6.18;;;;;;;;;;5111109;28;20483;-73
2022/09/02 00:34:49;;;;;;;7.82;5.35;;;;;;;;;;5070507;28;20783;-73
2022/09/02 00:39:08;;;;;;;8.70;6.03;;;;;;;;;;5111835;27;20422;-74
2022/09/02 00:41:34;;;;;;;11.55;6.05;;;;;;;;;;5110798;28;20444;-74
2022/09/02 00:44:02;;;;;;;8.55;5.85;;;;;;;;;;5111198;28;20027;-74
2022/09/02 00:49:11;;;;;;;10.43;6.15;;;;;;;;;;5110912;27;20423;-73
2022/09/02 00:53:31;;;;;;;8.65;5.85;;;;;;;;;;5071479;28;20903;-74
2022/09/02 00:55:58;;;;;;;9.02;5.57;;;;;;;;;;5070348;28;20086;-73
2022/09/02 00:58:26;;;;;;;9.38;5.88;;;;;;;;;;5070581;28;20048;-73
2022/09/02 01:00:56;;;;;;;9.95;5.82;;;;;;;;;;5070729;28;20028;-74
2022/09/02 01:03:23;;;;;;;8.98;6.07;;;;;;;;;;5070142;28;20024;-74
2022/09/02 01:05:50;;;;;;;9.15;6.25;;;;;;;;;;5070494;28;20495;-74
2022/09/02 01:10:06;;;;;;;9.00;6.22;;;;;;;;;;5070570;28;20415;-73
2022/09/02 01:12:32;;;;;;;8.60;5.68;;;;;;;;;;5070834;28;20086;-73
2022/09/02 01:16:21;;;;;;;8.55;5.10;;;;;;;;;;5111153;27;20415;-73
2022/09/02 01:20:42;;;;;;;8.15;5.32;;;;;;;;;;5111391;27;20438;-74
2022/09/02 01:23:09;;;;;;;6.97;4.75;;;;;;;;;;5111013;28;20020;-73
2022/09/02 01:27:21;;;;;;;8.02;4.80;;;;;;;;;;5071467;28;20383;-73
2022/09/02 01:29:50;;;;;;;8.57;4.00;;;;;;;;;;5070666;28;20063;-73
2022/09/02 01:35:14;;;;;;;6.88;4.70;;;;;;;;;;5111523;27;20453;-74
2022/09/02 01:39:48;;;;;;;8.32;4.60;;;;;;;;;;5111701;27;20421;-74
2022/09/02 01:44:09;;;;;;;8.63;4.97;;;;;;;;;;5050753;27;20381;-74
2022/09/02 01:46:35;;;;;;;7.55;4.95;;;;;;;;;;5049411;28;20068;-73
2022/09/02 01:49:02;;;;;;;7.22;4.88;;;;;;;;;;5050831;28;20025;-73
2022/09/02 01:51:28;;;;;;;7.43;4.85;;;;;;;;;;5050402;28;20017;-73
2022/09/02 01:53:54;;;;;;;13.27;5.68;;;;;;;;;;5050527;28;20477;-73
2022/09/02 01:56:20;;;;;;;7.03;4.57;;;;;;;;;;5050544;28;20388;-74
2022/09/02 02:00:22;;;;;;;8.18;5.55;;;;;;;;;;5071030;28;20733;-74
2022/09/02 02:02:48;;;;;;;8.38;5.22;;;;;;;;;;5070662;28;20028;-74
2022/09/02 02:05:14;;;;;;;8.48;5.63;;;;;;;;;;5068947;28;20461;-74
2022/09/02 02:10:10;;;;;;;7.75;5.15;;;;;;;;;;5071007;28;20432;-73
2022/09/02 02:12:37;;;;;;;7.20;4.80;;;;;;;;;;5070295;28;20548;-73
2022/09/02 02:15:04;;;;;;;7.93;4.93;;;;;;;;;;5070615;28;20037;-73
2022/09/02 02:17:30;;;;;;;8.48;5.20;;;;;;;;;;5070681;28;20520;-73
2022/09/02 02:20:56;;;;;;;8.38;4.53;;;;;;;;;;5111895;27;20451;-73
2022/09/02 02:24:44;;;;;;;9.95;5.47;;;;;;;;;;5111464;27;20728;-73
2022/09/02 02:28:49;;;;;;;8.05;4.82;;;;;;;;;;5111236;27;20396;-74
2022/09/02 02:31:15;;;;;;;8.20;4.72;;;;;;;;;;5111438;28;20056;-73
2022/09/02 02:34:44;;;;;;;7.28;4.78;;;;;;;;;;5070463;28;20387;-73
2022/09/02 02:39:19;;;;;;;9.77;5.55;;;;;;;;;;5111810;27;20396;-73
2022/09/02 02:41:46;;;;;;;7.53;4.97;;;;;;;;;;5110903;28;20027;-73
2022/09/02 02:44:12;;;;;;;7.03;4.43;;;;;;;;;;5111169;28;20024;-73
2022/09/02 02:46:38;;;;;;;10.18;5.18;;;;;;;;;;5110783;28;20028;-73
2022/09/02 02:49:04;;;;;;;8.00;5.25;;;;;;;;;;5111236;28;20440;-74
2022/09/02 02:51:31;;;;;;;10.98;6.20;;;;;;;;;;5111190;28;20495;-73
2022/09/02 02:53:57;;;;;;;8.98;5.57;;;;;;;;;;5110630;28;20085;-73
2022/09/02 02:58:11;;;;;;;8.23;5.88;;;;;;;;;;5111557;27;20373;-73
2022/09/02 03:01:32;;;;;;;8.68;5.38;;;;;;;;;;5070477;28;20438;-73
2022/09/02 03:03:58;;;;;;;7.88;4.97;;;;;;;;;;5070656;28;20021;-74
2022/09/02 03:06:25;;;;;;;8.18;5.10;;;;;;;;;;5070829;28;20052;-73
2022/09/02 03:10:32;;;;;;;7.93;5.22;;;;;;;;;;5111431;27;20389;-73
2022/09/02 03:12:58;;;;;;;8.82;5.85;;;;;;;;;;5111315;28;20046;-73
2022/09/02 03:16:30;;;;;;;8.73;5.15;;;;;;;;;;5110991;27;20438;-73
2022/09/02 03:20:25;;;;;;;8.25;5.00;;;;;;;;;;5071504;28;20391;-73
2022/09/02 03:22:53;;;;;;;8.18;5.18;;;;;;;;;;5070279;28;20511;-73
2022/09/02 03:25:21;;;;;;;7.18;4.55;;;;;;;;;;5070670;28;20120;-73
2022/09/02 03:27:47;;;;;;;8.35;5.45;;;;;;;;;;5070728;28;20497;-73
2022/09/02 03:30:15;;;;;;;8.45;5.55;;;;;;;;;;5070142;28;20033;-73
2022/09/02 03:32:41;;;;;;;10.52;5.50;;;;;;;;;;5069137;28;20039;-73
2022/09/02 03:35:08;;;;;;;7.72;5.07;;;;;;;;;;5070413;28;20031;-73
2022/09/02 03:38:21;;;;;;;7.93;5.40;;;;;;;;;;5071345;28;20457;-73
2022/09/02 03:40:47;;;;;;;7.40;4.82;;;;;;;;;;5069380;28;20033;-73
2022/09/02 03:44:41;;;;;;;7.63;5.28;;;;;;;;;;5110984;27;20430;-73
2022/09/02 03:47:07;;;;;;;8.15;4.72;;;;;;;;;;5109859;28;20028;-73
2022/09/02 03:49:35;;;;;;;7.18;5.22;;;;;;;;;;5111222;28;20024;-74
2022/09/02 03:54:32;;;;;;;7.45;5.07;;;;;;;;;;5111337;27;20404;-73
2022/09/02 03:59:16;;;;;;;7.35;4.93;;;;;;;;;;5111224;27;20401;-74
2022/09/02 04:01:43;;;;;;;7.43;4.97;;;;;;;;;;5109898;28;20020;-74
2022/09/02 04:04:09;;;;;;;8.43;5.47;;;;;;;;;;5110831;28;20034;-73
2022/09/02 04:07:57;;;;;;;10.95;5.78;;;;;;;;;;5111320;27;20393;-73
2022/09/02 04:10:23;;;;;;;8.32;5.40;;;;;;;;;;5111172;28;20058;-74
2022/09/02 04:12:50;;;;;;;9.57;6.10;;;;;;;;;;5110703;28;20115;-74
2022/09/02 04:15:16;;;;;;;9.07;5.90;;;;;;;;;;5111056;28;20031;-74
2022/09/02 04:19:18;;;;;;;10.77;6.45;;;;;;;;;;5111245;27;20426;-74
2022/09/02 04:21:44;;;;;;;9.65;6.85;;;;;;;;;;5111091;28;20458;-74
2022/09/02 04:26:23;;;;;;;9.15;6.35;;;;;;;;;;5070589;28;20432;-73
2022/09/02 04:30:51;;;;;;;9.45;6.43;;;;;;;;;;5111848;27;20396;-73
2022/09/02 04:33:17;;;;;;;8.10;5.88;;;;;;;;;;5110991;28;20023;-73
2022/09/02 04:38:45;;;;;;;9.73;6.35;;;;;;;;;;5071287;28;20460;-74
2022/09/02 04:41:20;;;;;;;9.15;6.00;;;;;;;;;;5070247;28;20096;-74
2022/09/02 04:44:45;;;;;;;8.73;4.95;;;;;;;;;;5131842;27;20595;-74
2022/09/02 04:47:12;;;;;;;8.00;5.22;;;;;;;;;;5110765;28;20540;-74
2022/09/02 04:49:57;;;;;;;10.13;5.88;;;;;;;;;;5111377;27;20393;-74
2022/09/02 04:52:23;;;;;;;7.93;5.50;;;;;;;;;;5111253;28;20032;-74
2022/09/02 04:54:50;;;;;;;8.05;5.35;;;;;;;;;;5110756;28;20020;-73
2022/09/02 04:57:16;;;;;;;8.07;5.30;;;;;;;;;;5111112;28;20074;-73
2022/09/02 05:00:54;;;;;;;8.40;5.57;;;;;;;;;;5111342;27;20401;-74
2022/09/02 05:05:08;;;;;;;8.65;5.60;;;;;;;;;;5107579;27;20438;-69
2022/09/02 05:07:35;;;;;;;9.45;5.82;;;;;;;;;;5110368;28;20035;-69
2022/09/02 05:10:21;;;;;;;10.27;5.95;;;;;;;;;;5111188;27;20384;-71
2022/09/02 05:12:48;;;;;;;9.52;6.25;;;;;;;;;;5110693;28;20024;-70
2022/09/02 05:15:14;;;;;;;8.77;5.78;;;;;;;;;;5110113;28;20034;-68
2022/09/02 05:17:41;;;;;;;9.45;5.93;;;;;;;;;;5110336;28;20418;-71
2022/09/02 05:20:08;;;;;;;12.70;7.38;;;;;;;;;;5109777;28;20023;-69
2022/09/02 05:22:49;;;;;;;10.07;7.03;;;;;;;;;;5110225;27;20438;-71
2022/09/02 05:27:32;;;;;;;9.02;6.75;;;;;;;;;;5109115;27;20437;-71
2022/09/02 05:29:58;;;;;;;9.93;5.93;;;;;;;;;;5109569;28;20073;-70
2022/09/02 05:34:04;;;;;;;10.35;6.43;;;;;;;;;;5151606;27;20118;-72
2022/09/02 05:36:31;;;;;;;9.82;6.43;;;;;;;;;;5151084;27;20067;-72
2022/09/02 05:38:58;;;;;;;10.57;6.32;;;;;;;;;;5151737;27;20030;-72
2022/09/02 05:41:24;;;;;;;10.55;5.82;;;;;;;;;;5130764;27;20023;-82
2022/09/02 05:43:52;;;;;;;9.35;5.95;;;;;;;;;;5145137;27;20080;-81
2022/09/02 05:46:20;;;;;;;7.28;5.25;;;;;;;;;;5132549;27;20041;-81
2022/09/02 05:49:06;;;;;;;8.60;6.10;;;;;;;;;;5117306;27;20030;-80
2022/09/02 05:51:42;;;;;;;9.75;6.97;;;;;;;;;;5137398;27;20454;-79
2022/09/02 05:54:14;;;;;;;8.10;6.22;;;;;;;;;;5140796;27;20035;-80
2022/09/02 05:57:29;;;;;;;9.30;5.72;;;;;;;;;;5107762;27;20389;-80
2022/09/02 06:01:58;;;;;;;9.07;6.25;;;;;;;;;;5109687;27;20404;-81
2022/09/02 06:04:52;;;;;;;8.45;4.80;;;;;;;;;;5110720;27;20397;-80
2022/09/02 06:07:19;;;;;;;10.75;6.00;;;;;;;;;;5108457;28;20137;-81
2022/09/02 06:09:45;;;;;;;9.00;5.70;;;;;;;;;;5109019;28;20059;-80
2022/09/02 06:13:06;;;;;;;11.38;5.13;;;;;;;;;;5108764;27;20397;-80
2022/09/02 06:15:33;;;;;;;8.88;5.72;;;;;;;;;;5105508;28;20028;-81
2022/09/02 06:17:59;;;;;;;6.43;4.45;;;;;;;;;;5093250;28;20051;-82
2022/09/02 06:20:27;;;;;;;8.15;5.22;;;;;;;;;;5086746;28;20535;-82
2022/09/02 06:23:16;;;;;;;9.75;6.88;;;;;;;;;;5049592;28;20397;-82
2022/09/02 06:25:43;;;;;;;12.90;6.20;;;;;;;;;;5049842;28;20034;-77
2022/09/02 06:29:01;;;;;;;8.13;5.05;;;;;;;;;;5108353;27;21242;-81
2022/09/02 06:31:27;;;;;;;8.27;5.07;;;;;;;;;;5107587;28;20054;-82
2022/09/02 06:33:54;;;;;;;7.20;5.20;;;;;;;;;;5106775;28;20441;-82
2022/09/02 06:38:36;;;;;;;9.38;5.82;;;;;;;;;;5106466;27;20392;-81
2022/09/02 06:41:27;;;;;;;10.90;6.95;;;;;;;;;;5100031;27;20450;-80
2022/09/02 06:47:30;;;;;;;8.00;5.18;;;;;;;;;;5095479;27;20126;-77
2022/09/02 06:49:56;;;;;;;6.90;4.43;;;;;;;;;;5085861;28;20032;-77
2022/09/02 06:53:36;;;;;;;7.20;4.82;;;;;;;;;;5065896;28;20943;-79
2022/09/02 06:57:29;;;;;;;7.70;5.30;;;;;;;;;;5108576;27;20438;-77
2022/09/02 06:59:55;;;;;;;8.32;5.10;;;;;;;;;;5108779;28;20024;-79
2022/09/02 07:07:24;;;;;;;7.40;4.88;;;;;;;;;;5127430;27;20112;-79
2022/09/02 07:09:50;;;;;;;7.03;4.38;;;;;;;;;;5107633;28;20035;-80
2022/09/02 07:13:59;;;;;;;6.55;4.25;;;;;;;;;;5109906;27;20448;-77
2022/09/02 07:16:27;;;;;;;11.80;6.43;;;;;;;;;;5107626;28;20028;-81
2022/09/02 07:18:54;;;;;;;7.10;4.95;;;;;;;;;;5107142;28;20020;-79
2022/09/02 07:22:23;;;;;;;8.15;5.43;;;;;;;;;;5108088;27;20412;-79
2022/09/02 07:25:46;;;;;;;9.02;4.82;;;;;;;;;;5167822;27;20335;-78
2022/09/02 07:30:25;;;;;;;6.85;4.40;;;;;;;;;;5065656;28;20419;-80
2022/09/02 07:32:51;;;;;;;11.43;4.78;;;;;;;;;;5061379;28;20025;-80
2022/09/02 07:35:17;;;;;;;7.35;4.40;;;;;;;;;;5064703;28;20035;-83
2022/09/02 07:37:44;;;;;;;8.45;4.07;;;;;;;;;;5066916;28;20031;-78
2022/09/02 07:40:10;;;;;;;7.47;4.65;;;;;;;;;;5062989;28;20462;-77
2022/09/02 07:42:36;;;;;;;7.20;4.10;;;;;;;;;;5057843;28;20047;-79
2022/09/02 07:45:02;;;;;;;7.40;4.95;;;;;;;;;;5061474;28;20035;-77
2022/09/02 07:47:29;;;;;;;8.38;5.72;;;;;;;;;;5054508;28;20033;-79
2022/09/02 07:49:55;;;;;;;8.30;5.40;;;;;;;;;;5049398;28;20041;-80
2022/09/02 07:52:21;;;;;;;7.70;5.53;;;;;;;;;;5045847;28;20505;-75
2022/09/02 07:54:47;;;;;;;8.73;5.05;;;;;;;;;;5046778;28;20057;-74
2022/09/02 07:57:14;;;;;;;7.88;4.65;;;;;;;;;;5046706;28;20585;-76
2022/09/02 07:59:40;;;;;;;9.50;4.88;;;;;;;;;;5047222;28;20025;-81
2022/09/02 08:02:08;;;;;;;7.30;4.57;;;;;;;;;;5053138;28;20021;-76
2022/09/02 08:07:13;;;;;;;8.05;4.80;;;;;;;;;;5107259;27;20393;-77
2022/09/02 08:09:39;;;;;;;7.80;5.05;;;;;;;;;;5109319;28;20479;-81
2022/09/02 08:14:48;;;;;;;10.05;5.32;;;;;;;;;;5109424;27;20392;-71
2022/09/02 08:17:14;;;;;;;7.90;5.05;;;;;;;;;;5110283;28;20027;-72
2022/09/02 08:19:40;;;;;;;7.88;5.10;;;;;;;;;;5109929;28;20092;-71
2022/09/02 08:23:05;;;;;;;9.15;5.93;;;;;;;;;;5070160;28;20399;-71
2022/09/02 08:25:31;;;;;;;6.50;4.18;;;;;;;;;;5067580;28;20055;-70
2022/09/02 08:27:57;;;;;;;6.95;4.53;;;;;;;;;;5067308;28;20083;-73
2022/09/02 08:32:11;;;;;;;7.32;4.88;;;;;;;;;;5107517;27;20472;-73
2022/09/02 08:34:37;;;;;;;7.00;4.38;;;;;;;;;;5103092;28;20099;-71
2022/09/02 08:37:05;;;;;;;7.35;4.07;;;;;;;;;;5085349;28;20023;-78
2022/09/02 08:39:31;;;;;;;6.22;4.07;;;;;;;;;;5095878;28;20519;-74
2022/09/02 08:42:17;;;;;;;9.13;5.03;;;;;;;;;;5069774;28;20435;-74
2022/09/02 08:45:29;;;;;;;6.97;4.28;;;;;;;;;;5066839;28;20418;-76
2022/09/02 08:48:03;;;;;;;8.88;3.90;;;;;;;;;;5067759;28;20021;-75
2022/09/02 08:50:30;;;;;;;6.90;4.05;;;;;;;;;;5066128;28;20111;-75
2022/09/02 08:53:01;;;;;;;5.47;3.58;;;;;;;;;;5066433;28;20024;-72
2022/09/02 08:55:44;;;;;;;6.18;4.13;;;;;;;;;;5066849;28;20590;-70
2022/09/02 08:58:13;;;;;;;8.05;4.13;;;;;;;;;;5065676;28;20048;-72
2022/09/02 09:00:41;;;;;;;7.38;3.83;;;;;;;;;;5065822;28;20021;-71
2022/09/02 09:03:33;;;;;;;11.20;7.60;;;;;;;;;;5066534;28;20387;-71
2022/09/02 09:06:02;;;;;;;7.70;5.35;;;;;;;;;;5066955;28;20039;-74
2022/09/02 09:08:33;;;;;;;8.18;5.20;;;;;;;;;;5068913;28;20112;-72
2022/09/02 09:11:04;;;;;;;6.97;4.68;;;;;;;;;;5069525;28;20025;-73
2022/09/02 09:13:49;;;;;;;5.68;3.95;;;;;;;;;;5069657;28;20083;-72
2022/09/02 09:16:40;;;;;;;8.38;3.95;;;;;;;;;;5070279;28;20403;-73
2022/09/02 09:19:34;;;;;;;6.03;3.90;;;;;;;;;;5111130;27;20880;-73
2022/09/02 09:26:16;;;;;;;9.18;6.55;;;;;;;;;;5111011;27;20624;-76
2022/09/02 09:28:46;;;;;;;7.97;4.78;;;;;;;;;;5126413;28;20032;-73
2022/09/02 09:31:16;;;;;;;7.72;4.30;;;;;;;;;;5110919;28;20063;-72
2022/09/02 09:33:55;;;;;;;8.32;5.65;;;;;;;;;;5110862;28;20084;-71
2022/09/02 09:36:42;;;;;;;8.15;4.30;;;;;;;;;;5110312;28;20098;-71
2022/09/02 09:39:16;;;;;;;6.97;4.57;;;;;;;;;;5110663;28;20028;-71
2022/09/02 09:41:43;;;;;;;7.65;4.65;;;;;;;;;;5110388;28;20024;-71
2022/09/02 09:44:09;;;;;;;7.57;4.97;;;;;;;;;;5110302;28;20055;-72
2022/09/02 09:46:35;;;;;;;8.23;4.38;;;;;;;;;;5110416;28;20107;-71
2022/09/02 09:49:01;;;;;;;6.53;4.53;;;;;;;;;;5125849;28;20092;-70
2022/09/02 09:51:27;;;;;;;7.57;5.05;;;;;;;;;;5110469;28;20028;-71
2022/09/02 09:54:13;;;;;;;8.35;4.72;;;;;;;;;;5110215;28;20016;-71
2022/09/02 09:56:40;;;;;;;8.35;4.85;;;;;;;;;;5125566;28;20036;-71
2022/09/02 09:59:07;;;;;;;8.52;5.55;;;;;;;;;;5110528;28;20026;-72
2022/09/02 10:01:33;;;;;;;8.40;4.60;;;;;;;;;;5110313;28;20031;-70
2022/09/02 10:04:06;;;;;;;9.75;5.32;;;;;;;;;;5125518;28;20058;-71
2022/09/02 10:06:32;;;;;;;9.93;5.30;;;;;;;;;;5110080;28;20387;-70
2022/09/02 10:09:02;;;;;;;7.85;4.93;;;;;;;;;;5110073;28;20101;-72
2022/09/02 10:15:33;;;;;;;11.38;5.55;;;;;;;;;;5111173;27;20493;-72
2022/09/02 10:18:30;;;;;;;9.20;5.80;;;;;;;;;;5110497;27;20838;-75
2022/09/02 10:22:11;;;;;;;8.75;5.18;;;;;;;;;;5172797;27;20354;-73
2022/09/02 10:24:55;;;;;;;7.13;4.90;;;;;;;;;;5133102;27;20037;-70
2022/09/02 10:27:59;;;;;;;12.18;5.35;;;;;;;;;;5110911;27;20401;-75
2022/09/02 10:30:26;;;;;;;10.35;6.07;;;;;;;;;;5110906;28;20095;-73
2022/09/02 10:32:55;;;;;;;10.32;6.10;;;;;;;;;;5110483;28;20046;-70
2022/09/02 10:35:41;;;;;;;9.95;5.80;;;;;;;;;;5111072;28;20529;-69
2022/09/02 10:38:28;;;;;;;8.93;5.38;;;;;;;;;;5110189;28;20107;-73
2022/09/02 10:41:13;;;;;;;12.50;6.05;;;;;;;;;;5110879;28;20020;-75
2022/09/02 10:43:54;;;;;;;8.00;5.30;;;;;;;;;;5110539;28;20017;-73
2022/09/02 10:46:23;;;;;;;9.63;6.18;;;;;;;;;;5108825;28;20031;-75
2022/09/02 10:49:32;;;;;;;7.25;4.80;;;;;;;;;;5110942;27;20446;-71
2022/09/02 10:52:04;;;;;;;11.48;5.72;;;;;;;;;;5100957;28;20658;-72
2022/09/02 10:54:39;;;;;;;9.98;5.85;;;;;;;;;;5090374;28;20020;-71
2022/09/02 10:57:11;;;;;;;8.35;5.40;;;;;;;;;;5090362;28;20051;-71
2022/09/02 10:59:37;;;;;;;11.80;6.43;;;;;;;;;;5089989;28;20028;-72
2022/09/02 11:02:20;;;;;;;10.20;6.45;;;;;;;;;;5089949;28;20111;-71
2022/09/02 11:04:49;;;;;;;10.75;5.60;;;;;;;;;;5089879;28;20099;-69
2022/09/02 11:07:26;;;;;;;7.82;5.43;;;;;;;;;;5089548;28;20366;-71
2022/09/02 11:09:56;;;;;;;14.80;6.55;;;;;;;;;;5098050;28;20032;-70
2022/09/02 11:12:28;;;;;;;8.73;5.28;;;;;;;;;;5109988;28;20039;-72
2022/09/02 11:15:13;;;;;;;8.00;5.43;;;;;;;;;;5109751;28;20020;-71
2022/09/02 11:17:58;;;;;;;8.38;5.35;;;;;;;;;;5110025;28;20125;-68
2022/09/02 11:20:41;;;;;;;7.88;4.93;;;;;;;;;;5109720;28;20468;-68
2022/09/02 11:23:17;;;;;;;8.95;6.63;;;;;;;;;;5108069;28;20426;-71
2022/09/02 11:25:54;;;;;;;9.82;6.97;;;;;;;;;;5108465;28;20498;-70
2022/09/02 11:28:24;;;;;;;7.55;5.70;;;;;;;;;;5107637;28;20036;-72
2022/09/02 11:30:57;;;;;;;10.48;6.07;;;;;;;;;;5107858;28;20016;-70
2022/09/02 11:33:30;;;;;;;8.00;5.45;;;;;;;;;;5099000;28;20230;-73
2022/09/02 11:35:58;;;;;;;8.57;4.68;;;;;;;;;;5089282;28;20131;-74
2022/09/02 11:38:24;;;;;;;10.52;5.65;;;;;;;;;;5089618;28;20027;-72
2022/09/02 11:41:08;;;;;;;7.47;5.38;;;;;;;;;;5089710;28;20028;-73
2022/09/02 11:43:53;;;;;;;9.60;5.50;;;;;;;;;;5089357;28;20028;-71
2022/09/02 11:46:29;;;;;;;9.05;5.90;;;;;;;;;;5109436;28;20028;-69
2022/09/02 11:49:01;;;;;;;7.13;4.57;;;;;;;;;;5108879;28;20494;-72
2022/09/02 11:51:28;;;;;;;7.65;5.60;;;;;;;;;;5109323;28;20031;-71
2022/09/02 11:53:55;;;;;;;8.60;6.15;;;;;;;;;;5108379;28;20084;-71
2022/09/02 11:56:24;;;;;;;7.57;5.13;;;;;;;;;;5108077;28;20020;-70
2022/09/02 11:58:52;;;;;;;8.63;5.68;;;;;;;;;;5107665;28;20027;-68
2022/09/02 12:01:27;;;;;;;8.10;5.68;;;;;;;;;;5092355;28;20028;-68
2022/09/02 12:04:17;;;;;;;8.90;6.03;;;;;;;;;;5095410;28;20107;-68
2022/09/02 12:07:05;;;;;;;8.25;5.47;;;;;;;;;;5095738;28;20024;-69
2022/09/02 12:09:51;;;;;;;9.23;5.07;;;;;;;;;;5094106;28;20032;-69
2022/09/02 12:12:37;;;;;;;9.13;6.70;;;;;;;;;;5094390;28;20024;-68
2022/09/02 12:15:10;;;;;;;11.73;6.45;;;;;;;;;;5095508;28;20123;-71
2022/09/02 12:17:38;;;;;;;10.32;5.88;;;;;;;;;;5093301;28;20024;-71
2022/09/02 12:20:07;;;;;;;8.43;6.03;;;;;;;;;;5094986;28;20023;-70
2022/09/02 12:22:37;;;;;;;11.15;6.55;;;;;;;;;;5095386;28;20024;-70
2022/09/02 12:25:05;;;;;;;8.32;5.82;;;;;;;;;;5094740;28;20161;-70
2022/09/02 12:27:35;;;;;;;10.35;7.35;;;;;;;;;;5095366;28;20136;-71
2022/09/02 12:30:03;;;;;;;9.57;5.90;;;;;;;;;;5095289;28;20035;-72
2022/09/02 12:32:49;;;;;;;11.30;9.40;;;;;;;;;;5092206;28;20024;-71
2022/09/02 12:35:33;;;;;;;11.38;7.90;;;;;;;;;;5084935;28;20039;-71
2022/09/02 12:38:11;;;;;;;8.18;6.03;;;;;;;;;;5090413;28;20020;-74
2022/09/02 12:40:50;;;;;;;11.50;5.82;;;;;;;;;;5091322;28;20024;-72
2022/09/02 12:43:24;;;;;;;12.07;7.18;;;;;;;;;;5091506;28;20161;-72
2022/09/02 12:45:50;;;;;;;10.32;6.97;;;;;;;;;;5091101;28;20114;-72
2022/09/02 12:52:23;;;;;;;9.73;5.47;;;;;;;;;;5108538;27;20660;-72
2022/09/02 12:56:49;;;;;;;8.73;6.05;;;;;;;;;;5088524;27;20599;-71
2022/09/02 12:59:28;;;;;;;8.63;5.88;;;;;;;;;;5088445;28;20020;-72
2022/09/02 13:02:00;;;;;;;9.77;6.97;;;;;;;;;;5089546;28;20029;-72
2022/09/02 13:04:33;;;;;;;12.60;6.68;;;;;;;;;;5090970;28;20432;-71
2022/09/02 13:07:23;;;;;;;11.63;6.47;;;;;;;;;;5090253;28;20527;-72
2022/09/02 13:09:55;;;;;;;9.50;5.80;;;;;;;;;;5090528;28;20032;-72
2022/09/02 13:14:17;;;;;;;8.95;5.85;;;;;;;;;;5110621;27;20401;-71
2022/09/02 13:16:43;;;;;;;9.30;6.35;;;;;;;;;;5111211;28;20526;-72
2022/09/02 13:19:28;;;;;;;9.55;5.68;;;;;;;;;;5109801;28;20028;-73
2022/09/02 13:22:13;;;;;;;9.25;5.65;;;;;;;;;;5110536;28;20094;-73
2022/09/02 13:25:02;;;;;;;9.90;6.38;;;;;;;;;;5111035;28;20035;-73
2022/09/02 13:27:28;;;;;;;7.82;5.03;;;;;;;;;;5110418;27;20051;-73
2022/09/02 13:30:03;;;;;;;14.68;5.70;;;;;;;;;;5110804;28;20023;-73
2022/09/02 13:32:30;;;;;;;11.88;5.88;;;;;;;;;;5110981;28;20378;-73
2022/09/02 13:35:00;;;;;;;9.55;5.63;;;;;;;;;;5110326;28;20035;-72
2022/09/02 13:37:27;;;;;;;7.32;4.72;;;;;;;;;;5110796;28;20018;-73
2022/09/02 13:39:53;;;;;;;7.47;5.43;;;;;;;;;;5110626;28;20027;-73
2022/09/02 13:42:22;;;;;;;7.72;5.00;;;;;;;;;;5110176;28;20483;-73
2022/09/02 13:44:48;;;;;;;8.82;5.32;;;;;;;;;;5109143;28;20122;-73
2022/09/02 13:47:16;;;;;;;7.75;5.00;;;;;;;;;;5109532;28;20020;-73
2022/09/02 13:49:44;;;;;;;7.78;4.95;;;;;;;;;;5108826;28;20028;-73
2022/09/02 13:52:18;;;;;;;8.65;5.18;;;;;;;;;;5109761;28;20026;-73
2022/09/02 13:54:46;;;;;;;7.68;4.70;;;;;;;;;;5122086;28;20034;-73
2022/09/02 13:57:13;;;;;;;8.48;4.97;;;;;;;;;;5130325;28;20016;-73
2022/09/02 13:59:50;;;;;;;7.93;5.20;;;;;;;;;;5130989;28;20543;-74
2022/09/02 14:02:28;;;;;;;7.97;5.32;;;;;;;;;;5127622;28;20425;-73
2022/09/02 14:04:59;;;;;;;8.38;5.78;;;;;;;;;;5130644;28;20034;-74
2022/09/02 14:07:28;;;;;;;9.80;5.32;;;;;;;;;;5130980;28;20364;-74
2022/09/02 14:09:54;;;;;;;8.95;4.88;;;;;;;;;;5118543;28;20012;-73
2022/09/02 14:12:20;;;;;;;9.13;4.25;;;;;;;;;;5109812;28;20122;-73
2022/09/02 14:14:47;;;;;;;5.05;3.45;;;;;;;;;;5110231;28;20028;-71
2022/09/02 14:17:20;;;;;;;5.70;3.08;;;;;;;;;;5118755;28;20022;-71
2022/09/02 14:19:47;;;;;;;7.53;3.33;;;;;;;;;;5130980;28;20027;-73
2022/09/02 14:22:23;;;;;;;10.38;3.15;;;;;;;;;;5130337;28;20023;-71
2022/09/02 14:24:50;;;;;;;7.30;3.33;;;;;;;;;;5119418;28;20495;-72
2022/09/02 14:27:18;;;;;;;11.02;6.10;;;;;;;;;;5116760;28;20050;-71
2022/09/02 14:29:45;;;;;;;8.13;5.07;;;;;;;;;;5115175;28;20387;-71
2022/09/02 14:33:46;;;;;;;8.70;5.57;;;;;;;;;;5110714;27;20824;-70
2022/09/02 14:36:30;;;;;;;9.25;4.93;;;;;;;;;;5109888;28;20024;-70
2022/09/02 14:38:57;;;;;;;11.07;5.75;;;;;;;;;;5109280;28;20035;-71
2022/09/02 14:41:24;;;;;;;13.07;5.95;;;;;;;;;;5111014;28;20031;-70
2022/09/02 14:46:05;;;;;;;9.55;5.82;;;;;;;;;;5110793;27;20388;-70
2022/09/02 14:48:35;;;;;;;10.10;5.70;;;;;;;;;;5111212;28;20515;-70
2022/09/02 14:51:03;;;;;;;10.43;5.80;;;;;;;;;;5109558;28;20106;-71
2022/09/02 14:53:29;;;;;;;9.73;6.20;;;;;;;;;;5110953;28;20024;-70
2022/09/02 14:56:49;;;;;;;10.70;5.78;;;;;;;;;;5111026;27;20408;-70
2022/09/02 15:00:38;;;;;;;11.80;6.25;;;;;;;;;;5111210;27;20430;-71
2022/09/02 15:04:23;;;;;;;11.52;5.88;;;;;;;;;;5111132;27;20385;-72
2022/09/02 15:06:59;;;;;;;10.23;5.63;;;;;;;;;;5110763;27;20397;-72
2022/09/02 15:09:26;;;;;;;9.48;5.10;;;;;;;;;;5109854;28;20032;-70
2022/09/02 15:11:53;;;;;;;8.27;5.45;;;;;;;;;;5111050;28;20103;-71
2022/09/02 15:14:20;;;;;;;8.73;6.07;;;;;;;;;;5110622;28;20020;-71
2022/09/02 15:18:11;;;;;;;10.32;7.82;;;;;;;;;;5111033;27;20178;-71
2022/09/02 15:20:37;;;;;;;14.07;7.82;;;;;;;;;;5110700;28;20024;-71
2022/09/02 15:23:04;;;;;;;11.30;8.05;;;;;;;;;;5109527;28;20073;-70
2022/09/02 15:26:27;;;;;;;14.02;7.22;;;;;;;;;;5110871;27;20932;-70
2022/09/02 15:29:23;;;;;;;10.77;6.70;;;;;;;;;;5111326;27;20876;-69
2022/09/02 15:31:52;;;;;;;10.50;7.63;;;;;;;;;;5111662;28;20476;-70
2022/09/02 15:34:18;;;;;;;10.35;7.20;;;;;;;;;;5110693;28;20084;-71
2022/09/02 15:36:44;;;;;;;9.43;7.07;;;;;;;;;;5111018;28;20019;-71
2022/09/02 15:39:20;;;;;;;9.77;6.35;;;;;;;;;;5111479;27;20457;-71
2022/09/02 15:43:20;;;;;;;13.15;7.45;;;;;;;;;;5111740;27;20441;-72
2022/09/02 15:46:18;;;;;;;13.25;6.85;;;;;;;;;;5111058;27;20419;-72
2022/09/02 15:48:44;;;;;;;10.73;6.65;;;;;;;;;;5110607;28;20545;-72
2022/09/02 15:51:48;;;;;;;10.60;7.55;;;;;;;;;;5110986;27;20551;-71
2022/09/02 15:54:15;;;;;;;10.85;7.47;;;;;;;;;;5111145;28;20559;-71
2022/09/02 15:56:42;;;;;;;10.70;6.90;;;;;;;;;;5110706;28;20032;-71
2022/09/02 16:00:46;;;;;;;10.77;7.82;;;;;;;;;;5111362;27;20389;-72
2022/09/02 16:05:06;;;;;;;11.77;7.97;;;;;;;;;;5111804;27;20921;-72
2022/09/02 16:07:32;;;;;;;12.48;8.20;;;;;;;;;;5111220;28;20031;-71
2022/09/02 16:09:58;;;;;;;12.07;9.15;;;;;;;;;;5110730;28;20417;-72
2022/09/02 16:13:58;;;;;;;10.98;7.95;;;;;;;;;;5131637;27;20130;-70
2022/09/02 16:16:24;;;;;;;12.68;8.82;;;;;;;;;;5110512;28;20092;-72
2022/09/02 16:18:51;;;;;;;11.45;7.85;;;;;;;;;;5111009;28;20085;-70
2022/09/02 16:22:53;;;;;;;14.23;7.15;;;;;;;;;;5110999;27;20384;-71
2022/09/02 16:25:21;;;;;;;9.93;7.40;;;;;;;;;;5110639;28;20028;-70
2022/09/02 16:30:33;;;;;;;9.38;7.00;;;;;;;;;;5070338;28;20631;-72
2022/09/02 16:33:36;;;;;;;12.00;7.90;;;;;;;;;;5111280;27;20550;-71
2022/09/02 16:37:18;;;;;;;10.95;7.45;;;;;;;;;;5070130;28;20743;-71
2022/09/02 16:39:44;;;;;;;11.02;6.53;;;;;;;;;;5068954;28;20021;-71
2022/09/02 16:42:10;;;;;;;9.70;6.65;;;;;;;;;;5070514;28;20056;-70
2022/09/02 16:44:36;;;;;;;10.10;6.20;;;;;;;;;;5070011;28;20039;-71
2022/09/02 16:47:02;;;;;;;9.45;6.35;;;;;;;;;;5085906;28;20116;-71
2022/09/02 16:49:29;;;;;;;11.15;6.70;;;;;;;;;;5070253;28;20100;-72
2022/09/02 16:51:55;;;;;;;17.98;7.28;;;;;;;;;;5069817;28;20095;-71
2022/09/02 16:57:07;;;;;;;9.95;6.50;;;;;;;;;;5111192;27;20573;-72
2022/09/02 17:03:00;;;;;;;9.77;6.82;;;;;;;;;;5110980;27;20381;-70
2022/09/02 17:05:26;;;;;;;13.63;7.70;;;;;;;;;;5110680;28;20093;-70
2022/09/02 17:07:54;;;;;;;10.70;7.47;;;;;;;;;;5111202;28;20102;-72
2022/09/02 17:10:20;;;;;;;10.68;7.28;;;;;;;;;;5110962;28;20023;-69
2022/09/02 17:12:47;;;;;;;11.90;7.72;;;;;;;;;;5110585;28;20027;-70
2022/09/02 17:16:03;;;;;;;12.00;7.72;;;;;;;;;;5111203;27;20450;-70
2022/09/02 17:21:37;;;;;;;10.55;7.30;;;;;;;;;;5111311;27;20450;-70
2022/09/02 17:24:05;;;;;;;12.45;7.70;;;;;;;;;;5111040;28;20019;-72