Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 09:19:22;;;;;;;;;;;20.90;56.00;;;;;;7326567;19;9327;-75
2023/12/05 09:21:52;;;;;;;;;;;20.50;54.60;;;;;;7349612;19;9272;-74
2023/12/05 09:24:21;;;;;;;;;;;20.30;54.60;;;;;;7349473;19;9182;-74
2023/12/05 09:26:50;;;;;;;;;;;20.20;54.90;;;;;;7350518;19;9525;-74
2023/12/05 09:29:39;;;;;;;;;;;20.00;55.20;;;;;;7202996;19;14284;-74
2023/12/05 09:34:41;;;;;;;;;;;19.80;55.20;;;;;;7320448;19;9298;-59
2023/12/05 09:37:11;;;;;;;;;;;19.80;56.00;;;;;;7347231;19;9177;-59
2023/12/05 09:39:40;;;;;;;;;;;19.70;56.10;;;;;;7350279;19;9588;-59
2023/12/05 09:42:13;;;;;;;;;;;19.60;56.30;;;;;;7349898;19;9500;-60
2023/12/05 09:44:47;;;;;;;;;;;19.60;56.50;;;;;;7349621;19;9253;-60
2023/12/05 09:47:21;;;;;;;;;;;19.60;56.90;;;;;;7348731;19;9513;-60
2023/12/05 09:49:54;;;;;;;;;;;19.50;56.70;;;;;;7348019;19;9217;-60
2023/12/05 09:52:25;;;;;;;;;;;19.50;56.90;;;;;;7348506;19;9554;-60
2023/12/05 09:54:54;;;;;;;;;;;19.50;57.00;;;;;;7350229;19;9296;-61
2023/12/05 09:57:24;;;;;;;;;;;19.50;57.50;;;;;;7350041;19;9522;-61
2023/12/05 09:59:53;;;;;;;;;;;19.60;57.60;;;;;;7349057;19;9173;-62
2023/12/05 10:02:23;;;;;;;;;;;19.60;57.40;;;;;;7340111;19;9486;-61
2023/12/05 10:05:02;;;;;;;;;;;19.60;58.10;;;;;;7341506;19;10841;-62
2023/12/05 10:07:32;;;;;;;;;;;19.70;57.80;;;;;;7344273;19;9277;-62
2023/12/05 10:10:04;;;;;;;;;;;19.70;58.20;;;;;;7347882;19;9246;-62
2023/12/05 10:12:35;;;;;;;;;;;19.80;58.40;;;;;;7345445;19;9473;-62
2023/12/05 10:15:06;;;;;;;;;;;19.80;58.50;;;;;;7347654;19;9140;-62
2023/12/05 10:17:35;;;;;;;;;;;19.80;59.20;;;;;;7349826;19;9583;-62
2023/12/05 10:20:08;;;;;;;;;;;19.90;58.50;;;;;;7339610;19;9606;-63
2023/12/05 10:22:37;;;;;;;;;;;19.90;58.40;;;;;;7349521;19;10682;-62
2023/12/05 10:25:10;;;;;;;;;;;20.00;58.30;;;;;;7349534;19;9502;-63
2023/12/05 10:27:39;;;;;;;;;;;20.00;57.90;;;;;;7347873;19;9109;-63
2023/12/05 10:30:09;;;;;;;;;;;20.00;57.60;;;;;;7347968;19;9526;-62
2023/12/05 10:32:39;;;;;;;;;;;20.00;57.70;;;;;;7349167;19;9469;-63
2023/12/05 10:35:11;;;;;;;;;;;19.90;57.40;;;;;;7347822;19;9462;-61
2023/12/05 10:37:41;;;;;;;;;;;20.00;57.40;;;;;;7347067;19;9640;-63
2023/12/05 10:40:11;;;;;;;;;;;20.00;57.30;;;;;;7350459;19;9213;-64
2023/12/05 10:42:40;;;;;;;;;;;19.90;57.20;;;;;;7347823;19;9421;-63
2023/12/05 10:45:10;;;;;;;;;;;19.90;57.00;;;;;;7329689;19;9481;-64
2023/12/05 10:47:39;;;;;;;;;;;19.90;56.90;;;;;;7320959;19;9410;-63
2023/12/05 10:50:11;;;;;;;;;;;19.90;56.90;;;;;;7320919;19;9386;-63
2023/12/05 10:52:40;;;;;;;;;;;19.90;56.80;;;;;;7321115;19;9727;-63
2023/12/05 10:55:10;;;;;;;;;;;19.90;56.70;;;;;;7321410;19;9469;-63
2023/12/05 10:57:39;;;;;;;;;;;19.80;56.70;;;;;;7322205;19;9290;-63
2023/12/05 11:00:10;;;;;;;;;;;19.80;56.80;;;;;;7321275;19;9061;-63
2023/12/05 11:02:41;;;;;;;;;;;19.80;56.80;;;;;;7321853;19;10770;-63
2023/12/05 11:05:13;;;;;;;;;;;19.70;56.80;;;;;;7319301;19;9411;-63
2023/12/05 11:08:03;;;;;;;;;;;19.70;56.90;;;;;;7318086;19;10500;-63
2023/12/05 11:10:33;;;;;;;;;;;19.60;57.00;;;;;;7322058;19;9230;-63
2023/12/05 11:13:04;;;;;;;;;;;19.60;57.00;;;;;;7322372;19;9516;-63
2023/12/05 11:15:38;;;;;;;;;;;19.60;57.10;;;;;;7315866;19;9408;-62
2023/12/05 11:18:17;;;;;;;;;;;19.50;57.10;;;;;;7317876;19;10406;-63
2023/12/05 11:21:03;;;;;;;;;;;19.50;57.20;;;;;;7320334;19;9243;-62
2023/12/05 11:24:20;;;;;;;;;;;19.40;57.20;;;;;;7317912;19;9572;-62
2023/12/05 11:27:16;;;;;;;;;;;19.40;57.30;;;;;;7320147;19;9490;-62
2023/12/05 11:30:09;;;;;;;;;;;19.40;57.30;;;;;;7317891;19;9453;-63
2023/12/05 11:32:55;;;;;;;;;;;19.30;57.40;;;;;;7319091;19;9627;-63
2023/12/05 11:35:35;;;;;;;;;;;19.30;57.40;;;;;;7318898;19;9629;-62
2023/12/05 11:38:16;;;;;;;;;;;19.30;57.50;;;;;;7319754;19;9430;-66
2023/12/05 11:40:45;;;;;;;;;;;19.20;57.60;;;;;;7318933;19;9265;-63
2023/12/05 11:43:34;;;;;;;;;;;19.20;57.70;;;;;;7316792;19;10486;-62
2023/12/05 11:46:03;;;;;;;;;;;19.20;57.80;;;;;;7319584;19;9467;-63
2023/12/05 11:48:33;;;;;;;;;;;19.10;57.90;;;;;;7319094;19;9373;-63
2023/12/05 11:51:03;;;;;;;;;;;19.20;58.30;;;;;;7319910;19;9245;-64
2023/12/05 11:53:35;;;;;;;;;;;19.20;58.40;;;;;;7318706;19;9601;-64
2023/12/05 11:56:04;;;;;;;;;;;19.20;58.70;;;;;;7310703;19;9477;-64
2023/12/05 11:58:35;;;;;;;;;;;19.20;58.70;;;;;;7312867;19;9572;-64
2023/12/05 12:01:06;;;;;;;;;;;19.30;58.80;;;;;;7317983;19;9434;-64
2023/12/05 12:03:50;;;;;;;;;;;19.30;58.80;;;;;;7318134;19;9560;-64
2023/12/05 12:06:20;;;;;;;;;;;19.40;58.70;;;;;;7318532;19;9512;-64
2023/12/05 12:08:56;;;;;;;;;;;19.40;58.50;;;;;;7318879;19;9329;-64
2023/12/05 12:11:25;;;;;;;;;;;19.50;58.40;;;;;;7319933;19;9503;-64
2023/12/05 12:13:55;;;;;;;;;;;19.50;58.30;;;;;;7309890;19;9723;-63
2023/12/05 12:16:24;;;;;;;;;;;19.60;58.30;;;;;;7314235;19;9554;-63
2023/12/05 12:18:53;;;;;;;;;;;19.60;58.30;;;;;;7318220;19;9527;-65
2023/12/05 12:21:22;;;;;;;;;;;19.70;58.40;;;;;;7318880;19;9636;-65
2023/12/05 12:24:00;;;;;;;;;;;19.70;58.20;;;;;;7317208;19;9436;-65
2023/12/05 12:26:32;;;;;;;;;;;19.70;58.00;;;;;;7318257;19;9164;-65
2023/12/05 12:29:08;;;;;;;;;;;19.80;58.00;;;;;;7317785;19;9582;-65
2023/12/05 12:31:38;;;;;;;;;;;19.80;57.90;;;;;;7310628;19;9505;-64
2023/12/05 12:34:08;;;;;;;;;;;19.80;57.90;;;;;;7315129;19;9442;-65
2023/12/05 12:36:37;;;;;;;;;;;19.80;57.90;;;;;;7314505;19;9371;-64
2023/12/05 12:39:15;;;;;;;;;;;19.80;58.00;;;;;;7311829;19;9572;-64
2023/12/05 12:41:44;;;;;;;;;;;19.80;57.90;;;;;;7318065;19;9728;-64
2023/12/05 12:44:14;;;;;;;;;;;19.90;58.00;;;;;;7318501;19;9637;-64
2023/12/05 12:47:04;;;;;;;;;;;19.90;58.00;;;;;;7316037;19;9503;-64
2023/12/05 12:49:33;;;;;;;;;;;20.00;58.30;;;;;;7317830;19;9455;-65
2023/12/05 12:52:02;;;;;;;;;;;20.00;58.10;;;;;;7317176;19;9477;-65
2023/12/05 12:54:37;;;;;;;;;;;20.10;58.00;;;;;;7319307;19;9470;-65
2023/12/05 12:57:08;;;;;;;;;;;20.10;58.20;;;;;;7314738;19;9233;-65
2023/12/05 12:59:37;;;;;;;;;;;20.10;58.20;;;;;;7317454;19;9521;-65
2023/12/05 13:02:07;;;;;;;;;;;20.20;58.10;;;;;;7314087;19;9300;-65
2023/12/05 13:04:38;;;;;;;;;;;20.20;57.80;;;;;;7317578;19;9428;-65
2023/12/05 13:07:07;;;;;;;;;;;20.20;57.90;;;;;;7311224;19;10229;-65
2023/12/05 13:09:38;;;;;;;;;;;20.20;57.70;;;;;;7319207;19;10192;-65
2023/12/05 13:12:08;;;;;;;;;;;20.20;57.70;;;;;;7315543;19;10302;-65
2023/12/05 13:14:37;;;;;;;;;;;20.20;57.60;;;;;;7316981;19;11294;-65
2023/12/05 13:17:10;;;;;;;;;;;20.20;57.50;;;;;;7316866;19;9395;-65
2023/12/05 13:19:39;;;;;;;;;;;20.20;57.50;;;;;;7317168;19;9479;-65
2023/12/05 13:22:08;;;;;;;;;;;20.10;57.40;;;;;;7310499;19;9517;-65
2023/12/05 13:24:40;;;;;;;;;;;20.10;57.50;;;;;;7315888;19;9590;-66
2023/12/05 13:27:09;;;;;;;;;;;20.10;57.30;;;;;;7315687;19;9481;-66
2023/12/05 13:29:38;;;;;;;;;;;20.00;57.30;;;;;;7317160;19;9263;-64
2023/12/05 13:32:08;;;;;;;;;;;20.00;57.40;;;;;;7317351;19;10676;-65
2023/12/05 13:34:37;;;;;;;;;;;20.00;57.40;;;;;;7314577;19;9473;-65
2023/12/05 13:37:06;;;;;;;;;;;20.00;58.10;;;;;;7317047;19;9666;-64
2023/12/05 13:39:38;;;;;;;;;;;19.90;58.10;;;;;;7306269;19;9585;-64
2023/12/05 13:42:07;;;;;;;;;;;19.80;57.40;;;;;;7315238;19;9418;-64
2023/12/05 13:44:39;;;;;;;;;;;19.80;57.60;;;;;;7309611;19;9190;-64
2023/12/05 13:47:08;;;;;;;;;;;19.70;57.60;;;;;;7314023;19;9552;-65
2023/12/05 13:49:38;;;;;;;;;;;19.60;57.60;;;;;;7316237;19;9206;-65
2023/12/05 13:52:08;;;;;;;;;;;19.60;57.70;;;;;;7314074;19;9205;-65
2023/12/05 13:54:39;;;;;;;;;;;19.60;57.80;;;;;;7316560;19;9532;-65
2023/12/05 13:57:28;;;;;;;;;;;19.50;57.90;;;;;;7314537;19;9480;-65
2023/12/05 13:59:57;;;;;;;;;;;19.50;58.00;;;;;;7316786;19;9218;-64
2023/12/05 14:02:46;;;;;;;;;;;19.40;58.00;;;;;;7304409;19;9559;-64
2023/12/05 14:05:15;;;;;;;;;;;19.40;58.10;;;;;;7307939;19;9474;-64
2023/12/05 14:07:44;;;;;;;;;;;19.40;58.20;;;;;;7315661;19;11447;-64
2023/12/05 14:10:16;;;;;;;;;;;19.30;58.20;;;;;;7314257;19;9548;-65
2023/12/05 14:12:45;;;;;;;;;;;19.30;59.00;;;;;;7315698;19;9297;-65
2023/12/05 14:15:13;;;;;;;;;;;19.30;58.40;;;;;;7315457;19;9243;-65
2023/12/05 14:17:42;;;;;;;;;;;19.20;58.40;;;;;;7316488;19;9498;-65
2023/12/05 14:20:12;;;;;;;;;;;19.20;58.40;;;;;;7313604;19;10055;-65
2023/12/05 14:22:41;;;;;;;;;;;19.20;58.50;;;;;;7322632;19;9499;-64
2023/12/05 14:25:11;;;;;;;;;;;19.10;58.50;;;;;;7319702;19;9275;-64
2023/12/05 14:27:43;;;;;;;;;;;19.10;58.50;;;;;;7321921;19;9397;-65
2023/12/05 14:30:13;;;;;;;;;;;19.10;58.70;;;;;;7323331;19;9607;-64
2023/12/05 14:32:42;;;;;;;;;;;19.10;58.60;;;;;;7321940;19;9390;-65
2023/12/05 14:35:11;;;;;;;;;;;19.10;58.50;;;;;;7315456;19;9530;-64
2023/12/05 14:37:40;;;;;;;;;;;19.10;58.50;;;;;;7315100;19;9219;-65
2023/12/05 14:40:10;;;;;;;;;;;19.10;58.50;;;;;;7314491;19;9473;-65
2023/12/05 14:42:40;;;;;;;;;;;19.20;58.50;;;;;;7318924;19;9239;-66
2023/12/05 14:45:31;;;;;;;;;;;19.20;58.40;;;;;;7318720;19;9225;-66
2023/12/05 14:48:00;;;;;;;;;;;19.20;58.40;;;;;;7313497;19;9506;-66
2023/12/05 14:50:29;;;;;;;;;;;19.20;58.40;;;;;;7319176;19;9445;-65
2023/12/05 14:52:58;;;;;;;;;;;19.20;58.40;;;;;;7323192;19;9306;-65
2023/12/05 14:55:27;;;;;;;;;;;19.20;58.40;;;;;;7322603;19;9223;-65
2023/12/05 14:57:56;;;;;;;;;;;19.20;58.30;;;;;;7320669;19;9268;-65
2023/12/05 15:00:26;;;;;;;;;;;19.30;58.30;;;;;;7322698;19;9278;-65
2023/12/05 15:02:58;;;;;;;;;;;19.40;58.30;;;;;;7321049;19;9461;-67
2023/12/05 15:05:27;;;;;;;;;;;19.40;58.10;;;;;;7313949;19;9179;-66
2023/12/05 15:07:56;;;;;;;;;;;19.50;58.20;;;;;;7320889;19;9597;-65
2023/12/05 15:10:25;;;;;;;;;;;19.50;58.00;;;;;;7319121;19;9152;-65
2023/12/05 15:12:57;;;;;;;;;;;19.60;58.10;;;;;;7320974;19;9329;-65
2023/12/05 15:15:26;;;;;;;;;;;19.60;58.00;;;;;;7319794;19;9521;-65
2023/12/05 15:17:58;;;;;;;;;;;19.70;58.00;;;;;;7321734;19;9239;-65
2023/12/05 15:20:27;;;;;;;;;;;19.70;58.00;;;;;;7319996;19;9811;-65
2023/12/05 15:23:16;;;;;;;;;;;19.80;57.90;;;;;;7318831;19;9797;-65
2023/12/05 15:25:46;;;;;;;;;;;19.80;57.90;;;;;;7321590;19;9469;-65
2023/12/05 15:28:16;;;;;;;;;;;19.90;57.70;;;;;;7321824;19;9376;-65
2023/12/05 15:30:45;;;;;;;;;;;19.90;57.50;;;;;;7319790;19;9241;-65
2023/12/05 15:33:18;;;;;;;;;;;19.90;57.50;;;;;;7318471;19;9449;-65
2023/12/05 15:35:47;;;;;;;;;;;19.90;57.50;;;;;;7320895;19;9483;-65
2023/12/05 15:38:16;;;;;;;;;;;19.90;57.60;;;;;;7319547;19;8944;-65
2023/12/05 15:40:46;;;;;;;;;;;19.90;57.60;;;;;;7314382;19;9481;-65
2023/12/05 15:43:15;;;;;;;;;;;19.90;57.60;;;;;;7319557;19;9317;-65
2023/12/05 15:45:44;;;;;;;;;;;20.00;57.60;;;;;;7320272;19;9653;-65
2023/12/05 15:48:13;;;;;;;;;;;20.00;57.60;;;;;;7320195;19;9467;-66
2023/12/05 15:50:45;;;;;;;;;;;20.00;57.60;;;;;;7319554;19;9449;-65
2023/12/05 15:53:13;;;;;;;;;;;20.00;57.60;;;;;;7320463;19;9206;-65
2023/12/05 15:55:43;;;;;;;;;;;20.10;57.70;;;;;;7321618;19;10322;-66
2023/12/05 15:58:12;;;;;;;;;;;20.10;57.60;;;;;;7313372;19;9469;-65
2023/12/05 16:00:42;;;;;;;;;;;20.20;57.80;;;;;;7319576;19;9773;-65
2023/12/05 16:03:10;;;;;;;;;;;20.20;57.60;;;;;;7318230;19;9705;-66
2023/12/05 16:05:40;;;;;;;;;;;20.20;57.60;;;;;;7319783;19;9247;-65
2023/12/05 16:08:11;;;;;;;;;;;20.20;57.60;;;;;;7320372;19;9237;-65
2023/12/05 16:10:42;;;;;;;;;;;20.20;57.40;;;;;;7321442;19;9283;-65
2023/12/05 16:13:11;;;;;;;;;;;20.20;58.10;;;;;;7320066;19;9513;-65
2023/12/05 16:15:59;;;;;;;;;;;20.20;57.40;;;;;;7312733;19;9506;-65
2023/12/05 16:18:28;;;;;;;;;;;20.20;57.20;;;;;;7318647;19;9393;-65
2023/12/05 16:20:57;;;;;;;;;;;20.10;57.30;;;;;;7320258;19;9737;-65
2023/12/05 16:23:29;;;;;;;;;;;20.10;57.30;;;;;;7319188;19;9324;-64
2023/12/05 16:26:01;;;;;;;;;;;20.10;57.10;;;;;;7320220;19;9213;-65
2023/12/05 16:28:30;;;;;;;;;;;20.00;57.20;;;;;;7317663;19;12123;-65
2023/12/05 16:30:59;;;;;;;;;;;20.00;57.80;;;;;;7320302;19;9461;-65
2023/12/05 16:33:28;;;;;;;;;;;19.90;57.20;;;;;;7319669;19;10425;-65
2023/12/05 16:36:01;;;;;;;;;;;19.90;57.20;;;;;;7311898;19;9483;-65
2023/12/05 16:38:32;;;;;;;;;;;19.80;57.30;;;;;;7317645;19;9551;-65
2023/12/05 16:41:03;;;;;;;;;;;19.80;57.30;;;;;;7317048;19;9632;-65
2023/12/05 16:43:32;;;;;;;;;;;19.80;57.40;;;;;;7316879;19;9493;-65
2023/12/05 16:46:01;;;;;;;;;;;19.70;57.40;;;;;;7318414;19;9398;-65
2023/12/05 16:48:30;;;;;;;;;;;19.60;57.50;;;;;;7317815;19;9489;-65
2023/12/05 16:50:59;;;;;;;;;;;19.60;57.60;;;;;;7314318;19;9237;-66
2023/12/05 16:53:28;;;;;;;;;;;19.50;57.60;;;;;;7317004;19;11970;-65
2023/12/05 16:55:59;;;;;;;;;;;19.50;57.80;;;;;;7318923;19;9258;-65
2023/12/05 16:58:28;;;;;;;;;;;19.40;57.70;;;;;;7318416;19;10802;-66
2023/12/05 17:00:57;;;;;;;;;;;19.40;57.90;;;;;;7319463;19;10847;-65
2023/12/05 17:03:26;;;;;;;;;;;19.40;58.00;;;;;;7316573;19;8948;-65
2023/12/05 17:05:55;;;;;;;;;;;19.30;58.00;;;;;;7318595;19;9274;-65
2023/12/05 17:08:24;;;;;;;;;;;19.30;58.10;;;;;;7309845;19;9393;-65
2023/12/05 17:10:53;;;;;;;;;;;19.20;58.10;;;;;;7317803;19;9443;-66
2023/12/05 17:13:24;;;;;;;;;;;19.20;58.20;;;;;;7316541;19;9469;-65
2023/12/05 17:15:53;;;;;;;;;;;19.20;58.10;;;;;;7318884;19;9462;-64
2023/12/05 17:18:22;;;;;;;;;;;19.10;58.20;;;;;;7317764;19;9655;-65
2023/12/05 17:20:51;;;;;;;;;;;19.10;58.20;;;;;;7317847;19;9453;-65
2023/12/05 17:23:20;;;;;;;;;;;19.10;58.30;;;;;;7316775;19;9379;-65
2023/12/05 17:25:49;;;;;;;;;;;19.10;58.40;;;;;;7319589;19;9241;-65
2023/12/05 17:28:18;;;;;;;;;;;19.10;58.50;;;;;;7319290;19;9505;-65
2023/12/05 17:30:51;;;;;;;;;;;19.10;58.50;;;;;;7297835;19;11576;-65
2023/12/05 17:33:20;;;;;;;;;;;19.10;58.40;;;;;;7311281;19;9461;-65
2023/12/05 17:35:48;;;;;;;;;;;19.10;58.40;;;;;;7316453;19;9144;-65
2023/12/05 17:38:18;;;;;;;;;;;19.10;58.30;;;;;;7318596;19;9379;-65
2023/12/05 17:40:46;;;;;;;;;;;19.10;58.30;;;;;;7319882;19;9259;-65
2023/12/05 17:43:16;;;;;;;;;;;19.10;58.40;;;;;;7317098;19;9246;-65
2023/12/05 17:45:45;;;;;;;;;;;19.10;58.40;;;;;;7318924;19;9510;-65
2023/12/05 17:48:17;;;;;;;;;;;19.20;58.40;;;;;;7317697;19;9470;-65
2023/12/05 17:50:46;;;;;;;;;;;19.20;58.40;;;;;;7311480;19;9307;-65
2023/12/05 17:53:15;;;;;;;;;;;19.20;58.30;;;;;;7317331;19;9222;-65
2023/12/05 17:55:44;;;;;;;;;;;19.30;58.30;;;;;;7322882;19;9130;-61
2023/12/05 17:58:13;;;;;;;;;;;19.40;58.30;;;;;;7323067;19;9271;-63
2023/12/05 18:00:42;;;;;;;;;;;19.40;58.20;;;;;;7324300;19;10443;-63
2023/12/05 18:03:10;;;;;;;;;;;19.50;58.10;;;;;;7322284;19;9754;-63
2023/12/05 18:05:42;;;;;;;;;;;19.50;57.90;;;;;;7316346;19;9717;-63
2023/12/05 18:08:11;;;;;;;;;;;19.60;57.80;;;;;;7313404;19;9303;-61
2023/12/05 18:10:40;;;;;;;;;;;19.70;57.80;;;;;;7317186;19;9707;-64
2023/12/05 18:13:09;;;;;;;;;;;19.70;57.80;;;;;;7308415;19;9461;-64
2023/12/05 18:15:38;;;;;;;;;;;19.80;57.80;;;;;;7313020;19;9645;-61
2023/12/05 18:18:10;;;;;;;;;;;19.80;57.80;;;;;;7320582;19;9672;-65
2023/12/05 18:20:42;;;;;;;;;;;19.80;57.60;;;;;;7315759;19;9611;-66
2023/12/05 18:23:11;;;;;;;;;;;19.90;57.60;;;;;;7321860;19;9263;-62
2023/12/05 18:25:41;;;;;;;;;;;19.90;57.40;;;;;;7324649;19;9346;-68
2023/12/05 18:28:09;;;;;;;;;;;19.90;57.30;;;;;;7323535;19;9252;-62
2023/12/05 18:30:41;;;;;;;;;;;19.90;57.60;;;;;;7322092;19;9603;-63
2023/12/05 18:33:10;;;;;;;;;;;19.90;57.40;;;;;;7320519;19;9360;-63
2023/12/05 18:35:42;;;;;;;;;;;20.00;57.50;;;;;;7319736;19;9240;-63
2023/12/05 18:38:11;;;;;;;;;;;20.00;57.40;;;;;;7313744;19;9248;-64
2023/12/05 18:40:40;;;;;;;;;;;20.00;57.50;;;;;;7322037;19;9139;-64
2023/12/05 18:43:09;;;;;;;;;;;20.00;57.40;;;;;;7309612;19;11090;-61
2023/12/05 18:45:39;;;;;;;;;;;20.00;57.50;;;;;;7320956;19;9604;-64
2023/12/05 18:48:08;;;;;;;;;;;20.10;57.50;;;;;;7321306;19;9606;-67
2023/12/05 18:50:37;;;;;;;;;;;20.10;57.70;;;;;;7321178;19;9549;-66
2023/12/05 18:53:09;;;;;;;;;;;20.20;57.90;;;;;;7322334;19;9304;-66
2023/12/05 18:55:38;;;;;;;;;;;20.20;58.00;;;;;;7318812;19;10556;-66
2023/12/05 18:58:07;;;;;;;;;;;20.20;58.00;;;;;;7322139;19;9289;-66
2023/12/05 19:00:35;;;;;;;;;;;20.20;58.10;;;;;;7323211;19;9478;-66
2023/12/05 19:03:05;;;;;;;;;;;20.20;58.00;;;;;;7320782;19;9460;-66
2023/12/05 19:05:34;;;;;;;;;;;20.20;58.00;;;;;;7319804;19;10906;-66
2023/12/05 19:08:05;;;;;;;;;;;20.20;58.00;;;;;;7320440;19;9501;-66
2023/12/05 19:10:36;;;;;;;;;;;20.10;57.90;;;;;;7318916;19;9230;-66
2023/12/05 19:13:05;;;;;;;;;;;20.10;58.00;;;;;;7321870;19;10606;-66
2023/12/05 19:15:34;;;;;;;;;;;20.10;58.00;;;;;;7316960;19;9380;-66
2023/12/05 19:18:04;;;;;;;;;;;20.00;57.90;;;;;;7314645;19;9405;-66
2023/12/05 19:20:34;;;;;;;;;;;20.00;57.90;;;;;;7319890;19;10528;-66
2023/12/05 19:23:04;;;;;;;;;;;20.00;58.00;;;;;;7303251;19;9384;-64
2023/12/05 19:25:36;;;;;;;;;;;20.00;58.10;;;;;;7321226;19;10172;-65
2023/12/05 19:28:04;;;;;;;;;;;19.90;58.00;;;;;;7321267;19;9308;-62
2023/12/05 19:30:33;;;;;;;;;;;19.90;58.20;;;;;;7322670;19;9523;-66
2023/12/05 19:33:02;;;;;;;;;;;19.80;58.90;;;;;;7319648;19;10134;-64
2023/12/05 19:35:32;;;;;;;;;;;19.80;58.20;;;;;;7319120;19;10271;-63
2023/12/05 19:38:02;;;;;;;;;;;19.80;58.50;;;;;;7318821;19;9524;-64
2023/12/05 19:40:33;;;;;;;;;;;19.70;58.30;;;;;;7320995;19;9173;-64
2023/12/05 19:43:05;;;;;;;;;;;19.70;58.50;;;;;;7320294;19;9474;-64
2023/12/05 19:45:34;;;;;;;;;;;19.60;58.50;;;;;;7320860;19;10604;-63
2023/12/05 19:48:03;;;;;;;;;;;19.50;58.50;;;;;;7321059;19;10402;-63
2023/12/05 19:50:32;;;;;;;;;;;19.50;58.60;;;;;;7320819;19;9404;-64
2023/12/05 19:53:01;;;;;;;;;;;19.50;58.80;;;;;;7321431;19;9218;-64
2023/12/05 19:55:30;;;;;;;;;;;19.40;58.70;;;;;;7320549;19;9410;-64
2023/12/05 19:57:59;;;;;;;;;;;19.40;58.90;;;;;;7319509;19;9169;-66
2023/12/05 20:00:31;;;;;;;;;;;19.40;58.80;;;;;;7317110;19;9964;-66
2023/12/05 20:03:01;;;;;;;;;;;19.30;58.80;;;;;;7319099;19;9526;-61
2023/12/05 20:05:30;;;;;;;;;;;19.30;58.90;;;;;;7320470;19;9506;-66
2023/12/05 20:07:58;;;;;;;;;;;19.30;58.90;;;;;;7319210;19;9461;-67
2023/12/05 20:10:27;;;;;;;;;;;19.20;58.90;;;;;;7317067;19;9469;-64
2023/12/05 20:12:56;;;;;;;;;;;19.20;58.90;;;;;;7319760;19;9457;-63
2023/12/05 20:15:25;;;;;;;;;;;19.10;58.90;;;;;;7319242;19;9516;-74
2023/12/05 20:17:57;;;;;;;;;;;19.10;59.00;;;;;;7317443;19;9439;-61
2023/12/05 20:20:26;;;;;;;;;;;19.10;59.00;;;;;;7319270;19;9519;-64
2023/12/05 20:22:54;;;;;;;;;;;19.10;59.00;;;;;;7318455;19;9467;-64
2023/12/05 20:25:24;;;;;;;;;;;19.10;59.10;;;;;;7319021;19;9593;-61
2023/12/05 20:27:53;;;;;;;;;;;19.00;59.00;;;;;;7318392;19;9369;-60
2023/12/05 20:30:23;;;;;;;;;;;19.00;59.10;;;;;;7319106;19;9366;-63
2023/12/05 20:32:51;;;;;;;;;;;19.00;59.10;;;;;;7317827;19;9249;-61
2023/12/05 20:35:23;;;;;;;;;;;19.00;59.00;;;;;;7316353;19;10467;-62
2023/12/05 20:37:54;;;;;;;;;;;19.00;59.00;;;;;;7317631;19;9501;-60
2023/12/05 20:40:24;;;;;;;;;;;19.00;58.90;;;;;;7317140;19;10071;-62
2023/12/05 20:42:53;;;;;;;;;;;19.00;59.00;;;;;;7317656;19;9647;-64
2023/12/05 20:45:22;;;;;;;;;;;19.00;58.80;;;;;;7317696;19;10385;-62
2023/12/05 20:47:51;;;;;;;;;;;19.10;58.90;;;;;;7313847;19;9222;-62
2023/12/05 20:50:24;;;;;;;;;;;19.10;58.80;;;;;;7316408;19;9586;-66
2023/12/05 20:52:58;;;;;;;;;;;19.10;58.80;;;;;;7318179;19;9548;-64
2023/12/05 20:55:27;;;;;;;;;;;19.10;58.60;;;;;;7317065;19;9455;-66
2023/12/05 20:57:57;;;;;;;;;;;19.10;58.60;;;;;;7317727;19;9926;-64
2023/12/05 21:00:26;;;;;;;;;;;19.20;58.60;;;;;;7318300;19;9227;-65
2023/12/05 21:02:54;;;;;;;;;;;19.20;58.60;;;;;;7318940;19;8974;-69
2023/12/05 21:05:26;;;;;;;;;;;19.20;58.60;;;;;;7319407;19;9415;-62
2023/12/05 21:07:55;;;;;;;;;;;19.30;58.70;;;;;;7314456;19;9447;-65
2023/12/05 21:10:24;;;;;;;;;;;19.30;58.50;;;;;;7316935;19;9691;-62
2023/12/05 21:12:53;;;;;;;;;;;19.30;58.40;;;;;;7317185;19;9378;-63
2023/12/05 21:15:22;;;;;;;;;;;19.40;58.40;;;;;;7315072;19;9461;-62
2023/12/05 21:17:51;;;;;;;;;;;19.50;59.00;;;;;;7317811;19;9466;-63
2023/12/05 21:20:19;;;;;;;;;;;19.60;58.30;;;;;;7314742;19;10652;-64
2023/12/05 21:22:51;;;;;;;;;;;19.60;58.20;;;;;;7318310;19;9513;-64
2023/12/05 21:25:20;;;;;;;;;;;19.70;58.20;;;;;;7316027;19;9138;-62
2023/12/05 21:27:49;;;;;;;;;;;19.80;58.20;;;;;;7314614;19;10735;-63
2023/12/05 21:30:18;;;;;;;;;;;19.80;58.00;;;;;;7313401;19;9126;-64
2023/12/05 21:32:47;;;;;;;;;;;19.80;58.00;;;;;;7314623;19;9243;-61
2023/12/05 21:35:16;;;;;;;;;;;19.90;58.30;;;;;;7309506;19;9342;-62
2023/12/05 21:37:45;;;;;;;;;;;19.90;57.80;;;;;;7314598;19;10368;-63
2023/12/05 21:40:17;;;;;;;;;;;19.90;57.60;;;;;;7316204;19;9529;-63
2023/12/05 21:42:46;;;;;;;;;;;19.80;57.50;;;;;;7314651;19;9647;-63
2023/12/05 21:45:16;;;;;;;;;;;19.80;57.40;;;;;;7315316;19;9686;-62
2023/12/05 21:47:45;;;;;;;;;;;19.80;57.40;;;;;;7315920;19;9402;-63
2023/12/05 21:50:15;;;;;;;;;;;19.80;57.40;;;;;;7316511;19;9877;-63
2023/12/05 21:52:44;;;;;;;;;;;19.70;57.20;;;;;;7316644;19;9564;-62
2023/12/05 21:55:16;;;;;;;;;;;19.70;57.40;;;;;;7317035;19;10723;-62
2023/12/05 21:57:45;;;;;;;;;;;19.70;57.40;;;;;;7315571;19;9276;-62
2023/12/05 22:00:15;;;;;;;;;;;19.60;57.30;;;;;;7316220;19;10282;-62
2023/12/05 22:02:44;;;;;;;;;;;19.60;57.40;;;;;;7315327;19;10319;-62
2023/12/05 22:05:13;;;;;;;;;;;19.50;57.40;;;;;;7316778;19;9439;-62
2023/12/05 22:07:45;;;;;;;;;;;19.40;57.40;;;;;;7317032;19;9534;-62
2023/12/05 22:10:16;;;;;;;;;;;19.40;57.40;;;;;;7314826;19;9439;-62
2023/12/05 22:12:45;;;;;;;;;;;19.40;57.60;;;;;;7315638;19;9577;-63
2023/12/05 22:15:14;;;;;;;;;;;19.30;57.60;;;;;;7314861;19;9566;-63
2023/12/05 22:17:44;;;;;;;;;;;19.20;57.60;;;;;;7314269;19;9320;-63
2023/12/05 22:20:13;;;;;;;;;;;19.20;57.70;;;;;;7314009;19;9465;-63
2023/12/05 22:22:42;;;;;;;;;;;19.20;57.80;;;;;;7316991;19;9378;-63
2023/12/05 22:25:12;;;;;;;;;;;19.10;57.80;;;;;;7315138;19;9640;-63
2023/12/05 22:27:43;;;;;;;;;;;19.10;57.90;;;;;;7314498;19;9237;-63
2023/12/05 22:30:14;;;;;;;;;;;19.00;57.90;;;;;;7316242;19;9650;-63
2023/12/05 22:32:43;;;;;;;;;;;19.00;58.00;;;;;;7315777;19;9593;-63
2023/12/05 22:35:12;;;;;;;;;;;18.90;57.90;;;;;;7315341;19;9265;-63
2023/12/05 22:37:41;;;;;;;;;;;18.90;58.00;;;;;;7313966;19;9465;-63
2023/12/05 22:40:12;;;;;;;;;;;18.90;58.30;;;;;;7314594;19;9642;-63
2023/12/05 22:42:44;;;;;;;;;;;18.80;58.10;;;;;;7321712;19;10634;-63
2023/12/05 22:45:13;;;;;;;;;;;18.80;58.10;;;;;;7321447;19;9523;-63
2023/12/05 22:47:42;;;;;;;;;;;18.80;58.30;;;;;;7320740;19;9469;-63
2023/12/05 22:50:12;;;;;;;;;;;18.70;58.20;;;;;;7321611;19;9506;-62
2023/12/05 22:52:41;;;;;;;;;;;18.70;58.30;;;;;;7322732;19;9793;-62
2023/12/05 22:55:11;;;;;;;;;;;18.60;58.20;;;;;;7322796;19;9588;-63
2023/12/05 22:57:40;;;;;;;;;;;18.60;58.20;;;;;;7322671;19;9469;-63
2023/12/05 23:00:23;;;;;;;;;;;18.60;58.90;;;;;;7320638;19;9484;-63
2023/12/05 23:02:54;;;;;;;;;;;18.60;58.30;;;;;;7321072;19;9642;-63
2023/12/05 23:05:23;;;;;;;;;;;18.50;58.30;;;;;;7320860;19;9158;-63
2023/12/05 23:07:54;;;;;;;;;;;18.50;58.30;;;;;;7320274;19;9117;-63
2023/12/05 23:10:23;;;;;;;;;;;18.50;58.30;;;;;;7319504;19;9538;-63
2023/12/05 23:12:52;;;;;;;;;;;18.50;58.30;;;;;;7320099;19;9529;-63
2023/12/05 23:15:24;;;;;;;;;;;18.40;58.30;;;;;;7319708;19;9196;-63
2023/12/05 23:18:13;;;;;;;;;;;18.40;58.40;;;;;;7319323;19;9312;-67
2023/12/05 23:20:42;;;;;;;;;;;18.30;58.40;;;;;;7321418;19;9654;-63
2023/12/05 23:23:11;;;;;;;;;;;18.40;58.50;;;;;;7320302;19;9272;-63
2023/12/05 23:25:40;;;;;;;;;;;18.30;58.40;;;;;;7319938;19;9461;-63
2023/12/05 23:28:09;;;;;;;;;;;18.30;58.40;;;;;;7317541;19;9522;-63
2023/12/05 23:30:41;;;;;;;;;;;18.30;58.40;;;;;;7322494;19;9480;-63
2023/12/05 23:33:10;;;;;;;;;;;18.30;58.50;;;;;;7319299;19;9159;-63
2023/12/05 23:35:39;;;;;;;;;;;18.30;58.50;;;;;;7320104;19;9460;-61
2023/12/05 23:38:08;;;;;;;;;;;18.20;58.50;;;;;;7320983;19;9476;-61
2023/12/05 23:40:37;;;;;;;;;;;18.20;58.50;;;;;;7320825;19;9383;-61
2023/12/05 23:43:07;;;;;;;;;;;18.20;58.40;;;;;;7321376;19;10879;-62
2023/12/05 23:45:36;;;;;;;;;;;18.20;58.40;;;;;;7319253;19;9272;-61
2023/12/05 23:48:08;;;;;;;;;;;18.20;58.40;;;;;;7322314;19;9154;-61
2023/12/05 23:50:37;;;;;;;;;;;18.10;58.40;;;;;;7320017;19;9532;-62
2023/12/05 23:53:06;;;;;;;;;;;18.20;58.40;;;;;;7320563;19;9485;-62
2023/12/05 23:55:35;;;;;;;;;;;18.10;58.50;;;;;;7320155;19;9224;-62
2023/12/05 23:58:04;;;;;;;;;;;18.10;58.40;;;;;;7320174;19;9654;-63
