Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:01:18;;;;;;;9.73;2.25;;;26.60;99.90;;;;;;5121873;27;20238;-79
2024/01/28 00:03:50;;;;;;;10.98;2.35;;;26.60;99.90;;;;;;5136233;27;20707;-83
2024/01/28 00:06:21;;;;;;;9.07;2.20;;;26.60;99.90;;;;;;5115977;27;20658;-83
2024/01/28 00:08:52;;;;;;;9.98;2.20;;;26.60;99.90;;;;;;5134072;27;20204;-83
2024/01/28 00:11:25;;;;;;;5.40;2.03;;;26.70;99.90;;;;;;5134915;27;20190;-83
2024/01/28 00:13:55;;;;;;;7.57;2.10;;;26.70;99.90;;;;;;5136542;27;20194;-83
2024/01/28 00:16:26;;;;;;;7.53;2.20;;;26.60;99.90;;;;;;5132461;27;20197;-81
2024/01/28 00:18:58;;;;;;;11.20;2.30;;;26.70;99.90;;;;;;5135144;27;20606;-81
2024/01/28 00:21:29;;;;;;;11.32;2.30;;;26.60;99.90;;;;;;5120637;27;20682;-81
2024/01/28 00:23:59;;;;;;;5.32;1.50;;;26.60;99.90;;;;;;5117562;27;20712;-81
2024/01/28 00:26:32;;;;;;;8.23;2.28;;;26.70;99.90;;;;;;5115519;27;20187;-81
2024/01/28 00:29:03;;;;;;;4.78;1.63;;;26.70;99.90;;;;;;5113165;28;20203;-80
2024/01/28 00:31:34;;;;;;;7.65;2.42;;;26.80;99.90;;;;;;5121238;27;20194;-82
2024/01/28 00:34:06;;;;;;;8.25;2.25;;;26.80;99.90;;;;;;5112562;28;20191;-81
2024/01/28 00:36:36;;;;;;;8.65;1.88;;;26.70;99.90;;;;;;5111904;28;20202;-82
2024/01/28 00:39:07;;;;;;;10.07;2.20;;;26.70;99.90;;;;;;5112732;27;20407;-82
2024/01/28 00:41:40;;;;;;;8.30;2.28;;;26.70;99.90;;;;;;5112290;28;20209;-81
2024/01/28 00:44:11;;;;;;;9.00;2.40;;;26.70;99.90;;;;;;5112679;27;20285;-82
2024/01/28 00:46:41;;;;;;;9.20;2.08;;;26.70;99.90;;;;;;5112199;27;20558;-82
2024/01/28 00:49:12;;;;;;;7.75;2.33;;;26.70;99.90;;;;;;5111468;28;20623;-82
2024/01/28 00:51:43;;;;;;;7.10;2.30;;;26.70;99.90;;;;;;5097429;28;20707;-82
2024/01/28 00:54:15;;;;;;;10.13;2.40;;;26.80;99.90;;;;;;5095026;28;20204;-82
2024/01/28 00:56:48;;;;;;;9.55;2.10;;;26.90;99.90;;;;;;5092170;28;20248;-81
2024/01/28 00:59:18;;;;;;;5.90;1.75;;;27.00;99.90;;;;;;5095418;28;20536;-82
2024/01/28 01:01:49;;;;;;;6.80;1.98;;;27.10;99.90;;;;;;5096864;28;20536;-80
2024/01/28 01:04:20;;;;;;;8.60;2.35;;;27.20;99.90;;;;;;5107551;28;20234;-81
2024/01/28 01:06:51;;;;;;;9.05;2.47;;;27.20;99.90;;;;;;5106845;28;20203;-80
2024/01/28 01:09:22;;;;;;;8.45;2.40;;;27.30;99.90;;;;;;5116338;27;20663;-81
2024/01/28 01:11:54;;;;;;;8.77;2.30;;;27.20;99.90;;;;;;5109945;27;20281;-81
2024/01/28 01:14:25;;;;;;;11.43;2.05;;;27.30;99.90;;;;;;5113702;28;20228;-81
2024/01/28 01:16:56;;;;;;;8.50;2.40;;;27.40;99.90;;;;;;5105931;28;20207;-82
2024/01/28 01:19:26;;;;;;;7.63;2.40;;;27.40;99.90;;;;;;5101191;28;20206;-82
2024/01/28 01:21:57;;;;;;;9.23;2.25;;;27.30;99.90;;;;;;5111591;28;20198;-83
2024/01/28 01:24:28;;;;;;;8.85;2.10;;;27.40;99.90;;;;;;5108757;28;20224;-80
2024/01/28 01:27:01;;;;;;;9.02;2.65;;;27.40;99.90;;;;;;5106270;28;20197;-81
2024/01/28 01:29:32;;;;;;;6.97;1.92;;;27.30;99.90;;;;;;5100083;28;20214;-81
2024/01/28 01:32:02;;;;;;;8.27;2.17;;;27.30;99.90;;;;;;5098092;28;20202;-81
2024/01/28 01:34:33;;;;;;;8.52;2.60;;;27.30;99.90;;;;;;5098609;28;20305;-81
2024/01/28 01:37:04;;;;;;;8.50;2.40;;;27.30;99.90;;;;;;5108113;28;20197;-82
2024/01/28 01:39:35;;;;;;;6.72;2.10;;;27.20;99.90;;;;;;5094207;28;20222;-82
2024/01/28 01:42:08;;;;;;;11.15;2.83;;;27.30;99.90;;;;;;5101329;28;20556;-81
2024/01/28 01:44:38;;;;;;;10.65;2.30;;;27.30;99.90;;;;;;5109851;28;20726;-82
2024/01/28 01:47:10;;;;;;;9.98;2.55;;;27.30;99.90;;;;;;5110358;28;20234;-81
2024/01/28 01:49:41;;;;;;;8.43;2.15;;;27.40;99.90;;;;;;5111808;28;20203;-82
2024/01/28 01:52:12;;;;;;;11.90;2.35;;;27.50;99.90;;;;;;5141002;28;20281;-80
2024/01/28 01:54:43;;;;;;;7.97;2.35;;;27.50;99.90;;;;;;5144633;28;20245;-81
2024/01/28 01:57:17;;;;;;;10.95;2.47;;;27.60;99.90;;;;;;5127290;28;20256;-80
2024/01/28 01:59:51;;;;;;;10.25;2.30;;;27.60;99.90;;;;;;5149784;27;20246;-82
2024/01/28 02:02:22;;;;;;;8.57;2.45;;;27.60;99.90;;;;;;5146474;27;20194;-82
2024/01/28 02:04:53;;;;;;;8.95;2.20;;;27.50;99.90;;;;;;5116428;28;20209;-82
2024/01/28 02:07:24;;;;;;;8.18;2.25;;;27.40;99.90;;;;;;5131071;27;20705;-83
2024/01/28 02:09:55;;;;;;;9.75;2.42;;;27.30;99.90;;;;;;5130152;27;20201;-82
2024/01/28 02:12:28;;;;;;;10.63;2.55;;;27.20;99.90;;;;;;5124549;27;20239;-81
2024/01/28 02:15:06;;;;;;;7.72;2.55;;;27.30;99.90;;;;;;5134180;27;20194;-82
2024/01/28 02:17:37;;;;;;;10.30;2.40;;;27.10;99.90;;;;;;5154833;27;20228;-82
2024/01/28 02:20:09;;;;;;;8.88;2.38;;;27.10;99.90;;;;;;5142618;27;20194;-83
2024/01/28 02:22:40;;;;;;;9.82;2.53;;;27.10;99.90;;;;;;5135348;27;20305;-82
2024/01/28 02:25:13;;;;;;;8.40;2.65;;;27.10;99.90;;;;;;5131002;27;20190;-82
2024/01/28 02:27:46;;;;;;;7.65;2.35;;;27.10;99.90;;;;;;5123091;27;20573;-81
2024/01/28 02:30:17;;;;;;;11.15;2.55;;;27.20;99.90;;;;;;5126953;27;20236;-82
2024/01/28 02:32:52;;;;;;;8.73;2.80;;;27.30;99.90;;;;;;5134853;27;20201;-81
2024/01/28 02:35:23;;;;;;;7.35;2.42;;;27.40;99.90;;;;;;5135208;27;20226;-82
2024/01/28 02:37:54;;;;;;;8.95;2.20;;;27.40;99.90;;;;;;5131975;27;20246;-82
2024/01/28 02:40:26;;;;;;;12.18;2.50;;;27.40;99.90;;;;;;5114929;28;20230;-85
2024/01/28 02:42:57;;;;;;;8.50;2.20;;;27.40;99.90;;;;;;5114330;28;20357;-83
2024/01/28 02:45:28;;;;;;;9.75;2.72;;;27.50;99.90;;;;;;5126348;27;20200;-82
2024/01/28 02:47:59;;;;;;;8.13;2.30;;;27.60;99.90;;;;;;5114236;28;20202;-83
2024/01/28 02:50:29;;;;;;;8.65;2.35;;;27.60;99.90;;;;;;5114857;28;20313;-82
2024/01/28 02:53:00;;;;;;;8.60;2.20;;;27.60;99.90;;;;;;5113647;28;20203;-83
2024/01/28 02:55:34;;;;;;;7.82;2.47;;;27.60;99.90;;;;;;5114604;28;20195;-83
2024/01/28 02:58:05;;;;;;;10.20;2.30;;;27.60;99.90;;;;;;5130597;27;20212;-84
2024/01/28 03:00:36;;;;;;;10.05;2.47;;;27.70;99.90;;;;;;5118599;27;20202;-82
2024/01/28 03:03:10;;;;;;;8.90;2.20;;;27.60;99.90;;;;;;5134956;27;20599;-85
2024/01/28 03:05:41;;;;;;;11.25;2.70;;;27.60;99.90;;;;;;5134589;27;20206;-82
2024/01/28 03:08:15;;;;;;;9.48;2.30;;;27.40;99.90;;;;;;5112702;28;20195;-83
2024/01/28 03:10:47;;;;;;;8.23;2.35;;;27.30;99.90;;;;;;5122098;27;20278;-83
2024/01/28 03:13:18;;;;;;;6.88;2.13;;;27.20;99.90;;;;;;5113244;28;20211;-83
2024/01/28 03:15:52;;;;;;;8.98;2.28;;;27.10;99.90;;;;;;5118939;27;20195;-83
2024/01/28 03:18:23;;;;;;;6.13;1.90;;;27.00;99.90;;;;;;5123422;27;20217;-82
2024/01/28 03:20:54;;;;;;;7.72;2.42;;;27.00;99.90;;;;;;5132687;27;20199;-83
2024/01/28 03:23:25;;;;;;;8.70;2.10;;;26.90;99.90;;;;;;5124610;27;20186;-81
2024/01/28 03:25:58;;;;;;;8.70;2.22;;;26.90;99.90;;;;;;5114406;27;20655;-84
2024/01/28 03:28:29;;;;;;;8.07;2.10;;;26.80;99.90;;;;;;5114013;27;20222;-83
2024/01/28 03:31:00;;;;;;;9.70;2.33;;;26.80;99.90;;;;;;5113357;28;20198;-83
2024/01/28 03:33:31;;;;;;;11.27;3.03;;;26.80;99.90;;;;;;5125382;27;20198;-83
2024/01/28 03:36:02;;;;;;;10.25;2.72;;;26.80;99.90;;;;;;5133312;27;20190;-82
2024/01/28 03:38:34;;;;;;;6.53;1.85;;;26.80;99.90;;;;;;5132132;27;20225;-83
2024/01/28 03:41:06;;;;;;;7.25;2.17;;;26.80;99.90;;;;;;5153006;27;20194;-83
2024/01/28 03:43:37;;;;;;;8.55;2.17;;;26.90;99.90;;;;;;5154818;27;20197;-83
2024/01/28 03:46:10;;;;;;;8.40;1.95;;;26.80;99.90;;;;;;5133495;27;20719;-83
2024/01/28 03:48:41;;;;;;;8.73;2.58;;;26.80;99.90;;;;;;5122805;27;20255;-83
2024/01/28 03:51:12;;;;;;;11.27;2.50;;;26.70;99.90;;;;;;5103069;28;20710;-83
2024/01/28 03:53:43;;;;;;;8.88;2.55;;;26.60;99.90;;;;;;5092846;28;20192;-83
2024/01/28 03:56:15;;;;;;;8.68;2.15;;;26.60;99.90;;;;;;5091400;28;20287;-83
2024/01/28 03:58:46;;;;;;;5.45;1.70;;;26.60;99.90;;;;;;5092757;28;20227;-81
2024/01/28 04:01:17;;;;;;;6.13;1.83;;;26.60;99.90;;;;;;5101805;28;20286;-80
2024/01/28 04:03:48;;;;;;;7.30;2.20;;;26.50;99.90;;;;;;5098782;28;20209;-80
2024/01/28 04:06:19;;;;;;;9.05;2.20;;;26.50;99.90;;;;;;5112214;28;20199;-80
2024/01/28 04:08:49;;;;;;;7.00;1.70;;;26.70;99.90;;;;;;5102154;28;20300;-80
2024/01/28 04:11:25;;;;;;;8.48;1.92;;;26.70;99.90;;;;;;5102859;28;20673;-80
2024/01/28 04:13:56;;;;;;;7.32;2.05;;;26.80;99.90;;;;;;5112750;28;20220;-80
2024/01/28 04:16:27;;;;;;;7.03;2.00;;;26.90;99.90;;;;;;5112618;28;20292;-80
2024/01/28 04:18:58;;;;;;;6.55;2.08;;;27.00;99.90;;;;;;5101690;28;20931;-79
2024/01/28 04:21:29;;;;;;;6.68;2.20;;;27.00;99.90;;;;;;5103665;27;20198;-79
2024/01/28 04:24:00;;;;;;;7.88;2.25;;;27.10;99.90;;;;;;5094165;28;20231;-79
2024/01/28 04:26:35;;;;;;;5.50;2.28;;;27.20;99.90;;;;;;5092483;28;20205;-80
2024/01/28 04:29:06;;;;;;;8.95;1.90;;;27.40;99.90;;;;;;5091384;28;20252;-80
2024/01/28 04:31:36;;;;;;;6.35;1.60;;;27.30;99.90;;;;;;5091064;28;20570;-80
2024/01/28 04:34:07;;;;;;;7.38;2.00;;;27.40;99.90;;;;;;5090381;28;20188;-80
2024/01/28 04:36:38;;;;;;;7.00;1.95;;;27.20;99.90;;;;;;5092791;28;20226;-80
2024/01/28 04:39:09;;;;;;;8.88;2.50;;;27.10;99.90;;;;;;5091415;28;20718;-80
2024/01/28 04:41:42;;;;;;;5.20;1.80;;;27.00;99.90;;;;;;5092324;28;20552;-79
2024/01/28 04:44:13;;;;;;;7.82;2.00;;;27.10;99.90;;;;;;5091112;28;20195;-80
2024/01/28 04:46:45;;;;;;;7.55;2.22;;;27.30;99.90;;;;;;5090910;28;20278;-80
2024/01/28 04:49:16;;;;;;;5.25;1.77;;;27.40;99.90;;;;;;5093597;28;20199;-80
2024/01/28 04:51:46;;;;;;;9.25;1.95;;;27.60;99.90;;;;;;5122634;27;20218;-80
2024/01/28 04:54:17;;;;;;;10.65;2.40;;;27.60;99.90;;;;;;5112163;28;20183;-80
2024/01/28 04:56:50;;;;;;;4.97;1.70;;;27.60;99.90;;;;;;5113121;27;20196;-80
2024/01/28 04:59:21;;;;;;;7.28;1.92;;;27.50;99.90;;;;;;5111868;28;20685;-80
2024/01/28 05:01:51;;;;;;;7.25;2.17;;;27.50;99.90;;;;;;5111839;28;20288;-81
2024/01/28 05:04:22;;;;;;;7.60;2.28;;;27.60;99.90;;;;;;5128668;27;20565;-80
2024/01/28 05:06:53;;;;;;;7.60;1.80;;;27.80;99.90;;;;;;5125520;27;20206;-79
2024/01/28 05:09:24;;;;;;;4.47;1.60;;;27.90;99.90;;;;;;5114959;27;20581;-80
2024/01/28 05:11:56;;;;;;;6.38;1.95;;;27.90;99.90;;;;;;5114534;28;20191;-80
2024/01/28 05:14:27;;;;;;;6.93;1.90;;;27.90;99.90;;;;;;5111459;28;20190;-80
2024/01/28 05:16:59;;;;;;;5.63;1.73;;;27.90;99.90;;;;;;5123407;27;20205;-80
2024/01/28 05:19:30;;;;;;;5.28;1.95;;;27.90;99.90;;;;;;5131704;27;20214;-79
2024/01/28 05:22:00;;;;;;;5.80;1.80;;;27.80;99.90;;;;;;5131607;28;20194;-79
2024/01/28 05:24:31;;;;;;;6.97;1.98;;;27.80;99.90;;;;;;5131277;28;20573;-80
2024/01/28 05:27:04;;;;;;;7.28;1.90;;;27.70;99.90;;;;;;5124687;28;20681;-80
2024/01/28 05:29:35;;;;;;;6.65;1.80;;;27.60;99.90;;;;;;5132631;28;20570;-80
2024/01/28 05:32:06;;;;;;;4.38;1.58;;;27.50;99.90;;;;;;5131704;28;20217;-80
2024/01/28 05:34:37;;;;;;;5.38;1.73;;;27.40;99.90;;;;;;5111644;28;20206;-80
2024/01/28 05:37:09;;;;;;;6.38;1.75;;;27.30;99.90;;;;;;5115381;28;20198;-81
2024/01/28 05:39:40;;;;;;;5.75;1.70;;;27.30;99.90;;;;;;5115206;27;20594;-80
2024/01/28 05:42:12;;;;;;;6.75;1.92;;;27.30;99.90;;;;;;5114877;28;20205;-80
2024/01/28 05:44:43;;;;;;;7.03;1.50;;;27.40;99.90;;;;;;5114245;27;20194;-80
2024/01/28 05:47:14;;;;;;;4.45;1.45;;;27.40;99.90;;;;;;5120770;27;20197;-80
2024/01/28 05:49:45;;;;;;;4.70;1.67;;;27.30;99.90;;;;;;5132851;27;20198;-80
2024/01/28 05:52:15;;;;;;;6.10;1.85;;;27.20;99.90;;;;;;5135929;27;20221;-80
2024/01/28 05:54:46;;;;;;;3.70;1.48;;;27.20;99.90;;;;;;5135753;27;20220;-80
2024/01/28 05:57:19;;;;;;;9.00;2.20;;;27.10;99.90;;;;;;5131260;27;20568;-79
2024/01/28 05:59:49;;;;;;;6.28;1.83;;;27.00;99.90;;;;;;5119216;27;20226;-80
2024/01/28 06:02:20;;;;;;;5.90;1.83;;;27.00;99.90;;;;;;5114035;28;20662;-80
2024/01/28 06:04:51;;;;;;;6.05;1.88;;;27.00;99.90;;;;;;5114823;28;20572;-80
2024/01/28 06:07:22;;;;;;;6.20;1.67;;;27.20;99.90;;;;;;5114457;28;20191;-80
2024/01/28 06:09:53;;;;;;;7.78;1.85;;;27.80;99.90;;;;;;5128573;27;20695;-80
2024/01/28 06:12:25;;;;;;;9.13;1.80;;;28.40;99.90;;;;;;5135480;27;20198;-81
2024/01/28 06:14:57;;;;;;;6.38;2.00;;;28.90;99.90;;;;;;5114446;27;20198;-81
2024/01/28 06:17:29;;;;;;;8.25;1.77;;;29.10;99.90;;;;;;5119947;27;20247;-81
2024/01/28 06:20:00;;;;;;;6.85;1.60;;;28.80;99.90;;;;;;5121575;27;20221;-81
2024/01/28 06:22:31;;;;;;;4.18;1.45;;;28.50;99.90;;;;;;5113943;28;20210;-82
2024/01/28 06:25:02;;;;;;;5.28;1.67;;;28.30;99.90;;;;;;5114838;28;20286;-81
2024/01/28 06:27:34;;;;;;;6.00;1.65;;;28.00;99.90;;;;;;5114934;28;20205;-81
2024/01/28 06:30:05;;;;;;;7.70;1.95;;;27.80;99.90;;;;;;5128886;27;20254;-80
2024/01/28 06:32:36;;;;;;;6.18;1.30;;;27.70;99.90;;;;;;5128683;27;20236;-80
2024/01/28 06:35:07;;;;;;;3.88;1.30;;;27.60;99.90;;;;;;5126218;27;20212;-80
2024/01/28 06:37:38;;;;;;;6.30;1.60;;;27.60;99.90;;;;;;5135572;27;20201;-80
2024/01/28 06:40:10;;;;;;;6.00;1.55;;;27.50;99.90;;;;;;5119606;27;20229;-79
2024/01/28 06:42:43;;;;;;;6.28;1.70;;;27.60;99.90;;;;;;5114792;28;20279;-81
2024/01/28 06:45:13;;;;;;;5.65;1.52;;;28.00;99.90;;;;;;5117344;27;20284;-81
2024/01/28 06:47:46;;;;;;;6.75;2.03;;;27.80;99.90;;;;;;5124364;27;20204;-81
2024/01/28 06:50:16;;;;;;;4.93;1.55;;;27.60;99.90;;;;;;5122586;27;20190;-81
2024/01/28 06:52:47;;;;;;;5.53;1.52;;;27.50;99.90;;;;;;5133901;27;20225;-80
2024/01/28 06:55:18;;;;;;;7.85;1.77;;;27.50;99.90;;;;;;5128754;27;20225;-81
2024/01/28 06:57:51;;;;;;;4.45;1.85;;;27.30;99.90;;;;;;5130237;27;20204;-81
2024/01/28 07:00:22;;;;;;;6.25;1.55;;;27.30;99.90;;;;;;5113638;28;20317;-81
2024/01/28 07:02:53;;;;;;;5.40;1.58;;;27.20;99.90;;;;;;5114238;28;20198;-80
2024/01/28 07:05:25;;;;;;;5.55;1.88;;;27.20;99.90;;;;;;5113407;28;20255;-80
2024/01/28 07:07:56;;;;;;;5.70;1.80;;;27.10;99.90;;;;;;5121668;27;20319;-80
2024/01/28 07:10:27;;;;;;;4.97;1.55;;;27.00;99.90;;;;;;5125533;27;20573;-80
2024/01/28 07:13:04;;;;;;;6.97;1.52;;;27.00;99.90;;;;;;5134605;27;20288;-80
2024/01/28 07:15:35;;;;;;;5.90;1.88;;;26.80;99.90;;;;;;5134593;27;20300;-81
2024/01/28 07:18:06;;;;;;;5.88;1.58;;;26.80;99.90;;;;;;5129057;27;20194;-81
2024/01/28 07:20:36;;;;;;;7.90;2.03;;;26.70;99.90;;;;;;5114007;28;20218;-81
2024/01/28 07:23:07;;;;;;;4.75;1.67;;;26.70;99.90;;;;;;5114866;27;20198;-80
2024/01/28 07:25:38;;;;;;;7.05;1.63;;;26.60;99.90;;;;;;5122824;27;20544;-79
2024/01/28 07:28:11;;;;;;;7.70;1.70;;;26.50;99.90;;;;;;5125008;27;20688;-80
2024/01/28 07:30:42;;;;;;;4.25;1.60;;;26.50;99.90;;;;;;5133166;27;20220;-81
2024/01/28 07:33:15;;;;;;;8.45;1.90;;;26.40;99.90;;;;;;5113016;28;20206;-81
2024/01/28 07:35:46;;;;;;;5.03;1.70;;;26.40;99.90;;;;;;5113964;28;20237;-80
2024/01/28 07:38:17;;;;;;;5.55;1.65;;;26.40;99.90;;;;;;5112005;27;20186;-80
2024/01/28 07:40:48;;;;;;;4.60;1.48;;;26.30;99.90;;;;;;5113492;27;20910;-80
2024/01/28 07:43:23;;;;;;;4.40;1.45;;;26.30;99.90;;;;;;5136115;27;20277;-81
2024/01/28 07:45:54;;;;;;;7.00;1.80;;;26.20;99.90;;;;;;5123201;27;20257;-81
2024/01/28 07:48:25;;;;;;;3.35;1.30;;;26.20;99.90;;;;;;5137355;27;20277;-80
2024/01/28 07:50:56;;;;;;;9.18;1.73;;;26.20;99.90;;;;;;5136785;27;20232;-80
2024/01/28 07:53:26;;;;;;;5.63;1.95;;;26.10;99.90;;;;;;5132115;27;20274;-81
2024/01/28 07:55:57;;;;;;;4.25;1.70;;;26.00;99.90;;;;;;5130358;28;20183;-79
2024/01/28 07:58:30;;;;;;;4.20;1.52;;;25.90;99.90;;;;;;5152669;27;20261;-79
2024/01/28 08:01:01;;;;;;;4.43;1.70;;;25.90;99.90;;;;;;5128057;27;20777;-80
2024/01/28 08:03:31;;;;;;;6.10;1.63;;;25.90;99.90;;;;;;5135165;27;20198;-80
2024/01/28 08:06:04;;;;;;;7.03;1.80;;;25.80;99.90;;;;;;5120637;27;20198;-81
2024/01/28 08:08:35;;;;;;;4.85;1.55;;;25.80;99.90;;;;;;5132493;27;20201;-80
2024/01/28 08:11:07;;;;;;;4.85;1.80;;;25.70;99.90;;;;;;5132873;27;20211;-79
2024/01/28 08:13:40;;;;;;;5.95;1.88;;;25.80;99.90;;;;;;5130781;27;20217;-80
2024/01/28 08:16:11;;;;;;;4.90;1.70;;;25.80;99.90;;;;;;5114983;27;20202;-84
2024/01/28 08:18:42;;;;;;;5.85;1.58;;;25.70;99.90;;;;;;5121368;27;20202;-79
2024/01/28 08:21:12;;;;;;;5.97;1.60;;;25.70;99.90;;;;;;5112541;27;20728;-80
2024/01/28 08:23:43;;;;;;;5.10;1.58;;;25.70;99.90;;;;;;5124945;27;20257;-80
2024/01/28 08:26:15;;;;;;;5.72;1.80;;;25.70;99.90;;;;;;5112509;28;20199;-80
2024/01/28 08:28:48;;;;;;;5.28;1.95;;;25.70;99.90;;;;;;5111736;28;20205;-80
2024/01/28 08:31:18;;;;;;;6.03;1.60;;;25.70;99.90;;;;;;5117164;27;20200;-80
2024/01/28 08:33:49;;;;;;;6.10;1.60;;;25.60;99.90;;;;;;5126396;27;20214;-81
2024/01/28 08:36:20;;;;;;;4.82;1.85;;;25.60;99.90;;;;;;5116455;27;20218;-80
2024/01/28 08:38:51;;;;;;;4.40;1.65;;;25.60;99.90;;;;;;5132715;27;20204;-81
2024/01/28 08:41:22;;;;;;;6.05;1.92;;;25.60;99.90;;;;;;5130347;27;20268;-83
2024/01/28 08:43:54;;;;;;;7.97;2.10;;;25.60;99.90;;;;;;5116734;27;20246;-81
2024/01/28 08:46:26;;;;;;;6.30;1.67;;;25.50;99.90;;;;;;5121668;27;20602;-81
2024/01/28 08:48:57;;;;;;;7.82;1.75;;;25.50;99.90;;;;;;5113144;27;20247;-81
2024/01/28 08:51:28;;;;;;;6.47;2.13;;;25.50;99.90;;;;;;5116337;27;20305;-81
2024/01/28 08:53:58;;;;;;;4.95;1.77;;;25.50;99.90;;;;;;5120807;27;20197;-82
2024/01/28 08:56:29;;;;;;;9.70;1.70;;;25.50;99.90;;;;;;5118227;27;20197;-80
2024/01/28 08:59:02;;;;;;;4.95;1.60;;;25.50;99.90;;;;;;5129758;27;20208;-82
2024/01/28 09:01:33;;;;;;;6.45;2.28;;;25.50;99.90;;;;;;5124723;27;20228;-81
2024/01/28 09:04:05;;;;;;;6.65;2.20;;;25.50;99.90;;;;;;5113241;27;20256;-81
2024/01/28 09:06:35;;;;;;;4.45;1.55;;;25.50;99.90;;;;;;5111991;28;20229;-80
2024/01/28 09:09:08;;;;;;;4.43;1.30;;;25.40;99.90;;;;;;5109614;28;20205;-81
2024/01/28 09:11:39;;;;;;;3.60;1.52;;;25.40;99.90;;;;;;5111482;28;20596;-81
2024/01/28 09:14:12;;;;;;;4.30;1.42;;;25.40;99.90;;;;;;5112376;28;20244;-82
2024/01/28 09:16:42;;;;;;;4.65;1.50;;;25.40;99.90;;;;;;5111770;28;20203;-81
2024/01/28 09:19:13;;;;;;;5.95;1.58;;;25.40;99.90;;;;;;5111441;28;20198;-80
2024/01/28 09:21:44;;;;;;;5.03;1.50;;;25.40;99.90;;;;;;5111024;28;20249;-80
2024/01/28 09:24:15;;;;;;;2.90;1.40;;;25.30;99.90;;;;;;5122463;28;20206;-80
2024/01/28 09:26:46;;;;;;;7.00;1.40;;;25.30;99.90;;;;;;5110765;28;20202;-81
2024/01/28 09:29:18;;;;;;;7.63;1.67;;;25.30;99.90;;;;;;5111116;28;20216;-79
2024/01/28 09:31:49;;;;;;;5.47;2.17;;;25.30;99.90;;;;;;5113345;28;20205;-80
2024/01/28 09:34:20;;;;;;;4.70;1.60;;;25.20;99.90;;;;;;5128720;28;20197;-79
2024/01/28 09:36:51;;;;;;;4.68;1.45;;;25.20;99.90;;;;;;5121095;28;20272;-80
2024/01/28 09:39:22;;;;;;;4.68;1.60;;;25.20;99.90;;;;;;5111328;28;20201;-81
2024/01/28 09:41:58;;;;;;;4.25;1.50;;;25.20;99.90;;;;;;5116147;28;20693;-81
2024/01/28 09:44:31;;;;;;;6.90;1.85;;;25.20;99.90;;;;;;5110825;28;20658;-80
2024/01/28 09:47:02;;;;;;;4.18;1.30;;;25.20;99.90;;;;;;5111008;28;20251;-81
2024/01/28 09:49:39;;;;;;;5.82;1.80;;;25.20;99.90;;;;;;5122421;28;20205;-81
2024/01/28 09:52:12;;;;;;;6.55;1.45;;;25.10;99.90;;;;;;5125715;28;20309;-80
2024/01/28 09:54:44;;;;;;;4.50;1.45;;;25.10;99.90;;;;;;5118050;28;20237;-80
2024/01/28 09:57:17;;;;;;;6.00;1.60;;;25.10;99.90;;;;;;5111711;28;20278;-80
2024/01/28 09:59:50;;;;;;;4.55;1.50;;;25.00;99.90;;;;;;5129818;28;20194;-80
2024/01/28 10:02:21;;;;;;;5.68;1.60;;;25.00;99.90;;;;;;5134077;28;20285;-81
2024/01/28 10:04:51;;;;;;;4.90;1.52;;;25.00;99.90;;;;;;5111065;28;20624;-81
2024/01/28 10:07:22;;;;;;;3.35;1.38;;;25.10;99.90;;;;;;5110373;28;20218;-80
2024/01/28 10:09:54;;;;;;;6.90;2.00;;;25.00;99.90;;;;;;5111196;28;20234;-80
2024/01/28 10:12:25;;;;;;;5.80;1.67;;;25.00;99.90;;;;;;5116726;28;20232;-81
2024/01/28 10:14:58;;;;;;;4.82;1.65;;;25.10;99.90;;;;;;5114225;28;20201;-79
2024/01/28 10:17:28;;;;;;;6.32;1.63;;;25.00;99.90;;;;;;5131591;27;20193;-81
2024/01/28 10:20:07;;;;;;;3.70;1.25;;;25.00;99.90;;;;;;5138913;27;20187;-81
2024/01/28 10:22:38;;;;;;;4.90;1.60;;;25.00;99.90;;;;;;5124327;27;20197;-81
2024/01/28 10:25:09;;;;;;;5.35;1.38;;;25.00;99.90;;;;;;5132344;27;20669;-81
2024/01/28 10:27:40;;;;;;;5.13;1.50;;;25.00;99.90;;;;;;5118809;27;20194;-81
2024/01/28 10:30:17;;;;;;;4.35;1.50;;;25.00;99.90;;;;;;5129057;27;20193;-80
2024/01/28 10:32:48;;;;;;;5.32;1.50;;;25.00;99.90;;;;;;5127936;27;20252;-80
2024/01/28 10:35:19;;;;;;;6.28;1.30;;;25.00;99.90;;;;;;5128642;27;20239;-80
2024/01/28 10:37:54;;;;;;;5.70;1.50;;;25.00;99.90;;;;;;5122052;27;20273;-81
2024/01/28 10:40:29;;;;;;;2.92;1.42;;;25.00;99.90;;;;;;5123356;27;20787;-80
2024/01/28 10:43:03;;;;;;;4.13;1.50;;;24.90;99.90;;;;;;5113480;28;20213;-80
2024/01/28 10:45:37;;;;;;;3.38;1.17;;;24.90;99.90;;;;;;5113869;27;20572;-80
2024/01/28 10:48:13;;;;;;;6.70;1.48;;;24.90;99.90;;;;;;5114368;27;20241;-80
2024/01/28 10:50:45;;;;;;;5.72;1.30;;;24.90;99.90;;;;;;5115499;27;20234;-80
2024/01/28 10:53:16;;;;;;;4.07;1.33;;;24.90;99.90;;;;;;5122770;27;20210;-80
2024/01/28 10:55:48;;;;;;;4.63;1.25;;;24.90;99.90;;;;;;5118816;27;20198;-80
2024/01/28 10:58:21;;;;;;;6.60;1.35;;;24.90;99.90;;;;;;5114183;27;20686;-80
2024/01/28 11:00:53;;;;;;;6.88;1.52;;;24.90;99.90;;;;;;5122592;27;20685;-81
2024/01/28 11:03:25;;;;;;;4.28;1.20;;;24.90;99.90;;;;;;5132959;27;20215;-81
2024/01/28 11:05:55;;;;;;;4.32;1.38;;;24.90;99.90;;;;;;5146168;27;20276;-80
2024/01/28 11:08:27;;;;;;;4.22;1.30;;;24.90;99.90;;;;;;5113786;28;20205;-81
2024/01/28 11:10:58;;;;;;;3.38;1.20;;;24.90;99.90;;;;;;5114868;27;20226;-81
2024/01/28 11:13:29;;;;;;;6.22;1.60;;;25.00;99.90;;;;;;5114999;27;20290;-81
2024/01/28 11:16:08;;;;;;;4.65;1.40;;;24.90;99.90;;;;;;5125458;27;20205;-81
2024/01/28 11:18:39;;;;;;;4.95;1.50;;;24.90;99.90;;;;;;5125092;27;20282;-80
2024/01/28 11:21:16;;;;;;;3.38;1.20;;;24.90;99.90;;;;;;5113279;28;20229;-80
2024/01/28 11:23:49;;;;;;;3.63;1.30;;;24.90;99.90;;;;;;5125014;27;20202;-81
2024/01/28 11:26:20;;;;;;;5.13;1.33;;;24.90;99.90;;;;;;5113637;28;20190;-80
2024/01/28 11:28:54;;;;;;;4.35;1.40;;;24.90;99.90;;;;;;5123723;27;20585;-81
2024/01/28 11:31:34;;;;;;;4.13;1.38;;;24.90;99.90;;;;;;5133239;27;20272;-80
2024/01/28 11:34:21;;;;;;;4.35;1.48;;;24.90;99.90;;;;;;5112744;28;20194;-82
2024/01/28 11:36:55;;;;;;;4.72;1.58;;;24.90;99.90;;;;;;5113667;28;20202;-79
2024/01/28 11:39:39;;;;;;;6.50;1.40;;;24.80;99.90;;;;;;5117959;27;20225;-80
2024/01/28 11:42:14;;;;;;;6.50;1.70;;;24.80;99.90;;;;;;5124006;27;20228;-79
2024/01/28 11:44:45;;;;;;;4.72;1.45;;;24.80;99.90;;;;;;5118346;27;20193;-79
2024/01/28 11:47:19;;;;;;;4.63;1.45;;;24.80;99.90;;;;;;5128531;27;20194;-79
2024/01/28 11:49:50;;;;;;;6.25;1.63;;;24.90;99.90;;;;;;5121039;27;20190;-80
2024/01/28 11:52:21;;;;;;;4.15;1.42;;;24.90;99.90;;;;;;5130906;27;20222;-79
2024/01/28 11:54:58;;;;;;;6.65;1.50;;;24.90;99.90;;;;;;5126266;27;20202;-78
2024/01/28 11:57:29;;;;;;;3.85;1.48;;;24.90;99.90;;;;;;5114357;27;20700;-79
2024/01/28 11:59:59;;;;;;;2.55;1.30;;;24.90;99.90;;;;;;5132148;27;20198;-79
2024/01/28 12:02:33;;;;;;;6.05;1.48;;;25.00;99.90;;;;;;5120186;27;20224;-79
2024/01/28 12:05:04;;;;;;;5.10;1.35;;;25.00;99.90;;;;;;5130499;27;20198;-79
2024/01/28 12:07:36;;;;;;;3.83;1.20;;;25.00;99.90;;;;;;5131279;27;20198;-80
2024/01/28 12:10:10;;;;;;;4.90;1.35;;;25.00;99.90;;;;;;5132389;27;20234;-78
2024/01/28 12:12:42;;;;;;;3.60;1.50;;;25.00;99.90;;;;;;5126861;27;20194;-80
2024/01/28 12:15:14;;;;;;;4.38;1.33;;;25.00;99.90;;;;;;5116840;27;20209;-79
2024/01/28 12:17:48;;;;;;;4.10;1.35;;;25.00;99.90;;;;;;5113112;28;20296;-79
2024/01/28 12:20:27;;;;;;;5.45;1.60;;;25.00;99.90;;;;;;5112096;28;20278;-80
2024/01/28 12:22:58;;;;;;;4.35;1.55;;;25.00;99.90;;;;;;5124248;27;20190;-80
2024/01/28 12:25:29;;;;;;;4.28;1.75;;;24.90;99.90;;;;;;5123492;27;20212;-79
2024/01/28 12:28:00;;;;;;;6.60;1.67;;;24.90;99.90;;;;;;5132550;27;20205;-80
2024/01/28 12:30:31;;;;;;;6.25;1.75;;;24.90;99.90;;;;;;5111514;27;20681;-79
2024/01/28 12:33:04;;;;;;;3.97;1.30;;;24.90;99.90;;;;;;5111544;27;20306;-79
2024/01/28 12:35:35;;;;;;;4.82;1.60;;;24.90;99.90;;;;;;5112303;28;20293;-80
2024/01/28 12:38:06;;;;;;;4.45;1.58;;;24.90;99.90;;;;;;5117657;27;20219;-80
2024/01/28 12:40:37;;;;;;;4.03;1.48;;;24.90;99.90;;;;;;5130726;27;20201;-80
2024/01/28 12:43:08;;;;;;;7.38;1.70;;;24.90;99.90;;;;;;5130545;27;20198;-80
2024/01/28 12:45:39;;;;;;;3.83;1.40;;;24.90;99.90;;;;;;5130537;27;20209;-79
2024/01/28 12:48:12;;;;;;;4.80;1.75;;;24.90;99.90;;;;;;5128020;27;20410;-79
2024/01/28 12:50:43;;;;;;;4.10;1.90;;;24.90;99.90;;;;;;5123356;27;20785;-79
2024/01/28 12:53:14;;;;;;;4.88;1.50;;;24.90;99.90;;;;;;5111439;28;20195;-79
2024/01/28 12:55:45;;;;;;;5.55;1.80;;;25.00;99.90;;;;;;5128876;27;20208;-79
2024/01/28 12:58:16;;;;;;;5.68;2.05;;;24.90;99.90;;;;;;5132156;27;20229;-78
2024/01/28 13:00:47;;;;;;;5.47;1.50;;;24.90;99.90;;;;;;5131234;27;20201;-79
2024/01/28 13:03:20;;;;;;;4.18;1.65;;;24.90;99.90;;;;;;5130883;27;20194;-79
2024/01/28 13:05:51;;;;;;;4.53;1.83;;;25.00;99.90;;;;;;5116906;27;20198;-79
2024/01/28 13:08:22;;;;;;;7.15;2.10;;;25.00;99.90;;;;;;5118992;27;20265;-79