Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:02:09;;;;;;;1047.38;942.65;;;;;;;;;;4972001;28;20034;-76
2021/08/29 00:04:36;;;;;;;1049.55;945.00;;;;;;;;;;4988909;28;20381;-76
2021/08/29 00:07:02;;;;;;;1050.53;945.92;;;;;;;;;;4983423;28;20081;-76
2021/08/29 00:09:28;;;;;;;1042.90;938.80;;;;;;;;;;4971763;28;20371;-76
2021/08/29 00:11:54;;;;;;;1031.78;928.03;;;;;;;;;;4989522;28;20023;-76
2021/08/29 00:14:20;;;;;;;1051.25;946.35;;;;;;;;;;4988672;28;20081;-76
2021/08/29 00:16:46;;;;;;;1053.65;948.53;;;;;;;;;;4971361;28;20034;-76
2021/08/29 00:19:12;;;;;;;1048.68;944.15;;;;;;;;;;4988457;28;20029;-76
2021/08/29 00:21:38;;;;;;;1053.07;948.08;;;;;;;;;;4974769;28;20034;-76
2021/08/29 00:24:04;;;;;;;1055.90;950.72;;;;;;;;;;4970761;28;20117;-76
2021/08/29 00:26:30;;;;;;;1055.47;950.30;;;;;;;;;;4986284;28;20176;-76
2021/08/29 00:28:56;;;;;;;1044.88;940.28;;;;;;;;;;4986859;28;20102;-76
2021/08/29 00:31:22;;;;;;;1047.32;942.55;;;;;;;;;;4971743;28;20034;-76
2021/08/29 00:33:53;;;;;;;1054.53;949.53;;;;;;;;;;4971900;28;20045;-76
2021/08/29 00:36:19;;;;;;;1040.35;936.05;;;;;;;;;;4989604;28;20064;-76
2021/08/29 00:38:45;;;;;;;1041.05;936.45;;;;;;;;;;4971850;28;20065;-76
2021/08/29 00:41:11;;;;;;;1049.18;944.45;;;;;;;;;;4971769;28;20045;-76
2021/08/29 00:43:37;;;;;;;1050.35;945.88;;;;;;;;;;4988901;28;20025;-76
2021/08/29 00:46:03;;;;;;;1045.28;940.80;;;;;;;;;;4971920;28;20534;-76
2021/08/29 00:48:29;;;;;;;1044.70;940.00;;;;;;;;;;4990152;28;20021;-76
2021/08/29 00:50:55;;;;;;;1046.95;942.20;;;;;;;;;;4985902;28;20030;-76
2021/08/29 00:53:21;;;;;;;1046.82;942.22;;;;;;;;;;4971053;28;20113;-76
2021/08/29 00:55:53;;;;;;;1047.75;943.17;;;;;;;;;;4965457;28;20095;-76
2021/08/29 00:58:23;;;;;;;1035.00;931.30;;;;;;;;;;4989282;28;20089;-76
2021/08/29 01:00:51;;;;;;;1030.15;926.60;;;;;;;;;;4987055;28;20046;-76
2021/08/29 01:03:22;;;;;;;1037.60;933.70;;;;;;;;;;4985053;28;20043;-77
2021/08/29 01:05:48;;;;;;;;;;;;;;;;;;4986080;28;20098;-76
2021/08/29 01:08:17;;;;;;;1008.38;905.60;;;;;;;;;;4989133;28;20024;-76
2021/08/29 01:10:45;;;;;;;1028.75;924.65;;;;;;;;;;4969870;28;20042;-76
2021/08/29 01:13:12;;;;;;;1042.88;938.38;;;;;;;;;;4988686;28;20025;-76
2021/08/29 01:15:39;;;;;;;1037.95;933.67;;;;;;;;;;4989159;28;20088;-76
2021/08/29 01:18:06;;;;;;;1039.50;935.30;;;;;;;;;;4988867;28;20062;-76
2021/08/29 01:20:42;;;;;;;1035.70;932.03;;;;;;;;;;4990316;28;20037;-76
2021/08/29 01:23:08;;;;;;;1039.28;935.22;;;;;;;;;;4991707;28;20027;-76
2021/08/29 01:25:36;;;;;;;1049.20;944.50;;;;;;;;;;4989047;28;20058;-77
2021/08/29 01:28:13;;;;;;;1034.55;930.65;;;;;;;;;;4992066;28;20026;-76
2021/08/29 01:30:39;;;;;;;1046.18;941.58;;;;;;;;;;4992194;28;20019;-76
2021/08/29 01:33:09;;;;;;;1051.10;946.13;;;;;;;;;;4992207;28;20093;-76
2021/08/29 01:35:36;;;;;;;1045.60;941.20;;;;;;;;;;4973338;28;20022;-76
2021/08/29 01:38:04;;;;;;;1036.40;932.38;;;;;;;;;;4990253;28;20033;-76
2021/08/29 01:40:30;;;;;;;1055.60;950.60;;;;;;;;;;4971677;28;20031;-76
2021/08/29 01:42:56;;;;;;;1047.20;942.53;;;;;;;;;;4991531;28;20030;-77
2021/08/29 01:45:22;;;;;;;1047.07;942.67;;;;;;;;;;4975837;28;20027;-76
2021/08/29 01:47:48;;;;;;;1033.07;929.17;;;;;;;;;;4993190;28;20022;-76
2021/08/29 01:50:14;;;;;;;1043.88;939.20;;;;;;;;;;4991704;28;20422;-76
2021/08/29 01:52:40;;;;;;;1031.20;927.10;;;;;;;;;;4990581;28;20036;-77
2021/08/29 01:55:07;;;;;;;1039.85;935.55;;;;;;;;;;4971405;28;20023;-77
2021/08/29 01:57:33;;;;;;;1035.63;931.55;;;;;;;;;;4989220;28;20076;-76
2021/08/29 01:59:58;;;;;;;1046.28;941.22;;;;;;;;;;4971817;28;20046;-76
2021/08/29 02:02:24;;;;;;;1038.63;934.53;;;;;;;;;;4991251;28;20109;-76
2021/08/29 02:04:50;;;;;;;1047.00;942.03;;;;;;;;;;4989260;28;20034;-76
2021/08/29 02:07:35;;;;;;;1048.43;943.42;;;;;;;;;;4991562;28;20030;-76
2021/08/29 02:10:03;;;;;;;1038.82;934.33;;;;;;;;;;4991132;28;20422;-77
2021/08/29 02:12:32;;;;;;;1043.15;938.25;;;;;;;;;;4991654;28;20030;-76
2021/08/29 02:15:15;;;;;;;1032.90;928.30;;;;;;;;;;4975647;28;20668;-77
2021/08/29 02:17:41;;;;;;;1036.68;932.40;;;;;;;;;;4973966;28;20034;-76
2021/08/29 02:20:10;;;;;;;1033.30;929.35;;;;;;;;;;4981237;28;20134;-76
2021/08/29 02:22:36;;;;;;;1049.47;944.13;;;;;;;;;;4992637;28;20026;-76
2021/08/29 02:25:06;;;;;;;1038.68;934.45;;;;;;;;;;4990476;28;20069;-76
2021/08/29 02:27:33;;;;;;;1039.73;935.10;;;;;;;;;;4989141;28;20114;-76
2021/08/29 02:30:00;;;;;;;1038.68;934.40;;;;;;;;;;4973591;28;20312;-77
2021/08/29 02:32:26;;;;;;;1031.53;927.75;;;;;;;;;;4988392;28;20105;-76
2021/08/29 02:34:52;;;;;;;1038.35;934.25;;;;;;;;;;4972885;28;20026;-77
2021/08/29 02:37:19;;;;;;;1039.35;935.38;;;;;;;;;;4983800;28;20018;-77
2021/08/29 02:39:44;;;;;;;1045.90;941.50;;;;;;;;;;4990412;28;20023;-76
2021/08/29 02:42:11;;;;;;;1052.95;948.10;;;;;;;;;;4990374;28;20030;-76
2021/08/29 02:44:38;;;;;;;1034.18;930.22;;;;;;;;;;4990688;28;20029;-76
2021/08/29 02:47:05;;;;;;;1038.78;934.97;;;;;;;;;;4972946;28;20026;-76
2021/08/29 02:49:31;;;;;;;1038.45;934.45;;;;;;;;;;4990667;28;20026;-77
2021/08/29 02:51:59;;;;;;;1027.47;923.88;;;;;;;;;;4993688;28;20034;-76
2021/08/29 02:54:27;;;;;;;1029.55;925.90;;;;;;;;;;4976364;28;20482;-76
2021/08/29 02:56:55;;;;;;;1999.90;999.90;;;;;;;;;;4990481;28;20027;-76
2021/08/29 02:59:21;;;;;;;1033.28;929.28;;;;;;;;;;4995203;28;20030;-76
2021/08/29 03:01:47;;;;;;;1124.40;947.40;;;;;;;;;;4992360;28;20079;-76
2021/08/29 03:04:13;;;;;;;1029.38;925.80;;;;;;;;;;4974500;28;20548;-76
2021/08/29 03:06:40;;;;;;;1030.78;926.85;;;;;;;;;;4972851;28;20145;-76
2021/08/29 03:09:06;;;;;;;1032.65;928.90;;;;;;;;;;4974771;28;20054;-76
2021/08/29 03:11:32;;;;;;;1041.05;936.58;;;;;;;;;;4972606;28;20031;-76
2021/08/29 03:13:58;;;;;;;1051.35;946.38;;;;;;;;;;4990205;28;20109;-76
2021/08/29 03:16:24;;;;;;;1048.13;943.53;;;;;;;;;;4988519;28;20145;-76
2021/08/29 03:18:50;;;;;;;1046.97;942.17;;;;;;;;;;4973882;28;20026;-76
2021/08/29 03:21:16;;;;;;;1022.03;919.47;;;;;;;;;;4990708;28;20351;-76
2021/08/29 03:23:42;;;;;;;1027.10;924.03;;;;;;;;;;4988762;28;20030;-76
2021/08/29 03:26:08;;;;;;;1031.47;928.17;;;;;;;;;;4989960;28;20717;-76
2021/08/29 03:28:34;;;;;;;1043.45;939.30;;;;;;;;;;4987365;28;20022;-76
2021/08/29 03:31:04;;;;;;;1035.30;931.63;;;;;;;;;;4974369;28;20367;-75
2021/08/29 03:33:30;;;;;;;1046.05;941.88;;;;;;;;;;4989191;28;20078;-76
2021/08/29 03:35:57;;;;;;;1042.40;938.47;;;;;;;;;;4984611;28;20177;-76
2021/08/29 03:38:23;;;;;;;1030.88;927.90;;;;;;;;;;4989606;28;20031;-75
2021/08/29 03:40:50;;;;;;;1035.72;932.15;;;;;;;;;;4989586;28;20029;-76
2021/08/29 03:43:21;;;;;;;1034.72;931.33;;;;;;;;;;4971811;28;20643;-76
2021/08/29 03:45:47;;;;;;;1034.45;930.88;;;;;;;;;;4989064;28;20027;-76
2021/08/29 03:48:14;;;;;;;1037.47;933.78;;;;;;;;;;4989066;28;20026;-76
2021/08/29 03:50:40;;;;;;;1050.30;945.53;;;;;;;;;;4972073;28;20093;-76
2021/08/29 03:53:06;;;;;;;1032.00;928.75;;;;;;;;;;4988137;28;20030;-76
2021/08/29 03:55:32;;;;;;;1029.68;926.70;;;;;;;;;;4988975;28;20092;-76
2021/08/29 03:57:58;;;;;;;1017.08;915.45;;;;;;;;;;4985486;28;20027;-76
2021/08/29 04:00:25;;;;;;;1037.65;934.20;;;;;;;;;;4981454;28;20137;-77
2021/08/29 04:02:51;;;;;;;1020.55;918.55;;;;;;;;;;4976171;28;20030;-76
2021/08/29 04:05:17;;;;;;;1021.47;919.30;;;;;;;;;;4970739;28;20030;-76
2021/08/29 04:07:44;;;;;;;1008.45;907.67;;;;;;;;;;4976980;28;20026;-76
2021/08/29 04:10:10;;;;;;;1005.97;905.28;;;;;;;;;;4968171;28;20069;-75
2021/08/29 04:12:37;;;;;;;1013.03;912.05;;;;;;;;;;4969707;28;20421;-76
2021/08/29 04:15:03;;;;;;;1008.88;908.17;;;;;;;;;;4971190;28;20470;-76
2021/08/29 04:17:32;;;;;;;1034.72;931.30;;;;;;;;;;4969423;28;20166;-76
2021/08/29 04:19:58;;;;;;;1038.35;934.65;;;;;;;;;;4971555;28;20659;-76
2021/08/29 04:22:24;;;;;;;1022.28;920.22;;;;;;;;;;4969946;28;20467;-76
2021/08/29 04:24:50;;;;;;;1014.20;912.10;;;;;;;;;;4968939;28;20045;-76
2021/08/29 04:27:16;;;;;;;988.97;889.72;;;;;;;;;;4984554;28;20061;-76
2021/08/29 04:29:42;;;;;;;980.40;882.10;;;;;;;;;;4968982;28;20055;-76
2021/08/29 04:32:10;;;;;;;975.55;877.95;;;;;;;;;;4972876;28;20063;-76
2021/08/29 04:34:36;;;;;;;972.35;875.15;;;;;;;;;;4969672;28;20058;-76
2021/08/29 04:37:02;;;;;;;939.33;844.38;;;;;;;;;;4971854;28;20042;-76
2021/08/29 04:39:28;;;;;;;924.80;830.95;;;;;;;;;;4969483;28;21029;-76
2021/08/29 04:41:54;;;;;;;1044.57;940.35;;;;;;;;;;4968364;28;20048;-76
2021/08/29 04:44:20;;;;;;;1047.13;942.90;;;;;;;;;;4968812;28;20035;-76
2021/08/29 04:46:46;;;;;;;1031.22;928.45;;;;;;;;;;4980566;28;20059;-76
2021/08/29 04:49:12;;;;;;;1035.65;932.72;;;;;;;;;;4975105;28;20023;-76
2021/08/29 04:51:38;;;;;;;1044.15;940.25;;;;;;;;;;4974926;28;20027;-76
2021/08/29 04:54:04;;;;;;;1040.13;936.42;;;;;;;;;;4967902;28;20022;-76
2021/08/29 04:56:30;;;;;;;1039.32;935.65;;;;;;;;;;4972419;28;20399;-76
2021/08/29 04:58:56;;;;;;;1036.88;933.47;;;;;;;;;;4973788;28;20030;-76
2021/08/29 05:01:26;;;;;;;1032.43;929.13;;;;;;;;;;4997920;28;20072;-76
2021/08/29 05:03:52;;;;;;;1041.72;937.95;;;;;;;;;;4972081;28;20027;-76
2021/08/29 05:06:18;;;;;;;1048.10;943.95;;;;;;;;;;4976952;28;20048;-76
2021/08/29 05:08:44;;;;;;;1050.13;945.72;;;;;;;;;;4989637;28;20034;-76
2021/08/29 05:11:10;;;;;;;1051.05;946.38;;;;;;;;;;4993177;28;20034;-76
2021/08/29 05:13:36;;;;;;;1049.68;945.33;;;;;;;;;;4994407;28;20102;-76
2021/08/29 05:16:02;;;;;;;1050.38;946.05;;;;;;;;;;4992752;28;20557;-76
2021/08/29 05:18:28;;;;;;;1041.20;937.40;;;;;;;;;;4967557;28;20065;-76
2021/08/29 05:20:54;;;;;;;1049.50;945.10;;;;;;;;;;4974381;28;20038;-75
2021/08/29 05:23:20;;;;;;;1041.65;937.85;;;;;;;;;;4988740;28;20088;-76
2021/08/29 05:25:46;;;;;;;1039.38;935.47;;;;;;;;;;4976684;28;20085;-76
2021/08/29 05:28:12;;;;;;;1056.32;951.63;;;;;;;;;;4973871;28;20024;-75
2021/08/29 05:30:38;;;;;;;1048.97;944.60;;;;;;;;;;4972021;28;20030;-76
2021/08/29 05:33:04;;;;;;;1039.93;936.25;;;;;;;;;;4990899;28;20097;-76
2021/08/29 05:35:30;;;;;;;1042.38;938.53;;;;;;;;;;4971180;28;20023;-76
2021/08/29 05:37:56;;;;;;;1039.38;935.88;;;;;;;;;;4972113;28;20085;-76
2021/08/29 05:40:22;;;;;;;1032.20;929.13;;;;;;;;;;4990983;28;20026;-76
2021/08/29 05:42:48;;;;;;;1036.00;932.70;;;;;;;;;;4989766;28;20460;-76
2021/08/29 05:45:14;;;;;;;1037.50;934.25;;;;;;;;;;4990949;28;20034;-76
2021/08/29 05:47:40;;;;;;;1034.60;931.63;;;;;;;;;;4978493;28;20022;-76
2021/08/29 05:50:06;;;;;;;1040.78;937.40;;;;;;;;;;4975397;28;20418;-76
2021/08/29 05:52:32;;;;;;;1041.78;938.45;;;;;;;;;;4990655;28;20030;-76
2021/08/29 05:54:58;;;;;;;1034.65;931.72;;;;;;;;;;4976162;28;20085;-76
2021/08/29 05:57:24;;;;;;;1042.68;938.95;;;;;;;;;;4986289;28;20053;-76
2021/08/29 05:59:50;;;;;;;1055.15;949.97;;;;;;;;;;4981503;28;20138;-76
2021/08/29 06:02:16;;;;;;;1055.45;951.00;;;;;;;;;;4994728;28;20019;-75
2021/08/29 06:04:43;;;;;;;1044.63;940.95;;;;;;;;;;4989368;28;20121;-77
2021/08/29 06:07:09;;;;;;;1050.88;946.97;;;;;;;;;;4976415;28;20015;-76
2021/08/29 06:09:36;;;;;;;1058.45;953.97;;;;;;;;;;4993708;28;20088;-76
2021/08/29 06:12:02;;;;;;;1049.35;945.47;;;;;;;;;;4994179;28;20085;-76
2021/08/29 06:14:28;;;;;;;1050.85;946.88;;;;;;;;;;4985043;28;20049;-75
2021/08/29 06:16:54;;;;;;;1057.30;952.67;;;;;;;;;;4993884;28;20100;-76
2021/08/29 06:19:20;;;;;;;1054.45;950.25;;;;;;;;;;4993820;28;20034;-75
2021/08/29 06:21:46;;;;;;;1055.28;950.47;;;;;;;;;;4993453;28;20030;-76
2021/08/29 06:24:12;;;;;;;1059.72;954.95;;;;;;;;;;4999297;28;20686;-76
2021/08/29 06:26:38;;;;;;;1046.93;943.13;;;;;;;;;;5002576;28;20108;-77
2021/08/29 06:29:03;;;;;;;1054.75;950.10;;;;;;;;;;5002523;28;20026;-76
2021/08/29 06:31:29;;;;;;;1057.60;953.10;;;;;;;;;;4994002;28;20105;-76
2021/08/29 06:33:55;;;;;;;1049.43;945.42;;;;;;;;;;4993269;28;20038;-76
2021/08/29 06:36:21;;;;;;;1056.72;952.38;;;;;;;;;;5001776;28;20714;-76
2021/08/29 06:38:47;;;;;;;1059.43;954.65;;;;;;;;;;5010530;28;20080;-76
2021/08/29 06:41:13;;;;;;;1049.82;945.85;;;;;;;;;;4993432;28;20034;-76
2021/08/29 06:43:39;;;;;;;876.20;786.72;;;;;;;;;;4996393;28;20029;-76
2021/08/29 06:46:05;;;;;;;916.15;823.85;;;;;;;;;;4992542;28;20030;-76
2021/08/29 06:48:31;;;;;;;915.28;823.20;;;;;;;;;;4994054;28;20030;-76
2021/08/29 06:50:57;;;;;;;1030.63;928.63;;;;;;;;;;4992993;28;20068;-76
2021/08/29 06:53:23;;;;;;;1063.57;958.55;;;;;;;;;;4997161;28;20029;-76
2021/08/29 06:55:49;;;;;;;1072.15;966.15;;;;;;;;;;4971856;28;20061;-76
2021/08/29 06:58:15;;;;;;;1068.97;963.63;;;;;;;;;;4991931;28;20027;-75
2021/08/29 07:00:41;;;;;;;1053.20;948.83;;;;;;;;;;4996277;28;20053;-76
2021/08/29 07:03:07;;;;;;;1051.55;947.53;;;;;;;;;;4993236;28;20035;-76
2021/08/29 07:05:33;;;;;;;1060.68;955.85;;;;;;;;;;4976578;28;20493;-75
2021/08/29 07:07:59;;;;;;;994.53;895.55;;;;;;;;;;4975712;28;20045;-76
2021/08/29 07:10:25;;;;;;;1053.13;948.85;;;;;;;;;;4977530;28;20601;-76
2021/08/29 07:12:51;;;;;;;1029.82;928.13;;;;;;;;;;4992792;28;20382;-75
2021/08/29 07:15:17;;;;;;;977.92;880.97;;;;;;;;;;4989152;28;20056;-76
2021/08/29 07:17:43;;;;;;;975.38;878.40;;;;;;;;;;4998101;28;20038;-75
2021/08/29 07:20:09;;;;;;;954.63;859.70;;;;;;;;;;5000636;28;20022;-77
2021/08/29 07:22:35;;;;;;;959.25;863.40;;;;;;;;;;4973636;28;20026;-77
2021/08/29 07:25:01;;;;;;;1004.17;904.97;;;;;;;;;;4995963;28;20030;-76
2021/08/29 07:27:27;;;;;;;998.88;900.17;;;;;;;;;;4983850;28;20113;-77
2021/08/29 07:29:53;;;;;;;1013.80;913.92;;;;;;;;;;4979818;28;20031;-77
2021/08/29 07:32:19;;;;;;;1011.97;912.00;;;;;;;;;;4991763;28;20489;-77
2021/08/29 07:34:45;;;;;;;1028.53;926.42;;;;;;;;;;4993054;28;20035;-77
2021/08/29 07:37:11;;;;;;;1041.88;939.08;;;;;;;;;;4985807;28;20088;-77
2021/08/29 07:39:37;;;;;;;982.88;885.50;;;;;;;;;;4992771;28;20062;-77
2021/08/29 07:42:03;;;;;;;987.55;889.33;;;;;;;;;;4992167;28;20045;-77
2021/08/29 07:44:29;;;;;;;998.35;899.20;;;;;;;;;;4991758;28;20061;-77
2021/08/29 07:46:55;;;;;;;1031.80;929.80;;;;;;;;;;4986770;28;20030;-77
2021/08/29 07:49:21;;;;;;;1033.43;931.05;;;;;;;;;;4995474;28;20478;-78
2021/08/29 07:51:46;;;;;;;1060.18;955.60;;;;;;;;;;4974959;28;20041;-78
2021/08/29 07:54:12;;;;;;;1047.65;943.78;;;;;;;;;;4987466;28;20076;-78
2021/08/29 07:56:38;;;;;;;1064.95;959.63;;;;;;;;;;4985157;28;20108;-78
2021/08/29 07:59:04;;;;;;;1060.65;955.72;;;;;;;;;;4992633;28;20026;-77
2021/08/29 08:01:30;;;;;;;1057.78;952.92;;;;;;;;;;4979224;28;20046;-78
2021/08/29 08:03:56;;;;;;;1061.63;955.08;;;;;;;;;;4975485;28;20081;-78
2021/08/29 08:06:22;;;;;;;1053.75;948.78;;;;;;;;;;4984213;28;20018;-78
2021/08/29 08:08:48;;;;;;;1043.72;939.35;;;;;;;;;;4970260;28;20058;-78
2021/08/29 08:11:14;;;;;;;1041.32;937.53;;;;;;;;;;5004514;28;20069;-78
2021/08/29 08:13:40;;;;;;;1050.00;945.38;;;;;;;;;;4983277;28;20037;-78
2021/08/29 08:16:06;;;;;;;1048.88;944.35;;;;;;;;;;4991411;28;20118;-77
2021/08/29 08:18:32;;;;;;;1056.40;951.60;;;;;;;;;;4972541;28;20030;-79
2021/08/29 08:21:27;;;;;;;1058.80;953.90;;;;;;;;;;5000771;28;20038;-80
2021/08/29 08:23:53;;;;;;;1057.75;952.85;;;;;;;;;;4973672;28;20034;-77
2021/08/29 08:26:19;;;;;;;1040.47;937.10;;;;;;;;;;4973533;28;20037;-77
2021/08/29 08:28:45;;;;;;;1044.43;940.92;;;;;;;;;;4975959;28;20057;-81
2021/08/29 08:31:11;;;;;;;1043.82;940.60;;;;;;;;;;4984344;28;20025;-78
2021/08/29 08:33:37;;;;;;;1047.63;944.13;;;;;;;;;;4978739;28;20080;-78
2021/08/29 08:36:25;;;;;;;1043.63;940.17;;;;;;;;;;4978976;28;20390;-78
2021/08/29 08:38:51;;;;;;;1041.05;937.85;;;;;;;;;;4985382;28;20037;-77
2021/08/29 08:41:19;;;;;;;1044.75;941.28;;;;;;;;;;5003122;28;20034;-78
2021/08/29 08:43:45;;;;;;;1040.75;937.75;;;;;;;;;;4990029;28;20360;-77
2021/08/29 08:46:11;;;;;;;1035.65;933.35;;;;;;;;;;4996816;28;20030;-77
2021/08/29 08:48:39;;;;;;;1036.68;933.92;;;;;;;;;;4978810;28;20027;-77
2021/08/29 08:51:10;;;;;;;1032.32;929.97;;;;;;;;;;4976423;28;20525;-77
2021/08/29 08:53:37;;;;;;;1034.40;931.78;;;;;;;;;;4992589;28;20045;-77
2021/08/29 08:56:03;;;;;;;1036.10;933.50;;;;;;;;;;4996176;28;20034;-78
2021/08/29 08:58:30;;;;;;;1035.22;932.80;;;;;;;;;;4995910;28;20037;-78
2021/08/29 09:00:56;;;;;;;1055.28;951.00;;;;;;;;;;4991039;28;20044;-77
2021/08/29 09:03:22;;;;;;;1056.13;951.63;;;;;;;;;;4995762;28;20607;-77
2021/08/29 09:05:48;;;;;;;1048.45;944.45;;;;;;;;;;4994650;28;20023;-77
2021/08/29 09:08:14;;;;;;;1030.65;927.88;;;;;;;;;;4982642;28;20088;-77
2021/08/29 09:10:40;;;;;;;1028.78;924.17;;;;;;;;;;4995596;28;20038;-77
2021/08/29 09:13:06;;;;;;;1046.90;942.83;;;;;;;;;;4996320;28;20034;-78
2021/08/29 09:15:33;;;;;;;1046.63;942.72;;;;;;;;;;4997684;28;20045;-78
2021/08/29 09:17:59;;;;;;;1029.28;926.70;;;;;;;;;;5000408;28;20473;-78
2021/08/29 09:20:35;;;;;;;1017.38;915.63;;;;;;;;;;4988014;28;20040;-78
2021/08/29 09:23:04;;;;;;;1024.13;922.05;;;;;;;;;;4979038;28;20133;-79
2021/08/29 09:25:31;;;;;;;1008.13;907.05;;;;;;;;;;4994376;28;20034;-79
2021/08/29 09:28:01;;;;;;;1015.72;914.28;;;;;;;;;;5000505;28;20025;-77
2021/08/29 09:30:29;;;;;;;1006.53;905.85;;;;;;;;;;4995369;28;20089;-77
2021/08/29 09:32:56;;;;;;;997.03;897.03;;;;;;;;;;4997459;28;20041;-77
2021/08/29 09:35:24;;;;;;;998.60;898.40;;;;;;;;;;5006711;28;20105;-77
2021/08/29 09:37:50;;;;;;;994.38;894.75;;;;;;;;;;4999935;28;20053;-77
2021/08/29 09:40:19;;;;;;;1013.22;912.58;;;;;;;;;;4992765;28;20030;-77
2021/08/29 09:42:46;;;;;;;1042.32;938.53;;;;;;;;;;4994452;28;20030;-77
2021/08/29 09:45:23;;;;;;;1042.55;938.67;;;;;;;;;;4983503;28;20022;-78
2021/08/29 09:47:49;;;;;;;1044.53;940.22;;;;;;;;;;4977529;28;20145;-77
2021/08/29 09:50:16;;;;;;;1048.75;944.42;;;;;;;;;;4984984;28;20034;-77
2021/08/29 09:52:42;;;;;;;1031.68;928.50;;;;;;;;;;4983393;28;20048;-77
2021/08/29 09:55:08;;;;;;;1040.00;936.63;;;;;;;;;;4995283;28;20354;-76
2021/08/29 09:57:34;;;;;;;1051.30;947.13;;;;;;;;;;4992583;28;20033;-77
2021/08/29 10:00:00;;;;;;;1047.55;943.67;;;;;;;;;;5004101;28;20046;-77
2021/08/29 10:02:27;;;;;;;1059.25;953.40;;;;;;;;;;4978988;28;20126;-77
2021/08/29 10:05:12;;;;;;;1056.55;952.08;;;;;;;;;;4980786;28;20077;-78
2021/08/29 10:07:38;;;;;;;1057.68;952.88;;;;;;;;;;4987026;28;20041;-78
2021/08/29 10:10:23;;;;;;;1055.38;950.70;;;;;;;;;;4988130;28;20702;-79
2021/08/29 10:12:50;;;;;;;1047.28;943.17;;;;;;;;;;4993208;28;20547;-78
2021/08/29 10:15:17;;;;;;;1058.97;954.17;;;;;;;;;;4976504;28;20113;-78
2021/08/29 10:17:44;;;;;;;1059.43;954.75;;;;;;;;;;4974216;28;20034;-77
2021/08/29 10:20:12;;;;;;;1056.70;952.25;;;;;;;;;;4991348;28;20026;-79
2021/08/29 10:22:38;;;;;;;1064.47;959.47;;;;;;;;;;4975472;28;20684;-79
2021/08/29 10:25:05;;;;;;;1058.85;953.95;;;;;;;;;;4974632;28;20041;-78
2021/08/29 10:27:32;;;;;;;1060.50;955.75;;;;;;;;;;4978017;28;20493;-76
2021/08/29 10:30:01;;;;;;;972.25;875.55;;;;;;;;;;4991033;28;20022;-77
2021/08/29 10:32:32;;;;;;;981.03;883.58;;;;;;;;;;4968018;28;20022;-75
2021/08/29 10:35:00;;;;;;;978.03;880.95;;;;;;;;;;4996268;28;20038;-74
2021/08/29 10:37:26;;;;;;;983.65;885.58;;;;;;;;;;4992359;28;20022;-77
2021/08/29 10:39:52;;;;;;;1006.10;906.75;;;;;;;;;;4997731;28;20034;-78
2021/08/29 10:42:18;;;;;;;984.65;886.85;;;;;;;;;;4983780;28;20057;-77
2021/08/29 10:44:45;;;;;;;1052.68;948.88;;;;;;;;;;4997232;28;20027;-77
2021/08/29 10:47:11;;;;;;;1048.43;945.05;;;;;;;;;;4982454;28;20514;-77
2021/08/29 10:49:38;;;;;;;1058.30;954.17;;;;;;;;;;4999774;28;20135;-78
2021/08/29 10:52:04;;;;;;;1059.40;955.05;;;;;;;;;;4970309;28;20759;-78
2021/08/29 10:54:30;;;;;;;1048.30;945.20;;;;;;;;;;4977134;28;20066;-78
2021/08/29 10:56:56;;;;;;;1063.97;960.00;;;;;;;;;;4987648;28;20037;-77
2021/08/29 10:59:23;;;;;;;1051.22;947.60;;;;;;;;;;4987682;28;20026;-78
2021/08/29 11:02:10;;;;;;;905.55;814.65;;;;;;;;;;4986123;28;20478;-78
2021/08/29 11:04:36;;;;;;;615.75;459.00;;;;;;;;;;4996580;28;20022;-78
2021/08/29 11:07:08;;;;;;;652.90;538.30;;;;;;;;;;4985485;28;20033;-78
2021/08/29 11:09:34;;;;;;;638.47;507.33;;;;;;;;;;4993141;28;20378;-78
2021/08/29 11:12:06;;;;;;;597.08;431.83;;;;;;;;;;4996507;28;20462;-78
2021/08/29 11:15:01;;;;;;;585.10;412.88;;;;;;;;;;4989223;28;20181;-77
2021/08/29 11:17:29;;;;;;;569.92;376.95;;;;;;;;;;4981245;28;20539;-78
2021/08/29 11:20:15;;;;;;;585.47;411.38;;;;;;;;;;4987484;28;20038;-78
2021/08/29 11:22:42;;;;;;;598.08;432.95;;;;;;;;;;4981613;28;20413;-78
2021/08/29 11:25:16;;;;;;;642.88;512.20;;;;;;;;;;4987023;28;20022;-78
2021/08/29 11:27:44;;;;;;;1066.93;962.63;;;;;;;;;;4975739;28;20461;-78
2021/08/29 11:30:16;;;;;;;1067.07;963.03;;;;;;;;;;4974465;28;20045;-78
2021/08/29 11:32:46;;;;;;;1071.20;966.92;;;;;;;;;;4988914;28;20049;-78
2021/08/29 11:35:13;;;;;;;1069.65;965.53;;;;;;;;;;5003453;28;20022;-78
2021/08/29 11:37:39;;;;;;;1077.45;972.92;;;;;;;;;;4999378;28;20036;-78
2021/08/29 11:40:06;;;;;;;1073.35;969.05;;;;;;;;;;4990578;28;20469;-78
2021/08/29 11:42:33;;;;;;;1085.68;980.40;;;;;;;;;;4987088;28;20232;-78
2021/08/29 11:45:00;;;;;;;1052.43;950.85;;;;;;;;;;4992664;28;20171;-78
2021/08/29 11:47:35;;;;;;;1053.97;952.67;;;;;;;;;;4984732;28;20500;-78
2021/08/29 11:50:04;;;;;;;1044.28;944.08;;;;;;;;;;4975862;28;20040;-78
2021/08/29 11:52:30;;;;;;;1018.58;920.22;;;;;;;;;;4995324;28;20425;-78
2021/08/29 11:55:04;;;;;;;1005.97;909.10;;;;;;;;;;4981059;28;20076;-77
2021/08/29 11:57:30;;;;;;;996.92;900.45;;;;;;;;;;4976921;28;20044;-78
2021/08/29 12:00:06;;;;;;;988.40;892.67;;;;;;;;;;4982487;28;20486;-78
2021/08/29 12:02:41;;;;;;;987.90;892.33;;;;;;;;;;4982947;28;20462;-77
2021/08/29 12:05:14;;;;;;;971.88;877.60;;;;;;;;;;4982658;28;20054;-77
2021/08/29 12:07:59;;;;;;;973.10;879.00;;;;;;;;;;4980455;28;20026;-77
2021/08/29 12:10:25;;;;;;;937.47;845.50;;;;;;;;;;4986857;28;20401;-78
2021/08/29 12:12:51;;;;;;;937.58;845.63;;;;;;;;;;4981137;28;20033;-78
2021/08/29 12:15:18;;;;;;;935.05;843.38;;;;;;;;;;4997322;28;20532;-77
2021/08/29 12:17:45;;;;;;;937.25;845.38;;;;;;;;;;4985155;28;20132;-77
2021/08/29 12:20:12;;;;;;;718.58;640.65;;;;;;;;;;4988301;28;20037;-77
2021/08/29 12:22:38;;;;;;;722.65;644.65;;;;;;;;;;4987974;28;20022;-77
2021/08/29 12:25:05;;;;;;;768.33;687.58;;;;;;;;;;4987369;28;20128;-77
2021/08/29 12:27:31;;;;;;;825.20;740.92;;;;;;;;;;4979542;28;20316;-77
2021/08/29 12:29:58;;;;;;;822.92;738.95;;;;;;;;;;4984277;28;20117;-77
2021/08/29 12:32:28;;;;;;;1095.53;989.33;;;;;;;;;;4980413;28;20037;-77
2021/08/29 12:34:56;;;;;;;1110.22;999.17;;;;;;;;;;4984344;28;20041;-77
2021/08/29 12:37:22;;;;;;;1117.53;999.90;;;;;;;;;;4994551;28;20103;-77
2021/08/29 12:39:59;;;;;;;857.17;772.17;;;;;;;;;;4984661;28;20036;-77
2021/08/29 12:42:25;;;;;;;971.25;878.17;;;;;;;;;;4983377;28;20076;-77
2021/08/29 12:44:51;;;;;;;1012.22;915.67;;;;;;;;;;5003098;28;20032;-78
2021/08/29 12:47:19;;;;;;;1009.83;913.35;;;;;;;;;;4974479;28;20108;-77
2021/08/29 12:49:45;;;;;;;1010.75;913.88;;;;;;;;;;4990653;28;20084;-78
2021/08/29 12:52:34;;;;;;;1012.03;915.53;;;;;;;;;;4983716;28;20367;-77
2021/08/29 12:55:00;;;;;;;1004.33;908.20;;;;;;;;;;4977417;28;20112;-77
2021/08/29 12:57:27;;;;;;;723.53;646.25;;;;;;;;;;4987521;28;20033;-77
2021/08/29 12:59:56;;;;;;;927.90;837.67;;;;;;;;;;4979192;28;20103;-77
2021/08/29 13:02:23;;;;;;;1000.33;904.00;;;;;;;;;;4987948;28;20080;-77
2021/08/29 13:04:49;;;;;;;979.10;883.42;;;;;;;;;;4997899;28;20072;-78
2021/08/29 13:07:16;;;;;;;1061.75;960.33;;;;;;;;;;4988043;28;20084;-78
2021/08/29 13:09:42;;;;;;;1054.15;953.30;;;;;;;;;;4990962;28;20449;-78
2021/08/29 13:12:20;;;;;;;1065.63;963.75;;;;;;;;;;4977633;28;20054;-78
2021/08/29 13:14:47;;;;;;;1074.78;971.90;;;;;;;;;;4986376;28;20030;-77
2021/08/29 13:17:17;;;;;;;1032.70;933.42;;;;;;;;;;5008237;28;20024;-77
2021/08/29 13:19:54;;;;;;;990.78;895.25;;;;;;;;;;5002164;28;20094;-77
2021/08/29 13:22:25;;;;;;;1085.00;980.20;;;;;;;;;;4984275;28;20080;-78
2021/08/29 13:24:51;;;;;;;1075.10;971.28;;;;;;;;;;4981563;28;20026;-78
2021/08/29 13:27:18;;;;;;;1073.78;969.88;;;;;;;;;;4987830;28;20053;-78
2021/08/29 13:29:44;;;;;;;1083.68;979.10;;;;;;;;;;5004163;28;20042;-77
2021/08/29 13:32:12;;;;;;;1082.55;978.13;;;;;;;;;;4981467;28;20401;-78
2021/08/29 13:34:38;;;;;;;1089.68;984.90;;;;;;;;;;4994526;28;20026;-78
2021/08/29 13:37:04;;;;;;;1091.80;986.70;;;;;;;;;;4985064;28;20044;-78
2021/08/29 13:39:30;;;;;;;1085.78;981.20;;;;;;;;;;4984101;28;20393;-78
2021/08/29 13:42:14;;;;;;;1098.60;993.13;;;;;;;;;;4993038;28;20039;-77
2021/08/29 13:44:50;;;;;;;1092.88;987.75;;;;;;;;;;4992645;28;20022;-77
2021/08/29 13:47:20;;;;;;;1081.30;976.88;;;;;;;;;;4989096;28;20030;-78