Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:02:15;;;;;;;7.50;5.03;;;1.80;94.10;;;;;;5033241;28;20025;-73
2022/01/14 00:04:41;;;;;;;7.17;4.93;;;1.70;94.20;;;;;;5050985;28;20017;-73
2022/01/14 00:07:07;;;;;;;8.33;5.27;;;1.80;94.10;;;;;;5051044;28;20029;-73
2022/01/14 00:09:35;;;;;;;5.73;4.53;;;1.80;93.70;;;;;;5049430;28;20048;-73
2022/01/14 00:12:04;;;;;;;6.47;3.90;;;1.90;93.30;;;;;;5031017;28;20391;-73
2022/01/14 00:14:43;;;;;;;4.83;3.63;;;2.00;93.30;;;;;;5049507;28;20017;-74
2022/01/14 00:17:12;;;;;;;3.33;2.77;;;2.00;93.40;;;;;;5050900;28;20021;-74
2022/01/14 00:19:39;;;;;;;4.47;2.90;;;2.00;93.00;;;;;;5050940;28;20064;-73
2022/01/14 00:22:10;;;;;;;2.30;2.10;;;2.00;92.70;;;;;;5045269;28;20033;-73
2022/01/14 00:33:16;;;;;;;3.03;2.73;;;2.30;92.10;;;;;;5034670;28;20032;-74
2022/01/14 00:35:41;;;;;;;3.60;2.70;;;2.20;92.10;;;;;;5034452;28;20155;-74
2022/01/14 00:38:09;;;;;;;2.70;2.03;;;2.00;92.60;;;;;;5016786;28;20617;-74
2022/01/14 00:40:35;;;;;;;1.93;1.77;;;2.00;92.40;;;;;;5017126;28;20387;-74
2022/01/14 00:43:01;;;;;;;2.13;1.83;;;2.10;92.60;;;;;;5034015;28;20029;-74
2022/01/14 00:45:27;;;;;;;2.50;2.30;;;2.20;92.00;;;;;;5034113;28;20518;-74
2022/01/14 00:47:53;;;;;;;2.73;2.47;;;2.10;92.40;;;;;;5034393;28;20032;-74
2022/01/14 00:50:19;;;;;;;2.20;2.00;;;2.00;92.60;;;;;;5034867;28;20105;-74
2022/01/14 00:52:46;;;;;;;2.87;2.40;;;1.90;92.80;;;;;;5016920;28;20467;-73
2022/01/14 00:55:15;;;;;;;2.13;1.93;;;1.90;93.50;;;;;;5034654;28;20053;-74
2022/01/14 01:00:29;;;;;;;4.33;2.40;;;1.80;94.30;;;;;;5034546;28;20026;-74
2022/01/14 01:02:55;;;;;;;3.37;2.33;;;1.90;93.80;;;;;;5034364;28;20079;-74
2022/01/14 01:05:21;;;;;;;2.43;1.97;;;1.90;93.50;;;;;;5034079;28;20029;-74
2022/01/14 01:08:06;;;;;;;2.57;2.37;;;1.90;93.80;;;;;;5033751;28;20108;-74
2022/01/14 01:10:33;;;;;;;2.73;2.40;;;1.80;93.80;;;;;;5033954;28;20475;-74
2022/01/14 01:13:17;;;;;;;2.30;2.10;;;1.70;94.00;;;;;;5016172;28;20459;-74
2022/01/14 01:15:43;;;;;;;3.10;2.40;;;1.60;94.30;;;;;;5033689;28;20376;-74
2022/01/14 01:18:08;;;;;;;4.50;2.40;;;1.60;94.40;;;;;;5015871;28;20020;-73
2022/01/14 01:20:34;;;;;;;2.60;2.40;;;1.60;94.60;;;;;;5050791;28;20029;-74
2022/01/14 01:23:00;;;;;;;4.10;2.60;;;1.60;94.80;;;;;;5039540;28;20033;-74
2022/01/14 01:25:29;;;;;;;5.60;3.60;;;1.60;94.90;;;;;;5033738;28;20065;-73
2022/01/14 01:27:55;;;;;;;7.50;3.93;;;1.60;94.70;;;;;;5033376;28;20025;-74
2022/01/14 01:32:58;;;;;;;6.50;3.40;;;1.70;94.80;;;;;;5033452;28;20030;-74
2022/01/14 01:35:24;;;;;;;5.13;3.53;;;1.70;94.70;;;;;;5014985;28;20060;-74
2022/01/14 01:37:51;;;;;;;5.33;3.67;;;1.60;94.70;;;;;;5033305;28;20026;-74
2022/01/14 01:40:19;;;;;;;5.27;3.63;;;1.50;94.90;;;;;;5033115;28;20034;-74
2022/01/14 01:42:45;;;;;;;3.17;2.80;;;1.50;95.40;;;;;;5033275;28;20030;-74
2022/01/14 01:45:15;;;;;;;8.37;3.23;;;1.50;95.50;;;;;;5033084;28;20057;-73
2022/01/14 01:47:42;;;;;;;5.37;3.73;;;1.50;95.50;;;;;;5014999;28;20041;-74
2022/01/14 01:50:13;;;;;;;6.43;3.70;;;1.60;95.00;;;;;;5015449;28;20026;-74
2022/01/14 01:52:39;;;;;;;7.80;4.90;;;1.60;94.80;;;;;;5032834;28;20045;-74
2022/01/14 01:55:06;;;;;;;5.03;3.70;;;1.50;95.10;;;;;;5033046;28;20483;-74
2022/01/14 01:57:32;;;;;;;3.27;2.97;;;1.50;95.50;;;;;;5032727;28;20025;-73
2022/01/14 01:59:58;;;;;;;2.97;2.70;;;1.40;95.60;;;;;;5015285;28;20040;-73
2022/01/14 02:02:24;;;;;;;4.17;3.30;;;1.40;95.70;;;;;;5014942;28;20052;-74
2022/01/14 02:04:50;;;;;;;4.00;3.57;;;1.40;96.00;;;;;;5032790;28;20037;-74
2022/01/14 02:07:16;;;;;;;4.30;3.07;;;1.40;95.90;;;;;;5032653;28;20029;-73
2022/01/14 02:09:41;;;;;;;4.67;2.97;;;1.40;96.10;;;;;;5014919;28;20029;-74
2022/01/14 02:12:10;;;;;;;4.47;3.20;;;1.50;96.10;;;;;;5032713;28;20053;-74
2022/01/14 02:22:09;;;;;;;;;;;1.40;95.90;;;;;;5052763;28;20025;-74
2022/01/14 02:22:50;;;;;;;3.47;2.60;;;1.40;95.90;;;;;;5052322;28;19993;-73
2022/01/14 02:25:27;;;;;;;2.87;2.57;;;1.30;95.90;;;;;;5034411;28;20025;-73
2022/01/14 02:27:54;;;;;;;2.97;2.67;;;1.30;96.10;;;;;;5052100;28;20020;-73
2022/01/14 02:30:21;;;;;;;4.70;3.40;;;1.30;95.90;;;;;;5034471;28;20025;-74
2022/01/14 02:32:46;;;;;;;4.07;3.20;;;1.40;96.00;;;;;;5052122;28;20493;-74
2022/01/14 02:35:12;;;;;;;3.50;3.20;;;1.40;96.10;;;;;;5034094;28;20017;-73
2022/01/14 02:37:38;;;;;;;5.43;2.63;;;1.40;96.10;;;;;;5052049;28;20025;-74
2022/01/14 02:40:04;;;;;;;5.37;3.00;;;1.40;95.80;;;;;;5051933;28;20364;-73
2022/01/14 02:42:30;;;;;;;4.80;3.27;;;1.40;95.80;;;;;;5052059;28;20031;-73
2022/01/14 02:45:01;;;;;;;4.87;3.17;;;1.40;95.90;;;;;;5033742;28;20565;-73
2022/01/14 02:47:27;;;;;;;3.77;2.93;;;1.40;95.70;;;;;;5051749;28;20502;-74
2022/01/14 02:49:53;;;;;;;3.40;3.00;;;1.50;95.40;;;;;;5051749;28;20021;-73
2022/01/14 02:52:29;;;;;;;4.00;2.77;;;1.50;95.20;;;;;;5051768;28;20021;-74
2022/01/14 02:55:14;;;;;;;2.53;2.33;;;1.60;95.40;;;;;;5033804;28;20112;-74
2022/01/14 02:57:43;;;;;;;3.00;2.57;;;1.60;95.20;;;;;;5051579;28;20029;-74
2022/01/14 03:00:09;;;;;;;3.37;2.30;;;1.50;95.10;;;;;;5033821;28;20497;-74
2022/01/14 03:02:36;;;;;;;3.30;2.40;;;1.50;95.30;;;;;;5051582;28;20501;-73
2022/01/14 03:05:03;;;;;;;3.37;2.50;;;1.50;95.70;;;;;;5051700;28;20211;-73
2022/01/14 03:07:29;;;;;;;2.47;2.27;;;1.60;95.60;;;;;;5051426;28;20037;-74
2022/01/14 03:09:54;;;;;;;2.80;2.50;;;1.50;95.70;;;;;;5051465;28;20119;-73
2022/01/14 03:12:20;;;;;;;3.40;2.30;;;1.50;95.70;;;;;;5051731;28;20043;-73
2022/01/14 03:14:46;;;;;;;3.20;2.37;;;1.50;95.80;;;;;;5051420;28;20033;-73
2022/01/14 03:17:12;;;;;;;2.73;2.53;;;1.50;95.80;;;;;;5051538;28;20074;-74
2022/01/14 03:19:38;;;;;;;5.17;3.70;;;1.50;95.80;;;;;;5033248;28;20029;-73
2022/01/14 03:22:18;;;;;;;6.67;3.27;;;1.60;95.90;;;;;;5033447;28;20167;-74
2022/01/14 03:27:09;;;;;;;2.53;2.30;;;1.60;95.90;;;;;;5050867;28;20017;-73
2022/01/14 03:29:35;;;;;;;2.17;2.00;;;1.60;95.70;;;;;;5051312;28;20025;-73
2022/01/14 03:32:03;;;;;;;2.90;2.10;;;1.60;95.60;;;;;;5033295;28;20136;-73
2022/01/14 03:34:29;;;;;;;3.33;2.63;;;1.50;95.70;;;;;;5051372;28;20048;-73
2022/01/14 03:36:54;;;;;;;2.47;2.27;;;1.50;95.90;;;;;;5051314;28;20474;-73
2022/01/14 03:39:20;;;;;;;2.30;2.10;;;1.60;95.70;;;;;;5051017;28;20025;-73
2022/01/14 03:41:47;;;;;;;2.77;2.43;;;1.60;96.00;;;;;;5051507;28;20025;-74
2022/01/14 03:44:13;;;;;;;2.83;2.40;;;1.60;96.00;;;;;;5051080;28;20025;-73
2022/01/14 03:46:39;;;;;;;2.57;2.37;;;1.60;95.80;;;;;;5051146;28;20402;-73
2022/01/14 03:49:04;;;;;;;2.60;2.40;;;1.60;95.70;;;;;;5050878;28;20104;-73
2022/01/14 03:51:30;;;;;;;3.90;2.73;;;1.60;95.90;;;;;;5051153;28;20109;-73
2022/01/14 03:53:56;;;;;;;3.30;3.00;;;1.60;96.00;;;;;;5051187;28;20096;-73
2022/01/14 03:56:23;;;;;;;5.07;3.63;;;1.60;96.10;;;;;;5050995;28;20018;-73
2022/01/14 03:58:49;;;;;;;3.80;3.50;;;1.60;95.90;;;;;;5054606;28;20029;-73
2022/01/14 04:01:15;;;;;;;6.10;4.07;;;1.60;95.20;;;;;;5054838;28;20180;-73
2022/01/14 04:03:42;;;;;;;5.60;4.17;;;1.70;95.00;;;;;;5055020;28;20056;-74
2022/01/14 04:06:10;;;;;;;7.20;4.67;;;1.70;94.90;;;;;;5054922;28;20386;-73
2022/01/14 04:08:37;;;;;;;5.73;3.87;;;1.80;95.10;;;;;;5054789;28;20028;-73
2022/01/14 04:11:04;;;;;;;4.20;2.97;;;1.80;95.10;;;;;;5054103;28;20025;-73
2022/01/14 04:16:27;;;;;;;1.67;1.53;;;1.90;94.50;;;;;;5037054;28;20021;-74
2022/01/14 04:18:53;;;;;;;0.70;0.70;;;2.10;93.90;;;;;;5054569;28;20112;-74
2022/01/14 04:21:20;;;;;;;0.80;0.80;;;2.50;92.60;;;;;;5054410;28;20394;-74
2022/01/14 04:23:45;;;;;;;1.43;1.20;;;2.90;91.80;;;;;;5054563;28;20470;-74
2022/01/14 04:26:12;;;;;;;1.50;1.40;;;3.10;91.70;;;;;;5054339;28;20061;-74
2022/01/14 04:28:38;;;;;;;1.73;1.53;;;3.00;92.50;;;;;;5036482;28;20406;-73
2022/01/14 04:31:05;;;;;;;1.27;1.10;;;2.80;93.20;;;;;;5054448;28;20025;-73
2022/01/14 04:33:32;;;;;;;1.77;1.60;;;2.70;93.20;;;;;;5036487;28;20386;-73
2022/01/14 04:36:00;;;;;;;2.13;1.93;;;2.50;93.70;;;;;;5054317;28;20074;-74
2022/01/14 04:38:28;;;;;;;2.43;1.73;;;2.50;93.50;;;;;;5054168;28;20033;-73
2022/01/14 04:40:54;;;;;;;2.23;2.03;;;2.40;94.10;;;;;;5054030;28;20394;-73
2022/01/14 04:43:21;;;;;;;2.17;1.77;;;2.40;94.00;;;;;;5054174;28;20033;-73
2022/01/14 04:46:47;;;;;;;1.53;1.43;;;2.30;94.00;;;;;;5053958;28;20053;-73
2022/01/14 04:48:40;;;;;;;1.53;1.40;;;2.20;94.40;;;;;;5042916;28;20391;-74
2022/01/14 04:51:07;;;;;;;1.40;1.23;;;2.10;94.60;;;;;;5053988;28;20479;-74
2022/01/14 04:53:34;;;;;;;1.43;1.30;;;2.10;95.00;;;;;;5053772;28;20021;-73
2022/01/14 04:56:00;;;;;;;1.33;1.10;;;2.10;94.60;;;;;;5036174;28;20083;-74
2022/01/14 04:58:28;;;;;;;0.73;0.73;;;2.30;94.20;;;;;;5053681;28;20491;-73
2022/01/14 05:00:55;;;;;;;2.20;0.70;;;2.60;93.80;;;;;;5053852;28;20549;-74
2022/01/14 05:03:21;;;;;;;0.60;0.60;;;3.00;92.90;;;;;;5053677;28;20391;-74
2022/01/14 05:05:50;;;;;;;1.03;0.83;;;3.20;92.30;;;;;;5053676;28;20025;-73
2022/01/14 05:08:23;;;;;;;1.37;0.60;;;3.50;92.00;;;;;;5052536;28;20025;-74
2022/01/14 05:11:04;;;;;;;0.60;0.60;;;3.70;91.50;;;;;;5035478;28;20490;-73
2022/01/14 05:13:30;;;;;;;2.00;0.80;;;3.80;91.30;;;;;;5053709;28;20032;-74
2022/01/14 05:15:56;;;;;;;1.53;0.90;;;3.80;91.90;;;;;;5053519;28;20025;-73
2022/01/14 05:18:23;;;;;;;0.73;0.70;;;3.70;92.10;;;;;;5053380;28;20021;-74
2022/01/14 05:20:49;;;;;;;2.27;0.60;;;3.50;92.70;;;;;;5053510;28;20028;-73
2022/01/14 05:23:14;;;;;;;1.47;1.20;;;3.30;93.00;;;;;;5053206;28;20025;-73
2022/01/14 05:25:40;;;;;;;0.77;0.77;;;3.10;93.50;;;;;;5053477;28;20039;-73
2022/01/14 05:28:06;;;;;;;0.70;0.70;;;3.00;94.20;;;;;;5035099;28;20040;-74
2022/01/14 05:30:32;;;;;;;1.07;0.73;;;2.80;94.60;;;;;;5053150;28;20070;-73
2022/01/14 05:32:58;;;;;;;1.10;0.90;;;2.80;94.70;;;;;;5052798;28;20024;-73
2022/01/14 05:35:26;;;;;;;1.20;1.10;;;2.70;94.70;;;;;;5053157;28;20029;-74
2022/01/14 05:37:53;;;;;;;1.37;1.00;;;2.70;94.50;;;;;;5052942;28;20509;-73
2022/01/14 05:40:21;;;;;;;1.30;0.93;;;2.60;94.80;;;;;;5053072;28;20155;-74
2022/01/14 05:42:47;;;;;;;1.53;1.43;;;2.50;95.00;;;;;;5052948;28;20415;-73
2022/01/14 05:45:15;;;;;;;1.43;1.33;;;2.40;95.20;;;;;;5052838;28;20053;-74
2022/01/14 05:47:42;;;;;;;2.47;1.70;;;2.30;95.50;;;;;;5052754;28;20029;-74
2022/01/14 05:50:11;;;;;;;1.77;1.67;;;2.30;95.60;;;;;;5052904;28;20057;-73
2022/01/14 05:52:37;;;;;;;2.20;1.90;;;2.30;95.90;;;;;;5034730;28;20390;-73
2022/01/14 05:55:04;;;;;;;1.90;1.67;;;2.30;95.80;;;;;;5052802;28;20475;-74
2022/01/14 05:57:34;;;;;;;3.03;1.80;;;2.10;96.00;;;;;;5052525;28;20108;-73
2022/01/14 06:00:04;;;;;;;2.03;1.83;;;2.10;95.50;;;;;;5052652;28;20025;-74
2022/01/14 06:02:29;;;;;;;3.27;2.83;;;2.00;96.10;;;;;;5034711;28;20386;-73
2022/01/14 06:04:55;;;;;;;3.47;2.80;;;2.00;95.90;;;;;;5052105;28;20025;-73
2022/01/14 06:07:21;;;;;;;5.47;3.70;;;2.10;95.30;;;;;;5052461;28;20239;-74
2022/01/14 06:09:46;;;;;;;5.33;2.63;;;2.20;95.20;;;;;;5052511;28;20025;-73
2022/01/14 06:12:12;;;;;;;3.90;2.40;;;2.30;95.20;;;;;;5052263;28;20021;-74
2022/01/14 06:14:38;;;;;;;3.53;2.07;;;2.40;95.20;;;;;;5052421;28;20033;-74
2022/01/14 06:17:05;;;;;;;2.97;1.83;;;2.40;95.60;;;;;;5052207;28;20033;-74
2022/01/14 06:19:30;;;;;;;1.90;1.70;;;2.40;95.70;;;;;;5034249;28;20391;-73
2022/01/14 06:21:57;;;;;;;3.67;1.90;;;2.30;95.90;;;;;;5052119;28;20029;-73
2022/01/14 06:24:23;;;;;;;1.50;1.40;;;2.20;95.90;;;;;;5034390;28;20249;-74
2022/01/14 06:26:48;;;;;;;1.30;1.20;;;2.10;96.50;;;;;;5051294;28;20028;-74
2022/01/14 06:29:14;;;;;;;1.93;1.40;;;2.10;96.80;;;;;;5051716;28;20033;-73
2022/01/14 06:31:40;;;;;;;2.47;1.47;;;2.10;97.00;;;;;;5052181;28;20017;-74
2022/01/14 06:34:06;;;;;;;1.30;1.20;;;2.00;97.10;;;;;;5052038;28;20029;-73
2022/01/14 06:36:31;;;;;;;1.70;1.10;;;2.00;97.50;;;;;;5051913;28;20029;-74
2022/01/14 06:38:57;;;;;;;1.07;1.03;;;2.00;97.90;;;;;;5051757;28;20033;-74
2022/01/14 06:41:23;;;;;;;8.53;1.83;;;1.90;98.20;;;;;;5052281;28;20025;-73
2022/01/14 06:43:49;;;;;;;2.60;1.77;;;2.00;98.20;;;;;;5052252;28;20105;-74
2022/01/14 06:46:14;;;;;;;4.00;1.80;;;2.00;98.20;;;;;;5052780;28;20053;-74
2022/01/14 06:48:40;;;;;;;1.40;1.30;;;1.90;98.50;;;;;;5052856;28;20471;-74
2022/01/14 06:51:12;;;;;;;3.13;1.33;;;1.90;98.90;;;;;;5035198;28;20025;-73
2022/01/14 06:53:38;;;;;;;3.47;1.40;;;1.90;98.90;;;;;;5016018;28;20083;-73
2022/01/14 06:56:04;;;;;;;2.70;1.10;;;2.00;99.10;;;;;;5032465;28;20018;-73
2022/01/14 06:58:30;;;;;;;1.50;1.40;;;2.10;99.20;;;;;;5031838;28;20017;-73
2022/01/14 07:00:55;;;;;;;6.07;1.63;;;2.00;99.50;;;;;;5032903;28;20074;-74
2022/01/14 07:03:21;;;;;;;4.07;2.10;;;1.90;99.90;;;;;;5032870;28;20075;-73
2022/01/14 07:05:47;;;;;;;2.40;1.90;;;1.90;99.90;;;;;;5032808;28;20534;-73
2022/01/14 07:08:12;;;;;;;1.90;1.80;;;1.90;99.90;;;;;;5032703;28;20056;-73
2022/01/14 07:10:39;;;;;;;3.53;2.13;;;2.00;99.90;;;;;;5014578;28;20024;-73
2022/01/14 07:13:05;;;;;;;3.43;2.00;;;2.00;99.90;;;;;;5032685;28;20425;-79
2022/01/14 07:15:31;;;;;;;1.97;1.77;;;2.10;99.90;;;;;;5032910;28;20060;-78
2022/01/14 07:17:57;;;;;;;2.47;1.80;;;2.10;99.90;;;;;;5032878;28;20030;-78
2022/01/14 07:20:23;;;;;;;2.10;1.90;;;2.20;99.90;;;;;;5032599;28;20064;-78
2022/01/14 07:22:49;;;;;;;3.40;1.77;;;2.20;99.90;;;;;;5032705;28;20052;-78
2022/01/14 07:25:15;;;;;;;2.57;1.50;;;2.20;99.90;;;;;;5032704;28;20372;-78
2022/01/14 07:27:41;;;;;;;1.10;1.10;;;2.20;99.90;;;;;;5032657;28;20029;-78
2022/01/14 07:30:08;;;;;;;2.43;1.97;;;2.20;99.90;;;;;;5032830;28;20030;-78
2022/01/14 07:32:34;;;;;;;2.87;1.60;;;2.10;99.90;;;;;;5034300;28;20418;-78
2022/01/14 07:35:02;;;;;;;2.33;2.13;;;2.10;99.90;;;;;;5047524;28;20036;-77
2022/01/14 07:37:28;;;;;;;2.07;1.73;;;2.00;99.90;;;;;;5056505;28;20479;-79
2022/01/14 07:39:54;;;;;;;2.70;1.90;;;2.00;99.90;;;;;;5056359;28;20041;-78
2022/01/14 07:42:20;;;;;;;3.90;2.00;;;2.00;99.90;;;;;;5038644;28;20029;-78
2022/01/14 07:44:45;;;;;;;3.40;2.50;;;2.00;99.90;;;;;;5056319;28;20517;-79
2022/01/14 07:47:11;;;;;;;3.03;2.73;;;2.10;99.90;;;;;;5056291;28;20509;-78
2022/01/14 07:49:37;;;;;;;8.57;3.70;;;2.10;99.90;;;;;;5054353;28;20029;-73
2022/01/14 07:52:03;;;;;;;6.00;3.93;;;2.20;99.90;;;;;;5046710;28;20029;-74
2022/01/14 07:54:29;;;;;;;11.00;4.60;;;2.20;99.90;;;;;;5033276;28;20025;-78
2022/01/14 07:56:58;;;;;;;11.23;4.57;;;2.30;99.90;;;;;;5015358;28;20022;-79
2022/01/14 07:59:26;;;;;;;7.93;4.57;;;2.40;99.90;;;;;;5015245;28;20506;-78
2022/01/14 08:01:58;;;;;;;9.63;6.57;;;2.50;99.90;;;;;;5032837;28;20025;-79
2022/01/14 08:04:24;;;;;;;14.38;6.78;;;2.50;99.90;;;;;;5034571;28;20105;-78
2022/01/14 08:06:52;;;;;;;9.13;5.67;;;2.60;99.90;;;;;;5034787;28;20034;-78
2022/01/14 08:09:19;;;;;;;7.93;3.93;;;2.70;99.90;;;;;;5034820;28;20118;-77
2022/01/14 08:11:45;;;;;;;8.97;4.50;;;2.90;99.90;;;;;;5047726;28;20028;-78
2022/01/14 08:14:12;;;;;;;6.43;4.83;;;3.00;99.90;;;;;;5036712;28;20112;-78
2022/01/14 08:16:39;;;;;;;6.87;4.53;;;3.10;99.90;;;;;;5036678;28;20021;-78
2022/01/14 08:19:05;;;;;;;8.70;5.20;;;3.20;99.90;;;;;;5054700;28;20048;-79
2022/01/14 08:21:30;;;;;;;9.07;5.03;;;3.30;99.90;;;;;;5036263;28;20479;-78
2022/01/14 08:23:56;;;;;;;11.47;6.03;;;3.40;99.90;;;;;;5054582;28;20155;-78
2022/01/14 08:26:22;;;;;;;9.87;5.73;;;3.50;99.90;;;;;;5054457;28;20049;-78
2022/01/14 08:28:48;;;;;;;10.03;5.57;;;3.50;99.90;;;;;;5036212;28;20029;-78
2022/01/14 08:31:16;;;;;;;5.97;5.23;;;3.50;99.90;;;;;;5054386;28;20029;-78
2022/01/14 08:33:46;;;;;;;11.40;7.00;;;3.60;99.90;;;;;;5054267;28;20021;-79
2022/01/14 08:36:12;;;;;;;8.47;6.90;;;3.60;99.90;;;;;;5054209;28;20505;-78
2022/01/14 08:38:39;;;;;;;8.70;6.63;;;3.60;99.90;;;;;;5054049;28;20025;-78
2022/01/14 08:41:05;;;;;;;12.87;6.37;;;3.70;99.90;;;;;;5054151;28;20029;-78
2022/01/14 08:43:31;;;;;;;13.43;6.50;;;3.70;99.90;;;;;;5036049;28;20021;-78
2022/01/14 08:45:58;;;;;;;7.43;5.50;;;3.70;99.70;;;;;;5053869;28;20505;-78
2022/01/14 08:48:25;;;;;;;7.73;4.97;;;3.80;98.90;;;;;;5053783;28;20025;-78
2022/01/14 08:50:52;;;;;;;11.10;6.03;;;4.00;97.70;;;;;;5054145;28;20037;-78
2022/01/14 08:53:18;;;;;;;17.53;6.80;;;4.00;97.60;;;;;;5053829;28;20018;-79
2022/01/14 08:55:44;;;;;;;13.30;5.10;;;4.00;97.70;;;;;;5035965;28;20047;-79
2022/01/14 08:58:10;;;;;;;9.57;5.13;;;4.10;97.50;;;;;;5036012;28;20488;-79
2022/01/14 09:00:36;;;;;;;9.63;5.43;;;4.10;97.30;;;;;;5053859;28;20033;-78
2022/01/14 09:03:03;;;;;;;7.60;5.13;;;4.20;96.50;;;;;;5035569;28;20115;-79
2022/01/14 09:05:30;;;;;;;17.00;7.27;;;4.20;96.00;;;;;;5053819;28;20029;-78
2022/01/14 09:07:56;;;;;;;16.40;7.60;;;4.30;95.90;;;;;;5053670;28;20052;-79
2022/01/14 09:10:22;;;;;;;18.93;9.60;;;4.30;96.10;;;;;;5053546;28;20475;-79
2022/01/14 09:12:48;;;;;;;23.98;9.32;;;4.40;96.00;;;;;;5053652;28;20057;-78
2022/01/14 09:15:14;;;;;;;18.03;9.87;;;4.50;96.40;;;;;;5053466;28;20087;-78
2022/01/14 09:17:40;;;;;;;26.17;12.23;;;4.50;96.30;;;;;;5053302;28;20017;-78
2022/01/14 09:20:09;;;;;;;47.17;22.60;;;4.70;96.40;;;;;;5036534;28;20025;-78
2022/01/14 09:22:35;;;;;;;60.80;26.30;;;4.90;96.70;;;;;;5036747;28;20032;-79
2022/01/14 09:25:03;;;;;;;83.57;35.50;;;5.10;96.70;;;;;;5054578;28;20025;-77
2022/01/14 09:27:30;;;;;;;81.55;35.50;;;5.30;95.40;;;;;;5054451;28;20390;-78
2022/01/14 09:29:57;;;;;;;61.78;28.58;;;5.20;95.70;;;;;;5054725;28;20479;-79
2022/01/14 09:32:23;;;;;;;49.85;22.63;;;5.20;95.60;;;;;;5054567;28;20017;-79
2022/01/14 09:34:49;;;;;;;35.30;17.40;;;5.20;95.70;;;;;;5054222;28;20020;-78
2022/01/14 09:37:15;;;;;;;28.20;13.95;;;5.20;95.60;;;;;;5036129;28;20017;-79
2022/01/14 09:39:43;;;;;;;35.75;12.00;;;5.20;95.50;;;;;;5036193;28;20062;-78
2022/01/14 09:42:13;;;;;;;28.05;11.63;;;5.30;94.40;;;;;;5054108;28;20032;-78
2022/01/14 09:44:40;;;;;;;24.38;12.13;;;5.40;94.70;;;;;;5053677;28;20021;-78
2022/01/14 09:47:06;;;;;;;22.30;9.65;;;5.50;94.00;;;;;;5036272;28;20051;-79
2022/01/14 09:49:32;;;;;;;21.10;9.70;;;5.70;94.40;;;;;;5054071;28;20115;-78
2022/01/14 09:51:58;;;;;;;17.83;8.13;;;5.70;94.60;;;;;;5054170;28;20025;-78
2022/01/14 09:54:24;;;;;;;15.80;8.18;;;5.70;93.50;;;;;;5035833;28;20036;-78
2022/01/14 09:56:49;;;;;;;17.42;8.32;;;5.70;93.50;;;;;;5053852;28;20565;-78
2022/01/14 09:59:18;;;;;;;13.02;8.50;;;5.70;93.50;;;;;;5054067;28;20029;-78
2022/01/14 10:01:46;;;;;;;20.38;9.70;;;5.80;93.40;;;;;;5035987;28;20065;-78
2022/01/14 10:04:17;;;;;;;14.38;7.05;;;5.70;93.40;;;;;;5053601;28;20111;-78
2022/01/14 10:06:56;;;;;;;11.93;6.22;;;5.80;92.60;;;;;;5053604;28;20035;-79
2022/01/14 10:09:24;;;;;;;10.13;6.45;;;6.00;91.70;;;;;;5053562;28;20037;-78
2022/01/14 10:12:13;;;;;;;11.52;6.10;;;6.10;91.40;;;;;;5053579;28;20043;-78
2022/01/14 10:14:52;;;;;;;13.50;7.20;;;6.10;91.50;;;;;;5053066;28;20025;-78
2022/01/14 10:17:18;;;;;;;29.02;11.05;;;6.10;90.90;;;;;;5053688;28;20052;-79
2022/01/14 10:19:45;;;;;;;38.33;14.95;;;6.20;91.40;;;;;;5053732;28;20058;-77
2022/01/14 10:22:21;;;;;;;28.23;13.55;;;6.20;92.90;;;;;;5053688;28;20441;-77
2022/01/14 10:24:53;;;;;;;27.83;12.35;;;6.20;94.10;;;;;;5053453;28;20021;-78
2022/01/14 10:27:37;;;;;;;20.98;9.38;;;6.30;94.00;;;;;;5053413;28;20075;-77
2022/01/14 10:30:14;;;;;;;13.93;7.38;;;6.30;94.60;;;;;;5053427;28;20031;-78
2022/01/14 10:32:41;;;;;;;11.10;5.40;;;6.40;94.10;;;;;;5053330;28;20490;-78
2022/01/14 10:35:13;;;;;;;11.50;6.05;;;6.50;93.10;;;;;;5053333;28;20028;-78
2022/01/14 10:37:39;;;;;;;13.93;6.40;;;6.70;92.20;;;;;;5053418;28;20501;-78
2022/01/14 10:40:15;;;;;;;13.43;6.95;;;6.70;92.30;;;;;;5053377;28;20024;-78
2022/01/14 10:42:43;;;;;;;13.55;7.00;;;6.70;92.40;;;;;;5035375;28;20398;-77
2022/01/14 10:45:19;;;;;;;15.60;8.65;;;6.80;92.10;;;;;;5053106;28;20569;-78
2022/01/14 10:47:59;;;;;;;19.30;8.27;;;7.10;91.10;;;;;;5053131;28;20112;-78
2022/01/14 10:50:37;;;;;;;20.33;8.27;;;7.20;91.20;;;;;;5052959;28;20036;-77
2022/01/14 10:53:27;;;;;;;13.68;7.50;;;7.20;90.70;;;;;;5035336;28;20017;-77
2022/01/14 10:56:28;;;;;;;25.52;8.02;;;7.20;91.00;;;;;;5053073;28;20032;-78
2022/01/14 10:58:56;;;;;;;16.30;6.53;;;7.30;90.80;;;;;;4972392;28;20034;-78
2022/01/14 11:01:24;;;;;;;12.20;6.30;;;7.40;90.50;;;;;;5020050;28;20044;-78
2022/01/14 11:03:52;;;;;;;16.75;7.40;;;7.50;90.20;;;;;;5035177;28;20386;-78
2022/01/14 11:06:40;;;;;;;31.55;12.00;;;7.50;90.40;;;;;;5052312;28;20059;-78
2022/01/14 11:09:10;;;;;;;50.58;16.67;;;7.60;89.60;;;;;;5052841;28;20033;-78
2022/01/14 11:11:44;;;;;;;60.72;19.33;;;7.70;89.80;;;;;;5035018;28;20029;-78
2022/01/14 11:14:11;;;;;;;56.95;17.17;;;7.80;88.80;;;;;;5034979;28;20116;-77
2022/01/14 11:16:38;;;;;;;45.88;15.88;;;7.80;89.40;;;;;;5052715;28;20060;-78
2022/01/14 11:19:07;;;;;;;35.42;13.32;;;7.80;89.00;;;;;;5052766;28;20029;-77
2022/01/14 11:24:30;;;;;;;31.63;12.35;;;7.90;90.10;;;;;;5032891;28;20036;-78
2022/01/14 11:27:06;;;;;;;30.50;11.95;;;8.00;90.80;;;;;;5014557;28;20030;-78
2022/01/14 11:29:39;;;;;;;35.35;12.38;;;8.00;89.70;;;;;;5043075;28;20143;-78
2022/01/14 11:32:07;;;;;;;41.00;13.73;;;8.00;89.80;;;;;;5052635;28;20066;-78
2022/01/14 11:34:42;;;;;;;39.78;13.18;;;8.10;90.30;;;;;;5052647;28;20114;-78
2022/01/14 11:37:28;;;;;;;46.78;14.70;;;8.10;90.70;;;;;;5052685;28;20025;-78
2022/01/14 11:39:57;;;;;;;21.45;9.85;;;8.10;89.90;;;;;;5034397;28;20044;-78
2022/01/14 11:42:42;;;;;;;15.85;6.97;;;8.30;90.60;;;;;;5051724;28;20035;-78
2022/01/14 11:45:10;;;;;;;9.93;6.40;;;8.70;90.10;;;;;;5051940;28;20101;-78
2022/01/14 11:47:44;;;;;;;10.75;6.47;;;8.90;89.90;;;;;;5052196;28;20025;-78
2022/01/14 11:50:18;;;;;;;16.30;6.03;;;9.00;89.60;;;;;;5051385;28;20467;-78
2022/01/14 11:52:45;;;;;;;20.92;6.63;;;9.10;89.70;;;;;;5039571;28;20065;-78
2022/01/14 11:55:23;;;;;;;22.70;7.60;;;9.20;88.80;;;;;;5032515;28;20050;-78
2022/01/14 11:57:49;;;;;;;17.27;6.10;;;9.10;89.40;;;;;;5032562;28;20032;-77
2022/01/14 12:00:27;;;;;;;13.38;6.53;;;9.20;86.60;;;;;;5032009;28;20100;-78
2022/01/14 12:02:54;;;;;;;12.82;6.45;;;9.30;83.90;;;;;;5031450;28;20032;-78
2022/01/14 12:05:27;;;;;;;13.88;7.07;;;9.30;83.70;;;;;;5031174;28;20116;-78
2022/01/14 12:08:05;;;;;;;9.38;6.38;;;9.20;84.80;;;;;;5031332;28;20475;-78
2022/01/14 12:10:51;;;;;;;12.00;5.45;;;9.20;85.70;;;;;;5031402;28;20380;-78
2022/01/14 12:19:03;;;;;;;5.68;4.55;;;9.30;83.30;;;;;;5053275;28;20029;-77
2022/01/14 12:21:40;;;;;;;9.32;4.45;;;9.40;82.20;;;;;;5054854;28;20490;-78
2022/01/14 12:24:17;;;;;;;7.30;5.07;;;9.40;81.60;;;;;;5054429;28;20036;-78
2022/01/14 12:27:04;;;;;;;9.85;4.68;;;9.40;82.00;;;;;;5054674;28;20029;-78
2022/01/14 12:29:37;;;;;;;8.75;4.50;;;9.40;83.20;;;;;;5026093;28;20033;-78
2022/01/14 12:32:10;;;;;;;7.70;5.35;;;9.50;84.10;;;;;;5036681;28;20475;-78
2022/01/14 12:34:39;;;;;;;6.97;4.93;;;9.50;83.00;;;;;;5054476;28;20025;-78
2022/01/14 12:37:06;;;;;;;7.38;4.90;;;9.50;82.00;;;;;;5054493;28;20119;-77
2022/01/14 12:39:33;;;;;;;6.03;4.60;;;9.50;82.50;;;;;;5054317;28;20025;-78
2022/01/14 12:42:00;;;;;;;11.98;5.15;;;9.50;82.70;;;;;;5036468;28;20026;-77
2022/01/14 12:44:26;;;;;;;10.95;5.43;;;9.50;83.50;;;;;;5054332;28;20028;-78
2022/01/14 12:47:05;;;;;;;10.82;5.20;;;9.40;84.10;;;;;;5054200;28;20045;-78
2022/01/14 12:49:37;;;;;;;13.38;5.30;;;9.40;84.50;;;;;;5036263;28;20623;-77
2022/01/14 12:52:05;;;;;;;10.35;5.78;;;9.40;85.50;;;;;;5054195;28;20509;-78
2022/01/14 12:54:31;;;;;;;9.80;5.85;;;9.50;84.80;;;;;;5054108;28;20017;-78
2022/01/14 12:56:58;;;;;;;6.95;4.97;;;9.50;84.90;;;;;;5053972;28;20025;-78
2022/01/14 12:59:25;;;;;;;8.32;4.82;;;9.60;84.60;;;;;;5054129;28;20057;-78
2022/01/14 13:01:53;;;;;;;14.30;5.43;;;9.50;85.80;;;;;;5053981;28;20024;-78
2022/01/14 13:04:21;;;;;;;9.45;5.15;;;9.50;86.20;;;;;;5053968;28;20395;-77
2022/01/14 13:06:48;;;;;;;8.77;4.47;;;9.60;84.90;;;;;;5053781;28;20040;-77
2022/01/14 13:09:19;;;;;;;10.40;4.93;;;9.60;85.20;;;;;;5053861;28;20036;-77
2022/01/14 13:11:50;;;;;;;8.55;4.72;;;9.70;85.40;;;;;;5035918;28;20029;-77
2022/01/14 13:14:19;;;;;;;12.93;5.38;;;9.70;85.30;;;;;;5035948;28;20025;-78
2022/01/14 13:16:50;;;;;;;12.95;5.25;;;9.60;86.10;;;;;;5053721;28;20048;-78
2022/01/14 13:19:31;;;;;;;8.73;5.37;;;9.60;86.70;;;;;;5035900;28;20021;-77
2022/01/14 13:21:58;;;;;;;11.45;6.30;;;9.60;86.10;;;;;;5053566;28;20082;-77
2022/01/14 13:24:26;;;;;;;7.28;4.72;;;9.60;85.40;;;;;;5053357;28;20530;-78
2022/01/14 13:26:58;;;;;;;10.13;5.40;;;9.70;84.20;;;;;;5053510;28;20427;-78
2022/01/14 13:29:24;;;;;;;13.98;5.93;;;9.70;84.30;;;;;;5052719;28;20391;-78
2022/01/14 13:31:50;;;;;;;23.35;8.10;;;9.60;84.60;;;;;;5053023;28;20021;-77
2022/01/14 13:34:15;;;;;;;17.17;6.82;;;9.60;85.40;;;;;;5053476;28;20057;-78