Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:27;;;;;;;14.87;6.33;;;7.00;1.00;;;;;;5055785;28;20424;-87
2023/04/28 00:02:52;;;;;;;9.70;5.70;;;6.90;1.00;;;;;;5055899;28;20416;-87
2023/04/28 00:05:18;;;;;;;9.30;6.30;;;6.90;1.00;;;;;;5055895;28;20189;-87
2023/04/28 00:07:44;;;;;;;12.07;6.70;;;6.80;1.00;;;;;;5057049;28;20172;-87
2023/04/28 00:10:10;;;;;;;9.77;7.07;;;6.80;1.00;;;;;;5056226;28;20253;-87
2023/04/28 00:12:35;;;;;;;8.60;5.60;;;6.80;1.00;;;;;;5055356;28;20650;-87
2023/04/28 00:15:07;;;;;;;10.73;5.77;;;6.70;1.00;;;;;;5072039;28;20416;-87
2023/04/28 00:17:33;;;;;;;7.23;4.93;;;6.80;1.00;;;;;;5072487;28;20628;-87
2023/04/28 00:19:58;;;;;;;8.00;5.90;;;6.80;1.00;;;;;;5055473;28;20478;-86
2023/04/28 00:22:23;;;;;;;12.87;5.67;;;6.70;1.00;;;;;;5071929;28;20412;-87
2023/04/28 00:24:49;;;;;;;10.03;5.80;;;6.60;1.00;;;;;;5071128;28;20671;-87
2023/04/28 00:27:14;;;;;;;7.80;6.50;;;6.50;1.00;;;;;;5054987;28;20170;-86
2023/04/28 00:29:40;;;;;;;8.70;5.50;;;6.50;1.00;;;;;;5071384;28;20185;-86
2023/04/28 00:32:05;;;;;;;9.10;5.30;;;6.50;1.00;;;;;;5054987;28;20165;-86
2023/04/28 00:34:32;;;;;;;9.33;5.70;;;6.50;1.00;;;;;;5071426;28;20244;-86
2023/04/28 00:36:58;;;;;;;6.43;5.83;;;6.50;1.00;;;;;;5055841;28;20505;-86
2023/04/28 00:39:25;;;;;;;13.10;6.57;;;6.40;1.00;;;;;;5070981;28;20447;-85
2023/04/28 00:41:51;;;;;;;7.20;4.70;;;6.40;1.00;;;;;;5054600;28;20542;-86
2023/04/28 00:44:16;;;;;;;15.10;6.57;;;6.50;1.00;;;;;;5070908;28;20470;-85
2023/04/28 00:46:42;;;;;;;7.60;6.37;;;6.40;1.00;;;;;;5054380;28;20185;-86
2023/04/28 00:49:08;;;;;;;9.40;6.30;;;6.30;1.00;;;;;;5054661;28;20182;-85
2023/04/28 00:51:33;;;;;;;9.33;5.97;;;6.30;1.00;;;;;;5071060;28;20169;-86
2023/04/28 00:53:59;;;;;;;8.57;5.43;;;6.20;1.00;;;;;;5055571;28;20426;-86
2023/04/28 00:56:29;;;;;;;10.80;5.47;;;6.10;1.00;;;;;;5054000;28;20176;-86
2023/04/28 00:58:55;;;;;;;11.27;6.77;;;6.30;1.00;;;;;;5055778;28;20254;-86
2023/04/28 01:01:21;;;;;;;7.80;5.27;;;6.20;1.00;;;;;;5054379;28;20849;-86
2023/04/28 01:03:47;;;;;;;7.83;5.40;;;6.20;1.00;;;;;;5071087;28;20300;-88
2023/04/28 01:06:13;;;;;;;8.17;5.97;;;6.10;1.00;;;;;;5054304;28;20690;-88
2023/04/28 01:08:39;;;;;;;10.13;6.03;;;6.00;1.00;;;;;;5070972;28;20329;-85
2023/04/28 01:11:05;;;;;;;9.10;5.70;;;6.00;1.00;;;;;;5054689;28;20478;-88
2023/04/28 01:13:31;;;;;;;7.30;5.20;;;6.00;1.00;;;;;;5055162;28;20180;-84
2023/04/28 01:15:57;;;;;;;8.33;5.03;;;6.00;1.00;;;;;;5042676;28;20420;-84
2023/04/28 01:18:23;;;;;;;9.93;4.90;;;6.00;1.00;;;;;;5028397;28;20644;-84
2023/04/28 01:20:48;;;;;;;8.90;4.67;;;5.90;1.00;;;;;;5053698;28;20199;-84
2023/04/28 01:23:15;;;;;;;7.63;5.67;;;5.90;1.00;;;;;;5054959;28;20460;-89
2023/04/28 01:25:42;;;;;;;9.73;6.70;;;5.80;1.00;;;;;;5053656;28;20177;-84
2023/04/28 01:28:08;;;;;;;9.90;6.87;;;5.80;1.00;;;;;;5055042;28;20910;-85
2023/04/28 01:30:34;;;;;;;9.60;6.87;;;5.80;1.00;;;;;;5054953;28;20458;-85
2023/04/28 01:33:00;;;;;;;8.33;5.33;;;5.80;1.00;;;;;;5054952;28;20808;-86
2023/04/28 01:35:25;;;;;;;10.20;6.17;;;5.80;1.00;;;;;;5053613;28;20435;-87
2023/04/28 01:37:51;;;;;;;8.77;5.80;;;5.80;1.00;;;;;;5053586;28;20439;-86
2023/04/28 01:40:19;;;;;;;8.10;6.50;;;5.80;1.00;;;;;;5054356;28;20214;-84
2023/04/28 01:42:45;;;;;;;8.70;6.07;;;5.80;5.50;;;;;;5054616;28;20220;-83
2023/04/28 01:45:11;;;;;;;8.40;6.07;;;5.80;1.00;;;;;;5054513;28;20452;-85
2023/04/28 01:47:37;;;;;;;10.43;6.07;;;5.80;1.00;;;;;;5054873;28;20207;-88
2023/04/28 01:50:03;;;;;;;10.70;6.80;;;5.80;1.00;;;;;;5053765;28;20424;-88
2023/04/28 01:52:28;;;;;;;11.60;6.37;;;5.90;1.00;;;;;;5053783;28;20177;-88
2023/04/28 01:54:54;;;;;;;7.30;5.00;;;5.80;1.30;;;;;;5053461;28;20691;-88
2023/04/28 01:57:19;;;;;;;10.23;6.60;;;5.80;1.00;;;;;;5053194;28;20180;-88
2023/04/28 01:59:45;;;;;;;7.37;4.80;;;5.80;1.00;;;;;;5053802;28;20628;-87
2023/04/28 02:02:11;;;;;;;11.50;6.80;;;5.90;7.80;;;;;;5054679;28;20180;-87
2023/04/28 02:04:39;;;;;;;8.10;6.10;;;5.80;11.90;;;;;;5053580;28;20211;-87
2023/04/28 02:07:06;;;;;;;7.33;5.50;;;5.80;7.50;;;;;;5054563;28;20177;-88
2023/04/28 02:09:32;;;;;;;10.13;6.30;;;5.80;1.00;;;;;;5053142;28;20452;-87
2023/04/28 02:11:58;;;;;;;10.33;6.50;;;5.70;1.00;;;;;;5054316;28;20484;-86
2023/04/28 02:14:24;;;;;;;8.37;5.53;;;5.80;1.00;;;;;;5054452;28;20419;-89
2023/04/28 02:16:50;;;;;;;7.00;4.50;;;5.70;1.00;;;;;;5054347;28;20413;-88
2023/04/28 02:19:15;;;;;;;10.70;5.80;;;5.70;1.00;;;;;;5054486;28;20170;-89
2023/04/28 02:21:41;;;;;;;10.13;5.97;;;5.80;1.00;;;;;;5053119;28;20165;-87
2023/04/28 02:24:07;;;;;;;6.77;5.43;;;5.70;1.00;;;;;;5052836;28;20217;-88
2023/04/28 02:26:34;;;;;;;8.67;6.63;;;5.60;1.00;;;;;;5053037;28;20419;-89
2023/04/28 02:28:59;;;;;;;8.57;5.83;;;5.70;5.00;;;;;;5053092;28;20173;-88
2023/04/28 02:31:25;;;;;;;10.37;6.10;;;5.60;13.40;;;;;;5054212;28;20902;-88
2023/04/28 02:33:50;;;;;;;6.83;4.63;;;5.50;17.10;;;;;;5052955;28;20177;-88
2023/04/28 02:36:16;;;;;;;10.43;6.53;;;5.60;25.50;;;;;;5052878;28;20193;-87
2023/04/28 02:38:42;;;;;;;12.30;5.80;;;5.60;28.70;;;;;;5052454;28;20232;-86
2023/04/28 02:41:10;;;;;;;10.33;6.13;;;5.60;32.90;;;;;;5053191;28;20166;-86
2023/04/28 02:43:36;;;;;;;14.70;7.73;;;5.70;27.70;;;;;;5053405;28;20201;-84
2023/04/28 02:46:03;;;;;;;12.27;6.77;;;5.60;18.90;;;;;;5052079;28;20462;-85
2023/04/28 02:48:29;;;;;;;9.70;6.10;;;5.50;22.60;;;;;;5053306;28;20416;-86
2023/04/28 02:50:54;;;;;;;10.30;5.67;;;5.50;23.80;;;;;;5011880;28;20515;-86
2023/04/28 02:53:20;;;;;;;9.57;5.93;;;5.50;17.60;;;;;;5052146;28;20933;-85
2023/04/28 02:55:46;;;;;;;11.70;6.27;;;5.50;17.30;;;;;;5051689;28;20177;-85
2023/04/28 02:58:12;;;;;;;8.20;5.63;;;5.40;22.60;;;;;;5051983;28;20743;-86
2023/04/28 03:00:37;;;;;;;12.57;6.20;;;5.40;33.30;;;;;;5053259;28;20208;-86
2023/04/28 03:03:03;;;;;;;9.43;6.30;;;5.40;46.90;;;;;;5053275;28;20295;-86
2023/04/28 03:05:28;;;;;;;9.00;4.90;;;5.40;52.30;;;;;;5051859;28;20180;-86
2023/04/28 03:07:54;;;;;;;10.40;4.93;;;5.50;49.90;;;;;;5052198;28;20162;-86
2023/04/28 03:10:19;;;;;;;9.97;5.23;;;5.40;45.90;;;;;;5052048;28;20311;-87
2023/04/28 03:12:45;;;;;;;8.40;5.00;;;5.30;40.10;;;;;;5052162;28;20695;-88
2023/04/28 03:15:10;;;;;;;12.50;5.53;;;5.30;45.10;;;;;;5052786;28;20169;-89
2023/04/28 03:17:37;;;;;;;7.47;5.67;;;5.30;40.00;;;;;;5053247;28;20685;-85
2023/04/28 03:20:07;;;;;;;10.07;6.70;;;5.30;42.60;;;;;;5053057;28;20162;-85
2023/04/28 03:22:33;;;;;;;9.20;6.13;;;5.30;39.40;;;;;;5053242;28;20824;-86
2023/04/28 03:24:58;;;;;;;7.60;4.47;;;5.30;51.50;;;;;;5051322;28;20464;-87
2023/04/28 03:27:24;;;;;;;11.43;5.10;;;5.30;64.00;;;;;;5051722;28;20416;-86
2023/04/28 03:29:50;;;;;;;9.00;5.60;;;5.30;61.60;;;;;;5051948;28;20177;-86
2023/04/28 03:32:15;;;;;;;8.17;5.00;;;5.40;45.70;;;;;;5052974;28;20416;-86
2023/04/28 03:34:41;;;;;;;6.30;5.03;;;5.40;28.20;;;;;;5051641;28;20170;-84
2023/04/28 03:37:06;;;;;;;9.83;5.70;;;5.30;20.90;;;;;;5051502;28;20197;-87
2023/04/28 03:39:32;;;;;;;10.97;5.87;;;5.20;26.10;;;;;;5051525;28;20170;-87
2023/04/28 03:41:57;;;;;;;6.30;4.40;;;5.20;29.10;;;;;;5051432;28;20550;-87
2023/04/28 03:44:23;;;;;;;8.70;5.20;;;5.20;33.20;;;;;;5051518;28;20212;-86
2023/04/28 03:46:49;;;;;;;7.87;4.90;;;5.20;39.90;;;;;;5052956;28;20615;-86
2023/04/28 03:49:15;;;;;;;9.13;5.20;;;5.10;29.30;;;;;;5051705;28;20173;-86
2023/04/28 03:51:40;;;;;;;7.20;4.80;;;5.10;43.80;;;;;;5052931;28;20416;-87
2023/04/28 03:54:06;;;;;;;8.10;4.67;;;5.10;33.70;;;;;;5051290;28;20915;-87
2023/04/28 03:56:33;;;;;;;7.17;4.50;;;5.00;38.90;;;;;;5052608;28;20174;-86
2023/04/28 03:58:58;;;;;;;9.43;4.40;;;5.00;48.30;;;;;;5052761;28;20443;-87
2023/04/28 04:01:23;;;;;;;7.33;5.30;;;5.00;61.90;;;;;;5052660;28;20462;-86
2023/04/28 04:03:49;;;;;;;6.37;5.17;;;5.00;69.70;;;;;;5052523;28;20216;-88
2023/04/28 04:06:15;;;;;;;5.17;4.20;;;5.10;65.00;;;;;;5051250;28;20533;-86
2023/04/28 04:08:41;;;;;;;7.00;4.90;;;5.10;56.70;;;;;;5051430;28;20179;-86
2023/04/28 04:11:07;;;;;;;10.03;4.87;;;5.10;61.20;;;;;;5051166;28;20225;-86
2023/04/28 04:13:32;;;;;;;8.00;6.03;;;5.20;73.00;;;;;;5050300;28;20430;-86
2023/04/28 04:15:58;;;;;;;6.43;3.90;;;5.30;70.90;;;;;;5052390;28;20245;-86
2023/04/28 04:18:23;;;;;;;7.97;3.90;;;5.40;37.90;;;;;;5051527;28;20257;-86
2023/04/28 04:20:52;;;;;;;6.30;4.47;;;5.40;20.80;;;;;;5055153;28;20170;-87
2023/04/28 04:23:19;;;;;;;11.33;4.30;;;5.50;13.90;;;;;;5056421;28;20659;-87
2023/04/28 04:25:45;;;;;;;5.83;4.30;;;5.50;23.40;;;;;;5055940;28;20415;-88
2023/04/28 04:28:10;;;;;;;4.30;2.97;;;5.50;33.00;;;;;;5055556;28;20903;-89
2023/04/28 04:30:36;;;;;;;7.63;3.50;;;5.50;34.10;;;;;;5055539;28;20180;-89
2023/04/28 04:33:02;;;;;;;3.97;2.80;;;5.60;37.40;;;;;;5055929;28;20651;-88
2023/04/28 04:35:27;;;;;;;8.33;4.47;;;5.60;40.40;;;;;;5038982;28;20251;-90
2023/04/28 04:37:53;;;;;;;12.20;5.00;;;5.60;44.00;;;;;;5039248;28;20576;-89
2023/04/28 04:40:18;;;;;;;4.43;4.00;;;5.70;40.40;;;;;;5038599;28;20182;-89
2023/04/28 04:42:44;;;;;;;7.47;4.57;;;5.80;33.40;;;;;;5055670;28;20174;-89
2023/04/28 04:45:10;;;;;;;4.50;2.70;;;5.90;23.20;;;;;;5055233;28;20237;-89
2023/04/28 04:47:38;;;;;;;6.47;4.00;;;6.00;20.20;;;;;;5054759;28;20209;-87
2023/04/28 04:50:04;;;;;;;5.57;3.70;;;6.10;5.40;;;;;;5054412;28;20179;-86
2023/04/28 04:52:29;;;;;;;4.30;3.27;;;6.10;1.00;;;;;;5054137;28;20817;-86
2023/04/28 04:54:55;;;;;;;4.77;2.80;;;6.20;1.00;;;;;;5053972;28;20421;-85
2023/04/28 04:57:20;;;;;;;6.37;3.90;;;6.20;1.00;;;;;;5054254;28;20228;-85
2023/04/28 04:59:46;;;;;;;6.47;4.10;;;6.20;1.00;;;;;;5055499;28;20580;-85
2023/04/28 05:02:11;;;;;;;7.30;4.00;;;6.40;1.00;;;;;;5055378;28;20182;-85
2023/04/28 05:04:37;;;;;;;6.53;3.30;;;6.40;1.00;;;;;;5013505;28;20871;-85
2023/04/28 05:07:02;;;;;;;6.93;2.37;;;6.50;1.00;;;;;;5054041;28;20690;-85
2023/04/28 05:09:29;;;;;;;5.03;2.93;;;6.60;1.00;;;;;;5053673;28;20174;-87
2023/04/28 05:11:55;;;;;;;3.87;2.90;;;6.70;1.00;;;;;;5055088;28;20689;-85
2023/04/28 05:14:20;;;;;;;3.73;2.67;;;6.80;1.00;;;;;;5053864;28;20507;-85
2023/04/28 05:16:48;;;;;;;5.00;2.43;;;6.90;1.00;;;;;;5054963;28;20181;-85
2023/04/28 05:19:14;;;;;;;4.90;2.43;;;6.90;1.00;;;;;;5053742;28;20824;-85
2023/04/28 05:21:46;;;;;;;5.77;3.50;;;7.10;1.00;;;;;;5054941;28;20683;-85
2023/04/28 05:24:30;;;;;;;3.27;2.97;;;7.20;1.00;;;;;;5061354;28;20486;-84
2023/04/28 05:27:17;;;;;;;4.30;1.97;;;7.40;1.00;;;;;;5054758;28;20417;-86
2023/04/28 05:29:49;;;;;;;3.30;2.00;;;7.50;99.90;;;;;;5052012;28;20427;-86
2023/04/28 05:32:22;;;;;;;5.70;2.30;;;7.70;99.90;;;;;;5052328;28;20915;-86
2023/04/28 05:34:48;;;;;;;3.57;2.03;;;7.90;1.00;;;;;;5035195;28;20467;-85
2023/04/28 05:37:13;;;;;;;3.40;1.97;;;8.20;1.00;;;;;;5053366;28;20445;-85
2023/04/28 05:39:39;;;;;;;4.13;2.50;;;8.50;99.90;;;;;;5051207;28;20171;-83
2023/04/28 05:42:04;;;;;;;3.40;2.00;;;8.70;1.00;;;;;;5054219;28;20251;-84
2023/04/28 05:44:33;;;;;;;3.70;2.10;;;9.00;99.90;;;;;;5053713;28;20225;-85
2023/04/28 05:46:58;;;;;;;3.50;1.83;;;9.40;1.00;;;;;;5052390;28;20173;-85
2023/04/28 05:49:23;;;;;;;5.77;1.23;;;9.70;1.00;;;;;;5054147;28;20419;-86
2023/04/28 05:51:49;;;;;;;4.50;2.60;;;10.40;99.90;;;;;;5052996;28;20174;-85
2023/04/28 05:54:14;;;;;;;2.80;1.47;;;10.10;99.90;;;;;;5053827;28;20178;-85
2023/04/28 05:56:40;;;;;;;5.50;1.93;;;10.40;99.90;;;;;;5052762;28;20208;-85
2023/04/28 05:59:05;;;;;;;4.80;2.00;;;10.60;99.90;;;;;;5135254;23;20281;-84
2023/04/28 06:01:31;;;;;;;3.57;1.90;;;10.80;28.00;;;;;;5075780;28;20172;-90
2023/04/28 06:03:57;;;;;;;5.03;1.70;;;11.00;1.00;;;;;;5041945;28;20222;-87
2023/04/28 06:06:24;;;;;;;2.10;1.27;;;11.20;1.00;;;;;;5074400;28;20171;-87
2023/04/28 06:08:50;;;;;;;3.80;1.80;;;11.60;1.00;;;;;;5055674;28;20190;-88
2023/04/28 06:11:17;;;;;;;2.10;0.80;;;11.90;1.00;;;;;;5055783;28;20827;-87
2023/04/28 06:13:43;;;;;;;2.30;1.43;;;12.10;1.00;;;;;;5055975;28;20191;-88
2023/04/28 06:16:08;;;;;;;2.33;1.20;;;12.50;1.00;;;;;;5055924;28;20433;-87
2023/04/28 06:18:34;;;;;;;4.03;1.90;;;12.60;1.00;;;;;;5055785;28;20584;-87
2023/04/28 06:21:00;;;;;;;2.50;1.20;;;12.70;1.00;;;;;;5055755;28;20511;-86
2023/04/28 06:23:30;;;;;;;3.97;1.80;;;13.00;1.00;;;;;;5055415;28;20209;-88
2023/04/28 06:25:55;;;;;;;3.27;1.57;;;13.40;1.00;;;;;;5056072;28;20169;-87
2023/04/28 06:28:21;;;;;;;4.10;1.87;;;13.30;1.00;;;;;;5055589;28;20411;-87
2023/04/28 06:30:46;;;;;;;1.90;0.97;;;13.40;1.00;;;;;;5055688;28;20589;-86
2023/04/28 06:33:12;;;;;;;1.53;1.07;;;13.50;1.00;;;;;;5055803;28;20172;-88
2023/04/28 06:35:38;;;;;;;6.40;1.40;;;13.60;1.00;;;;;;5055394;28;20704;-85
2023/04/28 06:38:04;;;;;;;3.20;1.80;;;13.80;1.00;;;;;;5073493;28;20207;-88
2023/04/28 06:40:29;;;;;;;3.37;1.30;;;14.10;1.00;;;;;;5072912;28;20486;-84
2023/04/28 06:42:55;;;;;;;7.20;1.50;;;14.20;1.00;;;;;;5055215;28;20170;-85
2023/04/28 06:45:20;;;;;;;4.97;1.60;;;14.30;1.00;;;;;;5055426;28;20534;-85
2023/04/28 06:47:46;;;;;;;5.43;1.60;;;14.60;1.00;;;;;;5055447;28;20183;-85
2023/04/28 06:50:11;;;;;;;3.70;1.37;;;14.90;1.00;;;;;;5055020;28;20175;-84
2023/04/28 06:52:39;;;;;;;7.47;1.77;;;15.10;1.00;;;;;;5072998;28;20180;-84
2023/04/28 06:55:08;;;;;;;3.03;2.20;;;15.60;1.00;;;;;;5053811;28;20178;-84
2023/04/28 06:57:34;;;;;;;2.57;0.93;;;16.00;1.00;;;;;;5054935;28;20505;-84
2023/04/28 07:00:00;;;;;;;3.60;1.50;;;16.30;1.00;;;;;;5022522;28;20914;-84
2023/04/28 07:02:26;;;;;;;3.27;1.73;;;16.50;1.00;;;;;;5015315;28;20428;-86
2023/04/28 07:04:51;;;;;;;2.37;1.60;;;16.60;1.00;;;;;;5010362;28;20579;-86
2023/04/28 07:07:17;;;;;;;4.43;2.40;;;16.20;99.90;;;;;;5035147;28;20171;-87
2023/04/28 07:09:43;;;;;;;2.43;1.50;;;16.40;99.90;;;;;;5034787;28;20221;-86
2023/04/28 07:12:08;;;;;;;3.67;1.50;;;16.10;99.90;;;;;;5052857;28;20176;-84
2023/04/28 07:14:34;;;;;;;3.00;1.10;;;15.80;99.90;;;;;;5052859;28;20222;-84
2023/04/28 07:16:59;;;;;;;4.10;2.10;;;16.00;99.90;;;;;;5052741;28;20247;-85
2023/04/28 07:19:25;;;;;;;3.90;1.63;;;15.90;99.90;;;;;;5035019;28;20171;-85
2023/04/28 07:21:51;;;;;;;3.03;0.97;;;16.30;99.90;;;;;;5034772;28;20203;-84
2023/04/28 07:24:16;;;;;;;2.70;0.90;;;16.30;99.90;;;;;;5034481;28;20300;-86
2023/04/28 07:26:44;;;;;;;3.17;1.13;;;16.70;99.90;;;;;;5052740;28;20177;-84
2023/04/28 07:29:12;;;;;;;2.37;1.10;;;17.00;99.90;;;;;;5052654;28;20185;-87
2023/04/28 07:31:38;;;;;;;3.63;1.47;;;16.90;99.90;;;;;;5052935;28;20766;-86
2023/04/28 07:34:03;;;;;;;4.50;1.43;;;17.20;99.90;;;;;;5035100;28;20422;-87
2023/04/28 07:36:28;;;;;;;3.23;1.67;;;17.40;99.90;;;;;;5035003;28;20484;-84
2023/04/28 07:38:54;;;;;;;2.50;1.40;;;17.30;99.90;;;;;;5052407;28;20174;-83
2023/04/28 07:41:19;;;;;;;4.97;2.03;;;16.90;99.90;;;;;;5052551;28;20169;-84
2023/04/28 07:43:45;;;;;;;3.50;1.27;;;17.00;99.90;;;;;;5052413;28;20253;-84
2023/04/28 07:46:11;;;;;;;1.93;1.50;;;17.10;99.90;;;;;;5052508;28;20173;-83
2023/04/28 07:48:37;;;;;;;1.60;1.23;;;17.10;99.90;;;;;;5052516;28;20171;-85
2023/04/28 07:51:03;;;;;;;1.70;1.40;;;17.20;99.90;;;;;;5052383;28;20416;-85
2023/04/28 07:53:28;;;;;;;2.50;1.90;;;16.90;99.90;;;;;;5052513;28;20629;-84
2023/04/28 07:55:54;;;;;;;3.80;1.90;;;16.60;99.90;;;;;;5056385;28;20230;-84
2023/04/28 07:58:19;;;;;;;3.37;2.00;;;16.90;99.90;;;;;;5056284;28;20176;-84
2023/04/28 08:00:45;;;;;;;2.70;2.37;;;17.20;99.90;;;;;;5055219;28;20186;-82
2023/04/28 08:03:11;;;;;;;2.90;1.30;;;17.80;99.90;;;;;;5038449;28;20226;-83
2023/04/28 08:05:38;;;;;;;3.57;1.90;;;17.80;99.90;;;;;;5056350;28;20207;-83
2023/04/28 08:08:04;;;;;;;2.30;1.23;;;17.70;99.90;;;;;;5055965;28;20164;-84
2023/04/28 08:10:29;;;;;;;2.30;1.37;;;17.40;99.90;;;;;;5056295;28;20412;-83
2023/04/28 08:12:55;;;;;;;5.00;0.77;;;17.70;99.90;;;;;;5038351;28;20182;-84
2023/04/28 08:15:20;;;;;;;2.43;1.27;;;17.90;99.90;;;;;;5056417;28;20175;-86
2023/04/28 08:17:46;;;;;;;3.23;1.63;;;18.20;99.90;;;;;;5038545;28;20202;-87
2023/04/28 08:20:14;;;;;;;3.57;1.83;;;17.90;99.90;;;;;;5056958;28;20167;-87
2023/04/28 08:22:40;;;;;;;3.80;1.33;;;17.70;99.90;;;;;;5038427;28;20178;-85
2023/04/28 08:25:06;;;;;;;3.97;1.63;;;17.80;99.90;;;;;;5055704;28;20469;-87
2023/04/28 08:27:32;;;;;;;1.80;1.00;;;17.60;99.90;;;;;;5038173;28;20569;-88
2023/04/28 08:29:58;;;;;;;2.17;1.80;;;17.30;99.90;;;;;;5055908;28;20171;-83
2023/04/28 08:32:24;;;;;;;2.30;1.40;;;17.10;99.90;;;;;;5055862;28;20417;-83
2023/04/28 08:34:49;;;;;;;5.03;1.97;;;17.20;99.90;;;;;;5056306;28;20184;-83
2023/04/28 08:37:17;;;;;;;2.33;1.60;;;17.00;99.90;;;;;;5055749;28;20168;-84
2023/04/28 08:39:43;;;;;;;4.70;1.43;;;17.20;99.90;;;;;;4996113;28;20181;-87
2023/04/28 08:42:11;;;;;;;7.10;1.60;;;17.40;99.90;;;;;;5038057;28;20755;-88
2023/04/28 08:44:38;;;;;;;3.07;1.40;;;17.80;99.90;;;;;;5037892;28;20207;-86
2023/04/28 08:47:11;;;;;;;11.60;2.40;;;17.60;99.90;;;;;;5055752;28;20458;-85
2023/04/28 08:49:38;;;;;;;3.40;2.07;;;17.50;99.90;;;;;;5034053;28;20427;-84
2023/04/28 08:52:09;;;;;;;4.27;1.37;;;17.40;99.90;;;;;;5035548;28;20502;-84
2023/04/28 08:54:40;;;;;;;3.33;1.83;;;17.40;99.90;;;;;;5017385;28;20444;-83
2023/04/28 08:57:08;;;;;;;4.60;2.13;;;17.90;99.90;;;;;;5035326;28;20416;-82
2023/04/28 08:59:40;;;;;;;3.27;2.00;;;17.70;99.90;;;;;;5035348;28;20471;-83
2023/04/28 09:02:07;;;;;;;2.13;1.80;;;17.70;99.90;;;;;;5035053;28;20410;-85
2023/04/28 09:04:32;;;;;;;2.60;1.73;;;17.70;99.90;;;;;;5034953;28;20562;-82
2023/04/28 09:06:58;;;;;;;4.03;2.20;;;17.70;99.90;;;;;;5034137;28;20509;-82
2023/04/28 09:09:25;;;;;;;3.40;1.67;;;17.70;99.90;;;;;;5034871;28;20171;-82
2023/04/28 09:11:58;;;;;;;2.33;1.50;;;17.70;99.90;;;;;;5035181;28;20176;-82
2023/04/28 09:14:24;;;;;;;1.67;1.50;;;17.50;99.90;;;;;;5035086;28;20458;-83
2023/04/28 09:16:50;;;;;;;5.83;1.67;;;17.60;99.90;;;;;;5035091;28;20404;-84
2023/04/28 09:19:16;;;;;;;3.90;2.30;;;17.80;99.90;;;;;;5034956;28;20420;-83
2023/04/28 09:21:53;;;;;;;4.97;2.40;;;18.30;99.90;;;;;;5035083;28;20892;-83
2023/04/28 09:24:26;;;;;;;3.30;2.33;;;18.30;99.90;;;;;;5034543;28;20267;-84
2023/04/28 09:26:52;;;;;;;3.70;1.60;;;18.30;99.90;;;;;;5034956;28;20817;-82
2023/04/28 09:29:17;;;;;;;5.50;2.10;;;18.30;99.90;;;;;;5017193;28;20417;-83
2023/04/28 09:31:43;;;;;;;2.47;2.00;;;18.10;99.90;;;;;;5034814;28;20308;-82
2023/04/28 09:34:10;;;;;;;3.30;2.40;;;18.00;99.90;;;;;;5034815;28;20172;-84
2023/04/28 09:36:36;;;;;;;5.37;1.30;;;18.00;99.90;;;;;;5034638;28;20172;-82
2023/04/28 09:39:02;;;;;;;3.90;2.17;;;17.90;99.90;;;;;;5034332;28;20430;-83
2023/04/28 09:41:44;;;;;;;4.90;2.83;;;18.00;99.90;;;;;;5034557;28;20166;-83
2023/04/28 09:44:14;;;;;;;2.53;2.07;;;18.10;99.90;;;;;;5034527;28;20213;-84
2023/04/28 09:46:40;;;;;;;2.30;1.43;;;18.40;99.90;;;;;;5034578;28;20417;-82
2023/04/28 09:49:06;;;;;;;5.77;2.63;;;18.60;99.90;;;;;;5034523;28;20548;-81
2023/04/28 09:51:31;;;;;;;6.57;2.97;;;18.70;99.90;;;;;;4994646;28;20510;-90
2023/04/28 09:54:01;;;;;;;7.63;1.90;;;18.60;99.90;;;;;;5018421;28;20185;-91
2023/04/28 09:56:28;;;;;;;4.23;2.20;;;17.90;99.90;;;;;;5005393;28;20930;-83
2023/04/28 09:58:56;;;;;;;4.47;2.40;;;17.60;99.90;;;;;;5057496;28;20457;-84
2023/04/28 10:01:26;;;;;;;3.13;2.20;;;17.60;99.90;;;;;;5077216;28;20424;-90
2023/04/28 10:03:52;;;;;;;4.13;2.00;;;17.60;99.90;;;;;;5080353;28;20470;-91
2023/04/28 10:06:19;;;;;;;4.37;2.37;;;17.50;99.90;;;;;;5079553;28;20502;-92
2023/04/28 10:08:47;;;;;;;3.73;1.70;;;17.80;99.90;;;;;;5079041;28;20413;-93
2023/04/28 10:11:15;;;;;;;5.43;2.47;;;18.30;99.90;;;;;;5082815;28;20457;-81
2023/04/28 10:13:42;;;;;;;2.97;1.90;;;18.70;99.90;;;;;;5093101;28;20421;-81
2023/04/28 10:16:09;;;;;;;3.90;2.33;;;18.60;99.90;;;;;;5093758;28;20412;-80
2023/04/28 10:18:36;;;;;;;2.00;1.33;;;18.40;99.90;;;;;;5093704;28;20403;-81
2023/04/28 10:21:04;;;;;;;4.27;2.30;;;18.50;99.90;;;;;;5094194;28;20507;-80
2023/04/28 10:23:46;;;;;;;2.83;2.57;;;18.30;99.90;;;;;;5094228;28;20463;-80
2023/04/28 10:26:14;;;;;;;3.30;2.20;;;18.10;99.90;;;;;;5093997;28;20732;-81
2023/04/28 10:28:50;;;;;;;4.00;2.23;;;18.20;99.90;;;;;;5094182;28;20428;-80
2023/04/28 10:31:19;;;;;;;3.20;2.30;;;18.50;99.90;;;;;;5094202;28;20505;-81
2023/04/28 10:33:45;;;;;;;4.13;3.00;;;18.70;99.90;;;;;;5094005;28;20421;-82
2023/04/28 10:36:48;;;;;;;8.13;3.53;;;18.60;99.90;;;;;;5093906;28;20409;-80
2023/04/28 10:39:14;;;;;;;4.93;2.60;;;18.40;99.90;;;;;;5093550;28;20412;-81
2023/04/28 10:41:40;;;;;;;4.03;2.33;;;18.40;99.90;;;;;;5093933;28;20771;-82
2023/04/28 10:44:28;;;;;;;3.07;2.10;;;18.70;99.90;;;;;;5093579;28;20458;-81
2023/04/28 10:47:08;;;;;;;6.53;2.40;;;19.20;99.90;;;;;;5093742;28;20422;-83
2023/04/28 10:50:00;;;;;;;2.63;2.00;;;19.30;99.90;;;;;;5093858;28;20409;-81
2023/04/28 10:52:47;;;;;;;4.37;2.10;;;19.60;99.90;;;;;;5093541;28;20413;-85
2023/04/28 10:55:38;;;;;;;3.93;2.80;;;19.80;99.90;;;;;;5093406;28;20457;-81
2023/04/28 10:58:16;;;;;;;4.43;2.20;;;20.30;99.90;;;;;;5093609;28;20433;-81
2023/04/28 11:00:44;;;;;;;5.00;2.40;;;20.20;99.90;;;;;;5093466;28;20433;-82
2023/04/28 11:03:48;;;;;;;3.67;2.40;;;20.30;99.90;;;;;;5075061;28;20457;-81
2023/04/28 11:06:39;;;;;;;2.97;1.33;;;20.30;99.90;;;;;;5093356;28;20414;-81
2023/04/28 11:09:11;;;;;;;6.20;3.23;;;20.30;99.90;;;;;;5083557;28;20458;-82
2023/04/28 11:11:38;;;;;;;6.10;2.30;;;20.10;99.90;;;;;;5093297;28;20751;-82
2023/04/28 11:14:19;;;;;;;3.53;2.10;;;20.30;99.90;;;;;;5092932;28;20507;-81
2023/04/28 11:16:53;;;;;;;4.83;2.93;;;20.40;99.90;;;;;;5093083;28;20750;-82
2023/04/28 11:19:21;;;;;;;4.80;2.63;;;20.50;99.90;;;;;;5092978;28;20407;-82
2023/04/28 11:21:48;;;;;;;3.40;2.67;;;20.50;99.90;;;;;;5092972;28;20778;-82
2023/04/28 11:24:13;;;;;;;5.10;2.90;;;20.80;99.90;;;;;;5092585;28;20895;-82
2023/04/28 11:26:40;;;;;;;3.73;2.20;;;20.50;99.90;;;;;;5074895;28;20453;-82
2023/04/28 11:29:10;;;;;;;4.20;2.43;;;20.90;99.90;;;;;;5092138;28;20240;-82
2023/04/28 11:31:36;;;;;;;4.13;2.90;;;21.10;99.90;;;;;;5093055;28;20416;-81
2023/04/28 11:34:07;;;;;;;6.40;2.60;;;21.40;99.90;;;;;;5092792;28;20412;-82
2023/04/28 11:36:34;;;;;;;4.43;2.10;;;21.40;99.90;;;;;;5093146;28;20230;-83
2023/04/28 11:39:06;;;;;;;4.13;2.10;;;21.30;99.90;;;;;;5092706;28;20897;-84
2023/04/28 11:41:33;;;;;;;7.07;2.87;;;21.30;99.90;;;;;;5093031;28;20404;-81
2023/04/28 11:43:59;;;;;;;4.90;3.57;;;20.90;99.90;;;;;;5092737;28;20510;-82
2023/04/28 11:46:25;;;;;;;5.67;3.10;;;20.40;99.90;;;;;;5092719;28;20410;-81
2023/04/28 11:49:04;;;;;;;3.10;2.73;;;20.00;99.90;;;;;;5092960;28;20789;-90
2023/04/28 11:51:38;;;;;;;4.53;2.20;;;20.00;99.90;;;;;;5093403;28;21023;-85
2023/04/28 11:54:10;;;;;;;2.53;2.30;;;19.90;99.90;;;;;;5093121;28;20806;-90
2023/04/28 11:56:37;;;;;;;3.40;2.70;;;19.50;99.90;;;;;;5093686;28;20405;-81
2023/04/28 11:59:06;;;;;;;4.13;3.20;;;19.00;99.90;;;;;;5055648;28;20553;-81
2023/04/28 12:01:33;;;;;;;4.87;2.30;;;18.70;99.90;;;;;;5049114;28;20496;-81
2023/04/28 12:04:02;;;;;;;3.40;1.90;;;18.60;99.90;;;;;;5072499;28;20508;-81
2023/04/28 12:06:27;;;;;;;3.80;2.40;;;18.70;99.90;;;;;;5054491;28;20421;-85
2023/04/28 12:08:53;;;;;;;4.40;2.67;;;18.50;99.90;;;;;;5072149;28;20442;-79
2023/04/28 12:11:20;;;;;;;3.70;2.27;;;18.20;99.90;;;;;;5072543;28;20170;-80
2023/04/28 12:14:05;;;;;;;5.10;2.57;;;18.10;99.90;;;;;;5054487;28;20169;-81
2023/04/28 12:16:43;;;;;;;3.43;2.10;;;18.20;99.90;;;;;;5072265;28;20426;-84
2023/04/28 12:19:10;;;;;;;2.53;2.30;;;18.30;99.90;;;;;;5054383;28;20460;-82
2023/04/28 12:21:37;;;;;;;5.43;2.53;;;18.40;99.90;;;;;;5072297;28;20424;-80
2023/04/28 12:24:37;;;;;;;7.67;3.13;;;18.30;99.90;;;;;;5071866;28;20590;-82
2023/04/28 12:27:20;;;;;;;6.70;1.90;;;18.20;99.90;;;;;;5054388;28;20521;-83
2023/04/28 12:29:46;;;;;;;4.90;2.30;;;17.90;99.90;;;;;;5054413;28;21024;-81
2023/04/28 12:32:12;;;;;;;4.27;2.77;;;17.90;99.90;;;;;;5061617;28;20449;-82
2023/04/28 12:34:39;;;;;;;4.07;2.40;;;17.70;99.90;;;;;;5034207;28;20572;-82
2023/04/28 12:37:05;;;;;;;4.53;3.30;;;17.50;99.90;;;;;;5034002;28;20203;-83
2023/04/28 12:39:35;;;;;;;4.87;3.43;;;17.50;99.90;;;;;;5034047;28;20419;-82
2023/04/28 12:42:01;;;;;;;4.27;2.37;;;17.70;99.90;;;;;;5055614;28;20415;-82
2023/04/28 12:44:32;;;;;;;5.13;3.40;;;17.80;99.90;;;;;;5037656;28;20476;-82
2023/04/28 12:47:06;;;;;;;4.00;3.53;;;17.90;99.90;;;;;;5055708;28;20255;-82
2023/04/28 12:49:32;;;;;;;5.30;2.50;;;17.80;99.90;;;;;;5037604;28;20430;-82
2023/04/28 12:51:58;;;;;;;3.60;3.03;;;17.60;99.90;;;;;;5037648;28;20418;-83
2023/04/28 12:54:23;;;;;;;6.63;3.23;;;17.50;99.90;;;;;;5036923;28;20430;-82