Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:41;;;;;;;;;0.00;0.00;;;;;10.35;77.46;101107.47;5065307;28;47246;-81
2022/02/20 00:03:07;;;;;;;;;0.25;0.00;;;;;10.30;77.44;101099.06;5072895;28;47102;-80
2022/02/20 00:05:32;;;;;;;;;2.25;1.00;;;;;10.35;76.77;101101.38;5073667;28;45730;-82
2022/02/20 00:07:58;;;;;;;;;1.00;0.75;;;;;10.35;77.45;101099.63;5061922;28;45740;-80
2022/02/20 00:10:25;;;;;;;;;0.00;0.00;;;;;10.37;77.27;101102.97;5055796;28;47763;-83
2022/02/20 00:12:51;;;;;;;;;2.50;1.00;;;;;10.33;77.02;101091.00;5056908;28;45939;-79
2022/02/20 00:15:16;;;;;;;;;0.50;0.50;;;;;10.40;77.32;101094.94;5074518;28;45616;-82
2022/02/20 00:17:42;;;;;;;;;0.50;0.50;;;;;10.43;77.19;101086.03;5066092;28;45984;-80
2022/02/20 00:20:08;;;;;;;;;2.00;1.00;;;;;10.28;77.38;101064.25;5064652;28;45664;-81
2022/02/20 00:22:34;;;;;;;;;0.00;0.00;;;;;10.29;77.36;101057.25;5081354;27;47182;-84
2022/02/20 00:25:00;;;;;;;;;2.00;1.00;;;;;10.46;77.47;101094.56;5072764;28;45586;-80
2022/02/20 00:27:27;;;;;;;;;1.00;0.00;;;;;10.36;77.27;101075.13;5071675;28;45671;-81
2022/02/20 00:29:53;;;;;;;;;0.75;0.75;;;;;10.50;77.74;101100.44;5054540;28;47428;-81
2022/02/20 00:32:19;;;;;;;;;0.25;0.25;;;;;10.46;77.43;101091.09;5074275;28;46126;-81
2022/02/20 00:34:44;;;;;;;;;0.00;0.00;;;;;10.52;77.23;101094.16;5069324;28;45856;-81
2022/02/20 00:37:10;;;;;;;;;0.25;0.00;;;;;10.47;77.46;101090.97;5075388;28;45727;-82
2022/02/20 00:39:35;;;;;;;;;0.00;0.00;;;;;10.55;77.46;101097.50;5077609;28;46343;-81
2022/02/20 00:42:01;;;;;;;;;0.00;0.00;;;;;10.44;77.48;101072.84;5078459;28;46185;-79
2022/02/20 00:44:27;;;;;;;;;0.00;0.00;;;;;10.39;77.48;101060.97;5079471;28;45859;-78
2022/02/20 00:47:04;;;;;;;;;1.00;0.00;;;;;10.56;77.68;101101.81;5080426;28;45772;-80
2022/02/20 00:49:29;;;;;;;;;1.00;1.00;;;;;10.39;77.69;101066.22;5083198;28;46670;-78
2022/02/20 00:51:55;;;;;;;;;0.25;0.25;;;;;10.60;77.82;101095.44;5086118;28;46091;-79
2022/02/20 00:54:20;;;;;;;;;0.25;0.25;;;;;10.46;78.16;101073.59;5076713;28;45685;-78
2022/02/20 00:56:46;;;;;;;;;1.00;0.75;;;;;10.63;77.91;101103.13;5088581;28;45712;-76
2022/02/20 00:59:11;;;;;;;;;2.00;1.00;;;;;10.64;77.78;101107.41;5089243;28;46574;-79
2022/02/20 01:01:36;;;;;;;;;1.00;1.00;;;;;10.55;77.74;101077.41;5103142;27;45073;-79
2022/02/20 01:04:02;;;;;;;;;0.00;0.00;;;;;10.66;78.06;101090.66;5103372;28;45367;-79
2022/02/20 01:06:28;;;;;;;;;0.00;0.00;;;;;10.55;77.86;101063.44;5099928;27;45075;-80
2022/02/20 01:08:53;;;;;;;;;0.25;0.00;;;;;10.68;77.80;101080.94;5097190;28;45473;-82
2022/02/20 01:11:19;;;;;;;;;0.00;0.00;;;;;10.69;77.99;101087.81;5103467;27;45417;-80
2022/02/20 01:13:46;;;;;;;;;1.00;0.00;;;;;10.60;78.04;101072.72;5116555;27;45647;-80
2022/02/20 01:16:12;;;;;;;;;1.75;0.25;;;;;10.71;77.85;101087.75;5101615;28;45819;-82
2022/02/20 01:18:37;;;;;;;;;0.00;0.00;;;;;10.71;77.88;101085.13;5100853;28;45262;-82
2022/02/20 01:21:03;;;;;;;;;0.50;0.50;;;;;10.65;78.09;101069.78;5089024;28;45756;-80
2022/02/20 01:23:28;;;;;;;;;1.25;0.75;;;;;10.71;77.77;101085.13;5077910;28;45689;-81
2022/02/20 01:25:54;;;;;;;;;1.25;1.00;;;;;10.70;77.91;101080.81;5068724;28;45874;-80
2022/02/20 01:28:19;;;;;;;;;1.00;0.50;;;;;10.71;77.96;101083.34;5076743;28;45737;-80
2022/02/20 01:30:45;;;;;;;;;2.00;0.75;;;;;10.77;78.17;101079.50;5073281;28;46034;-81
2022/02/20 01:33:11;;;;;;;;;0.25;0.00;;;;;10.78;77.92;101089.88;5074181;28;45748;-82
2022/02/20 01:35:36;;;;;;;;;1.00;1.00;;;;;10.80;77.89;101084.53;5055536;28;45795;-82
2022/02/20 01:38:02;;;;;;;;;1.00;0.00;;;;;10.79;77.97;101090.72;5074060;28;46262;-81
2022/02/20 01:40:30;;;;;;;;;0.00;0.00;;;;;10.78;78.06;101100.38;5071272;28;46353;-79
2022/02/20 01:42:57;;;;;;;;;1.00;0.75;;;;;10.78;77.98;101095.13;5072100;28;45638;-78
2022/02/20 01:45:22;;;;;;;;;2.00;1.00;;;;;10.74;77.65;101088.38;5051854;28;45751;-83
2022/02/20 01:47:48;;;;;;;;;1.00;0.25;;;;;10.76;77.82;101090.91;5053017;28;46740;-80
2022/02/20 01:50:16;;;;;;;;;2.25;1.00;;;;;10.72;77.88;101098.13;5061720;28;46056;-80
2022/02/20 01:52:45;;;;;;;;;2.00;1.00;;;;;10.78;78.00;101091.66;5075861;27;45657;-79
2022/02/20 01:55:12;;;;;;;;;3.50;2.00;;;;;10.74;78.00;101084.94;5043269;28;45581;-79
2022/02/20 01:57:39;;;;;;;;;1.00;0.75;;;;;10.74;78.02;101077.09;5073872;28;45710;-79
2022/02/20 02:00:08;;;;;;;;;1.50;1.00;;;;;10.74;78.25;101077.88;5072094;28;46152;-78
2022/02/20 02:02:34;;;;;;;;;2.00;0.50;;;;;10.72;78.17;101073.72;5073769;28;45760;-83
2022/02/20 02:04:59;;;;;;;;;2.25;1.00;;;;;10.70;78.09;101063.31;5075583;28;46984;-78
2022/02/20 02:07:27;;;;;;;;;2.00;1.00;;;;;10.78;77.85;101075.94;5075714;28;46192;-80
2022/02/20 02:09:53;;;;;;;;;3.00;2.00;;;;;10.78;77.74;101081.19;5072826;28;46172;-81
2022/02/20 02:12:18;;;;;;;;;1.25;1.00;;;;;10.77;77.61;101072.47;5075050;28;45804;-81
2022/02/20 02:15:02;;;;;;;;;2.00;1.00;;;;;10.76;77.70;101076.03;5055665;28;45728;-81
2022/02/20 02:17:28;;;;;;;;;1.75;1.25;;;;;10.71;77.49;101070.25;5074251;28;48480;-83
2022/02/20 02:19:55;;;;;;;;;2.25;1.00;;;;;10.78;77.49;101089.03;5055453;28;46268;-80
2022/02/20 02:22:22;;;;;;;;;2.00;1.25;;;;;10.76;77.76;101085.66;5073869;28;45697;-83
2022/02/20 02:24:48;;;;;;;;;2.00;0.00;;;;;10.79;77.36;101080.25;5073885;28;45787;-81
2022/02/20 02:27:14;;;;;;;;;0.50;0.00;;;;;10.79;77.27;101086.31;5073731;28;46105;-82
2022/02/20 02:29:41;;;;;;;;;3.00;1.75;;;;;10.78;77.59;101087.25;5070214;28;46650;-80
2022/02/20 02:32:07;;;;;;;;;3.00;1.75;;;;;10.78;77.55;101089.03;5070627;28;45991;-82
2022/02/20 02:34:33;;;;;;;;;1.00;1.00;;;;;10.81;77.76;101088.81;5066101;28;45731;-82
2022/02/20 02:36:58;;;;;;;;;2.25;1.25;;;;;10.83;77.81;101092.22;5073093;28;46495;-81
2022/02/20 02:39:24;;;;;;;;;2.50;0.50;;;;;10.78;77.97;101078.56;5071470;28;46418;-80
2022/02/20 02:41:49;;;;;;;;;1.00;1.00;;;;;10.79;77.69;101051.41;5072781;28;45682;-84
2022/02/20 02:44:15;;;;;;;;;1.00;1.00;;;;;10.84;77.78;101060.66;5051019;28;45961;-81
2022/02/20 02:46:40;;;;;;;;;1.00;1.00;;;;;10.82;77.59;101067.78;5072988;28;46439;-85
2022/02/20 02:49:06;;;;;;;;;3.50;1.25;;;;;10.83;77.30;101072.09;5073512;28;46245;-82
2022/02/20 02:51:31;;;;;;;;;2.00;2.00;;;;;10.83;77.25;101079.94;5069937;28;45759;-84
2022/02/20 02:53:57;;;;;;;;;2.00;1.00;;;;;10.82;77.31;101083.50;5047111;28;45655;-82
2022/02/20 02:56:24;;;;;;;;;1.25;0.75;;;;;10.81;77.25;101092.28;5051981;28;45787;-81
2022/02/20 02:58:50;;;;;;;;;1.00;1.00;;;;;10.75;77.34;101076.97;5054655;28;46637;-84
2022/02/20 03:01:16;;;;;;;;;1.25;1.00;;;;;10.77;76.96;101082.94;5054355;28;46048;-79
2022/02/20 03:03:42;;;;;;;;;1.00;0.50;;;;;10.76;77.41;101090.91;5073366;28;45680;-81
2022/02/20 03:06:10;;;;;;;;;2.00;1.00;;;;;10.67;77.30;101066.16;5072500;28;45651;-79
2022/02/20 03:08:35;;;;;;;;;2.50;1.75;;;;;10.61;77.46;101058.66;5065994;28;46199;-81
2022/02/20 03:11:00;;;;;;;;;1.50;1.00;;;;;10.68;77.60;101086.19;5072685;28;45734;-82
2022/02/20 03:13:26;;;;;;;;;2.50;1.00;;;;;10.65;77.84;101078.50;5071596;28;45783;-80
2022/02/20 03:15:52;;;;;;;;;3.50;1.00;;;;;10.67;77.56;101081.03;5073647;28;46572;-78
2022/02/20 03:18:17;;;;;;;;;2.50;2.00;;;;;10.60;77.97;101066.63;5073025;28;45733;-82
2022/02/20 03:20:42;;;;;;;;;1.00;1.00;;;;;10.52;78.00;101057.50;5072702;28;45710;-82
2022/02/20 03:23:08;;;;;;;;;1.50;1.25;;;;;10.61;77.61;101069.16;5055708;28;45969;-78
2022/02/20 03:25:33;;;;;;;;;3.25;1.00;;;;;10.62;77.98;101085.72;5072619;28;47832;-80
2022/02/20 03:27:59;;;;;;;;;0.75;0.00;;;;;10.51;78.06;101079.38;5064420;28;47171;-78
2022/02/20 03:30:25;;;;;;;;;6.25;1.25;;;;;10.58;78.12;101084.25;5073738;28;45823;-80
2022/02/20 03:32:53;;;;;;;;;2.50;2.00;;;;;10.57;78.12;101083.41;5076675;28;45642;-80
2022/02/20 03:35:18;;;;;;;;;1.00;1.00;;;;;10.48;78.49;101068.22;5049406;28;47314;-79
2022/02/20 03:37:44;;;;;;;;;2.00;1.00;;;;;10.55;78.38;101095.75;5073552;28;45937;-79
2022/02/20 03:40:10;;;;;;;;;3.00;1.00;;;;;10.53;78.44;101084.50;5075956;28;45901;-76
2022/02/20 03:42:36;;;;;;;;;1.25;0.25;;;;;10.53;78.52;101089.75;5075733;28;45696;-78
2022/02/20 03:45:01;;;;;;;;;2.25;2.00;;;;;10.52;78.61;101083.69;5076101;28;47263;-79
2022/02/20 03:47:26;;;;;;;;;1.75;1.25;;;;;10.52;78.44;101082.84;5078634;28;46167;-79
2022/02/20 03:49:52;;;;;;;;;2.00;1.00;;;;;10.48;78.71;101076.09;5084899;28;45680;-80
2022/02/20 03:52:17;;;;;;;;;2.00;1.00;;;;;10.48;78.57;101083.94;5090288;28;45625;-81
2022/02/20 03:54:43;;;;;;;;;3.25;1.00;;;;;10.37;78.80;101070.69;5072416;28;45683;-80
2022/02/20 03:57:08;;;;;;;;;1.75;1.50;;;;;10.46;78.58;101093.72;5083861;28;46162;-81
2022/02/20 03:59:33;;;;;;;;;2.25;0.75;;;;;10.35;78.88;101069.97;5072580;28;46012;-79
2022/02/20 04:01:59;;;;;;;;;2.00;1.00;;;;;10.41;78.90;101085.28;5074195;28;45667;-78
2022/02/20 04:04:24;;;;;;;;;2.75;0.50;;;;;10.22;78.71;101059.41;5074099;28;46380;-77
2022/02/20 04:06:51;;;;;;;;;0.00;0.00;;;;;10.37;78.61;101079.38;5072294;28;45806;-81
2022/02/20 04:09:17;;;;;;;;;2.00;1.00;;;;;10.30;78.47;101066.78;5057475;28;47092;-81
2022/02/20 04:11:42;;;;;;;;;3.00;2.00;;;;;10.14;78.64;101038.06;5070704;28;45663;-78
2022/02/20 04:14:08;;;;;;;;;3.00;2.00;;;;;10.38;78.70;101078.47;5072502;28;46309;-78
2022/02/20 04:16:33;;;;;;;;;7.50;1.00;;;;;10.39;78.63;101080.16;5053922;28;48268;-79
2022/02/20 04:18:59;;;;;;;;;1.75;1.00;;;;;10.30;78.76;101066.78;5070165;28;46099;-77
2022/02/20 04:21:24;;;;;;;;;1.00;1.00;;;;;10.40;78.75;101081.00;5071351;28;46025;-80
2022/02/20 04:23:50;;;;;;;;;1.00;1.00;;;;;10.39;79.10;101079.31;5068786;28;47433;-80
2022/02/20 04:26:15;;;;;;;;;2.00;1.00;;;;;10.38;79.18;101075.00;5075444;28;46099;-81
2022/02/20 04:28:41;;;;;;;;;1.75;1.25;;;;;10.32;79.27;101068.38;5075791;28;46168;-82
2022/02/20 04:31:06;;;;;;;;;2.50;1.00;;;;;10.39;79.01;101071.44;5074988;28;45830;-82
2022/02/20 04:33:31;;;;;;;;;1.50;1.00;;;;;10.34;79.43;101087.44;5074415;28;45783;-83
2022/02/20 04:35:57;;;;;;;;;5.50;2.00;;;;;10.37;79.25;101092.47;5075722;28;46527;-82
2022/02/20 04:38:22;;;;;;;;;1.75;1.00;;;;;10.32;79.22;101088.47;5075791;28;45821;-82
2022/02/20 04:40:48;;;;;;;;;1.25;1.00;;;;;10.32;79.39;101083.22;5075606;28;45655;-80
2022/02/20 04:43:13;;;;;;;;;1.50;1.00;;;;;10.39;79.25;101079.31;5075300;28;45732;-80
2022/02/20 04:45:38;;;;;;;;;3.00;1.50;;;;;10.35;79.34;101069.97;5073997;28;45751;-81
2022/02/20 04:48:04;;;;;;;;;3.00;1.00;;;;;10.36;79.13;101061.19;5073825;28;46013;-78
2022/02/20 04:50:29;;;;;;;;;2.50;1.50;;;;;10.39;79.39;101053.09;5073233;28;45937;-79
2022/02/20 04:52:55;;;;;;;;;3.25;2.00;;;;;10.39;79.29;101035.63;5075634;27;47569;-82
2022/02/20 04:55:20;;;;;;;;;1.00;1.00;;;;;10.35;79.41;101034.13;5070743;28;46280;-83
2022/02/20 04:57:46;;;;;;;;;1.00;0.75;;;;;10.30;79.18;101023.13;5079981;28;46036;-84
2022/02/20 05:00:12;;;;;;;;;3.75;2.25;;;;;10.37;78.86;101023.53;5070641;28;46162;-81
2022/02/20 05:02:37;;;;;;;;;1.25;0.50;;;;;10.36;79.17;101038.44;5059277;28;48432;-84
2022/02/20 05:05:03;;;;;;;;;1.75;1.00;;;;;10.35;79.44;101028.06;5065147;27;47734;-83
2022/02/20 05:07:29;;;;;;;;;1.25;1.00;;;;;10.25;79.25;101013.88;5057104;28;45610;-83
2022/02/20 05:09:55;;;;;;;;;2.00;1.00;;;;;10.24;79.57;101014.81;5075037;28;45683;-83
2022/02/20 05:12:21;;;;;;;;;2.75;1.00;;;;;10.36;79.49;101027.13;5075052;28;47382;-82
2022/02/20 05:14:46;;;;;;;;;1.75;1.75;;;;;10.21;79.49;100997.50;5074965;28;45755;-83
2022/02/20 05:17:12;;;;;;;;;2.75;1.00;;;;;10.37;79.43;101019.16;5070801;28;45706;-85
2022/02/20 05:19:39;;;;;;;;;3.00;2.00;;;;;10.34;79.49;101013.28;5073651;28;45640;-86
2022/02/20 05:22:04;;;;;;;;;0.75;0.75;;;;;10.33;79.66;100995.88;5074976;28;45742;-82
2022/02/20 05:24:29;;;;;;;;;1.75;1.75;;;;;10.39;79.35;101008.59;5059705;28;46463;-83
2022/02/20 05:26:55;;;;;;;;;2.25;1.00;;;;;10.32;79.75;100981.94;5068891;28;46025;-83
2022/02/20 05:29:20;;;;;;;;;0.25;0.00;;;;;10.39;79.85;100992.88;5074836;28;45639;-81
2022/02/20 05:31:46;;;;;;;;;3.00;1.25;;;;;10.36;79.60;100987.84;5072544;28;46223;-84
2022/02/20 05:34:11;;;;;;;;;3.00;1.50;;;;;10.48;79.50;101021.09;5056561;28;46078;-84
2022/02/20 05:36:36;;;;;;;;;6.00;1.00;;;;;10.40;79.45;101007.66;5075836;28;46011;-84
2022/02/20 05:39:02;;;;;;;;;2.75;0.50;;;;;10.42;79.24;101011.84;5076980;28;45604;-84
2022/02/20 05:41:28;;;;;;;;;1.25;1.00;;;;;10.51;79.40;101031.38;5058185;28;48456;-83
2022/02/20 05:43:53;;;;;;;;;1.50;1.00;;;;;10.47;79.46;101020.25;5076704;28;46623;-82
2022/02/20 05:46:19;;;;;;;;;4.50;1.75;;;;;10.53;79.44;101032.09;5056257;28;45743;-84
2022/02/20 05:48:45;;;;;;;;;3.00;0.75;;;;;10.51;79.54;101032.22;5069939;28;45940;-84
2022/02/20 05:51:13;;;;;;;;;1.50;0.00;;;;;10.53;79.44;101058.31;5068301;28;46376;-84
2022/02/20 05:53:39;;;;;;;;;2.00;1.00;;;;;10.56;79.14;101050.25;5054305;28;48149;-84
2022/02/20 05:56:04;;;;;;;;;1.00;1.00;;;;;10.47;79.05;101040.38;5054712;28;45625;-82
2022/02/20 05:58:31;;;;;;;;;1.00;1.00;;;;;10.57;79.18;101058.97;5061153;28;45643;-83
2022/02/20 06:00:57;;;;;;;;;1.75;1.25;;;;;10.50;79.20;101048.03;5069314;28;46932;-83
2022/02/20 06:03:22;;;;;;;;;0.75;0.00;;;;;10.59;79.36;101057.91;5073494;28;46414;-82
2022/02/20 06:05:48;;;;;;;;;1.00;1.00;;;;;10.58;79.26;101060.66;5044873;28;45683;-84
2022/02/20 06:08:14;;;;;;;;;2.25;0.00;;;;;10.60;78.97;101059.59;5073621;28;45899;-84
2022/02/20 06:10:39;;;;;;;;;1.00;1.00;;;;;10.58;79.12;101077.19;5054295;28;47961;-81
2022/02/20 06:13:05;;;;;;;;;1.75;0.25;;;;;10.52;79.20;101048.78;5073665;28;46223;-85
2022/02/20 06:15:30;;;;;;;;;2.00;0.50;;;;;10.53;79.17;101039.97;5069128;28;45853;-82
2022/02/20 06:17:56;;;;;;;;;1.00;1.00;;;;;10.49;79.10;101018.38;5068065;28;45780;-79
2022/02/20 06:20:22;;;;;;;;;2.50;1.00;;;;;10.59;79.37;101052.69;5072288;28;46463;-82
2022/02/20 06:22:47;;;;;;;;;2.50;1.00;;;;;10.52;79.30;101027.84;5050330;28;46831;-82
2022/02/20 06:25:13;;;;;;;;;2.75;0.75;;;;;10.61;79.25;101027.22;5070288;28;45924;-80
2022/02/20 06:27:38;;;;;;;;;1.00;0.00;;;;;10.64;79.33;101041.91;5067603;28;45771;-79
2022/02/20 06:30:05;;;;;;;;;2.75;0.50;;;;;10.64;78.54;101031.41;5065505;28;46356;-77
2022/02/20 06:32:30;;;;;;;;;2.00;1.00;;;;;10.57;79.05;101007.41;5054554;28;47344;-78
2022/02/20 06:34:55;;;;;;;;;1.50;1.00;;;;;10.64;79.42;101019.16;5059885;28;45853;-79
2022/02/20 06:37:21;;;;;;;;;2.00;1.00;;;;;10.67;79.23;101029.47;5061748;28;45756;-79
2022/02/20 06:39:46;;;;;;;;;2.00;0.25;;;;;10.64;79.43;101019.16;5063678;28;47313;-80
2022/02/20 06:42:13;;;;;;;;;1.00;1.00;;;;;10.60;79.10;101016.84;5066702;28;46071;-79
2022/02/20 06:44:38;;;;;;;;;1.50;1.00;;;;;10.71;79.15;101035.34;5053307;28;46466;-78
2022/02/20 06:47:04;;;;;;;;;2.25;1.00;;;;;10.67;79.12;101008.50;5072968;28;45664;-79
2022/02/20 06:49:30;;;;;;;;;1.00;1.00;;;;;10.68;79.07;101009.34;5066127;28;46481;-78
2022/02/20 06:51:55;;;;;;;;;1.00;0.00;;;;;10.73;79.16;101028.22;5072775;28;47168;-78
2022/02/20 06:54:20;;;;;;;;;0.50;0.25;;;;;10.75;78.71;101026.31;5059407;28;45718;-79
2022/02/20 06:56:46;;;;;;;;;2.25;1.00;;;;;10.76;79.18;101021.00;5072726;28;45727;-78
2022/02/20 06:59:11;;;;;;;;;0.00;0.00;;;;;10.68;78.77;101009.34;5066930;28;46182;-81
2022/02/20 07:01:37;;;;;;;;;0.00;0.00;;;;;10.75;79.31;101028.94;5071795;28;45887;-77
2022/02/20 07:04:05;;;;;;;;;1.00;0.00;;;;;10.78;78.92;101020.91;5054527;28;46009;-78
2022/02/20 07:06:30;;;;;;;;;0.75;0.25;;;;;10.77;79.20;101013.97;5071922;28;45887;-78
2022/02/20 07:08:56;;;;;;;;;0.25;0.00;;;;;10.81;79.34;101018.06;5072691;28;45793;-77
2022/02/20 07:11:21;;;;;;;;;1.75;0.00;;;;;10.86;79.32;101029.94;5071966;28;45667;-79
2022/02/20 07:13:47;;;;;;;;;2.00;1.00;;;;;10.88;79.03;101037.69;5068620;28;45698;-78
2022/02/20 07:16:12;;;;;;;;;1.25;1.25;;;;;10.82;79.01;101035.47;5066262;28;45985;-78
2022/02/20 07:18:38;;;;;;;;;1.75;0.00;;;;;10.90;78.89;101056.81;5072559;28;46383;-79
2022/02/20 07:21:03;;;;;;;;;1.00;1.00;;;;;10.89;78.89;101070.84;5053423;28;47988;-80
2022/02/20 07:23:29;;;;;;;;;1.50;0.00;;;;;10.89;79.17;101058.59;5067980;27;45755;-80
2022/02/20 07:25:54;;;;;;;;;2.00;0.50;;;;;10.68;78.94;101010.19;5072574;28;45642;-81
2022/02/20 07:28:19;;;;;;;;;2.75;1.00;;;;;10.90;79.13;101072.53;5072516;28;46347;-78
2022/02/20 07:30:45;;;;;;;;;1.00;1.00;;;;;10.78;79.08;101050.56;5070828;28;45732;-78
2022/02/20 07:33:12;;;;;;;;;1.75;1.00;;;;;10.90;79.14;101067.28;5059097;28;45912;-77
2022/02/20 07:35:38;;;;;;;;;2.00;1.00;;;;;10.91;79.10;101066.31;5071758;28;45983;-80
2022/02/20 07:38:05;;;;;;;;;1.50;0.00;;;;;10.84;79.19;101058.03;5072127;28;46817;-79
2022/02/20 07:40:31;;;;;;;;;1.25;0.75;;;;;10.92;78.93;101061.00;5070694;28;46127;-79
2022/02/20 07:42:57;;;;;;;;;0.50;0.50;;;;;10.82;79.24;101030.22;5071421;28;45817;-79
2022/02/20 07:45:23;;;;;;;;;2.25;0.50;;;;;10.83;79.33;101043.25;5071649;28;45856;-79
2022/02/20 07:47:59;;;;;;;;;2.00;1.00;;;;;11.00;79.04;101078.00;5071818;28;46008;-79
2022/02/20 07:50:37;;;;;;;;;3.00;1.50;;;;;11.03;79.15;101089.13;5072817;27;46129;-79
2022/02/20 07:53:04;;;;;;;;;1.25;0.75;;;;;11.06;79.00;101090.72;5068555;28;45799;-80
2022/02/20 07:55:30;;;;;;;;;2.00;1.00;;;;;10.91;79.11;101059.31;5055315;28;45747;-78
2022/02/20 07:57:56;;;;;;;;;1.00;0.75;;;;;11.09;78.99;101096.59;5071243;28;45722;-82
2022/02/20 08:00:28;;;;;;;;;3.25;1.00;;;;;11.12;79.13;101099.00;5067286;28;46076;-79
2022/02/20 08:02:53;;;;;;;;;2.75;1.00;;;;;11.07;78.74;101101.09;5063790;28;47549;-79
2022/02/20 08:05:19;;;;;;;;;0.00;0.00;;;;;11.14;78.87;101112.03;5053417;28;45771;-80
2022/02/20 08:07:44;;;;;;;;;1.00;1.00;;;;;11.14;79.03;101114.66;5071397;28;45684;-79
2022/02/20 08:10:10;;;;;;;;;6.00;1.00;;;;;11.17;78.85;101099.56;5069413;28;45702;-79
2022/02/20 08:12:36;;;;;;;;;2.00;1.25;;;;;11.23;78.38;101111.41;5069316;28;45705;-81
2022/02/20 08:15:02;;;;;;;;;0.50;0.00;;;;;11.27;78.63;101070.94;5052745;28;46040;-80
2022/02/20 08:17:27;;;;;;;;;2.75;2.25;;;;;11.31;78.40;101077.66;5063469;28;45641;-80
2022/02/20 08:19:53;;;;;;;;;1.50;1.00;;;;;11.36;78.60;101057.22;5068468;28;46170;-79
2022/02/20 08:22:18;;;;;;;;;1.00;1.00;;;;;11.39;78.71;101056.19;5070483;28;45758;-80
2022/02/20 08:24:44;;;;;;;;;2.25;2.00;;;;;11.41;78.43;101060.38;5065122;28;45613;-80
2022/02/20 08:27:11;;;;;;;;;4.00;1.00;;;;;11.46;78.25;101081.03;5070135;28;46532;-80
2022/02/20 08:29:36;;;;;;;;;1.25;1.00;;;;;11.33;78.25;101065.28;5069407;28;46065;-80
2022/02/20 08:32:02;;;;;;;;;3.00;0.00;;;;;11.48;78.00;101066.03;5071114;28;45919;-79
2022/02/20 08:34:29;;;;;;;;;2.25;1.00;;;;;11.54;78.10;101063.84;5069137;28;45810;-79
2022/02/20 08:36:54;;;;;;;;;1.50;0.00;;;;;11.59;78.23;101051.25;5071100;28;45781;-78
2022/02/20 08:39:19;;;;;;;;;2.00;0.00;;;;;11.64;78.00;101054.41;5070127;28;45682;-79
2022/02/20 08:41:45;;;;;;;;;2.00;1.00;;;;;11.68;77.98;101066.38;5051745;28;46265;-78
2022/02/20 08:44:10;;;;;;;;;2.50;1.00;;;;;11.68;77.55;101049.78;5053305;28;45609;-78
2022/02/20 08:46:36;;;;;;;;;1.00;1.00;;;;;11.71;77.72;101044.34;5052265;28;47655;-79
2022/02/20 08:49:01;;;;;;;;;3.00;2.00;;;;;11.70;77.85;101040.88;5067053;28;46465;-80
2022/02/20 08:51:27;;;;;;;;;3.25;1.25;;;;;11.74;77.56;101049.38;5059729;28;45908;-78
2022/02/20 08:53:52;;;;;;;;;1.75;1.00;;;;;11.83;77.61;101061.03;5054290;28;45975;-77
2022/02/20 08:56:19;;;;;;;;;2.25;1.25;;;;;11.86;77.78;101060.84;5066672;27;47371;-79
2022/02/20 08:58:45;;;;;;;;;2.75;0.25;;;;;11.84;77.35;101049.59;5071692;28;46088;-80
2022/02/20 09:01:10;;;;;;;;;4.00;1.00;;;;;11.88;77.84;101046.63;5065180;28;45964;-78
2022/02/20 09:03:35;;;;;;;;;2.50;1.00;;;;;11.90;77.55;101046.53;5069910;28;45832;-80
2022/02/20 09:06:01;;;;;;;;;2.25;1.00;;;;;11.91;77.69;101040.34;5074204;28;46311;-78
2022/02/20 09:08:27;;;;;;;;;2.00;1.50;;;;;11.94;77.17;101048.00;5074375;28;46443;-78
2022/02/20 09:10:52;;;;;;;;;6.00;1.25;;;;;11.95;77.51;101058.41;5070401;28;45771;-79
2022/02/20 09:13:18;;;;;;;;;3.25;1.00;;;;;11.98;77.42;101065.25;5058386;28;45792;-80
2022/02/20 09:15:44;;;;;;;;;1.50;0.25;;;;;11.99;76.89;101061.66;5069706;28;46481;-78
2022/02/20 09:18:10;;;;;;;;;2.75;1.25;;;;;11.97;76.88;101053.91;5074322;28;46587;-79
2022/02/20 09:20:39;;;;;;;;;1.00;0.25;;;;;12.06;76.88;101060.28;5071425;28;46367;-79
2022/02/20 09:23:06;;;;;;;;;1.00;0.25;;;;;12.02;76.94;101045.69;5072865;28;45833;-79
2022/02/20 09:25:32;;;;;;;;;0.75;0.00;;;;;12.09;76.67;101044.31;5069253;28;45682;-79
2022/02/20 09:27:57;;;;;;;;;3.00;1.00;;;;;12.12;76.45;101044.09;5064672;28;45688;-78
2022/02/20 09:30:23;;;;;;;;;1.25;0.00;;;;;12.08;76.49;101026.88;5073321;28;45703;-79
2022/02/20 09:32:49;;;;;;;;;2.25;0.75;;;;;12.18;76.94;101044.50;5074779;28;45711;-78
2022/02/20 09:35:14;;;;;;;;;2.75;2.25;;;;;12.24;76.91;101037.13;5071841;28;46601;-79
2022/02/20 09:37:40;;;;;;;;;2.00;1.00;;;;;12.32;77.25;101037.41;5068128;28;45678;-80
2022/02/20 09:40:07;;;;;;;;;1.50;1.00;;;;;12.38;76.42;101040.44;5073791;28;45949;-78
2022/02/20 09:42:33;;;;;;;;;1.50;1.00;;;;;12.44;76.40;101028.66;5074235;28;45647;-80
2022/02/20 09:44:58;;;;;;;;;3.75;1.00;;;;;12.44;76.61;101026.88;5072619;28;46442;-78
2022/02/20 09:47:27;;;;;;;;;3.25;1.00;;;;;12.37;76.36;100990.63;5074046;28;46199;-79
2022/02/20 09:49:57;;;;;;;;;1.25;1.00;;;;;12.44;76.38;100991.88;5071971;28;45806;-79
2022/02/20 09:52:23;;;;;;;;;1.50;1.50;;;;;12.55;75.82;100995.41;5059216;28;45979;-78
2022/02/20 09:54:48;;;;;;;;;2.25;1.00;;;;;12.51;75.91;100991.34;5068712;28;45738;-80
2022/02/20 09:57:14;;;;;;;;;1.75;0.00;;;;;12.61;75.76;100994.13;5071645;28;45751;-78
2022/02/20 09:59:39;;;;;;;;;1.00;0.75;;;;;12.72;75.66;100998.59;5071953;28;46037;-80
2022/02/20 10:02:08;;;;;;;;;2.00;0.25;;;;;12.76;75.21;101010.53;5062842;28;45806;-79
2022/02/20 10:04:45;;;;;;;;;2.00;1.00;;;;;12.81;75.64;101013.66;5059565;28;47372;-80
2022/02/20 10:07:30;;;;;;;;;1.00;1.00;;;;;12.81;75.80;101008.41;5058617;28;45803;-80
2022/02/20 10:10:02;;;;;;;;;3.00;1.50;;;;;12.89;75.45;101016.59;5061109;28;45720;-78
2022/02/20 10:12:29;;;;;;;;;2.00;1.25;;;;;12.89;75.26;101019.22;5069458;28;45684;-81
2022/02/20 10:14:55;;;;;;;;;0.50;0.50;;;;;12.98;75.71;101018.53;5073116;28;47431;-80
2022/02/20 10:17:25;;;;;;;;;4.75;1.25;;;;;12.94;75.43;101027.59;5073129;28;47001;-81
2022/02/20 10:19:58;;;;;;;;;1.00;1.00;;;;;13.07;74.67;101030.97;5069271;28;46600;-79
2022/02/20 10:22:34;;;;;;;;;2.50;0.00;;;;;13.13;73.99;101033.19;5069614;28;45668;-78
2022/02/20 10:25:13;;;;;;;;;3.00;2.00;;;;;13.16;74.29;101040.03;5072599;28;46815;-79
2022/02/20 10:27:53;;;;;;;;;2.00;1.00;;;;;13.22;74.93;101032.53;5072470;28;46087;-78
2022/02/20 10:30:27;;;;;;;;;4.25;1.00;;;;;13.28;73.23;101028.59;5067897;28;46209;-79
2022/02/20 10:33:20;;;;;;;;;1.00;1.00;;;;;13.33;73.37;101008.03;5069763;28;45778;-79
2022/02/20 10:35:49;;;;;;;;;1.50;0.00;;;;;13.35;71.87;101016.63;5067608;28;47462;-81
2022/02/20 10:38:21;;;;;;;;;2.00;1.00;;;;;13.48;72.86;101003.38;5069791;28;46438;-80
2022/02/20 10:40:53;;;;;;;;;0.50;0.50;;;;;13.54;72.68;101016.06;5065159;28;45718;-81
2022/02/20 10:43:28;;;;;;;;;0.00;0.00;;;;;13.58;71.38;101018.34;5072641;28;46108;-80
2022/02/20 10:46:13;;;;;;;;;3.75;0.00;;;;;13.63;70.84;101016.19;5070167;28;46951;-80
2022/02/20 10:48:46;;;;;;;;;4.00;1.00;;;;;13.51;70.62;100997.84;5071763;28;46512;-77
2022/02/20 10:51:13;;;;;;;;;1.75;1.00;;;;;13.57;70.38;101015.81;5054907;28;45946;-80
2022/02/20 10:53:39;;;;;;;;;0.00;0.00;;;;;13.63;70.98;101025.88;5068544;27;46084;-79
2022/02/20 10:56:05;;;;;;;;;0.75;0.25;;;;;13.61;71.74;101020.72;5068156;28;47098;-80
2022/02/20 10:58:33;;;;;;;;;1.00;1.00;;;;;13.71;71.12;101018.25;5068964;28;45942;-80
2022/02/20 11:01:03;;;;;;;;;0.50;0.00;;;;;13.78;71.41;101014.16;5071826;28;46728;-80
2022/02/20 11:03:40;;;;;;;;;1.75;0.00;;;;;13.82;70.63;101011.16;5063025;28;45950;-80
2022/02/20 11:06:07;;;;;;;;;0.75;0.75;;;;;13.69;71.20;100972.75;5070416;28;45726;-79
2022/02/20 11:08:32;;;;;;;;;0.75;0.00;;;;;13.85;70.75;100987.22;5073312;28;46223;-81
2022/02/20 11:10:58;;;;;;;;;1.50;0.50;;;;;13.94;70.28;100982.19;5071673;28;45775;-80
2022/02/20 11:13:25;;;;;;;;;2.00;0.75;;;;;13.98;70.21;100997.63;5071184;28;45673;-79
2022/02/20 11:15:53;;;;;;;;;0.00;0.00;;;;;14.02;70.32;100988.53;5072926;28;46693;-80
2022/02/20 11:18:21;;;;;;;;;4.00;1.00;;;;;14.07;69.86;100981.09;5082254;27;46513;-79
2022/02/20 11:20:53;;;;;;;;;1.25;0.25;;;;;14.05;69.86;100953.19;5061143;28;45727;-80