Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:56;;;;;;;19.30;12.00;;;;;;;-1.09;61.84;98434.15;105006;1258;99970;-75
2024/01/21 00:04:24;;;;;;;24.00;13.30;;;;;;;-1.06;61.93;98435.40;104932;1259;97863;-75
2024/01/21 00:06:52;;;;;;;21.10;12.00;;;;;;;-1.05;62.05;98438.29;104986;1265;97924;-75
2024/01/21 00:09:20;;;;;;;20.40;11.00;;;;;;;-1.06;62.07;98431.47;105050;1257;102322;-75
2024/01/21 00:11:47;;;;;;;24.80;11.50;;;;;;;-1.04;62.19;98438.41;105010;1254;100385;-72
2024/01/21 00:14:15;;;;;;;22.30;11.70;;;;;;;-1.02;62.24;98443.25;105028;1256;99003;-72
2024/01/21 00:16:43;;;;;;;19.50;10.60;;;;;;;-1.00;62.31;98442.69;105017;1257;96599;-75
2024/01/21 00:19:11;;;;;;;21.00;11.30;;;;;;;-0.99;62.34;98444.02;104939;1257;97147;-74
2024/01/21 00:21:38;;;;;;;23.30;11.70;;;;;;;-0.96;62.29;98451.95;104987;1257;101432;-75
2024/01/21 00:24:06;;;;;;;21.00;11.40;;;;;;;-0.93;62.22;98448.91;105012;1258;100427;-76
2024/01/21 00:26:34;;;;;;;34.60;14.40;;;;;;;-0.92;62.20;98454.97;105058;1256;98943;-74
2024/01/21 00:29:02;;;;;;;99.30;28.70;;;;;;;-0.90;62.25;98454.16;105038;1257;97186;-75
2024/01/21 00:31:30;;;;;;;56.60;20.30;;;;;;;-0.89;62.31;98458.15;105116;1257;97912;-75
2024/01/21 00:33:58;;;;;;;26.60;12.90;;;;;;;-0.87;62.32;98460.30;105013;1258;102407;-75
2024/01/21 00:36:27;;;;;;;23.40;11.40;;;;;;;-0.87;62.39;98462.20;104954;1257;100395;-74
2024/01/21 00:38:54;;;;;;;19.00;11.70;;;;;;;-0.85;62.46;98469.98;105059;1256;100183;-75
2024/01/21 00:41:22;;;;;;;22.20;10.10;;;;;;;-0.83;62.52;98471.83;105020;1258;97284;-75
2024/01/21 00:43:50;;;;;;;21.80;9.90;;;;;;;-0.83;62.38;98467.52;104857;1270;97060;-75
2024/01/21 00:46:18;;;;;;;17.40;10.00;;;;;;;-0.83;62.33;98469.84;104999;1256;100668;-75
2024/01/21 00:48:46;;;;;;;18.90;8.70;;;;;;;-0.83;62.52;98470.36;104900;1257;101330;-75
2024/01/21 00:51:13;;;;;;;17.00;9.10;;;;;;;-0.83;62.79;98469.33;105062;1257;98531;-75
2024/01/21 00:53:41;;;;;;;15.40;8.80;;;;;;;-0.82;63.04;98472.45;104973;1254;97537;-75
2024/01/21 00:56:09;;;;;;;19.00;9.00;;;;;;;-0.81;63.24;98474.44;105130;1267;97118;-76
2024/01/21 00:58:37;;;;;;;17.50;9.20;;;;;;;-0.81;63.69;98478.73;105011;1254;100863;-75
2024/01/21 01:01:07;;;;;;;16.20;8.60;;;;;;;-0.83;63.90;98483.97;104972;1257;100950;-76
2024/01/21 01:03:35;;;;;;;17.80;9.00;;;;;;;-0.82;64.14;98486.42;104931;1254;99974;-71
2024/01/21 01:06:03;;;;;;;15.20;8.60;;;;;;;-0.83;64.25;98489.67;105010;1256;97502;-72
2024/01/21 01:08:30;;;;;;;18.80;8.70;;;;;;;-0.84;64.53;98490.73;104945;1257;97078;-72
2024/01/21 01:10:58;;;;;;;18.80;9.30;;;;;;;-0.82;64.70;98493.64;105021;1257;101239;-75
2024/01/21 01:13:26;;;;;;;18.60;9.10;;;;;;;-0.82;64.82;98495.61;104991;1258;100328;-73
2024/01/21 01:15:54;;;;;;;18.90;9.60;;;;;;;-0.83;65.06;98493.71;104992;1254;100072;-71
2024/01/21 01:18:21;;;;;;;16.20;9.90;;;;;;;-0.83;65.14;98491.94;105033;1253;96556;-73
2024/01/21 01:20:49;;;;;;;23.20;9.40;;;;;;;-0.81;65.30;98492.13;105091;1257;97701;-72
2024/01/21 01:23:17;;;;;;;16.40;9.40;;;;;;;-0.78;65.48;98496.21;105010;1258;101226;-72
2024/01/21 01:25:44;;;;;;;16.80;9.70;;;;;;;-0.78;65.38;98502.20;104934;1253;100441;-72
2024/01/21 01:28:12;;;;;;;18.40;9.60;;;;;;;-0.77;65.47;98505.47;105060;1253;100117;-72
2024/01/21 01:30:40;;;;;;;16.20;9.10;;;;;;;-0.76;65.69;98514.05;105027;1267;96594;-73
2024/01/21 01:33:08;;;;;;;17.30;10.00;;;;;;;-0.75;65.73;98512.24;104917;1258;97880;-72
2024/01/21 01:35:35;;;;;;;19.20;10.60;;;;;;;-0.75;65.77;98509.76;105014;1253;101179;-72
2024/01/21 01:38:05;;;;;;;19.90;9.90;;;;;;;-0.75;65.80;98509.36;105005;1255;101660;-73
2024/01/21 01:40:33;;;;;;;18.80;10.30;;;;;;;-0.73;65.81;98515.58;105000;1256;100057;-73
2024/01/21 01:43:02;;;;;;;18.50;10.10;;;;;;;-0.70;65.86;98514.34;104894;1258;96658;-72
2024/01/21 01:45:30;;;;;;;16.60;9.40;;;;;;;-0.69;65.98;98507.52;104994;1259;97078;-73
2024/01/21 01:47:58;;;;;;;18.40;9.80;;;;;;;-0.73;66.06;98508.31;105090;1258;101258;-81
2024/01/21 01:50:27;;;;;;;16.70;9.30;;;;;;;-0.77;66.24;98509.02;105079;1253;100648;-81
2024/01/21 01:52:55;;;;;;;20.80;10.70;;;;;;;-0.82;66.37;98503.20;105120;1256;107973;-80
2024/01/21 01:55:23;;;;;;;19.70;10.00;;;;;;;-0.86;66.69;98506.67;104942;1257;96581;-82
2024/01/21 01:57:51;;;;;;;17.80;8.90;;;;;;;-0.87;66.87;98509.25;105107;1256;97498;-81
2024/01/21 02:00:19;;;;;;;17.10;9.10;;;;;;;-0.91;67.13;98507.93;104891;1256;140550;-82
2024/01/21 02:02:47;;;;;;;16.00;9.60;;;;;;;-0.96;67.14;98513.06;105151;1256;101406;-81
2024/01/21 02:05:15;;;;;;;17.20;10.30;;;;;;;-0.99;67.19;98514.00;105029;1257;100139;-81
2024/01/21 02:07:43;;;;;;;23.90;12.00;;;;;;;-0.99;67.17;98513.31;105068;1253;96492;-82
2024/01/21 02:10:11;;;;;;;27.60;13.90;;;;;;;-1.01;67.16;98516.80;104993;1254;97090;-81
2024/01/21 02:12:44;;;;;;;22.20;11.60;;;;;;;-1.01;67.25;98517.91;105004;1259;100752;-81
2024/01/21 02:15:12;;;;;;;20.20;12.00;;;;;;;-1.01;67.33;98519.81;105092;1256;101242;-82
2024/01/21 02:17:41;;;;;;;23.30;11.00;;;;;;;-1.01;67.56;98521.27;105346;1256;98968;-82
2024/01/21 02:20:10;;;;;;;23.00;12.20;;;;;;;-1.01;67.57;98522.32;105092;1256;97484;-82
2024/01/21 02:22:40;;;;;;;23.10;11.30;;;;;;;-0.98;67.73;98523.48;105149;1256;97030;-79
2024/01/21 02:25:08;;;;;;;20.00;11.20;;;;;;;-0.95;67.96;98525.38;105480;1253;101303;-80
2024/01/21 02:27:40;;;;;;;23.40;13.20;;;;;;;-0.93;68.02;98522.04;105136;1253;100197;-80
2024/01/21 02:30:08;;;;;;;22.60;12.40;;;;;;;-0.91;68.11;98517.30;105022;1256;100297;-81
2024/01/21 02:32:35;;;;;;;22.60;11.60;;;;;;;-0.91;68.11;98514.28;105051;1256;97778;-79
2024/01/21 02:35:03;;;;;;;24.80;12.60;;;;;;;-0.92;68.10;98514.40;105023;1253;97026;-79
2024/01/21 02:37:31;;;;;;;24.30;11.00;;;;;;;-0.92;68.14;98518.42;104910;1258;102240;-79
2024/01/21 02:39:59;;;;;;;22.00;11.10;;;;;;;-0.92;68.12;98524.63;105040;1269;100307;-79
2024/01/21 02:42:27;;;;;;;17.70;10.90;;;;;;;-0.92;68.18;98529.79;105050;1271;98845;-82
2024/01/21 02:44:57;;;;;;;20.20;10.80;;;;;;;-0.92;68.20;98535.04;105043;1256;97149;-80
2024/01/21 02:47:25;;;;;;;19.10;11.30;;;;;;;-0.89;68.14;98528.84;105082;1256;97506;-79
2024/01/21 02:49:53;;;;;;;16.40;10.40;;;;;;;-0.88;68.30;98526.11;104949;1257;101510;-79
2024/01/21 02:52:21;;;;;;;20.60;10.80;;;;;;;-0.88;68.31;98523.95;105144;1253;101357;-79
2024/01/21 02:54:48;;;;;;;19.20;10.90;;;;;;;-0.85;68.45;98519.68;104949;1255;97780;-79
2024/01/21 02:57:16;;;;;;;23.60;12.00;;;;;;;-0.84;68.54;98520.80;105004;1257;97385;-80
2024/01/21 02:59:44;;;;;;;23.40;11.50;;;;;;;-0.82;68.62;98524.58;104926;1256;97096;-79
2024/01/21 03:02:12;;;;;;;22.90;13.50;;;;;;;-0.80;68.63;98526.38;105042;1257;100778;-75
2024/01/21 03:04:39;;;;;;;27.00;13.90;;;;;;;-0.82;68.71;98528.10;104897;1256;109411;-75
2024/01/21 03:07:07;;;;;;;34.20;15.60;;;;;;;-0.84;69.00;98524.33;104962;1256;99020;-75
2024/01/21 03:09:35;;;;;;;34.70;15.40;;;;;;;-0.84;69.15;98523.87;105042;1256;97919;-75
2024/01/21 03:12:03;;;;;;;37.40;18.20;;;;;;;-0.85;69.28;98527.09;104985;1253;97070;-75
2024/01/21 03:14:30;;;;;;;29.00;15.80;;;;;;;-0.83;69.36;98529.27;104961;1267;101343;-75
2024/01/21 03:16:58;;;;;;;42.10;19.60;;;;;;;-0.83;69.48;98533.27;104902;1264;100010;-78
2024/01/21 03:19:26;;;;;;;38.70;19.40;;;;;;;-0.82;69.64;98532.87;104965;1254;99637;-79
2024/01/21 03:21:54;;;;;;;33.60;17.00;;;;;;;-0.80;69.75;98537.70;105017;1253;97909;-79
2024/01/21 03:24:21;;;;;;;29.60;16.00;;;;;;;-0.79;69.80;98541.33;105007;1259;97032;-77
2024/01/21 03:26:49;;;;;;;29.30;16.60;;;;;;;-0.80;69.84;98538.35;104985;1254;100954;-78
2024/01/21 03:29:21;;;;;;;26.60;14.10;;;;;;;-0.80;69.92;98539.30;105059;1256;101477;-78
2024/01/21 03:31:49;;;;;;;42.80;17.00;;;;;;;-0.82;69.83;98538.02;105106;1254;99722;-75
2024/01/21 03:34:17;;;;;;;42.30;17.30;;;;;;;-0.83;69.81;98540.40;105121;1258;96480;-75
2024/01/21 03:36:44;;;;;;;45.40;17.70;;;;;;;-0.82;69.93;98543.33;105059;1253;97092;-76
2024/01/21 03:39:12;;;;;;;34.10;17.40;;;;;;;-0.80;70.02;98551.27;104965;1253;101352;-75
2024/01/21 03:41:40;;;;;;;40.70;17.70;;;;;;;-0.79;70.06;98557.55;105005;1253;108276;-78
2024/01/21 03:44:08;;;;;;;34.90;15.80;;;;;;;-0.79;70.15;98559.50;104984;1254;99013;-80
2024/01/21 03:46:35;;;;;;;29.10;14.50;;;;;;;-0.78;70.12;98558.40;104983;1256;97053;-80
2024/01/21 03:49:03;;;;;;;30.00;16.10;;;;;;;-0.78;70.23;98558.91;104973;1256;97030;-78
2024/01/21 03:51:31;;;;;;;30.50;15.10;;;;;;;-0.77;70.33;98556.94;105160;1252;100284;-79
2024/01/21 03:53:59;;;;;;;32.60;16.10;;;;;;;-0.76;70.37;98557.16;105151;1256;101315;-80
2024/01/21 03:56:26;;;;;;;33.90;15.70;;;;;;;-0.75;70.39;98549.36;105047;1256;98981;-79
2024/01/21 03:58:54;;;;;;;30.60;17.00;;;;;;;-0.78;70.40;98548.99;105031;1253;97727;-81
2024/01/21 04:01:22;;;;;;;30.60;15.60;;;;;;;-0.78;70.44;98542.15;104998;1258;97087;-80
2024/01/21 04:03:50;;;;;;;27.20;15.50;;;;;;;-0.76;70.61;98542.68;104962;1259;101225;-79
2024/01/21 04:06:18;;;;;;;24.80;13.90;;;;;;;-0.75;70.69;98541.36;104988;1253;100398;-78
2024/01/21 04:08:45;;;;;;;28.70;15.50;;;;;;;-0.77;70.55;98543.10;104896;1253;99107;-79
2024/01/21 04:11:13;;;;;;;26.00;13.80;;;;;;;-0.78;70.74;98546.89;104987;1257;96815;-79
2024/01/21 04:13:41;;;;;;;26.60;13.20;;;;;;;-0.77;70.91;98551.27;105047;1254;97769;-79
2024/01/21 04:16:08;;;;;;;26.90;13.00;;;;;;;-0.79;70.80;98550.66;105090;1268;102211;-82
2024/01/21 04:18:36;;;;;;;28.30;13.70;;;;;;;-0.79;70.79;98550.49;104979;1254;100262;-83
2024/01/21 04:21:04;;;;;;;24.80;13.50;;;;;;;-0.79;70.92;98554.58;105042;1253;99037;-73
2024/01/21 04:23:32;;;;;;;27.60;14.60;;;;;;;-0.79;71.03;98554.77;104966;1264;96562;-72
2024/01/21 04:26:00;;;;;;;27.00;14.60;;;;;;;-0.79;70.95;98555.60;105046;1253;96913;-72
2024/01/21 04:28:27;;;;;;;33.70;16.10;;;;;;;-0.78;70.94;98556.27;104983;1253;101856;-72
2024/01/21 04:30:56;;;;;;;25.20;14.00;;;;;;;-0.77;70.91;98559.23;105027;1270;100383;-73
2024/01/21 04:33:24;;;;;;;28.40;15.50;;;;;;;-0.78;70.83;98562.27;104957;1267;99948;-73
2024/01/21 04:35:53;;;;;;;28.80;14.70;;;;;;;-0.78;70.83;98562.30;105042;1269;96553;-72
2024/01/21 04:38:23;;;;;;;38.60;18.40;;;;;;;-0.78;70.82;98559.48;105026;1271;97564;-72
2024/01/21 04:40:52;;;;;;;36.50;21.60;;;;;;;-0.79;70.83;98559.48;105056;1256;102420;-73
2024/01/21 04:43:20;;;;;;;47.00;22.70;;;;;;;-0.77;70.88;98562.58;105013;1256;101515;-72
2024/01/21 04:45:47;;;;;;;44.50;23.50;;;;;;;-0.75;70.93;98567.02;104949;1259;100253;-72
2024/01/21 04:48:15;;;;;;;44.70;21.70;;;;;;;-0.73;70.92;98571.98;105023;1256;96787;-72
2024/01/21 04:50:44;;;;;;;51.70;24.20;;;;;;;-0.72;71.06;98576.36;105072;1256;97899;-72
2024/01/21 04:53:12;;;;;;;36.80;20.60;;;;;;;-0.74;71.14;98577.02;105107;1268;101166;-71
2024/01/21 04:55:40;;;;;;;39.70;19.20;;;;;;;-0.75;71.03;98574.08;105124;1256;100349;-72
2024/01/21 04:58:07;;;;;;;35.30;17.70;;;;;;;-0.74;70.95;98574.39;105045;1254;100223;-73
2024/01/21 05:00:35;;;;;;;32.30;17.40;;;;;;;-0.74;70.95;98574.70;104875;1257;96765;-75
2024/01/21 05:03:03;;;;;;;36.30;17.50;;;;;;;-0.72;70.97;98582.17;105050;1257;97177;-72
2024/01/21 05:05:31;;;;;;;32.80;17.40;;;;;;;-0.71;71.15;98586.85;105111;1258;102125;-72
2024/01/21 05:07:59;;;;;;;32.00;17.70;;;;;;;-0.71;71.29;98585.06;105061;1276;101468;-71
2024/01/21 05:10:27;;;;;;;31.80;17.40;;;;;;;-0.70;71.35;98587.98;104819;1257;98950;-73
2024/01/21 05:12:55;;;;;;;33.40;17.90;;;;;;;-0.68;71.37;98591.25;104905;1253;96682;-76
2024/01/21 05:15:22;;;;;;;35.10;18.10;;;;;;;-0.68;71.45;98591.96;105006;1257;97367;-72
2024/01/21 05:17:50;;;;;;;30.40;17.70;;;;;;;-0.69;71.52;98593.41;105045;1253;101194;-72
2024/01/21 05:20:18;;;;;;;40.90;18.90;;;;;;;-0.69;71.61;98598.73;105055;1256;100620;-72
2024/01/21 05:22:45;;;;;;;33.60;17.10;;;;;;;-0.67;71.77;98601.80;105077;1256;99954;-72
2024/01/21 05:25:13;;;;;;;33.10;18.10;;;;;;;-0.66;71.79;98605.97;105014;1254;97532;-73
2024/01/21 05:27:41;;;;;;;34.70;17.10;;;;;;;-0.68;71.82;98607.65;105011;1256;97886;-73
2024/01/21 05:30:11;;;;;;;37.20;18.50;;;;;;;-0.68;71.84;98610.83;105038;1274;101330;-72
2024/01/21 05:32:39;;;;;;;33.30;15.70;;;;;;;-0.67;71.86;98612.23;105262;1257;100160;-76
2024/01/21 05:35:08;;;;;;;39.10;18.10;;;;;;;-0.66;71.90;98611.63;104970;1257;99001;-74
2024/01/21 05:37:36;;;;;;;37.00;20.50;;;;;;;-0.66;72.07;98616.38;104974;1269;96556;-74
2024/01/21 05:40:04;;;;;;;38.80;21.10;;;;;;;-0.66;72.10;98617.42;104999;1267;96991;-72
2024/01/21 05:42:32;;;;;;;41.90;21.30;;;;;;;-0.65;72.14;98620.54;104992;1256;102393;-72
2024/01/21 05:44:59;;;;;;;44.30;23.70;;;;;;;-0.64;72.20;98619.60;104895;1257;100154;-72
2024/01/21 05:47:27;;;;;;;41.80;23.10;;;;;;;-0.63;72.17;98616.00;104926;1257;99015;-80
2024/01/21 05:49:55;;;;;;;41.50;21.30;;;;;;;-0.63;72.23;98621.27;104987;1256;97597;-79
2024/01/21 05:52:23;;;;;;;41.70;22.30;;;;;;;-0.61;72.33;98620.56;105085;1253;97036;-78
2024/01/21 05:54:51;;;;;;;35.90;21.50;;;;;;;-0.60;72.39;98623.52;105059;1256;102269;-79
2024/01/21 05:57:19;;;;;;;41.70;22.10;;;;;;;-0.59;72.55;98629.79;105015;1256;101675;-78
2024/01/21 05:59:46;;;;;;;42.70;22.50;;;;;;;-0.61;72.56;98626.42;104982;1254;98655;-79
2024/01/21 06:02:14;;;;;;;45.10;23.70;;;;;;;-0.64;72.64;98622.43;105044;1256;97973;-79
2024/01/21 06:04:42;;;;;;;43.50;24.50;;;;;;;-0.66;72.76;98624.36;105039;1258;97017;-77
2024/01/21 06:07:10;;;;;;;45.00;22.20;;;;;;;-0.67;72.83;98625.80;104980;1256;101719;-77
2024/01/21 06:09:37;;;;;;;44.70;22.50;;;;;;;-0.68;72.82;98628.16;105002;1256;100016;-77
2024/01/21 06:12:06;;;;;;;44.30;23.50;;;;;;;-0.67;72.87;98623.01;105056;1258;99427;-80
2024/01/21 06:14:33;;;;;;;40.20;22.60;;;;;;;-0.66;72.84;98619.41;105026;1256;97388;-77
2024/01/21 06:17:02;;;;;;;42.30;23.20;;;;;;;-0.66;72.86;98618.83;105028;1256;97057;-79
2024/01/21 06:19:30;;;;;;;41.70;22.30;;;;;;;-0.65;72.85;98619.47;105066;1258;102267;-76
2024/01/21 06:21:58;;;;;;;41.30;21.70;;;;;;;-0.63;72.89;98616.32;105136;1268;100417;-77
2024/01/21 06:24:25;;;;;;;43.60;23.50;;;;;;;-0.63;72.76;98616.33;105226;1256;99335;-78
2024/01/21 06:26:53;;;;;;;45.10;24.10;;;;;;;-0.63;72.79;98617.40;105016;1256;97197;-78
2024/01/21 06:29:21;;;;;;;44.30;22.40;;;;;;;-0.62;72.83;98621.23;104981;1256;97138;-77
2024/01/21 06:31:48;;;;;;;53.60;22.90;;;;;;;-0.61;72.88;98616.73;105011;1267;101344;-78
2024/01/21 06:34:16;;;;;;;42.50;22.60;;;;;;;-0.61;72.81;98618.48;105011;1256;101369;-79
2024/01/21 06:36:44;;;;;;;38.30;21.30;;;;;;;-0.60;72.93;98615.89;104938;1257;99769;-80
2024/01/21 06:39:12;;;;;;;39.70;20.20;;;;;;;-0.59;72.90;98616.68;105005;1256;96799;-81
2024/01/21 06:41:40;;;;;;;40.80;21.50;;;;;;;-0.56;72.89;98616.00;105071;1256;98494;-82
2024/01/21 06:44:07;;;;;;;45.20;21.50;;;;;;;-0.54;72.81;98615.15;105045;1266;102100;-80
2024/01/21 06:46:35;;;;;;;35.90;20.30;;;;;;;-0.52;72.82;98611.64;105077;1273;101362;-79
2024/01/21 06:49:03;;;;;;;41.30;20.40;;;;;;;-0.50;72.84;98607.25;104974;1268;98996;-78
2024/01/21 06:51:34;;;;;;;33.20;20.00;;;;;;;-0.50;72.77;98604.79;104951;1258;97486;-80
2024/01/21 06:54:03;;;;;;;39.90;20.90;;;;;;;-0.50;72.84;98602.45;105083;1254;97542;-81
2024/01/21 06:56:31;;;;;;;40.80;19.80;;;;;;;-0.49;72.91;98600.64;105050;1254;101220;-83
2024/01/21 06:58:58;;;;;;;35.20;20.10;;;;;;;-0.49;72.85;98598.81;104989;1253;101679;-81
2024/01/21 07:01:26;;;;;;;36.10;19.50;;;;;;;-0.48;72.91;98598.92;105009;1256;99075;-81
2024/01/21 07:03:54;;;;;;;39.80;21.00;;;;;;;-0.45;72.90;98600.14;104964;1253;98980;-80
2024/01/21 07:06:22;;;;;;;42.80;21.30;;;;;;;-0.43;72.91;98602.25;104975;1256;98474;-80
2024/01/21 07:08:49;;;;;;;45.00;21.70;;;;;;;-0.42;72.89;98600.05;105043;1256;102688;-81
2024/01/21 07:11:18;;;;;;;44.00;23.60;;;;;;;-0.41;72.83;98600.39;105107;1256;101372;-80
2024/01/21 07:13:46;;;;;;;55.60;25.30;;;;;;;-0.41;72.76;98600.17;104973;1256;99236;-79
2024/01/21 07:16:14;;;;;;;54.70;27.50;;;;;;;-0.40;72.69;98600.10;104939;1257;97985;-79
2024/01/21 07:18:41;;;;;;;68.40;32.50;;;;;;;-0.39;72.78;98603.02;104918;1257;98368;-79
2024/01/21 07:21:09;;;;;;;66.60;33.40;;;;;;;-0.37;72.82;98604.15;105021;1256;102780;-79
2024/01/21 07:23:40;;;;;;;62.00;30.20;;;;;;;-0.37;72.71;98605.33;104995;1253;100092;-80
2024/01/21 07:26:08;;;;;;;65.50;33.00;;;;;;;-0.34;72.62;98612.44;104974;1266;99591;-80
2024/01/21 07:28:36;;;;;;;71.70;36.10;;;;;;;-0.31;72.71;98611.49;104974;1253;97899;-80
2024/01/21 07:31:04;;;;;;;82.20;39.90;;;;;;;-0.27;72.70;98609.27;105003;1258;98517;-80
2024/01/21 07:33:31;;;;;;;81.20;41.10;;;;;;;-0.24;72.80;98614.88;105024;1256;102725;-81
2024/01/21 07:36:03;;;;;;;71.50;36.60;;;;;;;-0.21;72.86;98612.33;105096;1257;100380;-79
2024/01/21 07:38:31;;;;;;;52.10;25.20;;;;;;;-0.17;72.61;98610.08;105040;1268;99134;-81
2024/01/21 07:40:59;;;;;;;87.90;44.30;;;;;;;-0.14;72.56;98608.83;105102;1253;97855;-82
2024/01/21 07:43:27;;;;;;;96.90;45.90;;;;;;;-0.12;72.54;98614.23;104980;1256;98430;-81
2024/01/21 07:45:54;;;;;;;98.60;44.70;;;;;;;-0.07;72.55;98617.11;105020;1256;103715;-79
2024/01/21 07:48:23;;;;;;;112.50;54.00;;;;;;;-0.05;72.45;98614.85;104930;1256;99195;-78
2024/01/21 07:50:53;;;;;;;99.20;47.30;;;;;;;-0.05;72.47;98616.38;104786;1264;99044;-79
2024/01/21 07:53:22;;;;;;;94.40;41.70;;;;;;;-0.02;72.45;98612.46;105009;1253;98863;-80
2024/01/21 07:55:50;;;;;;;71.40;29.60;;;;;;;0.01;72.44;98613.13;105027;1259;98466;-80
2024/01/21 07:58:19;;;;;;;69.80;32.10;;;;;;;0.02;72.26;98609.86;105048;1267;103660;-80
2024/01/21 08:00:47;;;;;;;96.00;39.40;;;;;;;0.05;72.28;98611.91;105049;1269;101505;-73
2024/01/21 08:03:15;;;;;;;94.30;40.80;;;;;;;0.10;72.27;98614.78;104960;1256;99531;-73
2024/01/21 08:05:44;;;;;;;95.60;39.10;;;;;;;0.11;72.09;98613.02;104955;1254;97985;-72
2024/01/21 08:08:12;;;;;;;61.70;28.20;;;;;;;0.15;71.96;98612.40;105089;1256;98316;-72
2024/01/21 08:10:40;;;;;;;54.90;25.10;;;;;;;0.19;71.88;98611.71;105046;1256;102798;-72
2024/01/21 08:13:08;;;;;;;68.10;34.90;;;;;;;0.23;71.82;98611.40;105015;1253;100214;-73
2024/01/21 08:15:37;;;;;;;57.20;29.70;;;;;;;0.28;71.78;98613.53;104908;1269;100036;-72
2024/01/21 08:18:08;;;;;;;46.20;22.50;;;;;;;0.33;71.76;98616.98;104965;1255;98455;-72
2024/01/21 08:20:36;;;;;;;46.10;22.40;;;;;;;0.39;71.65;98616.77;104994;1253;98407;-72
2024/01/21 08:23:04;;;;;;;40.00;19.40;;;;;;;0.45;71.60;98618.98;105019;1257;103992;-71
2024/01/21 08:25:32;;;;;;;36.40;18.70;;;;;;;0.49;71.44;98621.77;105011;1257;100413;-72
2024/01/21 08:28:00;;;;;;;37.90;20.10;;;;;;;0.55;71.30;98626.63;104963;1258;98692;-73
2024/01/21 08:30:28;;;;;;;60.50;39.20;;;;;;;0.60;71.23;98629.42;105019;1256;98003;-74
2024/01/21 08:32:56;;;;;;;102.30;68.20;;;;;;;0.64;71.07;98630.36;104968;1254;99089;-75
2024/01/21 08:35:24;;;;;;;39.70;22.70;;;;;;;0.67;70.98;98631.02;104979;1256;102193;-75
2024/01/21 08:37:51;;;;;;;30.90;16.20;;;;;;;0.72;70.97;98631.86;105055;1268;100397;-75
2024/01/21 08:40:19;;;;;;;29.80;14.70;;;;;;;0.79;71.04;98635.36;104974;1259;99842;-76
2024/01/21 08:42:47;;;;;;;30.60;15.50;;;;;;;0.85;70.80;98635.45;104961;1256;97897;-75
2024/01/21 08:45:15;;;;;;;39.40;17.70;;;;;;;0.86;70.69;98631.94;104958;1268;98437;-75
2024/01/21 08:47:43;;;;;;;44.30;22.90;;;;;;;0.91;70.83;98633.40;104985;1259;103528;-75
2024/01/21 08:50:11;;;;;;;49.20;24.30;;;;;;;0.95;70.62;98636.07;104959;1256;100136;-74
2024/01/21 08:52:39;;;;;;;44.20;23.30;;;;;;;0.99;70.60;98633.57;105145;1259;99044;-74
2024/01/21 08:55:09;;;;;;;44.70;23.20;;;;;;;1.06;70.65;98634.66;105007;1256;97919;-75
2024/01/21 08:57:37;;;;;;;43.70;24.40;;;;;;;1.14;70.60;98636.16;104990;1256;99095;-76
2024/01/21 09:00:06;;;;;;;49.10;27.60;;;;;;;1.22;70.62;98637.48;105061;1256;102540;-75
2024/01/21 09:02:34;;;;;;;49.60;23.40;;;;;;;1.28;70.60;98639.95;105013;1268;99965;-76
2024/01/21 09:05:02;;;;;;;41.10;23.10;;;;;;;1.34;70.66;98641.96;104970;1269;99080;-75
2024/01/21 09:07:30;;;;;;;37.90;20.80;;;;;;;1.41;70.53;98644.83;104976;1253;98004;-75
2024/01/21 09:09:58;;;;;;;38.00;19.10;;;;;;;1.49;70.42;98645.19;105003;1259;98447;-80
2024/01/21 09:12:26;;;;;;;40.40;19.90;;;;;;;1.57;70.44;98640.07;105040;1254;103385;-79
2024/01/21 09:14:53;;;;;;;35.90;19.40;;;;;;;1.63;70.21;98642.05;104887;1259;101504;-79
2024/01/21 09:17:21;;;;;;;54.50;30.80;;;;;;;1.69;70.17;98646.51;104984;1253;100078;-75
2024/01/21 09:19:49;;;;;;;51.60;26.10;;;;;;;1.77;70.07;98646.76;104970;1264;97911;-75
2024/01/21 09:22:17;;;;;;;45.10;22.00;;;;;;;1.86;70.08;98650.52;105015;1259;98397;-75
2024/01/21 09:24:44;;;;;;;47.20;23.90;;;;;;;1.95;70.16;98654.16;105018;1256;103522;-75
2024/01/21 09:27:12;;;;;;;38.00;21.10;;;;;;;2.03;69.93;98658.64;105006;1258;100039;-75
2024/01/21 09:29:40;;;;;;;39.70;22.10;;;;;;;2.09;69.74;98658.11;104973;1259;99907;-77
2024/01/21 09:32:12;;;;;;;41.70;19.70;;;;;;;2.15;69.57;98659.45;104929;1256;98250;-82
2024/01/21 09:34:40;;;;;;;41.80;20.30;;;;;;;2.21;69.51;98658.34;105006;1259;98841;-82
2024/01/21 09:37:08;;;;;;;36.50;19.70;;;;;;;2.30;69.37;98650.69;104980;1255;102305;-83
2024/01/21 09:39:37;;;;;;;33.50;17.00;;;;;;;2.38;69.44;98652.80;105034;1256;102596;-82
2024/01/21 09:42:08;;;;;;;38.30;20.20;;;;;;;2.45;69.25;98653.67;105025;1256;99034;-81
2024/01/21 09:44:56;;;;;;;35.20;17.40;;;;;;;2.49;68.96;98655.79;105021;1256;98005;-80
2024/01/21 09:47:27;;;;;;;28.10;16.60;;;;;;;2.51;68.85;98656.15;105011;1256;99251;-75
2024/01/21 09:49:58;;;;;;;36.60;18.50;;;;;;;2.56;68.79;98651.84;105020;1253;102592;-76
2024/01/21 09:52:26;;;;;;;35.60;19.40;;;;;;;2.63;68.85;98643.98;105004;1272;100378;-75
2024/01/21 09:54:54;;;;;;;32.40;18.40;;;;;;;2.67;68.38;98640.75;104978;1254;99034;-76
2024/01/21 09:57:22;;;;;;;34.30;18.70;;;;;;;2.74;68.46;98641.45;104988;1275;97906;-76
2024/01/21 09:59:50;;;;;;;37.30;19.30;;;;;;;2.87;68.54;98634.19;104884;1259;98548;-75
2024/01/21 10:02:18;;;;;;;34.00;17.80;;;;;;;3.05;68.42;98629.91;105015;1256;102702;-74
2024/01/21 10:04:56;;;;;;;32.50;16.10;;;;;;;3.23;68.17;98629.06;105197;1256;100431;-75
2024/01/21 10:07:25;;;;;;;28.80;15.50;;;;;;;3.39;67.57;98628.39;105043;1259;99094;-74
2024/01/21 10:09:57;;;;;;;27.50;16.40;;;;;;;3.55;67.33;98625.18;104990;1256;97921;-74
2024/01/21 10:12:25;;;;;;;28.00;14.40;;;;;;;3.70;67.17;98623.64;105023;1267;97982;-75
2024/01/21 10:14:53;;;;;;;29.60;16.30;;;;;;;3.82;66.83;98624.15;104956;1259;103450;-75
2024/01/21 10:17:25;;;;;;;29.60;14.60;;;;;;;3.90;66.64;98621.40;105016;1256;100055;-75
2024/01/21 10:19:58;;;;;;;23.00;13.20;;;;;;;4.09;66.58;98618.07;105040;1256;99980;-75
2024/01/21 10:22:26;;;;;;;24.00;12.00;;;;;;;4.24;66.18;98613.78;104899;1259;97970;-74
2024/01/21 10:25:01;;;;;;;25.00;14.10;;;;;;;4.37;65.96;98611.91;105086;1253;98332;-75
2024/01/21 10:27:32;;;;;;;29.40;14.90;;;;;;;4.48;65.68;98608.48;104999;1256;103782;-75
2024/01/21 10:30:00;;;;;;;31.70;16.50;;;;;;;4.57;65.27;98609.44;104998;1254;100108;-75
2024/01/21 10:32:28;;;;;;;25.80;13.70;;;;;;;4.73;65.25;98605.41;105047;1253;99236;-75
2024/01/21 10:34:57;;;;;;;27.40;13.60;;;;;;;4.98;64.87;98595.16;105008;1267;97902;-74
2024/01/21 10:37:28;;;;;;;24.80;13.10;;;;;;;5.24;64.49;98587.85;104953;1256;99126;-74
2024/01/21 10:39:56;;;;;;;22.50;12.60;;;;;;;5.57;64.50;98588.10;105024;1266;102705;-76
2024/01/21 10:42:24;;;;;;;21.40;12.10;;;;;;;5.90;63.93;98589.33;105080;1257;102114;-75
2024/01/21 10:44:53;;;;;;;19.70;11.20;;;;;;;6.19;63.37;98587.15;105248;1253;99773;-75
2024/01/21 10:47:43;;;;;;;18.10;10.10;;;;;;;6.37;62.65;98581.35;105162;1253;97916;-75
2024/01/21 10:50:15;;;;;;;18.20;9.90;;;;;;;6.57;62.31;98575.49;106990;1253;97743;-74
2024/01/21 10:52:46;;;;;;;18.90;10.90;;;;;;;6.84;62.02;98573.27;104971;1259;102624;-75
2024/01/21 10:55:14;;;;;;;21.30;11.30;;;;;;;7.05;61.55;98571.77;105121;1256;101569;-77
2024/01/21 10:58:02;;;;;;;18.20;11.00;;;;;;;7.19;61.10;98569.05;104972;1267;99154;-75
2024/01/21 11:00:50;;;;;;;18.40;10.70;;;;;;;7.35;60.62;98566.45;104963;1259;97924;-75
2024/01/21 11:03:36;;;;;;;22.40;11.40;;;;;;;7.53;60.01;98567.75;104986;1257;99529;-75
2024/01/21 11:06:48;;;;;;;18.90;10.60;;;;;;;7.76;59.48;98566.52;105017;1259;102706;-82
2024/01/21 11:09:17;;;;;;;20.50;11.40;;;;;;;8.03;58.92;98574.25;105018;1259;101384;-82
2024/01/21 11:11:59;;;;;;;20.60;11.50;;;;;;;8.25;58.47;98575.59;105046;1258;99929;-82
2024/01/21 11:14:47;;;;;;;13.20;9.00;;;;;;;8.44;57.95;98575.77;104979;1259;97963;-80
2024/01/21 11:17:22;;;;;;;13.20;8.50;;;;;;;8.59;57.63;98568.95;105125;1254;98429;-81