Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:15;;;;;;;0.67;0.67;;;6.10;99.90;;;;;;4993238;28;20432;-70
2021/12/28 00:02:44;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4993751;28;20463;-69
2021/12/28 00:05:10;;;;;;;1.17;1.17;;;6.10;99.90;;;;;;4993251;28;20421;-70
2021/12/28 00:07:37;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4992835;28;20495;-70
2021/12/28 00:10:06;;;;;;;1.53;1.07;;;6.10;99.90;;;;;;5006176;28;20995;-69
2021/12/28 00:12:34;;;;;;;1.60;1.50;;;6.10;99.90;;;;;;4986486;28;20437;-69
2021/12/28 00:15:05;;;;;;;0.90;0.90;;;6.10;99.90;;;;;;4986346;28;20440;-69
2021/12/28 00:20:15;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4973720;28;20471;-69
2021/12/28 00:22:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4990106;28;20865;-69
2021/12/28 00:25:06;;;;;;;0.60;0.50;;;6.10;99.90;;;;;;4990379;28;20703;-69
2021/12/28 00:27:31;;;;;;;1.77;1.67;;;6.10;99.90;;;;;;5008549;28;20731;-70
2021/12/28 00:29:57;;;;;;;0.60;0.57;;;6.00;99.90;;;;;;4982061;28;20174;-69
2021/12/28 00:32:23;;;;;;;3.33;1.07;;;6.00;99.90;;;;;;4988166;28;20184;-70
2021/12/28 00:34:49;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4981902;28;20201;-70
2021/12/28 00:37:14;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4982087;28;20195;-69
2021/12/28 00:39:40;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4993480;28;20184;-69
2021/12/28 00:42:07;;;;;;;0.80;0.80;;;6.10;99.90;;;;;;4989562;28;20197;-69
2021/12/28 00:44:33;;;;;;;4.83;1.80;;;6.10;99.90;;;;;;4991341;28;20193;-70
2021/12/28 00:46:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4991707;28;20439;-70
2021/12/28 00:49:24;;;;;;;0.60;0.57;;;6.10;99.90;;;;;;4992296;28;20193;-69
2021/12/28 00:51:50;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4984785;28;20189;-69
2021/12/28 00:54:15;;;;;;;0.60;0.53;;;6.10;99.90;;;;;;4991343;28;20701;-69
2021/12/28 00:56:41;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4991683;28;20173;-69
2021/12/28 00:59:08;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;4980512;28;20186;-70
2021/12/28 01:01:33;;;;;;;0.67;0.67;;;6.20;99.90;;;;;;4992165;28;20191;-69
2021/12/28 01:03:59;;;;;;;1.47;1.37;;;6.20;99.90;;;;;;4991180;28;20926;-70
2021/12/28 01:06:25;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4977026;28;20185;-70
2021/12/28 01:08:50;;;;;;;2.10;1.40;;;6.20;99.90;;;;;;4981722;28;20189;-69
2021/12/28 01:11:16;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4987984;28;20233;-70
2021/12/28 01:13:42;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;4988720;28;20216;-70
2021/12/28 01:16:08;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;4987106;28;20197;-70
2021/12/28 01:18:34;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4988212;28;20181;-70
2021/12/28 01:20:59;;;;;;;1.67;1.57;;;6.20;99.90;;;;;;4995505;28;20938;-68
2021/12/28 01:23:26;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4979715;28;20292;-70
2021/12/28 01:25:51;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4989704;28;20184;-69
2021/12/28 01:28:17;;;;;;;0.77;0.77;;;6.30;99.90;;;;;;4987016;28;20991;-69
2021/12/28 01:30:43;;;;;;;0.60;0.57;;;6.30;99.90;;;;;;4994857;28;20189;-69
2021/12/28 01:33:09;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4978430;28;20206;-69
2021/12/28 01:35:36;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4977765;28;20172;-70
2021/12/28 01:38:02;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;4989168;28;20426;-70
2021/12/28 01:40:32;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;4984395;28;20436;-70
2021/12/28 01:43:12;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;4991351;28;20878;-69
2021/12/28 01:45:41;;;;;;;0.60;0.53;;;6.30;99.90;;;;;;4994938;28;20435;-70
2021/12/28 01:48:09;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4980294;28;20456;-69
2021/12/28 01:50:35;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4983490;28;20424;-70
2021/12/28 01:53:02;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4995796;28;20498;-69
2021/12/28 01:55:28;;;;;;;1.10;0.93;;;6.40;99.90;;;;;;4988676;28;20507;-69
2021/12/28 01:57:54;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;4984699;28;20440;-69
2021/12/28 02:00:19;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4982603;28;20833;-70
2021/12/28 02:02:45;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4995046;28;20300;-69
2021/12/28 02:05:11;;;;;;;2.50;0.90;;;6.30;99.90;;;;;;4994762;28;20171;-69
2021/12/28 02:07:37;;;;;;;1.37;1.37;;;6.30;99.90;;;;;;4993108;28;20180;-69
2021/12/28 02:10:03;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4993900;28;20782;-69
2021/12/28 02:12:30;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4984298;28;20482;-69
2021/12/28 02:14:56;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4995307;28;20492;-70
2021/12/28 02:17:22;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;4987176;28;20926;-69
2021/12/28 02:19:47;;;;;;;0.60;0.60;;;6.30;99.90;;;;;;4991953;28;20438;-69
2021/12/28 02:22:13;;;;;;;0.60;0.50;;;6.30;99.90;;;;;;4991947;28;20231;-70
2021/12/28 02:24:38;;;;;;;0.60;0.50;;;6.40;99.90;;;;;;4985526;28;20554;-69
2021/12/28 02:27:04;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4983817;28;20279;-69
2021/12/28 02:29:30;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;4978283;28;20659;-70
2021/12/28 02:31:55;;;;;;;0.60;0.57;;;6.40;99.90;;;;;;4976761;28;20598;-70
2021/12/28 02:34:25;;;;;;;0.60;0.53;;;6.40;99.90;;;;;;4985466;28;20201;-69
2021/12/28 02:36:51;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;4979900;28;20249;-70
2021/12/28 02:39:17;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4994275;28;20420;-70
2021/12/28 02:41:42;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;4989906;28;20985;-70
2021/12/28 02:44:08;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4985417;28;20267;-70
2021/12/28 02:46:34;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;4976804;28;20228;-69
2021/12/28 02:49:01;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;4993548;28;20181;-70
2021/12/28 02:51:27;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4996547;28;20514;-69
2021/12/28 02:53:53;;;;;;;1.90;1.00;;;6.80;99.90;;;;;;4995783;28;20444;-70
2021/12/28 02:56:20;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4976696;28;20523;-70
2021/12/28 02:58:48;;;;;;;0.63;0.63;;;6.80;99.90;;;;;;4992134;28;20188;-69
2021/12/28 03:01:28;;;;;;;1.13;1.13;;;6.90;99.90;;;;;;4974478;28;20441;-70
2021/12/28 03:04:04;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;4981496;28;20460;-69
2021/12/28 03:06:31;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;4995252;28;20427;-70
2021/12/28 03:08:59;;;;;;;0.60;0.53;;;7.00;99.90;;;;;;4995024;28;20439;-70
2021/12/28 03:11:27;;;;;;;5.40;1.43;;;7.00;99.90;;;;;;4994621;28;20431;-70
2021/12/28 03:13:59;;;;;;;0.60;0.53;;;7.10;99.90;;;;;;4992465;28;20470;-70
2021/12/28 03:16:28;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4987993;28;20436;-69
2021/12/28 03:18:54;;;;;;;1.43;1.07;;;7.10;99.90;;;;;;4990700;28;21018;-69
2021/12/28 03:21:21;;;;;;;0.60;0.50;;;7.10;99.90;;;;;;4994849;28;20474;-70
2021/12/28 03:23:48;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;4982709;28;20682;-69
2021/12/28 03:26:14;;;;;;;0.60;0.50;;;7.20;99.90;;;;;;4977137;28;20431;-70
2021/12/28 03:28:42;;;;;;;1.73;1.33;;;7.20;99.90;;;;;;4989893;28;20842;-70
2021/12/28 03:31:11;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4986391;28;20442;-69
2021/12/28 03:33:39;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4992722;28;20447;-70
2021/12/28 03:36:06;;;;;;;0.60;0.57;;;7.30;99.90;;;;;;4993384;28;20471;-70
2021/12/28 03:38:32;;;;;;;0.73;0.73;;;7.30;99.90;;;;;;4976651;28;20428;-70
2021/12/28 03:40:58;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4990487;28;20481;-70
2021/12/28 03:43:24;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;4985659;28;20466;-69
2021/12/28 03:45:50;;;;;;;1.27;0.80;;;7.30;99.90;;;;;;4983015;28;20205;-70
2021/12/28 03:48:16;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;4983956;28;20452;-69
2021/12/28 03:50:42;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;4985544;28;20428;-70
2021/12/28 03:53:08;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4991663;28;20450;-70
2021/12/28 03:55:35;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4992055;28;20539;-69
2021/12/28 03:58:02;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4990756;28;20526;-70
2021/12/28 04:00:30;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4992057;28;20420;-69
2021/12/28 04:02:56;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;5004526;28;20498;-71
2021/12/28 04:05:22;;;;;;;0.60;0.60;;;7.60;99.90;;;;;;4992354;28;20424;-70
2021/12/28 04:07:48;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;4992370;28;20428;-70
2021/12/28 04:10:16;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4992328;28;20566;-70
2021/12/28 04:12:42;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4990206;28;20530;-70
2021/12/28 04:15:11;;;;;;;0.63;0.63;;;7.70;99.90;;;;;;4979935;28;20431;-70
2021/12/28 04:17:38;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;4981006;28;20436;-70
2021/12/28 04:20:12;;;;;;;1.20;0.90;;;7.80;99.90;;;;;;4995573;28;20435;-69
2021/12/28 04:22:38;;;;;;;1.30;0.80;;;7.80;99.90;;;;;;4989689;28;20808;-69
2021/12/28 04:25:06;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4992456;28;20452;-70
2021/12/28 04:27:32;;;;;;;0.73;0.73;;;7.80;99.90;;;;;;4992513;28;20769;-70
2021/12/28 04:29:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4993367;28;20423;-70
2021/12/28 04:32:23;;;;;;;0.60;0.50;;;7.80;99.90;;;;;;4993440;28;20199;-70
2021/12/28 04:34:48;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;4995144;28;20268;-70
2021/12/28 04:37:14;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;4995420;28;20184;-70
2021/12/28 04:39:39;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4995558;28;20176;-71
2021/12/28 04:42:06;;;;;;;0.63;0.63;;;7.90;99.90;;;;;;4980458;28;20177;-70
2021/12/28 04:44:31;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;4992513;28;20215;-70
2021/12/28 04:46:57;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4987472;28;20432;-70
2021/12/28 04:49:25;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;4990370;28;20216;-70
2021/12/28 04:51:51;;;;;;;0.87;0.73;;;7.90;99.90;;;;;;4992152;28;20609;-71
2021/12/28 04:54:17;;;;;;;0.60;0.50;;;7.90;99.90;;;;;;4994450;28;20558;-69
2021/12/28 04:56:43;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4995791;28;20211;-69
2021/12/28 04:59:09;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4978267;28;20495;-71
2021/12/28 05:01:37;;;;;;;0.97;0.87;;;8.00;99.90;;;;;;4982957;28;20180;-71
2021/12/28 05:04:03;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4993359;28;20584;-70
2021/12/28 05:06:30;;;;;;;3.63;2.87;;;8.00;99.90;;;;;;4995519;28;20427;-70
2021/12/28 05:08:55;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4994495;28;21002;-69
2021/12/28 05:11:21;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4994321;28;20447;-70
2021/12/28 05:13:46;;;;;;;0.70;0.70;;;8.00;99.90;;;;;;4993861;28;20659;-70
2021/12/28 05:16:15;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4992881;28;20180;-70
2021/12/28 05:18:40;;;;;;;1.33;1.33;;;8.00;99.90;;;;;;4987936;28;20184;-71
2021/12/28 05:21:06;;;;;;;0.60;0.53;;;8.00;99.90;;;;;;4995155;28;20929;-71
2021/12/28 05:23:32;;;;;;;0.83;0.80;;;8.00;99.90;;;;;;4995670;28;20211;-70
2021/12/28 05:25:57;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4980473;28;20313;-71
2021/12/28 05:28:23;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;4987660;28;20209;-71
2021/12/28 05:30:48;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;4989992;28;20196;-70
2021/12/28 05:33:14;;;;;;;0.60;0.50;;;8.10;99.90;;;;;;4985007;28;20200;-69
2021/12/28 05:35:39;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4989620;28;20182;-70
2021/12/28 05:38:05;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4978140;28;20189;-70
2021/12/28 05:40:31;;;;;;;1.40;1.07;;;8.10;99.90;;;;;;4976107;28;20221;-69
2021/12/28 05:42:56;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4983183;28;20241;-70
2021/12/28 05:45:22;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4980992;28;20209;-70
2021/12/28 05:47:47;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4976116;28;20579;-70
2021/12/28 05:50:13;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;4977522;28;20181;-70
2021/12/28 05:52:39;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4986461;28;20185;-70
2021/12/28 05:55:05;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4975267;28;20260;-69
2021/12/28 05:57:31;;;;;;;0.60;0.53;;;8.20;99.90;;;;;;4978482;28;20467;-70
2021/12/28 05:59:57;;;;;;;2.93;2.77;;;8.20;99.90;;;;;;4993887;28;20467;-69
2021/12/28 06:02:23;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4987834;28;20701;-70
2021/12/28 06:04:49;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4989341;28;20472;-71
2021/12/28 06:07:14;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4996580;28;20227;-70
2021/12/28 06:09:40;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4994677;28;20235;-70
2021/12/28 06:12:06;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4994540;28;20223;-70
2021/12/28 06:14:32;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4994518;28;20189;-69
2021/12/28 06:16:58;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4993714;28;20876;-70
2021/12/28 06:19:23;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4992617;28;20531;-69
2021/12/28 06:21:49;;;;;;;1.27;1.17;;;8.40;99.90;;;;;;4994289;28;20173;-70
2021/12/28 06:24:15;;;;;;;0.73;0.70;;;8.30;99.90;;;;;;4994163;28;20654;-70
2021/12/28 06:26:40;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4993850;28;20657;-69
2021/12/28 06:29:07;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4994355;28;20224;-70
2021/12/28 06:31:33;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4994381;28;20545;-68
2021/12/28 06:34:01;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4994304;28;20546;-70
2021/12/28 06:36:28;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4994235;28;20852;-69
2021/12/28 06:38:54;;;;;;;0.60;0.53;;;8.40;99.90;;;;;;4986070;28;20523;-69
2021/12/28 06:41:20;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4994250;28;20511;-70
2021/12/28 06:43:47;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4993329;28;21108;-69
2021/12/28 06:46:13;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4993549;28;20438;-68
2021/12/28 06:48:39;;;;;;;0.87;0.87;;;8.40;99.90;;;;;;4993014;28;20415;-69
2021/12/28 06:51:06;;;;;;;0.73;0.73;;;8.40;99.90;;;;;;4993285;28;20185;-69
2021/12/28 06:53:32;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4993485;28;20452;-69
2021/12/28 06:55:57;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4993488;28;20855;-70
2021/12/28 06:58:23;;;;;;;3.53;2.10;;;8.50;99.90;;;;;;4993624;28;20844;-71
2021/12/28 07:00:48;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4993617;28;20204;-69
2021/12/28 07:03:14;;;;;;;0.60;0.60;;;8.40;99.90;;;;;;4991287;28;20262;-70
2021/12/28 07:05:39;;;;;;;1.17;1.07;;;8.50;99.90;;;;;;4974236;28;20169;-70
2021/12/28 07:08:05;;;;;;;1.00;0.67;;;8.40;99.90;;;;;;4991523;28;20180;-70
2021/12/28 07:10:31;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4993780;28;20582;-70
2021/12/28 07:12:57;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4992050;28;20208;-70
2021/12/28 07:15:23;;;;;;;0.60;0.57;;;8.40;99.90;;;;;;4992840;28;20177;-70
2021/12/28 07:17:49;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4985628;28;20456;-70
2021/12/28 07:20:15;;;;;;;0.77;0.77;;;8.40;99.90;;;;;;4977859;28;20184;-70
2021/12/28 07:22:41;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;4983849;28;20865;-72
2021/12/28 07:25:10;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4992964;28;20435;-70
2021/12/28 07:27:36;;;;;;;0.60;0.50;;;8.30;99.90;;;;;;4993080;28;20443;-70
2021/12/28 07:30:05;;;;;;;0.60;0.53;;;8.20;99.90;;;;;;4986257;28;20922;-70
2021/12/28 07:32:30;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4993084;28;20434;-70
2021/12/28 07:34:57;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4987546;28;20958;-71
2021/12/28 07:37:22;;;;;;;4.43;1.43;;;8.00;99.90;;;;;;4979368;28;20176;-71
2021/12/28 07:39:50;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4993307;28;20419;-70
2021/12/28 07:42:19;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4992936;28;20193;-71
2021/12/28 07:44:44;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4992510;28;20458;-69
2021/12/28 07:47:10;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;4992968;28;20438;-70
2021/12/28 07:49:35;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4982008;28;20178;-70
2021/12/28 07:52:01;;;;;;;0.63;0.63;;;8.00;99.90;;;;;;4992611;28;20342;-70
2021/12/28 07:54:27;;;;;;;0.60;0.50;;;8.00;99.90;;;;;;4998163;28;20223;-70
2021/12/28 07:56:52;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;4989466;28;20235;-69
2021/12/28 07:59:18;;;;;;;0.60;0.50;;;8.20;99.90;;;;;;4992984;28;20165;-70
2021/12/28 08:01:43;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;4992421;28;20200;-70
2021/12/28 08:04:09;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4977927;28;20277;-70
2021/12/28 08:06:34;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992631;28;20176;-70
2021/12/28 08:09:00;;;;;;;0.63;0.63;;;8.40;99.90;;;;;;4992518;28;20686;-70
2021/12/28 08:11:27;;;;;;;0.60;0.50;;;8.40;99.90;;;;;;4992844;28;20223;-71
2021/12/28 08:13:53;;;;;;;1.03;1.03;;;8.40;99.90;;;;;;4992067;28;20204;-70
2021/12/28 08:16:18;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4988189;28;20425;-69
2021/12/28 08:18:44;;;;;;;1.07;1.07;;;8.50;99.90;;;;;;4982312;28;20177;-70
2021/12/28 08:21:09;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4992448;28;20183;-70
2021/12/28 08:23:35;;;;;;;0.70;0.70;;;8.60;99.90;;;;;;4990806;28;20204;-70
2021/12/28 08:26:00;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4992414;28;20177;-69
2021/12/28 08:28:27;;;;;;;2.60;1.37;;;8.70;99.90;;;;;;4990243;28;20186;-70
2021/12/28 08:30:53;;;;;;;0.60;0.53;;;8.60;99.90;;;;;;4992069;28;20177;-70
2021/12/28 08:33:18;;;;;;;0.67;0.67;;;8.60;99.90;;;;;;4990959;28;20451;-70
2021/12/28 08:35:44;;;;;;;1.17;1.07;;;8.60;99.90;;;;;;5005771;28;20262;-69
2021/12/28 08:38:11;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4992031;28;20581;-70
2021/12/28 08:40:39;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4992051;28;20754;-70
2021/12/28 08:43:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4984641;28;20470;-70
2021/12/28 08:45:31;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4992084;28;20427;-70
2021/12/28 08:47:57;;;;;;;0.67;0.67;;;8.50;99.90;;;;;;4992482;28;20685;-70
2021/12/28 08:50:22;;;;;;;0.73;0.73;;;8.60;99.90;;;;;;4992248;28;20748;-70
2021/12/28 08:52:49;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4992376;28;20177;-70
2021/12/28 08:55:16;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;4991540;28;20189;-69
2021/12/28 08:57:42;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4992242;28;20424;-70
2021/12/28 09:00:40;;;;;;;0.60;0.60;;;9.00;99.90;;;;;;4992043;28;20478;-69
2021/12/28 09:03:05;;;;;;;0.60;0.50;;;9.10;99.90;;;;;;4971245;28;20225;-69
2021/12/28 09:05:31;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4987774;28;20529;-71
2021/12/28 09:07:58;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4991352;28;20173;-71
2021/12/28 09:10:25;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4981464;28;20216;-71
2021/12/28 09:12:52;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4974214;28;20417;-71
2021/12/28 09:15:18;;;;;;;0.60;0.50;;;9.40;99.90;;;;;;4991989;28;20486;-70
2021/12/28 09:17:44;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4991519;28;20424;-71
2021/12/28 09:20:20;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4991893;28;20424;-70
2021/12/28 09:22:47;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4990797;28;20200;-70
2021/12/28 09:25:15;;;;;;;1.57;1.47;;;9.90;99.90;;;;;;4990153;28;20519;-70
2021/12/28 09:27:41;;;;;;;0.60;0.57;;;9.90;99.90;;;;;;4991918;28;20956;-70
2021/12/28 09:30:08;;;;;;;1.47;1.37;;;9.90;99.90;;;;;;4991899;28;20489;-71
2021/12/28 09:32:33;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4991746;28;20427;-70
2021/12/28 09:34:59;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4990735;28;20426;-70
2021/12/28 09:37:24;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4985858;28;20185;-70
2021/12/28 09:39:50;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4974539;28;20173;-69
2021/12/28 09:42:17;;;;;;;0.60;0.53;;;10.00;99.90;;;;;;4985526;28;20205;-70
2021/12/28 09:44:43;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995301;28;20275;-70
2021/12/28 09:47:09;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4995112;28;20491;-72
2021/12/28 09:49:35;;;;;;;0.60;0.53;;;9.90;99.90;;;;;;4995462;28;20499;-71
2021/12/28 09:52:04;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4995053;28;20785;-69
2021/12/28 09:54:32;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4989908;28;20216;-70
2021/12/28 09:57:00;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;4994882;28;20487;-71
2021/12/28 09:59:27;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4995116;28;20420;-70
2021/12/28 10:01:53;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4994821;28;20412;-71
2021/12/28 10:04:19;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4994543;28;20478;-70
2021/12/28 10:06:45;;;;;;;0.60;0.57;;;10.00;99.90;;;;;;4994788;28;20717;-69
2021/12/28 10:09:17;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4993466;28;20424;-69
2021/12/28 10:11:54;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4995027;28;20487;-71
2021/12/28 10:14:27;;;;;;;0.77;0.77;;;10.00;99.90;;;;;;4990430;28;20447;-70
2021/12/28 10:16:55;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4993358;28;20420;-70
2021/12/28 10:19:41;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4994574;28;20490;-70
2021/12/28 10:22:28;;;;;;;0.60;0.53;;;10.10;99.90;;;;;;4994578;28;20412;-69
2021/12/28 10:25:14;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4975624;28;20451;-69
2021/12/28 10:28:06;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4980700;28;20424;-70
2021/12/28 10:30:53;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4993018;28;20416;-70
2021/12/28 10:33:21;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4994601;28;20933;-70
2021/12/28 10:35:50;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;4994352;28;20412;-70
2021/12/28 10:38:27;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4994595;28;20503;-70
2021/12/28 10:40:57;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;4986603;28;20438;-70
2021/12/28 10:43:28;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4994191;28;20487;-70
2021/12/28 10:46:01;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4994090;28;20405;-70
2021/12/28 10:48:28;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4993046;28;20412;-70
2021/12/28 10:51:06;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4993274;28;20519;-71
2021/12/28 10:53:55;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4992841;28;20948;-70
2021/12/28 10:56:21;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4998783;28;20796;-70
2021/12/28 10:58:49;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4994107;28;20413;-70
2021/12/28 11:01:21;;;;;;;0.60;0.53;;;11.20;99.90;;;;;;4994072;28;20765;-70
2021/12/28 11:03:53;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4992544;28;20459;-70
2021/12/28 11:06:27;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993607;28;20430;-70
2021/12/28 11:08:56;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4993714;28;20858;-70
2021/12/28 11:11:24;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4992412;28;20460;-70
2021/12/28 11:13:54;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993715;28;20432;-70
2021/12/28 11:16:26;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4992942;28;20424;-71
2021/12/28 11:18:54;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993800;28;20495;-70
2021/12/28 11:21:21;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993429;28;20994;-70
2021/12/28 11:23:50;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993541;28;20823;-71
2021/12/28 11:26:28;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4991911;28;20466;-70
2021/12/28 11:29:18;;;;;;;0.70;0.60;;;11.70;99.90;;;;;;4993701;28;20426;-70
2021/12/28 11:31:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4994820;28;20404;-71
2021/12/28 11:34:22;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4994659;28;20486;-70
2021/12/28 11:36:53;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4993032;28;20424;-70
2021/12/28 11:39:21;;;;;;;0.70;0.70;;;11.60;99.90;;;;;;4993388;28;20443;-70
2021/12/28 11:41:48;;;;;;;0.60;0.60;;;11.70;99.90;;;;;;4988705;28;20429;-71
2021/12/28 11:44:16;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;4985604;28;20798;-70
2021/12/28 11:46:42;;;;;;;0.60;0.60;;;11.50;99.90;;;;;;4991103;28;20420;-70
2021/12/28 11:49:10;;;;;;;0.73;0.73;;;11.40;99.90;;;;;;4984568;28;20420;-70
2021/12/28 11:51:35;;;;;;;0.70;0.60;;;11.30;99.90;;;;;;4993131;28;20161;-70
2021/12/28 11:54:05;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4992939;28;20447;-70
2021/12/28 11:56:34;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4992553;28;20203;-70
2021/12/28 11:59:21;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;4991530;28;20427;-70
2021/12/28 12:01:52;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4984329;28;20536;-70
2021/12/28 12:04:30;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4987608;28;20467;-70
2021/12/28 12:07:17;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4992286;28;20404;-71
2021/12/28 12:09:52;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4979155;28;20423;-70
2021/12/28 12:12:35;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4973426;28;20433;-70
2021/12/28 12:15:03;;;;;;;1.03;0.70;;;11.10;99.90;;;;;;4976516;28;20419;-70
2021/12/28 12:17:34;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;4992203;28;20416;-70
2021/12/28 12:20:18;;;;;;;0.60;0.60;;;11.10;99.90;;;;;;4995995;28;20416;-71
2021/12/28 12:22:51;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4987790;28;20465;-70
2021/12/28 12:25:20;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4972985;28;20420;-70
2021/12/28 12:27:50;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4973283;28;20973;-70
2021/12/28 12:30:24;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4986745;28;20419;-70
2021/12/28 12:32:56;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;4992602;28;20921;-69
2021/12/28 12:35:57;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;4992345;28;20500;-69
2021/12/28 12:38:24;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4991393;28;20415;-69
2021/12/28 12:41:11;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4992316;28;20514;-70
2021/12/28 12:43:39;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4992111;28;20467;-71
2021/12/28 12:46:09;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;4992295;28;20409;-70
2021/12/28 12:48:40;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4992376;28;20511;-69
2021/12/28 12:51:24;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;4991275;28;20750;-69
2021/12/28 12:53:54;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4992262;28;20427;-70
2021/12/28 12:56:24;;;;;;;1.33;1.23;;;10.60;99.90;;;;;;4991839;28;20415;-70
2021/12/28 12:58:52;;;;;;;0.83;0.83;;;10.60;99.90;;;;;;4990869;28;20432;-70
2021/12/28 13:01:25;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4992406;28;20407;-70