Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:05:06;;;;;;;12.32;8.38;;;10.90;91.90;;;;;;5105790;28;20484;-68
2021/12/17 00:07:35;;;;;;;8.93;7.43;;;11.00;91.90;;;;;;5109683;28;20389;-70
2021/12/17 00:10:05;;;;;;;10.77;8.07;;;11.00;92.30;;;;;;5087198;28;20047;-66
2021/12/17 00:12:32;;;;;;;12.45;9.25;;;11.00;92.40;;;;;;5108912;28;20066;-65
2021/12/17 00:14:59;;;;;;;10.93;8.85;;;11.00;91.70;;;;;;5103820;28;20039;-66
2021/12/17 00:17:30;;;;;;;12.23;7.95;;;11.00;92.40;;;;;;5091483;28;20043;-66
2021/12/17 00:50:01;;;;;;;9.88;7.60;;;10.80;92.20;;;;;;5109973;28;20070;-65
2021/12/17 00:52:32;;;;;;;11.73;7.40;;;10.80;92.40;;;;;;5108339;28;20040;-69
2021/12/17 00:54:59;;;;;;;10.10;7.60;;;10.90;92.20;;;;;;5093267;28;20040;-65
2021/12/17 00:57:30;;;;;;;10.98;6.97;;;10.80;92.10;;;;;;5108018;28;20075;-72
2021/12/17 00:59:57;;;;;;;10.73;8.00;;;10.80;92.30;;;;;;5084064;28;20055;-67
2021/12/17 01:02:27;;;;;;;13.07;7.22;;;10.80;92.60;;;;;;5087744;28;20054;-65
2021/12/17 01:05:01;;;;;;;10.55;7.95;;;10.80;92.30;;;;;;5071409;28;20256;-66
2021/12/17 01:07:30;;;;;;;11.13;7.93;;;10.80;94.10;;;;;;5090963;28;20432;-66
2021/12/17 01:09:57;;;;;;;12.43;8.05;;;10.80;93.10;;;;;;5091552;28;20064;-67
2021/12/17 01:12:24;;;;;;;11.27;7.25;;;10.80;92.50;;;;;;5110373;28;20050;-65
2021/12/17 01:14:52;;;;;;;9.52;7.32;;;10.80;92.40;;;;;;5102709;28;20483;-66
2021/12/17 01:17:20;;;;;;;10.80;7.43;;;10.80;93.50;;;;;;5095837;28;20048;-65
2021/12/17 01:25:20;;;;;;;9.45;6.97;;;10.80;92.20;;;;;;5111561;28;20112;-66
2021/12/17 01:36:26;;;;;;;12.70;7.95;;;10.70;93.40;;;;;;5076493;28;20093;-66
2021/12/17 01:42:24;;;;;;;12.50;8.70;;;10.70;93.40;;;;;;5106388;28;20051;-66
2021/12/17 01:44:19;;;;;;;13.63;8.63;;;10.70;93.00;;;;;;5098402;28;20070;-67
2021/12/17 01:46:49;;;;;;;16.00;9.20;;;10.70;93.40;;;;;;5107298;28;20134;-66
2021/12/17 02:00:07;;;;;;;11.85;9.30;;;10.70;94.20;;;;;;5110156;28;20051;-66
2021/12/17 02:02:41;;;;;;;14.00;8.48;;;10.70;94.40;;;;;;5088703;28;20070;-66
2021/12/17 02:05:09;;;;;;;12.55;8.90;;;10.60;94.90;;;;;;5111157;28;20143;-66
2021/12/17 02:07:36;;;;;;;13.13;9.25;;;10.70;95.20;;;;;;5094464;28;20134;-66
2021/12/17 02:29:27;;;;;;;22.90;11.60;;;10.60;96.80;;;;;;5099373;28;20479;-66
2021/12/17 02:31:56;;;;;;;22.38;13.20;;;10.60;96.90;;;;;;5110704;28;20036;-66
2021/12/17 02:36:55;;;;;;;;;;;10.50;97.30;;;;;;5110399;28;20050;-66
2021/12/17 02:47:39;;;;;;;20.35;12.00;;;10.50;98.00;;;;;;5106715;28;20066;-65
2021/12/17 02:50:07;;;;;;;18.73;13.10;;;10.50;97.80;;;;;;5100080;28;20051;-65
2021/12/17 02:52:36;;;;;;;17.92;12.80;;;10.50;97.90;;;;;;5111517;28;20123;-65
2021/12/17 02:55:05;;;;;;;21.83;13.45;;;10.50;98.60;;;;;;5110329;28;20134;-66
2021/12/17 02:57:32;;;;;;;22.23;14.15;;;10.50;98.60;;;;;;5110368;28;20070;-70
2021/12/17 02:59:59;;;;;;;24.05;15.07;;;10.40;98.70;;;;;;5110149;28;20691;-65
2021/12/17 03:02:28;;;;;;;25.77;14.82;;;10.40;98.80;;;;;;5093749;28;20404;-70
2021/12/17 03:04:56;;;;;;;25.23;14.98;;;10.40;99.40;;;;;;5070046;28;20048;-67
2021/12/17 03:07:23;;;;;;;24.20;14.98;;;10.40;99.50;;;;;;5083103;28;20055;-68
2021/12/17 03:12:27;;;;;;;24.33;15.88;;;10.40;99.80;;;;;;5090441;28;20052;-67
2021/12/17 03:15:09;;;;;;;19.98;14.38;;;10.40;99.90;;;;;;5091248;28;20048;-66
2021/12/17 03:26:08;;;;;;;30.90;19.55;;;10.40;99.90;;;;;;5090337;28;20051;-66
2021/12/17 03:28:35;;;;;;;28.67;19.13;;;10.30;99.90;;;;;;5093869;28;20134;-66
2021/12/17 03:31:03;;;;;;;31.05;17.45;;;10.30;99.90;;;;;;5093673;28;20159;-66
2021/12/17 03:33:30;;;;;;;27.92;18.50;;;10.30;99.90;;;;;;5076329;28;20510;-67
2021/12/17 03:35:58;;;;;;;32.33;18.40;;;10.30;99.90;;;;;;5076875;28;20039;-66
2021/12/17 03:38:25;;;;;;;30.95;20.60;;;10.30;99.90;;;;;;5092653;28;20043;-68
2021/12/17 03:41:03;;;;;;;34.03;21.20;;;10.30;99.90;;;;;;5109852;28;20458;-66
2021/12/17 03:43:32;;;;;;;32.40;19.85;;;10.20;99.90;;;;;;5109746;28;20173;-66
2021/12/17 03:45:59;;;;;;;27.60;17.85;;;10.20;99.90;;;;;;5108402;28;20061;-66
2021/12/17 03:48:29;;;;;;;34.17;19.95;;;10.20;99.90;;;;;;5108873;28;20479;-66
2021/12/17 03:50:56;;;;;;;32.08;20.42;;;10.20;99.90;;;;;;5093394;28;20050;-66
2021/12/17 03:53:23;;;;;;;31.80;20.05;;;10.20;99.90;;;;;;5092504;28;20134;-69
2021/12/17 03:55:50;;;;;;;30.95;21.00;;;10.10;99.90;;;;;;5092282;28;20073;-66
2021/12/17 03:58:18;;;;;;;32.63;20.77;;;10.10;99.90;;;;;;5109497;28;20472;-66
2021/12/17 04:00:46;;;;;;;34.85;20.77;;;10.10;99.90;;;;;;5110070;28;20043;-65
2021/12/17 04:03:13;;;;;;;33.72;19.45;;;10.10;99.90;;;;;;5092798;28;20052;-66
2021/12/17 04:05:41;;;;;;;28.30;19.55;;;10.00;99.90;;;;;;5108487;28;20619;-67
2021/12/17 04:08:08;;;;;;;28.95;19.60;;;10.00;99.90;;;;;;5104064;28;20040;-66
2021/12/17 04:10:42;;;;;;;31.88;21.02;;;10.00;99.90;;;;;;5109773;28;20044;-66
2021/12/17 04:13:32;;;;;;;31.05;19.83;;;10.00;99.90;;;;;;5109477;28;20043;-67
2021/12/17 04:16:03;;;;;;;33.42;22.42;;;10.00;99.90;;;;;;5093821;28;20510;-66
2021/12/17 04:18:31;;;;;;;32.47;19.85;;;9.90;99.90;;;;;;5109644;28;20050;-65
2021/12/17 04:20:59;;;;;;;32.83;22.17;;;9.90;99.90;;;;;;5110645;28;20044;-66
2021/12/17 04:23:27;;;;;;;31.35;20.38;;;9.90;99.90;;;;;;5110212;28;20050;-66
2021/12/17 04:25:54;;;;;;;30.85;21.17;;;9.90;99.90;;;;;;5111122;28;20048;-66
2021/12/17 04:28:21;;;;;;;33.03;20.20;;;9.90;99.90;;;;;;5109582;28;20067;-69
2021/12/17 04:30:48;;;;;;;34.30;19.63;;;9.90;99.90;;;;;;5072547;28;20054;-67
2021/12/17 04:33:15;;;;;;;34.65;20.17;;;9.90;99.90;;;;;;5109487;28;20075;-65
2021/12/17 04:35:42;;;;;;;36.15;21.17;;;9.90;99.90;;;;;;5072136;28;20047;-66
2021/12/17 04:38:11;;;;;;;34.00;20.83;;;9.90;99.90;;;;;;5107927;28;20070;-66
2021/12/17 04:40:41;;;;;;;39.10;20.92;;;9.90;99.90;;;;;;5088698;28;20044;-66
2021/12/17 04:43:17;;;;;;;31.25;19.77;;;9.90;99.90;;;;;;5091251;28;20123;-66
2021/12/17 04:45:55;;;;;;;34.63;19.40;;;9.80;99.90;;;;;;5091809;28;20425;-66
2021/12/17 04:59:25;;;;;;;32.88;18.45;;;9.90;99.90;;;;;;5110715;28;20054;-64
2021/12/17 05:01:52;;;;;;;31.52;20.05;;;9.90;99.90;;;;;;5114411;28;20044;-65
2021/12/17 05:04:19;;;;;;;37.33;19.50;;;9.90;99.90;;;;;;5112932;28;20104;-64
2021/12/17 05:06:46;;;;;;;34.78;20.10;;;9.90;99.90;;;;;;5114729;28;20043;-64
2021/12/17 05:09:28;;;;;;;29.98;19.02;;;9.90;99.90;;;;;;5113362;28;20054;-65
2021/12/17 05:20:49;;;;;;;34.40;21.23;;;9.90;99.90;;;;;;5112859;28;20055;-64
2021/12/17 05:23:06;;;;;;;36.28;20.65;;;9.90;99.90;;;;;;5110562;28;20065;-65
2021/12/17 05:25:33;;;;;;;31.25;19.85;;;9.90;99.90;;;;;;5114071;28;20044;-64
2021/12/17 05:28:02;;;;;;;30.20;20.17;;;9.90;99.90;;;;;;5113519;28;20343;-64
2021/12/17 05:30:29;;;;;;;34.58;20.02;;;9.90;99.90;;;;;;5097105;28;20052;-65
2021/12/17 05:32:56;;;;;;;36.67;21.48;;;9.90;99.90;;;;;;5113797;28;20126;-64
2021/12/17 05:35:24;;;;;;;28.35;17.60;;;9.80;99.90;;;;;;5113536;28;20048;-65
2021/12/17 05:37:51;;;;;;;37.28;19.20;;;9.90;99.90;;;;;;5113198;28;20044;-66
2021/12/17 05:40:18;;;;;;;32.65;19.52;;;9.90;99.90;;;;;;5113217;28;20039;-65
2021/12/17 05:42:47;;;;;;;34.05;19.58;;;9.90;99.90;;;;;;5113905;28;20048;-65
2021/12/17 05:45:22;;;;;;;45.00;20.08;;;9.90;99.90;;;;;;5113894;28;20463;-65
2021/12/17 05:47:49;;;;;;;30.13;19.25;;;9.80;99.90;;;;;;5112273;28;20048;-64
2021/12/17 05:50:21;;;;;;;28.10;18.25;;;9.80;99.90;;;;;;5096202;28;20126;-65
2021/12/17 05:52:49;;;;;;;38.88;22.00;;;9.80;99.90;;;;;;5095028;28;20077;-65
2021/12/17 05:55:16;;;;;;;27.23;19.48;;;9.80;99.90;;;;;;5112562;28;20051;-64
2021/12/17 05:57:43;;;;;;;35.70;20.40;;;9.70;99.90;;;;;;5112333;28;20060;-64
2021/12/17 06:00:11;;;;;;;31.90;20.17;;;9.70;99.90;;;;;;5111666;28;20499;-66
2021/12/17 06:02:38;;;;;;;33.95;20.23;;;9.70;99.90;;;;;;5111235;28;20138;-65
2021/12/17 06:05:06;;;;;;;38.40;22.88;;;9.70;99.90;;;;;;5095122;28;20572;-66
2021/12/17 06:07:33;;;;;;;35.97;20.02;;;9.70;99.90;;;;;;5111744;28;20486;-65
2021/12/17 06:10:03;;;;;;;35.30;20.25;;;9.70;99.90;;;;;;5094879;28;20119;-65
2021/12/17 06:12:30;;;;;;;34.67;20.65;;;9.60;99.90;;;;;;5110115;28;20151;-64
2021/12/17 06:14:57;;;;;;;33.35;20.50;;;9.60;99.90;;;;;;5112905;28;20139;-65
2021/12/17 06:17:24;;;;;;;33.55;21.40;;;9.60;99.90;;;;;;5091457;28;20051;-65
2021/12/17 06:19:51;;;;;;;34.90;20.00;;;9.60;99.90;;;;;;5093028;28;20054;-66
2021/12/17 06:22:18;;;;;;;31.33;19.95;;;9.60;99.90;;;;;;5091898;28;20075;-64
2021/12/17 06:24:45;;;;;;;34.28;21.00;;;9.60;99.90;;;;;;5107457;28;20048;-70
2021/12/17 06:27:13;;;;;;;34.88;19.48;;;9.60;99.90;;;;;;5111871;28;20135;-67
2021/12/17 06:29:40;;;;;;;33.47;20.27;;;9.60;99.90;;;;;;5111854;28;20150;-66
2021/12/17 06:32:08;;;;;;;30.90;17.45;;;9.60;99.90;;;;;;5113083;28;20469;-66
2021/12/17 06:34:35;;;;;;;41.22;21.35;;;9.50;99.90;;;;;;5111560;28;20147;-65
2021/12/17 06:37:02;;;;;;;35.70;21.30;;;9.50;99.90;;;;;;5094554;28;20062;-72
2021/12/17 06:39:31;;;;;;;33.88;22.70;;;9.60;99.90;;;;;;5094431;28;20047;-65
2021/12/17 06:41:58;;;;;;;34.72;22.58;;;9.60;99.90;;;;;;5111725;28;20054;-64
2021/12/17 06:44:26;;;;;;;35.25;22.48;;;9.60;99.90;;;;;;5111265;28;20057;-65
2021/12/17 06:54:43;;;;;;;34.60;21.63;;;9.50;99.90;;;;;;5110994;28;20039;-66
2021/12/17 07:10:29;;;;;;;38.13;22.77;;;9.40;99.90;;;;;;5108512;28;20053;-67
2021/12/17 07:21:40;;;;;;;36.10;22.00;;;9.40;99.90;;;;;;5112075;28;20432;-68
2021/12/17 07:39:46;;;;;;;38.88;23.08;;;9.30;99.90;;;;;;5088205;28;20526;-70
2021/12/17 07:42:13;;;;;;;70.10;47.83;;;9.30;99.90;;;;;;5106544;28;20051;-70
2021/12/17 07:44:40;;;;;;;1132.20;647.58;;;9.30;99.90;;;;;;5090052;28;21758;-69
2021/12/17 07:47:07;;;;;;;112.13;71.40;;;9.30;99.90;;;;;;5107715;28;20062;-65
2021/12/17 07:49:36;;;;;;;52.50;32.38;;;9.30;99.90;;;;;;5108488;28;20039;-67
2021/12/17 07:52:03;;;;;;;38.95;24.25;;;9.30;99.90;;;;;;5108950;28;20463;-68
2021/12/17 07:54:30;;;;;;;35.85;21.30;;;9.30;99.90;;;;;;5106523;28;20055;-66
2021/12/17 07:56:57;;;;;;;35.88;21.75;;;9.30;99.90;;;;;;5108113;28;20416;-68
2021/12/17 07:59:24;;;;;;;31.00;19.17;;;9.20;99.90;;;;;;5106914;28;20044;-68
2021/12/17 08:01:51;;;;;;;34.72;19.27;;;9.20;99.90;;;;;;5105335;28;20055;-69
2021/12/17 08:04:18;;;;;;;38.75;21.15;;;9.20;99.90;;;;;;5082479;28;20131;-68
2021/12/17 08:06:45;;;;;;;38.13;22.15;;;9.20;99.90;;;;;;5096302;28;20130;-68
2021/12/17 08:09:12;;;;;;;39.83;22.33;;;9.10;99.90;;;;;;5106480;28;20059;-69
2021/12/17 08:11:40;;;;;;;32.63;20.98;;;9.10;99.90;;;;;;5091041;28;20052;-69
2021/12/17 08:14:14;;;;;;;44.80;22.10;;;9.10;99.90;;;;;;5073332;28;20653;-68
2021/12/17 08:16:59;;;;;;;38.97;23.33;;;9.10;99.90;;;;;;5090643;28;20058;-70
2021/12/17 08:25:11;;;;;;;39.75;23.98;;;9.00;99.90;;;;;;5107368;28;20447;-65
2021/12/17 08:28:03;;;;;;;37.08;21.95;;;9.00;99.90;;;;;;5106658;28;20048;-71
2021/12/17 08:30:38;;;;;;;42.42;23.45;;;9.00;99.90;;;;;;5100324;28;20290;-67
2021/12/17 08:33:08;;;;;;;40.92;24.25;;;9.00;99.90;;;;;;5108392;28;20092;-63
2021/12/17 08:35:35;;;;;;;42.47;24.92;;;9.00;99.90;;;;;;5072962;28;20487;-68
2021/12/17 08:38:08;;;;;;;47.88;25.42;;;9.00;99.90;;;;;;5106602;28;20500;-70
2021/12/17 08:40:35;;;;;;;77.05;48.88;;;8.90;99.90;;;;;;5089921;28;20070;-68
2021/12/17 08:43:03;;;;;;;57.92;36.17;;;8.90;99.90;;;;;;5105686;28;20128;-66
2021/12/17 08:45:30;;;;;;;48.33;29.20;;;9.00;99.90;;;;;;5108651;28;20820;-67
2021/12/17 08:47:57;;;;;;;46.50;24.83;;;8.90;99.90;;;;;;5105937;28;20044;-70
2021/12/17 08:50:24;;;;;;;51.95;28.30;;;8.90;99.90;;;;;;5096405;28;20136;-68
2021/12/17 08:52:51;;;;;;;45.58;26.92;;;8.80;99.90;;;;;;5108744;28;20095;-67
2021/12/17 08:55:18;;;;;;;50.15;28.63;;;8.80;99.90;;;;;;5103711;28;20054;-68
2021/12/17 08:57:45;;;;;;;47.80;27.73;;;8.80;99.90;;;;;;5101212;28;20083;-69
2021/12/17 09:00:12;;;;;;;46.63;27.83;;;8.80;99.90;;;;;;5080812;28;20407;-67
2021/12/17 09:02:41;;;;;;;45.33;28.50;;;8.80;99.90;;;;;;5067794;28;20135;-68
2021/12/17 09:05:09;;;;;;;49.00;27.73;;;8.80;99.90;;;;;;5100626;28;20097;-70
2021/12/17 09:07:36;;;;;;;53.25;30.13;;;8.80;99.90;;;;;;5089526;28;20727;-68
2021/12/17 09:10:06;;;;;;;49.95;30.23;;;8.70;99.90;;;;;;5105482;28;20443;-69
2021/12/17 09:12:33;;;;;;;60.92;31.05;;;8.70;99.90;;;;;;5073357;28;20051;-68
2021/12/17 09:15:00;;;;;;;48.05;28.73;;;8.80;99.90;;;;;;5080533;28;20043;-68
2021/12/17 09:17:27;;;;;;;52.00;29.38;;;8.80;99.90;;;;;;5111160;28;20061;-68
2021/12/17 09:19:54;;;;;;;52.83;31.60;;;8.80;99.90;;;;;;5109746;28;20123;-65
2021/12/17 09:22:21;;;;;;;46.95;28.35;;;8.70;99.90;;;;;;5108809;28;20047;-69
2021/12/17 09:24:48;;;;;;;51.03;28.38;;;8.70;99.90;;;;;;5099285;28;20120;-68
2021/12/17 09:27:15;;;;;;;49.65;27.88;;;8.70;99.90;;;;;;5101613;28;20392;-69
2021/12/17 09:29:42;;;;;;;57.00;29.92;;;8.60;99.90;;;;;;5110254;28;20428;-71
2021/12/17 09:32:09;;;;;;;55.47;31.20;;;8.50;99.90;;;;;;5108174;28;20127;-67
2021/12/17 09:34:37;;;;;;;52.45;27.52;;;8.40;99.90;;;;;;5110085;28;20071;-69
2021/12/17 09:37:04;;;;;;;50.38;28.85;;;8.30;99.90;;;;;;5106296;28;20058;-70
2021/12/17 09:39:31;;;;;;;56.55;29.00;;;8.20;99.90;;;;;;5084629;28;20391;-68
2021/12/17 09:41:58;;;;;;;56.95;30.50;;;8.10;99.90;;;;;;5108870;28;20376;-69
2021/12/17 09:44:25;;;;;;;54.78;29.77;;;8.00;99.90;;;;;;5075894;28;20078;-69
2021/12/17 09:46:57;;;;;;;59.20;28.88;;;7.90;99.90;;;;;;5109571;28;20533;-66
2021/12/17 09:49:25;;;;;;;49.45;25.90;;;7.80;99.90;;;;;;5101687;28;20040;-72
2021/12/17 09:51:52;;;;;;;35.85;20.25;;;7.80;99.90;;;;;;5087500;28;20131;-71
2021/12/17 09:54:18;;;;;;;32.38;18.98;;;7.90;99.90;;;;;;5109457;28;20044;-76
2021/12/17 09:56:45;;;;;;;37.28;18.17;;;7.70;99.90;;;;;;5114565;28;20047;-75
2021/12/17 09:59:13;;;;;;;30.13;18.50;;;7.60;99.90;;;;;;5114109;28;20443;-70
2021/12/17 10:01:41;;;;;;;41.83;19.23;;;7.60;99.90;;;;;;5114871;28;20051;-74
2021/12/17 10:04:19;;;;;;;37.30;19.17;;;7.60;99.90;;;;;;5076723;28;20151;-71
2021/12/17 10:06:48;;;;;;;37.28;17.90;;;7.60;99.90;;;;;;5092511;28;20055;-71
2021/12/17 10:09:16;;;;;;;41.78;20.73;;;7.60;99.90;;;;;;5112083;28;20046;-71
2021/12/17 10:12:05;;;;;;;32.50;18.55;;;7.60;99.90;;;;;;5095733;28;20047;-69
2021/12/17 10:14:33;;;;;;;37.25;19.42;;;7.60;99.90;;;;;;5112828;28;20078;-69
2021/12/17 10:17:06;;;;;;;40.63;20.58;;;7.60;99.90;;;;;;5110458;28;20070;-70
2021/12/17 10:20:01;;;;;;;38.28;20.98;;;7.70;99.90;;;;;;5090927;28;20076;-71
2021/12/17 10:22:30;;;;;;;36.13;21.08;;;7.70;99.90;;;;;;5082149;28;20127;-72
2021/12/17 10:24:59;;;;;;;35.70;19.13;;;7.70;99.90;;;;;;5094627;28;20076;-72
2021/12/17 10:27:28;;;;;;;46.58;22.80;;;7.70;99.90;;;;;;5094655;28;20051;-71
2021/12/17 10:29:55;;;;;;;33.72;19.42;;;7.70;99.90;;;;;;5091323;28;20044;-71
2021/12/17 10:32:25;;;;;;;35.25;17.45;;;7.70;99.90;;;;;;5092420;28;20349;-70
2021/12/17 10:35:20;;;;;;;33.63;19.67;;;7.70;99.90;;;;;;5108759;28;20052;-69
2021/12/17 10:37:56;;;;;;;35.80;18.67;;;7.70;99.90;;;;;;5103241;28;20080;-69
2021/12/17 10:40:31;;;;;;;35.85;19.30;;;7.70;99.90;;;;;;5094618;28;20139;-70
2021/12/17 10:43:08;;;;;;;40.33;21.48;;;7.70;99.90;;;;;;5094842;28;20088;-75
2021/12/17 10:45:38;;;;;;;33.67;18.50;;;7.80;99.90;;;;;;5095828;28;20043;-73
2021/12/17 10:51:08;;;;;;;30.58;16.63;;;7.80;99.90;;;;;;5096898;28;20089;-72
2021/12/17 10:53:35;;;;;;;29.15;16.45;;;7.90;99.90;;;;;;5112338;28;20139;-69
2021/12/17 10:56:02;;;;;;;27.88;18.00;;;7.90;99.90;;;;;;5112385;28;20101;-67
2021/12/17 10:58:29;;;;;;;30.50;16.40;;;7.90;99.90;;;;;;5111512;28;20138;-69
2021/12/17 11:01:05;;;;;;;29.50;16.88;;;8.10;99.90;;;;;;5111958;28;20087;-66
2021/12/17 11:03:41;;;;;;;29.50;17.85;;;8.10;99.90;;;;;;5111038;28;20052;-66
2021/12/17 11:06:08;;;;;;;24.52;14.52;;;8.10;99.90;;;;;;5110884;28;20059;-68
2021/12/17 11:08:37;;;;;;;23.70;15.88;;;8.10;99.90;;;;;;5110296;28;20092;-64
2021/12/17 11:11:09;;;;;;;28.25;17.80;;;8.10;99.90;;;;;;5105818;28;20044;-75
2021/12/17 11:13:37;;;;;;;28.30;17.52;;;8.10;99.90;;;;;;5099487;28;20044;-70
2021/12/17 11:16:04;;;;;;;27.52;16.88;;;8.20;99.90;;;;;;5079487;28;20054;-70
2021/12/17 11:18:31;;;;;;;23.23;15.05;;;8.20;99.90;;;;;;5111989;28;20039;-68
2021/12/17 11:20:58;;;;;;;32.58;17.23;;;8.20;99.90;;;;;;5111465;28;20477;-70
2021/12/17 11:23:27;;;;;;;27.40;16.92;;;8.20;99.90;;;;;;5110661;28;20094;-71
2021/12/17 11:25:54;;;;;;;28.77;17.20;;;8.10;99.90;;;;;;5057118;28;20044;-69
2021/12/17 11:28:22;;;;;;;25.27;17.00;;;8.10;99.90;;;;;;5073220;28;20624;-70
2021/12/17 11:30:50;;;;;;;27.02;16.98;;;8.20;99.90;;;;;;5090033;28;20073;-72
2021/12/17 11:33:19;;;;;;;29.77;18.15;;;8.20;99.90;;;;;;5072350;28;20051;-72
2021/12/17 11:35:48;;;;;;;28.40;15.52;;;8.20;99.90;;;;;;5101278;28;20040;-74
2021/12/17 11:38:21;;;;;;;24.40;14.63;;;8.20;99.90;;;;;;5095124;28;20052;-62
2021/12/17 11:41:18;;;;;;;26.45;15.50;;;8.20;99.90;;;;;;5096584;28;20367;-68
2021/12/17 11:43:59;;;;;;;26.65;14.15;;;8.20;99.90;;;;;;5088765;28;20046;-63
2021/12/17 11:46:28;;;;;;;21.20;12.55;;;8.20;99.90;;;;;;5092869;28;20414;-64
2021/12/17 11:49:00;;;;;;;487.40;279.00;;;8.30;99.90;;;;;;5108435;28;20470;-63
2021/12/17 11:51:32;;;;;;;126.07;77.63;;;8.40;99.90;;;;;;5109947;28;20044;-64
2021/12/17 11:54:06;;;;;;;32.42;20.42;;;8.40;99.90;;;;;;5109745;28;20047;-69
2021/12/17 11:56:47;;;;;;;25.80;15.35;;;8.40;99.90;;;;;;5090840;28;20109;-64
2021/12/17 11:59:23;;;;;;;31.80;17.27;;;8.40;99.90;;;;;;5098895;28;20046;-65
2021/12/17 12:02:15;;;;;;;31.23;18.08;;;8.30;99.90;;;;;;5111223;28;20134;-65
2021/12/17 12:04:47;;;;;;;28.33;16.42;;;8.30;99.90;;;;;;5109152;28;20047;-65
2021/12/17 12:07:19;;;;;;;28.80;16.08;;;8.30;99.90;;;;;;5097524;28;20047;-66
2021/12/17 12:10:08;;;;;;;24.63;14.98;;;8.30;99.90;;;;;;5089572;28;20448;-66
2021/12/17 12:12:35;;;;;;;24.75;15.60;;;8.40;99.90;;;;;;5104803;28;20058;-67
2021/12/17 12:15:32;;;;;;;27.25;15.98;;;8.40;99.90;;;;;;5109632;28;20050;-68
2021/12/17 12:18:06;;;;;;;27.15;16.60;;;8.40;99.90;;;;;;5106352;27;20751;-66
2021/12/17 12:23:32;;;;;;;28.80;18.70;;;8.40;99.90;;;;;;5100870;28;20451;-63
2021/12/17 12:26:05;;;;;;;23.55;14.00;;;8.40;99.90;;;;;;5107887;28;20044;-65
2021/12/17 12:28:50;;;;;;;22.85;15.18;;;8.40;99.90;;;;;;5097849;28;20045;-65
2021/12/17 12:31:32;;;;;;;24.35;16.60;;;8.40;99.90;;;;;;5100467;28;20048;-64
2021/12/17 12:36:52;;;;;;;29.70;18.17;;;8.50;99.90;;;;;;5104845;28;20092;-65
2021/12/17 12:39:24;;;;;;;23.95;15.68;;;8.50;99.90;;;;;;5105225;28;20059;-64
2021/12/17 12:42:11;;;;;;;29.05;16.35;;;8.50;99.90;;;;;;5108874;28;20047;-65
2021/12/17 12:44:44;;;;;;;22.70;14.95;;;8.50;99.90;;;;;;5103758;28;20126;-65
2021/12/17 12:47:20;;;;;;;29.95;15.88;;;8.50;99.90;;;;;;5100561;28;20054;-65
2021/12/17 12:50:06;;;;;;;29.98;17.00;;;8.50;99.90;;;;;;5111316;28;20122;-65
2021/12/17 12:52:44;;;;;;;23.52;16.13;;;8.50;99.90;;;;;;5093095;28;20158;-65
2021/12/17 12:55:17;;;;;;;25.05;15.25;;;8.50;99.90;;;;;;5092878;28;20081;-64
2021/12/17 12:57:48;;;;;;;26.25;17.23;;;8.50;99.90;;;;;;5109446;28;20052;-64
2021/12/17 13:00:27;;;;;;;22.25;14.82;;;8.40;99.90;;;;;;5109650;28;20039;-65
2021/12/17 13:03:01;;;;;;;24.50;15.13;;;8.40;99.90;;;;;;5093660;28;20441;-66
2021/12/17 13:05:29;;;;;;;22.08;15.25;;;8.50;99.90;;;;;;5108956;28;20048;-65
2021/12/17 13:07:58;;;;;;;21.65;15.07;;;8.50;99.90;;;;;;5108777;28;20058;-65
2021/12/17 13:10:41;;;;;;;28.05;18.38;;;8.50;99.90;;;;;;5109089;28;20514;-65
2021/12/17 13:21:19;;;;;;;23.63;16.70;;;8.70;99.90;;;;;;5111702;28;20040;-68
2021/12/17 13:23:52;;;;;;;22.63;15.98;;;8.60;99.90;;;;;;5098548;28;20097;-65
2021/12/17 13:26:24;;;;;;;18.80;13.15;;;8.60;99.90;;;;;;5085042;28;20077;-66
2021/12/17 13:29:01;;;;;;;22.52;16.27;;;8.70;99.90;;;;;;5112582;28;20082;-69
2021/12/17 13:31:39;;;;;;;21.33;15.20;;;8.70;99.90;;;;;;5111835;28;20075;-66
2021/12/17 13:34:30;;;;;;;19.98;14.63;;;8.70;99.90;;;;;;5106428;28;20043;-63
2021/12/17 13:37:04;;;;;;;18.90;13.50;;;8.70;99.90;;;;;;5081238;28;20054;-67
2021/12/17 13:39:41;;;;;;;194.40;132.40;;;8.60;99.90;;;;;;5095577;28;20052;-68
2021/12/17 13:42:10;;;;;;;97.63;77.05;;;8.70;99.90;;;;;;5112446;28;20049;-66
2021/12/17 13:44:38;;;;;;;25.17;19.58;;;8.70;99.90;;;;;;5095358;28;20039;-66
2021/12/17 13:47:15;;;;;;;21.27;14.30;;;8.80;99.90;;;;;;5110269;28;20132;-67
2021/12/17 13:50:07;;;;;;;22.45;13.93;;;8.80;99.90;;;;;;5107862;28;20087;-67
2021/12/17 13:52:55;;;;;;;14.95;11.15;;;8.80;99.90;;;;;;5112660;28;20101;-66
2021/12/17 13:55:31;;;;;;;16.95;11.05;;;8.70;99.90;;;;;;5106437;28;20044;-67
2021/12/17 13:57:59;;;;;;;14.60;10.93;;;8.70;99.90;;;;;;5107182;28;20077;-73
2021/12/17 14:00:30;;;;;;;27.55;20.98;;;8.80;99.90;;;;;;5082633;28;20062;-67
2021/12/17 14:02:58;;;;;;;15.65;11.60;;;8.70;99.90;;;;;;5095790;28;20051;-67
2021/12/17 14:05:39;;;;;;;18.27;13.40;;;8.70;99.90;;;;;;5095807;28;20071;-67
2021/12/17 14:08:14;;;;;;;15.43;10.60;;;8.70;99.90;;;;;;5096368;28;20527;-67
2021/12/17 14:10:41;;;;;;;13.80;10.27;;;8.60;99.90;;;;;;5063455;28;20123;-67
2021/12/17 14:13:22;;;;;;;14.05;8.95;;;8.60;99.90;;;;;;5088781;28;20640;-67
2021/12/17 14:16:05;;;;;;;11.02;7.68;;;8.70;99.90;;;;;;5075610;28;20056;-66
2021/12/17 14:18:33;;;;;;;14.32;9.60;;;8.70;99.90;;;;;;5107525;28;20076;-67
2021/12/17 14:21:02;;;;;;;13.07;8.82;;;8.70;99.90;;;;;;5092964;28;20188;-68
2021/12/17 14:23:30;;;;;;;44.50;30.90;;;8.70;99.90;;;;;;5094195;28;20055;-68
2021/12/17 14:26:01;;;;;;;104.93;83.47;;;8.70;99.90;;;;;;5111740;28;20134;-64
2021/12/17 14:28:32;;;;;;;559.00;298.55;;;8.80;99.90;;;;;;5108704;28;20048;-65
2021/12/17 14:31:14;;;;;;;29.33;20.48;;;8.80;99.90;;;;;;5075299;28;20087;-69
2021/12/17 14:33:48;;;;;;;243.95;38.00;;;8.80;99.90;;;;;;5101096;28;20039;-68
2021/12/17 14:36:16;;;;;;;13.23;9.07;;;8.90;99.90;;;;;;5113072;28;20047;-66
2021/12/17 14:38:55;;;;;;;11.75;9.10;;;8.90;99.90;;;;;;5111140;28;20514;-66
2021/12/17 14:41:30;;;;;;;13.87;8.40;;;8.80;99.90;;;;;;5095319;28;20135;-66
2021/12/17 14:44:03;;;;;;;17.48;9.55;;;8.80;99.90;;;;;;5076500;28;20185;-67
2021/12/17 14:46:51;;;;;;;13.48;9.13;;;8.80;99.90;;;;;;5108635;28;20079;-69
2021/12/17 15:06:03;;;;;;;18.02;11.90;;;9.00;99.90;;;;;;5095197;28;20052;-65
2021/12/17 15:08:30;;;;;;;18.27;11.07;;;8.90;99.90;;;;;;5093212;28;20474;-70
2021/12/17 15:10:57;;;;;;;25.08;16.25;;;9.00;99.90;;;;;;5109164;28;20466;-66
2021/12/17 15:13:24;;;;;;;19.30;11.00;;;8.90;99.90;;;;;;5088704;28;20082;-67
2021/12/17 15:15:52;;;;;;;20.05;11.93;;;8.90;99.90;;;;;;5102820;28;20086;-72
2021/12/17 15:18:20;;;;;;;16.20;10.88;;;9.00;99.90;;;;;;5105391;28;20047;-66
2021/12/17 15:20:49;;;;;;;14.88;10.52;;;9.00;99.90;;;;;;5105856;28;20471;-63
2021/12/17 15:23:16;;;;;;;13.25;10.18;;;8.90;99.90;;;;;;5093605;28;20097;-66
2021/12/17 15:25:43;;;;;;;15.07;10.02;;;9.00;99.90;;;;;;5092568;28;20047;-65
2021/12/17 15:28:12;;;;;;;17.38;10.30;;;8.90;99.90;;;;;;5110000;28;20477;-67
2021/12/17 15:30:41;;;;;;;15.25;9.88;;;8.90;99.90;;;;;;5090169;28;20515;-67
2021/12/17 15:33:08;;;;;;;;;;;8.90;99.90;;;;;;5111021;28;20119;-68
2021/12/17 15:35:36;;;;;;;13.85;9.98;;;8.90;99.90;;;;;;5110286;28;19919;-64
2021/12/17 15:38:07;;;;;;;12.90;10.48;;;8.90;99.90;;;;;;5114122;28;20115;-66
2021/12/17 15:40:36;;;;;;;15.35;10.88;;;8.80;99.90;;;;;;5097572;28;20062;-65
2021/12/17 15:43:04;;;;;;;17.27;11.27;;;8.80;99.90;;;;;;5092566;28;20133;-65
2021/12/17 15:45:37;;;;;;;14.32;10.77;;;8.80;99.90;;;;;;5110266;28;20104;-63
2021/12/17 15:48:05;;;;;;;14.93;10.93;;;8.90;99.90;;;;;;5105920;28;20084;-66
2021/12/17 15:50:52;;;;;;;12.93;10.23;;;8.90;99.90;;;;;;5086755;28;20514;-65
2021/12/17 15:53:19;;;;;;;14.35;10.68;;;8.90;99.90;;;;;;5110226;28;20058;-65
2021/12/17 15:55:46;;;;;;;12.93;9.45;;;8.90;99.90;;;;;;5109779;28;20044;-63
2021/12/17 15:58:13;;;;;;;14.80;10.80;;;8.90;99.90;;;;;;5092534;28;20054;-63
2021/12/17 16:00:46;;;;;;;14.85;10.52;;;8.80;99.90;;;;;;5089544;28;20125;-64
2021/12/17 16:03:15;;;;;;;15.68;10.70;;;8.90;99.90;;;;;;5096478;28;20465;-65
2021/12/17 16:05:43;;;;;;;13.20;10.70;;;8.90;99.90;;;;;;5110390;28;20059;-65
2021/12/17 16:08:10;;;;;;;41.95;36.38;;;8.80;99.90;;;;;;5110069;28;20138;-66
2021/12/17 16:21:00;;;;;;;9.25;8.15;;;8.80;99.90;;;;;;5110069;28;20051;-64
2021/12/17 16:21:44;;;;;;;;;;;8.80;99.90;;;;;;5108991;28;20503;-64
2021/12/17 16:24:11;;;;;;;7.20;5.40;;;8.80;99.90;;;;;;5107515;28;19959;-65
2021/12/17 16:26:38;;;;;;;8.90;6.25;;;8.80;99.90;;;;;;5086173;28;20106;-65
2021/12/17 16:29:05;;;;;;;7.18;5.75;;;8.80;99.90;;;;;;5099874;28;20046;-65
2021/12/17 16:31:32;;;;;;;8.23;6.80;;;8.80;99.90;;;;;;5098233;28;20051;-65