Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:59;;;;;;;11.67;8.57;;;19.70;99.90;;;;;;5030842;28;20491;-62
2022/06/01 00:03:26;;;;;;;9.13;7.77;;;19.60;99.90;;;;;;5030969;28;20450;-63
2022/06/01 00:05:53;;;;;;;11.27;8.80;;;19.60;99.90;;;;;;5030893;28;20954;-60
2022/06/01 00:08:21;;;;;;;11.40;8.00;;;19.50;99.90;;;;;;5029957;28;20486;-63
2022/06/01 00:10:48;;;;;;;8.97;7.43;;;19.40;99.90;;;;;;5030710;28;20854;-61
2022/06/01 00:13:15;;;;;;;9.73;7.57;;;19.40;99.90;;;;;;5030900;28;20903;-65
2022/06/01 00:15:42;;;;;;;11.93;7.13;;;19.50;99.90;;;;;;5030413;28;20454;-62
2022/06/01 00:18:11;;;;;;;8.27;6.37;;;19.50;99.90;;;;;;5030224;28;20451;-63
2022/06/01 00:20:38;;;;;;;9.60;6.13;;;19.50;99.90;;;;;;5030516;28;20499;-65
2022/06/01 00:23:06;;;;;;;7.50;6.33;;;19.40;99.90;;;;;;5030590;28;20931;-64
2022/06/01 00:25:34;;;;;;;7.87;6.17;;;19.30;99.90;;;;;;5030618;28;20455;-66
2022/06/01 00:28:01;;;;;;;11.60;6.13;;;19.20;99.90;;;;;;5030554;28;20786;-65
2022/06/01 00:30:29;;;;;;;8.63;5.07;;;19.30;99.90;;;;;;5029429;28;20532;-64
2022/06/01 00:32:57;;;;;;;7.90;6.27;;;19.20;99.90;;;;;;5030174;28;20784;-65
2022/06/01 00:35:26;;;;;;;8.77;5.10;;;19.20;99.90;;;;;;5030001;28;20493;-65
2022/06/01 00:37:53;;;;;;;9.80;5.20;;;19.10;99.90;;;;;;5030268;28;20993;-64
2022/06/01 00:40:22;;;;;;;8.90;5.00;;;19.00;99.90;;;;;;5030156;28;20497;-65
2022/06/01 00:42:52;;;;;;;9.43;4.90;;;18.90;99.90;;;;;;5029910;28;20461;-63
2022/06/01 00:45:21;;;;;;;8.60;5.40;;;18.70;99.90;;;;;;5030097;28;20516;-62
2022/06/01 00:47:49;;;;;;;7.83;4.80;;;18.50;99.90;;;;;;5030120;28;20462;-65
2022/06/01 00:50:22;;;;;;;7.70;5.17;;;18.30;99.90;;;;;;5029985;28;20544;-61
2022/06/01 00:52:54;;;;;;;7.10;4.53;;;18.20;99.90;;;;;;5029965;28;20451;-65
2022/06/01 00:55:25;;;;;;;8.63;5.53;;;17.90;99.90;;;;;;5029968;28;20543;-64
2022/06/01 00:57:55;;;;;;;10.43;5.10;;;17.80;99.90;;;;;;5029795;28;20459;-65
2022/06/01 01:00:25;;;;;;;11.77;5.20;;;17.80;99.90;;;;;;5029712;28;20975;-62
2022/06/01 01:02:56;;;;;;;7.63;5.00;;;17.80;99.90;;;;;;5029762;28;20467;-62
2022/06/01 01:05:24;;;;;;;7.83;5.23;;;17.80;99.90;;;;;;5029753;28;20879;-65
2022/06/01 01:07:54;;;;;;;13.53;5.70;;;17.80;99.90;;;;;;5029419;28;20491;-61
2022/06/01 01:10:22;;;;;;;7.60;5.47;;;17.80;99.90;;;;;;5029606;28;20986;-63
2022/06/01 01:13:04;;;;;;;7.63;5.50;;;17.80;99.90;;;;;;5029632;28;20455;-64
2022/06/01 01:15:35;;;;;;;9.03;5.67;;;17.90;99.90;;;;;;5029863;28;20454;-65
2022/06/01 01:18:07;;;;;;;13.70;5.77;;;18.00;99.90;;;;;;5029625;28;20454;-63
2022/06/01 01:20:36;;;;;;;7.73;5.40;;;18.10;99.90;;;;;;5029435;28;20558;-64
2022/06/01 01:23:16;;;;;;;10.27;5.10;;;18.20;99.90;;;;;;5029751;28;20455;-64
2022/06/01 01:25:45;;;;;;;8.80;5.50;;;18.20;99.90;;;;;;5029760;28;20443;-64
2022/06/01 01:28:13;;;;;;;10.47;5.50;;;18.20;99.90;;;;;;5029693;28;20813;-62
2022/06/01 01:30:56;;;;;;;8.93;5.30;;;18.20;99.90;;;;;;5029392;28;20573;-63
2022/06/01 01:33:25;;;;;;;9.77;5.00;;;18.30;99.90;;;;;;5029449;28;20450;-65
2022/06/01 01:35:55;;;;;;;6.73;5.17;;;18.30;99.90;;;;;;5029162;28;20524;-63
2022/06/01 01:38:33;;;;;;;9.80;5.30;;;18.30;99.90;;;;;;5029600;28;21005;-64
2022/06/01 01:41:09;;;;;;;7.53;4.73;;;18.40;99.90;;;;;;5029752;28;20470;-61
2022/06/01 01:43:42;;;;;;;8.50;5.60;;;18.40;99.90;;;;;;5033579;28;20454;-64
2022/06/01 01:46:09;;;;;;;10.07;5.40;;;18.40;99.90;;;;;;5033618;28;20455;-63
2022/06/01 01:48:37;;;;;;;5.83;4.67;;;18.40;99.90;;;;;;5033065;28;20935;-61
2022/06/01 01:51:05;;;;;;;7.20;5.30;;;18.40;99.90;;;;;;5033345;28;20864;-62
2022/06/01 01:53:34;;;;;;;5.40;4.07;;;18.40;99.90;;;;;;5033290;28;20490;-65
2022/06/01 01:56:28;;;;;;;6.83;4.67;;;18.40;99.90;;;;;;5033220;28;20454;-66
2022/06/01 01:59:17;;;;;;;8.80;5.00;;;18.50;99.90;;;;;;5033211;28;20516;-64
2022/06/01 02:01:50;;;;;;;8.30;5.17;;;18.40;99.90;;;;;;5032694;28;20467;-63
2022/06/01 02:07:13;;;;;;;10.40;5.73;;;18.40;99.90;;;;;;5032776;28;20469;-65
2022/06/01 02:15:15;;;;;;;10.53;5.53;;;18.40;99.90;;;;;;5032540;28;20978;-61
2022/06/01 02:17:49;;;;;;;8.33;5.40;;;18.40;99.90;;;;;;5032941;28;20959;-62
2022/06/01 02:20:25;;;;;;;8.67;5.13;;;18.40;99.90;;;;;;5032784;28;20955;-65
2022/06/01 02:22:52;;;;;;;10.40;5.50;;;18.30;99.90;;;;;;5032386;28;20513;-64
2022/06/01 02:25:20;;;;;;;6.60;4.20;;;18.20;99.90;;;;;;5032562;28;20455;-62
2022/06/01 02:27:52;;;;;;;8.90;5.30;;;18.20;99.90;;;;;;5032180;28;20545;-64
2022/06/01 02:30:23;;;;;;;9.07;5.47;;;18.20;99.90;;;;;;5032483;28;20607;-63
2022/06/01 02:32:51;;;;;;;6.50;4.87;;;18.10;99.90;;;;;;5032662;28;20458;-65
2022/06/01 02:35:22;;;;;;;7.67;4.90;;;18.00;99.90;;;;;;5032468;28;20819;-61
2022/06/01 02:37:54;;;;;;;8.53;5.40;;;18.00;99.90;;;;;;5032418;28;20454;-64
2022/06/01 02:40:24;;;;;;;10.13;5.80;;;18.00;99.90;;;;;;5032331;28;20832;-62
2022/06/01 02:42:54;;;;;;;8.53;5.67;;;18.00;99.90;;;;;;5032795;28;20451;-61
2022/06/01 02:45:23;;;;;;;10.33;5.73;;;18.00;99.90;;;;;;5032743;28;20572;-65
2022/06/01 02:47:52;;;;;;;7.50;5.03;;;17.90;99.90;;;;;;5032349;28;20458;-63
2022/06/01 02:50:21;;;;;;;8.10;5.57;;;17.80;99.90;;;;;;5032194;28;20517;-62
2022/06/01 02:52:48;;;;;;;9.40;5.80;;;17.80;99.90;;;;;;5031441;28;20547;-64
2022/06/01 02:55:18;;;;;;;10.70;6.50;;;17.80;99.90;;;;;;5032230;28;20451;-65
2022/06/01 02:57:45;;;;;;;9.27;5.23;;;17.90;99.90;;;;;;5032198;28;20536;-65
2022/06/01 03:00:18;;;;;;;7.23;5.70;;;17.90;99.90;;;;;;5031654;28;20967;-63
2022/06/01 03:02:46;;;;;;;9.53;5.10;;;17.90;99.90;;;;;;5031875;28;20513;-63
2022/06/01 03:05:13;;;;;;;7.00;4.90;;;17.90;99.90;;;;;;5032096;28;20451;-64
2022/06/01 03:07:41;;;;;;;8.07;5.80;;;17.90;99.90;;;;;;5031750;28;20486;-65
2022/06/01 03:10:09;;;;;;;8.03;5.13;;;17.90;99.90;;;;;;5031922;28;20505;-65
2022/06/01 03:12:36;;;;;;;9.20;5.10;;;17.90;99.90;;;;;;5031534;28;20446;-62
2022/06/01 03:15:04;;;;;;;10.50;5.80;;;17.90;99.90;;;;;;5031755;28;20503;-62
2022/06/01 03:17:33;;;;;;;6.80;4.60;;;17.90;99.90;;;;;;5031784;28;20459;-61
2022/06/01 03:20:00;;;;;;;9.60;4.70;;;17.70;99.90;;;;;;5031767;28;20454;-61
2022/06/01 03:22:28;;;;;;;8.77;5.10;;;17.80;99.90;;;;;;5031607;28;20451;-65
2022/06/01 03:24:55;;;;;;;8.20;5.43;;;17.90;99.90;;;;;;5031577;28;20542;-63
2022/06/01 03:27:22;;;;;;;8.77;5.30;;;17.90;99.90;;;;;;5031648;28;20451;-62
2022/06/01 03:29:49;;;;;;;8.10;4.83;;;17.90;99.90;;;;;;5031398;28;20451;-64
2022/06/01 03:32:16;;;;;;;8.40;4.70;;;18.00;99.90;;;;;;5031206;28;20490;-62
2022/06/01 03:34:44;;;;;;;8.67;4.80;;;18.10;99.90;;;;;;5031349;28;20496;-65
2022/06/01 03:37:11;;;;;;;8.70;4.90;;;18.10;99.90;;;;;;5031524;28;20458;-65
2022/06/01 03:39:38;;;;;;;8.90;5.00;;;18.10;99.90;;;;;;5031467;28;20839;-60
2022/06/01 03:42:06;;;;;;;7.23;4.93;;;18.10;99.90;;;;;;5030718;28;20471;-61
2022/06/01 03:47:29;;;;;;;9.17;4.80;;;18.30;99.90;;;;;;4988960;28;20436;-62
2022/06/01 03:49:58;;;;;;;9.10;5.53;;;18.30;99.90;;;;;;5020463;28;20550;-63
2022/06/01 03:52:25;;;;;;;9.27;5.10;;;18.30;99.90;;;;;;5030720;28;20485;-65
2022/06/01 03:54:52;;;;;;;8.50;5.37;;;18.20;99.90;;;;;;5030737;28;20770;-64
2022/06/01 03:57:19;;;;;;;8.80;5.27;;;18.30;99.90;;;;;;5030891;28;20825;-62
2022/06/01 03:59:46;;;;;;;7.50;5.30;;;18.40;99.90;;;;;;5030839;28;20473;-66
2022/06/01 04:02:13;;;;;;;8.17;4.80;;;18.50;99.90;;;;;;5030997;28;20927;-64
2022/06/01 04:04:40;;;;;;;8.10;5.40;;;18.60;99.90;;;;;;5030994;28;20455;-64
2022/06/01 04:07:08;;;;;;;7.13;4.90;;;18.70;99.90;;;;;;5030505;28;20450;-63
2022/06/01 04:09:35;;;;;;;8.20;4.90;;;18.80;99.90;;;;;;5030615;28;20447;-62
2022/06/01 04:12:03;;;;;;;8.67;6.03;;;18.90;99.90;;;;;;5030156;28;20487;-65
2022/06/01 04:14:30;;;;;;;10.80;6.23;;;19.00;99.90;;;;;;5030696;28;20457;-63
2022/06/01 04:16:57;;;;;;;10.60;5.10;;;19.00;99.90;;;;;;5030611;28;20825;-62
2022/06/01 04:19:24;;;;;;;9.33;5.40;;;19.10;99.90;;;;;;5030531;28;20512;-66
2022/06/01 04:21:54;;;;;;;9.63;5.10;;;19.10;99.90;;;;;;5030741;28;20825;-63
2022/06/01 04:24:28;;;;;;;13.23;6.00;;;19.10;99.90;;;;;;5030450;28;20513;-62
2022/06/01 04:26:56;;;;;;;9.67;5.50;;;19.10;99.90;;;;;;5030103;28;20559;-60
2022/06/01 04:29:23;;;;;;;11.30;6.27;;;19.10;99.90;;;;;;5030541;28;20459;-62
2022/06/01 04:31:54;;;;;;;8.33;5.43;;;19.20;99.90;;;;;;5030159;28;20498;-64
2022/06/01 04:34:21;;;;;;;9.27;6.80;;;19.20;99.90;;;;;;5030090;28;20455;-64
2022/06/01 04:36:48;;;;;;;10.27;6.80;;;19.20;99.90;;;;;;5030081;28;20462;-64
2022/06/01 04:39:15;;;;;;;10.30;6.60;;;19.20;99.90;;;;;;5029757;28;20462;-64
2022/06/01 04:41:44;;;;;;;8.80;6.13;;;19.30;99.90;;;;;;5030166;28;20471;-65
2022/06/01 04:44:11;;;;;;;10.70;7.53;;;19.40;99.90;;;;;;5030518;28;20952;-62
2022/06/01 04:46:38;;;;;;;10.10;8.20;;;19.40;99.90;;;;;;5029769;28;20963;-65
2022/06/01 04:49:07;;;;;;;14.07;8.30;;;19.40;99.90;;;;;;5029853;28;20935;-62
2022/06/01 04:51:35;;;;;;;12.37;9.00;;;19.50;99.90;;;;;;5029610;28;20493;-66
2022/06/01 04:54:02;;;;;;;13.10;8.53;;;19.60;99.90;;;;;;5029931;28;20467;-64
2022/06/01 04:56:29;;;;;;;16.03;8.10;;;19.60;99.90;;;;;;5029977;28;20447;-63
2022/06/01 04:58:57;;;;;;;16.37;8.87;;;19.70;99.90;;;;;;5029447;28;20465;-63
2022/06/01 05:01:25;;;;;;;9.70;7.93;;;19.80;99.90;;;;;;5029410;28;20470;-63
2022/06/01 05:03:52;;;;;;;10.60;7.53;;;19.90;99.90;;;;;;5029567;28;20458;-64
2022/06/01 05:06:19;;;;;;;12.73;8.17;;;19.90;99.90;;;;;;5029910;28;20459;-63
2022/06/01 05:08:46;;;;;;;9.60;8.27;;;20.00;99.90;;;;;;5029463;28;20491;-62
2022/06/01 05:11:13;;;;;;;11.60;8.60;;;19.90;99.90;;;;;;5029462;28;20978;-65
2022/06/01 05:13:40;;;;;;;14.13;10.70;;;19.70;99.90;;;;;;5029227;28;20459;-65
2022/06/01 05:16:09;;;;;;;12.83;8.73;;;19.80;99.90;;;;;;5029098;28;20482;-64
2022/06/01 05:18:36;;;;;;;13.17;8.83;;;19.80;99.90;;;;;;5029760;28;20909;-63
2022/06/01 05:21:04;;;;;;;14.00;8.70;;;20.10;99.90;;;;;;5029882;28;20463;-65
2022/06/01 05:23:31;;;;;;;14.93;8.97;;;20.20;99.90;;;;;;5029834;28;20497;-64
2022/06/01 05:25:59;;;;;;;12.17;8.90;;;20.40;99.90;;;;;;5029693;28;20455;-64
2022/06/01 05:28:28;;;;;;;10.13;8.30;;;20.60;99.90;;;;;;5029318;28;20545;-64
2022/06/01 05:30:58;;;;;;;12.87;9.40;;;20.70;99.90;;;;;;5029315;28;20491;-67
2022/06/01 05:33:27;;;;;;;13.60;9.47;;;20.80;99.90;;;;;;5029633;28;20987;-65
2022/06/01 05:35:54;;;;;;;13.10;10.13;;;20.90;99.90;;;;;;5029543;28;20450;-63
2022/06/01 05:38:21;;;;;;;13.60;9.57;;;21.00;99.90;;;;;;5029508;28;20940;-67
2022/06/01 05:40:48;;;;;;;15.20;10.00;;;21.10;99.90;;;;;;5028958;28;20843;-70
2022/06/01 05:43:17;;;;;;;12.67;9.43;;;21.10;99.90;;;;;;5029338;28;20459;-68
2022/06/01 05:45:45;;;;;;;10.70;9.00;;;21.20;99.90;;;;;;5029338;28;20540;-65
2022/06/01 05:48:15;;;;;;;14.83;11.17;;;21.30;99.90;;;;;;5029555;28;20462;-68
2022/06/01 05:50:44;;;;;;;13.43;10.10;;;21.30;99.90;;;;;;5029337;28;20470;-66
2022/06/01 05:53:11;;;;;;;13.07;10.00;;;21.30;99.90;;;;;;5028917;28;20455;-65
2022/06/01 05:55:39;;;;;;;13.50;9.50;;;21.40;99.90;;;;;;5028891;28;20454;-67
2022/06/01 05:58:13;;;;;;;14.33;9.77;;;21.70;99.90;;;;;;5029332;28;20463;-62
2022/06/01 06:00:40;;;;;;;12.17;9.33;;;21.90;99.90;;;;;;5029150;28;20529;-63
2022/06/01 06:03:07;;;;;;;15.13;9.30;;;21.90;99.90;;;;;;5029337;28;20450;-65
2022/06/01 06:08:21;;;;;;;14.30;10.33;;;21.90;99.90;;;;;;5028777;28;20476;-64
2022/06/01 06:10:48;;;;;;;16.83;10.23;;;21.90;99.90;;;;;;5029128;28;20470;-63
2022/06/01 06:13:15;;;;;;;13.33;10.17;;;22.00;99.90;;;;;;5029326;28;20451;-65
2022/06/01 06:15:42;;;;;;;11.20;9.90;;;22.20;99.90;;;;;;5029235;28;20939;-62
2022/06/01 06:18:12;;;;;;;15.00;10.27;;;22.50;99.90;;;;;;5029223;28;20470;-61
2022/06/01 06:20:39;;;;;;;12.87;10.43;;;22.70;99.90;;;;;;5028944;28;20579;-64
2022/06/01 06:23:06;;;;;;;13.23;9.60;;;22.80;99.90;;;;;;5028665;28;20939;-63
2022/06/01 06:25:34;;;;;;;12.17;8.43;;;22.90;99.90;;;;;;5029192;28;20783;-66
2022/06/01 06:28:01;;;;;;;12.77;9.30;;;23.10;99.90;;;;;;5029466;28;20882;-64
2022/06/01 06:30:29;;;;;;;14.03;9.37;;;23.20;99.90;;;;;;5051907;28;20958;-62
2022/06/01 06:32:56;;;;;;;20.83;10.00;;;23.30;99.90;;;;;;5052379;28;20486;-63
2022/06/01 06:35:23;;;;;;;15.47;10.70;;;23.40;99.90;;;;;;5052218;28;20462;-64
2022/06/01 06:37:50;;;;;;;14.53;10.57;;;23.40;99.90;;;;;;5052164;28;20454;-64
2022/06/01 06:40:17;;;;;;;12.83;10.40;;;23.50;99.90;;;;;;5052328;28;20469;-65
2022/06/01 06:42:45;;;;;;;15.07;11.63;;;23.70;99.90;;;;;;5051801;28;20827;-65
2022/06/01 06:45:13;;;;;;;13.13;11.57;;;23.80;99.90;;;;;;5052115;28;20451;-62
2022/06/01 06:47:40;;;;;;;16.67;12.70;;;23.90;99.90;;;;;;5052101;28;20463;-61
2022/06/01 06:50:11;;;;;;;20.00;10.63;;;23.80;99.90;;;;;;5051909;28;20477;-67
2022/06/01 06:52:38;;;;;;;18.30;13.40;;;23.90;99.90;;;;;;5052136;28;20485;-65
2022/06/01 06:55:06;;;;;;;18.90;12.23;;;23.90;99.90;;;;;;5051901;28;20462;-66
2022/06/01 06:57:33;;;;;;;14.97;11.43;;;24.10;99.90;;;;;;5052030;28;20496;-67
2022/06/01 07:00:03;;;;;;;18.77;13.03;;;24.30;99.90;;;;;;5051947;28;20472;-65
2022/06/01 07:02:30;;;;;;;16.43;12.30;;;24.50;99.90;;;;;;5051700;28;20454;-67
2022/06/01 07:04:57;;;;;;;15.87;11.73;;;24.70;99.90;;;;;;5051587;28;20452;-68
2022/06/01 07:07:24;;;;;;;20.73;12.90;;;24.90;99.90;;;;;;5051340;28;20500;-65
2022/06/01 07:09:51;;;;;;;18.20;13.93;;;25.00;99.90;;;;;;5051968;28;20496;-65
2022/06/01 07:12:18;;;;;;;15.33;12.63;;;25.10;99.90;;;;;;5051149;28;20490;-66
2022/06/01 07:14:45;;;;;;;17.07;13.43;;;25.20;99.90;;;;;;5051596;28;20454;-67
2022/06/01 07:17:14;;;;;;;20.10;13.50;;;25.30;99.90;;;;;;5051369;28;20840;-66
2022/06/01 07:19:41;;;;;;;15.70;12.80;;;25.30;99.90;;;;;;5051549;28;20462;-65
2022/06/01 07:22:08;;;;;;;17.00;13.90;;;25.20;99.90;;;;;;5051493;28;20489;-65
2022/06/01 07:24:35;;;;;;;17.30;14.17;;;25.30;99.90;;;;;;5051470;28;20485;-67
2022/06/01 07:27:02;;;;;;;22.30;14.70;;;25.30;99.90;;;;;;5051183;28;20457;-66
2022/06/01 07:29:29;;;;;;;15.80;12.77;;;25.30;99.90;;;;;;5051237;28;20461;-67
2022/06/01 07:31:56;;;;;;;22.87;16.20;;;25.30;99.90;;;;;;5051131;28;20493;-67
2022/06/01 07:34:24;;;;;;;14.37;12.87;;;25.50;99.90;;;;;;5051221;28;20446;-67
2022/06/01 07:36:52;;;;;;;19.10;13.30;;;25.70;99.90;;;;;;5051430;28;20458;-65
2022/06/01 07:44:53;;;;;;;18.10;13.40;;;26.00;99.90;;;;;;5050813;28;20433;-66
2022/06/01 07:47:21;;;;;;;16.30;13.00;;;26.10;99.90;;;;;;5051237;28;20489;-65
2022/06/01 07:49:49;;;;;;;16.43;11.83;;;26.20;99.90;;;;;;5050821;28;20450;-65
2022/06/01 07:52:16;;;;;;;14.90;12.07;;;26.30;99.90;;;;;;5050545;28;20493;-66
2022/06/01 07:54:45;;;;;;;17.33;11.93;;;26.40;99.90;;;;;;5050430;28;20450;-66
2022/06/01 07:57:12;;;;;;;16.63;13.10;;;26.50;99.90;;;;;;5050688;28;20464;-66
2022/06/01 07:59:39;;;;;;;13.17;11.77;;;26.60;99.90;;;;;;5050874;28;20553;-66
2022/06/01 08:02:09;;;;;;;17.13;11.70;;;26.70;99.90;;;;;;5050685;28;20466;-68
2022/06/01 08:04:38;;;;;;;23.93;18.33;;;26.90;99.90;;;;;;5050561;28;20548;-66
2022/06/01 08:07:07;;;;;;;17.13;15.30;;;26.80;99.90;;;;;;5050150;28;20490;-65
2022/06/01 08:09:34;;;;;;;15.90;11.20;;;27.00;99.90;;;;;;5050680;28;20457;-62
2022/06/01 08:14:46;;;;;;;17.23;10.83;;;27.00;99.90;;;;;;5050461;28;20495;-62
2022/06/01 08:17:13;;;;;;;14.60;10.73;;;27.10;99.90;;;;;;5049605;28;20454;-64
2022/06/01 08:19:40;;;;;;;18.30;10.50;;;27.20;99.90;;;;;;5050275;28;20516;-63
2022/06/01 08:22:08;;;;;;;11.50;10.03;;;27.00;99.90;;;;;;5050229;28;20492;-62
2022/06/01 08:24:35;;;;;;;14.00;9.80;;;27.20;99.90;;;;;;5050207;28;20458;-62
2022/06/01 08:27:02;;;;;;;9.70;8.70;;;27.20;99.90;;;;;;5050172;28;20457;-65
2022/06/01 08:29:29;;;;;;;14.93;9.90;;;27.40;99.90;;;;;;5050033;28;20520;-65
2022/06/01 08:31:57;;;;;;;11.47;9.67;;;27.50;99.90;;;;;;5049840;28;20508;-62
2022/06/01 08:34:24;;;;;;;12.97;9.37;;;27.50;99.90;;;;;;5049942;28;20957;-63
2022/06/01 08:36:51;;;;;;;17.00;9.50;;;27.50;99.90;;;;;;5050006;28;20454;-66
2022/06/01 08:39:19;;;;;;;10.80;8.03;;;27.50;99.90;;;;;;5050130;28;20450;-64
2022/06/01 08:41:47;;;;;;;15.73;10.77;;;27.70;99.90;;;;;;5049742;28;20496;-64
2022/06/01 08:44:23;;;;;;;11.27;9.33;;;27.90;99.90;;;;;;5049696;28;20874;-63
2022/06/01 08:46:52;;;;;;;16.80;10.90;;;28.00;99.90;;;;;;5049690;28;20449;-64
2022/06/01 08:49:24;;;;;;;14.23;9.97;;;28.20;99.90;;;;;;5049989;28;20453;-64
2022/06/01 08:51:52;;;;;;;11.00;8.37;;;28.20;99.90;;;;;;5048741;28;20502;-63
2022/06/01 08:54:22;;;;;;;10.10;8.00;;;28.40;99.90;;;;;;5049655;28;20550;-66
2022/06/01 08:56:51;;;;;;;11.83;8.67;;;28.60;99.90;;;;;;5049740;28;20862;-66
2022/06/01 08:59:27;;;;;;;10.50;7.57;;;28.80;99.90;;;;;;5049501;28;20457;-68
2022/06/01 09:02:05;;;;;;;13.90;8.10;;;28.90;99.90;;;;;;5049660;28;20503;-67
2022/06/01 09:04:41;;;;;;;11.60;8.90;;;29.00;99.90;;;;;;5049053;28;20458;-69
2022/06/01 09:07:19;;;;;;;10.33;7.87;;;29.00;99.90;;;;;;5048104;28;20930;-67
2022/06/01 09:10:02;;;;;;;20.07;8.50;;;29.10;99.90;;;;;;5049056;28;20945;-66
2022/06/01 09:12:33;;;;;;;11.80;8.17;;;29.20;99.90;;;;;;5049441;28;20481;-67
2022/06/01 09:15:12;;;;;;;15.07;8.83;;;29.50;99.90;;;;;;5049714;28;20450;-65
2022/06/01 09:17:43;;;;;;;13.57;9.27;;;29.60;99.90;;;;;;5049529;28;20528;-64
2022/06/01 09:23:00;;;;;;;14.80;7.20;;;29.70;99.90;;;;;;5049697;28;20429;-68
2022/06/01 09:25:34;;;;;;;10.27;6.90;;;29.80;99.90;;;;;;5049614;28;20457;-67
2022/06/01 09:28:05;;;;;;;10.00;7.57;;;29.80;99.90;;;;;;5049397;28;20460;-66
2022/06/01 09:30:37;;;;;;;16.93;6.47;;;29.80;99.90;;;;;;5049150;28;20965;-67
2022/06/01 09:33:14;;;;;;;9.27;6.63;;;30.00;99.90;;;;;;5049204;28;20492;-66
2022/06/01 09:35:45;;;;;;;10.50;7.40;;;30.10;99.60;;;;;;5049227;28;20449;-63
2022/06/01 09:38:19;;;;;;;11.27;6.83;;;30.10;98.50;;;;;;5049330;28;20892;-64
2022/06/01 09:41:01;;;;;;;10.57;6.20;;;30.10;97.30;;;;;;5048794;28;20476;-64
2022/06/01 09:43:28;;;;;;;9.70;5.80;;;29.90;95.50;;;;;;5048946;28;20449;-66
2022/06/01 09:45:55;;;;;;;10.40;6.30;;;29.80;95.40;;;;;;5049245;28;20461;-66
2022/06/01 09:48:29;;;;;;;8.17;6.13;;;30.00;98.30;;;;;;5049367;28;20458;-65
2022/06/01 09:51:05;;;;;;;9.23;5.97;;;30.00;97.00;;;;;;5049205;28;20481;-70
2022/06/01 09:53:37;;;;;;;8.90;5.00;;;30.20;96.10;;;;;;5048935;28;20500;-65
2022/06/01 09:56:06;;;;;;;10.10;5.10;;;30.30;91.80;;;;;;5049065;28;20528;-65
2022/06/01 10:06:56;;;;;;;7.17;4.97;;;30.60;91.00;;;;;;5052536;28;20453;-67
2022/06/01 10:09:26;;;;;;;7.27;3.63;;;30.70;90.40;;;;;;5053291;28;20897;-65
2022/06/01 10:11:56;;;;;;;12.77;4.17;;;30.90;89.10;;;;;;5052413;28;20462;-66
2022/06/01 10:14:26;;;;;;;7.90;4.60;;;31.00;84.40;;;;;;5053213;28;20500;-66
2022/06/01 10:17:16;;;;;;;7.57;4.10;;;31.10;85.80;;;;;;5052885;28;20818;-66
2022/06/01 10:19:47;;;;;;;8.50;4.00;;;31.10;79.50;;;;;;5052840;28;20828;-67
2022/06/01 10:22:22;;;;;;;6.10;3.97;;;30.90;80.70;;;;;;5052623;28;20472;-67
2022/06/01 10:24:55;;;;;;;9.00;5.00;;;30.70;79.60;;;;;;5052720;28;20457;-65
2022/06/01 10:27:29;;;;;;;7.07;3.50;;;30.80;80.30;;;;;;5052253;28;20989;-67
2022/06/01 10:30:07;;;;;;;5.30;3.80;;;31.00;80.80;;;;;;5052612;28;20500;-67
2022/06/01 10:32:42;;;;;;;8.40;3.60;;;30.90;74.50;;;;;;5052143;28;20485;-65
2022/06/01 10:35:16;;;;;;;5.60;3.70;;;30.90;75.00;;;;;;5052277;28;21028;-64
2022/06/01 10:38:04;;;;;;;7.73;3.70;;;31.10;74.00;;;;;;5052518;28;20446;-65
2022/06/01 10:40:38;;;;;;;7.17;3.53;;;31.10;72.80;;;;;;5052385;28;20474;-66
2022/06/01 10:43:18;;;;;;;7.50;3.37;;;31.10;71.20;;;;;;5052243;28;20453;-68
2022/06/01 10:45:50;;;;;;;9.33;3.77;;;31.20;71.70;;;;;;5052198;28;20876;-66
2022/06/01 10:48:24;;;;;;;9.27;3.37;;;31.50;72.70;;;;;;5052254;28;20557;-64
2022/06/01 10:50:59;;;;;;;7.97;3.33;;;31.70;69.90;;;;;;5052227;28;20946;-66
2022/06/01 10:53:36;;;;;;;10.30;3.30;;;31.80;68.00;;;;;;5052037;28;20516;-67
2022/06/01 10:56:03;;;;;;;5.73;3.10;;;32.00;65.80;;;;;;5052084;28;20445;-66
2022/06/01 10:58:33;;;;;;;5.97;2.77;;;32.10;67.30;;;;;;5051846;28;20465;-67
2022/06/01 11:01:09;;;;;;;6.53;3.20;;;32.20;63.40;;;;;;5051901;28;20454;-70
2022/06/01 11:03:53;;;;;;;5.20;2.53;;;32.50;66.50;;;;;;5052008;28;20446;-66
2022/06/01 11:06:37;;;;;;;6.57;3.03;;;32.80;62.20;;;;;;5051788;28;20480;-66
2022/06/01 11:09:14;;;;;;;5.10;3.07;;;32.70;58.80;;;;;;5051305;28;20496;-65
2022/06/01 11:11:47;;;;;;;6.57;3.00;;;32.70;60.30;;;;;;5051525;28;20449;-70
2022/06/01 11:14:37;;;;;;;6.60;2.90;;;32.90;62.70;;;;;;5051158;28;20584;-69
2022/06/01 11:17:13;;;;;;;6.03;3.10;;;33.00;58.80;;;;;;5047600;28;20942;-64
2022/06/01 11:19:52;;;;;;;5.77;3.03;;;33.30;58.90;;;;;;5051525;28;20477;-66
2022/06/01 11:22:32;;;;;;;6.10;3.10;;;33.40;57.50;;;;;;5051075;28;20456;-65
2022/06/01 11:25:12;;;;;;;7.17;3.00;;;33.60;57.80;;;;;;5051441;28;20454;-68
2022/06/01 11:27:54;;;;;;;8.17;2.30;;;33.60;56.40;;;;;;5051486;28;20461;-65
2022/06/01 11:30:26;;;;;;;6.60;2.70;;;33.50;54.00;;;;;;5051555;28;20478;-66
2022/06/01 11:32:59;;;;;;;4.93;2.70;;;33.70;55.80;;;;;;5051236;28;20490;-68
2022/06/01 11:35:33;;;;;;;5.93;2.80;;;33.90;55.00;;;;;;5051423;28;20462;-66
2022/06/01 11:38:05;;;;;;;6.47;3.33;;;34.10;55.10;;;;;;5051473;28;20449;-66
2022/06/01 11:40:42;;;;;;;8.17;3.43;;;34.20;52.50;;;;;;5051144;28;20472;-65
2022/06/01 11:43:17;;;;;;;6.20;2.87;;;34.40;53.10;;;;;;5051107;28;20949;-65
2022/06/01 11:45:49;;;;;;;8.30;2.57;;;34.40;51.20;;;;;;5051174;28;20456;-68
2022/06/01 11:48:24;;;;;;;5.40;3.37;;;34.30;51.70;;;;;;5051034;28;20452;-67
2022/06/01 11:51:11;;;;;;;8.07;3.30;;;34.30;53.30;;;;;;5050791;28;20489;-66
2022/06/01 11:53:46;;;;;;;4.70;2.20;;;34.40;50.60;;;;;;5048895;28;20509;-67
2022/06/01 11:56:24;;;;;;;6.63;3.33;;;34.50;52.00;;;;;;5050738;28;20519;-68
2022/06/01 11:59:13;;;;;;;5.67;2.83;;;34.70;50.10;;;;;;5050398;28;20474;-71
2022/06/01 12:01:52;;;;;;;6.90;2.67;;;34.50;48.20;;;;;;5050480;28;20458;-65
2022/06/01 12:04:24;;;;;;;7.30;2.73;;;34.30;49.30;;;;;;5050361;28;20785;-66
2022/06/01 12:07:00;;;;;;;6.30;2.70;;;34.50;48.30;;;;;;5050225;28;20941;-66
2022/06/01 12:09:47;;;;;;;9.93;2.80;;;34.30;47.10;;;;;;5050341;28;20485;-67
2022/06/01 12:12:44;;;;;;;5.77;2.63;;;34.30;49.00;;;;;;5050975;28;20445;-67
2022/06/01 12:15:24;;;;;;;4.90;2.37;;;34.50;47.60;;;;;;5050132;28;20943;-65
2022/06/01 12:18:07;;;;;;;5.77;2.57;;;34.80;48.70;;;;;;5034442;28;20501;-67
2022/06/01 12:20:48;;;;;;;7.37;2.67;;;35.00;47.40;;;;;;5030501;28;20477;-65
2022/06/01 12:29:51;;;;;;;7.30;2.57;;;35.50;44.60;;;;;;5030242;28;20450;-65
2022/06/01 12:32:18;;;;;;;7.00;2.80;;;35.00;46.20;;;;;;5030277;28;20530;-66
2022/06/01 12:34:59;;;;;;;5.13;2.20;;;35.00;46.60;;;;;;5030251;28;20490;-67
2022/06/01 12:37:34;;;;;;;9.83;2.70;;;35.10;47.60;;;;;;5030257;28;20466;-66
2022/06/01 12:40:05;;;;;;;5.40;3.00;;;35.20;46.80;;;;;;5030084;28;20478;-64
2022/06/01 12:42:35;;;;;;;5.87;2.60;;;35.30;47.40;;;;;;5030324;28;20462;-64
2022/06/01 12:45:06;;;;;;;8.90;4.30;;;35.50;45.30;;;;;;5029927;28;20451;-66
2022/06/01 12:47:37;;;;;;;6.73;3.50;;;35.60;47.00;;;;;;5030394;28;20811;-66
2022/06/01 12:50:12;;;;;;;8.53;3.80;;;35.90;48.00;;;;;;5030033;28;20479;-67
2022/06/01 12:52:39;;;;;;;6.13;3.13;;;36.10;46.20;;;;;;5030251;28;20781;-68
2022/06/01 12:55:09;;;;;;;9.00;3.00;;;36.20;47.10;;;;;;5029843;28;20494;-67
2022/06/01 12:57:41;;;;;;;9.40;2.60;;;36.60;45.80;;;;;;5029932;28;20474;-68
2022/06/01 13:00:13;;;;;;;7.90;3.00;;;36.50;45.20;;;;;;5029751;28;20517;-65
2022/06/01 13:02:42;;;;;;;5.90;2.43;;;36.60;44.00;;;;;;5029961;28;20927;-66
2022/06/01 13:05:14;;;;;;;7.83;2.90;;;36.50;43.00;;;;;;5029426;28;20455;-65
2022/06/01 13:07:44;;;;;;;6.53;2.37;;;36.60;42.80;;;;;;5028866;28;20562;-65
2022/06/01 13:10:13;;;;;;;9.57;2.80;;;36.70;45.30;;;;;;5028964;28;21027;-63
2022/06/01 13:12:41;;;;;;;7.60;2.73;;;37.00;44.90;;;;;;5029763;28;20455;-66
2022/06/01 13:15:15;;;;;;;5.23;1.93;;;37.20;41.90;;;;;;5029595;28;21289;-65
2022/06/01 13:17:51;;;;;;;6.10;2.30;;;37.00;39.90;;;;;;5029341;28;20450;-64
2022/06/01 13:20:24;;;;;;;5.67;2.53;;;36.70;42.10;;;;;;5029613;28;20474;-65
2022/06/01 13:22:53;;;;;;;8.30;3.10;;;36.60;43.40;;;;;;5029804;28;20565;-65
2022/06/01 13:25:25;;;;;;;7.53;3.13;;;36.60;41.10;;;;;;5029544;28;20454;-63
2022/06/01 13:27:54;;;;;;;9.90;2.80;;;36.80;40.50;;;;;;5029586;28;20880;-66
2022/06/01 13:30:22;;;;;;;5.43;2.13;;;36.90;43.80;;;;;;5029267;28;21034;-63
2022/06/01 13:32:51;;;;;;;6.20;2.47;;;37.30;40.30;;;;;;5029184;28;20450;-65
2022/06/01 13:35:28;;;;;;;8.13;2.70;;;37.40;39.10;;;;;;5029319;28;20498;-65
2022/06/01 13:37:57;;;;;;;11.50;2.83;;;37.40;39.40;;;;;;5031074;28;20446;-65