Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:45;;;;;;;8.15;2.92;;;;;;;15.13;48.68;98177.69;5035250;28;20170;-73
2024/02/11 00:04:11;;;;;;;7.68;2.38;;;;;;;15.13;48.59;98184.75;5034278;28;20560;-74
2024/02/11 00:06:36;;;;;;;9.13;2.60;;;;;;;15.12;48.63;98176.03;5050939;28;20091;-72
2024/02/11 00:09:02;;;;;;;11.68;3.05;;;;;;;15.12;48.76;98178.69;5050462;28;20041;-75
2024/02/11 00:11:28;;;;;;;10.27;3.22;;;;;;;15.06;48.73;98166.16;5052266;28;20092;-74
2024/02/11 00:13:53;;;;;;;6.95;2.80;;;;;;;15.07;48.81;98166.97;5050967;28;20033;-75
2024/02/11 00:16:20;;;;;;;6.28;3.05;;;;;;;15.11;48.77;98184.91;5017883;28;20090;-73
2024/02/11 00:18:46;;;;;;;7.93;2.75;;;;;;;15.09;48.92;98197.41;5034504;28;20044;-72
2024/02/11 00:21:13;;;;;;;10.63;3.42;;;;;;;15.09;48.77;98199.22;5034491;28;20484;-73
2024/02/11 00:23:39;;;;;;;11.52;2.55;;;;;;;15.09;48.96;98205.28;5034238;28;20124;-73
2024/02/11 00:26:07;;;;;;;7.57;2.80;;;;;;;15.10;48.82;98199.06;5034164;28;20086;-73
2024/02/11 00:28:32;;;;;;;9.02;2.60;;;;;;;15.09;49.14;98186.06;5034335;28;20131;-74
2024/02/11 00:31:03;;;;;;;9.32;2.80;;;;;;;15.07;48.96;98188.00;5034211;28;20086;-73
2024/02/11 00:33:28;;;;;;;8.60;2.90;;;;;;;15.07;48.92;98169.59;5051019;28;20037;-72
2024/02/11 00:35:57;;;;;;;9.10;2.72;;;;;;;15.10;48.93;98150.91;5050600;28;20032;-73
2024/02/11 00:38:22;;;;;;;10.68;2.92;;;;;;;15.07;48.97;98153.84;5050450;28;20411;-73
2024/02/11 00:40:48;;;;;;;8.55;2.92;;;;;;;15.04;49.00;98157.63;5050356;28;20112;-73
2024/02/11 00:43:15;;;;;;;9.57;2.80;;;;;;;15.12;49.19;98177.88;5050097;28;20057;-72
2024/02/11 00:45:40;;;;;;;8.73;2.78;;;;;;;15.10;49.21;98171.91;5034028;28;20061;-74
2024/02/11 00:48:06;;;;;;;14.60;3.40;;;;;;;15.10;49.33;98170.13;5033008;28;20041;-74
2024/02/11 00:50:32;;;;;;;6.53;2.67;;;;;;;15.07;49.35;98146.78;5033045;28;20029;-72
2024/02/11 00:52:58;;;;;;;6.43;2.97;;;;;;;15.12;49.50;98157.66;5033675;28;20372;-73
2024/02/11 00:55:23;;;;;;;7.78;3.10;;;;;;;15.12;49.51;98141.06;5033835;28;20045;-74
2024/02/11 00:57:49;;;;;;;5.72;2.53;;;;;;;15.08;49.44;98137.91;5050028;28;20036;-74
2024/02/11 01:00:15;;;;;;;9.02;3.28;;;;;;;15.14;49.46;98146.97;5050451;28;20028;-73
2024/02/11 01:02:41;;;;;;;9.65;3.00;;;;;;;15.08;49.53;98137.09;5033668;28;20037;-75
2024/02/11 01:05:07;;;;;;;5.80;2.38;;;;;;;15.14;49.62;98142.53;5033845;28;20120;-76
2024/02/11 01:07:33;;;;;;;7.10;2.65;;;;;;;15.12;49.65;98130.53;5017089;28;20033;-74
2024/02/11 01:09:58;;;;;;;9.65;2.80;;;;;;;15.16;49.56;98137.09;5016612;28;20411;-75
2024/02/11 01:12:24;;;;;;;7.97;2.67;;;;;;;15.14;49.63;98137.28;5042516;28;20049;-73
2024/02/11 01:14:50;;;;;;;8.07;2.88;;;;;;;15.11;49.57;98134.97;5008041;28;20059;-72
2024/02/11 01:17:19;;;;;;;8.77;2.55;;;;;;;15.15;49.66;98156.50;5038314;28;20029;-73
2024/02/11 01:19:47;;;;;;;9.05;3.10;;;;;;;15.11;49.72;98145.47;5007760;28;20028;-73
2024/02/11 01:22:13;;;;;;;8.65;2.92;;;;;;;15.15;49.85;98146.81;5011006;28;20057;-73
2024/02/11 01:24:39;;;;;;;7.75;2.97;;;;;;;15.09;49.70;98136.94;5043080;28;20052;-74
2024/02/11 01:27:04;;;;;;;10.20;2.85;;;;;;;15.14;49.87;98152.22;5027311;28;20036;-74
2024/02/11 01:29:30;;;;;;;11.23;3.30;;;;;;;15.15;49.77;98149.44;5026296;28;20025;-73
2024/02/11 01:31:55;;;;;;;5.63;2.70;;;;;;;15.14;49.81;98136.47;5043375;28;20021;-74
2024/02/11 01:34:21;;;;;;;7.75;2.95;;;;;;;15.14;49.80;98142.53;5027521;28;20025;-74
2024/02/11 01:36:46;;;;;;;12.98;3.28;;;;;;;15.14;49.78;98155.66;5042139;28;20144;-75
2024/02/11 01:39:12;;;;;;;10.15;3.20;;;;;;;15.11;49.94;98155.19;5008956;28;20574;-73
2024/02/11 01:41:37;;;;;;;10.80;2.83;;;;;;;15.14;49.99;98160.94;5027050;28;20024;-75
2024/02/11 01:44:03;;;;;;;7.85;2.53;;;;;;;15.13;50.05;98151.41;5025192;28;20046;-73
2024/02/11 01:46:29;;;;;;;8.90;2.90;;;;;;;15.09;50.00;98141.38;5027615;28;20108;-74
2024/02/11 01:49:02;;;;;;;8.00;2.88;;;;;;;15.09;49.82;98131.69;5041704;28;20025;-75
2024/02/11 01:51:29;;;;;;;8.18;2.67;;;;;;;15.14;50.14;98139.09;5027355;28;20047;-72
2024/02/11 01:53:55;;;;;;;9.98;2.65;;;;;;;15.12;50.21;98134.00;5028429;28;20033;-72
2024/02/11 01:56:23;;;;;;;7.57;2.53;;;;;;;15.08;50.17;98126.59;5041266;28;20053;-73
2024/02/11 01:58:49;;;;;;;10.57;2.55;;;;;;;15.12;50.16;98133.19;5026199;28;20041;-73
2024/02/11 02:01:14;;;;;;;14.13;3.03;;;;;;;15.10;50.12;98125.44;5028177;28;20079;-73
2024/02/11 02:03:40;;;;;;;10.50;2.60;;;;;;;15.13;50.16;98134.81;5041057;28;20120;-73
2024/02/11 02:06:06;;;;;;;8.52;2.80;;;;;;;15.14;50.17;98131.19;5026458;28;20041;-74
2024/02/11 02:08:31;;;;;;;11.07;2.53;;;;;;;15.13;50.20;98130.38;5010207;28;20029;-73
2024/02/11 02:10:56;;;;;;;10.43;2.75;;;;;;;15.15;50.27;98135.47;5041493;28;20037;-73
2024/02/11 02:13:23;;;;;;;8.27;2.42;;;;;;;15.15;49.90;98130.22;5026112;28;20488;-74
2024/02/11 02:15:48;;;;;;;7.80;2.75;;;;;;;15.17;49.98;98123.00;5025150;28;20511;-74
2024/02/11 02:18:14;;;;;;;6.38;2.75;;;;;;;15.16;50.06;98122.19;5026625;28;20045;-74
2024/02/11 02:20:39;;;;;;;10.70;3.22;;;;;;;15.17;49.94;98123.81;5041909;28;20025;-73
2024/02/11 02:23:05;;;;;;;8.77;2.97;;;;;;;15.17;49.96;98123.81;5027023;28;20050;-75
2024/02/11 02:25:32;;;;;;;7.78;2.70;;;;;;;15.15;49.90;98115.25;5010627;28;20033;-73
2024/02/11 02:28:00;;;;;;;6.35;2.63;;;;;;;15.19;49.68;98131.53;5024543;28;20331;-73
2024/02/11 02:30:26;;;;;;;11.17;2.63;;;;;;;15.19;49.68;98137.59;5011011;28;20045;-75
2024/02/11 02:32:52;;;;;;;10.30;2.63;;;;;;;15.18;50.03;98138.59;5041273;28;20029;-75
2024/02/11 02:35:21;;;;;;;9.68;2.60;;;;;;;15.15;49.83;98131.03;5042499;28;20048;-75
2024/02/11 02:37:48;;;;;;;8.90;3.05;;;;;;;15.17;49.77;98133.50;5024996;28;20121;-74
2024/02/11 02:40:13;;;;;;;13.50;2.95;;;;;;;15.17;49.85;98130.88;5043216;28;20112;-75
2024/02/11 02:42:39;;;;;;;7.03;2.70;;;;;;;15.20;49.80;98138.44;5018777;28;20127;-73
2024/02/11 02:45:05;;;;;;;10.02;2.72;;;;;;;15.19;49.76;98148.13;5048657;28;20029;-76
2024/02/11 02:47:31;;;;;;;6.53;2.20;;;;;;;15.15;49.75;98146.81;5033563;28;20110;-73
2024/02/11 02:49:56;;;;;;;9.98;2.90;;;;;;;15.15;49.77;98146.00;5033716;28;20025;-75
2024/02/11 02:52:22;;;;;;;12.82;2.85;;;;;;;15.18;49.80;98151.75;5051944;28;20108;-74
2024/02/11 02:54:47;;;;;;;10.98;2.83;;;;;;;15.17;49.89;98157.97;5051298;28;20044;-74
2024/02/11 02:57:13;;;;;;;8.48;2.42;;;;;;;15.16;49.92;98166.88;5051536;28;20033;-73
2024/02/11 02:59:39;;;;;;;8.45;2.45;;;;;;;15.14;49.88;98160.94;5034813;28;20084;-73
2024/02/11 03:02:04;;;;;;;9.68;2.55;;;;;;;15.12;50.08;98155.03;5051112;28;20029;-74
2024/02/11 03:04:30;;;;;;;9.85;3.10;;;;;;;15.08;50.20;98152.88;5051354;28;20036;-73
2024/02/11 03:06:55;;;;;;;8.60;3.03;;;;;;;15.09;50.29;98163.22;5034667;28;20037;-75
2024/02/11 03:09:22;;;;;;;7.60;2.35;;;;;;;15.09;50.45;98165.03;5034775;28;20512;-73
2024/02/11 03:11:49;;;;;;;7.80;2.47;;;;;;;15.04;50.46;98164.66;5050124;28;20045;-75
2024/02/11 03:14:20;;;;;;;9.10;3.03;;;;;;;15.03;50.55;98163.84;5051213;28;20400;-74
2024/02/11 03:16:46;;;;;;;12.70;3.47;;;;;;;15.02;50.58;98152.53;5051924;28;20392;-75
2024/02/11 03:19:16;;;;;;;13.48;3.00;;;;;;;15.01;50.46;98152.69;5035175;28;20021;-74
2024/02/11 03:21:42;;;;;;;8.77;2.90;;;;;;;15.02;50.63;98156.94;5036316;28;20136;-73
2024/02/11 03:24:07;;;;;;;9.48;3.00;;;;;;;15.03;50.49;98155.97;5051656;28;20021;-73
2024/02/11 03:26:34;;;;;;;10.32;3.00;;;;;;;15.02;50.69;98156.94;5035422;28;20388;-73
2024/02/11 03:29:03;;;;;;;7.07;2.60;;;;;;;15.01;50.69;98160.56;5051773;28;20457;-73
2024/02/11 03:31:28;;;;;;;12.30;2.88;;;;;;;14.98;50.74;98161.72;5035510;28;20043;-74
2024/02/11 03:33:54;;;;;;;10.55;2.80;;;;;;;14.93;50.74;98148.22;5018395;28;20400;-75
2024/02/11 03:36:19;;;;;;;7.88;2.58;;;;;;;14.92;50.88;98148.38;5034872;28;20558;-73
2024/02/11 03:38:45;;;;;;;7.75;2.80;;;;;;;14.94;51.06;98152.50;5051094;28;20029;-74
2024/02/11 03:41:12;;;;;;;9.20;2.70;;;;;;;14.94;50.98;98147.25;5035050;28;20120;-73
2024/02/11 03:43:38;;;;;;;8.15;2.55;;;;;;;14.93;51.25;98147.41;5034042;28;20135;-75
2024/02/11 03:46:04;;;;;;;8.63;3.08;;;;;;;14.92;51.19;98132.63;5017866;28;20389;-75
2024/02/11 03:48:29;;;;;;;10.80;3.70;;;;;;;14.91;51.17;98128.34;5034505;28;20033;-74
2024/02/11 03:50:55;;;;;;;8.10;3.15;;;;;;;14.90;51.22;98124.91;5051166;28;20044;-74
2024/02/11 03:53:21;;;;;;;11.80;3.35;;;;;;;14.89;51.15;98122.41;5051398;28;20064;-74
2024/02/11 03:55:46;;;;;;;10.43;3.35;;;;;;;14.82;51.13;98102.03;5052048;28;20032;-74
2024/02/11 03:58:15;;;;;;;14.68;3.75;;;;;;;14.84;51.40;98107.13;5034106;28;20044;-74
2024/02/11 04:00:44;;;;;;;9.30;2.97;;;;;;;14.82;51.34;98106.47;5051993;28;20035;-74
2024/02/11 04:03:11;;;;;;;12.82;3.40;;;;;;;14.79;51.31;98099.72;5018653;28;20827;-75
2024/02/11 04:05:39;;;;;;;14.50;3.30;;;;;;;14.79;51.40;98104.16;5034477;28;20064;-74
2024/02/11 04:08:08;;;;;;;7.88;2.80;;;;;;;14.79;51.47;98106.78;5052265;28;20029;-76
2024/02/11 04:10:36;;;;;;;14.38;2.90;;;;;;;14.73;51.55;98096.91;5033820;28;20065;-75
2024/02/11 04:13:02;;;;;;;11.68;2.88;;;;;;;14.73;51.65;98092.47;5034590;28;20032;-76
2024/02/11 04:15:27;;;;;;;12.40;3.13;;;;;;;14.75;51.72;98100.19;5050466;28;20466;-75
2024/02/11 04:17:56;;;;;;;9.98;2.92;;;;;;;14.72;51.88;98093.47;5018466;28;20063;-74
2024/02/11 04:20:28;;;;;;;12.63;3.10;;;;;;;14.71;51.75;98099.72;5050739;28;20039;-76
2024/02/11 04:22:55;;;;;;;9.15;2.80;;;;;;;14.61;51.93;98077.97;5050504;28;20032;-75
2024/02/11 04:25:22;;;;;;;11.80;3.28;;;;;;;14.68;51.98;98089.50;5032876;28;20041;-75
2024/02/11 04:27:48;;;;;;;12.65;3.00;;;;;;;14.67;51.99;98094.94;5050766;28;20032;-77
2024/02/11 04:30:15;;;;;;;10.95;3.25;;;;;;;14.64;52.05;98086.38;5017904;28;20432;-75
2024/02/11 04:32:41;;;;;;;15.73;3.75;;;;;;;14.61;52.18;98083.25;5050584;28;20120;-76
2024/02/11 04:35:14;;;;;;;9.93;2.65;;;;;;;14.59;52.01;98086.00;5034272;28;20033;-76
2024/02/11 04:37:46;;;;;;;12.38;3.15;;;;;;;14.58;52.34;98087.00;5018676;28;20045;-75
2024/02/11 04:40:16;;;;;;;10.63;3.00;;;;;;;14.61;52.48;98099.00;5050931;28;20025;-75
2024/02/11 04:42:43;;;;;;;10.43;2.95;;;;;;;14.60;52.40;98086.88;5050525;28;20503;-76
2024/02/11 04:45:09;;;;;;;7.75;3.03;;;;;;;14.59;52.57;98095.69;5034342;28;20033;-76
2024/02/11 04:47:40;;;;;;;16.92;3.42;;;;;;;14.56;53.09;98088.13;5050936;28;20047;-76
2024/02/11 04:50:10;;;;;;;13.15;3.33;;;;;;;14.51;53.00;98064.16;5034829;28;20044;-75
2024/02/11 04:52:37;;;;;;;17.48;3.95;;;;;;;14.50;53.40;98073.00;5034089;28;20032;-76
2024/02/11 04:55:03;;;;;;;12.95;4.25;;;;;;;14.53;53.49;98075.31;5051326;28;20039;-75
2024/02/11 04:57:32;;;;;;;16.05;4.38;;;;;;;14.52;53.94;98074.50;5021816;28;20041;-76
2024/02/11 04:59:57;;;;;;;14.43;4.10;;;;;;;14.53;53.81;98073.53;5054699;28;20029;-76
2024/02/11 05:02:24;;;;;;;11.60;4.05;;;;;;;14.49;53.93;98061.69;5037628;28;20025;-75
2024/02/11 05:04:50;;;;;;;19.83;4.85;;;;;;;14.53;53.98;98073.53;5038207;28;20503;-75
2024/02/11 05:07:22;;;;;;;12.23;4.32;;;;;;;14.52;54.08;98064.00;5037026;28;20029;-75
2024/02/11 05:09:47;;;;;;;14.82;3.55;;;;;;;14.51;54.18;98062.34;5038470;28;20111;-77
2024/02/11 05:12:14;;;;;;;16.95;4.28;;;;;;;14.50;54.17;98070.38;5055948;28;20056;-76
2024/02/11 05:14:40;;;;;;;15.35;3.88;;;;;;;14.54;54.11;98083.03;5054431;28;20029;-76
2024/02/11 05:17:08;;;;;;;14.88;3.80;;;;;;;14.53;54.34;98089.28;5037556;28;20029;-75
2024/02/11 05:19:34;;;;;;;;;;;;;;;14.56;54.19;98086.31;5055704;28;20067;-75
2024/02/11 05:22:02;;;;;;;12.55;3.95;;;;;;;14.55;54.18;98096.97;5054015;28;20344;-76
2024/02/11 05:24:28;;;;;;;10.43;3.67;;;;;;;14.51;54.33;98093.84;5053989;28;20051;-75
2024/02/11 05:26:54;;;;;;;11.32;3.75;;;;;;;14.55;54.14;98105.69;5021292;28;20087;-75
2024/02/11 05:29:20;;;;;;;8.85;3.55;;;;;;;14.59;54.17;98103.56;5021229;28;20483;-76
2024/02/11 05:31:45;;;;;;;10.35;3.50;;;;;;;14.61;54.14;98107.72;5055230;28;20116;-76
2024/02/11 05:34:11;;;;;;;12.38;3.90;;;;;;;14.62;54.12;98111.97;5037381;28;20048;-75
2024/02/11 05:36:40;;;;;;;13.23;3.90;;;;;;;14.61;54.11;98114.75;5053003;28;20037;-76
2024/02/11 05:39:09;;;;;;;13.48;3.45;;;;;;;14.68;53.81;98118.41;5036391;28;20538;-75
2024/02/11 05:41:35;;;;;;;15.68;4.18;;;;;;;14.66;53.81;98109.88;5053729;28;20393;-77
2024/02/11 05:44:00;;;;;;;14.43;3.88;;;;;;;14.72;53.87;98122.38;5036867;28;20060;-79
2024/02/11 05:46:26;;;;;;;14.32;3.97;;;;;;;14.76;53.67;98122.88;5054594;28;20090;-76
2024/02/11 05:48:51;;;;;;;12.73;3.63;;;;;;;14.79;53.55;98127.81;5053561;28;20481;-77
2024/02/11 05:51:17;;;;;;;10.98;3.40;;;;;;;14.82;53.58;98125.69;5036933;28;20102;-76
2024/02/11 05:53:42;;;;;;;14.52;3.97;;;;;;;14.86;53.53;98128.81;5036953;28;20045;-77
2024/02/11 05:56:08;;;;;;;13.32;3.55;;;;;;;14.90;53.50;98132.78;5053320;28;20041;-75
2024/02/11 05:58:33;;;;;;;17.00;3.80;;;;;;;14.94;53.51;98128.84;5054732;28;20052;-76
2024/02/11 06:00:59;;;;;;;11.20;3.35;;;;;;;14.97;53.37;98130.31;5036775;28;20029;-74
2024/02/11 06:03:24;;;;;;;16.98;3.15;;;;;;;15.02;53.32;98139.38;5053077;28;20500;-73
2024/02/11 06:05:50;;;;;;;11.13;3.35;;;;;;;15.02;53.15;98126.25;5035933;28;20396;-74
2024/02/11 06:08:15;;;;;;;12.27;3.72;;;;;;;15.10;53.06;98132.50;5036826;28;20033;-72
2024/02/11 06:10:41;;;;;;;12.95;3.20;;;;;;;15.08;53.06;98122.13;5053114;28;20037;-74
2024/02/11 06:13:08;;;;;;;17.60;4.00;;;;;;;15.15;53.06;98124.97;5053101;28;20075;-74
2024/02/11 06:15:37;;;;;;;14.98;4.35;;;;;;;15.20;53.09;98123.47;5053081;28;20136;-73
2024/02/11 06:18:03;;;;;;;16.75;3.50;;;;;;;15.26;52.88;98129.06;5020334;28;20037;-73
2024/02/11 06:20:29;;;;;;;16.83;4.45;;;;;;;15.26;52.72;98129.91;5036056;28;20048;-73
2024/02/11 06:22:55;;;;;;;17.55;3.88;;;;;;;15.34;52.44;98148.31;5053022;28;20036;-74
2024/02/11 06:25:20;;;;;;;10.73;3.72;;;;;;;15.41;52.50;98139.78;5036779;28;20363;-74
2024/02/11 06:27:48;;;;;;;10.07;3.45;;;;;;;15.43;52.41;98138.63;5035978;28;20044;-74
2024/02/11 06:30:14;;;;;;;9.43;3.22;;;;;;;15.47;52.20;98128.63;5035582;28;20037;-73
2024/02/11 06:32:55;;;;;;;12.88;3.95;;;;;;;15.51;52.24;98137.81;5019810;28;20133;-74
2024/02/11 06:35:21;;;;;;;14.50;3.67;;;;;;;15.55;52.08;98145.22;5021822;28;20028;-72
2024/02/11 06:37:47;;;;;;;13.38;3.42;;;;;;;15.55;52.13;98145.22;5053000;28;20052;-73
2024/02/11 06:40:14;;;;;;;13.50;3.55;;;;;;;15.56;52.21;98146.06;5018891;28;20029;-73
2024/02/11 06:42:42;;;;;;;14.20;3.78;;;;;;;15.58;51.90;98146.72;5036069;28;20032;-74
2024/02/11 06:45:08;;;;;;;10.60;3.85;;;;;;;15.55;52.00;98136.50;5019378;28;20037;-73
2024/02/11 06:47:35;;;;;;;10.90;3.80;;;;;;;15.57;51.81;98145.06;5035969;28;20036;-72
2024/02/11 06:50:05;;;;;;;11.97;3.37;;;;;;;15.64;51.80;98150.47;5036049;28;20067;-73
2024/02/11 06:52:30;;;;;;;17.02;3.53;;;;;;;15.61;51.77;98145.53;5052333;28;20071;-74
2024/02/11 06:54:56;;;;;;;13.63;3.92;;;;;;;15.67;51.78;98153.63;5035734;28;20028;-73
2024/02/11 06:57:22;;;;;;;11.43;3.67;;;;;;;15.70;51.84;98157.72;5019039;28;20033;-73
2024/02/11 06:59:48;;;;;;;12.85;3.47;;;;;;;15.73;51.71;98160.88;5052355;28;20361;-73
2024/02/11 07:02:14;;;;;;;15.57;4.13;;;;;;;15.73;51.75;98170.56;5035435;28;20354;-73
2024/02/11 07:04:41;;;;;;;17.55;3.90;;;;;;;15.73;51.76;98173.19;5034680;28;20045;-73
2024/02/11 07:07:08;;;;;;;9.13;3.25;;;;;;;15.72;51.83;98169.75;5035852;28;20032;-74
2024/02/11 07:09:34;;;;;;;12.68;3.95;;;;;;;15.70;51.76;98150.66;5052002;28;20029;-73
2024/02/11 07:11:59;;;;;;;17.88;3.97;;;;;;;15.71;51.82;98157.56;5035627;28;20024;-74
2024/02/11 07:14:25;;;;;;;9.57;4.10;;;;;;;15.71;51.78;98151.50;5035278;28;20041;-73
2024/02/11 07:16:51;;;;;;;10.98;3.60;;;;;;;15.71;51.80;98144.41;5051759;28;20024;-73
2024/02/11 07:19:18;;;;;;;8.50;3.40;;;;;;;15.72;51.65;98147.88;5017713;28;20040;-74
2024/02/11 07:21:43;;;;;;;10.45;3.47;;;;;;;15.76;51.81;98149.19;5018662;28;20029;-74
2024/02/11 07:24:09;;;;;;;11.57;3.80;;;;;;;15.76;51.82;98148.38;5035081;28;20087;-73
2024/02/11 07:26:38;;;;;;;11.73;3.63;;;;;;;15.76;51.86;98135.22;5051706;28;20024;-74
2024/02/11 07:29:04;;;;;;;8.75;3.55;;;;;;;15.79;51.99;98145.44;5035076;28;20036;-72
2024/02/11 07:31:33;;;;;;;10.70;3.63;;;;;;;15.79;52.01;98138.34;5051698;28;20029;-75
2024/02/11 07:34:02;;;;;;;11.48;3.60;;;;;;;15.77;51.99;98134.25;5018833;28;20037;-74
2024/02/11 07:36:27;;;;;;;;;;;;;;;15.84;51.97;98135.22;5018895;28;20087;-73
2024/02/11 07:38:54;;;;;;;9.32;3.70;;;;;;;15.85;51.88;98134.25;5051420;28;19940;-74
2024/02/11 07:41:19;;;;;;;9.32;4.05;;;;;;;15.89;51.89;98138.19;5034895;28;20044;-75
2024/02/11 07:43:46;;;;;;;10.00;3.50;;;;;;;15.90;51.82;98126.69;5051162;28;20037;-74
2024/02/11 07:46:13;;;;;;;9.82;3.22;;;;;;;16.00;51.52;98144.91;5035042;28;20485;-73
2024/02/11 07:48:39;;;;;;;16.92;3.97;;;;;;;16.01;51.70;98150.03;5034947;28;20047;-73
2024/02/11 07:51:08;;;;;;;9.75;3.40;;;;;;;16.04;51.55;98130.44;5035010;28;20119;-73
2024/02/11 07:53:34;;;;;;;11.63;3.63;;;;;;;16.20;51.29;98125.16;5035016;28;20149;-74
2024/02/11 07:56:03;;;;;;;11.13;3.70;;;;;;;16.30;51.07;98127.59;5051446;28;20491;-73
2024/02/11 07:58:28;;;;;;;13.65;3.50;;;;;;;16.35;51.00;98122.66;5033881;28;20033;-73
2024/02/11 08:00:55;;;;;;;13.35;3.50;;;;;;;16.48;50.75;98121.28;5030830;28;20055;-75
2024/02/11 08:03:21;;;;;;;9.60;3.38;;;;;;;16.48;50.73;98111.59;5023193;28;20090;-73
2024/02/11 08:05:46;;;;;;;13.13;3.70;;;;;;;16.53;50.79;98117.16;5039995;28;20032;-73
2024/02/11 08:08:12;;;;;;;10.43;3.35;;;;;;;16.58;50.81;98130.63;5024347;28;20048;-74
2024/02/11 08:10:38;;;;;;;15.20;3.80;;;;;;;16.60;50.76;98128.66;5008121;28;20025;-74
2024/02/11 08:13:07;;;;;;;9.25;3.45;;;;;;;16.65;50.57;98136.03;5022880;28;20040;-74
2024/02/11 08:15:33;;;;;;;13.48;3.35;;;;;;;16.70;50.41;98135.53;5009783;28;20022;-75
2024/02/11 08:18:04;;;;;;;14.02;3.50;;;;;;;16.69;50.48;98128.63;5018761;28;20032;-74
2024/02/11 08:20:30;;;;;;;8.02;3.08;;;;;;;16.72;50.07;98133.56;5024737;28;20064;-74
2024/02/11 08:22:55;;;;;;;8.60;3.75;;;;;;;16.77;50.08;98126.75;5024954;28;20461;-75
2024/02/11 08:25:21;;;;;;;10.07;3.08;;;;;;;16.78;50.12;98119.69;5038896;28;20026;-73
2024/02/11 08:27:46;;;;;;;13.25;3.63;;;;;;;16.78;50.16;98117.88;5023170;28;20025;-75
2024/02/11 08:30:12;;;;;;;12.70;3.72;;;;;;;16.79;49.98;98119.53;5040177;28;20029;-74
2024/02/11 08:32:38;;;;;;;16.48;3.88;;;;;;;16.88;49.75;98120.31;5038445;28;20091;-75
2024/02/11 08:35:04;;;;;;;11.15;3.33;;;;;;;16.90;49.99;98107.78;5023170;28;20106;-74
2024/02/11 08:37:30;;;;;;;13.48;3.55;;;;;;;17.04;49.66;98115.97;5008704;28;20113;-74
2024/02/11 08:39:55;;;;;;;13.30;3.80;;;;;;;17.13;49.68;98114.94;5038403;28;20108;-74
2024/02/11 08:42:21;;;;;;;10.25;3.80;;;;;;;17.27;49.23;98106.25;5015640;28;20056;-74
2024/02/11 08:44:46;;;;;;;12.18;3.38;;;;;;;17.35;49.09;98100.94;5013849;28;20080;-74
2024/02/11 08:47:13;;;;;;;13.35;3.53;;;;;;;17.40;48.90;98105.69;5030346;28;20109;-75
2024/02/11 08:49:39;;;;;;;15.32;3.45;;;;;;;17.40;48.73;98102.22;5030751;28;20437;-74
2024/02/11 08:52:06;;;;;;;16.00;3.42;;;;;;;17.46;48.66;98097.06;5014324;28;20051;-78
2024/02/11 08:54:31;;;;;;;15.85;3.72;;;;;;;17.48;48.03;98104.81;4997870;28;20120;-74
2024/02/11 08:56:57;;;;;;;12.35;3.17;;;;;;;17.46;47.84;98104.97;5001431;28;20117;-73
2024/02/11 08:59:22;;;;;;;13.75;3.08;;;;;;;17.52;47.57;98099.00;5013759;28;20033;-76
2024/02/11 09:01:52;;;;;;;15.40;2.42;;;;;;;17.69;52.13;98089.09;5012300;28;20038;-73
2024/02/11 09:04:18;;;;;;;9.80;2.60;;;;;;;17.81;50.64;98086.88;5013412;28;20048;-73
2024/02/11 09:06:46;;;;;;;11.50;2.92;;;;;;;17.89;49.40;98096.56;5012554;28;20045;-75
2024/02/11 09:09:12;;;;;;;10.65;2.58;;;;;;;17.83;47.05;98084.03;5029347;28;20105;-74
2024/02/11 09:11:38;;;;;;;15.95;2.70;;;;;;;17.87;47.01;98086.16;5029199;28;20102;-79
2024/02/11 09:14:03;;;;;;;13.70;2.83;;;;;;;17.98;46.22;98098.13;5013005;28;20029;-77
2024/02/11 09:16:30;;;;;;;10.77;2.65;;;;;;;17.98;45.90;98103.41;5013272;28;20045;-78
2024/02/11 09:18:56;;;;;;;9.00;2.85;;;;;;;18.13;45.35;98103.41;5013883;28;20026;-76
2024/02/11 09:21:22;;;;;;;8.80;2.70;;;;;;;18.18;45.05;98098.41;5013362;28;20037;-78
2024/02/11 09:23:48;;;;;;;7.57;2.40;;;;;;;18.19;45.03;98091.31;5013084;28;20042;-78
2024/02/11 09:26:13;;;;;;;13.43;2.85;;;;;;;18.25;44.45;98099.31;5013628;28;20056;-78
2024/02/11 09:28:39;;;;;;;9.85;2.60;;;;;;;18.25;44.42;98086.13;5012828;28;20190;-78
2024/02/11 09:31:05;;;;;;;9.43;2.13;;;;;;;18.33;44.17;98093.13;5030058;28;20514;-79
2024/02/11 09:33:31;;;;;;;10.63;2.60;;;;;;;18.39;44.25;98100.34;5013435;28;20056;-80
2024/02/11 09:35:56;;;;;;;8.55;2.25;;;;;;;18.48;43.85;98092.31;5013997;28;20053;-79
2024/02/11 09:38:22;;;;;;;13.88;2.33;;;;;;;18.60;43.86;98101.41;5013279;28;20026;-78
2024/02/11 09:40:49;;;;;;;18.67;2.75;;;;;;;18.56;43.66;98082.44;4996885;28;20037;-77
2024/02/11 09:43:16;;;;;;;10.75;2.58;;;;;;;18.60;43.74;98085.56;5016622;28;20045;-80
2024/02/11 09:45:42;;;;;;;9.55;2.45;;;;;;;18.63;43.82;98096.56;5018022;28;20040;-78
2024/02/11 09:48:08;;;;;;;15.52;2.55;;;;;;;18.70;43.55;98085.25;5033824;28;20038;-78
2024/02/11 09:50:35;;;;;;;15.48;2.75;;;;;;;18.66;43.57;98099.84;5017038;28;20032;-78
2024/02/11 09:53:00;;;;;;;14.30;2.97;;;;;;;18.61;43.84;98082.72;5017158;28;20029;-78
2024/02/11 09:55:26;;;;;;;9.13;2.00;;;;;;;18.68;43.83;98098.66;5017397;28;20021;-78
2024/02/11 09:57:52;;;;;;;11.18;2.25;;;;;;;18.67;43.67;98081.16;5030652;28;20496;-79
2024/02/11 10:00:18;;;;;;;9.80;2.40;;;;;;;18.72;43.52;98080.59;5016535;28;20037;-79
2024/02/11 10:02:44;;;;;;;8.30;2.65;;;;;;;18.89;43.34;98084.69;5016845;28;20030;-77
2024/02/11 10:05:11;;;;;;;9.95;2.42;;;;;;;19.00;43.26;98090.53;5033528;28;20041;-80
2024/02/11 10:07:43;;;;;;;10.68;2.33;;;;;;;19.15;43.04;98078.06;5033180;28;20034;-77
2024/02/11 10:10:14;;;;;;;12.40;2.28;;;;;;;19.30;42.72;98078.00;5033255;28;20021;-75
2024/02/11 10:12:40;;;;;;;7.88;1.85;;;;;;;19.37;42.47;98075.41;5000211;28;20072;-75
2024/02/11 10:15:11;;;;;;;9.73;1.90;;;;;;;19.36;42.49;98068.50;5032543;28;20029;-77
2024/02/11 10:17:37;;;;;;;10.95;2.58;;;;;;;19.28;42.48;98058.88;5017237;28;20072;-73
2024/02/11 10:20:04;;;;;;;8.95;2.33;;;;;;;19.29;42.38;98068.41;5032464;28;20488;-74
2024/02/11 10:22:31;;;;;;;16.60;2.77;;;;;;;19.32;42.40;98060.94;5032510;28;20026;-73
2024/02/11 10:24:57;;;;;;;9.77;2.40;;;;;;;19.33;42.17;98056.47;5033778;28;20030;-75
2024/02/11 10:27:23;;;;;;;10.32;2.05;;;;;;;19.36;41.71;98060.56;5032244;28;20084;-74
2024/02/11 10:29:50;;;;;;;16.48;2.40;;;;;;;19.42;41.80;98046.53;5032530;28;20108;-74
2024/02/11 10:32:16;;;;;;;12.13;2.45;;;;;;;19.45;41.70;98033.78;5032175;28;20083;-74
2024/02/11 10:34:44;;;;;;;9.05;2.33;;;;;;;19.55;41.50;98040.56;5032112;28;20108;-73
2024/02/11 10:37:13;;;;;;;8.23;2.10;;;;;;;19.66;41.59;98022.31;5032368;28;20041;-71
2024/02/11 10:39:42;;;;;;;13.52;2.25;;;;;;;19.73;41.62;98010.94;5032128;28;20481;-74
2024/02/11 10:42:09;;;;;;;11.38;2.58;;;;;;;19.77;41.51;97996.34;5015216;28;20033;-71
2024/02/11 10:44:38;;;;;;;14.00;1.98;;;;;;;19.79;41.15;97989.03;5030864;28;20417;-72
2024/02/11 10:47:07;;;;;;;15.73;2.22;;;;;;;19.87;41.19;97994.97;5015339;28;20068;-73
2024/02/11 10:49:32;;;;;;;11.98;1.98;;;;;;;19.87;41.22;97979.09;5015734;28;20128;-72
2024/02/11 10:52:02;;;;;;;16.77;2.20;;;;;;;19.95;41.04;97999.28;5031883;28;20132;-75
2024/02/11 10:54:29;;;;;;;14.60;2.08;;;;;;;20.12;40.66;97980.44;5015660;28;20121;-73
2024/02/11 10:56:54;;;;;;;9.80;2.42;;;;;;;20.31;40.18;97969.09;5030990;28;20031;-72
2024/02/11 10:59:26;;;;;;;10.05;1.83;;;;;;;20.55;39.70;97977.53;5034309;28;20053;-71
2024/02/11 11:01:52;;;;;;;9.45;2.00;;;;;;;20.58;39.25;97990.41;5034861;28;20040;-71
2024/02/11 11:04:21;;;;;;;15.77;2.03;;;;;;;20.55;39.16;97966.94;5034931;28;20045;-74
2024/02/11 11:06:46;;;;;;;13.38;2.08;;;;;;;20.53;39.02;97976.94;5034461;28;20114;-73
2024/02/11 11:09:12;;;;;;;13.43;1.90;;;;;;;20.76;38.73;97980.09;5034344;28;20076;-70
2024/02/11 11:11:37;;;;;;;9.63;1.95;;;;;;;21.13;38.45;97969.09;5017816;28;20489;-74
2024/02/11 11:14:09;;;;;;;13.30;2.08;;;;;;;21.47;38.08;97964.59;5018252;28;20123;-73
2024/02/11 11:16:44;;;;;;;7.95;1.65;;;;;;;21.51;38.19;97965.84;5034534;28;20033;-72
2024/02/11 11:19:10;;;;;;;12.43;2.00;;;;;;;21.48;37.82;97969.72;5020275;28;20424;-71
2024/02/11 11:21:36;;;;;;;9.88;1.90;;;;;;;21.50;37.45;97966.84;5018202;28;20463;-76
2024/02/11 11:24:01;;;;;;;7.85;2.10;;;;;;;21.55;37.23;97960.94;5034448;28;20037;-75
2024/02/11 11:26:30;;;;;;;7.78;1.63;;;;;;;21.66;37.13;97949.66;5017497;28;20036;-71