Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:26;;;;;;;0.30;0.30;;;16.10;99.90;;;;;;5065613;28;20119;-74
2023/06/30 00:02:51;;;;;;;0.30;0.30;;;16.00;99.90;;;;;;5059049;28;20119;-74
2023/06/30 00:05:18;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5072495;28;20405;-74
2023/06/30 00:07:44;;;;;;;2.58;0.75;;;15.90;99.90;;;;;;5071951;28;20536;-74
2023/06/30 00:10:10;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5074088;28;20155;-75
2023/06/30 00:12:36;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5064558;28;20048;-75
2023/06/30 00:15:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5067105;28;20478;-74
2023/06/30 00:17:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5069489;28;20043;-75
2023/06/30 00:19:57;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;5069811;28;20051;-74
2023/06/30 00:22:23;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5076130;28;20037;-74
2023/06/30 00:24:54;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5067711;28;20490;-74
2023/06/30 00:27:20;;;;;;;0.98;0.93;;;15.80;99.90;;;;;;5053670;28;20041;-75
2023/06/30 00:29:46;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;5063081;28;20102;-74
2023/06/30 00:32:12;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5069035;28;20040;-75
2023/06/30 00:34:40;;;;;;;0.38;0.38;;;15.60;99.90;;;;;;5074931;28;20048;-75
2023/06/30 00:37:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5066694;28;20515;-75
2023/06/30 00:39:31;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5072721;28;20068;-75
2023/06/30 00:41:57;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5063289;28;20452;-75
2023/06/30 00:44:23;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;5070994;28;20066;-75
2023/06/30 00:46:48;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5068822;28;20055;-75
2023/06/30 00:49:14;;;;;;;0.55;0.55;;;15.50;99.90;;;;;;5076732;28;20481;-75
2023/06/30 00:51:40;;;;;;;0.47;0.47;;;15.40;99.90;;;;;;5065819;28;20481;-74
2023/06/30 00:54:06;;;;;;;0.55;0.55;;;15.30;99.90;;;;;;5074810;28;20047;-75
2023/06/30 00:56:32;;;;;;;0.68;0.45;;;15.40;99.90;;;;;;5071045;28;20055;-75
2023/06/30 00:58:58;;;;;;;0.55;0.55;;;15.20;99.90;;;;;;5070488;28;20051;-75
2023/06/30 01:01:46;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5070425;28;20043;-75
2023/06/30 01:04:37;;;;;;;0.65;0.65;;;15.10;99.90;;;;;;5071085;28;20511;-75
2023/06/30 01:07:11;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5071646;28;20915;-75
2023/06/30 01:09:42;;;;;;;0.38;0.38;;;15.00;99.90;;;;;;5074698;28;20060;-74
2023/06/30 01:12:08;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5075368;28;20060;-75
2023/06/30 01:14:37;;;;;;;0.63;0.55;;;14.90;99.90;;;;;;5063932;28;20041;-75
2023/06/30 01:17:04;;;;;;;0.50;0.50;;;14.90;99.90;;;;;;5066444;28;20044;-74
2023/06/30 01:19:44;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5072541;28;20045;-75
2023/06/30 01:22:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5075237;28;20119;-75
2023/06/30 01:25:09;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5069443;28;20048;-75
2023/06/30 01:27:36;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5077529;28;20382;-74
2023/06/30 01:30:06;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5066334;28;20041;-74
2023/06/30 01:32:32;;;;;;;0.35;0.35;;;14.40;99.90;;;;;;5064980;28;20045;-75
2023/06/30 01:34:58;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5078732;28;20512;-74
2023/06/30 01:37:24;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5070619;28;20120;-74
2023/06/30 01:39:49;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5076840;28;20047;-74
2023/06/30 01:42:17;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;5069634;28;20071;-74
2023/06/30 01:44:44;;;;;;;0.65;0.65;;;14.50;99.90;;;;;;5064766;28;20599;-74
2023/06/30 01:47:10;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5045865;28;20053;-74
2023/06/30 01:49:36;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5065932;28;20762;-75
2023/06/30 01:52:02;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5066193;28;20127;-74
2023/06/30 01:54:28;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5076257;28;20934;-74
2023/06/30 01:56:54;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5077407;28;20119;-74
2023/06/30 01:59:19;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5072566;28;20401;-75
2023/06/30 02:01:46;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5071874;28;20071;-74
2023/06/30 02:04:12;;;;;;;0.28;0.28;;;14.00;99.90;;;;;;5066133;28;20052;-74
2023/06/30 02:06:38;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5063802;28;20052;-73
2023/06/30 02:09:04;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5070035;28;20399;-73
2023/06/30 02:11:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5075956;28;20051;-74
2023/06/30 02:13:55;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5068127;28;20063;-74
2023/06/30 02:16:21;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5071407;28;20135;-75
2023/06/30 02:18:46;;;;;;;0.32;0.32;;;13.80;99.90;;;;;;5073616;28;20054;-75
2023/06/30 02:21:12;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5070299;28;20040;-75
2023/06/30 02:23:37;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5067690;28;20075;-75
2023/06/30 02:26:03;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5065131;28;20040;-75
2023/06/30 02:28:29;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5075131;28;20495;-75
2023/06/30 02:30:55;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5076214;28;20407;-75
2023/06/30 02:33:23;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073068;28;20086;-75
2023/06/30 02:35:50;;;;;;;0.47;0.47;;;13.30;99.90;;;;;;5068713;28;20059;-75
2023/06/30 02:38:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5066860;28;20052;-74
2023/06/30 02:40:44;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5070483;28;20382;-75
2023/06/30 02:43:10;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5069839;28;20040;-75
2023/06/30 02:45:36;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5077077;28;20039;-75
2023/06/30 02:48:02;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5071940;28;20448;-74
2023/06/30 02:50:30;;;;;;;0.50;0.50;;;13.00;99.90;;;;;;5074050;28;20060;-75
2023/06/30 02:52:59;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5072718;28;20049;-74
2023/06/30 02:55:25;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5055094;28;20244;-74
2023/06/30 02:57:51;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5063354;28;20512;-74
2023/06/30 03:00:17;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5070017;28;20052;-75
2023/06/30 03:02:42;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5056943;28;20041;-75
2023/06/30 03:05:08;;;;;;;0.20;0.20;;;13.00;99.90;;;;;;5054925;28;20095;-74
2023/06/30 03:07:34;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5050281;28;20055;-75
2023/06/30 03:10:00;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5061744;28;20051;-74
2023/06/30 03:12:26;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5060492;28;20041;-74
2023/06/30 03:14:52;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5069487;28;20808;-74
2023/06/30 03:17:17;;;;;;;0.63;0.63;;;12.80;99.90;;;;;;5068148;28;20045;-75
2023/06/30 03:19:43;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5073734;28;20059;-74
2023/06/30 03:22:09;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5070879;28;20623;-74
2023/06/30 03:24:34;;;;;;;0.93;0.93;;;12.50;99.90;;;;;;5071869;28;20043;-75
2023/06/30 03:27:00;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5067133;28;20091;-74
2023/06/30 03:29:26;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5067296;28;20107;-74
2023/06/30 03:31:54;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5071257;28;20159;-75
2023/06/30 03:34:19;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5071118;28;20125;-75
2023/06/30 03:36:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5069166;28;20074;-75
2023/06/30 03:39:11;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5060035;28;20067;-75
2023/06/30 03:41:37;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5064219;28;20045;-74
2023/06/30 03:44:02;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5060814;28;20082;-75
2023/06/30 03:46:28;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5067636;28;20039;-75
2023/06/30 03:48:54;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5069648;28;20045;-75
2023/06/30 03:51:19;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;5069260;28;20482;-75
2023/06/30 03:53:45;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5071383;28;20054;-75
2023/06/30 03:56:11;;;;;;;0.35;0.35;;;12.10;99.90;;;;;;5073701;28;20123;-74
2023/06/30 03:58:40;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;5065462;28;20081;-75
2023/06/30 04:01:06;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5062728;28;20041;-75
2023/06/30 04:03:33;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5065440;28;20091;-75
2023/06/30 04:05:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5068371;28;20044;-75
2023/06/30 04:08:24;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5073188;28;20505;-75
2023/06/30 04:10:50;;;;;;;0.55;0.55;;;12.10;99.90;;;;;;5039307;28;20056;-75
2023/06/30 04:13:16;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5065330;28;20048;-75
2023/06/30 04:15:41;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5071393;28;20417;-75
2023/06/30 04:18:07;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5068200;28;20558;-75
2023/06/30 04:20:34;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5062805;28;20040;-75
2023/06/30 04:22:59;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;5063859;28;20036;-74
2023/06/30 04:25:25;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;5071978;28;20053;-75
2023/06/30 04:27:51;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5067139;28;20076;-75
2023/06/30 04:30:16;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5066204;28;20056;-75
2023/06/30 04:32:42;;;;;;;0.57;0.47;;;12.10;99.90;;;;;;5066778;28;20032;-75
2023/06/30 04:35:08;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5071781;28;20048;-75
2023/06/30 04:37:40;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5071699;28;20090;-75
2023/06/30 04:40:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5068972;28;20043;-75
2023/06/30 04:42:34;;;;;;;0.50;0.50;;;12.10;99.90;;;;;;5065354;28;20060;-75
2023/06/30 04:45:00;;;;;;;0.73;0.70;;;12.20;99.90;;;;;;5073812;28;20454;-75
2023/06/30 04:47:27;;;;;;;0.50;0.50;;;12.20;99.90;;;;;;5070918;28;20046;-74
2023/06/30 04:49:53;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5070323;28;20613;-75
2023/06/30 04:52:19;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5072777;28;20075;-74
2023/06/30 04:54:45;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5061243;28;20084;-75
2023/06/30 04:57:10;;;;;;;0.30;0.30;;;12.50;99.90;;;;;;5067567;28;20102;-75
2023/06/30 04:59:37;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5073751;28;20568;-75
2023/06/30 05:02:03;;;;;;;0.30;0.30;;;12.60;99.90;;;;;;5073615;28;20118;-75
2023/06/30 05:04:28;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5076320;28;20513;-75
2023/06/30 05:06:54;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5069495;28;20139;-75
2023/06/30 05:09:21;;;;;;;0.45;0.45;;;12.50;99.90;;;;;;5074687;28;20080;-75
2023/06/30 05:11:46;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5067620;28;20060;-75
2023/06/30 05:14:12;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5064175;28;20048;-75
2023/06/30 05:16:38;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5060356;28;20060;-75
2023/06/30 05:19:03;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5069141;28;20056;-75
2023/06/30 05:21:29;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5069592;28;20123;-76
2023/06/30 05:23:55;;;;;;;0.65;0.60;;;12.90;99.90;;;;;;5074809;28;20040;-76
2023/06/30 05:26:21;;;;;;;0.63;0.60;;;13.00;99.90;;;;;;5066164;28;20654;-76
2023/06/30 05:28:47;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;5072657;28;20071;-76
2023/06/30 05:31:12;;;;;;;0.77;0.77;;;13.20;99.90;;;;;;5068732;28;20037;-76
2023/06/30 05:33:38;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5065547;28;20040;-76
2023/06/30 05:36:04;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5059711;28;20773;-76
2023/06/30 05:38:29;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5061646;28;20082;-76
2023/06/30 05:40:55;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5064483;28;20040;-76
2023/06/30 05:43:21;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5058772;28;20045;-76
2023/06/30 05:45:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5060182;28;20049;-76
2023/06/30 05:48:15;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5052537;28;20098;-76
2023/06/30 05:50:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075002;28;20040;-76
2023/06/30 05:53:06;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5058508;28;20037;-76
2023/06/30 05:55:33;;;;;;;0.45;0.45;;;14.00;99.90;;;;;;5062285;28;20044;-75
2023/06/30 05:57:58;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5043323;28;20087;-75
2023/06/30 06:00:25;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5063214;28;20472;-75
2023/06/30 06:02:51;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5053558;28;20052;-75
2023/06/30 06:05:17;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5073023;28;20557;-75
2023/06/30 06:07:43;;;;;;;0.68;0.65;;;14.70;99.90;;;;;;5074890;28;20110;-75
2023/06/30 06:10:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5067726;28;20055;-75
2023/06/30 06:12:35;;;;;;;0.45;0.45;;;14.90;99.90;;;;;;5069410;28;20122;-75
2023/06/30 06:15:00;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5059563;28;20044;-75
2023/06/30 06:17:26;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5072215;28;20409;-75
2023/06/30 06:19:52;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5061699;28;20058;-76
2023/06/30 06:22:18;;;;;;;0.32;0.32;;;15.50;99.90;;;;;;5068131;28;20106;-75
2023/06/30 06:24:44;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5076675;28;20076;-75
2023/06/30 06:27:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;5068877;28;20051;-75
2023/06/30 06:29:35;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;5073886;28;20041;-74
2023/06/30 06:32:01;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;5069432;28;20033;-75
2023/06/30 06:34:26;;;;;;;0.70;0.68;;;16.20;99.90;;;;;;5080640;28;20059;-75
2023/06/30 06:36:52;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5067966;28;20049;-75
2023/06/30 06:39:18;;;;;;;0.47;0.47;;;16.40;99.90;;;;;;5078879;28;20398;-75
2023/06/30 06:41:44;;;;;;;0.47;0.47;;;16.60;99.90;;;;;;5067324;28;20514;-75
2023/06/30 06:44:10;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5073333;28;20557;-74
2023/06/30 06:46:36;;;;;;;0.57;0.50;;;17.20;99.90;;;;;;5051160;28;20094;-74
2023/06/30 06:49:02;;;;;;;0.77;0.77;;;17.50;99.90;;;;;;5070792;28;20040;-75
2023/06/30 06:51:28;;;;;;;0.85;0.85;;;17.60;99.90;;;;;;5072879;28;20411;-75
2023/06/30 06:53:54;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5071902;28;20470;-74
2023/06/30 06:56:20;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5075120;28;20080;-76
2023/06/30 06:58:46;;;;;;;0.55;0.55;;;18.70;99.90;;;;;;5053577;28;20040;-75
2023/06/30 07:01:12;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5073998;28;20048;-76
2023/06/30 07:03:39;;;;;;;1.13;0.57;;;19.20;99.90;;;;;;5068667;28;20059;-76
2023/06/30 07:06:08;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5069966;28;20044;-75
2023/06/30 07:08:35;;;;;;;0.88;0.88;;;19.30;99.90;;;;;;5074134;28;20052;-75
2023/06/30 07:11:05;;;;;;;0.47;0.47;;;19.40;99.90;;;;;;5071100;28;20052;-75
2023/06/30 07:13:31;;;;;;;0.68;0.68;;;19.50;99.90;;;;;;5072875;28;20644;-75
2023/06/30 07:15:57;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5075564;28;20052;-74
2023/06/30 07:18:22;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5068705;28;20074;-74
2023/06/30 07:20:49;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;5067154;28;20066;-74
2023/06/30 07:23:17;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5066690;28;20043;-74
2023/06/30 07:25:43;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5059232;28;20044;-75
2023/06/30 07:28:09;;;;;;;0.60;0.60;;;20.20;99.90;;;;;;5063698;28;20041;-75
2023/06/30 07:30:36;;;;;;;0.52;0.52;;;20.10;99.90;;;;;;5060542;28;20037;-74
2023/06/30 07:33:02;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;5081077;28;20532;-74
2023/06/30 07:35:27;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;5073597;28;20057;-74
2023/06/30 07:37:53;;;;;;;0.57;0.57;;;20.30;99.90;;;;;;5066805;28;20098;-74
2023/06/30 07:40:19;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5072504;28;20063;-74
2023/06/30 07:42:45;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5053553;28;20371;-74
2023/06/30 07:45:12;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5053858;28;20660;-74
2023/06/30 07:47:45;;;;;;;0.50;0.50;;;20.90;99.90;;;;;;5072077;28;20130;-74
2023/06/30 07:50:12;;;;;;;0.70;0.70;;;20.80;99.90;;;;;;5051094;28;20040;-74
2023/06/30 07:52:42;;;;;;;0.32;0.32;;;21.10;99.90;;;;;;5072444;28;20043;-74
2023/06/30 07:55:08;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5068627;28;20569;-74
2023/06/30 07:57:34;;;;;;;0.35;0.35;;;21.20;99.90;;;;;;5073510;28;20115;-73
2023/06/30 08:00:00;;;;;;;0.98;0.98;;;21.50;99.90;;;;;;5076249;28;20044;-73
2023/06/30 08:02:26;;;;;;;1.40;1.30;;;21.70;99.90;;;;;;5061719;28;20039;-74
2023/06/30 08:04:52;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5077281;28;20037;-74
2023/06/30 08:07:17;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5071768;28;20684;-73
2023/06/30 08:09:43;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5072608;28;20048;-73
2023/06/30 08:12:09;;;;;;;0.40;0.40;;;21.90;99.90;;;;;;5072827;28;20083;-73
2023/06/30 08:14:35;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5069524;28;20092;-73
2023/06/30 08:17:02;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5073991;28;20072;-74
2023/06/30 08:19:28;;;;;;;0.70;0.70;;;22.60;99.90;;;;;;5068446;28;20086;-73
2023/06/30 08:21:54;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5070588;28;20041;-73
2023/06/30 08:24:20;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5066995;28;20442;-73
2023/06/30 08:26:46;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5065782;28;20052;-73
2023/06/30 08:29:12;;;;;;;0.52;0.52;;;22.90;99.90;;;;;;5070663;28;20555;-74
2023/06/30 08:31:37;;;;;;;0.75;0.70;;;23.10;99.90;;;;;;5067398;28;20041;-73
2023/06/30 08:34:04;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5062472;28;20044;-73
2023/06/30 08:36:30;;;;;;;0.50;0.50;;;23.50;99.90;;;;;;5061398;28;20493;-73
2023/06/30 08:38:55;;;;;;;0.40;0.40;;;23.70;99.90;;;;;;5075256;28;20044;-72
2023/06/30 08:41:22;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5072391;28;20041;-72
2023/06/30 08:43:50;;;;;;;0.63;0.63;;;24.20;99.90;;;;;;5071505;28;20215;-74
2023/06/30 08:46:18;;;;;;;0.45;0.45;;;24.50;99.90;;;;;;5063129;28;20824;-74
2023/06/30 08:48:44;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5068331;28;20091;-73
2023/06/30 08:51:11;;;;;;;0.40;0.40;;;24.50;99.90;;;;;;5074249;28;20057;-73
2023/06/30 08:53:37;;;;;;;0.60;0.60;;;24.40;99.90;;;;;;5063042;28;20055;-74
2023/06/30 08:56:04;;;;;;;0.82;0.55;;;24.20;99.90;;;;;;5076433;28;20077;-74
2023/06/30 08:58:30;;;;;;;0.37;0.37;;;24.00;99.90;;;;;;5060181;28;20037;-73
2023/06/30 09:00:57;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;5074721;28;20115;-73
2023/06/30 09:03:23;;;;;;;0.47;0.47;;;24.00;99.90;;;;;;5074824;28;20043;-73
2023/06/30 09:05:59;;;;;;;0.45;0.45;;;24.10;99.90;;;;;;5065349;28;20290;-73
2023/06/30 09:08:58;;;;;;;0.38;0.38;;;24.40;99.90;;;;;;5074662;28;20064;-73
2023/06/30 09:11:27;;;;;;;0.38;0.38;;;24.60;99.90;;;;;;5075612;28;20040;-73
2023/06/30 09:13:56;;;;;;;0.38;0.38;;;24.80;99.90;;;;;;5071440;28;20102;-73
2023/06/30 09:16:22;;;;;;;0.35;0.35;;;25.00;99.90;;;;;;5066820;28;20051;-73
2023/06/30 09:18:48;;;;;;;1.33;0.50;;;25.30;99.90;;;;;;5084659;28;20056;-73
2023/06/30 09:21:14;;;;;;;0.30;0.30;;;25.30;99.90;;;;;;5070591;28;20040;-73
2023/06/30 09:23:39;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5068004;28;20044;-72
2023/06/30 09:26:16;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;5065437;28;20542;-72
2023/06/30 09:28:45;;;;;;;0.33;0.33;;;25.80;99.90;;;;;;5068953;28;20090;-72
2023/06/30 09:31:11;;;;;;;0.45;0.45;;;26.20;99.90;;;;;;5067820;28;20049;-72
2023/06/30 09:33:39;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;5054557;28;20071;-72
2023/06/30 09:36:06;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5071875;28;20329;-72
2023/06/30 09:38:33;;;;;;;0.45;0.45;;;26.50;99.90;;;;;;5061243;28;20410;-72
2023/06/30 09:41:04;;;;;;;0.50;0.50;;;26.40;99.90;;;;;;5065720;28;20418;-72
2023/06/30 09:43:32;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5067408;28;20049;-72
2023/06/30 09:46:01;;;;;;;0.40;0.40;;;26.70;99.90;;;;;;5071707;28;20094;-72
2023/06/30 09:48:38;;;;;;;0.77;0.77;;;26.90;99.90;;;;;;5049624;28;20090;-72
2023/06/30 09:51:06;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5073091;28;20045;-72
2023/06/30 09:53:37;;;;;;;1.48;1.40;;;27.00;99.90;;;;;;5074435;28;20041;-72
2023/06/30 09:56:03;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5065939;28;20056;-72
2023/06/30 09:58:30;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;5062088;28;20053;-72
2023/06/30 10:00:57;;;;;;;0.30;0.30;;;27.40;99.90;;;;;;5070542;28;20060;-72
2023/06/30 10:03:23;;;;;;;0.40;0.40;;;27.40;99.90;;;;;;5072446;28;20041;-72
2023/06/30 10:05:49;;;;;;;0.40;0.40;;;27.50;99.90;;;;;;5069783;28;20059;-72
2023/06/30 10:08:15;;;;;;;0.60;0.60;;;27.70;99.90;;;;;;5071869;28;20113;-73
2023/06/30 10:10:42;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5067305;28;20535;-72
2023/06/30 10:13:09;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5057359;28;20075;-73
2023/06/30 10:15:35;;;;;;;;;;;28.20;99.90;;;;;;5073126;28;20036;-73
2023/06/30 10:18:02;;;;;;;0.90;0.70;;;28.10;99.90;;;;;;5049850;28;20274;-73
2023/06/30 10:20:29;;;;;;;0.38;0.38;;;28.30;99.90;;;;;;5059951;28;20090;-73
2023/06/30 10:22:56;;;;;;;0.50;0.50;;;28.50;99.90;;;;;;5043038;28;20441;-73
2023/06/30 10:25:25;;;;;;;0.30;0.30;;;28.80;99.90;;;;;;5042949;28;20044;-73
2023/06/30 10:27:51;;;;;;;0.40;0.40;;;28.80;99.90;;;;;;5052509;28;20082;-73
2023/06/30 10:30:17;;;;;;;0.50;0.50;;;28.90;99.90;;;;;;5056987;28;20160;-73
2023/06/30 10:32:44;;;;;;;0.50;0.50;;;28.80;99.90;;;;;;5064604;28;20059;-72
2023/06/30 10:35:13;;;;;;;0.75;0.75;;;29.00;99.90;;;;;;5061353;28;20393;-72
2023/06/30 10:37:39;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5059947;28;20057;-72
2023/06/30 10:40:22;;;;;;;0.40;0.40;;;29.10;99.90;;;;;;5063545;28;20050;-72
2023/06/30 10:42:50;;;;;;;0.30;0.30;;;28.90;99.90;;;;;;5071761;28;20044;-73
2023/06/30 10:45:16;;;;;;;0.63;0.63;;;28.60;99.90;;;;;;5052986;28;20041;-73
2023/06/30 10:47:45;;;;;;;0.40;0.40;;;28.60;99.90;;;;;;5074799;28;20101;-73
2023/06/30 10:50:13;;;;;;;0.47;0.47;;;28.40;99.90;;;;;;5059142;28;20084;-73
2023/06/30 10:52:47;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5069674;28;20052;-73
2023/06/30 10:55:13;;;;;;;0.30;0.30;;;28.20;99.90;;;;;;5073777;28;20041;-73
2023/06/30 10:57:39;;;;;;;0.38;0.38;;;28.00;99.90;;;;;;5070977;28;20054;-73
2023/06/30 11:00:10;;;;;;;2.90;0.40;;;28.00;99.90;;;;;;5072993;28;20036;-73
2023/06/30 11:02:37;;;;;;;0.35;0.35;;;27.90;99.90;;;;;;5077766;28;20048;-73
2023/06/30 11:05:19;;;;;;;1.17;0.70;;;27.70;99.90;;;;;;5066928;28;20064;-73
2023/06/30 11:07:49;;;;;;;0.30;0.30;;;27.50;99.90;;;;;;5065194;28;20048;-73
2023/06/30 11:10:27;;;;;;;0.50;0.50;;;27.30;99.90;;;;;;5060594;28;20403;-72
2023/06/30 11:12:55;;;;;;;0.30;0.30;;;27.40;99.00;;;;;;5071400;28;20044;-72
2023/06/30 11:15:35;;;;;;;0.30;0.30;;;27.40;97.50;;;;;;5064605;28;20087;-73
2023/06/30 11:18:09;;;;;;;0.30;0.30;;;27.30;98.40;;;;;;5057209;28;20048;-73
2023/06/30 11:20:36;;;;;;;0.40;0.40;;;27.30;97.80;;;;;;5061089;28;20048;-72
2023/06/30 11:23:15;;;;;;;0.43;0.43;;;27.30;98.60;;;;;;5068269;28;20060;-72
2023/06/30 11:25:40;;;;;;;0.30;0.30;;;27.40;98.20;;;;;;5067512;28;20780;-72
2023/06/30 11:28:08;;;;;;;0.82;0.50;;;27.70;98.80;;;;;;5064915;28;20048;-73
2023/06/30 11:30:37;;;;;;;0.80;0.80;;;28.00;99.30;;;;;;5053460;28;20402;-73
2023/06/30 11:33:05;;;;;;;0.70;0.70;;;28.10;98.80;;;;;;5057852;28;20040;-73
2023/06/30 11:35:32;;;;;;;0.40;0.40;;;28.30;99.00;;;;;;5068569;28;20048;-73
2023/06/30 11:37:58;;;;;;;0.47;0.47;;;28.50;97.00;;;;;;5061383;28;20072;-73
2023/06/30 11:40:24;;;;;;;0.30;0.30;;;28.60;95.70;;;;;;5072418;28;20157;-73
2023/06/30 11:42:52;;;;;;;1.15;0.80;;;28.60;94.50;;;;;;5046946;28;20045;-74
2023/06/30 11:45:20;;;;;;;;;;;28.60;97.10;;;;;;5074827;28;20410;-73
2023/06/30 11:47:48;;;;;;;0.43;0.43;;;28.40;95.00;;;;;;5064827;28;19927;-74
2023/06/30 11:50:17;;;;;;;0.45;0.45;;;28.30;96.50;;;;;;5062578;28;20056;-74
2023/06/30 11:52:43;;;;;;;0.43;0.40;;;28.30;96.40;;;;;;5075470;28;20048;-74
2023/06/30 11:55:10;;;;;;;0.47;0.47;;;28.30;96.60;;;;;;5047601;28;20045;-74
2023/06/30 11:57:38;;;;;;;1.05;0.95;;;28.40;97.50;;;;;;5066545;28;20133;-74
2023/06/30 12:00:17;;;;;;;;;;;28.60;96.80;;;;;;5055581;28;20543;-74
2023/06/30 12:02:47;;;;;;;0.45;0.45;;;28.60;95.70;;;;;;5058522;28;19947;-74
2023/06/30 12:05:16;;;;;;;0.40;0.40;;;28.90;96.40;;;;;;5070994;28;20048;-75
2023/06/30 12:07:44;;;;;;;0.57;0.57;;;28.80;95.80;;;;;;5061303;28;20095;-75
2023/06/30 12:10:13;;;;;;;0.45;0.45;;;28.80;96.40;;;;;;5071026;28;20044;-75
2023/06/30 12:12:39;;;;;;;0.40;0.40;;;28.60;95.50;;;;;;5065904;28;20045;-75
2023/06/30 12:15:08;;;;;;;0.45;0.45;;;28.60;97.00;;;;;;5055523;28;20071;-75
2023/06/30 12:17:36;;;;;;;0.63;0.63;;;28.50;96.80;;;;;;5061951;28;20431;-75
2023/06/30 12:20:03;;;;;;;0.40;0.40;;;28.70;96.10;;;;;;5065972;28;20064;-73
2023/06/30 12:22:30;;;;;;;0.43;0.43;;;28.90;96.20;;;;;;5056464;28;20114;-73
2023/06/30 12:24:59;;;;;;;0.57;0.57;;;28.90;95.10;;;;;;5047659;28;20052;-73
2023/06/30 12:27:27;;;;;;;0.47;0.47;;;29.00;94.80;;;;;;5061447;28;20053;-73
2023/06/30 12:29:53;;;;;;;;;;;28.80;92.70;;;;;;5060035;28;20044;-73
2023/06/30 12:32:19;;;;;;;0.30;0.30;;;28.90;94.90;;;;;;5060690;28;20277;-74
2023/06/30 12:34:45;;;;;;;0.50;0.50;;;29.10;95.30;;;;;;5060105;28;20047;-73
2023/06/30 12:37:12;;;;;;;1.40;1.30;;;29.20;94.70;;;;;;5061177;28;20055;-72
2023/06/30 12:39:38;;;;;;;0.43;0.43;;;29.00;94.40;;;;;;5069598;28;20049;-73
2023/06/30 12:42:04;;;;;;;0.30;0.30;;;28.80;94.30;;;;;;5063330;28;20040;-73
2023/06/30 12:44:30;;;;;;;0.47;0.47;;;28.50;93.80;;;;;;5067854;28;20132;-73
2023/06/30 12:47:06;;;;;;;0.43;0.43;;;28.50;95.50;;;;;;5068861;28;20063;-73