Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:04:06;;;;;;;33.60;15.73;;;1.10;99.90;;;;;;8329248;28;20190;-67
2023/12/10 00:08:14;;;;;;;52.37;23.10;;;1.20;99.90;;;;;;8339292;28;20252;-67
2023/12/10 00:12:18;;;;;;;32.33;15.90;;;1.20;99.90;;;;;;8331039;28;20213;-66
2023/12/10 00:16:20;;;;;;;23.93;12.27;;;1.20;99.90;;;;;;8332451;28;20186;-67
2023/12/10 00:20:22;;;;;;;15.67;9.23;;;1.10;99.90;;;;;;8325098;28;20189;-68
2023/12/10 00:24:23;;;;;;;11.60;7.07;;;1.00;99.90;;;;;;8328951;28;20206;-67
2023/12/10 00:28:32;;;;;;;8.30;7.07;;;1.00;99.90;;;;;;8325716;28;20209;-68
2023/12/10 00:32:34;;;;;;;10.60;7.37;;;1.00;99.90;;;;;;8332330;28;20257;-67
2023/12/10 00:36:36;;;;;;;10.20;7.17;;;1.00;99.90;;;;;;8325550;28;20183;-67
2023/12/10 00:40:40;;;;;;;10.03;7.30;;;1.10;99.90;;;;;;8326394;28;20187;-68
2023/12/10 00:44:42;;;;;;;10.07;7.33;;;1.10;99.90;;;;;;8323785;28;20178;-68
2023/12/10 00:48:46;;;;;;;10.67;7.50;;;1.20;99.90;;;;;;8329975;28;20241;-68
2023/12/10 00:52:47;;;;;;;9.83;6.57;;;1.20;99.90;;;;;;8316873;28;20271;-68
2023/12/10 00:56:49;;;;;;;9.30;6.03;;;1.20;99.90;;;;;;8323678;28;20182;-70
2023/12/10 01:00:49;;;;;;;8.17;6.27;;;1.20;99.90;;;;;;8325337;28;20202;-68
2023/12/10 01:04:51;;;;;;;7.33;6.10;;;1.20;99.90;;;;;;8330109;28;20187;-68
2023/12/10 01:08:52;;;;;;;9.80;6.90;;;1.30;99.90;;;;;;8329041;28;20213;-68
2023/12/10 01:12:53;;;;;;;15.23;9.83;;;1.30;99.90;;;;;;8328313;28;20225;-67
2023/12/10 01:16:54;;;;;;;27.67;14.67;;;1.30;99.90;;;;;;8328995;28;20178;-67
2023/12/10 01:20:55;;;;;;;30.37;15.10;;;1.40;99.90;;;;;;8328584;28;20277;-68
2023/12/10 01:24:58;;;;;;;23.20;13.93;;;1.40;99.90;;;;;;8327865;28;20282;-68
2023/12/10 01:28:59;;;;;;;17.63;10.57;;;1.40;99.90;;;;;;8326629;28;20221;-68
2023/12/10 01:33:03;;;;;;;15.47;9.47;;;1.30;99.90;;;;;;8327808;28;20305;-68
2023/12/10 01:37:04;;;;;;;16.17;10.10;;;1.30;99.90;;;;;;8328785;28;20193;-68
2023/12/10 01:41:05;;;;;;;16.80;9.83;;;1.30;99.90;;;;;;8326831;28;20190;-68
2023/12/10 01:45:06;;;;;;;26.43;16.63;;;1.30;99.90;;;;;;8328276;28;20239;-68
2023/12/10 01:49:08;;;;;;;36.33;19.57;;;1.30;99.90;;;;;;8327436;28;20315;-69
2023/12/10 01:53:17;;;;;;;34.40;20.70;;;1.40;99.90;;;;;;8329008;28;20183;-69
2023/12/10 01:57:24;;;;;;;27.63;15.43;;;1.60;99.90;;;;;;8336456;28;20501;-69
2023/12/10 02:01:27;;;;;;;29.37;15.40;;;1.60;99.90;;;;;;8333448;28;20389;-68
2023/12/10 02:05:29;;;;;;;22.70;14.50;;;1.60;99.90;;;;;;8324040;28;20228;-69
2023/12/10 02:09:30;;;;;;;21.20;12.40;;;1.70;99.90;;;;;;8331485;28;20225;-69
2023/12/10 02:13:39;;;;;;;17.47;11.63;;;1.70;99.90;;;;;;8327402;28;20182;-68
2023/12/10 02:17:43;;;;;;;16.20;10.30;;;1.80;99.90;;;;;;8332305;28;20187;-69
2023/12/10 02:21:50;;;;;;;13.47;9.27;;;1.80;99.90;;;;;;8326305;28;20194;-69
2023/12/10 02:25:56;;;;;;;14.40;9.43;;;1.80;99.90;;;;;;8338015;28;20182;-69
2023/12/10 02:30:00;;;;;;;13.07;9.27;;;1.80;99.90;;;;;;8325455;28;20210;-68
2023/12/10 02:34:01;;;;;;;13.30;9.33;;;1.80;99.90;;;;;;8331225;28;20395;-69
2023/12/10 02:38:04;;;;;;;14.23;9.17;;;1.80;99.90;;;;;;8332178;28;20218;-70
2023/12/10 02:42:22;;;;;;;12.97;8.70;;;1.80;99.90;;;;;;8330828;28;20195;-70
2023/12/10 02:46:24;;;;;;;13.60;10.10;;;1.80;99.90;;;;;;8329578;28;20353;-72
2023/12/10 02:50:28;;;;;;;14.17;10.00;;;1.80;99.90;;;;;;8331992;28;20229;-69
2023/12/10 02:54:37;;;;;;;13.13;10.20;;;1.80;99.90;;;;;;8328391;28;20182;-69
2023/12/10 02:58:48;;;;;;;15.63;10.37;;;1.80;99.90;;;;;;8331331;28;20197;-69
2023/12/10 03:02:51;;;;;;;13.73;9.63;;;1.70;99.90;;;;;;8330878;28;20212;-67
2023/12/10 03:06:57;;;;;;;13.67;9.43;;;1.80;99.90;;;;;;8326996;28;20285;-68
2023/12/10 03:10:58;;;;;;;13.27;9.80;;;1.70;99.90;;;;;;8331873;28;20198;-68
2023/12/10 03:14:59;;;;;;;14.93;9.10;;;1.70;99.90;;;;;;8327296;28;20183;-67
2023/12/10 03:19:00;;;;;;;11.53;7.93;;;1.70;99.90;;;;;;8330675;28;20194;-68
2023/12/10 03:23:05;;;;;;;10.37;7.77;;;1.70;99.90;;;;;;8329955;28;20193;-68
2023/12/10 03:27:08;;;;;;;11.93;7.90;;;1.70;99.90;;;;;;8330905;28;20214;-68
2023/12/10 03:31:12;;;;;;;12.03;7.67;;;1.80;99.90;;;;;;8329946;28;20278;-68
2023/12/10 03:35:18;;;;;;;9.97;7.60;;;1.80;99.90;;;;;;8327886;28;20185;-67
2023/12/10 03:39:24;;;;;;;10.73;7.47;;;1.80;99.90;;;;;;8331716;28;20521;-67
2023/12/10 03:43:26;;;;;;;9.10;6.43;;;1.70;99.90;;;;;;8332402;28;20190;-67
2023/12/10 03:47:27;;;;;;;7.47;6.17;;;1.80;99.90;;;;;;8326176;28;20789;-67
2023/12/10 03:51:28;;;;;;;9.47;6.83;;;1.80;99.90;;;;;;8329487;28;20345;-67
2023/12/10 03:55:30;;;;;;;8.43;6.43;;;1.80;99.90;;;;;;8323704;28;20262;-67
2023/12/10 03:59:34;;;;;;;9.60;6.40;;;1.80;99.90;;;;;;8326908;28;20300;-67
2023/12/10 04:03:35;;;;;;;11.43;8.37;;;1.80;99.90;;;;;;8327107;28;20188;-67
2023/12/10 04:07:41;;;;;;;10.33;7.30;;;1.80;99.90;;;;;;8325593;28;20275;-69
2023/12/10 04:11:45;;;;;;;10.87;7.47;;;1.80;99.90;;;;;;8324627;28;20631;-68
2023/12/10 04:15:46;;;;;;;9.50;7.60;;;1.80;99.90;;;;;;8326197;28;20197;-68
2023/12/10 04:19:47;;;;;;;9.73;7.20;;;1.80;99.90;;;;;;8333527;28;20200;-68
2023/12/10 04:23:51;;;;;;;11.23;7.90;;;1.80;99.90;;;;;;8325244;28;20537;-69
2023/12/10 04:27:52;;;;;;;9.07;7.10;;;1.80;99.90;;;;;;8333134;28;20345;-68
2023/12/10 04:31:58;;;;;;;8.70;6.80;;;1.80;99.90;;;;;;8328124;28;20185;-69
2023/12/10 04:35:59;;;;;;;9.83;7.50;;;1.80;99.90;;;;;;8330425;28;20193;-68
2023/12/10 04:40:03;;;;;;;10.00;6.67;;;1.80;99.90;;;;;;8331348;28;20182;-68
2023/12/10 04:44:04;;;;;;;8.80;6.47;;;1.80;99.90;;;;;;8333324;28;20278;-68
2023/12/10 04:48:06;;;;;;;8.30;6.70;;;1.80;99.90;;;;;;8331114;28;20217;-68
2023/12/10 04:52:13;;;;;;;8.87;6.67;;;1.80;99.90;;;;;;8332619;28;20380;-68
2023/12/10 04:56:14;;;;;;;11.30;8.03;;;1.80;99.90;;;;;;8329907;28;20187;-69
2023/12/10 05:00:15;;;;;;;12.83;8.07;;;1.80;99.90;;;;;;8332482;28;20213;-67
2023/12/10 05:04:19;;;;;;;8.27;6.13;;;1.70;99.90;;;;;;8329359;28;20200;-69
2023/12/10 05:08:20;;;;;;;10.87;7.37;;;1.70;99.90;;;;;;8328555;28;20220;-68
2023/12/10 05:12:21;;;;;;;11.57;7.17;;;1.70;99.90;;;;;;8326751;28;20214;-68
2023/12/10 05:16:22;;;;;;;10.13;7.50;;;1.70;99.90;;;;;;8331331;28;20196;-68
2023/12/10 05:20:23;;;;;;;8.33;6.37;;;1.70;99.90;;;;;;8333090;28;20244;-67
2023/12/10 05:24:28;;;;;;;9.07;6.60;;;1.70;99.90;;;;;;8333756;28;20190;-67
2023/12/10 05:28:33;;;;;;;8.57;6.70;;;1.70;99.90;;;;;;8330010;28;20210;-66
2023/12/10 05:32:38;;;;;;;8.70;5.80;;;1.80;99.90;;;;;;8331626;28;20751;-67
2023/12/10 05:36:41;;;;;;;9.27;6.10;;;1.70;99.90;;;;;;8332264;28;20214;-67
2023/12/10 05:40:42;;;;;;;9.87;6.93;;;1.70;99.90;;;;;;8338516;28;20193;-67
2023/12/10 05:44:45;;;;;;;8.77;6.57;;;1.70;99.90;;;;;;8330874;28;20193;-66
2023/12/10 05:48:46;;;;;;;9.30;6.90;;;1.70;99.90;;;;;;8338630;28;20223;-66
2023/12/10 05:52:50;;;;;;;9.13;6.47;;;1.70;99.90;;;;;;8333530;28;20190;-67
2023/12/10 05:56:54;;;;;;;11.13;7.47;;;1.70;99.90;;;;;;8338231;28;20178;-65
2023/12/10 06:00:55;;;;;;;13.50;8.43;;;1.80;99.90;;;;;;8328901;28;20202;-66
2023/12/10 06:04:56;;;;;;;12.53;8.67;;;1.80;99.90;;;;;;8329642;28;20183;-66
2023/12/10 06:09:04;;;;;;;10.00;8.17;;;1.80;99.90;;;;;;8339536;28;20264;-67
2023/12/10 06:13:07;;;;;;;9.87;7.03;;;1.80;99.90;;;;;;8333781;28;20189;-67
2023/12/10 06:17:12;;;;;;;12.17;8.40;;;1.80;99.90;;;;;;8332632;28;20190;-67
2023/12/10 06:21:17;;;;;;;15.53;10.77;;;1.90;99.90;;;;;;8332508;28;20209;-67
2023/12/10 06:25:18;;;;;;;14.20;10.43;;;1.90;99.90;;;;;;8326203;28;20182;-69
2023/12/10 06:29:25;;;;;;;13.70;12.07;;;2.00;99.90;;;;;;8346228;28;20213;-69
2023/12/10 06:33:30;;;;;;;17.67;13.27;;;2.00;99.90;;;;;;8330247;28;20316;-69
2023/12/10 06:37:32;;;;;;;12.93;9.83;;;2.00;99.90;;;;;;8331414;28;20272;-69
2023/12/10 06:41:44;;;;;;;29.60;19.97;;;2.10;99.90;;;;;;8332472;28;20186;-68
2023/12/10 06:46:17;;;;;;;24.37;15.13;;;2.10;99.90;;;;;;8335642;28;20188;-69
2023/12/10 06:50:27;;;;;;;22.40;13.47;;;2.00;99.90;;;;;;8314531;28;20225;-68
2023/12/10 06:54:31;;;;;;;12.27;8.30;;;2.00;99.90;;;;;;8326922;28;20196;-69
2023/12/10 06:58:39;;;;;;;9.47;5.87;;;2.10;99.90;;;;;;8327922;28;20198;-68
2023/12/10 07:02:40;;;;;;;5.17;4.50;;;2.20;99.90;;;;;;8324314;28;20351;-69
2023/12/10 07:06:41;;;;;;;5.47;4.30;;;2.40;99.90;;;;;;8323625;28;20224;-70
2023/12/10 07:10:42;;;;;;;6.07;4.60;;;2.50;99.90;;;;;;8328046;28;20461;-70
2023/12/10 07:14:46;;;;;;;5.13;3.87;;;2.70;99.90;;;;;;8330210;28;20186;-69
2023/12/10 07:18:47;;;;;;;5.67;3.93;;;2.80;99.90;;;;;;8334442;28;20289;-70
2023/12/10 07:22:51;;;;;;;5.50;3.93;;;2.90;99.90;;;;;;8332457;28;20185;-68
2023/12/10 07:26:53;;;;;;;5.80;3.40;;;3.00;99.90;;;;;;8331911;28;20202;-69
2023/12/10 07:30:54;;;;;;;4.50;3.67;;;3.10;99.90;;;;;;8330558;28;20271;-69
2023/12/10 07:34:56;;;;;;;5.13;3.63;;;3.20;99.90;;;;;;8332666;28;20456;-69
2023/12/10 07:38:58;;;;;;;5.83;3.97;;;3.30;99.90;;;;;;8330361;28;20244;-69
2023/12/10 07:43:01;;;;;;;4.60;3.73;;;3.40;99.90;;;;;;8339320;28;20191;-69
2023/12/10 07:47:09;;;;;;;5.33;3.80;;;3.50;99.90;;;;;;8341010;28;20190;-66
2023/12/10 07:51:10;;;;;;;5.77;3.33;;;3.60;99.90;;;;;;8338369;28;20217;-69
2023/12/10 07:55:11;;;;;;;6.80;3.93;;;3.70;99.90;;;;;;8321600;28;20197;-70
2023/12/10 07:59:14;;;;;;;6.93;3.70;;;3.70;99.90;;;;;;8322423;28;20225;-69
2023/12/10 08:03:17;;;;;;;7.57;4.40;;;3.80;99.90;;;;;;8337634;28;20205;-69
2023/12/10 08:07:18;;;;;;;6.30;4.40;;;3.90;99.90;;;;;;8333428;28;20201;-69
2023/12/10 08:11:19;;;;;;;9.33;5.00;;;3.90;99.90;;;;;;8338123;28;20201;-68
2023/12/10 08:15:26;;;;;;;7.83;4.53;;;4.00;99.90;;;;;;8343193;28;20194;-68
2023/12/10 08:19:33;;;;;;;7.50;4.60;;;4.10;99.90;;;;;;8339533;28;20663;-66
2023/12/10 08:23:36;;;;;;;6.30;4.10;;;4.20;99.90;;;;;;8332884;28;20193;-67
2023/12/10 08:27:37;;;;;;;8.70;4.07;;;4.20;99.90;;;;;;8325777;28;20276;-68
2023/12/10 08:31:38;;;;;;;12.67;5.10;;;4.30;99.90;;;;;;8299397;28;20183;-68
2023/12/10 08:35:42;;;;;;;14.80;6.60;;;4.40;99.90;;;;;;8297462;28;20273;-68
2023/12/10 08:39:51;;;;;;;13.60;5.43;;;4.30;99.90;;;;;;8305315;28;20206;-69
2023/12/10 08:43:54;;;;;;;15.93;7.13;;;4.30;99.90;;;;;;8306112;28;20290;-68
2023/12/10 08:47:58;;;;;;;14.53;7.20;;;4.40;99.90;;;;;;8309698;28;20202;-68
2023/12/10 08:52:02;;;;;;;23.90;9.70;;;4.50;99.90;;;;;;8302821;28;20191;-68
2023/12/10 08:56:27;;;;;;;7.17;4.53;;;4.60;99.90;;;;;;8308278;28;20182;-66
2023/12/10 09:00:42;;;;;;;11.10;4.80;;;4.60;99.90;;;;;;8307880;28;20414;-68
2023/12/10 09:04:46;;;;;;;10.67;5.63;;;4.70;99.90;;;;;;8305980;28;20321;-68
2023/12/10 09:13:13;;;;;;;10.17;5.97;;;4.80;99.90;;;;;;8301569;28;20229;-70
2023/12/10 09:17:22;;;;;;;9.67;5.43;;;4.90;99.90;;;;;;8305842;28;20196;-69
2023/12/10 09:21:29;;;;;;;9.27;5.33;;;5.00;99.90;;;;;;8302585;28;20314;-70
2023/12/10 09:25:36;;;;;;;11.80;4.90;;;5.10;99.90;;;;;;8299065;28;20415;-69
2023/12/10 09:29:46;;;;;;;11.70;5.43;;;5.10;99.90;;;;;;8300217;28;20205;-69
2023/12/10 09:33:49;;;;;;;11.60;4.90;;;5.20;99.90;;;;;;8301738;28;20196;-68
2023/12/10 09:37:50;;;;;;;12.37;5.83;;;5.20;99.90;;;;;;8292769;28;20187;-69
2023/12/10 09:41:50;;;;;;;20.50;9.17;;;5.20;99.90;;;;;;8290210;28;20193;-67
2023/12/10 09:45:51;;;;;;;12.57;6.20;;;5.30;99.90;;;;;;8297231;28;20214;-68
2023/12/10 09:49:58;;;;;;;11.83;6.00;;;5.50;99.90;;;;;;8303024;28;20204;-70
2023/12/10 09:54:03;;;;;;;11.23;5.53;;;5.60;99.90;;;;;;8291007;28;20182;-68
2023/12/10 09:58:05;;;;;;;12.23;5.00;;;5.60;99.90;;;;;;8293276;28;20198;-67
2023/12/10 10:02:10;;;;;;;10.60;4.97;;;5.70;99.90;;;;;;8289533;28;20206;-69
2023/12/10 10:06:13;;;;;;;9.60;5.30;;;5.90;99.90;;;;;;8306370;28;20182;-69
2023/12/10 10:10:19;;;;;;;11.67;5.07;;;6.10;99.90;;;;;;8310344;28;20214;-69
2023/12/10 10:14:23;;;;;;;12.53;5.23;;;6.20;56.80;;;;;;8303129;28;20202;-69
2023/12/10 10:18:39;;;;;;;13.87;5.70;;;6.10;4.70;;;;;;8310828;28;20194;-68
2023/12/10 10:22:40;;;;;;;12.97;4.93;;;6.10;17.00;;;;;;8304272;28;20214;-71
2023/12/10 10:26:44;;;;;;;8.50;4.23;;;6.10;3.50;;;;;;8297508;28;20175;-68
2023/12/10 10:30:49;;;;;;;10.87;4.70;;;6.00;10.20;;;;;;8292226;28;20209;-67
2023/12/10 10:35:06;;;;;;;11.10;5.43;;;6.10;4.40;;;;;;8294587;28;20350;-67
2023/12/10 10:39:15;;;;;;;13.23;5.13;;;6.20;1.00;;;;;;8296810;28;20214;-68
2023/12/10 10:43:21;;;;;;;11.60;5.00;;;6.30;1.00;;;;;;8296194;28;20190;-67
2023/12/10 10:47:28;;;;;;;13.93;5.00;;;6.50;1.00;;;;;;8294660;28;20210;-68
2023/12/10 10:51:49;;;;;;;12.87;5.37;;;6.60;1.00;;;;;;8288497;28;20194;-67
2023/12/10 10:55:52;;;;;;;16.43;4.90;;;6.70;99.90;;;;;;8293508;28;20190;-68
2023/12/10 11:00:03;;;;;;;15.30;5.40;;;6.80;99.90;;;;;;8293888;28;20211;-67
2023/12/10 11:04:19;;;;;;;12.50;5.20;;;6.80;99.90;;;;;;8291165;28;20186;-66
2023/12/10 11:08:23;;;;;;;13.63;5.50;;;6.80;99.90;;;;;;8291062;28;20318;-67
2023/12/10 11:12:43;;;;;;;10.90;5.20;;;6.90;99.90;;;;;;8290279;28;20186;-66
2023/12/10 11:16:57;;;;;;;10.20;4.03;;;7.00;99.90;;;;;;8288466;28;20497;-66
2023/12/10 11:20:59;;;;;;;10.77;4.23;;;6.90;99.90;;;;;;8291209;28;20214;-69
2023/12/10 11:25:00;;;;;;;8.30;3.37;;;6.90;99.90;;;;;;8294141;28;20210;-69
2023/12/10 11:29:02;;;;;;;11.70;4.23;;;7.00;99.90;;;;;;8298035;28;20422;-70
2023/12/10 11:33:07;;;;;;;12.80;4.30;;;7.10;99.90;;;;;;8293306;28;20195;-69
2023/12/10 11:37:08;;;;;;;12.57;4.50;;;7.20;99.90;;;;;;8290496;28;20182;-69
2023/12/10 11:41:08;;;;;;;11.37;4.03;;;7.20;99.90;;;;;;8294911;28;20707;-70
2023/12/10 11:45:11;;;;;;;15.10;4.77;;;7.20;99.90;;;;;;8294271;28;20212;-70
2023/12/10 11:49:21;;;;;;;14.27;5.33;;;7.20;99.90;;;;;;8294908;28;20303;-70
2023/12/10 11:53:25;;;;;;;9.63;4.77;;;7.20;99.90;;;;;;8303227;28;20191;-69
2023/12/10 11:57:26;;;;;;;19.67;9.10;;;7.10;99.90;;;;;;8284280;28;20214;-70
2023/12/10 12:01:27;;;;;;;14.50;5.90;;;7.20;99.90;;;;;;8294467;28;20301;-70
2023/12/10 12:05:28;;;;;;;15.73;6.07;;;7.20;99.90;;;;;;8290810;28;20191;-69
2023/12/10 12:09:30;;;;;;;11.70;5.37;;;7.30;99.90;;;;;;8289618;28;20218;-69
2023/12/10 12:13:31;;;;;;;10.43;4.57;;;7.40;1.00;;;;;;8292303;28;20310;-69
2023/12/10 12:17:32;;;;;;;14.00;5.07;;;7.50;1.00;;;;;;8286648;28;20194;-69
2023/12/10 12:21:33;;;;;;;18.87;9.13;;;7.40;99.90;;;;;;8293098;28;20194;-68
2023/12/10 12:25:41;;;;;;;13.53;5.67;;;7.40;99.90;;;;;;8290545;28;20190;-69
2023/12/10 12:29:42;;;;;;;11.53;5.00;;;7.40;94.50;;;;;;8288204;28;20214;-67
2023/12/10 12:33:43;;;;;;;9.03;5.20;;;7.40;28.50;;;;;;8289936;28;20195;-69
2023/12/10 12:37:44;;;;;;;10.53;5.77;;;7.40;19.90;;;;;;8309503;28;20264;-68
2023/12/10 12:41:53;;;;;;;7.63;4.13;;;7.40;16.40;;;;;;8279185;28;20214;-65
2023/12/10 12:45:54;;;;;;;8.33;4.03;;;7.40;13.40;;;;;;8296517;28;20271;-66
2023/12/10 12:49:55;;;;;;;8.10;4.17;;;7.30;18.10;;;;;;8288132;28;20411;-66
2023/12/10 12:54:04;;;;;;;9.80;3.43;;;7.10;35.70;;;;;;8296709;28;20195;-65
2023/12/10 12:58:09;;;;;;;10.20;4.27;;;6.90;36.70;;;;;;8294963;28;20199;-65
2023/12/10 13:02:11;;;;;;;11.73;4.50;;;6.90;78.10;;;;;;8294896;28;20214;-66
2023/12/10 13:06:15;;;;;;;9.43;4.27;;;7.00;89.30;;;;;;8289801;28;20194;-64
2023/12/10 13:10:18;;;;;;;18.10;8.87;;;7.20;72.80;;;;;;8293765;28;20238;-66
2023/12/10 13:14:22;;;;;;;14.80;6.20;;;7.30;32.20;;;;;;8273048;28;20201;-66
2023/12/10 13:18:23;;;;;;;12.33;6.13;;;7.20;28.20;;;;;;8282998;28;20205;-67
2023/12/10 13:22:24;;;;;;;8.73;3.90;;;7.00;51.50;;;;;;8277942;28;20195;-65
2023/12/10 13:26:28;;;;;;;11.13;4.13;;;6.80;86.30;;;;;;8288075;28;20209;-65
2023/12/10 13:30:28;;;;;;;9.63;4.17;;;6.60;99.90;;;;;;8280424;28;20233;-65
2023/12/10 13:34:32;;;;;;;9.07;4.53;;;6.50;99.90;;;;;;8284259;28;20191;-64
2023/12/10 13:38:35;;;;;;;10.43;5.67;;;6.40;99.90;;;;;;8286567;28;20218;-63
2023/12/10 13:42:43;;;;;;;14.47;5.17;;;6.50;99.90;;;;;;8286031;28;20248;-63
2023/12/10 13:46:46;;;;;;;11.03;4.43;;;6.60;99.90;;;;;;8289780;28;20696;-65
2023/12/10 13:50:47;;;;;;;8.13;3.90;;;6.70;99.90;;;;;;8293049;28;20215;-69
2023/12/10 13:54:48;;;;;;;10.13;3.80;;;6.70;99.90;;;;;;8291799;28;20229;-68
2023/12/10 13:58:49;;;;;;;10.57;3.57;;;6.70;99.90;;;;;;8286151;28;20223;-69
2023/12/10 14:02:51;;;;;;;8.77;4.03;;;6.60;99.90;;;;;;8291196;28;20216;-67
2023/12/10 14:06:52;;;;;;;8.23;3.93;;;6.50;99.90;;;;;;8285674;28;20273;-68
2023/12/10 14:10:53;;;;;;;10.93;4.00;;;6.50;99.90;;;;;;8289347;28;20472;-68
2023/12/10 14:14:54;;;;;;;11.57;4.33;;;6.40;99.90;;;;;;8289127;28;20187;-71
2023/12/10 14:18:57;;;;;;;7.03;3.17;;;6.40;99.90;;;;;;8285305;28;20307;-69
2023/12/10 14:22:59;;;;;;;10.43;4.07;;;6.30;99.90;;;;;;8297634;28;20252;-69
2023/12/10 14:27:00;;;;;;;10.47;4.07;;;6.30;99.90;;;;;;8291742;28;20226;-68
2023/12/10 14:31:04;;;;;;;11.23;3.73;;;6.30;99.90;;;;;;8289510;28;20514;-69
2023/12/10 14:35:06;;;;;;;7.60;2.90;;;6.20;99.90;;;;;;8295483;28;20183;-68
2023/12/10 14:39:10;;;;;;;7.60;3.93;;;6.20;99.90;;;;;;8289279;28;20188;-68
2023/12/10 14:43:12;;;;;;;9.93;3.77;;;6.10;99.90;;;;;;8287061;28;20191;-68
2023/12/10 14:47:13;;;;;;;8.13;3.23;;;6.10;99.90;;;;;;8282287;28;20532;-69
2023/12/10 14:51:20;;;;;;;12.20;3.53;;;6.10;99.90;;;;;;8284805;28;20864;-68
2023/12/10 14:55:20;;;;;;;8.67;3.70;;;6.10;99.90;;;;;;8298757;28;20737;-68
2023/12/10 14:59:21;;;;;;;9.53;3.53;;;6.10;99.90;;;;;;8291299;28;20440;-72
2023/12/10 15:03:30;;;;;;;6.33;3.20;;;6.10;99.90;;;;;;8294663;28;20227;-69
2023/12/10 15:07:34;;;;;;;8.10;3.17;;;6.10;99.90;;;;;;8294583;28;20281;-68
2023/12/10 15:11:35;;;;;;;7.77;3.20;;;6.10;99.90;;;;;;8290535;28;20199;-68
2023/12/10 15:15:36;;;;;;;8.73;3.50;;;6.10;99.90;;;;;;8291759;28;20274;-69
2023/12/10 15:19:44;;;;;;;6.93;2.97;;;6.10;1.00;;;;;;8297507;28;20193;-68
2023/12/10 15:23:55;;;;;;;10.37;4.00;;;6.00;1.00;;;;;;8289913;28;20190;-70
2023/12/10 15:28:06;;;;;;;6.50;3.40;;;6.00;1.00;;;;;;8289011;28;20254;-69
2023/12/10 15:32:07;;;;;;;7.40;4.00;;;6.00;1.00;;;;;;8301783;28;20183;-69
2023/12/10 15:36:13;;;;;;;7.47;3.47;;;6.00;1.00;;;;;;8291014;28;20182;-67
2023/12/10 15:40:17;;;;;;;9.13;3.60;;;5.90;99.90;;;;;;8295534;28;20186;-69
2023/12/10 15:44:21;;;;;;;8.83;3.57;;;5.80;99.90;;;;;;8286739;28;20262;-68
2023/12/10 15:48:22;;;;;;;9.13;3.37;;;5.80;99.90;;;;;;8287771;28;20214;-69
2023/12/10 15:52:27;;;;;;;8.00;3.37;;;5.80;1.00;;;;;;8292443;28;20183;-69
2023/12/10 15:56:31;;;;;;;6.93;3.43;;;5.70;1.00;;;;;;8284088;28;20189;-69
2023/12/10 16:00:51;;;;;;;6.17;2.90;;;5.70;99.90;;;;;;8336362;23;20431;-69
2023/12/10 16:04:55;;;;;;;7.40;3.60;;;5.60;99.90;;;;;;8323821;28;20182;-70
2023/12/10 16:08:58;;;;;;;13.37;5.20;;;5.60;99.90;;;;;;8321542;28;20226;-67
2023/12/10 16:13:03;;;;;;;21.13;8.27;;;5.60;99.90;;;;;;8323567;28;20547;-69
2023/12/10 16:17:09;;;;;;;22.43;9.20;;;5.60;99.90;;;;;;8321237;28;20496;-70
2023/12/10 16:21:18;;;;;;;16.17;6.57;;;5.60;1.00;;;;;;8323084;28;20190;-69
2023/12/10 16:25:32;;;;;;;14.27;5.77;;;5.60;1.00;;;;;;8317056;28;20182;-67
2023/12/10 16:29:38;;;;;;;39.17;14.67;;;5.60;1.00;;;;;;8317491;28;20264;-66
2023/12/10 16:33:44;;;;;;;10.33;5.33;;;5.60;99.90;;;;;;8309808;28;20181;-66
2023/12/10 16:37:48;;;;;;;13.30;6.93;;;5.50;99.90;;;;;;8318772;28;20562;-67
2023/12/10 16:41:52;;;;;;;13.10;6.70;;;5.50;99.90;;;;;;8312897;28;20190;-66
2023/12/10 16:46:02;;;;;;;12.63;5.53;;;5.50;99.90;;;;;;8316041;28;20193;-66
2023/12/10 16:50:05;;;;;;;14.03;5.40;;;5.50;99.90;;;;;;8318151;28;20214;-67
2023/12/10 16:54:06;;;;;;;18.60;5.40;;;5.60;99.90;;;;;;8319352;28;20177;-65
2023/12/10 16:58:07;;;;;;;11.03;5.27;;;5.60;99.90;;;;;;8321025;28;20182;-68
2023/12/10 17:02:11;;;;;;;11.17;5.27;;;5.60;99.90;;;;;;8340710;28;20240;-67
2023/12/10 17:06:20;;;;;;;12.73;4.80;;;5.60;99.90;;;;;;8348736;28;20193;-67
2023/12/10 17:10:24;;;;;;;13.03;4.90;;;5.70;1.00;;;;;;8362501;28;20219;-67
2023/12/10 17:14:28;;;;;;;11.33;4.53;;;5.80;1.00;;;;;;8365324;28;20201;-66
2023/12/10 17:18:44;;;;;;;14.87;5.17;;;5.80;1.00;;;;;;8354822;28;20243;-67
2023/12/10 17:22:45;;;;;;;10.50;4.37;;;5.80;1.00;;;;;;8353295;28;20380;-67
2023/12/10 17:26:55;;;;;;;14.77;5.63;;;5.80;99.90;;;;;;8350331;28;20246;-68
2023/12/10 17:30:57;;;;;;;15.73;4.50;;;5.90;99.90;;;;;;8349249;28;20294;-67
2023/12/10 17:35:04;;;;;;;10.97;4.67;;;6.00;99.90;;;;;;8349659;28;20203;-67
2023/12/10 17:39:12;;;;;;;16.00;4.60;;;6.00;99.90;;;;;;8353888;28;20181;-68
2023/12/10 17:43:26;;;;;;;11.23;4.37;;;6.10;99.90;;;;;;8365170;28;20193;-66
2023/12/10 17:47:30;;;;;;;11.50;4.33;;;6.10;99.90;;;;;;8349184;28;20189;-70
2023/12/10 17:51:33;;;;;;;9.83;4.57;;;6.10;99.90;;;;;;8355638;28;20418;-69
2023/12/10 17:55:37;;;;;;;12.63;4.67;;;6.10;99.90;;;;;;8353563;28;20213;-69
2023/12/10 17:59:46;;;;;;;11.40;4.40;;;6.20;99.90;;;;;;8350525;28;20190;-69
2023/12/10 18:03:51;;;;;;;15.13;4.40;;;6.10;99.90;;;;;;8344719;28;20189;-68
2023/12/10 18:08:07;;;;;;;9.97;4.23;;;6.10;99.90;;;;;;8363637;28;20503;-69
2023/12/10 18:12:08;;;;;;;15.20;4.73;;;6.10;99.90;;;;;;8358128;28;20189;-70
2023/12/10 18:16:29;;;;;;;11.50;4.10;;;6.10;99.90;;;;;;8342470;28;21030;-71
2023/12/10 18:20:30;;;;;;;9.30;3.50;;;6.10;99.90;;;;;;8350952;28;20194;-70
2023/12/10 18:24:34;;;;;;;10.50;4.20;;;6.10;99.90;;;;;;8350003;28;20201;-70
2023/12/10 18:28:39;;;;;;;8.90;4.20;;;6.10;99.90;;;;;;8358200;28;20209;-70
2023/12/10 18:32:42;;;;;;;15.37;3.93;;;6.10;99.90;;;;;;8359966;28;20232;-71
2023/12/10 18:36:46;;;;;;;8.87;3.67;;;6.10;99.90;;;;;;8358189;28;20430;-70
2023/12/10 18:40:47;;;;;;;10.37;3.73;;;6.10;99.90;;;;;;8356300;28;20254;-69
2023/12/10 18:44:53;;;;;;;10.43;4.43;;;6.10;99.90;;;;;;8357894;28;20182;-69
2023/12/10 18:48:55;;;;;;;8.03;3.40;;;6.10;99.90;;;;;;8346605;28;20259;-70
2023/12/10 18:52:58;;;;;;;11.13;3.30;;;6.10;99.90;;;;;;8352188;28;20243;-70
2023/12/10 18:57:05;;;;;;;10.93;4.23;;;6.10;96.20;;;;;;8354375;28;20213;-69
2023/12/10 19:01:06;;;;;;;9.63;4.57;;;6.10;94.30;;;;;;8354944;28;20217;-66
2023/12/10 19:05:10;;;;;;;7.80;3.50;;;6.10;92.50;;;;;;8357107;28;20305;-67
2023/12/10 19:09:14;;;;;;;12.43;4.60;;;6.20;79.90;;;;;;8349025;28;20224;-68
2023/12/10 19:13:18;;;;;;;11.27;4.13;;;6.10;74.60;;;;;;8356183;28;20186;-66
2023/12/10 19:17:22;;;;;;;14.80;3.73;;;6.10;71.80;;;;;;8355309;28;20193;-67
2023/12/10 19:21:26;;;;;;;10.80;3.50;;;6.10;59.90;;;;;;8364386;28;20211;-68
2023/12/10 19:25:41;;;;;;;14.53;3.40;;;6.20;66.90;;;;;;8352387;28;20380;-67
2023/12/10 19:29:42;;;;;;;13.13;3.57;;;6.30;48.90;;;;;;8353285;28;20308;-66
2023/12/10 19:33:49;;;;;;;9.53;3.37;;;6.30;38.00;;;;;;8357854;28;20522;-67
2023/12/10 19:37:59;;;;;;;11.00;3.10;;;6.30;28.30;;;;;;8348838;28;20184;-66
2023/12/10 19:42:05;;;;;;;7.87;2.73;;;6.30;28.40;;;;;;8351577;28;20270;-66
2023/12/10 19:46:13;;;;;;;10.00;3.90;;;6.30;27.80;;;;;;8348350;28;20308;-66
2023/12/10 19:50:17;;;;;;;14.43;4.10;;;6.30;21.40;;;;;;8365775;28;20221;-66
2023/12/10 19:54:21;;;;;;;11.20;3.37;;;6.30;24.90;;;;;;8355503;28;20189;-66
2023/12/10 19:58:22;;;;;;;13.03;3.70;;;6.30;19.50;;;;;;8356078;28;20510;-65
2023/12/10 20:02:23;;;;;;;11.00;3.70;;;6.20;22.80;;;;;;8354314;28;20247;-66
2023/12/10 20:06:24;;;;;;;14.63;3.80;;;6.20;29.20;;;;;;8354942;28;20201;-66
2023/12/10 20:10:32;;;;;;;9.63;3.90;;;6.20;29.80;;;;;;8350235;28;20212;-69
2023/12/10 20:14:36;;;;;;;7.80;3.53;;;6.20;25.10;;;;;;8355962;28;20186;-67
2023/12/10 20:18:38;;;;;;;11.57;3.73;;;6.30;21.80;;;;;;8350504;28;20265;-67
2023/12/10 20:22:40;;;;;;;14.37;3.67;;;6.40;16.90;;;;;;8351383;28;20189;-66
2023/12/10 20:26:43;;;;;;;14.00;3.77;;;6.30;7.60;;;;;;8354898;28;20185;-67
2023/12/10 20:30:46;;;;;;;10.43;3.97;;;6.10;12.20;;;;;;8357404;28;20248;-70
2023/12/10 20:34:49;;;;;;;12.57;4.00;;;5.90;21.10;;;;;;8354599;28;20313;-69
2023/12/10 20:38:50;;;;;;;12.57;3.73;;;5.70;33.00;;;;;;8354343;28;20208;-67
2023/12/10 20:42:54;;;;;;;12.40;3.83;;;5.60;69.60;;;;;;8353343;28;20206;-67
2023/12/10 20:46:57;;;;;;;10.87;3.33;;;5.60;65.40;;;;;;8353242;28;20183;-67
2023/12/10 20:51:02;;;;;;;10.67;3.33;;;5.50;82.10;;;;;;8351435;28;20624;-68
2023/12/10 20:55:04;;;;;;;11.63;3.63;;;5.50;90.30;;;;;;8351130;28;20180;-69
2023/12/10 20:59:07;;;;;;;13.73;3.47;;;5.50;91.70;;;;;;8350638;28;20177;-68
2023/12/10 21:03:15;;;;;;;12.87;4.00;;;5.60;91.10;;;;;;8357749;28;20217;-67
2023/12/10 21:07:24;;;;;;;9.93;3.13;;;5.70;75.50;;;;;;8351350;28;20184;-70
2023/12/10 21:11:25;;;;;;;14.13;3.20;;;5.70;68.00;;;;;;8349076;28;20544;-68
2023/12/10 21:15:34;;;;;;;8.20;3.40;;;5.70;64.00;;;;;;8349258;28;20188;-67
2023/12/10 21:20:00;;;;;;;8.97;3.40;;;5.60;61.80;;;;;;8352856;28;20195;-69
2023/12/10 21:24:06;;;;;;;14.20;4.17;;;5.60;64.10;;;;;;8361644;28;20186;-68