Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:01:07;;;;;;;18.17;11.48;;;;;;;15.25;61.63;100076.22;4987353;28;20101;-70
2021/06/11 00:03:35;;;;;;;13.35;10.68;;;;;;;15.24;61.32;100066.59;4987314;28;20043;-72
2021/06/11 00:06:01;;;;;;;13.27;9.52;;;;;;;15.25;61.23;100071.78;4987400;28;20105;-73
2021/06/11 00:08:29;;;;;;;14.48;10.27;;;;;;;15.24;61.23;100066.59;4987988;28;20058;-75
2021/06/11 00:10:55;;;;;;;13.27;10.30;;;;;;;15.26;61.06;100070.78;4988064;28;20066;-72
2021/06/11 00:13:22;;;;;;;17.80;11.82;;;;;;;15.17;61.29;100076.16;4986161;28;20049;-72
2021/06/11 00:15:50;;;;;;;14.73;11.10;;;;;;;15.10;61.56;100074.03;4987275;28;20051;-75
2021/06/11 00:18:18;;;;;;;22.75;11.90;;;;;;;15.04;61.44;100069.31;4986843;28;20050;-71
2021/06/11 00:20:44;;;;;;;17.83;11.98;;;;;;;15.02;61.65;100065.97;4986748;28;20053;-74
2021/06/11 00:23:10;;;;;;;20.08;11.93;;;;;;;15.01;61.55;100066.09;4987960;28;20084;-70
2021/06/11 00:25:37;;;;;;;16.40;11.70;;;;;;;15.04;61.66;100065.81;4987029;28;20259;-74
2021/06/11 00:28:04;;;;;;;21.77;13.40;;;;;;;15.05;61.42;100068.34;4987214;28;20054;-72
2021/06/11 00:30:32;;;;;;;16.38;10.82;;;;;;;15.03;61.15;100064.97;4988062;28;20479;-74
2021/06/11 00:33:00;;;;;;;16.38;10.98;;;;;;;14.99;61.02;100062.75;4987646;28;20090;-73
2021/06/11 00:35:27;;;;;;;14.98;10.10;;;;;;;14.88;61.26;100067.25;4986841;28;20042;-70
2021/06/11 00:37:53;;;;;;;21.35;9.88;;;;;;;14.80;61.26;100067.16;4987882;28;20057;-70
2021/06/11 00:40:20;;;;;;;13.30;8.93;;;;;;;14.74;60.96;100064.22;4987441;28;20054;-72
2021/06/11 00:42:46;;;;;;;13.40;9.38;;;;;;;14.66;61.16;100071.09;4987608;28;20046;-71
2021/06/11 00:45:13;;;;;;;12.50;8.45;;;;;;;14.62;61.30;100061.72;4987296;28;20724;-70
2021/06/11 00:47:40;;;;;;;12.55;10.10;;;;;;;14.57;61.43;100061.28;4987611;28;20047;-70
2021/06/11 00:50:09;;;;;;;14.32;9.07;;;;;;;14.59;61.68;100062.00;4987603;28;20046;-71
2021/06/11 00:52:35;;;;;;;13.60;9.73;;;;;;;14.59;61.86;100063.81;4988239;28;20057;-72
2021/06/11 00:55:03;;;;;;;81.47;16.15;;;;;;;14.56;61.94;100056.94;4984622;28;20414;-70
2021/06/11 00:57:30;;;;;;;14.95;10.38;;;;;;;14.57;62.07;100057.75;4986835;28;20744;-71
2021/06/11 00:59:56;;;;;;;14.63;9.88;;;;;;;14.54;62.40;100058.88;4987265;28;20046;-71
2021/06/11 01:02:23;;;;;;;14.93;9.30;;;;;;;14.56;62.71;100056.09;4985921;28;20050;-69
2021/06/11 01:04:49;;;;;;;13.43;9.25;;;;;;;14.57;62.81;100058.63;4986010;28;20085;-71
2021/06/11 01:07:19;;;;;;;15.20;8.93;;;;;;;14.60;62.64;100063.66;4987059;28;20465;-72
2021/06/11 01:09:47;;;;;;;10.40;9.15;;;;;;;14.59;62.21;100050.53;4986996;28;20047;-70
2021/06/11 01:12:15;;;;;;;16.30;9.55;;;;;;;14.57;62.67;100052.44;4986165;28;20273;-71
2021/06/11 01:14:43;;;;;;;12.75;8.60;;;;;;;14.59;62.63;100051.38;4986816;28;20054;-71
2021/06/11 01:17:10;;;;;;;15.40;8.82;;;;;;;14.57;62.68;100048.00;4986565;28;20050;-74
2021/06/11 01:19:42;;;;;;;14.38;9.60;;;;;;;14.68;62.35;100055.81;4987249;28;20495;-70
2021/06/11 01:22:14;;;;;;;11.90;8.75;;;;;;;14.71;62.38;100052.03;4986022;28;20422;-71
2021/06/11 01:24:52;;;;;;;12.77;8.88;;;;;;;14.73;62.22;100060.72;4984887;28;20050;-69
2021/06/11 01:27:21;;;;;;;11.77;8.57;;;;;;;14.74;62.38;100046.44;4986740;28;20056;-72
2021/06/11 01:29:52;;;;;;;11.82;9.23;;;;;;;14.65;62.47;100050.78;4986563;28;20050;-70
2021/06/11 01:32:20;;;;;;;11.43;7.57;;;;;;;14.57;62.30;100049.78;4985543;28;20390;-70
2021/06/11 01:34:51;;;;;;;13.60;8.32;;;;;;;14.53;62.24;100049.22;4986421;28;20513;-72
2021/06/11 01:37:22;;;;;;;12.00;8.30;;;;;;;14.54;62.09;100051.75;4986940;28;20505;-71
2021/06/11 01:39:54;;;;;;;11.48;7.82;;;;;;;14.50;62.06;100047.69;4985583;28;20655;-70
2021/06/11 01:42:22;;;;;;;12.55;8.82;;;;;;;14.51;62.39;100049.41;4986461;28;20490;-71
2021/06/11 01:44:50;;;;;;;11.75;8.50;;;;;;;14.46;62.87;100043.66;4987012;28;20058;-71
2021/06/11 01:47:19;;;;;;;16.40;9.98;;;;;;;14.46;62.95;100045.50;4985759;28;20120;-70
2021/06/11 01:49:47;;;;;;;13.98;9.20;;;;;;;14.46;63.22;100045.50;4986655;28;20506;-69
2021/06/11 01:52:15;;;;;;;12.73;9.25;;;;;;;14.45;63.18;100046.47;4986576;28;20050;-69
2021/06/11 01:54:44;;;;;;;18.15;9.75;;;;;;;14.43;63.26;100054.56;4984147;28;20053;-71
2021/06/11 01:57:11;;;;;;;13.10;10.50;;;;;;;14.42;63.35;100046.72;4986497;28;20074;-74
2021/06/11 01:59:40;;;;;;;13.88;8.90;;;;;;;14.39;63.62;100047.88;4985782;28;20050;-69
2021/06/11 02:02:07;;;;;;;12.65;8.98;;;;;;;14.38;63.52;100048.81;4985118;28;20057;-73
2021/06/11 02:04:34;;;;;;;10.93;8.68;;;;;;;14.39;63.50;100052.34;4986287;28;20123;-72
2021/06/11 02:07:07;;;;;;;14.82;8.45;;;;;;;14.38;63.49;100054.16;4990493;28;20051;-70
2021/06/11 02:09:34;;;;;;;14.75;10.35;;;;;;;14.37;63.41;100057.78;4988636;28;20046;-70
2021/06/11 02:12:01;;;;;;;13.13;8.48;;;;;;;14.36;63.58;100060.59;4988691;28;20105;-70
2021/06/11 02:14:27;;;;;;;12.05;9.25;;;;;;;14.36;63.64;100055.28;4989741;28;20050;-73
2021/06/11 02:16:57;;;;;;;9.70;8.68;;;;;;;14.31;63.53;100051.22;4988778;28;20046;-70
2021/06/11 02:19:24;;;;;;;16.10;9.55;;;;;;;14.32;63.43;100054.72;4989724;28;20050;-76
2021/06/11 02:21:51;;;;;;;10.93;8.05;;;;;;;14.34;63.53;100060.72;4989382;28;20055;-73
2021/06/11 02:24:17;;;;;;;12.15;8.90;;;;;;;14.36;63.45;100061.41;4988526;28;20050;-75
2021/06/11 02:26:45;;;;;;;12.02;8.27;;;;;;;14.38;63.30;100053.31;4991425;28;20453;-70
2021/06/11 02:29:11;;;;;;;14.10;9.10;;;;;;;14.40;62.91;100059.31;4987722;28;20525;-73
2021/06/11 02:31:39;;;;;;;11.38;7.40;;;;;;;14.43;63.34;100064.38;4988917;28;20050;-70
2021/06/11 02:34:07;;;;;;;13.77;8.07;;;;;;;14.46;62.96;100061.44;4989175;28;20101;-70
2021/06/11 02:36:34;;;;;;;14.23;8.00;;;;;;;14.51;62.71;100059.16;4988597;28;20046;-71
2021/06/11 02:39:00;;;;;;;11.48;8.10;;;;;;;14.55;62.71;100052.59;4988478;28;20113;-72
2021/06/11 02:41:31;;;;;;;10.68;8.02;;;;;;;14.61;62.50;100060.03;4988588;28;20494;-69
2021/06/11 02:43:59;;;;;;;12.00;9.73;;;;;;;14.63;62.64;100059.91;4988331;28;20054;-70
2021/06/11 02:46:30;;;;;;;13.23;9.13;;;;;;;14.68;62.53;100053.16;4988653;28;20050;-70
2021/06/11 02:49:09;;;;;;;10.25;8.48;;;;;;;14.71;62.63;100063.53;4971108;28;20112;-69
2021/06/11 02:51:39;;;;;;;9.73;7.30;;;;;;;14.72;62.45;100054.56;4987522;28;20052;-70
2021/06/11 02:54:12;;;;;;;10.65;7.22;;;;;;;14.72;62.58;100049.22;4988933;28;20054;-70
2021/06/11 02:56:43;;;;;;;10.13;7.78;;;;;;;14.72;62.40;100054.56;4992387;28;20080;-75
2021/06/11 02:59:15;;;;;;;10.65;7.78;;;;;;;14.74;62.42;100054.41;4988169;28;20065;-71
2021/06/11 03:01:45;;;;;;;11.98;8.27;;;;;;;14.75;62.55;100060.56;4989231;28;20116;-71
2021/06/11 03:04:13;;;;;;;12.20;8.40;;;;;;;14.75;62.38;100058.75;4988899;28;20043;-74
2021/06/11 03:06:44;;;;;;;10.80;8.13;;;;;;;14.77;62.56;100055.97;4988167;28;20054;-71
2021/06/11 03:09:12;;;;;;;11.00;8.65;;;;;;;14.75;62.42;100058.75;4988576;28;20146;-72
2021/06/11 03:11:41;;;;;;;9.90;8.18;;;;;;;14.77;62.42;100053.31;4989158;28;20053;-73
2021/06/11 03:14:10;;;;;;;11.70;7.90;;;;;;;14.77;62.29;100059.44;4989912;28;20536;-71
2021/06/11 03:16:40;;;;;;;9.05;6.95;;;;;;;14.74;61.97;100049.09;4987216;28;20083;-71
2021/06/11 03:19:10;;;;;;;12.85;7.07;;;;;;;14.63;61.82;100058.06;4988247;28;20046;-70
2021/06/11 03:21:41;;;;;;;11.15;7.95;;;;;;;14.49;61.92;100055.81;4989201;28;20081;-70
2021/06/11 03:24:16;;;;;;;12.50;6.75;;;;;;;14.40;61.96;100051.34;4988460;28;20042;-71
2021/06/11 03:26:46;;;;;;;;;;;;;;;14.61;61.14;100046.75;4988721;28;20046;-71
2021/06/11 03:29:16;;;;;;;8.27;6.60;;;;;;;14.45;61.72;100054.44;4988827;28;19953;-70
2021/06/11 03:31:46;;;;;;;12.55;6.75;;;;;;;14.44;61.63;100053.59;4987788;28;20051;-70
2021/06/11 03:34:18;;;;;;;10.70;7.13;;;;;;;14.52;61.68;100047.56;4988097;28;20046;-71
2021/06/11 03:36:47;;;;;;;10.90;6.80;;;;;;;14.59;61.21;100050.53;4989062;28;20046;-70
2021/06/11 03:39:20;;;;;;;9.65;6.35;;;;;;;14.65;61.54;100049.94;4987914;28;20053;-72
2021/06/11 03:41:49;;;;;;;11.20;7.20;;;;;;;14.67;61.71;100046.16;4988682;28;20097;-76
2021/06/11 03:44:17;;;;;;;10.98;7.90;;;;;;;14.76;61.34;100047.13;4988210;28;20555;-73
2021/06/11 03:46:46;;;;;;;10.57;7.72;;;;;;;14.85;61.46;100045.44;4988142;28;20454;-72
2021/06/11 03:49:15;;;;;;;9.50;7.47;;;;;;;14.95;61.43;100054.22;4988705;28;20046;-74
2021/06/11 03:51:44;;;;;;;10.60;8.10;;;;;;;15.06;61.47;100045.25;4988579;28;20051;-76
2021/06/11 03:54:14;;;;;;;17.75;8.30;;;;;;;15.18;61.12;100052.06;4987575;28;20062;-71
2021/06/11 03:56:43;;;;;;;14.77;10.02;;;;;;;15.34;60.87;100045.25;4987317;28;20637;-71
2021/06/11 03:59:13;;;;;;;13.95;10.85;;;;;;;15.44;60.74;100041.56;4987144;28;20533;-71
2021/06/11 04:01:44;;;;;;;22.35;13.40;;;;;;;15.56;60.71;100036.88;4986418;28;20060;-70
2021/06/11 04:04:10;;;;;;;12.75;9.45;;;;;;;15.69;60.60;100036.53;4987872;28;20632;-72
2021/06/11 04:06:38;;;;;;;9.80;7.70;;;;;;;15.76;60.64;100040.31;4987475;28;20077;-71
2021/06/11 04:09:09;;;;;;;11.07;8.30;;;;;;;15.82;60.80;100039.69;4971047;28;20137;-72
2021/06/11 04:11:42;;;;;;;12.07;7.68;;;;;;;15.91;60.66;100037.94;4991024;28;20069;-70
2021/06/11 04:14:15;;;;;;;9.25;7.38;;;;;;;16.03;60.53;100035.91;4991809;28;20053;-69
2021/06/11 04:16:45;;;;;;;10.63;6.95;;;;;;;16.15;60.02;100040.03;4989955;28;20112;-70
2021/06/11 04:19:18;;;;;;;15.10;7.90;;;;;;;16.25;59.74;100032.78;4998432;28;20064;-75
2021/06/11 04:21:47;;;;;;;16.33;8.40;;;;;;;16.35;59.52;100038.03;5005655;28;20038;-72
2021/06/11 04:24:16;;;;;;;13.05;8.93;;;;;;;16.44;59.28;100039.78;5001200;28;20042;-71
2021/06/11 04:26:45;;;;;;;13.57;7.50;;;;;;;16.59;58.84;100037.38;5008446;28;20030;-72
2021/06/11 04:29:16;;;;;;;15.30;8.38;;;;;;;16.73;58.66;100041.31;5011003;28;20034;-73
2021/06/11 04:31:43;;;;;;;16.33;8.57;;;;;;;16.91;58.28;100040.47;5013386;28;20064;-76
2021/06/11 04:34:16;;;;;;;16.75;9.52;;;;;;;17.08;57.85;100041.38;5012746;28;20102;-72
2021/06/11 04:36:44;;;;;;;13.93;7.22;;;;;;;17.22;57.64;100038.13;5014918;28;20034;-73
2021/06/11 04:39:10;;;;;;;19.25;8.95;;;;;;;17.40;57.31;100038.03;5016152;28;20144;-75
2021/06/11 04:41:37;;;;;;;10.55;7.63;;;;;;;17.67;56.62;100036.94;5011812;28;20072;-73
2021/06/11 04:44:07;;;;;;;11.15;7.95;;;;;;;18.42;55.19;100038.75;4996502;28;20050;-85
2021/06/11 04:46:36;;;;;;;11.48;7.13;;;;;;;20.34;51.56;100035.00;4994281;28;20107;-73
2021/06/11 04:49:04;;;;;;;10.02;7.18;;;;;;;22.27;47.44;100031.41;4995137;28;20050;-80
2021/06/11 04:51:33;;;;;;;12.07;8.05;;;;;;;23.53;44.65;100025.19;4995937;28;20053;-74
2021/06/11 04:54:00;;;;;;;72.10;64.82;;;;;;;24.30;42.86;100028.50;4991924;28;20495;-76
2021/06/11 04:56:26;;;;;;;20.80;16.98;;;;;;;25.13;41.04;100027.19;4989466;28;20054;-75
2021/06/11 04:58:54;;;;;;;11.32;7.00;;;;;;;26.20;39.53;100026.69;4989757;28;20054;-75
2021/06/11 05:01:22;;;;;;;9.43;6.60;;;;;;;26.99;37.86;100025.22;4988768;28;20050;-70
2021/06/11 05:03:50;;;;;;;10.13;6.68;;;;;;;27.76;36.79;100019.28;4986243;28;20058;-72
2021/06/11 05:06:17;;;;;;;12.00;6.97;;;;;;;28.46;35.63;100017.81;4995951;28;20054;-72
2021/06/11 05:08:45;;;;;;;13.90;7.15;;;;;;;29.00;34.86;100019.63;5006558;28;20504;-73
2021/06/11 05:11:12;;;;;;;15.60;7.07;;;;;;;28.88;34.55;100020.47;5006827;28;20046;-72
2021/06/11 05:13:39;;;;;;;9.95;6.70;;;;;;;28.57;34.73;100021.63;5005640;28;20049;-71
2021/06/11 05:16:05;;;;;;;13.52;7.35;;;;;;;28.42;34.62;100022.88;5005711;28;20417;-72
2021/06/11 05:18:32;;;;;;;13.32;7.78;;;;;;;28.29;34.95;100014.97;5005065;28;20127;-71
2021/06/11 05:21:01;;;;;;;10.23;7.45;;;;;;;28.47;35.01;100022.19;5006082;28;20655;-72
2021/06/11 05:23:28;;;;;;;12.05;7.97;;;;;;;28.83;33.56;100019.50;5006666;28;20050;-71
2021/06/11 05:25:54;;;;;;;7.15;6.07;;;;;;;28.09;34.17;100018.00;5004295;28;20046;-71
2021/06/11 05:28:22;;;;;;;7.82;5.40;;;;;;;27.18;35.17;100034.16;5004067;28;20529;-72
2021/06/11 05:30:50;;;;;;;7.65;6.32;;;;;;;26.42;36.89;100022.59;5004941;28;20046;-72
2021/06/11 05:33:16;;;;;;;7.13;6.07;;;;;;;25.91;37.70;100018.13;5005013;28;20101;-73
2021/06/11 05:35:43;;;;;;;8.18;5.25;;;;;;;25.48;38.60;100024.19;5004377;28;20050;-71
2021/06/11 05:38:11;;;;;;;7.85;5.57;;;;;;;25.51;38.72;100026.47;5004089;28;20045;-72
2021/06/11 05:40:39;;;;;;;8.65;5.10;;;;;;;25.68;38.02;100029.53;5003016;28;20061;-72
2021/06/11 05:43:07;;;;;;;10.13;5.90;;;;;;;25.95;38.11;100019.41;4952395;28;20153;-73
2021/06/11 05:45:34;;;;;;;8.55;6.00;;;;;;;25.80;38.38;100032.34;5004539;28;20050;-72
2021/06/11 05:48:02;;;;;;;7.22;5.85;;;;;;;25.43;39.19;100026.72;5002871;28;20751;-72
2021/06/11 05:50:29;;;;;;;13.98;5.80;;;;;;;25.13;39.48;100029.91;5004302;28;20104;-71
2021/06/11 05:52:56;;;;;;;10.27;5.32;;;;;;;24.93;39.46;100032.66;5003524;28;20054;-71
2021/06/11 05:55:25;;;;;;;16.58;5.45;;;;;;;24.84;40.35;100037.44;5000944;28;20445;-73
2021/06/11 05:57:51;;;;;;;7.60;6.38;;;;;;;24.65;40.65;100036.44;4987153;28;20061;-71
2021/06/11 06:00:18;;;;;;;9.82;6.05;;;;;;;24.80;40.69;100033.50;4992756;28;20049;-71
2021/06/11 06:02:46;;;;;;;12.95;7.70;;;;;;;24.82;41.62;100030.59;4989153;28;20042;-71
2021/06/11 06:05:13;;;;;;;9.85;7.78;;;;;;;24.71;42.06;100035.59;4995569;28;20038;-70
2021/06/11 06:07:40;;;;;;;10.65;7.60;;;;;;;24.49;42.31;100034.97;4996407;28;20097;-71
2021/06/11 06:10:08;;;;;;;13.05;8.23;;;;;;;24.15;42.72;100038.69;4995998;28;20050;-74
2021/06/11 06:12:36;;;;;;;9.93;8.32;;;;;;;23.76;43.67;100041.03;4994237;28;20414;-71
2021/06/11 06:15:03;;;;;;;14.35;9.18;;;;;;;23.50;44.36;100047.16;4995454;28;20559;-71
2021/06/11 06:17:34;;;;;;;11.23;8.70;;;;;;;23.39;44.80;100039.63;4996263;28;20057;-72
2021/06/11 06:20:00;;;;;;;11.00;9.75;;;;;;;23.38;45.12;100044.22;4997025;28;20054;-71
2021/06/11 06:22:27;;;;;;;15.20;11.27;;;;;;;23.28;45.64;100044.59;4996974;28;20051;-72
2021/06/11 06:24:54;;;;;;;15.52;9.98;;;;;;;23.24;45.83;100045.16;4973937;28;20073;-71
2021/06/11 06:27:20;;;;;;;18.55;10.50;;;;;;;23.55;45.04;100047.41;4992466;28;20069;-71
2021/06/11 06:29:48;;;;;;;14.05;9.75;;;;;;;23.62;44.79;100044.72;4996058;28;20430;-71
2021/06/11 06:32:15;;;;;;;12.98;10.90;;;;;;;23.93;44.32;100040.69;4988677;28;20042;-71
2021/06/11 06:34:41;;;;;;;14.27;11.57;;;;;;;24.03;43.56;100033.03;4993850;28;20045;-71
2021/06/11 06:37:11;;;;;;;14.80;9.30;;;;;;;24.51;42.80;100035.56;4995487;28;20046;-71
2021/06/11 06:39:37;;;;;;;14.20;9.13;;;;;;;24.53;42.63;100038.09;4975462;28;20046;-72
2021/06/11 06:42:05;;;;;;;11.52;8.55;;;;;;;24.40;42.70;100036.22;4999019;28;20042;-71
2021/06/11 06:44:31;;;;;;;9.18;7.68;;;;;;;24.23;43.18;100038.47;4982522;28;20331;-69
2021/06/11 06:47:00;;;;;;;11.02;9.15;;;;;;;24.32;43.20;100039.09;4972155;28;20725;-71
2021/06/11 06:49:27;;;;;;;10.57;8.07;;;;;;;24.50;42.77;100028.50;4998876;28;20395;-71
2021/06/11 06:51:53;;;;;;;15.05;8.52;;;;;;;24.58;42.79;100032.91;4995880;28;20104;-70
2021/06/11 06:54:27;;;;;;;9.20;7.85;;;;;;;24.68;42.70;100025.19;4999747;28;20039;-73
2021/06/11 06:56:54;;;;;;;14.43;9.05;;;;;;;24.74;42.73;100028.94;4995607;28;20062;-72
2021/06/11 06:59:21;;;;;;;10.10;7.50;;;;;;;24.74;42.86;100023.53;4968606;28;20046;-72
2021/06/11 07:01:48;;;;;;;11.90;8.10;;;;;;;24.76;42.83;100030.41;4999574;28;20046;-74
2021/06/11 07:04:17;;;;;;;10.88;8.15;;;;;;;24.75;42.62;100030.59;4995506;28;20112;-73
2021/06/11 07:06:49;;;;;;;12.63;7.75;;;;;;;24.92;42.71;100022.88;4997109;28;20092;-73
2021/06/11 07:09:15;;;;;;;11.13;8.90;;;;;;;25.03;42.64;100026.78;4996141;28;20050;-72
2021/06/11 07:11:49;;;;;;;8.70;7.03;;;;;;;24.87;42.72;100028.94;4996560;28;20046;-72
2021/06/11 07:14:19;;;;;;;12.68;7.70;;;;;;;25.04;42.17;100032.00;4994646;28;20063;-71
2021/06/11 07:16:48;;;;;;;12.23;7.07;;;;;;;25.16;41.83;100038.41;4998360;28;20057;-71
2021/06/11 07:19:16;;;;;;;12.50;8.10;;;;;;;25.34;41.11;100024.25;4996487;28;20165;-72
2021/06/11 07:21:47;;;;;;;11.77;7.32;;;;;;;25.64;40.94;100033.69;4999491;28;20074;-71
2021/06/11 07:24:14;;;;;;;15.10;8.25;;;;;;;25.67;40.58;100031.38;4994819;28;20129;-72
2021/06/11 07:26:41;;;;;;;11.02;7.65;;;;;;;25.47;41.37;100031.47;4994483;28;20130;-73
2021/06/11 07:29:07;;;;;;;11.73;8.43;;;;;;;25.19;40.94;100032.59;4996788;28;20042;-73
2021/06/11 07:31:36;;;;;;;9.80;7.78;;;;;;;24.74;41.26;100040.59;4996825;28;20114;-72
2021/06/11 07:34:02;;;;;;;12.40;8.73;;;;;;;24.41;41.78;100024.34;4990491;28;20158;-71
2021/06/11 07:36:31;;;;;;;12.57;7.38;;;;;;;24.21;41.84;100033.25;4994684;28;20048;-72
2021/06/11 07:38:58;;;;;;;12.88;7.95;;;;;;;24.38;41.85;100032.84;4998531;28;20088;-71
2021/06/11 07:41:24;;;;;;;10.25;7.45;;;;;;;24.99;41.09;100032.66;4998596;28;20270;-72
2021/06/11 07:43:51;;;;;;;14.23;8.50;;;;;;;25.84;39.89;100028.16;4990043;28;20081;-72
2021/06/11 07:46:19;;;;;;;14.15;7.78;;;;;;;26.62;38.35;100025.16;4981010;28;20052;-73
2021/06/11 07:48:48;;;;;;;8.93;6.80;;;;;;;27.04;37.54;100033.47;4993661;28;20132;-73
2021/06/11 07:51:18;;;;;;;12.70;6.72;;;;;;;27.54;37.52;100026.28;4993241;28;20042;-71
2021/06/11 07:53:46;;;;;;;11.60;7.53;;;;;;;27.49;36.92;100029.66;4995384;28;20046;-72
2021/06/11 07:56:13;;;;;;;14.18;8.45;;;;;;;27.20;36.69;100020.38;4994320;28;20124;-74
2021/06/11 07:58:40;;;;;;;13.23;8.48;;;;;;;26.84;37.19;100028.25;4994513;28;20082;-73
2021/06/11 08:01:06;;;;;;;12.13;8.43;;;;;;;26.96;37.51;100027.53;4992117;28;20129;-73
2021/06/11 08:03:34;;;;;;;12.50;9.93;;;;;;;27.07;36.98;100032.22;4993146;28;20100;-72
2021/06/11 08:06:02;;;;;;;12.25;9.82;;;;;;;26.77;37.48;100027.50;4997164;28;20085;-72
2021/06/11 08:08:28;;;;;;;16.17;11.13;;;;;;;26.25;38.09;100033.16;4996816;28;20048;-73
2021/06/11 08:10:56;;;;;;;12.10;8.30;;;;;;;25.90;38.55;100030.00;4995048;28;20537;-72
2021/06/11 08:13:23;;;;;;;10.82;8.70;;;;;;;25.36;37.84;100029.44;4987297;28;20046;-70
2021/06/11 08:15:50;;;;;;;12.25;8.63;;;;;;;24.95;39.31;100030.56;4990266;28;20042;-73
2021/06/11 08:18:17;;;;;;;13.13;8.75;;;;;;;24.42;41.77;100031.44;4996253;28;20180;-72
2021/06/11 08:20:43;;;;;;;10.77;8.13;;;;;;;23.92;43.53;100042.56;4991140;28;20046;-72
2021/06/11 08:23:10;;;;;;;11.93;6.38;;;;;;;23.50;43.71;100046.31;4991463;28;20056;-71
2021/06/11 08:25:37;;;;;;;10.82;7.88;;;;;;;23.50;44.15;100046.31;4993144;28;20125;-73
2021/06/11 08:28:05;;;;;;;12.80;6.60;;;;;;;23.83;43.92;100033.81;4993415;28;20061;-73
2021/06/11 08:30:32;;;;;;;8.90;7.38;;;;;;;24.25;43.88;100036.38;4994625;28;20045;-72
2021/06/11 08:32:59;;;;;;;11.65;7.05;;;;;;;24.86;42.93;100039.94;4994292;28;20124;-72
2021/06/11 08:35:27;;;;;;;10.63;7.95;;;;;;;25.31;41.90;100021.97;4976566;28;20129;-71
2021/06/11 08:37:53;;;;;;;12.68;8.85;;;;;;;25.29;41.56;100034.03;4992750;28;20049;-70
2021/06/11 08:40:20;;;;;;;11.27;7.78;;;;;;;25.09;41.33;100034.91;4992319;28;20084;-72
2021/06/11 08:42:47;;;;;;;8.32;7.43;;;;;;;25.09;40.63;100031.38;4991368;28;20124;-72
2021/06/11 08:45:17;;;;;;;13.88;8.20;;;;;;;25.02;41.13;100027.84;4973595;28;20138;-72
2021/06/11 08:47:47;;;;;;;12.10;9.02;;;;;;;24.87;41.54;100026.22;4994184;28;20177;-73
2021/06/11 08:50:15;;;;;;;8.35;7.55;;;;;;;24.64;42.22;100023.13;4993078;28;20050;-71
2021/06/11 08:52:42;;;;;;;10.10;7.60;;;;;;;24.69;42.07;100023.34;4990561;28;20050;-73
2021/06/11 08:55:10;;;;;;;13.63;7.10;;;;;;;24.53;42.05;100020.03;4992283;28;20054;-73
2021/06/11 08:57:36;;;;;;;9.40;6.70;;;;;;;24.52;41.67;100029.13;4992945;28;20037;-73
2021/06/11 09:00:05;;;;;;;11.07;6.65;;;;;;;24.75;41.44;100025.19;4980644;28;20210;-72
2021/06/11 09:02:33;;;;;;;11.98;7.05;;;;;;;25.11;40.83;100029.28;4990329;28;20130;-71
2021/06/11 09:05:01;;;;;;;10.13;7.85;;;;;;;25.16;40.78;100033.00;4984745;28;20053;-72
2021/06/11 09:07:30;;;;;;;11.15;7.85;;;;;;;24.95;41.28;100036.78;5000423;28;20083;-74
2021/06/11 09:09:59;;;;;;;13.05;8.38;;;;;;;24.96;41.01;100029.53;5004620;28;20046;-73
2021/06/11 09:12:36;;;;;;;17.63;7.95;;;;;;;25.07;41.19;100028.06;5004455;28;20046;-73
2021/06/11 09:15:06;;;;;;;9.43;7.13;;;;;;;25.16;40.71;100024.06;5000315;28;20116;-73
2021/06/11 09:17:36;;;;;;;10.32;6.55;;;;;;;25.51;39.63;100024.56;5005590;28;20147;-73
2021/06/11 09:20:05;;;;;;;11.32;6.20;;;;;;;25.47;38.68;100022.53;5002705;28;20112;-73
2021/06/11 09:22:49;;;;;;;8.85;6.25;;;;;;;25.60;38.53;100025.16;4998243;28;20133;-71
2021/06/11 09:25:35;;;;;;;7.95;5.57;;;;;;;25.90;37.57;100019.19;4997874;28;20049;-70
2021/06/11 09:28:04;;;;;;;9.15;6.70;;;;;;;25.65;37.81;100022.66;4999698;28;20549;-72
2021/06/11 09:30:45;;;;;;;7.25;5.80;;;;;;;25.61;38.18;100024.13;4996298;28;20195;-73
2021/06/11 09:33:16;;;;;;;9.73;5.80;;;;;;;25.67;37.94;100025.97;4996372;28;20065;-70
2021/06/11 09:35:45;;;;;;;10.75;6.45;;;;;;;25.85;37.59;100014.41;4997900;28;20737;-73
2021/06/11 09:38:20;;;;;;;9.95;6.13;;;;;;;25.65;37.56;100027.25;4999805;28;20144;-70
2021/06/11 09:40:50;;;;;;;11.60;6.32;;;;;;;25.63;38.40;100026.63;5016467;28;20054;-74
2021/06/11 09:43:18;;;;;;;9.25;6.50;;;;;;;25.62;38.39;100024.94;5029188;28;20621;-76
2021/06/11 09:46:01;;;;;;;9.57;6.22;;;;;;;25.62;38.53;100028.47;5041262;28;20045;-73
2021/06/11 09:48:29;;;;;;;9.98;5.38;;;;;;;25.55;38.22;100022.28;5042434;28;20091;-71
2021/06/11 09:50:57;;;;;;;8.27;5.82;;;;;;;25.23;38.24;100016.78;5014644;28;20071;-73
2021/06/11 09:53:29;;;;;;;10.18;6.57;;;;;;;24.95;38.47;100017.88;5012017;28;20041;-74
2021/06/11 09:55:57;;;;;;;11.90;5.65;;;;;;;25.03;39.21;100021.38;5003450;28;20061;-75
2021/06/11 09:58:26;;;;;;;11.48;5.90;;;;;;;24.90;38.70;100024.97;5002430;28;20700;-74
2021/06/11 10:00:54;;;;;;;13.95;5.18;;;;;;;25.00;38.27;100018.06;5002000;28;20058;-72
2021/06/11 10:03:24;;;;;;;7.38;4.72;;;;;;;25.15;37.70;100017.00;5003331;28;20046;-73
2021/06/11 10:05:54;;;;;;;6.57;5.18;;;;;;;25.20;37.09;100014.50;5028005;28;20477;-70
2021/06/11 10:08:21;;;;;;;15.20;6.10;;;;;;;25.26;37.72;100015.53;5045342;28;20045;-76
2021/06/11 10:10:50;;;;;;;8.82;4.93;;;;;;;25.69;37.17;100009.53;5044448;28;20372;-75
2021/06/11 10:13:25;;;;;;;8.00;4.82;;;;;;;26.04;35.96;100009.16;5043797;28;20049;-72
2021/06/11 10:15:53;;;;;;;6.78;4.30;;;;;;;26.17;35.39;100000.91;5043391;28;20048;-74
2021/06/11 10:18:21;;;;;;;7.07;3.80;;;;;;;26.26;35.60;100009.59;5047575;28;20045;-71
2021/06/11 10:20:49;;;;;;;6.25;4.30;;;;;;;26.32;35.02;100008.72;5044818;28;20073;-73
2021/06/11 10:23:20;;;;;;;7.65;4.70;;;;;;;26.39;35.09;100008.66;5044597;28;20045;-70
2021/06/11 10:25:51;;;;;;;6.68;3.63;;;;;;;26.54;34.85;99994.78;4999847;28;20049;-74
2021/06/11 10:28:24;;;;;;;6.45;3.88;;;;;;;27.02;33.96;100002.25;5031079;28;20128;-74
2021/06/11 10:30:55;;;;;;;7.40;4.68;;;;;;;27.67;33.42;100007.09;5041437;28;20049;-74
2021/06/11 10:33:50;;;;;;;5.72;3.97;;;;;;;27.50;33.35;99997.94;5028468;28;20049;-72
2021/06/11 10:36:37;;;;;;;5.03;3.90;;;;;;;27.09;34.25;99998.38;5045918;28;20497;-77
2021/06/11 10:39:35;;;;;;;6.32;3.15;;;;;;;26.94;34.83;99997.09;5046163;28;20048;-70
2021/06/11 10:42:13;;;;;;;5.32;4.07;;;;;;;26.81;34.28;99995.38;5015570;28;20046;-74
2021/06/11 10:44:45;;;;;;;17.38;5.32;;;;;;;26.65;34.36;99988.66;5023010;28;20037;-75
2021/06/11 10:47:33;;;;;;;8.10;3.67;;;;;;;26.58;33.72;99986.00;5021316;28;20081;-76
2021/06/11 10:50:06;;;;;;;3.70;3.13;;;;;;;26.86;33.03;99987.41;5028211;28;20049;-76
2021/06/11 10:52:34;;;;;;;5.25;3.10;;;;;;;26.99;31.61;99986.41;5025911;28;20454;-74
2021/06/11 10:55:30;;;;;;;9.65;4.22;;;;;;;27.09;32.82;99984.84;5021106;28;20058;-77
2021/06/11 10:58:36;;;;;;;6.13;4.05;;;;;;;27.34;32.51;99978.53;5024487;28;20561;-80
2021/06/11 11:01:21;;;;;;;6.88;3.78;;;;;;;27.41;32.34;99990.13;5015014;28;20050;-75
2021/06/11 11:03:48;;;;;;;5.40;3.13;;;;;;;27.38;31.58;99989.75;5013850;28;20452;-75
2021/06/11 11:06:29;;;;;;;5.30;3.38;;;;;;;27.56;29.29;99980.75;4999623;28;20049;-72
2021/06/11 11:08:58;;;;;;;5.13;3.70;;;;;;;27.08;30.60;99985.06;5019792;28;20045;-76
2021/06/11 11:11:31;;;;;;;5.18;3.13;;;;;;;27.04;30.99;99979.25;5018290;28;20065;-76
2021/06/11 11:14:04;;;;;;;5.80;3.83;;;;;;;27.04;32.88;99981.16;5011890;28;20112;-76
2021/06/11 11:16:35;;;;;;;4.57;3.75;;;;;;;26.97;32.90;99977.69;5018862;28;20045;-72
2021/06/11 11:19:02;;;;;;;6.45;3.47;;;;;;;26.98;33.04;99974.75;5019213;28;20132;-78
2021/06/11 11:21:35;;;;;;;6.10;3.58;;;;;;;27.04;33.21;99968.41;5015444;28;20057;-75
2021/06/11 11:24:06;;;;;;;6.35;3.90;;;;;;;26.97;32.80;99966.84;5022403;28;20173;-75
2021/06/11 11:26:43;;;;;;;6.00;3.65;;;;;;;26.54;34.34;99968.50;5017667;28;20111;-77
2021/06/11 11:29:12;;;;;;;5.95;4.15;;;;;;;26.36;34.73;99963.88;5017991;28;20101;-73