Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:29;;;;;;;;;;;;;;;;;;6328643;28;19930;-72
2022/07/19 00:03:31;;;;;;;;;;;;;;;;;;6326378;28;20064;-73
2022/07/19 00:06:32;;;;;;;;;;;;;;;;;;6330244;28;19966;-72
2022/07/19 00:09:33;;;;;;;;;;;;;;;;;;6329777;28;19924;-73
2022/07/19 00:12:36;;;;;;;;;;;;;;;;;;6331022;28;20219;-74
2022/07/19 00:15:38;;;;;;;;;;;;;;;;;;6330965;28;19931;-73
2022/07/19 00:18:39;;;;;;;;;;;;;;;;;;6332314;28;19956;-73
2022/07/19 00:21:41;;;;;;;;;;;;;;;;;;6330628;28;19943;-74
2022/07/19 00:24:42;;;;;;;;;;;;;;;;;;6329506;28;19924;-73
2022/07/19 00:27:45;;;;;;;;;;;;;;;;;;6329220;28;19935;-73
2022/07/19 00:30:46;;;;;;;;;;;;;;;;;;6326555;28;19950;-72
2022/07/19 00:33:48;;;;;;;;;;;;;;;;;;6328333;28;20830;-70
2022/07/19 00:36:49;;;;;;;;;;;;;;;;;;6332288;28;19951;-73
2022/07/19 00:39:50;;;;;;;;;;;;;;;;;;6330089;28;19916;-70
2022/07/19 00:42:54;;;;;;;;;;;;;;;;;;6328901;28;19924;-71
2022/07/19 00:45:56;;;;;;;;;;;;;;;;;;6328759;28;19915;-71
2022/07/19 00:48:57;;;;;;;;;;;;;;;;;;6328411;28;19927;-71
2022/07/19 00:51:59;;;;;;;;;;;;;;;;;;6330542;28;20533;-73
2022/07/19 00:55:00;;;;;;;;;;;;;;;;;;6329172;28;19920;-70
2022/07/19 00:58:03;;;;;;;;;;;;;;;;;;6327014;28;19924;-78
2022/07/19 01:01:05;;;;;;;;;;;;;;;;;;6324189;28;19968;-72
2022/07/19 01:04:06;;;;;;;;;;;;;;;;;;6329972;28;19920;-70
2022/07/19 01:07:08;;;;;;;;;;;;;;;;;;6329035;28;19928;-70
2022/07/19 01:10:10;;;;;;;;;;;;;;;;;;6332771;28;19923;-72
2022/07/19 01:13:14;;;;;;;;;;;;;;;;;;6329286;28;20142;-73
2022/07/19 01:16:16;;;;;;;;;;;;;;;;;;6331818;28;19924;-73
2022/07/19 01:19:17;;;;;;;;;;;;;;;;;;6329829;28;19965;-71
2022/07/19 01:22:20;;;;;;;;;;;;;;;;;;6326202;28;20141;-74
2022/07/19 01:25:22;;;;;;;;;;;;;;;;;;6330440;28;19924;-70
2022/07/19 01:28:24;;;;;;;;;;;;;;;;;;6329942;28;19920;-77
2022/07/19 01:31:25;;;;;;;;;;;;;;;;;;6328128;28;19931;-71
2022/07/19 01:34:27;;;;;;;;;;;;;;;;;;6327952;28;19916;-70
2022/07/19 01:37:29;;;;;;;;;;;;;;;;;;6326214;28;19924;-72
2022/07/19 01:40:32;;;;;;;;;;;;;;;;;;6330582;28;20099;-70
2022/07/19 01:43:34;;;;;;;;;;;;;;;;;;6329212;28;19923;-70
2022/07/19 01:46:35;;;;;;;;;;;;;;;;;;6331038;28;19961;-71
2022/07/19 01:49:37;;;;;;;;;;;;;;;;;;6326534;28;19957;-72
2022/07/19 01:52:40;;;;;;;;;;;;;;;;;;6326442;28;19932;-70
2022/07/19 01:55:41;;;;;;;;;;;;;;;;;;6328143;28;19946;-70
2022/07/19 01:58:42;;;;;;;;;;;;;;;;;;6325692;28;20210;-71
2022/07/19 02:01:44;;;;;;;;;;;;;;;;;;6327362;28;19928;-70
2022/07/19 02:04:45;;;;;;;;;;;;;;;;;;6328864;28;19924;-73
2022/07/19 02:07:48;;;;;;;;;;;;;;;;;;6330442;28;19916;-70
2022/07/19 02:10:50;;;;;;;;;;;;;;;;;;6328126;28;19922;-70
2022/07/19 02:13:51;;;;;;;;;;;;;;;;;;6325824;28;20560;-70
2022/07/19 02:16:52;;;;;;;;;;;;;;;;;;6333227;28;19953;-78
2022/07/19 02:19:54;;;;;;;;;;;;;;;;;;6335885;28;19969;-70
2022/07/19 02:22:58;;;;;;;;;;;;;;;;;;6328242;28;20188;-72
2022/07/19 02:25:59;;;;;;;;;;;;;;;;;;6333646;28;19971;-73
2022/07/19 02:29:01;;;;;;;;;;;;;;;;;;6327160;28;19939;-72
2022/07/19 02:32:02;;;;;;;;;;;;;;;;;;6328385;28;19958;-72
2022/07/19 02:35:04;;;;;;;;;;;;;;;;;;6327889;28;19916;-73
2022/07/19 02:38:07;;;;;;;;;;;;;;;;;;6329544;28;19931;-72
2022/07/19 02:41:08;;;;;;;;;;;;;;;;;;6325880;28;19924;-74
2022/07/19 02:44:10;;;;;;;;;;;;;;;;;;6328386;28;20241;-70
2022/07/19 02:47:11;;;;;;;;;;;;;;;;;;6327081;28;19923;-74
2022/07/19 02:50:12;;;;;;;;;;;;;;;;;;6328556;28;19924;-71
2022/07/19 02:53:15;;;;;;;;;;;;;;;;;;6328896;28;19969;-71
2022/07/19 02:56:17;;;;;;;;;;;;;;;;;;6328569;28;20145;-70
2022/07/19 02:59:18;;;;;;;;;;;;;;;;;;6329245;28;19916;-70
2022/07/19 03:02:20;;;;;;;;;;;;;;;;;;6338454;28;19924;-71
2022/07/19 03:05:21;;;;;;;;;;;;;;;;;;6334515;28;19923;-71
2022/07/19 03:08:24;;;;;;;;;;;;;;;;;;6333632;28;19915;-71
2022/07/19 03:11:26;;;;;;;;;;;;;;;;;;6331000;28;20203;-72
2022/07/19 03:14:28;;;;;;;;;;;;;;;;;;6332792;28;19915;-73
2022/07/19 03:17:30;;;;;;;;;;;;;;;;;;6329241;28;19931;-76
2022/07/19 03:20:31;;;;;;;;;;;;;;;;;;6332104;28;19920;-73
2022/07/19 03:23:34;;;;;;;;;;;;;;;;;;6330997;28;19923;-72
2022/07/19 03:26:36;;;;;;;;;;;;;;;;;;6332486;28;19974;-73
2022/07/19 03:29:37;;;;;;;;;;;;;;;;;;6329421;28;19938;-72
2022/07/19 03:32:38;;;;;;;;;;;;;;;;;;6332558;28;19961;-72
2022/07/19 03:35:40;;;;;;;;;;;;;;;;;;6331625;28;19924;-72
2022/07/19 03:38:43;;;;;;;;;;;;;;;;;;6332129;28;19916;-72
2022/07/19 03:41:46;;;;;;;;;;;;;;;;;;6328622;28;19927;-73
2022/07/19 03:44:48;;;;;;;;;;;;;;;;;;6327712;28;19959;-72
2022/07/19 03:47:49;;;;;;;;;;;;;;;;;;6329945;28;19916;-72
2022/07/19 03:50:51;;;;;;;;;;;;;;;;;;6331261;28;19927;-75
2022/07/19 03:53:53;;;;;;;;;;;;;;;;;;6329408;28;19924;-72
2022/07/19 03:56:55;;;;;;;;;;;;;;;;;;6333198;28;19924;-73
2022/07/19 03:59:57;;;;;;;;;;;;;;;;;;6329229;28;19924;-72
2022/07/19 04:02:58;;;;;;;;;;;;;;;;;;6326044;28;19936;-74
2022/07/19 04:06:00;;;;;;;;;;;;;;;;;;6329245;28;20143;-73
2022/07/19 04:09:04;;;;;;;;;;;;;;;;;;6332584;28;19937;-73
2022/07/19 04:12:05;;;;;;;;;;;;;;;;;;6327834;28;20219;-72
2022/07/19 04:15:08;;;;;;;;;;;;;;;;;;6331239;28;20264;-74
2022/07/19 04:18:09;;;;;;;;;;;;;;;;;;6331131;28;20177;-77
2022/07/19 04:21:11;;;;;;;;;;;;;;;;;;6330393;28;20134;-71
2022/07/19 04:24:13;;;;;;;;;;;;;;;;;;6331211;28;19969;-72
2022/07/19 04:27:15;;;;;;;;;;;;;;;;;;6327280;28;19916;-75
2022/07/19 04:30:16;;;;;;;;;;;;;;;;;;6331641;28;19937;-80
2022/07/19 04:33:18;;;;;;;;;;;;;;;;;;6332949;28;19977;-72
2022/07/19 04:36:19;;;;;;;;;;;;;;;;;;6331263;28;19924;-72
2022/07/19 04:39:22;;;;;;;;;;;;;;;;;;6328727;28;19931;-72
2022/07/19 04:42:23;;;;;;;;;;;;;;;;;;6327842;28;19961;-72
2022/07/19 04:45:25;;;;;;;;;;;;;;;;;;6330516;28;20145;-80
2022/07/19 04:48:26;;;;;;;;;;;;;;;;;;6327870;28;19924;-73
2022/07/19 04:51:28;;;;;;;;;;;;;;;;;;6330237;28;19924;-76
2022/07/19 04:54:30;;;;;;;;;;;;;;;;;;6328467;28;19916;-73
2022/07/19 04:57:32;;;;;;;;;;;;;;;;;;6333854;28;19931;-72
2022/07/19 05:00:33;;;;;;;;;;;;;;;;;;6326758;28;19916;-72
2022/07/19 05:03:35;;;;;;;;;;;;;;;;;;6329071;28;19928;-72
2022/07/19 05:06:36;;;;;;;;;;;;;;;;;;6327800;28;19916;-82
2022/07/19 05:09:39;;;;;;;;;;;;;;;;;;6329496;28;19931;-81
2022/07/19 05:12:40;;;;;;;;;;;;;;;;;;6327996;28;19938;-78
2022/07/19 05:15:42;;;;;;;;;;;;;;;;;;6329565;28;19984;-82
2022/07/19 05:18:43;;;;;;;;;;;;;;;;;;6323257;28;19924;-76
2022/07/19 05:21:45;;;;;;;;;;;;;;;;;;6326932;28;19935;-76
2022/07/19 05:24:48;;;;;;;;;;;;;;;;;;6328264;28;19919;-76
2022/07/19 05:27:49;;;;;;;;;;;;;;;;;;6331512;28;20137;-76
2022/07/19 05:30:51;;;;;;;;;;;;;;;;;;6325006;28;19930;-81
2022/07/19 05:33:52;;;;;;;;;;;;;;;;;;6326568;28;19962;-79
2022/07/19 05:36:54;;;;;;;;;;;;;;;;;;6324825;28;20161;-81
2022/07/19 05:39:57;;;;;;;;;;;;;;;;;;6328385;28;19965;-82
2022/07/19 05:42:58;;;;;;;;;;;;;;;;;;6324676;28;19927;-81
2022/07/19 05:46:00;;;;;;;;;;;;;;;;;;6324555;28;19916;-82
2022/07/19 05:49:01;;;;;;;;;;;;;;;;;;6330818;28;19916;-80
2022/07/19 05:52:02;;;;;;;;;;;;;;;;;;6328823;28;19916;-82
2022/07/19 05:55:06;;;;;;;;;;;;;;;;;;6327878;28;19928;-80
2022/07/19 05:58:07;;;;;;;;;;;;;;;;;;6328242;28;19923;-80
2022/07/19 06:01:22;;;;;;;;;;;;;;;;;;6328249;28;19923;-81
2022/07/19 06:04:23;;;;;;;;;;;;;;;;;;6326708;28;19998;-82
2022/07/19 06:07:25;;;;;;;;;;;;;;;;;;6326948;28;19924;-82
2022/07/19 06:10:27;;;;;;;;;;;;;;;;;;6327672;28;19924;-83
2022/07/19 06:13:29;;;;;;;;;;;;;;;;;;6326756;28;19916;-81
2022/07/19 06:16:30;;;;;;;;;;;;;;;;;;6324932;28;19916;-81
2022/07/19 06:19:32;;;;;;;;;;;;;;;;;;6325708;28;19915;-82
2022/07/19 06:22:34;;;;;;;;;;;;;;;;;;6328853;28;19931;-81
2022/07/19 06:25:36;;;;;;;;;;;;;;;;;;6329354;28;19916;-80
2022/07/19 06:28:38;;;;;;;;;;;;;;;;;;6331349;28;20199;-79
2022/07/19 06:31:40;;;;;;;;;;;;;;;;;;6331718;28;19924;-82
2022/07/19 06:34:41;;;;;;;;;;;;;;;;;;6328219;28;19970;-80
2022/07/19 06:37:42;;;;;;;;;;;;;;;;;;6331752;28;19950;-76
2022/07/19 06:40:45;;;;;;;;;;;;;;;;;;6326401;28;20002;-76
2022/07/19 06:43:47;;;;;;;;;;;;;;;;;;6329377;28;19916;-75
2022/07/19 06:46:48;;;;;;;;;;;;;;;;;;6331761;28;20083;-76
2022/07/19 06:49:50;;;;;;;;;;;;;;;;;;6329998;28;20841;-76
2022/07/19 06:52:51;;;;;;;;;;;;;;;;;;6327963;28;19937;-76
2022/07/19 06:55:54;;;;;;;;;;;;;;;;;;6330863;28;20786;-77
2022/07/19 06:58:55;;;;;;;;;;;;;;;;;;6333435;28;20111;-77
2022/07/19 07:01:57;;;;;;;;;;;;;;;;;;6330524;28;19958;-78
2022/07/19 07:04:58;;;;;;;;;;;;;;;;;;6334474;28;20198;-77
2022/07/19 07:08:00;;;;;;;;;;;;;;;;;;6333826;27;19965;-77
2022/07/19 07:11:02;;;;;;;;;;;;;;;;;;6324448;28;19923;-79
2022/07/19 07:14:04;;;;;;;;;;;;;;;;;;6326639;28;19915;-76
2022/07/19 07:17:05;;;;;;;;;;;;;;;;;;6334348;28;19926;-76
2022/07/19 07:20:08;;;;;;;;;;;;;;;;;;6330047;28;19923;-76
2022/07/19 07:23:09;;;;;;;;;;;;;;;;;;6329820;28;20218;-77
2022/07/19 07:26:12;;;;;;;;;;;;;;;;;;6333380;28;20096;-77
2022/07/19 07:29:13;;;;;;;;;;;;;;;;;;6330096;28;19924;-77
2022/07/19 07:32:15;;;;;;;;;;;;;;;;;;6336407;28;20721;-76
2022/07/19 07:35:16;;;;;;;;;;;;;;;;;;6332644;28;20209;-75
2022/07/19 07:38:18;;;;;;;;;;;;;;;;;;6334098;28;19923;-76
2022/07/19 07:41:21;;;;;;;;;;;;;;;;;;6326448;28;19923;-78
2022/07/19 07:44:22;;;;;;;;;;;;;;;;;;6325255;28;19920;-74
2022/07/19 07:47:23;;;;;;;;;;;;;;;;;;6325303;28;20202;-76
2022/07/19 07:50:25;;;;;;;;;;;;;;;;;;6325577;28;19928;-79
2022/07/19 07:53:27;;;;;;;;;;;;;;;;;;6327684;28;19928;-76
2022/07/19 07:56:29;;;;;;;;;;;;;;;;;;6325076;28;19922;-77
2022/07/19 07:59:31;;;;;;;;;;;;;;;;;;6328185;28;19916;-81
2022/07/19 08:02:33;;;;;;;;;;;;;;;;;;6328190;28;19928;-77
2022/07/19 08:05:34;;;;;;;;;;;;;;;;;;6327394;28;19924;-76
2022/07/19 08:08:36;;;;;;;;;;;;;;;;;;6326693;28;19939;-77
2022/07/19 08:11:39;;;;;;;;;;;;;;;;;;6327103;28;19957;-76
2022/07/19 08:14:40;;;;;;;;;;;;;;;;;;6326358;28;19931;-75
2022/07/19 08:17:41;;;;;;;;;;;;;;;;;;6327233;28;20203;-76
2022/07/19 08:20:43;;;;;;;;;;;;;;;;;;6327832;28;19924;-76
2022/07/19 08:23:44;;;;;;;;;;;;;;;;;;6326787;28;20267;-77
2022/07/19 08:26:47;;;;;;;;;;;;;;;;;;6325862;28;19928;-77
2022/07/19 08:29:49;;;;;;;;;;;;;;;;;;6329728;28;20018;-76
2022/07/19 08:32:50;;;;;;;;;;;;;;;;;;6325786;28;19923;-76
2022/07/19 08:35:51;;;;;;;;;;;;;;;;;;6329911;28;19916;-90
2022/07/19 08:38:53;;;;;;;;;;;;;;;;;;6324834;28;19924;-76
2022/07/19 08:41:56;;;;;;;;;;;;;;;;;;6325608;28;19931;-76
2022/07/19 08:44:59;;;;;;;;;;;;;;;;;;6325867;28;19917;-83
2022/07/19 08:48:00;;;;;;;;;;;;;;;;;;6322565;28;19924;-85
2022/07/19 08:51:02;;;;;;;;;;;;;;;;;;6323893;28;19923;-76
2022/07/19 08:54:03;;;;;;;;;;;;;;;;;;6324087;28;19961;-76
2022/07/19 09:00:25;;;;;;;;;;;;;;;;;;6322354;28;19928;-78
2022/07/19 09:03:27;;;;;;;;;;;;;;;;;;6325482;28;19923;-76
2022/07/19 09:06:30;;;;;;;;;;;;;;;;;;6325632;28;19916;-76
2022/07/19 09:09:34;;;;;;;;;;;;;;;;;;6323990;28;19917;-76
2022/07/19 09:12:37;;;;;;;;;;;;;;;;;;6327533;28;19962;-80
2022/07/19 09:15:42;;;;;;;;;;;;;;;;;;6325997;28;19924;-75
2022/07/19 09:18:43;;;;;;;;;;;;;;;;;;6323621;28;19970;-76
2022/07/19 09:21:51;;;;;;;;;;;;;;;;;;6323456;28;19987;-76
2022/07/19 09:24:54;;;;;;;;;;;;;;;;;;6325434;28;19924;-76
2022/07/19 09:27:58;;;;;;;;;;;;;;;;;;6328285;28;20000;-77
2022/07/19 09:31:00;;;;;;;;;;;;;;;;;;6327961;28;19917;-76
2022/07/19 09:34:01;;;;;;;;;;;;;;;;;;6325392;28;19923;-77
2022/07/19 09:37:14;;;;;;;;;;;;;;;;;;6322032;28;19916;-76
2022/07/19 09:40:17;;;;;;;;;;;;;;;;;;6323777;28;19927;-77
2022/07/19 09:43:22;;;;;;;;;;;;;;;;;;6325172;28;19958;-77
2022/07/19 09:46:31;;;;;;;;;;;;;;;;;;6327184;28;19978;-77
2022/07/19 09:49:32;;;;;;;;;;;;;;;;;;6325625;28;19986;-76
2022/07/19 09:52:34;;;;;;;;;;;;;;;;;;6329623;28;19924;-80
2022/07/19 09:55:35;;;;;;;;;;;;;;;;;;6327047;28;19916;-77
2022/07/19 09:58:38;;;;;;;;;;;;;;;;;;6326615;28;19973;-77
2022/07/19 10:01:40;;;;;;;;;;;;;;;;;;6329014;28;19931;-76
2022/07/19 10:04:41;;;;;;;;;;;;;;;;;;6332348;28;19924;-77
2022/07/19 10:07:42;;;;;;;;;;;;;;;;;;6333630;28;19923;-77
2022/07/19 10:10:44;;;;;;;;;;;;;;;;;;6332653;28;19923;-76
2022/07/19 10:13:46;;;;;;;;;;;;;;;;;;6333396;28;19977;-84
2022/07/19 10:16:59;;;;;;;;;;;;;;;;;;6336550;28;19916;-75
2022/07/19 10:20:00;;;;;;;;;;;;;;;;;;6331577;28;20080;-74
2022/07/19 10:23:02;;;;;;;;;;;;;;;;;;6334177;28;19970;-80
2022/07/19 10:26:04;;;;;;;;;;;;;;;;;;6331338;28;19916;-75
2022/07/19 10:29:10;;;;;;;;;;;;;;;;;;6327236;28;19916;-75
2022/07/19 10:32:13;;;;;;;;;;;;;;;;;;6332120;28;19930;-77
2022/07/19 10:35:15;;;;;;;;;;;;;;;;;;6332720;28;20037;-78
2022/07/19 10:38:16;;;;;;;;;;;;;;;;;;6330337;28;19931;-77
2022/07/19 10:41:25;;;;;;;;;;;;;;;;;;6332400;28;19916;-76
2022/07/19 10:44:28;;;;;;;;;;;;;;;;;;6332299;28;20068;-75
2022/07/19 10:47:57;;;;;;;;;;;;;;;;;;6331024;28;19961;-76
2022/07/19 10:50:59;;;;;;;;;;;;;;;;;;6334871;28;19932;-75
2022/07/19 10:54:02;;;;;;;;;;;;;;;;;;6328339;28;20229;-77
2022/07/19 10:57:04;;;;;;;;;;;;;;;;;;6329855;28;19993;-77
2022/07/19 11:00:17;;;;;;;;;;;;;;;;;;6325154;28;20250;-76
2022/07/19 11:03:28;;;;;;;;;;;;;;;;;;6330738;28;19915;-78
2022/07/19 11:06:29;;;;;;;;;;;;;;;;;;6327237;28;19935;-78
2022/07/19 11:09:39;;;;;;;;;;;;;;;;;;6328393;28;20128;-77
2022/07/19 11:12:43;;;;;;;;;;;;;;;;;;6330676;27;19916;-76
2022/07/19 11:15:55;;;;;;;;;;;;;;;;;;6334045;28;19931;-76
2022/07/19 11:19:02;;;;;;;;;;;;;;;;;;6329137;28;20206;-77
2022/07/19 11:22:04;;;;;;;;;;;;;;;;;;6335128;28;19931;-79
2022/07/19 11:25:06;;;;;;;;;;;;;;;;;;6329711;28;19939;-75
2022/07/19 11:28:08;;;;;;;;;;;;;;;;;;6331796;28;19927;-79
2022/07/19 11:31:15;;;;;;;;;;;;;;;;;;6330504;28;19932;-76
2022/07/19 11:34:17;;;;;;;;;;;;;;;;;;6332510;28;19916;-74
2022/07/19 11:37:21;;;;;;;;;;;;;;;;;;6329325;28;19916;-77
2022/07/19 11:40:23;;;;;;;;;;;;;;;;;;6332187;28;19915;-80
2022/07/19 11:43:25;;;;;;;;;;;;;;;;;;6336126;28;20211;-80
2022/07/19 11:46:28;;;;;;;;;;;;;;;;;;6335800;28;19923;-76
2022/07/19 11:49:30;;;;;;;;;;;;;;;;;;6334816;28;20079;-76
2022/07/19 11:52:41;;;;;;;;;;;;;;;;;;6329702;28;20219;-76
2022/07/19 11:55:42;;;;;;;;;;;;;;;;;;6329328;28;19923;-73
2022/07/19 11:58:44;;;;;;;;;;;;;;;;;;6332165;28;19931;-73
2022/07/19 12:01:47;;;;;;;;;;;;;;;;;;6331062;28;20000;-75
2022/07/19 12:04:48;;;;;;;;;;;;;;;;;;6329439;28;19924;-72
2022/07/19 12:07:50;;;;;;;;;;;;;;;;;;6329553;28;20145;-71
2022/07/19 12:10:53;;;;;;;;;;;;;;;;;;6333344;28;19920;-71
2022/07/19 12:13:57;;;;;;;;;;;;;;;;;;6330852;28;19947;-71
2022/07/19 12:17:13;;;;;;;;;;;;;;;;;;6336038;28;20501;-72
2022/07/19 12:20:15;;;;;;;;;;;;;;;;;;6333945;28;19916;-72
2022/07/19 12:23:18;;;;;;;;;;;;;;;;;;6333254;28;19925;-69
2022/07/19 12:26:20;;;;;;;;;;;;;;;;;;6332555;28;19961;-71
2022/07/19 12:29:22;;;;;;;;;;;;;;;;;;6334824;27;19915;-71
2022/07/19 12:32:29;;;;;;;;;;;;;;;;;;6331210;28;19916;-71
2022/07/19 12:35:30;;;;;;;;;;;;;;;;;;6334842;28;19923;-71
2022/07/19 12:38:32;;;;;;;;;;;;;;;;;;6337081;28;19923;-71
2022/07/19 12:41:33;;;;;;;;;;;;;;;;;;6332263;28;20153;-71
2022/07/19 12:44:44;;;;;;;;;;;;;;;;;;6327800;27;19920;-71
2022/07/19 12:47:46;;;;;;;;;;;;;;;;;;6295329;28;20204;-70
2022/07/19 12:50:49;;;;;;;;;;;;;;;;;;6289127;28;19929;-71
2022/07/19 12:53:50;;;;;;;;;;;;;;;;;;6290998;27;19956;-73
2022/07/19 12:56:52;;;;;;;;;;;;;;;;;;6289476;28;19975;-74
2022/07/19 12:59:54;;;;;;;;;;;;;;;;;;6286784;28;19930;-70
2022/07/19 13:02:56;;;;;;;;;;;;;;;;;;6268537;28;19933;-70
2022/07/19 13:05:59;;;;;;;;;;;;;;;;;;6265871;28;19929;-71
2022/07/19 13:09:01;;;;;;;;;;;;;;;;;;6263649;28;20088;-76
2022/07/19 13:12:03;;;;;;;;;;;;;;;;;;6261610;28;20086;-71
2022/07/19 13:15:07;;;;;;;;;;;;;;;;;;6267994;28;20200;-70
2022/07/19 13:18:09;;;;;;;;;;;;;;;;;;6271901;28;19921;-70
2022/07/19 13:21:12;;;;;;;;;;;;;;;;;;6279778;28;19933;-70
2022/07/19 13:24:13;;;;;;;;;;;;;;;;;;6267466;28;20224;-72
2022/07/19 13:27:15;;;;;;;;;;;;;;;;;;6267094;28;19928;-77
2022/07/19 13:30:18;;;;;;;;;;;;;;;;;;6266010;28;19936;-72
2022/07/19 13:33:20;;;;;;;;;;;;;;;;;;6252927;28;19929;-70
2022/07/19 13:36:21;;;;;;;;;;;;;;;;;;6264013;28;19966;-73
2022/07/19 13:39:23;;;;;;;;;;;;;;;;;;6263733;28;19948;-72
2022/07/19 13:42:24;;;;;;;;;;;;;;;;;;6275220;28;20231;-73
2022/07/19 13:45:27;;;;;;;;;;;;;;;;;;6287700;28;20234;-74
2022/07/19 13:48:28;;;;;;;;;;;;;;;;;;6290309;28;20294;-73
2022/07/19 13:51:30;;;;;;;;;;;;;;;;;;6294313;28;19939;-72
2022/07/19 13:54:31;;;;;;;;;;;;;;;;;;6280247;28;19929;-73
2022/07/19 13:57:33;;;;;;;;;;;;;;;;;;6275811;28;19929;-72
2022/07/19 14:00:35;;;;;;;;;;;;;;;;;;6272566;28;20206;-72
2022/07/19 14:03:37;;;;;;;;;;;;;;;;;;6274266;28;20204;-73
2022/07/19 14:06:38;;;;;;;;;;;;;;;;;;6271497;28;19943;-72
2022/07/19 14:09:40;;;;;;;;;;;;;;;;;;6275538;28;19936;-73
2022/07/19 14:12:41;;;;;;;;;;;;;;;;;;6274709;28;20158;-72
2022/07/19 14:15:44;;;;;;;;;;;;;;;;;;6274495;28;19921;-73
2022/07/19 14:18:45;;;;;;;;;;;;;;;;;;6272190;28;19932;-73
2022/07/19 14:21:47;;;;;;;;;;;;;;;;;;6268815;28;19995;-72
2022/07/19 14:24:49;;;;;;;;;;;;;;;;;;6272680;28;19920;-73
2022/07/19 14:27:50;;;;;;;;;;;;;;;;;;6274707;28;19963;-72
2022/07/19 14:30:53;;;;;;;;;;;;;;;;;;6270772;28;20144;-73
2022/07/19 14:33:54;;;;;;;;;;;;;;;;;;6272296;28;19929;-72
2022/07/19 14:36:56;;;;;;;;;;;;;;;;;;6270463;28;20201;-72
2022/07/19 14:39:57;;;;;;;;;;;;;;;;;;6269615;28;19936;-72
2022/07/19 14:42:58;;;;;;;;;;;;;;;;;;6269154;28;19924;-71
2022/07/19 14:46:01;;;;;;;;;;;;;;;;;;6275101;28;20169;-72
2022/07/19 14:49:03;;;;;;;;;;;;;;;;;;6271153;28;19936;-72
2022/07/19 14:52:05;;;;;;;;;;;;;;;;;;6269674;28;19921;-71
2022/07/19 14:55:06;;;;;;;;;;;;;;;;;;6272060;28;20108;-72
2022/07/19 14:58:08;;;;;;;;;;;;;;;;;;6269348;28;20236;-71
2022/07/19 15:01:10;;;;;;;;;;;;;;;;;;6271667;28;19935;-75
2022/07/19 15:04:12;;;;;;;;;;;;;;;;;;6271696;28;20151;-71
2022/07/19 15:07:13;;;;;;;;;;;;;;;;;;6275012;28;19924;-71
2022/07/19 15:10:15;;;;;;;;;;;;;;;;;;6271642;28;20135;-72
2022/07/19 15:13:16;;;;;;;;;;;;;;;;;;6266707;28;20200;-72
2022/07/19 15:16:19;;;;;;;;;;;;;;;;;;6273054;28;20242;-72
2022/07/19 15:19:20;;;;;;;;;;;;;;;;;;6270822;28;19932;-72
2022/07/19 15:22:22;;;;;;;;;;;;;;;;;;6275559;28;19929;-71
2022/07/19 15:25:24;;;;;;;;;;;;;;;;;;6270449;28;20188;-72
2022/07/19 15:28:25;;;;;;;;;;;;;;;;;;6270220;28;19929;-72
2022/07/19 15:31:28;;;;;;;;;;;;;;;;;;6266429;28;19935;-72
2022/07/19 15:34:29;;;;;;;;;;;;;;;;;;6270094;28;20081;-72
2022/07/19 15:37:31;;;;;;;;;;;;;;;;;;6271690;28;19929;-73
2022/07/19 15:40:32;;;;;;;;;;;;;;;;;;6271923;28;19967;-72
2022/07/19 15:43:34;;;;;;;;;;;;;;;;;;6271492;28;20151;-73
2022/07/19 15:46:36;;;;;;;;;;;;;;;;;;6285104;28;19920;-71
2022/07/19 15:49:38;;;;;;;;;;;;;;;;;;6297437;28;20059;-72
2022/07/19 15:52:39;;;;;;;;;;;;;;;;;;6301771;28;19936;-71
2022/07/19 15:55:41;;;;;;;;;;;;;;;;;;6296602;28;19925;-72
2022/07/19 15:58:42;;;;;;;;;;;;;;;;;;6300738;28;19962;-72
2022/07/19 16:01:45;;;;;;;;;;;;;;;;;;6291485;28;19920;-71
2022/07/19 16:04:46;;;;;;;;;;;;;;;;;;6271578;28;19920;-72
2022/07/19 16:07:48;;;;;;;;;;;;;;;;;;6272075;28;19982;-71
2022/07/19 16:10:49;;;;;;;;;;;;;;;;;;6266579;28;19921;-72
2022/07/19 16:13:51;;;;;;;;;;;;;;;;;;6270620;28;20100;-71
2022/07/19 16:16:53;;;;;;;;;;;;;;;;;;6272842;28;19937;-71
2022/07/19 16:19:55;;;;;;;;;;;;;;;;;;6271887;28;20100;-71
2022/07/19 16:22:56;;;;;;;;;;;;;;;;;;6272167;28;19978;-71
2022/07/19 16:25:58;;;;;;;;;;;;;;;;;;6271059;28;19921;-74
2022/07/19 16:29:00;;;;;;;;;;;;;;;;;;6271700;28;20200;-72
2022/07/19 16:32:02;;;;;;;;;;;;;;;;;;6274267;28;19921;-71
2022/07/19 16:35:05;;;;;;;;;;;;;;;;;;6267032;28;19969;-72
2022/07/19 16:38:07;;;;;;;;;;;;;;;;;;6264554;28;19921;-71
2022/07/19 16:41:08;;;;;;;;;;;;;;;;;;6270273;28;20220;-71
2022/07/19 16:44:10;;;;;;;;;;;;;;;;;;6267551;28;19936;-71
2022/07/19 16:47:13;;;;;;;;;;;;;;;;;;6269186;28;19929;-72
2022/07/19 16:50:14;;;;;;;;;;;;;;;;;;6269794;28;19928;-75
2022/07/19 16:53:15;;;;;;;;;;;;;;;;;;6270992;28;19996;-71
2022/07/19 16:56:17;;;;;;;;;;;;;;;;;;6269652;28;19937;-72
2022/07/19 16:59:19;;;;;;;;;;;;;;;;;;6270655;28;19963;-71
2022/07/19 17:02:22;;;;;;;;;;;;;;;;;;6275427;28;20200;-72
2022/07/19 17:05:23;;;;;;;;;;;;;;;;;;6272762;28;19978;-71
2022/07/19 17:08:24;;;;;;;;;;;;;;;;;;6274718;28;19959;-71
2022/07/19 17:11:26;;;;;;;;;;;;;;;;;;6270441;28;20223;-71
2022/07/19 17:14:27;;;;;;;;;;;;;;;;;;6273858;28;19928;-71
2022/07/19 17:17:30;;;;;;;;;;;;;;;;;;6276817;28;20196;-71
2022/07/19 17:20:31;;;;;;;;;;;;;;;;;;6269508;28;20271;-71
2022/07/19 17:23:33;;;;;;;;;;;;;;;;;;6269584;28;19929;-72
2022/07/19 17:26:34;;;;;;;;;;;;;;;;;;6271265;28;19929;-74
2022/07/19 17:29:36;;;;;;;;;;;;;;;;;;6267075;28;19987;-71
2022/07/19 17:32:39;;;;;;;;;;;;;;;;;;6276502;28;19968;-71
2022/07/19 17:35:40;;;;;;;;;;;;;;;;;;6272709;28;19929;-71
2022/07/19 17:38:42;;;;;;;;;;;;;;;;;;6269720;28;19927;-70
2022/07/19 17:41:43;;;;;;;;;;;;;;;;;;6274492;28;19921;-71
2022/07/19 17:44:45;;;;;;;;;;;;;;;;;;6274021;28;20000;-71
2022/07/19 17:47:48;;;;;;;;;;;;;;;;;;6271710;28;19920;-72
2022/07/19 17:50:49;;;;;;;;;;;;;;;;;;6273260;28;19925;-75
2022/07/19 17:53:51;;;;;;;;;;;;;;;;;;6273963;28;19928;-71
2022/07/19 17:56:52;;;;;;;;;;;;;;;;;;6271891;28;20192;-74
2022/07/19 17:59:54;;;;;;;;;;;;;;;;;;6272604;28;20223;-71
2022/07/19 18:02:57;;;;;;;;;;;;;;;;;;6275219;28;20002;-71
2022/07/19 18:05:58;;;;;;;;;;;;;;;;;;6270641;28;20585;-71
2022/07/19 18:09:00;;;;;;;;;;;;;;;;;;6275917;28;20018;-72
2022/07/19 18:12:03;;;;;;;;;;;;;;;;;;6276985;28;20228;-73
2022/07/19 18:15:05;;;;;;;;;;;;;;;;;;6278955;28;20166;-72
2022/07/19 18:18:08;;;;;;;;;;;;;;;;;;6278335;28;19921;-72
2022/07/19 18:21:09;;;;;;;;;;;;;;;;;;6279506;28;19929;-71
2022/07/19 18:24:10;;;;;;;;;;;;;;;;;;6278828;28;19920;-72
2022/07/19 18:27:12;;;;;;;;;;;;;;;;;;6277866;28;19920;-69
2022/07/19 18:30:14;;;;;;;;;;;;;;;;;;6281312;28;19963;-71
2022/07/19 18:33:17;;;;;;;;;;;;;;;;;;6277783;28;21046;-71
2022/07/19 18:36:18;;;;;;;;;;;;;;;;;;6278585;28;20140;-71
2022/07/19 18:39:20;;;;;;;;;;;;;;;;;;6280616;28;20180;-71
2022/07/19 18:42:21;;;;;;;;;;;;;;;;;;6279226;28;19921;-71
2022/07/19 18:45:23;;;;;;;;;;;;;;;;;;6273361;28;20026;-71
2022/07/19 18:48:29;;;;;;;;;;;;;;;;;;6277349;28;19933;-71
2022/07/19 18:51:30;;;;;;;;;;;;;;;;;;6277990;28;20005;-73
2022/07/19 18:54:32;;;;;;;;;;;;;;;;;;6277851;28;20089;-72
2022/07/19 18:57:33;;;;;;;;;;;;;;;;;;6279166;28;19929;-72
2022/07/19 19:00:35;;;;;;;;;;;;;;;;;;6282981;28;19928;-71
2022/07/19 19:03:37;;;;;;;;;;;;;;;;;;6276346;28;19921;-71
2022/07/19 19:06:39;;;;;;;;;;;;;;;;;;6274292;28;19973;-73
2022/07/19 19:09:40;;;;;;;;;;;;;;;;;;6274317;28;19921;-71
2022/07/19 19:12:42;;;;;;;;;;;;;;;;;;6275133;28;19921;-71
2022/07/19 19:15:43;;;;;;;;;;;;;;;;;;6273466;28;19920;-71
2022/07/19 19:18:46;;;;;;;;;;;;;;;;;;6275444;28;19933;-71
2022/07/19 19:21:48;;;;;;;;;;;;;;;;;;6274264;28;20255;-71
2022/07/19 19:24:49;;;;;;;;;;;;;;;;;;6272176;28;19920;-71
2022/07/19 19:27:51;;;;;;;;;;;;;;;;;;6275501;28;19935;-71
2022/07/19 19:30:52;;;;;;;;;;;;;;;;;;6275659;28;19937;-72
2022/07/19 19:33:55;;;;;;;;;;;;;;;;;;6276541;28;19921;-71
2022/07/19 19:36:56;;;;;;;;;;;;;;;;;;6277643;28;19933;-71
2022/07/19 19:39:58;;;;;;;;;;;;;;;;;;6274416;28;19924;-70
2022/07/19 19:43:53;;;;;;;5.03;2.85;;;;;;;;;;6288897;27;20655;-73
2022/07/19 19:46:55;;;;;;;5.93;2.97;;;;;;;;;;6288696;28;20060;-74
2022/07/19 19:49:57;;;;;;;4.17;3.07;;;;;;;;;;6297438;28;20087;-73
2022/07/19 19:52:58;;;;;;;8.95;2.78;;;;;;;;;;6296931;28;20052;-74
2022/07/19 19:56:00;;;;;;;4.18;2.67;;;;;;;;;;6298545;28;20049;-73
2022/07/19 19:59:03;;;;;;;4.82;2.70;;;;;;;;;;6297940;28;20044;-73
2022/07/19 20:02:05;;;;;;;3.22;2.50;;;;;;;;;;6294823;28;20110;-73
2022/07/19 20:05:07;;;;;;;9.07;2.50;;;;;;;;;;6297178;28;20056;-73
2022/07/19 20:08:10;;;;;;;7.47;3.17;;;;;;;;;;6294565;28;20048;-71
2022/07/19 20:11:12;;;;;;;6.68;2.83;;;;;;;;;;6296685;28;20063;-72
2022/07/19 20:14:15;;;;;;;3.60;2.38;;;;;;;;;;6294797;28;20067;-70
2022/07/19 20:17:16;;;;;;;6.72;2.70;;;;;;;;;;6294341;28;20057;-73
2022/07/19 20:20:18;;;;;;;4.28;2.75;;;;;;;;;;6296015;28;20095;-71
2022/07/19 20:23:20;;;;;;;5.03;2.60;;;;;;;;;;6298045;28;20236;-70
2022/07/19 20:26:24;;;;;;;3.45;2.78;;;;;;;;;;6297096;28;20339;-72
2022/07/19 20:29:27;;;;;;;5.70;2.78;;;;;;;;;;6291321;28;20060;-70
2022/07/19 20:32:28;;;;;;;8.15;2.92;;;;;;;;;;6289427;28;20052;-71
2022/07/19 20:35:31;;;;;;;8.38;3.20;;;;;;;;;;6294214;28;20294;-72
2022/07/19 20:38:33;;;;;;;4.45;2.80;;;;;;;;;;6290775;28;20056;-71