Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:19;;;;;;;15.27;10.32;;;14.90;99.90;;;;;;5147344;27;20095;-81
2022/09/10 00:04:14;;;;;;;14.98;10.18;;;14.90;99.90;;;;;;5115393;27;20055;-80
2022/09/10 00:07:00;;;;;;;21.17;11.32;;;15.00;99.90;;;;;;5147758;27;20043;-82
2022/09/10 00:09:46;;;;;;;18.77;11.88;;;15.00;99.90;;;;;;5147366;27;20046;-81
2022/09/10 00:12:34;;;;;;;15.35;9.73;;;15.00;99.90;;;;;;5114985;27;20100;-80
2022/09/10 00:15:20;;;;;;;16.10;10.68;;;15.00;99.90;;;;;;5147596;27;20058;-80
2022/09/10 00:18:10;;;;;;;23.20;14.55;;;15.10;99.90;;;;;;5148363;27;20055;-81
2022/09/10 00:20:58;;;;;;;21.73;13.85;;;15.10;99.90;;;;;;5131065;27;20501;-82
2022/09/10 00:23:44;;;;;;;22.30;14.32;;;15.10;99.90;;;;;;5128439;28;20538;-82
2022/09/10 00:26:36;;;;;;;22.48;13.65;;;15.20;99.90;;;;;;5127242;28;20050;-81
2022/09/10 00:29:23;;;;;;;24.27;16.08;;;15.20;99.90;;;;;;5126333;28;20047;-81
2022/09/10 00:32:09;;;;;;;25.63;17.00;;;15.20;99.90;;;;;;5105160;28;20393;-81
2022/09/10 00:34:56;;;;;;;26.15;16.33;;;15.20;99.90;;;;;;5105668;28;20044;-80
2022/09/10 00:37:43;;;;;;;25.38;17.73;;;15.20;99.90;;;;;;5105174;28;20104;-83
2022/09/10 00:40:30;;;;;;;29.73;18.17;;;15.30;99.90;;;;;;5106261;28;20062;-81
2022/09/10 00:43:20;;;;;;;27.33;18.17;;;15.20;99.90;;;;;;5101801;28;20052;-82
2022/09/10 00:46:07;;;;;;;31.80;18.15;;;15.30;99.90;;;;;;5090807;28;20098;-82
2022/09/10 00:48:57;;;;;;;32.40;19.50;;;15.30;99.90;;;;;;5091981;28;20117;-83
2022/09/10 00:51:45;;;;;;;36.20;19.45;;;15.30;99.90;;;;;;5077201;28;20048;-83
2022/09/10 00:54:34;;;;;;;34.83;20.58;;;15.30;99.90;;;;;;5091382;28;20047;-78
2022/09/10 00:57:23;;;;;;;28.70;19.13;;;15.30;99.90;;;;;;5090919;28;20048;-83
2022/09/10 01:00:11;;;;;;;30.35;20.27;;;15.30;99.90;;;;;;5083603;28;20534;-82
2022/09/10 01:02:58;;;;;;;37.83;22.27;;;15.30;99.90;;;;;;5093051;28;20043;-83
2022/09/10 01:05:47;;;;;;;36.17;20.85;;;15.30;99.90;;;;;;5092772;28;20499;-84
2022/09/10 01:08:33;;;;;;;32.72;20.48;;;15.30;99.90;;;;;;5093144;28;20055;-83
2022/09/10 01:12:14;;;;;;;36.63;23.52;;;15.30;99.90;;;;;;5075723;28;20127;-81
2022/09/10 01:15:23;;;;;;;34.42;23.10;;;15.40;99.90;;;;;;5030142;28;20053;-81
2022/09/10 01:18:16;;;;;;;36.50;23.42;;;15.40;99.90;;;;;;5091527;28;20060;-82
2022/09/10 01:21:40;;;;;;;39.65;23.80;;;15.40;99.90;;;;;;5093246;28;20415;-81
2022/09/10 01:24:35;;;;;;;34.60;22.92;;;15.40;99.90;;;;;;5047281;28;20051;-81
2022/09/10 01:27:38;;;;;;;37.00;25.92;;;15.40;99.90;;;;;;5074210;28;20434;-81
2022/09/10 01:30:34;;;;;;;41.13;24.75;;;15.40;99.90;;;;;;5074400;28;20514;-81
2022/09/10 01:34:13;;;;;;;38.40;25.23;;;15.40;99.90;;;;;;5092588;28;20700;-85
2022/09/10 01:37:06;;;;;;;40.20;24.42;;;15.40;99.90;;;;;;5058734;28;20077;-82
2022/09/10 01:39:54;;;;;;;39.97;23.63;;;15.40;99.90;;;;;;5092837;28;20090;-82
2022/09/10 01:42:40;;;;;;;37.40;23.63;;;15.50;99.90;;;;;;5092649;28;20391;-82
2022/09/10 01:45:28;;;;;;;36.92;23.75;;;15.50;99.90;;;;;;5092292;28;20085;-85
2022/09/10 01:48:33;;;;;;;40.88;24.30;;;15.50;99.90;;;;;;5076848;28;20106;-82
2022/09/10 01:51:35;;;;;;;43.17;24.98;;;15.50;99.90;;;;;;5075011;28;20071;-83
2022/09/10 01:54:45;;;;;;;38.45;24.13;;;15.50;99.90;;;;;;5091778;28;20197;-84
2022/09/10 01:57:49;;;;;;;37.00;24.10;;;15.50;99.90;;;;;;5092519;28;20136;-82
2022/09/10 02:00:39;;;;;;;48.97;27.85;;;15.50;99.90;;;;;;5091858;28;20051;-83
2022/09/10 02:03:27;;;;;;;44.70;27.23;;;15.50;99.90;;;;;;5092504;28;20043;-84
2022/09/10 02:06:17;;;;;;;39.80;24.48;;;15.50;99.90;;;;;;5093043;28;20491;-84
2022/09/10 02:09:05;;;;;;;34.88;23.02;;;15.50;99.90;;;;;;5090041;28;20080;-83
2022/09/10 02:11:54;;;;;;;38.45;25.30;;;15.50;99.90;;;;;;5073460;28;20113;-83
2022/09/10 02:14:41;;;;;;;39.78;25.58;;;15.50;99.90;;;;;;5059831;28;20488;-82
2022/09/10 02:17:32;;;;;;;45.15;25.80;;;15.50;99.90;;;;;;5076006;28;20044;-82
2022/09/10 02:20:20;;;;;;;39.22;24.88;;;15.50;99.90;;;;;;5092451;28;20040;-83
2022/09/10 02:23:08;;;;;;;41.40;24.77;;;15.50;99.90;;;;;;5091573;28;20063;-83
2022/09/10 02:25:54;;;;;;;42.05;24.10;;;15.50;99.90;;;;;;5093041;28;20082;-82
2022/09/10 02:28:42;;;;;;;44.67;26.30;;;15.50;99.90;;;;;;5091402;28;20499;-83
2022/09/10 02:31:28;;;;;;;47.92;27.70;;;15.50;99.90;;;;;;5091014;28;20055;-86
2022/09/10 02:34:14;;;;;;;41.75;24.67;;;15.50;99.90;;;;;;5073420;28;20102;-82
2022/09/10 02:37:02;;;;;;;45.50;28.45;;;15.50;99.90;;;;;;5091709;28;20087;-82
2022/09/10 02:39:48;;;;;;;42.15;27.27;;;15.50;99.90;;;;;;5092055;28;20040;-82
2022/09/10 02:42:34;;;;;;;45.65;28.83;;;15.50;99.90;;;;;;5075634;28;20130;-82
2022/09/10 02:45:21;;;;;;;48.92;27.38;;;15.50;99.90;;;;;;5090362;28;20046;-83
2022/09/10 02:48:07;;;;;;;43.85;26.55;;;15.50;99.90;;;;;;5090127;28;20072;-83
2022/09/10 02:50:53;;;;;;;45.72;26.50;;;15.50;99.90;;;;;;5058779;28;20554;-83
2022/09/10 02:53:40;;;;;;;47.75;29.05;;;15.50;99.90;;;;;;5091678;28;20044;-83
2022/09/10 02:56:26;;;;;;;46.55;28.08;;;15.60;99.90;;;;;;5089871;28;20087;-82
2022/09/10 02:59:12;;;;;;;43.42;27.25;;;15.50;99.90;;;;;;5090128;28;20051;-82
2022/09/10 03:01:58;;;;;;;46.10;27.63;;;15.50;99.90;;;;;;5091781;28;20063;-82
2022/09/10 03:04:45;;;;;;;49.28;30.75;;;15.50;99.90;;;;;;5077661;28;20055;-83
2022/09/10 03:07:32;;;;;;;45.15;28.35;;;15.50;99.90;;;;;;5090984;28;20147;-81
2022/09/10 03:10:20;;;;;;;45.80;27.23;;;15.50;99.90;;;;;;5091289;28;20458;-81
2022/09/10 03:13:07;;;;;;;48.88;28.55;;;15.50;99.90;;;;;;5090843;28;20167;-82
2022/09/10 03:16:01;;;;;;;50.15;28.00;;;15.50;99.90;;;;;;5090700;28;20133;-81
2022/09/10 03:18:48;;;;;;;51.80;30.00;;;15.50;99.90;;;;;;5091618;28;20040;-80
2022/09/10 03:21:34;;;;;;;45.55;30.08;;;15.50;99.90;;;;;;5094188;28;20106;-82
2022/09/10 03:24:21;;;;;;;50.85;30.02;;;15.50;99.90;;;;;;5090931;28;20121;-84
2022/09/10 03:27:07;;;;;;;50.65;30.13;;;15.50;99.90;;;;;;5073181;28;20040;-81
2022/09/10 03:29:54;;;;;;;49.90;30.40;;;15.50;99.90;;;;;;5077286;28;20234;-83
2022/09/10 03:32:41;;;;;;;47.22;29.02;;;15.50;99.90;;;;;;5074471;28;20092;-82
2022/09/10 03:35:27;;;;;;;49.90;30.30;;;15.50;99.90;;;;;;5073567;28;20047;-82
2022/09/10 03:38:13;;;;;;;49.83;29.17;;;15.50;99.90;;;;;;5089992;28;20052;-82
2022/09/10 03:41:02;;;;;;;54.47;30.98;;;15.50;99.90;;;;;;5072333;28;20059;-82
2022/09/10 03:43:48;;;;;;;52.05;30.42;;;15.40;99.90;;;;;;5090621;28;20061;-82
2022/09/10 03:46:36;;;;;;;43.85;26.63;;;15.50;99.90;;;;;;5090711;28;20044;-82
2022/09/10 03:49:22;;;;;;;54.40;31.42;;;15.50;99.90;;;;;;5072632;28;20086;-83
2022/09/10 03:52:11;;;;;;;43.97;28.38;;;15.50;99.90;;;;;;5090754;28;20052;-82
2022/09/10 03:54:57;;;;;;;42.72;27.90;;;15.40;99.90;;;;;;5091437;28;20048;-82
2022/09/10 03:57:44;;;;;;;48.50;29.80;;;15.40;99.90;;;;;;5090941;28;20048;-82
2022/09/10 04:00:32;;;;;;;43.08;27.90;;;15.40;99.90;;;;;;5075985;28;20056;-81
2022/09/10 04:03:19;;;;;;;42.97;27.25;;;15.40;99.90;;;;;;5074255;28;20060;-82
2022/09/10 04:06:11;;;;;;;51.13;29.65;;;15.40;99.90;;;;;;5079495;28;20048;-82
2022/09/10 04:09:00;;;;;;;46.00;29.58;;;15.40;99.90;;;;;;5075153;28;20052;-82
2022/09/10 04:11:46;;;;;;;47.03;29.92;;;15.40;99.90;;;;;;5093505;28;20043;-82
2022/09/10 04:14:33;;;;;;;46.55;29.45;;;15.40;99.90;;;;;;5090788;28;20269;-82
2022/09/10 04:17:19;;;;;;;44.58;28.92;;;15.30;99.90;;;;;;5090588;28;20105;-84
2022/09/10 04:20:06;;;;;;;53.90;31.48;;;15.30;99.90;;;;;;5080583;28;20047;-82
2022/09/10 04:22:55;;;;;;;41.45;27.50;;;15.30;99.90;;;;;;5079748;28;20052;-84
2022/09/10 04:25:41;;;;;;;43.15;29.20;;;15.30;99.90;;;;;;5063281;28;20052;-81
2022/09/10 04:28:27;;;;;;;43.13;27.35;;;15.30;99.90;;;;;;5076500;28;20048;-83
2022/09/10 04:31:14;;;;;;;40.22;25.88;;;15.30;99.90;;;;;;5093641;28;20063;-81
2022/09/10 04:34:00;;;;;;;36.70;23.85;;;15.30;99.90;;;;;;5093198;28;20040;-82
2022/09/10 04:36:48;;;;;;;44.33;28.23;;;15.40;99.90;;;;;;5092282;28;20052;-82
2022/09/10 04:39:35;;;;;;;47.88;29.95;;;15.40;99.90;;;;;;5094185;28;20460;-82
2022/09/10 04:42:21;;;;;;;51.25;31.42;;;15.40;99.90;;;;;;5075590;28;20060;-81
2022/09/10 04:45:08;;;;;;;47.17;28.33;;;15.30;99.90;;;;;;5093842;28;20461;-81
2022/09/10 04:47:55;;;;;;;37.88;24.30;;;15.30;99.90;;;;;;5093459;28;20048;-81
2022/09/10 04:50:41;;;;;;;35.90;24.85;;;15.30;99.90;;;;;;5078205;28;20157;-82
2022/09/10 04:53:28;;;;;;;44.08;29.27;;;15.30;99.90;;;;;;5092303;28;20495;-81
2022/09/10 04:56:15;;;;;;;42.17;27.55;;;15.30;99.90;;;;;;5092995;28;20553;-82
2022/09/10 04:59:02;;;;;;;47.85;28.10;;;15.30;99.90;;;;;;5094077;28;20051;-82
2022/09/10 05:01:49;;;;;;;44.78;29.63;;;15.40;99.90;;;;;;5075341;28;20044;-83
2022/09/10 05:04:35;;;;;;;42.72;26.95;;;15.40;99.90;;;;;;5091643;28;20047;-82
2022/09/10 05:07:21;;;;;;;44.92;29.33;;;15.40;99.90;;;;;;5076635;28;20086;-82
2022/09/10 05:10:09;;;;;;;43.63;27.90;;;15.40;99.90;;;;;;5093527;28;20399;-83
2022/09/10 05:12:56;;;;;;;47.20;28.33;;;15.40;99.90;;;;;;5093628;28;20152;-82
2022/09/10 05:15:42;;;;;;;40.53;25.25;;;15.40;99.90;;;;;;5064843;28;20383;-82
2022/09/10 05:18:28;;;;;;;41.97;28.23;;;15.40;99.90;;;;;;5092205;28;20055;-82
2022/09/10 05:21:17;;;;;;;44.53;27.58;;;15.50;99.90;;;;;;5091846;28;20055;-80
2022/09/10 05:24:03;;;;;;;44.45;29.52;;;15.40;99.90;;;;;;5092842;28;20052;-84
2022/09/10 05:26:50;;;;;;;49.05;30.50;;;15.40;99.90;;;;;;5093484;28;20106;-83
2022/09/10 05:29:36;;;;;;;34.03;22.83;;;15.40;99.90;;;;;;5076193;28;20067;-82
2022/09/10 05:32:22;;;;;;;48.17;31.08;;;15.50;99.90;;;;;;5094094;28;20060;-85
2022/09/10 05:35:09;;;;;;;41.97;28.65;;;15.50;99.90;;;;;;5040094;28;20046;-83
2022/09/10 05:37:56;;;;;;;47.95;28.75;;;15.50;99.90;;;;;;5033910;28;20038;-82
2022/09/10 05:40:43;;;;;;;47.63;29.73;;;15.50;99.90;;;;;;5001257;28;20060;-84
2022/09/10 05:43:29;;;;;;;46.10;29.17;;;15.50;99.90;;;;;;5017856;28;20132;-83
2022/09/10 05:46:16;;;;;;;49.70;31.30;;;15.60;99.90;;;;;;5031894;28;20053;-82
2022/09/10 05:49:02;;;;;;;41.33;27.63;;;15.50;99.90;;;;;;5029837;28;20060;-82
2022/09/10 05:51:48;;;;;;;44.10;29.63;;;15.60;99.90;;;;;;5014046;28;20527;-82
2022/09/10 05:54:34;;;;;;;44.67;29.05;;;15.60;99.90;;;;;;5031930;28;20046;-81
2022/09/10 05:57:21;;;;;;;48.22;31.58;;;15.60;99.90;;;;;;5021239;28;20051;-82
2022/09/10 06:00:08;;;;;;;44.50;30.05;;;15.60;99.90;;;;;;5049649;28;20408;-81
2022/09/10 06:02:56;;;;;;;45.40;30.73;;;15.70;99.90;;;;;;5053015;28;20110;-83
2022/09/10 06:05:51;;;;;;;45.67;28.92;;;15.70;99.90;;;;;;5051502;28;20045;-82
2022/09/10 06:08:38;;;;;;;41.97;28.55;;;15.70;99.90;;;;;;5033951;28;20045;-83
2022/09/10 06:11:24;;;;;;;48.50;32.10;;;15.70;99.90;;;;;;5051423;28;20115;-82
2022/09/10 06:14:13;;;;;;;44.38;29.27;;;15.70;99.90;;;;;;5051350;28;20124;-84
2022/09/10 06:17:00;;;;;;;47.05;31.02;;;15.70;99.90;;;;;;5035047;28;20045;-87
2022/09/10 06:19:46;;;;;;;43.88;29.70;;;15.80;99.90;;;;;;5037728;28;20115;-84
2022/09/10 06:22:34;;;;;;;47.40;30.77;;;15.80;99.90;;;;;;5033040;28;20061;-83
2022/09/10 06:25:20;;;;;;;51.63;33.53;;;15.80;99.90;;;;;;5033084;28;20536;-83
2022/09/10 06:28:06;;;;;;;50.42;31.10;;;15.90;99.90;;;;;;5050853;28;20057;-82
2022/09/10 06:30:53;;;;;;;40.38;27.73;;;15.90;99.90;;;;;;5051650;28;20057;-81
2022/09/10 06:33:39;;;;;;;40.90;27.88;;;16.00;99.90;;;;;;5045116;28;20509;-80
2022/09/10 06:36:27;;;;;;;35.38;24.65;;;16.00;99.90;;;;;;5040410;28;20138;-84
2022/09/10 06:39:13;;;;;;;44.47;29.83;;;16.00;99.90;;;;;;5022725;28;20520;-78
2022/09/10 06:42:00;;;;;;;42.13;28.45;;;16.10;99.90;;;;;;5038939;28;20069;-83
2022/09/10 06:44:46;;;;;;;46.35;27.95;;;16.10;99.90;;;;;;5040532;28;20500;-81
2022/09/10 06:47:32;;;;;;;46.63;30.13;;;16.10;99.90;;;;;;5044536;28;20051;-83
2022/09/10 06:50:18;;;;;;;48.35;30.65;;;16.20;99.90;;;;;;5029609;28;20798;-81
2022/09/10 06:53:05;;;;;;;44.53;29.10;;;16.10;99.90;;;;;;5050413;28;20099;-82
2022/09/10 06:55:52;;;;;;;50.97;31.30;;;16.20;99.90;;;;;;5034916;28;20057;-82
2022/09/10 06:58:39;;;;;;;47.50;30.75;;;16.20;99.90;;;;;;5049756;28;20044;-75
2022/09/10 07:01:25;;;;;;;48.55;29.92;;;16.20;99.90;;;;;;5050823;28;20045;-79
2022/09/10 07:04:12;;;;;;;46.20;29.33;;;16.30;99.90;;;;;;5031859;28;20049;-79
2022/09/10 07:06:59;;;;;;;42.10;27.35;;;16.30;99.90;;;;;;5020935;28;20053;-79
2022/09/10 07:09:45;;;;;;;41.75;27.15;;;16.30;99.90;;;;;;5012499;28;20053;-75
2022/09/10 07:12:32;;;;;;;44.28;28.65;;;16.30;99.90;;;;;;5030951;28;20057;-75
2022/09/10 07:15:18;;;;;;;49.53;30.35;;;16.40;99.90;;;;;;5012360;28;20045;-76
2022/09/10 07:18:04;;;;;;;45.17;30.05;;;16.40;99.90;;;;;;5008802;28;20046;-74
2022/09/10 07:20:51;;;;;;;45.17;30.30;;;16.40;99.90;;;;;;5023518;28;20187;-77
2022/09/10 07:23:37;;;;;;;45.50;28.23;;;16.50;99.90;;;;;;5016655;28;20049;-77
2022/09/10 07:26:24;;;;;;;38.20;26.88;;;16.50;99.90;;;;;;5013168;28;20049;-78
2022/09/10 07:29:11;;;;;;;44.10;27.80;;;16.50;99.90;;;;;;5029759;28;20132;-77
2022/09/10 07:31:58;;;;;;;47.20;29.70;;;16.60;99.90;;;;;;5027446;28;20480;-77
2022/09/10 07:34:46;;;;;;;41.17;28.92;;;16.70;99.90;;;;;;5014237;28;20177;-76
2022/09/10 07:37:33;;;;;;;46.50;28.27;;;16.70;99.90;;;;;;5019114;28;20049;-76
2022/09/10 07:40:22;;;;;;;44.97;29.15;;;16.80;99.90;;;;;;5032426;28;20048;-77
2022/09/10 07:43:09;;;;;;;46.55;30.63;;;16.80;99.90;;;;;;5029717;28;20053;-78
2022/09/10 07:45:55;;;;;;;44.33;30.42;;;16.90;99.90;;;;;;5029895;28;20507;-81
2022/09/10 07:48:41;;;;;;;46.03;29.08;;;16.90;99.90;;;;;;5030206;28;20048;-86
2022/09/10 07:51:31;;;;;;;47.95;27.23;;;17.00;99.90;;;;;;4996357;28;20046;-82
2022/09/10 07:54:18;;;;;;;41.83;28.25;;;17.00;99.90;;;;;;4992189;28;20144;-78
2022/09/10 07:57:05;;;;;;;36.92;24.30;;;17.10;99.90;;;;;;5035728;28;20076;-80
2022/09/10 07:59:52;;;;;;;43.50;28.70;;;17.00;99.90;;;;;;5035198;28;20057;-75
2022/09/10 08:02:39;;;;;;;47.05;27.77;;;17.10;99.90;;;;;;5001029;28;20835;-77
2022/09/10 08:05:27;;;;;;;42.92;27.90;;;17.10;99.90;;;;;;5030871;28;20045;-81
2022/09/10 08:08:14;;;;;;;38.83;25.52;;;17.20;99.90;;;;;;5016347;28;20053;-74
2022/09/10 08:11:12;;;;;;;42.65;29.02;;;17.10;99.90;;;;;;5035517;28;20085;-75
2022/09/10 08:14:01;;;;;;;34.95;25.83;;;17.10;99.90;;;;;;5016762;28;20089;-77
2022/09/10 08:16:47;;;;;;;40.58;25.15;;;17.10;99.90;;;;;;5017414;28;20091;-78
2022/09/10 08:19:33;;;;;;;36.60;24.45;;;17.10;99.90;;;;;;5016182;28;20144;-80
2022/09/10 08:22:19;;;;;;;35.90;25.77;;;17.20;99.90;;;;;;5015903;28;20108;-79
2022/09/10 08:25:06;;;;;;;34.88;23.92;;;17.20;99.90;;;;;;5017758;28;20041;-80
2022/09/10 08:27:53;;;;;;;34.15;24.67;;;17.20;99.90;;;;;;4998751;28;20053;-82
2022/09/10 08:30:40;;;;;;;37.75;25.77;;;17.40;99.90;;;;;;5015938;28;20045;-85
2022/09/10 08:33:27;;;;;;;36.42;24.50;;;17.40;99.90;;;;;;5034152;28;20100;-89
2022/09/10 08:36:15;;;;;;;36.22;25.13;;;17.40;99.90;;;;;;5015852;28;20049;-82
2022/09/10 08:39:02;;;;;;;37.03;26.40;;;17.50;99.90;;;;;;5020210;28;20046;-83
2022/09/10 08:41:58;;;;;;;33.90;22.88;;;17.50;99.90;;;;;;5036996;28;20077;-82
2022/09/10 08:44:57;;;;;;;29.85;23.08;;;17.60;99.90;;;;;;5032862;28;20087;-81
2022/09/10 08:47:55;;;;;;;36.13;23.50;;;17.60;99.90;;;;;;5032254;28;20060;-81
2022/09/10 08:50:59;;;;;;;33.55;22.70;;;17.60;99.90;;;;;;5033287;28;20057;-81
2022/09/10 08:53:58;;;;;;;34.95;24.13;;;17.70;99.90;;;;;;5014906;28;20081;-81
2022/09/10 08:56:46;;;;;;;32.53;23.20;;;17.60;99.90;;;;;;5033004;28;20042;-83
2022/09/10 08:59:43;;;;;;;33.53;24.45;;;17.60;99.90;;;;;;5016341;28;20049;-81
2022/09/10 09:02:38;;;;;;;35.75;24.50;;;17.60;99.90;;;;;;5002001;28;20509;-80
2022/09/10 09:05:25;;;;;;;37.47;25.38;;;17.60;99.90;;;;;;5032857;28;20072;-79
2022/09/10 09:08:20;;;;;;;33.60;23.75;;;17.60;99.90;;;;;;5032475;28;20124;-80
2022/09/10 09:11:38;;;;;;;34.22;23.25;;;17.70;99.90;;;;;;5014365;28;20137;-82
2022/09/10 09:14:35;;;;;;;35.38;23.55;;;17.70;99.90;;;;;;5014909;28;20103;-81
2022/09/10 09:17:32;;;;;;;33.22;23.35;;;17.70;99.90;;;;;;5031735;28;20050;-82
2022/09/10 09:20:55;;;;;;;35.78;24.98;;;17.70;99.90;;;;;;5013877;28;20064;-82
2022/09/10 09:23:55;;;;;;;34.42;21.67;;;17.80;99.90;;;;;;5014899;28;20049;-81
2022/09/10 09:26:45;;;;;;;35.97;23.83;;;17.80;99.90;;;;;;5014307;28;20064;-82
2022/09/10 09:29:49;;;;;;;30.38;21.67;;;17.80;99.90;;;;;;5034099;28;20084;-82
2022/09/10 09:32:41;;;;;;;28.25;20.08;;;17.80;99.90;;;;;;5017153;28;20057;-81
2022/09/10 09:35:33;;;;;;;30.30;21.45;;;17.70;99.90;;;;;;5014231;28;20060;-81
2022/09/10 09:38:24;;;;;;;25.02;17.67;;;17.80;99.90;;;;;;5032428;28;20046;-80
2022/09/10 09:41:23;;;;;;;31.83;21.00;;;17.90;99.90;;;;;;5015045;28;20461;-79
2022/09/10 09:44:21;;;;;;;34.53;22.50;;;18.00;99.90;;;;;;5031996;28;20516;-80
2022/09/10 09:47:08;;;;;;;29.67;21.30;;;18.20;99.90;;;;;;5014597;28;20100;-80
2022/09/10 09:49:55;;;;;;;31.02;21.67;;;18.30;99.90;;;;;;5031618;28;20045;-81
2022/09/10 09:52:43;;;;;;;28.27;19.98;;;18.50;99.90;;;;;;5032938;28;20049;-79
2022/09/10 09:55:43;;;;;;;31.25;20.73;;;18.60;99.90;;;;;;5019753;28;20392;-80
2022/09/10 09:58:32;;;;;;;29.05;21.17;;;18.70;99.90;;;;;;5031709;28;20050;-81
2022/09/10 10:01:24;;;;;;;31.80;19.75;;;18.80;99.90;;;;;;5030017;28;20049;-83
2022/09/10 10:04:23;;;;;;;29.30;20.17;;;18.90;99.90;;;;;;5015793;28;20138;-80
2022/09/10 10:07:10;;;;;;;29.38;21.27;;;19.00;99.90;;;;;;5032010;28;20454;-81
2022/09/10 10:10:01;;;;;;;25.95;17.63;;;19.10;99.90;;;;;;5013545;28;20452;-82
2022/09/10 10:12:50;;;;;;;30.88;21.15;;;19.10;99.90;;;;;;5031441;28;20053;-83
2022/09/10 10:15:40;;;;;;;29.95;19.52;;;19.20;99.90;;;;;;5030883;28;20038;-82
2022/09/10 10:18:33;;;;;;;31.60;20.42;;;19.30;99.90;;;;;;5030859;28;20053;-84
2022/09/10 10:21:21;;;;;;;29.02;19.17;;;19.30;99.90;;;;;;5030846;28;20049;-81
2022/09/10 10:24:31;;;;;;;25.90;16.35;;;19.40;99.90;;;;;;5013546;28;20080;-84
2022/09/10 10:27:31;;;;;;;19.95;14.73;;;19.50;99.90;;;;;;5030947;28;20481;-83
2022/09/10 10:30:20;;;;;;;35.53;19.27;;;19.50;99.90;;;;;;5012440;28;20057;-80
2022/09/10 10:33:17;;;;;;;26.65;15.80;;;19.60;99.90;;;;;;5013044;28;20099;-80
2022/09/10 10:36:17;;;;;;;24.52;18.88;;;19.80;99.90;;;;;;5013166;28;20533;-86
2022/09/10 10:39:27;;;;;;;28.50;19.05;;;20.00;99.90;;;;;;5031012;28;20139;-83
2022/09/10 10:42:37;;;;;;;27.05;16.52;;;20.00;99.90;;;;;;4999336;28;20057;-81
2022/09/10 10:45:52;;;;;;;29.73;19.23;;;19.80;99.90;;;;;;5031911;28;20049;-82
2022/09/10 10:48:42;;;;;;;26.02;17.48;;;19.80;99.90;;;;;;5003878;28;20098;-82
2022/09/10 10:51:28;;;;;;;22.70;16.45;;;19.70;99.90;;;;;;5013930;28;20064;-83
2022/09/10 10:54:36;;;;;;;27.05;16.80;;;19.80;99.90;;;;;;5031469;28;20064;-82
2022/09/10 10:57:46;;;;;;;28.33;17.02;;;20.00;99.90;;;;;;5031427;28;20136;-83
2022/09/10 11:00:42;;;;;;;23.95;15.82;;;20.20;99.90;;;;;;5014209;28;20045;-82
2022/09/10 11:03:54;;;;;;;23.10;16.35;;;20.50;99.90;;;;;;5030231;28;20061;-81
2022/09/10 11:06:46;;;;;;;22.70;14.75;;;20.70;99.90;;;;;;4999348;28;20089;-84
2022/09/10 11:09:39;;;;;;;23.98;14.70;;;21.20;99.90;;;;;;5029175;28;20053;-82
2022/09/10 11:12:30;;;;;;;23.45;14.30;;;21.70;99.90;;;;;;5031090;28;20091;-82
2022/09/10 11:15:28;;;;;;;24.83;14.68;;;22.00;99.90;;;;;;5030184;28;20100;-83
2022/09/10 11:18:27;;;;;;;21.55;14.40;;;22.10;99.90;;;;;;5029392;28;20060;-80
2022/09/10 11:21:25;;;;;;;20.67;13.05;;;22.70;99.90;;;;;;5014043;28;20149;-82
2022/09/10 11:24:17;;;;;;;21.70;14.13;;;23.50;99.90;;;;;;5024038;28;20092;-83
2022/09/10 11:27:10;;;;;;;21.23;14.18;;;24.50;99.90;;;;;;5024563;28;20134;-84
2022/09/10 11:30:15;;;;;;;20.58;14.27;;;25.30;99.90;;;;;;5027991;28;20076;-81
2022/09/10 11:33:12;;;;;;;;;;;25.80;99.20;;;;;;5042550;28;20525;-82
2022/09/10 11:36:28;;;;;;;18.30;12.23;;;25.60;97.60;;;;;;5051917;28;19925;-83
2022/09/10 11:39:22;;;;;;;15.65;11.52;;;25.40;99.90;;;;;;5050842;28;20516;-83
2022/09/10 11:42:24;;;;;;;20.52;13.73;;;25.70;99.60;;;;;;5049463;28;20051;-82
2022/09/10 11:45:27;;;;;;;20.42;12.82;;;25.60;97.80;;;;;;5035521;28;20069;-83
2022/09/10 11:48:29;;;;;;;18.05;12.73;;;25.60;98.80;;;;;;5046535;28;20069;-84
2022/09/10 11:51:24;;;;;;;13.52;10.20;;;25.70;98.90;;;;;;4995810;28;20044;-81
2022/09/10 11:54:33;;;;;;;14.35;10.60;;;25.80;98.90;;;;;;5010590;28;20481;-81
2022/09/10 11:57:34;;;;;;;20.38;13.40;;;25.80;98.30;;;;;;4993678;28;20108;-75
2022/09/10 12:00:24;;;;;;;25.75;13.73;;;25.90;97.00;;;;;;5010105;28;20453;-76
2022/09/10 12:03:28;;;;;;;19.67;15.15;;;26.00;97.40;;;;;;4992939;28;20049;-80
2022/09/10 12:06:41;;;;;;;20.03;13.97;;;25.90;97.00;;;;;;4992543;28;20049;-79
2022/09/10 12:09:40;;;;;;;17.73;12.95;;;26.90;96.00;;;;;;4992867;28;20335;-83
2022/09/10 12:12:38;;;;;;;18.73;11.02;;;26.80;95.00;;;;;;5010627;28;20050;-89
2022/09/10 12:15:29;;;;;;;19.92;10.68;;;27.60;95.80;;;;;;4997215;28;20116;-84
2022/09/10 12:18:20;;;;;;;15.80;10.90;;;28.10;94.80;;;;;;5010260;28;20820;-85
2022/09/10 12:21:26;;;;;;;14.68;10.18;;;28.00;93.30;;;;;;4995512;28;20562;-83
2022/09/10 12:24:35;;;;;;;15.65;10.75;;;28.10;93.20;;;;;;4996929;28;20050;-80
2022/09/10 12:27:42;;;;;;;12.95;10.60;;;28.00;93.20;;;;;;4992264;28;20512;-79
2022/09/10 12:30:37;;;;;;;17.33;11.95;;;27.30;93.10;;;;;;5008898;28;20092;-80
2022/09/10 12:33:25;;;;;;;;;;;26.70;93.40;;;;;;5009713;28;20069;-80
2022/09/10 12:36:34;;;;;;;28.65;11.93;;;26.50;93.70;;;;;;4992904;28;19921;-78
2022/09/10 12:39:26;;;;;;;17.35;11.18;;;26.90;94.90;;;;;;5013968;28;20128;-89
2022/09/10 12:42:31;;;;;;;17.90;12.48;;;27.30;94.00;;;;;;5014471;28;20057;-79
2022/09/10 12:45:56;;;;;;;16.45;11.32;;;27.30;92.60;;;;;;4997979;28;20049;-81
2022/09/10 12:48:54;;;;;;;20.07;10.67;;;26.70;93.00;;;;;;5014132;28;20065;-79
2022/09/10 12:51:50;;;;;;;16.05;11.23;;;26.40;94.70;;;;;;5015888;28;20073;-83
2022/09/10 12:55:03;;;;;;;19.33;11.70;;;26.50;93.60;;;;;;5016877;28;20068;-80
2022/09/10 12:58:33;;;;;;;18.05;11.55;;;25.70;94.70;;;;;;5015259;28;20509;-84
2022/09/10 13:01:41;;;;;;;17.20;12.43;;;25.80;95.60;;;;;;4954291;28;20518;-81
2022/09/10 13:04:36;;;;;;;17.52;11.95;;;26.40;94.20;;;;;;5015025;28;20105;-80
2022/09/10 13:07:32;;;;;;;;;;;28.00;94.10;;;;;;5015610;28;20060;-78
2022/09/10 13:10:23;;;;;;;18.65;14.38;;;29.30;93.30;;;;;;5015503;28;20381;-80
2022/09/10 13:13:28;;;;;;;15.93;11.75;;;30.40;91.10;;;;;;5013387;28;20153;-81
2022/09/10 13:16:17;;;;;;;;;;;30.60;88.80;;;;;;4985038;28;20137;-82
2022/09/10 13:19:12;;;;;;;17.13;11.48;;;30.20;90.30;;;;;;5015445;28;19939;-83
2022/09/10 13:21:58;;;;;;;17.65;11.95;;;30.80;89.30;;;;;;4997626;28;20058;-80
2022/09/10 13:25:42;;;;;;;15.52;10.75;;;30.70;87.20;;;;;;5015423;28;20061;-85
2022/09/10 13:28:34;;;;;;;16.40;11.02;;;30.60;87.20;;;;;;5014194;28;20116;-79
2022/09/10 13:31:30;;;;;;;13.45;9.18;;;30.20;87.70;;;;;;4997464;28;20453;-87
2022/09/10 13:34:39;;;;;;;11.30;8.75;;;30.80;88.00;;;;;;5014101;28;20088;-77
2022/09/10 13:38:04;;;;;;;13.60;9.85;;;31.60;89.80;;;;;;5014725;28;20049;-84
2022/09/10 13:41:11;;;;;;;13.10;9.43;;;32.40;83.90;;;;;;5010983;28;20042;-83
2022/09/10 13:44:03;;;;;;;19.55;9.93;;;32.70;83.20;;;;;;4996590;28;20112;-90
2022/09/10 13:46:54;;;;;;;13.00;8.20;;;33.50;81.30;;;;;;4995111;28;20058;-87
2022/09/10 13:49:54;;;;;;;13.43;8.93;;;32.60;81.40;;;;;;5015715;28;20092;-86
2022/09/10 13:52:44;;;;;;;20.52;10.15;;;32.00;80.50;;;;;;4994443;28;20112;-80
2022/09/10 13:55:32;;;;;;;15.75;9.63;;;31.50;79.50;;;;;;4994857;28;20054;-85
2022/09/10 13:58:27;;;;;;;15.25;10.35;;;31.00;81.90;;;;;;5014093;28;20041;-85
2022/09/10 14:01:13;;;;;;;16.83;11.18;;;31.60;81.70;;;;;;5020022;28;20052;-86
2022/09/10 14:03:59;;;;;;;14.13;9.55;;;32.20;80.90;;;;;;5038816;28;20054;-85
2022/09/10 14:06:45;;;;;;;12.82;9.57;;;32.80;79.80;;;;;;5022769;28;20045;-84
2022/09/10 14:09:33;;;;;;;14.85;8.85;;;33.30;78.20;;;;;;5026483;28;20055;-84
2022/09/10 14:12:24;;;;;;;16.65;11.13;;;33.80;77.90;;;;;;5038938;28;20051;-85
2022/09/10 14:15:19;;;;;;;15.15;8.15;;;34.10;75.10;;;;;;5006096;28;20404;-85
2022/09/10 14:18:08;;;;;;;12.60;7.68;;;34.30;73.80;;;;;;5039317;28;20045;-83
2022/09/10 14:20:54;;;;;;;13.15;6.38;;;34.70;73.40;;;;;;5037745;28;20049;-83
2022/09/10 14:23:46;;;;;;;16.52;9.23;;;35.00;73.20;;;;;;5030963;28;20103;-83
2022/09/10 14:26:33;;;;;;;15.88;7.72;;;35.00;71.50;;;;;;5030830;28;20140;-82
2022/09/10 14:29:23;;;;;;;12.32;8.18;;;35.10;71.00;;;;;;5029686;28;20520;-80
2022/09/10 14:32:24;;;;;;;12.88;8.02;;;35.30;69.70;;;;;;5030702;28;20119;-82
2022/09/10 14:35:41;;;;;;;12.97;8.50;;;35.40;69.50;;;;;;5014328;28;20392;-85