Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:56;;;;;;;;;10.33;9.00;;;;;18.75;52.39;101977.44;5071997;28;45471;-68
2022/06/14 00:03:35;;;;;;;;;11.00;11.00;;;;;18.61;52.90;101985.34;5065542;28;45404;-68
2022/06/14 00:06:04;;;;;;;;;17.00;15.00;;;;;18.54;53.46;101986.16;5054826;28;45681;-67
2022/06/14 00:08:30;;;;;;;;;14.00;13.50;;;;;18.43;53.60;101984.59;5066931;28;45488;-68
2022/06/14 00:10:58;;;;;;;;;6.50;6.50;;;;;18.28;54.16;101992.66;5074154;27;45907;-67
2022/06/14 00:13:24;;;;;;;;;15.50;12.75;;;;;18.23;54.07;101988.69;5065584;28;45602;-69
2022/06/14 00:15:50;;;;;;;;;15.75;15.75;;;;;18.28;53.58;101989.91;5065613;28;46963;-68
2022/06/14 00:18:17;;;;;;;;;16.75;15.75;;;;;18.38;53.02;101986.13;5064833;28;45416;-68
2022/06/14 00:20:44;;;;;;;;;15.75;15.50;;;;;18.38;53.74;101976.00;5068445;28;45511;-68
2022/06/14 00:23:10;;;;;;;;;20.75;17.75;;;;;18.47;52.49;101982.38;5065234;28;45556;-68
2022/06/14 00:25:40;;;;;;;;;18.00;17.67;;;;;18.50;53.67;101974.63;5069316;28;46140;-67
2022/06/14 00:28:08;;;;;;;;;16.75;15.25;;;;;18.47;53.22;101972.22;5065384;28;45518;-68
2022/06/14 00:30:34;;;;;;;;;18.00;14.25;;;;;18.52;52.67;101969.81;5071384;28;45422;-68
2022/06/14 00:33:00;;;;;;;;;15.25;13.50;;;;;18.53;52.96;101978.94;5065479;28;45164;-68
2022/06/14 00:35:27;;;;;;;;;10.33;10.33;;;;;18.42;52.84;101982.88;5069486;28;46280;-68
2022/06/14 00:37:53;;;;;;;;;9.33;7.67;;;;;18.42;51.99;101977.38;5064335;28;45474;-68
2022/06/14 00:40:23;;;;;;;;;9.00;8.00;;;;;18.41;52.06;101981.13;5067946;27;45361;-67
2022/06/14 00:42:48;;;;;;;;;11.33;11.33;;;;;18.46;52.32;101988.91;5062882;28;45569;-67
2022/06/14 00:45:14;;;;;;;;;9.00;8.00;;;;;18.46;51.57;101981.50;5071306;28;46179;-68
2022/06/14 00:47:43;;;;;;;;;9.00;8.67;;;;;18.49;51.75;101985.78;5062733;28;45168;-67
2022/06/14 00:50:17;;;;;;;;;9.00;8.00;;;;;18.53;51.06;101987.19;5068001;28;45945;-67
2022/06/14 00:52:49;;;;;;;;;7.33;7.33;;;;;18.54;51.22;101976.03;5063290;28;45357;-68
2022/06/14 00:55:25;;;;;;;;;7.33;7.33;;;;;18.52;51.16;101978.06;5071893;27;46215;-68
2022/06/14 00:58:11;;;;;;;;;6.67;6.67;;;;;18.44;52.75;101983.56;5063966;28;45410;-68
2022/06/14 01:00:45;;;;;;;;;6.00;5.00;;;;;18.40;51.87;101975.84;5061820;28;45421;-68
2022/06/14 01:03:17;;;;;;;;;8.33;7.33;;;;;18.32;51.79;101957.41;5064992;28;45298;-68
2022/06/14 01:06:05;;;;;;;;;8.33;8.00;;;;;18.41;51.49;101981.13;5085006;27;47427;-68
2022/06/14 01:08:35;;;;;;;;;8.00;8.00;;;;;18.34;51.91;101979.28;5064449;28;45317;-68
2022/06/14 01:11:04;;;;;;;;;8.33;7.33;;;;;18.32;50.87;101967.56;5071736;27;45333;-68
2022/06/14 01:13:29;;;;;;;;;8.67;7.00;;;;;18.35;50.99;101972.72;5066286;28;45473;-68
2022/06/14 01:15:55;;;;;;;;;9.67;9.00;;;;;18.33;51.39;101972.03;5073737;28;45401;-68
2022/06/14 01:18:23;;;;;;;;;9.33;8.00;;;;;18.22;52.21;101975.97;5064348;28;45511;-67
2022/06/14 01:20:48;;;;;;;;;9.00;8.00;;;;;18.17;51.10;101970.13;5077638;27;45571;-68
2022/06/14 01:23:16;;;;;;;;;11.33;8.00;;;;;18.14;51.86;101962.19;5066998;28;45302;-67
2022/06/14 01:26:07;;;;;;;;;8.33;8.33;;;;;18.12;52.76;101969.72;5073329;27;45423;-67
2022/06/14 01:28:34;;;;;;;;;9.67;9.67;;;;;18.11;52.64;101963.41;5057558;28;45428;-68
2022/06/14 01:31:00;;;;;;;;;7.33;7.33;;;;;18.11;52.06;101952.41;5073348;27;45462;-68
2022/06/14 01:33:36;;;;;;;;;10.00;9.00;;;;;18.07;52.42;101958.38;5068441;28;45400;-68
2022/06/14 01:36:08;;;;;;;;;11.33;10.00;;;;;17.99;52.38;101953.72;5071336;28;46043;-68
2022/06/14 01:38:34;;;;;;;;;8.33;8.33;;;;;17.92;52.53;101960.06;5068235;28;45413;-68
2022/06/14 01:41:20;;;;;;;;;11.00;8.33;;;;;17.88;52.86;101957.66;5072723;27;45509;-68
2022/06/14 01:43:59;;;;;;;;;9.00;9.00;;;;;17.78;53.96;101962.41;5068644;28;45416;-68
2022/06/14 01:46:26;;;;;;;;;12.00;10.33;;;;;17.62;54.48;101951.34;5070123;28;45309;-68
2022/06/14 01:52:02;;;;;;;;;9.00;9.00;;;;;17.44;55.54;101945.06;5064046;28;45385;-68
2022/06/14 01:54:49;;;;;;;;;9.67;9.00;;;;;17.43;55.26;101941.47;5075885;28;45263;-68
2022/06/14 01:57:38;;;;;;;;;10.00;8.00;;;;;17.42;55.16;101947.09;5064394;28;45498;-67
2022/06/14 02:00:22;;;;;;;;;11.00;9.33;;;;;17.41;55.32;101945.38;5074040;28;45336;-67
2022/06/14 02:06:07;;;;;;;;;8.33;7.00;;;;;17.29;55.83;101932.97;5056646;28;46153;-67
2022/06/14 02:08:41;;;;;;;;;12.00;10.67;;;;;17.23;55.77;101931.75;5066985;28;46975;-67
2022/06/14 02:11:14;;;;;;;;;9.00;8.67;;;;;17.27;55.32;101924.88;5075032;27;45710;-67
2022/06/14 02:13:52;;;;;;;;;10.00;8.33;;;;;17.20;56.39;101928.44;5068547;28;45442;-67
2022/06/14 02:16:29;;;;;;;;;7.67;6.00;;;;;17.17;55.63;101912.31;5073613;27;45322;-67
2022/06/14 02:19:18;;;;;;;;;6.67;6.67;;;;;17.19;56.02;101918.47;5070120;28;45510;-68
2022/06/14 02:21:58;;;;;;;;;7.33;7.00;;;;;17.17;55.74;101923.28;5064807;28;45456;-67
2022/06/14 02:24:29;;;;;;;;;6.67;6.00;;;;;17.19;55.94;101926.72;5063948;28;45522;-67
2022/06/14 02:27:04;;;;;;;;;8.00;7.00;;;;;17.22;55.45;101931.91;5069967;28;45619;-67
2022/06/14 02:29:37;;;;;;;;;6.00;6.00;;;;;17.18;55.07;101925.00;5066129;28;45470;-67
2022/06/14 02:32:17;;;;;;;;;7.00;6.00;;;;;17.19;55.44;101926.72;5058067;28;45328;-67
2022/06/14 02:34:51;;;;;;;;;5.00;5.00;;;;;17.19;55.46;101926.72;5066159;28;45484;-67
2022/06/14 02:37:40;;;;;;;;;4.33;4.33;;;;;17.24;55.15;101933.44;5069584;27;45405;-67
2022/06/14 02:40:15;;;;;;;;;6.00;4.00;;;;;17.21;55.04;101921.94;5070624;27;46236;-67
2022/06/14 02:42:58;;;;;;;;;6.00;6.00;;;;;17.21;55.17;101930.16;5064579;28;45622;-67
2022/06/14 02:45:31;;;;;;;;;7.67;6.00;;;;;17.18;55.00;101925.00;5073479;28;45188;-68
2022/06/14 02:48:05;;;;;;;;;4.00;4.00;;;;;17.17;54.63;101923.28;5066705;28;45370;-67
2022/06/14 02:50:41;;;;;;;;;7.67;6.00;;;;;17.17;55.69;101931.53;5065939;28;46382;-67
2022/06/14 02:53:39;;;;;;;;;6.00;6.00;;;;;17.05;55.74;101926.28;5066678;28;45316;-67
2022/06/14 02:56:29;;;;;;;;;7.00;4.67;;;;;17.09;55.53;101926.84;5051444;28;45501;-67
2022/06/14 02:59:09;;;;;;;;;11.00;11.00;;;;;17.05;55.67;101915.31;5069778;28;45462;-67
2022/06/14 03:01:51;;;;;;;;;8.67;8.67;;;;;16.96;57.11;101910.78;5066114;28;47532;-67
2022/06/14 03:04:29;;;;;;;;;6.00;6.00;;;;;16.91;56.73;101907.69;5074052;28;45235;-67
2022/06/14 03:06:58;;;;;;;;;5.67;5.67;;;;;16.94;56.70;101901.88;5067386;27;45254;-68
2022/06/14 03:09:31;;;;;;;;;7.33;7.33;;;;;16.88;56.36;101907.97;5073323;28;45594;-67
2022/06/14 03:12:14;;;;;;;;;4.67;4.00;;;;;16.82;56.68;101902.28;5063497;28;45283;-68
2022/06/14 03:14:55;;;;;;;;;6.00;4.67;;;;;16.83;56.51;101899.38;5072501;28;45218;-67
2022/06/14 03:17:46;;;;;;;;;7.67;7.00;;;;;16.76;56.79;101894.69;5065336;27;45283;-67
2022/06/14 03:20:30;;;;;;;;;6.00;6.00;;;;;16.79;56.25;101900.75;5077744;28;45495;-67
2022/06/14 03:23:07;;;;;;;;;6.00;6.00;;;;;16.79;56.87;101905.38;5061866;28;45849;-67
2022/06/14 03:25:57;;;;;;;;;6.67;6.33;;;;;16.77;56.72;101897.28;5066343;28;45412;-67
2022/06/14 03:28:54;;;;;;;;;7.67;6.67;;;;;16.72;56.45;101902.41;5064699;28;45353;-67
2022/06/14 03:31:23;;;;;;;;;7.67;7.67;;;;;16.76;56.52;101898.31;5064752;27;45365;-67
2022/06/14 03:34:00;;;;;;;;;7.00;6.67;;;;;16.70;56.56;101905.31;5065030;28;46756;-67
2022/06/14 03:36:27;;;;;;;;;5.00;4.33;;;;;16.61;57.66;101898.03;5064751;28;45431;-67
2022/06/14 03:39:02;;;;;;;;;7.33;6.67;;;;;16.64;56.80;101897.72;5068987;28;45449;-67
2022/06/14 03:41:31;;;;;;;;;6.33;6.33;;;;;16.69;56.87;101902.72;5063986;27;45293;-67
2022/06/14 03:43:59;;;;;;;;;13.00;7.00;;;;;16.63;56.94;101898.72;5068804;28;46126;-67
2022/06/14 03:46:27;;;;;;;;;8.00;6.00;;;;;16.64;57.73;101899.59;5067153;27;45349;-67
2022/06/14 03:48:58;;;;;;;;;16.33;13.00;;;;;16.64;56.87;101888.63;5067216;28;45540;-67
2022/06/14 03:51:36;;;;;;;;;10.00;8.33;;;;;16.71;56.59;101893.31;5064640;28;45230;-67
2022/06/14 03:54:10;;;;;;;;;5.33;5.33;;;;;16.66;57.50;101897.53;5071130;28;45560;-67
2022/06/14 03:56:43;;;;;;;;;9.00;6.67;;;;;16.69;56.21;101891.72;5066336;28;45537;-67
2022/06/14 03:59:25;;;;;;;;;6.00;6.00;;;;;16.74;56.23;101897.59;5070796;28;45479;-67
2022/06/14 04:01:59;;;;;;;;;11.67;7.33;;;;;16.61;56.99;101888.94;5064927;27;45313;-67
2022/06/14 04:04:43;;;;;;;;;7.67;7.00;;;;;16.57;57.79;101887.50;5073629;28;46533;-67
2022/06/14 04:07:36;;;;;;;;;6.00;6.00;;;;;16.45;57.93;101907.97;5061271;28;45474;-67
2022/06/14 04:10:29;;;;;;;;;6.00;6.00;;;;;16.42;58.36;101906.41;5091120;27;45471;-67
2022/06/14 04:13:05;;;;;;;;;8.00;6.00;;;;;16.39;58.38;101894.88;5063216;28;45361;-67
2022/06/14 04:15:37;;;;;;;;;6.00;6.00;;;;;16.49;58.13;101901.16;5070762;28;45539;-67
2022/06/14 04:18:35;;;;;;;;;11.67;8.67;;;;;16.51;58.22;101896.38;5062350;28;45378;-67
2022/06/14 04:21:34;;;;;;;;;8.33;8.00;;;;;16.52;58.37;101906.31;5062778;28;45422;-68
2022/06/14 04:24:19;;;;;;;;;6.67;6.67;;;;;16.51;57.91;101907.34;5065690;28;45578;-69
2022/06/14 04:27:10;;;;;;;;;9.00;7.33;;;;;16.58;58.21;101905.69;5083552;27;45565;-66
2022/06/14 04:29:38;;;;;;;;;9.33;9.33;;;;;16.69;57.31;101906.31;5064461;28;45476;-66
2022/06/14 04:32:07;;;;;;;;;9.33;9.00;;;;;16.76;57.69;101905.69;5055965;28;45446;-68
2022/06/14 04:34:45;;;;;;;;;8.67;8.00;;;;;16.72;58.78;101892.28;5063424;28;45219;-67
2022/06/14 04:37:22;;;;;;;;;9.00;9.00;;;;;16.72;58.92;101892.28;5057477;28;45438;-68
2022/06/14 04:39:54;;;;;;;;;7.00;5.67;;;;;16.75;58.01;101896.56;5067571;28;45435;-68
2022/06/14 04:42:37;;;;;;;;;7.67;7.00;;;;;16.87;57.79;101905.44;5046040;28;45441;-67
2022/06/14 04:45:20;;;;;;;;;9.00;7.67;;;;;16.93;57.07;101894.66;5073613;28;45400;-68
2022/06/14 04:47:57;;;;;;;;;10.67;8.00;;;;;16.99;56.95;101894.00;5062237;28;45445;-67
2022/06/14 04:50:29;;;;;;;;;7.67;7.67;;;;;17.06;56.41;101892.31;5067321;28;45409;-70
2022/06/14 04:53:07;;;;;;;;;10.00;8.67;;;;;17.18;56.61;101892.03;5078827;28;45426;-67
2022/06/14 04:55:43;;;;;;;;;8.67;8.67;;;;;17.26;55.99;101889.31;5061676;28;45325;-67
2022/06/14 04:58:14;;;;;;;;;11.00;9.00;;;;;17.33;55.76;101891.25;5064644;28;46444;-67
2022/06/14 05:00:46;;;;;;;;;11.00;8.00;;;;;17.43;55.70;101891.13;5073194;28;45303;-67
2022/06/14 05:03:36;;;;;;;;;12.33;9.00;;;;;17.55;54.63;101884.31;5067777;28;45383;-67
2022/06/14 05:06:28;;;;;;;;;8.67;8.00;;;;;17.64;54.82;101882.47;5059773;28;45333;-67
2022/06/14 05:09:02;;;;;;;;;11.67;11.67;;;;;17.75;54.46;101879.44;5070373;28;45571;-69
2022/06/14 05:11:56;;;;;;;;;10.00;10.00;;;;;19.14;51.79;101890.25;5071277;27;45407;-67
2022/06/14 05:14:30;;;;;;;;;12.33;11.67;;;;;19.51;49.50;101884.13;5067963;28;45292;-67
2022/06/14 05:17:03;;;;;;;;;8.67;8.67;;;;;19.08;50.66;101890.97;5068973;28;45406;-69
2022/06/14 05:19:52;;;;;;;;;7.33;7.33;;;;;18.64;51.78;101879.53;5074922;28;46184;-68
2022/06/14 05:22:30;;;;;;;;;8.33;8.33;;;;;18.52;51.80;101884.50;5062162;28;45305;-67
2022/06/14 05:24:57;;;;;;;;;11.33;9.00;;;;;18.49;52.48;101882.06;5069812;28;45339;-67
2022/06/14 05:27:42;;;;;;;;;14.00;11.33;;;;;18.61;51.99;101878.00;5068199;27;45547;-68
2022/06/14 05:30:18;;;;;;;;;11.00;10.67;;;;;18.64;52.51;101887.78;5068605;27;47156;-67
2022/06/14 05:32:56;;;;;;;;;10.00;10.00;;;;;18.49;52.53;101881.22;5065306;27;45230;-67
2022/06/14 05:35:38;;;;;;;;;11.67;11.67;;;;;18.61;51.89;101871.63;5072866;28;45357;-68
2022/06/14 05:38:25;;;;;;;;;16.25;16.25;;;;;19.06;51.78;101884.81;5054800;28;45379;-68
2022/06/14 05:41:01;;;;;;;;;20.25;19.75;;;;;20.27;48.68;101888.00;5069405;27;45490;-68
2022/06/14 05:43:49;;;;;;;;;16.33;13.33;;;;;21.47;45.95;101876.81;5065857;28;45593;-68
2022/06/14 05:46:25;;;;;;;;;14.33;12.00;;;;;21.09;45.14;101872.41;5067796;28;45346;-68
2022/06/14 05:49:00;;;;;;;;;12.00;10.67;;;;;20.52;47.03;101875.75;5067088;28;45230;-68
2022/06/14 05:51:33;;;;;;;;;10.67;9.00;;;;;20.28;47.16;101895.22;5065674;27;47304;-69
2022/06/14 05:54:25;;;;;;;;;11.00;11.00;;;;;20.06;47.91;101888.66;5070285;28;45445;-69
2022/06/14 05:57:14;;;;;;;;;11.00;8.00;;;;;20.01;47.80;101893.88;5064698;27;45323;-69
2022/06/14 05:59:50;;;;;;;;;4.67;4.67;;;;;20.01;48.01;101894.75;5070781;28;45267;-69
2022/06/14 06:02:33;;;;;;;;;7.00;6.67;;;;;20.00;47.71;101893.03;5051059;28;45309;-69
2022/06/14 06:05:10;;;;;;;;;11.33;8.67;;;;;20.03;47.78;101878.84;5076574;28;45331;-69
2022/06/14 06:07:42;;;;;;;;;9.67;9.33;;;;;20.46;47.26;101871.81;5063185;28;45341;-69
2022/06/14 06:10:14;;;;;;;;;12.33;7.67;;;;;21.12;45.50;101877.53;5074483;28;45476;-69
2022/06/14 06:12:51;;;;;;;;;9.00;8.00;;;;;20.76;45.86;101878.25;5063341;28;47125;-68
2022/06/14 06:15:32;;;;;;;;;13.00;12.00;;;;;20.53;46.63;101871.91;5074007;28;45457;-68
2022/06/14 06:18:08;;;;;;;;;8.67;8.33;;;;;20.50;46.30;101870.41;5062352;28;45381;-69
2022/06/14 06:20:41;;;;;;;;;11.67;6.67;;;;;20.45;46.76;101877.53;5069309;27;45532;-67
2022/06/14 06:23:20;;;;;;;;;10.67;9.00;;;;;20.50;46.57;101872.31;5065531;28;45364;-67
2022/06/14 06:25:50;;;;;;;;;5.67;5.00;;;;;20.62;46.04;101864.44;5068312;28;45643;-67
2022/06/14 06:28:21;;;;;;;;;9.33;9.33;;;;;20.67;46.01;101867.50;5064647;28;45781;-70
2022/06/14 06:30:54;;;;;;;;;8.33;6.67;;;;;20.71;45.49;101863.31;5068962;27;45548;-68
2022/06/14 06:33:22;;;;;;;;;6.00;5.67;;;;;20.63;46.04;101853.19;5063417;28;46545;-68
2022/06/14 06:36:20;;;;;;;;;12.67;10.00;;;;;20.77;45.79;101857.03;5070870;28;45322;-67
2022/06/14 06:38:52;;;;;;;;;8.33;8.33;;;;;20.84;45.86;101852.47;5063532;28;45401;-69
2022/06/14 06:44:15;;;;;;;;;13.75;13.75;;;;;20.64;45.61;101856.81;5068407;28;45801;-71
2022/06/14 06:46:48;;;;;;;;;11.33;11.33;;;;;20.69;45.66;101857.97;5066819;28;45374;-68
2022/06/14 06:49:18;;;;;;;;;11.67;9.00;;;;;20.74;45.52;101860.19;5068878;28;45444;-67
2022/06/14 06:51:50;;;;;;;;;9.00;9.00;;;;;21.02;45.49;101847.44;5062396;28;45333;-69
2022/06/14 06:54:26;;;;;;;;;10.33;9.33;;;;;21.19;44.65;101848.13;5070280;28;45237;-68
2022/06/14 06:56:56;;;;;;;;;15.33;13.67;;;;;21.26;43.70;101849.06;5063264;27;45338;-69
2022/06/14 06:59:22;;;;;;;;;11.00;10.00;;;;;21.38;43.57;101852.22;5069780;28;45350;-67
2022/06/14 07:01:49;;;;;;;;;4.67;4.67;;;;;21.39;43.60;101852.03;5063919;27;45505;-68
2022/06/14 07:04:18;;;;;;;;;6.67;6.67;;;;;21.52;43.01;101852.19;5070796;28;45429;-69
2022/06/14 07:06:49;;;;;;;;;7.67;6.67;;;;;21.54;42.93;101839.03;5066933;27;45325;-68
2022/06/14 07:09:23;;;;;;;;;8.67;7.00;;;;;21.62;42.66;101846.38;5070429;28;45500;-68
2022/06/14 07:11:55;;;;;;;;;7.00;4.00;;;;;21.66;42.34;101850.44;5064344;27;45333;-68
2022/06/14 07:14:39;;;;;;;;;6.67;6.67;;;;;21.72;42.95;101836.69;5070540;28;46201;-68
2022/06/14 07:17:12;;;;;;;;;7.00;6.00;;;;;21.90;42.36;101835.41;5065218;28;45434;-68
2022/06/14 07:19:38;;;;;;;;;6.67;5.00;;;;;22.06;42.28;101835.19;5071254;28;45170;-68
2022/06/14 07:22:24;;;;;;;;;6.67;6.00;;;;;22.06;41.40;101826.91;5065886;28;45302;-69
2022/06/14 07:25:18;;;;;;;;;4.67;3.33;;;;;22.11;41.19;101843.75;5069340;28;46579;-68
2022/06/14 07:28:11;;;;;;;;;9.33;7.33;;;;;22.16;40.93;101823.78;5062438;28;45266;-68
2022/06/14 07:30:47;;;;;;;;;7.00;6.00;;;;;22.23;41.04;101825.56;5064972;27;45387;-67
2022/06/14 07:33:13;;;;;;;;;6.67;6.00;;;;;22.35;40.98;101825.88;5065653;28;45417;-68
2022/06/14 07:35:41;;;;;;;;;8.00;7.33;;;;;22.44;40.78;101814.44;5064532;28;47139;-67
2022/06/14 07:38:19;;;;;;;;;7.67;6.00;;;;;22.49;41.12;101816.63;5064467;28;45337;-67
2022/06/14 07:40:53;;;;;;;;;7.67;6.33;;;;;22.65;40.62;101821.84;5060607;28;45401;-70
2022/06/14 07:43:23;;;;;;;;;8.67;7.00;;;;;22.76;40.32;101813.03;5064951;28;45366;-67
2022/06/14 07:45:50;;;;;;;;;7.00;7.00;;;;;22.79;40.49;101806.25;5070537;28;45565;-67
2022/06/14 07:48:28;;;;;;;;;6.67;6.00;;;;;22.88;40.67;101819.72;5063779;28;45411;-68
2022/06/14 07:51:03;;;;;;;;;7.67;6.33;;;;;23.05;40.33;101811.94;5070317;28;45531;-67
2022/06/14 07:53:41;;;;;;;;;6.00;6.00;;;;;23.17;39.71;101814.97;5064997;28;45302;-67
2022/06/14 07:56:16;;;;;;;;;5.00;5.00;;;;;23.25;39.31;101823.13;5067470;27;46939;-68
2022/06/14 07:58:59;;;;;;;;;7.00;6.00;;;;;23.29;39.16;101818.88;5063893;28;45124;-68
2022/06/14 08:01:47;;;;;;;;;10.00;9.33;;;;;23.15;38.89;101806.03;5067606;28;45240;-68
2022/06/14 08:04:20;;;;;;;;;5.00;4.00;;;;;23.32;38.77;101812.06;5062938;28;45382;-69
2022/06/14 08:06:48;;;;;;;;;6.00;6.00;;;;;23.43;38.40;101811.47;5065462;27;46398;-68
2022/06/14 08:09:40;;;;;;;;;5.67;5.67;;;;;23.39;38.58;101808.25;5067587;28;46277;-67
2022/06/14 08:12:22;;;;;;;;;6.33;6.33;;;;;23.52;38.79;101797.25;5058131;28;45453;-68
2022/06/14 08:14:54;;;;;;;;;13.33;9.00;;;;;23.72;37.39;101786.22;5069233;28;45421;-67
2022/06/14 08:17:28;;;;;;;;;5.00;5.00;;;;;23.85;37.76;101789.00;5063445;27;45573;-67
2022/06/14 08:20:08;;;;;;;;;8.00;8.00;;;;;24.04;38.66;101793.72;5068468;28;45317;-67
2022/06/14 08:22:39;;;;;;;;;6.67;4.33;;;;;24.23;37.83;101785.69;5061532;27;45422;-67
2022/06/14 08:25:16;;;;;;;;;5.67;5.67;;;;;24.34;36.84;101779.47;5088507;27;45428;-69
2022/06/14 08:27:54;;;;;;;;;8.00;8.00;;;;;24.41;37.07;101777.53;5061892;27;46388;-69
2022/06/14 08:30:29;;;;;;;;;6.00;6.00;;;;;24.53;36.85;101773.06;5069736;28;45288;-69
2022/06/14 08:33:24;;;;;;;;;5.00;5.00;;;;;24.56;35.74;101778.16;5048772;28;45233;-69
2022/06/14 08:35:57;;;;;;;;;4.33;4.33;;;;;24.71;36.25;101775.16;5065904;28;45341;-69
2022/06/14 08:38:34;;;;;;;;;5.00;4.33;;;;;24.78;35.33;101764.88;5064092;28;46357;-68
2022/06/14 08:41:21;;;;;;;;;6.33;5.00;;;;;24.96;35.36;101769.78;5067129;27;45189;-68
2022/06/14 08:43:53;;;;;;;;;5.33;5.33;;;;;24.90;35.14;101767.84;5062890;28;45326;-68
2022/06/14 08:46:41;;;;;;;;;8.67;6.00;;;;;25.04;35.09;101764.00;5064817;28;45369;-67
2022/06/14 08:49:39;;;;;;;;;8.33;7.00;;;;;25.08;33.30;101760.53;5068093;28;45351;-68
2022/06/14 08:52:26;;;;;;;;;7.00;7.00;;;;;25.14;34.28;101758.81;5063349;28;45413;-67
2022/06/14 08:55:19;;;;;;;;;5.67;5.67;;;;;25.31;33.96;101771.16;5073968;28;45455;-68
2022/06/14 08:58:17;;;;;;;;;3.67;3.67;;;;;25.37;33.77;101773.03;5062417;28;45705;-67
2022/06/14 09:01:07;;;;;;;;;7.67;5.00;;;;;25.29;33.03;101762.16;5066393;28;47281;-68
2022/06/14 09:04:09;;;;;;;;;7.67;6.33;;;;;25.32;33.27;101766.44;5063719;28;45333;-68
2022/06/14 09:07:12;;;;;;;;;4.00;4.00;;;;;25.48;33.18;101774.28;5060138;28;45508;-68
2022/06/14 09:10:07;;;;;;;;;6.00;4.00;;;;;25.54;33.19;101751.13;5068234;28;45321;-69
2022/06/14 09:12:55;;;;;;;;;7.00;7.00;;;;;25.71;32.84;101760.72;5054554;28;45508;-68
2022/06/14 09:15:42;;;;;;;;;6.67;5.33;;;;;25.64;33.09;101753.47;5071938;28;45324;-68
2022/06/14 09:18:12;;;;;;;;;5.00;5.00;;;;;25.44;32.93;101764.66;5063249;28;45451;-68
2022/06/14 09:20:48;;;;;;;;;6.33;4.33;;;;;25.33;32.85;101768.16;5073237;27;45547;-68
2022/06/14 09:23:35;;;;;;;;;9.00;6.00;;;;;25.41;33.46;101759.56;5064665;28;45329;-68
2022/06/14 09:26:25;;;;;;;;;5.67;4.67;;;;;25.94;32.31;101760.09;5068346;28;45219;-68
2022/06/14 09:29:23;;;;;;;;;5.67;5.00;;;;;26.21;31.54;101761.63;5064708;28;45532;-68
2022/06/14 09:32:00;;;;;;;;;4.00;4.00;;;;;26.23;32.16;101747.44;5037593;28;45522;-67
2022/06/14 09:34:37;;;;;;;;;4.67;3.00;;;;;26.42;30.64;101753.97;5062537;28;46361;-71
2022/06/14 09:37:33;;;;;;;;;5.00;5.00;;;;;26.59;31.16;101747.56;5065636;28;45414;-69
2022/06/14 09:40:31;;;;;;;;;9.67;6.00;;;;;26.73;30.50;101742.72;5066972;28;45515;-67
2022/06/14 09:43:15;;;;;;;;;7.33;6.67;;;;;26.69;30.36;101721.94;5062561;28;45665;-69
2022/06/14 09:45:52;;;;;;;;;10.67;9.00;;;;;26.82;30.51;101758.03;5059738;28;46473;-69
2022/06/14 09:48:32;;;;;;;;;6.00;6.00;;;;;26.93;30.18;101750.88;5059281;28;45485;-69
2022/06/14 09:51:26;;;;;;;;;10.00;5.00;;;;;26.94;29.79;101749.81;5066681;28;45501;-70
2022/06/14 09:54:10;;;;;;;;;6.00;6.00;;;;;27.18;29.78;101754.44;5061911;28;45393;-68
2022/06/14 09:57:04;;;;;;;;;6.00;6.00;;;;;27.44;29.85;101753.25;5068698;28;45565;-68
2022/06/14 09:59:49;;;;;;;;;10.33;8.33;;;;;27.29;30.48;101758.38;5067741;28;45178;-68
2022/06/14 10:02:30;;;;;;;;;4.67;4.67;;;;;27.74;29.29;101745.75;5052534;28;45374;-68
2022/06/14 10:05:10;;;;;;;;;6.00;5.67;;;;;27.93;28.90;101748.47;5076000;28;46383;-70
2022/06/14 10:08:03;;;;;;;;;10.33;9.00;;;;;28.10;29.10;101735.53;5063250;28;46769;-67
2022/06/14 10:10:40;;;;;;;;;7.67;6.33;;;;;28.37;29.03;101733.13;5074389;27;45625;-68
2022/06/14 10:13:31;;;;;;;;;5.67;5.67;;;;;28.58;28.22;101730.59;5066927;28;45225;-67
2022/06/14 10:16:05;;;;;;;;;4.33;4.33;;;;;28.55;29.50;101736.69;5069667;28;45277;-68
2022/06/14 10:19:08;;;;;;;;;7.00;7.00;;;;;28.94;27.96;101726.69;5068498;28;46574;-68
2022/06/14 10:21:49;;;;;;;;;10.00;8.67;;;;;29.13;27.63;101721.78;5067446;27;45331;-69
2022/06/14 10:24:24;;;;;;;;;7.67;7.67;;;;;28.86;28.12;101726.19;5070229;28;45461;-68
2022/06/14 10:30:12;;;;;;;;;3.67;3.67;;;;;29.46;27.26;101729.47;5065496;28;45458;-69
2022/06/14 10:33:16;;;;;;;;;7.33;6.00;;;;;29.40;26.48;101728.53;5065927;27;45392;-69
2022/06/14 10:35:54;;;;;;;;;5.67;5.67;;;;;28.95;27.51;101733.13;5067708;28;45711;-69
2022/06/14 10:38:30;;;;;;;;;6.67;5.33;;;;;28.64;26.77;101718.41;5067413;28;45318;-69
2022/06/14 10:41:11;;;;;;;;;9.67;8.33;;;;;28.40;27.71;101724.28;5068277;27;45515;-69
2022/06/14 10:43:56;;;;;;;;;10.33;10.00;;;;;28.43;28.53;101716.25;5066547;28;45469;-68
2022/06/14 10:46:26;;;;;;;;;9.00;9.00;;;;;29.11;27.17;101712.78;5067580;28;45410;-69
2022/06/14 10:49:14;;;;;;;;;7.00;7.00;;;;;29.72;27.11;101708.41;5068729;28;45491;-69
2022/06/14 10:51:57;;;;;;;;;9.67;8.00;;;;;29.70;26.56;101707.81;5060896;28;46370;-69
2022/06/14 10:54:35;;;;;;;;;9.00;8.00;;;;;29.63;25.93;101693.13;5070690;28;45685;-68
2022/06/14 10:57:15;;;;;;;;;5.00;5.00;;;;;30.28;26.54;101684.16;5065543;27;45536;-70
2022/06/14 11:00:09;;;;;;;;;7.33;6.00;;;;;30.45;25.30;101690.59;5066788;28;45595;-69
2022/06/14 11:02:55;;;;;;;;;6.67;6.67;;;;;30.66;25.93;101692.63;5053987;28;46340;-68
2022/06/14 11:05:39;;;;;;;;;7.00;6.00;;;;;30.84;24.97;101685.84;5072237;28;45408;-68
2022/06/14 11:08:04;;;;;;;;;7.67;6.33;;;;;30.89;24.67;101678.34;5065743;28;45562;-68
2022/06/14 11:10:40;;;;;;;;;6.67;6.00;;;;;30.94;24.87;101685.97;5071916;27;45198;-68
2022/06/14 11:13:26;;;;;;;;;7.00;7.00;;;;;29.62;26.25;101671.81;5064962;28;45699;-68
2022/06/14 11:16:10;;;;;;;;;6.00;6.00;;;;;28.82;27.33;101678.31;5070077;28;45285;-69
2022/06/14 11:19:31;;;;;;;;;7.67;7.00;;;;;29.93;26.50;101671.28;5065992;28;45267;-69
2022/06/14 11:22:32;;;;;;;;;6.33;6.00;;;;;30.68;24.96;101662.38;5065969;27;45624;-67
2022/06/14 11:25:26;;;;;;;;;8.00;7.00;;;;;31.22;24.29;101659.69;5068811;28;45536;-69
2022/06/14 11:28:07;;;;;;;;;7.67;5.00;;;;;31.55;24.02;101656.69;5058290;28;45451;-67
2022/06/14 11:30:41;;;;;;;;;7.00;7.00;;;;;31.70;23.67;101647.59;5088644;27;45280;-69
2022/06/14 11:33:23;;;;;;;;;8.00;7.67;;;;;30.91;24.72;101650.00;5066410;28;45409;-69
2022/06/14 11:36:27;;;;;;;;;5.00;2.67;;;;;30.21;25.87;101647.91;5067720;28;45270;-68
2022/06/14 11:39:04;;;;;;;;;8.00;8.00;;;;;30.89;25.23;101641.03;5066200;28;45475;-68
2022/06/14 11:41:37;;;;;;;;;7.00;6.67;;;;;31.23;24.67;101639.78;5062898;28;45341;-69
2022/06/14 11:44:21;;;;;;;;;6.33;6.00;;;;;31.60;24.39;101633.41;5068951;28;45523;-69
2022/06/14 11:47:15;;;;;;;;;6.33;6.33;;;;;31.94;24.28;101614.31;5066976;28;45407;-68
2022/06/14 11:50:12;;;;;;;;;7.00;6.33;;;;;32.24;23.25;101608.94;5069048;28;45401;-68
2022/06/14 11:53:07;;;;;;;;;7.00;6.67;;;;;31.90;23.32;101605.59;5054180;28;45218;-69
2022/06/14 11:55:47;;;;;;;;;8.00;5.00;;;;;31.10;23.97;101608.47;5074009;28;45455;-68
2022/06/14 11:58:15;;;;;;;;;8.33;6.33;;;;;31.39;24.63;101618.31;5064899;28;46346;-70
2022/06/14 12:00:59;;;;;;;;;5.00;5.00;;;;;31.50;23.98;101608.00;5071801;28;45268;-70
2022/06/14 12:03:50;;;;;;;;;9.00;8.33;;;;;31.40;24.47;101608.78;5064416;28;45337;-67
2022/06/14 12:06:55;;;;;;;;;5.33;5.00;;;;;32.18;23.71;101595.97;5058158;28;45329;-69
2022/06/14 12:09:40;;;;;;;;;8.00;6.33;;;;;32.28;23.18;101603.63;5064616;27;45433;-70
2022/06/14 12:12:37;;;;;;;;;5.67;5.67;;;;;32.18;23.36;101610.03;5062798;28;45338;-70
2022/06/14 12:15:07;;;;;;;;;6.33;4.67;;;;;32.22;23.18;101590.66;5073659;28;45439;-70
2022/06/14 12:17:54;;;;;;;;;8.67;7.33;;;;;32.77;21.96;101587.28;5056528;28;45395;-70
2022/06/14 12:20:22;;;;;;;;;6.00;6.00;;;;;33.12;22.93;101581.75;5071417;28;46365;-70
2022/06/14 12:23:02;;;;;;;;;6.00;5.00;;;;;33.32;22.37;101594.19;5063069;28;45382;-70
2022/06/14 12:28:54;;;;;;;;;8.67;7.00;;;;;32.48;23.18;101587.69;5065729;28;45554;-69
2022/06/14 12:31:19;;;;;;;;;6.67;6.67;;;;;32.61;22.94;101577.91;5066842;27;47392;-69