Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:02:24;;;;;;;546.47;428.45;;;;;;;;;;5058252;28;20024;-80
2021/08/14 00:04:59;;;;;;;548.78;438.05;;;;;;;;;;5052653;28;20025;-80
2021/08/14 00:07:25;;;;;;;542.20;414.92;;;;;;;;;;5033200;28;20064;-80
2021/08/14 00:09:51;;;;;;;546.47;426.25;;;;;;;;;;5045692;28;20048;-80
2021/08/14 00:12:17;;;;;;;542.38;418.70;;;;;;;;;;5051726;28;20017;-81
2021/08/14 00:14:43;;;;;;;545.33;424.42;;;;;;;;;;5052781;28;20067;-81
2021/08/14 00:17:09;;;;;;;552.88;428.15;;;;;;;;;;5051436;28;20037;-80
2021/08/14 00:19:35;;;;;;;545.50;426.33;;;;;;;;;;5039937;28;20033;-81
2021/08/14 00:22:01;;;;;;;549.40;435.33;;;;;;;;;;5048885;28;20055;-80
2021/08/14 00:24:27;;;;;;;542.55;414.58;;;;;;;;;;5040828;28;20109;-81
2021/08/14 00:26:53;;;;;;;546.50;422.13;;;;;;;;;;5032622;28;20018;-81
2021/08/14 00:29:19;;;;;;;544.55;421.85;;;;;;;;;;5051998;28;20862;-81
2021/08/14 00:31:45;;;;;;;545.58;430.25;;;;;;;;;;5054873;28;20115;-81
2021/08/14 00:34:11;;;;;;;544.83;430.52;;;;;;;;;;5063408;28;20025;-81
2021/08/14 00:36:37;;;;;;;546.65;434.17;;;;;;;;;;5052410;28;20052;-82
2021/08/14 00:39:03;;;;;;;544.67;428.75;;;;;;;;;;5052825;28;20396;-82
2021/08/14 00:41:30;;;;;;;544.47;425.13;;;;;;;;;;5052444;28;20056;-82
2021/08/14 00:44:01;;;;;;;545.67;433.38;;;;;;;;;;5052989;28;20045;-83
2021/08/14 00:46:27;;;;;;;544.13;423.23;;;;;;;;;;5036949;28;20408;-83
2021/08/14 00:48:53;;;;;;;545.90;427.48;;;;;;;;;;5052245;28;20021;-82
2021/08/14 00:51:19;;;;;;;545.38;429.77;;;;;;;;;;5052199;28;20032;-84
2021/08/14 00:53:45;;;;;;;547.63;430.85;;;;;;;;;;5056493;28;20078;-86
2021/08/14 00:56:11;;;;;;;546.78;427.70;;;;;;;;;;5058748;28;20464;-83
2021/08/14 00:58:38;;;;;;;546.25;423.42;;;;;;;;;;5052559;28;20033;-85
2021/08/14 01:01:04;;;;;;;553.15;435.60;;;;;;;;;;5052061;28;20392;-83
2021/08/14 01:03:30;;;;;;;550.92;432.95;;;;;;;;;;5052050;28;20041;-82
2021/08/14 01:05:56;;;;;;;548.17;433.27;;;;;;;;;;5056725;28;20040;-83
2021/08/14 01:08:23;;;;;;;548.70;430.38;;;;;;;;;;5052109;28;20087;-83
2021/08/14 01:10:48;;;;;;;547.38;433.73;;;;;;;;;;5051963;28;20036;-83
2021/08/14 01:13:14;;;;;;;543.75;427.33;;;;;;;;;;5057605;28;20021;-83
2021/08/14 01:15:51;;;;;;;545.60;432.05;;;;;;;;;;5052051;28;20087;-83
2021/08/14 01:18:17;;;;;;;545.10;430.10;;;;;;;;;;5038060;28;20400;-83
2021/08/14 01:20:45;;;;;;;544.72;430.52;;;;;;;;;;5041680;28;20067;-84
2021/08/14 01:23:12;;;;;;;544.28;429.52;;;;;;;;;;5055087;28;20044;-84
2021/08/14 01:25:38;;;;;;;551.50;441.65;;;;;;;;;;5055339;28;20385;-82
2021/08/14 01:28:04;;;;;;;554.30;430.08;;;;;;;;;;5051847;28;20675;-84
2021/08/14 01:30:30;;;;;;;555.67;430.63;;;;;;;;;;5049693;28;20022;-84
2021/08/14 01:32:56;;;;;;;553.25;434.40;;;;;;;;;;5063896;28;20021;-85
2021/08/14 01:35:22;;;;;;;555.80;437.25;;;;;;;;;;5052244;28;20050;-85
2021/08/14 01:37:48;;;;;;;548.17;431.70;;;;;;;;;;5052967;28;20037;-86
2021/08/14 01:40:14;;;;;;;544.90;426.05;;;;;;;;;;5053159;28;20104;-87
2021/08/14 01:42:40;;;;;;;573.33;426.27;;;;;;;;;;5050651;28;20022;-85
2021/08/14 01:45:07;;;;;;;549.35;427.65;;;;;;;;;;5058424;28;20531;-86
2021/08/14 01:47:33;;;;;;;541.28;424.45;;;;;;;;;;5051546;28;20025;-84
2021/08/14 01:49:59;;;;;;;543.38;428.75;;;;;;;;;;5050836;28;20028;-85
2021/08/14 01:52:25;;;;;;;544.15;427.42;;;;;;;;;;5059765;28;20477;-86
2021/08/14 01:54:51;;;;;;;541.78;430.23;;;;;;;;;;5052926;28;20028;-83
2021/08/14 01:57:17;;;;;;;549.00;430.73;;;;;;;;;;5056128;28;20095;-83
2021/08/14 01:59:43;;;;;;;542.80;430.90;;;;;;;;;;5055837;28;20021;-86
2021/08/14 02:02:09;;;;;;;542.97;426.63;;;;;;;;;;5071068;28;20119;-86
2021/08/14 02:04:35;;;;;;;539.13;419.58;;;;;;;;;;5056701;28;20104;-84
2021/08/14 02:07:01;;;;;;;545.17;422.00;;;;;;;;;;5056007;28;20480;-84
2021/08/14 02:09:27;;;;;;;541.47;426.13;;;;;;;;;;5055515;28;20140;-85
2021/08/14 02:11:54;;;;;;;544.10;429.27;;;;;;;;;;5056400;28;20057;-81
2021/08/14 02:14:20;;;;;;;543.30;424.55;;;;;;;;;;5055284;28;20111;-84
2021/08/14 02:16:46;;;;;;;541.22;422.83;;;;;;;;;;5055707;28;20109;-84
2021/08/14 02:19:12;;;;;;;541.38;424.95;;;;;;;;;;5056368;28;20021;-82
2021/08/14 02:21:38;;;;;;;541.83;425.63;;;;;;;;;;5057327;28;20389;-85
2021/08/14 02:24:04;;;;;;;543.95;429.85;;;;;;;;;;5069203;28;20128;-83
2021/08/14 02:26:30;;;;;;;542.55;425.90;;;;;;;;;;5063787;28;20048;-82
2021/08/14 02:28:56;;;;;;;543.38;425.10;;;;;;;;;;5056527;28;20063;-82
2021/08/14 02:31:22;;;;;;;541.88;417.77;;;;;;;;;;5056243;28;20025;-84
2021/08/14 02:33:48;;;;;;;543.28;423.98;;;;;;;;;;5054984;28;20033;-82
2021/08/14 02:36:15;;;;;;;541.58;421.88;;;;;;;;;;5055447;28;20032;-82
2021/08/14 02:38:41;;;;;;;546.50;433.65;;;;;;;;;;5050756;28;20083;-82
2021/08/14 02:41:08;;;;;;;545.65;426.83;;;;;;;;;;5054771;28;20029;-82
2021/08/14 02:43:34;;;;;;;542.45;422.58;;;;;;;;;;5037425;28;20041;-82
2021/08/14 02:46:00;;;;;;;543.22;424.15;;;;;;;;;;5056351;28;20048;-84
2021/08/14 02:48:30;;;;;;;540.85;419.05;;;;;;;;;;5054017;28;20017;-82
2021/08/14 02:50:56;;;;;;;548.10;427.35;;;;;;;;;;5059849;28;20020;-82
2021/08/14 02:53:23;;;;;;;545.03;422.85;;;;;;;;;;5066070;28;20040;-82
2021/08/14 02:55:49;;;;;;;542.40;422.80;;;;;;;;;;5054538;28;20387;-82
2021/08/14 02:58:15;;;;;;;542.35;421.02;;;;;;;;;;5042137;28;20022;-83
2021/08/14 03:00:41;;;;;;;543.50;422.17;;;;;;;;;;5043718;28;20025;-84
2021/08/14 03:03:07;;;;;;;543.00;417.73;;;;;;;;;;5065430;28;20032;-82
2021/08/14 03:05:33;;;;;;;542.97;425.23;;;;;;;;;;5067631;28;20029;-83
2021/08/14 03:07:59;;;;;;;541.65;421.67;;;;;;;;;;5060209;28;20037;-84
2021/08/14 03:10:26;;;;;;;541.67;420.90;;;;;;;;;;5074374;28;20032;-84
2021/08/14 03:12:52;;;;;;;542.45;422.63;;;;;;;;;;5070439;28;20104;-83
2021/08/14 03:15:18;;;;;;;552.33;421.85;;;;;;;;;;5054697;28;20048;-83
2021/08/14 03:17:43;;;;;;;545.00;427.83;;;;;;;;;;5054815;28;20017;-82
2021/08/14 03:20:10;;;;;;;544.22;423.45;;;;;;;;;;5054773;28;20534;-81
2021/08/14 03:22:36;;;;;;;547.83;430.95;;;;;;;;;;5053947;28;20017;-84
2021/08/14 03:25:03;;;;;;;545.50;423.27;;;;;;;;;;5054171;28;20035;-85
2021/08/14 03:27:29;;;;;;;542.50;426.27;;;;;;;;;;5049870;28;20103;-84
2021/08/14 03:29:54;;;;;;;538.80;418.10;;;;;;;;;;5055596;28;20063;-83
2021/08/14 03:32:20;;;;;;;541.40;423.13;;;;;;;;;;5057592;28;20379;-83
2021/08/14 03:34:46;;;;;;;540.88;420.30;;;;;;;;;;5070816;28;20029;-83
2021/08/14 03:37:12;;;;;;;539.85;418.60;;;;;;;;;;5055807;28;20356;-84
2021/08/14 03:39:38;;;;;;;540.42;417.10;;;;;;;;;;5055232;28;20024;-84
2021/08/14 03:42:05;;;;;;;542.30;419.90;;;;;;;;;;5054662;28;20039;-86
2021/08/14 03:44:31;;;;;;;545.35;424.98;;;;;;;;;;5065012;28;20051;-84
2021/08/14 03:46:57;;;;;;;542.67;426.08;;;;;;;;;;5053732;28;20025;-82
2021/08/14 03:49:23;;;;;;;541.80;420.55;;;;;;;;;;5067763;28;20021;-86
2021/08/14 03:51:49;;;;;;;542.55;424.25;;;;;;;;;;5054342;28;20492;-85
2021/08/14 03:54:15;;;;;;;545.95;431.73;;;;;;;;;;5070504;28;20127;-83
2021/08/14 03:56:40;;;;;;;543.75;427.67;;;;;;;;;;5067303;28;20029;-83
2021/08/14 03:59:07;;;;;;;540.67;420.65;;;;;;;;;;5063561;28;20072;-84
2021/08/14 04:01:34;;;;;;;540.05;417.75;;;;;;;;;;5059412;28;20148;-84
2021/08/14 04:04:04;;;;;;;539.47;418.45;;;;;;;;;;5059875;28;20111;-84
2021/08/14 04:06:30;;;;;;;544.83;425.52;;;;;;;;;;5056368;28;20025;-84
2021/08/14 04:08:56;;;;;;;544.80;429.75;;;;;;;;;;5073274;28;20035;-82
2021/08/14 04:11:22;;;;;;;541.28;420.83;;;;;;;;;;5065783;28;20450;-84
2021/08/14 04:13:48;;;;;;;542.00;421.83;;;;;;;;;;5053658;28;20033;-85
2021/08/14 04:16:14;;;;;;;565.60;428.05;;;;;;;;;;5053493;28;20071;-83
2021/08/14 04:18:40;;;;;;;545.75;430.90;;;;;;;;;;5056083;28;20029;-83
2021/08/14 04:21:06;;;;;;;543.45;427.00;;;;;;;;;;5053538;28;20025;-83
2021/08/14 04:23:35;;;;;;;543.95;430.73;;;;;;;;;;5054770;28;20024;-86
2021/08/14 04:26:01;;;;;;;544.10;425.38;;;;;;;;;;5044195;28;20439;-83
2021/08/14 04:28:27;;;;;;;554.42;427.02;;;;;;;;;;5052811;28;20033;-86
2021/08/14 04:30:53;;;;;;;540.67;428.45;;;;;;;;;;5052964;28;20032;-87
2021/08/14 04:33:19;;;;;;;539.78;421.33;;;;;;;;;;5052222;28;20036;-83
2021/08/14 04:35:45;;;;;;;543.90;436.98;;;;;;;;;;5034474;28;20025;-86
2021/08/14 04:38:11;;;;;;;539.70;421.70;;;;;;;;;;5054519;28;20029;-86
2021/08/14 04:40:37;;;;;;;540.25;423.70;;;;;;;;;;5058365;28;20033;-84
2021/08/14 04:43:03;;;;;;;539.65;425.77;;;;;;;;;;5053649;28;20384;-85
2021/08/14 04:45:29;;;;;;;545.47;431.35;;;;;;;;;;5053296;28;20132;-86
2021/08/14 04:47:55;;;;;;;544.15;430.55;;;;;;;;;;5050742;28;20090;-83
2021/08/14 04:50:21;;;;;;;540.67;427.70;;;;;;;;;;5052771;28;20021;-88
2021/08/14 04:52:47;;;;;;;540.58;424.98;;;;;;;;;;5054165;28;20082;-86
2021/08/14 04:55:13;;;;;;;541.55;429.23;;;;;;;;;;5053939;28;20078;-84
2021/08/14 04:57:39;;;;;;;543.45;431.02;;;;;;;;;;5052656;28;20033;-83
2021/08/14 05:00:06;;;;;;;542.95;429.20;;;;;;;;;;5053638;28;20459;-87
2021/08/14 05:02:32;;;;;;;544.53;431.50;;;;;;;;;;5052780;28;20025;-84
2021/08/14 05:04:58;;;;;;;540.60;424.50;;;;;;;;;;5063630;28;20676;-82
2021/08/14 05:07:24;;;;;;;540.33;423.15;;;;;;;;;;5061511;28;20025;-84
2021/08/14 05:09:50;;;;;;;542.45;424.85;;;;;;;;;;5052499;28;20051;-87
2021/08/14 05:12:16;;;;;;;542.30;423.90;;;;;;;;;;5052516;28;20021;-83
2021/08/14 05:14:44;;;;;;;541.35;421.00;;;;;;;;;;5053235;28;20104;-85
2021/08/14 05:17:10;;;;;;;540.85;420.83;;;;;;;;;;5039931;28;20140;-86
2021/08/14 05:19:36;;;;;;;541.70;425.27;;;;;;;;;;5040072;28;20049;-85
2021/08/14 05:22:02;;;;;;;541.45;424.15;;;;;;;;;;5066035;28;20025;-84
2021/08/14 05:24:28;;;;;;;541.80;420.23;;;;;;;;;;5063076;28;20510;-84
2021/08/14 05:26:53;;;;;;;542.47;430.02;;;;;;;;;;5052876;28;20032;-83
2021/08/14 05:29:19;;;;;;;540.97;426.75;;;;;;;;;;5052445;28;20020;-84
2021/08/14 05:31:45;;;;;;;541.03;425.92;;;;;;;;;;5052441;28;20429;-84
2021/08/14 05:34:11;;;;;;;539.60;427.45;;;;;;;;;;5056810;28;20044;-83
2021/08/14 05:36:37;;;;;;;539.03;426.17;;;;;;;;;;5052208;28;20029;-84
2021/08/14 05:39:03;;;;;;;538.40;426.02;;;;;;;;;;5052273;28;20077;-83
2021/08/14 05:41:30;;;;;;;539.78;429.40;;;;;;;;;;5036695;28;20423;-85
2021/08/14 05:43:56;;;;;;;541.42;429.70;;;;;;;;;;5068361;28;20055;-87
2021/08/14 05:46:22;;;;;;;540.15;428.85;;;;;;;;;;5057567;28;20087;-87
2021/08/14 05:48:48;;;;;;;538.92;428.15;;;;;;;;;;5068256;28;20603;-85
2021/08/14 05:51:14;;;;;;;545.97;431.15;;;;;;;;;;5052143;28;20024;-85
2021/08/14 05:53:40;;;;;;;540.88;430.92;;;;;;;;;;5056317;28;20024;-85
2021/08/14 05:56:06;;;;;;;540.45;427.73;;;;;;;;;;5057494;28;20033;-83
2021/08/14 05:58:32;;;;;;;539.63;425.70;;;;;;;;;;5063004;28;20086;-84
2021/08/14 06:00:58;;;;;;;542.15;433.95;;;;;;;;;;5051712;28;20033;-87
2021/08/14 06:03:24;;;;;;;542.75;431.88;;;;;;;;;;5052306;28;20049;-85
2021/08/14 06:05:50;;;;;;;542.67;436.02;;;;;;;;;;5055319;28;20464;-88
2021/08/14 06:08:16;;;;;;;540.03;432.02;;;;;;;;;;5052130;28;20027;-84
2021/08/14 06:10:42;;;;;;;547.15;446.27;;;;;;;;;;5048448;28;20104;-81
2021/08/14 06:13:08;;;;;;;544.50;439.52;;;;;;;;;;5051586;28;20029;-85
2021/08/14 06:15:34;;;;;;;543.08;438.27;;;;;;;;;;5054948;28;20381;-86
2021/08/14 06:18:00;;;;;;;541.78;439.55;;;;;;;;;;5068067;28;20097;-87
2021/08/14 06:20:27;;;;;;;545.15;445.60;;;;;;;;;;5053719;28;20028;-88
2021/08/14 06:22:53;;;;;;;543.88;439.70;;;;;;;;;;5051912;28;20021;-85
2021/08/14 06:25:19;;;;;;;541.35;437.85;;;;;;;;;;5059780;28;20017;-83
2021/08/14 06:27:45;;;;;;;540.50;439.33;;;;;;;;;;5051995;28;20028;-86
2021/08/14 06:30:11;;;;;;;540.78;436.88;;;;;;;;;;5054484;28;20115;-88
2021/08/14 06:32:37;;;;;;;538.72;433.98;;;;;;;;;;5052174;28;20417;-85
2021/08/14 06:35:03;;;;;;;541.78;438.05;;;;;;;;;;5051570;28;20032;-84
2021/08/14 06:37:29;;;;;;;539.08;431.85;;;;;;;;;;5057980;28;20083;-86
2021/08/14 06:39:55;;;;;;;541.88;431.38;;;;;;;;;;5053791;28;20511;-85
2021/08/14 06:42:21;;;;;;;539.17;435.60;;;;;;;;;;5058427;28;20025;-87
2021/08/14 06:44:47;;;;;;;537.10;433.35;;;;;;;;;;5052301;28;20542;-80
2021/08/14 06:47:13;;;;;;;539.17;440.85;;;;;;;;;;5049098;28;20029;-86
2021/08/14 06:49:39;;;;;;;536.05;432.23;;;;;;;;;;5049580;28;20024;-88
2021/08/14 06:52:05;;;;;;;554.05;453.27;;;;;;;;;;5069616;28;20028;-90
2021/08/14 06:54:31;;;;;;;547.42;449.58;;;;;;;;;;5062694;28;20029;-85
2021/08/14 06:56:58;;;;;;;541.75;449.55;;;;;;;;;;5054520;28;20048;-88
2021/08/14 06:59:28;;;;;;;544.00;451.33;;;;;;;;;;5069094;28;20051;-87
2021/08/14 07:01:55;;;;;;;543.00;438.45;;;;;;;;;;5061621;28;20794;-85
2021/08/14 07:04:25;;;;;;;542.47;444.08;;;;;;;;;;5061483;28;20039;-89
2021/08/14 07:06:55;;;;;;;552.55;445.88;;;;;;;;;;5063187;28;20072;-84
2021/08/14 07:09:23;;;;;;;550.20;456.00;;;;;;;;;;5044071;28;20039;-85
2021/08/14 07:11:50;;;;;;;541.90;446.75;;;;;;;;;;5039025;28;20025;-83
2021/08/14 07:14:17;;;;;;;543.25;449.63;;;;;;;;;;5036021;28;20755;-84
2021/08/14 07:16:44;;;;;;;546.95;460.10;;;;;;;;;;5042700;28;20037;-88
2021/08/14 07:19:11;;;;;;;544.28;457.80;;;;;;;;;;5038613;28;20029;-83
2021/08/14 07:21:38;;;;;;;547.65;461.90;;;;;;;;;;5057822;28;20059;-87
2021/08/14 07:24:05;;;;;;;546.58;463.75;;;;;;;;;;5058929;28;20078;-83
2021/08/14 07:26:32;;;;;;;545.17;463.55;;;;;;;;;;5056325;28;20459;-87
2021/08/14 07:28:59;;;;;;;546.60;468.73;;;;;;;;;;5056006;28;20599;-88
2021/08/14 07:31:26;;;;;;;542.90;457.17;;;;;;;;;;5040119;28;20022;-85
2021/08/14 07:33:53;;;;;;;547.58;469.65;;;;;;;;;;5038395;28;20025;-87
2021/08/14 07:36:20;;;;;;;552.17;464.63;;;;;;;;;;5040189;28;20069;-87
2021/08/14 07:38:47;;;;;;;548.92;473.98;;;;;;;;;;5058599;28;20029;-80
2021/08/14 07:41:14;;;;;;;549.40;475.45;;;;;;;;;;5049408;28;20041;-82
2021/08/14 07:43:43;;;;;;;547.95;478.17;;;;;;;;;;5050358;28;20060;-80
2021/08/14 07:46:14;;;;;;;554.88;479.65;;;;;;;;;;5050037;28;20128;-80
2021/08/14 07:48:41;;;;;;;;;;;;;;;;;;5053952;28;20029;-90
2021/08/14 07:54:11;;;;;;;549.53;473.13;;;;;;;;;;5057210;28;20112;-90
2021/08/14 07:56:38;;;;;;;552.92;483.50;;;;;;;;;;5053560;28;20071;-82
2021/08/14 07:59:05;;;;;;;552.38;487.55;;;;;;;;;;5070738;28;20024;-87
2021/08/14 08:01:34;;;;;;;551.70;489.77;;;;;;;;;;5057157;28;20033;-84
2021/08/14 08:04:04;;;;;;;556.85;493.10;;;;;;;;;;5067496;28;20032;-85
2021/08/14 08:06:31;;;;;;;556.10;489.65;;;;;;;;;;5036703;28;20021;-79
2021/08/14 08:08:59;;;;;;;553.72;491.42;;;;;;;;;;5052607;28;20550;-78
2021/08/14 08:11:29;;;;;;;556.40;494.80;;;;;;;;;;5071665;28;20031;-81
2021/08/14 08:13:56;;;;;;;557.53;496.08;;;;;;;;;;5057551;28;20041;-82
2021/08/14 08:16:22;;;;;;;558.47;497.05;;;;;;;;;;5057685;28;20024;-85
2021/08/14 08:18:52;;;;;;;557.92;496.67;;;;;;;;;;5059823;28;20090;-82
2021/08/14 08:21:19;;;;;;;565.25;503.60;;;;;;;;;;5065456;28;20128;-87
2021/08/14 08:23:49;;;;;;;567.88;506.52;;;;;;;;;;5059600;28;20032;-85
2021/08/14 08:26:16;;;;;;;565.70;503.88;;;;;;;;;;5078071;28;20071;-86
2021/08/14 08:28:46;;;;;;;566.53;504.00;;;;;;;;;;5065857;28;20127;-82
2021/08/14 08:31:14;;;;;;;580.38;517.85;;;;;;;;;;5068316;28;20089;-85
2021/08/14 08:33:41;;;;;;;581.53;519.35;;;;;;;;;;5080202;28;20211;-80
2021/08/14 08:36:08;;;;;;;571.33;509.50;;;;;;;;;;5066943;28;20028;-84
2021/08/14 08:38:34;;;;;;;576.15;514.08;;;;;;;;;;5082905;28;20035;-84
2021/08/14 08:41:02;;;;;;;579.92;517.67;;;;;;;;;;5089778;28;20035;-86
2021/08/14 08:43:34;;;;;;;576.45;513.80;;;;;;;;;;5091857;28;20040;-84
2021/08/14 08:46:01;;;;;;;585.55;523.08;;;;;;;;;;5065935;28;20033;-87
2021/08/14 08:48:28;;;;;;;589.45;527.17;;;;;;;;;;5063857;28;20017;-89
2021/08/14 08:50:56;;;;;;;590.20;527.88;;;;;;;;;;5063350;28;20024;-80
2021/08/14 08:53:22;;;;;;;593.10;530.78;;;;;;;;;;5063001;28;20028;-80
2021/08/14 08:55:49;;;;;;;591.72;529.17;;;;;;;;;;5077815;28;20055;-82
2021/08/14 08:58:16;;;;;;;588.53;526.00;;;;;;;;;;5075976;28;20028;-84
2021/08/14 09:00:42;;;;;;;578.42;516.38;;;;;;;;;;5061867;28;20071;-83
2021/08/14 09:03:10;;;;;;;579.72;517.40;;;;;;;;;;5040857;28;20056;-84
2021/08/14 09:05:56;;;;;;;582.63;520.22;;;;;;;;;;5043628;28;20096;-86
2021/08/14 09:08:23;;;;;;;579.97;517.47;;;;;;;;;;5059122;28;20023;-79
2021/08/14 09:10:49;;;;;;;583.45;521.00;;;;;;;;;;5057814;28;20025;-83
2021/08/14 09:13:17;;;;;;;596.63;533.83;;;;;;;;;;5048653;28;20031;-82
2021/08/14 09:15:44;;;;;;;587.75;525.20;;;;;;;;;;5044892;28;20452;-81
2021/08/14 09:18:11;;;;;;;588.80;526.10;;;;;;;;;;5054562;28;20103;-81
2021/08/14 09:20:45;;;;;;;591.25;528.28;;;;;;;;;;5055754;28;20028;-85
2021/08/14 09:23:12;;;;;;;587.58;524.95;;;;;;;;;;5058591;28;20025;-81
2021/08/14 09:25:42;;;;;;;594.20;531.38;;;;;;;;;;5061838;28;20125;-79
2021/08/14 09:28:09;;;;;;;595.70;532.33;;;;;;;;;;5069248;28;20028;-80
2021/08/14 09:30:55;;;;;;;593.90;531.28;;;;;;;;;;5074548;28;20029;-80
2021/08/14 09:33:25;;;;;;;597.67;534.65;;;;;;;;;;5056896;28;20380;-77
2021/08/14 09:35:59;;;;;;;594.25;531.47;;;;;;;;;;5056742;28;20093;-81
2021/08/14 09:38:37;;;;;;;606.22;543.00;;;;;;;;;;5057006;28;20033;-80
2021/08/14 09:41:08;;;;;;;614.55;551.65;;;;;;;;;;5056575;28;20029;-82
2021/08/14 09:43:35;;;;;;;634.30;570.80;;;;;;;;;;5056906;28;20154;-79
2021/08/14 09:46:01;;;;;;;644.20;580.63;;;;;;;;;;5057357;28;20044;-82
2021/08/14 09:48:28;;;;;;;653.17;588.78;;;;;;;;;;5055189;28;20025;-80
2021/08/14 09:50:54;;;;;;;672.78;608.80;;;;;;;;;;5057111;28;20487;-84
2021/08/14 09:53:22;;;;;;;701.90;637.58;;;;;;;;;;5056336;28;20025;-81
2021/08/14 09:55:50;;;;;;;711.58;646.00;;;;;;;;;;5056500;28;20029;-82
2021/08/14 09:58:20;;;;;;;741.85;676.45;;;;;;;;;;5057140;28;20025;-84
2021/08/14 10:00:52;;;;;;;746.88;681.53;;;;;;;;;;5070286;28;20116;-82
2021/08/14 10:03:18;;;;;;;763.28;696.75;;;;;;;;;;5059340;28;20389;-82
2021/08/14 10:08:00;;;;;;;1310.15;999.90;;;;;;;;;;5065175;28;20117;-70
2021/08/14 10:10:26;;;;;;;1422.50;999.90;;;;;;;;;;5046077;28;20037;-70
2021/08/14 10:12:53;;;;;;;1425.25;999.90;;;;;;;;;;5046616;28;20058;-70
2021/08/14 10:15:19;;;;;;;1402.78;999.90;;;;;;;;;;5045903;28;20402;-70
2021/08/14 10:17:46;;;;;;;1389.07;999.90;;;;;;;;;;5046424;28;20025;-70
2021/08/14 10:20:12;;;;;;;1384.45;999.90;;;;;;;;;;5046093;28;20032;-70
2021/08/14 10:22:39;;;;;;;1373.05;999.90;;;;;;;;;;5045960;28;20152;-70
2021/08/14 10:25:05;;;;;;;1356.40;999.90;;;;;;;;;;5034176;28;20091;-71
2021/08/14 10:27:54;;;;;;;1340.28;999.90;;;;;;;;;;5043293;28;20124;-70
2021/08/14 10:30:39;;;;;;;1313.17;999.90;;;;;;;;;;5056978;28;20034;-70
2021/08/14 10:33:06;;;;;;;1302.88;999.90;;;;;;;;;;5028160;28;20030;-71
2021/08/14 10:35:37;;;;;;;1283.03;999.90;;;;;;;;;;5045505;28;20035;-71
2021/08/14 10:38:03;;;;;;;1268.00;999.90;;;;;;;;;;5045978;28;20029;-71
2021/08/14 10:40:48;;;;;;;1262.63;999.90;;;;;;;;;;5045951;28;20406;-71
2021/08/14 10:43:16;;;;;;;1248.20;999.90;;;;;;;;;;5037424;28;20032;-71
2021/08/14 10:45:43;;;;;;;1245.38;999.90;;;;;;;;;;5034570;28;20052;-71
2021/08/14 10:48:13;;;;;;;1253.15;999.90;;;;;;;;;;5034649;28;20029;-70
2021/08/14 10:51:01;;;;;;;1260.03;999.90;;;;;;;;;;5043023;28;20111;-70
2021/08/14 10:53:45;;;;;;;1270.35;999.90;;;;;;;;;;5027969;28;20507;-70
2021/08/14 10:56:18;;;;;;;1280.70;999.90;;;;;;;;;;5038952;28;20140;-70
2021/08/14 10:58:44;;;;;;;1289.70;999.90;;;;;;;;;;5044384;28;20036;-71
2021/08/14 11:01:26;;;;;;;1297.78;999.90;;;;;;;;;;5044127;28;20036;-71
2021/08/14 11:03:53;;;;;;;1302.57;999.90;;;;;;;;;;5035467;28;20037;-70
2021/08/14 11:06:28;;;;;;;1311.97;999.90;;;;;;;;;;5044935;28;20120;-70
2021/08/14 11:09:13;;;;;;;1319.43;999.90;;;;;;;;;;5042720;28;20482;-70
2021/08/14 11:11:41;;;;;;;1320.97;999.90;;;;;;;;;;5043304;28;20087;-70
2021/08/14 11:14:08;;;;;;;1331.25;999.90;;;;;;;;;;5044795;28;20021;-71
2021/08/14 11:16:53;;;;;;;1331.60;999.90;;;;;;;;;;5044529;28;20056;-72
2021/08/14 11:19:38;;;;;;;1322.78;999.90;;;;;;;;;;5025853;28;20036;-71
2021/08/14 11:22:24;;;;;;;1313.30;999.90;;;;;;;;;;5023870;28;20053;-71
2021/08/14 11:24:50;;;;;;;1300.75;999.90;;;;;;;;;;5030542;28;20040;-71
2021/08/14 11:27:27;;;;;;;1289.70;999.90;;;;;;;;;;5029876;28;20033;-72
2021/08/14 11:29:57;;;;;;;1286.70;999.90;;;;;;;;;;5030325;28;20025;-71
2021/08/14 11:32:24;;;;;;;1283.05;999.90;;;;;;;;;;5031022;28;20026;-69
2021/08/14 11:34:51;;;;;;;1278.65;999.90;;;;;;;;;;5028229;28;20067;-70
2021/08/14 11:37:18;;;;;;;1288.90;999.90;;;;;;;;;;5024824;28;20394;-70
2021/08/14 11:39:45;;;;;;;1288.55;999.90;;;;;;;;;;5017882;28;20029;-70
2021/08/14 11:42:12;;;;;;;1292.70;999.90;;;;;;;;;;5030344;28;20046;-71
2021/08/14 11:44:40;;;;;;;1294.43;999.90;;;;;;;;;;5031583;28;20068;-70
2021/08/14 11:47:13;;;;;;;1288.43;999.90;;;;;;;;;;5030025;28;20033;-70
2021/08/14 11:50:00;;;;;;;1292.88;999.90;;;;;;;;;;5028210;28;20105;-70
2021/08/14 11:52:28;;;;;;;1283.85;999.90;;;;;;;;;;5023228;28;20049;-70
2021/08/14 11:55:05;;;;;;;1292.80;999.90;;;;;;;;;;5023604;28;20567;-71
2021/08/14 11:57:34;;;;;;;1282.18;999.90;;;;;;;;;;5027819;28;20037;-70
2021/08/14 12:00:05;;;;;;;1279.93;999.90;;;;;;;;;;5030378;28;20056;-70
2021/08/14 12:02:32;;;;;;;1274.90;999.90;;;;;;;;;;5030484;28;20017;-70
2021/08/14 12:05:00;;;;;;;1274.30;999.90;;;;;;;;;;5024661;28;20040;-70
2021/08/14 12:07:27;;;;;;;1265.72;999.90;;;;;;;;;;5031081;28;20045;-71
2021/08/14 12:09:54;;;;;;;1266.10;999.90;;;;;;;;;;5015104;28;20052;-72
2021/08/14 12:12:27;;;;;;;1257.95;999.90;;;;;;;;;;5029021;28;20033;-70
2021/08/14 12:14:54;;;;;;;1251.30;999.90;;;;;;;;;;5029276;28;20034;-71
2021/08/14 12:17:21;;;;;;;1253.95;999.90;;;;;;;;;;5030025;28;20041;-71
2021/08/14 12:19:54;;;;;;;1245.68;999.90;;;;;;;;;;5027577;28;20647;-72
2021/08/14 12:22:21;;;;;;;1246.10;999.90;;;;;;;;;;5017767;28;20034;-70
2021/08/14 12:24:47;;;;;;;1239.80;999.90;;;;;;;;;;5029488;28;20018;-72
2021/08/14 12:27:32;;;;;;;1234.60;999.90;;;;;;;;;;5027109;28;20058;-71
2021/08/14 12:30:15;;;;;;;1236.93;999.90;;;;;;;;;;5024156;28;20051;-71
2021/08/14 12:32:43;;;;;;;1236.75;999.90;;;;;;;;;;5025807;28;20034;-71
2021/08/14 12:35:12;;;;;;;1241.07;999.90;;;;;;;;;;5026740;28;20071;-71
2021/08/14 12:37:38;;;;;;;1268.95;999.90;;;;;;;;;;5022616;28;20037;-71
2021/08/14 12:40:06;;;;;;;1283.43;999.90;;;;;;;;;;5028768;28;20095;-71
2021/08/14 12:42:33;;;;;;;1300.45;999.90;;;;;;;;;;5021869;28;20359;-71
2021/08/14 12:44:59;;;;;;;1332.70;999.90;;;;;;;;;;5023965;28;20030;-71
2021/08/14 12:47:29;;;;;;;1349.35;999.90;;;;;;;;;;5015679;28;20049;-71
2021/08/14 12:50:14;;;;;;;1359.90;999.90;;;;;;;;;;5017368;28;20064;-74
2021/08/14 12:52:52;;;;;;;1377.82;999.90;;;;;;;;;;5020640;28;20057;-76
2021/08/14 12:55:24;;;;;;;1375.18;999.90;;;;;;;;;;5023920;28;20351;-76
2021/08/14 12:57:50;;;;;;;1368.18;999.90;;;;;;;;;;5021622;28;20099;-75
2021/08/14 13:00:16;;;;;;;1364.28;999.90;;;;;;;;;;5016394;28;20448;-75
2021/08/14 13:02:44;;;;;;;1358.53;999.90;;;;;;;;;;5023799;28;20033;-75
2021/08/14 13:05:10;;;;;;;1359.70;999.90;;;;;;;;;;5028567;28;20241;-75
2021/08/14 13:07:36;;;;;;;1355.18;999.90;;;;;;;;;;5023860;28;21417;-73
2021/08/14 13:10:01;;;;;;;1346.10;999.90;;;;;;;;;;5025451;28;20022;-74
2021/08/14 13:12:27;;;;;;;1347.28;999.90;;;;;;;;;;5025734;28;20463;-72
2021/08/14 13:14:54;;;;;;;1344.03;999.90;;;;;;;;;;5028675;28;20026;-75
2021/08/14 13:17:20;;;;;;;1336.72;999.90;;;;;;;;;;5023837;28;20017;-73
2021/08/14 13:19:46;;;;;;;1335.90;999.90;;;;;;;;;;5026667;28;20092;-75
2021/08/14 13:22:12;;;;;;;1337.32;999.90;;;;;;;;;;5024923;28;20037;-74
2021/08/14 13:24:38;;;;;;;1343.43;999.90;;;;;;;;;;5030755;28;20237;-74
2021/08/14 13:27:04;;;;;;;1346.28;999.90;;;;;;;;;;5027530;28;20494;-75
2021/08/14 13:29:30;;;;;;;1346.80;999.90;;;;;;;;;;5025327;28;20041;-76
2021/08/14 13:31:56;;;;;;;1346.53;999.90;;;;;;;;;;5023805;28;20436;-77
2021/08/14 13:34:22;;;;;;;1370.85;999.90;;;;;;;;;;5027668;28;20071;-77
2021/08/14 13:36:48;;;;;;;1386.90;999.90;;;;;;;;;;5022457;28;20428;-78
2021/08/14 13:39:14;;;;;;;1386.15;999.90;;;;;;;;;;5024917;28;20048;-73
2021/08/14 13:41:41;;;;;;;1371.22;999.90;;;;;;;;;;5022912;28;20036;-79
2021/08/14 13:44:07;;;;;;;1363.10;999.90;;;;;;;;;;5023752;28;20048;-71
2021/08/14 13:46:33;;;;;;;1350.15;999.90;;;;;;;;;;5025075;28;20041;-72
2021/08/14 13:48:59;;;;;;;1356.20;999.90;;;;;;;;;;5028139;28;20032;-79
2021/08/14 13:51:26;;;;;;;1373.03;999.90;;;;;;;;;;5027973;28;20033;-79
2021/08/14 13:53:52;;;;;;;1375.60;999.90;;;;;;;;;;5027191;28;20026;-77
2021/08/14 13:56:18;;;;;;;1370.70;999.90;;;;;;;;;;5027278;28;20682;-79
2021/08/14 13:58:44;;;;;;;1369.57;999.90;;;;;;;;;;5027853;28;20194;-78