Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:06;;;;;;;1.52;0.73;;;;;;;;;;5018486;28;20079;-63
2022/08/29 00:04:32;;;;;;;;;;;;;;;;;;5064963;28;20044;-63
2022/08/29 00:06:59;;;;;;;1.83;0.80;;;;;;;;;;5051916;28;19924;-62
2022/08/29 00:09:28;;;;;;;2.13;0.93;;;;;;;;;;5045122;28;20052;-63
2022/08/29 00:11:55;;;;;;;1.67;0.88;;;;;;;;;;5032093;28;20144;-63
2022/08/29 00:14:21;;;;;;;3.92;0.82;;;;;;;;;;5033399;28;20052;-64
2022/08/29 00:16:48;;;;;;;3.30;0.93;;;;;;;;;;5027329;28;20045;-63
2022/08/29 00:19:16;;;;;;;2.55;0.80;;;;;;;;;;5033430;28;20049;-63
2022/08/29 00:21:42;;;;;;;3.47;0.80;;;;;;;;;;5027747;28;20064;-63
2022/08/29 00:24:09;;;;;;;2.80;1.00;;;;;;;;;;5033216;28;20040;-63
2022/08/29 00:26:35;;;;;;;2.42;1.00;;;;;;;;;;5044111;28;20045;-63
2022/08/29 00:29:04;;;;;;;1.65;0.90;;;;;;;;;;5049823;28;20053;-65
2022/08/29 00:31:31;;;;;;;1.85;0.80;;;;;;;;;;5043801;28;20063;-63
2022/08/29 00:33:57;;;;;;;1.30;0.70;;;;;;;;;;5050190;28;20094;-63
2022/08/29 00:36:25;;;;;;;1.77;1.00;;;;;;;;;;5043985;28;20077;-63
2022/08/29 00:38:52;;;;;;;2.97;1.00;;;;;;;;;;5049061;28;20114;-63
2022/08/29 00:41:19;;;;;;;2.15;1.00;;;;;;;;;;5043317;28;20057;-63
2022/08/29 00:43:46;;;;;;;2.25;0.90;;;;;;;;;;5049603;28;20056;-62
2022/08/29 00:46:29;;;;;;;1.65;0.90;;;;;;;;;;5044021;28;20061;-64
2022/08/29 00:48:58;;;;;;;3.63;0.88;;;;;;;;;;5049373;28;20083;-63
2022/08/29 00:51:26;;;;;;;1.55;0.80;;;;;;;;;;5042980;28;20134;-62
2022/08/29 00:53:58;;;;;;;1.75;0.90;;;;;;;;;;5049465;28;20052;-63
2022/08/29 00:56:24;;;;;;;2.22;1.00;;;;;;;;;;5042545;28;20060;-63
2022/08/29 00:58:52;;;;;;;1.45;0.80;;;;;;;;;;5049358;28;20057;-63
2022/08/29 01:01:20;;;;;;;1.13;0.77;;;;;;;;;;5045217;28;20048;-64
2022/08/29 01:03:47;;;;;;;2.40;0.98;;;;;;;;;;5046508;28;20307;-63
2022/08/29 01:06:13;;;;;;;2.38;0.77;;;;;;;;;;5048147;28;20052;-64
2022/08/29 01:08:43;;;;;;;3.92;1.00;;;;;;;;;;5043780;28;20377;-64
2022/08/29 01:14:00;;;;;;;3.25;1.20;;;;;;;;;;5001523;28;20052;-64
2022/08/29 01:16:27;;;;;;;2.15;1.00;;;;;;;;;;5048475;28;20060;-63
2022/08/29 01:18:56;;;;;;;1.95;0.90;;;;;;;;;;5043611;28;20063;-63
2022/08/29 01:21:28;;;;;;;3.63;1.10;;;;;;;;;;5049054;28;20056;-64
2022/08/29 01:23:59;;;;;;;1.85;0.90;;;;;;;;;;5043132;28;20037;-63
2022/08/29 01:26:28;;;;;;;1.25;0.70;;;;;;;;;;5040874;28;20056;-63
2022/08/29 01:28:55;;;;;;;2.08;1.00;;;;;;;;;;5042375;28;20053;-64
2022/08/29 01:31:24;;;;;;;2.63;0.93;;;;;;;;;;5049282;28;20126;-64
2022/08/29 01:33:52;;;;;;;2.17;0.93;;;;;;;;;;5042986;28;20076;-63
2022/08/29 01:36:20;;;;;;;2.45;0.98;;;;;;;;;;5047230;28;20060;-63
2022/08/29 01:38:48;;;;;;;3.45;1.05;;;;;;;;;;5042078;28;20037;-63
2022/08/29 01:41:14;;;;;;;2.08;0.88;;;;;;;;;;5048312;28;20079;-64
2022/08/29 01:43:44;;;;;;;1.30;0.63;;;;;;;;;;5042766;28;20110;-63
2022/08/29 01:46:12;;;;;;;1.98;0.82;;;;;;;;;;5048724;28;20059;-64
2022/08/29 01:48:41;;;;;;;2.67;0.90;;;;;;;;;;5060812;28;20048;-63
2022/08/29 01:51:09;;;;;;;1.63;0.70;;;;;;;;;;5032427;28;20041;-64
2022/08/29 01:53:36;;;;;;;4.53;1.00;;;;;;;;;;5042866;28;20040;-63
2022/08/29 01:56:10;;;;;;;1.98;0.80;;;;;;;;;;5030576;28;20048;-64
2022/08/29 01:58:38;;;;;;;2.67;0.90;;;;;;;;;;5024154;28;20057;-64
2022/08/29 02:01:06;;;;;;;3.83;0.80;;;;;;;;;;5033696;28;20061;-64
2022/08/29 02:03:33;;;;;;;2.03;0.70;;;;;;;;;;5050888;28;20063;-64
2022/08/29 02:06:00;;;;;;;2.30;0.80;;;;;;;;;;5030784;28;20048;-64
2022/08/29 02:08:27;;;;;;;2.58;1.00;;;;;;;;;;5047210;28;20052;-64
2022/08/29 02:10:54;;;;;;;1.50;0.68;;;;;;;;;;5029187;28;20072;-64
2022/08/29 02:13:23;;;;;;;2.08;0.80;;;;;;;;;;5035887;28;20064;-64
2022/08/29 02:15:50;;;;;;;2.58;0.95;;;;;;;;;;5044664;28;20053;-63
2022/08/29 02:18:20;;;;;;;2.88;0.82;;;;;;;;;;5050494;28;20076;-63
2022/08/29 02:20:46;;;;;;;1.42;0.85;;;;;;;;;;5041458;28;20063;-64
2022/08/29 02:23:13;;;;;;;2.90;1.05;;;;;;;;;;5050578;28;20175;-63
2022/08/29 02:25:45;;;;;;;1.83;0.90;;;;;;;;;;5042901;28;20116;-62
2022/08/29 02:28:12;;;;;;;1.17;0.68;;;;;;;;;;5049651;28;20057;-64
2022/08/29 02:30:39;;;;;;;2.03;0.93;;;;;;;;;;5045457;28;20044;-63
2022/08/29 02:33:07;;;;;;;0.98;0.70;;;;;;;;;;5050857;28;20067;-63
2022/08/29 02:35:36;;;;;;;3.85;1.02;;;;;;;;;;5044396;28;20044;-64
2022/08/29 02:38:02;;;;;;;;;;;;;;;;;;5050771;28;20056;-63
2022/08/29 02:40:29;;;;;;;1.90;0.80;;;;;;;;;;5044337;28;19925;-62
2022/08/29 02:42:55;;;;;;;3.65;0.93;;;;;;;;;;5050524;28;20059;-63
2022/08/29 02:45:22;;;;;;;2.13;0.93;;;;;;;;;;5045883;28;20048;-64
2022/08/29 02:47:49;;;;;;;1.45;0.82;;;;;;;;;;5038250;28;20102;-64
2022/08/29 02:50:16;;;;;;;1.25;0.80;;;;;;;;;;5029968;28;20053;-64
2022/08/29 02:52:44;;;;;;;1.50;0.80;;;;;;;;;;5041579;28;20053;-63
2022/08/29 02:55:14;;;;;;;1.85;0.90;;;;;;;;;;5031751;28;20049;-63
2022/08/29 02:57:41;;;;;;;2.42;1.02;;;;;;;;;;5025075;28;20045;-63
2022/08/29 03:00:09;;;;;;;1.48;0.90;;;;;;;;;;5030021;28;20056;-62
2022/08/29 03:02:35;;;;;;;2.05;0.90;;;;;;;;;;5024756;28;20057;-64
2022/08/29 03:05:02;;;;;;;2.53;0.85;;;;;;;;;;5022798;28;20053;-63
2022/08/29 03:07:29;;;;;;;1.50;0.80;;;;;;;;;;5029223;28;20049;-64
2022/08/29 03:09:57;;;;;;;3.28;1.20;;;;;;;;;;5051979;28;20059;-63
2022/08/29 03:12:24;;;;;;;1.60;0.88;;;;;;;;;;5044375;28;20080;-63
2022/08/29 03:14:51;;;;;;;1.85;0.90;;;;;;;;;;5066430;28;20175;-63
2022/08/29 03:17:17;;;;;;;2.13;0.90;;;;;;;;;;5059463;28;20141;-62
2022/08/29 03:19:44;;;;;;;1.83;0.93;;;;;;;;;;5057390;28;20095;-63
2022/08/29 03:22:10;;;;;;;2.25;1.10;;;;;;;;;;5046160;28;20059;-62
2022/08/29 03:24:37;;;;;;;3.42;0.90;;;;;;;;;;5060578;28;20056;-63
2022/08/29 03:27:06;;;;;;;2.33;0.85;;;;;;;;;;5053573;28;20104;-64
2022/08/29 03:29:32;;;;;;;1.98;1.00;;;;;;;;;;5049607;28;20064;-63
2022/08/29 03:31:59;;;;;;;2.55;1.10;;;;;;;;;;5050467;28;20051;-63
2022/08/29 03:34:26;;;;;;;1.95;0.95;;;;;;;;;;5049226;28;20057;-63
2022/08/29 03:36:52;;;;;;;1.63;1.00;;;;;;;;;;5067524;28;20065;-63
2022/08/29 03:39:21;;;;;;;1.75;0.95;;;;;;;;;;5053508;28;20052;-63
2022/08/29 03:41:47;;;;;;;;;;;;;;;;;;5049974;28;20057;-63
2022/08/29 03:44:15;;;;;;;1.63;0.80;;;;;;;;;;5054516;28;19924;-63
2022/08/29 03:46:42;;;;;;;3.03;0.88;;;;;;;;;;5052286;28;20109;-63
2022/08/29 03:49:09;;;;;;;3.30;1.10;;;;;;;;;;5060099;28;20059;-63
2022/08/29 03:51:37;;;;;;;2.70;0.90;;;;;;;;;;5046468;28;20139;-63
2022/08/29 03:54:07;;;;;;;2.30;1.10;;;;;;;;;;5050690;28;20045;-63
2022/08/29 03:56:34;;;;;;;0.88;0.75;;;;;;;;;;5049251;28;20053;-63
2022/08/29 03:59:00;;;;;;;1.83;0.95;;;;;;;;;;5043182;28;20049;-63
2022/08/29 04:01:28;;;;;;;1.30;0.88;;;;;;;;;;5048671;28;20053;-64
2022/08/29 04:03:56;;;;;;;2.10;1.10;;;;;;;;;;5043986;28;20061;-63
2022/08/29 04:06:23;;;;;;;2.20;0.95;;;;;;;;;;5048813;28;20152;-63
2022/08/29 04:08:51;;;;;;;4.80;1.10;;;;;;;;;;5043170;28;20076;-63
2022/08/29 04:11:18;;;;;;;5.40;1.35;;;;;;;;;;5049695;28;20041;-63
2022/08/29 04:13:45;;;;;;;3.47;1.10;;;;;;;;;;5046156;28;20045;-63
2022/08/29 04:16:12;;;;;;;1.73;0.90;;;;;;;;;;5046780;28;20076;-62
2022/08/29 04:18:41;;;;;;;5.22;1.20;;;;;;;;;;5049494;28;20055;-63
2022/08/29 04:21:08;;;;;;;2.00;1.08;;;;;;;;;;5043953;28;20144;-63
2022/08/29 04:23:36;;;;;;;2.83;0.98;;;;;;;;;;5049763;28;20061;-63
2022/08/29 04:26:03;;;;;;;2.97;1.05;;;;;;;;;;5043820;28;20061;-63
2022/08/29 04:28:30;;;;;;;2.65;1.10;;;;;;;;;;5049030;28;20072;-63
2022/08/29 04:30:57;;;;;;;2.78;1.00;;;;;;;;;;5043744;28;20126;-63
2022/08/29 04:33:25;;;;;;;1.70;1.00;;;;;;;;;;5048674;28;20064;-63
2022/08/29 04:35:53;;;;;;;2.67;1.02;;;;;;;;;;5043294;28;20114;-62
2022/08/29 04:38:20;;;;;;;2.53;1.05;;;;;;;;;;5048207;28;20057;-63
2022/08/29 04:40:46;;;;;;;1.48;0.80;;;;;;;;;;5043765;28;20061;-62
2022/08/29 04:43:13;;;;;;;2.08;1.10;;;;;;;;;;5048893;28;20056;-63
2022/08/29 04:45:40;;;;;;;1.90;1.00;;;;;;;;;;5042939;28;20053;-63
2022/08/29 04:48:09;;;;;;;2.42;1.08;;;;;;;;;;5048561;28;20056;-62
2022/08/29 04:50:36;;;;;;;2.10;0.98;;;;;;;;;;5043598;28;20103;-62
2022/08/29 04:53:07;;;;;;;3.38;1.40;;;;;;;;;;5048597;28;20047;-63
2022/08/29 04:55:33;;;;;;;1.83;0.95;;;;;;;;;;5044359;28;20068;-63
2022/08/29 04:58:00;;;;;;;2.97;1.27;;;;;;;;;;5047396;28;20053;-62
2022/08/29 05:00:28;;;;;;;2.58;0.93;;;;;;;;;;5048993;28;20063;-63
2022/08/29 05:02:55;;;;;;;1.83;0.90;;;;;;;;;;5043023;28;20127;-62
2022/08/29 05:05:21;;;;;;;2.97;1.15;;;;;;;;;;5047431;28;20052;-63
2022/08/29 05:07:48;;;;;;;3.50;1.00;;;;;;;;;;5039013;28;20052;-62
2022/08/29 05:10:18;;;;;;;1.17;0.90;;;;;;;;;;5046042;28;20078;-62
2022/08/29 05:12:45;;;;;;;3.13;1.02;;;;;;;;;;5039339;28;20110;-63
2022/08/29 05:15:13;;;;;;;1.98;1.00;;;;;;;;;;5048688;28;20056;-63
2022/08/29 05:17:39;;;;;;;2.42;1.05;;;;;;;;;;5041249;28;20053;-62
2022/08/29 05:20:08;;;;;;;3.92;1.10;;;;;;;;;;5046467;28;20064;-62
2022/08/29 05:22:35;;;;;;;2.53;1.10;;;;;;;;;;5041473;28;20048;-62
2022/08/29 05:25:03;;;;;;;4.22;1.42;;;;;;;;;;5057616;28;20064;-62
2022/08/29 05:27:32;;;;;;;4.93;1.30;;;;;;;;;;5046595;28;20115;-63
2022/08/29 05:30:01;;;;;;;2.92;1.30;;;;;;;;;;5050521;28;20056;-63
2022/08/29 05:32:28;;;;;;;2.95;1.30;;;;;;;;;;5044318;28;20059;-63
2022/08/29 05:34:56;;;;;;;3.67;1.33;;;;;;;;;;5049276;28;20047;-63
2022/08/29 05:37:23;;;;;;;5.75;1.60;;;;;;;;;;5043667;28;20050;-63
2022/08/29 05:39:50;;;;;;;4.35;1.70;;;;;;;;;;5050453;28;20078;-63
2022/08/29 05:42:20;;;;;;;2.97;1.40;;;;;;;;;;5049113;28;20062;-63
2022/08/29 05:44:49;;;;;;;4.50;1.52;;;;;;;;;;5049327;28;20063;-63
2022/08/29 05:47:17;;;;;;;2.17;1.20;;;;;;;;;;5050760;28;20056;-62
2022/08/29 05:49:44;;;;;;;4.80;1.73;;;;;;;;;;5045147;28;20056;-63
2022/08/29 05:52:11;;;;;;;3.90;1.35;;;;;;;;;;5050731;28;20079;-63
2022/08/29 05:54:38;;;;;;;5.22;1.40;;;;;;;;;;5028290;28;20140;-64
2022/08/29 05:57:06;;;;;;;4.25;1.48;;;;;;;;;;5030929;28;20072;-63
2022/08/29 05:59:32;;;;;;;2.72;1.20;;;;;;;;;;5022786;28;20060;-63
2022/08/29 06:02:01;;;;;;;6.68;2.20;;;;;;;;;;4985601;28;1225584;-63
2022/08/29 06:04:27;;;;;;;8.90;1.60;;;;;;;;;;5027753;28;20114;-63
2022/08/29 06:06:54;;;;;;;2.90;1.40;;;;;;;;;;5039333;28;20045;-63
2022/08/29 06:09:21;;;;;;;6.28;1.83;;;;;;;;;;5017199;28;20045;-62
2022/08/29 06:11:48;;;;;;;4.18;1.60;;;;;;;;;;5042737;28;20048;-62
2022/08/29 06:14:15;;;;;;;5.15;1.70;;;;;;;;;;5018710;28;20284;-62
2022/08/29 06:16:42;;;;;;;2.85;1.23;;;;;;;;;;5045212;28;20048;-63
2022/08/29 06:19:10;;;;;;;3.60;1.30;;;;;;;;;;5048156;28;20057;-62
2022/08/29 06:21:37;;;;;;;;;;;;;;;;;;5043334;28;20060;-63
2022/08/29 06:24:05;;;;;;;3.83;1.30;;;;;;;;;;5048144;28;19924;-63
2022/08/29 06:26:34;;;;;;;3.70;1.35;;;;;;;;;;5041453;28;20060;-63
2022/08/29 06:29:04;;;;;;;9.23;2.55;;;;;;;;;;5050085;28;20221;-63
2022/08/29 06:31:31;;;;;;;6.90;2.25;;;;;;;;;;5041469;28;20055;-63
2022/08/29 06:33:58;;;;;;;7.80;2.85;;;;;;;;;;5049538;28;20044;-61
2022/08/29 06:36:28;;;;;;;5.87;2.40;;;;;;;;;;5047035;28;20164;-64
2022/08/29 06:39:01;;;;;;;5.25;2.30;;;;;;;;;;5044855;28;20147;-63
2022/08/29 06:41:28;;;;;;;5.25;1.60;;;;;;;;;;5049711;28;20055;-63
2022/08/29 06:43:55;;;;;;;4.57;1.95;;;;;;;;;;5040044;28;20061;-63
2022/08/29 06:46:25;;;;;;;5.95;1.90;;;;;;;;;;5048971;28;20067;-63
2022/08/29 06:48:53;;;;;;;9.15;2.53;;;;;;;;;;5058906;28;20068;-63
2022/08/29 06:51:20;;;;;;;3.90;1.33;;;;;;;;;;5049867;28;20072;-65
2022/08/29 06:53:48;;;;;;;3.25;1.30;;;;;;;;;;5042577;28;20102;-63
2022/08/29 06:56:15;;;;;;;3.25;1.67;;;;;;;;;;5048258;28;20067;-63
2022/08/29 06:58:42;;;;;;;6.55;2.10;;;;;;;;;;5049105;28;20048;-62
2022/08/29 07:01:09;;;;;;;3.00;1.55;;;;;;;;;;5045631;28;20056;-63
2022/08/29 07:03:36;;;;;;;5.10;1.92;;;;;;;;;;5053060;28;20052;-63
2022/08/29 07:06:02;;;;;;;4.85;1.35;;;;;;;;;;5046149;28;20052;-63
2022/08/29 07:08:29;;;;;;;12.93;2.28;;;;;;;;;;5053690;28;20098;-63
2022/08/29 07:10:57;;;;;;;6.07;2.13;;;;;;;;;;5044103;28;20143;-63
2022/08/29 07:13:24;;;;;;;3.83;1.58;;;;;;;;;;5053279;28;20059;-63
2022/08/29 07:15:51;;;;;;;7.45;2.15;;;;;;;;;;5048797;28;20056;-62
2022/08/29 07:18:18;;;;;;;7.68;1.67;;;;;;;;;;5049852;28;20136;-63
2022/08/29 07:20:45;;;;;;;5.95;1.42;;;;;;;;;;5053143;28;20068;-63
2022/08/29 07:23:11;;;;;;;3.20;1.40;;;;;;;;;;5064134;28;20045;-63
2022/08/29 07:25:38;;;;;;;2.55;1.30;;;;;;;;;;5052934;28;20044;-62
2022/08/29 07:28:06;;;;;;;5.45;1.50;;;;;;;;;;5045771;28;20052;-62
2022/08/29 07:30:33;;;;;;;5.45;1.90;;;;;;;;;;5052746;28;20048;-62
2022/08/29 07:33:00;;;;;;;8.68;2.28;;;;;;;;;;5047103;28;20052;-63
2022/08/29 07:35:30;;;;;;;5.00;1.50;;;;;;;;;;5068970;28;20048;-63
2022/08/29 07:37:56;;;;;;;4.30;1.38;;;;;;;;;;5062433;28;20080;-62
2022/08/29 07:40:23;;;;;;;5.43;1.40;;;;;;;;;;5051031;28;20057;-63
2022/08/29 07:42:50;;;;;;;7.10;1.98;;;;;;;;;;5046099;28;20070;-63
2022/08/29 07:45:18;;;;;;;2.85;1.30;;;;;;;;;;5052796;28;20053;-63
2022/08/29 07:47:45;;;;;;;5.05;2.17;;;;;;;;;;5046026;28;20110;-62
2022/08/29 07:50:12;;;;;;;2.17;1.15;;;;;;;;;;5052483;28;20052;-63
2022/08/29 07:52:40;;;;;;;3.95;1.45;;;;;;;;;;5046525;28;20052;-63
2022/08/29 07:55:08;;;;;;;10.05;2.25;;;;;;;;;;5052310;28;20053;-64
2022/08/29 07:57:35;;;;;;;7.22;2.95;;;;;;;;;;5050961;28;20175;-63
2022/08/29 08:00:02;;;;;;;6.43;1.83;;;;;;;;;;5045984;28;20068;-62
2022/08/29 08:02:30;;;;;;;5.57;2.10;;;;;;;;;;5044860;28;20131;-61
2022/08/29 08:04:57;;;;;;;11.15;2.65;;;;;;;;;;5022315;28;20049;-63
2022/08/29 08:07:24;;;;;;;8.02;3.42;;;;;;;;;;5029762;28;20065;-63
2022/08/29 08:09:51;;;;;;;8.38;1.98;;;;;;;;;;5021787;28;20123;-62
2022/08/29 08:12:17;;;;;;;4.82;1.50;;;;;;;;;;5027791;28;20057;-63
2022/08/29 08:14:44;;;;;;;5.72;1.85;;;;;;;;;;5022898;28;20041;-63
2022/08/29 08:17:10;;;;;;;11.40;3.25;;;;;;;;;;5029278;28;20053;-61
2022/08/29 08:19:43;;;;;;;6.65;2.17;;;;;;;;;;5023857;28;20092;-60
2022/08/29 08:22:09;;;;;;;5.68;2.45;;;;;;;;;;5027101;28;20053;-61
2022/08/29 08:24:36;;;;;;;10.20;3.10;;;;;;;;;;5023678;28;20049;-61
2022/08/29 08:27:05;;;;;;;8.75;2.63;;;;;;;;;;5028598;28;20061;-63
2022/08/29 08:29:35;;;;;;;9.10;2.63;;;;;;;;;;5022281;28;20045;-62
2022/08/29 08:32:01;;;;;;;14.55;2.42;;;;;;;;;;5028291;28;20061;-63
2022/08/29 08:34:30;;;;;;;13.65;2.28;;;;;;;;;;5038863;28;20053;-63
2022/08/29 08:36:58;;;;;;;13.68;2.58;;;;;;;;;;5028781;28;20053;-61
2022/08/29 08:39:28;;;;;;;12.95;2.10;;;;;;;;;;5002499;28;20054;-63
2022/08/29 08:41:55;;;;;;;4.50;1.70;;;;;;;;;;5008033;28;20046;-62
2022/08/29 08:44:44;;;;;;;6.50;1.60;;;;;;;;;;5000618;28;20104;-62
2022/08/29 08:47:11;;;;;;;7.13;1.77;;;;;;;;;;5028475;28;20291;-62
2022/08/29 08:49:41;;;;;;;4.53;1.67;;;;;;;;;;5029160;28;20152;-61
2022/08/29 08:52:12;;;;;;;5.15;1.42;;;;;;;;;;5026479;28;20128;-61
2022/08/29 08:54:44;;;;;;;4.38;1.55;;;;;;;;;;5029121;28;20114;-62
2022/08/29 08:57:13;;;;;;;10.63;1.90;;;;;;;;;;5007915;28;20049;-62
2022/08/29 08:59:41;;;;;;;;;;;;;;;;;;5033084;28;20148;-62
2022/08/29 09:02:07;;;;;;;;;;;;;;;;;;5025018;28;19929;-62
2022/08/29 09:04:42;;;;;;;7.22;1.42;;;;;;;;;;5046244;28;19925;-62
2022/08/29 09:07:18;;;;;;;5.03;1.45;;;;;;;;;;5063024;28;20044;-63
2022/08/29 09:09:54;;;;;;;4.50;1.70;;;;;;;;;;5042459;28;20053;-62
2022/08/29 09:12:27;;;;;;;6.22;1.73;;;;;;;;;;5036808;28;20053;-62
2022/08/29 09:15:01;;;;;;;6.60;1.73;;;;;;;;;;5021639;28;20049;-62
2022/08/29 09:17:31;;;;;;;7.18;1.83;;;;;;;;;;5022200;28;20060;-63
2022/08/29 09:20:00;;;;;;;5.70;1.70;;;;;;;;;;5043286;28;20103;-62
2022/08/29 09:22:30;;;;;;;6.90;1.70;;;;;;;;;;5038490;28;20059;-62
2022/08/29 09:24:59;;;;;;;8.95;1.63;;;;;;;;;;5046658;28;20052;-63
2022/08/29 09:27:28;;;;;;;3.53;1.35;;;;;;;;;;5044327;28;20106;-60
2022/08/29 09:30:02;;;;;;;3.22;1.20;;;;;;;;;;5042424;28;20135;-63
2022/08/29 09:32:29;;;;;;;5.55;1.33;;;;;;;;;;5046462;28;20044;-62
2022/08/29 09:34:56;;;;;;;4.68;1.55;;;;;;;;;;5038771;28;20057;-63
2022/08/29 09:37:24;;;;;;;3.50;1.27;;;;;;;;;;5047116;28;20132;-62
2022/08/29 09:40:00;;;;;;;4.75;1.58;;;;;;;;;;5020411;28;20144;-61
2022/08/29 09:42:32;;;;;;;4.97;1.65;;;;;;;;;;5046948;28;20049;-62
2022/08/29 09:45:02;;;;;;;3.83;1.60;;;;;;;;;;5039956;28;20181;-62
2022/08/29 09:47:29;;;;;;;4.28;1.30;;;;;;;;;;5049175;28;20082;-63
2022/08/29 09:50:09;;;;;;;2.65;1.30;;;;;;;;;;5042529;28;20061;-62
2022/08/29 09:52:37;;;;;;;6.18;1.83;;;;;;;;;;5040932;28;20049;-63
2022/08/29 09:55:19;;;;;;;6.40;2.00;;;;;;;;;;5031819;28;20110;-63
2022/08/29 09:57:49;;;;;;;5.13;1.88;;;;;;;;;;5022218;28;20056;-63
2022/08/29 10:00:24;;;;;;;5.22;1.75;;;;;;;;;;5031397;28;20056;-62
2022/08/29 10:02:53;;;;;;;6.65;1.90;;;;;;;;;;5013198;28;20045;-62
2022/08/29 10:05:19;;;;;;;;;;;;;;;;;;5005986;28;20053;-61
2022/08/29 10:07:47;;;;;;;2.58;1.23;;;;;;;;;;5016694;28;19935;-63
2022/08/29 10:10:16;;;;;;;6.63;1.67;;;;;;;;;;5014687;28;20053;-63
2022/08/29 10:12:49;;;;;;;3.35;1.33;;;;;;;;;;5000442;28;20054;-62
2022/08/29 10:15:18;;;;;;;4.40;1.50;;;;;;;;;;5018607;28;20064;-63
2022/08/29 10:20:40;;;;;;;3.00;1.23;;;;;;;;;;5006946;28;20065;-63
2022/08/29 10:23:12;;;;;;;4.22;1.38;;;;;;;;;;5003641;28;20053;-62
2022/08/29 10:25:40;;;;;;;5.05;1.60;;;;;;;;;;5021811;28;20057;-63
2022/08/29 10:28:13;;;;;;;2.97;1.20;;;;;;;;;;5010181;28;20173;-63
2022/08/29 10:30:44;;;;;;;2.70;1.20;;;;;;;;;;5022785;28;20045;-63
2022/08/29 10:33:18;;;;;;;6.25;1.83;;;;;;;;;;5027795;28;20053;-62
2022/08/29 10:35:50;;;;;;;6.03;1.70;;;;;;;;;;5015775;28;20062;-62
2022/08/29 10:38:22;;;;;;;2.92;1.50;;;;;;;;;;5007855;28;20072;-62
2022/08/29 10:40:51;;;;;;;3.45;1.40;;;;;;;;;;4993152;28;20068;-62
2022/08/29 10:43:28;;;;;;;4.10;1.52;;;;;;;;;;5006068;28;20129;-61
2022/08/29 10:45:58;;;;;;;4.35;1.40;;;;;;;;;;5004616;28;20140;-61
2022/08/29 10:48:29;;;;;;;9.00;2.00;;;;;;;;;;5007521;28;20116;-60
2022/08/29 10:51:03;;;;;;;5.85;1.40;;;;;;;;;;5007759;28;20218;-61
2022/08/29 10:53:34;;;;;;;5.32;1.80;;;;;;;;;;5015920;28;20069;-61
2022/08/29 10:56:05;;;;;;;5.18;1.65;;;;;;;;;;5022995;28;20042;-61
2022/08/29 10:58:41;;;;;;;4.70;1.25;;;;;;;;;;5016220;28;20140;-62
2022/08/29 11:01:11;;;;;;;5.53;1.48;;;;;;;;;;5001390;28;20054;-62
2022/08/29 11:03:41;;;;;;;8.43;1.70;;;;;;;;;;5025968;28;20088;-62
2022/08/29 11:06:13;;;;;;;7.50;1.70;;;;;;;;;;5022571;28;20053;-62
2022/08/29 11:08:43;;;;;;;5.53;1.80;;;;;;;;;;5024813;28;20052;-62
2022/08/29 11:11:11;;;;;;;7.60;1.60;;;;;;;;;;5030954;28;20053;-62
2022/08/29 11:13:41;;;;;;;5.90;1.67;;;;;;;;;;5022625;28;20057;-63
2022/08/29 11:16:12;;;;;;;5.90;1.55;;;;;;;;;;5031186;28;20071;-61
2022/08/29 11:18:40;;;;;;;3.92;1.42;;;;;;;;;;5032308;28;20148;-62
2022/08/29 11:21:12;;;;;;;5.72;1.83;;;;;;;;;;5025281;28;20053;-63
2022/08/29 11:23:41;;;;;;;7.15;1.55;;;;;;;;;;5032404;28;20055;-62
2022/08/29 11:26:11;;;;;;;4.03;1.40;;;;;;;;;;5025445;28;20080;-62
2022/08/29 11:28:50;;;;;;;2.38;1.30;;;;;;;;;;5029970;28;20072;-63
2022/08/29 11:31:21;;;;;;;3.97;1.35;;;;;;;;;;5023306;28;20044;-63
2022/08/29 11:33:57;;;;;;;5.43;1.65;;;;;;;;;;5031775;28;20088;-63
2022/08/29 11:36:29;;;;;;;3.92;1.17;;;;;;;;;;5023503;28;20064;-63
2022/08/29 11:39:06;;;;;;;3.42;1.23;;;;;;;;;;5031032;28;20064;-63
2022/08/29 11:41:35;;;;;;;3.40;1.45;;;;;;;;;;5025085;28;20057;-62
2022/08/29 11:44:01;;;;;;;;;;;;;;;;;;5030365;28;20049;-63
2022/08/29 11:46:33;;;;;;;3.95;1.38;;;;;;;;;;5032837;28;19928;-63
2022/08/29 11:49:15;;;;;;;4.78;1.35;;;;;;;;;;5040849;28;20056;-62
2022/08/29 11:51:42;;;;;;;5.03;1.45;;;;;;;;;;5034939;28;20059;-62
2022/08/29 11:54:27;;;;;;;4.13;1.60;;;;;;;;;;5028024;28;20071;-62
2022/08/29 11:57:16;;;;;;;3.97;1.30;;;;;;;;;;5034086;28;20076;-61
2022/08/29 11:59:56;;;;;;;4.38;1.20;;;;;;;;;;5040095;28;20164;-62
2022/08/29 12:02:38;;;;;;;5.32;1.48;;;;;;;;;;5035069;28;20057;-62
2022/08/29 12:05:16;;;;;;;2.67;1.40;;;;;;;;;;5017652;28;20047;-61
2022/08/29 12:07:46;;;;;;;7.55;1.75;;;;;;;;;;5027645;28;20057;-62
2022/08/29 12:10:25;;;;;;;2.95;1.25;;;;;;;;;;5051028;28;20072;-61
2022/08/29 12:12:51;;;;;;;;;;;;;;;;;;5049708;28;20135;-61
2022/08/29 12:15:45;;;;;;;2.92;1.20;;;;;;;;;;5039914;28;19928;-62
2022/08/29 12:18:33;;;;;;;1.75;1.13;;;;;;;;;;5047647;28;20053;-62
2022/08/29 12:21:04;;;;;;;3.08;1.15;;;;;;;;;;5039446;28;20053;-62
2022/08/29 12:23:31;;;;;;;3.13;1.35;;;;;;;;;;5048267;28;20045;-62
2022/08/29 12:25:59;;;;;;;3.50;1.20;;;;;;;;;;5042497;28;20049;-63
2022/08/29 12:28:33;;;;;;;4.55;1.38;;;;;;;;;;5046036;28;20117;-62
2022/08/29 12:31:10;;;;;;;2.53;1.10;;;;;;;;;;5046775;28;20139;-62
2022/08/29 12:33:42;;;;;;;3.78;1.33;;;;;;;;;;5040768;28;20041;-63
2022/08/29 12:36:17;;;;;;;3.13;1.30;;;;;;;;;;5048557;28;20080;-61
2022/08/29 12:38:52;;;;;;;6.28;1.65;;;;;;;;;;5043365;28;20048;-61
2022/08/29 12:41:33;;;;;;;8.95;1.65;;;;;;;;;;5053453;28;20087;-62
2022/08/29 12:44:01;;;;;;;4.10;1.50;;;;;;;;;;5047723;28;20048;-63
2022/08/29 12:46:29;;;;;;;5.05;1.45;;;;;;;;;;5051749;28;20056;-62
2022/08/29 12:49:07;;;;;;;2.50;1.13;;;;;;;;;;5044017;28;20060;-62
2022/08/29 12:51:37;;;;;;;3.38;1.40;;;;;;;;;;5052174;28;20083;-62
2022/08/29 12:54:03;;;;;;;5.18;1.60;;;;;;;;;;5046031;28;20047;-61
2022/08/29 12:56:30;;;;;;;4.07;1.30;;;;;;;;;;5047925;28;20080;-62
2022/08/29 12:58:58;;;;;;;3.45;1.25;;;;;;;;;;5049607;28;20056;-61
2022/08/29 13:01:27;;;;;;;2.67;1.02;;;;;;;;;;5043136;28;20060;-63
2022/08/29 13:03:59;;;;;;;5.28;1.40;;;;;;;;;;5049999;28;20062;-62
2022/08/29 13:06:26;;;;;;;3.75;1.50;;;;;;;;;;5041592;28;20127;-61
2022/08/29 13:08:56;;;;;;;3.05;1.33;;;;;;;;;;5051008;28;20071;-60
2022/08/29 13:11:23;;;;;;;3.25;1.27;;;;;;;;;;5042193;28;20048;-61
2022/08/29 13:13:50;;;;;;;4.20;1.70;;;;;;;;;;5051792;28;20058;-60
2022/08/29 13:16:24;;;;;;;7.05;1.45;;;;;;;;;;5048317;28;20048;-61
2022/08/29 13:18:50;;;;;;;3.88;1.58;;;;;;;;;;5048087;28;20045;-62
2022/08/29 13:21:20;;;;;;;5.28;1.40;;;;;;;;;;5051767;28;20082;-62
2022/08/29 13:23:56;;;;;;;5.68;1.40;;;;;;;;;;5045552;28;20053;-62
2022/08/29 13:26:26;;;;;;;3.85;1.40;;;;;;;;;;5050370;28;20044;-60
2022/08/29 13:28:55;;;;;;;4.00;1.08;;;;;;;;;;5043846;28;20044;-63
2022/08/29 13:31:32;;;;;;;6.40;1.40;;;;;;;;;;5051269;28;20105;-63
2022/08/29 13:34:09;;;;;;;5.15;1.30;;;;;;;;;;5054602;28;20048;-62
2022/08/29 13:36:39;;;;;;;3.58;1.38;;;;;;;;;;5049945;28;20044;-62
2022/08/29 13:39:26;;;;;;;3.20;1.05;;;;;;;;;;5043133;28;20131;-60
2022/08/29 13:42:12;;;;;;;2.97;1.30;;;;;;;;;;5067254;28;20064;-61
2022/08/29 13:44:52;;;;;;;3.47;1.38;;;;;;;;;;5044269;28;20098;-61
2022/08/29 13:47:20;;;;;;;4.20;1.20;;;;;;;;;;5049516;28;20059;-61
2022/08/29 13:49:48;;;;;;;;;;;;;;;;;;5043559;28;20052;-63
2022/08/29 13:52:14;;;;;;;;;;;;;;;;;;5050755;28;19924;-63
2022/08/29 13:54:41;;;;;;;3.03;1.10;;;;;;;;;;5045256;28;19979;-60
2022/08/29 13:57:12;;;;;;;3.42;1.20;;;;;;;;;;5049774;28;20067;-63
2022/08/29 13:59:40;;;;;;;3.90;1.35;;;;;;;;;;5045169;28;20055;-63
2022/08/29 14:02:07;;;;;;;4.53;1.35;;;;;;;;;;5050973;28;20052;-60
2022/08/29 14:04:34;;;;;;;3.97;1.17;;;;;;;;;;5044832;28;20051;-60
2022/08/29 14:07:01;;;;;;;5.10;1.33;;;;;;;;;;5049793;28;20076;-63
2022/08/29 14:09:31;;;;;;;5.15;1.40;;;;;;;;;;5044176;28;20052;-63
2022/08/29 14:11:58;;;;;;;3.60;1.20;;;;;;;;;;5049407;28;20048;-60
2022/08/29 14:14:24;;;;;;;3.60;1.25;;;;;;;;;;5044484;28;20048;-61
2022/08/29 14:16:53;;;;;;;3.00;1.05;;;;;;;;;;5050518;28;20057;-63
2022/08/29 14:19:21;;;;;;;3.17;1.30;;;;;;;;;;5044120;28;20059;-63
2022/08/29 14:21:47;;;;;;;4.28;1.40;;;;;;;;;;5048595;28;20086;-61
2022/08/29 14:24:14;;;;;;;2.28;1.25;;;;;;;;;;5048085;28;20045;-61
2022/08/29 14:26:41;;;;;;;5.28;1.40;;;;;;;;;;5047455;28;20167;-60
2022/08/29 14:29:08;;;;;;;5.05;1.38;;;;;;;;;;5049584;28;20129;-62
2022/08/29 14:31:35;;;;;;;4.00;1.50;;;;;;;;;;5043694;28;20048;-62
2022/08/29 14:34:03;;;;;;;2.72;1.38;;;;;;;;;;5050247;28;20106;-60
2022/08/29 14:36:30;;;;;;;3.92;1.52;;;;;;;;;;5043476;28;20056;-61
2022/08/29 14:38:57;;;;;;;2.80;1.20;;;;;;;;;;5049288;28;20057;-61
2022/08/29 14:41:24;;;;;;;7.07;1.40;;;;;;;;;;5043830;28;20056;-62
2022/08/29 14:43:51;;;;;;;3.45;1.25;;;;;;;;;;5050047;28;20053;-61
2022/08/29 14:46:18;;;;;;;3.67;1.60;;;;;;;;;;5043701;28;20053;-62
2022/08/29 14:48:45;;;;;;;3.72;1.27;;;;;;;;;;5049694;28;20056;-62
2022/08/29 14:51:13;;;;;;;4.32;1.30;;;;;;;;;;5043279;28;20045;-62
2022/08/29 14:53:39;;;;;;;2.30;1.30;;;;;;;;;;5047444;28;20161;-62
2022/08/29 14:56:06;;;;;;;2.80;1.20;;;;;;;;;;5042961;28;20041;-62
2022/08/29 14:58:33;;;;;;;7.88;1.42;;;;;;;;;;5049838;28;20080;-63
2022/08/29 15:01:00;;;;;;;4.65;1.63;;;;;;;;;;5042865;28;20143;-61
2022/08/29 15:03:27;;;;;;;3.03;1.40;;;;;;;;;;5049260;28;20106;-62