Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:01:58;;;;;;;2.83;1.42;;;7.30;77.70;;;;;;4996742;28;20393;-80
2022/02/01 00:04:53;;;;;;;2.95;1.50;;;7.30;77.70;;;;;;4992221;28;20030;-81
2022/02/01 00:36:59;;;;;;;5.75;1.40;;;7.10;77.80;;;;;;4998183;28;20034;-82
2022/02/01 00:39:28;;;;;;;3.60;1.38;;;7.20;77.90;;;;;;5000124;28;20036;-80
2022/02/01 00:41:54;;;;;;;3.58;1.52;;;7.10;77.80;;;;;;4984968;28;20041;-80
2022/02/01 00:44:20;;;;;;;4.22;1.60;;;7.10;77.80;;;;;;5000721;28;20401;-80
2022/02/01 00:46:47;;;;;;;3.70;1.40;;;7.10;77.80;;;;;;5002983;28;20479;-80
2022/02/01 00:49:13;;;;;;;2.15;1.33;;;7.10;77.80;;;;;;5007283;28;20493;-79
2022/02/01 00:51:39;;;;;;;1.95;1.27;;;7.10;77.80;;;;;;5001299;28;20034;-80
2022/02/01 00:54:05;;;;;;;3.53;1.45;;;7.10;77.80;;;;;;5012245;28;20100;-80
2022/02/01 00:56:31;;;;;;;2.05;1.40;;;7.10;77.80;;;;;;5029920;28;20029;-79
2022/02/01 00:58:57;;;;;;;2.20;1.30;;;7.10;77.80;;;;;;5011535;28;20433;-79
2022/02/01 01:01:23;;;;;;;4.10;1.50;;;7.10;77.80;;;;;;5015188;28;20026;-79
2022/02/01 01:03:48;;;;;;;3.75;1.60;;;7.10;77.80;;;;;;5011417;28;20026;-81
2022/02/01 01:06:15;;;;;;;3.00;1.35;;;7.00;77.80;;;;;;5028967;28;20078;-82
2022/02/01 01:08:42;;;;;;;3.83;1.15;;;7.10;77.80;;;;;;5018003;28;20048;-80
2022/02/01 01:11:09;;;;;;;3.88;1.75;;;7.00;77.80;;;;;;5014645;28;20033;-81
2022/02/01 01:43:49;;;;;;;3.67;1.67;;;6.90;77.90;;;;;;5015900;28;20029;-81
2022/02/01 01:52:46;;;;;;;3.75;1.65;;;6.90;77.90;;;;;;4977293;28;20033;-80
2022/02/01 01:54:29;;;;;;;2.10;1.40;;;6.90;77.90;;;;;;5029598;28;20120;-81
2022/02/01 01:56:57;;;;;;;3.50;1.60;;;6.90;77.90;;;;;;4973121;28;20120;-81
2022/02/01 01:59:25;;;;;;;2.22;1.40;;;6.90;78.00;;;;;;4996258;28;20033;-80
2022/02/01 02:01:51;;;;;;;3.33;1.63;;;6.90;78.00;;;;;;4999305;28;20128;-80
2022/02/01 02:04:18;;;;;;;2.50;1.25;;;6.90;78.00;;;;;;4985600;28;20109;-82
2022/02/01 02:06:44;;;;;;;1.63;1.30;;;6.90;78.00;;;;;;4991779;28;20033;-80
2022/02/01 02:09:12;;;;;;;2.05;1.55;;;6.80;78.00;;;;;;4999178;28;20049;-80
2022/02/01 02:14:25;;;;;;;1.98;1.42;;;6.80;78.00;;;;;;5010557;28;20087;-79
2022/02/01 02:17:02;;;;;;;2.53;1.25;;;6.80;78.00;;;;;;5002488;28;20070;-81
2022/02/01 02:19:30;;;;;;;3.05;1.50;;;6.90;78.00;;;;;;5003140;28;20033;-80
2022/02/01 02:22:01;;;;;;;2.83;1.55;;;6.90;78.00;;;;;;5002701;28;20026;-82
2022/02/01 02:24:33;;;;;;;3.80;1.48;;;6.90;78.00;;;;;;5003237;28;20032;-80
2022/02/01 02:26:59;;;;;;;2.83;1.60;;;6.80;78.00;;;;;;4992813;28;20034;-81
2022/02/01 02:29:26;;;;;;;3.15;1.38;;;6.80;78.00;;;;;;4988608;28;20030;-81
2022/02/01 02:31:52;;;;;;;3.42;1.55;;;6.80;78.00;;;;;;4990676;28;20144;-80
2022/02/01 02:34:19;;;;;;;3.42;1.40;;;6.80;78.00;;;;;;5004652;28;20514;-84
2022/02/01 02:36:59;;;;;;;2.22;1.20;;;6.80;78.00;;;;;;4997777;28;20037;-80
2022/02/01 02:39:35;;;;;;;2.15;1.30;;;6.80;78.00;;;;;;5007405;28;20026;-80
2022/02/01 02:42:26;;;;;;;2.13;1.35;;;6.80;78.00;;;;;;4998894;28;20025;-82
2022/02/01 02:45:04;;;;;;;2.88;1.20;;;6.80;78.00;;;;;;5010042;28;20033;-80
2022/02/01 02:47:30;;;;;;;2.00;1.20;;;6.80;78.00;;;;;;4994901;28;20091;-80
2022/02/01 02:49:56;;;;;;;2.88;1.55;;;6.80;78.00;;;;;;4998060;28;20091;-81
2022/02/01 02:52:26;;;;;;;4.00;1.50;;;6.80;78.00;;;;;;4997321;28;20030;-81
2022/02/01 02:54:56;;;;;;;1.60;1.10;;;6.80;78.10;;;;;;5028069;28;20124;-82
2022/02/01 02:57:22;;;;;;;2.35;1.30;;;6.80;78.00;;;;;;5022867;28;20025;-82
2022/02/01 02:59:47;;;;;;;3.05;1.27;;;6.80;78.10;;;;;;5017378;28;20033;-82
2022/02/01 03:02:13;;;;;;;2.10;1.17;;;6.80;78.00;;;;;;5013617;28;20064;-81
2022/02/01 03:04:39;;;;;;;4.57;1.67;;;6.80;78.40;;;;;;5017471;28;20072;-81
2022/02/01 03:07:06;;;;;;;2.13;1.30;;;6.80;78.00;;;;;;5018484;28;20032;-83
2022/02/01 03:09:34;;;;;;;1.90;1.58;;;6.80;78.10;;;;;;5014324;28;20052;-82
2022/02/01 03:12:02;;;;;;;1.90;1.27;;;6.80;78.00;;;;;;5010714;28;20072;-81
2022/02/01 03:14:44;;;;;;;2.47;1.55;;;6.80;78.00;;;;;;5012921;28;20791;-81
2022/02/01 03:19:49;;;;;;;1.65;1.30;;;6.80;78.10;;;;;;4999468;28;20030;-80
2022/02/01 03:22:17;;;;;;;3.13;1.30;;;6.80;78.00;;;;;;4999390;28;20030;-82
2022/02/01 03:24:43;;;;;;;2.95;1.67;;;6.80;78.10;;;;;;5015308;28;20485;-81
2022/02/01 03:27:08;;;;;;;1.98;1.15;;;6.80;78.10;;;;;;4998853;28;20037;-84
2022/02/01 03:29:34;;;;;;;1.75;1.10;;;6.80;78.10;;;;;;5017861;28;20618;-81
2022/02/01 03:32:00;;;;;;;3.97;1.38;;;6.80;78.10;;;;;;5016498;28;20021;-82
2022/02/01 03:34:27;;;;;;;2.50;1.40;;;6.80;78.10;;;;;;5017640;28;20477;-81
2022/02/01 03:36:53;;;;;;;1.20;1.10;;;6.80;78.10;;;;;;5009525;28;20029;-80
2022/02/01 03:39:19;;;;;;;3.78;1.45;;;6.80;78.10;;;;;;5003124;28;20163;-82
2022/02/01 03:41:45;;;;;;;2.08;1.20;;;6.80;78.10;;;;;;5016746;28;20075;-85
2022/02/01 03:44:12;;;;;;;2.40;1.45;;;6.80;78.10;;;;;;4999033;28;20037;-81
2022/02/01 03:46:42;;;;;;;1.42;1.17;;;6.80;78.10;;;;;;5023758;28;20118;-82
2022/02/01 03:49:08;;;;;;;1.92;1.20;;;6.80;78.10;;;;;;5047810;28;20029;-82
2022/02/01 03:51:33;;;;;;;1.85;1.25;;;6.80;78.10;;;;;;5018191;28;20036;-81
2022/02/01 03:53:59;;;;;;;1.95;1.20;;;6.80;78.10;;;;;;5017452;28;20056;-81
2022/02/01 03:56:25;;;;;;;2.15;1.58;;;6.80;78.10;;;;;;5014874;28;20034;-83
2022/02/01 03:58:51;;;;;;;2.42;1.20;;;6.80;78.10;;;;;;4998365;28;20033;-81
2022/02/01 04:01:17;;;;;;;2.42;1.20;;;6.80;78.10;;;;;;4984900;28;20103;-82
2022/02/01 04:03:42;;;;;;;2.10;1.38;;;6.90;78.10;;;;;;5013095;28;20083;-82
2022/02/01 04:06:08;;;;;;;3.15;1.20;;;6.80;78.10;;;;;;4996758;28;20416;-82
2022/02/01 04:08:34;;;;;;;1.75;1.20;;;6.80;78.10;;;;;;4981956;28;20079;-83
2022/02/01 04:11:00;;;;;;;2.15;1.27;;;6.80;78.10;;;;;;5004357;28;20482;-82
2022/02/01 04:13:26;;;;;;;1.85;1.42;;;6.80;78.10;;;;;;5022729;28;20021;-82
2022/02/01 04:15:51;;;;;;;1.98;1.20;;;6.80;78.10;;;;;;4999661;28;20021;-82
2022/02/01 04:18:17;;;;;;;2.03;1.50;;;6.80;78.10;;;;;;5011671;28;20033;-82
2022/02/01 04:20:43;;;;;;;1.73;1.10;;;6.80;78.10;;;;;;5014489;28;20034;-87
2022/02/01 04:23:09;;;;;;;1.20;1.10;;;6.80;78.10;;;;;;5018294;28;20053;-84
2022/02/01 04:25:35;;;;;;;1.90;1.23;;;6.90;78.10;;;;;;4981529;28;20466;-82
2022/02/01 04:28:01;;;;;;;2.67;1.27;;;6.80;78.10;;;;;;5012568;28;20116;-82
2022/02/01 04:30:27;;;;;;;2.50;1.25;;;6.80;78.10;;;;;;5025246;28;20029;-81
2022/02/01 04:32:55;;;;;;;1.98;1.40;;;6.80;78.10;;;;;;5019943;28;20075;-81
2022/02/01 04:35:26;;;;;;;2.65;1.38;;;6.80;78.20;;;;;;4999683;28;20053;-81
2022/02/01 04:37:54;;;;;;;1.30;1.20;;;6.80;78.20;;;;;;5015951;28;20036;-83
2022/02/01 04:40:24;;;;;;;2.42;1.13;;;6.80;78.10;;;;;;5010937;28;20025;-82
2022/02/01 04:42:51;;;;;;;2.28;1.23;;;6.80;78.20;;;;;;5015190;28;20033;-82
2022/02/01 04:45:20;;;;;;;2.53;1.33;;;6.80;78.20;;;;;;5015347;28;20120;-81
2022/02/01 04:47:47;;;;;;;1.80;1.38;;;6.80;78.20;;;;;;5017212;28;20128;-81
2022/02/01 04:50:22;;;;;;;1.52;1.10;;;6.90;78.20;;;;;;5017036;28;20131;-80
2022/02/01 04:52:52;;;;;;;2.50;1.20;;;6.90;78.20;;;;;;5014646;28;20378;-81
2022/02/01 04:55:19;;;;;;;1.42;1.10;;;6.90;78.20;;;;;;5016234;28;20389;-82
2022/02/01 04:57:54;;;;;;;1.08;1.08;;;6.80;78.10;;;;;;5022557;28;20064;-82
2022/02/01 05:00:29;;;;;;;1.10;1.10;;;6.80;78.20;;;;;;5013185;28;20508;-83
2022/02/01 05:02:56;;;;;;;2.58;1.17;;;6.90;78.30;;;;;;5014765;28;20049;-82
2022/02/01 05:05:28;;;;;;;2.30;1.27;;;6.80;78.20;;;;;;5019236;28;20470;-82
2022/02/01 05:08:02;;;;;;;1.80;1.27;;;6.80;78.20;;;;;;5006056;28;20040;-80
2022/02/01 05:10:29;;;;;;;1.67;1.30;;;6.90;78.20;;;;;;5020919;28;20033;-81
2022/02/01 05:13:04;;;;;;;1.63;1.20;;;6.80;78.20;;;;;;5056437;28;20085;-81
2022/02/01 05:15:30;;;;;;;;;;;6.80;78.20;;;;;;5033072;28;20044;-80
2022/02/01 05:17:57;;;;;;;1.58;1.20;;;6.80;78.10;;;;;;5000685;28;19909;-81
2022/02/01 05:20:39;;;;;;;1.25;1.10;;;6.80;78.00;;;;;;5017092;28;20065;-82
2022/02/01 05:23:05;;;;;;;1.33;1.02;;;6.80;78.20;;;;;;5007454;28;20075;-81
2022/02/01 05:25:31;;;;;;;1.88;1.23;;;6.80;78.20;;;;;;5020762;28;20427;-81
2022/02/01 05:27:59;;;;;;;2.92;1.50;;;6.80;78.20;;;;;;5018031;28;20132;-82
2022/02/01 05:30:26;;;;;;;1.60;1.25;;;6.80;78.20;;;;;;5020570;28;20042;-82
2022/02/01 05:32:53;;;;;;;1.40;1.30;;;6.80;78.20;;;;;;5022210;28;20032;-85
2022/02/01 05:35:20;;;;;;;2.28;1.40;;;6.80;78.20;;;;;;5012767;28;20025;-82
2022/02/01 05:41:50;;;;;;;1.48;1.15;;;6.80;78.30;;;;;;5035785;28;20033;-80
2022/02/01 05:45:34;;;;;;;2.30;1.40;;;6.80;78.30;;;;;;4963438;28;20508;-79
2022/02/01 05:52:59;;;;;;;1.42;1.20;;;6.80;78.40;;;;;;5026256;28;20102;-80
2022/02/01 05:56:05;;;;;;;1.52;1.30;;;6.80;78.30;;;;;;5004325;28;20053;-82
2022/02/01 05:58:31;;;;;;;1.38;1.20;;;6.70;78.20;;;;;;4984695;28;20041;-81
2022/02/01 06:00:57;;;;;;;2.63;1.30;;;6.70;78.40;;;;;;5002447;28;20381;-79
2022/02/01 06:03:23;;;;;;;2.10;1.45;;;6.70;78.40;;;;;;4994226;28;20034;-81
2022/02/01 06:05:49;;;;;;;2.45;1.60;;;6.80;78.40;;;;;;4978592;28;20045;-81
2022/02/01 06:08:14;;;;;;;1.30;1.17;;;6.80;78.40;;;;;;4989242;28;20026;-82
2022/02/01 06:10:40;;;;;;;2.67;1.40;;;6.80;78.40;;;;;;4999102;28;20034;-81
2022/02/01 06:13:10;;;;;;;3.53;1.50;;;6.80;78.40;;;;;;5012264;28;20033;-80
2022/02/01 06:15:38;;;;;;;3.75;1.73;;;6.80;78.30;;;;;;4987089;28;20034;-82
2022/02/01 06:18:05;;;;;;;3.10;1.42;;;6.80;78.30;;;;;;5012585;28;20036;-79
2022/02/01 06:20:31;;;;;;;1.75;1.33;;;6.80;78.30;;;;;;4987634;28;20394;-80
2022/02/01 06:22:57;;;;;;;3.05;1.33;;;6.80;78.30;;;;;;4994338;28;20041;-88
2022/02/01 06:25:47;;;;;;;2.33;1.30;;;6.80;78.30;;;;;;4978191;28;20022;-82
2022/02/01 06:28:08;;;;;;;2.58;1.40;;;6.80;78.30;;;;;;4994719;28;20502;-80
2022/02/01 06:30:34;;;;;;;2.28;1.50;;;6.80;78.20;;;;;;4995554;28;20065;-81
2022/02/01 06:33:00;;;;;;;2.28;1.50;;;6.80;78.20;;;;;;4979993;28;20065;-81
2022/02/01 06:35:28;;;;;;;3.10;1.48;;;6.80;78.30;;;;;;4979785;28;20121;-81
2022/02/01 06:37:54;;;;;;;1.77;1.40;;;6.90;78.30;;;;;;4980226;28;20030;-83
2022/02/01 06:40:20;;;;;;;1.92;1.33;;;6.90;78.30;;;;;;4979958;28;20508;-81
2022/02/01 06:42:46;;;;;;;1.52;1.20;;;6.90;78.30;;;;;;4979644;28;20034;-83
2022/02/01 06:45:12;;;;;;;1.98;1.35;;;6.90;78.30;;;;;;4963720;28;20534;-81
2022/02/01 06:47:38;;;;;;;2.05;1.40;;;6.90;78.30;;;;;;4979525;28;20034;-82
2022/02/01 06:50:05;;;;;;;2.38;1.20;;;6.90;78.30;;;;;;4979474;28;20455;-80
2022/02/01 06:52:32;;;;;;;3.08;1.70;;;6.90;78.30;;;;;;4964090;28;20029;-80
2022/02/01 06:55:02;;;;;;;2.55;1.40;;;6.90;78.30;;;;;;4987303;28;20050;-79
2022/02/01 06:57:36;;;;;;;2.35;1.30;;;6.90;78.30;;;;;;4996674;28;20049;-81
2022/02/01 07:00:06;;;;;;;1.98;1.50;;;6.90;78.40;;;;;;5011835;28;20493;-82
2022/02/01 07:02:32;;;;;;;1.98;1.42;;;6.90;78.30;;;;;;4995462;28;20041;-80
2022/02/01 07:04:59;;;;;;;3.10;1.40;;;6.90;78.30;;;;;;5004713;28;20030;-82
2022/02/01 07:07:25;;;;;;;3.67;1.50;;;6.90;78.30;;;;;;5010969;28;20038;-82
2022/02/01 07:09:51;;;;;;;3.28;1.75;;;6.90;78.30;;;;;;4994896;28;20044;-81
2022/02/01 07:12:16;;;;;;;3.00;1.63;;;6.90;78.30;;;;;;5011485;28;20025;-81
2022/02/01 07:14:42;;;;;;;3.03;1.60;;;6.90;78.30;;;;;;4978937;28;20081;-81
2022/02/01 07:17:08;;;;;;;2.15;1.85;;;6.90;78.30;;;;;;5021408;28;20464;-82
2022/02/01 07:19:34;;;;;;;2.47;1.52;;;7.00;78.40;;;;;;5014408;28;20018;-81
2022/02/01 07:21:59;;;;;;;2.92;2.13;;;7.00;78.40;;;;;;5022093;28;20050;-81
2022/02/01 07:24:31;;;;;;;3.28;1.80;;;6.90;78.30;;;;;;5010639;28;20474;-81
2022/02/01 07:26:58;;;;;;;2.80;1.70;;;6.90;78.30;;;;;;5011054;28;20033;-81
2022/02/01 07:29:27;;;;;;;3.97;1.95;;;6.90;78.30;;;;;;5011046;28;20026;-83
2022/02/01 07:31:53;;;;;;;3.38;1.58;;;7.00;78.40;;;;;;5011466;28;20470;-81
2022/02/01 07:34:19;;;;;;;3.70;1.70;;;7.00;78.40;;;;;;5017772;28;20036;-81
2022/02/01 07:36:45;;;;;;;2.83;1.70;;;7.00;78.30;;;;;;5014312;28;20033;-81
2022/02/01 07:39:11;;;;;;;2.58;1.70;;;7.00;78.40;;;;;;4997664;28;20065;-81
2022/02/01 07:41:38;;;;;;;3.13;1.80;;;7.00;78.40;;;;;;5014492;28;20090;-80
2022/02/01 07:44:05;;;;;;;2.65;1.85;;;7.00;78.40;;;;;;5012116;28;20047;-81
2022/02/01 07:46:32;;;;;;;4.03;2.00;;;7.00;78.40;;;;;;5010887;28;20026;-82
2022/02/01 07:49:02;;;;;;;4.00;2.13;;;7.00;78.40;;;;;;5011105;28;20419;-80
2022/02/01 07:51:28;;;;;;;3.60;2.08;;;7.10;78.40;;;;;;5010368;28;20072;-80
2022/02/01 07:53:54;;;;;;;2.45;1.90;;;7.10;78.40;;;;;;4993779;28;20081;-80
2022/02/01 07:56:20;;;;;;;4.50;2.55;;;7.10;78.40;;;;;;4994481;28;20026;-81
2022/02/01 07:58:45;;;;;;;4.72;2.22;;;7.10;78.40;;;;;;4995664;28;20040;-80
2022/02/01 08:01:11;;;;;;;4.15;2.30;;;7.10;78.40;;;;;;4962632;28;20098;-80
2022/02/01 08:03:37;;;;;;;4.00;2.40;;;7.10;78.40;;;;;;4962337;28;20164;-80
2022/02/01 08:06:03;;;;;;;4.13;2.35;;;7.10;78.40;;;;;;4962419;28;20444;-80
2022/02/01 08:08:29;;;;;;;3.40;2.28;;;7.10;78.40;;;;;;4978098;28;20030;-80
2022/02/01 08:10:56;;;;;;;5.20;2.72;;;7.20;78.50;;;;;;4964339;28;20041;-80
2022/02/01 08:21:05;;;;;;;3.63;2.35;;;7.10;78.40;;;;;;4994357;28;20164;-81
2022/02/01 08:23:31;;;;;;;4.57;2.80;;;7.20;78.50;;;;;;4992128;28;20030;-80
2022/02/01 08:25:58;;;;;;;4.13;2.92;;;7.20;78.50;;;;;;4962143;28;20437;-81
2022/02/01 08:28:24;;;;;;;5.32;3.33;;;7.20;78.50;;;;;;4977889;28;20117;-81
2022/02/01 08:30:54;;;;;;;4.50;3.13;;;7.20;78.50;;;;;;4978200;28;20033;-78
2022/02/01 08:33:22;;;;;;;4.97;3.33;;;7.20;78.50;;;;;;5007810;28;20450;-80
2022/02/01 08:35:49;;;;;;;4.90;3.45;;;7.20;78.50;;;;;;4997038;28;20034;-80
2022/02/01 08:38:48;;;;;;;5.10;3.33;;;7.20;78.50;;;;;;5005572;28;20041;-82
2022/02/01 08:41:43;;;;;;;8.82;4.22;;;7.20;78.50;;;;;;5034419;28;20386;-81
2022/02/01 08:44:39;;;;;;;5.55;3.70;;;7.20;78.40;;;;;;5001468;28;20064;-81
2022/02/01 08:47:50;;;;;;;6.03;3.30;;;7.30;78.60;;;;;;5024472;28;20375;-80
2022/02/01 08:50:25;;;;;;;5.60;3.67;;;7.20;78.40;;;;;;5033331;28;20477;-83
2022/02/01 08:52:53;;;;;;;5.82;3.72;;;7.30;78.60;;;;;;5017752;28;20033;-81
2022/02/01 08:55:39;;;;;;;5.30;3.88;;;7.30;78.60;;;;;;5027886;28;20049;-81
2022/02/01 08:58:05;;;;;;;5.78;4.13;;;7.30;78.70;;;;;;5003606;28;20547;-81
2022/02/01 09:00:33;;;;;;;5.15;4.10;;;7.30;79.20;;;;;;5017676;28;20026;-82
2022/02/01 09:03:03;;;;;;;6.13;4.40;;;7.30;78.60;;;;;;5017353;28;20540;-82
2022/02/01 09:05:33;;;;;;;6.50;4.43;;;7.30;78.60;;;;;;5017603;28;20060;-81
2022/02/01 09:08:01;;;;;;;5.93;3.97;;;7.30;78.60;;;;;;5017449;28;20025;-82
2022/02/01 09:10:29;;;;;;;6.25;4.38;;;7.40;78.60;;;;;;5017855;28;20029;-82
2022/02/01 09:12:54;;;;;;;6.18;4.60;;;7.40;78.60;;;;;;5014940;28;20080;-82
2022/02/01 09:15:24;;;;;;;5.43;4.32;;;7.40;78.60;;;;;;5014613;28;20038;-82
2022/02/01 09:17:51;;;;;;;6.30;4.80;;;7.40;78.60;;;;;;5019900;28;20026;-81
2022/02/01 09:20:17;;;;;;;5.93;4.68;;;7.40;78.60;;;;;;5016537;28;20466;-82
2022/02/01 09:22:43;;;;;;;7.00;4.90;;;7.40;78.60;;;;;;4997579;28;20039;-81
2022/02/01 09:25:10;;;;;;;7.75;4.80;;;7.40;78.60;;;;;;5013882;28;20117;-80
2022/02/01 09:27:36;;;;;;;7.07;4.85;;;7.40;78.60;;;;;;5018192;28;20505;-79
2022/02/01 09:30:20;;;;;;;6.85;4.90;;;7.40;78.60;;;;;;5016766;28;20125;-80
2022/02/01 09:32:49;;;;;;;5.97;4.50;;;7.50;78.70;;;;;;5013846;28;20038;-79
2022/02/01 09:35:34;;;;;;;6.38;4.80;;;7.50;78.60;;;;;;5016366;28;20406;-82
2022/02/01 09:38:00;;;;;;;6.50;4.78;;;7.40;78.50;;;;;;4999585;28;20052;-79
2022/02/01 09:40:26;;;;;;;7.60;5.30;;;7.50;78.60;;;;;;5012661;28;20022;-79
2022/02/01 09:42:51;;;;;;;7.63;5.28;;;7.50;78.60;;;;;;4997343;28;20096;-78
2022/02/01 09:45:17;;;;;;;6.35;4.70;;;7.50;78.60;;;;;;5010648;28;20042;-82
2022/02/01 09:47:46;;;;;;;6.55;5.22;;;7.50;78.60;;;;;;5016453;28;20056;-82
2022/02/01 09:50:15;;;;;;;7.20;5.28;;;7.60;78.70;;;;;;4984200;28;20033;-84
2022/02/01 09:52:41;;;;;;;7.65;5.88;;;7.60;78.60;;;;;;5014816;28;20163;-82
2022/02/01 09:55:09;;;;;;;7.28;5.18;;;7.60;78.60;;;;;;5002740;28;20383;-81
2022/02/01 09:57:42;;;;;;;6.15;4.95;;;7.60;78.60;;;;;;4996121;28;20040;-80
2022/02/01 10:00:14;;;;;;;6.65;4.88;;;7.60;78.60;;;;;;5001164;28;20112;-80
2022/02/01 10:02:42;;;;;;;6.70;5.28;;;7.70;78.60;;;;;;5012701;28;20057;-80
2022/02/01 10:05:11;;;;;;;6.50;4.78;;;7.70;78.60;;;;;;5012408;28;20109;-79
2022/02/01 10:07:48;;;;;;;6.95;5.20;;;7.70;78.60;;;;;;4995933;28;20038;-84
2022/02/01 10:10:14;;;;;;;6.53;4.95;;;7.70;78.70;;;;;;5012569;28;20490;-82
2022/02/01 10:12:44;;;;;;;6.40;5.15;;;7.70;78.60;;;;;;5019956;28;20045;-81
2022/02/01 10:15:24;;;;;;;6.25;4.60;;;7.70;78.60;;;;;;5033923;28;20037;-80
2022/02/01 10:17:59;;;;;;;5.63;4.28;;;7.80;78.70;;;;;;5016860;28;20033;-80
2022/02/01 10:20:45;;;;;;;7.07;4.72;;;7.70;78.50;;;;;;5016057;28;20038;-81
2022/02/01 10:23:25;;;;;;;6.43;4.90;;;7.80;78.70;;;;;;5016185;28;20038;-81
2022/02/01 10:26:06;;;;;;;6.40;4.82;;;7.80;78.60;;;;;;5017849;28;20053;-82
2022/02/01 10:29:19;;;;;;;6.28;5.00;;;7.80;78.60;;;;;;5012365;28;20386;-80
2022/02/01 10:31:51;;;;;;;6.25;4.40;;;7.80;78.70;;;;;;5013195;28;20026;-80
2022/02/01 10:36:57;;;;;;;5.53;3.90;;;7.80;78.60;;;;;;5011946;28;20121;-80
2022/02/01 10:39:27;;;;;;;6.18;4.25;;;7.90;78.60;;;;;;5011388;28;20069;-80
2022/02/01 10:41:57;;;;;;;5.10;4.00;;;7.90;78.70;;;;;;5013327;28;20069;-82
2022/02/01 10:44:35;;;;;;;5.63;4.15;;;7.90;78.70;;;;;;5011969;28;20125;-78
2022/02/01 10:47:01;;;;;;;5.30;4.00;;;8.00;78.70;;;;;;5004304;28;20045;-84
2022/02/01 10:49:31;;;;;;;5.05;3.88;;;8.00;78.70;;;;;;5019725;28;20041;-82
2022/02/01 10:52:16;;;;;;;6.00;4.10;;;8.00;78.70;;;;;;4994878;28;20104;-81
2022/02/01 10:55:08;;;;;;;4.90;3.60;;;8.00;78.70;;;;;;5023358;28;20479;-81
2022/02/01 10:57:36;;;;;;;5.50;3.83;;;8.00;78.80;;;;;;5010178;28;20034;-79
2022/02/01 11:00:06;;;;;;;5.68;4.30;;;8.00;78.60;;;;;;4979323;28;20040;-80
2022/02/01 11:02:42;;;;;;;5.93;3.97;;;8.00;78.60;;;;;;5014180;28;20096;-81
2022/02/01 11:05:24;;;;;;;5.82;4.40;;;8.10;78.70;;;;;;5007239;28;20099;-80
2022/02/01 11:07:53;;;;;;;4.43;3.30;;;8.10;78.70;;;;;;5018732;28;20091;-82
2022/02/01 11:10:20;;;;;;;4.55;3.28;;;8.10;78.70;;;;;;5011123;28;20034;-81
2022/02/01 11:13:14;;;;;;;4.82;3.55;;;8.10;78.60;;;;;;4992973;28;20129;-81
2022/02/01 11:16:05;;;;;;;4.50;3.25;;;8.10;78.80;;;;;;5009355;28;20048;-80
2022/02/01 11:18:34;;;;;;;4.75;3.67;;;8.10;78.50;;;;;;5018753;28;20084;-79
2022/02/01 11:21:53;;;;;;;4.88;3.33;;;8.20;78.60;;;;;;5010390;28;20129;-81
2022/02/01 11:25:41;;;;;;;3.92;2.83;;;8.20;78.80;;;;;;4995739;28;20069;-78
2022/02/01 11:28:46;;;;;;;3.72;2.88;;;8.20;78.70;;;;;;5011997;28;20057;-79
2022/02/01 11:31:50;;;;;;;3.97;2.85;;;8.30;78.60;;;;;;5024795;28;20399;-80
2022/02/01 11:34:40;;;;;;;3.42;2.78;;;8.20;79.30;;;;;;5010941;28;20050;-80
2022/02/01 11:37:30;;;;;;;3.30;2.50;;;8.20;78.70;;;;;;5011262;28;20034;-80
2022/02/01 11:39:59;;;;;;;4.32;3.13;;;8.30;78.90;;;;;;4994956;28;20045;-80
2022/02/01 11:42:32;;;;;;;3.78;2.78;;;8.30;78.70;;;;;;5010924;28;20106;-82
2022/02/01 11:45:34;;;;;;;2.88;2.38;;;8.30;78.80;;;;;;5012832;28;20044;-79
2022/02/01 11:48:19;;;;;;;3.35;2.67;;;8.40;78.70;;;;;;5006793;28;20053;-79
2022/02/01 11:52:02;;;;;;;3.30;2.50;;;8.40;78.80;;;;;;4998087;28;20088;-82
2022/02/01 11:55:07;;;;;;;3.10;2.40;;;8.40;78.70;;;;;;4967181;28;20053;-81
2022/02/01 11:57:34;;;;;;;3.08;2.50;;;8.40;78.80;;;;;;4993672;28;20044;-80
2022/02/01 12:00:06;;;;;;;2.67;2.22;;;8.50;78.80;;;;;;4985086;28;20048;-80
2022/02/01 12:02:48;;;;;;;3.03;2.20;;;8.50;78.90;;;;;;4994982;28;20128;-79
2022/02/01 12:05:36;;;;;;;3.33;2.45;;;8.50;78.80;;;;;;4994329;28;20037;-79
2022/02/01 12:08:28;;;;;;;2.42;2.10;;;8.50;78.80;;;;;;4964728;28;20557;-79
2022/02/01 12:11:01;;;;;;;2.47;2.17;;;8.60;78.90;;;;;;5000950;28;20046;-77
2022/02/01 12:13:30;;;;;;;2.42;1.98;;;8.60;78.70;;;;;;5009090;28;20061;-78
2022/02/01 12:15:59;;;;;;;2.90;2.13;;;8.60;78.80;;;;;;4993627;28;20025;-81
2022/02/01 12:18:51;;;;;;;2.42;2.00;;;8.60;78.80;;;;;;5017018;28;20124;-81
2022/02/01 12:22:03;;;;;;;2.72;2.28;;;8.70;79.00;;;;;;5013359;28;20030;-80
2022/02/01 12:25:29;;;;;;;2.88;2.25;;;8.70;78.90;;;;;;4975890;28;20030;-81
2022/02/01 12:28:00;;;;;;;2.55;2.13;;;8.70;78.70;;;;;;5015725;28;20623;-80
2022/02/01 12:30:26;;;;;;;3.13;2.20;;;8.70;78.70;;;;;;5005060;28;20133;-81
2022/02/01 12:32:57;;;;;;;2.85;2.15;;;8.80;78.80;;;;;;4979963;28;20048;-79
2022/02/01 12:35:35;;;;;;;2.22;2.03;;;8.80;78.90;;;;;;5014617;28;20032;-85
2022/02/01 12:38:08;;;;;;;2.47;1.98;;;8.80;78.90;;;;;;5014831;28;20030;-81
2022/02/01 12:40:37;;;;;;;2.58;2.20;;;8.80;78.80;;;;;;5014484;28;20099;-82
2022/02/01 12:43:21;;;;;;;5.28;2.72;;;8.90;78.80;;;;;;5014449;28;20462;-81
2022/02/01 12:46:17;;;;;;;3.58;2.40;;;8.90;79.50;;;;;;5011070;28;20183;-81
2022/02/01 12:48:48;;;;;;;3.63;2.60;;;8.90;78.80;;;;;;5024570;28;20029;-81
2022/02/01 12:51:14;;;;;;;4.25;2.53;;;9.00;78.90;;;;;;5018951;28;20036;-82
2022/02/01 12:53:44;;;;;;;2.88;2.42;;;9.00;78.80;;;;;;5034139;28;20034;-81
2022/02/01 12:59:49;;;;;;;3.08;2.10;;;9.00;78.90;;;;;;5034155;28;20049;-80
2022/02/01 13:02:36;;;;;;;3.83;2.60;;;9.10;78.70;;;;;;5015236;28;20041;-80
2022/02/01 13:05:41;;;;;;;4.10;2.30;;;9.10;78.80;;;;;;5015098;28;20092;-81
2022/02/01 13:08:49;;;;;;;3.47;2.38;;;9.10;78.90;;;;;;5003532;28;20096;-80
2022/02/01 13:14:47;;;;;;;3.38;2.25;;;9.20;78.70;;;;;;5033553;28;20488;-78
2022/02/01 13:17:44;;;;;;;3.72;2.20;;;9.20;78.80;;;;;;5004995;28;20459;-78
2022/02/01 13:20:33;;;;;;;5.20;2.67;;;9.20;79.50;;;;;;5012569;28;20061;-80
2022/02/01 13:23:13;;;;;;;4.13;2.53;;;9.20;78.70;;;;;;5000253;28;20463;-79
2022/02/01 13:25:46;;;;;;;3.92;2.33;;;9.20;78.80;;;;;;5036352;28;20113;-78
2022/02/01 13:28:46;;;;;;;3.40;2.15;;;9.30;78.90;;;;;;5013649;28;20128;-80
2022/02/01 13:31:16;;;;;;;3.15;2.45;;;9.30;78.90;;;;;;5019801;28;20067;-80
2022/02/01 13:33:46;;;;;;;4.80;2.40;;;9.30;78.70;;;;;;5016619;28;20033;-79
2022/02/01 13:36:14;;;;;;;5.05;2.30;;;9.40;78.90;;;;;;5016744;28;20032;-80
2022/02/01 13:39:09;;;;;;;4.05;2.17;;;9.40;78.80;;;;;;4984454;28;20037;-80
2022/02/01 13:41:53;;;;;;;4.43;2.38;;;9.40;78.90;;;;;;4947120;28;20130;-80
2022/02/01 13:44:22;;;;;;;3.35;2.17;;;9.50;78.80;;;;;;5009934;28;20368;-79
2022/02/01 13:47:17;;;;;;;3.95;2.40;;;9.50;78.70;;;;;;5013007;28;20030;-80
2022/02/01 13:49:42;;;;;;;3.13;2.03;;;9.50;78.90;;;;;;4997055;28;20402;-80
2022/02/01 13:52:10;;;;;;;2.92;1.98;;;9.60;78.80;;;;;;4981056;28;20092;-80
2022/02/01 13:54:46;;;;;;;3.92;2.20;;;9.60;78.80;;;;;;5002623;28;20068;-80
2022/02/01 13:57:18;;;;;;;3.28;1.92;;;9.60;78.80;;;;;;5000380;28;20065;-80
2022/02/01 13:59:45;;;;;;;3.50;2.10;;;9.60;78.80;;;;;;4999720;28;20028;-80
2022/02/01 14:02:19;;;;;;;2.30;1.98;;;9.70;78.80;;;;;;5000241;28;20042;-80
2022/02/01 14:04:58;;;;;;;3.90;2.25;;;9.70;78.80;;;;;;4988775;28;20075;-80
2022/02/01 14:07:41;;;;;;;4.47;1.90;;;9.70;78.80;;;;;;5019392;28;20389;-80
2022/02/01 14:10:26;;;;;;;2.85;2.05;;;9.70;78.70;;;;;;5019500;28;20029;-80
2022/02/01 14:26:49;;;;;;;3.42;2.00;;;9.90;78.70;;;;;;4974549;28;20034;-79
2022/02/01 14:32:07;;;;;;;2.88;1.90;;;9.90;78.70;;;;;;4995674;28;20129;-80
2022/02/01 14:34:47;;;;;;;2.95;1.80;;;10.00;78.80;;;;;;4983273;28;20037;-79
2022/02/01 14:37:23;;;;;;;3.00;1.98;;;10.00;78.70;;;;;;4989211;28;20064;-80
2022/02/01 14:45:53;;;;;;;3.75;1.65;;;10.00;78.70;;;;;;5011900;28;20040;-79
2022/02/01 14:48:57;;;;;;;2.85;1.90;;;10.10;79.30;;;;;;4989463;28;20087;-80
2022/02/01 14:51:55;;;;;;;3.38;2.05;;;10.10;78.70;;;;;;5016418;28;20041;-79
2022/02/01 14:55:09;;;;;;;2.25;1.73;;;10.10;78.70;;;;;;5014793;28;20038;-79
2022/02/01 15:14:45;;;;;;;3.47;1.80;;;10.20;78.70;;;;;;5011693;28;20069;-79
2022/02/01 15:17:36;;;;;;;1.85;1.60;;;10.20;78.70;;;;;;4996052;28;20058;-79
2022/02/01 15:20:12;;;;;;;2.30;1.40;;;10.30;79.00;;;;;;5011652;28;20036;-79
2022/02/01 15:23:49;;;;;;;2.42;1.55;;;10.30;79.50;;;;;;5010849;28;20048;-79
2022/02/01 15:26:49;;;;;;;3.05;1.52;;;10.30;78.90;;;;;;5000024;28;20049;-79
2022/02/01 15:30:07;;;;;;;2.58;1.75;;;10.30;78.70;;;;;;4989332;28;20047;-79
2022/02/01 15:32:51;;;;;;;2.60;1.50;;;10.30;78.80;;;;;;4958023;28;20054;-79
2022/02/01 15:35:17;;;;;;;3.08;1.67;;;10.30;78.80;;;;;;4974015;28;20515;-80
2022/02/01 15:37:49;;;;;;;3.40;1.67;;;10.40;78.80;;;;;;4995326;28;20054;-84
2022/02/01 15:57:00;;;;;;;3.63;1.60;;;10.50;78.70;;;;;;4994954;28;20049;-81
2022/02/01 15:59:31;;;;;;;2.10;1.52;;;10.50;78.80;;;;;;4988731;28;20053;-82
2022/02/01 16:04:55;;;;;;;3.80;1.60;;;10.50;78.80;;;;;;5033884;28;20053;-81
2022/02/01 16:07:26;;;;;;;3.90;1.88;;;10.60;78.80;;;;;;5020624;28;20473;-83
2022/02/01 16:12:32;;;;;;;3.25;1.60;;;10.50;78.70;;;;;;5025225;28;20044;-83