Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:01:36;;;;;;;1.20;1.10;;;8.60;99.90;;;;;;5010660;28;20873;-69
2023/03/25 00:04:04;;;;;;;1.30;1.03;;;8.50;99.90;;;;;;5010883;28;20516;-73
2023/03/25 00:06:33;;;;;;;2.67;1.63;;;8.50;99.90;;;;;;5010671;28;20823;-73
2023/03/25 00:09:01;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5011258;28;20544;-72
2023/03/25 00:11:28;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5008623;28;20806;-71
2023/03/25 00:13:54;;;;;;;1.60;1.40;;;8.40;99.90;;;;;;5004949;28;20456;-72
2023/03/25 00:16:21;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5007945;28;20515;-72
2023/03/25 00:18:48;;;;;;;1.73;1.10;;;8.30;99.90;;;;;;5010990;28;20456;-72
2023/03/25 00:21:17;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;5006491;28;20456;-72
2023/03/25 00:23:45;;;;;;;1.20;1.10;;;8.20;99.90;;;;;;5001264;28;20461;-72
2023/03/25 00:26:12;;;;;;;1.73;1.30;;;8.20;99.90;;;;;;5010581;28;20472;-71
2023/03/25 00:28:39;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5010121;28;20523;-71
2023/03/25 00:31:09;;;;;;;1.60;1.20;;;8.10;99.90;;;;;;5009986;28;20814;-71
2023/03/25 00:33:35;;;;;;;1.73;1.30;;;8.10;99.90;;;;;;5005479;28;20471;-71
2023/03/25 00:36:03;;;;;;;2.30;1.00;;;8.00;99.90;;;;;;5009706;28;20488;-70
2023/03/25 00:38:33;;;;;;;1.77;1.00;;;8.10;99.90;;;;;;5004585;28;20465;-69
2023/03/25 00:41:21;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5010381;28;20555;-70
2023/03/25 00:43:48;;;;;;;1.40;1.00;;;8.00;99.90;;;;;;5009993;28;20459;-69
2023/03/25 00:46:16;;;;;;;3.13;1.30;;;8.00;99.90;;;;;;5010297;28;20451;-71
2023/03/25 00:48:42;;;;;;;1.90;1.23;;;8.00;99.90;;;;;;5010034;28;20455;-70
2023/03/25 00:51:12;;;;;;;1.23;1.03;;;8.00;99.90;;;;;;5010279;28;20955;-70
2023/03/25 00:53:39;;;;;;;1.57;1.20;;;8.00;99.90;;;;;;5010679;28;20509;-70
2023/03/25 00:56:07;;;;;;;2.67;1.17;;;8.00;99.90;;;;;;5011223;28;20469;-70
2023/03/25 00:58:35;;;;;;;2.00;1.13;;;8.00;99.90;;;;;;5015163;28;20460;-70
2023/03/25 01:01:09;;;;;;;3.10;1.40;;;8.00;99.90;;;;;;5014783;28;20451;-70
2023/03/25 01:03:36;;;;;;;2.67;1.50;;;8.00;99.90;;;;;;5013684;28;20517;-70
2023/03/25 01:06:03;;;;;;;3.20;1.30;;;8.00;99.90;;;;;;5014806;28;20460;-70
2023/03/25 01:08:30;;;;;;;1.30;1.20;;;8.00;99.90;;;;;;5014440;28;20955;-70
2023/03/25 01:10:57;;;;;;;3.53;1.30;;;8.00;99.90;;;;;;5014050;28;20488;-70
2023/03/25 01:13:24;;;;;;;2.50;1.40;;;7.90;99.90;;;;;;5014340;28;21008;-70
2023/03/25 01:15:52;;;;;;;2.30;1.30;;;7.90;99.90;;;;;;5014640;28;21055;-69
2023/03/25 01:18:19;;;;;;;6.27;1.40;;;7.90;99.90;;;;;;5015079;28;20460;-70
2023/03/25 01:20:45;;;;;;;2.03;1.50;;;7.90;99.90;;;;;;5006902;28;20459;-70
2023/03/25 01:23:12;;;;;;;2.43;1.40;;;7.90;99.90;;;;;;5014289;28;20452;-70
2023/03/25 01:25:39;;;;;;;5.67;1.50;;;7.80;99.90;;;;;;5014215;28;20480;-70
2023/03/25 01:28:06;;;;;;;3.73;1.43;;;7.80;99.90;;;;;;5014273;28;20550;-70
2023/03/25 01:30:33;;;;;;;3.10;1.30;;;7.80;99.90;;;;;;5014321;28;20452;-70
2023/03/25 01:33:01;;;;;;;1.63;1.20;;;7.70;99.90;;;;;;5014053;28;20498;-69
2023/03/25 01:35:28;;;;;;;3.60;1.40;;;7.70;99.90;;;;;;5014232;28;20928;-70
2023/03/25 01:37:54;;;;;;;1.67;1.57;;;7.70;99.90;;;;;;5008064;28;20465;-70
2023/03/25 01:40:23;;;;;;;1.50;1.40;;;7.70;99.90;;;;;;5013815;28;20962;-69
2023/03/25 01:42:50;;;;;;;2.23;1.27;;;7.70;99.90;;;;;;5013382;28;20926;-69
2023/03/25 01:45:22;;;;;;;1.50;1.33;;;7.70;99.90;;;;;;5014498;28;20472;-68
2023/03/25 01:47:52;;;;;;;3.33;1.40;;;7.60;99.90;;;;;;5005932;28;20512;-69
2023/03/25 01:50:20;;;;;;;8.20;1.50;;;7.70;99.90;;;;;;5012552;28;20966;-69
2023/03/25 01:52:50;;;;;;;1.87;1.60;;;7.60;99.90;;;;;;5011574;28;20562;-69
2023/03/25 01:55:19;;;;;;;2.60;1.40;;;7.60;99.90;;;;;;5013540;28;20569;-70
2023/03/25 01:57:47;;;;;;;3.53;1.83;;;7.50;99.90;;;;;;5013511;28;20549;-70
2023/03/25 02:00:15;;;;;;;2.07;1.43;;;7.50;99.90;;;;;;5014070;28;20459;-70
2023/03/25 02:02:44;;;;;;;4.13;1.30;;;7.50;99.90;;;;;;5011413;28;20876;-71
2023/03/25 02:05:18;;;;;;;2.80;1.50;;;7.40;99.90;;;;;;5013675;28;20479;-71
2023/03/25 02:07:48;;;;;;;1.33;1.23;;;7.40;99.90;;;;;;5013303;28;20510;-71
2023/03/25 02:10:16;;;;;;;6.73;1.40;;;7.40;99.90;;;;;;5013970;28;20506;-71
2023/03/25 02:12:44;;;;;;;1.87;1.30;;;7.40;99.90;;;;;;5013314;28;20912;-71
2023/03/25 02:15:13;;;;;;;3.90;1.50;;;7.50;99.90;;;;;;5013785;28;20533;-71
2023/03/25 02:17:51;;;;;;;1.60;1.50;;;7.50;99.90;;;;;;5012752;28;21007;-71
2023/03/25 02:20:53;;;;;;;6.57;1.40;;;7.50;99.90;;;;;;5013629;28;20531;-71
2023/03/25 02:23:57;;;;;;;2.73;1.33;;;7.50;99.90;;;;;;5013090;28;20545;-71
2023/03/25 02:27:00;;;;;;;3.77;1.00;;;7.50;99.90;;;;;;5013107;28;20456;-70
2023/03/25 02:29:48;;;;;;;4.60;1.50;;;7.60;99.90;;;;;;5011057;28;20466;-71
2023/03/25 02:32:29;;;;;;;3.43;1.30;;;7.60;99.90;;;;;;5012874;28;20519;-71
2023/03/25 02:35:19;;;;;;;5.03;1.40;;;7.60;99.90;;;;;;5013079;28;20996;-71
2023/03/25 02:38:08;;;;;;;2.60;1.30;;;7.60;99.90;;;;;;5006379;28;20452;-71
2023/03/25 02:40:39;;;;;;;3.00;1.70;;;7.60;99.90;;;;;;5011829;28;20462;-71
2023/03/25 02:43:12;;;;;;;3.57;1.53;;;7.60;99.90;;;;;;5012588;28;20439;-71
2023/03/25 02:45:44;;;;;;;2.20;1.20;;;7.60;99.90;;;;;;5012843;28;20521;-71
2023/03/25 02:48:15;;;;;;;3.10;1.20;;;7.60;99.90;;;;;;5013310;28;20929;-71
2023/03/25 02:50:48;;;;;;;2.33;1.60;;;7.60;99.90;;;;;;5012590;28;20457;-70
2023/03/25 02:53:23;;;;;;;5.40;1.53;;;7.60;99.90;;;;;;5012650;28;20838;-71
2023/03/25 02:55:52;;;;;;;3.03;1.47;;;7.60;99.90;;;;;;5012848;28;20474;-71
2023/03/25 02:58:21;;;;;;;2.20;1.50;;;7.70;99.90;;;;;;5012959;28;20452;-71
2023/03/25 03:00:50;;;;;;;2.87;1.47;;;7.70;99.90;;;;;;5013107;28;20538;-71
2023/03/25 03:03:17;;;;;;;4.30;1.70;;;7.80;99.90;;;;;;5010046;28;20974;-71
2023/03/25 03:05:49;;;;;;;7.70;1.40;;;7.80;99.90;;;;;;5011993;28;20479;-71
2023/03/25 03:08:32;;;;;;;2.27;1.57;;;7.80;99.90;;;;;;5012756;28;20970;-71
2023/03/25 03:11:07;;;;;;;8.40;2.20;;;7.80;99.90;;;;;;5005283;28;20448;-71
2023/03/25 03:13:48;;;;;;;4.13;1.60;;;7.90;99.90;;;;;;5012145;28;20488;-70
2023/03/25 03:16:24;;;;;;;2.70;1.80;;;7.90;99.90;;;;;;5012951;28;20512;-71
2023/03/25 03:18:57;;;;;;;4.50;2.10;;;7.90;99.90;;;;;;5012368;28;20458;-71
2023/03/25 03:21:32;;;;;;;5.43;1.70;;;7.90;99.90;;;;;;5012369;28;20452;-70
2023/03/25 03:24:08;;;;;;;2.00;1.50;;;7.80;99.90;;;;;;5006831;28;20444;-71
2023/03/25 03:26:40;;;;;;;2.77;1.60;;;7.80;99.90;;;;;;5012665;28;20511;-71
2023/03/25 03:29:14;;;;;;;4.67;1.67;;;7.80;99.90;;;;;;5011924;28;20517;-71
2023/03/25 03:31:46;;;;;;;3.50;1.63;;;7.80;99.90;;;;;;5011974;28;20595;-70
2023/03/25 03:34:19;;;;;;;5.00;1.60;;;7.80;99.90;;;;;;5012171;28;21011;-70
2023/03/25 03:36:50;;;;;;;9.90;1.60;;;7.90;99.90;;;;;;5010466;28;21055;-71
2023/03/25 03:39:23;;;;;;;2.10;1.60;;;7.80;99.90;;;;;;5011151;28;20549;-71
2023/03/25 03:41:54;;;;;;;5.27;1.63;;;7.90;99.90;;;;;;5012166;28;20451;-71
2023/03/25 03:44:25;;;;;;;7.60;1.43;;;7.80;99.90;;;;;;5011502;28;20532;-71
2023/03/25 03:46:57;;;;;;;2.53;1.50;;;7.90;99.90;;;;;;5012572;28;20455;-71
2023/03/25 03:49:28;;;;;;;1.57;1.40;;;7.90;99.90;;;;;;5012044;28;20966;-70
2023/03/25 03:52:02;;;;;;;4.10;3.20;;;7.90;99.90;;;;;;5003628;28;20449;-71
2023/03/25 03:54:33;;;;;;;3.60;1.83;;;7.90;99.90;;;;;;5011695;28;20469;-71
2023/03/25 03:57:03;;;;;;;5.70;1.40;;;7.90;99.90;;;;;;5011540;28;20470;-71
2023/03/25 03:59:39;;;;;;;5.27;1.87;;;7.90;99.90;;;;;;5011407;28;20522;-70
2023/03/25 04:02:13;;;;;;;7.80;1.90;;;7.90;99.90;;;;;;5008840;28;20460;-70
2023/03/25 04:04:41;;;;;;;7.50;1.80;;;7.90;99.90;;;;;;5011008;28;20914;-70
2023/03/25 04:07:14;;;;;;;6.33;1.83;;;7.80;99.90;;;;;;5011104;28;20562;-70
2023/03/25 04:09:55;;;;;;;3.93;1.73;;;7.90;99.90;;;;;;5011153;28;21008;-70
2023/03/25 04:12:26;;;;;;;2.63;1.53;;;7.90;99.90;;;;;;5011228;28;20555;-70
2023/03/25 04:14:54;;;;;;;2.80;1.40;;;7.90;99.90;;;;;;5011436;28;20480;-69
2023/03/25 04:17:21;;;;;;;6.43;1.77;;;7.90;99.90;;;;;;5011219;28;20454;-70
2023/03/25 04:19:47;;;;;;;3.03;1.67;;;7.90;99.90;;;;;;5010834;28;20802;-70
2023/03/25 04:22:16;;;;;;;3.87;1.63;;;7.90;99.90;;;;;;5011139;28;20485;-70
2023/03/25 04:24:48;;;;;;;7.83;1.60;;;7.90;99.90;;;;;;5011544;28;20535;-69
2023/03/25 04:27:15;;;;;;;4.43;1.80;;;7.80;99.90;;;;;;5011816;28;20508;-69
2023/03/25 04:29:42;;;;;;;6.23;2.27;;;7.70;99.90;;;;;;5011213;28;20520;-69
2023/03/25 04:32:10;;;;;;;6.40;2.03;;;7.70;99.90;;;;;;5014367;28;20531;-69
2023/03/25 04:34:37;;;;;;;3.43;1.87;;;7.60;99.90;;;;;;5015022;28;20507;-70
2023/03/25 04:37:04;;;;;;;3.63;1.77;;;7.60;99.90;;;;;;5011634;28;20517;-69
2023/03/25 04:39:31;;;;;;;2.60;1.80;;;7.60;99.90;;;;;;5014246;28;20593;-69
2023/03/25 04:42:00;;;;;;;4.87;1.87;;;7.60;99.90;;;;;;5015082;28;21020;-69
2023/03/25 04:44:27;;;;;;;3.47;2.00;;;7.60;99.90;;;;;;5014747;28;20852;-69
2023/03/25 04:46:55;;;;;;;5.33;1.87;;;7.60;99.90;;;;;;5015315;28;20452;-69
2023/03/25 04:49:23;;;;;;;4.20;1.73;;;7.60;99.90;;;;;;5015117;28;20966;-69
2023/03/25 04:51:51;;;;;;;4.40;2.43;;;7.50;99.90;;;;;;5015053;28;20554;-70
2023/03/25 04:54:19;;;;;;;6.77;1.90;;;7.50;99.90;;;;;;5015199;28;20541;-69
2023/03/25 04:56:48;;;;;;;3.90;1.70;;;7.50;99.90;;;;;;5014275;28;20467;-69
2023/03/25 04:59:17;;;;;;;5.20;2.00;;;7.50;99.90;;;;;;5014839;28;20551;-70
2023/03/25 05:01:44;;;;;;;4.73;1.80;;;7.50;99.90;;;;;;5011043;28;20458;-69
2023/03/25 05:04:12;;;;;;;6.13;1.87;;;7.50;99.90;;;;;;5014534;28;20511;-70
2023/03/25 05:06:42;;;;;;;2.73;1.97;;;7.50;99.90;;;;;;5014801;28;20454;-69
2023/03/25 05:09:10;;;;;;;2.80;1.73;;;7.50;99.90;;;;;;5014910;28;20999;-69
2023/03/25 05:11:40;;;;;;;6.10;1.87;;;7.50;99.90;;;;;;5014112;28;20456;-69
2023/03/25 05:14:07;;;;;;;4.50;1.90;;;7.50;99.90;;;;;;5014819;28;20911;-69
2023/03/25 05:16:35;;;;;;;4.63;1.53;;;7.50;99.90;;;;;;5014742;28;20871;-69
2023/03/25 05:19:05;;;;;;;3.80;1.60;;;7.60;99.90;;;;;;5014715;28;20937;-69
2023/03/25 05:21:32;;;;;;;2.33;1.60;;;7.60;99.90;;;;;;5014611;28;20499;-69
2023/03/25 05:24:00;;;;;;;3.87;1.60;;;7.60;99.90;;;;;;5014195;28;20503;-69
2023/03/25 05:26:28;;;;;;;1.70;1.60;;;7.60;99.90;;;;;;5014810;28;20465;-69
2023/03/25 05:28:55;;;;;;;2.50;1.60;;;7.60;99.90;;;;;;5014070;28;20550;-69
2023/03/25 05:31:22;;;;;;;3.63;1.67;;;7.60;99.90;;;;;;5014663;28;20547;-69
2023/03/25 05:33:50;;;;;;;6.50;1.40;;;7.60;99.90;;;;;;5014121;28;20487;-68
2023/03/25 05:36:17;;;;;;;3.60;1.87;;;7.60;99.90;;;;;;5014408;28;20817;-69
2023/03/25 05:38:43;;;;;;;3.77;1.57;;;7.60;99.90;;;;;;5006037;28;20467;-68
2023/03/25 05:41:15;;;;;;;3.10;1.90;;;7.60;99.90;;;;;;5014400;28;20457;-69
2023/03/25 05:43:46;;;;;;;7.87;1.63;;;7.60;99.90;;;;;;5013122;28;20484;-70
2023/03/25 05:46:13;;;;;;;2.10;1.53;;;7.70;99.90;;;;;;5013611;28;20480;-70
2023/03/25 05:48:41;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5013385;28;20448;-69
2023/03/25 05:51:14;;;;;;;2.00;1.63;;;7.70;99.90;;;;;;5013678;28;20460;-71
2023/03/25 05:53:42;;;;;;;2.13;1.57;;;7.70;99.90;;;;;;5014117;28;20496;-71
2023/03/25 05:56:09;;;;;;;3.40;1.43;;;7.70;99.90;;;;;;5013899;28;21004;-71
2023/03/25 05:58:36;;;;;;;2.10;1.43;;;7.60;99.90;;;;;;5014050;28;20543;-71
2023/03/25 06:01:03;;;;;;;4.03;2.17;;;7.60;99.90;;;;;;5013559;28;20458;-71
2023/03/25 06:03:33;;;;;;;3.20;1.50;;;7.50;99.90;;;;;;5010672;28;20470;-74
2023/03/25 06:05:59;;;;;;;3.50;1.50;;;7.40;99.90;;;;;;5013774;28;21003;-74
2023/03/25 06:08:28;;;;;;;6.20;2.00;;;7.40;99.90;;;;;;5014037;28;20451;-74
2023/03/25 06:10:57;;;;;;;1.57;1.27;;;7.50;99.90;;;;;;5013346;28;21015;-74
2023/03/25 06:13:24;;;;;;;2.10;1.50;;;7.50;99.90;;;;;;5013490;28;21003;-74
2023/03/25 06:15:54;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;5012916;28;20545;-74
2023/03/25 06:18:23;;;;;;;2.47;1.43;;;7.60;99.90;;;;;;5013416;28;20469;-74
2023/03/25 06:20:52;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5013124;28;20502;-74
2023/03/25 06:23:21;;;;;;;2.50;1.30;;;7.90;99.90;;;;;;5013350;28;20810;-73
2023/03/25 06:25:49;;;;;;;4.20;1.30;;;8.10;99.90;;;;;;5013225;28;20526;-74
2023/03/25 06:28:17;;;;;;;2.43;1.40;;;8.30;99.90;;;;;;5013260;28;20475;-73
2023/03/25 06:30:44;;;;;;;4.00;1.70;;;8.40;99.90;;;;;;5013317;28;20461;-73
2023/03/25 06:33:12;;;;;;;1.80;1.20;;;8.30;99.90;;;;;;5012866;28;20484;-74
2023/03/25 06:35:39;;;;;;;1.40;1.30;;;8.40;99.90;;;;;;5013079;28;20575;-74
2023/03/25 06:38:06;;;;;;;2.90;1.40;;;8.50;99.90;;;;;;5013039;28;20495;-74
2023/03/25 06:40:33;;;;;;;1.93;1.20;;;8.60;99.90;;;;;;5013001;28;20453;-74
2023/03/25 06:43:01;;;;;;;1.90;1.40;;;8.60;99.90;;;;;;5004160;28;20457;-74
2023/03/25 06:45:28;;;;;;;2.50;1.20;;;8.60;99.90;;;;;;5012833;28;20524;-74
2023/03/25 06:47:54;;;;;;;4.80;1.20;;;8.60;99.90;;;;;;5012865;28;20877;-74
2023/03/25 06:50:21;;;;;;;1.63;1.47;;;8.60;99.90;;;;;;5012698;28;20454;-73
2023/03/25 06:52:48;;;;;;;3.43;1.60;;;8.50;99.90;;;;;;5012484;28;20454;-73
2023/03/25 06:55:15;;;;;;;4.90;1.40;;;8.60;99.90;;;;;;5011845;28;20527;-73
2023/03/25 06:57:42;;;;;;;4.23;1.40;;;8.60;99.90;;;;;;5012522;28;20457;-73
2023/03/25 07:00:11;;;;;;;8.60;1.90;;;8.60;99.90;;;;;;5012987;28;20458;-74
2023/03/25 07:02:38;;;;;;;1.73;1.47;;;8.70;99.90;;;;;;5008405;28;20455;-74
2023/03/25 07:05:05;;;;;;;3.57;1.50;;;8.70;99.90;;;;;;5012560;28;20894;-74
2023/03/25 07:07:32;;;;;;;2.23;1.70;;;8.80;99.90;;;;;;5011884;28;20465;-74
2023/03/25 07:09:59;;;;;;;3.83;1.60;;;9.00;99.90;;;;;;5012599;28;20463;-74
2023/03/25 07:12:26;;;;;;;8.43;2.03;;;9.30;99.90;;;;;;5011816;28;20461;-74
2023/03/25 07:14:53;;;;;;;4.03;1.40;;;9.40;99.90;;;;;;5011004;28;21063;-74
2023/03/25 07:17:22;;;;;;;6.47;1.40;;;9.50;99.90;;;;;;5012309;28;20457;-73
2023/03/25 07:19:49;;;;;;;7.13;2.80;;;9.40;99.90;;;;;;5009774;28;20450;-73
2023/03/25 07:22:16;;;;;;;3.30;1.40;;;9.30;99.90;;;;;;5012295;28;20511;-74
2023/03/25 07:24:42;;;;;;;6.13;1.53;;;9.20;99.90;;;;;;5012225;28;20544;-73
2023/03/25 07:27:10;;;;;;;2.77;1.60;;;9.10;99.90;;;;;;5011901;28;20531;-73
2023/03/25 07:29:37;;;;;;;2.90;1.47;;;9.10;99.90;;;;;;5012338;28;20474;-74
2023/03/25 07:32:04;;;;;;;2.63;1.57;;;9.00;99.90;;;;;;5012132;28;20453;-73
2023/03/25 07:34:32;;;;;;;2.53;1.50;;;9.00;99.90;;;;;;5011871;28;20498;-73
2023/03/25 07:36:59;;;;;;;6.00;1.80;;;8.90;99.90;;;;;;5011421;28;20502;-74
2023/03/25 07:39:25;;;;;;;11.13;1.80;;;8.90;99.90;;;;;;5012023;28;20513;-74
2023/03/25 07:41:52;;;;;;;6.27;1.50;;;8.90;99.90;;;;;;5011343;28;20455;-73
2023/03/25 07:44:20;;;;;;;8.63;1.80;;;9.00;99.90;;;;;;5010198;28;20482;-74
2023/03/25 07:46:47;;;;;;;5.13;1.50;;;9.00;99.90;;;;;;5011273;28;20462;-74
2023/03/25 07:49:14;;;;;;;3.43;1.83;;;9.00;99.90;;;;;;5012126;28;20457;-75
2023/03/25 07:51:42;;;;;;;10.13;1.40;;;9.10;99.90;;;;;;5009085;28;20547;-73
2023/03/25 07:54:09;;;;;;;2.00;1.50;;;9.10;99.90;;;;;;5011730;28;20540;-74
2023/03/25 07:56:36;;;;;;;4.70;1.50;;;9.10;99.90;;;;;;5011726;28;20848;-74
2023/03/25 07:59:02;;;;;;;6.63;1.60;;;9.20;99.90;;;;;;5011591;28;20459;-72
2023/03/25 08:01:29;;;;;;;9.97;1.80;;;9.30;99.90;;;;;;5008798;28;21030;-73
2023/03/25 08:03:56;;;;;;;5.30;1.90;;;9.60;99.90;;;;;;5010363;28;20517;-73
2023/03/25 08:06:23;;;;;;;7.00;1.90;;;9.80;99.90;;;;;;5010121;28;20516;-71
2023/03/25 08:08:51;;;;;;;6.47;1.98;;;9.70;99.90;;;;;;5009214;28;20520;-73
2023/03/25 08:11:17;;;;;;;6.87;2.17;;;9.70;99.90;;;;;;5003081;28;20286;-74
2023/03/25 08:13:44;;;;;;;10.50;2.40;;;9.60;99.90;;;;;;5009075;28;20498;-74
2023/03/25 08:16:12;;;;;;;6.07;1.83;;;9.50;99.90;;;;;;5009005;28;20489;-73
2023/03/25 08:18:39;;;;;;;8.80;1.90;;;9.30;99.90;;;;;;5011895;28;20455;-73
2023/03/25 08:21:06;;;;;;;7.80;2.50;;;9.30;99.90;;;;;;5003412;28;20831;-73
2023/03/25 08:23:35;;;;;;;5.33;1.97;;;9.30;99.90;;;;;;5011528;28;20487;-74
2023/03/25 08:26:04;;;;;;;10.13;2.00;;;9.30;99.90;;;;;;5010699;28;20487;-73
2023/03/25 08:28:32;;;;;;;6.60;2.57;;;9.30;99.90;;;;;;5011419;28;20951;-73
2023/03/25 08:31:01;;;;;;;4.50;2.10;;;9.40;99.90;;;;;;5011100;28;20458;-73
2023/03/25 08:33:32;;;;;;;5.30;2.10;;;9.40;99.90;;;;;;5011081;28;20464;-73
2023/03/25 08:36:00;;;;;;;12.43;2.13;;;9.50;99.90;;;;;;5011275;28;20569;-73
2023/03/25 08:38:30;;;;;;;5.50;2.00;;;9.70;99.90;;;;;;5010499;28;20931;-73
2023/03/25 08:40:57;;;;;;;5.10;2.30;;;9.70;99.90;;;;;;5010470;28;20466;-72
2023/03/25 08:43:25;;;;;;;4.57;2.17;;;9.80;99.90;;;;;;5010485;28;20540;-72
2023/03/25 08:45:52;;;;;;;7.13;2.37;;;9.80;99.90;;;;;;5010933;28;20473;-72
2023/03/25 08:48:19;;;;;;;6.90;1.83;;;9.80;99.90;;;;;;5011037;28;20450;-73
2023/03/25 08:50:46;;;;;;;10.30;2.67;;;10.00;99.90;;;;;;5010700;28;20462;-73
2023/03/25 08:53:12;;;;;;;7.33;1.70;;;10.30;99.90;;;;;;5010656;28;20874;-73
2023/03/25 08:55:39;;;;;;;3.40;1.50;;;10.70;99.90;;;;;;5011063;28;20497;-73
2023/03/25 08:58:06;;;;;;;13.40;2.83;;;10.80;99.90;;;;;;5010224;28;20543;-73
2023/03/25 09:00:36;;;;;;;6.63;2.10;;;10.80;99.90;;;;;;5011203;28;20463;-73
2023/03/25 09:03:03;;;;;;;19.30;2.33;;;10.70;99.90;;;;;;5005955;28;20451;-72
2023/03/25 09:05:30;;;;;;;13.17;2.37;;;10.50;99.90;;;;;;5011304;28;20467;-72
2023/03/25 09:07:57;;;;;;;6.83;2.17;;;10.20;99.90;;;;;;5011012;28;20458;-72
2023/03/25 09:10:24;;;;;;;8.43;2.60;;;10.00;99.90;;;;;;5010867;28;20450;-73
2023/03/25 09:12:51;;;;;;;6.53;3.03;;;9.80;99.90;;;;;;5009314;28;20745;-73
2023/03/25 09:15:18;;;;;;;9.47;2.37;;;9.70;99.90;;;;;;5005912;28;20494;-72
2023/03/25 09:17:46;;;;;;;10.43;3.00;;;9.70;99.90;;;;;;5010357;28;20457;-73
2023/03/25 09:20:13;;;;;;;6.07;2.30;;;9.90;99.90;;;;;;5008274;28;20477;-73
2023/03/25 09:22:41;;;;;;;6.57;2.40;;;10.40;99.90;;;;;;5013988;28;20509;-73
2023/03/25 09:25:08;;;;;;;8.70;2.30;;;10.50;99.90;;;;;;5005336;28;21122;-72
2023/03/25 09:27:35;;;;;;;12.60;2.80;;;10.50;99.90;;;;;;4999577;28;20458;-73
2023/03/25 09:30:03;;;;;;;7.83;2.10;;;10.40;99.90;;;;;;5011736;28;20501;-73
2023/03/25 09:32:29;;;;;;;7.53;2.40;;;10.10;99.90;;;;;;5010845;28;20463;-74
2023/03/25 09:34:57;;;;;;;5.47;2.53;;;9.90;99.90;;;;;;5004742;28;20544;-73
2023/03/25 09:37:24;;;;;;;2.50;1.77;;;9.00;99.90;;;;;;5011291;28;20453;-72
2023/03/25 09:39:51;;;;;;;1.90;1.27;;;8.30;99.90;;;;;;5008532;28;20975;-72
2023/03/25 09:42:39;;;;;;;3.13;1.50;;;7.80;99.90;;;;;;5012034;28;20460;-73
2023/03/25 09:45:24;;;;;;;4.50;1.33;;;7.60;99.90;;;;;;5013270;28;20467;-74
2023/03/25 09:47:57;;;;;;;4.60;1.20;;;7.40;99.90;;;;;;5012642;28;20463;-72
2023/03/25 09:50:28;;;;;;;1.73;1.57;;;7.30;99.90;;;;;;5001450;28;20463;-75
2023/03/25 09:52:59;;;;;;;3.97;1.60;;;7.30;99.90;;;;;;5013194;28;20464;-71
2023/03/25 09:55:29;;;;;;;6.40;1.70;;;7.20;99.90;;;;;;5013272;28;20491;-71
2023/03/25 09:58:02;;;;;;;3.70;1.80;;;7.30;99.90;;;;;;5013641;28;20460;-72
2023/03/25 10:00:29;;;;;;;1.40;1.30;;;7.30;99.90;;;;;;5009204;28;20464;-72
2023/03/25 10:03:16;;;;;;;2.60;1.33;;;7.40;99.90;;;;;;5012899;28;20988;-70
2023/03/25 10:06:07;;;;;;;1.50;1.40;;;7.50;99.90;;;;;;5013776;28;20526;-71
2023/03/25 10:08:49;;;;;;;2.90;1.67;;;7.60;99.90;;;;;;5005123;28;21011;-70
2023/03/25 10:11:25;;;;;;;5.70;1.97;;;7.70;99.90;;;;;;5006228;28;20544;-71
2023/03/25 10:13:58;;;;;;;1.87;1.50;;;7.80;99.90;;;;;;5009109;28;20549;-71
2023/03/25 10:16:32;;;;;;;2.60;1.30;;;8.00;99.90;;;;;;5013429;28;20511;-71
2023/03/25 10:19:13;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5012325;28;21028;-71
2023/03/25 10:21:48;;;;;;;2.57;1.30;;;8.30;99.90;;;;;;5011793;28;20467;-72
2023/03/25 10:24:19;;;;;;;3.23;1.33;;;8.40;99.90;;;;;;5005443;28;20848;-72
2023/03/25 10:26:50;;;;;;;1.93;1.30;;;8.60;99.90;;;;;;5011318;28;20454;-73
2023/03/25 10:29:21;;;;;;;2.97;1.50;;;8.80;99.90;;;;;;5012964;28;20519;-73
2023/03/25 10:31:51;;;;;;;1.63;1.40;;;9.10;99.90;;;;;;5010375;28;20459;-73
2023/03/25 10:34:20;;;;;;;2.00;1.77;;;9.50;99.90;;;;;;5012624;28;21068;-75
2023/03/25 10:36:53;;;;;;;1.67;1.30;;;9.90;99.90;;;;;;5011810;28;20469;-71
2023/03/25 10:39:21;;;;;;;3.63;1.70;;;10.20;99.90;;;;;;5011476;28;20839;-72
2023/03/25 10:41:55;;;;;;;3.40;1.53;;;10.60;99.90;;;;;;5008394;28;20459;-73
2023/03/25 10:44:24;;;;;;;2.60;1.08;;;10.70;99.90;;;;;;5012261;28;20466;-73
2023/03/25 10:46:56;;;;;;;1.57;1.10;;;11.20;99.90;;;;;;5011622;28;20216;-73
2023/03/25 10:49:28;;;;;;;1.63;1.10;;;11.40;99.90;;;;;;5005738;28;20556;-73
2023/03/25 10:51:58;;;;;;;1.37;1.20;;;11.60;99.90;;;;;;5011459;28;20522;-73
2023/03/25 10:54:29;;;;;;;3.17;1.10;;;11.80;99.90;;;;;;5012383;28;20488;-73
2023/03/25 10:56:58;;;;;;;5.57;1.50;;;11.90;99.90;;;;;;5011546;28;20485;-73
2023/03/25 10:59:31;;;;;;;3.03;1.50;;;12.00;99.90;;;;;;5010827;28;20455;-73
2023/03/25 11:01:59;;;;;;;3.60;1.57;;;12.40;99.90;;;;;;5011141;28;20468;-73
2023/03/25 11:04:32;;;;;;;2.13;1.60;;;12.40;99.90;;;;;;5011809;28;20478;-73
2023/03/25 11:07:04;;;;;;;3.88;1.40;;;12.70;99.90;;;;;;5011370;28;20457;-73
2023/03/25 11:09:33;;;;;;;3.93;1.60;;;13.10;99.90;;;;;;5012747;28;20200;-72
2023/03/25 11:12:00;;;;;;;3.08;1.10;;;13.10;99.90;;;;;;5004030;28;20723;-73
2023/03/25 11:14:29;;;;;;;1.70;1.47;;;12.80;99.90;;;;;;5011884;28;20281;-73
2023/03/25 11:16:59;;;;;;;2.60;1.40;;;12.70;99.90;;;;;;5011286;28;20459;-72
2023/03/25 11:19:28;;;;;;;3.67;1.40;;;12.90;99.90;;;;;;5012147;28;20474;-73
2023/03/25 11:21:58;;;;;;;1.63;1.40;;;12.70;99.90;;;;;;5010309;28;20549;-72
2023/03/25 11:24:32;;;;;;;2.00;1.43;;;12.40;99.90;;;;;;5012024;28;20484;-72
2023/03/25 11:27:00;;;;;;;2.43;1.50;;;12.10;99.90;;;;;;5010844;28;20459;-73
2023/03/25 11:29:29;;;;;;;2.63;1.47;;;12.20;99.90;;;;;;5011408;28;20467;-72
2023/03/25 11:31:58;;;;;;;6.80;2.27;;;12.40;99.90;;;;;;5011527;28;20468;-72
2023/03/25 11:34:26;;;;;;;3.00;1.30;;;12.50;99.90;;;;;;5011628;28;20564;-73
2023/03/25 11:36:59;;;;;;;5.37;1.50;;;12.60;99.90;;;;;;5010748;28;20486;-72
2023/03/25 11:39:30;;;;;;;3.80;1.63;;;12.40;99.90;;;;;;5011422;28;20465;-72
2023/03/25 11:41:57;;;;;;;2.10;1.50;;;12.20;99.90;;;;;;5010863;28;20458;-72
2023/03/25 11:44:27;;;;;;;2.50;1.50;;;12.00;99.90;;;;;;5011358;28;20540;-73
2023/03/25 11:46:57;;;;;;;4.23;2.03;;;11.80;99.90;;;;;;5011429;28;20455;-71
2023/03/25 11:49:25;;;;;;;3.50;1.80;;;11.90;99.90;;;;;;5011522;28;20459;-72
2023/03/25 11:51:59;;;;;;;3.93;2.03;;;11.90;99.90;;;;;;5010806;28;20939;-73
2023/03/25 11:54:27;;;;;;;3.03;1.33;;;11.90;99.90;;;;;;5004631;28;20890;-73
2023/03/25 11:56:56;;;;;;;3.50;1.52;;;12.10;99.90;;;;;;5010299;28;20459;-72
2023/03/25 11:59:24;;;;;;;6.00;1.77;;;12.70;99.90;;;;;;5009806;28;20207;-72
2023/03/25 12:01:52;;;;;;;6.10;1.93;;;13.20;99.90;;;;;;5009946;28;20463;-72
2023/03/25 12:04:21;;;;;;;4.43;1.50;;;13.80;99.90;;;;;;5010830;28;20471;-72
2023/03/25 12:07:07;;;;;;;2.33;1.43;;;14.20;99.90;;;;;;5011830;28;20456;-72
2023/03/25 12:09:34;;;;;;;3.37;1.80;;;14.50;99.90;;;;;;5009712;28;20455;-72
2023/03/25 12:12:27;;;;;;;9.60;3.33;;;15.00;99.90;;;;;;5011147;28;20489;-72
2023/03/25 12:15:05;;;;;;;3.77;1.67;;;14.70;99.90;;;;;;5011148;28;21102;-72
2023/03/25 12:17:43;;;;;;;3.60;1.80;;;14.80;99.90;;;;;;5011091;28;20496;-72
2023/03/25 12:20:20;;;;;;;8.87;1.60;;;15.10;99.90;;;;;;5010818;28;20462;-72
2023/03/25 12:22:57;;;;;;;6.20;1.90;;;15.10;99.90;;;;;;5010593;28;20876;-72
2023/03/25 12:25:28;;;;;;;8.20;1.87;;;14.70;99.90;;;;;;5003953;28;20869;-72
2023/03/25 12:28:18;;;;;;;2.77;1.50;;;14.70;99.90;;;;;;5011366;28;20465;-72
2023/03/25 12:30:57;;;;;;;4.23;2.00;;;15.20;99.90;;;;;;5011656;28;20451;-72
2023/03/25 12:33:43;;;;;;;2.03;1.70;;;15.20;99.90;;;;;;5004127;28;20501;-72
2023/03/25 12:36:27;;;;;;;5.53;1.70;;;15.10;99.90;;;;;;5011259;28;20473;-72
2023/03/25 12:39:03;;;;;;;3.77;1.90;;;14.40;99.90;;;;;;5010985;28;20466;-72
2023/03/25 12:41:36;;;;;;;5.27;1.93;;;14.50;99.90;;;;;;5010942;28;20432;-72
2023/03/25 12:44:08;;;;;;;3.10;1.50;;;14.40;99.90;;;;;;5011165;28;20459;-72
2023/03/25 12:47:04;;;;;;;3.77;1.33;;;14.50;99.90;;;;;;5011443;28;20459;-72
2023/03/25 12:50:07;;;;;;;3.37;1.33;;;14.50;99.90;;;;;;5009214;28;20463;-72
2023/03/25 12:52:41;;;;;;;3.63;1.37;;;14.30;99.90;;;;;;5006651;28;20792;-72
2023/03/25 12:55:46;;;;;;;4.43;1.43;;;14.10;99.90;;;;;;5014975;28;20560;-72
2023/03/25 12:58:43;;;;;;;3.87;1.90;;;14.30;99.90;;;;;;4996896;28;20459;-73
2023/03/25 13:01:20;;;;;;;5.00;1.97;;;14.60;99.90;;;;;;5014659;28;21013;-73
2023/03/25 13:04:06;;;;;;;4.77;1.57;;;14.70;99.90;;;;;;5009527;28;20990;-72
2023/03/25 13:06:40;;;;;;;8.33;2.00;;;14.60;99.90;;;;;;5014700;28;20655;-71
2023/03/25 13:09:12;;;;;;;5.27;1.37;;;15.00;99.90;;;;;;5014814;28;20446;-71
2023/03/25 13:11:43;;;;;;;3.20;1.73;;;15.10;99.90;;;;;;5011103;28;20458;-71
2023/03/25 13:14:19;;;;;;;2.77;1.53;;;14.90;99.90;;;;;;5014732;28;20455;-70