Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:06;;;;;;;10.35;6.32;;;;;;;14.23;100.00;92486.75;5093001;28;20081;-75
2023/06/02 00:03:34;;;;;;;10.50;6.05;;;;;;;14.25;100.00;92476.69;5075199;28;20293;-75
2023/06/02 00:06:11;;;;;;;8.52;5.40;;;;;;;14.26;100.00;92470.31;5092952;28;20444;-75
2023/06/02 00:08:39;;;;;;;9.63;5.30;;;;;;;14.25;100.00;92468.78;5092595;28;20050;-74
2023/06/02 00:11:06;;;;;;;14.10;5.22;;;;;;;14.25;100.00;92471.41;5092396;28;20032;-74
2023/06/02 00:13:33;;;;;;;9.18;5.53;;;;;;;14.23;100.00;92481.47;5073966;28;20118;-75
2023/06/02 00:15:59;;;;;;;10.88;6.05;;;;;;;14.22;100.00;92474.66;5092746;28;20615;-75
2023/06/02 00:18:25;;;;;;;10.57;6.47;;;;;;;14.22;100.00;92474.66;5092649;28;20504;-75
2023/06/02 00:20:52;;;;;;;10.77;6.30;;;;;;;14.21;100.00;92470.47;5092685;28;20107;-75
2023/06/02 00:23:18;;;;;;;8.77;6.28;;;;;;;14.22;100.00;92466.75;5074423;28;20497;-74
2023/06/02 00:25:44;;;;;;;12.40;6.20;;;;;;;14.23;100.00;92470.16;5074599;28;20039;-75
2023/06/02 00:28:10;;;;;;;9.95;5.45;;;;;;;14.23;100.00;92462.25;5092662;28;20039;-75
2023/06/02 00:30:36;;;;;;;10.25;6.13;;;;;;;14.27;100.00;92461.34;5092894;28;20394;-75
2023/06/02 00:33:02;;;;;;;13.23;6.22;;;;;;;14.27;100.00;92469.22;5091938;28;20394;-75
2023/06/02 00:35:28;;;;;;;13.75;6.47;;;;;;;14.24;100.00;92466.44;5092798;28;20035;-75
2023/06/02 00:37:55;;;;;;;9.10;5.82;;;;;;;14.22;100.00;92469.38;5092328;28;20036;-74
2023/06/02 00:40:21;;;;;;;8.88;6.20;;;;;;;14.20;100.00;92466.28;5092331;28;20024;-74
2023/06/02 00:42:47;;;;;;;10.18;6.43;;;;;;;14.20;100.00;92468.16;5073196;28;20043;-74
2023/06/02 00:45:12;;;;;;;9.45;6.03;;;;;;;14.19;100.00;92470.00;5091565;28;20398;-75
2023/06/02 00:47:38;;;;;;;9.35;5.80;;;;;;;14.44;100.00;92451.91;5092053;28;20064;-74
2023/06/02 00:50:04;;;;;;;14.73;6.18;;;;;;;14.34;100.00;92448.50;5074069;28;20036;-74
2023/06/02 00:52:31;;;;;;;9.07;5.28;;;;;;;14.30;100.00;92459.97;5092072;28;20504;-75
2023/06/02 00:54:57;;;;;;;7.85;5.05;;;;;;;14.27;100.00;92455.28;5056821;28;20032;-75
2023/06/02 00:57:28;;;;;;;11.15;5.57;;;;;;;14.23;100.00;92460.41;5091277;28;20047;-75
2023/06/02 00:59:58;;;;;;;10.30;6.20;;;;;;;14.21;100.00;92446.00;5073864;28;20039;-75
2023/06/02 01:02:24;;;;;;;10.40;6.53;;;;;;;14.19;100.00;92441.06;5074612;28;20028;-75
2023/06/02 01:04:51;;;;;;;11.70;6.13;;;;;;;14.19;100.00;92445.56;5091890;28;20078;-75
2023/06/02 01:07:23;;;;;;;11.30;6.45;;;;;;;14.16;100.00;92441.66;5073673;28;20127;-75
2023/06/02 01:09:59;;;;;;;10.98;6.55;;;;;;;14.13;100.00;92444.91;5091745;28;20085;-74
2023/06/02 01:12:26;;;;;;;10.57;6.82;;;;;;;14.10;100.00;92446.31;5091959;28;20055;-75
2023/06/02 01:14:52;;;;;;;14.13;6.18;;;;;;;14.10;100.00;92429.75;5091132;28;20051;-75
2023/06/02 01:17:17;;;;;;;11.75;6.57;;;;;;;14.08;100.00;92435.31;5073336;28;20040;-75
2023/06/02 01:19:49;;;;;;;15.35;7.80;;;;;;;14.08;100.00;92426.66;5091522;28;20031;-75
2023/06/02 01:22:23;;;;;;;12.13;6.68;;;;;;;14.05;100.00;92432.50;5073769;28;20604;-75
2023/06/02 01:24:49;;;;;;;11.05;6.07;;;;;;;13.99;100.00;92428.50;5073368;28;20093;-74
2023/06/02 01:27:16;;;;;;;9.13;6.05;;;;;;;13.93;100.00;92425.22;5073480;28;20043;-75
2023/06/02 01:29:43;;;;;;;9.63;5.68;;;;;;;13.96;100.00;92422.00;5091578;28;20036;-74
2023/06/02 01:32:16;;;;;;;10.68;5.10;;;;;;;13.95;100.00;92415.94;5073391;28;20027;-75
2023/06/02 01:34:56;;;;;;;12.10;5.10;;;;;;;13.94;100.00;92417.03;5091471;28;20071;-75
2023/06/02 01:37:24;;;;;;;11.57;5.45;;;;;;;13.92;100.00;92407.91;5091656;28;20028;-74
2023/06/02 01:39:52;;;;;;;14.32;6.10;;;;;;;13.93;100.00;92410.22;5072715;28;20070;-75
2023/06/02 01:42:20;;;;;;;13.63;6.07;;;;;;;13.93;100.00;92410.22;5073291;28;20036;-74
2023/06/02 01:44:46;;;;;;;12.43;6.55;;;;;;;13.90;100.00;92410.84;5072354;28;20043;-74
2023/06/02 01:47:12;;;;;;;12.18;6.55;;;;;;;13.97;100.00;92414.88;5091503;28;20032;-75
2023/06/02 01:49:37;;;;;;;9.55;5.70;;;;;;;13.88;100.00;92405.09;5073239;28;20486;-74
2023/06/02 01:52:03;;;;;;;10.40;5.53;;;;;;;13.91;100.00;92406.34;5091251;28;20115;-75
2023/06/02 01:54:29;;;;;;;9.80;5.18;;;;;;;13.97;100.00;92404.34;5073066;28;20109;-74
2023/06/02 01:56:55;;;;;;;10.90;5.78;;;;;;;14.02;100.00;92391.78;5056378;28;20040;-74
2023/06/02 01:59:22;;;;;;;10.48;6.03;;;;;;;14.07;100.00;92393.50;5073199;28;20074;-74
2023/06/02 02:01:49;;;;;;;10.30;5.72;;;;;;;14.14;100.00;92393.84;5056457;28;20040;-74
2023/06/02 02:04:14;;;;;;;8.68;5.30;;;;;;;14.14;100.00;92396.47;5091611;28;20055;-74
2023/06/02 02:06:42;;;;;;;9.65;5.65;;;;;;;14.08;100.00;92397.69;5073602;28;20048;-74
2023/06/02 02:09:07;;;;;;;9.60;6.20;;;;;;;14.03;100.00;92392.59;5073627;28;20461;-74
2023/06/02 02:11:33;;;;;;;10.50;6.35;;;;;;;13.97;100.00;92386.69;5073321;28;20131;-74
2023/06/02 02:14:00;;;;;;;12.02;6.95;;;;;;;13.93;100.00;92381.25;5091018;28;20177;-74
2023/06/02 02:16:25;;;;;;;9.63;6.03;;;;;;;13.85;100.00;92389.16;5072750;28;20036;-74
2023/06/02 02:18:52;;;;;;;10.00;6.45;;;;;;;13.75;100.00;92382.34;5072839;28;20382;-74
2023/06/02 02:21:19;;;;;;;11.70;6.47;;;;;;;13.80;100.00;92386.66;5090786;28;20040;-74
2023/06/02 02:23:44;;;;;;;12.65;6.72;;;;;;;13.74;100.00;92389.47;5055998;28;20061;-74
2023/06/02 02:26:10;;;;;;;12.73;6.43;;;;;;;13.66;100.00;92384.19;5090993;28;20040;-74
2023/06/02 02:28:37;;;;;;;13.10;6.68;;;;;;;13.60;100.00;92388.03;5091089;28;20070;-74
2023/06/02 02:31:04;;;;;;;13.70;7.05;;;;;;;13.57;100.00;92392.03;5072688;28;20040;-74
2023/06/02 02:33:30;;;;;;;13.50;6.40;;;;;;;13.57;100.00;92386.03;5056213;28;20093;-74
2023/06/02 02:35:56;;;;;;;19.13;6.47;;;;;;;13.59;100.00;92387.25;5056384;28;20497;-74
2023/06/02 02:38:22;;;;;;;11.40;6.90;;;;;;;13.60;100.00;92382.75;5072847;28;20063;-74
2023/06/02 02:40:48;;;;;;;14.40;7.80;;;;;;;13.63;100.00;92379.53;5056123;28;20090;-74
2023/06/02 02:43:15;;;;;;;12.02;6.75;;;;;;;13.63;100.00;92376.91;5055675;28;20035;-74
2023/06/02 02:45:41;;;;;;;13.93;6.72;;;;;;;13.63;100.00;92382.94;5055531;28;20123;-74
2023/06/02 02:48:07;;;;;;;12.02;6.43;;;;;;;13.68;100.00;92374.91;5072612;28;20446;-74
2023/06/02 02:50:33;;;;;;;13.80;6.40;;;;;;;13.70;100.00;92382.50;5072372;28;20064;-74
2023/06/02 02:52:59;;;;;;;11.05;6.50;;;;;;;13.67;100.00;92385.75;5072558;28;20103;-74
2023/06/02 02:55:25;;;;;;;15.15;6.07;;;;;;;13.62;100.00;92377.97;5072814;28;20151;-74
2023/06/02 02:57:51;;;;;;;11.35;5.93;;;;;;;13.66;100.00;92387.56;5075618;28;20040;-74
2023/06/02 03:00:17;;;;;;;11.88;6.50;;;;;;;13.65;100.00;92386.03;5059542;28;20467;-74
2023/06/02 03:02:44;;;;;;;13.43;6.53;;;;;;;13.63;100.00;92384.81;5059403;28;20036;-74
2023/06/02 03:05:13;;;;;;;10.98;6.88;;;;;;;13.61;100.00;92381.69;5059592;28;20044;-74
2023/06/02 03:07:39;;;;;;;11.25;6.55;;;;;;;13.59;100.00;92383.84;5076378;28;20036;-74
2023/06/02 03:10:06;;;;;;;10.63;6.78;;;;;;;13.59;100.00;92384.63;5070031;28;20052;-74
2023/06/02 03:12:33;;;;;;;14.13;7.18;;;;;;;13.59;100.00;92389.88;5072256;28;20417;-74
2023/06/02 03:15:00;;;;;;;12.18;6.68;;;;;;;13.57;100.00;92386.03;5072491;28;20043;-74
2023/06/02 03:17:27;;;;;;;13.27;6.97;;;;;;;13.56;100.00;92385.25;5072448;28;20402;-74
2023/06/02 03:19:55;;;;;;;15.15;7.45;;;;;;;13.56;100.00;92379.22;5072411;28;20040;-74
2023/06/02 03:22:22;;;;;;;13.52;7.03;;;;;;;13.53;100.00;92381.38;5072287;28;20037;-74
2023/06/02 03:24:48;;;;;;;14.73;7.50;;;;;;;13.52;100.00;92381.69;5055466;28;20098;-74
2023/06/02 03:27:15;;;;;;;18.95;6.97;;;;;;;13.51;100.00;92394.06;5072963;28;20140;-74
2023/06/02 03:29:48;;;;;;;12.85;6.72;;;;;;;13.51;100.00;92393.28;5072555;28;20033;-74
2023/06/02 03:32:17;;;;;;;15.50;6.93;;;;;;;13.46;100.00;92388.16;5073092;28;20505;-74
2023/06/02 03:34:44;;;;;;;20.58;7.18;;;;;;;13.45;100.00;92392.66;5073278;28;20040;-75
2023/06/02 03:37:11;;;;;;;15.23;7.45;;;;;;;13.44;100.00;92391.09;5055618;28;20131;-74
2023/06/02 03:39:38;;;;;;;13.40;6.47;;;;;;;13.43;100.00;92391.41;5072024;28;20106;-75
2023/06/02 03:42:04;;;;;;;12.48;6.68;;;;;;;13.41;100.00;92389.06;5072035;28;20028;-74
2023/06/02 03:44:30;;;;;;;12.77;7.07;;;;;;;13.40;100.00;92384.91;5071810;28;20490;-74
2023/06/02 03:46:56;;;;;;;14.75;7.82;;;;;;;13.38;100.00;92379.19;5071819;28;20501;-75
2023/06/02 03:49:26;;;;;;;13.48;6.93;;;;;;;13.40;100.00;92386.75;5071757;28;20118;-74
2023/06/02 03:51:52;;;;;;;17.48;7.22;;;;;;;13.38;100.00;92379.19;5071770;28;20398;-74
2023/06/02 03:54:18;;;;;;;11.90;6.85;;;;;;;13.39;100.00;92382.56;5072972;28;20037;-75
2023/06/02 03:56:44;;;;;;;14.18;7.38;;;;;;;13.41;100.00;92386.44;5073170;28;20371;-74
2023/06/02 03:59:09;;;;;;;12.63;6.97;;;;;;;13.41;100.00;92386.44;5072047;28;20041;-74
2023/06/02 04:01:35;;;;;;;11.85;6.97;;;;;;;13.39;100.00;92378.09;5071606;28;20025;-74
2023/06/02 04:04:03;;;;;;;11.68;7.00;;;;;;;13.40;100.00;92392.03;5071674;28;20044;-74
2023/06/02 04:06:30;;;;;;;11.40;6.90;;;;;;;13.41;100.00;92383.81;5054790;28;20086;-74
2023/06/02 04:08:56;;;;;;;12.00;6.60;;;;;;;13.40;100.00;92387.53;5070881;28;20461;-74
2023/06/02 04:11:23;;;;;;;14.77;6.88;;;;;;;13.40;100.00;92395.41;5054987;28;20072;-74
2023/06/02 04:13:50;;;;;;;13.15;7.03;;;;;;;13.42;100.00;92395.91;5054789;28;20045;-74
2023/06/02 04:16:17;;;;;;;12.88;7.03;;;;;;;13.43;100.00;92397.44;5071329;28;20079;-74
2023/06/02 04:18:43;;;;;;;12.90;7.25;;;;;;;13.43;100.00;92394.81;5071461;28;20424;-74
2023/06/02 04:21:10;;;;;;;12.00;7.35;;;;;;;13.44;100.00;92398.19;5072186;28;20040;-76
2023/06/02 04:23:39;;;;;;;11.38;6.90;;;;;;;13.45;100.00;92405.03;5072291;28;20567;-76
2023/06/02 04:26:05;;;;;;;13.50;6.55;;;;;;;13.45;100.00;92405.03;5056298;28;20027;-76
2023/06/02 04:28:35;;;;;;;12.65;7.20;;;;;;;13.46;100.00;92407.31;5072983;28;20276;-76
2023/06/02 04:31:02;;;;;;;13.00;6.72;;;;;;;13.46;100.00;92404.69;5072513;28;20115;-76
2023/06/02 04:33:31;;;;;;;18.95;8.73;;;;;;;13.48;100.00;92407.03;5051925;28;20112;-76
2023/06/02 04:35:57;;;;;;;16.67;7.57;;;;;;;13.50;100.00;92405.66;5035234;28;20069;-76
2023/06/02 04:38:24;;;;;;;12.98;7.05;;;;;;;13.52;100.00;92411.38;5051858;28;20079;-76
2023/06/02 04:40:51;;;;;;;13.13;7.25;;;;;;;13.51;100.00;92403.81;5051859;28;20037;-76
2023/06/02 04:43:16;;;;;;;14.85;7.57;;;;;;;13.52;100.00;92406.13;5051471;28;20480;-76
2023/06/02 04:45:45;;;;;;;25.13;6.97;;;;;;;13.50;100.00;92407.50;5033769;28;20061;-77
2023/06/02 04:48:13;;;;;;;14.85;7.50;;;;;;;13.46;100.00;92409.97;5065833;28;20402;-77
2023/06/02 04:50:39;;;;;;;16.92;7.22;;;;;;;13.47;100.00;92408.91;5060784;28;20040;-76
2023/06/02 04:53:05;;;;;;;13.80;7.05;;;;;;;13.51;100.00;92412.47;5069237;28;20036;-76
2023/06/02 04:55:31;;;;;;;16.38;7.68;;;;;;;13.49;100.00;92409.38;5044977;28;20033;-78
2023/06/02 04:57:59;;;;;;;12.27;7.05;;;;;;;13.52;100.00;92410.59;5040513;28;20036;-78
2023/06/02 05:00:27;;;;;;;13.57;6.82;;;;;;;13.53;100.00;92407.69;5045069;28;20109;-77
2023/06/02 05:02:53;;;;;;;18.33;7.25;;;;;;;13.56;100.00;92406.28;5052279;28;20051;-77
2023/06/02 05:05:18;;;;;;;15.18;8.15;;;;;;;13.60;100.00;92404.59;5051649;28;20135;-78
2023/06/02 05:07:44;;;;;;;13.32;6.97;;;;;;;13.64;100.00;92397.63;5052007;28;20308;-78
2023/06/02 05:10:10;;;;;;;18.83;7.07;;;;;;;13.72;100.00;92401.38;5076799;28;20466;-78
2023/06/02 05:12:41;;;;;;;13.25;7.63;;;;;;;13.80;100.00;92403.22;5082232;28;20063;-78
2023/06/02 05:15:07;;;;;;;16.63;7.65;;;;;;;13.89;100.00;92404.03;5094939;28;20566;-78
2023/06/02 05:17:36;;;;;;;17.17;7.40;;;;;;;13.95;100.00;92405.41;5067227;28;20048;-78
2023/06/02 05:20:03;;;;;;;13.77;7.38;;;;;;;13.99;100.00;92396.91;5075442;28;20340;-77
2023/06/02 05:22:29;;;;;;;14.18;6.70;;;;;;;14.00;100.00;92398.44;5066544;28;20411;-77
2023/06/02 05:24:55;;;;;;;13.02;7.30;;;;;;;14.05;100.00;92400.94;5054253;28;20676;-78
2023/06/02 05:27:21;;;;;;;13.55;6.93;;;;;;;14.05;100.00;92399.09;5084045;28;20067;-77
2023/06/02 05:29:48;;;;;;;15.25;6.65;;;;;;;14.11;100.00;92397.06;5061600;28;20062;-77
2023/06/02 05:32:13;;;;;;;16.65;7.65;;;;;;;14.16;100.00;92405.59;5068669;28;20052;-78
2023/06/02 05:34:42;;;;;;;14.77;7.88;;;;;;;14.24;100.00;92404.03;5063831;28;20043;-77
2023/06/02 05:37:08;;;;;;;12.45;6.80;;;;;;;14.32;100.00;92402.47;5074253;28;20085;-80
2023/06/02 05:39:35;;;;;;;16.98;8.07;;;;;;;14.40;100.00;92406.97;5057693;28;20043;-78
2023/06/02 05:42:01;;;;;;;12.48;6.53;;;;;;;14.50;100.00;92400.59;5054268;28;20028;-78
2023/06/02 05:44:28;;;;;;;28.88;8.38;;;;;;;14.56;100.00;92402.78;5052659;28;20143;-77
2023/06/02 05:46:54;;;;;;;30.83;8.32;;;;;;;14.66;100.00;92396.44;5071231;28;20038;-77
2023/06/02 05:49:19;;;;;;;26.15;8.13;;;;;;;14.75;100.00;92401.69;5071208;28;20033;-77
2023/06/02 05:51:45;;;;;;;28.08;8.32;;;;;;;14.88;100.00;92394.69;5052955;28;20398;-77
2023/06/02 05:54:11;;;;;;;42.88;10.43;;;;;;;14.97;100.00;92395.41;5055219;28;20560;-77
2023/06/02 05:56:36;;;;;;;63.20;14.40;;;;;;;15.03;100.00;92396.81;5073287;28;20027;-77
2023/06/02 05:59:02;;;;;;;47.95;12.20;;;;;;;15.08;100.00;92395.84;5056737;28;20107;-77
2023/06/02 06:01:29;;;;;;;38.47;10.90;;;;;;;15.19;100.00;92403.09;5056916;28;20042;-77
2023/06/02 06:03:56;;;;;;;35.53;9.98;;;;;;;15.73;100.00;92405.22;5055667;28;20044;-77
2023/06/02 06:06:21;;;;;;;35.03;9.93;;;;;;;16.26;100.00;92392.44;5036455;28;20047;-77
2023/06/02 06:08:47;;;;;;;31.42;9.45;;;;;;;16.76;100.00;92394.16;5071280;28;20143;-78
2023/06/02 06:11:13;;;;;;;24.75;9.13;;;;;;;17.12;100.00;92400.66;5037001;28;20114;-78
2023/06/02 06:13:39;;;;;;;35.20;10.00;;;;;;;16.97;100.00;92406.59;5055834;28;20036;-78
2023/06/02 06:16:05;;;;;;;47.45;11.05;;;;;;;16.85;100.00;92405.44;5053930;28;20036;-78
2023/06/02 06:18:30;;;;;;;26.45;8.95;;;;;;;16.82;100.00;92397.41;5059179;28;20139;-78
2023/06/02 06:20:56;;;;;;;28.08;8.15;;;;;;;17.01;100.00;92405.59;5072744;28;20397;-78
2023/06/02 06:23:22;;;;;;;29.27;8.88;;;;;;;17.82;100.00;92399.84;5088947;28;20044;-77
2023/06/02 06:25:48;;;;;;;24.33;8.23;;;;;;;18.10;100.00;92413.94;5051442;28;20435;-77
2023/06/02 06:28:14;;;;;;;15.95;6.68;;;;;;;18.69;100.00;92406.47;5053325;28;20024;-77
2023/06/02 06:30:42;;;;;;;21.17;7.97;;;;;;;18.78;100.00;92404.47;5054667;28;20098;-77
2023/06/02 06:33:08;;;;;;;29.23;8.93;;;;;;;19.03;100.00;92409.66;5057838;28;20043;-78
2023/06/02 06:35:35;;;;;;;17.83;7.38;;;;;;;19.45;100.00;92403.84;5038157;28;20526;-78
2023/06/02 06:38:04;;;;;;;13.07;6.93;;;;;;;19.93;100.00;92401.97;5067939;28;20097;-78
2023/06/02 06:40:31;;;;;;;14.70;6.18;;;;;;;20.33;100.00;92406.19;5071648;28;20038;-78
2023/06/02 06:42:57;;;;;;;15.05;8.00;;;;;;;20.27;100.00;92405.72;5078311;28;20123;-78
2023/06/02 06:45:44;;;;;;;21.88;8.38;;;;;;;19.76;100.00;92406.50;5077912;28;20028;-78
2023/06/02 06:48:10;;;;;;;19.88;8.48;;;;;;;19.40;100.00;92410.19;5078646;28;20456;-78
2023/06/02 06:50:36;;;;;;;16.67;7.63;;;;;;;19.04;100.00;92405.88;5095714;28;20036;-76
2023/06/02 06:53:05;;;;;;;14.50;8.50;;;;;;;18.92;100.00;92402.19;5095066;28;20371;-76
2023/06/02 06:55:31;;;;;;;19.42;9.18;;;;;;;18.65;100.00;92405.59;5060098;28;20030;-76
2023/06/02 06:57:56;;;;;;;22.23;9.35;;;;;;;18.56;100.00;92410.28;5073947;28;20036;-76
2023/06/02 07:00:22;;;;;;;16.25;8.48;;;;;;;18.55;100.00;92408.72;5056017;28;20028;-76
2023/06/02 07:02:51;;;;;;;23.00;9.38;;;;;;;18.66;100.00;92407.13;5073681;28;20056;-76
2023/06/02 07:05:18;;;;;;;18.40;9.77;;;;;;;18.52;100.00;92415.47;5073687;28;20036;-76
2023/06/02 07:07:45;;;;;;;20.30;9.05;;;;;;;18.71;100.00;92406.88;5056031;28;20136;-75
2023/06/02 07:10:11;;;;;;;21.92;9.50;;;;;;;18.71;100.00;92412.19;5073582;28;20044;-75
2023/06/02 07:12:36;;;;;;;22.20;9.27;;;;;;;18.64;100.00;92409.34;5073657;28;20504;-74
2023/06/02 07:15:03;;;;;;;15.55;8.50;;;;;;;18.62;100.00;92408.91;5039471;28;20032;-75
2023/06/02 07:17:29;;;;;;;25.80;9.25;;;;;;;18.58;100.00;92406.19;5073708;28;20398;-75
2023/06/02 07:19:54;;;;;;;16.90;9.55;;;;;;;18.67;100.00;92411.34;5073976;28;20025;-75
2023/06/02 07:22:21;;;;;;;16.52;8.95;;;;;;;18.88;100.00;92406.63;5055906;28;20486;-75
2023/06/02 07:24:47;;;;;;;15.60;8.77;;;;;;;19.21;100.00;92408.22;5073526;28;20060;-75
2023/06/02 07:27:13;;;;;;;19.80;9.02;;;;;;;19.21;100.00;92402.16;5073838;28;20115;-75
2023/06/02 07:29:39;;;;;;;17.48;8.73;;;;;;;19.27;100.00;92404.22;5073523;28;20429;-75
2023/06/02 07:32:05;;;;;;;26.63;9.73;;;;;;;19.21;100.00;92408.22;5073764;28;20058;-75
2023/06/02 07:34:31;;;;;;;17.05;9.45;;;;;;;19.18;100.00;92408.88;5073678;28;20033;-75
2023/06/02 07:37:00;;;;;;;19.30;8.93;;;;;;;19.19;100.00;92410.44;5073355;28;20144;-75
2023/06/02 07:39:26;;;;;;;17.60;8.90;;;;;;;19.45;100.00;92406.50;5073290;28;20158;-75
2023/06/02 07:41:51;;;;;;;23.23;9.38;;;;;;;19.48;100.00;92413.81;5072568;28;20525;-75
2023/06/02 07:44:17;;;;;;;20.88;8.07;;;;;;;19.61;100.00;92404.63;5054729;28;20036;-75
2023/06/02 07:46:44;;;;;;;14.18;7.68;;;;;;;19.84;100.00;92412.00;5055417;28;20041;-75
2023/06/02 07:49:09;;;;;;;14.80;7.75;;;;;;;20.25;100.00;92405.31;5073779;28;20333;-75
2023/06/02 07:51:35;;;;;;;15.18;7.90;;;;;;;20.58;100.00;92406.75;5073795;28;20070;-75
2023/06/02 07:54:01;;;;;;;14.20;7.00;;;;;;;20.93;100.00;92406.66;5055331;28;20033;-75
2023/06/02 07:56:26;;;;;;;19.23;8.13;;;;;;;20.63;100.00;92406.47;5073302;28;20520;-75
2023/06/02 07:58:52;;;;;;;15.15;8.43;;;;;;;20.25;100.00;92405.31;5055447;28;20441;-75
2023/06/02 08:01:18;;;;;;;19.48;7.47;;;;;;;20.36;100.00;92402.88;5039186;28;20075;-75
2023/06/02 08:03:43;;;;;;;15.73;7.07;;;;;;;20.38;100.00;92400.63;5074741;28;20067;-75
2023/06/02 08:06:09;;;;;;;13.88;7.55;;;;;;;20.39;100.00;92396.84;5076532;28;20040;-76
2023/06/02 08:08:34;;;;;;;16.58;7.10;;;;;;;20.36;100.00;92403.63;5057565;28;20053;-76
2023/06/02 08:11:00;;;;;;;23.33;7.68;;;;;;;20.16;100.00;92402.84;5073705;28;20140;-76
2023/06/02 08:13:27;;;;;;;15.05;7.45;;;;;;;20.26;100.00;92401.50;5055645;28;20040;-77
2023/06/02 08:15:52;;;;;;;15.90;7.32;;;;;;;20.17;100.00;92399.06;5056899;28;20501;-76
2023/06/02 08:18:18;;;;;;;13.30;6.68;;;;;;;20.17;100.00;92396.41;5077002;28;20488;-76
2023/06/02 08:20:45;;;;;;;15.35;7.65;;;;;;;20.16;100.00;92394.88;5055278;28;20044;-76
2023/06/02 08:23:11;;;;;;;14.52;7.57;;;;;;;20.13;100.00;92395.56;5054642;28;20025;-75
2023/06/02 08:25:37;;;;;;;15.05;7.68;;;;;;;20.23;100.00;92390.81;5072515;28;20028;-76
2023/06/02 08:28:05;;;;;;;12.88;6.43;;;;;;;20.24;100.00;92398.47;5072441;28;20033;-76
2023/06/02 08:30:35;;;;;;;17.30;6.78;;;;;;;20.52;100.00;92397.50;5054591;28;20041;-75
2023/06/02 08:33:08;;;;;;;13.95;6.75;;;;;;;20.43;100.00;92395.03;5072455;28;20474;-76
2023/06/02 08:35:36;;;;;;;14.32;6.63;;;;;;;20.47;100.00;92398.53;5072355;28;20040;-75
2023/06/02 08:38:03;;;;;;;13.38;6.88;;;;;;;20.58;100.00;92396.13;5072711;28;20390;-76
2023/06/02 08:40:37;;;;;;;13.30;6.68;;;;;;;20.63;100.00;92387.84;5072255;28;20451;-75
2023/06/02 08:43:09;;;;;;;18.90;6.90;;;;;;;20.75;100.00;92384.28;5072169;28;20033;-76
2023/06/02 08:45:39;;;;;;;12.95;6.80;;;;;;;20.96;100.00;92387.34;5071928;28;20060;-76
2023/06/02 08:48:06;;;;;;;14.55;6.20;;;;;;;20.82;96.27;92389.72;5071960;28;20093;-76
2023/06/02 08:50:38;;;;;;;10.90;5.70;;;;;;;20.90;99.20;92390.63;5072375;28;20024;-75
2023/06/02 08:53:06;;;;;;;15.88;5.65;;;;;;;20.95;99.83;92398.31;5054112;28;20452;-75
2023/06/02 08:55:32;;;;;;;9.50;4.90;;;;;;;20.91;92.43;92395.59;5072191;28;20089;-76
2023/06/02 08:57:58;;;;;;;17.17;6.88;;;;;;;20.74;99.85;92396.06;5054111;28;20401;-75
2023/06/02 09:00:24;;;;;;;8.60;4.65;;;;;;;20.54;97.52;92396.00;5071793;28;20048;-76
2023/06/02 09:02:50;;;;;;;12.93;6.80;;;;;;;20.49;100.00;92401.63;5054006;28;20086;-76
2023/06/02 09:05:16;;;;;;;13.50;6.32;;;;;;;20.43;98.73;92395.03;5071659;28;20103;-76
2023/06/02 09:07:46;;;;;;;11.73;5.82;;;;;;;20.45;98.03;92392.03;5037419;28;20082;-76
2023/06/02 09:10:31;;;;;;;11.23;5.20;;;;;;;20.69;96.59;92406.94;5071058;28;20044;-76
2023/06/02 09:12:57;;;;;;;11.40;5.65;;;;;;;20.65;96.67;92400.78;5071537;28;20037;-76
2023/06/02 09:15:24;;;;;;;11.30;5.70;;;;;;;20.64;97.93;92400.03;5054067;28;20036;-75
2023/06/02 09:17:50;;;;;;;13.13;6.00;;;;;;;20.63;99.08;92403.06;5071873;28;20023;-76
2023/06/02 09:20:15;;;;;;;10.60;5.32;;;;;;;20.77;92.95;92403.31;5072236;28;20041;-76
2023/06/02 09:23:07;;;;;;;10.07;4.75;;;;;;;20.86;97.74;92401.19;5071652;28;20122;-75
2023/06/02 09:25:34;;;;;;;11.75;5.72;;;;;;;20.87;95.89;92401.97;5049725;28;20054;-75
2023/06/02 09:28:00;;;;;;;11.65;5.57;;;;;;;20.95;96.72;92401.75;5053807;28;20498;-75
2023/06/02 09:30:27;;;;;;;9.05;5.55;;;;;;;20.98;94.05;92398.41;5053793;28;20122;-75
2023/06/02 09:32:56;;;;;;;9.23;5.22;;;;;;;21.23;92.12;92400.72;5071384;28;20044;-76
2023/06/02 09:35:40;;;;;;;10.80;5.18;;;;;;;21.32;89.19;92401.28;5053426;28;20036;-76
2023/06/02 09:38:10;;;;;;;8.48;4.95;;;;;;;21.34;83.17;92404.31;5071356;28;20115;-75
2023/06/02 09:40:36;;;;;;;11.93;5.15;;;;;;;21.45;80.58;92398.44;5053326;28;20083;-75
2023/06/02 09:43:04;;;;;;;10.18;5.10;;;;;;;21.47;80.62;92406.84;5036845;28;20040;-75
2023/06/02 09:45:30;;;;;;;9.98;4.75;;;;;;;21.40;71.09;92399.50;5070960;28;20032;-76
2023/06/02 09:47:56;;;;;;;9.23;4.72;;;;;;;21.54;73.67;92399.75;5053347;28;20032;-76
2023/06/02 09:50:31;;;;;;;9.63;5.13;;;;;;;21.39;79.10;92396.06;5071084;28;20043;-75
2023/06/02 09:53:05;;;;;;;11.23;5.00;;;;;;;21.54;74.75;92398.97;5071648;28;20039;-76
2023/06/02 09:55:32;;;;;;;10.20;5.03;;;;;;;21.64;71.82;92395.72;5037382;28;20024;-76
2023/06/02 09:57:58;;;;;;;9.52;4.75;;;;;;;21.77;70.79;92396.28;5071072;28;20051;-75
2023/06/02 10:00:24;;;;;;;8.43;4.38;;;;;;;21.65;69.49;92391.16;5071932;28;20356;-76
2023/06/02 10:02:51;;;;;;;9.07;4.88;;;;;;;21.59;70.90;92396.00;5073004;28;20040;-76
2023/06/02 10:05:17;;;;;;;10.55;5.15;;;;;;;21.73;74.20;92396.25;5071611;28;20081;-75
2023/06/02 10:08:02;;;;;;;14.00;5.07;;;;;;;22.08;71.57;92397.88;5071220;28;20040;-76
2023/06/02 10:10:34;;;;;;;13.55;5.38;;;;;;;22.37;68.84;92404.38;5071207;28;20378;-75
2023/06/02 10:13:21;;;;;;;11.93;5.50;;;;;;;22.62;68.19;92396.69;5053633;28;20078;-75
2023/06/02 10:15:53;;;;;;;9.13;5.13;;;;;;;22.70;65.69;92399.44;5053269;28;20040;-76
2023/06/02 10:18:52;;;;;;;7.78;4.63;;;;;;;22.94;61.84;92401.63;5053087;28;20029;-76
2023/06/02 10:21:42;;;;;;;9.85;4.70;;;;;;;23.00;57.14;92391.44;5053461;28;20701;-76
2023/06/02 10:24:10;;;;;;;8.38;4.50;;;;;;;22.90;64.20;92384.81;5070862;28;20388;-76
2023/06/02 10:27:06;;;;;;;9.38;5.07;;;;;;;22.55;66.82;92388.59;5052744;28;20045;-76
2023/06/02 10:29:34;;;;;;;9.10;4.93;;;;;;;22.55;68.76;92387.84;5036067;28;20048;-76
2023/06/02 10:32:16;;;;;;;9.50;5.55;;;;;;;22.58;70.72;92387.88;5071223;28;20150;-74
2023/06/02 10:34:41;;;;;;;11.88;5.05;;;;;;;22.73;68.53;92386.16;5053886;28;20059;-75
2023/06/02 10:37:07;;;;;;;12.20;5.63;;;;;;;23.00;67.02;92381.50;5053548;28;20037;-75
2023/06/02 10:39:41;;;;;;;10.20;5.65;;;;;;;23.21;64.56;92380.94;5070736;28;20502;-76
2023/06/02 10:42:12;;;;;;;13.63;5.43;;;;;;;23.40;63.75;92379.22;5070724;28;20037;-75
2023/06/02 10:44:38;;;;;;;11.05;5.68;;;;;;;23.17;65.60;92374.81;5052258;28;20036;-76
2023/06/02 10:47:18;;;;;;;10.07;5.30;;;;;;;23.01;65.51;92376.94;5070706;28;20485;-76
2023/06/02 10:49:58;;;;;;;9.57;5.28;;;;;;;22.83;67.84;92363.38;5070573;28;20117;-76
2023/06/02 10:52:29;;;;;;;11.68;5.57;;;;;;;22.81;67.29;92365.66;5070868;28;20024;-76
2023/06/02 10:55:07;;;;;;;9.68;5.35;;;;;;;23.21;65.55;92364.91;5070176;28;20044;-77
2023/06/02 10:57:48;;;;;;;10.13;5.88;;;;;;;23.37;68.03;92361.25;5071225;28;20421;-79
2023/06/02 11:00:30;;;;;;;12.13;5.82;;;;;;;23.19;66.22;92358.41;5060775;28;20417;-77
2023/06/02 11:02:56;;;;;;;10.02;5.88;;;;;;;23.03;66.46;92355.97;5049917;28;20036;-79
2023/06/02 11:05:30;;;;;;;9.45;4.90;;;;;;;22.86;65.02;92350.09;5075575;28;20073;-77
2023/06/02 11:08:23;;;;;;;8.63;4.43;;;;;;;23.12;63.76;92361.03;5059029;28;20036;-77
2023/06/02 11:11:00;;;;;;;12.98;5.95;;;;;;;23.02;69.39;92352.56;5059047;28;20064;-78
2023/06/02 11:13:29;;;;;;;11.95;5.13;;;;;;;23.15;68.54;92352.31;5070819;28;20442;-77
2023/06/02 11:15:55;;;;;;;8.73;5.60;;;;;;;23.02;69.85;92357.88;5068775;28;20091;-77
2023/06/02 11:18:32;;;;;;;12.00;5.78;;;;;;;22.79;70.02;92354.59;5061220;28;20051;-77
2023/06/02 11:21:00;;;;;;;10.32;5.57;;;;;;;22.84;72.64;92352.34;5072224;28;20355;-77
2023/06/02 11:23:26;;;;;;;12.27;5.47;;;;;;;22.58;72.39;92355.09;5071500;28;20609;-77