Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:46;;;;;;;0.70;0.60;;;;;;;16.86;70.96;98637.66;5135401;27;42217;-80
2022/09/10 00:03:13;;;;;;;0.77;0.57;;;;;;;16.86;70.99;98635.00;5153756;27;40853;-77
2022/09/10 00:05:42;;;;;;;0.60;0.53;;;;;;;16.72;70.99;98614.00;5153474;27;42760;-80
2022/09/10 00:08:10;;;;;;;0.50;0.50;;;;;;;16.84;71.45;98634.28;5120505;27;41769;-81
2022/09/10 00:10:39;;;;;;;1.30;0.60;;;;;;;16.80;71.39;98630.22;5138914;27;43227;-79
2022/09/10 00:13:08;;;;;;;0.50;0.50;;;;;;;16.85;71.19;98641.31;5157559;27;39932;-79
2022/09/10 00:15:39;;;;;;;0.60;0.60;;;;;;;16.85;71.40;98641.31;5157120;27;41680;-81
2022/09/10 00:18:09;;;;;;;0.40;0.40;;;;;;;16.82;71.36;98636.25;5135937;27;42728;-79
2022/09/10 00:20:42;;;;;;;1.93;0.60;;;;;;;16.81;71.68;98633.75;5121169;27;42104;-82
2022/09/10 00:23:10;;;;;;;1.70;0.87;;;;;;;16.81;71.43;98631.88;5135977;27;41185;-78
2022/09/10 00:25:39;;;;;;;0.93;0.63;;;;;;;16.80;71.80;98627.53;5138743;27;42709;-81
2022/09/10 00:28:07;;;;;;;0.87;0.57;;;;;;;16.82;72.03;98619.34;5138599;27;41354;-81
2022/09/10 00:30:40;;;;;;;0.60;0.50;;;;;;;16.82;71.88;98614.84;5156720;27;43240;-82
2022/09/10 00:33:09;;;;;;;0.70;0.70;;;;;;;16.67;71.57;98589.53;5135484;27;40228;-80
2022/09/10 00:35:38;;;;;;;0.83;0.50;;;;;;;16.79;71.50;98609.81;5138150;27;41764;-78
2022/09/10 00:38:07;;;;;;;2.00;0.60;;;;;;;16.58;71.87;98568.94;5138495;27;43038;-81
2022/09/10 00:40:35;;;;;;;2.20;0.57;;;;;;;16.83;71.58;98615.69;5156593;27;43231;-82
2022/09/10 00:43:03;;;;;;;1.13;0.60;;;;;;;16.81;71.47;98618.50;5138599;27;39685;-82
2022/09/10 00:45:32;;;;;;;0.80;0.63;;;;;;;16.78;72.41;98604.59;5157269;27;41419;-83
2022/09/10 00:48:04;;;;;;;1.47;0.70;;;;;;;16.82;71.74;98612.16;5120915;27;42788;-81
2022/09/10 00:50:36;;;;;;;0.40;0.40;;;;;;;16.77;72.17;98595.72;5121013;27;41422;-77
2022/09/10 00:53:08;;;;;;;0.63;0.50;;;;;;;16.82;72.15;98603.31;5120977;27;40289;-82
2022/09/10 00:55:39;;;;;;;0.50;0.50;;;;;;;16.80;71.73;98600.78;5136593;27;42746;-83
2022/09/10 00:58:10;;;;;;;0.40;0.40;;;;;;;16.78;71.59;98601.91;5135088;27;43464;-80
2022/09/10 01:00:40;;;;;;;0.53;0.30;;;;;;;16.75;71.90;98603.03;5120412;27;41184;-81
2022/09/10 01:03:10;;;;;;;0.57;0.50;;;;;;;16.61;72.01;98579.34;5138198;27;39950;-82
2022/09/10 01:05:42;;;;;;;0.40;0.40;;;;;;;16.67;72.01;98594.88;5135942;27;41732;-80
2022/09/10 01:08:12;;;;;;;2.60;0.60;;;;;;;16.49;72.16;98580.47;5135266;27;42643;-79
2022/09/10 01:10:53;;;;;;;0.43;0.43;;;;;;;16.46;72.23;98586.09;5119990;27;42456;-77
2022/09/10 01:13:33;;;;;;;0.53;0.50;;;;;;;16.48;72.30;98601.00;5137993;27;39843;-80
2022/09/10 01:16:10;;;;;;;0.50;0.50;;;;;;;16.46;72.70;98602.13;5120437;27;43406;-78
2022/09/10 01:18:51;;;;;;;0.33;0.33;;;;;;;16.38;72.46;98604.66;5120068;27;43029;-81
2022/09/10 01:21:24;;;;;;;0.83;0.40;;;;;;;16.31;72.41;98606.22;5120159;27;43154;-82
2022/09/10 01:24:11;;;;;;;0.77;0.63;;;;;;;16.22;72.90;98599.84;5120752;27;39795;-81
2022/09/10 01:27:01;;;;;;;0.43;0.43;;;;;;;16.16;73.37;98611.09;5137407;27;42654;-80
2022/09/10 01:29:37;;;;;;;1.80;0.60;;;;;;;16.10;73.19;98604.47;5137610;27;43696;-78
2022/09/10 01:32:14;;;;;;;0.50;0.50;;;;;;;15.99;73.60;98587.69;5120476;27;41063;-82
2022/09/10 01:34:51;;;;;;;1.77;0.77;;;;;;;16.05;73.73;98590.69;5119893;27;38950;-81
2022/09/10 01:37:24;;;;;;;2.27;0.90;;;;;;;16.15;73.12;98602.22;5134230;27;42748;-81
2022/09/10 01:39:53;;;;;;;2.50;0.50;;;;;;;16.24;73.17;98597.03;5119800;27;44036;-81
2022/09/10 01:42:25;;;;;;;0.57;0.47;;;;;;;16.33;73.00;98598.88;5120279;27;41217;-80
2022/09/10 01:44:56;;;;;;;0.83;0.53;;;;;;;16.39;72.92;98601.00;5120221;27;39888;-78
2022/09/10 01:47:54;;;;;;;0.53;0.40;;;;;;;16.44;72.60;98604.13;5134399;27;41788;-78
2022/09/10 01:50:30;;;;;;;0.60;0.60;;;;;;;16.36;72.65;98591.44;5135046;27;43752;-82
2022/09/10 01:53:20;;;;;;;1.17;0.57;;;;;;;16.40;72.49;98598.19;5119899;27;42209;-80
2022/09/10 01:55:56;;;;;;;0.47;0.47;;;;;;;16.39;72.98;98606.34;5135466;27;40148;-81
2022/09/10 01:58:30;;;;;;;0.40;0.40;;;;;;;16.39;72.60;98598.34;5134064;27;42719;-79
2022/09/10 02:01:20;;;;;;;1.10;0.50;;;;;;;16.46;72.73;98602.13;5119938;27;41973;-82
2022/09/10 02:03:51;;;;;;;1.80;0.50;;;;;;;16.49;72.68;98592.00;5120341;27;41983;-78
2022/09/10 02:06:26;;;;;;;0.63;0.50;;;;;;;16.50;72.53;98591.03;5136749;27;40677;-80
2022/09/10 02:08:56;;;;;;;0.77;0.60;;;;;;;16.34;72.86;98576.50;5133883;27;41593;-81
2022/09/10 02:11:26;;;;;;;0.67;0.43;;;;;;;16.39;72.57;98579.63;5120022;27;42609;-82
2022/09/10 02:13:55;;;;;;;0.77;0.77;;;;;;;16.45;72.60;98595.09;5119531;27;43081;-78
2022/09/10 02:16:36;;;;;;;0.50;0.43;;;;;;;16.30;72.65;98575.97;5119531;27;38795;-80
2022/09/10 02:19:06;;;;;;;2.00;0.50;;;;;;;16.33;73.34;98596.19;5133812;27;41940;-81
2022/09/10 02:21:35;;;;;;;1.53;0.53;;;;;;;16.26;73.41;98589.72;5136530;27;43712;-79
2022/09/10 02:24:05;;;;;;;0.60;0.50;;;;;;;16.22;73.75;98596.31;5119753;27;41052;-81
2022/09/10 02:26:33;;;;;;;1.07;0.40;;;;;;;16.16;73.54;98593.25;5136484;27;41325;-78
2022/09/10 02:29:02;;;;;;;0.70;0.53;;;;;;;16.15;73.77;98604.91;5119276;27;42062;-77
2022/09/10 02:31:30;;;;;;;2.40;1.13;;;;;;;16.13;74.01;98598.84;5135921;27;42924;-80
2022/09/10 02:34:01;;;;;;;0.90;0.50;;;;;;;16.04;73.76;98586.31;5118917;27;41542;-79
2022/09/10 02:36:30;;;;;;;1.17;0.40;;;;;;;16.13;73.97;98598.00;5119494;27;39900;-80
2022/09/10 02:38:59;;;;;;;0.67;0.50;;;;;;;16.09;73.81;98589.41;5136708;27;41874;-80
2022/09/10 02:41:30;;;;;;;0.73;0.43;;;;;;;16.14;73.13;98592.53;5118776;27;42430;-82
2022/09/10 02:43:58;;;;;;;0.60;0.60;;;;;;;16.29;73.15;98603.69;5119644;27;42570;-81
2022/09/10 02:46:25;;;;;;;1.60;0.60;;;;;;;16.29;73.15;98602.81;5136010;27;40313;-81
2022/09/10 02:48:55;;;;;;;0.50;0.50;;;;;;;16.35;73.00;98611.13;5119249;27;40924;-82
2022/09/10 02:51:25;;;;;;;1.17;0.70;;;;;;;16.38;73.04;98599.31;5119244;27;41801;-82
2022/09/10 02:53:54;;;;;;;0.70;0.50;;;;;;;16.42;72.69;98603.41;5136216;27;43251;-82
2022/09/10 02:56:23;;;;;;;0.40;0.40;;;;;;;16.43;72.51;98602.44;5136049;27;40898;-82
2022/09/10 02:58:50;;;;;;;2.23;0.63;;;;;;;16.46;72.47;98602.97;5136405;27;41747;-78
2022/09/10 03:01:20;;;;;;;1.70;0.70;;;;;;;16.49;72.64;98607.22;5118712;27;41726;-81
2022/09/10 03:04:00;;;;;;;0.63;0.50;;;;;;;16.47;72.62;98601.16;5136252;27;43184;-82
2022/09/10 03:06:32;;;;;;;0.77;0.50;;;;;;;16.50;72.65;98600.88;5118668;27;39223;-81
2022/09/10 03:09:00;;;;;;;0.73;0.53;;;;;;;16.51;72.64;98606.09;5118860;27;40769;-81
2022/09/10 03:11:29;;;;;;;0.60;0.47;;;;;;;16.54;72.53;98604.97;5118784;27;41655;-83
2022/09/10 03:13:59;;;;;;;0.50;0.50;;;;;;;16.56;72.36;98608.34;5118941;27;42250;-79
2022/09/10 03:16:27;;;;;;;1.20;0.60;;;;;;;16.57;72.39;98593.97;5118599;27;38775;-80
2022/09/10 03:18:56;;;;;;;1.27;0.47;;;;;;;16.57;72.11;98599.31;5118694;27;41863;-82
2022/09/10 03:21:25;;;;;;;2.90;0.70;;;;;;;16.45;72.22;98577.22;5135854;27;42831;-79
2022/09/10 03:23:55;;;;;;;0.60;0.50;;;;;;;16.58;72.19;98597.50;5136051;27;42179;-78
2022/09/10 03:26:26;;;;;;;0.83;0.53;;;;;;;16.55;71.91;98595.97;5134851;27;40978;-79
2022/09/10 03:28:55;;;;;;;0.50;0.47;;;;;;;16.60;71.86;98596.38;5136021;27;41936;-83
2022/09/10 03:31:25;;;;;;;2.43;0.43;;;;;;;16.54;71.62;98583.59;5135937;27;42669;-81
2022/09/10 03:33:54;;;;;;;1.03;0.33;;;;;;;16.65;71.50;98591.50;5118356;27;41716;-83
2022/09/10 03:36:21;;;;;;;0.73;0.63;;;;;;;16.64;71.95;98587.13;5135462;27;39633;-79
2022/09/10 03:38:50;;;;;;;0.33;0.33;;;;;;;16.64;71.66;98592.47;5135964;27;41796;-82
2022/09/10 03:41:19;;;;;;;0.80;0.50;;;;;;;16.67;71.64;98597.56;5119977;27;41665;-80
2022/09/10 03:43:49;;;;;;;1.23;0.47;;;;;;;16.66;71.54;98589.66;5125003;27;42248;-81
2022/09/10 03:46:16;;;;;;;0.60;0.43;;;;;;;16.66;72.15;98603.88;5142155;27;40789;-82
2022/09/10 03:48:47;;;;;;;1.17;0.80;;;;;;;16.65;72.28;98590.66;5125079;27;42240;-78
2022/09/10 03:51:16;;;;;;;0.40;0.40;;;;;;;16.63;72.08;98585.44;5125105;27;41772;-82
2022/09/10 03:53:44;;;;;;;0.60;0.60;;;;;;;16.62;72.05;98585.56;5125180;27;41106;-81
2022/09/10 03:56:12;;;;;;;0.60;0.50;;;;;;;16.66;72.05;98592.34;5124778;27;40556;-82
2022/09/10 03:58:42;;;;;;;1.50;0.63;;;;;;;16.68;72.33;98596.56;5125122;27;41648;-80
2022/09/10 04:01:11;;;;;;;0.50;0.50;;;;;;;16.69;72.27;98592.06;5141975;27;42752;-78
2022/09/10 04:03:42;;;;;;;2.50;0.60;;;;;;;16.68;72.29;98591.22;5125030;27;42559;-81
2022/09/10 04:06:10;;;;;;;1.43;0.70;;;;;;;16.66;72.36;98589.66;5124869;27;39012;-82
2022/09/10 04:08:38;;;;;;;1.20;0.80;;;;;;;16.61;72.31;98568.66;5124720;27;41006;-80
2022/09/10 04:11:09;;;;;;;1.47;0.50;;;;;;;16.67;72.15;98586.88;5142320;27;42336;-78
2022/09/10 04:13:38;;;;;;;0.87;0.40;;;;;;;16.37;71.86;98533.47;5141965;27;43263;-80
2022/09/10 04:16:08;;;;;;;2.43;0.70;;;;;;;16.58;72.31;98570.75;5142074;27;40018;-81
2022/09/10 04:18:36;;;;;;;1.13;0.60;;;;;;;16.58;72.19;98566.25;5139143;27;41813;-79
2022/09/10 04:21:04;;;;;;;2.23;0.80;;;;;;;16.61;72.13;98574.00;5142019;27;42989;-78
2022/09/10 04:23:32;;;;;;;2.00;0.60;;;;;;;16.66;72.59;98582.50;5160883;27;42816;-79
2022/09/10 04:26:02;;;;;;;0.70;0.57;;;;;;;16.68;72.66;98582.34;5124733;27;39328;-79
2022/09/10 04:28:30;;;;;;;0.90;0.70;;;;;;;16.69;72.34;98582.19;5124548;27;40610;-79
2022/09/10 04:30:58;;;;;;;1.17;0.70;;;;;;;16.60;72.22;98577.66;5141720;27;42703;-80
2022/09/10 04:33:28;;;;;;;0.90;0.77;;;;;;;16.65;72.50;98580.81;5124055;27;40652;-82
2022/09/10 04:35:59;;;;;;;0.83;0.63;;;;;;;16.71;72.74;98580.22;5141623;27;43176;-78
2022/09/10 04:38:29;;;;;;;0.70;0.70;;;;;;;16.73;72.51;98580.94;5124754;27;40631;-82
2022/09/10 04:40:57;;;;;;;0.97;0.97;;;;;;;16.74;73.00;98581.78;5124393;27;42209;-82
2022/09/10 04:43:25;;;;;;;0.80;0.70;;;;;;;16.72;73.12;98587.25;5124333;27;42117;-81
2022/09/10 04:45:54;;;;;;;0.73;0.73;;;;;;;16.62;73.33;98566.84;5141705;27;40747;-82
2022/09/10 04:48:22;;;;;;;1.33;0.80;;;;;;;16.74;73.00;98587.97;5124458;27;41689;-82
2022/09/10 04:50:52;;;;;;;1.00;0.80;;;;;;;16.75;72.84;98589.66;5141665;27;43675;-80
2022/09/10 04:53:22;;;;;;;1.23;1.13;;;;;;;16.65;72.90;98572.78;5136006;27;43279;-81
2022/09/10 04:55:51;;;;;;;1.10;1.00;;;;;;;16.72;73.44;98589.94;5121263;27;39905;-81
2022/09/10 04:58:20;;;;;;;1.77;0.90;;;;;;;16.74;73.19;98600.50;5120848;27;40899;-82
2022/09/10 05:00:47;;;;;;;1.57;1.00;;;;;;;16.74;73.27;98595.16;5120487;27;41415;-80
2022/09/10 05:03:15;;;;;;;0.90;0.90;;;;;;;16.76;73.27;98594.03;5139179;27;42507;-80
2022/09/10 05:05:45;;;;;;;0.90;0.90;;;;;;;16.80;72.90;98600.78;5121123;27;40209;-80
2022/09/10 05:08:15;;;;;;;0.60;0.60;;;;;;;16.84;72.71;98602.19;5137935;27;42646;-81
2022/09/10 05:10:50;;;;;;;1.33;1.07;;;;;;;16.88;72.75;98600.06;5136245;27;42691;-80
2022/09/10 05:13:18;;;;;;;1.13;0.80;;;;;;;16.80;72.76;98575.88;5156331;27;43298;-81
2022/09/10 05:15:46;;;;;;;0.93;0.93;;;;;;;16.96;72.85;98599.34;5138233;27;40964;-81
2022/09/10 05:18:16;;;;;;;1.33;0.93;;;;;;;16.98;72.41;98598.22;5120351;27;40832;-82
2022/09/10 05:20:44;;;;;;;1.07;1.03;;;;;;;16.98;72.95;98594.72;5137757;27;42736;-82
2022/09/10 05:23:12;;;;;;;1.03;1.00;;;;;;;16.92;72.58;98581.94;5120564;27;42499;-82
2022/09/10 05:25:44;;;;;;;0.70;0.70;;;;;;;17.05;72.29;98598.53;5120637;27;40394;-77
2022/09/10 05:28:12;;;;;;;1.80;0.93;;;;;;;17.06;72.32;98589.50;5120687;27;40392;-82
2022/09/10 05:30:40;;;;;;;1.20;1.10;;;;;;;17.01;72.25;98591.75;5120557;27;41781;-80
2022/09/10 05:33:08;;;;;;;0.80;0.80;;;;;;;17.08;72.15;98598.22;5137854;27;42936;-80
2022/09/10 05:35:36;;;;;;;1.37;1.13;;;;;;;17.11;72.42;98598.78;5137274;27;40721;-80
2022/09/10 05:38:04;;;;;;;0.70;0.70;;;;;;;17.15;72.40;98604.69;5120568;27;42700;-77
2022/09/10 05:40:36;;;;;;;0.90;0.90;;;;;;;17.19;72.35;98606.09;5119990;27;42214;-84
2022/09/10 05:43:06;;;;;;;0.80;0.80;;;;;;;17.22;71.76;98612.00;5120215;27;42482;-82
2022/09/10 05:45:34;;;;;;;0.90;0.90;;;;;;;17.29;71.73;98614.13;5138181;27;39701;-82
2022/09/10 05:48:03;;;;;;;0.90;0.90;;;;;;;17.35;71.54;98622.41;5119915;27;42664;-81
2022/09/10 05:50:30;;;;;;;1.00;0.90;;;;;;;17.32;71.32;98595.91;5120274;27;41579;-78
2022/09/10 05:53:00;;;;;;;1.57;0.90;;;;;;;17.48;71.44;98609.56;5120182;27;41131;-80
2022/09/10 05:55:30;;;;;;;0.93;0.73;;;;;;;17.60;71.17;98616.41;5119950;27;40308;-82
2022/09/10 05:57:58;;;;;;;1.20;1.10;;;;;;;17.69;70.81;98608.50;5119987;27;40686;-82
2022/09/10 06:00:27;;;;;;;1.10;0.90;;;;;;;17.76;70.58;98615.00;5120095;27;42472;-81
2022/09/10 06:03:01;;;;;;;0.90;0.90;;;;;;;17.77;70.11;98611.31;5120227;27;42294;-81
2022/09/10 06:05:36;;;;;;;0.73;0.70;;;;;;;17.85;70.08;98617.63;5119135;27;39172;-79
2022/09/10 06:08:04;;;;;;;2.00;0.90;;;;;;;17.90;69.93;98622.56;5120037;27;40718;-79
2022/09/10 06:10:34;;;;;;;0.90;0.90;;;;;;;17.98;69.64;98636.03;5119646;27;41677;-81
2022/09/10 06:13:02;;;;;;;1.10;0.90;;;;;;;17.98;69.71;98625.31;5119464;27;42016;-81
2022/09/10 06:15:31;;;;;;;1.97;0.87;;;;;;;18.06;69.20;98638.81;5137114;27;41079;-82
2022/09/10 06:18:00;;;;;;;1.17;1.17;;;;;;;18.11;69.33;98623.16;5136882;27;41700;-84
2022/09/10 06:20:28;;;;;;;0.90;0.90;;;;;;;18.20;69.09;98630.28;5119191;27;41431;-81
2022/09/10 06:22:56;;;;;;;0.90;0.83;;;;;;;18.28;68.62;98635.75;5119810;27;41202;-82
2022/09/10 06:25:24;;;;;;;0.97;0.80;;;;;;;18.28;68.15;98638.44;5136784;27;39714;-81
2022/09/10 06:27:51;;;;;;;0.97;0.80;;;;;;;18.22;68.39;98633.66;5119363;27;41652;-80
2022/09/10 06:30:21;;;;;;;0.70;0.70;;;;;;;18.29;68.23;98636.59;5119124;27;41668;-81
2022/09/10 06:32:50;;;;;;;1.00;0.87;;;;;;;18.30;68.21;98649.84;5119506;27;43512;-80
2022/09/10 06:35:20;;;;;;;2.27;0.80;;;;;;;18.25;67.85;98652.13;5136272;27;41038;-79
2022/09/10 06:37:49;;;;;;;1.40;0.93;;;;;;;18.23;68.27;98651.44;5119237;27;41994;-78
2022/09/10 06:40:17;;;;;;;0.67;0.67;;;;;;;18.25;67.98;98653.97;5136533;27;42833;-81
2022/09/10 06:42:45;;;;;;;0.73;0.70;;;;;;;18.24;68.13;98647.78;5119101;27;42402;-83
2022/09/10 06:45:12;;;;;;;3.27;1.20;;;;;;;18.22;67.98;98649.75;5136503;27;39212;-78
2022/09/10 06:48:05;;;;;;;1.00;0.83;;;;;;;18.27;68.05;98652.00;5143658;27;42351;-82
2022/09/10 06:50:50;;;;;;;0.70;0.70;;;;;;;18.34;67.97;98657.59;5134593;27;42706;-80
2022/09/10 06:53:20;;;;;;;1.53;0.90;;;;;;;18.42;68.27;98650.47;5118762;27;41792;-81
2022/09/10 06:55:51;;;;;;;1.03;0.90;;;;;;;18.48;67.82;98657.94;5118693;27;38907;-80
2022/09/10 06:58:21;;;;;;;0.53;0.53;;;;;;;18.45;67.67;98655.53;5118752;27;41675;-80
2022/09/10 07:00:49;;;;;;;0.60;0.60;;;;;;;18.50;68.07;98668.50;5118625;27;44077;-81
2022/09/10 07:03:21;;;;;;;0.67;0.67;;;;;;;18.41;67.43;98643.44;5118722;27;43850;-81
2022/09/10 07:05:53;;;;;;;1.03;0.90;;;;;;;18.56;67.46;98670.56;5134448;27;40982;-83
2022/09/10 07:08:24;;;;;;;1.00;0.90;;;;;;;18.53;67.77;98657.50;5118695;27;40762;-85
2022/09/10 07:10:59;;;;;;;1.03;0.70;;;;;;;18.65;67.59;98672.41;5134315;27;43812;-80
2022/09/10 07:13:27;;;;;;;1.30;1.27;;;;;;;18.66;67.39;98668.72;5132790;27;42301;-84
2022/09/10 07:15:56;;;;;;;1.03;0.70;;;;;;;18.54;68.42;98669.91;5117907;27;38891;-83
2022/09/10 07:18:27;;;;;;;1.77;0.90;;;;;;;18.41;69.36;98658.69;5118315;27;40296;-81
2022/09/10 07:21:07;;;;;;;0.83;0.83;;;;;;;18.14;70.22;98643.44;5118256;27;42346;-78
2022/09/10 07:23:34;;;;;;;0.97;0.90;;;;;;;18.15;70.70;98659.38;5132494;27;42047;-78
2022/09/10 07:26:06;;;;;;;1.73;1.07;;;;;;;18.02;71.24;98658.88;5117924;27;39215;-80
2022/09/10 07:28:39;;;;;;;0.73;0.60;;;;;;;17.98;71.60;98660.16;5132244;27;42285;-81
2022/09/10 07:31:13;;;;;;;0.70;0.70;;;;;;;17.90;71.94;98658.22;5117897;27;43291;-77
2022/09/10 07:33:43;;;;;;;2.20;0.80;;;;;;;17.92;72.35;98658.94;5132293;27;42544;-78
2022/09/10 07:36:12;;;;;;;1.17;0.90;;;;;;;17.99;72.32;98664.53;5136191;27;39123;-79
2022/09/10 07:38:41;;;;;;;1.40;0.70;;;;;;;18.03;72.62;98665.94;5118004;27;42731;-79
2022/09/10 07:41:11;;;;;;;1.30;0.80;;;;;;;17.82;72.39;98614.38;5117823;27;41652;-78
2022/09/10 07:43:39;;;;;;;0.90;0.90;;;;;;;18.24;72.60;98669.22;5118253;27;42399;-81
2022/09/10 07:46:07;;;;;;;3.17;1.00;;;;;;;18.45;72.02;98676.16;5135294;27;40975;-81
2022/09/10 07:48:37;;;;;;;0.90;0.80;;;;;;;18.67;71.24;98676.59;5117833;27;40715;-79
2022/09/10 07:51:09;;;;;;;2.77;0.77;;;;;;;19.08;70.51;98684.22;5134998;27;42534;-80
2022/09/10 07:53:38;;;;;;;0.80;0.57;;;;;;;19.15;69.83;98653.94;5135235;27;42715;-79
2022/09/10 07:56:07;;;;;;;0.87;0.70;;;;;;;19.51;69.42;98676.25;5117967;27;40934;-80
2022/09/10 07:58:39;;;;;;;0.93;0.50;;;;;;;19.70;68.79;98676.03;5118036;27;41802;-79
2022/09/10 08:01:11;;;;;;;0.70;0.70;;;;;;;19.93;68.10;98686.25;5117692;27;43143;-82
2022/09/10 08:03:40;;;;;;;0.90;0.63;;;;;;;20.06;67.68;98681.28;5135121;27;42804;-79
2022/09/10 08:06:11;;;;;;;0.97;0.80;;;;;;;20.21;66.91;98679.69;5133911;27;41153;-79
2022/09/10 08:08:40;;;;;;;1.03;0.50;;;;;;;20.28;66.42;98667.25;5134938;27;41722;-82
2022/09/10 08:11:15;;;;;;;0.87;0.50;;;;;;;20.61;66.53;98683.56;5117428;27;43570;-80
2022/09/10 08:13:46;;;;;;;0.70;0.53;;;;;;;20.86;65.41;98679.94;5134832;27;42678;-81
2022/09/10 08:16:17;;;;;;;0.60;0.60;;;;;;;20.93;64.57;98689.03;5117799;27;41217;-80
2022/09/10 08:18:46;;;;;;;0.60;0.60;;;;;;;20.73;64.55;98687.66;5131929;27;42580;-82
2022/09/10 08:21:18;;;;;;;0.87;0.60;;;;;;;20.50;64.72;98683.88;5134870;27;42897;-82
2022/09/10 08:23:49;;;;;;;0.57;0.57;;;;;;;20.22;64.98;98702.88;5131715;27;42391;-78
2022/09/10 08:26:20;;;;;;;0.60;0.60;;;;;;;19.73;66.96;98694.53;5117172;27;39122;-77
2022/09/10 08:28:48;;;;;;;1.20;0.57;;;;;;;19.26;68.80;98687.75;5136353;27;42340;-77
2022/09/10 08:31:16;;;;;;;1.77;0.80;;;;;;;18.99;70.14;98686.84;5120557;27;44509;-77
2022/09/10 08:33:56;;;;;;;0.60;0.60;;;;;;;18.75;70.94;98700.00;5120544;27;43269;-77
2022/09/10 08:36:27;;;;;;;1.27;0.73;;;;;;;18.49;72.17;98691.81;5138262;27;40624;-78
2022/09/10 08:38:55;;;;;;;1.47;0.83;;;;;;;18.28;73.02;98694.75;5137941;27;41740;-77
2022/09/10 08:41:34;;;;;;;0.70;0.70;;;;;;;18.13;73.47;98698.88;5120768;27;42199;-77
2022/09/10 08:44:07;;;;;;;0.70;0.70;;;;;;;17.99;74.73;98688.66;5120861;27;41186;-78
2022/09/10 08:46:42;;;;;;;0.70;0.70;;;;;;;17.95;74.90;98698.81;5121264;27;39876;-78
2022/09/10 08:49:14;;;;;;;1.17;0.60;;;;;;;17.90;74.83;98692.22;5134671;27;42725;-79
2022/09/10 08:51:52;;;;;;;1.17;0.80;;;;;;;17.98;75.36;98704.88;5120887;27;41585;-77
2022/09/10 08:54:25;;;;;;;1.17;0.80;;;;;;;17.97;75.46;98697.81;5134683;27;42342;-77
2022/09/10 08:56:58;;;;;;;1.87;1.00;;;;;;;17.99;76.56;98707.41;5137718;27;40680;-79
2022/09/10 08:59:32;;;;;;;0.80;0.70;;;;;;;17.99;76.43;98709.22;5121094;27;41767;-79
2022/09/10 09:02:10;;;;;;;2.47;0.90;;;;;;;17.96;76.32;98702.31;5120566;27;43020;-81
2022/09/10 09:04:45;;;;;;;0.80;0.80;;;;;;;17.99;76.48;98707.41;5120333;27;43088;-78
2022/09/10 09:07:18;;;;;;;1.30;0.70;;;;;;;18.01;76.22;98712.63;5120550;27;38969;-80
2022/09/10 09:09:51;;;;;;;1.50;0.60;;;;;;;18.01;76.76;98707.25;5134408;27;42475;-80
2022/09/10 09:12:44;;;;;;;0.80;0.80;;;;;;;17.90;77.23;98694.88;5137723;27;43006;-79
2022/09/10 09:15:18;;;;;;;0.67;0.67;;;;;;;18.04;77.13;98710.50;5119922;27;41152;-77
2022/09/10 09:18:03;;;;;;;1.10;1.00;;;;;;;18.02;77.20;98717.84;5120194;27;38816;-79
2022/09/10 09:20:43;;;;;;;1.67;0.80;;;;;;;18.04;77.20;98720.38;5137221;27;41382;-78
2022/09/10 09:23:21;;;;;;;0.77;0.73;;;;;;;18.13;76.54;98725.69;5120174;27;42013;-76
2022/09/10 09:25:52;;;;;;;0.93;0.83;;;;;;;18.19;77.01;98724.25;5135533;27;42516;-79
2022/09/10 09:28:37;;;;;;;1.47;0.80;;;;;;;18.23;76.70;98715.78;5134359;27;40006;-80
2022/09/10 09:31:12;;;;;;;1.23;0.90;;;;;;;18.55;75.79;98726.06;5119863;27;41522;-79
2022/09/10 09:33:41;;;;;;;1.53;1.00;;;;;;;18.97;75.00;98726.41;5134160;27;42962;-78
2022/09/10 09:36:18;;;;;;;0.93;0.90;;;;;;;19.27;74.34;98708.25;5120184;27;41306;-79
2022/09/10 09:38:49;;;;;;;1.87;0.60;;;;;;;19.68;73.04;98721.03;5119855;27;39891;-79
2022/09/10 09:41:26;;;;;;;1.23;0.87;;;;;;;19.85;72.44;98722.00;5119671;27;43035;-78
2022/09/10 09:43:59;;;;;;;1.23;0.90;;;;;;;20.13;71.23;98720.00;5133829;27;43787;-77
2022/09/10 09:46:27;;;;;;;0.80;0.80;;;;;;;20.32;70.41;98729.66;5136113;27;42949;-80
2022/09/10 09:49:02;;;;;;;1.30;0.97;;;;;;;20.38;70.49;98729.91;5119888;27;39703;-78
2022/09/10 09:51:34;;;;;;;1.43;0.70;;;;;;;20.21;69.78;98711.09;5119380;27;41869;-78
2022/09/10 09:54:09;;;;;;;2.03;0.80;;;;;;;20.20;70.10;98721.03;5152188;27;42919;-78
2022/09/10 09:56:43;;;;;;;1.80;0.93;;;;;;;20.33;69.72;98721.41;5136258;27;42101;-78
2022/09/10 09:59:25;;;;;;;0.70;0.70;;;;;;;20.41;69.49;98716.09;5119822;27;41492;-78
2022/09/10 10:01:54;;;;;;;0.70;0.70;;;;;;;20.38;69.02;98703.00;5136572;27;41113;-80
2022/09/10 10:04:25;;;;;;;2.30;1.13;;;;;;;20.70;68.13;98722.94;5154896;27;43549;-78
2022/09/10 10:06:56;;;;;;;1.90;1.30;;;;;;;20.81;67.77;98722.66;5119543;27;41552;-77
2022/09/10 10:09:27;;;;;;;0.80;0.80;;;;;;;20.91;67.75;98720.66;5155309;27;39717;-77
2022/09/10 10:11:58;;;;;;;3.50;1.57;;;;;;;20.87;65.93;98730.09;5119166;27;42053;-78
2022/09/10 10:14:38;;;;;;;2.17;1.00;;;;;;;20.78;66.36;98714.88;5119208;27;41888;-78
2022/09/10 10:17:37;;;;;;;5.13;1.40;;;;;;;20.83;67.48;98707.19;5136341;27;42275;-79
2022/09/10 10:20:11;;;;;;;3.30;0.90;;;;;;;20.96;66.65;98706.69;5037174;28;40502;-78
2022/09/10 10:22:40;;;;;;;1.93;0.70;;;;;;;21.06;66.04;98707.41;5138955;27;42454;-81
2022/09/10 10:25:40;;;;;;;1.23;0.90;;;;;;;21.08;66.16;98703.53;5118416;27;42004;-78
2022/09/10 10:28:26;;;;;;;2.23;0.90;;;;;;;21.58;65.27;98707.97;5135289;27;41652;-78
2022/09/10 10:30:56;;;;;;;2.03;0.93;;;;;;;21.75;63.77;98700.72;5134916;27;40783;-81
2022/09/10 10:33:28;;;;;;;1.23;0.80;;;;;;;21.95;62.43;98717.38;5118974;27;40718;-80
2022/09/10 10:36:05;;;;;;;0.90;0.67;;;;;;;22.39;61.67;98699.72;5134467;27;43015;-78
2022/09/10 10:38:35;;;;;;;2.00;0.77;;;;;;;23.05;59.53;98709.22;5136496;27;41909;-80
2022/09/10 10:44:23;;;;;;;1.27;0.60;;;;;;;23.27;58.95;98721.88;5108508;28;20548;-79
2022/09/10 10:47:04;;;;;;;1.00;0.90;;;;;;;23.25;58.98;98709.56;5095056;28;39715;-79
2022/09/10 10:49:45;;;;;;;2.53;0.73;;;;;;;23.15;59.52;98709.81;5105169;28;42437;-80
2022/09/10 10:52:23;;;;;;;1.40;0.83;;;;;;;22.99;59.20;98714.50;5107423;28;42565;-81
2022/09/10 10:55:09;;;;;;;1.83;0.93;;;;;;;22.68;58.83;98706.34;5107595;28;41276;-80
2022/09/10 10:57:54;;;;;;;1.43;0.90;;;;;;;22.31;58.79;98715.94;5090701;28;38924;-78
2022/09/10 11:00:23;;;;;;;2.37;1.00;;;;;;;22.13;58.70;98715.34;5106253;28;42669;-79
2022/09/10 11:02:59;;;;;;;4.60;0.73;;;;;;;22.11;58.75;98712.81;5108697;28;43033;-80
2022/09/10 11:05:32;;;;;;;2.57;0.70;;;;;;;22.25;59.81;98694.25;5104786;28;42913;-78
2022/09/10 11:08:03;;;;;;;1.30;0.80;;;;;;;22.48;58.04;98709.50;5141132;27;40151;-79
2022/09/10 11:10:37;;;;;;;2.37;0.90;;;;;;;22.57;58.08;98705.72;5124886;27;40660;-82
2022/09/10 11:13:09;;;;;;;2.10;0.80;;;;;;;23.00;57.60;98703.50;5108196;28;41982;-81
2022/09/10 11:15:44;;;;;;;1.77;0.63;;;;;;;23.35;55.85;98712.91;5105995;28;42218;-79
2022/09/10 11:18:18;;;;;;;2.27;0.70;;;;;;;23.74;54.60;98715.44;5124846;27;39108;-78
2022/09/10 11:20:57;;;;;;;0.80;0.63;;;;;;;24.03;53.42;98717.38;5104308;28;42697;-79
2022/09/10 11:23:32;;;;;;;3.03;1.30;;;;;;;24.17;53.86;98710.31;5124687;27;42947;-82
2022/09/10 11:26:06;;;;;;;0.80;0.70;;;;;;;24.36;52.13;98726.00;5124664;27;42035;-81
2022/09/10 11:28:38;;;;;;;2.77;0.97;;;;;;;24.36;51.55;98719.78;5106973;28;39667;-79
2022/09/10 11:31:14;;;;;;;1.07;0.70;;;;;;;24.43;50.30;98721.53;5104684;28;42134;-78
2022/09/10 11:33:52;;;;;;;1.87;0.80;;;;;;;24.57;50.34;98696.34;5141537;27;43023;-80
2022/09/10 11:36:27;;;;;;;1.23;0.80;;;;;;;26.06;47.64;98692.84;5104368;28;42266;-81
2022/09/10 11:39:05;;;;;;;1.20;0.70;;;;;;;26.90;46.41;98738.88;5105451;28;39700;-79
2022/09/10 11:41:36;;;;;;;1.47;0.80;;;;;;;27.05;45.74;98739.59;5106370;28;42103;-80
2022/09/10 11:44:16;;;;;;;1.60;0.60;;;;;;;26.75;44.88;98733.56;5105117;28;42522;-81
2022/09/10 11:47:01;;;;;;;0.83;0.50;;;;;;;26.39;45.70;98731.94;5107120;28;41515;-81
2022/09/10 11:49:41;;;;;;;2.47;0.83;;;;;;;26.07;46.60;98727.94;5107574;28;39163;-82
2022/09/10 11:52:10;;;;;;;1.27;0.50;;;;;;;25.72;47.14;98728.88;5089960;28;40378;-81
2022/09/10 11:54:38;;;;;;;1.57;1.00;;;;;;;25.53;47.11;98718.66;5080085;28;42007;-81
2022/09/10 11:57:14;;;;;;;0.73;0.70;;;;;;;25.28;48.98;98710.94;5094512;28;41990;-79
2022/09/10 12:00:00;;;;;;;0.80;0.80;;;;;;;24.95;49.61;98699.75;5110449;28;40388;-80