Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:33;;;;;;;4.90;3.70;;;14.10;64.30;;;;;;5032439;28;20029;-73
2021/01/04 00:03:08;;;;;;;7.32;4.22;;;14.00;64.30;;;;;;5016180;28;20056;-73
2021/01/04 00:06:13;;;;;;;6.13;3.90;;;14.10;64.30;;;;;;5022357;28;20033;-73
2021/01/04 00:09:00;;;;;;;5.88;4.00;;;14.10;64.40;;;;;;5025729;28;20053;-73
2021/01/04 00:11:44;;;;;;;7.32;4.00;;;14.10;64.40;;;;;;5041706;28;20427;-74
2021/01/04 00:14:32;;;;;;;7.72;4.05;;;14.10;64.40;;;;;;5049330;28;20083;-73
2021/01/04 00:17:28;;;;;;;6.57;4.05;;;14.00;64.40;;;;;;5017912;28;20380;-73
2021/01/04 00:20:00;;;;;;;5.93;3.67;;;14.00;64.40;;;;;;5018990;28;20121;-74
2021/01/04 00:22:33;;;;;;;6.85;4.05;;;14.00;64.40;;;;;;5048443;28;20029;-74
2021/01/04 00:25:17;;;;;;;6.97;4.15;;;14.10;64.40;;;;;;5046134;28;20532;-73
2021/01/04 00:27:49;;;;;;;8.15;4.47;;;14.00;64.50;;;;;;5021943;28;20025;-73
2021/01/04 00:30:29;;;;;;;6.65;4.57;;;14.00;64.50;;;;;;5044934;28;20033;-72
2021/01/04 00:33:27;;;;;;;5.78;3.80;;;14.00;64.50;;;;;;5041388;28;20040;-73
2021/01/04 00:35:54;;;;;;;;;;;14.00;64.50;;;;;;5033396;28;20041;-73
2021/01/04 00:38:27;;;;;;;7.22;4.15;;;14.00;64.50;;;;;;5046045;28;19962;-73
2021/01/04 00:41:24;;;;;;;6.65;3.63;;;14.00;64.50;;;;;;5027311;28;20045;-73
2021/01/04 00:44:10;;;;;;;5.65;3.70;;;14.00;64.50;;;;;;5016961;28;20128;-73
2021/01/04 00:46:42;;;;;;;6.07;4.15;;;14.00;64.60;;;;;;5041035;28;20028;-73
2021/01/04 00:49:26;;;;;;;7.47;3.85;;;14.00;64.60;;;;;;5038121;28;20524;-73
2021/01/04 00:52:08;;;;;;;7.05;4.13;;;14.00;64.60;;;;;;5046885;28;20041;-73
2021/01/04 00:55:11;;;;;;;5.95;3.70;;;14.10;64.60;;;;;;5046085;28;20036;-72
2021/01/04 00:57:56;;;;;;;7.90;4.10;;;14.00;64.60;;;;;;5042721;28;20040;-73
2021/01/04 01:00:37;;;;;;;5.68;3.63;;;14.00;64.60;;;;;;5030686;28;20120;-73
2021/01/04 01:03:55;;;;;;;4.70;3.45;;;14.10;64.60;;;;;;5033432;28;20033;-72
2021/01/04 01:06:44;;;;;;;7.22;4.13;;;14.00;64.60;;;;;;5029726;28;20060;-73
2021/01/04 01:09:23;;;;;;;4.85;3.28;;;14.00;64.60;;;;;;5022113;28;20045;-73
2021/01/04 01:11:57;;;;;;;5.45;3.40;;;14.00;64.60;;;;;;5047158;28;20021;-73
2021/01/04 01:15:01;;;;;;;6.57;4.00;;;14.00;64.60;;;;;;5046994;28;20064;-72
2021/01/04 01:17:54;;;;;;;5.18;3.58;;;14.00;64.60;;;;;;5012275;28;20049;-72
2021/01/04 01:20:24;;;;;;;5.15;3.60;;;14.00;64.70;;;;;;5051336;28;20389;-73
2021/01/04 01:22:56;;;;;;;9.05;4.22;;;14.00;64.70;;;;;;5032131;28;20769;-74
2021/01/04 01:25:28;;;;;;;7.13;4.00;;;14.00;64.70;;;;;;5046931;28;20032;-73
2021/01/04 01:28:34;;;;;;;5.70;3.65;;;14.00;64.70;;;;;;5047592;28;20065;-73
2021/01/04 01:31:16;;;;;;;7.00;3.60;;;14.10;64.70;;;;;;5049848;28;20067;-72
2021/01/04 01:34:12;;;;;;;6.57;3.78;;;14.00;64.70;;;;;;5049238;28;20394;-72
2021/01/04 01:37:19;;;;;;;5.35;3.60;;;14.00;64.70;;;;;;5030634;28;20477;-73
2021/01/04 01:39:50;;;;;;;6.35;3.90;;;14.00;64.70;;;;;;5047110;28;20033;-73
2021/01/04 01:42:18;;;;;;;8.57;3.70;;;14.00;64.70;;;;;;5026746;28;20036;-72
2021/01/04 01:45:03;;;;;;;;;;;14.00;64.70;;;;;;5050077;28;20029;-72
2021/01/04 01:47:36;;;;;;;8.77;3.58;;;14.10;64.70;;;;;;5050042;28;20273;-72
2021/01/04 01:50:30;;;;;;;6.53;4.25;;;14.00;64.70;;;;;;5031694;28;20029;-73
2021/01/04 01:53:16;;;;;;;5.82;4.10;;;14.00;64.80;;;;;;5031677;28;20072;-73
2021/01/04 01:56:14;;;;;;;6.60;3.67;;;14.00;64.80;;;;;;5050647;28;20024;-74
2021/01/04 01:59:16;;;;;;;5.00;3.50;;;14.00;64.80;;;;;;5048743;28;20033;-75
2021/01/04 02:02:24;;;;;;;5.80;3.67;;;14.10;64.70;;;;;;5049349;28;20029;-74
2021/01/04 02:05:08;;;;;;;4.63;3.15;;;14.00;64.80;;;;;;5003522;28;20037;-73
2021/01/04 02:08:16;;;;;;;6.15;3.67;;;14.00;64.70;;;;;;5028500;28;20046;-74
2021/01/04 02:10:52;;;;;;;6.07;3.88;;;14.00;64.80;;;;;;5039267;28;20040;-72
2021/01/04 02:13:28;;;;;;;4.95;3.30;;;14.00;64.80;;;;;;5048519;28;20535;-72
2021/01/04 02:15:56;;;;;;;6.18;3.60;;;14.00;64.80;;;;;;5049571;28;20547;-72
2021/01/04 02:18:50;;;;;;;6.60;3.78;;;14.10;64.80;;;;;;5046071;28;20029;-72
2021/01/04 02:21:50;;;;;;;5.50;2.95;;;14.00;64.80;;;;;;5028000;28;20083;-73
2021/01/04 02:24:22;;;;;;;6.38;3.55;;;14.00;64.80;;;;;;5021199;28;20048;-73
2021/01/04 02:27:04;;;;;;;5.55;3.40;;;14.00;64.80;;;;;;5049608;28;20083;-73
2021/01/04 02:29:42;;;;;;;7.13;4.05;;;14.00;64.80;;;;;;5046965;28;20029;-73
2021/01/04 02:32:09;;;;;;;6.43;3.80;;;14.00;64.80;;;;;;5040224;28;20394;-73
2021/01/04 02:34:50;;;;;;;6.20;3.60;;;14.00;64.80;;;;;;5049593;28;20032;-73
2021/01/04 02:37:20;;;;;;;7.05;3.85;;;14.00;64.80;;;;;;5039801;28;20029;-73
2021/01/04 02:39:59;;;;;;;6.32;3.55;;;14.00;64.80;;;;;;5030582;28;20068;-72
2021/01/04 02:42:29;;;;;;;;;;;14.00;64.80;;;;;;5022411;28;20467;-73
2021/01/04 02:44:56;;;;;;;4.82;3.20;;;14.00;64.80;;;;;;5049658;28;20495;-73
2021/01/04 02:48:02;;;;;;;6.40;3.35;;;14.00;64.90;;;;;;5050428;28;20037;-72
2021/01/04 02:50:51;;;;;;;4.95;3.10;;;14.00;64.80;;;;;;5047223;28;20029;-74
2021/01/04 02:53:36;;;;;;;4.88;3.15;;;14.00;64.90;;;;;;5052206;28;20028;-72
2021/01/04 02:56:34;;;;;;;5.72;3.55;;;14.00;64.80;;;;;;5047984;28;20025;-73
2021/01/04 02:59:41;;;;;;;5.28;3.45;;;14.00;64.80;;;;;;5032333;28;20052;-72
2021/01/04 03:02:15;;;;;;;6.43;3.60;;;14.00;64.90;;;;;;5046387;28;20029;-72
2021/01/04 03:04:42;;;;;;;5.55;3.60;;;14.00;64.80;;;;;;5044625;28;20033;-73
2021/01/04 03:07:12;;;;;;;5.65;3.38;;;14.00;64.90;;;;;;5026021;28;20025;-73
2021/01/04 03:09:44;;;;;;;7.10;4.28;;;14.00;64.90;;;;;;5018783;28;20049;-72
2021/01/04 03:12:19;;;;;;;4.38;3.25;;;14.00;64.90;;;;;;5029359;28;20029;-74
2021/01/04 03:14:58;;;;;;;6.63;3.13;;;14.00;64.90;;;;;;5026980;28;20120;-73
2021/01/04 03:17:51;;;;;;;5.03;3.47;;;14.00;64.90;;;;;;5008752;28;20101;-74
2021/01/04 03:20:23;;;;;;;6.72;3.78;;;14.00;64.90;;;;;;5018639;28;20025;-74
2021/01/04 03:22:54;;;;;;;5.40;3.22;;;14.00;64.90;;;;;;5015135;28;20471;-72
2021/01/04 03:25:20;;;;;;;5.97;3.40;;;14.00;64.90;;;;;;5028158;28;20060;-71
2021/01/04 03:27:47;;;;;;;4.97;3.28;;;14.00;64.80;;;;;;5013006;28;20060;-73
2021/01/04 03:30:14;;;;;;;5.15;3.67;;;14.00;64.90;;;;;;5027934;28;20449;-73
2021/01/04 03:32:40;;;;;;;6.35;3.25;;;14.00;64.90;;;;;;5015420;28;20821;-72
2021/01/04 03:35:07;;;;;;;5.25;3.35;;;14.00;64.90;;;;;;5030023;28;20041;-72
2021/01/04 03:37:33;;;;;;;4.95;3.30;;;14.00;64.90;;;;;;5028717;28;20033;-72
2021/01/04 03:40:06;;;;;;;5.70;3.67;;;14.00;64.90;;;;;;5029981;28;20033;-73
2021/01/04 03:42:36;;;;;;;5.28;3.58;;;14.00;64.90;;;;;;5027407;28;20025;-72
2021/01/04 03:45:07;;;;;;;6.00;3.92;;;14.00;64.90;;;;;;5027737;28;20069;-74
2021/01/04 03:47:37;;;;;;;4.88;3.22;;;14.00;64.90;;;;;;5029270;28;20032;-73
2021/01/04 03:50:09;;;;;;;4.55;3.13;;;14.00;64.90;;;;;;5026545;28;20041;-75
2021/01/04 03:52:35;;;;;;;5.13;3.60;;;14.00;64.90;;;;;;5015745;28;20036;-73
2021/01/04 03:55:05;;;;;;;6.40;3.85;;;14.00;64.90;;;;;;5029332;28;20402;-74
2021/01/04 03:57:35;;;;;;;5.47;3.35;;;14.00;64.90;;;;;;5013637;28;20030;-73
2021/01/04 04:00:06;;;;;;;5.15;3.30;;;14.00;64.90;;;;;;5011679;28;20018;-73
2021/01/04 04:02:35;;;;;;;8.98;3.78;;;14.00;64.90;;;;;;5029033;28;20051;-73
2021/01/04 04:05:03;;;;;;;;;;;14.10;65.00;;;;;;5011927;28;20032;-72
2021/01/04 04:07:34;;;;;;;6.53;3.45;;;14.00;64.90;;;;;;5010006;28;19924;-72
2021/01/04 04:10:06;;;;;;;5.10;3.20;;;14.00;64.90;;;;;;5028496;28;20053;-72
2021/01/04 04:12:36;;;;;;;4.63;2.70;;;14.00;65.00;;;;;;5008136;28;20029;-72
2021/01/04 04:15:04;;;;;;;5.72;3.78;;;14.00;65.00;;;;;;5025667;28;20030;-73
2021/01/04 04:17:31;;;;;;;5.50;3.63;;;14.00;65.00;;;;;;5011111;28;20037;-72
2021/01/04 04:20:28;;;;;;;6.95;4.28;;;14.00;65.00;;;;;;5009507;28;20559;-72
2021/01/04 04:22:56;;;;;;;6.63;4.07;;;14.00;65.00;;;;;;5010841;28;20033;-73
2021/01/04 04:25:24;;;;;;;5.45;3.05;;;13.90;65.00;;;;;;5013030;28;20478;-73
2021/01/04 04:27:57;;;;;;;5.82;3.72;;;14.00;65.00;;;;;;5025084;28;20022;-72
2021/01/04 04:30:30;;;;;;;4.80;3.30;;;14.00;65.00;;;;;;5015550;28;20060;-73
2021/01/04 04:32:58;;;;;;;5.30;3.40;;;14.00;65.00;;;;;;5009339;28;20419;-72
2021/01/04 04:35:29;;;;;;;3.83;2.83;;;14.00;65.00;;;;;;5012302;28;20487;-72
2021/01/04 04:38:00;;;;;;;5.47;3.00;;;14.00;65.00;;;;;;5005797;28;20423;-73
2021/01/04 04:40:31;;;;;;;5.53;3.08;;;14.00;65.00;;;;;;5027371;28;20021;-73
2021/01/04 04:43:25;;;;;;;4.78;3.13;;;14.00;65.00;;;;;;5026730;28;20120;-73
2021/01/04 04:46:03;;;;;;;5.10;2.92;;;14.00;65.00;;;;;;5026157;28;20475;-73
2021/01/04 04:48:48;;;;;;;4.57;3.05;;;14.00;65.00;;;;;;5024003;28;20482;-72
2021/01/04 04:51:25;;;;;;;4.47;2.80;;;14.00;65.00;;;;;;5010555;28;20033;-73
2021/01/04 04:54:18;;;;;;;4.72;2.67;;;14.00;65.00;;;;;;5024855;28;20032;-72
2021/01/04 04:56:50;;;;;;;4.63;3.00;;;14.00;65.00;;;;;;5025010;28;20021;-72
2021/01/04 04:59:24;;;;;;;4.43;2.97;;;14.00;65.00;;;;;;5019527;28;20065;-73
2021/01/04 05:02:42;;;;;;;6.50;3.55;;;14.00;65.00;;;;;;5027832;28;20025;-74
2021/01/04 05:05:24;;;;;;;5.80;3.35;;;14.00;65.00;;;;;;4973546;28;20042;-74
2021/01/04 05:08:11;;;;;;;5.65;3.40;;;14.00;65.00;;;;;;5015003;28;20431;-73
2021/01/04 05:10:41;;;;;;;4.78;3.05;;;14.00;65.00;;;;;;5018172;28;20125;-74
2021/01/04 05:13:24;;;;;;;4.15;2.75;;;14.00;65.00;;;;;;5025881;28;20174;-74
2021/01/04 05:16:10;;;;;;;4.70;2.70;;;14.00;65.00;;;;;;5020106;28;20048;-73
2021/01/04 05:19:06;;;;;;;5.55;3.05;;;14.00;65.00;;;;;;5008350;28;20037;-74
2021/01/04 05:22:08;;;;;;;3.70;2.72;;;14.00;65.00;;;;;;5027127;28;20073;-73
2021/01/04 05:25:04;;;;;;;3.85;2.70;;;14.00;65.00;;;;;;5023612;28;20030;-73
2021/01/04 05:28:09;;;;;;;4.75;3.22;;;14.00;65.00;;;;;;5011101;28;20030;-74
2021/01/04 05:30:43;;;;;;;4.28;2.75;;;14.00;65.00;;;;;;5021731;28;20119;-76
2021/01/04 05:33:26;;;;;;;4.03;2.47;;;14.00;65.00;;;;;;5027274;28;20030;-74
2021/01/04 05:36:07;;;;;;;4.07;2.67;;;14.00;65.00;;;;;;5014932;28;20030;-74
2021/01/04 05:39:19;;;;;;;4.90;3.10;;;14.00;65.00;;;;;;5028953;28;20053;-74
2021/01/04 05:41:52;;;;;;;5.25;3.00;;;14.00;65.00;;;;;;4997613;28;20041;-74
2021/01/04 05:44:32;;;;;;;5.25;3.17;;;14.00;65.00;;;;;;5032468;28;20104;-74
2021/01/04 05:47:22;;;;;;;4.20;2.97;;;14.00;65.10;;;;;;5015560;28;20545;-74
2021/01/04 05:50:05;;;;;;;4.13;2.97;;;14.00;65.10;;;;;;5017478;28;20037;-73
2021/01/04 05:52:36;;;;;;;4.35;2.95;;;14.00;65.10;;;;;;5003838;28;20022;-73
2021/01/04 05:55:02;;;;;;;3.95;2.90;;;13.90;65.10;;;;;;5020751;28;20038;-73
2021/01/04 05:57:44;;;;;;;4.15;2.92;;;14.00;65.10;;;;;;5009616;28;20156;-73
2021/01/04 06:00:10;;;;;;;3.88;2.78;;;14.00;65.00;;;;;;5032107;28;20022;-73
2021/01/04 06:02:42;;;;;;;4.32;2.97;;;14.00;65.10;;;;;;5030526;28;20397;-74
2021/01/04 06:05:24;;;;;;;4.40;2.67;;;14.00;65.10;;;;;;5011329;28;20033;-74
2021/01/04 06:07:50;;;;;;;5.03;2.90;;;14.00;65.10;;;;;;5014527;28;20053;-74
2021/01/04 06:10:32;;;;;;;3.50;2.58;;;14.00;65.00;;;;;;5039007;28;20145;-77
2021/01/04 06:13:02;;;;;;;4.53;2.85;;;14.00;65.10;;;;;;5027427;28;20576;-73
2021/01/04 06:15:38;;;;;;;4.57;2.83;;;14.00;65.10;;;;;;5030746;28;20029;-73
2021/01/04 06:18:18;;;;;;;3.67;2.58;;;14.00;65.10;;;;;;5047413;28;20033;-74
2021/01/04 06:20:49;;;;;;;4.15;2.75;;;14.00;65.10;;;;;;5029563;28;20536;-74
2021/01/04 06:23:31;;;;;;;3.92;2.67;;;14.00;65.10;;;;;;5033149;28;20060;-74
2021/01/04 06:26:03;;;;;;;4.72;2.65;;;14.00;65.10;;;;;;5051088;28;20040;-73
2021/01/04 06:29:02;;;;;;;4.10;3.15;;;14.00;65.10;;;;;;5052344;28;20079;-74
2021/01/04 06:31:30;;;;;;;4.20;2.60;;;14.00;65.10;;;;;;5046500;28;20029;-74
2021/01/04 06:34:44;;;;;;;4.22;2.83;;;14.00;65.10;;;;;;5050027;28;20433;-74
2021/01/04 06:37:18;;;;;;;6.75;3.60;;;14.00;65.10;;;;;;5046477;28;20037;-74
2021/01/04 06:39:50;;;;;;;3.30;2.30;;;14.00;65.10;;;;;;5046361;28;20026;-74
2021/01/04 06:42:23;;;;;;;3.80;2.67;;;14.00;65.10;;;;;;5029488;28;20033;-74
2021/01/04 06:45:13;;;;;;;3.75;2.67;;;14.00;65.10;;;;;;5047512;28;20048;-74
2021/01/04 06:47:52;;;;;;;4.68;2.92;;;14.00;65.10;;;;;;5045268;28;20033;-74
2021/01/04 06:50:51;;;;;;;4.03;2.70;;;14.00;65.10;;;;;;5050925;28;20029;-73
2021/01/04 06:53:45;;;;;;;5.07;2.70;;;14.00;65.10;;;;;;5025340;28;20056;-74
2021/01/04 06:57:01;;;;;;;4.03;2.33;;;14.00;65.10;;;;;;5046931;28;20764;-75
2021/01/04 07:00:00;;;;;;;3.83;2.53;;;14.00;65.10;;;;;;5016943;28;20406;-73
2021/01/04 07:03:06;;;;;;;3.97;2.35;;;14.00;65.10;;;;;;5046832;28;20025;-74
2021/01/04 07:06:29;;;;;;;3.42;2.53;;;14.00;65.10;;;;;;5033281;28;20378;-75
2021/01/04 07:09:18;;;;;;;5.07;2.75;;;14.00;65.10;;;;;;5027460;28;20119;-74
2021/01/04 07:12:04;;;;;;;3.42;2.60;;;14.00;65.10;;;;;;5039476;28;20215;-74
2021/01/04 07:15:01;;;;;;;4.95;3.25;;;14.00;65.10;;;;;;5030259;28;20033;-75
2021/01/04 07:17:49;;;;;;;4.03;2.53;;;13.90;65.10;;;;;;5029112;28;20163;-74
2021/01/04 07:20:56;;;;;;;4.00;2.65;;;14.00;65.10;;;;;;5049709;28;20275;-74
2021/01/04 07:23:46;;;;;;;4.95;3.13;;;14.00;65.20;;;;;;5048993;28;20075;-76
2021/01/04 07:26:39;;;;;;;4.13;2.60;;;14.00;65.10;;;;;;5038064;28;20035;-74
2021/01/04 07:29:31;;;;;;;4.05;2.60;;;13.90;65.10;;;;;;5042539;28;20021;-75
2021/01/04 07:32:19;;;;;;;3.58;2.25;;;14.00;65.20;;;;;;5044758;28;20497;-74
2021/01/04 07:35:06;;;;;;;3.38;2.58;;;13.90;65.20;;;;;;5034952;28;20025;-75
2021/01/04 07:37:43;;;;;;;3.58;2.58;;;14.00;65.20;;;;;;5050557;28;20039;-74
2021/01/04 07:40:34;;;;;;;4.43;2.95;;;14.00;65.20;;;;;;5031074;28;20090;-74
2021/01/04 07:43:15;;;;;;;4.40;3.08;;;14.00;65.20;;;;;;5049852;28;20494;-73
2021/01/04 07:46:01;;;;;;;4.25;2.80;;;14.00;65.20;;;;;;5049410;28;20110;-74
2021/01/04 07:48:36;;;;;;;3.60;2.50;;;13.90;65.20;;;;;;5048982;28;20025;-74
2021/01/04 07:51:52;;;;;;;4.13;2.72;;;14.00;65.20;;;;;;5049620;28;20074;-73
2021/01/04 07:54:26;;;;;;;5.38;2.75;;;14.00;65.20;;;;;;5041301;28;20128;-74
2021/01/04 07:56:58;;;;;;;3.45;2.30;;;14.00;65.20;;;;;;5046066;28;20057;-74
2021/01/04 07:59:36;;;;;;;4.38;2.42;;;14.00;65.20;;;;;;5043565;28;20030;-74
2021/01/04 08:02:13;;;;;;;3.55;2.60;;;14.00;65.20;;;;;;5048143;28;20768;-73
2021/01/04 08:05:13;;;;;;;5.03;2.70;;;14.00;65.10;;;;;;5046147;28;20509;-73
2021/01/04 08:08:08;;;;;;;3.92;2.42;;;14.00;65.20;;;;;;5041749;28;20567;-75
2021/01/04 08:10:57;;;;;;;3.67;2.42;;;14.00;65.10;;;;;;4996154;28;20500;-74
2021/01/04 08:13:38;;;;;;;4.60;2.40;;;14.00;65.10;;;;;;5010640;28;20056;-73
2021/01/04 08:16:19;;;;;;;4.40;2.42;;;14.00;65.10;;;;;;5017864;28;20041;-73
2021/01/04 08:18:55;;;;;;;3.53;2.42;;;14.00;65.20;;;;;;5029691;28;20022;-75
2021/01/04 08:21:36;;;;;;;3.38;2.20;;;14.00;65.20;;;;;;5032118;28;20120;-74
2021/01/04 08:24:19;;;;;;;4.40;2.67;;;14.00;65.20;;;;;;5020440;28;20536;-76
2021/01/04 08:26:57;;;;;;;4.85;2.83;;;14.00;65.10;;;;;;5024615;28;20155;-74
2021/01/04 08:29:47;;;;;;;4.60;2.58;;;14.00;65.10;;;;;;5019181;28;20034;-74
2021/01/04 08:32:26;;;;;;;4.35;2.80;;;14.00;65.10;;;;;;5023936;28;20034;-73
2021/01/04 08:34:53;;;;;;;4.57;2.65;;;14.00;65.20;;;;;;5023857;28;20041;-74
2021/01/04 08:37:36;;;;;;;3.58;2.60;;;14.00;65.10;;;;;;5017699;28;20041;-74
2021/01/04 08:40:29;;;;;;;4.35;2.45;;;14.00;65.10;;;;;;5004831;28;20033;-72
2021/01/04 08:43:15;;;;;;;3.45;2.67;;;14.00;65.10;;;;;;5010196;28;20437;-72
2021/01/04 08:45:55;;;;;;;3.95;2.60;;;14.00;65.10;;;;;;5016700;28;20030;-72
2021/01/04 08:48:34;;;;;;;2.97;2.25;;;14.00;65.10;;;;;;5029264;28;20029;-72
2021/01/04 08:51:11;;;;;;;5.50;2.70;;;14.00;65.10;;;;;;5024933;28;20030;-72
2021/01/04 08:53:57;;;;;;;3.20;2.33;;;14.00;65.10;;;;;;5017642;28;20497;-71
2021/01/04 08:56:31;;;;;;;4.00;2.67;;;14.00;65.10;;;;;;5024695;28;20104;-72
2021/01/04 08:59:12;;;;;;;4.25;2.45;;;14.00;65.10;;;;;;5025526;28;20025;-72
2021/01/04 09:01:48;;;;;;;3.28;2.22;;;14.00;65.10;;;;;;4997286;28;20034;-72
2021/01/04 09:04:35;;;;;;;3.78;2.60;;;14.00;65.10;;;;;;5002360;28;20121;-72
2021/01/04 09:07:19;;;;;;;3.58;2.63;;;14.00;65.10;;;;;;5014023;28;20048;-73
2021/01/04 09:09:57;;;;;;;3.05;1.95;;;14.00;65.10;;;;;;5027880;28;20034;-71
2021/01/04 09:12:37;;;;;;;3.72;2.30;;;14.00;65.10;;;;;;5010241;28;20033;-72
2021/01/04 09:15:21;;;;;;;3.55;2.30;;;14.00;65.10;;;;;;5023713;28;20030;-72
2021/01/04 09:18:12;;;;;;;3.38;2.10;;;14.00;65.10;;;;;;5027466;28;20030;-72
2021/01/04 09:20:56;;;;;;;3.90;2.40;;;14.00;65.10;;;;;;5025889;28;20056;-73
2021/01/04 09:23:22;;;;;;;3.85;2.65;;;14.00;65.10;;;;;;5018869;28;20495;-72
2021/01/04 09:26:12;;;;;;;3.70;2.38;;;14.00;65.10;;;;;;5027124;28;20044;-72
2021/01/04 09:29:02;;;;;;;2.58;2.05;;;14.00;65.10;;;;;;5023316;28;20029;-72
2021/01/04 09:31:27;;;;;;;3.15;2.10;;;14.00;65.10;;;;;;5021033;28;20021;-72
2021/01/04 09:33:53;;;;;;;3.00;2.28;;;14.00;65.10;;;;;;5028027;28;20104;-72
2021/01/04 09:36:27;;;;;;;3.40;2.20;;;14.00;65.10;;;;;;5027849;28;20045;-73
2021/01/04 09:39:06;;;;;;;2.95;1.98;;;14.00;65.10;;;;;;5030127;28;20030;-74
2021/01/04 09:41:36;;;;;;;3.70;2.22;;;14.00;65.10;;;;;;5028545;28;20060;-73
2021/01/04 09:44:07;;;;;;;4.18;2.67;;;14.00;65.10;;;;;;5013844;28;20029;-72
2021/01/04 09:46:43;;;;;;;4.10;2.58;;;14.00;65.00;;;;;;5028819;28;20434;-72
2021/01/04 09:49:15;;;;;;;3.88;2.17;;;14.00;65.00;;;;;;5029141;28;20140;-73
2021/01/04 09:52:09;;;;;;;4.05;2.60;;;14.10;65.00;;;;;;5027793;28;20091;-72
2021/01/04 09:54:55;;;;;;;3.65;2.20;;;14.00;65.00;;;;;;5031726;28;20200;-73
2021/01/04 09:57:25;;;;;;;4.55;2.47;;;14.00;65.00;;;;;;5012177;28;20722;-73
2021/01/04 10:00:03;;;;;;;3.05;1.90;;;14.10;65.00;;;;;;5020647;28;20041;-73
2021/01/04 10:02:32;;;;;;;3.70;2.33;;;14.00;65.00;;;;;;5012940;28;20048;-72
2021/01/04 10:05:09;;;;;;;3.40;1.95;;;14.00;65.00;;;;;;5008268;28;20039;-72
2021/01/04 10:07:41;;;;;;;3.50;2.45;;;14.10;65.00;;;;;;5035813;28;20186;-72
2021/01/04 10:10:16;;;;;;;2.92;2.13;;;14.00;65.00;;;;;;5044312;28;20551;-72
2021/01/04 10:12:51;;;;;;;3.00;2.13;;;14.00;65.00;;;;;;5047653;28;20033;-72
2021/01/04 10:15:29;;;;;;;2.95;2.03;;;14.00;65.10;;;;;;5040392;28;20114;-73
2021/01/04 10:18:23;;;;;;;3.67;2.35;;;14.10;65.00;;;;;;5049392;28;20024;-72
2021/01/04 10:20:52;;;;;;;3.38;2.22;;;14.10;65.00;;;;;;5037898;28;20025;-73
2021/01/04 10:23:52;;;;;;;3.15;2.17;;;14.10;65.00;;;;;;5032620;28;20041;-72
2021/01/04 10:26:18;;;;;;;3.67;2.50;;;14.10;65.00;;;;;;5024710;28;20056;-72
2021/01/04 10:28:44;;;;;;;4.40;2.63;;;14.10;65.00;;;;;;5049989;28;20049;-73
2021/01/04 10:31:28;;;;;;;3.42;2.17;;;14.00;65.00;;;;;;5047801;28;20033;-72
2021/01/04 10:34:20;;;;;;;3.28;2.40;;;14.00;65.00;;;;;;5030007;28;20079;-72
2021/01/04 10:36:58;;;;;;;3.47;2.40;;;14.00;65.00;;;;;;5043549;28;20032;-72
2021/01/04 10:39:56;;;;;;;;;;;14.00;65.00;;;;;;5030935;28;20029;-72
2021/01/04 10:42:28;;;;;;;3.85;2.30;;;14.00;65.00;;;;;;5048239;28;19920;-74
2021/01/04 10:45:13;;;;;;;3.22;2.30;;;14.00;65.00;;;;;;5030921;28;20040;-72
2021/01/04 10:48:08;;;;;;;3.05;2.20;;;14.00;65.00;;;;;;5047732;28;20031;-73
2021/01/04 10:50:58;;;;;;;3.05;2.10;;;14.00;65.00;;;;;;5043110;28;20040;-75
2021/01/04 10:53:40;;;;;;;2.30;1.80;;;14.00;65.00;;;;;;5037056;28;20048;-72
2021/01/04 10:56:11;;;;;;;2.78;1.95;;;14.10;65.00;;;;;;5046693;28;20033;-73
2021/01/04 10:58:46;;;;;;;3.50;2.05;;;14.10;65.00;;;;;;5029729;28;20151;-72
2021/01/04 11:01:22;;;;;;;2.97;1.95;;;14.10;65.00;;;;;;5028456;28;20074;-72
2021/01/04 11:04:20;;;;;;;2.67;2.00;;;14.10;65.00;;;;;;5045060;28;20029;-72
2021/01/04 11:07:08;;;;;;;3.35;2.15;;;14.10;65.00;;;;;;5026804;28;20037;-72
2021/01/04 11:09:35;;;;;;;;;;;14.00;65.00;;;;;;5035823;28;20041;-73
2021/01/04 11:12:10;;;;;;;3.25;2.25;;;14.10;65.00;;;;;;5040303;28;19959;-72
2021/01/04 11:14:38;;;;;;;3.22;2.05;;;14.00;65.00;;;;;;5048440;28;20029;-72
2021/01/04 11:17:20;;;;;;;3.55;2.22;;;14.10;65.00;;;;;;5047709;28;20779;-72
2021/01/04 11:19:58;;;;;;;2.58;2.00;;;14.10;65.00;;;;;;5048541;28;20033;-72
2021/01/04 11:22:51;;;;;;;;;;;14.00;65.00;;;;;;5050629;28;20107;-72
2021/01/04 11:25:39;;;;;;;2.45;2.05;;;14.00;65.00;;;;;;5043886;28;20361;-73
2021/01/04 11:28:11;;;;;;;3.40;2.20;;;14.00;65.10;;;;;;5047336;28;20513;-72
2021/01/04 11:30:42;;;;;;;2.50;1.80;;;14.00;65.00;;;;;;5049452;28;20029;-72
2021/01/04 11:33:15;;;;;;;3.33;2.17;;;14.00;65.00;;;;;;5045842;28;20310;-73
2021/01/04 11:35:51;;;;;;;2.58;1.85;;;14.00;65.10;;;;;;5027848;28;20064;-72
2021/01/04 11:38:29;;;;;;;2.78;2.08;;;14.10;65.10;;;;;;5034237;28;20137;-72
2021/01/04 11:41:09;;;;;;;2.90;2.00;;;14.00;65.10;;;;;;5044475;28;20021;-72
2021/01/04 11:43:34;;;;;;;3.33;2.15;;;14.00;65.10;;;;;;5045197;28;20427;-72
2021/01/04 11:46:16;;;;;;;2.63;1.90;;;14.10;65.10;;;;;;5029951;28;20099;-72
2021/01/04 11:48:47;;;;;;;3.17;2.08;;;14.10;65.10;;;;;;5043657;28;20508;-72
2021/01/04 11:51:22;;;;;;;3.10;2.17;;;14.00;65.10;;;;;;5046564;28;20107;-72
2021/01/04 11:53:53;;;;;;;3.30;2.17;;;14.10;65.10;;;;;;5046268;28;20079;-73
2021/01/04 11:56:31;;;;;;;3.58;2.17;;;14.10;65.10;;;;;;5044567;28;20037;-74
2021/01/04 11:58:57;;;;;;;;;;;14.10;65.00;;;;;;5044878;28;20474;-75
2021/01/04 12:01:25;;;;;;;2.92;1.80;;;14.10;65.20;;;;;;5029341;28;19956;-75
2021/01/04 12:03:51;;;;;;;5.63;3.05;;;14.10;65.40;;;;;;5039943;28;20440;-76
2021/01/04 12:06:20;;;;;;;5.00;2.58;;;14.10;65.40;;;;;;5040123;28;20037;-74
2021/01/04 12:08:49;;;;;;;4.35;2.25;;;14.10;65.60;;;;;;5026643;28;20055;-76
2021/01/04 12:11:30;;;;;;;3.50;2.40;;;14.10;65.70;;;;;;5028137;28;20471;-75
2021/01/04 12:14:09;;;;;;;4.55;2.42;;;14.00;65.70;;;;;;5039959;28;20028;-74
2021/01/04 12:16:49;;;;;;;5.85;2.30;;;14.00;65.80;;;;;;5032184;28;20131;-74
2021/01/04 12:19:15;;;;;;;6.28;2.25;;;14.00;65.90;;;;;;5043003;28;20030;-75
2021/01/04 12:21:44;;;;;;;2.92;1.92;;;14.00;65.90;;;;;;5048208;28;20067;-75
2021/01/04 12:24:10;;;;;;;3.20;2.28;;;14.00;65.80;;;;;;5029095;28;20033;-74
2021/01/04 12:26:40;;;;;;;4.63;2.53;;;14.00;65.80;;;;;;5025875;28;21632;-75
2021/01/04 12:29:13;;;;;;;4.20;2.33;;;14.00;65.80;;;;;;5048576;28;20067;-74
2021/01/04 12:31:39;;;;;;;4.05;2.30;;;14.00;65.70;;;;;;5048363;28;20028;-75
2021/01/04 12:34:10;;;;;;;4.85;2.35;;;13.90;65.80;;;;;;5047974;28;20036;-75
2021/01/04 12:36:38;;;;;;;4.32;2.20;;;14.00;65.80;;;;;;5024843;28;20499;-76
2021/01/04 12:39:09;;;;;;;2.78;2.03;;;14.00;65.70;;;;;;5018444;28;20021;-76
2021/01/04 12:41:42;;;;;;;4.82;2.65;;;14.00;65.70;;;;;;5034344;28;20030;-76
2021/01/04 12:44:13;;;;;;;3.22;2.05;;;14.00;65.70;;;;;;5043087;28;20026;-75
2021/01/04 12:46:48;;;;;;;3.72;2.50;;;14.00;65.70;;;;;;5042072;28;20119;-75
2021/01/04 12:49:21;;;;;;;4.15;2.22;;;13.90;65.70;;;;;;5044563;28;20053;-75
2021/01/04 12:51:51;;;;;;;3.20;2.22;;;13.90;65.80;;;;;;5044051;28;20108;-75
2021/01/04 12:54:31;;;;;;;3.05;2.03;;;13.90;65.70;;;;;;5026338;28;20025;-74
2021/01/04 12:57:02;;;;;;;3.75;2.28;;;14.00;65.70;;;;;;5046513;28;20462;-76
2021/01/04 12:59:28;;;;;;;3.33;2.53;;;13.90;65.80;;;;;;5048007;28;20104;-75
2021/01/04 13:01:58;;;;;;;2.95;2.00;;;13.90;65.70;;;;;;5051800;28;20025;-74
2021/01/04 13:04:32;;;;;;;3.67;2.05;;;13.90;65.70;;;;;;5042769;28;20105;-75
2021/01/04 13:06:57;;;;;;;4.40;2.50;;;13.90;65.70;;;;;;5030141;28;20398;-74
2021/01/04 13:09:31;;;;;;;3.28;2.30;;;13.90;65.70;;;;;;5048766;28;20035;-74
2021/01/04 13:12:01;;;;;;;5.65;2.60;;;14.00;65.70;;;;;;5051171;28;20593;-75
2021/01/04 13:14:32;;;;;;;3.33;2.28;;;13.90;65.70;;;;;;5051304;28;20413;-74
2021/01/04 13:17:10;;;;;;;3.88;2.05;;;13.90;65.80;;;;;;5050737;28;20029;-74
2021/01/04 13:19:36;;;;;;;4.32;2.70;;;13.90;65.80;;;;;;5053410;28;20061;-75
2021/01/04 13:22:12;;;;;;;5.00;2.35;;;13.90;65.70;;;;;;5052600;28;20120;-74
2021/01/04 13:24:39;;;;;;;5.13;2.40;;;13.90;65.80;;;;;;5052961;28;20107;-75
2021/01/04 13:27:10;;;;;;;2.95;2.30;;;13.90;65.70;;;;;;5047510;28;20128;-75
2021/01/04 13:29:42;;;;;;;4.00;2.55;;;13.90;65.70;;;;;;5052072;28;20025;-74
2021/01/04 13:32:09;;;;;;;3.92;2.42;;;13.90;65.70;;;;;;5034429;28;20571;-75
2021/01/04 13:34:36;;;;;;;3.17;2.38;;;13.90;65.70;;;;;;5031936;28;20037;-75
2021/01/04 13:37:07;;;;;;;2.78;1.98;;;13.90;65.70;;;;;;5048688;28;20037;-76
2021/01/04 13:39:45;;;;;;;3.08;2.30;;;13.90;65.70;;;;;;5051695;28;20033;-75
2021/01/04 13:42:17;;;;;;;5.47;2.83;;;13.90;65.70;;;;;;5047440;28;20033;-75
2021/01/04 13:44:44;;;;;;;3.88;2.47;;;13.90;65.70;;;;;;5031752;28;20109;-75
2021/01/04 13:47:12;;;;;;;4.85;2.80;;;13.90;65.80;;;;;;5034949;28;20124;-75
2021/01/04 13:49:43;;;;;;;5.70;2.33;;;13.90;65.90;;;;;;5030082;28;20030;-75
2021/01/04 13:52:11;;;;;;;4.47;3.10;;;13.90;65.80;;;;;;5047339;28;20025;-74