Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:10;;;;;;;4.68;1.50;;;;;;;;;;5110549;28;20015;-58
2023/08/09 00:02:35;;;;;;;3.70;1.10;;;;;;;;;;5114416;28;20477;-59
2023/08/09 00:05:01;;;;;;;3.07;1.10;;;;;;;;;;5111202;28;20023;-58
2023/08/09 00:07:26;;;;;;;5.68;1.55;;;;;;;;;;5111473;28;20500;-58
2023/08/09 00:09:51;;;;;;;5.57;1.20;;;;;;;;;;5110814;28;20023;-59
2023/08/09 00:12:16;;;;;;;3.90;1.20;;;;;;;;;;5126210;27;20031;-58
2023/08/09 00:14:41;;;;;;;4.70;1.10;;;;;;;;;;5112659;28;20016;-58
2023/08/09 00:17:07;;;;;;;4.00;1.17;;;;;;;;;;5118361;27;20031;-57
2023/08/09 00:19:32;;;;;;;4.47;1.37;;;;;;;;;;5114012;27;20049;-60
2023/08/09 00:21:57;;;;;;;3.40;1.10;;;;;;;;;;5127050;27;20019;-61
2023/08/09 00:24:22;;;;;;;3.43;1.30;;;;;;;;;;5116427;27;20098;-59
2023/08/09 00:26:47;;;;;;;4.00;1.20;;;;;;;;;;5113123;27;20081;-58
2023/08/09 00:29:12;;;;;;;4.67;1.50;;;;;;;;;;5140472;27;20474;-58
2023/08/09 00:31:37;;;;;;;4.67;1.37;;;;;;;;;;5155586;27;20026;-58
2023/08/09 00:34:03;;;;;;;3.10;0.90;;;;;;;;;;5136798;27;20498;-59
2023/08/09 00:36:28;;;;;;;3.28;1.20;;;;;;;;;;5114305;28;20346;-59
2023/08/09 00:38:54;;;;;;;4.60;1.40;;;;;;;;;;5113817;28;20080;-58
2023/08/09 00:41:19;;;;;;;5.60;1.40;;;;;;;;;;5113891;28;20024;-57
2023/08/09 00:43:44;;;;;;;3.50;1.40;;;;;;;;;;5113416;28;20395;-59
2023/08/09 00:46:09;;;;;;;5.10;1.33;;;;;;;;;;5140478;27;20834;-60
2023/08/09 00:48:35;;;;;;;4.00;1.37;;;;;;;;;;5128383;27;20072;-58
2023/08/09 00:51:00;;;;;;;3.78;1.17;;;;;;;;;;5128061;27;20076;-59
2023/08/09 00:53:25;;;;;;;4.65;1.27;;;;;;;;;;5133572;27;20099;-58
2023/08/09 00:55:50;;;;;;;5.47;1.40;;;;;;;;;;5133208;27;20088;-58
2023/08/09 00:58:16;;;;;;;3.45;1.30;;;;;;;;;;5120763;27;20031;-58
2023/08/09 01:00:41;;;;;;;5.87;1.50;;;;;;;;;;5134333;27;20102;-60
2023/08/09 01:03:07;;;;;;;4.50;1.40;;;;;;;;;;5125978;27;20038;-58
2023/08/09 01:05:35;;;;;;;7.22;1.73;;;;;;;;;;5112968;27;20028;-59
2023/08/09 01:08:12;;;;;;;5.72;1.30;;;;;;;;;;5113421;28;20047;-58
2023/08/09 01:10:45;;;;;;;4.70;1.27;;;;;;;;;;5113582;28;20398;-58
2023/08/09 01:13:10;;;;;;;;;;;;;;;;;;5111942;28;20499;-59
2023/08/09 01:15:36;;;;;;;4.38;1.40;;;;;;;;;;5123255;27;20366;-58
2023/08/09 01:18:02;;;;;;;4.03;1.30;;;;;;;;;;5133827;27;20493;-59
2023/08/09 01:20:27;;;;;;;4.15;1.60;;;;;;;;;;5133748;27;20031;-58
2023/08/09 01:23:01;;;;;;;4.10;1.23;;;;;;;;;;5133318;27;20030;-57
2023/08/09 01:25:26;;;;;;;5.75;1.63;;;;;;;;;;5133115;27;20479;-60
2023/08/09 01:27:52;;;;;;;3.90;1.30;;;;;;;;;;5133741;27;20015;-60
2023/08/09 01:30:17;;;;;;;5.13;1.52;;;;;;;;;;5133771;27;20019;-59
2023/08/09 01:32:42;;;;;;;4.60;1.50;;;;;;;;;;5133192;27;20478;-60
2023/08/09 01:35:08;;;;;;;4.77;1.20;;;;;;;;;;5133231;27;20429;-59
2023/08/09 01:37:42;;;;;;;4.20;1.50;;;;;;;;;;5133187;27;20478;-60
2023/08/09 01:40:09;;;;;;;4.72;1.52;;;;;;;;;;5130207;27;20047;-59
2023/08/09 01:42:35;;;;;;;3.95;1.60;;;;;;;;;;5112737;27;20412;-61
2023/08/09 01:45:02;;;;;;;;;;;;;;;;;;5112855;28;20023;-59
2023/08/09 01:47:28;;;;;;;4.25;1.13;;;;;;;;;;5112799;28;19953;-58
2023/08/09 01:49:53;;;;;;;4.75;1.40;;;;;;;;;;5112383;28;20023;-59
2023/08/09 01:52:19;;;;;;;3.90;1.58;;;;;;;;;;5136128;27;20079;-58
2023/08/09 01:54:44;;;;;;;4.87;1.30;;;;;;;;;;5150627;27;20780;-58
2023/08/09 01:57:11;;;;;;;4.72;1.30;;;;;;;;;;5153515;27;20019;-59
2023/08/09 01:59:36;;;;;;;4.07;1.40;;;;;;;;;;5131566;27;20019;-57
2023/08/09 02:02:01;;;;;;;3.33;1.30;;;;;;;;;;5123168;27;20034;-58
2023/08/09 02:04:27;;;;;;;3.10;1.33;;;;;;;;;;5122488;27;20525;-58
2023/08/09 02:06:52;;;;;;;5.20;1.30;;;;;;;;;;5118979;27;20038;-58
2023/08/09 02:09:17;;;;;;;3.90;1.30;;;;;;;;;;5112295;28;20083;-59
2023/08/09 02:11:42;;;;;;;7.70;1.40;;;;;;;;;;5114632;27;20041;-60
2023/08/09 02:14:07;;;;;;;5.33;1.50;;;;;;;;;;5114541;28;20030;-58
2023/08/09 02:16:33;;;;;;;3.67;1.33;;;;;;;;;;5115881;27;20036;-58
2023/08/09 02:18:58;;;;;;;5.55;1.40;;;;;;;;;;5113900;27;20407;-60
2023/08/09 02:21:23;;;;;;;4.50;1.80;;;;;;;;;;5120626;27;20019;-60
2023/08/09 02:23:48;;;;;;;4.10;1.33;;;;;;;;;;5133054;27;20394;-59
2023/08/09 02:26:15;;;;;;;4.55;1.42;;;;;;;;;;5119787;27;20057;-61
2023/08/09 02:28:40;;;;;;;3.75;1.30;;;;;;;;;;5135730;27;20039;-59
2023/08/09 02:31:08;;;;;;;4.47;1.40;;;;;;;;;;5124431;27;20026;-60
2023/08/09 02:33:33;;;;;;;4.88;1.70;;;;;;;;;;5127370;27;20445;-60
2023/08/09 02:35:59;;;;;;;4.10;1.45;;;;;;;;;;5126821;27;20038;-59
2023/08/09 02:38:25;;;;;;;5.65;1.60;;;;;;;;;;5115530;28;20023;-59
2023/08/09 02:40:51;;;;;;;4.88;1.50;;;;;;;;;;5119264;27;20023;-60
2023/08/09 02:43:17;;;;;;;5.05;1.30;;;;;;;;;;5112409;28;20046;-60
2023/08/09 02:45:42;;;;;;;4.97;1.50;;;;;;;;;;5118147;27;20027;-58
2023/08/09 02:48:08;;;;;;;8.55;1.50;;;;;;;;;;5140284;27;20018;-60
2023/08/09 02:50:33;;;;;;;5.38;1.50;;;;;;;;;;5144435;27;20019;-58
2023/08/09 02:53:01;;;;;;;4.13;1.33;;;;;;;;;;5120750;27;20053;-58
2023/08/09 02:55:27;;;;;;;4.35;1.45;;;;;;;;;;5114151;27;20474;-60
2023/08/09 02:57:52;;;;;;;4.20;1.50;;;;;;;;;;5109763;28;20027;-61
2023/08/09 03:00:18;;;;;;;5.07;1.80;;;;;;;;;;5111511;27;20399;-60
2023/08/09 03:02:44;;;;;;;4.60;1.65;;;;;;;;;;5113881;27;20019;-59
2023/08/09 03:05:09;;;;;;;4.83;1.40;;;;;;;;;;5114754;28;20015;-58
2023/08/09 03:07:38;;;;;;;3.22;1.20;;;;;;;;;;5122666;27;20035;-58
2023/08/09 03:10:04;;;;;;;5.20;1.60;;;;;;;;;;5127330;27;20018;-60
2023/08/09 03:12:29;;;;;;;4.55;1.40;;;;;;;;;;5111832;28;20024;-60
2023/08/09 03:14:54;;;;;;;5.97;1.92;;;;;;;;;;5110585;28;20467;-60
2023/08/09 03:17:20;;;;;;;4.53;1.60;;;;;;;;;;5111262;28;20073;-61
2023/08/09 03:19:45;;;;;;;3.70;1.27;;;;;;;;;;5111635;28;20023;-59
2023/08/09 03:22:10;;;;;;;4.40;1.60;;;;;;;;;;5111091;28;20133;-60
2023/08/09 03:24:36;;;;;;;5.22;1.70;;;;;;;;;;5133102;27;20550;-59
2023/08/09 03:27:01;;;;;;;6.05;1.52;;;;;;;;;;5129811;28;20034;-59
2023/08/09 03:29:26;;;;;;;4.90;1.60;;;;;;;;;;5119640;27;20027;-60
2023/08/09 03:31:51;;;;;;;4.63;1.45;;;;;;;;;;5118415;28;20387;-59
2023/08/09 03:34:17;;;;;;;6.23;1.67;;;;;;;;;;5111228;28;20080;-59
2023/08/09 03:36:42;;;;;;;5.40;1.60;;;;;;;;;;5112231;28;20058;-60
2023/08/09 03:39:07;;;;;;;3.42;1.40;;;;;;;;;;5120875;28;20455;-59
2023/08/09 03:41:32;;;;;;;5.67;1.90;;;;;;;;;;5114970;27;20098;-60
2023/08/09 03:43:57;;;;;;;4.13;1.60;;;;;;;;;;5111192;28;20023;-59
2023/08/09 03:46:23;;;;;;;4.30;1.80;;;;;;;;;;5126784;27;20084;-59
2023/08/09 03:48:48;;;;;;;8.57;1.70;;;;;;;;;;5122139;27;20023;-59
2023/08/09 03:51:13;;;;;;;5.83;2.00;;;;;;;;;;5123325;27;20445;-59
2023/08/09 03:53:38;;;;;;;5.03;1.98;;;;;;;;;;5114781;27;20062;-60
2023/08/09 03:56:04;;;;;;;4.63;1.70;;;;;;;;;;5123431;27;20032;-59
2023/08/09 03:58:29;;;;;;;5.60;2.03;;;;;;;;;;5135658;27;20509;-57
2023/08/09 04:00:54;;;;;;;4.57;1.93;;;;;;;;;;5127038;27;20115;-57
2023/08/09 04:03:19;;;;;;;7.03;1.80;;;;;;;;;;5113904;27;20678;-58
2023/08/09 04:05:44;;;;;;;7.83;2.40;;;;;;;;;;5123498;27;20082;-58
2023/08/09 04:08:10;;;;;;;5.70;1.90;;;;;;;;;;5135254;27;20379;-58
2023/08/09 04:10:35;;;;;;;5.32;1.80;;;;;;;;;;5129116;27;20020;-57
2023/08/09 04:13:00;;;;;;;5.93;1.97;;;;;;;;;;5114169;27;20031;-57
2023/08/09 04:15:25;;;;;;;4.70;1.77;;;;;;;;;;5120117;27;20027;-58
2023/08/09 04:17:50;;;;;;;5.47;1.70;;;;;;;;;;5134764;27;20099;-58
2023/08/09 04:20:16;;;;;;;6.47;1.80;;;;;;;;;;5123680;27;20492;-58
2023/08/09 04:22:41;;;;;;;4.60;1.63;;;;;;;;;;5114118;27;20023;-58
2023/08/09 04:25:10;;;;;;;5.30;1.90;;;;;;;;;;5120696;27;20548;-58
2023/08/09 04:27:35;;;;;;;6.00;2.13;;;;;;;;;;5132974;27;20027;-59
2023/08/09 04:30:00;;;;;;;5.10;1.73;;;;;;;;;;5126858;27;20030;-59
2023/08/09 04:32:26;;;;;;;4.78;1.60;;;;;;;;;;5113552;27;20026;-58
2023/08/09 04:34:51;;;;;;;5.95;2.08;;;;;;;;;;5113502;28;20098;-60
2023/08/09 04:37:16;;;;;;;5.23;1.90;;;;;;;;;;5114170;27;20049;-58
2023/08/09 04:39:41;;;;;;;5.70;2.40;;;;;;;;;;5117857;27;20478;-60
2023/08/09 04:42:07;;;;;;;5.93;2.10;;;;;;;;;;5113965;27;20035;-58
2023/08/09 04:44:32;;;;;;;4.25;1.80;;;;;;;;;;5116999;27;20019;-59
2023/08/09 04:46:58;;;;;;;5.87;2.20;;;;;;;;;;5131637;27;20482;-59
2023/08/09 04:49:23;;;;;;;5.32;1.92;;;;;;;;;;5132118;27;20035;-60
2023/08/09 04:51:48;;;;;;;4.93;2.17;;;;;;;;;;5114382;27;20088;-58
2023/08/09 04:54:13;;;;;;;4.00;1.77;;;;;;;;;;5113006;28;20059;-61
2023/08/09 04:56:39;;;;;;;4.15;1.70;;;;;;;;;;5122991;27;20027;-58
2023/08/09 04:59:04;;;;;;;5.28;1.98;;;;;;;;;;5122632;27;20058;-58
2023/08/09 05:01:29;;;;;;;4.70;1.80;;;;;;;;;;5114976;27;20020;-60
2023/08/09 05:03:54;;;;;;;6.93;2.27;;;;;;;;;;5111489;27;20024;-59
2023/08/09 05:06:20;;;;;;;6.90;2.40;;;;;;;;;;5119263;27;20032;-58
2023/08/09 05:08:45;;;;;;;6.80;2.50;;;;;;;;;;5114520;27;20035;-59
2023/08/09 05:11:11;;;;;;;7.33;3.13;;;;;;;;;;5122260;27;20027;-58
2023/08/09 05:13:36;;;;;;;7.28;2.60;;;;;;;;;;5116146;27;20027;-59
2023/08/09 05:16:01;;;;;;;7.97;2.80;;;;;;;;;;5125196;27;20018;-59
2023/08/09 05:18:26;;;;;;;5.90;2.50;;;;;;;;;;5119429;27;20122;-59
2023/08/09 05:20:51;;;;;;;7.40;2.60;;;;;;;;;;5113249;28;20035;-58
2023/08/09 05:23:17;;;;;;;7.57;2.87;;;;;;;;;;5112968;28;20046;-60
2023/08/09 05:25:42;;;;;;;7.22;3.42;;;;;;;;;;5118958;27;20499;-60
2023/08/09 05:28:07;;;;;;;7.22;2.80;;;;;;;;;;5112188;27;20028;-59
2023/08/09 05:30:32;;;;;;;8.50;4.03;;;;;;;;;;5107235;27;20044;-59
2023/08/09 05:32:58;;;;;;;14.00;4.47;;;;;;;;;;5120040;27;20028;-59
2023/08/09 05:35:23;;;;;;;8.52;3.80;;;;;;;;;;5112292;27;20054;-59
2023/08/09 05:37:49;;;;;;;6.68;3.50;;;;;;;;;;5109324;28;20027;-60
2023/08/09 05:40:14;;;;;;;9.20;4.20;;;;;;;;;;5109305;27;20302;-61
2023/08/09 05:42:40;;;;;;;16.17;3.93;;;;;;;;;;5115317;27;20027;-61
2023/08/09 05:45:05;;;;;;;9.02;3.90;;;;;;;;;;5108924;28;20073;-62
2023/08/09 05:47:30;;;;;;;6.55;3.47;;;;;;;;;;5109873;27;20102;-61
2023/08/09 05:49:56;;;;;;;8.88;4.25;;;;;;;;;;5113773;27;20023;-61
2023/08/09 05:52:21;;;;;;;6.17;3.60;;;;;;;;;;5115295;27;20042;-61
2023/08/09 05:54:46;;;;;;;7.05;3.90;;;;;;;;;;5115565;27;20023;-61
2023/08/09 05:57:12;;;;;;;5.65;2.80;;;;;;;;;;5119925;27;20151;-60
2023/08/09 05:59:37;;;;;;;9.70;4.22;;;;;;;;;;5110013;27;20035;-59
2023/08/09 06:02:05;;;;;;;8.87;3.90;;;;;;;;;;5127128;27;20895;-60
2023/08/09 06:04:30;;;;;;;6.47;3.17;;;;;;;;;;5112024;27;20023;-61
2023/08/09 06:06:55;;;;;;;7.40;3.27;;;;;;;;;;5108699;27;20623;-61
2023/08/09 06:09:20;;;;;;;5.55;2.65;;;;;;;;;;5110431;27;20027;-61
2023/08/09 06:11:46;;;;;;;5.72;2.80;;;;;;;;;;5107865;28;20027;-61
2023/08/09 06:14:11;;;;;;;6.07;2.97;;;;;;;;;;5117056;27;20050;-60
2023/08/09 06:16:36;;;;;;;6.07;3.03;;;;;;;;;;5108196;28;20042;-60
2023/08/09 06:19:02;;;;;;;6.83;2.87;;;;;;;;;;5112126;27;20437;-60
2023/08/09 06:21:27;;;;;;;5.78;2.85;;;;;;;;;;5107339;27;20023;-61
2023/08/09 06:23:52;;;;;;;6.17;2.83;;;;;;;;;;5121611;27;20020;-62
2023/08/09 06:26:17;;;;;;;4.83;2.60;;;;;;;;;;5125711;27;20777;-62
2023/08/09 06:28:42;;;;;;;5.23;2.90;;;;;;;;;;5115324;27;20083;-61
2023/08/09 06:31:08;;;;;;;6.07;3.13;;;;;;;;;;5107810;27;20047;-61
2023/08/09 06:33:38;;;;;;;5.00;2.30;;;;;;;;;;5107708;28;20023;-61
2023/08/09 06:36:04;;;;;;;4.60;2.30;;;;;;;;;;5108493;28;20098;-60
2023/08/09 06:38:30;;;;;;;6.00;2.60;;;;;;;;;;5119308;27;20098;-61
2023/08/09 06:40:55;;;;;;;;;;;;;;;;;;5111827;27;20016;-61
2023/08/09 06:43:20;;;;;;;7.30;3.10;;;;;;;;;;5110758;27;19911;-61
2023/08/09 06:45:48;;;;;;;6.40;2.67;;;;;;;;;;5115602;27;20442;-60
2023/08/09 06:48:14;;;;;;;6.05;2.70;;;;;;;;;;5107980;28;20027;-61
2023/08/09 06:50:39;;;;;;;5.82;2.92;;;;;;;;;;5114356;27;20038;-60
2023/08/09 06:53:05;;;;;;;5.68;3.00;;;;;;;;;;5128120;27;20023;-59
2023/08/09 06:55:30;;;;;;;6.40;2.93;;;;;;;;;;5127935;27;20034;-62
2023/08/09 06:57:55;;;;;;;5.47;2.97;;;;;;;;;;5128791;27;20523;-61
2023/08/09 07:00:20;;;;;;;5.70;2.90;;;;;;;;;;5124122;27;20020;-61
2023/08/09 07:02:46;;;;;;;5.20;2.83;;;;;;;;;;5111281;28;20510;-61
2023/08/09 07:05:15;;;;;;;5.78;3.33;;;;;;;;;;5111124;28;20032;-61
2023/08/09 07:07:44;;;;;;;4.95;2.95;;;;;;;;;;5122155;27;20043;-59
2023/08/09 07:10:09;;;;;;;6.07;3.40;;;;;;;;;;5114684;27;20025;-61
2023/08/09 07:12:34;;;;;;;8.40;4.55;;;;;;;;;;5110805;27;20024;-62
2023/08/09 07:14:59;;;;;;;8.87;4.83;;;;;;;;;;5109467;28;20019;-61
2023/08/09 07:17:25;;;;;;;7.70;4.17;;;;;;;;;;5110471;28;20479;-60
2023/08/09 07:19:50;;;;;;;6.32;3.72;;;;;;;;;;5110453;28;20038;-61
2023/08/09 07:22:16;;;;;;;5.43;2.90;;;;;;;;;;5111634;27;20023;-61
2023/08/09 07:24:41;;;;;;;5.60;2.70;;;;;;;;;;5128587;27;20390;-60
2023/08/09 07:27:06;;;;;;;4.40;2.30;;;;;;;;;;5135701;27;20049;-60
2023/08/09 07:29:31;;;;;;;5.18;2.28;;;;;;;;;;5135632;27;20463;-61
2023/08/09 07:31:56;;;;;;;5.90;3.00;;;;;;;;;;5131219;27;20027;-61
2023/08/09 07:34:21;;;;;;;5.30;3.20;;;;;;;;;;5114867;28;20015;-59
2023/08/09 07:36:46;;;;;;;6.43;2.63;;;;;;;;;;5114887;28;20509;-61
2023/08/09 07:39:12;;;;;;;4.37;2.10;;;;;;;;;;5115115;28;20059;-61
2023/08/09 07:41:37;;;;;;;4.78;2.40;;;;;;;;;;5115052;28;20035;-60
2023/08/09 07:44:03;;;;;;;4.67;2.30;;;;;;;;;;5114312;28;20016;-61
2023/08/09 07:46:28;;;;;;;4.85;2.25;;;;;;;;;;5114655;28;20484;-59
2023/08/09 07:48:53;;;;;;;5.83;2.43;;;;;;;;;;5114909;28;20020;-61
2023/08/09 07:51:19;;;;;;;3.95;2.00;;;;;;;;;;5114921;28;20012;-61
2023/08/09 07:53:45;;;;;;;5.65;2.78;;;;;;;;;;5114214;28;20076;-61
2023/08/09 07:56:10;;;;;;;3.75;1.90;;;;;;;;;;5114782;28;20027;-61
2023/08/09 07:58:35;;;;;;;4.10;1.57;;;;;;;;;;5114024;27;20024;-61
2023/08/09 08:01:04;;;;;;;4.13;1.83;;;;;;;;;;5114605;28;20027;-59
2023/08/09 08:03:29;;;;;;;4.07;1.88;;;;;;;;;;5113623;27;20509;-60
2023/08/09 08:05:54;;;;;;;3.28;1.52;;;;;;;;;;5114690;28;20027;-60
2023/08/09 08:08:19;;;;;;;3.90;1.63;;;;;;;;;;5114483;28;20015;-62
2023/08/09 08:10:45;;;;;;;3.50;1.50;;;;;;;;;;5114703;28;20413;-62
2023/08/09 08:13:11;;;;;;;4.33;1.90;;;;;;;;;;5113616;28;20536;-61
2023/08/09 08:15:37;;;;;;;4.22;1.60;;;;;;;;;;5114780;28;20047;-62
2023/08/09 08:18:02;;;;;;;3.42;1.63;;;;;;;;;;5113685;27;20127;-63
2023/08/09 08:20:27;;;;;;;3.97;1.50;;;;;;;;;;5114048;28;20501;-62
2023/08/09 08:22:53;;;;;;;3.63;1.50;;;;;;;;;;5123426;27;20019;-60
2023/08/09 08:25:19;;;;;;;3.50;1.57;;;;;;;;;;5134147;27;20080;-59
2023/08/09 08:27:47;;;;;;;3.53;1.60;;;;;;;;;;5128927;27;20134;-61
2023/08/09 08:30:14;;;;;;;4.20;1.48;;;;;;;;;;5114154;28;20015;-62
2023/08/09 08:32:39;;;;;;;6.65;2.40;;;;;;;;;;5113543;28;20024;-62
2023/08/09 08:35:10;;;;;;;3.80;1.70;;;;;;;;;;5112822;28;20030;-61
2023/08/09 08:37:35;;;;;;;3.05;1.30;;;;;;;;;;5114457;27;20109;-60
2023/08/09 08:40:00;;;;;;;2.90;1.20;;;;;;;;;;5114084;27;20498;-61
2023/08/09 08:42:30;;;;;;;3.67;1.48;;;;;;;;;;5115521;27;20437;-61
2023/08/09 08:44:55;;;;;;;3.42;1.60;;;;;;;;;;5112842;28;20047;-61
2023/08/09 08:47:20;;;;;;;3.92;1.27;;;;;;;;;;5113938;28;20016;-61
2023/08/09 08:49:49;;;;;;;3.10;1.20;;;;;;;;;;5113734;28;20028;-61
2023/08/09 08:52:14;;;;;;;3.72;1.30;;;;;;;;;;5113731;28;20022;-61
2023/08/09 08:54:40;;;;;;;2.63;1.23;;;;;;;;;;5112925;28;20019;-61
2023/08/09 08:57:05;;;;;;;3.22;1.35;;;;;;;;;;5113418;28;20024;-61
2023/08/09 08:59:31;;;;;;;3.20;1.40;;;;;;;;;;5113591;28;20024;-61
2023/08/09 09:01:57;;;;;;;3.47;1.35;;;;;;;;;;5113525;28;20023;-60
2023/08/09 09:04:23;;;;;;;3.80;1.48;;;;;;;;;;5112653;27;20027;-60
2023/08/09 09:06:48;;;;;;;3.95;1.60;;;;;;;;;;5130833;27;20033;-60
2023/08/09 09:09:13;;;;;;;3.60;1.70;;;;;;;;;;5134119;27;20094;-60
2023/08/09 09:11:39;;;;;;;3.45;1.50;;;;;;;;;;5133986;27;20037;-60
2023/08/09 09:14:09;;;;;;;3.47;1.40;;;;;;;;;;5133436;27;20193;-60
2023/08/09 09:16:35;;;;;;;3.60;1.42;;;;;;;;;;5113344;27;20030;-60
2023/08/09 09:19:00;;;;;;;3.85;1.50;;;;;;;;;;5113509;28;20020;-61
2023/08/09 09:21:29;;;;;;;3.63;1.50;;;;;;;;;;5120776;27;20209;-61
2023/08/09 09:23:55;;;;;;;5.47;1.65;;;;;;;;;;5132983;27;20800;-60
2023/08/09 09:26:20;;;;;;;3.80;1.50;;;;;;;;;;5134013;27;20028;-60
2023/08/09 09:28:46;;;;;;;5.60;1.65;;;;;;;;;;5133685;27;20029;-60
2023/08/09 09:31:13;;;;;;;5.55;1.77;;;;;;;;;;5133172;27;20023;-62
2023/08/09 09:33:41;;;;;;;5.38;1.67;;;;;;;;;;5132640;27;20031;-59
2023/08/09 09:36:10;;;;;;;3.95;1.52;;;;;;;;;;5133174;27;20026;-62
2023/08/09 09:38:35;;;;;;;3.67;1.60;;;;;;;;;;5133062;27;20019;-61
2023/08/09 09:41:00;;;;;;;3.97;1.77;;;;;;;;;;5133428;27;20052;-61
2023/08/09 09:43:25;;;;;;;3.30;1.45;;;;;;;;;;5119111;27;20052;-60
2023/08/09 09:45:56;;;;;;;5.70;1.60;;;;;;;;;;5112476;28;20063;-60
2023/08/09 09:48:23;;;;;;;3.85;1.45;;;;;;;;;;5112631;28;20144;-60
2023/08/09 09:50:49;;;;;;;3.15;1.33;;;;;;;;;;5112414;28;20024;-60
2023/08/09 09:53:15;;;;;;;3.47;1.50;;;;;;;;;;5111694;28;20047;-59
2023/08/09 09:55:40;;;;;;;3.72;1.27;;;;;;;;;;5112616;28;20020;-61
2023/08/09 09:58:06;;;;;;;3.83;1.30;;;;;;;;;;5112270;28;20772;-60
2023/08/09 10:00:32;;;;;;;4.07;1.60;;;;;;;;;;5112255;28;20033;-61
2023/08/09 10:02:59;;;;;;;4.28;1.60;;;;;;;;;;5111777;28;20534;-60
2023/08/09 10:05:35;;;;;;;4.13;1.65;;;;;;;;;;5111797;28;20034;-63
2023/08/09 10:08:03;;;;;;;3.58;1.55;;;;;;;;;;5112270;28;20032;-60
2023/08/09 10:10:29;;;;;;;4.47;1.70;;;;;;;;;;5111927;28;20538;-62
2023/08/09 10:12:54;;;;;;;3.47;1.50;;;;;;;;;;5112001;28;20058;-61
2023/08/09 10:15:25;;;;;;;4.30;1.60;;;;;;;;;;5111455;28;20016;-61
2023/08/09 10:17:52;;;;;;;4.55;1.63;;;;;;;;;;5111883;28;20031;-63
2023/08/09 10:20:18;;;;;;;6.40;1.52;;;;;;;;;;5114506;27;20490;-59
2023/08/09 10:22:48;;;;;;;3.72;1.70;;;;;;;;;;5132275;27;20027;-60
2023/08/09 10:25:13;;;;;;;3.22;1.30;;;;;;;;;;5132057;27;20011;-60
2023/08/09 10:27:45;;;;;;;6.60;1.48;;;;;;;;;;5132067;27;20026;-60
2023/08/09 10:30:13;;;;;;;4.43;1.60;;;;;;;;;;5131972;27;20046;-61
2023/08/09 10:32:52;;;;;;;3.10;1.20;;;;;;;;;;5132179;27;20023;-61
2023/08/09 10:35:19;;;;;;;3.45;1.20;;;;;;;;;;5132315;27;20095;-61
2023/08/09 10:37:44;;;;;;;4.95;1.48;;;;;;;;;;5132346;27;20057;-60
2023/08/09 10:40:16;;;;;;;3.00;1.20;;;;;;;;;;5132196;27;20050;-60
2023/08/09 10:42:44;;;;;;;3.15;1.00;;;;;;;;;;5131703;27;20019;-61
2023/08/09 10:45:09;;;;;;;4.25;1.30;;;;;;;;;;5131255;27;20023;-59
2023/08/09 10:47:34;;;;;;;3.42;1.20;;;;;;;;;;5132018;27;20022;-61
2023/08/09 10:50:00;;;;;;;3.47;1.20;;;;;;;;;;5130128;27;20023;-59
2023/08/09 10:52:28;;;;;;;3.65;1.45;;;;;;;;;;5131864;27;20390;-60
2023/08/09 10:55:12;;;;;;;3.50;1.20;;;;;;;;;;5131108;27;20471;-61
2023/08/09 10:57:37;;;;;;;;;;;;;;;;;;5131723;27;20168;-61
2023/08/09 11:00:03;;;;;;;3.85;1.05;;;;;;;;;;5131872;27;20006;-59
2023/08/09 11:02:28;;;;;;;3.55;1.30;;;;;;;;;;5131820;27;20065;-61
2023/08/09 11:04:53;;;;;;;4.55;1.00;;;;;;;;;;5131092;27;20026;-61
2023/08/09 11:07:19;;;;;;;2.88;1.25;;;;;;;;;;5131657;27;20076;-61
2023/08/09 11:09:45;;;;;;;3.55;1.30;;;;;;;;;;5131790;27;20016;-61
2023/08/09 11:12:14;;;;;;;3.95;1.20;;;;;;;;;;5131456;27;20033;-60
2023/08/09 11:14:39;;;;;;;2.78;1.10;;;;;;;;;;5120480;27;20015;-61
2023/08/09 11:17:04;;;;;;;4.17;1.20;;;;;;;;;;5111467;28;20034;-62
2023/08/09 11:19:29;;;;;;;5.75;1.40;;;;;;;;;;5118158;28;20051;-62
2023/08/09 11:21:56;;;;;;;3.88;1.10;;;;;;;;;;5131350;28;20027;-61
2023/08/09 11:24:22;;;;;;;2.50;0.90;;;;;;;;;;5127176;27;20064;-62
2023/08/09 11:26:54;;;;;;;3.10;1.00;;;;;;;;;;5110964;28;20031;-62
2023/08/09 11:29:20;;;;;;;;;;;;;;;;;;5111685;28;20422;-62
2023/08/09 11:31:46;;;;;;;3.60;1.00;;;;;;;;;;5110969;28;19910;-59
2023/08/09 11:34:11;;;;;;;;;;;;;;;;;;5110940;28;20064;-60
2023/08/09 11:36:36;;;;;;;3.20;1.20;;;;;;;;;;5110868;28;19904;-60
2023/08/09 11:39:04;;;;;;;4.80;1.30;;;;;;;;;;5111021;28;20023;-61
2023/08/09 11:41:39;;;;;;;3.88;0.95;;;;;;;;;;5110600;28;20418;-60
2023/08/09 11:44:04;;;;;;;2.75;1.00;;;;;;;;;;5111083;28;20016;-60
2023/08/09 11:46:31;;;;;;;3.97;1.08;;;;;;;;;;5111090;28;20035;-60
2023/08/09 11:48:56;;;;;;;;;;;;;;;;;;5111616;28;20012;-60
2023/08/09 11:51:21;;;;;;;2.60;1.00;;;;;;;;;;5110941;28;19911;-59
2023/08/09 11:53:47;;;;;;;4.10;1.20;;;;;;;;;;5110376;28;20027;-61
2023/08/09 11:56:18;;;;;;;3.97;0.95;;;;;;;;;;5113972;28;20372;-60
2023/08/09 11:58:44;;;;;;;2.85;1.00;;;;;;;;;;5114760;28;20043;-62
2023/08/09 12:01:17;;;;;;;2.85;1.10;;;;;;;;;;5114392;28;20394;-60
2023/08/09 12:03:43;;;;;;;4.85;1.02;;;;;;;;;;5118995;28;20015;-63
2023/08/09 12:06:09;;;;;;;2.28;0.95;;;;;;;;;;5132560;27;20092;-61
2023/08/09 12:08:34;;;;;;;1.92;0.60;;;;;;;;;;5125790;27;20099;-60
2023/08/09 12:11:00;;;;;;;3.50;0.90;;;;;;;;;;5119371;27;20027;-60
2023/08/09 12:13:25;;;;;;;3.03;0.70;;;;;;;;;;5134856;27;20016;-60
2023/08/09 12:15:50;;;;;;;2.07;0.83;;;;;;;;;;5134771;27;20023;-61
2023/08/09 12:18:17;;;;;;;3.63;0.90;;;;;;;;;;5135038;27;20023;-60
2023/08/09 12:20:43;;;;;;;2.40;0.70;;;;;;;;;;5134906;27;20122;-61
2023/08/09 12:23:08;;;;;;;2.45;0.85;;;;;;;;;;5134263;27;20054;-59
2023/08/09 12:25:33;;;;;;;4.13;1.00;;;;;;;;;;5113930;27;20039;-60
2023/08/09 12:27:58;;;;;;;3.23;0.80;;;;;;;;;;5114226;28;20429;-61
2023/08/09 12:30:24;;;;;;;3.78;0.88;;;;;;;;;;5114245;27;20028;-60
2023/08/09 12:32:49;;;;;;;3.03;0.80;;;;;;;;;;5113813;28;20096;-60
2023/08/09 12:35:14;;;;;;;3.00;0.80;;;;;;;;;;5113682;28;20016;-60
2023/08/09 12:37:39;;;;;;;3.78;0.80;;;;;;;;;;5113868;28;20035;-60
2023/08/09 12:40:07;;;;;;;2.27;0.73;;;;;;;;;;5113948;28;20020;-61
2023/08/09 12:42:32;;;;;;;2.28;0.70;;;;;;;;;;5114030;28;20028;-60
2023/08/09 12:44:57;;;;;;;2.43;0.80;;;;;;;;;;5113296;28;20515;-61
2023/08/09 12:47:22;;;;;;;3.85;0.80;;;;;;;;;;5113751;28;20027;-60
2023/08/09 12:49:47;;;;;;;2.55;0.60;;;;;;;;;;5113668;28;20096;-60
2023/08/09 12:52:13;;;;;;;3.50;1.00;;;;;;;;;;5113565;28;20056;-60
2023/08/09 12:54:38;;;;;;;2.07;0.67;;;;;;;;;;5112944;28;20015;-60
2023/08/09 12:57:03;;;;;;;3.65;0.70;;;;;;;;;;5114006;28;20092;-61
2023/08/09 12:59:28;;;;;;;3.00;0.80;;;;;;;;;;5113277;28;20024;-60
2023/08/09 13:01:54;;;;;;;2.73;0.60;;;;;;;;;;5113604;28;20391;-62
2023/08/09 13:04:23;;;;;;;3.28;0.90;;;;;;;;;;5112115;27;20031;-60
2023/08/09 13:06:48;;;;;;;3.20;0.70;;;;;;;;;;5113139;28;20076;-59
2023/08/09 13:09:13;;;;;;;4.03;0.90;;;;;;;;;;5113391;28;20023;-60
2023/08/09 13:11:39;;;;;;;2.73;0.60;;;;;;;;;;5113475;28;20039;-60
2023/08/09 13:14:05;;;;;;;2.65;0.80;;;;;;;;;;5112024;27;20020;-61
2023/08/09 13:16:31;;;;;;;3.38;0.90;;;;;;;;;;5119296;27;20038;-60
2023/08/09 13:18:56;;;;;;;;;;;;;;;;;;5134495;27;20098;-61
2023/08/09 13:21:21;;;;;;;2.35;0.70;;;;;;;;;;5133186;27;19987;-61
2023/08/09 13:23:46;;;;;;;1.43;0.50;;;;;;;;;;5133061;27;20386;-61
2023/08/09 13:26:12;;;;;;;3.45;0.80;;;;;;;;;;5133415;27;20024;-62
2023/08/09 13:28:37;;;;;;;2.53;0.70;;;;;;;;;;5133579;27;20455;-59
2023/08/09 13:31:02;;;;;;;2.47;0.70;;;;;;;;;;5133385;27;20421;-61
2023/08/09 13:33:27;;;;;;;2.60;0.70;;;;;;;;;;5132884;27;20359;-60
2023/08/09 13:35:52;;;;;;;4.37;1.00;;;;;;;;;;5133280;27;20643;-60
2023/08/09 13:38:25;;;;;;;2.43;0.70;;;;;;;;;;5133041;27;20458;-61
2023/08/09 13:40:50;;;;;;;2.72;0.90;;;;;;;;;;5133407;27;20075;-61
2023/08/09 13:43:15;;;;;;;3.80;0.80;;;;;;;;;;5132841;27;20027;-61
2023/08/09 13:45:40;;;;;;;3.20;0.60;;;;;;;;;;5132908;27;20449;-61
2023/08/09 13:48:07;;;;;;;2.03;0.65;;;;;;;;;;5133256;27;20027;-60
2023/08/09 13:50:32;;;;;;;3.47;0.70;;;;;;;;;;5133032;27;20019;-61
2023/08/09 13:52:57;;;;;;;1.70;0.57;;;;;;;;;;5121138;27;20509;-60
2023/08/09 13:55:22;;;;;;;2.77;0.70;;;;;;;;;;5111882;28;20031;-61
2023/08/09 13:57:47;;;;;;;4.27;1.00;;;;;;;;;;5112500;28;20057;-60
2023/08/09 14:00:14;;;;;;;3.58;0.80;;;;;;;;;;5112353;28;20475;-60
2023/08/09 14:02:40;;;;;;;3.40;0.63;;;;;;;;;;5112076;28;20519;-61
2023/08/09 14:05:05;;;;;;;2.72;0.73;;;;;;;;;;5111947;28;20028;-60
2023/08/09 14:07:30;;;;;;;4.23;0.73;;;;;;;;;;5112042;28;20035;-61
2023/08/09 14:09:56;;;;;;;3.57;0.73;;;;;;;;;;5112499;28;20015;-60
2023/08/09 14:12:21;;;;;;;2.58;0.70;;;;;;;;;;5111873;27;20383;-60
2023/08/09 14:14:46;;;;;;;3.50;0.70;;;;;;;;;;5111877;28;20024;-60
2023/08/09 14:17:11;;;;;;;4.03;0.70;;;;;;;;;;5129133;27;20102;-60
2023/08/09 14:19:36;;;;;;;2.85;0.85;;;;;;;;;;5132638;27;20027;-61
2023/08/09 14:22:03;;;;;;;1.93;0.60;;;;;;;;;;5132308;27;20023;-60
2023/08/09 14:24:29;;;;;;;3.85;0.90;;;;;;;;;;5131996;27;20027;-60
2023/08/09 14:26:54;;;;;;;2.03;0.60;;;;;;;;;;5132239;27;20536;-60
2023/08/09 14:29:19;;;;;;;3.27;1.03;;;;;;;;;;5132788;27;20046;-60
2023/08/09 14:31:44;;;;;;;2.83;0.70;;;;;;;;;;5115842;27;20023;-60
2023/08/09 14:34:09;;;;;;;4.03;0.90;;;;;;;;;;5111325;28;20030;-60
2023/08/09 14:36:35;;;;;;;3.87;0.80;;;;;;;;;;5112092;28;20531;-61