Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:16;;;;;;;;;;;;;;;-144.99;97.46;52623.38;5009992;28;19925;-71
2024/01/20 00:03:44;;;;;;;;;;;;;;;-144.99;96.71;52611.16;5014596;28;19929;-70
2024/01/20 00:06:10;;;;;;;;;;;;;;;-144.99;97.66;52598.94;5012265;28;19953;-72
2024/01/20 00:08:36;;;;;;;;;;;;;;;-144.99;97.46;52627.47;5012824;28;20159;-71
2024/01/20 00:11:03;;;;;;;;;;;;;;;-144.99;98.13;52615.25;5005943;28;19963;-75
2024/01/20 00:13:29;;;;;;;;;;;;;;;-144.99;97.80;52635.63;5000514;28;20208;-74
2024/01/20 00:15:56;;;;;;;;;;;;;;;-144.99;98.21;52627.47;5021237;28;19922;-74
2024/01/20 00:18:22;;;;;;;;;;;;;;;-144.99;97.36;52609.13;5007101;28;19960;-73
2024/01/20 00:20:50;;;;;;;;;;;;;;;-144.99;97.40;52611.16;5001769;28;19929;-74
2024/01/20 00:23:17;;;;;;;;;;;;;;;-144.99;98.16;52598.94;5011061;28;19965;-74
2024/01/20 00:25:43;;;;;;;;;;;;;;;-144.99;98.49;52576.50;5004131;28;19933;-73
2024/01/20 00:28:10;;;;;;;;;;;;;;;-144.99;97.84;52615.25;5005426;28;19957;-73
2024/01/20 00:30:36;;;;;;;;;;;;;;;-144.99;97.99;52627.47;5002226;28;20014;-72
2024/01/20 00:33:03;;;;;;;;;;;;;;;-144.99;97.38;52578.53;5013874;28;19965;-73
2024/01/20 00:35:29;;;;;;;;;;;;;;;-144.99;97.03;52641.72;5005196;28;20020;-73
2024/01/20 00:37:57;;;;;;;;;;;;;;;-144.99;98.23;52615.25;5009298;28;20056;-72
2024/01/20 00:40:23;;;;;;;;;;;;;;;-144.99;98.02;52623.38;5014851;28;19961;-74
2024/01/20 00:42:50;;;;;;;;;;;;;;;-144.99;98.81;52611.16;5013743;28;20025;-73
2024/01/20 00:45:16;;;;;;;;;;;;;;;-144.99;98.05;52603.00;5015729;28;19967;-72
2024/01/20 00:47:45;;;;;;;;;;;;;;;-144.99;97.48;52562.25;5015128;28;20016;-72
2024/01/20 00:50:12;;;;;;;;;;;;;;;-144.99;97.86;52607.09;5012647;28;20375;-72
2024/01/20 00:52:38;;;;;;;;;;;;;;;-144.99;97.48;52603.00;5008674;28;19925;-73
2024/01/20 00:55:07;;;;;;;;;;;;;;;-144.99;97.97;52574.47;5011767;28;19957;-72
2024/01/20 00:57:33;;;;;;;;;;;;;;;-144.99;97.91;52574.47;5008950;28;19926;-73
2024/01/20 00:59:59;;;;;;;;;;;;;;;-144.99;97.08;52590.78;5014204;28;20021;-72
2024/01/20 01:02:26;;;;;;;;;;;;;;;-144.99;97.00;52580.59;5008339;28;20373;-72
2024/01/20 01:04:53;;;;;;;;;;;;;;;-144.99;97.70;52619.31;5006937;28;19925;-72
2024/01/20 01:07:19;;;;;;;;;;;;;;;-144.99;98.19;52584.66;5010501;28;19964;-72
2024/01/20 01:09:46;;;;;;;;;;;;;;;-144.99;98.25;52603.00;5004499;28;19930;-73
2024/01/20 01:12:13;;;;;;;;;;;;;;;-144.99;98.19;52633.59;5010800;28;19925;-73
2024/01/20 01:14:40;;;;;;;;;;;;;;;-144.99;97.70;52598.94;5014298;28;19979;-74
2024/01/20 01:17:06;;;;;;;;;;;;;;;-144.99;97.24;52590.78;5008926;28;19996;-74
2024/01/20 01:19:33;;;;;;;;;;;;;;;-144.99;98.24;52603.00;5017412;28;19925;-75
2024/01/20 01:22:00;;;;;;;;;;;;;;;-144.99;98.12;52615.25;5018944;28;20316;-73
2024/01/20 01:24:26;;;;;;;;;;;;;;;-144.99;97.25;52615.25;5005687;28;20025;-73
2024/01/20 01:26:52;;;;;;;;;;;;;;;-144.99;98.31;52600.97;5007673;28;19930;-73
2024/01/20 01:29:20;;;;;;;;;;;;;;;-144.99;98.00;52611.16;5007564;28;19984;-74
2024/01/20 01:31:47;;;;;;;;;;;;;;;-144.99;97.53;52594.84;5015581;28;19976;-74
2024/01/20 01:34:13;;;;;;;;;;;;;;;-144.99;97.90;52603.00;5006075;28;19933;-73
2024/01/20 01:36:40;;;;;;;;;;;;;;;-144.99;97.54;52611.16;5019430;28;19956;-74
2024/01/20 01:39:06;;;;;;;;;;;;;;;-144.99;97.67;52611.16;5024853;28;19937;-73
2024/01/20 01:41:32;;;;;;;;;;;;;;;-144.99;97.34;52582.63;5012056;28;19925;-73
2024/01/20 01:43:59;;;;;;;;;;;;;;;-144.99;97.79;52619.31;5003030;28;19930;-75
2024/01/20 01:46:28;;;;;;;;;;;;;;;-144.99;97.02;52590.78;5008889;28;19972;-71
2024/01/20 01:48:54;;;;;;;;;;;;;;;-144.99;97.31;52623.38;5013196;28;19936;-72
2024/01/20 01:51:21;;;;;;;;;;;;;;;-144.99;97.40;52578.53;5020318;28;19961;-72
2024/01/20 01:53:48;;;;;;;;;;;;;;;-144.99;97.37;52598.94;5020487;28;19952;-72
2024/01/20 01:56:15;;;;;;;;;;;;;;;-144.99;97.72;52594.84;5006695;28;19929;-71
2024/01/20 01:58:43;;;;;;;;;;;;;;;-144.99;97.50;52611.16;5013678;28;20408;-72
2024/01/20 02:01:09;;;;;;;;;;;;;;;-144.99;97.38;52607.09;5001624;28;19937;-73
2024/01/20 02:03:37;;;;;;;;;;;;;;;-144.99;97.53;52629.50;5006231;28;19930;-71
2024/01/20 02:06:04;;;;;;;;;;;;;;;-144.99;97.79;52619.31;5002709;28;19926;-71
2024/01/20 02:08:30;;;;;;;;;;;;;;;-144.99;96.96;52629.50;5003505;28;19983;-72
2024/01/20 02:10:57;;;;;;;;;;;;;;;-144.99;96.78;52603.00;5011552;28;20043;-73
2024/01/20 02:13:24;;;;;;;;;;;;;;;-144.99;97.22;52607.09;5007614;28;19934;-72
2024/01/20 02:15:50;;;;;;;;;;;;;;;-144.99;97.10;52598.94;5011962;28;20523;-71
2024/01/20 02:18:17;;;;;;;;;;;;;;;-144.99;97.15;52611.16;4999668;28;19930;-72
2024/01/20 02:20:45;;;;;;;;;;;;;;;-144.99;97.63;52623.38;5004334;28;20341;-72
2024/01/20 02:23:12;;;;;;;;;;;;;;;-144.99;97.86;52656.00;5006378;28;20016;-72
2024/01/20 02:25:39;;;;;;;;;;;;;;;-144.99;98.74;52594.84;5013205;28;19956;-73
2024/01/20 02:28:06;;;;;;;;;;;;;;;-144.99;98.58;52582.63;5008689;28;19925;-71
2024/01/20 02:30:32;;;;;;;;;;;;;;;-144.99;97.95;52611.16;5009982;28;19932;-71
2024/01/20 02:32:58;;;;;;;;;;;;;;;-144.99;98.77;52596.88;5007046;28;19926;-71
2024/01/20 02:35:25;;;;;;;;;;;;;;;-144.99;98.17;52625.44;5002947;28;20496;-73
2024/01/20 02:37:51;;;;;;;;;;;;;;;-144.99;98.07;52623.38;5008400;28;20017;-72
2024/01/20 02:40:19;;;;;;;;;;;;;;;-144.99;97.87;52603.00;5002542;28;19972;-72
2024/01/20 02:42:46;;;;;;;;;;;;;;;-144.99;97.93;52611.16;5008652;28;19932;-72
2024/01/20 02:45:12;;;;;;;;;;;;;;;-144.99;97.87;52651.94;4999585;28;19926;-72
2024/01/20 02:47:39;;;;;;;;;;;;;;;-144.99;98.60;52631.53;5007101;28;19991;-71
2024/01/20 02:50:06;;;;;;;;;;;;;;;-144.99;99.27;52586.69;5001654;28;20349;-72
2024/01/20 02:52:32;;;;;;;;;;;;;;;-144.99;99.36;52598.94;5004028;28;19961;-73
2024/01/20 02:54:59;;;;;;;;;;;;;;;-144.99;99.42;52623.38;5006392;28;20015;-70
2024/01/20 02:57:26;;;;;;;;;;;;;;;-144.99;99.14;52598.94;5001843;28;19926;-70
2024/01/20 02:59:53;;;;;;;;;;;;;;;-144.99;99.52;52611.16;5001158;28;20553;-71
2024/01/20 03:02:20;;;;;;;;;;;;;;;-144.99;99.59;52603.00;4999520;28;19925;-70
2024/01/20 03:04:46;;;;;;;;;;;;;;;-144.99;98.82;52627.47;5003980;28;20497;-71
2024/01/20 03:07:14;;;;;;;;;;;;;;;-144.99;99.01;52598.94;5003641;28;19939;-71
2024/01/20 03:09:40;;;;;;;;;;;;;;;-144.99;99.58;52596.88;5001549;28;19929;-70
2024/01/20 03:12:07;;;;;;;;;;;;;;;-144.99;99.15;52631.53;5007221;28;19973;-70
2024/01/20 03:14:35;;;;;;;;;;;;;;;-144.99;99.68;52574.47;5002667;28;19925;-73
2024/01/20 03:17:01;;;;;;;;;;;;;;;-144.99;99.27;52603.00;5001481;28;19926;-72
2024/01/20 03:19:28;;;;;;;;;;;;;;;-144.99;98.98;52586.69;5009902;28;20286;-72
2024/01/20 03:21:54;;;;;;;;;;;;;;;-144.99;99.60;52562.25;4999944;28;19929;-72
2024/01/20 03:24:21;;;;;;;;;;;;;;;-144.99;99.48;52603.00;5007578;28;20464;-72
2024/01/20 03:26:48;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5000322;28;20390;-73
2024/01/20 03:29:15;;;;;;;;;;;;;;;-144.99;99.83;52570.38;5007612;28;19980;-71
2024/01/20 03:31:43;;;;;;;;;;;;;;;-144.99;99.81;52617.28;5014432;28;20082;-71
2024/01/20 03:34:10;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5027773;28;19925;-73
2024/01/20 03:36:36;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5011546;28;19953;-71
2024/01/20 03:39:03;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5015725;28;20087;-71
2024/01/20 03:41:29;;;;;;;;;;;;;;;-144.99;99.78;52615.25;5009284;28;20305;-71
2024/01/20 03:43:56;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5012086;28;20398;-71
2024/01/20 03:46:23;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5021041;28;19941;-72
2024/01/20 03:48:51;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5010907;28;19926;-72
2024/01/20 03:51:17;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5023669;28;19953;-72
2024/01/20 03:53:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5025558;28;19980;-72
2024/01/20 03:56:10;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5016049;28;19964;-74
2024/01/20 03:58:37;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5018852;28;20397;-72
2024/01/20 04:01:04;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5022597;28;19992;-72
2024/01/20 04:03:31;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5023168;28;20088;-71
2024/01/20 04:05:58;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5016124;28;19957;-72
2024/01/20 04:08:25;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5020886;28;20060;-73
2024/01/20 04:10:51;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5023323;28;19979;-72
2024/01/20 04:13:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5025204;28;19952;-72
2024/01/20 04:15:44;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5016639;28;19953;-72
2024/01/20 04:18:11;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5006321;28;19930;-71
2024/01/20 04:20:37;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5015464;28;19975;-71
2024/01/20 04:23:05;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5012745;28;20015;-72
2024/01/20 04:25:32;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5017782;28;19940;-74
2024/01/20 04:27:58;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5026864;28;19929;-73
2024/01/20 04:30:24;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5024613;28;19921;-72
2024/01/20 04:32:51;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5017803;28;19939;-71
2024/01/20 04:35:17;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5020050;28;19936;-72
2024/01/20 04:37:44;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5022679;28;19925;-71
2024/01/20 04:40:12;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5013089;28;19981;-72
2024/01/20 04:42:38;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5012382;28;19925;-73
2024/01/20 04:45:05;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5004186;28;20011;-72
2024/01/20 04:47:32;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5004524;28;20589;-72
2024/01/20 04:49:58;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5010379;28;19956;-72
2024/01/20 04:52:25;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5004387;28;20033;-73
2024/01/20 04:54:52;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5004294;28;19964;-73
2024/01/20 04:57:20;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5007678;28;20397;-72
2024/01/20 04:59:47;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5006702;28;19930;-73
2024/01/20 05:02:14;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5026582;28;20414;-72
2024/01/20 05:04:40;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5025040;28;19966;-74
2024/01/20 05:07:07;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5026932;28;19925;-72
2024/01/20 05:09:33;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5016102;28;19937;-74
2024/01/20 05:11:59;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5019294;28;19965;-73
2024/01/20 05:14:27;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5020198;28;19921;-73
2024/01/20 05:16:54;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5009393;28;19969;-72
2024/01/20 05:19:20;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5006235;28;20012;-72
2024/01/20 05:21:46;;;;;;;;;;;;;;;-144.99;100.00;52596.88;5011530;28;19925;-71
2024/01/20 05:24:14;;;;;;;;;;;;;;;-144.99;100.00;52609.13;5009298;28;19973;-71
2024/01/20 05:26:40;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5001728;28;19925;-71
2024/01/20 05:29:06;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5007040;28;20278;-72
2024/01/20 05:31:34;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5002561;28;19992;-72
2024/01/20 05:34:01;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5008430;28;19991;-72
2024/01/20 05:36:27;;;;;;;;;;;;;;;-144.99;100.00;52594.84;4996922;28;19969;-72
2024/01/20 05:38:54;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5008822;28;19929;-71
2024/01/20 05:41:20;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5008718;28;19925;-72
2024/01/20 05:43:47;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5000662;28;19930;-71
2024/01/20 05:46:13;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5008792;28;19932;-72
2024/01/20 05:48:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5013226;28;19953;-73
2024/01/20 05:51:08;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5031071;28;19926;-73
2024/01/20 05:53:34;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5024618;28;20421;-73
2024/01/20 05:56:01;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5020766;28;19930;-72
2024/01/20 05:58:27;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5011561;28;20341;-72
2024/01/20 06:00:54;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5008467;28;20431;-72
2024/01/20 06:03:20;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5013102;28;19925;-72
2024/01/20 06:05:49;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5003750;28;19930;-72
2024/01/20 06:08:15;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5007941;28;19932;-72
2024/01/20 06:10:42;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5006143;28;19933;-72
2024/01/20 06:13:08;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029060;23;19933;-71
2024/01/20 06:15:35;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5019933;28;19973;-70
2024/01/20 06:18:02;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5012891;28;20004;-68
2024/01/20 06:20:28;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5015552;28;19933;-67
2024/01/20 06:22:56;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5018436;28;20036;-68
2024/01/20 06:25:23;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5014824;28;19990;-70
2024/01/20 06:27:49;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5020895;28;19967;-70
2024/01/20 06:30:16;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5017314;28;19986;-69
2024/01/20 06:32:42;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5021419;28;20008;-71
2024/01/20 06:35:09;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5008389;28;20031;-71
2024/01/20 06:37:35;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5016569;28;19929;-72
2024/01/20 06:40:03;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5015881;28;20031;-70
2024/01/20 06:42:30;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5015696;28;19929;-69
2024/01/20 06:44:56;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5019451;28;19960;-70
2024/01/20 06:47:23;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5020604;28;20387;-71
2024/01/20 06:49:53;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5019054;28;19943;-74
2024/01/20 06:52:19;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5015534;28;19968;-69
2024/01/20 06:54:46;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5026747;28;19967;-75
2024/01/20 06:57:14;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5017151;28;19999;-69
2024/01/20 06:59:40;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5018731;28;20390;-70
2024/01/20 07:02:07;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5019616;28;20086;-71
2024/01/20 07:04:33;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5016684;28;20016;-70
2024/01/20 07:06:59;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5016793;28;19953;-70
2024/01/20 07:09:26;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5009916;28;19965;-70
2024/01/20 07:11:55;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5013174;28;19973;-70
2024/01/20 07:14:23;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5014353;28;19925;-71
2024/01/20 07:16:50;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5018910;28;20485;-70
2024/01/20 07:19:16;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5017516;28;19925;-72
2024/01/20 07:21:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5020620;28;19937;-67
2024/01/20 07:24:09;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5016522;28;20028;-66
2024/01/20 07:26:35;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5013220;28;19929;-67
2024/01/20 07:29:02;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5011185;28;20023;-67
2024/01/20 07:31:30;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5008766;28;20163;-69
2024/01/20 07:33:57;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5009346;28;20027;-69
2024/01/20 07:36:23;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5014943;28;19968;-69
2024/01/20 07:38:50;;;;;;;;;;;;;;;-144.99;99.76;52607.09;5011902;28;19958;-69
2024/01/20 07:41:16;;;;;;;;;;;;;;;-144.99;99.81;52619.31;5015078;28;19929;-68
2024/01/20 07:43:42;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5013888;28;20024;-68
2024/01/20 07:46:09;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5014545;28;20077;-69
2024/01/20 07:48:37;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5009215;28;20016;-67
2024/01/20 07:51:03;;;;;;;;;;;;;;;-144.99;99.68;52619.31;5020835;28;20399;-68
2024/01/20 07:53:30;;;;;;;;;;;;;;;-144.99;99.81;52619.31;5018096;28;20249;-68
2024/01/20 07:55:56;;;;;;;;;;;;;;;-144.99;99.76;52590.78;5007493;28;20020;-68
2024/01/20 07:58:23;;;;;;;;;;;;;;;-144.99;99.62;52639.69;5014192;28;20303;-68
2024/01/20 08:00:49;;;;;;;;;;;;;;;-144.99;99.00;52619.31;5017117;28;19969;-71
2024/01/20 08:03:16;;;;;;;;;;;;;;;-144.99;98.88;52639.69;5013019;28;20339;-71
2024/01/20 08:05:45;;;;;;;;;;;;;;;-144.99;98.45;52572.44;5011428;28;20407;-71
2024/01/20 08:08:12;;;;;;;;;;;;;;;-144.99;99.28;52554.09;5019929;28;20071;-71
2024/01/20 08:10:38;;;;;;;;;;;;;;;-144.99;98.47;52598.94;5014152;28;20487;-71
2024/01/20 08:13:05;;;;;;;;;;;;;;;-144.99;98.31;52603.00;5011792;28;20448;-70
2024/01/20 08:15:31;;;;;;;;;;;;;;;-144.99;98.21;52615.25;5011652;28;19933;-70
2024/01/20 08:17:58;;;;;;;;;;;;;;;-144.99;97.63;52603.00;5011711;28;19979;-71
2024/01/20 08:20:25;;;;;;;;;;;;;;;-144.99;97.86;52607.09;5020771;28;19964;-66
2024/01/20 08:22:53;;;;;;;;;;;;;;;-144.99;96.96;52598.94;5016557;28;19994;-68
2024/01/20 08:25:19;;;;;;;;;;;;;;;-144.99;97.22;52603.00;5019241;28;20035;-69
2024/01/20 08:27:46;;;;;;;;;;;;;;;-144.99;97.02;52607.09;5018271;28;20389;-71
2024/01/20 08:30:13;;;;;;;;;;;;;;;-144.99;97.48;52586.69;5016422;28;19983;-71
2024/01/20 08:32:40;;;;;;;;;;;;;;;-144.99;98.28;52623.38;5021296;28;19936;-72
2024/01/20 08:35:07;;;;;;;;;;;;;;;-144.99;97.29;52598.94;5011019;28;20008;-71
2024/01/20 08:37:33;;;;;;;;;;;;;;;-144.99;97.53;52621.34;5017766;28;19929;-71
2024/01/20 08:40:02;;;;;;;;;;;;;;;-144.99;96.79;52562.25;5009103;28;19961;-71
2024/01/20 08:42:28;;;;;;;;;;;;;;;-144.99;95.95;52600.97;5019971;28;19960;-72
2024/01/20 08:44:55;;;;;;;;;;;;;;;-144.99;95.95;52590.78;5019566;28;19965;-71
2024/01/20 08:47:21;;;;;;;;;;;;;;;-144.99;94.84;52607.09;5015077;28;19925;-72
2024/01/20 08:49:51;;;;;;;;;;;;;;;-144.99;94.87;52598.94;5017733;28;19939;-72
2024/01/20 08:52:18;;;;;;;;;;;;;;;-144.99;94.67;52525.56;5017604;28;19985;-70
2024/01/20 08:54:45;;;;;;;;;;;;;;;-144.99;94.98;52617.28;5020706;28;20048;-71
2024/01/20 08:57:13;;;;;;;;;;;;;;;-144.99;94.66;52562.25;5018789;28;20027;-70
2024/01/20 08:59:39;;;;;;;;;;;;;;;-144.99;94.98;52582.63;5016301;28;20020;-69
2024/01/20 09:02:06;;;;;;;;;;;;;;;-144.99;95.11;52564.28;5019203;28;19980;-69
2024/01/20 09:04:32;;;;;;;;;;;;;;;-144.99;94.87;52635.63;5019947;28;19930;-69
2024/01/20 09:06:59;;;;;;;;;;;;;;;-144.99;94.40;52617.28;5019443;28;19925;-69
2024/01/20 09:09:25;;;;;;;;;;;;;;;-144.99;93.89;52582.63;5029490;28;19925;-70
2024/01/20 09:11:52;;;;;;;;;;;;;;;-144.99;93.66;52619.31;5025250;28;20382;-70
2024/01/20 09:14:20;;;;;;;;;;;;;;;-144.99;93.66;52582.63;5022475;28;19983;-68
2024/01/20 09:16:46;;;;;;;;;;;;;;;-144.99;93.75;52619.31;5015649;28;19925;-73
2024/01/20 09:19:13;;;;;;;;;;;;;;;-144.99;93.50;52570.38;5015762;28;19964;-75
2024/01/20 09:21:39;;;;;;;;;;;;;;;-144.99;92.94;52619.31;5018110;28;19943;-73
2024/01/20 09:24:06;;;;;;;;;;;;;;;-144.99;94.03;52623.38;5012822;28;20003;-74
2024/01/20 09:26:32;;;;;;;;;;;;;;;-144.99;94.80;52598.94;5018589;28;19932;-72
2024/01/20 09:28:59;;;;;;;;;;;;;;;-144.99;94.17;52594.84;5013303;28;19975;-75
2024/01/20 09:31:27;;;;;;;;;;;;;;;-144.99;93.99;52607.09;5017937;28;20007;-74
2024/01/20 09:33:53;;;;;;;;;;;;;;;-144.99;94.32;52592.81;5010791;28;19991;-74
2024/01/20 09:36:19;;;;;;;;;;;;;;;-144.99;94.25;52603.00;5010498;28;19964;-72
2024/01/20 09:38:46;;;;;;;;;;;;;;;-144.99;93.17;52550.00;5016716;28;20003;-74
2024/01/20 09:41:12;;;;;;;;;;;;;;;-144.99;92.60;52611.16;5016685;28;19932;-69
2024/01/20 09:43:39;;;;;;;;;;;;;;;-144.99;92.64;52627.47;5019336;28;19964;-70
2024/01/20 09:46:06;;;;;;;;;;;;;;;-144.99;92.81;52631.53;5011869;28;19997;-69
2024/01/20 09:48:34;;;;;;;;;;;;;;;-144.99;92.37;52566.31;5013273;28;20006;-69
2024/01/20 09:51:00;;;;;;;;;;;;;;;-144.99;92.29;52603.00;5018362;28;20032;-69
2024/01/20 09:53:28;;;;;;;;;;;;;;;-144.99;91.38;52570.38;5016426;28;19972;-70
2024/01/20 09:55:55;;;;;;;;;;;;;;;-144.99;91.60;52582.63;5011997;28;19936;-69
2024/01/20 09:58:22;;;;;;;;;;;;;;;-144.99;91.74;52590.78;5011835;28;19933;-70
2024/01/20 10:00:49;;;;;;;;;;;;;;;-144.99;91.46;52598.94;5014803;28;20016;-69
2024/01/20 10:03:17;;;;;;;;;;;;;;;-144.99;91.61;52570.38;5014932;28;20063;-69
2024/01/20 10:05:45;;;;;;;;;;;;;;;-144.99;90.31;52611.16;5013366;28;20406;-70
2024/01/20 10:08:12;;;;;;;;;;;;;;;-144.99;91.20;52558.16;5023466;28;19929;-69
2024/01/20 10:10:39;;;;;;;;;;;;;;;-144.99;91.25;52554.09;5013078;28;19941;-69
2024/01/20 10:13:05;;;;;;;;;;;;;;;-144.99;91.19;52570.38;5022789;28;20797;-69
2024/01/20 10:15:32;;;;;;;;;;;;;;;-144.99;91.96;52574.47;5019770;28;19989;-70
2024/01/20 10:17:59;;;;;;;;;;;;;;;-144.99;90.13;52590.78;5017728;28;19925;-69
2024/01/20 10:20:31;;;;;;;;;;;;;;;-144.99;90.81;52594.84;5017165;28;19926;-70
2024/01/20 10:23:01;;;;;;;;;;;;;;;-144.99;89.74;52607.09;5019893;28;19925;-70
2024/01/20 10:25:27;;;;;;;;;;;;;;;-144.99;90.57;52576.50;5024388;28;20472;-69
2024/01/20 10:27:54;;;;;;;;;;;;;;;-144.99;90.09;52588.75;5022767;28;19963;-72
2024/01/20 10:30:21;;;;;;;;;;;;;;;-144.99;89.65;52570.38;5017823;28;19925;-69
2024/01/20 10:32:48;;;;;;;;;;;;;;;-144.99;88.93;52521.47;5023776;28;19931;-69
2024/01/20 10:35:15;;;;;;;;;;;;;;;-144.99;88.11;52492.94;5023671;28;20039;-69
2024/01/20 10:37:44;;;;;;;;;;;;;;;-144.99;85.88;52545.94;5026319;28;19929;-69
2024/01/20 10:40:13;;;;;;;;;;;;;;;-144.99;83.11;52570.38;5020992;28;19937;-69
2024/01/20 10:42:43;;;;;;;;;;;;;;;-144.99;83.74;52586.69;5013133;28;19936;-69
2024/01/20 10:45:10;;;;;;;;;;;;;;;-144.99;85.02;52529.63;5018900;28;20399;-67
2024/01/20 10:47:37;;;;;;;;;;;;;;;-144.99;86.83;52560.19;5014460;28;20352;-69
2024/01/20 10:50:05;;;;;;;;;;;;;;;-144.99;87.46;52525.56;5016085;28;19929;-68
2024/01/20 10:52:32;;;;;;;;;;;;;;;-144.99;87.42;52541.84;5020068;28;19934;-68
2024/01/20 10:54:59;;;;;;;;;;;;;;;-144.99;86.58;52554.09;5019348;28;19925;-68
2024/01/20 10:57:27;;;;;;;;;;;;;;;-144.99;87.84;52537.78;5017874;28;19960;-68
2024/01/20 10:59:55;;;;;;;;;;;;;;;-144.99;85.98;52501.09;5017342;28;19929;-68
2024/01/20 11:02:22;;;;;;;;;;;;;;;-144.99;82.95;52484.78;5018434;28;20410;-68
2024/01/20 11:04:49;;;;;;;;;;;;;;;-144.99;82.52;52578.53;5013885;28;19984;-68
2024/01/20 11:07:20;;;;;;;;;;;;;;;-144.99;84.28;52562.25;5015418;28;19932;-68
2024/01/20 11:09:54;;;;;;;;;;;;;;;-144.99;84.59;52598.94;5015033;28;19926;-68
2024/01/20 11:12:22;;;;;;;;;;;;;;;-144.99;83.75;52501.09;5014056;28;20002;-69
2024/01/20 11:14:51;;;;;;;;;;;;;;;-144.99;82.73;52533.69;5015491;28;19984;-68
2024/01/20 11:17:18;;;;;;;;;;;;;;;-144.99;83.65;52582.63;5020184;28;20152;-68
2024/01/20 11:19:45;;;;;;;;;;;;;;;-144.99;82.88;52552.03;5013115;28;20392;-67
2024/01/20 11:22:30;;;;;;;;;;;;;;;-144.99;80.92;52550.00;5020307;28;20024;-67
2024/01/20 11:24:57;;;;;;;;;;;;;;;-144.99;82.76;52582.63;5016175;28;19933;-67
2024/01/20 11:27:23;;;;;;;;;;;;;;;-144.99;84.21;52603.00;5021251;28;19983;-67
2024/01/20 11:29:51;;;;;;;;;;;;;;;-144.99;87.18;52603.00;5023001;28;19952;-67
2024/01/20 11:32:18;;;;;;;;;;;;;;;-144.99;87.35;52590.78;5022913;28;20344;-68
2024/01/20 11:34:44;;;;;;;;;;;;;;;-144.99;87.65;52598.94;5016837;28;20364;-68
2024/01/20 11:37:12;;;;;;;;;;;;;;;-144.99;87.76;52611.16;5012141;28;20402;-68
2024/01/20 11:39:38;;;;;;;;;;;;;;;-144.99;87.20;52592.81;5024201;28;20387;-68
2024/01/20 11:42:05;;;;;;;;;;;;;;;-144.99;85.43;52439.94;5021886;28;19925;-69
2024/01/20 11:44:32;;;;;;;;;;;;;;;-144.99;83.69;52582.63;5010006;28;20047;-67
2024/01/20 11:47:00;;;;;;;;;;;;;;;-144.99;83.25;52580.59;5015316;28;20426;-67
2024/01/20 11:49:26;;;;;;;;;;;;;;;-144.99;82.22;52566.31;5012367;28;20283;-67
2024/01/20 11:51:53;;;;;;;;;;;;;;;-144.99;82.32;52570.38;5026122;28;19976;-68
2024/01/20 11:54:20;;;;;;;;;;;;;;;-144.99;82.78;52529.63;5022270;28;20332;-67
2024/01/20 11:56:46;;;;;;;;;;;;;;;-144.99;84.12;52550.00;5023607;28;20063;-67
2024/01/20 11:59:13;;;;;;;;;;;;;;;-144.99;84.97;52574.47;5019640;28;20024;-67
2024/01/20 12:01:40;;;;;;;;;;;;;;;-144.99;85.79;52627.47;5020701;28;20006;-67
2024/01/20 12:04:08;;;;;;;;;;;;;;;-144.99;86.11;52603.00;5018619;28;20043;-67
2024/01/20 12:06:34;;;;;;;;;;;;;;;-144.99;86.65;52562.25;5023223;28;20441;-67
2024/01/20 12:09:02;;;;;;;;;;;;;;;-144.99;87.09;52598.94;5021291;28;20375;-68
2024/01/20 12:11:29;;;;;;;;;;;;;;;-144.99;86.88;52576.50;5011967;28;19936;-69
2024/01/20 12:13:56;;;;;;;;;;;;;;;-144.99;87.81;52586.69;5012798;28;20016;-69
2024/01/20 12:16:22;;;;;;;;;;;;;;;-144.99;87.64;52588.75;5013308;28;20012;-69
2024/01/20 12:18:49;;;;;;;;;;;;;;;-144.99;88.04;52611.16;5017750;28;19971;-68
2024/01/20 12:21:17;;;;;;;;;;;;;;;-144.99;88.14;52609.13;5019942;28;19983;-68