Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/24 00:01:01;;;;;;;16.55;9.95;;;3.60;95.80;;;;;;5089440;28;20135;-75
2021/03/24 00:03:28;;;;;;;18.50;10.20;;;3.60;95.80;;;;;;5089844;28;20139;-74
2021/03/24 00:05:55;;;;;;;18.25;10.15;;;3.50;95.80;;;;;;5092444;28;20131;-74
2021/03/24 00:08:22;;;;;;;15.77;9.38;;;3.50;96.10;;;;;;5096043;28;20151;-74
2021/03/24 00:10:49;;;;;;;16.73;8.30;;;3.40;96.50;;;;;;5078260;28;20123;-74
2021/03/24 00:13:18;;;;;;;16.05;9.18;;;3.40;96.60;;;;;;5078364;28;20134;-74
2021/03/24 00:15:45;;;;;;;16.48;9.45;;;3.40;96.80;;;;;;5096352;28;20127;-75
2021/03/24 00:18:12;;;;;;;18.60;9.85;;;3.50;96.80;;;;;;5096206;28;20130;-75
2021/03/24 00:20:42;;;;;;;16.88;9.38;;;3.40;96.40;;;;;;5096063;28;20549;-74
2021/03/24 00:23:09;;;;;;;16.75;9.43;;;3.50;96.00;;;;;;5096113;28;20075;-75
2021/03/24 00:25:36;;;;;;;17.60;9.38;;;3.40;96.00;;;;;;5096267;28;20093;-75
2021/03/24 00:28:03;;;;;;;16.65;8.93;;;3.40;96.60;;;;;;5095873;28;20135;-75
2021/03/24 00:30:34;;;;;;;17.40;10.43;;;3.40;96.80;;;;;;5095107;28;20055;-75
2021/03/24 00:33:01;;;;;;;15.57;9.07;;;3.40;96.70;;;;;;5095759;28;20126;-75
2021/03/24 00:35:29;;;;;;;19.48;9.20;;;3.40;97.00;;;;;;5096176;28;20123;-75
2021/03/24 00:37:56;;;;;;;16.52;9.52;;;3.40;96.60;;;;;;5095795;28;20126;-75
2021/03/24 00:40:27;;;;;;;16.42;9.38;;;3.40;96.70;;;;;;5077604;28;20138;-75
2021/03/24 00:42:53;;;;;;;19.08;9.38;;;3.40;96.70;;;;;;5062774;28;20054;-75
2021/03/24 00:45:20;;;;;;;15.55;9.18;;;3.50;96.50;;;;;;5077310;28;20090;-75
2021/03/24 00:47:48;;;;;;;14.95;9.30;;;3.50;96.30;;;;;;5077636;28;20058;-75
2021/03/24 00:50:20;;;;;;;14.55;8.82;;;3.50;96.20;;;;;;5095819;28;20076;-76
2021/03/24 00:52:46;;;;;;;16.17;9.63;;;3.50;96.20;;;;;;5095120;28;20166;-75
2021/03/24 00:55:14;;;;;;;17.48;9.52;;;3.50;96.10;;;;;;5095792;28;20126;-75
2021/03/24 00:57:41;;;;;;;18.52;10.07;;;3.50;95.60;;;;;;5095710;28;20477;-75
2021/03/24 01:00:11;;;;;;;18.00;9.57;;;3.30;95.20;;;;;;5104833;28;20463;-75
2021/03/24 01:02:37;;;;;;;16.38;9.93;;;3.30;95.10;;;;;;5104645;28;20094;-75
2021/03/24 01:05:07;;;;;;;20.83;9.95;;;3.20;94.90;;;;;;5095372;28;20102;-74
2021/03/24 01:07:33;;;;;;;14.65;9.10;;;3.10;95.30;;;;;;5095223;28;20127;-75
2021/03/24 01:10:01;;;;;;;15.75;8.10;;;2.90;95.70;;;;;;5095432;28;20047;-75
2021/03/24 01:12:28;;;;;;;14.15;8.68;;;2.90;96.20;;;;;;5095349;28;20040;-75
2021/03/24 01:14:56;;;;;;;15.60;9.10;;;2.80;96.60;;;;;;5077525;28;20131;-74
2021/03/24 01:17:22;;;;;;;15.05;8.93;;;2.80;96.70;;;;;;5094727;28;20573;-75
2021/03/24 01:19:49;;;;;;;16.77;9.45;;;2.80;97.10;;;;;;5092819;28;20127;-75
2021/03/24 01:22:16;;;;;;;17.17;8.90;;;2.90;97.00;;;;;;5095158;28;20570;-75
2021/03/24 01:24:43;;;;;;;17.92;9.73;;;2.90;96.80;;;;;;5095322;28;20128;-74
2021/03/24 01:27:10;;;;;;;17.15;9.90;;;3.00;96.60;;;;;;5094674;28;20477;-74
2021/03/24 01:29:37;;;;;;;15.63;9.35;;;3.00;96.60;;;;;;5094865;28;20122;-75
2021/03/24 01:32:04;;;;;;;16.70;9.32;;;3.00;96.70;;;;;;5094308;28;20072;-75
2021/03/24 01:34:31;;;;;;;16.42;9.10;;;3.00;96.70;;;;;;5094586;28;20126;-75
2021/03/24 01:36:57;;;;;;;17.08;9.48;;;3.00;96.50;;;;;;5094006;28;20058;-75
2021/03/24 01:39:25;;;;;;;17.52;9.10;;;3.00;96.30;;;;;;5076305;28;20130;-75
2021/03/24 01:41:52;;;;;;;17.70;9.57;;;3.00;96.40;;;;;;5078578;28;20044;-75
2021/03/24 01:44:18;;;;;;;16.10;9.23;;;3.00;96.50;;;;;;5094020;28;20592;-75
2021/03/24 01:46:47;;;;;;;16.90;9.15;;;3.00;96.50;;;;;;5076259;28;20054;-75
2021/03/24 01:49:25;;;;;;;14.88;9.02;;;3.00;96.50;;;;;;5094840;28;20040;-75
2021/03/24 01:51:57;;;;;;;16.52;8.95;;;3.00;96.40;;;;;;5094438;28;20172;-73
2021/03/24 01:54:31;;;;;;;16.58;9.18;;;3.00;96.30;;;;;;5093806;28;20064;-75
2021/03/24 01:57:03;;;;;;;18.10;9.30;;;3.00;96.20;;;;;;5094201;28;20079;-75
2021/03/24 01:59:30;;;;;;;17.77;9.23;;;2.90;96.20;;;;;;5094342;28;20469;-73
2021/03/24 02:01:58;;;;;;;16.30;9.40;;;3.00;96.50;;;;;;5094339;28;20077;-75
2021/03/24 02:04:25;;;;;;;17.38;9.77;;;2.90;96.40;;;;;;5093656;28;20127;-76
2021/03/24 02:06:59;;;;;;;15.18;8.80;;;3.00;96.40;;;;;;5099849;28;20103;-75
2021/03/24 02:09:36;;;;;;;17.13;10.10;;;3.00;96.60;;;;;;5104730;28;20101;-75
2021/03/24 02:12:10;;;;;;;17.10;9.75;;;3.00;96.40;;;;;;5105348;28;20087;-75
2021/03/24 02:14:46;;;;;;;14.88;9.02;;;2.90;96.10;;;;;;5094139;28;20059;-75
2021/03/24 02:17:14;;;;;;;17.85;9.60;;;2.90;96.40;;;;;;5105744;28;20075;-74
2021/03/24 02:19:59;;;;;;;16.83;9.00;;;2.90;96.50;;;;;;5105074;28;20083;-74
2021/03/24 02:22:31;;;;;;;17.00;9.38;;;2.90;96.70;;;;;;5108671;28;20485;-75
2021/03/24 02:25:06;;;;;;;18.08;10.23;;;2.90;96.70;;;;;;5107826;28;20075;-74
2021/03/24 02:27:37;;;;;;;17.73;10.10;;;2.90;96.30;;;;;;5108985;28;20051;-74
2021/03/24 02:30:12;;;;;;;18.63;10.63;;;3.00;96.00;;;;;;5110719;28;20044;-75
2021/03/24 02:32:41;;;;;;;;;;;2.90;96.00;;;;;;5104618;28;20048;-75
2021/03/24 02:35:15;;;;;;;17.73;10.13;;;2.90;95.90;;;;;;5075901;28;20348;-75
2021/03/24 02:37:43;;;;;;;17.05;10.07;;;2.80;95.40;;;;;;5093589;28;20131;-74
2021/03/24 02:40:16;;;;;;;16.10;10.32;;;2.80;95.40;;;;;;5094012;28;20127;-74
2021/03/24 02:42:46;;;;;;;16.30;9.43;;;2.60;95.60;;;;;;5093657;28;20050;-74
2021/03/24 02:45:16;;;;;;;16.02;9.32;;;2.50;95.40;;;;;;5093608;28;20466;-75
2021/03/24 02:47:44;;;;;;;15.98;9.20;;;2.50;95.80;;;;;;5092996;28;20048;-74
2021/03/24 02:50:14;;;;;;;17.92;9.32;;;2.30;96.40;;;;;;5075458;28;20123;-74
2021/03/24 02:52:41;;;;;;;17.40;9.57;;;2.30;96.70;;;;;;5059550;28;20130;-75
2021/03/24 02:55:11;;;;;;;16.27;9.82;;;2.30;96.80;;;;;;5075479;28;20132;-75
2021/03/24 02:57:38;;;;;;;18.85;10.00;;;2.30;97.00;;;;;;5091960;28;20135;-75
2021/03/24 03:00:10;;;;;;;17.70;9.43;;;2.40;97.10;;;;;;5093324;28;20040;-75
2021/03/24 03:02:39;;;;;;;17.95;9.40;;;2.30;97.00;;;;;;5092647;28;20128;-74
2021/03/24 03:05:11;;;;;;;15.90;9.82;;;2.40;97.20;;;;;;5092839;28;20078;-74
2021/03/24 03:07:44;;;;;;;20.23;10.10;;;2.40;97.20;;;;;;5092875;28;20142;-74
2021/03/24 03:10:17;;;;;;;16.30;9.65;;;2.40;96.90;;;;;;5075164;28;20536;-75
2021/03/24 03:12:53;;;;;;;18.17;10.55;;;2.40;96.90;;;;;;5092876;28;20127;-75
2021/03/24 03:15:26;;;;;;;18.42;10.02;;;2.40;96.70;;;;;;5092851;28;20075;-75
2021/03/24 03:17:58;;;;;;;17.02;9.63;;;2.40;96.50;;;;;;5077493;28;20068;-74
2021/03/24 03:20:30;;;;;;;18.38;10.18;;;2.40;96.40;;;;;;5092232;28;20131;-74
2021/03/24 03:23:01;;;;;;;18.40;10.23;;;2.30;96.60;;;;;;5093384;28;20159;-74
2021/03/24 03:25:32;;;;;;;19.38;10.15;;;2.40;96.90;;;;;;5092774;28;20150;-75
2021/03/24 03:28:04;;;;;;;16.70;9.90;;;2.30;96.50;;;;;;5092986;28;20122;-74
2021/03/24 03:30:36;;;;;;;16.88;9.75;;;2.40;96.80;;;;;;5092631;28;20453;-74
2021/03/24 03:33:08;;;;;;;18.48;9.77;;;2.30;97.10;;;;;;5078729;28;20119;-75
2021/03/24 03:35:37;;;;;;;15.23;9.40;;;2.30;96.60;;;;;;5091936;28;20126;-75
2021/03/24 03:38:11;;;;;;;17.75;9.77;;;2.40;96.80;;;;;;5094243;28;20103;-75
2021/03/24 03:40:38;;;;;;;17.70;9.90;;;2.40;96.80;;;;;;5093505;28;20130;-75
2021/03/24 03:43:07;;;;;;;16.52;9.55;;;2.30;96.10;;;;;;5092319;28;20135;-75
2021/03/24 03:45:39;;;;;;;17.60;9.50;;;2.30;96.60;;;;;;5092193;28;20162;-75
2021/03/24 03:48:08;;;;;;;16.48;9.70;;;2.40;96.60;;;;;;5092598;28;20466;-75
2021/03/24 03:50:35;;;;;;;17.83;10.05;;;2.30;96.80;;;;;;5092343;28;20047;-75
2021/03/24 03:53:12;;;;;;;17.20;10.07;;;2.30;96.80;;;;;;5092691;28;20130;-75
2021/03/24 03:55:48;;;;;;;16.00;9.38;;;2.30;96.60;;;;;;5092399;28;20132;-75
2021/03/24 03:58:28;;;;;;;15.57;9.23;;;2.30;96.70;;;;;;5092551;28;20541;-74
2021/03/24 04:01:07;;;;;;;15.52;9.50;;;2.30;96.80;;;;;;5092506;28;20484;-75
2021/03/24 04:03:42;;;;;;;15.05;8.88;;;2.30;96.70;;;;;;5089987;28;20083;-75
2021/03/24 04:06:15;;;;;;;18.65;9.52;;;2.30;96.80;;;;;;5089355;28;20044;-75
2021/03/24 04:08:44;;;;;;;17.27;9.93;;;2.30;96.90;;;;;;5089408;28;20486;-75
2021/03/24 04:11:12;;;;;;;17.92;10.10;;;2.20;97.00;;;;;;5090365;28;20052;-75
2021/03/24 04:13:45;;;;;;;16.42;9.90;;;2.30;96.80;;;;;;5089779;28;20131;-75
2021/03/24 04:16:13;;;;;;;17.15;10.13;;;2.30;96.90;;;;;;5093816;28;20109;-75
2021/03/24 04:18:46;;;;;;;18.08;10.55;;;2.30;96.90;;;;;;5100102;28;20140;-75
2021/03/24 04:21:14;;;;;;;16.05;8.93;;;2.30;96.60;;;;;;5100427;28;20130;-75
2021/03/24 04:23:46;;;;;;;15.32;8.85;;;2.30;96.60;;;;;;5066046;28;20151;-75
2021/03/24 04:26:21;;;;;;;18.45;9.60;;;2.20;96.80;;;;;;5093862;28;20052;-75
2021/03/24 04:28:51;;;;;;;;;;;2.10;97.10;;;;;;5077363;28;20115;-75
2021/03/24 04:31:21;;;;;;;19.20;10.18;;;2.10;97.20;;;;;;5090237;28;19920;-75
2021/03/24 04:33:48;;;;;;;17.33;10.15;;;2.20;96.90;;;;;;5089438;28;20054;-75
2021/03/24 04:36:20;;;;;;;17.20;9.98;;;2.10;96.90;;;;;;5070910;28;20189;-75
2021/03/24 04:38:53;;;;;;;18.40;9.70;;;2.20;96.90;;;;;;5089073;28;20131;-75
2021/03/24 04:41:25;;;;;;;16.75;10.07;;;2.20;96.50;;;;;;5071777;28;20139;-76
2021/03/24 04:43:59;;;;;;;20.15;10.02;;;2.10;96.30;;;;;;5089262;28;20127;-76
2021/03/24 04:46:33;;;;;;;16.85;9.85;;;2.10;95.70;;;;;;5089407;28;20135;-75
2021/03/24 04:49:05;;;;;;;18.08;10.25;;;1.90;95.60;;;;;;5089802;28;20044;-75
2021/03/24 04:51:37;;;;;;;18.88;10.50;;;1.80;96.30;;;;;;5071448;28;20071;-75
2021/03/24 04:54:16;;;;;;;18.05;10.10;;;1.70;97.20;;;;;;5091064;28;20129;-75
2021/03/24 04:56:47;;;;;;;18.80;10.15;;;1.60;97.20;;;;;;5092880;28;20048;-75
2021/03/24 04:59:19;;;;;;;19.33;10.23;;;1.60;97.30;;;;;;5093093;28;20484;-75
2021/03/24 05:01:51;;;;;;;17.83;9.55;;;1.60;97.30;;;;;;5093854;28;20044;-74
2021/03/24 05:04:25;;;;;;;16.08;9.70;;;1.60;97.70;;;;;;5094736;28;20058;-75
2021/03/24 05:07:00;;;;;;;17.42;9.45;;;1.60;97.70;;;;;;5079568;28;20051;-75
2021/03/24 05:09:27;;;;;;;;;;;1.60;97.80;;;;;;5096077;28;20151;-75
2021/03/24 05:12:08;;;;;;;16.38;9.82;;;1.60;97.90;;;;;;5060630;28;19920;-76
2021/03/24 05:14:41;;;;;;;18.08;10.85;;;1.60;98.10;;;;;;5095276;28;20125;-75
2021/03/24 05:17:18;;;;;;;22.33;11.00;;;1.60;98.20;;;;;;5076829;28;20119;-75
2021/03/24 05:19:47;;;;;;;21.10;11.10;;;1.70;98.40;;;;;;5095568;28;20067;-74
2021/03/24 05:22:31;;;;;;;20.48;11.13;;;1.70;98.20;;;;;;5095392;28;20077;-74
2021/03/24 05:25:04;;;;;;;20.37;11.17;;;1.80;98.20;;;;;;5080514;28;20103;-74
2021/03/24 05:27:39;;;;;;;19.88;10.73;;;1.80;97.50;;;;;;5094811;28;20139;-74
2021/03/24 05:30:18;;;;;;;17.05;10.20;;;1.80;96.90;;;;;;5095035;28;20044;-74
2021/03/24 05:32:51;;;;;;;18.90;10.27;;;1.80;97.10;;;;;;5094951;28;20039;-75
2021/03/24 05:35:31;;;;;;;16.40;9.35;;;1.60;97.10;;;;;;5095563;28;20130;-75
2021/03/24 05:38:04;;;;;;;17.83;9.55;;;1.70;97.70;;;;;;5095265;28;20080;-74
2021/03/24 05:40:44;;;;;;;17.92;10.75;;;1.80;97.80;;;;;;5095086;28;20201;-74
2021/03/24 05:43:28;;;;;;;19.10;11.15;;;1.70;97.50;;;;;;5095200;28;20044;-75
2021/03/24 05:46:06;;;;;;;20.45;11.68;;;1.80;97.60;;;;;;5077742;28;20091;-74
2021/03/24 05:48:51;;;;;;;19.45;10.20;;;1.80;97.40;;;;;;5094637;28;20123;-75
2021/03/24 05:51:37;;;;;;;18.55;10.70;;;1.90;97.40;;;;;;5095098;28;20157;-75
2021/03/24 05:54:33;;;;;;;20.90;11.02;;;1.90;97.50;;;;;;5078843;28;20119;-74
2021/03/24 05:57:32;;;;;;;18.58;9.70;;;2.00;97.40;;;;;;5094660;28;20044;-75
2021/03/24 06:00:27;;;;;;;18.52;10.20;;;2.00;97.40;;;;;;5094790;28;20464;-74
2021/03/24 06:03:05;;;;;;;16.17;9.30;;;2.10;97.20;;;;;;5056176;28;20083;-75
2021/03/24 06:05:42;;;;;;;18.02;10.65;;;2.10;97.00;;;;;;5057505;28;20055;-75
2021/03/24 06:09:02;;;;;;;19.00;10.52;;;2.10;96.90;;;;;;5074840;28;20048;-74
2021/03/24 06:12:03;;;;;;;20.52;10.55;;;2.10;96.30;;;;;;5068687;28;20106;-75
2021/03/24 06:15:04;;;;;;;16.73;10.10;;;2.00;96.30;;;;;;5057655;28;20127;-75
2021/03/24 06:17:55;;;;;;;22.05;12.40;;;1.90;96.80;;;;;;5081213;28;20126;-75
2021/03/24 06:20:37;;;;;;;22.30;12.82;;;1.80;97.10;;;;;;5094802;28;20177;-75
2021/03/24 06:24:02;;;;;;;19.33;10.98;;;1.80;97.30;;;;;;5094534;28;20127;-74
2021/03/24 06:26:55;;;;;;;19.02;11.10;;;1.80;97.90;;;;;;5093701;28;20166;-75
2021/03/24 06:29:40;;;;;;;22.38;12.27;;;1.90;98.00;;;;;;5066167;28;20127;-74
2021/03/24 06:32:34;;;;;;;21.48;12.55;;;2.00;97.70;;;;;;5093490;28;20044;-74
2021/03/24 06:35:43;;;;;;;20.58;11.93;;;2.00;98.00;;;;;;5094577;28;20087;-75
2021/03/24 06:38:36;;;;;;;20.63;11.50;;;2.00;98.00;;;;;;5094287;28;20123;-74
2021/03/24 06:41:36;;;;;;;22.02;11.98;;;2.10;98.20;;;;;;5094981;28;20040;-74
2021/03/24 06:44:32;;;;;;;19.90;11.77;;;2.00;98.10;;;;;;5094233;28;20518;-75
2021/03/24 06:47:05;;;;;;;18.13;10.85;;;2.00;98.40;;;;;;5094154;28;20048;-74
2021/03/24 06:49:45;;;;;;;20.83;12.00;;;2.00;98.70;;;;;;5094420;28;20083;-74
2021/03/24 06:52:59;;;;;;;17.88;10.43;;;2.10;98.80;;;;;;5095017;28;20072;-74
2021/03/24 06:56:18;;;;;;;17.40;10.52;;;2.20;98.90;;;;;;5076507;28;20131;-74
2021/03/24 06:59:13;;;;;;;16.73;10.00;;;2.30;98.80;;;;;;5094336;28;20131;-74
2021/03/24 07:02:05;;;;;;;20.55;11.88;;;2.50;98.80;;;;;;5095340;28;20134;-74
2021/03/24 07:04:58;;;;;;;21.50;11.57;;;2.50;98.60;;;;;;5095883;28;20581;-74
2021/03/24 07:08:30;;;;;;;21.55;12.35;;;2.60;98.40;;;;;;5094150;28;20126;-74
2021/03/24 07:11:13;;;;;;;25.35;12.45;;;2.70;98.30;;;;;;5078576;28;20126;-74
2021/03/24 07:14:45;;;;;;;22.48;11.60;;;2.80;98.40;;;;;;5080613;28;20097;-75
2021/03/24 07:17:52;;;;;;;18.23;11.70;;;2.90;98.40;;;;;;5096054;28;20508;-75
2021/03/24 07:20:54;;;;;;;20.33;11.80;;;3.00;98.50;;;;;;5093386;28;20130;-76
2021/03/24 07:24:02;;;;;;;22.77;12.95;;;3.10;98.40;;;;;;5075857;28;20093;-74
2021/03/24 07:26:51;;;;;;;22.10;13.32;;;3.20;98.20;;;;;;5097686;28;20056;-74
2021/03/24 07:29:37;;;;;;;23.75;13.48;;;3.30;98.10;;;;;;5097976;28;20131;-74
2021/03/24 07:32:08;;;;;;;23.83;13.63;;;3.30;98.40;;;;;;5094392;28;20135;-74
2021/03/24 07:35:11;;;;;;;20.90;12.65;;;3.40;98.00;;;;;;5094865;28;20051;-73
2021/03/24 07:38:27;;;;;;;20.95;13.27;;;3.50;98.10;;;;;;5098539;28;20083;-74
2021/03/24 07:41:40;;;;;;;23.38;13.20;;;3.60;97.90;;;;;;5076976;28;20222;-74
2021/03/24 07:44:26;;;;;;;23.52;13.63;;;3.70;97.90;;;;;;5073368;28;20486;-74
2021/03/24 07:47:24;;;;;;;23.17;12.80;;;3.80;97.80;;;;;;5079413;28;20548;-74
2021/03/24 07:50:06;;;;;;;24.52;14.32;;;3.90;97.80;;;;;;5082444;28;20090;-74
2021/03/24 07:53:05;;;;;;;21.77;13.48;;;4.00;97.70;;;;;;5043241;28;20059;-73
2021/03/24 07:55:41;;;;;;;24.23;14.50;;;4.10;97.60;;;;;;5073175;28;20135;-74
2021/03/24 07:58:41;;;;;;;24.60;13.10;;;4.20;97.30;;;;;;5073220;28;20569;-73
2021/03/24 08:01:14;;;;;;;22.77;12.98;;;4.20;97.30;;;;;;5071445;28;20079;-73
2021/03/24 08:03:53;;;;;;;21.85;13.60;;;4.30;97.50;;;;;;5073206;28;20472;-74
2021/03/24 08:06:50;;;;;;;23.08;12.98;;;4.30;97.20;;;;;;5056885;28;20468;-75
2021/03/24 08:09:41;;;;;;;20.98;12.02;;;4.30;97.60;;;;;;5069927;28;20100;-73
2021/03/24 08:12:24;;;;;;;19.73;12.27;;;4.30;97.80;;;;;;5090138;28;20173;-74
2021/03/24 08:15:33;;;;;;;23.38;14.48;;;4.40;97.80;;;;;;5077188;28;20088;-73
2021/03/24 08:18:15;;;;;;;23.40;12.63;;;4.50;97.70;;;;;;5052751;28;20459;-74
2021/03/24 08:20:55;;;;;;;22.52;12.90;;;4.60;97.70;;;;;;5103055;28;20099;-74
2021/03/24 08:23:59;;;;;;;21.85;12.88;;;4.60;97.90;;;;;;5102056;28;20071;-74
2021/03/24 08:26:33;;;;;;;21.48;13.35;;;4.70;97.40;;;;;;5102840;28;20101;-73
2021/03/24 08:29:09;;;;;;;23.33;13.10;;;4.80;97.30;;;;;;5082447;28;20131;-73
2021/03/24 08:32:26;;;;;;;20.85;12.27;;;4.80;97.50;;;;;;5096161;28;20490;-73
2021/03/24 08:35:44;;;;;;;21.42;11.90;;;4.90;97.60;;;;;;5096345;28;20565;-72
2021/03/24 08:38:40;;;;;;;23.52;12.90;;;5.00;97.50;;;;;;5096051;28;20135;-73
2021/03/24 08:42:02;;;;;;;20.80;12.25;;;5.10;97.30;;;;;;5096337;28;20495;-72
2021/03/24 08:44:36;;;;;;;20.38;12.50;;;5.20;97.20;;;;;;5096242;28;20102;-72
2021/03/24 08:47:13;;;;;;;21.88;12.80;;;5.30;97.10;;;;;;5095607;28;20052;-72
2021/03/24 08:49:46;;;;;;;20.70;12.98;;;5.40;96.90;;;;;;5078319;28;20051;-73
2021/03/24 08:52:31;;;;;;;21.67;12.88;;;5.50;96.80;;;;;;5095032;28;20048;-73
2021/03/24 08:55:18;;;;;;;;;;;5.60;96.60;;;;;;5072724;28;20450;-72
2021/03/24 08:58:17;;;;;;;21.05;12.30;;;5.60;96.40;;;;;;5092992;28;19966;-72
2021/03/24 09:01:17;;;;;;;19.75;11.60;;;5.70;96.40;;;;;;5088403;28;20071;-73
2021/03/24 09:04:16;;;;;;;19.50;12.02;;;5.80;96.30;;;;;;5092689;28;20135;-72
2021/03/24 09:06:56;;;;;;;20.67;11.90;;;6.00;96.20;;;;;;5079010;28;20471;-72
2021/03/24 09:09:39;;;;;;;19.90;11.50;;;6.10;95.80;;;;;;5074437;28;20549;-72
2021/03/24 09:12:13;;;;;;;21.48;12.52;;;6.20;95.80;;;;;;5074618;28;20500;-72
2021/03/24 09:14:46;;;;;;;18.92;11.80;;;6.30;95.70;;;;;;5074811;28;20044;-74
2021/03/24 09:18:07;;;;;;;18.38;11.82;;;6.40;95.80;;;;;;5092623;28;20143;-74
2021/03/24 09:21:01;;;;;;;24.55;14.15;;;6.40;95.60;;;;;;5089746;28;20075;-74
2021/03/24 09:24:23;;;;;;;20.58;12.43;;;6.60;94.80;;;;;;5091606;28;20080;-73
2021/03/24 09:27:27;;;;;;;16.83;10.55;;;6.60;95.00;;;;;;5091339;28;20044;-72
2021/03/24 09:30:32;;;;;;;18.35;11.18;;;6.70;95.00;;;;;;5091469;28;20056;-74
2021/03/24 09:33:21;;;;;;;22.10;13.68;;;6.70;94.80;;;;;;5092320;28;20048;-73
2021/03/24 09:36:06;;;;;;;19.90;12.05;;;6.90;94.80;;;;;;5099234;28;20111;-74
2021/03/24 09:38:37;;;;;;;17.92;11.40;;;6.90;94.20;;;;;;5080473;28;20143;-74
2021/03/24 09:41:28;;;;;;;17.60;10.52;;;7.00;94.30;;;;;;5077205;28;20123;-74
2021/03/24 09:44:01;;;;;;;19.30;10.57;;;7.10;94.20;;;;;;5083264;28;20501;-74
2021/03/24 09:46:38;;;;;;;17.77;10.18;;;7.30;94.30;;;;;;5091758;28;20052;-74
2021/03/24 09:49:17;;;;;;;16.73;10.10;;;7.30;93.70;;;;;;5091356;28;20135;-73
2021/03/24 09:51:49;;;;;;;16.67;10.15;;;7.40;93.60;;;;;;5091886;28;20131;-74
2021/03/24 09:54:20;;;;;;;20.48;12.23;;;7.50;93.40;;;;;;5091878;28;20424;-73
2021/03/24 09:57:03;;;;;;;20.67;11.43;;;7.60;92.90;;;;;;5074321;28;20052;-73
2021/03/24 09:59:40;;;;;;;17.05;9.80;;;7.70;92.80;;;;;;5092261;28;20054;-73
2021/03/24 10:02:22;;;;;;;18.88;9.70;;;7.70;92.70;;;;;;5072815;28;20055;-73
2021/03/24 10:04:54;;;;;;;18.42;10.23;;;7.80;92.70;;;;;;5071598;28;20051;-73
2021/03/24 10:07:24;;;;;;;16.80;9.75;;;7.90;92.50;;;;;;5078919;28;20048;-73
2021/03/24 10:10:07;;;;;;;16.52;10.25;;;8.00;92.60;;;;;;5092118;28;20040;-73
2021/03/24 10:12:42;;;;;;;18.58;11.85;;;8.10;92.60;;;;;;5091468;28;20075;-73
2021/03/24 10:15:24;;;;;;;18.48;9.68;;;8.20;92.30;;;;;;5090870;28;20036;-73
2021/03/24 10:17:56;;;;;;;16.75;10.05;;;8.30;92.30;;;;;;5082663;28;20135;-74
2021/03/24 10:20:27;;;;;;;17.45;10.32;;;8.40;92.10;;;;;;5091426;28;20593;-74
2021/03/24 10:23:03;;;;;;;19.75;12.48;;;8.50;91.90;;;;;;5095075;28;20071;-74
2021/03/24 10:25:37;;;;;;;16.98;9.98;;;8.60;91.10;;;;;;5098576;28;20084;-74
2021/03/24 10:28:09;;;;;;;18.10;9.93;;;8.60;91.40;;;;;;5071790;28;20136;-74
2021/03/24 10:30:43;;;;;;;15.60;9.82;;;8.70;91.20;;;;;;5062892;28;20123;-74
2021/03/24 10:33:33;;;;;;;19.05;10.93;;;8.70;91.20;;;;;;5091270;28;20048;-73
2021/03/24 10:36:05;;;;;;;15.07;8.77;;;8.80;90.80;;;;;;5091292;28;20135;-73
2021/03/24 10:38:47;;;;;;;15.30;9.10;;;8.90;90.90;;;;;;5092227;28;20505;-74
2021/03/24 10:41:23;;;;;;;18.02;11.40;;;9.00;91.00;;;;;;5091305;28;20557;-73
2021/03/24 10:43:55;;;;;;;17.40;10.90;;;9.10;90.40;;;;;;5091659;28;20400;-73
2021/03/24 10:46:31;;;;;;;15.63;9.30;;;9.10;90.50;;;;;;5090615;28;20135;-73
2021/03/24 10:49:01;;;;;;;15.80;9.95;;;9.10;90.60;;;;;;5090994;28;20134;-74
2021/03/24 10:51:47;;;;;;;16.58;10.27;;;9.20;90.30;;;;;;5090702;28;20131;-74
2021/03/24 10:54:22;;;;;;;17.98;9.95;;;9.30;89.60;;;;;;5090299;28;20085;-74
2021/03/24 10:57:24;;;;;;;16.40;9.68;;;9.30;89.20;;;;;;5090454;28;20054;-73
2021/03/24 11:00:05;;;;;;;14.13;8.30;;;9.40;89.40;;;;;;5067540;28;20151;-75
2021/03/24 11:02:40;;;;;;;15.45;9.10;;;9.40;88.90;;;;;;5069967;28;20097;-75
2021/03/24 11:05:13;;;;;;;17.38;9.65;;;9.50;89.00;;;;;;5070219;28;20131;-74
2021/03/24 11:07:46;;;;;;;15.18;9.07;;;9.60;88.60;;;;;;5069504;28;20593;-75
2021/03/24 11:10:40;;;;;;;15.98;9.32;;;9.60;88.70;;;;;;5070151;28;20581;-75
2021/03/24 11:13:18;;;;;;;13.95;8.43;;;9.70;88.50;;;;;;5070371;28;20051;-75
2021/03/24 11:16:13;;;;;;;16.77;9.35;;;9.80;88.20;;;;;;5069960;28;20044;-75
2021/03/24 11:18:45;;;;;;;17.08;10.10;;;9.90;87.80;;;;;;5071039;28;20398;-76
2021/03/24 11:21:31;;;;;;;19.95;10.80;;;10.00;87.20;;;;;;5085962;28;20104;-74
2021/03/24 11:24:17;;;;;;;18.88;9.82;;;10.00;86.60;;;;;;5080671;28;20076;-75
2021/03/24 11:27:20;;;;;;;14.68;8.95;;;10.20;86.30;;;;;;5079141;28;20603;-75
2021/03/24 11:29:54;;;;;;;12.77;8.50;;;10.20;86.60;;;;;;5081109;28;20072;-75
2021/03/24 11:32:38;;;;;;;16.55;9.68;;;10.30;85.50;;;;;;5089695;28;20375;-75
2021/03/24 11:35:17;;;;;;;15.15;10.00;;;10.40;85.00;;;;;;5069675;28;20056;-75
2021/03/24 11:37:51;;;;;;;13.30;8.50;;;10.50;83.70;;;;;;5070110;28;20135;-75
2021/03/24 11:40:34;;;;;;;16.48;9.98;;;10.50;83.90;;;;;;5080270;28;20042;-75
2021/03/24 11:43:05;;;;;;;14.00;7.88;;;10.60;82.50;;;;;;5089975;28;20044;-76
2021/03/24 11:45:33;;;;;;;12.50;7.70;;;10.60;82.80;;;;;;5089835;28;20070;-75
2021/03/24 11:48:27;;;;;;;11.98;7.20;;;10.70;83.20;;;;;;5089684;28;20052;-76
2021/03/24 11:51:10;;;;;;;12.98;7.43;;;10.80;83.10;;;;;;5089798;28;20118;-76
2021/03/24 11:53:58;;;;;;;12.18;6.97;;;10.90;82.90;;;;;;5089860;28;20083;-76
2021/03/24 11:56:41;;;;;;;9.90;6.63;;;11.10;82.40;;;;;;5089464;28;20130;-76
2021/03/24 11:59:18;;;;;;;13.32;7.82;;;11.20;81.90;;;;;;5089089;28;20166;-75
2021/03/24 12:02:02;;;;;;;13.73;7.88;;;11.40;81.90;;;;;;5097548;28;20050;-75
2021/03/24 12:04:59;;;;;;;11.23;6.90;;;11.50;79.80;;;;;;5099677;28;20206;-75
2021/03/24 12:07:46;;;;;;;14.52;7.75;;;11.70;80.10;;;;;;5082597;28;20164;-77
2021/03/24 12:10:32;;;;;;;12.57;6.63;;;11.80;77.80;;;;;;5101473;28;20055;-74
2021/03/24 12:13:10;;;;;;;16.85;9.90;;;11.90;77.10;;;;;;5099767;28;20040;-75
2021/03/24 12:15:39;;;;;;;12.05;7.35;;;12.10;74.30;;;;;;5097449;28;20196;-75
2021/03/24 12:18:16;;;;;;;11.38;6.90;;;12.20;73.40;;;;;;5095048;28;20059;-75
2021/03/24 12:20:54;;;;;;;13.45;8.43;;;12.30;74.10;;;;;;5079984;28;20043;-75
2021/03/24 12:23:24;;;;;;;14.50;8.55;;;12.50;71.60;;;;;;5094766;28;20180;-74
2021/03/24 12:25:54;;;;;;;12.90;7.53;;;12.80;69.20;;;;;;5075005;28;20044;-74
2021/03/24 12:28:29;;;;;;;14.70;9.23;;;12.90;68.30;;;;;;5075429;28;20544;-74
2021/03/24 12:31:04;;;;;;;;;;;13.00;65.80;;;;;;5094393;28;20135;-75
2021/03/24 12:33:33;;;;;;;14.57;8.40;;;13.10;66.50;;;;;;5093658;28;19924;-75
2021/03/24 12:36:09;;;;;;;12.57;7.13;;;13.10;66.20;;;;;;5075383;28;20503;-75
2021/03/24 12:38:50;;;;;;;10.65;6.15;;;13.30;65.80;;;;;;5092894;28;20054;-75
2021/03/24 12:41:32;;;;;;;12.43;7.30;;;13.40;65.80;;;;;;5092891;28;20050;-74
2021/03/24 12:44:21;;;;;;;12.57;7.57;;;13.70;64.50;;;;;;5093308;28;20184;-75
2021/03/24 12:46:53;;;;;;;11.63;6.13;;;13.80;62.70;;;;;;5093269;28;20091;-74
2021/03/24 12:49:24;;;;;;;11.35;5.95;;;14.00;63.00;;;;;;5092803;28;20083;-75
2021/03/24 12:52:27;;;;;;;9.80;5.80;;;14.20;62.30;;;;;;5092999;28;20135;-75
2021/03/24 12:54:54;;;;;;;9.40;5.35;;;14.40;62.80;;;;;;5092968;28;20127;-74
2021/03/24 12:57:42;;;;;;;8.48;5.22;;;14.60;61.00;;;;;;5092732;28;20135;-75
2021/03/24 13:00:43;;;;;;;8.27;5.03;;;14.90;60.50;;;;;;5092863;28;20126;-75
2021/03/24 13:03:58;;;;;;;10.30;6.47;;;15.00;60.20;;;;;;5092780;28;20508;-75
2021/03/24 13:06:42;;;;;;;11.85;6.22;;;15.30;57.00;;;;;;5092738;28;20118;-75
2021/03/24 13:09:19;;;;;;;9.20;5.47;;;15.50;55.80;;;;;;5076563;28;20673;-75
2021/03/24 13:12:00;;;;;;;8.00;4.90;;;15.60;53.60;;;;;;5092648;28;20137;-75
2021/03/24 13:14:44;;;;;;;7.63;4.80;;;15.70;54.40;;;;;;5091604;28;20142;-75
2021/03/24 13:17:23;;;;;;;9.93;5.38;;;15.90;54.30;;;;;;5092267;28;20090;-75
2021/03/24 13:20:06;;;;;;;11.07;6.18;;;16.10;53.90;;;;;;5093167;28;20093;-74
2021/03/24 13:22:42;;;;;;;8.40;5.28;;;16.30;51.70;;;;;;5093138;28;20051;-75
2021/03/24 13:25:35;;;;;;;8.50;5.40;;;16.50;50.40;;;;;;5102497;28;20447;-75
2021/03/24 13:28:38;;;;;;;9.82;5.50;;;16.60;49.80;;;;;;5095982;28;20087;-74
2021/03/24 13:31:10;;;;;;;7.93;5.00;;;16.90;49.70;;;;;;5091590;28;20048;-75
2021/03/24 13:34:03;;;;;;;9.02;5.45;;;17.00;49.60;;;;;;5092833;28;20083;-75
2021/03/24 13:36:33;;;;;;;9.55;5.40;;;17.20;47.50;;;;;;5076113;28;20050;-75
2021/03/24 13:39:07;;;;;;;10.98;5.57;;;17.40;48.60;;;;;;5092525;28;20133;-75
2021/03/24 13:41:38;;;;;;;10.70;5.22;;;17.60;47.90;;;;;;5092115;28;20131;-75
2021/03/24 13:44:16;;;;;;;8.27;5.32;;;17.70;46.90;;;;;;5092031;28;20082;-75
2021/03/24 13:46:47;;;;;;;7.72;4.90;;;17.80;45.50;;;;;;5092010;28;20092;-75