Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/10 00:02:09;;;;;;;2.9;1.5;;;;;;;;;;;;;
2019/12/10 00:04:32;;;;;;;2.4;1.7;;;;;;;;;;;;;
2019/12/10 00:07:00;;;;;;;2.8;1.8;;;;;;;;;;;;;
2019/12/10 00:09:28;;;;;;;3.1;1.8;;;;;;;;;;;;;
2019/12/10 00:11:51;;;;;;;3.6;1.6;;;;;;;;;;;;;
2019/12/10 00:14:19;;;;;;;4;1.6;;;;;;;;;;;;;
2019/12/10 00:16:41;;;;;;;2.9;1.5;;;;;;;;;;;;;
2019/12/10 00:19:09;;;;;;;1.7;1.2;;;;;;;;;;;;;
2019/12/10 00:21:34;;;;;;;1.6;1.2;;;;;;;;;;;;;
2019/12/10 00:23:57;;;;;;;1.3;1.1;;;;;;;;;;;;;
2019/12/10 00:26:24;;;;;;;1.8;1.3;;;;;;;;;;;;;
2019/12/10 00:28:48;;;;;;;1.3;1.2;;;;;;;;;;;;;
2019/12/10 00:36:10;;;;;;;1.5;1.1;;;;;;;;;;;;;
2019/12/10 00:38:35;;;;;;;2.1;1.4;;;;;;;;;;;;;
2019/12/10 00:40:55;;;;;;;1.4;1.3;;;;;;;;;;;;;
2019/12/10 00:43:22;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/12/10 00:45:49;;;;;;;2.8;1.5;;;;;;;;;;;;;
2019/12/10 00:48:13;;;;;;;1.9;1.5;;;;;;;;;;;;;
2019/12/10 00:50:38;;;;;;;3.1;1.6;;;;;;;;;;;;;
2019/12/10 00:53:03;;;;;;;1.7;1.4;;;;;;;;;;;;;
2019/12/10 00:55:32;;;;;;;2.3;2;;;;;;;;;;;;;
2019/12/10 00:57:55;;;;;;;2.6;2.4;;;;;;;;;;;;;
2019/12/10 01:00:20;;;;;;;3.2;2.7;;;;;;;;;;;;;
2019/12/10 01:02:44;;;;;;;3.4;2.4;;;;;;;;;;;;;
2019/12/10 01:05:09;;;;;;;2.8;2.2;;;;;;;;;;;;;
2019/12/10 01:07:38;;;;;;;3.5;2.5;;;;;;;;;;;;;
2019/12/10 01:10:04;;;;;;;2.7;2.1;;;;;;;;;;;;;
2019/12/10 01:12:30;;;;;;;3.2;2.1;;;;;;;;;;;;;
2019/12/10 01:14:54;;;;;;;2.6;1.7;;;;;;;;;;;;;
2019/12/10 01:17:22;;;;;;;3.5;2.2;;;;;;;;;;;;;
2019/12/10 01:19:46;;;;;;;2;1.7;;;;;;;;;;;;;
2019/12/10 01:22:10;;;;;;;2.5;1.7;;;;;;;;;;;;;
2019/12/10 01:24:36;;;;;;;1.9;1.5;;;;;;;;;;;;;
2019/12/10 01:27:06;;;;;;;1.8;1.5;;;;;;;;;;;;;
2019/12/10 01:29:26;;;;;;;1.7;1.6;;;;;;;;;;;;;
2019/12/10 01:37:02;;;;;;;1.8;1.6;;;;;;;;;;;;;
2019/12/10 01:39:16;;;;;;;2.7;1.6;;;;;;;;;;;;;
2019/12/10 01:41:39;;;;;;;1.6;1.3;;;;;;;;;;;;;
2019/12/10 01:44:02;;;;;;;2;1.4;;;;;;;;;;;;;
2019/12/10 01:46:33;;;;;;;2.1;1.3;;;;;;;;;;;;;
2019/12/10 01:48:57;;;;;;;4.3;2.9;;;;;;;;;;;;;
2019/12/10 01:51:22;;;;;;;6.2;3.9;;;;;;;;;;;;;
2019/12/10 01:53:47;;;;;;;4.7;2.2;;;;;;;;;;;;;
2019/12/10 01:56:21;;;;;;;6.1;2.9;;;;;;;;;;;;;
2019/12/10 01:58:49;;;;;;;5.5;2.9;;;;;;;;;;;;;
2019/12/10 02:01:13;;;;;;;3.4;2.6;;;;;;;;;;;;;
2019/12/10 02:03:37;;;;;;;3.7;2.2;;;;;;;;;;;;;
2019/12/10 02:06:02;;;;;;;3.7;2.5;;;;;;;;;;;;;
2019/12/10 02:08:29;;;;;;;3.2;2.3;;;;;;;;;;;;;
2019/12/10 02:10:55;;;;;;;3.4;2.2;;;;;;;;;;;;;
2019/12/10 02:13:21;;;;;;;4.1;2.5;;;;;;;;;;;;;
2019/12/10 02:16:19;;;;;;;3.4;2.5;;;;;;;;;;;;;
2019/12/10 02:18:35;;;;;;;3.4;2.4;;;;;;;;;;;;;
2019/12/10 02:21:03;;;;;;;3.5;2.6;;;;;;;;;;;;;
2019/12/10 02:23:26;;;;;;;3.2;2.5;;;;;;;;;;;;;
2019/12/10 02:25:52;;;;;;;4.4;2.6;;;;;;;;;;;;;
2019/12/10 02:28:17;;;;;;;4;2.3;;;;;;;;;;;;;
2019/12/10 02:30:46;;;;;;;4;2.5;;;;;;;;;;;;;
2019/12/10 02:33:11;;;;;;;3.1;2.5;;;;;;;;;;;;;
2019/12/10 02:35:41;;;;;;;3.3;2.2;;;;;;;;;;;;;
2019/12/10 02:38:02;;;;;;;3.7;2.3;;;;;;;;;;;;;
2019/12/10 02:45:27;;;;;;;2.8;1.9;;;;;;;;;;;;;
2019/12/10 02:47:46;;;;;;;2.1;1.6;;;;;;;;;;;;;
2019/12/10 02:50:11;;;;;;;3;1.4;;;;;;;;;;;;;
2019/12/10 02:55:06;;;;;;;1.7;1.2;;;;;;;;;;;;;
2019/12/10 02:57:32;;;;;;;1.9;1.3;;;;;;;;;;;;;
2019/12/10 02:59:57;;;;;;;2;1.2;;;;;;;;;;;;;
2019/12/10 03:02:30;;;;;;;2.1;1.4;;;;;;;;;;;;;
2019/12/10 03:05:16;;;;;;;3.6;2.4;;;;;;;;;;;;;
2019/12/10 03:07:17;;;;;;;5.3;3.4;;;;;;;;;;;;;
2019/12/10 03:09:43;;;;;;;5.6;4.1;;;;;;;;;;;;;
2019/12/10 03:12:11;;;;;;;4.5;3.2;;;;;;;;;;;;;
2019/12/10 03:14:38;;;;;;;5.3;2.8;;;;;;;;;;;;;
2019/12/10 03:17:03;;;;;;;3;2.4;;;;;;;;;;;;;
2019/12/10 03:19:30;;;;;;;2;1.1;;;;;;;;;;;;;
2019/12/10 03:21:57;;;;;;;1;0.9;;;;;;;;;;;;;
2019/12/10 03:24:21;;;;;;;1.1;1;;;;;;;;;;;;;
2019/12/10 03:26:49;;;;;;;1.4;1;;;;;;;;;;;;;
2019/12/10 03:29:13;;;;;;;2.1;1.3;;;;;;;;;;;;;
2019/12/10 03:31:48;;;;;;;1.5;1.4;;;;;;;;;;;;;
2019/12/10 03:34:03;;;;;;;1.9;1.4;;;;;;;;;;;;;
2019/12/10 03:36:31;;;;;;;1.7;1.4;;;;;;;;;;;;;
2019/12/10 03:38:53;;;;;;;1.6;0.9;;;;;;;;;;;;;
2019/12/10 03:43:45;;;;;;;1.2;0.5;;;;;;;;;;;;;
2019/12/10 03:46:10;;;;;;;1.1;0.5;;;;;;;;;;;;;
2019/12/10 03:48:35;;;;;;;0.8;0.3;;;;;;;;;;;;;
2019/12/10 03:51:00;;;;;;;0.6;0.3;;;;;;;;;;;;;
2019/12/10 03:53:29;;;;;;;0.1;0.1;;;;;;;;;;;;;
2019/12/10 03:55:56;;;;;;;0.3;0.2;;;;;;;;;;;;;
2019/12/10 03:58:17;;;;;;;0.2;0.2;;;;;;;;;;;;;
2019/12/10 04:02:32;;;;;;;1.3;0.6;;;;;;;3.48;85.42578;940.9608;;;;
2019/12/10 04:04:56;;;;;;;1.7;0.6;;;;;;;3.58;84.91797;941.0672;;;;
2019/12/10 04:07:30;;;;;;;1.5;0.6;;;;;;;3.33;85.90039;941.0723;;;;
2019/12/10 04:09:49;;;;;;;1.2;0.7;;;;;;;3.12;86.2959;941.0005;;;;
2019/12/10 04:12:16;;;;;;;1.4;0.6;;;;;;;3.02;87.19531;941.1294;;;;
2019/12/10 04:14:46;;;;;;;0.9;0.5;;;;;;;3.18;86.83398;941.2697;;;;
2019/12/10 04:17:16;;;;;;;1.1;0.5;;;;;;;3.38;85.92188;941.2226;;;;
2019/12/10 04:19:45;;;;;;;0.6;0.4;;;;;;;3.36;85.87402;941.3289;;;;
2019/12/10 04:22:13;;;;;;;1.6;0.5;;;;;;;3.34;85.3291;941.3287;;;;
2019/12/10 04:24:42;;;;;;;1.9;0.7;;;;;;;3.47;84.55957;941.421;;;;
2019/12/10 04:27:13;;;;;;;2.4;1;;;;;;;3.36;85.1084;941.4908;;;;
2019/12/10 04:29:47;;;;;;;3.1;0.9;;;;;;;3.2;85.40332;941.574;;;;
2019/12/10 04:32:18;;;;;;;2.7;0.9;;;;;;;3.12;86.28418;941.5897;;;;
2019/12/10 04:34:46;;;;;;;2;0.8;;;;;;;3;86.9541;941.6442;;;;
2019/12/10 04:37:13;;;;;;;2.2;0.8;;;;;;;2.95;87.55078;941.6722;;;;
2019/12/10 04:39:46;;;;;;;4.4;0.9;;;;;;;3.01;87.19238;941.7307;;;;
2019/12/10 04:42:07;;;;;;;2.2;0.8;;;;;;;2.72;88.23145;941.6891;;;;
2019/12/10 04:47:14;;;;;;;6.5;1.1;;;;;;;2.42;87.07129;941.8137;;;;
2019/12/10 04:49:38;;;;;;;7.7;1.6;;;;;;;2.58;87.48633;941.9185;;;;
2019/12/10 04:52:04;;;;;;;4.7;1.2;;;;;;;2.71;87.25586;941.9734;;;;
2019/12/10 04:54:35;;;;;;;9;1.7;;;;;;;2.69;84.50391;942.0494;;;;
2019/12/10 04:57:06;;;;;;;8.8;1.9;;;;;;;2.97;83.90918;942.129;;;;
2019/12/10 05:01:59;;;;;;;8.7;1.7;;;;;;;3.14;81.77832;942.1699;;;;
2019/12/10 05:04:23;;;;;;;8.9;1.7;;;;;;;3.05;81.32227;942.1589;;;;
2019/12/10 05:06:48;;;;;;;9.7;1.8;;;;;;;3.21;81.79102;942.2722;;;;
2019/12/10 05:09:20;;;;;;;7.4;2;;;;;;;3.18;81.70508;942.3186;;;;
2019/12/10 05:11:44;;;;;;;8.1;2.3;;;;;;;3;83.10645;942.3575;;;;
2019/12/10 05:14:14;;;;;;;5.3;1.6;;;;;;;3.04;83.14941;942.3904;;;;
2019/12/10 05:16:36;;;;;;;8.1;1.9;;;;;;;2.86;83.76367;942.3169;;;;
2019/12/10 05:19:03;;;;;;;7;1.7;;;;;;;2.79;83.66016;942.5008;;;;
2019/12/10 05:23:55;;;;;;;12.4;2.4;;;;;;;2.64;85.6377;942.7117;;;;
2019/12/10 05:27:10;;;;;;;16.1;2.6;;;;;;;2.61;86.4043;942.7752;;;;
2019/12/10 05:29:34;;;;;;;11.9;2.3;;;;;;;2.73;86.84473;942.7849;;;;
2019/12/10 05:32:04;;;;;;;6.7;1.9;;;;;;;2.8;86.26563;942.9249;;;;
2019/12/10 05:34:31;;;;;;;10.7;2.1;;;;;;;2.92;85.76172;942.9717;;;;
2019/12/10 05:37:02;;;;;;;12.8;2.2;;;;;;;2.85;85.29883;943.0415;;;;
2019/12/10 05:39:33;;;;;;;10.8;2.4;;;;;;;2.94;84.83496;943.0991;;;;
2019/12/10 05:41:56;;;;;;;12.9;2.8;;;;;;;3.12;84.27539;943.1373;;;;
2019/12/10 05:44:24;;;;;;;13.8;2.5;;;;;;;2.87;84.43848;943.1846;;;;
2019/12/10 05:46:48;;;;;;;11.4;2.8;;;;;;;2.89;84.84766;943.2707;;;;
2019/12/10 05:49:16;;;;;;;10.6;2.7;;;;;;;2.84;84.91602;943.3153;;;;
2019/12/10 05:51:45;;;;;;;13.4;2.6;;;;;;;2.94;84.11621;943.324;;;;
2019/12/10 05:54:07;;;;;;;10.4;2.3;;;;;;;2.81;83.07129;943.2859;;;;
2019/12/10 05:56:34;;;;;;;11.1;2.3;;;;;;;2.69;81.72363;943.3608;;;;
2019/12/10 05:59:02;;;;;;;15.3;3;;;;;;;2.64;82.20605;943.4207;;;;
2019/12/10 06:01:30;;;;;;;12.5;2.7;;;;;;;2.85;82.96582;943.474;;;;
2019/12/10 06:03:55;;;;;;;13;2.6;;;;;;;2.87;82.98242;943.5853;;;;
2019/12/10 06:06:21;;;;;;;9.9;2.5;;;;;;;3.02;81.95605;943.6066;;;;
2019/12/10 06:08:45;;;;;;;11.3;2.7;;;;;;;2.91;81.87891;943.5948;;;;
2019/12/10 06:11:18;;;;;;;13.6;2.6;;;;;;;2.86;81.83496;943.7324;;;;
2019/12/10 06:13:45;;;;;;;13.1;2.3;;;;;;;2.67;81.39551;943.7845;;;;
2019/12/10 06:16:11;;;;;;;11.7;2.2;;;;;;;2.71;81.70605;943.7211;;;;
2019/12/10 06:18:39;;;;;;;11.3;2.4;;;;;;;2.83;81.69531;943.7734;;;;
2019/12/10 06:21:05;;;;;;;11.9;2.5;;;;;;;2.76;81.44727;943.8706;;;;
2019/12/10 06:23:32;;;;;;;10.6;2.2;;;;;;;2.85;81.14746;943.9292;;;;
2019/12/10 06:26:07;;;;;;;11.4;2.7;;;;;;;3.02;81.55273;944.0354;;;;
2019/12/10 06:28:37;;;;;;;14.1;2.6;;;;;;;3.06;80.91992;944.0653;;;;
2019/12/10 06:31:03;;;;;;;14.5;2.8;;;;;;;3.14;80.77832;944.0494;;;;
2019/12/10 06:33:32;;;;;;;15.5;2.9;;;;;;;2.86;80.33203;944.1194;;;;
2019/12/10 06:35:59;;;;;;;13.9;2.9;;;;;;;2.74;81.94727;944.288;;;;
2019/12/10 06:38:27;;;;;;;17.7;3.4;;;;;;;2.81;82.75586;944.3912;;;;
2019/12/10 06:40:59;;;;;;;18.7;3.3;;;;;;;3.03;82.56348;944.4487;;;;
2019/12/10 06:43:22;;;;;;;18.4;3.2;;;;;;;3.15;82.22754;944.408;;;;
2019/12/10 06:45:47;;;;;;;14.8;3.6;;;;;;;3.14;81.64258;944.416;;;;
2019/12/10 06:48:23;;;;;;;15.2;3.4;;;;;;;3.4;80.79395;944.4197;;;;
2019/12/10 06:51:14;;;;;;;19.1;3.4;;;;;;;3.47;80.26855;944.3777;;;;
2019/12/10 06:53:45;;;;;;;13.5;2.9;;;;;;;3.22;80.38965;944.4986;;;;
2019/12/10 06:56:11;;;;;;;16.5;3.1;;;;;;;3.26;80.39844;944.5684;;;;
2019/12/10 06:59:03;;;;;;;18.6;3.5;;;;;;;3.41;79.86426;944.6592;;;;
2019/12/10 07:01:11;;;;;;;16.4;3.1;;;;;;;3.33;80.05078;944.8233;;;;
2019/12/10 07:03:32;;;;;;;15;3.2;;;;;;;3.36;79.4043;944.8571;;;;
2019/12/10 07:06:17;;;;;;;15.4;3;;;;;;;3.22;78.54883;944.9188;;;;
2019/12/10 07:08:51;;;;;;;14.4;3;;;;;;;3.23;79.08887;944.9003;;;;
2019/12/10 07:11:22;;;;;;;16.1;3;;;;;;;3.35;79.20117;944.9275;;;;
2019/12/10 07:13:48;;;;;;;17;3.6;;;;;;;3.14;81.39746;945.0558;;;;
2019/12/10 07:16:17;;;;;;;18.4;3.6;;;;;;;3.11;80.16699;945.0269;;;;
2019/12/10 07:18:45;;;;;;;12.8;2.9;;;;;;;3.07;80.66309;945.0836;;;;
2019/12/10 07:21:09;;;;;;;14;3.4;;;;;;;2.79;81.65332;945.1111;;;;
2019/12/10 07:23:39;;;;;;;16.2;3.8;;;;;;;2.82;82.20801;945.1036;;;;
2019/12/10 07:26:00;;;;;;;16.7;3.2;;;;;;;3;82.36816;945.1094;;;;
2019/12/10 07:28:31;;;;;;;14.3;3;;;;;;;3.17;82.13184;945.1933;;;;
2019/12/10 07:30:59;;;;;;;13.6;2.9;;;;;;;3.3;81.45996;945.136;;;;
2019/12/10 07:33:34;;;;;;;14.3;2.8;;;;;;;2.99;82.1416;945.3002;;;;
2019/12/10 07:36:03;;;;;;;15.8;6.5;;;;;;;3.03;83.85449;945.31;;;;
2019/12/10 07:38:29;;;;;;;20.5;8.5;;;;;;;3.09;84.17871;945.3348;;;;
2019/12/10 07:40:57;;;;;;;17.3;6.8;;;;;;;3.2;83.84277;945.348;;;;
2019/12/10 07:43:25;;;;;;;12.6;3;;;;;;;3.15;84.14648;945.4135;;;;
2019/12/10 07:45:53;;;;;;;17.9;5.7;;;;;;;3.28;83.21777;945.4458;;;;
2019/12/10 07:48:17;;;;;;;12.7;2.9;;;;;;;3.5;82.36328;945.457;;;;
2019/12/10 07:50:43;;;;;;;14.3;3;;;;;;;3.29;80.97754;945.3798;;;;
2019/12/10 07:53:20;;;;;;;14.8;2.9;;;;;;;3.47;81.44824;945.4899;;;;
2019/12/10 07:55:47;;;;;;;12.7;2.2;;;;;;;3.47;81.29297;945.6382;;;;
2019/12/10 07:58:20;;;;;;;10.5;2.2;;;;;;;3.54;81.15723;945.6789;;;;
2019/12/10 08:00:48;;;;;;;12.8;2.9;;;;;;;3.58;81.16504;945.7377;;;;
2019/12/10 08:03:16;;;;;;;14.6;2.8;;;;;;;3.47;81.41602;945.7296;;;;
2019/12/10 08:05:46;;;;;;;16.1;3.3;;;;;;;3.44;81.95801;945.7726;;;;
2019/12/10 08:08:48;;;;;;;14.9;3.1;;;;;;;3.48;81.70801;945.7921;;;;
2019/12/10 08:13:10;;;;;;;17.4;4.2;;;;;;;2.95;82.66016;945.9416;;;;
2019/12/10 08:15:45;;;;;;;14;3.3;;;;;;;3.12;82.66016;945.9802;;;;
2019/12/10 08:18:24;;;;;;;13.8;3.2;;;;;;;3.31;82.39355;945.9276;;;;
2019/12/10 08:20:51;;;;;;;16.6;4.2;;;;;;;3.19;82.78613;945.9944;;;;
2019/12/10 08:23:43;;;;;;;13.3;3.5;;;;;;;3.24;82.27832;946.0617;;;;
2019/12/10 08:25:58;;;;;;;11.3;2.7;;;;;;;3.06;81.41504;946.0945;;;;
2019/12/10 08:28:38;;;;;;;14.9;3.2;;;;;;;3.11;82.25195;946.1021;;;;
2019/12/10 08:31:01;;;;;;;12.6;3.3;;;;;;;3.01;82.69531;946.1942;;;;
2019/12/10 08:33:36;;;;;;;13.1;3.7;;;;;;;3.01;82.87402;946.2399;;;;
2019/12/10 08:36:05;;;;;;;13.7;3;;;;;;;2.79;83.90723;946.2452;;;;
2019/12/10 08:38:31;;;;;;;12.2;2.9;;;;;;;2.84;83.21094;946.2637;;;;
2019/12/10 08:41:00;;;;;;;13.6;2.9;;;;;;;2.84;82.66113;946.2449;;;;
2019/12/10 08:43:23;;;;;;;13.5;3.1;;;;;;;3.07;82.8291;946.2319;;;;
2019/12/10 08:45:48;;;;;;;16;4.4;;;;;;;3.14;82.4502;946.3727;;;;
2019/12/10 08:48:13;;;;;;;16.5;4.1;;;;;;;3.18;81.8418;946.4169;;;;
2019/12/10 08:50:47;;;;;;;11.1;3.8;;;;;;;3.15;81.74512;946.4094;;;;
2019/12/10 08:53:17;;;;;;;17.6;6;;;;;;;3.17;80.9873;946.4783;;;;
2019/12/10 08:55:50;;;;;;;34.5;19.1;;;;;;;3.33;82.25293;946.4963;;;;
2019/12/10 08:58:21;;;;;;;36.4;28.9;;;;;;;3.43;80.43066;946.4802;;;;
2019/12/10 09:00:46;;;;;;;19.5;8.8;;;;;;;3.38;81.41992;946.574;;;;
2019/12/10 09:03:10;;;;;;;14;4.7;;;;;;;3.48;81.31543;946.6248;;;;
2019/12/10 09:08:24;;;;;;;14.3;3.7;;;;;;;3.66;79.59668;946.6806;;;;
2019/12/10 09:10:51;;;;;;;11.6;3.2;;;;;;;3.55;78.75488;946.662;;;;
2019/12/10 09:13:27;;;;;;;13.1;3.5;;;;;;;3.54;78.02441;946.7288;;;;
2019/12/10 09:16:03;;;;;;;16.3;4.3;;;;;;;3.69;78.66699;946.8195;;;;
2019/12/10 09:18:28;;;;;;;20.1;4.7;;;;;;;3.93;79.41113;946.887;;;;
2019/12/10 09:20:57;;;;;;;18.9;4;;;;;;;3.79;77.51855;946.8796;;;;
2019/12/10 09:23:35;;;;;;;15.6;4.8;;;;;;;3.69;77.11816;946.8419;;;;
2019/12/10 09:26:02;;;;;;;15.9;4.3;;;;;;;3.51;78.24219;946.7815;;;;
2019/12/10 09:28:34;;;;;;;19.7;4.6;;;;;;;3.62;79.36328;946.7855;;;;
2019/12/10 09:31:10;;;;;;;17;4.4;;;;;;;3.4;79.36816;946.8074;;;;
2019/12/10 09:34:14;;;;;;;15.6;4.3;;;;;;;3.49;78.11523;946.8837;;;;
2019/12/10 09:36:49;;;;;;;21.6;5.7;;;;;;;3.46;80.2334;946.9039;;;;
2019/12/10 09:39:20;;;;;;;17.8;4.7;;;;;;;3.51;79.00684;946.8656;;;;
2019/12/10 09:41:59;;;;;;;17.9;4.6;;;;;;;3.51;78.52344;946.8405;;;;
2019/12/10 09:44:23;;;;;;;18.9;4.1;;;;;;;3.49;78.8125;946.9119;;;;
2019/12/10 09:46:59;;;;;;;19.6;5;;;;;;;3.77;79.74023;946.9828;;;;
2019/12/10 09:49:21;;;;;;;19.5;4.5;;;;;;;3.98;78.74707;946.954;;;;
2019/12/10 09:51:57;;;;;;;20;4.6;;;;;;;4;78.05078;947.0106;;;;
2019/12/10 09:54:32;;;;;;;15;4;;;;;;;4.08;77.35742;947.0659;;;;
2019/12/10 09:57:09;;;;;;;17.8;4.3;;;;;;;4.1;77.38477;947.127;;;;
2019/12/10 09:59:36;;;;;;;16.3;3.8;;;;;;;3.97;78.85547;947.1661;;;;
2019/12/10 10:02:08;;;;;;;14.4;4;;;;;;;3.94;77.07227;947.2188;;;;
2019/12/10 10:04:47;;;;;;;12.5;3.7;;;;;;;3.58;75.29004;947.2282;;;;
2019/12/10 10:07:19;;;;;;;14.4;3.6;;;;;;;2.74;78.7627;947.2808;;;;
2019/12/10 10:09:56;;;;;;;11.3;3.4;;;;;;;2.61;81.16016;947.3247;;;;
2019/12/10 10:18:09;;;;;;;14.6;3.4;;;;;;;;;;;;;
2019/12/10 10:19:56;;;;;;;13.9;3.4;;;;;;;;;;;;;
2019/12/10 10:22:17;;;;;;;12;3.2;;;;;;;;;;;;;
2019/12/10 10:24:44;;;;;;;11.4;3.5;;;;;;;;;;;;;
2019/12/10 10:27:12;;;;;;;10.9;3.5;;;;;;;;;;;;;
2019/12/10 10:29:38;;;;;;;12;3.6;;;;;;;;;;;;;
2019/12/10 10:32:01;;;;;;;15.3;4.6;;;;;;;;;;;;;
2019/12/10 10:34:28;;;;;;;13.7;4.6;;;;;;;;;;;;;
2019/12/10 10:36:52;;;;;;;14.9;6;;;;;;;;;;;;;
2019/12/10 10:39:22;;;;;;;14.6;5.4;;;;;;;;;;;;;
2019/12/10 10:41:57;;;;;;;13.9;7.1;;;;;;;;;;;;;
2019/12/10 10:44:17;;;;;;;13.7;3.5;;;;;;;;;;;;;
2019/12/10 10:46:42;;;;;;;11.6;3.5;;;;;;;;;;;;;
2019/12/10 10:51:53;;;;;;;9;2.2;;;;;;;;;;;;;
2019/12/10 10:54:20;;;;;;;6.3;2.2;;;;;;;;;;;;;
2019/12/10 10:56:50;;;;;;;8.9;2.6;;;;;;;;;;;;;
2019/12/10 10:59:16;;;;;;;8.1;2.2;;;;;;;;;;;;;
2019/12/10 11:01:43;;;;;;;10.1;3.3;;;;;;;;;;;;;
2019/12/10 11:04:09;;;;;;;25.4;11.2;;;;;;;;;;;;;
2019/12/10 11:06:35;;;;;;;18.3;7.6;;;;;;;;;;;;;
2019/12/10 11:09:04;;;;;;;15.6;5.2;;;;;;;;;;;;;
2019/12/10 11:11:27;;;;;;;18.1;7;;;;;;;;;;;;;
2019/12/10 11:18:40;;;;;;;11;4.3;;;;;;;;;;;;;
2019/12/10 11:21:10;;;;;;;10.9;3.9;;;;;;;;;;;;;
2019/12/10 11:23:35;;;;;;;12.1;4.4;;;;;;;;;;;;;
2019/12/10 11:26:02;;;;;;;13.7;6.2;;;;;;;;;;;;;
2019/12/10 11:28:26;;;;;;;11.3;4.7;;;;;;;;;;;;;
2019/12/10 11:30:50;;;;;;;12.7;4.3;;;;;;;;;;;;;
2019/12/10 11:33:15;;;;;;;18.5;6.8;;;;;;;;;;;;;
2019/12/10 11:35:43;;;;;;;16.6;6.2;;;;;;;;;;;;;
2019/12/10 11:38:09;;;;;;;14.1;5.5;;;;;;;;;;;;;
2019/12/10 11:40:48;;;;;;;14.7;6.1;;;;;;;;;;;;;
2019/12/10 11:43:02;;;;;;;12.6;5;;;;;;;;;;;;;
2019/12/10 11:45:30;;;;;;;11.5;5.2;;;;;;;;;;;;;
2019/12/10 11:47:54;;;;;;;13.6;5.2;;;;;;;;;;;;;
2019/12/10 11:50:22;;;;;;;15.3;5.5;;;;;;;;;;;;;
2019/12/10 11:52:47;;;;;;;15;5.8;;;;;;;;;;;;;
2019/12/10 11:55:19;;;;;;;10.7;4.7;;;;;;;;;;;;;
2019/12/10 11:57:42;;;;;;;9.2;3.1;;;;;;;;;;;;;
2019/12/10 12:00:07;;;;;;;9.9;4;;;;;;;;;;;;;
2019/12/10 12:02:36;;;;;;;13.3;3.7;;;;;;;;;;;;;
2019/12/10 12:04:59;;;;;;;11.5;3.8;;;;;;;;;;;;;
2019/12/10 12:07:26;;;;;;;7.7;2.5;;;;;;;;;;;;;
2019/12/10 12:09:53;;;;;;;10.7;4.2;;;;;;;;;;;;;
2019/12/10 12:12:14;;;;;;;11.5;4.7;;;;;;;;;;;;;
2019/12/10 12:14:40;;;;;;;10.7;4.2;;;;;;;;;;;;;
2019/12/10 12:17:03;;;;;;;10.6;3.1;;;;;;;;;;;;;
2019/12/10 12:22:16;;;;;;;17.9;8.5;;;;;;;;;;;;;
2019/12/10 12:24:39;;;;;;;18.4;7.6;;;;;;;;;;;;;
2019/12/10 12:27:03;;;;;;;15.8;6.7;;;;;;;;;;;;;
2019/12/10 12:29:36;;;;;;;13.2;4.5;;;;;;;;;;;;;
2019/12/10 12:32:00;;;;;;;15.5;6.2;;;;;;;;;;;;;
2019/12/10 12:34:24;;;;;;;15.8;6.2;;;;;;;;;;;;;
2019/12/10 12:37:15;;;;;;;13.5;5.1;;;;;;;;;;;;;
2019/12/10 12:39:35;;;;;;;14.4;4.7;;;;;;;;;;;;;
2019/12/10 12:42:01;;;;;;;14.8;4.7;;;;;;;;;;;;;
2019/12/10 12:44:24;;;;;;;11.9;4.9;;;;;;;;;;;;;
2019/12/10 12:46:50;;;;;;;15.4;6.8;;;;;;;;;;;;;
2019/12/10 12:49:16;;;;;;;15.5;6.7;;;;;;;;;;;;;
2019/12/10 12:51:44;;;;;;;17.4;7.1;;;;;;;;;;;;;
2019/12/10 12:54:11;;;;;;;21.8;8.1;;;;;;;;;;;;;
2019/12/10 12:56:34;;;;;;;16.4;6;;;;;;;;;;;;;
2019/12/10 12:59:04;;;;;;;14.6;5.9;;;;;;;;;;;;;
2019/12/10 13:01:27;;;;;;;16.9;7.8;;;;;;;;;;;;;
2019/12/10 13:03:52;;;;;;;16.7;7.8;;;;;;;;;;;;;
2019/12/10 13:06:15;;;;;;;18.1;8;;;;;;;;;;;;;
2019/12/10 13:08:40;;;;;;;16.4;7.9;;;;;;;;;;;;;
2019/12/10 13:11:11;;;;;;;16;5.4;;;;;;;;;;;;;
2019/12/10 13:13:33;;;;;;;16.9;5.4;;;;;;;;;;;;;
2019/12/10 13:15:59;;;;;;;12.6;5.5;;;;;;;;;;;;;
2019/12/10 13:18:24;;;;;;;11.1;5.2;;;;;;;;;;;;;
2019/12/10 13:20:48;;;;;;;13.4;5.4;;;;;;;;;;;;;
2019/12/10 13:23:19;;;;;;;12.7;6;;;;;;;;;;;;;
2019/12/10 13:25:41;;;;;;;14.2;6.1;;;;;;;;;;;;;
2019/12/10 13:28:04;;;;;;;19;8.7;;;;;;;;;;;;;
2019/12/10 13:30:29;;;;;;;16.1;8.2;;;;;;;;;;;;;
2019/12/10 13:33:02;;;;;;;17.4;8.5;;;;;;;;;;;;;
2019/12/10 13:38:05;;;;;;;17.8;7.7;;;;;;;;;;;;;
2019/12/10 13:41:24;;;;;;;20.5;12;;;;;;;;;;;;;
2019/12/10 13:45:07;;;;;;;22;9.8;;;;;;;;;;;;;
2019/12/10 13:47:30;;;;;;;24.8;10.9;;;;;;;;;;;;;
2019/12/10 13:49:57;;;;;;;23.1;14.5;;;;;;;;;;;;;
2019/12/10 13:52:22;;;;;;;41.5;31.8;;;;;;;;;;;;;
2019/12/10 13:55:16;;;;;;;21.2;9.8;;;;;;;;;;;;;
2019/12/10 13:57:31;;;;;;;26;10.5;;;;;;;;;;;;;
2019/12/10 14:00:12;;;;;;;21.5;10.1;;;;;;;;;;;;;
2019/12/10 14:02:25;;;;;;;21.6;11.9;;;;;;;;;;;;;
2019/12/10 14:04:47;;;;;;;19.5;9.9;;;;;;;;;;;;;
2019/12/10 14:07:12;;;;;;;72.1;43.1;;;;;;;;;;;;;
2019/12/10 14:09:37;;;;;;;30.2;16.1;;;;;;;;;;;;;
2019/12/10 14:12:10;;;;;;;60.5;35.3;;;;;;;;;;;;;
2019/12/10 14:14:28;;;;;;;31.3;16.1;;;;;;;;;;;;;
2019/12/10 14:16:53;;;;;;;28.2;14.2;;;;;;;;;;;;;
2019/12/10 14:19:18;;;;;;;31.3;17;;;;;;;;;;;;;
2019/12/10 14:21:43;;;;;;;93.6;56.4;;;;;;;;;;;;;
2019/12/10 14:24:09;;;;;;;33.9;20.2;;;;;;;;;;;;;
2019/12/10 14:26:34;;;;;;;26.5;15.3;;;;;;;;;;;;;
2019/12/10 14:29:02;;;;;;;26;12.7;;;;;;;;;;;;;
2019/12/10 14:31:29;;;;;;;13.9;7.3;;;;;;;;;;;;;
2019/12/10 14:33:50;;;;;;;16.2;8.1;;;;;;;;;;;;;
2019/12/10 14:36:17;;;;;;;18.6;8.7;;;;;;;;;;;;;
2019/12/10 14:38:46;;;;;;;17;7.8;;;;;;;;;;;;;
2019/12/10 14:41:12;;;;;;;26.4;15.4;;;;;;;;;;;;;
2019/12/10 14:43:36;;;;;;;23.9;13.4;;;;;;;;;;;;;
2019/12/10 14:46:03;;;;;;;38;20.1;;;;;;;;;;;;;
2019/12/10 14:48:29;;;;;;;37.1;19.3;;;;;;;;;;;;;
2019/12/10 14:50:54;;;;;;;32.5;17.8;;;;;;;;;;;;;
2019/12/10 14:53:20;;;;;;;47.3;30;;;;;;;;;;;;;
2019/12/10 14:55:50;;;;;;;29.6;16.7;;;;;;;;;;;;;
2019/12/10 14:58:10;;;;;;;23.1;13.7;;;;;;;;;;;;;
2019/12/10 15:00:35;;;;;;;37;22.2;;;;;;;;;;;;;
2019/12/10 15:03:00;;;;;;;766.8;376.4;;;;;;;;;;;;;
2019/12/10 15:05:30;;;;;;;602.3;318.3;;;;;;;;;;;;;
2019/12/10 15:08:02;;;;;;;448.5;219.2;;;;;;;;;;;;;
2019/12/10 15:10:21;;;;;;;190.6;99.7;;;;;;;;;;;;;
2019/12/10 15:12:49;;;;;;;50.3;29.4;;;;;;;;;;;;;
2019/12/10 15:15:14;;;;;;;43.8;23.7;;;;;;;;;;;;;
2019/12/10 15:17:41;;;;;;;28.6;16.8;;;;;;;;;;;;;
2019/12/10 15:20:08;;;;;;;31.8;16.2;;;;;;;;;;;;;
2019/12/10 15:22:31;;;;;;;30.3;16.2;;;;;;;;;;;;;
2019/12/10 15:25:00;;;;;;;31.3;18.5;;;;;;;;;;;;;
2019/12/10 15:27:28;;;;;;;37;22;;;;;;;;;;;;;
2019/12/10 15:29:49;;;;;;;44.8;25.8;;;;;;;;;;;;;
2019/12/10 15:35:03;;;;;;;40.1;24.7;;;;;;;;;;;;;
2019/12/10 15:39:40;;;;;;;40.6;23.2;;;;;;;;;;;;;
2019/12/10 15:42:03;;;;;;;38.6;23.1;;;;;;;;;;;;;
2019/12/10 15:44:28;;;;;;;45;26.8;;;;;;;;;;;;;
2019/12/10 15:46:54;;;;;;;47.1;26.3;;;;;;;;;;;;;
2019/12/10 15:49:18;;;;;;;43.5;25.7;;;;;;;;;;;;;
2019/12/10 15:51:44;;;;;;;43.9;26.9;;;;;;;;;;;;;
2019/12/10 15:54:09;;;;;;;40.9;27.3;;;;;;;;;;;;;
2019/12/10 15:56:36;;;;;;;40.8;23.9;;;;;;;;;;;;;
2019/12/10 15:59:00;;;;;;;20.6;11.5;;;;;;;;;;;;;
2019/12/10 16:01:25;;;;;;;18.2;9.4;;;;;;;;;;;;;
2019/12/10 16:03:49;;;;;;;18.9;11;;;;;;;;;;;;;
2019/12/10 16:06:14;;;;;;;26.6;17.5;;;;;;;;;;;;;
2019/12/10 16:08:45;;;;;;;24.9;14.1;;;;;;;;;;;;;
2019/12/10 16:11:10;;;;;;;29.6;17.8;;;;;;;;;;;;;
2019/12/10 16:13:40;;;;;;;19.7;11.8;;;;;;;;;;;;;
2019/12/10 16:16:08;;;;;;;20.6;13.2;;;;;;;;;;;;;
2019/12/10 16:18:31;;;;;;;24.1;16.7;;;;;;;;;;;;;
2019/12/10 16:20:54;;;;;;;24.2;16.7;;;;;;;;;;;;;
2019/12/10 16:23:49;;;;;;;26.6;16.5;;;;;;;;;;;;;
2019/12/10 16:28:16;;;;;;;22.7;12.5;;;;;;;;;;;;;
2019/12/10 16:30:45;;;;;;;19.8;11.3;;;;;;;;;;;;;
2019/12/10 16:33:10;;;;;;;20.6;11.7;;;;;;;;;;;;;
2019/12/10 16:35:35;;;;;;;19.7;11.1;;;;;;;;;;;;;
2019/12/10 16:38:13;;;;;;;26.7;16;;;;;;;;;;;;;
2019/12/10 16:41:18;;;;;;;29.5;19.2;;;;;;;;;;;;;
2019/12/10 16:44:19;;;;;;;39;25.8;;;;;;;;;;;;;
2019/12/10 16:46:13;;;;;;;47;29.4;;;;;;;;;;;;;
2019/12/10 16:48:29;;;;;;;39;23.6;;;;;;;;;;;;;
2019/12/10 16:50:53;;;;;;;42.9;24.4;;;;;;;;;;;;;
2019/12/10 16:53:20;;;;;;;47.8;27.3;;;;;;;;;;;;;
2019/12/10 16:55:47;;;;;;;45.5;26.8;;;;;;;;;;;;;
2019/12/10 16:58:20;;;;;;;45.8;30.1;;;;;;;;;;;;;
2019/12/10 17:00:44;;;;;;;34.4;20.7;;;;;;;;;;;;;
2019/12/10 17:03:26;;;;;;;32.1;19.7;;;;;;;;;;;;;
2019/12/10 17:05:37;;;;;;;38.5;22.9;;;;;;;;;;;;;
2019/12/10 17:08:18;;;;;;;45.3;24.5;;;;;;;;;;;;;
2019/12/10 17:10:44;;;;;;;44.1;23.8;;;;;;;;;;;;;
2019/12/10 17:13:04;;;;;;;42.3;22;;;;;;;;;;;;;
2019/12/10 17:15:29;;;;;;;38.8;21.7;;;;;;;;;;;;;
2019/12/10 17:17:54;;;;;;;54.7;35.5;;;;;;;;;;;;;
2019/12/10 17:22:55;;;;;;;34.5;20.5;;;;;;;;;;;;;
2019/12/10 17:25:21;;;;;;;29;14.9;;;;;;;;;;;;;
2019/12/10 17:27:44;;;;;;;24.7;13;;;;;;;;;;;;;
2019/12/10 17:30:07;;;;;;;25.2;15.4;;;;;;;;;;;;;
2019/12/10 17:32:33;;;;;;;31.1;17.7;;;;;;;;;;;;;
2019/12/10 17:35:01;;;;;;;32.7;18.3;;;;;;;;;;;;;
2019/12/10 17:37:25;;;;;;;34.1;19.3;;;;;;;;;;;;;
2019/12/10 17:39:56;;;;;;;95.3;84.8;;;;;;;;;;;;;
2019/12/10 17:42:19;;;;;;;55.4;36.2;;;;;;;;;;;;;
2019/12/10 17:44:44;;;;;;;41.4;24.6;;;;;;;;;;;;;
2019/12/10 17:47:14;;;;;;;41.7;21.6;;;;;;;;;;;;;
2019/12/10 17:49:45;;;;;;;30.2;15.1;;;;;;;;;;;;;
2019/12/10 17:52:09;;;;;;;33.2;18.9;;;;;;;;;;;;;
2019/12/10 17:54:33;;;;;;;41.4;23;;;;;;;;;;;;;
2019/12/10 17:56:58;;;;;;;39.2;21.2;;;;;;;;;;;;;
2019/12/10 17:59:27;;;;;;;30.6;17.6;;;;;;;;;;;;;
2019/12/10 18:01:52;;;;;;;23.3;12.8;;;;;;;;;;;;;
2019/12/10 18:04:17;;;;;;;22.3;11.6;;;;;;;;;;;;;
2019/12/10 18:06:58;;;;;;;24.5;12.4;;;;;;;;;;;;;
2019/12/10 18:09:11;;;;;;;21.7;9.3;;;;;;;;;;;;;
2019/12/10 18:11:33;;;;;;;15.1;8.1;;;;;;;;;;;;;
2019/12/10 18:14:13;;;;;;;19.6;9.1;;;;;;;;;;;;;
2019/12/10 18:16:26;;;;;;;28.4;18.5;;;;;;;;;;;;;
2019/12/10 18:18:48;;;;;;;16.3;8.4;;;;;;;;;;;;;
2019/12/10 18:21:14;;;;;;;10.2;4.1;;;;;;;;;;;;;
2019/12/10 18:23:48;;;;;;;9.9;5.1;;;;;;;;;;;;;
2019/12/10 18:26:08;;;;;;;10.2;5.5;;;;;;;;;;;;;
2019/12/10 18:28:31;;;;;;;11.2;4.9;;;;;;;;;;;;;
2019/12/10 18:31:00;;;;;;;12.4;4.7;;;;;;;;;;;;;
2019/12/10 18:33:23;;;;;;;7.1;2.8;;;;;;;;;;;;;
2019/12/10 18:35:48;;;;;;;12.4;3.8;;;;;;;;;;;;;
2019/12/10 18:38:14;;;;;;;18.2;7.4;;;;;;;;;;;;;
2019/12/10 18:40:44;;;;;;;15.8;6.9;;;;;;;;;;;;;
2019/12/10 18:43:05;;;;;;;22.1;10.6;;;;;;;;;;;;;
2019/12/10 18:45:31;;;;;;;39.8;23.8;;;;;;;;;;;;;
2019/12/10 18:47:56;;;;;;;43.9;25.8;;;;;;;;;;;;;
2019/12/10 18:50:23;;;;;;;36.5;20;;;;;;;;;;;;;
2019/12/10 18:52:47;;;;;;;35.7;21.6;;;;;;;;;;;;;
2019/12/10 18:55:33;;;;;;;39.1;23.8;;;;;;;;;;;;;
2019/12/10 18:58:19;;;;;;;39.2;24.9;;;;;;;;;;;;;
2019/12/10 19:01:17;;;;;;;42.9;27.9;;;;;;;;;;;;;
2019/12/10 19:02:55;;;;;;;43.8;28.5;;;;;;;;;;;;;
2019/12/10 19:04:59;;;;;;;43.9;29.9;;;;;;;;;;;;;