Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:02:23;;;;;;;14.95;4.53;;;12.50;99.90;;;;;;5041043;28;20041;-66
2022/10/16 00:04:48;;;;;;;15.40;4.30;;;12.50;99.90;;;;;;5073733;28;20033;-69
2022/10/16 00:07:14;;;;;;;11.82;4.32;;;12.50;99.90;;;;;;5023910;28;20037;-66
2022/10/16 00:09:39;;;;;;;25.55;4.75;;;12.50;99.90;;;;;;5074573;28;20049;-67
2022/10/16 00:12:06;;;;;;;15.85;4.53;;;12.50;99.90;;;;;;5044359;28;20044;-66
2022/10/16 00:14:32;;;;;;;15.23;4.78;;;12.40;99.90;;;;;;5071931;28;20372;-65
2022/10/16 00:16:58;;;;;;;14.85;4.43;;;12.40;99.90;;;;;;5075994;28;20041;-66
2022/10/16 00:19:23;;;;;;;19.98;5.25;;;12.50;99.90;;;;;;5042566;28;20140;-66
2022/10/16 00:21:49;;;;;;;15.65;4.63;;;12.50;99.90;;;;;;5053603;28;20117;-67
2022/10/16 00:24:14;;;;;;;18.48;4.70;;;12.50;99.90;;;;;;5042612;28;20056;-67
2022/10/16 00:26:40;;;;;;;14.60;5.20;;;12.40;99.90;;;;;;5028165;28;20094;-66
2022/10/16 00:29:06;;;;;;;14.38;4.80;;;12.40;99.90;;;;;;5038086;28;20037;-67
2022/10/16 00:31:32;;;;;;;18.15;4.45;;;12.40;99.90;;;;;;5041054;28;20439;-67
2022/10/16 00:33:58;;;;;;;12.63;4.60;;;12.50;99.90;;;;;;5040638;28;20049;-67
2022/10/16 00:36:25;;;;;;;17.13;5.00;;;12.50;99.90;;;;;;5035247;28;20498;-66
2022/10/16 00:38:54;;;;;;;15.30;4.78;;;12.40;99.90;;;;;;5070950;28;20044;-67
2022/10/16 00:41:21;;;;;;;19.88;4.63;;;12.40;99.90;;;;;;5040579;28;20046;-68
2022/10/16 00:43:48;;;;;;;15.40;5.18;;;12.40;99.90;;;;;;5039536;28;20163;-65
2022/10/16 00:46:20;;;;;;;16.30;4.78;;;12.40;99.90;;;;;;5056047;28;20065;-66
2022/10/16 00:48:55;;;;;;;14.15;4.90;;;12.40;99.90;;;;;;5066991;28;20071;-64
2022/10/16 00:51:25;;;;;;;15.63;5.30;;;12.40;99.90;;;;;;5036728;28;20116;-68
2022/10/16 00:53:52;;;;;;;19.70;5.65;;;12.50;99.90;;;;;;5017688;28;20098;-67
2022/10/16 00:56:18;;;;;;;23.52;5.28;;;12.50;99.90;;;;;;5038872;28;20041;-68
2022/10/16 00:58:44;;;;;;;17.58;5.00;;;12.50;99.90;;;;;;5032320;28;20437;-66
2022/10/16 01:01:09;;;;;;;15.77;5.50;;;12.50;99.90;;;;;;5039805;28;20344;-66
2022/10/16 01:03:36;;;;;;;15.55;4.68;;;12.50;99.90;;;;;;5070615;28;20124;-68
2022/10/16 01:06:07;;;;;;;12.30;4.97;;;12.50;99.90;;;;;;5037661;28;20585;-66
2022/10/16 01:09:16;;;;;;;16.00;4.40;;;12.50;99.90;;;;;;5068873;28;20412;-66
2022/10/16 01:11:49;;;;;;;16.38;4.45;;;12.60;99.90;;;;;;5026200;28;20133;-66
2022/10/16 01:14:26;;;;;;;14.18;4.85;;;12.60;99.90;;;;;;5038889;28;20372;-67
2022/10/16 01:17:19;;;;;;;14.77;4.30;;;12.60;99.90;;;;;;5039033;28;20041;-67
2022/10/16 01:20:03;;;;;;;15.80;4.90;;;12.70;99.90;;;;;;5045133;28;20298;-66
2022/10/16 01:22:42;;;;;;;17.77;4.70;;;12.60;99.90;;;;;;5040998;28;20042;-67
2022/10/16 01:25:25;;;;;;;15.65;5.07;;;12.60;99.90;;;;;;5074640;28;20479;-67
2022/10/16 01:27:52;;;;;;;18.17;4.85;;;12.70;99.90;;;;;;5044718;28;20036;-66
2022/10/16 01:30:24;;;;;;;18.00;5.47;;;12.60;99.90;;;;;;5035475;28;20124;-66
2022/10/16 01:32:59;;;;;;;13.27;4.68;;;12.70;99.90;;;;;;5040426;28;20047;-66
2022/10/16 01:35:38;;;;;;;16.85;4.85;;;12.60;99.90;;;;;;5034273;28;20454;-66
2022/10/16 01:38:09;;;;;;;13.48;4.97;;;12.60;99.90;;;;;;5039006;28;20037;-68
2022/10/16 01:40:44;;;;;;;13.38;4.97;;;12.70;99.90;;;;;;5038840;28;20083;-67
2022/10/16 01:43:15;;;;;;;10.93;4.65;;;12.60;99.90;;;;;;5040181;28;20080;-66
2022/10/16 01:45:44;;;;;;;12.82;5.32;;;12.70;99.90;;;;;;5019395;28;20044;-67
2022/10/16 01:48:13;;;;;;;14.65;5.45;;;12.70;99.90;;;;;;5040067;28;20032;-66
2022/10/16 01:50:42;;;;;;;12.05;5.15;;;12.50;99.90;;;;;;5039996;28;20045;-67
2022/10/16 01:53:13;;;;;;;10.77;5.00;;;12.60;99.90;;;;;;5038851;28;20037;-67
2022/10/16 01:55:44;;;;;;;11.65;5.18;;;12.60;99.90;;;;;;5041759;28;20045;-67
2022/10/16 01:58:13;;;;;;;15.98;5.35;;;12.60;99.90;;;;;;5045244;28;20108;-67
2022/10/16 02:00:41;;;;;;;14.82;5.40;;;12.50;99.90;;;;;;5041210;28;20476;-66
2022/10/16 02:03:10;;;;;;;14.70;5.88;;;12.60;99.90;;;;;;5054054;28;20037;-66
2022/10/16 02:05:42;;;;;;;16.45;5.18;;;12.60;99.90;;;;;;5027321;28;20114;-66
2022/10/16 02:08:07;;;;;;;13.77;5.75;;;12.60;99.90;;;;;;5029936;28;20760;-66
2022/10/16 02:10:35;;;;;;;14.45;5.80;;;12.60;99.90;;;;;;5039948;28;20040;-66
2022/10/16 02:13:17;;;;;;;18.73;5.57;;;12.60;99.90;;;;;;5043826;28;20496;-67
2022/10/16 02:15:43;;;;;;;22.57;5.93;;;12.60;99.90;;;;;;5038679;28;20033;-66
2022/10/16 02:18:10;;;;;;;13.48;5.45;;;12.60;99.90;;;;;;5029083;28;20357;-66
2022/10/16 02:21:01;;;;;;;18.98;5.90;;;12.60;99.90;;;;;;5041075;28;21410;-66
2022/10/16 02:24:03;;;;;;;15.32;5.05;;;12.60;99.90;;;;;;5030845;28;20408;-67
2022/10/16 02:26:48;;;;;;;14.13;5.60;;;12.60;99.90;;;;;;5038140;28;20037;-66
2022/10/16 02:29:17;;;;;;;20.15;6.25;;;12.70;99.90;;;;;;5033777;28;20045;-66
2022/10/16 02:31:48;;;;;;;16.40;5.97;;;12.60;99.90;;;;;;5068548;28;20041;-68
2022/10/16 02:34:15;;;;;;;16.65;6.03;;;12.60;99.90;;;;;;5054435;28;20037;-67
2022/10/16 02:36:42;;;;;;;15.98;5.53;;;12.60;99.90;;;;;;5036497;28;20037;-66
2022/10/16 02:39:09;;;;;;;14.10;5.70;;;12.60;99.90;;;;;;5031857;28;20033;-68
2022/10/16 02:41:35;;;;;;;16.50;6.28;;;12.60;99.90;;;;;;5035288;28;20036;-65
2022/10/16 02:44:00;;;;;;;16.00;6.18;;;12.60;99.90;;;;;;5035217;28;20523;-67
2022/10/16 02:46:26;;;;;;;15.45;5.90;;;12.60;99.90;;;;;;5066389;28;20082;-67
2022/10/16 02:48:52;;;;;;;12.70;5.47;;;12.60;99.90;;;;;;5038711;28;20037;-67
2022/10/16 02:51:17;;;;;;;15.43;5.72;;;12.60;99.90;;;;;;5034314;28;20041;-66
2022/10/16 02:53:43;;;;;;;20.05;5.60;;;12.60;99.90;;;;;;5038678;28;20120;-66
2022/10/16 02:56:08;;;;;;;11.35;5.72;;;12.60;99.90;;;;;;5036511;28;20040;-67
2022/10/16 02:58:34;;;;;;;14.52;6.25;;;12.60;99.90;;;;;;5034024;28;20072;-66
2022/10/16 03:01:00;;;;;;;18.45;5.57;;;12.60;99.90;;;;;;5039816;28;20421;-67
2022/10/16 03:03:25;;;;;;;16.65;5.85;;;12.60;99.90;;;;;;5034761;28;20055;-66
2022/10/16 03:05:51;;;;;;;14.43;5.60;;;12.60;99.90;;;;;;5044789;28;20747;-66
2022/10/16 03:08:17;;;;;;;9.45;5.10;;;12.60;99.90;;;;;;5040513;28;20183;-66
2022/10/16 03:10:42;;;;;;;16.45;5.53;;;12.60;99.90;;;;;;5053309;28;20037;-66
2022/10/16 03:13:08;;;;;;;14.05;5.63;;;12.60;99.90;;;;;;5071280;28;20040;-67
2022/10/16 03:15:34;;;;;;;12.68;5.88;;;12.60;99.90;;;;;;5072384;28;20036;-66
2022/10/16 03:17:59;;;;;;;14.13;5.38;;;12.60;99.90;;;;;;5067836;28;20045;-67
2022/10/16 03:20:26;;;;;;;13.80;5.82;;;12.60;99.90;;;;;;5038485;28;20035;-67
2022/10/16 03:22:52;;;;;;;15.75;5.40;;;12.60;99.90;;;;;;5040651;28;20037;-66
2022/10/16 03:25:17;;;;;;;12.82;5.78;;;12.60;99.90;;;;;;5070123;28;20037;-65
2022/10/16 03:27:43;;;;;;;11.60;6.03;;;12.60;99.90;;;;;;5068492;28;20040;-66
2022/10/16 03:30:09;;;;;;;9.60;5.30;;;12.60;99.90;;;;;;5037649;28;20396;-65
2022/10/16 03:32:35;;;;;;;14.75;5.80;;;12.60;99.90;;;;;;5075557;28;20045;-66
2022/10/16 03:35:00;;;;;;;18.95;6.25;;;12.50;99.90;;;;;;5043484;28;20047;-67
2022/10/16 03:37:26;;;;;;;11.90;5.93;;;12.60;99.90;;;;;;5076940;28;20043;-66
2022/10/16 03:39:52;;;;;;;13.68;6.38;;;12.50;99.90;;;;;;5044837;28;20462;-65
2022/10/16 03:42:17;;;;;;;12.35;5.95;;;12.60;99.90;;;;;;5024659;28;20072;-65
2022/10/16 03:44:43;;;;;;;16.38;6.63;;;12.50;99.90;;;;;;5048834;28;20115;-67
2022/10/16 03:47:08;;;;;;;18.30;6.35;;;12.50;99.90;;;;;;5041737;28;20033;-66
2022/10/16 03:49:34;;;;;;;15.55;6.47;;;12.40;99.90;;;;;;5073894;28;20037;-66
2022/10/16 03:52:00;;;;;;;12.18;6.13;;;12.40;99.90;;;;;;5052456;28;20055;-67
2022/10/16 03:54:26;;;;;;;19.23;7.07;;;12.40;99.90;;;;;;5038611;28;20041;-67
2022/10/16 03:56:51;;;;;;;13.95;6.80;;;12.40;99.90;;;;;;5041323;28;20507;-66
2022/10/16 03:59:17;;;;;;;19.38;6.88;;;12.40;99.90;;;;;;5075514;28;20063;-66
2022/10/16 04:01:42;;;;;;;19.05;7.20;;;12.40;99.90;;;;;;5075254;28;20040;-66
2022/10/16 04:04:08;;;;;;;18.77;7.32;;;12.40;99.90;;;;;;5076712;28;20061;-67
2022/10/16 04:06:34;;;;;;;16.85;6.95;;;12.40;99.90;;;;;;5054944;28;20079;-66
2022/10/16 04:08:59;;;;;;;16.08;6.82;;;12.30;99.90;;;;;;5075796;28;20038;-67
2022/10/16 04:11:25;;;;;;;17.20;7.20;;;12.30;99.90;;;;;;5047313;28;20098;-68
2022/10/16 04:13:50;;;;;;;15.48;6.75;;;12.30;99.90;;;;;;5044412;28;20037;-65
2022/10/16 04:16:16;;;;;;;12.88;7.05;;;12.30;99.90;;;;;;5038727;28;20090;-67
2022/10/16 04:18:41;;;;;;;13.38;6.78;;;12.20;99.90;;;;;;5039296;28;20119;-66
2022/10/16 04:21:07;;;;;;;18.75;7.47;;;12.20;99.90;;;;;;5036061;28;20034;-65
2022/10/16 04:23:33;;;;;;;15.95;7.55;;;12.20;99.90;;;;;;5061364;28;20037;-66
2022/10/16 04:26:00;;;;;;;18.08;7.63;;;12.20;99.90;;;;;;5071580;28;20040;-66
2022/10/16 04:28:26;;;;;;;14.68;6.68;;;12.10;99.90;;;;;;5062724;28;20060;-66
2022/10/16 04:30:52;;;;;;;18.48;8.07;;;12.10;99.90;;;;;;5071414;28;20059;-67
2022/10/16 04:33:17;;;;;;;19.48;7.75;;;12.20;99.90;;;;;;5021607;28;20471;-66
2022/10/16 04:35:43;;;;;;;23.48;7.85;;;12.10;99.90;;;;;;5035500;28;20041;-66
2022/10/16 04:38:09;;;;;;;21.40;8.20;;;12.10;99.90;;;;;;5040353;28;20066;-66
2022/10/16 04:40:36;;;;;;;18.40;8.00;;;12.20;99.90;;;;;;5067391;28;20099;-67
2022/10/16 04:43:03;;;;;;;17.67;7.57;;;12.20;99.90;;;;;;5072463;28;20041;-67
2022/10/16 04:45:29;;;;;;;17.73;7.68;;;12.20;99.90;;;;;;5045396;28;20040;-67
2022/10/16 04:47:57;;;;;;;16.63;7.50;;;12.20;99.90;;;;;;5073520;28;20091;-66
2022/10/16 04:50:23;;;;;;;18.42;8.25;;;12.30;99.90;;;;;;5024587;28;20071;-66
2022/10/16 04:52:49;;;;;;;17.27;7.82;;;12.30;99.90;;;;;;5033910;28;20037;-66
2022/10/16 04:55:14;;;;;;;21.23;8.00;;;12.30;99.90;;;;;;5041965;28;20041;-66
2022/10/16 04:57:40;;;;;;;18.90;8.07;;;12.30;99.90;;;;;;5066185;28;20044;-66
2022/10/16 05:00:07;;;;;;;17.58;7.93;;;12.30;99.90;;;;;;5039535;28;20048;-67
2022/10/16 05:02:33;;;;;;;20.17;8.30;;;12.30;99.90;;;;;;5036245;28;20037;-66
2022/10/16 05:05:00;;;;;;;17.52;7.90;;;12.30;99.90;;;;;;5038309;28;20384;-67
2022/10/16 05:07:25;;;;;;;17.65;8.07;;;12.30;99.90;;;;;;5037500;28;20029;-66
2022/10/16 05:09:51;;;;;;;16.85;7.88;;;12.30;99.90;;;;;;5070304;28;20092;-66
2022/10/16 05:12:17;;;;;;;16.50;7.93;;;12.30;99.90;;;;;;5036557;28;20037;-67
2022/10/16 05:14:42;;;;;;;17.77;8.25;;;12.30;99.90;;;;;;5074847;28;20047;-66
2022/10/16 05:17:08;;;;;;;18.35;8.40;;;12.30;99.90;;;;;;5043629;28;20124;-66
2022/10/16 05:19:34;;;;;;;18.30;8.27;;;12.20;99.90;;;;;;5035682;28;20280;-66
2022/10/16 05:21:59;;;;;;;18.50;7.97;;;12.20;99.90;;;;;;5031691;28;20037;-67
2022/10/16 05:24:25;;;;;;;15.55;8.23;;;12.20;99.90;;;;;;5075093;28;20471;-66
2022/10/16 05:26:51;;;;;;;23.92;8.63;;;12.20;99.90;;;;;;5036522;28;20076;-67
2022/10/16 05:29:17;;;;;;;17.40;7.88;;;12.30;99.90;;;;;;5040999;28;20086;-67
2022/10/16 05:31:42;;;;;;;19.73;8.00;;;12.30;99.90;;;;;;5038096;28;20044;-67
2022/10/16 05:34:08;;;;;;;15.65;7.68;;;12.40;99.90;;;;;;5043458;28;20044;-67
2022/10/16 05:36:33;;;;;;;19.15;8.00;;;12.30;99.90;;;;;;5075675;28;20075;-67
2022/10/16 05:38:59;;;;;;;18.48;7.53;;;12.30;99.90;;;;;;5038450;28;20439;-68
2022/10/16 05:41:26;;;;;;;17.30;6.90;;;12.30;99.90;;;;;;5075683;28;20033;-67
2022/10/16 05:43:52;;;;;;;16.27;7.35;;;12.30;99.90;;;;;;5037221;28;20045;-66
2022/10/16 05:46:18;;;;;;;17.27;7.05;;;12.30;99.90;;;;;;5042144;28;20385;-67
2022/10/16 05:48:44;;;;;;;18.55;7.10;;;12.30;99.90;;;;;;5035722;28;20072;-67
2022/10/16 05:51:12;;;;;;;20.15;7.30;;;12.20;99.90;;;;;;5041567;28;20036;-68
2022/10/16 05:53:38;;;;;;;20.08;7.03;;;12.20;99.90;;;;;;5036325;28;20040;-66
2022/10/16 05:56:06;;;;;;;26.40;7.28;;;12.10;99.90;;;;;;5069823;28;20393;-67
2022/10/16 05:58:35;;;;;;;16.98;7.05;;;12.30;99.90;;;;;;5035792;28;20042;-68
2022/10/16 06:01:04;;;;;;;21.73;7.13;;;12.20;99.90;;;;;;5037621;28;20044;-67
2022/10/16 06:03:29;;;;;;;16.17;6.93;;;12.20;99.90;;;;;;5072011;28;20068;-66
2022/10/16 06:05:55;;;;;;;16.77;6.57;;;12.20;99.90;;;;;;5037817;28;20060;-67
2022/10/16 06:08:22;;;;;;;14.13;6.55;;;12.30;99.90;;;;;;5054484;28;20033;-68
2022/10/16 06:10:59;;;;;;;15.43;6.50;;;12.30;99.90;;;;;;5055109;28;20033;-67
2022/10/16 06:13:25;;;;;;;14.52;6.10;;;12.30;99.90;;;;;;5053388;28;20037;-67
2022/10/16 06:15:51;;;;;;;16.02;6.60;;;12.30;99.90;;;;;;5071062;28;20553;-65
2022/10/16 06:18:16;;;;;;;14.90;6.28;;;12.30;99.90;;;;;;5038203;28;20041;-68
2022/10/16 06:20:42;;;;;;;16.00;6.20;;;12.30;99.90;;;;;;5052034;28;20098;-68
2022/10/16 06:23:07;;;;;;;16.08;6.68;;;12.30;99.90;;;;;;5036000;28;20052;-69
2022/10/16 06:25:33;;;;;;;15.10;6.35;;;12.50;99.90;;;;;;5033370;28;20364;-66
2022/10/16 06:27:59;;;;;;;13.07;6.25;;;12.50;99.90;;;;;;5068727;28;20041;-67
2022/10/16 06:30:25;;;;;;;17.13;6.22;;;12.40;99.90;;;;;;5065515;28;20506;-66
2022/10/16 06:32:50;;;;;;;17.33;6.57;;;12.40;99.90;;;;;;5068497;28;20128;-68
2022/10/16 06:35:16;;;;;;;16.02;6.20;;;12.40;99.90;;;;;;5036897;28;20137;-66
2022/10/16 06:37:42;;;;;;;16.00;5.85;;;12.40;99.90;;;;;;5035443;28;20457;-65
2022/10/16 06:40:07;;;;;;;14.27;5.50;;;12.50;99.90;;;;;;5069106;28;20120;-67
2022/10/16 06:42:33;;;;;;;17.52;5.75;;;12.50;99.90;;;;;;5042904;28;20075;-67
2022/10/16 06:44:59;;;;;;;15.20;5.82;;;12.60;99.90;;;;;;5044074;28;20029;-66
2022/10/16 06:47:24;;;;;;;14.43;5.50;;;12.60;99.90;;;;;;5036193;28;20048;-65
2022/10/16 06:49:50;;;;;;;16.83;5.72;;;12.60;99.90;;;;;;5034910;28;20033;-67
2022/10/16 06:52:16;;;;;;;12.63;5.50;;;12.60;99.90;;;;;;5038667;28;20032;-66
2022/10/16 06:54:41;;;;;;;19.13;6.20;;;12.60;99.90;;;;;;5045052;28;20053;-66
2022/10/16 06:57:07;;;;;;;14.48;5.53;;;12.70;99.90;;;;;;5039655;28;20128;-67
2022/10/16 06:59:32;;;;;;;13.15;5.50;;;12.70;99.90;;;;;;5038267;28;20044;-66
2022/10/16 07:01:58;;;;;;;18.25;5.30;;;12.70;99.90;;;;;;5040885;28;20035;-66
2022/10/16 07:04:23;;;;;;;14.32;5.38;;;12.80;99.90;;;;;;5040101;28;20061;-67
2022/10/16 07:06:49;;;;;;;19.38;6.18;;;12.90;99.90;;;;;;5072304;28;20083;-68
2022/10/16 07:09:15;;;;;;;18.23;5.13;;;12.80;99.90;;;;;;5041469;28;20033;-67
2022/10/16 07:11:40;;;;;;;14.73;5.40;;;12.90;99.90;;;;;;5037387;28;20601;-68
2022/10/16 07:14:16;;;;;;;10.73;4.78;;;12.90;99.90;;;;;;5071713;28;20368;-66
2022/10/16 07:16:41;;;;;;;13.25;5.00;;;13.00;99.90;;;;;;5039693;28;20102;-68
2022/10/16 07:19:12;;;;;;;11.50;4.60;;;13.00;99.90;;;;;;5043940;28;20128;-66
2022/10/16 07:21:37;;;;;;;11.73;4.35;;;13.10;99.90;;;;;;5038106;28;20037;-67
2022/10/16 07:24:06;;;;;;;11.98;4.13;;;13.10;99.90;;;;;;5040700;28;20043;-67
2022/10/16 07:26:35;;;;;;;12.43;4.28;;;13.10;99.90;;;;;;5051902;28;20900;-67
2022/10/16 07:29:00;;;;;;;10.88;3.33;;;13.10;99.90;;;;;;5054265;28;20760;-67
2022/10/16 07:31:27;;;;;;;16.38;4.47;;;13.10;99.90;;;;;;5033259;28;20065;-69
2022/10/16 07:33:53;;;;;;;12.48;3.88;;;13.20;99.90;;;;;;5057616;28;20115;-69
2022/10/16 07:36:20;;;;;;;16.48;3.80;;;13.10;99.90;;;;;;5054529;28;20480;-67
2022/10/16 07:38:46;;;;;;;12.57;3.65;;;13.20;99.90;;;;;;5042251;28;20029;-67
2022/10/16 07:41:17;;;;;;;12.25;3.45;;;13.20;99.90;;;;;;5039581;28;20071;-67
2022/10/16 07:43:47;;;;;;;11.35;3.17;;;13.30;99.90;;;;;;5041202;28;20547;-67
2022/10/16 07:46:14;;;;;;;11.40;3.10;;;13.30;99.90;;;;;;5053937;28;20056;-68
2022/10/16 07:48:39;;;;;;;10.75;2.70;;;13.30;99.90;;;;;;5070782;28;20098;-65
2022/10/16 07:51:06;;;;;;;10.45;2.47;;;13.30;99.90;;;;;;5070211;28;20104;-68
2022/10/16 07:53:32;;;;;;;9.82;2.33;;;13.30;99.90;;;;;;5037430;28;20045;-66
2022/10/16 07:55:59;;;;;;;12.45;2.50;;;13.40;99.90;;;;;;5042307;28;20151;-65
2022/10/16 07:58:25;;;;;;;7.70;2.13;;;13.40;99.90;;;;;;5035229;28;20182;-65
2022/10/16 08:00:51;;;;;;;7.70;2.30;;;13.50;99.90;;;;;;5034871;28;20075;-66
2022/10/16 08:03:16;;;;;;;11.10;2.30;;;13.50;99.90;;;;;;5037254;28;20037;-65
2022/10/16 08:05:42;;;;;;;11.73;2.50;;;13.60;99.90;;;;;;5071145;28;20033;-66
2022/10/16 08:08:13;;;;;;;11.48;2.78;;;13.60;99.90;;;;;;5053202;28;20120;-64
2022/10/16 08:10:38;;;;;;;8.23;2.75;;;13.60;99.90;;;;;;5037243;28;20037;-68
2022/10/16 08:13:04;;;;;;;10.02;3.33;;;13.70;99.90;;;;;;5072612;28;20059;-68
2022/10/16 08:15:30;;;;;;;9.82;4.03;;;13.70;99.90;;;;;;5039172;28;20043;-64
2022/10/16 08:18:01;;;;;;;11.05;4.07;;;13.80;99.90;;;;;;5068853;28;20037;-66
2022/10/16 08:20:28;;;;;;;9.68;4.45;;;13.80;99.90;;;;;;5017296;28;20384;-65
2022/10/16 08:22:54;;;;;;;15.77;4.60;;;13.80;99.90;;;;;;5067314;28;20068;-65
2022/10/16 08:25:22;;;;;;;16.25;4.60;;;13.90;99.90;;;;;;5035800;28;20495;-66
2022/10/16 08:27:47;;;;;;;18.20;5.43;;;13.90;99.90;;;;;;5051418;28;20036;-66
2022/10/16 08:30:14;;;;;;;16.05;5.63;;;13.90;99.90;;;;;;5039143;28;20041;-65
2022/10/16 08:32:41;;;;;;;18.63;5.78;;;13.90;99.90;;;;;;5037070;28;20052;-67
2022/10/16 08:35:07;;;;;;;21.45;6.57;;;13.90;99.90;;;;;;5034393;28;20046;-66
2022/10/16 08:37:32;;;;;;;19.60;5.95;;;13.90;99.90;;;;;;5033941;28;20400;-68
2022/10/16 08:39:58;;;;;;;14.95;5.65;;;13.90;99.90;;;;;;5039449;28;20045;-65
2022/10/16 08:42:30;;;;;;;16.92;5.95;;;14.00;99.90;;;;;;5040741;28;20106;-65
2022/10/16 08:45:14;;;;;;;21.20;6.07;;;14.00;99.90;;;;;;5070187;28;20040;-65
2022/10/16 08:48:08;;;;;;;16.92;6.15;;;14.10;99.90;;;;;;5067283;28;20037;-65
2022/10/16 08:50:38;;;;;;;21.27;6.20;;;14.00;99.90;;;;;;5053701;28;21469;-65
2022/10/16 08:53:06;;;;;;;17.17;6.25;;;14.00;99.90;;;;;;5068008;28;20052;-66
2022/10/16 08:55:46;;;;;;;17.80;5.30;;;14.10;99.90;;;;;;5066684;28;20062;-65
2022/10/16 08:58:19;;;;;;;20.58;5.30;;;14.10;99.90;;;;;;5070129;28;20033;-65
2022/10/16 09:00:49;;;;;;;18.42;5.45;;;14.10;99.90;;;;;;5055410;28;20053;-65
2022/10/16 09:03:52;;;;;;;20.05;5.78;;;14.20;99.90;;;;;;5019505;28;20089;-67
2022/10/16 09:06:46;;;;;;;17.13;5.75;;;14.20;99.90;;;;;;5053638;28;20029;-66
2022/10/16 09:09:12;;;;;;;26.15;5.88;;;14.30;99.90;;;;;;5038462;28;20124;-66
2022/10/16 09:12:18;;;;;;;18.63;4.90;;;14.30;99.90;;;;;;5038554;28;20551;-68
2022/10/16 09:14:54;;;;;;;16.95;4.80;;;14.40;99.90;;;;;;5043123;28;20049;-66
2022/10/16 09:17:44;;;;;;;21.80;5.25;;;14.40;99.90;;;;;;5040133;28;20045;-66
2022/10/16 09:20:44;;;;;;;16.75;4.47;;;14.50;99.90;;;;;;5071578;28;20040;-66
2022/10/16 09:23:15;;;;;;;14.45;4.47;;;14.50;99.90;;;;;;5034953;28;20515;-66
2022/10/16 09:25:44;;;;;;;11.35;4.78;;;14.50;99.90;;;;;;5044789;28;20049;-66
2022/10/16 09:28:10;;;;;;;19.88;5.63;;;14.50;99.90;;;;;;5042095;28;20476;-64
2022/10/16 09:30:39;;;;;;;18.83;4.78;;;14.70;99.90;;;;;;5072743;28;20102;-66
2022/10/16 09:33:06;;;;;;;14.60;4.50;;;14.70;99.90;;;;;;5037110;28;20555;-63
2022/10/16 09:35:32;;;;;;;16.10;4.32;;;14.70;99.90;;;;;;5038731;28;20045;-65
2022/10/16 09:37:57;;;;;;;14.30;3.85;;;14.90;99.90;;;;;;5035344;28;20099;-64
2022/10/16 09:40:31;;;;;;;17.08;4.15;;;14.90;99.90;;;;;;5066789;28;20033;-67
2022/10/16 09:43:35;;;;;;;17.85;4.15;;;14.90;99.90;;;;;;5042395;28;20064;-65
2022/10/16 09:46:02;;;;;;;17.98;3.55;;;15.00;99.90;;;;;;5032932;28;20065;-64
2022/10/16 09:48:39;;;;;;;27.65;4.68;;;15.10;99.90;;;;;;5040793;28;20065;-64
2022/10/16 09:51:06;;;;;;;23.45;4.20;;;15.00;99.90;;;;;;5060497;28;20037;-67
2022/10/16 09:53:39;;;;;;;27.02;4.47;;;15.00;99.90;;;;;;5036886;28;20451;-65
2022/10/16 09:56:06;;;;;;;26.20;4.47;;;15.10;99.90;;;;;;5073102;28;20041;-64
2022/10/16 09:58:33;;;;;;;17.25;4.00;;;15.30;99.90;;;;;;5039302;28;20049;-65
2022/10/16 10:00:59;;;;;;;20.58;4.07;;;15.40;99.90;;;;;;5040058;28;20293;-64
2022/10/16 10:03:40;;;;;;;25.13;4.15;;;15.50;99.90;;;;;;5045770;28;20032;-64
2022/10/16 10:06:25;;;;;;;28.80;4.93;;;15.60;99.90;;;;;;5046897;28;20037;-65
2022/10/16 10:09:05;;;;;;;25.58;4.43;;;15.70;99.90;;;;;;5044020;28;20048;-65
2022/10/16 10:12:04;;;;;;;22.40;4.40;;;15.70;99.90;;;;;;5048485;28;20567;-66
2022/10/16 10:14:38;;;;;;;26.00;4.95;;;15.50;99.90;;;;;;5060990;28;20383;-66
2022/10/16 10:17:27;;;;;;;23.33;4.20;;;15.50;99.90;;;;;;5046586;28;20475;-64
2022/10/16 10:19:55;;;;;;;29.17;5.13;;;15.60;99.90;;;;;;5069375;28;20032;-64
2022/10/16 10:22:29;;;;;;;20.55;5.40;;;15.50;99.90;;;;;;5036524;28;20107;-64
2022/10/16 10:25:13;;;;;;;30.83;4.75;;;15.60;99.90;;;;;;5035120;28;20037;-65
2022/10/16 10:27:48;;;;;;;21.20;4.60;;;15.60;99.90;;;;;;5071485;28;20047;-65
2022/10/16 10:30:34;;;;;;;22.55;4.80;;;15.60;99.90;;;;;;5042126;28;20119;-64
2022/10/16 10:33:22;;;;;;;25.02;6.13;;;15.60;99.90;;;;;;5071273;28;20036;-65
2022/10/16 10:35:57;;;;;;;27.02;5.38;;;15.70;99.90;;;;;;5040680;28;20064;-69
2022/10/16 10:39:08;;;;;;;21.73;5.25;;;15.90;99.90;;;;;;5041533;28;20045;-66
2022/10/16 10:41:40;;;;;;;25.02;5.18;;;15.90;99.90;;;;;;5042819;28;20201;-66
2022/10/16 10:44:23;;;;;;;22.73;5.15;;;15.90;99.90;;;;;;5042803;28;20041;-64
2022/10/16 10:46:56;;;;;;;23.52;4.82;;;16.00;99.90;;;;;;5036216;28;20037;-64
2022/10/16 10:49:37;;;;;;;25.88;4.88;;;16.20;99.90;;;;;;5077253;28;20209;-64
2022/10/16 10:52:37;;;;;;;28.90;5.50;;;16.30;99.90;;;;;;5048239;28;20056;-65
2022/10/16 10:55:21;;;;;;;22.58;7.25;;;16.10;99.90;;;;;;5045768;28;20040;-65
2022/10/16 10:58:08;;;;;;;23.77;5.18;;;15.80;99.90;;;;;;5044280;28;20043;-66
2022/10/16 11:00:57;;;;;;;24.75;5.45;;;15.70;99.90;;;;;;5040378;28;20552;-65
2022/10/16 11:03:42;;;;;;;24.35;6.13;;;15.70;99.90;;;;;;5069345;28;20508;-65
2022/10/16 11:06:28;;;;;;;24.05;4.88;;;15.60;99.90;;;;;;5068423;28;20583;-63
2022/10/16 11:09:00;;;;;;;29.95;6.03;;;15.60;99.90;;;;;;5078423;28;20048;-64
2022/10/16 11:11:40;;;;;;;31.60;4.90;;;15.60;99.90;;;;;;5035412;28;20047;-65
2022/10/16 11:14:11;;;;;;;27.15;4.80;;;15.80;99.90;;;;;;5038697;28;20054;-67
2022/10/16 11:17:07;;;;;;;33.63;4.85;;;16.00;99.90;;;;;;5043239;28;20041;-65
2022/10/16 11:19:46;;;;;;;33.72;5.53;;;16.10;99.90;;;;;;5043605;28;20041;-65
2022/10/16 11:22:22;;;;;;;19.05;4.68;;;16.30;99.90;;;;;;5027866;28;20129;-65
2022/10/16 11:25:30;;;;;;;21.35;4.55;;;16.30;99.90;;;;;;5031161;28;20038;-65
2022/10/16 11:28:01;;;;;;;22.50;5.03;;;16.20;99.90;;;;;;5077038;28;20053;-62
2022/10/16 11:30:34;;;;;;;37.93;4.80;;;16.10;99.90;;;;;;5044717;28;20037;-64
2022/10/16 11:33:09;;;;;;;;;;;16.10;99.90;;;;;;5042960;28;20040;-65
2022/10/16 11:35:43;;;;;;;25.92;5.43;;;16.10;99.90;;;;;;5047565;28;20000;-64
2022/10/16 11:38:23;;;;;;;19.48;4.28;;;16.00;99.90;;;;;;5028161;28;20053;-66
2022/10/16 11:40:52;;;;;;;24.90;5.13;;;16.00;99.90;;;;;;5046733;28;20139;-66
2022/10/16 11:43:28;;;;;;;18.65;4.47;;;15.80;99.90;;;;;;5043274;28;20036;-64
2022/10/16 11:46:02;;;;;;;28.67;6.43;;;15.70;99.90;;;;;;5042701;28;20442;-66
2022/10/16 11:48:53;;;;;;;16.52;5.00;;;15.70;99.90;;;;;;5044166;28;20438;-66
2022/10/16 11:51:30;;;;;;;27.30;5.22;;;15.80;99.90;;;;;;5043696;28;20069;-65
2022/10/16 11:54:07;;;;;;;21.13;4.93;;;15.80;99.90;;;;;;5075096;28;20404;-65
2022/10/16 11:56:39;;;;;;;22.80;4.45;;;15.70;99.90;;;;;;5043093;28;20037;-64
2022/10/16 11:59:10;;;;;;;25.00;4.95;;;15.60;99.90;;;;;;5055833;28;20045;-65
2022/10/16 12:01:52;;;;;;;22.00;5.35;;;15.60;99.90;;;;;;5029857;28;20064;-65
2022/10/16 12:04:44;;;;;;;19.00;5.13;;;15.50;99.90;;;;;;5077446;28;20047;-65
2022/10/16 12:07:27;;;;;;;24.95;4.78;;;15.40;99.90;;;;;;5031561;28;20178;-68
2022/10/16 12:09:52;;;;;;;;;;;15.50;99.90;;;;;;5067598;28;20045;-65
2022/10/16 12:12:48;;;;;;;26.65;4.60;;;15.50;99.90;;;;;;5049459;28;19917;-69
2022/10/16 12:15:27;;;;;;;32.42;5.30;;;15.70;99.90;;;;;;5041297;28;20049;-65
2022/10/16 12:17:53;;;;;;;25.85;4.63;;;15.80;99.90;;;;;;5036959;28;20723;-65
2022/10/16 12:20:23;;;;;;;32.92;5.30;;;15.90;99.90;;;;;;5046337;28;20038;-65
2022/10/16 12:22:58;;;;;;;25.45;5.30;;;16.00;99.90;;;;;;5049018;28;20025;-64
2022/10/16 12:25:46;;;;;;;28.13;4.60;;;16.00;99.90;;;;;;5044812;28;20484;-65
2022/10/16 12:28:15;;;;;;;31.65;4.70;;;16.10;99.90;;;;;;5049083;28;20033;-66
2022/10/16 12:30:42;;;;;;;23.15;4.72;;;16.20;99.90;;;;;;5042454;28;20127;-66
2022/10/16 12:33:24;;;;;;;19.38;4.20;;;16.40;99.90;;;;;;5030211;28;20033;-66
2022/10/16 12:35:51;;;;;;;33.83;5.03;;;16.50;99.90;;;;;;5073572;28;20044;-65
2022/10/16 12:38:25;;;;;;;25.58;3.80;;;16.60;99.90;;;;;;5050322;28;20037;-66
2022/10/16 12:41:03;;;;;;;31.83;4.47;;;16.70;99.90;;;;;;5027101;28;20044;-65
2022/10/16 12:43:37;;;;;;;26.52;4.15;;;16.80;99.90;;;;;;5078440;28;20583;-66
2022/10/16 12:46:09;;;;;;;24.42;4.10;;;16.90;99.90;;;;;;5042121;28;20029;-65
2022/10/16 12:48:37;;;;;;;23.85;3.63;;;16.90;99.90;;;;;;5079134;28;20045;-67
2022/10/16 12:51:34;;;;;;;23.70;3.95;;;16.80;99.90;;;;;;5045585;28;20079;-66
2022/10/16 12:54:23;;;;;;;21.17;3.88;;;16.70;99.90;;;;;;5041124;28;20064;-65
2022/10/16 12:57:16;;;;;;;28.83;4.30;;;16.50;99.90;;;;;;5050659;28;20033;-65
2022/10/16 12:59:45;;;;;;;24.27;4.13;;;16.30;99.90;;;;;;5029170;28;20076;-64