Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:02:10;;;;;;;36.53;16.35;;;;;;;3.61;100.00;102452.94;5014009;28;20041;-73
2023/12/15 00:05:01;;;;;;;43.85;16.73;;;;;;;3.61;100.00;102451.19;5010823;28;20052;-73
2023/12/15 00:07:31;;;;;;;39.75;18.55;;;;;;;3.66;100.00;102454.38;5013331;28;20053;-73
2023/12/15 00:09:56;;;;;;;38.95;17.45;;;;;;;3.67;100.00;102460.34;5014017;28;20435;-73
2023/12/15 00:12:21;;;;;;;42.33;16.95;;;;;;;3.64;100.00;102453.63;4994549;28;20046;-73
2023/12/15 00:14:47;;;;;;;41.00;16.13;;;;;;;3.65;100.00;102462.97;4996541;28;20037;-73
2023/12/15 00:17:13;;;;;;;37.80;16.38;;;;;;;3.65;100.00;102457.00;5006451;28;20033;-72
2023/12/15 00:19:38;;;;;;;41.00;16.92;;;;;;;3.65;100.00;102462.97;5010737;28;20432;-73
2023/12/15 00:22:04;;;;;;;38.45;16.73;;;;;;;3.65;100.00;102464.72;5012189;28;20038;-73
2023/12/15 00:24:29;;;;;;;36.85;16.10;;;;;;;3.69;100.00;102463.66;4993594;28;20029;-73
2023/12/15 00:26:55;;;;;;;46.60;17.55;;;;;;;3.75;100.00;102467.69;5009633;28;20940;-72
2023/12/15 00:29:21;;;;;;;31.45;15.48;;;;;;;3.84;100.00;102460.41;5010589;28;20075;-73
2023/12/15 00:31:46;;;;;;;41.53;16.77;;;;;;;3.90;100.00;102472.13;5008044;28;20030;-73
2023/12/15 00:34:12;;;;;;;37.15;15.52;;;;;;;3.87;100.00;102470.50;5009898;28;20039;-72
2023/12/15 00:36:37;;;;;;;40.05;16.42;;;;;;;3.95;100.00;102477.03;5007895;28;20053;-73
2023/12/15 00:39:30;;;;;;;38.17;15.82;;;;;;;3.97;100.00;102473.47;5010892;28;20041;-73
2023/12/15 00:42:20;;;;;;;29.33;14.60;;;;;;;3.94;100.00;102483.91;5010294;28;20060;-73
2023/12/15 00:44:46;;;;;;;37.22;14.88;;;;;;;3.94;100.00;102485.63;5012632;28;20982;-73
2023/12/15 00:47:11;;;;;;;37.70;15.95;;;;;;;3.92;100.00;102479.72;5008810;28;20026;-72
2023/12/15 00:49:37;;;;;;;37.28;14.68;;;;;;;3.93;100.00;102491.66;5008269;28;20404;-73
2023/12/15 00:52:02;;;;;;;38.85;15.25;;;;;;;4.00;100.00;102493.06;5011139;28;20427;-73
2023/12/15 00:54:52;;;;;;;33.92;14.90;;;;;;;4.03;100.00;102496.31;5008279;28;20096;-73
2023/12/15 00:57:18;;;;;;;40.17;15.20;;;;;;;4.05;100.00;102501.34;5006731;28;20046;-72
2023/12/15 00:59:44;;;;;;;30.92;13.80;;;;;;;4.06;100.00;102505.59;5010199;28;20053;-73
2023/12/15 01:02:09;;;;;;;36.75;14.63;;;;;;;4.15;100.00;102519.75;5015281;28;20026;-73
2023/12/15 01:04:35;;;;;;;40.65;17.15;;;;;;;4.13;100.00;102519.81;5010500;28;20034;-73
2023/12/15 01:07:01;;;;;;;40.90;16.10;;;;;;;4.28;100.00;102523.41;5014652;28;20068;-72
2023/12/15 01:09:27;;;;;;;26.27;12.60;;;;;;;4.28;100.00;102521.66;5005231;28;20544;-73
2023/12/15 01:11:52;;;;;;;33.42;14.07;;;;;;;4.32;100.00;102516.38;5011222;28;20026;-72
2023/12/15 01:14:18;;;;;;;32.83;13.77;;;;;;;4.42;100.00;102512.44;5014499;28;20061;-74
2023/12/15 01:16:46;;;;;;;36.42;14.88;;;;;;;4.40;100.00;102514.25;5009898;28;20030;-73
2023/12/15 01:19:11;;;;;;;31.10;13.65;;;;;;;4.40;100.00;102516.84;5012892;28;20049;-73
2023/12/15 01:21:37;;;;;;;29.60;12.90;;;;;;;4.48;100.00;102513.00;5008765;28;20038;-73
2023/12/15 01:24:02;;;;;;;33.17;13.23;;;;;;;4.43;100.00;102516.69;5009047;28;20034;-72
2023/12/15 01:26:28;;;;;;;34.92;14.02;;;;;;;4.57;100.00;102521.16;5009671;28;20040;-72
2023/12/15 01:28:53;;;;;;;27.40;13.50;;;;;;;4.55;100.00;102512.69;5013662;28;20030;-72
2023/12/15 01:31:19;;;;;;;27.98;13.82;;;;;;;4.44;100.00;102518.34;5001534;28;20037;-73
2023/12/15 01:33:44;;;;;;;37.42;14.52;;;;;;;4.57;100.00;102529.69;5003799;28;20040;-73
2023/12/15 01:36:10;;;;;;;34.22;13.70;;;;;;;4.58;100.00;102525.41;5009302;28;20038;-73
2023/12/15 01:38:35;;;;;;;36.50;13.82;;;;;;;4.47;100.00;102524.16;5014283;28;20303;-73
2023/12/15 01:41:00;;;;;;;38.78;14.18;;;;;;;4.46;100.00;102522.53;5009734;28;20528;-73
2023/12/15 01:43:26;;;;;;;30.00;13.38;;;;;;;4.41;100.00;102523.66;5008888;28;20655;-73
2023/12/15 01:45:51;;;;;;;29.05;14.15;;;;;;;4.44;100.00;102529.44;5008515;28;20416;-73
2023/12/15 01:48:17;;;;;;;36.00;14.05;;;;;;;4.53;100.00;102547.91;5014743;28;20106;-73
2023/12/15 01:50:43;;;;;;;35.85;13.18;;;;;;;4.51;100.00;102550.53;5009406;28;20041;-73
2023/12/15 01:53:09;;;;;;;40.13;14.13;;;;;;;4.45;100.00;102550.84;5013439;28;20034;-73
2023/12/15 01:55:34;;;;;;;31.08;14.10;;;;;;;4.53;100.00;102540.19;5012742;28;20064;-73
2023/12/15 01:57:59;;;;;;;28.40;13.27;;;;;;;4.49;100.00;102547.22;5013226;28;20038;-73
2023/12/15 02:00:25;;;;;;;26.02;13.70;;;;;;;4.43;100.00;102547.53;5015412;28;20041;-73
2023/12/15 02:02:50;;;;;;;44.63;15.15;;;;;;;4.44;100.00;102552.56;5014629;28;20029;-73
2023/12/15 02:05:16;;;;;;;33.83;15.18;;;;;;;4.63;100.00;102560.25;5014296;28;20040;-73
2023/12/15 02:07:41;;;;;;;42.83;16.23;;;;;;;4.61;100.00;102562.03;5009023;28;20528;-73
2023/12/15 02:10:07;;;;;;;34.33;15.20;;;;;;;4.48;100.00;102564.38;5010686;28;20488;-72
2023/12/15 02:12:32;;;;;;;31.13;14.55;;;;;;;4.55;100.00;102569.22;5013474;28;20064;-73
2023/12/15 02:14:57;;;;;;;34.92;13.40;;;;;;;4.48;100.00;102568.66;5013752;28;20045;-73
2023/12/15 02:17:23;;;;;;;35.70;13.85;;;;;;;4.53;100.00;102569.28;5009957;28;20034;-73
2023/12/15 02:19:48;;;;;;;33.53;14.80;;;;;;;4.51;100.00;102571.09;5005035;28;20050;-73
2023/12/15 02:22:14;;;;;;;34.70;13.93;;;;;;;4.51;100.00;102570.28;5006443;28;20479;-72
2023/12/15 02:24:39;;;;;;;37.90;14.98;;;;;;;4.51;100.00;102576.25;5008749;28;20030;-73
2023/12/15 02:27:05;;;;;;;38.40;16.08;;;;;;;4.54;100.00;102573.53;5001172;28;20033;-73
2023/12/15 02:29:31;;;;;;;38.67;15.50;;;;;;;4.54;100.00;102578.69;5011862;28;20021;-73
2023/12/15 02:31:56;;;;;;;35.22;16.20;;;;;;;4.52;100.00;102570.22;5012494;28;20041;-73
2023/12/15 02:34:24;;;;;;;43.50;16.00;;;;;;;4.57;100.00;102577.69;5004860;28;20033;-73
2023/12/15 02:36:51;;;;;;;41.45;15.48;;;;;;;4.58;100.00;102577.63;4996122;28;20029;-73
2023/12/15 02:39:16;;;;;;;41.28;16.05;;;;;;;4.61;100.00;102580.03;5006365;28;20077;-72
2023/12/15 02:41:44;;;;;;;36.53;16.60;;;;;;;4.66;100.00;102572.94;5007590;28;20038;-73
2023/12/15 02:44:10;;;;;;;41.47;18.25;;;;;;;4.64;100.00;102567.03;5006495;28;20511;-73
2023/12/15 02:46:36;;;;;;;51.22;18.58;;;;;;;4.59;100.00;102563.03;5009792;28;20042;-73
2023/12/15 02:49:02;;;;;;;47.10;17.17;;;;;;;4.63;100.00;102567.09;5008662;28;20469;-73
2023/12/15 02:51:28;;;;;;;37.88;17.17;;;;;;;4.63;100.00;102583.38;5014645;28;20041;-73
2023/12/15 02:53:54;;;;;;;36.97;18.08;;;;;;;4.83;100.00;102584.13;5007954;28;20021;-73
2023/12/15 02:56:19;;;;;;;40.45;19.50;;;;;;;4.81;100.00;102571.34;4991238;28;20034;-73
2023/12/15 02:58:45;;;;;;;41.88;17.23;;;;;;;4.74;100.00;102574.31;5013640;28;20049;-73
2023/12/15 03:01:10;;;;;;;41.15;18.33;;;;;;;4.86;100.00;102578.84;5011005;28;20065;-73
2023/12/15 03:03:36;;;;;;;42.03;18.95;;;;;;;4.77;100.00;102572.41;5012831;28;20038;-74
2023/12/15 03:06:02;;;;;;;44.85;19.88;;;;;;;4.75;100.00;102583.69;5010998;28;20053;-73
2023/12/15 03:08:28;;;;;;;42.80;19.40;;;;;;;4.84;100.00;102589.22;5012689;28;20026;-73
2023/12/15 03:10:57;;;;;;;45.95;20.15;;;;;;;4.82;100.00;102592.75;5010027;28;20496;-73
2023/12/15 03:13:23;;;;;;;49.67;21.38;;;;;;;4.75;100.00;102599.94;5010727;28;20038;-73
2023/12/15 03:15:48;;;;;;;48.05;19.85;;;;;;;4.81;100.00;102599.63;5015373;28;20033;-73
2023/12/15 03:18:14;;;;;;;49.38;21.00;;;;;;;4.75;100.00;102605.06;5020777;28;20416;-73
2023/12/15 03:20:39;;;;;;;48.95;20.33;;;;;;;4.69;100.00;102610.53;5009582;28;20412;-73
2023/12/15 03:23:04;;;;;;;44.50;20.58;;;;;;;4.78;100.00;102616.94;5017396;28;20038;-74
2023/12/15 03:25:30;;;;;;;78.70;39.13;;;;;;;4.80;100.00;102613.41;4994676;28;20041;-73
2023/12/15 03:27:55;;;;;;;68.53;32.67;;;;;;;4.77;100.00;102618.69;5016254;28;20040;-73
2023/12/15 03:30:21;;;;;;;60.30;26.10;;;;;;;4.92;100.00;102617.13;5014864;28;20033;-72
2023/12/15 03:32:46;;;;;;;53.65;23.40;;;;;;;4.90;100.00;102610.38;5034252;28;20476;-74
2023/12/15 03:35:12;;;;;;;50.95;21.17;;;;;;;4.95;100.00;102624.66;5015626;28;21903;-73
2023/12/15 03:37:37;;;;;;;52.58;22.08;;;;;;;4.84;100.00;102622.63;5013913;28;20104;-73
2023/12/15 03:40:03;;;;;;;48.78;21.40;;;;;;;4.82;100.00;102623.59;5017301;28;20049;-72
2023/12/15 03:42:29;;;;;;;51.83;22.92;;;;;;;4.79;100.00;102626.31;5010344;28;20049;-73
2023/12/15 03:44:54;;;;;;;62.42;24.40;;;;;;;4.89;100.00;102637.81;4999419;28;20041;-73
2023/12/15 03:47:20;;;;;;;61.17;29.33;;;;;;;5.01;100.00;102644.09;5002516;28;21033;-73
2023/12/15 03:49:45;;;;;;;52.90;25.77;;;;;;;4.90;100.00;102652.34;5019080;28;20041;-73
2023/12/15 03:52:11;;;;;;;53.30;24.23;;;;;;;4.98;100.00;102649.41;5000088;28;20038;-74
2023/12/15 03:54:36;;;;;;;55.03;24.88;;;;;;;4.97;100.00;102648.59;5013559;28;20033;-75
2023/12/15 03:57:01;;;;;;;61.53;26.35;;;;;;;4.93;100.00;102651.34;5011679;28;20053;-75
2023/12/15 03:59:27;;;;;;;54.30;23.10;;;;;;;4.90;100.00;102654.91;5013546;28;20034;-75
2023/12/15 04:01:52;;;;;;;55.90;21.95;;;;;;;4.95;100.00;102664.97;4993843;28;20042;-75
2023/12/15 04:04:18;;;;;;;49.05;21.52;;;;;;;4.88;100.00;102669.59;5009291;28;20026;-75
2023/12/15 04:06:44;;;;;;;46.90;22.75;;;;;;;4.85;100.00;102673.13;5016470;28;20057;-74
2023/12/15 04:09:09;;;;;;;48.15;22.52;;;;;;;4.94;100.00;102664.16;5014355;28;20068;-72
2023/12/15 04:11:38;;;;;;;52.40;23.88;;;;;;;4.91;100.00;102673.75;5026157;28;20034;-72
2023/12/15 04:14:04;;;;;;;95.07;36.92;;;;;;;4.91;100.00;102684.03;5013177;28;20029;-74
2023/12/15 04:16:30;;;;;;;67.95;30.38;;;;;;;4.92;100.00;102689.09;4995126;28;20045;-74
2023/12/15 04:18:56;;;;;;;48.20;22.23;;;;;;;4.87;100.00;102686.72;5010209;28;20595;-73
2023/12/15 04:21:22;;;;;;;53.00;25.33;;;;;;;4.85;100.00;102687.72;5009855;28;20394;-73
2023/12/15 04:23:47;;;;;;;50.05;24.15;;;;;;;4.90;100.00;102696.06;5010433;28;20120;-73
2023/12/15 04:26:13;;;;;;;40.22;19.90;;;;;;;4.95;100.00;102699.22;5013389;28;20033;-74
2023/12/15 04:28:38;;;;;;;48.95;22.58;;;;;;;4.96;100.00;102698.31;5014971;28;20022;-73
2023/12/15 04:31:04;;;;;;;47.13;19.77;;;;;;;5.05;100.00;102697.88;5008564;28;20596;-73
2023/12/15 04:33:29;;;;;;;46.55;19.85;;;;;;;4.98;100.00;102703.41;5017918;28;20532;-72
2023/12/15 04:35:55;;;;;;;45.88;19.23;;;;;;;5.02;100.00;102700.59;4987480;28;20457;-73
2023/12/15 04:38:20;;;;;;;45.70;18.95;;;;;;;5.11;100.00;102708.78;5016751;28;20440;-73
2023/12/15 04:40:45;;;;;;;43.85;18.67;;;;;;;5.12;100.00;102706.13;5011744;28;20041;-72
2023/12/15 04:43:11;;;;;;;40.03;17.55;;;;;;;5.11;100.00;102707.06;5011186;28;20038;-73
2023/12/15 04:45:37;;;;;;;47.92;21.75;;;;;;;5.07;100.00;102698.66;5012818;28;20041;-73
2023/12/15 04:48:02;;;;;;;50.17;23.88;;;;;;;5.06;100.00;102707.25;5016885;28;20101;-73
2023/12/15 04:50:28;;;;;;;39.20;17.60;;;;;;;5.17;100.00;102711.06;5013387;28;20037;-71
2023/12/15 04:52:53;;;;;;;48.58;19.70;;;;;;;5.14;100.00;102714.63;5016951;28;20038;-73
2023/12/15 04:55:19;;;;;;;50.65;19.60;;;;;;;5.15;100.00;102712.88;5010111;28;20034;-72
2023/12/15 04:57:44;;;;;;;41.70;17.92;;;;;;;5.11;100.00;102719.09;5009895;28;20038;-73
2023/12/15 05:00:10;;;;;;;49.40;20.45;;;;;;;5.16;100.00;102720.53;5011391;28;20045;-73
2023/12/15 05:02:35;;;;;;;53.67;21.50;;;;;;;5.24;100.00;102718.41;5007649;28;20040;-73
2023/12/15 05:05:01;;;;;;;43.25;19.35;;;;;;;5.35;100.00;102715.31;5011045;28;20050;-73
2023/12/15 05:07:27;;;;;;;55.22;21.35;;;;;;;5.23;100.00;102728.75;5009963;28;20084;-73
2023/12/15 05:09:52;;;;;;;52.70;23.52;;;;;;;5.18;100.00;102723.84;5010456;28;20045;-73
2023/12/15 05:12:18;;;;;;;43.65;20.42;;;;;;;5.23;100.00;102714.16;5014068;28;20045;-72
2023/12/15 05:14:43;;;;;;;55.80;25.02;;;;;;;5.15;100.00;102725.75;5015384;28;20374;-72
2023/12/15 05:17:09;;;;;;;63.55;27.85;;;;;;;5.20;100.00;102728.94;5010220;28;20581;-72
2023/12/15 05:19:34;;;;;;;53.70;21.73;;;;;;;5.23;100.00;102723.63;5015505;28;20485;-72
2023/12/15 05:21:59;;;;;;;52.53;20.85;;;;;;;5.24;100.00;102730.44;5010294;28;20038;-72
2023/12/15 05:24:25;;;;;;;64.32;23.77;;;;;;;5.29;100.00;102722.50;5013850;28;20029;-72
2023/12/15 05:26:50;;;;;;;52.53;20.92;;;;;;;5.24;100.00;102723.56;5010180;28;20041;-70
2023/12/15 05:29:16;;;;;;;53.60;21.90;;;;;;;5.30;100.00;102739.59;5012697;28;20041;-72
2023/12/15 05:31:43;;;;;;;71.07;28.92;;;;;;;5.20;100.00;102729.75;5011130;28;20030;-72
2023/12/15 05:34:09;;;;;;;55.13;23.10;;;;;;;5.24;100.00;102745.88;5013381;28;20053;-72
2023/12/15 05:36:34;;;;;;;51.97;21.27;;;;;;;5.35;100.00;102753.06;5008256;28;20497;-72
2023/12/15 05:38:59;;;;;;;51.95;20.02;;;;;;;5.25;100.00;102750.09;5014892;28;21028;-73
2023/12/15 05:41:25;;;;;;;60.25;20.58;;;;;;;5.34;100.00;102753.97;5011851;28;20038;-72
2023/12/15 05:43:50;;;;;;;50.95;19.75;;;;;;;5.44;100.00;102757.75;5008866;28;20045;-71
2023/12/15 05:46:17;;;;;;;58.72;20.77;;;;;;;5.32;100.00;102758.38;5013953;28;20038;-72
2023/12/15 05:48:43;;;;;;;50.13;20.60;;;;;;;5.27;100.00;102761.16;5014955;28;20022;-73
2023/12/15 05:51:08;;;;;;;51.10;19.40;;;;;;;5.24;100.00;102762.13;5013199;28;20034;-73
2023/12/15 05:53:34;;;;;;;49.60;19.15;;;;;;;5.34;100.00;102772.00;4995578;28;20030;-72
2023/12/15 05:55:59;;;;;;;52.08;18.55;;;;;;;5.37;100.00;102775.25;5008394;28;20448;-72
2023/12/15 05:58:25;;;;;;;52.35;19.80;;;;;;;5.43;100.00;102780.09;5009056;28;20034;-72
2023/12/15 06:00:50;;;;;;;58.25;19.40;;;;;;;5.44;100.00;102784.34;5007867;28;20033;-72
2023/12/15 06:03:17;;;;;;;57.55;20.98;;;;;;;5.40;100.00;102787.94;5008058;28;20034;-73
2023/12/15 06:05:43;;;;;;;59.53;20.67;;;;;;;5.41;100.00;102791.38;5013334;28;20662;-72
2023/12/15 06:08:09;;;;;;;60.75;22.17;;;;;;;5.46;100.00;102791.97;5008823;28;20030;-72
2023/12/15 06:10:34;;;;;;;59.50;19.42;;;;;;;5.48;100.00;102787.56;5005721;28;20444;-72
2023/12/15 06:13:00;;;;;;;61.83;21.23;;;;;;;5.53;100.00;102792.53;5011051;28;20042;-72
2023/12/15 06:15:25;;;;;;;70.55;21.48;;;;;;;5.57;100.00;102786.31;5008982;28;20034;-72
2023/12/15 06:17:51;;;;;;;65.50;21.85;;;;;;;5.42;100.00;102790.47;5010267;28;20124;-72
2023/12/15 06:20:16;;;;;;;69.57;23.10;;;;;;;5.41;100.00;102796.53;5007484;28;20049;-71
2023/12/15 06:22:42;;;;;;;66.22;23.08;;;;;;;5.50;100.00;102806.38;5011865;28;20064;-72
2023/12/15 06:25:08;;;;;;;71.97;24.27;;;;;;;5.58;100.00;102800.84;5008194;28;20033;-72
2023/12/15 06:27:34;;;;;;;87.55;27.30;;;;;;;5.42;100.00;102805.91;5010649;28;20478;-73
2023/12/15 06:29:59;;;;;;;82.55;24.73;;;;;;;5.53;100.00;102810.53;5008337;28;20165;-73
2023/12/15 06:32:25;;;;;;;87.28;29.45;;;;;;;5.54;100.00;102807.88;5010452;28;20030;-72
2023/12/15 06:34:50;;;;;;;76.50;24.30;;;;;;;5.55;100.00;102804.41;5013637;28;20045;-72
2023/12/15 06:37:16;;;;;;;80.50;25.98;;;;;;;5.49;100.00;102811.59;5005495;28;20042;-73
2023/12/15 06:39:41;;;;;;;76.43;27.60;;;;;;;5.42;100.00;102811.03;5007403;28;20045;-73
2023/12/15 06:42:07;;;;;;;104.22;31.80;;;;;;;5.50;100.00;102821.81;5005846;28;20844;-72
2023/12/15 06:44:33;;;;;;;140.45;44.50;;;;;;;5.54;100.00;102817.34;5012507;28;21020;-73
2023/12/15 06:46:59;;;;;;;94.13;28.30;;;;;;;5.60;100.00;102811.91;5014985;28;20034;-73
2023/12/15 06:49:30;;;;;;;95.90;32.15;;;;;;;5.55;100.00;102812.13;5012259;28;20021;-73
2023/12/15 06:52:05;;;;;;;86.40;27.05;;;;;;;5.55;100.00;102822.41;5012458;28;20038;-73
2023/12/15 06:54:31;;;;;;;90.70;25.98;;;;;;;5.58;100.00;102827.41;5013731;28;20061;-73
2023/12/15 06:56:56;;;;;;;89.25;25.60;;;;;;;5.51;100.00;102841.47;5011147;28;20045;-73
2023/12/15 06:59:21;;;;;;;85.78;25.98;;;;;;;5.55;100.00;102860.19;5013458;28;20032;-73
2023/12/15 07:01:47;;;;;;;78.60;25.30;;;;;;;5.47;100.00;102840.78;5015416;28;20049;-73
2023/12/15 07:04:12;;;;;;;95.25;26.85;;;;;;;5.63;100.00;102851.22;5009693;28;20029;-72
2023/12/15 07:06:38;;;;;;;89.20;26.27;;;;;;;5.49;100.00;102851.03;5014940;28;20065;-73
2023/12/15 07:09:03;;;;;;;97.35;26.65;;;;;;;5.59;100.00;102854.81;5012793;28;20026;-72
2023/12/15 07:11:29;;;;;;;87.57;26.48;;;;;;;5.63;100.00;102861.50;5014985;28;20538;-73
2023/12/15 07:13:54;;;;;;;90.30;26.33;;;;;;;5.61;100.00;102871.03;5016015;28;20037;-73
2023/12/15 07:16:20;;;;;;;80.13;24.73;;;;;;;5.61;100.00;102863.31;5013494;28;20071;-73
2023/12/15 07:18:45;;;;;;;88.82;26.65;;;;;;;5.66;100.00;102873.38;5018666;28;20037;-73
2023/12/15 07:21:11;;;;;;;78.93;24.27;;;;;;;5.63;100.00;102879.53;5012388;28;20046;-73
2023/12/15 07:23:37;;;;;;;87.72;26.30;;;;;;;5.66;100.00;102881.09;5016909;28;20084;-73
2023/12/15 07:26:04;;;;;;;81.65;23.67;;;;;;;5.70;100.00;102876.66;5011473;28;20091;-73
2023/12/15 07:28:29;;;;;;;98.30;30.23;;;;;;;5.70;100.00;102881.78;5015395;28;20480;-73
2023/12/15 07:30:55;;;;;;;91.28;27.45;;;;;;;5.71;100.00;102891.16;5010418;28;20033;-72
2023/12/15 07:33:20;;;;;;;89.88;25.50;;;;;;;5.72;100.00;102892.84;5014242;28;20435;-72
2023/12/15 07:35:46;;;;;;;91.28;28.05;;;;;;;5.79;100.00;102896.81;5011015;28;20084;-72
2023/12/15 07:38:11;;;;;;;101.00;29.20;;;;;;;5.68;100.00;102899.06;5015200;28;20030;-72
2023/12/15 07:40:37;;;;;;;96.82;28.90;;;;;;;5.71;100.00;102902.31;5011000;28;20034;-72
2023/12/15 07:43:02;;;;;;;83.82;28.30;;;;;;;5.70;100.00;102903.22;4996754;28;21784;-72
2023/12/15 07:45:28;;;;;;;94.05;29.20;;;;;;;5.67;100.00;102921.41;5010321;28;20531;-72
2023/12/15 07:47:54;;;;;;;86.63;27.63;;;;;;;5.69;100.00;102913.56;5011683;28;20483;-72
2023/12/15 07:50:20;;;;;;;96.40;26.75;;;;;;;5.74;100.00;102916.78;5008844;28;20572;-72
2023/12/15 07:52:45;;;;;;;91.07;26.17;;;;;;;5.70;100.00;102913.50;5012637;28;20038;-72
2023/12/15 07:55:11;;;;;;;96.95;28.52;;;;;;;5.71;100.00;102912.63;4992681;28;20662;-72
2023/12/15 07:57:36;;;;;;;99.88;28.60;;;;;;;5.83;100.00;102918.91;5009854;28;20393;-72
2023/12/15 08:00:05;;;;;;;94.45;27.92;;;;;;;5.81;100.00;102915.59;5014779;28;20049;-72
2023/12/15 08:02:37;;;;;;;102.10;29.15;;;;;;;5.82;100.00;102918.09;5017111;28;20120;-72
2023/12/15 08:05:02;;;;;;;96.35;28.58;;;;;;;5.78;100.00;102923.44;5013409;28;20043;-72
2023/12/15 08:07:28;;;;;;;97.90;28.88;;;;;;;5.90;100.00;102933.16;5015179;28;20662;-72
2023/12/15 08:09:53;;;;;;;91.18;30.13;;;;;;;5.78;100.00;102928.59;5011558;28;20058;-72
2023/12/15 08:12:19;;;;;;;94.15;29.38;;;;;;;5.82;100.00;102933.53;5008642;28;20033;-71
2023/12/15 08:14:44;;;;;;;107.15;32.55;;;;;;;5.97;100.00;102944.03;5010795;28;20042;-72
2023/12/15 08:17:10;;;;;;;96.25;28.55;;;;;;;5.88;100.00;102945.28;5010443;28;20405;-72
2023/12/15 08:19:35;;;;;;;84.43;26.15;;;;;;;5.88;100.00;102944.44;5013339;28;20421;-72
2023/12/15 08:22:01;;;;;;;100.70;27.35;;;;;;;5.90;100.00;102942.66;5011252;28;20448;-72
2023/12/15 08:24:27;;;;;;;93.00;28.17;;;;;;;5.91;100.00;102936.56;5018135;28;20385;-72
2023/12/15 08:26:53;;;;;;;89.50;27.00;;;;;;;5.91;100.00;102954.59;5014370;28;20026;-72
2023/12/15 08:29:20;;;;;;;90.07;25.90;;;;;;;5.85;100.00;102968.59;5010775;28;20030;-72
2023/12/15 08:31:45;;;;;;;90.00;27.70;;;;;;;5.87;100.00;102971.09;5010066;28;20038;-72
2023/12/15 08:34:11;;;;;;;101.90;27.52;;;;;;;5.88;100.00;102977.91;5011551;28;20037;-72
2023/12/15 08:36:36;;;;;;;105.95;29.20;;;;;;;5.87;100.00;102971.94;5012827;28;20042;-72
2023/12/15 08:39:02;;;;;;;101.78;28.42;;;;;;;6.00;100.00;102972.22;5009000;28;20048;-73
2023/12/15 08:41:27;;;;;;;99.10;31.25;;;;;;;5.96;100.00;102976.69;5009573;28;20049;-73
2023/12/15 08:43:52;;;;;;;97.47;28.75;;;;;;;6.02;100.00;102984.13;5016398;28;20046;-71
2023/12/15 08:46:18;;;;;;;90.00;28.52;;;;;;;5.99;100.00;102993.72;5010617;28;20111;-72
2023/12/15 08:48:43;;;;;;;92.68;26.98;;;;;;;5.99;100.00;103007.47;5012585;28;20033;-72
2023/12/15 08:51:09;;;;;;;97.43;30.08;;;;;;;6.07;100.00;103006.25;5008187;28;20046;-72
2023/12/15 08:53:34;;;;;;;92.00;27.63;;;;;;;6.03;100.00;103021.84;5010971;28;20091;-72
2023/12/15 08:55:59;;;;;;;105.97;31.75;;;;;;;6.16;100.00;103031.56;5008870;28;20634;-71
2023/12/15 08:58:26;;;;;;;96.82;28.48;;;;;;;6.14;100.00;103033.38;5012717;28;20500;-72
2023/12/15 09:00:51;;;;;;;114.47;30.83;;;;;;;6.19;100.00;103039.16;5007464;28;20137;-72
2023/12/15 09:03:17;;;;;;;100.80;31.30;;;;;;;6.14;100.00;103043.69;5014648;28;20046;-73
2023/12/15 09:05:42;;;;;;;95.32;30.98;;;;;;;6.13;100.00;103040.28;5008889;28;20049;-72
2023/12/15 09:08:08;;;;;;;98.50;29.67;;;;;;;6.20;100.00;103038.25;5013279;28;20025;-72
2023/12/15 09:10:35;;;;;;;84.30;27.45;;;;;;;6.24;100.00;103055.25;5011774;28;20060;-72
2023/12/15 09:13:04;;;;;;;96.93;29.27;;;;;;;6.18;100.00;103042.66;5001676;28;20033;-72
2023/12/15 09:15:30;;;;;;;86.70;28.02;;;;;;;6.19;100.00;103046.88;5010324;28;20107;-71
2023/12/15 09:17:55;;;;;;;106.55;30.48;;;;;;;6.14;100.00;103047.13;5014649;28;20029;-72
2023/12/15 09:20:21;;;;;;;86.22;28.25;;;;;;;6.21;100.00;103050.22;5014076;28;20411;-72
2023/12/15 09:22:46;;;;;;;101.22;30.50;;;;;;;6.21;100.00;103055.38;5008271;28;20060;-73
2023/12/15 09:25:12;;;;;;;98.25;29.58;;;;;;;6.26;100.00;103057.75;5009380;28;20045;-72
2023/12/15 09:27:37;;;;;;;101.70;31.83;;;;;;;6.35;100.00;103060.72;5012314;28;20030;-72
2023/12/15 09:30:03;;;;;;;103.18;31.63;;;;;;;6.38;100.00;103070.88;5008854;28;20044;-72
2023/12/15 09:32:29;;;;;;;109.25;33.13;;;;;;;6.39;100.00;103062.25;5007210;28;20087;-72
2023/12/15 09:34:54;;;;;;;97.82;32.70;;;;;;;6.42;100.00;103061.25;5006554;28;20396;-72
2023/12/15 09:37:20;;;;;;;95.25;27.85;;;;;;;6.35;100.00;103071.03;5008540;28;21569;-72
2023/12/15 09:39:45;;;;;;;99.05;28.55;;;;;;;6.41;100.00;103075.06;5006729;28;20053;-72
2023/12/15 09:42:11;;;;;;;108.18;31.85;;;;;;;6.40;100.00;103079.38;5012078;28;20041;-73
2023/12/15 09:44:36;;;;;;;97.80;29.05;;;;;;;6.45;100.00;103084.31;5009866;28;20090;-72
2023/12/15 09:47:03;;;;;;;96.20;30.25;;;;;;;6.48;100.00;103097.06;4991445;28;20453;-72
2023/12/15 09:49:31;;;;;;;96.78;27.95;;;;;;;6.42;100.00;103090.44;5010123;28;20034;-72
2023/12/15 09:52:01;;;;;;;112.88;31.42;;;;;;;6.39;100.00;103093.16;5010863;28;20452;-72
2023/12/15 09:54:28;;;;;;;109.18;29.85;;;;;;;6.54;100.00;103099.34;5005360;28;20045;-72
2023/12/15 09:56:54;;;;;;;103.55;32.55;;;;;;;6.49;100.00;103093.56;5006166;28;20068;-72
2023/12/15 09:59:21;;;;;;;105.43;32.40;;;;;;;6.47;100.00;103089.41;5008917;28;20034;-72
2023/12/15 10:01:46;;;;;;;102.30;32.10;;;;;;;6.51;100.00;103098.66;5009948;28;20069;-72
2023/12/15 10:04:12;;;;;;;107.82;30.10;;;;;;;6.59;100.00;103109.41;4997101;28;20056;-72
2023/12/15 10:06:38;;;;;;;103.15;34.00;;;;;;;6.60;100.00;103108.53;5010070;28;20042;-72
2023/12/15 10:09:13;;;;;;;120.70;35.55;;;;;;;6.65;100.00;103110.84;5013220;28;20049;-72
2023/12/15 10:11:39;;;;;;;103.85;32.40;;;;;;;6.69;100.00;103115.81;4994611;28;20038;-72
2023/12/15 10:14:07;;;;;;;106.57;29.80;;;;;;;6.76;100.00;103121.50;5010119;28;20120;-72
2023/12/15 10:16:37;;;;;;;112.82;31.02;;;;;;;6.77;100.00;103129.16;5008081;28;20411;-72
2023/12/15 10:19:07;;;;;;;110.30;33.95;;;;;;;6.74;100.00;103128.47;5003651;28;20057;-73
2023/12/15 10:21:36;;;;;;;109.03;34.13;;;;;;;6.76;100.00;103130.09;5008455;28;20432;-73
2023/12/15 10:24:19;;;;;;;101.05;30.45;;;;;;;6.80;100.00;103133.34;5010206;28;20093;-73
2023/12/15 10:26:44;;;;;;;107.15;28.80;;;;;;;6.75;100.00;103137.88;4994250;28;20030;-73
2023/12/15 10:29:10;;;;;;;105.90;29.30;;;;;;;6.76;100.00;103137.81;5009623;28;20493;-73
2023/12/15 10:31:37;;;;;;;91.72;29.85;;;;;;;6.82;100.00;103137.50;5012153;28;20409;-73
2023/12/15 10:34:03;;;;;;;104.60;32.28;;;;;;;6.93;100.00;103133.56;5008427;28;20503;-73
2023/12/15 10:36:33;;;;;;;94.43;29.95;;;;;;;7.06;100.00;103123.47;5013532;28;20041;-73
2023/12/15 10:39:00;;;;;;;96.60;30.25;;;;;;;7.12;100.00;103120.59;5005415;28;20117;-73
2023/12/15 10:41:30;;;;;;;91.78;31.50;;;;;;;7.11;100.00;103124.09;5016079;28;20129;-72
2023/12/15 10:43:58;;;;;;;87.70;28.08;;;;;;;7.07;100.00;103126.00;5009094;28;20041;-73
2023/12/15 10:46:26;;;;;;;105.72;31.05;;;;;;;7.12;100.00;103123.16;5005856;28;20026;-73
2023/12/15 10:48:53;;;;;;;98.82;31.98;;;;;;;7.15;100.00;103131.59;5023931;28;20400;-73
2023/12/15 10:51:20;;;;;;;135.73;41.17;;;;;;;7.26;100.00;103135.41;4994271;28;20033;-73
2023/12/15 10:53:46;;;;;;;96.90;34.17;;;;;;;7.24;100.00;103134.66;5002927;28;20041;-73
2023/12/15 10:56:12;;;;;;;94.80;29.25;;;;;;;7.28;100.00;103143.91;5013625;28;20042;-74
2023/12/15 10:58:38;;;;;;;91.20;28.88;;;;;;;7.21;100.00;103143.34;5011317;28;20034;-74
2023/12/15 11:01:09;;;;;;;99.18;30.17;;;;;;;7.27;100.00;103145.66;5006279;28;20370;-73
2023/12/15 11:03:35;;;;;;;100.47;31.02;;;;;;;7.32;100.00;103150.56;5013494;28;20045;-73
2023/12/15 11:06:00;;;;;;;97.97;31.70;;;;;;;7.38;100.00;103155.41;5003415;28;20049;-73