Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:22;;;;;;;31.97;22.70;;;;;;;;;;5051593;28;20483;-53
2021/03/10 00:04:48;;;;;;;35.73;23.80;;;;;;;;;;5051764;28;20426;-52
2021/03/10 00:07:14;;;;;;;37.70;25.07;;;;;;;;;;5052153;28;20432;-50
2021/03/10 00:09:40;;;;;;;35.60;24.50;;;;;;;;;;5051529;28;20397;-50
2021/03/10 00:12:06;;;;;;;35.43;23.60;;;;;;;;;;5051643;28;20440;-50
2021/03/10 00:14:32;;;;;;;34.88;24.65;;;;;;;;;;5051288;28;20456;-50
2021/03/10 00:16:59;;;;;;;35.03;23.80;;;;;;;;;;5051278;28;20171;-50
2021/03/10 00:19:25;;;;;;;33.92;21.77;;;;;;;;;;5051501;28;20819;-51
2021/03/10 00:21:51;;;;;;;34.77;23.50;;;;;;;;;;5051497;28;20175;-52
2021/03/10 00:24:17;;;;;;;34.83;23.03;;;;;;;;;;5051198;28;20413;-51
2021/03/10 00:26:44;;;;;;;30.40;22.47;;;;;;;;;;5051234;28;20400;-50
2021/03/10 00:29:10;;;;;;;32.42;23.10;;;;;;;;;;5050938;28;20442;-51
2021/03/10 00:31:36;;;;;;;33.10;23.10;;;;;;;;;;5051095;28;20662;-51
2021/03/10 00:34:02;;;;;;;32.72;24.10;;;;;;;;;;5051117;28;20190;-51
2021/03/10 00:36:28;;;;;;;39.53;24.30;;;;;;;;;;5050689;28;20173;-51
2021/03/10 00:38:54;;;;;;;35.77;23.90;;;;;;;;;;5052369;28;20265;-53
2021/03/10 00:41:20;;;;;;;39.10;23.37;;;;;;;;;;5050916;28;20408;-50
2021/03/10 00:43:46;;;;;;;32.00;22.97;;;;;;;;;;5050866;28;20468;-49
2021/03/10 00:46:13;;;;;;;36.90;24.70;;;;;;;;;;5051617;28;20441;-51
2021/03/10 00:48:39;;;;;;;37.13;24.05;;;;;;;;;;5070685;28;20467;-50
2021/03/10 00:51:05;;;;;;;38.10;22.83;;;;;;;;;;5071012;28;20174;-50
2021/03/10 00:53:31;;;;;;;33.17;22.35;;;;;;;;;;5068213;28;20428;-50
2021/03/10 00:55:57;;;;;;;34.00;24.43;;;;;;;;;;5070884;28;20281;-50
2021/03/10 00:58:23;;;;;;;35.00;23.27;;;;;;;;;;5070268;28;20411;-50
2021/03/10 01:00:49;;;;;;;38.10;24.60;;;;;;;;;;5070138;28;20411;-51
2021/03/10 01:03:18;;;;;;;34.73;24.33;;;;;;;;;;5070600;28;20458;-51
2021/03/10 01:05:44;;;;;;;37.50;25.20;;;;;;;;;;5070749;28;20479;-50
2021/03/10 01:08:10;;;;;;;38.67;25.15;;;;;;;;;;5070554;28;20261;-51
2021/03/10 01:10:36;;;;;;;39.15;24.10;;;;;;;;;;5070549;28;20167;-50
2021/03/10 01:13:02;;;;;;;33.57;24.90;;;;;;;;;;5070611;28;20174;-50
2021/03/10 01:15:28;;;;;;;43.80;24.47;;;;;;;;;;5068263;28;20471;-50
2021/03/10 01:17:54;;;;;;;37.20;25.40;;;;;;;;;;5070372;28;20462;-50
2021/03/10 01:20:21;;;;;;;35.07;24.53;;;;;;;;;;5070565;28;20830;-50
2021/03/10 01:22:47;;;;;;;31.90;23.55;;;;;;;;;;5069505;28;20959;-50
2021/03/10 01:25:14;;;;;;;36.88;25.17;;;;;;;;;;5070246;28;20208;-50
2021/03/10 01:27:40;;;;;;;34.60;24.98;;;;;;;;;;5070238;28;20158;-51
2021/03/10 01:30:10;;;;;;;35.75;24.25;;;;;;;;;;5070450;28;20541;-52
2021/03/10 01:32:36;;;;;;;30.83;23.27;;;;;;;;;;5055742;28;20759;-50
2021/03/10 01:35:03;;;;;;;31.42;22.95;;;;;;;;;;5050412;28;20187;-52
2021/03/10 01:37:29;;;;;;;35.35;23.60;;;;;;;;;;5050048;28;20167;-50
2021/03/10 01:39:55;;;;;;;37.87;26.20;;;;;;;;;;5050345;28;20635;-50
2021/03/10 01:42:24;;;;;;;36.50;24.67;;;;;;;;;;5050207;28;21036;-50
2021/03/10 01:44:50;;;;;;;40.35;25.77;;;;;;;;;;5050327;28;20432;-50
2021/03/10 01:47:16;;;;;;;46.38;27.67;;;;;;;;;;5050018;28;20519;-52
2021/03/10 01:49:43;;;;;;;54.50;30.00;;;;;;;;;;5052491;28;20553;-50
2021/03/10 01:52:09;;;;;;;49.60;26.42;;;;;;;;;;5053480;28;20178;-51
2021/03/10 01:54:35;;;;;;;44.83;27.58;;;;;;;;;;5054097;28;20666;-51
2021/03/10 01:57:02;;;;;;;43.88;27.02;;;;;;;;;;5053959;28;20175;-50
2021/03/10 01:59:28;;;;;;;63.50;30.25;;;;;;;;;;5053987;28;20638;-50
2021/03/10 02:01:53;;;;;;;55.07;30.63;;;;;;;;;;5053340;28;20255;-51
2021/03/10 02:04:20;;;;;;;65.90;31.33;;;;;;;;;;5053368;28;20421;-50
2021/03/10 02:06:46;;;;;;;65.05;33.47;;;;;;;;;;5053489;28;20403;-50
2021/03/10 02:09:16;;;;;;;68.90;34.87;;;;;;;;;;5053553;28;20223;-52
2021/03/10 02:11:46;;;;;;;63.10;30.65;;;;;;;;;;5053908;28;20394;-54
2021/03/10 02:14:24;;;;;;;67.18;31.38;;;;;;;;;;5072877;28;20193;-50
2021/03/10 02:16:55;;;;;;;74.70;33.85;;;;;;;;;;5073902;28;20529;-50
2021/03/10 02:19:21;;;;;;;66.00;31.98;;;;;;;;;;5073780;28;20957;-50
2021/03/10 02:21:58;;;;;;;63.80;32.23;;;;;;;;;;5074001;28;20256;-50
2021/03/10 02:24:33;;;;;;;70.28;32.97;;;;;;;;;;5073767;28;20432;-50
2021/03/10 02:27:31;;;;;;;83.13;34.33;;;;;;;;;;5073598;28;20199;-49
2021/03/10 02:30:07;;;;;;;71.07;33.40;;;;;;;;;;5073713;28;20166;-52
2021/03/10 02:32:34;;;;;;;73.50;34.67;;;;;;;;;;5073790;28;20173;-50
2021/03/10 02:35:02;;;;;;;83.45;35.90;;;;;;;;;;5073561;28;20186;-50
2021/03/10 02:37:29;;;;;;;95.97;36.60;;;;;;;;;;5073159;28;20251;-52
2021/03/10 02:39:55;;;;;;;91.80;36.80;;;;;;;;;;5059026;28;20193;-50
2021/03/10 02:42:21;;;;;;;95.40;38.40;;;;;;;;;;5053129;28;20251;-50
2021/03/10 02:44:47;;;;;;;87.10;37.10;;;;;;;;;;5053333;28;20540;-50
2021/03/10 02:47:13;;;;;;;82.78;35.72;;;;;;;;;;5055754;28;20171;-50
2021/03/10 02:49:39;;;;;;;72.25;34.92;;;;;;;;;;5073289;28;20170;-50
2021/03/10 02:52:07;;;;;;;68.35;34.05;;;;;;;;;;5073096;28;20184;-50
2021/03/10 02:54:33;;;;;;;64.88;33.05;;;;;;;;;;5072986;28;20190;-50
2021/03/10 02:56:59;;;;;;;66.72;33.10;;;;;;;;;;5072651;28;20166;-51
2021/03/10 02:59:26;;;;;;;65.63;32.03;;;;;;;;;;5072907;28;20196;-50
2021/03/10 03:01:54;;;;;;;60.30;33.08;;;;;;;;;;5072892;28;21033;-51
2021/03/10 03:04:20;;;;;;;59.05;32.10;;;;;;;;;;5052434;28;20191;-52
2021/03/10 03:06:46;;;;;;;59.40;30.80;;;;;;;;;;5052829;28;20258;-50
2021/03/10 03:09:14;;;;;;;63.73;32.90;;;;;;;;;;5052428;28;20413;-50
2021/03/10 03:11:41;;;;;;;66.75;33.22;;;;;;;;;;5052785;28;20401;-50
2021/03/10 03:14:07;;;;;;;54.97;31.13;;;;;;;;;;5052394;28;20240;-51
2021/03/10 03:16:34;;;;;;;63.50;33.00;;;;;;;;;;5052616;28;20175;-52
2021/03/10 03:19:02;;;;;;;57.72;31.08;;;;;;;;;;5052392;28;20171;-50
2021/03/10 03:21:28;;;;;;;50.15;29.20;;;;;;;;;;5053155;28;20167;-50
2021/03/10 03:23:55;;;;;;;57.97;32.58;;;;;;;;;;5052271;28;20217;-52
2021/03/10 03:26:21;;;;;;;55.83;29.40;;;;;;;;;;5052271;28;20725;-50
2021/03/10 03:28:47;;;;;;;53.10;31.17;;;;;;;;;;5051587;28;20190;-52
2021/03/10 03:31:15;;;;;;;58.70;30.80;;;;;;;;;;5052332;28;20169;-53
2021/03/10 03:33:42;;;;;;;50.65;29.95;;;;;;;;;;5052370;28;20248;-50
2021/03/10 03:36:09;;;;;;;54.25;31.85;;;;;;;;;;5052164;28;20174;-50
2021/03/10 03:38:35;;;;;;;67.60;31.08;;;;;;;;;;5051954;28;20173;-52
2021/03/10 03:41:01;;;;;;;64.10;33.75;;;;;;;;;;5052184;28;20188;-53
2021/03/10 03:43:27;;;;;;;59.80;32.80;;;;;;;;;;5052048;28;20783;-53
2021/03/10 03:45:54;;;;;;;64.10;34.80;;;;;;;;;;5052137;28;20539;-51
2021/03/10 03:48:20;;;;;;;63.80;35.28;;;;;;;;;;5051866;28;20171;-50
2021/03/10 03:50:47;;;;;;;65.25;33.35;;;;;;;;;;5052091;28;20167;-50
2021/03/10 03:53:13;;;;;;;72.22;34.63;;;;;;;;;;5051729;28;20206;-50
2021/03/10 03:55:39;;;;;;;65.55;32.95;;;;;;;;;;5051300;28;20214;-50
2021/03/10 03:58:05;;;;;;;71.93;35.50;;;;;;;;;;5051437;28;20613;-53
2021/03/10 04:00:32;;;;;;;58.87;32.73;;;;;;;;;;5051915;28;20249;-52
2021/03/10 04:02:58;;;;;;;65.40;36.22;;;;;;;;;;5051667;28;20503;-50
2021/03/10 04:05:24;;;;;;;63.47;33.15;;;;;;;;;;5051671;28;20190;-50
2021/03/10 04:07:52;;;;;;;61.70;32.90;;;;;;;;;;5051373;28;20219;-50
2021/03/10 04:10:19;;;;;;;69.32;36.85;;;;;;;;;;5051687;28;20173;-52
2021/03/10 04:12:45;;;;;;;63.55;35.55;;;;;;;;;;5051193;28;20178;-50
2021/03/10 04:15:15;;;;;;;72.25;34.95;;;;;;;;;;5051694;28;20198;-50
2021/03/10 04:17:41;;;;;;;68.45;35.92;;;;;;;;;;5051436;28;20170;-50
2021/03/10 04:20:09;;;;;;;67.57;34.67;;;;;;;;;;5051517;28;20171;-50
2021/03/10 04:22:35;;;;;;;69.45;35.45;;;;;;;;;;5051585;28;20203;-50
2021/03/10 04:25:01;;;;;;;66.13;36.03;;;;;;;;;;5051584;28;20181;-50
2021/03/10 04:27:27;;;;;;;77.07;38.10;;;;;;;;;;5051163;28;20770;-50
2021/03/10 04:29:53;;;;;;;68.43;35.37;;;;;;;;;;5051327;28;20424;-51
2021/03/10 04:32:19;;;;;;;77.67;38.10;;;;;;;;;;5051390;28;20446;-50
2021/03/10 04:34:45;;;;;;;66.97;35.70;;;;;;;;;;5051140;28;20435;-51
2021/03/10 04:37:11;;;;;;;74.97;36.10;;;;;;;;;;5050788;28;20397;-52
2021/03/10 04:39:36;;;;;;;82.47;38.10;;;;;;;;;;5051242;28;20411;-53
2021/03/10 04:42:02;;;;;;;70.63;38.30;;;;;;;;;;5050970;28;20521;-53
2021/03/10 04:44:28;;;;;;;76.80;38.50;;;;;;;;;;5051018;28;20433;-51
2021/03/10 04:46:54;;;;;;;78.23;38.43;;;;;;;;;;5050708;28;20915;-50
2021/03/10 04:49:20;;;;;;;83.53;39.53;;;;;;;;;;5050942;28;21083;-50
2021/03/10 04:51:46;;;;;;;76.60;37.60;;;;;;;;;;5050772;28;20410;-50
2021/03/10 04:54:12;;;;;;;73.53;39.17;;;;;;;;;;5050896;28;20424;-50
2021/03/10 04:59:42;;;;;;;69.40;37.22;;;;;;;;;;5068813;28;20402;-51
2021/03/10 05:02:07;;;;;;;77.10;36.67;;;;;;;;;;5070684;28;20197;-52
2021/03/10 05:04:33;;;;;;;79.07;40.43;;;;;;;;;;5070559;28;20420;-50
2021/03/10 05:06:59;;;;;;;74.57;38.63;;;;;;;;;;5070510;28;20399;-50
2021/03/10 05:09:25;;;;;;;68.43;36.80;;;;;;;;;;5055978;28;20435;-51
2021/03/10 05:11:51;;;;;;;70.70;36.40;;;;;;;;;;5050264;28;20434;-52
2021/03/10 05:14:17;;;;;;;70.10;35.43;;;;;;;;;;5050389;28;20432;-52
2021/03/10 05:16:43;;;;;;;75.07;35.65;;;;;;;;;;5050535;28;20487;-52
2021/03/10 05:19:09;;;;;;;67.20;35.47;;;;;;;;;;5050354;28;20258;-50
2021/03/10 05:21:35;;;;;;;65.07;36.63;;;;;;;;;;5050596;28;20428;-50
2021/03/10 05:24:01;;;;;;;73.47;37.37;;;;;;;;;;5051027;28;20460;-50
2021/03/10 05:26:27;;;;;;;61.77;35.30;;;;;;;;;;5054565;28;20404;-50
2021/03/10 05:28:53;;;;;;;61.77;34.63;;;;;;;;;;5054428;28;20508;-50
2021/03/10 05:31:19;;;;;;;63.33;35.60;;;;;;;;;;5054503;28;20410;-51
2021/03/10 05:33:45;;;;;;;61.73;34.47;;;;;;;;;;5054562;28;20434;-52
2021/03/10 05:36:11;;;;;;;64.53;34.97;;;;;;;;;;5054515;28;20536;-52
2021/03/10 05:38:37;;;;;;;69.70;35.15;;;;;;;;;;5053041;28;21088;-50
2021/03/10 05:41:03;;;;;;;60.33;37.20;;;;;;;;;;5054398;28;20174;-50
2021/03/10 05:43:32;;;;;;;66.78;35.25;;;;;;;;;;5053509;28;20442;-51
2021/03/10 05:45:58;;;;;;;56.58;32.55;;;;;;;;;;5074068;28;20166;-50
2021/03/10 05:48:24;;;;;;;64.50;34.03;;;;;;;;;;5073959;28;20531;-51
2021/03/10 05:50:50;;;;;;;60.53;31.80;;;;;;;;;;5074264;28;20452;-50
2021/03/10 05:53:17;;;;;;;56.63;32.35;;;;;;;;;;5074147;28;20410;-51
2021/03/10 05:55:43;;;;;;;57.38;33.20;;;;;;;;;;5074162;28;20176;-50
2021/03/10 05:58:09;;;;;;;62.73;33.40;;;;;;;;;;5073847;28;20586;-50
2021/03/10 06:00:36;;;;;;;57.35;32.92;;;;;;;;;;5074164;28;20453;-50
2021/03/10 06:03:02;;;;;;;56.65;32.53;;;;;;;;;;5073920;28;20284;-49
2021/03/10 06:05:28;;;;;;;56.75;30.92;;;;;;;;;;5073955;28;20188;-50
2021/03/10 06:08:01;;;;;;;59.20;31.50;;;;;;;;;;5073731;28;20751;-50
2021/03/10 06:10:36;;;;;;;51.97;31.63;;;;;;;;;;5059980;28;20186;-50
2021/03/10 06:13:02;;;;;;;57.50;31.20;;;;;;;;;;5053822;28;20191;-52
2021/03/10 06:15:38;;;;;;;71.47;31.97;;;;;;;;;;5053684;28;20193;-52
2021/03/10 06:18:04;;;;;;;53.70;30.05;;;;;;;;;;5053538;28;20414;-52
2021/03/10 06:20:31;;;;;;;48.45;28.55;;;;;;;;;;5053656;28;20226;-50
2021/03/10 06:22:57;;;;;;;48.03;28.35;;;;;;;;;;5053654;28;20678;-52
2021/03/10 06:25:24;;;;;;;52.63;30.20;;;;;;;;;;5053404;28;20224;-53
2021/03/10 06:27:54;;;;;;;49.72;29.40;;;;;;;;;;5053471;28;20484;-50
2021/03/10 06:30:40;;;;;;;48.75;28.63;;;;;;;;;;5053687;28;20194;-50
2021/03/10 06:33:07;;;;;;;47.38;28.95;;;;;;;;;;5053637;28;20166;-50
2021/03/10 06:35:33;;;;;;;47.67;29.85;;;;;;;;;;5052928;28;20816;-50
2021/03/10 06:38:13;;;;;;;49.72;29.23;;;;;;;;;;5053198;28;20174;-53
2021/03/10 06:40:54;;;;;;;52.90;30.77;;;;;;;;;;5056067;28;20181;-51
2021/03/10 06:43:21;;;;;;;43.13;28.02;;;;;;;;;;5073365;28;20201;-51
2021/03/10 06:45:47;;;;;;;53.35;29.13;;;;;;;;;;5073391;28;20173;-50
2021/03/10 06:48:16;;;;;;;43.97;29.25;;;;;;;;;;5072731;28;20177;-50
2021/03/10 06:50:42;;;;;;;46.63;28.90;;;;;;;;;;5073197;28;20235;-50
2021/03/10 06:53:08;;;;;;;42.57;27.23;;;;;;;;;;5073002;28;20637;-50
2021/03/10 06:55:46;;;;;;;42.92;27.48;;;;;;;;;;5073027;28;20446;-51
2021/03/10 06:58:24;;;;;;;40.53;27.05;;;;;;;;;;5072745;28;20268;-52
2021/03/10 07:01:08;;;;;;;47.25;25.85;;;;;;;;;;5073426;28;20174;-50
2021/03/10 07:03:35;;;;;;;44.75;26.63;;;;;;;;;;5072736;28;20247;-51
2021/03/10 07:06:01;;;;;;;40.28;26.05;;;;;;;;;;5073257;28;20242;-50
2021/03/10 07:08:27;;;;;;;45.53;27.45;;;;;;;;;;5072544;28;20164;-49
2021/03/10 07:10:53;;;;;;;35.90;26.33;;;;;;;;;;5071255;28;20223;-50
2021/03/10 07:13:20;;;;;;;43.20;26.45;;;;;;;;;;5072548;28;20404;-52
2021/03/10 07:15:46;;;;;;;32.25;23.25;;;;;;;;;;5072671;28;20181;-50
2021/03/10 07:18:13;;;;;;;38.47;25.33;;;;;;;;;;5072417;28;20623;-50
2021/03/10 07:20:42;;;;;;;36.13;23.38;;;;;;;;;;5072523;28;20730;-50
2021/03/10 07:23:11;;;;;;;35.95;24.23;;;;;;;;;;5072494;28;20190;-50
2021/03/10 07:25:42;;;;;;;39.35;24.08;;;;;;;;;;5072267;28;20186;-51
2021/03/10 07:28:21;;;;;;;39.33;23.60;;;;;;;;;;5072348;28;20179;-50
2021/03/10 07:30:48;;;;;;;34.25;21.98;;;;;;;;;;5072232;28;20173;-50
2021/03/10 07:33:16;;;;;;;37.50;23.55;;;;;;;;;;5072396;28;20169;-50
2021/03/10 07:35:53;;;;;;;34.05;22.75;;;;;;;;;;5072175;28;20193;-52
2021/03/10 07:38:20;;;;;;;33.65;21.92;;;;;;;;;;5072017;28;20162;-50
2021/03/10 07:40:59;;;;;;;29.27;21.00;;;;;;;;;;5056907;28;20190;-50
2021/03/10 07:43:44;;;;;;;33.40;22.38;;;;;;;;;;5052224;28;20332;-50
2021/03/10 07:46:19;;;;;;;35.10;21.15;;;;;;;;;;5051381;28;20174;-51
2021/03/10 07:48:45;;;;;;;36.03;22.25;;;;;;;;;;5051024;28;20308;-51
2021/03/10 07:51:22;;;;;;;37.38;23.65;;;;;;;;;;5051347;28;20247;-50
2021/03/10 07:53:48;;;;;;;31.00;21.80;;;;;;;;;;5051312;28;20201;-50
2021/03/10 07:56:22;;;;;;;29.40;21.70;;;;;;;;;;5051224;28;20173;-50
2021/03/10 07:58:48;;;;;;;35.90;20.88;;;;;;;;;;5051183;28;20897;-50
2021/03/10 08:01:14;;;;;;;34.50;22.47;;;;;;;;;;5051729;28;20179;-50
2021/03/10 08:03:40;;;;;;;31.52;21.00;;;;;;;;;;5051529;28;20453;-53
2021/03/10 08:06:07;;;;;;;35.67;20.83;;;;;;;;;;5050459;28;20182;-50
2021/03/10 08:08:34;;;;;;;33.58;21.98;;;;;;;;;;5051575;28;20402;-52
2021/03/10 08:11:26;;;;;;;34.50;22.05;;;;;;;;;;5051584;28;20183;-50
2021/03/10 08:13:59;;;;;;;40.78;23.48;;;;;;;;;;5049545;28;20386;-50
2021/03/10 08:16:25;;;;;;;38.45;22.08;;;;;;;;;;5051737;28;20713;-50
2021/03/10 08:18:51;;;;;;;31.73;20.92;;;;;;;;;;5051573;28;20254;-50
2021/03/10 08:21:18;;;;;;;34.05;21.00;;;;;;;;;;5051836;28;20226;-49
2021/03/10 08:23:45;;;;;;;34.10;20.60;;;;;;;;;;5051570;28;20674;-50
2021/03/10 08:26:11;;;;;;;30.02;20.80;;;;;;;;;;5051243;28;20194;-50
2021/03/10 08:28:38;;;;;;;34.58;21.60;;;;;;;;;;5051064;28;20178;-49
2021/03/10 08:31:05;;;;;;;31.90;21.05;;;;;;;;;;5051198;28;20174;-50
2021/03/10 08:33:32;;;;;;;32.00;22.30;;;;;;;;;;5051376;28;20179;-50
2021/03/10 08:35:58;;;;;;;31.00;21.48;;;;;;;;;;5051226;28;20208;-51
2021/03/10 08:38:30;;;;;;;30.02;21.30;;;;;;;;;;5050980;28;20171;-51
2021/03/10 08:41:02;;;;;;;34.28;22.05;;;;;;;;;;5051208;28;20217;-51
2021/03/10 08:43:28;;;;;;;28.10;20.15;;;;;;;;;;5051021;28;20207;-51
2021/03/10 08:45:55;;;;;;;30.20;21.17;;;;;;;;;;5050858;28;20167;-52
2021/03/10 08:48:21;;;;;;;30.60;20.13;;;;;;;;;;5050795;28;20925;-50
2021/03/10 08:50:48;;;;;;;29.13;21.60;;;;;;;;;;5049622;28;20405;-52
2021/03/10 08:53:15;;;;;;;31.35;21.02;;;;;;;;;;5050913;28;20886;-51
2021/03/10 08:55:41;;;;;;;29.73;20.60;;;;;;;;;;5050845;28;20195;-53
2021/03/10 08:58:09;;;;;;;28.10;21.13;;;;;;;;;;5050413;28;20207;-50
2021/03/10 09:00:35;;;;;;;29.83;21.25;;;;;;;;;;5050727;28;20176;-51
2021/03/10 09:03:17;;;;;;;29.75;20.30;;;;;;;;;;5049268;28;20782;-50
2021/03/10 09:05:44;;;;;;;31.15;20.45;;;;;;;;;;5050781;28;20263;-53
2021/03/10 09:08:11;;;;;;;41.58;21.48;;;;;;;;;;5050394;28;20171;-50
2021/03/10 09:10:37;;;;;;;33.63;21.80;;;;;;;;;;5052223;28;20167;-51
2021/03/10 09:13:03;;;;;;;31.17;20.33;;;;;;;;;;5050609;28;20954;-50
2021/03/10 09:15:30;;;;;;;40.67;24.13;;;;;;;;;;5050662;28;20214;-49
2021/03/10 09:18:09;;;;;;;35.73;21.03;;;;;;;;;;5052115;28;20427;-51
2021/03/10 09:20:38;;;;;;;31.17;20.13;;;;;;;;;;5073035;28;20429;-52
2021/03/10 09:23:05;;;;;;;31.97;21.63;;;;;;;;;;5076702;28;20485;-51
2021/03/10 09:25:31;;;;;;;31.47;22.20;;;;;;;;;;5076410;28;20511;-52
2021/03/10 09:28:16;;;;;;;34.10;22.43;;;;;;;;;;5076599;28;20435;-52
2021/03/10 09:30:49;;;;;;;29.60;20.90;;;;;;;;;;5076732;28;20906;-52
2021/03/10 09:33:25;;;;;;;35.73;22.43;;;;;;;;;;5076657;28;20426;-50
2021/03/10 09:35:52;;;;;;;35.73;21.40;;;;;;;;;;5075846;28;20419;-51
2021/03/10 09:38:19;;;;;;;34.07;22.20;;;;;;;;;;5076687;28;21013;-52
2021/03/10 09:40:46;;;;;;;31.33;21.57;;;;;;;;;;5063375;28;20438;-51
2021/03/10 09:43:17;;;;;;;38.00;24.63;;;;;;;;;;5055235;28;20502;-52
2021/03/10 09:45:43;;;;;;;35.43;23.33;;;;;;;;;;5055143;28;20427;-52
2021/03/10 09:48:18;;;;;;;33.20;22.57;;;;;;;;;;5055099;28;20770;-50
2021/03/10 09:50:48;;;;;;;31.73;21.70;;;;;;;;;;5053891;28;20433;-52
2021/03/10 09:53:14;;;;;;;38.93;23.93;;;;;;;;;;5053444;28;20817;-52
2021/03/10 09:55:40;;;;;;;41.30;25.80;;;;;;;;;;5054613;28;20434;-51
2021/03/10 09:58:08;;;;;;;35.90;25.00;;;;;;;;;;5053886;28;20400;-52
2021/03/10 10:00:35;;;;;;;41.93;25.03;;;;;;;;;;5058832;28;20430;-50
2021/03/10 10:03:01;;;;;;;40.00;27.13;;;;;;;;;;5062790;28;21027;-49
2021/03/10 10:05:34;;;;;;;47.10;27.33;;;;;;;;;;5074296;28;20470;-50
2021/03/10 10:08:01;;;;;;;39.63;26.60;;;;;;;;;;5071187;28;20408;-53
2021/03/10 10:10:29;;;;;;;45.43;28.03;;;;;;;;;;5067675;28;20503;-51
2021/03/10 10:12:55;;;;;;;41.03;26.90;;;;;;;;;;5072872;28;20396;-51
2021/03/10 10:15:22;;;;;;;39.83;27.10;;;;;;;;;;5073253;28;20466;-50
2021/03/10 10:17:53;;;;;;;37.90;26.00;;;;;;;;;;5059507;28;20500;-52
2021/03/10 10:20:27;;;;;;;42.43;29.07;;;;;;;;;;5070907;28;20421;-53
2021/03/10 10:22:54;;;;;;;43.73;27.03;;;;;;;;;;5074298;28;20463;-52
2021/03/10 10:25:21;;;;;;;42.80;25.97;;;;;;;;;;5077336;28;20792;-53
2021/03/10 10:27:48;;;;;;;46.80;27.33;;;;;;;;;;5074640;28;20402;-52
2021/03/10 10:30:19;;;;;;;40.33;26.47;;;;;;;;;;5078118;28;20458;-52
2021/03/10 10:32:46;;;;;;;39.83;25.03;;;;;;;;;;5077746;28;20414;-50
2021/03/10 10:35:13;;;;;;;43.00;27.27;;;;;;;;;;5077202;28;20470;-54
2021/03/10 10:37:44;;;;;;;39.13;25.37;;;;;;;;;;5080161;28;20446;-51
2021/03/10 10:40:12;;;;;;;39.97;23.80;;;;;;;;;;5078019;28;20443;-50
2021/03/10 10:42:39;;;;;;;35.97;25.40;;;;;;;;;;5074859;28;20452;-52
2021/03/10 10:45:11;;;;;;;37.40;24.33;;;;;;;;;;5075484;28;20892;-51
2021/03/10 10:47:38;;;;;;;38.27;24.77;;;;;;;;;;5077945;28;20411;-51
2021/03/10 10:50:06;;;;;;;37.80;24.67;;;;;;;;;;5080057;28;20403;-50
2021/03/10 10:52:33;;;;;;;37.67;24.53;;;;;;;;;;5076603;28;20455;-51
2021/03/10 10:54:59;;;;;;;33.67;22.77;;;;;;;;;;5077838;28;20468;-50
2021/03/10 10:57:25;;;;;;;36.97;24.40;;;;;;;;;;5059274;28;20469;-52
2021/03/10 10:59:52;;;;;;;34.83;24.37;;;;;;;;;;5060724;28;20487;-51
2021/03/10 11:02:20;;;;;;;37.07;23.23;;;;;;;;;;5077373;28;20413;-50
2021/03/10 11:04:46;;;;;;;36.80;23.73;;;;;;;;;;5078238;28;20440;-52
2021/03/10 11:07:19;;;;;;;31.57;20.70;;;;;;;;;;5058228;28;21055;-51
2021/03/10 11:09:46;;;;;;;34.43;21.30;;;;;;;;;;5075668;28;20915;-52
2021/03/10 11:12:12;;;;;;;33.07;21.77;;;;;;;;;;5057825;28;20429;-50
2021/03/10 11:14:41;;;;;;;31.23;20.17;;;;;;;;;;5076948;28;20889;-51
2021/03/10 11:17:08;;;;;;;29.60;19.83;;;;;;;;;;5076471;28;20444;-50
2021/03/10 11:19:35;;;;;;;28.80;20.07;;;;;;;;;;5078847;28;20400;-52
2021/03/10 11:22:02;;;;;;;29.87;20.73;;;;;;;;;;5078333;28;20400;-50
2021/03/10 11:24:33;;;;;;;28.57;18.90;;;;;;;;;;5077345;28;20460;-52
2021/03/10 11:26:59;;;;;;;40.80;22.07;;;;;;;;;;5076325;28;20410;-52
2021/03/10 11:29:25;;;;;;;27.83;17.93;;;;;;;;;;5063249;28;20437;-51
2021/03/10 11:31:52;;;;;;;25.90;19.13;;;;;;;;;;5056023;28;20594;-52
2021/03/10 11:34:18;;;;;;;35.63;20.07;;;;;;;;;;5048082;28;20436;-52
2021/03/10 11:36:45;;;;;;;25.10;17.97;;;;;;;;;;5076574;28;20779;-51
2021/03/10 11:39:12;;;;;;;29.47;19.67;;;;;;;;;;5076033;28;20401;-52
2021/03/10 11:41:43;;;;;;;23.97;17.33;;;;;;;;;;5065188;28;20455;-53
2021/03/10 11:44:10;;;;;;;30.40;18.80;;;;;;;;;;5054821;28;20489;-52
2021/03/10 11:46:36;;;;;;;29.27;17.50;;;;;;;;;;5056690;28;20751;-52
2021/03/10 11:49:03;;;;;;;26.57;17.30;;;;;;;;;;5055186;28;20412;-52
2021/03/10 11:51:29;;;;;;;28.30;17.53;;;;;;;;;;5058547;28;20407;-52
2021/03/10 11:53:59;;;;;;;25.30;16.27;;;;;;;;;;5056537;28;20419;-52
2021/03/10 11:56:25;;;;;;;25.80;17.00;;;;;;;;;;5056627;28;20412;-52
2021/03/10 11:58:52;;;;;;;30.80;16.63;;;;;;;;;;5074225;28;20498;-51
2021/03/10 12:01:19;;;;;;;22.33;16.40;;;;;;;;;;5076243;28;20404;-52
2021/03/10 12:03:49;;;;;;;19.50;14.53;;;;;;;;;;5074339;28;20547;-52
2021/03/10 12:06:16;;;;;;;23.43;14.43;;;;;;;;;;5062569;28;20493;-51
2021/03/10 12:08:45;;;;;;;19.33;14.80;;;;;;;;;;5056439;28;20405;-51
2021/03/10 12:11:12;;;;;;;16.10;12.70;;;;;;;;;;5055069;28;20910;-52
2021/03/10 12:13:42;;;;;;;17.80;12.50;;;;;;;;;;5064286;28;20391;-52
2021/03/10 12:16:11;;;;;;;15.67;11.77;;;;;;;;;;5062071;28;20425;-51
2021/03/10 12:18:38;;;;;;;19.00;13.97;;;;;;;;;;5076064;28;20452;-50
2021/03/10 12:21:05;;;;;;;19.93;13.40;;;;;;;;;;5075610;28;20446;-51
2021/03/10 12:23:31;;;;;;;17.30;14.23;;;;;;;;;;5074608;28;21042;-51
2021/03/10 12:25:58;;;;;;;21.90;13.50;;;;;;;;;;5075033;28;20412;-50
2021/03/10 12:28:27;;;;;;;18.37;13.77;;;;;;;;;;5076087;28;20477;-53
2021/03/10 12:30:53;;;;;;;19.87;14.40;;;;;;;;;;5075552;28;20506;-51
2021/03/10 12:33:19;;;;;;;18.63;12.97;;;;;;;;;;5075941;28;20443;-53
2021/03/10 12:35:45;;;;;;;19.40;14.20;;;;;;;;;;5075696;28;20495;-52
2021/03/10 12:38:12;;;;;;;19.90;14.60;;;;;;;;;;5075686;28;20396;-50
2021/03/10 12:40:38;;;;;;;21.57;14.27;;;;;;;;;;5075913;28;20387;-52
2021/03/10 12:43:08;;;;;;;21.87;14.00;;;;;;;;;;5064550;28;20817;-51
2021/03/10 12:45:34;;;;;;;19.87;14.17;;;;;;;;;;5055626;28;20551;-50
2021/03/10 12:48:01;;;;;;;15.90;12.47;;;;;;;;;;5053099;28;20405;-49
2021/03/10 12:50:30;;;;;;;17.27;12.87;;;;;;;;;;5046786;28;20408;-51
2021/03/10 12:52:57;;;;;;;14.93;10.10;;;;;;;;;;5074183;28;20407;-53
2021/03/10 12:55:23;;;;;;;20.57;11.70;;;;;;;;;;5055927;28;20428;-50
2021/03/10 12:57:50;;;;;;;14.93;11.70;;;;;;;;;;5075027;28;20403;-51
2021/03/10 13:00:17;;;;;;;15.30;10.60;;;;;;;;;;5075160;28;20491;-50
2021/03/10 13:02:47;;;;;;;13.80;10.80;;;;;;;;;;5077149;28;20458;-52
2021/03/10 13:05:14;;;;;;;11.33;8.70;;;;;;;;;;5076221;28;21122;-52
2021/03/10 13:07:41;;;;;;;13.50;8.77;;;;;;;;;;5067588;28;20422;-52
2021/03/10 13:10:15;;;;;;;13.43;9.70;;;;;;;;;;5056718;28;20440;-54
2021/03/10 13:12:41;;;;;;;14.90;9.50;;;;;;;;;;5054174;28;20410;-51
2021/03/10 13:15:07;;;;;;;17.50;9.70;;;;;;;;;;5054279;28;20419;-50
2021/03/10 13:17:34;;;;;;;17.57;11.53;;;;;;;;;;5062701;28;20501;-52
2021/03/10 13:20:00;;;;;;;15.10;10.53;;;;;;;;;;5076501;28;20415;-51
2021/03/10 13:22:27;;;;;;;13.23;10.30;;;;;;;;;;5064396;28;20429;-51
2021/03/10 13:24:54;;;;;;;19.50;10.50;;;;;;;;;;5038638;28;20502;-52
2021/03/10 13:27:20;;;;;;;11.83;9.53;;;;;;;;;;5053873;28;20507;-50
2021/03/10 13:29:46;;;;;;;13.87;10.03;;;;;;;;;;5038981;28;20425;-51
2021/03/10 13:32:12;;;;;;;14.90;10.67;;;;;;;;;;5055061;28;20416;-49
2021/03/10 13:34:39;;;;;;;14.53;11.10;;;;;;;;;;5055164;28;20429;-51
2021/03/10 13:37:05;;;;;;;14.30;9.97;;;;;;;;;;5055077;28;20416;-51
2021/03/10 13:39:31;;;;;;;15.53;10.00;;;;;;;;;;5054657;28;20408;-51
2021/03/10 13:41:57;;;;;;;15.70;10.90;;;;;;;;;;5054633;28;20499;-52
2021/03/10 13:44:23;;;;;;;14.03;10.60;;;;;;;;;;5055681;28;20880;-51
2021/03/10 13:46:49;;;;;;;17.03;10.87;;;;;;;;;;5059736;28;20413;-51
2021/03/10 13:49:15;;;;;;;16.47;11.07;;;;;;;;;;5060169;28;20492;-51
2021/03/10 13:51:41;;;;;;;16.07;11.30;;;;;;;;;;5059312;28;20426;-51
2021/03/10 13:54:07;;;;;;;16.00;11.23;;;;;;;;;;5058761;28;20928;-51
2021/03/10 13:59:09;;;;;;;19.37;12.27;;;;;;;;;;5242344;23;20335;-52
2021/03/10 14:01:35;;;;;;;17.17;12.43;;;;;;;;;;5014866;28;20934;-53
2021/03/10 14:04:01;;;;;;;15.90;11.00;;;;;;;;;;5014331;28;20507;-53
2021/03/10 14:06:27;;;;;;;14.90;10.87;;;;;;;;;;5013153;28;20469;-52
2021/03/10 14:08:53;;;;;;;16.20;10.90;;;;;;;;;;5013952;28;20799;-52
2021/03/10 14:11:18;;;;;;;15.67;11.10;;;;;;;;;;5014482;28;20413;-51
2021/03/10 14:13:44;;;;;;;18.00;11.53;;;;;;;;;;5014195;28;20437;-50
2021/03/10 14:16:11;;;;;;;19.07;12.67;;;;;;;;;;5013772;28;20401;-50
2021/03/10 14:18:38;;;;;;;17.83;11.70;;;;;;;;;;5013598;28;20502;-51
2021/03/10 14:21:04;;;;;;;17.20;12.97;;;;;;;;;;5014069;28;20405;-51
2021/03/10 14:23:30;;;;;;;17.00;12.00;;;;;;;;;;5013297;28;20457;-52
2021/03/10 14:25:56;;;;;;;19.00;12.00;;;;;;;;;;5013307;28;20878;-52