Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:26;;;;;;;8.52;3.63;;;5.50;84.80;;;;;;4987220;28;20046;-85
2021/11/26 00:02:52;;;;;;;5.32;2.80;;;5.40;84.80;;;;;;4988405;28;20045;-85
2021/11/26 00:05:17;;;;;;;6.85;3.20;;;5.50;84.80;;;;;;4983242;28;20038;-85
2021/11/26 00:07:43;;;;;;;5.63;3.08;;;5.50;84.60;;;;;;4989173;28;20432;-87
2021/11/26 00:10:09;;;;;;;6.35;3.38;;;5.50;84.60;;;;;;4983228;28;20481;-85
2021/11/26 00:12:35;;;;;;;9.90;3.25;;;5.50;84.70;;;;;;4983603;28;20528;-85
2021/11/26 00:17:26;;;;;;;5.95;2.35;;;5.60;84.80;;;;;;4986093;28;20046;-84
2021/11/26 00:19:52;;;;;;;4.93;2.60;;;5.60;84.70;;;;;;4984441;28;20468;-85
2021/11/26 00:22:18;;;;;;;7.63;2.90;;;5.60;84.70;;;;;;4984851;28;20054;-84
2021/11/26 00:24:44;;;;;;;8.10;3.08;;;5.60;84.70;;;;;;4987134;28;20018;-83
2021/11/26 00:27:10;;;;;;;7.82;3.05;;;5.70;84.80;;;;;;4986820;28;20057;-83
2021/11/26 00:29:36;;;;;;;4.35;2.72;;;5.70;84.60;;;;;;4980808;28;20512;-83
2021/11/26 00:32:02;;;;;;;5.60;3.00;;;5.70;84.60;;;;;;4973314;28;20054;-84
2021/11/26 00:34:28;;;;;;;7.13;2.88;;;5.70;84.70;;;;;;4973544;28;20104;-86
2021/11/26 00:36:54;;;;;;;3.58;2.33;;;5.80;84.60;;;;;;4973815;28;20019;-87
2021/11/26 00:39:20;;;;;;;4.80;2.00;;;5.80;84.60;;;;;;4988107;28;20497;-87
2021/11/26 00:41:45;;;;;;;5.38;2.80;;;5.80;84.60;;;;;;4973799;28;20041;-91
2021/11/26 00:44:11;;;;;;;4.88;2.50;;;5.90;84.60;;;;;;4974045;28;20026;-85
2021/11/26 00:46:37;;;;;;;6.72;2.78;;;5.90;84.50;;;;;;4973480;28;20046;-87
2021/11/26 00:49:03;;;;;;;3.45;2.10;;;5.90;84.40;;;;;;4972636;28;20113;-87
2021/11/26 00:51:30;;;;;;;6.40;2.45;;;5.90;84.40;;;;;;4972156;28;20011;-86
2021/11/26 00:53:57;;;;;;;4.50;2.60;;;5.90;84.40;;;;;;4973093;28;20066;-86
2021/11/26 00:56:23;;;;;;;4.97;2.40;;;6.00;84.40;;;;;;4971740;28;20031;-87
2021/11/26 00:58:48;;;;;;;6.00;2.55;;;6.00;84.30;;;;;;4971608;28;20370;-87
2021/11/26 01:01:14;;;;;;;4.68;2.13;;;6.00;84.30;;;;;;4973104;28;20027;-86
2021/11/26 01:03:39;;;;;;;7.28;2.80;;;6.00;84.20;;;;;;4973699;28;20129;-85
2021/11/26 01:06:05;;;;;;;5.10;2.53;;;6.00;84.20;;;;;;4974270;28;20096;-85
2021/11/26 01:08:31;;;;;;;6.43;2.60;;;6.00;84.30;;;;;;4974115;28;20026;-85
2021/11/26 01:10:56;;;;;;;7.43;2.70;;;6.00;84.20;;;;;;4973748;28;20500;-85
2021/11/26 01:13:22;;;;;;;4.70;2.40;;;6.00;84.20;;;;;;4974528;28;20039;-85
2021/11/26 01:15:48;;;;;;;4.80;2.20;;;6.00;84.30;;;;;;4973956;28;20035;-85
2021/11/26 01:18:14;;;;;;;5.60;2.78;;;6.00;84.20;;;;;;4974013;28;20030;-85
2021/11/26 01:20:40;;;;;;;4.75;2.20;;;6.00;84.20;;;;;;4973991;28;20053;-85
2021/11/26 01:23:07;;;;;;;7.18;2.80;;;6.00;84.10;;;;;;4973940;28;20138;-85
2021/11/26 01:25:34;;;;;;;4.75;2.17;;;6.10;84.20;;;;;;4973803;28;20062;-85
2021/11/26 01:27:59;;;;;;;3.10;1.80;;;6.10;84.20;;;;;;4973289;28;20422;-85
2021/11/26 01:30:35;;;;;;;5.00;2.42;;;6.10;84.10;;;;;;4973664;28;20065;-85
2021/11/26 01:33:03;;;;;;;5.25;2.15;;;6.10;84.10;;;;;;4974220;28;20110;-86
2021/11/26 01:35:30;;;;;;;3.45;2.10;;;6.00;84.00;;;;;;4973362;28;20027;-86
2021/11/26 01:37:55;;;;;;;3.42;1.70;;;6.00;84.10;;;;;;4973159;28;20081;-85
2021/11/26 01:40:21;;;;;;;4.55;1.90;;;6.00;84.20;;;;;;4973380;28;20417;-86
2021/11/26 01:42:50;;;;;;;2.13;1.70;;;6.10;84.30;;;;;;4974185;28;20085;-86
2021/11/26 01:45:16;;;;;;;5.05;2.03;;;6.10;84.20;;;;;;4973618;28;20023;-87
2021/11/26 01:47:42;;;;;;;2.97;1.73;;;6.00;84.20;;;;;;4973028;28;20062;-86
2021/11/26 01:50:12;;;;;;;2.85;1.98;;;6.10;84.30;;;;;;4973737;28;20054;-86
2021/11/26 01:52:37;;;;;;;3.80;1.60;;;6.10;84.90;;;;;;4971698;28;20027;-84
2021/11/26 01:55:05;;;;;;;4.35;1.90;;;6.10;84.20;;;;;;4973519;28;20046;-84
2021/11/26 01:57:31;;;;;;;4.05;1.95;;;6.10;84.20;;;;;;4971724;28;20027;-85
2021/11/26 01:59:57;;;;;;;3.78;1.90;;;6.10;84.20;;;;;;4973455;28;20030;-84
2021/11/26 02:02:22;;;;;;;3.03;1.67;;;6.10;84.20;;;;;;4972655;28;20034;-87
2021/11/26 02:04:48;;;;;;;3.03;1.60;;;6.10;84.20;;;;;;4973207;28;20077;-87
2021/11/26 02:07:14;;;;;;;2.63;1.83;;;6.10;84.20;;;;;;4972821;28;20123;-87
2021/11/26 02:09:40;;;;;;;2.47;1.75;;;6.10;84.10;;;;;;4972960;28;20090;-86
2021/11/26 02:12:06;;;;;;;3.97;2.22;;;6.10;84.20;;;;;;4972432;28;20387;-86
2021/11/26 02:14:32;;;;;;;2.47;1.50;;;6.10;84.10;;;;;;4973390;28;20085;-86
2021/11/26 02:16:58;;;;;;;3.40;1.92;;;6.10;84.10;;;;;;4972251;28;20038;-86
2021/11/26 02:19:25;;;;;;;2.97;1.73;;;6.10;84.20;;;;;;4971252;28;20031;-86
2021/11/26 02:21:52;;;;;;;3.03;1.90;;;6.10;84.20;;;;;;4968778;28;20474;-85
2021/11/26 02:24:17;;;;;;;2.53;1.80;;;6.20;84.30;;;;;;4973093;28;20098;-86
2021/11/26 02:26:45;;;;;;;1.77;1.50;;;6.10;84.20;;;;;;4972699;28;20105;-86
2021/11/26 02:29:12;;;;;;;2.33;1.50;;;6.20;84.20;;;;;;4972683;28;20015;-86
2021/11/26 02:31:38;;;;;;;5.00;1.75;;;6.20;84.20;;;;;;4972322;28;20023;-86
2021/11/26 02:34:04;;;;;;;4.05;1.77;;;6.20;84.20;;;;;;4972982;28;20027;-86
2021/11/26 02:36:29;;;;;;;2.38;1.50;;;6.20;84.20;;;;;;4972741;28;20029;-85
2021/11/26 02:38:55;;;;;;;2.95;1.55;;;6.20;84.20;;;;;;4971032;28;20393;-85
2021/11/26 02:41:21;;;;;;;2.20;1.60;;;6.20;84.20;;;;;;4972407;28;20061;-86
2021/11/26 02:43:46;;;;;;;1.85;1.30;;;6.20;84.20;;;;;;4972816;28;20026;-85
2021/11/26 02:46:12;;;;;;;1.88;1.30;;;6.20;84.30;;;;;;4972736;28;20473;-84
2021/11/26 02:48:38;;;;;;;2.20;1.30;;;6.20;84.30;;;;;;4971887;28;20097;-85
2021/11/26 02:51:04;;;;;;;2.85;1.45;;;6.30;84.30;;;;;;4972530;28;20081;-85
2021/11/26 02:53:30;;;;;;;3.90;1.77;;;6.30;84.30;;;;;;4972129;28;20042;-84
2021/11/26 02:55:56;;;;;;;2.10;1.50;;;6.30;84.40;;;;;;4972548;28;20342;-85
2021/11/26 02:58:21;;;;;;;3.10;1.85;;;6.30;84.30;;;;;;4969598;28;20039;-84
2021/11/26 03:00:51;;;;;;;3.15;1.85;;;6.30;84.30;;;;;;4980914;28;20038;-84
2021/11/26 03:03:17;;;;;;;3.05;1.88;;;6.30;84.40;;;;;;4970972;28;20034;-84
2021/11/26 03:05:43;;;;;;;3.30;2.28;;;6.40;84.40;;;;;;4972693;28;20031;-85
2021/11/26 03:08:10;;;;;;;5.05;2.05;;;6.30;84.40;;;;;;4971276;28;20030;-85
2021/11/26 03:10:36;;;;;;;3.05;1.85;;;6.30;84.40;;;;;;4972460;28;20038;-85
2021/11/26 03:13:09;;;;;;;3.50;2.30;;;6.30;84.50;;;;;;4971527;28;20469;-85
2021/11/26 03:15:38;;;;;;;3.35;2.28;;;6.30;84.60;;;;;;4972669;28;20112;-84
2021/11/26 03:18:04;;;;;;;3.70;2.20;;;6.30;84.60;;;;;;4985217;28;20043;-85
2021/11/26 03:20:31;;;;;;;2.88;2.40;;;6.30;84.70;;;;;;4972335;28;20397;-86
2021/11/26 03:22:57;;;;;;;2.88;2.35;;;6.30;84.70;;;;;;4971791;28;20573;-84
2021/11/26 03:25:24;;;;;;;4.35;2.72;;;6.30;84.80;;;;;;4971949;28;20035;-85
2021/11/26 03:27:49;;;;;;;4.07;2.30;;;6.30;84.80;;;;;;4971307;28;20384;-83
2021/11/26 03:30:18;;;;;;;4.88;2.70;;;6.30;84.90;;;;;;4972584;28;20105;-84
2021/11/26 03:32:45;;;;;;;2.50;2.03;;;6.30;84.90;;;;;;4971678;28;20019;-84
2021/11/26 03:35:11;;;;;;;3.65;2.80;;;6.30;85.50;;;;;;4971724;28;20494;-84
2021/11/26 03:37:37;;;;;;;5.68;2.53;;;6.30;84.90;;;;;;4970862;28;20482;-84
2021/11/26 03:40:07;;;;;;;4.35;2.40;;;6.30;84.90;;;;;;4970444;28;20026;-84
2021/11/26 03:42:32;;;;;;;4.30;2.65;;;6.30;84.90;;;;;;4970231;28;20027;-84
2021/11/26 03:44:58;;;;;;;3.45;2.22;;;6.30;84.90;;;;;;4971879;28;20110;-84
2021/11/26 03:47:25;;;;;;;3.65;2.17;;;6.30;84.80;;;;;;4971401;28;20473;-84
2021/11/26 03:49:51;;;;;;;2.85;2.50;;;6.30;84.80;;;;;;4970166;28;20026;-84
2021/11/26 03:52:17;;;;;;;2.92;2.20;;;6.30;84.80;;;;;;4972015;28;20117;-83
2021/11/26 03:54:43;;;;;;;3.78;2.05;;;6.30;84.80;;;;;;4970361;28;20134;-83
2021/11/26 03:57:09;;;;;;;3.08;2.25;;;6.30;84.80;;;;;;4971309;28;20388;-84
2021/11/26 03:59:34;;;;;;;5.18;2.45;;;6.30;84.90;;;;;;4971126;28;20026;-84
2021/11/26 04:02:00;;;;;;;3.65;2.30;;;6.30;84.90;;;;;;4971202;28;20061;-84
2021/11/26 04:04:26;;;;;;;4.60;2.70;;;6.30;84.80;;;;;;4969079;28;20023;-84
2021/11/26 04:06:51;;;;;;;4.53;2.53;;;6.30;84.90;;;;;;4971801;28;20023;-84
2021/11/26 04:09:17;;;;;;;2.63;1.73;;;6.30;84.90;;;;;;4968945;28;20027;-84
2021/11/26 04:11:42;;;;;;;3.67;2.33;;;6.30;85.00;;;;;;4970497;28;20566;-85
2021/11/26 04:14:08;;;;;;;3.58;2.50;;;6.20;84.90;;;;;;4971286;28;20035;-86
2021/11/26 04:16:36;;;;;;;3.30;2.17;;;6.20;85.00;;;;;;4972013;28;20023;-83
2021/11/26 04:19:04;;;;;;;3.17;2.40;;;6.20;85.10;;;;;;4969432;28;20034;-83
2021/11/26 04:21:31;;;;;;;2.17;1.73;;;6.20;85.20;;;;;;4971483;28;20042;-83
2021/11/26 04:23:57;;;;;;;3.38;2.20;;;6.20;85.30;;;;;;4970950;28;20066;-83
2021/11/26 04:26:22;;;;;;;2.88;2.05;;;6.20;85.20;;;;;;4972162;28;20054;-83
2021/11/26 04:28:48;;;;;;;3.97;2.20;;;6.20;85.20;;;;;;4971830;28;20390;-83
2021/11/26 04:31:14;;;;;;;2.67;2.28;;;6.20;85.20;;;;;;4975119;28;20031;-84
2021/11/26 04:33:39;;;;;;;5.03;2.47;;;6.20;85.20;;;;;;4973577;28;20041;-84
2021/11/26 04:36:05;;;;;;;3.60;2.30;;;6.10;85.30;;;;;;4974475;28;20022;-83
2021/11/26 04:38:31;;;;;;;3.83;1.90;;;6.10;85.50;;;;;;4974293;28;20030;-83
2021/11/26 04:40:56;;;;;;;2.95;1.75;;;6.10;85.50;;;;;;4974941;28;20412;-83
2021/11/26 04:43:23;;;;;;;4.47;1.90;;;6.20;85.50;;;;;;4975017;28;20539;-83
2021/11/26 04:45:51;;;;;;;3.13;1.90;;;6.20;85.40;;;;;;4974782;28;20026;-83
2021/11/26 04:48:18;;;;;;;4.30;1.80;;;6.20;85.30;;;;;;4974323;28;20033;-83
2021/11/26 04:50:44;;;;;;;3.65;1.92;;;6.30;85.40;;;;;;4974687;28;20026;-82
2021/11/26 04:53:10;;;;;;;2.58;1.80;;;6.30;85.30;;;;;;4974704;28;20034;-82
2021/11/26 04:55:35;;;;;;;2.58;1.48;;;6.30;85.30;;;;;;4974757;28;20425;-82
2021/11/26 04:58:01;;;;;;;2.78;1.70;;;6.30;85.30;;;;;;4974175;28;20030;-83
2021/11/26 05:00:26;;;;;;;2.63;1.40;;;6.30;85.30;;;;;;4968809;28;20107;-84
2021/11/26 05:02:52;;;;;;;2.40;1.40;;;6.30;85.30;;;;;;4972510;28;20069;-83
2021/11/26 05:05:18;;;;;;;1.83;1.58;;;6.30;85.40;;;;;;4972868;28;20026;-85
2021/11/26 05:07:43;;;;;;;2.83;1.50;;;6.20;85.30;;;;;;4972970;28;20134;-86
2021/11/26 05:10:11;;;;;;;1.75;1.48;;;6.30;85.40;;;;;;4971712;28;20109;-84
2021/11/26 05:15:34;;;;;;;2.67;1.55;;;6.30;85.40;;;;;;4952011;28;20447;-84
2021/11/26 05:18:03;;;;;;;3.15;1.30;;;6.30;85.40;;;;;;4970354;28;20039;-84
2021/11/26 05:20:31;;;;;;;2.67;1.30;;;6.20;85.30;;;;;;4972844;28;20041;-84
2021/11/26 05:22:57;;;;;;;1.30;1.20;;;6.20;85.30;;;;;;4971545;28;20026;-84
2021/11/26 05:25:23;;;;;;;1.75;1.20;;;6.30;85.30;;;;;;4972036;28;20019;-85
2021/11/26 05:27:49;;;;;;;1.70;1.00;;;6.20;85.30;;;;;;4972734;28;20081;-86
2021/11/26 05:30:15;;;;;;;1.23;0.95;;;6.20;85.20;;;;;;4971842;28;20081;-86
2021/11/26 05:32:41;;;;;;;3.30;1.27;;;6.20;85.30;;;;;;4974022;28;20030;-86
2021/11/26 05:35:12;;;;;;;2.03;1.13;;;6.20;85.30;;;;;;4973946;28;20078;-86
2021/11/26 05:37:38;;;;;;;3.78;1.33;;;6.20;85.30;;;;;;4973425;28;20035;-85
2021/11/26 05:40:06;;;;;;;1.10;1.00;;;6.20;85.30;;;;;;4972963;28;20050;-85
2021/11/26 05:42:33;;;;;;;3.25;1.48;;;6.20;85.20;;;;;;4973432;28;20073;-85
2021/11/26 05:44:58;;;;;;;1.67;1.13;;;6.20;85.20;;;;;;4971588;28;20071;-86
2021/11/26 05:47:24;;;;;;;1.85;1.30;;;6.20;85.10;;;;;;4973063;28;20065;-87
2021/11/26 05:49:49;;;;;;;2.15;1.13;;;6.20;85.20;;;;;;4977663;28;20031;-87
2021/11/26 05:52:15;;;;;;;1.20;1.10;;;6.10;85.20;;;;;;4972623;28;20019;-88
2021/11/26 05:54:41;;;;;;;1.42;1.25;;;6.10;85.20;;;;;;4971693;28;20583;-85
2021/11/26 05:57:06;;;;;;;2.60;1.10;;;6.10;85.20;;;;;;4971630;28;20088;-86
2021/11/26 05:59:32;;;;;;;1.25;1.08;;;6.10;85.30;;;;;;4970275;28;20121;-86
2021/11/26 06:01:58;;;;;;;1.73;1.10;;;6.10;85.40;;;;;;4971227;28;20035;-86
2021/11/26 06:04:25;;;;;;;2.63;1.30;;;6.10;85.30;;;;;;4983518;28;20110;-84
2021/11/26 06:06:51;;;;;;;2.75;1.10;;;6.00;85.50;;;;;;4970803;28;20118;-84
2021/11/26 06:09:17;;;;;;;2.22;1.15;;;6.10;85.40;;;;;;4971047;28;20502;-87
2021/11/26 06:11:42;;;;;;;2.15;1.40;;;6.10;85.40;;;;;;4971052;28;20038;-85
2021/11/26 06:14:08;;;;;;;2.63;1.13;;;6.00;85.40;;;;;;4971398;28;20038;-84
2021/11/26 06:16:33;;;;;;;4.38;1.50;;;6.00;85.40;;;;;;4971958;28;20069;-86
2021/11/26 06:18:59;;;;;;;2.72;1.40;;;6.00;85.40;;;;;;4973378;28;20027;-90
2021/11/26 06:21:24;;;;;;;2.72;1.35;;;6.00;85.50;;;;;;4973450;28;20029;-80
2021/11/26 06:23:50;;;;;;;2.83;1.30;;;5.90;85.50;;;;;;4972625;28;20038;-79
2021/11/26 06:26:16;;;;;;;3.78;1.50;;;5.90;85.60;;;;;;4970552;28;20034;-79
2021/11/26 06:28:41;;;;;;;3.00;1.40;;;5.90;85.60;;;;;;4972424;28;20524;-80
2021/11/26 06:31:07;;;;;;;2.17;1.50;;;6.00;85.70;;;;;;4973015;28;20015;-79
2021/11/26 06:33:32;;;;;;;2.70;1.70;;;6.00;85.60;;;;;;4972968;28;20501;-80
2021/11/26 06:35:58;;;;;;;2.95;1.48;;;6.00;85.60;;;;;;4967979;28;20027;-80
2021/11/26 06:38:23;;;;;;;2.30;1.60;;;6.00;85.60;;;;;;4967942;28;20019;-80
2021/11/26 06:40:49;;;;;;;2.80;2.13;;;6.00;85.50;;;;;;4972241;28;20027;-80
2021/11/26 06:43:14;;;;;;;3.75;2.10;;;5.90;85.50;;;;;;4972333;28;20433;-80
2021/11/26 06:45:40;;;;;;;3.17;1.83;;;6.00;85.60;;;;;;4970317;28;20034;-80
2021/11/26 06:48:05;;;;;;;4.10;2.10;;;6.00;85.60;;;;;;4969631;28;20034;-80
2021/11/26 06:50:31;;;;;;;3.90;1.70;;;6.00;85.70;;;;;;4973202;28;20054;-80
2021/11/26 06:52:57;;;;;;;3.33;2.10;;;6.00;85.70;;;;;;4972401;28;20035;-81
2021/11/26 06:55:22;;;;;;;7.20;2.60;;;6.00;85.60;;;;;;4979140;28;20027;-81
2021/11/26 06:57:49;;;;;;;3.85;2.30;;;6.00;85.70;;;;;;4969673;28;20022;-80
2021/11/26 07:00:16;;;;;;;4.45;2.63;;;6.00;85.80;;;;;;4969551;28;20031;-80
2021/11/26 07:02:42;;;;;;;4.30;2.13;;;6.00;85.90;;;;;;4970402;28;20066;-80
2021/11/26 07:05:08;;;;;;;4.85;2.22;;;6.00;85.90;;;;;;4970897;28;20070;-81
2021/11/26 07:07:34;;;;;;;4.50;2.30;;;6.00;85.90;;;;;;4970759;28;20022;-80
2021/11/26 07:09:59;;;;;;;7.43;2.90;;;5.90;86.00;;;;;;4971691;28;20029;-81
2021/11/26 07:12:25;;;;;;;4.28;2.20;;;5.90;86.10;;;;;;4970235;28;20034;-81
2021/11/26 07:14:51;;;;;;;6.68;2.40;;;5.90;86.20;;;;;;4978869;28;20050;-81
2021/11/26 07:17:16;;;;;;;5.50;2.10;;;6.00;86.20;;;;;;4971710;28;20084;-80
2021/11/26 07:19:46;;;;;;;4.07;2.30;;;6.00;86.20;;;;;;4971915;28;20031;-81
2021/11/26 07:22:12;;;;;;;2.90;2.10;;;5.90;86.20;;;;;;4970839;28;20031;-81
2021/11/26 07:24:37;;;;;;;3.58;2.00;;;5.90;86.20;;;;;;4972449;28;20038;-80
2021/11/26 07:27:04;;;;;;;5.88;2.33;;;5.90;86.20;;;;;;4971864;28;20126;-81
2021/11/26 07:29:30;;;;;;;6.15;2.60;;;5.90;86.30;;;;;;4971654;28;20597;-81
2021/11/26 07:31:55;;;;;;;7.43;2.88;;;6.00;86.40;;;;;;4970639;28;20027;-81
2021/11/26 07:34:21;;;;;;;5.25;2.55;;;5.90;86.40;;;;;;4970482;28;20086;-80
2021/11/26 07:36:46;;;;;;;6.03;2.83;;;5.90;86.40;;;;;;4969981;28;20019;-81
2021/11/26 07:39:12;;;;;;;7.35;2.63;;;5.90;86.40;;;;;;4971082;28;20489;-81
2021/11/26 07:41:37;;;;;;;6.90;2.63;;;5.90;86.50;;;;;;4971628;28;20080;-81
2021/11/26 07:44:03;;;;;;;5.30;2.63;;;5.90;86.50;;;;;;4971631;28;20026;-80
2021/11/26 07:46:29;;;;;;;5.38;2.80;;;5.90;86.50;;;;;;4971656;28;20027;-81
2021/11/26 07:48:54;;;;;;;8.48;3.35;;;5.90;86.50;;;;;;4971659;28;20033;-80
2021/11/26 07:51:20;;;;;;;7.10;3.00;;;6.00;86.50;;;;;;4970360;28;20109;-81
2021/11/26 07:53:45;;;;;;;5.00;2.55;;;5.90;86.40;;;;;;4970018;28;20035;-81
2021/11/26 07:56:11;;;;;;;7.45;3.50;;;6.00;86.40;;;;;;4969293;28;20039;-80
2021/11/26 07:58:36;;;;;;;7.60;4.30;;;6.00;86.30;;;;;;4970782;28;20039;-81
2021/11/26 08:01:02;;;;;;;5.13;2.97;;;6.00;86.30;;;;;;4971707;28;20410;-81
2021/11/26 08:03:28;;;;;;;6.43;3.38;;;6.00;86.30;;;;;;4972163;28;20045;-81
2021/11/26 08:05:53;;;;;;;10.65;3.67;;;6.00;86.30;;;;;;4975302;28;20027;-82
2021/11/26 08:08:19;;;;;;;8.68;4.20;;;5.90;86.20;;;;;;4975229;28;20046;-82
2021/11/26 08:10:44;;;;;;;7.93;4.22;;;5.90;86.20;;;;;;4975250;28;20027;-82
2021/11/26 08:13:10;;;;;;;8.15;3.58;;;5.90;86.20;;;;;;4975764;28;20023;-82
2021/11/26 08:15:36;;;;;;;8.60;4.00;;;5.90;86.20;;;;;;4973993;28;20670;-82
2021/11/26 08:18:04;;;;;;;6.55;3.72;;;5.90;86.20;;;;;;4974983;28;20033;-83
2021/11/26 08:20:31;;;;;;;10.25;3.47;;;5.90;86.10;;;;;;4974713;28;20100;-82
2021/11/26 08:22:56;;;;;;;8.52;3.60;;;5.90;86.10;;;;;;4974859;28;20027;-82
2021/11/26 08:25:24;;;;;;;9.10;4.10;;;6.00;86.10;;;;;;4975235;28;20026;-82
2021/11/26 08:27:52;;;;;;;8.90;3.85;;;6.00;86.10;;;;;;4972886;28;20474;-82
2021/11/26 08:30:18;;;;;;;9.75;4.50;;;6.00;86.00;;;;;;4975056;28;20026;-82
2021/11/26 08:32:45;;;;;;;11.52;4.90;;;5.90;85.90;;;;;;4974658;28;20042;-81
2021/11/26 08:35:10;;;;;;;10.45;5.35;;;6.00;85.90;;;;;;4971326;28;20135;-82
2021/11/26 08:37:36;;;;;;;10.55;4.00;;;6.00;85.80;;;;;;4973849;28;20053;-82
2021/11/26 08:40:04;;;;;;;8.30;3.95;;;6.00;85.70;;;;;;4974704;28;20030;-82
2021/11/26 08:42:30;;;;;;;9.18;4.15;;;6.00;85.60;;;;;;4973240;28;20421;-81
2021/11/26 08:44:56;;;;;;;10.48;4.75;;;5.90;85.50;;;;;;4974736;28;20114;-81
2021/11/26 08:47:21;;;;;;;7.53;3.45;;;5.90;85.50;;;;;;4974985;28;20058;-81
2021/11/26 08:49:48;;;;;;;9.25;3.85;;;5.90;85.50;;;;;;4972984;28;20094;-81
2021/11/26 08:52:14;;;;;;;12.82;4.53;;;6.10;85.60;;;;;;4971314;28;20026;-80
2021/11/26 08:54:40;;;;;;;12.73;4.47;;;5.90;85.40;;;;;;4977104;28;20041;-81
2021/11/26 08:57:06;;;;;;;16.08;5.15;;;6.00;85.40;;;;;;4972611;28;20506;-82
2021/11/26 08:59:31;;;;;;;15.82;5.90;;;6.00;85.20;;;;;;4973304;28;20061;-82
2021/11/26 09:01:57;;;;;;;13.50;4.78;;;5.90;85.10;;;;;;4972473;28;20564;-82
2021/11/26 09:04:24;;;;;;;9.95;4.15;;;6.00;85.00;;;;;;4972498;28;20050;-82
2021/11/26 09:06:51;;;;;;;13.95;4.88;;;6.00;85.00;;;;;;4965563;28;20142;-81
2021/11/26 09:09:18;;;;;;;15.63;5.63;;;5.90;84.80;;;;;;4973393;28;20030;-82
2021/11/26 09:11:44;;;;;;;15.00;4.47;;;5.90;84.60;;;;;;4972205;28;20026;-81
2021/11/26 09:14:09;;;;;;;12.00;4.50;;;6.00;84.70;;;;;;4972020;28;20138;-81
2021/11/26 09:16:36;;;;;;;16.95;5.70;;;6.00;84.70;;;;;;4969265;28;20026;-81
2021/11/26 09:19:03;;;;;;;14.63;5.68;;;6.00;84.40;;;;;;4970366;28;20027;-82
2021/11/26 09:21:28;;;;;;;14.68;4.65;;;5.90;84.30;;;;;;4972402;28;20056;-81
2021/11/26 09:23:54;;;;;;;14.68;5.45;;;5.90;84.30;;;;;;4971195;28;20110;-81
2021/11/26 09:26:19;;;;;;;11.38;4.20;;;6.00;84.30;;;;;;4972058;28;20110;-82
2021/11/26 09:28:46;;;;;;;16.50;5.47;;;5.90;84.20;;;;;;4969899;28;20063;-81
2021/11/26 09:31:11;;;;;;;16.23;6.53;;;5.90;84.10;;;;;;4973240;28;20478;-82
2021/11/26 09:33:37;;;;;;;15.13;5.07;;;5.90;84.20;;;;;;4971543;28;20054;-81
2021/11/26 09:36:08;;;;;;;11.40;4.38;;;5.90;84.00;;;;;;4972932;28;20026;-81
2021/11/26 09:38:34;;;;;;;11.88;4.32;;;5.90;84.10;;;;;;4972446;28;20497;-81
2021/11/26 09:41:03;;;;;;;15.70;5.50;;;5.90;84.10;;;;;;4972962;28;20388;-81
2021/11/26 09:43:30;;;;;;;13.93;4.85;;;5.90;84.00;;;;;;4973478;28;20477;-81
2021/11/26 09:45:56;;;;;;;18.35;6.43;;;5.90;83.80;;;;;;4972177;28;20033;-81
2021/11/26 09:48:21;;;;;;;10.27;4.70;;;5.90;83.80;;;;;;4975776;28;20026;-81
2021/11/26 09:50:47;;;;;;;14.75;5.30;;;5.90;83.70;;;;;;4970800;28;20027;-81
2021/11/26 09:53:14;;;;;;;15.13;5.32;;;5.90;83.40;;;;;;4971827;28;20043;-81
2021/11/26 09:55:54;;;;;;;12.45;5.15;;;5.90;83.50;;;;;;4970032;28;20478;-82
2021/11/26 09:58:22;;;;;;;15.50;5.90;;;5.80;83.50;;;;;;4971291;28;20023;-82
2021/11/26 10:00:49;;;;;;;13.98;5.63;;;5.80;83.30;;;;;;4973086;28;20026;-82
2021/11/26 10:03:15;;;;;;;10.35;4.07;;;5.80;83.10;;;;;;4970075;28;20109;-82
2021/11/26 10:05:44;;;;;;;10.27;3.78;;;5.90;83.30;;;;;;4972585;28;20433;-82
2021/11/26 10:08:11;;;;;;;12.20;5.13;;;5.90;83.30;;;;;;4972447;28;20026;-82
2021/11/26 10:10:40;;;;;;;12.43;5.30;;;5.90;83.10;;;;;;4973301;28;20358;-81
2021/11/26 10:13:11;;;;;;;11.57;4.05;;;5.90;82.60;;;;;;4972440;28;20023;-81
2021/11/26 10:15:42;;;;;;;14.18;5.53;;;5.90;82.60;;;;;;4969273;28;20034;-81
2021/11/26 10:18:22;;;;;;;9.57;3.83;;;5.90;82.30;;;;;;4972837;28;20084;-82
2021/11/26 10:21:12;;;;;;;12.38;4.88;;;5.90;82.30;;;;;;4970608;28;20397;-82
2021/11/26 10:23:43;;;;;;;9.63;3.90;;;6.00;82.20;;;;;;4966116;28;20035;-81
2021/11/26 10:26:16;;;;;;;10.70;4.13;;;6.00;82.00;;;;;;4970735;28;20081;-82
2021/11/26 10:28:51;;;;;;;9.43;4.00;;;6.10;81.90;;;;;;4969326;28;20023;-81
2021/11/26 10:31:28;;;;;;;9.05;3.83;;;6.10;81.60;;;;;;4969467;28;20054;-82
2021/11/26 10:34:00;;;;;;;11.15;4.25;;;6.10;81.40;;;;;;4970131;28;20467;-82
2021/11/26 10:36:27;;;;;;;7.57;3.30;;;6.20;81.30;;;;;;4970655;28;20037;-82
2021/11/26 10:38:54;;;;;;;8.80;3.55;;;6.20;81.20;;;;;;4969644;28;20847;-81
2021/11/26 10:41:30;;;;;;;9.48;4.30;;;6.30;80.90;;;;;;4969879;28;20413;-81
2021/11/26 10:44:01;;;;;;;9.30;4.00;;;6.30;80.00;;;;;;4969810;28;20102;-81
2021/11/26 11:00:07;;;;;;;10.00;3.30;;;6.30;79.60;;;;;;4971199;28;20034;-83
2021/11/26 11:02:37;;;;;;;7.83;3.90;;;6.30;79.60;;;;;;4969325;28;20039;-83
2021/11/26 11:05:07;;;;;;;7.00;3.50;;;6.30;79.60;;;;;;4969845;28;20804;-83
2021/11/26 11:07:40;;;;;;;6.95;3.38;;;6.30;79.60;;;;;;4985353;28;20027;-83
2021/11/26 11:10:07;;;;;;;5.65;3.17;;;6.30;79.50;;;;;;4967326;28;20106;-83
2021/11/26 11:12:35;;;;;;;6.28;2.97;;;6.30;79.40;;;;;;4984932;28;20030;-83
2021/11/26 11:15:06;;;;;;;10.43;4.45;;;6.30;79.50;;;;;;4970924;28;20081;-83
2021/11/26 11:17:32;;;;;;;8.93;3.90;;;6.30;79.10;;;;;;4969805;28;20062;-83
2021/11/26 11:20:03;;;;;;;9.65;3.50;;;6.30;79.10;;;;;;4970022;28;20065;-83
2021/11/26 11:22:31;;;;;;;8.00;3.47;;;6.30;78.90;;;;;;4964830;28;20037;-83
2021/11/26 11:24:57;;;;;;;10.38;4.22;;;6.30;79.00;;;;;;4972530;28;20053;-83
2021/11/26 11:27:22;;;;;;;9.23;3.50;;;6.40;79.00;;;;;;4971079;28;20054;-83
2021/11/26 11:29:48;;;;;;;6.55;3.10;;;6.30;78.80;;;;;;4970644;28;20027;-81
2021/11/26 11:32:14;;;;;;;7.78;3.28;;;6.30;78.80;;;;;;4981919;28;20031;-82
2021/11/26 11:34:41;;;;;;;6.95;3.42;;;6.40;78.70;;;;;;4968656;28;20035;-82
2021/11/26 11:37:08;;;;;;;8.88;3.55;;;6.30;78.70;;;;;;4970129;28;20035;-83
2021/11/26 11:39:52;;;;;;;10.10;3.53;;;6.30;78.50;;;;;;4964573;28;20103;-81
2021/11/26 11:42:51;;;;;;;12.45;4.05;;;6.30;78.60;;;;;;4963715;28;20043;-81
2021/11/26 11:45:21;;;;;;;11.48;4.25;;;6.40;78.40;;;;;;4965460;28;20528;-81
2021/11/26 11:47:47;;;;;;;11.20;4.88;;;6.30;78.00;;;;;;4979134;28;20529;-81
2021/11/26 11:50:18;;;;;;;11.00;3.53;;;6.30;78.00;;;;;;4968845;28;20110;-81
2021/11/26 11:52:46;;;;;;;12.65;4.38;;;6.30;78.20;;;;;;4968009;28;20034;-80
2021/11/26 11:55:24;;;;;;;14.80;5.75;;;6.30;78.10;;;;;;4982674;28;20054;-81
2021/11/26 11:57:55;;;;;;;13.13;4.90;;;6.30;77.90;;;;;;4969500;28;20030;-82
2021/11/26 12:00:21;;;;;;;7.25;3.58;;;6.30;77.80;;;;;;4969928;28;20027;-81
2021/11/26 12:02:49;;;;;;;10.40;4.25;;;6.30;77.80;;;;;;4969002;28;20042;-81
2021/11/26 12:05:24;;;;;;;11.00;4.40;;;6.30;77.90;;;;;;4968909;28;20034;-81
2021/11/26 12:07:50;;;;;;;8.25;3.42;;;6.30;77.70;;;;;;4965646;28;20450;-81
2021/11/26 12:10:17;;;;;;;7.70;3.42;;;6.30;77.80;;;;;;4967458;28;20118;-81
2021/11/26 12:12:53;;;;;;;9.25;3.33;;;6.30;77.80;;;;;;4968475;28;20026;-81
2021/11/26 12:15:33;;;;;;;14.70;4.57;;;6.30;77.90;;;;;;4967225;28;20038;-81
2021/11/26 12:18:04;;;;;;;9.45;3.92;;;6.30;77.70;;;;;;4966672;28;20023;-83
2021/11/26 12:20:31;;;;;;;7.60;3.60;;;6.30;77.90;;;;;;4968377;28;20038;-82
2021/11/26 12:23:01;;;;;;;10.63;3.92;;;6.30;78.20;;;;;;4969731;28;20026;-82
2021/11/26 12:25:56;;;;;;;10.13;3.92;;;6.20;78.40;;;;;;4969451;28;20085;-81
2021/11/26 12:28:35;;;;;;;10.05;3.88;;;6.30;78.70;;;;;;4968140;28;20026;-83
2021/11/26 12:31:11;;;;;;;9.88;3.80;;;6.20;78.90;;;;;;4965546;28;20569;-82
2021/11/26 12:33:38;;;;;;;8.95;3.47;;;6.20;79.10;;;;;;4969088;28;20113;-82
2021/11/26 12:36:09;;;;;;;8.27;3.83;;;6.10;79.30;;;;;;4968878;28;20393;-82
2021/11/26 12:38:53;;;;;;;7.72;3.97;;;6.20;79.60;;;;;;4965646;28;20030;-82
2021/11/26 12:41:37;;;;;;;8.05;3.65;;;6.10;79.90;;;;;;4968616;28;20421;-82
2021/11/26 12:44:04;;;;;;;11.15;5.50;;;6.10;80.20;;;;;;4970409;28;20030;-82
2021/11/26 12:46:35;;;;;;;8.57;4.40;;;6.00;80.50;;;;;;4965656;28;20038;-82
2021/11/26 12:51:48;;;;;;;8.57;3.80;;;5.80;81.30;;;;;;4965543;28;20039;-82
2021/11/26 12:54:21;;;;;;;10.30;5.03;;;5.80;81.70;;;;;;4968622;28;20049;-82
2021/11/26 12:56:47;;;;;;;6.35;3.38;;;5.80;82.00;;;;;;4969970;28;20027;-81
2021/11/26 12:59:13;;;;;;;8.88;5.00;;;5.70;82.10;;;;;;4967135;28;20053;-81
2021/11/26 13:01:51;;;;;;;7.13;4.05;;;5.70;82.30;;;;;;4971284;28;20034;-81
2021/11/26 13:04:17;;;;;;;11.18;6.05;;;5.70;82.60;;;;;;4985141;28;20086;-82
2021/11/26 13:06:42;;;;;;;8.98;4.30;;;5.70;82.70;;;;;;4974451;28;20030;-82
2021/11/26 13:09:08;;;;;;;12.30;6.05;;;5.60;82.90;;;;;;4970808;28;20035;-82
2021/11/26 13:11:42;;;;;;;7.75;4.78;;;5.60;83.30;;;;;;4969990;28;20030;-82
2021/11/26 13:14:09;;;;;;;8.20;4.40;;;5.50;83.60;;;;;;4973226;28;20035;-82
2021/11/26 13:16:36;;;;;;;8.80;4.25;;;5.50;83.80;;;;;;4968490;28;20910;-82