Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:02:23;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5008377;28;20541;-77
2022/04/09 00:04:49;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5000758;28;20562;-77
2022/04/09 00:07:15;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5018216;28;20229;-77
2022/04/09 00:09:40;;;;;;;0.47;0.47;;;2.90;99.90;;;;;;5002064;28;20246;-77
2022/04/09 00:12:07;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5007648;28;20548;-77
2022/04/09 00:14:32;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;4996944;28;20726;-77
2022/04/09 00:16:58;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5004331;28;20451;-77
2022/04/09 00:19:23;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5013118;28;20228;-77
2022/04/09 00:21:49;;;;;;;0.40;0.40;;;2.80;99.90;;;;;;5010135;28;20616;-77
2022/04/09 00:24:15;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;5003164;28;20323;-77
2022/04/09 00:26:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5009634;28;20196;-77
2022/04/09 00:29:07;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5006523;28;20443;-77
2022/04/09 00:31:33;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5004316;28;20719;-77
2022/04/09 00:33:59;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5001905;28;20215;-77
2022/04/09 00:36:25;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5008624;28;20470;-77
2022/04/09 00:38:51;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5007250;28;20451;-77
2022/04/09 00:41:16;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5006384;28;20196;-76
2022/04/09 00:43:43;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5007054;28;21389;-77
2022/04/09 00:46:13;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5006158;28;20192;-77
2022/04/09 00:48:41;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5018275;28;20444;-77
2022/04/09 00:51:06;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4976064;28;20459;-76
2022/04/09 00:53:35;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;4986571;28;20443;-76
2022/04/09 00:56:15;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5003225;28;20290;-77
2022/04/09 00:58:51;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5003497;28;20526;-77
2022/04/09 01:01:18;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;4999733;28;20465;-77
2022/04/09 01:03:44;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5012913;28;20475;-77
2022/04/09 01:06:12;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5002082;28;21025;-77
2022/04/09 01:08:37;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5008788;28;20565;-77
2022/04/09 01:11:03;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5015956;28;20470;-77
2022/04/09 01:13:29;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5010234;28;20618;-77
2022/04/09 01:15:55;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5010494;28;20189;-76
2022/04/09 01:18:20;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5008016;28;20512;-77
2022/04/09 01:20:46;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5006588;28;20228;-77
2022/04/09 01:23:12;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5005807;28;20196;-77
2022/04/09 01:25:38;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5017416;28;20565;-77
2022/04/09 01:28:04;;;;;;;0.33;0.33;;;2.50;99.90;;;;;;5010124;28;20211;-77
2022/04/09 01:30:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5007226;28;20481;-77
2022/04/09 01:32:55;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;4999006;28;20439;-77
2022/04/09 01:35:21;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5006509;28;20184;-77
2022/04/09 01:37:47;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5009116;28;20959;-77
2022/04/09 01:40:13;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5018227;28;20299;-77
2022/04/09 01:42:38;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5009969;28;20563;-77
2022/04/09 01:45:06;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5002547;28;20239;-76
2022/04/09 01:47:32;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5006743;28;20188;-77
2022/04/09 01:49:57;;;;;;;0.47;0.47;;;2.40;99.90;;;;;;5006158;28;20514;-77
2022/04/09 01:52:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5004822;28;20216;-77
2022/04/09 01:54:48;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5008992;28;20228;-77
2022/04/09 01:57:15;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5000322;28;20985;-77
2022/04/09 01:59:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5017032;28;20220;-77
2022/04/09 02:02:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5012103;28;20466;-77
2022/04/09 02:04:35;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5016390;28;20457;-77
2022/04/09 02:07:01;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5015791;28;21705;-78
2022/04/09 02:09:27;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4992232;28;20192;-78
2022/04/09 02:11:52;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5016865;28;20192;-78
2022/04/09 02:14:18;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5007896;28;20279;-78
2022/04/09 02:16:44;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5012918;28;20195;-78
2022/04/09 02:19:10;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5008994;28;20236;-78
2022/04/09 02:21:36;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5006354;28;20489;-78
2022/04/09 02:24:02;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5014472;28;20189;-78
2022/04/09 02:26:27;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5008545;28;20280;-78
2022/04/09 02:28:53;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5013127;28;20540;-77
2022/04/09 02:31:20;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5013655;28;20930;-76
2022/04/09 02:33:45;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5011390;28;20202;-77
2022/04/09 02:36:12;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5010564;28;20439;-76
2022/04/09 02:38:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5008464;28;20230;-77
2022/04/09 02:41:08;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5002804;28;20455;-77
2022/04/09 02:43:34;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4995556;28;20447;-76
2022/04/09 02:45:59;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5013765;28;20795;-76
2022/04/09 02:48:25;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5008734;28;20557;-76
2022/04/09 02:50:50;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;4990295;28;20320;-76
2022/04/09 02:53:16;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5010066;28;20193;-76
2022/04/09 02:55:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5010165;28;20232;-76
2022/04/09 02:58:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5014157;28;20235;-76
2022/04/09 03:00:32;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5014107;28;20772;-76
2022/04/09 03:02:58;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5018216;28;20194;-76
2022/04/09 03:05:24;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5016585;28;20194;-77
2022/04/09 03:07:49;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4989776;28;20223;-76
2022/04/09 03:10:15;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5016007;28;20180;-77
2022/04/09 03:12:45;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5008927;28;20223;-76
2022/04/09 03:15:10;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5005735;28;20200;-77
2022/04/09 03:17:36;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4993596;28;20443;-77
2022/04/09 03:20:02;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;4995800;28;20629;-76
2022/04/09 03:22:28;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5011074;28;20196;-77
2022/04/09 03:25:01;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5008730;28;20541;-76
2022/04/09 03:27:27;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5010610;28;20481;-76
2022/04/09 03:29:53;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5003351;28;20545;-76
2022/04/09 03:32:19;;;;;;;0.43;0.43;;;2.50;99.90;;;;;;5016362;28;20211;-77
2022/04/09 03:34:45;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5007425;28;20455;-76
2022/04/09 03:37:10;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5006043;28;20443;-77
2022/04/09 03:39:37;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5017667;28;20625;-77
2022/04/09 03:42:04;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5009502;28;20193;-76
2022/04/09 03:44:29;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5016488;28;20469;-76
2022/04/09 03:47:02;;;;;;;0.40;0.40;;;2.50;99.90;;;;;;5000160;28;20447;-76
2022/04/09 03:49:31;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5009931;28;20203;-76
2022/04/09 03:51:58;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5008424;28;20439;-77
2022/04/09 03:54:24;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;4991616;28;20997;-76
2022/04/09 03:56:49;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5017264;28;20462;-76
2022/04/09 03:59:16;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5009033;28;20228;-76
2022/04/09 04:01:43;;;;;;;0.37;0.37;;;2.70;99.90;;;;;;5004669;28;20204;-76
2022/04/09 04:04:10;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5019905;28;20454;-76
2022/04/09 04:06:36;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5005678;28;20451;-76
2022/04/09 04:09:02;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5001578;28;20992;-76
2022/04/09 04:11:28;;;;;;;0.50;0.50;;;2.60;99.90;;;;;;5009194;28;20279;-77
2022/04/09 04:13:53;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5005738;28;20667;-76
2022/04/09 04:16:19;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5012076;28;20585;-77
2022/04/09 04:18:44;;;;;;;0.50;0.50;;;2.70;99.90;;;;;;5009777;28;20196;-77
2022/04/09 04:21:10;;;;;;;0.40;0.40;;;2.70;99.90;;;;;;5005711;28;20203;-76
2022/04/09 04:23:36;;;;;;;0.43;0.43;;;2.60;99.90;;;;;;5016395;28;20234;-76
2022/04/09 04:26:02;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5010755;28;20280;-76
2022/04/09 04:28:28;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5010402;28;20200;-76
2022/04/09 04:30:54;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5009060;28;20444;-76
2022/04/09 04:33:19;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5004723;28;20800;-76
2022/04/09 04:35:45;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;4986367;28;20211;-77
2022/04/09 04:38:14;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5008528;28;20223;-76
2022/04/09 04:40:39;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5004884;28;20224;-76
2022/04/09 04:43:06;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5007713;28;20986;-77
2022/04/09 04:45:31;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5006575;28;20210;-76
2022/04/09 04:47:57;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5008880;28;20947;-76
2022/04/09 04:50:23;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5006357;28;20203;-76
2022/04/09 04:52:49;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5006743;28;20978;-76
2022/04/09 04:55:15;;;;;;;0.43;0.43;;;2.30;99.90;;;;;;5001458;28;20486;-76
2022/04/09 04:57:43;;;;;;;0.47;0.47;;;2.30;99.90;;;;;;5001167;28;20192;-76
2022/04/09 05:00:09;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5002770;28;20530;-76
2022/04/09 05:02:35;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;4981646;28;20974;-76
2022/04/09 05:05:01;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5009043;28;20490;-77
2022/04/09 05:07:40;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5008159;28;20184;-76
2022/04/09 05:10:07;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5002182;28;20180;-77
2022/04/09 05:12:34;;;;;;;0.50;0.50;;;2.40;99.90;;;;;;5008342;28;20851;-75
2022/04/09 05:14:59;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5006330;28;21221;-77
2022/04/09 05:17:25;;;;;;;0.60;0.60;;;2.40;99.90;;;;;;5003308;28;20467;-77
2022/04/09 05:19:50;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5005256;28;20220;-76
2022/04/09 05:22:16;;;;;;;0.50;0.50;;;2.30;99.90;;;;;;5008623;28;20258;-76
2022/04/09 05:24:41;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5009987;28;20720;-76
2022/04/09 05:27:07;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5001170;28;20712;-77
2022/04/09 05:29:32;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5012806;28;20682;-76
2022/04/09 05:31:59;;;;;;;0.47;0.47;;;2.50;99.90;;;;;;5009844;28;20192;-77
2022/04/09 05:34:25;;;;;;;0.40;0.40;;;2.60;99.90;;;;;;5008097;28;20226;-77
2022/04/09 05:36:50;;;;;;;0.47;0.47;;;2.70;99.90;;;;;;5007621;28;20459;-77
2022/04/09 05:39:17;;;;;;;0.50;0.50;;;2.80;99.90;;;;;;5006004;28;20208;-77
2022/04/09 05:41:45;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5008657;28;20191;-77
2022/04/09 05:44:11;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5012242;28;20450;-77
2022/04/09 05:46:36;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5019193;28;20452;-77
2022/04/09 05:49:02;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5014631;28;20964;-77
2022/04/09 05:51:28;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5008989;28;20192;-77
2022/04/09 05:53:55;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5011050;28;20822;-77
2022/04/09 05:56:21;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5005536;28;20232;-77
2022/04/09 05:58:47;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5012449;28;20514;-76
2022/04/09 06:01:12;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5010855;28;20505;-77
2022/04/09 06:03:38;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5010921;28;20192;-77
2022/04/09 06:06:04;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5012258;28;20203;-77
2022/04/09 06:08:32;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5013556;28;20753;-77
2022/04/09 06:10:58;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;4991971;28;20444;-76
2022/04/09 06:13:24;;;;;;;0.40;0.40;;;3.50;99.90;;;;;;5008144;28;20867;-76
2022/04/09 06:15:49;;;;;;;0.43;0.43;;;3.70;99.90;;;;;;5011584;28;20188;-76
2022/04/09 06:18:15;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5010357;28;20192;-76
2022/04/09 06:20:40;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4995161;28;20219;-76
2022/04/09 06:23:06;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;4992515;28;20195;-77
2022/04/09 06:25:31;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5009696;28;20193;-77
2022/04/09 06:27:57;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5008380;28;20197;-78
2022/04/09 06:30:23;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5008298;28;20283;-79
2022/04/09 06:32:48;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;4987440;28;20731;-78
2022/04/09 06:35:14;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5010838;28;20616;-78
2022/04/09 06:37:40;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5004768;28;20184;-78
2022/04/09 06:40:09;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5009287;28;20514;-77
2022/04/09 06:42:36;;;;;;;0.47;0.47;;;3.80;99.90;;;;;;5018882;28;20179;-77
2022/04/09 06:45:02;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;4991491;28;20489;-77
2022/04/09 06:47:28;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5012861;28;21002;-77
2022/04/09 06:49:53;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;5009978;28;20542;-78
2022/04/09 06:52:19;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5012902;28;20192;-77
2022/04/09 06:54:44;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5009381;28;20720;-78
2022/04/09 06:57:10;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5002494;28;20185;-77
2022/04/09 06:59:36;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4998918;28;20708;-77
2022/04/09 07:02:02;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5007152;28;20188;-77
2022/04/09 07:04:27;;;;;;;0.40;0.40;;;4.50;99.90;;;;;;4992117;28;20443;-77
2022/04/09 07:06:53;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5005384;28;20192;-77
2022/04/09 07:09:18;;;;;;;0.37;0.37;;;4.10;99.90;;;;;;4993189;28;20195;-77
2022/04/09 07:11:56;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5006882;28;20549;-77
2022/04/09 07:14:21;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4992358;28;20263;-77
2022/04/09 07:16:48;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5006966;28;20589;-77
2022/04/09 07:19:14;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;4990654;28;20220;-77
2022/04/09 07:21:39;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5007692;28;20447;-77
2022/04/09 07:24:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5001803;28;20196;-76
2022/04/09 07:26:31;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;4996975;28;20185;-77
2022/04/09 07:28:57;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5005364;28;20180;-77
2022/04/09 07:31:22;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5003555;28;20185;-77
2022/04/09 07:33:48;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5006394;28;20291;-77
2022/04/09 07:36:13;;;;;;;0.40;0.40;;;4.80;99.90;;;;;;5007507;28;20190;-77
2022/04/09 07:38:39;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5008793;28;20831;-77
2022/04/09 07:41:04;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4988402;28;20220;-77
2022/04/09 07:43:30;;;;;;;0.27;0.27;;;5.60;99.90;;;;;;4997154;28;22667;-77
2022/04/09 07:45:56;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4998604;28;20198;-77
2022/04/09 07:48:21;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4990774;28;20187;-77
2022/04/09 07:50:47;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4984557;28;20451;-77
2022/04/09 07:53:13;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5003617;28;20180;-77
2022/04/09 07:55:38;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4985889;28;21037;-77
2022/04/09 07:58:05;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5002212;28;20181;-77
2022/04/09 08:00:31;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5003004;28;20734;-77
2022/04/09 08:02:56;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4996042;28;20451;-77
2022/04/09 08:05:22;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5001880;28;20219;-77
2022/04/09 08:07:48;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4986756;28;20665;-77
2022/04/09 08:10:13;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5005704;28;20200;-75
2022/04/09 08:12:41;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5003960;28;20192;-77
2022/04/09 08:15:09;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5004516;28;20499;-77
2022/04/09 08:17:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5000513;28;20510;-77
2022/04/09 08:20:08;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5001311;28;20487;-77
2022/04/09 08:22:34;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4988067;28;20452;-78
2022/04/09 08:25:01;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5007484;28;21011;-77
2022/04/09 08:27:27;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5010170;28;20435;-78
2022/04/09 08:29:52;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5004938;28;21005;-77
2022/04/09 08:32:18;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5009156;28;20188;-78
2022/04/09 08:34:44;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5006145;28;20188;-77
2022/04/09 08:37:10;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5006363;28;20550;-78
2022/04/09 08:39:36;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4996744;28;20220;-77
2022/04/09 08:42:03;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5007012;28;20459;-78
2022/04/09 08:44:30;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5008177;28;20443;-78
2022/04/09 08:46:56;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5002233;28;20435;-78
2022/04/09 08:49:24;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5010222;28;20424;-77
2022/04/09 08:51:50;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5008816;28;20453;-78
2022/04/09 08:54:17;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5004547;28;20465;-78
2022/04/09 08:56:43;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5009597;28;20448;-78
2022/04/09 08:59:08;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5003421;28;20458;-75
2022/04/09 09:01:34;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5012253;28;20302;-75
2022/04/09 09:03:59;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5016841;28;20595;-77
2022/04/09 09:06:31;;;;;;;0.27;0.27;;;8.30;99.90;;;;;;5008851;28;20530;-77
2022/04/09 09:09:01;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5011018;28;20184;-77
2022/04/09 09:11:28;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5013814;28;20450;-77
2022/04/09 09:13:58;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5011162;28;20461;-78
2022/04/09 09:16:25;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;4990186;28;20458;-75
2022/04/09 09:18:52;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5008911;28;20443;-77
2022/04/09 09:21:23;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5009304;28;20982;-78
2022/04/09 09:23:49;;;;;;;0.30;0.30;;;9.00;99.90;;;;;;4998788;28;20448;-78
2022/04/09 09:26:24;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5006763;28;20458;-78
2022/04/09 09:28:56;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5011478;28;20184;-78
2022/04/09 09:31:41;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5011521;28;20755;-78
2022/04/09 09:34:09;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5009739;28;20473;-78
2022/04/09 09:36:36;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5007139;28;20501;-78
2022/04/09 09:39:03;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5008464;28;20439;-75
2022/04/09 09:41:29;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5007595;28;20569;-75
2022/04/09 09:44:05;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;5010820;28;20534;-75
2022/04/09 09:46:31;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5023663;28;20198;-79
2022/04/09 09:48:57;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5010723;28;20835;-78
2022/04/09 09:51:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5008318;28;20438;-78
2022/04/09 09:53:49;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5007809;28;20300;-78
2022/04/09 09:56:36;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5015241;28;20919;-78
2022/04/09 09:59:06;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4990077;28;20192;-78
2022/04/09 10:01:39;;;;;;;0.27;0.27;;;6.90;99.90;;;;;;5015637;28;20452;-78
2022/04/09 10:04:06;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4991682;28;20439;-75
2022/04/09 10:06:36;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5008719;28;20492;-77
2022/04/09 10:09:06;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5010586;28;20534;-78
2022/04/09 10:11:49;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4989597;28;20542;-78
2022/04/09 10:14:21;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5021623;28;20447;-78
2022/04/09 10:16:49;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5004911;28;20447;-78
2022/04/09 10:19:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4985527;28;20468;-78
2022/04/09 10:21:46;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5010410;28;20451;-78
2022/04/09 10:24:20;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5006194;28;20474;-78
2022/04/09 10:26:46;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4998973;28;20449;-77
2022/04/09 10:29:12;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5011528;28;20439;-78
2022/04/09 10:31:38;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;5009549;28;20817;-78
2022/04/09 10:34:07;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5012608;28;20223;-78
2022/04/09 10:36:44;;;;;;;0.20;0.20;;;8.90;99.90;;;;;;5001097;28;20967;-78
2022/04/09 10:39:38;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5000130;28;20459;-79
2022/04/09 10:42:04;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5009606;28;20446;-78
2022/04/09 10:44:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5009779;28;20943;-75
2022/04/09 10:47:04;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5021152;28;21092;-75
2022/04/09 10:49:30;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5004620;28;20829;-77
2022/04/09 10:52:11;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5014689;28;20654;-78
2022/04/09 10:54:37;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5004707;28;20443;-77
2022/04/09 10:57:08;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4990012;28;20487;-76
2022/04/09 10:59:34;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5003934;28;20577;-76
2022/04/09 11:02:00;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5011808;28;20443;-78
2022/04/09 11:07:07;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5011822;28;20184;-78
2022/04/09 11:09:42;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4995082;28;20443;-78
2022/04/09 11:12:08;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5008226;28;20461;-77
2022/04/09 11:14:48;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5007388;28;20833;-77
2022/04/09 11:17:19;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5004528;28;20223;-78
2022/04/09 11:19:46;;;;;;;0.27;0.27;;;5.70;99.90;;;;;;5005711;28;20471;-77
2022/04/09 11:22:11;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;5014737;28;20451;-77
2022/04/09 11:24:38;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;5005277;28;20428;-77
2022/04/09 11:27:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5006962;28;20196;-77
2022/04/09 11:29:35;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5011841;28;20951;-76
2022/04/09 11:32:01;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5005487;28;20458;-76
2022/04/09 11:34:27;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;4987872;28;20500;-78
2022/04/09 11:37:12;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;4999455;28;20673;-76
2022/04/09 11:39:42;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5005409;28;21029;-76
2022/04/09 11:42:08;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5004868;28;20518;-74
2022/04/09 11:44:35;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5005418;28;20450;-76
2022/04/09 11:47:18;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5003460;28;21001;-76
2022/04/09 11:49:47;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;4993480;28;20509;-76
2022/04/09 11:52:12;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5005673;28;20474;-76
2022/04/09 11:54:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5011141;28;21207;-76
2022/04/09 11:57:11;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5008052;28;20196;-76
2022/04/09 11:59:37;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4990895;28;20578;-78
2022/04/09 12:02:03;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;5005866;28;20533;-79
2022/04/09 12:04:35;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5006430;28;21283;-76
2022/04/09 12:07:03;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;4998271;28;20246;-76
2022/04/09 12:09:30;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5006350;28;20512;-76
2022/04/09 12:12:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5006884;28;20447;-76
2022/04/09 12:14:27;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5009838;28;20434;-76
2022/04/09 12:16:53;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;5018323;28;20816;-76
2022/04/09 12:19:28;;;;;;;0.10;0.10;;;11.20;99.90;;;;;;4990023;28;21232;-75
2022/04/09 12:21:53;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5006520;28;20196;-75
2022/04/09 12:24:19;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5002156;28;21074;-78
2022/04/09 12:26:45;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5007233;28;20649;-78
2022/04/09 12:29:30;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5007715;28;20219;-76
2022/04/09 12:32:18;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005372;28;20496;-75
2022/04/09 12:34:53;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4997575;28;20807;-75
2022/04/09 12:37:19;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;4988566;28;20428;-75
2022/04/09 12:39:45;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5001501;28;20498;-76
2022/04/09 12:42:11;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5016726;28;20463;-76
2022/04/09 12:44:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5006299;28;20451;-76
2022/04/09 12:47:04;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5005229;28;20211;-76
2022/04/09 12:49:35;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;4992754;28;20200;-76
2022/04/09 12:52:05;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;4988843;28;21071;-77
2022/04/09 12:54:32;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5005710;28;20530;-79
2022/04/09 12:57:12;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5009375;28;20549;-76
2022/04/09 12:59:39;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;4989909;28;20492;-77