Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:00:03;;;;;;;0.40;0.32;;;15.60;99.90;;;;;;4873660;29;20108;-89
2022/08/19 00:02:28;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;4900797;29;20059;-89
2022/08/19 00:04:54;;;;;;;0.27;0.20;;;15.50;99.90;;;;;;4870409;29;20052;-89
2022/08/19 00:07:20;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;4901807;29;20048;-89
2022/08/19 00:09:46;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;4901320;29;20451;-90
2022/08/19 00:12:12;;;;;;;0.47;0.30;;;15.40;99.90;;;;;;4886097;29;20063;-89
2022/08/19 00:14:38;;;;;;;1.70;0.30;;;15.40;99.90;;;;;;4886388;29;20166;-89
2022/08/19 00:17:06;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;4885851;29;20392;-89
2022/08/19 00:19:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;4886062;29;20139;-89
2022/08/19 00:21:58;;;;;;;1.55;0.50;;;15.30;99.90;;;;;;4885567;29;20153;-89
2022/08/19 00:24:24;;;;;;;0.35;0.35;;;15.30;99.90;;;;;;4901636;29;20047;-88
2022/08/19 00:26:51;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;4869285;29;20516;-89
2022/08/19 00:29:19;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;4901450;29;20050;-89
2022/08/19 00:31:46;;;;;;;1.02;0.40;;;15.20;99.90;;;;;;4900213;29;20383;-89
2022/08/19 00:34:12;;;;;;;;;;;15.20;99.90;;;;;;4901300;29;20052;-88
2022/08/19 00:36:38;;;;;;;0.60;0.30;;;15.10;99.90;;;;;;4901310;29;20425;-88
2022/08/19 00:39:04;;;;;;;1.25;0.75;;;15.10;99.90;;;;;;4900645;29;20089;-89
2022/08/19 00:41:30;;;;;;;0.82;0.30;;;15.10;99.90;;;;;;4900851;29;20051;-89
2022/08/19 00:44:05;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;4869200;29;20048;-89
2022/08/19 00:46:33;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;4901240;29;20051;-88
2022/08/19 00:48:59;;;;;;;0.32;0.30;;;15.10;99.90;;;;;;4900886;29;20120;-89
2022/08/19 00:51:29;;;;;;;0.68;0.40;;;15.00;99.90;;;;;;4900937;29;20059;-89
2022/08/19 00:53:58;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;4900569;29;20056;-89
2022/08/19 00:56:26;;;;;;;0.35;0.35;;;15.00;99.90;;;;;;4900977;29;20051;-88
2022/08/19 00:58:56;;;;;;;0.55;0.30;;;15.00;99.90;;;;;;4899446;29;20498;-90
2022/08/19 01:01:21;;;;;;;0.22;0.20;;;15.00;99.90;;;;;;4899964;29;20634;-88
2022/08/19 01:03:47;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;4885380;29;20143;-89
2022/08/19 01:06:14;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;4884700;29;20087;-88
2022/08/19 01:08:40;;;;;;;0.70;0.30;;;14.80;99.90;;;;;;4900879;29;20063;-88
2022/08/19 01:11:07;;;;;;;0.15;0.08;;;14.80;99.90;;;;;;4884483;29;20052;-88
2022/08/19 01:13:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;4885148;29;20048;-89
2022/08/19 01:16:01;;;;;;;;;;;14.70;99.90;;;;;;4900589;29;20044;-89
2022/08/19 01:18:28;;;;;;;0.60;0.40;;;14.70;99.90;;;;;;4900581;29;20285;-88
2022/08/19 01:20:58;;;;;;;0.68;0.30;;;14.70;99.90;;;;;;4899871;29;20052;-91
2022/08/19 01:23:42;;;;;;;0.57;0.40;;;14.60;99.90;;;;;;4900190;29;20087;-89
2022/08/19 01:26:13;;;;;;;0.30;0.00;;;14.60;99.90;;;;;;4886947;29;20521;-89
2022/08/19 01:28:40;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;4883790;29;20052;-89
2022/08/19 01:31:11;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;4899566;29;20060;-89
2022/08/19 01:33:37;;;;;;;1.48;0.20;;;14.50;99.90;;;;;;4900168;29;20146;-89
2022/08/19 01:36:10;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;4884043;29;20091;-88
2022/08/19 01:38:38;;;;;;;0.17;0.10;;;14.40;99.90;;;;;;4900230;29;20052;-89
2022/08/19 01:41:05;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;4883884;29;20091;-89
2022/08/19 01:43:32;;;;;;;0.82;0.38;;;14.40;99.90;;;;;;4884333;29;20477;-89
2022/08/19 01:45:57;;;;;;;;;;;14.40;99.90;;;;;;4900019;29;20056;-91
2022/08/19 01:48:23;;;;;;;0.88;0.38;;;14.30;99.90;;;;;;4899782;29;20370;-89
2022/08/19 01:50:49;;;;;;;1.25;0.43;;;14.30;99.90;;;;;;4900028;29;20561;-89
2022/08/19 01:53:18;;;;;;;0.50;0.30;;;14.30;99.90;;;;;;4884005;29;20391;-89
2022/08/19 01:55:44;;;;;;;0.32;0.10;;;14.30;99.90;;;;;;4884424;29;20048;-88
2022/08/19 01:58:18;;;;;;;0.25;0.20;;;14.20;99.90;;;;;;4898689;29;20044;-89
2022/08/19 02:00:45;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;4899589;29;20126;-89
2022/08/19 02:03:11;;;;;;;;;;;14.20;99.90;;;;;;4899556;29;20475;-88
2022/08/19 02:05:37;;;;;;;0.40;0.22;;;14.20;99.90;;;;;;4899942;29;19983;-89
2022/08/19 02:08:03;;;;;;;0.60;0.30;;;14.20;99.90;;;;;;4883944;29;20048;-88
2022/08/19 02:10:29;;;;;;;0.45;0.20;;;14.10;99.90;;;;;;4884252;29;20054;-89
2022/08/19 02:12:54;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;4884088;29;20052;-89
2022/08/19 02:15:21;;;;;;;0.73;0.50;;;14.00;99.90;;;;;;4868184;29;20400;-89
2022/08/19 02:17:47;;;;;;;;;;;14.10;99.90;;;;;;4868784;29;20111;-88
2022/08/19 02:20:14;;;;;;;0.98;0.28;;;14.00;99.90;;;;;;4883552;29;19923;-89
2022/08/19 02:22:42;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;4899364;29;20052;-89
2022/08/19 02:25:09;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;4883520;29;20491;-89
2022/08/19 02:27:35;;;;;;;0.55;0.30;;;13.90;99.90;;;;;;4897427;29;20044;-89
2022/08/19 02:30:05;;;;;;;0.50;0.10;;;14.00;99.90;;;;;;4882471;29;20410;-89
2022/08/19 02:32:30;;;;;;;1.38;0.50;;;13.90;99.90;;;;;;4883307;29;20063;-89
2022/08/19 02:34:56;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;4883683;29;20040;-89
2022/08/19 02:40:06;;;;;;;0.35;0.25;;;13.90;99.90;;;;;;4885422;29;20858;-89
2022/08/19 02:42:32;;;;;;;0.32;0.15;;;13.90;99.90;;;;;;4899254;29;20067;-89
2022/08/19 02:44:58;;;;;;;0.50;0.47;;;13.90;99.90;;;;;;4868158;29;20064;-89
2022/08/19 02:47:24;;;;;;;0.33;0.33;;;13.90;99.90;;;;;;4867911;29;20059;-89
2022/08/19 02:49:49;;;;;;;3.13;0.20;;;13.90;99.90;;;;;;4899520;29;20108;-88
2022/08/19 02:52:15;;;;;;;0.23;0.20;;;13.80;99.90;;;;;;4883201;29;20044;-88
2022/08/19 02:54:42;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;4871776;29;20087;-89
2022/08/19 02:57:08;;;;;;;0.40;0.10;;;13.80;99.90;;;;;;4885539;29;20048;-89
2022/08/19 02:59:34;;;;;;;0.23;0.20;;;13.80;99.90;;;;;;4887300;29;20055;-89
2022/08/19 03:01:59;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;4868735;29;20333;-89
2022/08/19 03:04:26;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;4883677;29;20076;-89
2022/08/19 03:06:52;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;4884500;29;20483;-89
2022/08/19 03:09:19;;;;;;;0.80;0.10;;;13.70;99.90;;;;;;4883523;29;20049;-89
2022/08/19 03:11:45;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;4883667;29;20048;-89
2022/08/19 03:14:12;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;4883571;29;20087;-89
2022/08/19 03:16:44;;;;;;;0.93;0.20;;;13.60;99.90;;;;;;4884319;29;20193;-89
2022/08/19 03:19:10;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4898797;29;20056;-89
2022/08/19 03:21:35;;;;;;;0.23;0.20;;;13.50;99.90;;;;;;4883949;29;20459;-89
2022/08/19 03:24:04;;;;;;;1.03;0.20;;;13.40;99.90;;;;;;4853020;29;20191;-89
2022/08/19 03:26:30;;;;;;;0.43;0.20;;;13.50;99.90;;;;;;4883510;29;20517;-89
2022/08/19 03:28:57;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;4883027;29;20044;-89
2022/08/19 03:31:23;;;;;;;0.70;0.43;;;13.40;99.90;;;;;;4901667;29;20066;-89
2022/08/19 03:33:50;;;;;;;0.93;0.40;;;13.40;99.90;;;;;;4902501;29;20048;-89
2022/08/19 03:36:17;;;;;;;;;;;13.40;99.90;;;;;;4902373;29;20518;-89
2022/08/19 03:38:48;;;;;;;0.55;0.38;;;13.40;99.90;;;;;;4902157;29;19923;-89
2022/08/19 03:41:17;;;;;;;0.38;0.10;;;13.30;99.90;;;;;;4886081;29;20416;-89
2022/08/19 03:43:48;;;;;;;0.93;0.38;;;13.30;99.90;;;;;;4918950;29;20051;-89
2022/08/19 03:46:17;;;;;;;0.40;0.17;;;13.40;99.90;;;;;;4901966;29;20099;-89
2022/08/19 03:48:43;;;;;;;0.43;0.30;;;13.30;99.90;;;;;;4901940;29;20075;-89
2022/08/19 03:51:19;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;4898130;29;20104;-89
2022/08/19 03:53:45;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4883344;29;20048;-89
2022/08/19 03:56:12;;;;;;;1.00;0.28;;;13.30;99.90;;;;;;4883182;29;20055;-89
2022/08/19 03:58:39;;;;;;;2.40;0.60;;;13.30;99.90;;;;;;4867490;29;20048;-89
2022/08/19 04:01:10;;;;;;;0.75;0.43;;;13.20;99.90;;;;;;4883222;29;20053;-89
2022/08/19 04:03:36;;;;;;;0.45;0.28;;;13.20;99.90;;;;;;4867530;29;20052;-89
2022/08/19 04:06:12;;;;;;;0.50;0.40;;;13.20;99.90;;;;;;4882446;29;20070;-90
2022/08/19 04:08:39;;;;;;;0.65;0.30;;;13.20;99.90;;;;;;4882825;29;20044;-89
2022/08/19 04:11:14;;;;;;;1.48;0.20;;;13.20;99.90;;;;;;4867856;29;20048;-89
2022/08/19 04:13:43;;;;;;;1.25;0.35;;;13.20;99.90;;;;;;4899820;29;20080;-89
2022/08/19 04:16:09;;;;;;;0.55;0.55;;;13.20;99.90;;;;;;4883026;29;20059;-89
2022/08/19 04:18:37;;;;;;;0.52;0.38;;;13.10;99.90;;;;;;4882297;29;20396;-89
2022/08/19 04:21:03;;;;;;;0.63;0.40;;;13.20;99.90;;;;;;4869956;29;20056;-89
2022/08/19 04:23:29;;;;;;;0.45;0.13;;;13.10;99.90;;;;;;4885841;29;20063;-89
2022/08/19 04:25:55;;;;;;;0.85;0.35;;;13.20;99.90;;;;;;4901411;29;20048;-89
2022/08/19 04:28:22;;;;;;;1.17;0.50;;;13.20;99.90;;;;;;4869992;29;20059;-90
2022/08/19 04:30:50;;;;;;;0.38;0.28;;;13.20;99.90;;;;;;4901214;29;20794;-89
2022/08/19 04:33:20;;;;;;;0.98;0.68;;;13.20;99.90;;;;;;4885589;29;20049;-89
2022/08/19 04:35:48;;;;;;;0.47;0.40;;;13.20;99.90;;;;;;4885721;29;20071;-89
2022/08/19 04:38:16;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4885504;29;20044;-89
2022/08/19 04:43:33;;;;;;;0.55;0.10;;;13.20;99.90;;;;;;4900700;29;20060;-89
2022/08/19 04:46:07;;;;;;;0.45;0.20;;;13.20;99.90;;;;;;4884998;29;20574;-89
2022/08/19 04:48:34;;;;;;;0.65;0.35;;;13.20;99.90;;;;;;4900831;29;20148;-89
2022/08/19 04:51:00;;;;;;;;;;;13.20;99.90;;;;;;4886099;29;20052;-89
2022/08/19 04:53:28;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4882411;29;19923;-89
2022/08/19 04:55:56;;;;;;;0.43;0.30;;;13.20;99.90;;;;;;4885288;29;20138;-89
2022/08/19 04:58:23;;;;;;;0.80;0.40;;;13.20;99.90;;;;;;4884734;29;20122;-89
2022/08/19 05:00:48;;;;;;;0.70;0.30;;;13.10;99.90;;;;;;4901100;29;20510;-89
2022/08/19 05:03:16;;;;;;;0.83;0.13;;;13.10;99.90;;;;;;4869853;29;20048;-89
2022/08/19 05:05:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;4884717;29;20299;-89
2022/08/19 05:08:19;;;;;;;0.38;0.38;;;13.20;99.90;;;;;;4885076;29;20131;-89
2022/08/19 05:10:50;;;;;;;0.85;0.40;;;13.10;99.90;;;;;;4884853;29;20456;-89
2022/08/19 05:13:18;;;;;;;0.47;0.40;;;13.10;99.90;;;;;;4900648;29;20416;-89
2022/08/19 05:15:44;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;4900235;29;20054;-89
2022/08/19 05:23:40;;;;;;;0.88;0.30;;;13.20;99.90;;;;;;4886121;29;20063;-89
2022/08/19 05:26:05;;;;;;;;;;;13.20;99.90;;;;;;4885196;29;20067;-89
2022/08/19 05:28:31;;;;;;;1.02;0.40;;;13.20;99.90;;;;;;4884332;29;19923;-90
2022/08/19 05:30:57;;;;;;;0.23;0.23;;;13.30;99.90;;;;;;4884599;29;20148;-90
2022/08/19 05:33:24;;;;;;;1.13;0.40;;;13.30;99.90;;;;;;4884777;29;20516;-89
2022/08/19 05:35:50;;;;;;;0.80;0.30;;;13.40;99.90;;;;;;4884299;29;20059;-89
2022/08/19 05:38:19;;;;;;;1.30;0.35;;;13.50;99.90;;;;;;4884619;29;20051;-90
2022/08/19 05:40:46;;;;;;;0.35;0.22;;;13.60;99.90;;;;;;4899804;29;20052;-89
2022/08/19 05:43:15;;;;;;;0.88;0.32;;;13.80;99.90;;;;;;4900277;29;20052;-89
2022/08/19 05:45:41;;;;;;;0.45;0.22;;;14.00;99.90;;;;;;4883969;29;20087;-89
2022/08/19 05:48:10;;;;;;;0.68;0.40;;;14.10;99.90;;;;;;4884346;29;20047;-89
2022/08/19 05:50:41;;;;;;;0.65;0.50;;;14.30;99.90;;;;;;4899482;29;20059;-89
2022/08/19 05:53:08;;;;;;;2.63;0.90;;;14.60;99.90;;;;;;4899168;29;20328;-90
2022/08/19 05:55:35;;;;;;;0.80;0.30;;;14.80;99.90;;;;;;4884071;29;20127;-90
2022/08/19 05:58:01;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;4884320;29;20063;-89
2022/08/19 06:00:27;;;;;;;;;;;15.30;99.90;;;;;;4884594;29;20040;-90
2022/08/19 06:02:55;;;;;;;1.08;0.50;;;15.50;99.90;;;;;;4883740;29;19933;-89
2022/08/19 06:05:21;;;;;;;0.30;0.22;;;15.80;99.90;;;;;;4869258;29;20442;-90
2022/08/19 06:07:46;;;;;;;0.13;0.13;;;16.00;99.90;;;;;;4899519;29;20086;-90
2022/08/19 06:10:12;;;;;;;0.37;0.27;;;16.20;99.90;;;;;;4868619;29;20048;-90
2022/08/19 06:12:38;;;;;;;2.85;0.45;;;16.30;99.90;;;;;;4899104;29;20288;-89
2022/08/19 06:15:09;;;;;;;1.48;0.98;;;16.50;99.90;;;;;;4899543;29;20111;-89
2022/08/19 06:17:35;;;;;;;0.40;0.30;;;16.70;99.90;;;;;;4883483;29;20138;-90
2022/08/19 06:20:13;;;;;;;1.17;0.50;;;16.90;99.90;;;;;;4883933;29;20131;-89
2022/08/19 06:22:44;;;;;;;0.98;0.35;;;17.00;99.90;;;;;;4898584;29;20110;-90
2022/08/19 06:25:11;;;;;;;1.13;0.35;;;17.10;99.90;;;;;;4884084;29;20444;-90
2022/08/19 06:27:37;;;;;;;0.80;0.20;;;17.20;99.90;;;;;;4898605;29;20138;-90
2022/08/19 06:30:04;;;;;;;2.35;0.75;;;17.40;99.90;;;;;;4899283;29;20067;-91
2022/08/19 06:32:30;;;;;;;0.73;0.50;;;17.60;99.90;;;;;;4883619;29;20139;-90
2022/08/19 06:34:55;;;;;;;2.03;0.28;;;17.80;99.90;;;;;;4868048;29;20139;-90
2022/08/19 06:37:22;;;;;;;2.00;0.50;;;17.90;99.90;;;;;;4884007;29;20107;-90
2022/08/19 06:39:48;;;;;;;0.55;0.40;;;18.00;99.90;;;;;;4867682;29;20134;-90
2022/08/19 06:42:16;;;;;;;1.67;0.40;;;18.10;99.90;;;;;;4899275;29;20051;-90
2022/08/19 06:44:45;;;;;;;1.52;0.65;;;18.20;99.90;;;;;;4883446;29;20052;-90
2022/08/19 06:47:15;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;4883752;29;20068;-90
2022/08/19 06:49:42;;;;;;;1.10;0.60;;;18.40;99.90;;;;;;4898833;29;20051;-90
2022/08/19 06:52:08;;;;;;;2.80;0.65;;;18.60;99.90;;;;;;4897411;29;20044;-90
2022/08/19 06:54:33;;;;;;;0.22;0.22;;;18.70;99.90;;;;;;4883708;29;20135;-90
2022/08/19 06:57:03;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4898519;29;20135;-91
2022/08/19 06:59:32;;;;;;;1.05;0.68;;;19.00;99.90;;;;;;4883431;29;20041;-90
2022/08/19 07:02:00;;;;;;;0.68;0.30;;;19.10;99.90;;;;;;4898883;29;20048;-90
2022/08/19 07:04:31;;;;;;;1.13;0.73;;;19.30;99.90;;;;;;4899329;29;20059;-90
2022/08/19 07:07:09;;;;;;;1.25;0.52;;;19.40;99.90;;;;;;4883263;29;20233;-90
2022/08/19 07:09:37;;;;;;;1.13;0.55;;;19.50;99.90;;;;;;4883404;29;20052;-90
2022/08/19 07:12:06;;;;;;;1.42;0.60;;;19.70;99.90;;;;;;4883622;29;20063;-90
2022/08/19 07:14:36;;;;;;;0.73;0.50;;;19.70;99.90;;;;;;4883746;29;20060;-91
2022/08/19 07:17:04;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;4898989;29;20052;-91
2022/08/19 07:19:31;;;;;;;1.33;0.65;;;19.80;99.90;;;;;;4883246;29;20131;-90
2022/08/19 07:21:58;;;;;;;2.17;0.90;;;19.90;99.90;;;;;;4879003;29;20048;-91
2022/08/19 07:24:25;;;;;;;0.65;0.45;;;20.10;99.90;;;;;;4881729;29;20502;-91
2022/08/19 07:26:54;;;;;;;0.85;0.50;;;20.20;99.90;;;;;;4867638;29;20134;-91
2022/08/19 07:29:22;;;;;;;0.82;0.60;;;20.40;99.90;;;;;;4883670;29;20452;-91
2022/08/19 07:31:50;;;;;;;1.02;0.65;;;20.50;99.90;;;;;;4898135;29;20064;-90
2022/08/19 07:34:16;;;;;;;0.85;0.68;;;20.70;99.90;;;;;;4898919;29;20063;-91
2022/08/19 07:36:43;;;;;;;;;;;20.90;99.90;;;;;;4883878;29;20482;-92
2022/08/19 07:39:13;;;;;;;0.82;0.80;;;21.00;99.90;;;;;;4898569;29;19923;-92
2022/08/19 07:41:39;;;;;;;3.35;1.05;;;21.10;99.90;;;;;;4886389;29;20047;-91
2022/08/19 07:44:07;;;;;;;0.75;0.57;;;21.20;99.90;;;;;;4902232;29;20051;-92
2022/08/19 07:46:39;;;;;;;1.10;0.95;;;21.20;99.90;;;;;;4871362;29;20073;-92
2022/08/19 07:49:06;;;;;;;0.68;0.40;;;21.30;99.90;;;;;;4901735;29;20052;-91
2022/08/19 07:51:32;;;;;;;1.13;0.80;;;21.50;99.90;;;;;;4900706;29;20380;-91
2022/08/19 07:53:58;;;;;;;1.25;0.80;;;21.60;99.90;;;;;;4894518;29;20055;-92
2022/08/19 07:56:24;;;;;;;1.17;0.60;;;21.80;99.90;;;;;;4864591;29;20162;-92
2022/08/19 07:58:51;;;;;;;1.25;0.40;;;21.90;99.90;;;;;;4864160;29;20041;-91
2022/08/19 08:01:21;;;;;;;0.45;0.45;;;22.00;99.90;;;;;;4864588;29;20045;-92
2022/08/19 08:09:23;;;;;;;1.27;0.80;;;22.00;99.90;;;;;;4895934;29;20053;-91
2022/08/19 08:11:53;;;;;;;1.52;0.75;;;22.00;99.90;;;;;;4864235;29;20078;-91
2022/08/19 08:14:22;;;;;;;1.13;0.95;;;22.00;99.90;;;;;;4864238;29;20500;-92
2022/08/19 08:16:50;;;;;;;0.70;0.65;;;22.00;99.90;;;;;;4864066;29;20051;-92
2022/08/19 08:19:17;;;;;;;0.63;0.63;;;22.00;99.90;;;;;;4864381;29;20052;-91
2022/08/19 08:21:43;;;;;;;2.03;0.70;;;22.10;99.90;;;;;;4849132;29;20407;-91
2022/08/19 08:24:09;;;;;;;1.25;0.40;;;22.20;99.90;;;;;;4900073;29;20052;-92
2022/08/19 08:26:35;;;;;;;0.73;0.47;;;22.20;99.90;;;;;;4901440;29;20056;-92
2022/08/19 08:29:01;;;;;;;0.75;0.75;;;22.30;99.90;;;;;;4900937;29;20162;-91
2022/08/19 08:31:28;;;;;;;0.70;0.50;;;22.50;99.90;;;;;;4870422;29;20481;-91
2022/08/19 08:33:53;;;;;;;0.50;0.40;;;22.60;99.90;;;;;;4900991;29;20055;-92
2022/08/19 08:36:19;;;;;;;1.02;0.70;;;22.70;99.90;;;;;;4885827;29;20056;-91
2022/08/19 08:38:45;;;;;;;1.02;0.82;;;22.70;99.90;;;;;;4885599;29;20051;-92
2022/08/19 08:41:29;;;;;;;;;;;22.70;99.90;;;;;;4885673;29;20060;-92
2022/08/19 08:43:56;;;;;;;0.63;0.50;;;22.80;99.90;;;;;;4900927;29;20299;-92
2022/08/19 08:46:39;;;;;;;0.45;0.45;;;22.90;99.90;;;;;;4870186;29;20048;-93
2022/08/19 08:49:40;;;;;;;1.00;0.80;;;23.00;99.90;;;;;;4900745;29;20063;-92
2022/08/19 08:52:13;;;;;;;1.48;0.77;;;23.20;99.90;;;;;;4881460;29;20055;-92
2022/08/19 08:54:46;;;;;;;0.88;0.80;;;23.40;99.90;;;;;;4848274;29;20049;-92
2022/08/19 08:57:27;;;;;;;1.10;0.60;;;23.50;99.90;;;;;;4863360;29;20420;-92
2022/08/19 08:59:56;;;;;;;0.82;0.80;;;23.50;99.90;;;;;;4863070;29;20053;-93
2022/08/19 09:02:22;;;;;;;1.58;0.82;;;23.50;99.90;;;;;;4848158;29;20109;-93
2022/08/19 09:04:49;;;;;;;0.82;0.68;;;23.50;99.90;;;;;;4847990;29;20041;-92
2022/08/19 09:07:39;;;;;;;0.93;0.47;;;23.50;99.90;;;;;;4863209;29;20568;-92
2022/08/19 09:10:36;;;;;;;1.30;0.73;;;23.70;99.90;;;;;;4863190;29;20092;-93
2022/08/19 09:13:04;;;;;;;1.40;0.80;;;23.70;99.90;;;;;;4862456;29;20065;-93
2022/08/19 09:15:44;;;;;;;1.80;0.90;;;23.70;99.90;;;;;;4863523;29;20053;-93
2022/08/19 09:18:10;;;;;;;1.55;1.02;;;23.60;99.90;;;;;;4862714;29;20107;-92
2022/08/19 09:20:36;;;;;;;;;;;23.60;99.90;;;;;;4863922;29;20089;-93
2022/08/19 09:23:01;;;;;;;1.05;0.73;;;23.50;99.90;;;;;;4885355;29;19973;-92
2022/08/19 09:25:27;;;;;;;0.75;0.75;;;23.50;99.90;;;;;;4884017;29;20051;-93
2022/08/19 09:27:56;;;;;;;2.88;0.98;;;23.50;99.90;;;;;;4868993;29;20064;-90
2022/08/19 09:30:28;;;;;;;1.02;0.82;;;23.50;99.90;;;;;;4885003;29;20048;-93
2022/08/19 09:32:54;;;;;;;1.00;0.80;;;23.50;99.90;;;;;;4884353;29;20060;-91
2022/08/19 09:35:23;;;;;;;0.90;0.77;;;23.60;99.90;;;;;;4884713;29;20114;-93
2022/08/19 09:37:50;;;;;;;0.45;0.45;;;23.60;99.90;;;;;;4900425;29;20052;-93
2022/08/19 09:40:16;;;;;;;0.82;0.52;;;23.60;99.90;;;;;;4868794;29;20048;-93
2022/08/19 09:42:44;;;;;;;0.75;0.40;;;23.70;99.90;;;;;;4900085;29;20044;-93
2022/08/19 09:45:10;;;;;;;1.23;0.75;;;23.70;99.90;;;;;;4884371;29;20079;-93
2022/08/19 09:47:37;;;;;;;;;;;23.70;99.90;;;;;;4869972;29;20044;-93
2022/08/19 09:50:06;;;;;;;1.10;0.68;;;23.70;99.90;;;;;;4899482;29;19930;-93
2022/08/19 09:52:33;;;;;;;0.80;0.50;;;23.80;99.90;;;;;;4896081;29;20472;-93
2022/08/19 09:54:59;;;;;;;0.65;0.60;;;23.80;99.90;;;;;;4899452;29;20052;-92
2022/08/19 09:57:24;;;;;;;0.70;0.70;;;23.90;99.90;;;;;;4869005;29;20059;-93
2022/08/19 09:59:50;;;;;;;0.52;0.50;;;24.10;99.90;;;;;;4899697;29;20048;-93
2022/08/19 10:02:16;;;;;;;0.90;0.70;;;24.20;99.90;;;;;;4899359;29;20048;-92
2022/08/19 10:07:25;;;;;;;0.77;0.60;;;24.20;99.90;;;;;;4899851;29;20146;-93
2022/08/19 10:09:51;;;;;;;1.73;0.95;;;24.20;99.90;;;;;;4884477;29;20142;-93
2022/08/19 10:12:17;;;;;;;1.42;1.05;;;24.20;99.90;;;;;;4899307;29;20040;-92
2022/08/19 10:14:43;;;;;;;1.15;0.57;;;24.30;99.90;;;;;;4884021;29;20100;-92
2022/08/19 10:17:10;;;;;;;1.55;0.60;;;24.30;99.90;;;;;;4868531;29;20040;-93
2022/08/19 10:19:35;;;;;;;0.85;0.85;;;24.30;99.90;;;;;;4883809;29;20054;-92
2022/08/19 10:22:06;;;;;;;1.58;0.82;;;24.40;99.90;;;;;;4868344;29;20143;-92
2022/08/19 10:24:33;;;;;;;0.73;0.73;;;24.50;99.90;;;;;;4880705;29;20044;-92
2022/08/19 10:27:03;;;;;;;0.70;0.65;;;24.60;99.90;;;;;;4899775;29;20550;-93
2022/08/19 10:29:29;;;;;;;1.17;0.85;;;24.60;99.90;;;;;;4899330;29;20048;-93
2022/08/19 10:31:56;;;;;;;0.73;0.50;;;24.70;99.90;;;;;;4868222;29;20052;-91
2022/08/19 10:34:22;;;;;;;0.80;0.60;;;24.80;99.90;;;;;;4899145;29;20060;-92
2022/08/19 10:36:48;;;;;;;0.55;0.43;;;24.90;99.90;;;;;;4899447;29;20055;-92
2022/08/19 10:39:14;;;;;;;1.42;0.85;;;24.90;99.90;;;;;;4868238;29;20048;-92
2022/08/19 10:41:40;;;;;;;;;;;25.00;99.90;;;;;;4884340;29;20407;-92
2022/08/19 10:44:08;;;;;;;0.77;0.50;;;25.00;99.90;;;;;;4898839;29;19923;-92
2022/08/19 10:46:41;;;;;;;0.40;0.40;;;25.10;99.90;;;;;;4899198;29;20048;-92
2022/08/19 10:49:08;;;;;;;1.05;0.60;;;25.10;99.90;;;;;;4899241;29;20056;-93
2022/08/19 10:54:19;;;;;;;0.47;0.47;;;25.10;99.90;;;;;;4895158;29;20090;-91
2022/08/19 10:56:50;;;;;;;0.85;0.68;;;25.00;99.90;;;;;;4883692;29;20108;-92
2022/08/19 10:59:18;;;;;;;0.77;0.77;;;24.90;99.90;;;;;;4898626;29;20128;-91
2022/08/19 11:01:45;;;;;;;0.88;0.77;;;24.90;99.90;;;;;;4915982;29;20052;-92
2022/08/19 11:04:13;;;;;;;0.68;0.50;;;25.00;99.90;;;;;;4867862;29;20052;-91
2022/08/19 11:06:41;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;4883656;29;20064;-92
2022/08/19 11:09:07;;;;;;;0.73;0.65;;;25.10;99.90;;;;;;4899010;29;20520;-92
2022/08/19 11:11:39;;;;;;;0.77;0.50;;;25.30;99.90;;;;;;4883540;29;20135;-92
2022/08/19 11:14:06;;;;;;;1.27;1.17;;;25.50;99.90;;;;;;4870108;29;20462;-92
2022/08/19 11:16:32;;;;;;;0.40;0.40;;;25.50;99.90;;;;;;4887116;29;20064;-92
2022/08/19 11:18:58;;;;;;;;;;;25.60;99.90;;;;;;4887825;29;20414;-92
2022/08/19 11:21:27;;;;;;;0.93;0.80;;;25.60;99.90;;;;;;4902512;29;19930;-92
2022/08/19 11:23:55;;;;;;;1.13;0.70;;;25.80;99.90;;;;;;4883697;29;20055;-92
2022/08/19 11:26:22;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;4885386;29;20060;-92
2022/08/19 11:28:51;;;;;;;1.05;0.70;;;25.90;99.90;;;;;;4886896;29;20479;-92
2022/08/19 11:31:20;;;;;;;0.77;0.47;;;26.00;99.90;;;;;;4886856;29;20060;-92
2022/08/19 11:33:46;;;;;;;0.60;0.60;;;26.10;99.90;;;;;;4887181;29;20197;-92
2022/08/19 11:36:16;;;;;;;0.77;0.77;;;26.10;99.90;;;;;;4886461;29;20451;-92
2022/08/19 11:38:42;;;;;;;1.20;0.70;;;26.20;99.90;;;;;;4887382;29;20470;-92
2022/08/19 11:41:08;;;;;;;;;;;26.20;99.90;;;;;;4887447;29;20048;-92
2022/08/19 11:43:36;;;;;;;0.68;0.68;;;26.30;99.90;;;;;;4902065;29;19937;-92
2022/08/19 11:46:07;;;;;;;0.50;0.50;;;26.30;99.90;;;;;;4871350;29;20067;-92
2022/08/19 11:48:34;;;;;;;0.55;0.30;;;26.30;99.90;;;;;;4902057;29;20056;-93
2022/08/19 11:51:07;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;4902117;29;20052;-91
2022/08/19 11:53:34;;;;;;;0.73;0.65;;;26.40;99.90;;;;;;4894464;29;20040;-91
2022/08/19 11:56:00;;;;;;;0.98;0.70;;;26.50;99.90;;;;;;4885641;29;20051;-91
2022/08/19 11:58:25;;;;;;;;;;;26.60;99.90;;;;;;4886358;29;20044;-92
2022/08/19 12:00:52;;;;;;;1.02;0.75;;;26.70;99.90;;;;;;4902157;29;19926;-92
2022/08/19 12:03:19;;;;;;;0.80;0.70;;;26.80;99.90;;;;;;4886089;29;20055;-93
2022/08/19 12:05:49;;;;;;;0.80;0.60;;;26.90;99.90;;;;;;4901854;29;20044;-92
2022/08/19 12:08:16;;;;;;;2.42;0.88;;;26.80;99.90;;;;;;4886763;29;20153;-92
2022/08/19 12:10:44;;;;;;;0.52;0.38;;;26.80;99.90;;;;;;4886595;29;20115;-92
2022/08/19 12:13:09;;;;;;;1.02;0.80;;;26.70;99.90;;;;;;4886287;29;20052;-92
2022/08/19 12:15:36;;;;;;;;;;;26.60;99.90;;;;;;4886187;29;20063;-92
2022/08/19 12:18:03;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;4901693;29;19991;-92
2022/08/19 12:20:29;;;;;;;1.00;0.93;;;26.50;99.90;;;;;;4869806;29;20127;-92
2022/08/19 12:22:55;;;;;;;;;;;26.40;99.90;;;;;;4868317;29;20465;-92
2022/08/19 12:25:20;;;;;;;1.35;1.05;;;26.30;99.90;;;;;;4867238;29;19933;-91
2022/08/19 12:27:46;;;;;;;1.48;1.00;;;26.30;99.90;;;;;;4869345;29;20095;-91
2022/08/19 12:30:13;;;;;;;;;;;26.20;99.90;;;;;;4886298;29;20422;-91
2022/08/19 12:32:39;;;;;;;2.10;1.00;;;26.20;99.90;;;;;;4900713;29;19965;-92
2022/08/19 12:35:04;;;;;;;;;;;26.20;99.90;;;;;;4886181;29;20296;-92
2022/08/19 12:37:31;;;;;;;0.98;0.50;;;26.20;99.90;;;;;;4885500;29;19994;-92
2022/08/19 12:39:57;;;;;;;1.13;0.80;;;26.10;99.90;;;;;;4900927;29;20044;-91
2022/08/19 12:42:23;;;;;;;0.55;0.55;;;26.00;99.90;;;;;;4900917;29;20063;-92
2022/08/19 12:44:50;;;;;;;;;;;26.00;99.90;;;;;;4886045;29;20403;-92
2022/08/19 12:47:16;;;;;;;0.83;0.57;;;26.00;99.90;;;;;;4901163;29;19934;-90
2022/08/19 12:49:43;;;;;;;0.60;0.50;;;26.10;99.90;;;;;;4884749;29;20802;-92
2022/08/19 12:52:10;;;;;;;1.08;0.80;;;26.10;99.90;;;;;;4901200;29;20056;-91
2022/08/19 12:54:37;;;;;;;0.60;0.60;;;26.20;99.90;;;;;;4898778;29;20071;-92
2022/08/19 12:57:07;;;;;;;0.50;0.40;;;26.30;99.90;;;;;;4885576;29;20513;-91
2022/08/19 12:59:37;;;;;;;0.95;0.60;;;26.30;99.90;;;;;;4884552;29;20044;-91
2022/08/19 13:02:07;;;;;;;1.02;0.50;;;26.50;99.90;;;;;;4885251;29;20048;-91
2022/08/19 13:04:36;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;4885076;29;20058;-92
2022/08/19 13:07:02;;;;;;;0.60;0.60;;;26.90;99.90;;;;;;4885365;29;20115;-92
2022/08/19 13:09:28;;;;;;;0.77;0.60;;;26.90;99.90;;;;;;4884844;29;20123;-92
2022/08/19 13:11:54;;;;;;;;;;;27.00;99.90;;;;;;4901393;29;20087;-92
2022/08/19 13:14:19;;;;;;;0.60;0.45;;;27.10;99.90;;;;;;4900706;29;19923;-92
2022/08/19 13:16:46;;;;;;;;;;;27.10;99.90;;;;;;4869790;29;20347;-92