Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:02:11;;;;;;;18.60;12.25;;;13.70;99.90;;;;;;5036781;28;21031;-83
2023/04/24 00:04:40;;;;;;;16.23;12.60;;;13.70;99.90;;;;;;5042620;28;20245;-87
2023/04/24 00:07:08;;;;;;;16.80;13.27;;;13.70;99.90;;;;;;5032535;28;20245;-83
2023/04/24 00:09:35;;;;;;;16.05;11.90;;;13.60;99.90;;;;;;5064347;28;20245;-91
2023/04/24 00:12:04;;;;;;;19.23;13.48;;;13.70;99.90;;;;;;5064672;28;20203;-85
2023/04/24 00:14:31;;;;;;;15.50;12.77;;;13.50;99.90;;;;;;5046969;28;20210;-87
2023/04/24 00:16:58;;;;;;;14.65;13.00;;;13.50;99.90;;;;;;5053020;28;20204;-86
2023/04/24 00:19:25;;;;;;;15.32;12.07;;;13.50;99.90;;;;;;4986122;28;20218;-87
2023/04/24 00:21:52;;;;;;;15.90;11.77;;;13.90;99.90;;;;;;5075589;28;20261;-85
2023/04/24 00:24:22;;;;;;;16.67;12.00;;;13.50;99.90;;;;;;4987197;28;20230;-86
2023/04/24 00:26:49;;;;;;;16.55;13.30;;;14.00;99.90;;;;;;5058525;28;20217;-85
2023/04/24 00:29:15;;;;;;;14.55;13.02;;;13.60;99.90;;;;;;5044346;28;20218;-87
2023/04/24 00:31:42;;;;;;;17.90;13.25;;;13.60;99.90;;;;;;5039339;28;20248;-84
2023/04/24 00:34:11;;;;;;;14.00;12.50;;;13.50;99.90;;;;;;5049153;28;20254;-85
2023/04/24 00:36:38;;;;;;;15.13;12.18;;;13.90;99.90;;;;;;5003621;28;20296;-83
2023/04/24 00:39:05;;;;;;;14.82;13.00;;;13.70;99.90;;;;;;5008387;28;20252;-81
2023/04/24 00:41:32;;;;;;;15.43;12.73;;;13.40;99.90;;;;;;5065346;28;20222;-88
2023/04/24 00:44:02;;;;;;;14.38;12.98;;;13.10;99.90;;;;;;5046946;28;20230;-88
2023/04/24 00:46:30;;;;;;;16.08;13.35;;;14.90;99.90;;;;;;5044995;28;20212;-86
2023/04/24 00:48:59;;;;;;;15.63;12.93;;;13.90;99.90;;;;;;5057067;28;20199;-87
2023/04/24 00:51:28;;;;;;;18.13;14.30;;;13.80;99.90;;;;;;5047264;28;20212;-85
2023/04/24 00:53:55;;;;;;;17.58;14.57;;;13.50;99.90;;;;;;5054299;28;20484;-85
2023/04/24 00:56:23;;;;;;;16.98;11.90;;;13.70;99.90;;;;;;5047033;28;20434;-83
2023/04/24 00:58:51;;;;;;;14.38;12.80;;;13.70;99.90;;;;;;5049573;28;20213;-86
2023/04/24 01:01:22;;;;;;;14.48;12.95;;;13.90;99.90;;;;;;5023124;28;20210;-88
2023/04/24 01:03:51;;;;;;;18.88;15.30;;;13.70;99.90;;;;;;5010505;28;20264;-88
2023/04/24 01:06:19;;;;;;;15.98;13.90;;;13.40;99.90;;;;;;5072678;28;20256;-84
2023/04/24 01:08:49;;;;;;;15.60;12.48;;;13.70;99.90;;;;;;5060980;28;20270;-86
2023/04/24 01:11:17;;;;;;;17.70;13.20;;;13.50;99.90;;;;;;5071365;28;20257;-84
2023/04/24 01:13:45;;;;;;;16.60;14.02;;;13.40;99.90;;;;;;4970715;28;20257;-87
2023/04/24 01:16:13;;;;;;;26.77;13.57;;;13.50;99.90;;;;;;4982564;28;20211;-86
2023/04/24 01:18:40;;;;;;;17.63;14.52;;;13.20;99.90;;;;;;5047160;28;20253;-83
2023/04/24 01:21:16;;;;;;;15.65;14.00;;;13.20;99.90;;;;;;5065749;28;20444;-88
2023/04/24 01:23:46;;;;;;;17.17;14.35;;;13.90;99.90;;;;;;5030880;28;20206;-88
2023/04/24 01:26:15;;;;;;;18.10;15.13;;;13.40;99.90;;;;;;5047244;28;20288;-86
2023/04/24 01:28:42;;;;;;;15.43;13.70;;;13.20;99.90;;;;;;4998733;28;20245;-86
2023/04/24 01:31:09;;;;;;;15.57;13.90;;;13.50;99.90;;;;;;5046564;28;20270;-85
2023/04/24 01:33:37;;;;;;;17.13;13.10;;;13.00;99.90;;;;;;5053412;28;20740;-88
2023/04/24 01:36:04;;;;;;;15.63;14.13;;;12.70;99.90;;;;;;5023195;28;20211;-85
2023/04/24 01:38:36;;;;;;;15.50;13.27;;;13.10;99.90;;;;;;5028096;28;20211;-85
2023/04/24 01:41:03;;;;;;;15.63;13.95;;;13.20;99.90;;;;;;5023353;28;20211;-86
2023/04/24 01:43:30;;;;;;;16.48;13.50;;;13.20;99.90;;;;;;4991914;28;20202;-87
2023/04/24 01:45:59;;;;;;;17.88;13.23;;;13.20;99.90;;;;;;5064509;28;20250;-88
2023/04/24 01:48:26;;;;;;;15.60;13.57;;;13.80;99.90;;;;;;5036334;28;20211;-84
2023/04/24 01:50:53;;;;;;;15.05;13.38;;;13.50;99.90;;;;;;5044508;28;20556;-88
2023/04/24 01:53:20;;;;;;;17.10;13.15;;;13.10;99.90;;;;;;5016188;28;20226;-87
2023/04/24 01:55:47;;;;;;;14.65;13.10;;;13.60;99.90;;;;;;5060358;28;20211;-88
2023/04/24 01:58:14;;;;;;;17.15;13.85;;;13.50;99.90;;;;;;5055180;28;20233;-87
2023/04/24 02:00:41;;;;;;;21.70;16.45;;;12.90;99.90;;;;;;5022542;28;20266;-87
2023/04/24 02:03:08;;;;;;;18.20;14.15;;;13.40;99.90;;;;;;5065438;28;20198;-91
2023/04/24 02:05:35;;;;;;;18.20;13.88;;;13.60;99.90;;;;;;5056336;28;20226;-88
2023/04/24 02:08:02;;;;;;;18.38;15.48;;;12.90;99.90;;;;;;5049998;28;20206;-86
2023/04/24 02:10:29;;;;;;;14.60;13.02;;;13.00;99.90;;;;;;5051180;28;20238;-86
2023/04/24 02:12:56;;;;;;;16.17;14.50;;;13.00;99.90;;;;;;5057382;28;20372;-86
2023/04/24 02:15:23;;;;;;;17.80;13.50;;;13.00;99.90;;;;;;4993137;28;20233;-83
2023/04/24 02:17:52;;;;;;;20.27;14.75;;;13.30;99.90;;;;;;5062291;28;20278;-85
2023/04/24 02:20:22;;;;;;;18.80;15.38;;;12.90;99.90;;;;;;5045479;28;20277;-84
2023/04/24 02:22:49;;;;;;;22.77;15.70;;;12.80;99.90;;;;;;5052987;28;20407;-84
2023/04/24 02:25:16;;;;;;;16.50;14.30;;;12.80;99.90;;;;;;4992146;28;20426;-84
2023/04/24 02:27:43;;;;;;;18.25;14.38;;;12.90;99.90;;;;;;4975446;28;20425;-84
2023/04/24 02:30:10;;;;;;;17.63;15.23;;;12.70;99.90;;;;;;5059628;28;20531;-85
2023/04/24 02:32:38;;;;;;;16.35;14.68;;;12.70;99.90;;;;;;5051006;28;20257;-83
2023/04/24 02:35:06;;;;;;;15.75;13.60;;;12.60;99.90;;;;;;5019045;28;20230;-86
2023/04/24 02:37:33;;;;;;;17.27;12.85;;;12.60;99.90;;;;;;4988045;28;20207;-87
2023/04/24 02:40:00;;;;;;;22.30;14.75;;;12.60;99.90;;;;;;5042134;28;20206;-84
2023/04/24 02:42:27;;;;;;;19.23;14.70;;;12.60;99.90;;;;;;4974949;28;20233;-84
2023/04/24 02:44:54;;;;;;;16.13;14.43;;;12.60;99.90;;;;;;4994286;28;20487;-83
2023/04/24 02:47:20;;;;;;;15.63;14.13;;;12.80;99.90;;;;;;5046357;28;20207;-83
2023/04/24 02:49:49;;;;;;;16.42;13.55;;;12.50;99.90;;;;;;5050578;28;20282;-83
2023/04/24 02:52:16;;;;;;;23.25;18.02;;;12.60;99.90;;;;;;4997243;28;20207;-83
2023/04/24 02:54:43;;;;;;;19.58;14.35;;;12.60;99.90;;;;;;4989228;28;20256;-83
2023/04/24 02:57:10;;;;;;;19.92;15.85;;;12.50;99.90;;;;;;5014310;28;20198;-84
2023/04/24 02:59:37;;;;;;;18.63;14.77;;;12.60;99.90;;;;;;4977456;28;20242;-82
2023/04/24 03:02:04;;;;;;;18.33;15.13;;;12.50;99.90;;;;;;5014242;28;20214;-83
2023/04/24 03:04:30;;;;;;;16.80;14.88;;;12.50;99.90;;;;;;5064624;28;20202;-82
2023/04/24 03:06:58;;;;;;;17.77;15.95;;;12.60;99.90;;;;;;5018253;28;20229;-82
2023/04/24 03:09:25;;;;;;;19.50;15.35;;;12.60;99.90;;;;;;5066998;28;20503;-83
2023/04/24 03:11:52;;;;;;;18.58;15.95;;;12.50;99.90;;;;;;5044520;28;20211;-82
2023/04/24 03:14:19;;;;;;;17.00;15.40;;;12.80;99.90;;;;;;5066177;28;20199;-83
2023/04/24 03:16:46;;;;;;;19.38;14.82;;;12.70;99.90;;;;;;4964263;28;20210;-82
2023/04/24 03:19:13;;;;;;;15.10;13.50;;;12.60;99.90;;;;;;4973439;28;20223;-81
2023/04/24 03:21:40;;;;;;;17.15;15.45;;;12.60;99.90;;;;;;4969561;28;20211;-79
2023/04/24 03:24:10;;;;;;;17.08;15.25;;;12.80;99.90;;;;;;4974532;28;20214;-81
2023/04/24 03:26:36;;;;;;;17.75;13.05;;;12.70;99.90;;;;;;4977484;28;20276;-82
2023/04/24 03:29:03;;;;;;;14.70;12.95;;;12.70;99.90;;;;;;5021503;28;20720;-81
2023/04/24 03:31:30;;;;;;;17.58;15.13;;;12.90;99.90;;;;;;4979671;28;20206;-82
2023/04/24 03:33:57;;;;;;;15.23;13.15;;;12.90;99.90;;;;;;4972479;28;20276;-83
2023/04/24 03:36:25;;;;;;;15.15;13.07;;;12.90;99.90;;;;;;5017245;28;20546;-82
2023/04/24 03:38:53;;;;;;;16.88;12.95;;;12.90;99.90;;;;;;5019340;28;20213;-83
2023/04/24 03:41:19;;;;;;;17.23;13.52;;;13.00;99.90;;;;;;4987799;28;20226;-82
2023/04/24 03:43:46;;;;;;;22.35;13.50;;;12.80;99.90;;;;;;5063425;28;20206;-81
2023/04/24 03:46:13;;;;;;;14.90;13.40;;;12.80;99.90;;;;;;5053808;28;20238;-81
2023/04/24 03:48:40;;;;;;;21.17;13.80;;;12.80;99.90;;;;;;5055155;28;20218;-82
2023/04/24 03:51:07;;;;;;;21.20;14.98;;;12.80;99.90;;;;;;5024104;28;20218;-82
2023/04/24 03:53:34;;;;;;;16.98;13.02;;;12.90;99.90;;;;;;4976357;28;20210;-82
2023/04/24 03:56:01;;;;;;;17.75;14.10;;;12.90;99.90;;;;;;4984442;28;20217;-82
2023/04/24 03:58:28;;;;;;;15.63;14.02;;;12.90;99.90;;;;;;5018370;28;20199;-83
2023/04/24 04:00:56;;;;;;;18.77;15.55;;;12.80;99.90;;;;;;5027960;28;20233;-82
2023/04/24 04:03:25;;;;;;;20.35;14.80;;;12.60;99.90;;;;;;4982110;28;20253;-83
2023/04/24 04:05:54;;;;;;;18.20;13.95;;;12.90;99.90;;;;;;4971415;28;20230;-83
2023/04/24 04:08:20;;;;;;;16.65;13.80;;;12.90;99.90;;;;;;5050570;28;20210;-81
2023/04/24 04:10:47;;;;;;;16.42;13.00;;;12.60;99.90;;;;;;4989738;28;20207;-83
2023/04/24 04:13:14;;;;;;;17.15;14.70;;;12.50;99.90;;;;;;4973550;28;20219;-82
2023/04/24 04:15:41;;;;;;;22.10;14.75;;;12.40;99.90;;;;;;4966027;28;20215;-81
2023/04/24 04:18:08;;;;;;;17.80;14.63;;;12.30;99.90;;;;;;4991771;28;20217;-82
2023/04/24 04:20:35;;;;;;;16.38;13.43;;;12.80;99.90;;;;;;5047724;28;20226;-80
2023/04/24 04:23:02;;;;;;;13.88;12.48;;;12.40;99.90;;;;;;5016560;28;20227;-81
2023/04/24 04:25:32;;;;;;;12.77;11.48;;;12.30;99.90;;;;;;4982523;28;20235;-83
2023/04/24 04:27:59;;;;;;;19.63;14.00;;;12.40;99.90;;;;;;4978556;28;20203;-85
2023/04/24 04:30:26;;;;;;;13.77;12.20;;;12.70;99.90;;;;;;5046321;28;20233;-86
2023/04/24 04:32:53;;;;;;;13.32;11.93;;;12.80;99.90;;;;;;4967882;28;20222;-85
2023/04/24 04:35:20;;;;;;;13.82;11.88;;;13.00;99.90;;;;;;4996732;28;20336;-85
2023/04/24 04:37:48;;;;;;;13.80;11.23;;;13.10;99.90;;;;;;5042341;28;20217;-86
2023/04/24 04:40:15;;;;;;;13.98;12.40;;;13.20;99.90;;;;;;5048786;28;20218;-87
2023/04/24 04:42:45;;;;;;;13.80;11.82;;;13.50;99.90;;;;;;4987856;28;20202;-87
2023/04/24 04:45:13;;;;;;;12.65;11.15;;;13.60;99.90;;;;;;5048366;28;20202;-86
2023/04/24 04:47:40;;;;;;;13.30;11.90;;;13.60;99.90;;;;;;5049923;28;20225;-86
2023/04/24 04:50:08;;;;;;;16.17;12.45;;;14.40;99.90;;;;;;4977529;28;20234;-86
2023/04/24 04:52:35;;;;;;;17.73;12.25;;;13.80;99.90;;;;;;5067968;28;20277;-82
2023/04/24 04:55:02;;;;;;;14.07;12.10;;;13.70;99.90;;;;;;5005266;28;20214;-81
2023/04/24 04:57:32;;;;;;;13.57;11.50;;;14.20;99.90;;;;;;5050247;28;20299;-83
2023/04/24 05:00:00;;;;;;;14.55;11.05;;;13.70;99.90;;;;;;5010694;28;20215;-84
2023/04/24 05:02:29;;;;;;;18.98;13.25;;;13.90;99.90;;;;;;5014200;28;20190;-85
2023/04/24 05:04:56;;;;;;;14.77;13.23;;;13.70;99.90;;;;;;5048788;28;20205;-85
2023/04/24 05:07:23;;;;;;;13.52;11.88;;;14.00;99.90;;;;;;5093115;28;20467;-82
2023/04/24 05:09:51;;;;;;;14.37;10.20;;;14.50;99.90;;;;;;5076609;28;20390;-84
2023/04/24 05:12:18;;;;;;;15.23;11.55;;;14.20;99.90;;;;;;5014008;28;20444;-84
2023/04/24 05:14:45;;;;;;;12.90;11.50;;;14.40;99.90;;;;;;5085771;28;20264;-86
2023/04/24 05:17:12;;;;;;;15.33;11.63;;;14.50;99.90;;;;;;5044598;28;20444;-83
2023/04/24 05:19:39;;;;;;;11.70;9.50;;;14.50;99.90;;;;;;5061231;28;20467;-86
2023/04/24 05:22:06;;;;;;;12.13;10.93;;;14.50;99.90;;;;;;4987336;28;20456;-83
2023/04/24 05:24:34;;;;;;;11.37;10.27;;;14.60;99.90;;;;;;5003229;28;20429;-84
2023/04/24 05:27:02;;;;;;;10.83;9.73;;;14.60;99.90;;;;;;5041714;28;20507;-85
2023/04/24 05:29:31;;;;;;;13.23;9.20;;;14.70;99.90;;;;;;5028897;28;20451;-84
2023/04/24 05:31:58;;;;;;;10.23;9.33;;;14.80;99.90;;;;;;4992458;28;20800;-82
2023/04/24 05:34:25;;;;;;;9.90;9.00;;;15.00;99.90;;;;;;5043996;28;20514;-83
2023/04/24 05:36:52;;;;;;;10.40;9.30;;;15.30;99.90;;;;;;5017583;28;20632;-79
2023/04/24 05:39:20;;;;;;;13.73;10.47;;;15.40;99.90;;;;;;5007471;28;20423;-82
2023/04/24 05:41:47;;;;;;;10.17;9.07;;;15.40;99.90;;;;;;4979830;28;20448;-84
2023/04/24 05:44:14;;;;;;;9.63;8.47;;;15.40;99.90;;;;;;5019135;28;20470;-81
2023/04/24 05:46:41;;;;;;;10.13;9.07;;;15.70;99.90;;;;;;5044998;28;20477;-81
2023/04/24 05:49:08;;;;;;;15.43;9.03;;;15.80;99.90;;;;;;5038369;28;20471;-81
2023/04/24 05:51:36;;;;;;;10.03;8.33;;;15.80;99.90;;;;;;5010869;28;20616;-81
2023/04/24 05:54:03;;;;;;;8.70;8.00;;;15.90;99.90;;;;;;5030904;28;20465;-81
2023/04/24 05:56:30;;;;;;;8.03;7.23;;;16.10;99.90;;;;;;5020692;28;20439;-86
2023/04/24 05:58:57;;;;;;;8.10;7.37;;;16.50;99.90;;;;;;5055650;28;20761;-83
2023/04/24 06:01:25;;;;;;;11.60;7.80;;;16.20;99.90;;;;;;5043724;28;20510;-83
2023/04/24 06:03:52;;;;;;;10.57;7.93;;;16.30;99.90;;;;;;5043863;28;20448;-83
2023/04/24 06:06:20;;;;;;;8.90;7.33;;;16.30;99.90;;;;;;5003919;28;20751;-86
2023/04/24 06:08:47;;;;;;;8.27;7.50;;;16.50;99.90;;;;;;4972547;28;20423;-82
2023/04/24 06:11:14;;;;;;;6.90;6.30;;;16.60;99.90;;;;;;5060793;28;20627;-82
2023/04/24 06:13:41;;;;;;;7.10;6.50;;;16.80;99.90;;;;;;5004630;28;20534;-84
2023/04/24 06:16:08;;;;;;;12.90;6.90;;;16.50;99.90;;;;;;5043851;28;20422;-85
2023/04/24 06:18:35;;;;;;;7.10;6.30;;;16.40;99.90;;;;;;5043871;28;20475;-86
2023/04/24 06:21:02;;;;;;;8.13;6.30;;;16.40;99.90;;;;;;4968936;28;20498;-85
2023/04/24 06:23:32;;;;;;;6.73;6.03;;;16.50;99.90;;;;;;5011484;28;20429;-85
2023/04/24 06:25:59;;;;;;;8.80;5.40;;;16.90;99.90;;;;;;4997023;28;20453;-84
2023/04/24 06:28:26;;;;;;;8.13;6.37;;;16.60;99.90;;;;;;5044702;28;20440;-83
2023/04/24 06:30:53;;;;;;;8.00;6.63;;;16.90;99.90;;;;;;4984611;28;20480;-83
2023/04/24 06:33:22;;;;;;;8.10;7.37;;;17.70;99.90;;;;;;4998352;28;20429;-86
2023/04/24 06:35:50;;;;;;;18.83;10.30;;;17.20;99.90;;;;;;5044050;28;20433;-83
2023/04/24 06:38:16;;;;;;;14.33;7.60;;;17.10;99.90;;;;;;5003646;28;20431;-82
2023/04/24 06:40:46;;;;;;;6.57;5.90;;;17.10;99.90;;;;;;5047603;28;20484;-86
2023/04/24 06:43:14;;;;;;;7.10;6.00;;;17.10;99.90;;;;;;5034232;28;20469;-81
2023/04/24 06:45:43;;;;;;;5.43;4.87;;;17.10;99.90;;;;;;5023850;28;20442;-84
2023/04/24 06:48:10;;;;;;;11.40;6.37;;;17.60;99.90;;;;;;5061008;28;20418;-83
2023/04/24 06:50:37;;;;;;;8.50;6.03;;;17.10;99.90;;;;;;5050288;28;20434;-86
2023/04/24 06:53:04;;;;;;;15.37;7.33;;;17.10;99.90;;;;;;5076582;28;20581;-85
2023/04/24 06:55:32;;;;;;;9.23;7.13;;;17.30;99.90;;;;;;5030975;28;20452;-84
2023/04/24 06:58:00;;;;;;;18.20;9.47;;;17.40;99.90;;;;;;4983375;28;20504;-82
2023/04/24 07:00:27;;;;;;;6.90;5.57;;;18.70;99.90;;;;;;5047408;28;20441;-82
2023/04/24 07:02:54;;;;;;;17.23;8.20;;;18.30;99.90;;;;;;5033556;28;20452;-82
2023/04/24 07:05:23;;;;;;;15.50;7.20;;;18.60;99.90;;;;;;5065392;28;20445;-81
2023/04/24 07:07:51;;;;;;;14.70;6.83;;;18.60;99.90;;;;;;5054854;28;20540;-83
2023/04/24 07:10:18;;;;;;;7.33;5.83;;;18.60;99.90;;;;;;5005791;28;20446;-82
2023/04/24 07:12:46;;;;;;;12.23;7.30;;;18.90;99.90;;;;;;5050253;28;20768;-82
2023/04/24 07:15:13;;;;;;;7.77;6.87;;;19.80;99.90;;;;;;4997940;28;20474;-81
2023/04/24 07:17:43;;;;;;;9.40;5.80;;;20.00;99.90;;;;;;5020427;28;20444;-81
2023/04/24 07:20:11;;;;;;;7.37;6.63;;;20.00;99.90;;;;;;5053351;28;20681;-82
2023/04/24 07:22:38;;;;;;;10.80;8.13;;;20.00;99.90;;;;;;5046695;28;20439;-82
2023/04/24 07:25:07;;;;;;;10.70;9.20;;;19.80;99.90;;;;;;5050627;28;20436;-83
2023/04/24 07:27:36;;;;;;;12.73;7.87;;;19.80;99.90;;;;;;5064528;28;20482;-82
2023/04/24 07:30:04;;;;;;;15.10;6.80;;;19.80;99.90;;;;;;5041956;28;20736;-82
2023/04/24 07:32:30;;;;;;;11.70;7.70;;;20.10;99.90;;;;;;5051555;28;20413;-81
2023/04/24 07:34:58;;;;;;;7.93;6.77;;;20.00;99.90;;;;;;5062556;28;20422;-83
2023/04/24 07:37:25;;;;;;;8.73;7.23;;;20.30;99.90;;;;;;5021993;28;20807;-81
2023/04/24 07:39:55;;;;;;;6.17;5.53;;;20.50;99.90;;;;;;5054980;28;20494;-82
2023/04/24 07:42:22;;;;;;;8.53;7.73;;;20.30;99.90;;;;;;5010293;28;20456;-82
2023/04/24 07:44:51;;;;;;;13.20;7.50;;;20.30;99.90;;;;;;5056585;28;20418;-83
2023/04/24 07:47:18;;;;;;;7.17;6.13;;;20.40;99.90;;;;;;5064786;28;20446;-84
2023/04/24 07:49:44;;;;;;;15.80;6.30;;;20.30;99.90;;;;;;5034601;28;20450;-83
2023/04/24 07:52:12;;;;;;;13.20;5.73;;;20.70;99.90;;;;;;5043292;28;20443;-83
2023/04/24 07:54:38;;;;;;;12.67;6.57;;;20.10;99.90;;;;;;4998281;28;20483;-82
2023/04/24 07:57:06;;;;;;;10.60;7.27;;;20.50;99.90;;;;;;5049828;28;20448;-85
2023/04/24 07:59:33;;;;;;;7.57;4.80;;;20.80;99.90;;;;;;5043276;28;20483;-84
2023/04/24 08:02:01;;;;;;;15.80;5.43;;;20.30;99.90;;;;;;5036550;28;20484;-81
2023/04/24 08:04:28;;;;;;;16.77;6.53;;;20.40;99.90;;;;;;5011741;28;20415;-83
2023/04/24 08:06:55;;;;;;;6.57;5.60;;;20.40;99.90;;;;;;4996454;28;20473;-83
2023/04/24 08:09:23;;;;;;;7.33;5.80;;;20.60;99.90;;;;;;5062000;28;20418;-83
2023/04/24 08:11:53;;;;;;;6.40;5.30;;;20.50;99.90;;;;;;5001124;28;20448;-82
2023/04/24 08:14:20;;;;;;;5.20;4.70;;;20.40;99.90;;;;;;5045898;28;20448;-84
2023/04/24 08:16:47;;;;;;;7.30;5.00;;;20.80;99.90;;;;;;4980374;28;20444;-82
2023/04/24 08:19:14;;;;;;;5.97;4.93;;;20.30;99.90;;;;;;5048001;28;20853;-82
2023/04/24 08:21:41;;;;;;;8.27;5.20;;;20.10;99.90;;;;;;5061008;28;20778;-83
2023/04/24 08:24:08;;;;;;;5.57;4.50;;;19.90;99.90;;;;;;5039547;28;20624;-81
2023/04/24 08:26:35;;;;;;;6.33;3.63;;;19.90;99.90;;;;;;5044669;28;20487;-83
2023/04/24 08:29:02;;;;;;;9.10;5.57;;;19.30;99.90;;;;;;4994679;28;20663;-81
2023/04/24 08:31:29;;;;;;;3.93;3.63;;;20.60;99.90;;;;;;4975856;28;20459;-85
2023/04/24 08:33:56;;;;;;;5.17;4.60;;;19.30;99.90;;;;;;5062925;28;20500;-82
2023/04/24 08:36:23;;;;;;;6.20;4.70;;;19.30;99.90;;;;;;4973132;28;20507;-81
2023/04/24 08:39:09;;;;;;;9.23;4.80;;;19.20;99.90;;;;;;5065833;28;20778;-82
2023/04/24 08:41:37;;;;;;;5.37;4.67;;;19.30;99.90;;;;;;5038965;28;20419;-80
2023/04/24 08:44:07;;;;;;;7.33;5.43;;;18.80;99.90;;;;;;5020032;28;20752;-84
2023/04/24 08:46:37;;;;;;;6.33;5.00;;;18.90;99.90;;;;;;5021343;28;20473;-82
2023/04/24 08:49:04;;;;;;;5.77;5.27;;;19.00;99.90;;;;;;5044023;28;20825;-83
2023/04/24 08:51:31;;;;;;;5.63;5.07;;;19.30;99.90;;;;;;5047743;28;20566;-82
2023/04/24 08:53:58;;;;;;;8.07;5.80;;;19.30;99.90;;;;;;5013084;28;20431;-83
2023/04/24 08:56:27;;;;;;;10.30;5.50;;;19.40;99.90;;;;;;5031614;28;20449;-82
2023/04/24 08:58:54;;;;;;;8.90;5.67;;;19.60;99.90;;;;;;5026106;28;20421;-82
2023/04/24 09:01:23;;;;;;;5.23;4.73;;;19.50;99.90;;;;;;5014859;28;20422;-82
2023/04/24 09:03:51;;;;;;;8.97;6.53;;;19.60;99.90;;;;;;5069544;28;20417;-82
2023/04/24 09:06:21;;;;;;;5.57;5.07;;;19.80;99.90;;;;;;5049533;28;20473;-81
2023/04/24 09:08:53;;;;;;;5.20;4.80;;;20.30;99.90;;;;;;5046491;28;20426;-82
2023/04/24 09:11:21;;;;;;;4.33;4.03;;;20.90;99.90;;;;;;5011375;28;20439;-83
2023/04/24 09:13:48;;;;;;;5.77;4.80;;;21.40;99.90;;;;;;5042669;28;20470;-83
2023/04/24 09:16:15;;;;;;;6.03;5.37;;;21.80;99.90;;;;;;5007143;28;20445;-83
2023/04/24 09:18:42;;;;;;;6.30;4.77;;;22.50;99.90;;;;;;5066491;28;20451;-83
2023/04/24 09:21:11;;;;;;;4.37;3.77;;;24.10;99.90;;;;;;4987582;28;20731;-82
2023/04/24 09:23:38;;;;;;;4.87;4.40;;;24.90;99.90;;;;;;5029981;28;20424;-83
2023/04/24 09:26:05;;;;;;;4.47;4.03;;;25.90;99.90;;;;;;4979205;28;20506;-83
2023/04/24 09:28:38;;;;;;;4.57;3.80;;;26.00;99.90;;;;;;4996525;28;20514;-83
2023/04/24 09:31:10;;;;;;;4.83;4.53;;;25.50;99.90;;;;;;5038056;28;20407;-81
2023/04/24 09:33:37;;;;;;;5.03;4.40;;;24.80;99.90;;;;;;5041380;28;20694;-82
2023/04/24 09:36:05;;;;;;;4.03;3.70;;;24.50;99.90;;;;;;5023000;28;20468;-82
2023/04/24 09:38:35;;;;;;;5.20;4.70;;;24.30;99.90;;;;;;5015915;28;20792;-82
2023/04/24 09:41:05;;;;;;;5.77;5.27;;;23.80;99.90;;;;;;5011905;28;20564;-81
2023/04/24 09:43:33;;;;;;;5.87;5.27;;;23.40;99.90;;;;;;5055753;28;20459;-81
2023/04/24 09:46:05;;;;;;;7.50;5.50;;;23.20;99.90;;;;;;5040135;28;20448;-81
2023/04/24 09:48:35;;;;;;;6.20;5.30;;;22.60;99.90;;;;;;5004498;28;20468;-82
2023/04/24 09:51:03;;;;;;;6.30;5.70;;;22.40;99.90;;;;;;4981119;28;20457;-81
2023/04/24 09:53:31;;;;;;;5.77;5.20;;;22.40;99.90;;;;;;5005676;28;20612;-82
2023/04/24 09:56:08;;;;;;;7.37;6.77;;;22.20;99.90;;;;;;5053434;28;20761;-80
2023/04/24 09:58:36;;;;;;;5.93;5.37;;;22.70;99.90;;;;;;5022460;28;20467;-83
2023/04/24 10:01:03;;;;;;;6.50;5.90;;;22.70;99.90;;;;;;4975664;28;20444;-83
2023/04/24 10:03:33;;;;;;;6.40;5.80;;;22.50;99.90;;;;;;5042086;28;20663;-83
2023/04/24 10:06:02;;;;;;;7.83;6.33;;;22.10;99.90;;;;;;4985104;28;20455;-82
2023/04/24 10:08:36;;;;;;;6.73;6.03;;;22.00;99.90;;;;;;4970924;28;20825;-82
2023/04/24 10:11:03;;;;;;;6.60;6.00;;;21.80;99.90;;;;;;5025197;28;20544;-80
2023/04/24 10:13:32;;;;;;;11.57;5.57;;;21.80;99.90;;;;;;5006516;28;20476;-81
2023/04/24 10:16:00;;;;;;;6.10;5.40;;;21.80;99.90;;;;;;5072080;28;20414;-81
2023/04/24 10:18:28;;;;;;;7.00;6.40;;;21.60;99.90;;;;;;4976359;28;20615;-81
2023/04/24 10:20:56;;;;;;;10.67;6.30;;;21.70;99.90;;;;;;5013876;28;20427;-82
2023/04/24 10:23:25;;;;;;;19.60;6.73;;;21.30;99.90;;;;;;5029186;28;20446;-81
2023/04/24 10:25:53;;;;;;;6.17;5.67;;;21.30;99.90;;;;;;4982530;28;20728;-81
2023/04/24 10:28:21;;;;;;;9.20;6.80;;;21.00;99.90;;;;;;4988303;28;20450;-81
2023/04/24 10:30:50;;;;;;;9.47;6.67;;;20.70;99.90;;;;;;5019171;28;20429;-81
2023/04/24 10:33:17;;;;;;;8.97;6.53;;;21.10;99.90;;;;;;4971840;28;20437;-81
2023/04/24 10:35:48;;;;;;;12.20;6.23;;;21.50;99.90;;;;;;5054396;28;20422;-82
2023/04/24 10:38:24;;;;;;;12.10;6.83;;;22.10;99.90;;;;;;5080546;28;20419;-83
2023/04/24 10:40:56;;;;;;;9.77;5.30;;;22.30;99.90;;;;;;5064565;28;20432;-83
2023/04/24 10:43:24;;;;;;;12.30;6.23;;;22.10;99.90;;;;;;5008539;28;20440;-82
2023/04/24 10:46:10;;;;;;;10.97;7.50;;;22.20;99.90;;;;;;5042113;28;20430;-81
2023/04/24 10:48:43;;;;;;;6.97;6.27;;;22.10;99.90;;;;;;5044411;28;20628;-82
2023/04/24 10:51:13;;;;;;;5.73;5.17;;;21.70;99.90;;;;;;4991412;28;20422;-81
2023/04/24 10:53:41;;;;;;;9.03;6.03;;;21.40;99.90;;;;;;5021703;28;20424;-83
2023/04/24 10:56:13;;;;;;;9.40;5.27;;;21.00;99.90;;;;;;5025127;28;20593;-82
2023/04/24 10:58:52;;;;;;;8.97;5.40;;;21.00;99.90;;;;;;5060857;28;20470;-82
2023/04/24 11:01:30;;;;;;;8.70;5.70;;;21.00;99.90;;;;;;4967868;28;20612;-81
2023/04/24 11:03:59;;;;;;;15.27;7.03;;;21.30;99.90;;;;;;5063843;28;20762;-81
2023/04/24 11:06:35;;;;;;;9.47;7.00;;;21.40;99.90;;;;;;5043992;28;20483;-82
2023/04/24 11:09:07;;;;;;;7.80;7.00;;;21.20;99.90;;;;;;5027744;28;20483;-82
2023/04/24 11:11:37;;;;;;;10.10;7.47;;;21.10;99.90;;;;;;5015819;28;20411;-81
2023/04/24 11:14:08;;;;;;;12.50;7.93;;;20.90;99.90;;;;;;5061888;28;20482;-81
2023/04/24 11:16:50;;;;;;;8.80;7.20;;;21.00;99.90;;;;;;5056002;28;20423;-82
2023/04/24 11:19:23;;;;;;;7.07;6.33;;;21.00;99.90;;;;;;4994451;28;20428;-80
2023/04/24 11:22:13;;;;;;;11.43;6.23;;;21.50;99.90;;;;;;5043741;28;20418;-82
2023/04/24 11:24:50;;;;;;;7.03;5.90;;;21.30;99.90;;;;;;4991431;28;20494;-81
2023/04/24 11:27:20;;;;;;;12.07;8.37;;;21.50;99.90;;;;;;5058448;28;20474;-84
2023/04/24 11:29:56;;;;;;;14.63;7.70;;;21.30;99.90;;;;;;5007431;28;20487;-82
2023/04/24 11:32:28;;;;;;;7.93;6.60;;;21.80;99.90;;;;;;4985357;28;20453;-82
2023/04/24 11:35:24;;;;;;;7.70;6.40;;;21.80;99.90;;;;;;5018594;28;20434;-84
2023/04/24 11:37:53;;;;;;;6.97;5.77;;;22.00;99.90;;;;;;4976268;28;20750;-82
2023/04/24 11:40:23;;;;;;;8.03;6.00;;;22.70;99.90;;;;;;5037656;28;20475;-84
2023/04/24 11:42:52;;;;;;;18.93;6.70;;;22.90;99.90;;;;;;5034876;28;20444;-82
2023/04/24 11:45:24;;;;;;;7.70;6.17;;;23.60;99.90;;;;;;5021347;28;20465;-81
2023/04/24 11:47:51;;;;;;;7.20;6.50;;;23.40;99.90;;;;;;5021797;28;20488;-85
2023/04/24 11:50:21;;;;;;;7.90;6.40;;;23.10;99.90;;;;;;5059924;28;20436;-82
2023/04/24 11:52:50;;;;;;;6.50;5.87;;;23.20;99.90;;;;;;5020819;28;20443;-82
2023/04/24 11:55:17;;;;;;;8.57;7.47;;;22.90;99.90;;;;;;5023270;28;20594;-83
2023/04/24 11:57:49;;;;;;;7.80;6.63;;;22.90;99.90;;;;;;5008379;28;20421;-81
2023/04/24 12:00:20;;;;;;;6.20;5.70;;;22.80;99.90;;;;;;4985262;28;20455;-84
2023/04/24 12:14:49;;;;;;;6.43;5.83;;;21.90;99.90;;;;;;5444254;23;20530;-83
2023/04/24 12:17:23;;;;;;;6.60;6.00;;;21.50;99.90;;;;;;5027694;28;20412;-80
2023/04/24 12:19:50;;;;;;;6.10;5.60;;;21.40;99.90;;;;;;5033686;28;20405;-83
2023/04/24 12:22:17;;;;;;;6.40;5.80;;;20.90;99.90;;;;;;5032019;28;20605;-83
2023/04/24 12:25:02;;;;;;;9.17;6.17;;;21.70;99.90;;;;;;5022962;28;20447;-83
2023/04/24 12:27:30;;;;;;;6.27;5.70;;;20.60;99.90;;;;;;5018306;28;20465;-83
2023/04/24 12:29:59;;;;;;;5.90;5.30;;;20.30;99.90;;;;;;5018745;28;20461;-83
2023/04/24 12:32:26;;;;;;;6.70;4.60;;;20.90;99.90;;;;;;5024176;28;20416;-81
2023/04/24 12:34:55;;;;;;;6.93;4.93;;;20.40;99.90;;;;;;5031331;28;20773;-84
2023/04/24 12:37:25;;;;;;;11.63;5.30;;;20.00;99.90;;;;;;5028981;28;20432;-84
2023/04/24 12:40:00;;;;;;;8.13;5.53;;;20.30;99.90;;;;;;5022105;28;20449;-82
2023/04/24 12:42:29;;;;;;;9.70;6.10;;;21.20;99.90;;;;;;5019203;28;20495;-82
2023/04/24 12:45:04;;;;;;;10.23;6.00;;;21.10;99.90;;;;;;5025447;28;20421;-83
2023/04/24 12:47:32;;;;;;;8.53;5.50;;;21.10;99.90;;;;;;5027834;28;20441;-84
2023/04/24 12:50:01;;;;;;;7.30;5.93;;;20.20;99.90;;;;;;5024783;28;20538;-84
2023/04/24 12:52:29;;;;;;;6.37;3.77;;;20.90;99.90;;;;;;5030766;28;20456;-86
2023/04/24 12:54:58;;;;;;;7.27;5.53;;;21.50;99.90;;;;;;5028849;28;20417;-84