Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:00:08;;;;;;;22.23;19.90;;;;;;;10.19;100.00;99562.09;2034207;29;20738;-68
2022/05/20 00:01:11;;;;;;;23.13;20.15;;;;;;;10.15;100.00;99553.06;2034366;29;20195;-68
2022/05/20 00:02:14;;;;;;;21.55;19.55;;;;;;;10.15;100.00;99549.59;2035059;29;20198;-68
2022/05/20 00:03:17;;;;;;;22.02;19.83;;;;;;;10.14;100.00;99551.47;2034851;29;20199;-67
2022/05/20 00:04:19;;;;;;;22.02;19.73;;;;;;;10.10;100.00;99553.13;2034830;29;20198;-68
2022/05/20 00:05:20;;;;;;;23.48;20.98;;;;;;;10.08;100.00;99554.47;2026295;29;20231;-67
2022/05/20 00:06:22;;;;;;;26.48;20.80;;;;;;;10.05;100.00;99555.03;2026233;29;20227;-67
2022/05/20 00:07:22;;;;;;;22.10;19.92;;;;;;;10.05;100.00;99553.16;2034808;29;20200;-67
2022/05/20 00:08:24;;;;;;;23.67;20.87;;;;;;;10.01;100.00;99544.13;2034819;29;20196;-68
2022/05/20 00:09:26;;;;;;;22.10;20.02;;;;;;;10.00;100.00;99547.09;2034772;29;20199;-67
2022/05/20 00:10:30;;;;;;;23.02;20.88;;;;;;;10.00;100.00;99550.53;2034774;29;20202;-67
2022/05/20 00:11:31;;;;;;;21.95;19.55;;;;;;;9.97;100.00;99543.09;2026270;29;20215;-67
2022/05/20 00:12:33;;;;;;;21.40;19.40;;;;;;;9.96;100.00;99552.16;2018557;29;20291;-67
2022/05/20 00:13:34;;;;;;;22.00;19.70;;;;;;;9.93;100.00;99555.41;2018583;29;20607;-67
2022/05/20 00:14:35;;;;;;;23.67;20.27;;;;;;;9.95;100.00;99555.09;2026387;29;20215;-67
2022/05/20 00:15:36;;;;;;;21.80;19.50;;;;;;;9.90;100.00;99555.94;2034854;29;20196;-68
2022/05/20 00:16:40;;;;;;;23.43;19.30;;;;;;;9.89;100.00;99557.00;2034741;29;20224;-67
2022/05/20 00:17:43;;;;;;;21.95;19.52;;;;;;;9.88;100.00;99555.41;2034812;29;20203;-67
2022/05/20 00:18:46;;;;;;;23.20;19.33;;;;;;;9.85;100.00;99559.44;2034750;29;20198;-68
2022/05/20 00:19:47;;;;;;;21.63;19.40;;;;;;;9.85;100.00;99556.78;2034740;29;20283;-69
2022/05/20 00:20:49;;;;;;;20.63;18.73;;;;;;;9.79;100.00;99557.88;2034728;29;20195;-68
2022/05/20 00:21:49;;;;;;;21.98;19.73;;;;;;;9.78;100.00;99558.16;2033514;29;20223;-67
2022/05/20 00:22:51;;;;;;;20.77;18.97;;;;;;;9.78;100.00;99558.16;2034151;29;20196;-67
2022/05/20 00:23:53;;;;;;;21.10;19.13;;;;;;;9.78;100.00;99558.16;2034882;29;20199;-67
2022/05/20 00:26:14;;;;;;;20.90;18.73;;;;;;;9.71;100.00;99555.81;2034519;29;20312;-67
2022/05/20 00:27:16;;;;;;;21.38;19.15;;;;;;;9.71;100.00;99550.47;2034636;29;20206;-67
2022/05/20 00:28:20;;;;;;;21.52;19.23;;;;;;;9.70;100.00;99548.09;2034674;29;20196;-66
2022/05/20 00:29:21;;;;;;;20.90;18.77;;;;;;;9.69;100.00;99551.84;2034579;29;20716;-66
2022/05/20 00:30:25;;;;;;;20.47;18.57;;;;;;;9.66;100.00;99549.75;2033999;29;20592;-67
2022/05/20 00:31:28;;;;;;;21.00;18.95;;;;;;;9.63;100.00;99546.53;2033659;29;20195;-67
2022/05/20 00:32:29;;;;;;;21.50;19.60;;;;;;;9.61;100.00;99540.69;2034622;29;20191;-67
2022/05/20 00:33:33;;;;;;;21.00;19.10;;;;;;;9.61;100.00;99556.69;2026169;29;20197;-67
2022/05/20 00:34:33;;;;;;;21.75;19.52;;;;;;;9.59;100.00;99552.72;2018637;29;20204;-67
2022/05/20 00:35:36;;;;;;;21.83;19.73;;;;;;;9.56;100.00;99554.06;2026206;29;20315;-67
2022/05/20 00:36:37;;;;;;;21.80;19.52;;;;;;;9.57;100.00;99546.88;2033667;29;20223;-67
2022/05/20 00:37:40;;;;;;;22.17;20.03;;;;;;;9.53;100.00;99546.63;2034236;29;20219;-69
2022/05/20 00:38:42;;;;;;;20.92;18.98;;;;;;;9.55;100.00;99541.81;2034570;29;20200;-67
2022/05/20 00:39:44;;;;;;;21.40;19.15;;;;;;;9.48;100.00;99544.00;2034594;29;20702;-67
2022/05/20 00:40:46;;;;;;;21.43;19.33;;;;;;;9.49;100.00;99548.25;2026100;29;20330;-67
2022/05/20 00:41:47;;;;;;;22.88;20.48;;;;;;;9.45;100.00;99546.41;2018371;29;20300;-68
2022/05/20 00:42:49;;;;;;;21.70;19.53;;;;;;;9.40;100.00;99544.59;2026180;29;20695;-67
2022/05/20 00:43:51;;;;;;;21.80;19.60;;;;;;;9.44;100.00;99544.81;2033881;29;20231;-67
2022/05/20 00:44:53;;;;;;;21.52;19.40;;;;;;;9.39;100.00;99548.31;2034160;29;20535;-67
2022/05/20 00:45:57;;;;;;;20.80;18.75;;;;;;;9.40;100.00;99549.91;2034425;29;20211;-68
2022/05/20 00:46:59;;;;;;;20.35;18.45;;;;;;;9.39;100.00;99553.66;2026084;29;20196;-68
2022/05/20 00:48:00;;;;;;;20.92;18.50;;;;;;;9.37;100.00;99550.44;2026294;29;20671;-68
2022/05/20 00:49:06;;;;;;;20.97;18.80;;;;;;;9.35;100.00;99547.25;2033835;29;20582;-67
2022/05/20 00:50:10;;;;;;;20.20;18.10;;;;;;;9.31;100.00;99546.25;2033969;29;20184;-68
2022/05/20 00:51:17;;;;;;;20.58;18.45;;;;;;;9.30;100.00;99549.97;2033944;29;20669;-68
2022/05/20 00:52:21;;;;;;;19.98;18.17;;;;;;;9.31;100.00;99544.38;2034485;29;20176;-67
2022/05/20 00:53:25;;;;;;;20.88;19.17;;;;;;;9.30;100.00;99549.97;2034483;29;20633;-66
2022/05/20 00:54:29;;;;;;;21.45;19.45;;;;;;;9.29;100.00;99551.03;2034559;29;20260;-67
2022/05/20 00:55:31;;;;;;;21.15;18.95;;;;;;;9.26;100.00;99543.59;2034450;29;20196;-67
2022/05/20 00:56:35;;;;;;;21.65;19.27;;;;;;;9.23;100.00;99544.16;2034526;29;20199;-68
2022/05/20 00:57:41;;;;;;;21.08;19.17;;;;;;;9.19;100.00;99535.09;2034639;29;20267;-67
2022/05/20 00:58:42;;;;;;;20.50;18.55;;;;;;;9.19;100.00;99535.09;2025972;29;20200;-67
2022/05/20 00:59:49;;;;;;;22.05;19.70;;;;;;;9.15;100.00;99537.53;2026088;29;20702;-68
2022/05/20 01:00:54;;;;;;;22.10;19.83;;;;;;;9.11;100.00;99535.69;2034469;29;20179;-67
2022/05/20 01:01:58;;;;;;;22.30;20.00;;;;;;;9.09;100.00;99532.50;2033798;29;20219;-67
2022/05/20 01:03:03;;;;;;;24.25;19.80;;;;;;;9.06;100.00;99537.31;2033672;29;20207;-67
2022/05/20 01:04:05;;;;;;;22.60;19.85;;;;;;;9.05;100.00;99532.28;2034499;29;20541;-68
2022/05/20 01:05:12;;;;;;;22.38;20.10;;;;;;;9.01;100.00;99526.69;2034577;29;20282;-68
2022/05/20 01:06:16;;;;;;;20.70;18.70;;;;;;;8.98;100.00;99524.56;2032899;29;20236;-68
2022/05/20 01:07:18;;;;;;;22.45;19.05;;;;;;;8.98;100.00;99521.91;2033389;29;20238;-68
2022/05/20 01:08:22;;;;;;;20.95;18.75;;;;;;;8.97;100.00;99520.31;2033801;29;20251;-68
2022/05/20 01:09:22;;;;;;;21.10;19.20;;;;;;;8.98;100.00;99526.44;2034339;29;20199;-68
2022/05/20 01:10:24;;;;;;;21.87;19.80;;;;;;;8.95;100.00;99521.69;2034578;29;20219;-68
2022/05/20 01:11:26;;;;;;;22.88;19.27;;;;;;;8.95;100.00;99527.00;2034437;29;20203;-68
2022/05/20 01:12:29;;;;;;;22.30;20.02;;;;;;;8.94;100.00;99534.16;2034638;29;20187;-67
2022/05/20 01:13:31;;;;;;;21.17;19.17;;;;;;;8.91;100.00;99525.94;2034288;29;20200;-67
2022/05/20 01:14:32;;;;;;;21.95;19.67;;;;;;;8.92;100.00;99538.16;2034428;29;20203;-67
2022/05/20 01:15:33;;;;;;;22.48;19.70;;;;;;;8.88;100.00;99532.63;2025261;29;20211;-68
2022/05/20 01:16:35;;;;;;;20.77;18.97;;;;;;;8.90;100.00;99535.78;2025954;29;20199;-67
2022/05/20 01:17:37;;;;;;;22.95;20.35;;;;;;;8.92;100.00;99533.66;2034302;29;20570;-67
2022/05/20 01:18:43;;;;;;;22.48;20.27;;;;;;;8.97;100.00;99541.63;2034402;29;20188;-68
2022/05/20 01:19:49;;;;;;;23.90;21.45;;;;;;;9.10;100.00;99537.56;2034558;29;20187;-67
2022/05/20 01:20:53;;;;;;;22.40;20.02;;;;;;;9.18;100.00;99538.84;2034425;29;20187;-67
2022/05/20 01:21:54;;;;;;;26.77;20.23;;;;;;;9.18;100.00;99541.50;2033893;29;20698;-68
2022/05/20 01:23:07;;;;;;;23.90;21.37;;;;;;;9.22;100.00;99538.03;2034286;29;20558;-67
2022/05/20 01:24:08;;;;;;;24.85;21.75;;;;;;;9.20;100.00;99534.03;2034270;29;20217;-67
2022/05/20 01:25:10;;;;;;;22.13;19.90;;;;;;;9.22;100.00;99539.91;2034435;29;20192;-68
2022/05/20 01:26:13;;;;;;;23.65;21.02;;;;;;;9.14;100.00;99535.94;2034151;29;20228;-67
2022/05/20 01:27:16;;;;;;;22.75;20.33;;;;;;;9.17;100.00;99531.94;2032796;29;20302;-68
2022/05/20 01:28:20;;;;;;;22.42;20.33;;;;;;;9.14;100.00;99524.50;2033693;29;20188;-67
2022/05/20 01:29:21;;;;;;;23.40;21.17;;;;;;;9.02;100.00;99522.94;2034150;29;20579;-67
2022/05/20 01:30:24;;;;;;;22.33;20.20;;;;;;;9.05;100.00;99533.06;2034222;29;20180;-67
2022/05/20 01:31:25;;;;;;;23.63;20.95;;;;;;;9.00;100.00;99535.75;2034279;29;20196;-67
2022/05/20 01:32:27;;;;;;;23.27;20.67;;;;;;;8.95;100.00;99530.47;2033557;29;20294;-68
2022/05/20 01:33:34;;;;;;;25.95;23.08;;;;;;;8.95;100.00;99538.44;2033532;29;20238;-67
2022/05/20 01:34:38;;;;;;;25.30;21.58;;;;;;;8.92;100.00;99533.66;2025815;29;20192;-68
2022/05/20 01:35:43;;;;;;;22.37;20.37;;;;;;;8.96;100.00;99528.59;2025684;29;20259;-68
2022/05/20 01:36:44;;;;;;;25.88;21.13;;;;;;;8.92;100.00;99532.84;2033274;29;20253;-68
2022/05/20 01:37:45;;;;;;;23.63;21.13;;;;;;;8.88;100.00;99527.28;2033611;29;20659;-67
2022/05/20 01:38:50;;;;;;;22.58;20.30;;;;;;;8.94;100.00;99528.84;2034070;29;20270;-67
2022/05/20 01:39:53;;;;;;;23.20;20.95;;;;;;;8.93;100.00;99529.91;2034163;29;20666;-67
2022/05/20 01:40:57;;;;;;;22.13;19.75;;;;;;;8.92;100.00;99522.22;2024818;29;20204;-68
2022/05/20 01:42:03;;;;;;;22.73;19.75;;;;;;;8.89;100.00;99523.56;2025603;29;20703;-68
2022/05/20 01:43:14;;;;;;;22.98;20.55;;;;;;;8.87;100.00;99524.91;2033392;29;20180;-67
2022/05/20 01:44:20;;;;;;;23.60;19.95;;;;;;;8.83;100.00;99519.31;2034303;29;20271;-68
2022/05/20 01:45:24;;;;;;;22.73;20.38;;;;;;;8.77;100.00;99515.91;2033478;29;20202;-68
2022/05/20 01:46:35;;;;;;;24.45;19.65;;;;;;;8.76;100.00;99519.59;2033534;29;20785;-67
2022/05/20 01:47:40;;;;;;;22.25;19.90;;;;;;;8.73;100.00;99519.38;2033293;29;20207;-67
2022/05/20 01:48:48;;;;;;;21.52;19.33;;;;;;;8.72;100.00;99523.09;2033447;29;20203;-67
2022/05/20 01:49:53;;;;;;;27.52;21.00;;;;;;;8.66;100.00;99518.84;2033753;29;20184;-68
2022/05/20 01:50:55;;;;;;;22.45;20.00;;;;;;;8.65;100.00;99517.25;2033834;29;20172;-67
2022/05/20 01:52:04;;;;;;;23.33;20.92;;;;;;;8.59;100.00;99513.03;2034170;29;20195;-68
2022/05/20 01:53:07;;;;;;;22.98;20.38;;;;;;;8.59;100.00;99524.44;2034361;29;20180;-67
2022/05/20 01:54:15;;;;;;;23.70;20.67;;;;;;;8.59;100.00;99518.34;2033442;29;20203;-68
2022/05/20 01:55:19;;;;;;;26.65;21.50;;;;;;;8.56;100.00;99522.34;2025371;29;20223;-68
2022/05/20 01:56:23;;;;;;;23.35;21.17;;;;;;;8.54;100.00;99524.50;2026115;29;20635;-67
2022/05/20 01:57:30;;;;;;;23.10;20.70;;;;;;;8.52;100.00;99517.84;2025712;29;20652;-67
2022/05/20 01:58:35;;;;;;;23.13;20.95;;;;;;;8.54;100.00;99524.50;2018621;29;20196;-67
2022/05/20 01:59:41;;;;;;;23.15;20.45;;;;;;;8.57;100.00;99520.47;2018594;29;20641;-68
2022/05/20 02:00:43;;;;;;;26.38;20.90;;;;;;;8.55;100.00;99526.06;2026656;29;20537;-68
2022/05/20 02:01:52;;;;;;;25.05;21.02;;;;;;;8.57;100.00;99525.81;2034176;29;20187;-69
2022/05/20 02:02:58;;;;;;;23.77;20.35;;;;;;;8.59;100.00;99529.78;2034321;29;20180;-67
2022/05/20 02:04:02;;;;;;;23.60;21.17;;;;;;;8.63;100.00;99530.03;2025587;29;20219;-68
2022/05/20 02:05:09;;;;;;;22.65;20.33;;;;;;;8.62;100.00;99520.47;2026044;29;20196;-67
2022/05/20 02:06:14;;;;;;;23.33;20.95;;;;;;;8.68;100.00;99519.38;2025175;29;20643;-67
2022/05/20 02:07:19;;;;;;;26.02;21.63;;;;;;;8.67;100.00;99520.44;2018501;29;20724;-67
2022/05/20 02:08:25;;;;;;;22.38;20.23;;;;;;;8.70;100.00;99526.03;2026152;29;20580;-67
2022/05/20 02:09:35;;;;;;;22.38;20.10;;;;;;;8.70;100.00;99527.91;2033462;29;20203;-69
2022/05/20 02:10:38;;;;;;;38.03;22.35;;;;;;;8.69;100.00;99518.31;2033677;29;20176;-68
2022/05/20 02:11:42;;;;;;;23.88;21.33;;;;;;;8.69;100.00;99526.31;2025561;29;20619;-67
2022/05/20 02:12:47;;;;;;;25.13;20.95;;;;;;;8.66;100.00;99524.97;2033335;29;20206;-67
2022/05/20 02:13:57;;;;;;;23.38;21.08;;;;;;;8.65;100.00;99528.69;2025686;29;20205;-67
2022/05/20 02:15:07;;;;;;;24.30;21.83;;;;;;;8.63;100.00;99522.06;2019020;29;20197;-67
2022/05/20 02:16:13;;;;;;;23.70;21.08;;;;;;;8.61;100.00;99522.34;2026774;29;20869;-67
2022/05/20 02:17:16;;;;;;;26.00;21.17;;;;;;;8.59;100.00;99518.34;2025860;29;20282;-68
2022/05/20 02:18:21;;;;;;;24.02;20.73;;;;;;;8.58;100.00;99519.41;2025969;29;20603;-67
2022/05/20 02:19:26;;;;;;;24.25;20.83;;;;;;;8.57;100.00;99520.47;2034009;29;20199;-67
2022/05/20 02:20:32;;;;;;;23.80;21.27;;;;;;;8.54;100.00;99521.03;2033970;29;20191;-67
2022/05/20 02:21:37;;;;;;;22.83;20.38;;;;;;;8.55;100.00;99522.63;2033768;29;20222;-67
2022/05/20 02:22:43;;;;;;;29.75;21.42;;;;;;;8.54;100.00;99510.41;2034240;29;20192;-67
2022/05/20 02:23:48;;;;;;;23.40;21.02;;;;;;;8.53;100.00;99519.44;2034068;29;20210;-67
2022/05/20 02:24:52;;;;;;;22.63;20.33;;;;;;;8.49;100.00;99517.31;2034226;29;20519;-68
2022/05/20 02:25:56;;;;;;;22.52;20.30;;;;;;;8.47;100.00;99516.78;2033338;29;20214;-67
2022/05/20 02:27:01;;;;;;;23.05;20.52;;;;;;;8.45;100.00;99526.09;2025550;29;20208;-67
2022/05/20 02:28:10;;;;;;;22.52;20.42;;;;;;;8.43;100.00;99525.59;2018324;29;20204;-68
2022/05/20 02:29:16;;;;;;;23.65;21.00;;;;;;;8.42;100.00;99527.44;2026878;29;20209;-67
2022/05/20 02:30:20;;;;;;;22.63;20.10;;;;;;;8.42;100.00;99532.75;2033348;29;20682;-67
2022/05/20 02:31:26;;;;;;;23.80;20.10;;;;;;;8.42;100.00;99523.97;2025439;29;20619;-67
2022/05/20 02:32:31;;;;;;;22.27;19.85;;;;;;;8.41;100.00;99528.50;2026174;29;20185;-68
2022/05/20 02:33:31;;;;;;;23.30;20.25;;;;;;;8.39;100.00;99522.66;2033275;29;20199;-67
2022/05/20 02:34:34;;;;;;;22.23;20.13;;;;;;;8.35;100.00;99526.94;2033377;29;20200;-68
2022/05/20 02:35:36;;;;;;;23.75;20.15;;;;;;;8.33;100.00;99525.56;2033800;29;20314;-68
2022/05/20 02:36:40;;;;;;;22.80;20.23;;;;;;;8.33;100.00;99513.06;2024741;29;20236;-67
2022/05/20 02:37:41;;;;;;;21.25;19.00;;;;;;;8.29;100.00;99514.69;2018030;29;20208;-67
2022/05/20 02:38:43;;;;;;;22.65;19.27;;;;;;;8.29;100.00;99519.19;2025837;29;20229;-67
2022/05/20 02:39:43;;;;;;;21.65;18.38;;;;;;;8.27;100.00;99519.47;2025480;29;20379;-67
2022/05/20 02:40:49;;;;;;;20.23;18.20;;;;;;;8.23;100.00;99511.22;2025825;29;20315;-67
2022/05/20 02:41:53;;;;;;;21.55;19.45;;;;;;;8.22;100.00;99508.84;2034105;29;20183;-67
2022/05/20 02:42:56;;;;;;;25.45;20.60;;;;;;;8.21;100.00;99510.72;2025427;29;20200;-67
2022/05/20 02:43:58;;;;;;;21.20;18.92;;;;;;;8.20;100.00;99510.97;2025863;29;20200;-67
2022/05/20 02:45:00;;;;;;;21.50;19.38;;;;;;;8.20;100.00;99510.97;2033917;29;20279;-67
2022/05/20 02:46:01;;;;;;;22.42;19.35;;;;;;;8.19;100.00;99510.19;2025418;29;20227;-67
2022/05/20 02:47:04;;;;;;;21.43;19.17;;;;;;;8.19;100.00;99506.72;2025479;29;20201;-68
2022/05/20 02:48:06;;;;;;;22.38;19.90;;;;;;;8.18;100.00;99505.16;2033252;29;20234;-67
2022/05/20 02:49:08;;;;;;;21.98;19.65;;;;;;;8.20;100.00;99510.97;2025106;29;20216;-67
2022/05/20 02:50:11;;;;;;;20.73;18.58;;;;;;;8.21;100.00;99512.56;2025763;29;20229;-67
2022/05/20 02:51:16;;;;;;;21.75;19.70;;;;;;;8.21;100.00;99517.88;2032715;29;20231;-68
2022/05/20 02:52:17;;;;;;;22.05;19.55;;;;;;;8.17;100.00;99514.97;2033502;29;20188;-67
2022/05/20 02:53:19;;;;;;;21.70;19.57;;;;;;;8.22;100.00;99520.28;2033923;29;20251;-67
2022/05/20 02:54:20;;;;;;;20.55;18.65;;;;;;;8.25;100.00;99515.47;2025397;29;20207;-67
2022/05/20 02:55:23;;;;;;;20.83;18.63;;;;;;;8.26;100.00;99517.09;2027207;29;20206;-68
2022/05/20 02:56:28;;;;;;;21.85;19.58;;;;;;;8.25;100.00;99513.63;2035260;29;20216;-67
2022/05/20 02:57:31;;;;;;;22.13;20.08;;;;;;;8.30;100.00;99513.63;2035301;29;20239;-67
2022/05/20 03:04:10;;;;;;;22.60;20.20;;;;;;;8.31;100.00;99501.13;2003696;29;20565;-67
2022/05/20 03:05:12;;;;;;;22.95;20.80;;;;;;;8.26;100.00;99509.91;2004519;29;20246;-67
2022/05/20 03:06:13;;;;;;;22.55;20.35;;;;;;;8.23;100.00;99515.75;2034127;29;20230;-67
2022/05/20 03:07:15;;;;;;;22.53;20.37;;;;;;;8.22;100.00;99514.16;2026855;29;20675;-68
2022/05/20 03:08:16;;;;;;;22.55;20.42;;;;;;;8.21;100.00;99513.38;2027076;29;20244;-67
2022/05/20 03:09:21;;;;;;;22.50;20.30;;;;;;;8.17;100.00;99503.56;2035278;29;20227;-67
2022/05/20 03:10:22;;;;;;;27.58;20.08;;;;;;;8.17;100.00;99507.00;2034571;29;20295;-68
2022/05/20 03:11:25;;;;;;;23.27;20.80;;;;;;;8.16;100.00;99512.56;2034714;29;20651;-67
2022/05/20 03:12:27;;;;;;;22.60;20.45;;;;;;;8.15;100.00;99508.31;2035256;29;20550;-68
2022/05/20 03:13:29;;;;;;;21.98;19.77;;;;;;;8.13;100.00;99513.13;2026729;29;20767;-68
2022/05/20 03:14:29;;;;;;;22.50;20.13;;;;;;;8.11;100.00;99512.59;2019020;29;20204;-68
2022/05/20 03:15:31;;;;;;;25.60;20.53;;;;;;;8.09;100.00;99512.06;2027040;29;20345;-67
2022/05/20 03:16:34;;;;;;;22.15;20.15;;;;;;;8.08;100.00;99513.09;2034483;29;20219;-68
2022/05/20 03:17:36;;;;;;;22.70;20.33;;;;;;;8.06;100.00;99513.38;2026031;29;20201;-67
2022/05/20 03:18:37;;;;;;;24.85;20.83;;;;;;;8.04;100.00;99512.84;2026741;29;20216;-67
2022/05/20 03:19:39;;;;;;;23.43;20.93;;;;;;;8.04;100.00;99512.84;2034587;29;20192;-68
2022/05/20 03:20:41;;;;;;;23.48;21.02;;;;;;;8.03;100.00;99499.84;2035146;29;20204;-67
2022/05/20 03:21:42;;;;;;;22.05;20.10;;;;;;;8.04;100.00;99501.44;2026403;29;20232;-68
2022/05/20 03:22:47;;;;;;;22.92;20.35;;;;;;;8.04;100.00;99496.91;2027085;29;20200;-67
2022/05/20 03:23:50;;;;;;;21.95;19.60;;;;;;;8.04;100.00;99493.47;2026622;29;20679;-67
2022/05/20 03:24:52;;;;;;;24.10;21.60;;;;;;;8.06;100.00;99500.09;2018739;29;20571;-67
2022/05/20 03:25:52;;;;;;;22.95;20.48;;;;;;;8.05;100.00;99503.81;2026982;29;20714;-67
2022/05/20 03:26:54;;;;;;;22.83;20.43;;;;;;;8.06;100.00;99510.72;2035131;29;20187;-68
2022/05/20 03:27:56;;;;;;;22.38;20.30;;;;;;;8.05;100.00;99509.13;2026603;29;20200;-67
2022/05/20 03:28:59;;;;;;;22.58;20.33;;;;;;;8.05;100.00;99514.44;2018961;29;20217;-67
2022/05/20 03:30:00;;;;;;;26.45;21.17;;;;;;;8.06;100.00;99510.72;2027015;29;20252;-67
2022/05/20 03:31:06;;;;;;;26.25;22.10;;;;;;;8.08;100.00;99513.09;2035258;29;20188;-68
2022/05/20 03:32:09;;;;;;;23.15;20.92;;;;;;;8.08;100.00;99508.63;2035288;29;20200;-69
2022/05/20 03:33:10;;;;;;;23.63;21.38;;;;;;;8.10;100.00;99508.34;2034571;29;20210;-67
2022/05/20 03:34:12;;;;;;;22.77;20.53;;;;;;;8.12;100.00;99498.22;2026588;29;20298;-67
2022/05/20 03:35:13;;;;;;;26.40;20.85;;;;;;;8.14;100.00;99504.06;2026601;29;20304;-67
2022/05/20 03:36:17;;;;;;;22.23;19.90;;;;;;;8.15;100.00;99508.31;2034156;29;20585;-67
2022/05/20 03:37:20;;;;;;;24.88;21.00;;;;;;;8.15;100.00;99500.34;2035204;29;20204;-67
2022/05/20 03:38:21;;;;;;;22.08;19.95;;;;;;;8.15;100.00;99495.03;2035022;29;20250;-67
2022/05/20 03:39:24;;;;;;;24.23;20.42;;;;;;;8.17;100.00;99500.91;2035026;29;20191;-68
2022/05/20 03:40:25;;;;;;;24.05;20.27;;;;;;;8.17;100.00;99501.69;2026506;29;20287;-67
2022/05/20 03:41:26;;;;;;;22.25;20.08;;;;;;;8.20;100.00;99497.69;2026911;29;20196;-66
2022/05/20 03:42:28;;;;;;;23.17;20.70;;;;;;;8.22;100.00;99495.56;2035024;29;20234;-67
2022/05/20 03:43:33;;;;;;;24.85;20.17;;;;;;;8.23;100.00;99505.13;2035108;29;20191;-68
2022/05/20 03:44:35;;;;;;;24.05;21.20;;;;;;;8.23;100.00;99497.94;2034975;29;20659;-67
2022/05/20 03:45:36;;;;;;;23.08;20.85;;;;;;;8.27;100.00;99498.22;2034982;29;20196;-66
2022/05/20 03:46:40;;;;;;;22.80;20.50;;;;;;;8.26;100.00;99493.97;2026490;29;20667;-67
2022/05/20 03:47:41;;;;;;;23.42;19.70;;;;;;;8.26;100.00;99490.50;2019261;29;20228;-67
2022/05/20 03:48:43;;;;;;;22.97;20.57;;;;;;;8.30;100.00;99499.53;2018879;29;20225;-67
2022/05/20 03:49:46;;;;;;;25.52;21.38;;;;;;;8.33;100.00;99498.97;2026712;29;20196;-67
2022/05/20 03:50:48;;;;;;;23.42;21.20;;;;;;;8.38;100.00;99497.13;2034889;29;20254;-67
2022/05/20 03:51:51;;;;;;;23.20;21.00;;;;;;;8.41;100.00;99491.28;2025870;29;20750;-67
2022/05/20 03:52:54;;;;;;;24.90;20.95;;;;;;;8.43;100.00;99485.72;2026720;29;20199;-67
2022/05/20 03:53:55;;;;;;;22.77;20.48;;;;;;;8.47;100.00;99497.38;2034900;29;20283;-67
2022/05/20 03:54:57;;;;;;;28.40;21.00;;;;;;;8.51;100.00;99503.72;2035028;29;20203;-67
2022/05/20 03:55:58;;;;;;;23.42;21.15;;;;;;;8.55;100.00;99502.13;2035117;29;20203;-67
2022/05/20 03:57:00;;;;;;;23.63;21.13;;;;;;;8.61;100.00;99498.41;2034149;29;20326;-67
2022/05/20 03:58:01;;;;;;;23.25;20.27;;;;;;;8.69;100.00;99499.72;2026411;29;20204;-67
2022/05/20 03:59:04;;;;;;;23.60;20.88;;;;;;;8.79;100.00;99502.31;2026392;29;20252;-67
2022/05/20 04:00:06;;;;;;;22.48;20.10;;;;;;;8.90;100.00;99505.72;2034331;29;20199;-68
2022/05/20 04:02:32;;;;;;;22.55;20.25;;;;;;;9.09;100.00;99504.03;2035011;29;20180;-67
2022/05/20 04:03:33;;;;;;;28.58;19.23;;;;;;;9.20;100.00;99502.09;2034857;29;20679;-67
2022/05/20 04:04:37;;;;;;;21.10;19.30;;;;;;;9.30;100.00;99507.38;2034885;29;20555;-67
2022/05/20 04:05:38;;;;;;;21.77;19.75;;;;;;;9.36;100.00;99498.25;2034941;29;20606;-68
2022/05/20 04:06:40;;;;;;;21.40;19.30;;;;;;;9.46;100.00;99502.72;2033809;29;20335;-67
2022/05/20 04:07:42;;;;;;;21.52;19.35;;;;;;;9.57;100.00;99502.38;2034907;29;20199;-67
2022/05/20 04:08:42;;;;;;;20.52;18.55;;;;;;;9.62;100.00;99499.66;2034932;29;20679;-67
2022/05/20 04:09:48;;;;;;;20.57;18.57;;;;;;;9.70;100.00;99503.59;2034171;29;20672;-67
2022/05/20 04:10:53;;;;;;;22.20;19.58;;;;;;;9.76;100.00;99504.38;2034478;29;20203;-67
2022/05/20 04:11:57;;;;;;;20.48;18.30;;;;;;;9.80;100.00;99500.84;2035150;29;20180;-68
2022/05/20 04:12:58;;;;;;;19.77;17.95;;;;;;;9.86;100.00;99506.94;2026324;29;20248;-67
2022/05/20 04:14:01;;;;;;;22.23;18.43;;;;;;;9.93;100.00;99498.63;2018673;29;20668;-66
2022/05/20 04:15:06;;;;;;;20.88;18.77;;;;;;;9.96;100.00;99504.19;2026800;29;20279;-67
2022/05/20 04:16:08;;;;;;;20.25;18.20;;;;;;;10.02;100.00;99500.41;2034805;29;20235;-67
2022/05/20 04:17:12;;;;;;;19.85;17.90;;;;;;;10.08;100.00;99501.16;2034746;29;20220;-67
2022/05/20 04:18:12;;;;;;;20.65;18.10;;;;;;;10.11;100.00;99501.38;2026314;29;20279;-66
2022/05/20 04:19:14;;;;;;;20.23;18.33;;;;;;;10.18;100.00;99503.72;2026371;29;20666;-67
2022/05/20 04:20:16;;;;;;;19.27;17.23;;;;;;;10.26;100.00;99510.34;2026284;29;20208;-68
2022/05/20 04:21:17;;;;;;;18.52;16.88;;;;;;;10.37;100.00;99509.16;2025735;29;20232;-67
2022/05/20 04:22:20;;;;;;;18.73;17.07;;;;;;;10.48;100.00;99507.94;2026312;29;20284;-67
2022/05/20 04:23:21;;;;;;;18.70;17.13;;;;;;;10.56;100.00;99496.66;2026564;29;20196;-66
2022/05/20 04:24:24;;;;;;;19.20;17.50;;;;;;;10.61;100.00;99493.94;2026197;29;20299;-66
2022/05/20 04:25:26;;;;;;;19.33;17.58;;;;;;;10.68;100.00;99494.38;2026523;29;20255;-67
2022/05/20 04:26:28;;;;;;;19.17;17.27;;;;;;;10.72;100.00;99490.06;2033457;29;20255;-67
2022/05/20 04:27:29;;;;;;;19.77;18.00;;;;;;;10.80;100.00;99485.16;2034002;29;20191;-68
2022/05/20 04:28:31;;;;;;;20.27;18.20;;;;;;;10.84;100.00;99491.50;2026168;29;20287;-67
2022/05/20 04:29:31;;;;;;;20.13;18.33;;;;;;;10.86;100.00;99492.00;2026160;29;20224;-67
2022/05/20 04:30:37;;;;;;;22.47;18.27;;;;;;;10.89;100.00;99494.13;2034153;29;20288;-68
2022/05/20 04:31:43;;;;;;;19.17;17.38;;;;;;;10.91;100.00;99491.97;2025517;29;20208;-67
2022/05/20 04:32:45;;;;;;;19.77;17.98;;;;;;;10.94;100.00;99488.69;2026754;29;20215;-67
2022/05/20 04:33:46;;;;;;;20.17;18.27;;;;;;;10.96;100.00;99484.69;2026150;29;20204;-67
2022/05/20 04:34:47;;;;;;;20.27;18.37;;;;;;;10.97;100.00;99486.28;2026283;29;20746;-68
2022/05/20 04:35:48;;;;;;;21.80;18.40;;;;;;;11.02;100.00;99483.50;2026124;29;20216;-67
2022/05/20 04:36:50;;;;;;;20.55;18.65;;;;;;;11.06;100.00;99494.44;2025670;29;20248;-66
2022/05/20 04:37:52;;;;;;;20.33;18.55;;;;;;;11.11;100.00;99491.69;2034759;29;20247;-67
2022/05/20 04:38:55;;;;;;;27.33;18.77;;;;;;;11.18;100.00;99496.66;2034545;29;20211;-68
2022/05/20 04:39:57;;;;;;;24.15;19.05;;;;;;;11.21;100.00;99490.75;2034597;29;20286;-68
2022/05/20 04:47:43;;;;;;;20.20;18.20;;;;;;;11.51;100.00;99487.63;2034191;29;20245;-67
2022/05/20 04:48:44;;;;;;;20.60;18.42;;;;;;;11.57;100.00;99494.47;2026214;29;20204;-67
2022/05/20 04:49:46;;;;;;;20.23;18.37;;;;;;;11.56;100.00;99486.75;2026186;29;20224;-68
2022/05/20 04:50:46;;;;;;;19.83;17.75;;;;;;;11.65;100.00;99498.38;2033852;29;20199;-67
2022/05/20 04:51:50;;;;;;;19.27;17.67;;;;;;;11.68;100.00;99505.78;2033746;29;20311;-67
2022/05/20 04:52:52;;;;;;;20.13;18.00;;;;;;;11.73;100.00;99512.94;2033334;29;20210;-67
2022/05/20 04:55:14;;;;;;;20.45;18.55;;;;;;;11.82;100.00;99495.97;2034428;29;20231;-67
2022/05/20 04:56:15;;;;;;;20.48;18.58;;;;;;;11.89;100.00;99500.94;2034747;29;20192;-67
2022/05/20 04:57:25;;;;;;;20.17;18.20;;;;;;;11.95;100.00;99505.09;2025943;29;20850;-67
2022/05/20 04:58:29;;;;;;;20.15;18.33;;;;;;;11.97;100.00;99497.56;2027592;29;20180;-67
2022/05/20 04:59:34;;;;;;;19.63;17.77;;;;;;;12.04;100.00;99495.31;2034606;29;20195;-67
2022/05/20 05:00:36;;;;;;;21.33;18.00;;;;;;;12.10;100.00;99496.03;2034655;29;20204;-67
2022/05/20 05:01:39;;;;;;;20.90;18.73;;;;;;;12.13;100.00;99503.47;2034598;29;20196;-67
2022/05/20 05:02:42;;;;;;;20.42;18.63;;;;;;;12.18;100.00;99500.69;2034401;29;20655;-66
2022/05/20 05:03:43;;;;;;;19.65;17.90;;;;;;;12.24;100.00;99496.81;2034377;29;20219;-66
2022/05/20 05:04:45;;;;;;;19.50;17.87;;;;;;;12.30;100.00;99500.22;2034490;29;20199;-68
2022/05/20 05:05:47;;;;;;;19.77;17.90;;;;;;;12.36;100.00;99505.19;2034359;29;20567;-68