Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:13;;;;;;;;;;;;;;;19.20;40.53;100593.88;4939270;28;98302;-65
2023/06/27 00:02:40;;;;;;;;;;;;;;;19.17;40.51;100593.72;4927160;28;98234;-75
2023/06/27 00:05:06;;;;;;;;;;;;;;;19.17;40.56;100599.19;4923852;28;98061;-65
2023/06/27 00:07:34;;;;;;;;;;;;;;;19.15;40.72;100602.25;4927319;28;98082;-74
2023/06/27 00:10:01;;;;;;;;;;;;;;;19.13;40.71;100601.75;4922663;28;97859;-66
2023/06/27 00:12:30;;;;;;;;;;;;;;;19.10;40.59;100600.47;4918841;28;99150;-73
2023/06/27 00:14:56;;;;;;;;;;;;;;;19.11;40.70;100595.81;4945200;28;98209;-74
2023/06/27 00:17:23;;;;;;;;;;;;;;;19.09;40.86;100596.13;4928328;28;99775;-65
2023/06/27 00:19:50;;;;;;;;;;;;;;;19.11;40.71;100609.47;4938699;28;98144;-75
2023/06/27 00:22:17;;;;;;;;;;;;;;;19.10;40.61;100614.16;4925834;28;98214;-74
2023/06/27 00:24:43;;;;;;;;;;;;;;;19.10;40.70;100613.34;4926197;28;99394;-65
2023/06/27 00:27:10;;;;;;;;;;;;;;;19.08;40.68;100612.84;4943876;28;98317;-74
2023/06/27 00:29:37;;;;;;;;;;;;;;;19.06;40.88;100617.81;4926524;28;98153;-74
2023/06/27 00:32:04;;;;;;;;;;;;;;;19.05;40.75;100627.13;4928662;28;98090;-75
2023/06/27 00:34:30;;;;;;;;;;;;;;;19.03;40.86;100622.00;4923509;28;97982;-74
2023/06/27 00:36:57;;;;;;;;;;;;;;;19.03;40.77;100619.28;4925502;28;99006;-74
2023/06/27 00:39:27;;;;;;;;;;;;;;;19.04;40.75;100617.34;4922364;28;98106;-73
2023/06/27 00:41:54;;;;;;;;;;;;;;;19.05;40.69;100616.22;4920423;28;98332;-74
2023/06/27 00:44:20;;;;;;;;;;;;;;;19.07;40.86;100616.72;4928987;28;98085;-66
2023/06/27 00:46:50;;;;;;;;;;;;;;;19.06;40.84;100624.09;4921366;28;97998;-74
2023/06/27 00:49:18;;;;;;;;;;;;;;;19.07;40.74;100622.19;4926783;28;98106;-65
2023/06/27 00:51:44;;;;;;;;;;;;;;;19.08;40.95;100618.31;4924800;28;98125;-73
2023/06/27 00:54:11;;;;;;;;;;;;;;;19.08;40.77;100632.78;4924768;28;98194;-65
2023/06/27 00:56:37;;;;;;;;;;;;;;;19.08;40.88;100630.03;4924035;28;97985;-74
2023/06/27 00:59:04;;;;;;;;;;;;;;;19.07;40.80;100630.38;4922043;28;98565;-65
2023/06/27 01:01:30;;;;;;;;;;;;;;;19.06;40.66;100634.19;4916928;28;99581;-74
2023/06/27 01:03:56;;;;;;;;;;;;;;;19.08;40.83;100631.97;4942822;28;98303;-74
2023/06/27 01:06:44;;;;;;;;;;;;;;;19.07;40.67;100630.38;4940626;28;98185;-74
2023/06/27 01:09:19;;;;;;;;;;;;;;;19.07;40.79;100644.03;4950991;28;98007;-65
2023/06/27 01:11:47;;;;;;;;;;;;;;;19.06;40.68;100640.50;4915801;28;98109;-65
2023/06/27 01:14:13;;;;;;;;;;;;;;;19.04;40.76;100629.06;4937954;28;98373;-74
2023/06/27 01:16:40;;;;;;;;;;;;;;;19.02;40.68;100644.16;4936529;28;110145;-74
2023/06/27 01:19:08;;;;;;;;;;;;;;;19.00;40.77;100641.75;4927392;28;97993;-65
2023/06/27 01:21:35;;;;;;;;;;;;;;;19.00;40.94;100647.22;4923312;28;98306;-74
2023/06/27 01:24:03;;;;;;;;;;;;;;;18.99;40.69;100650.28;4940777;28;98169;-65
2023/06/27 01:26:30;;;;;;;;;;;;;;;18.96;40.70;100656.38;4928024;28;97909;-65
2023/06/27 01:28:56;;;;;;;;;;;;;;;18.94;40.99;100655.88;4920856;28;98249;-74
2023/06/27 01:31:23;;;;;;;;;;;;;;;18.91;40.75;100656.53;4925902;28;98001;-74
2023/06/27 01:33:57;;;;;;;;;;;;;;;18.89;40.76;100659.56;4953300;28;98222;-65
2023/06/27 01:36:48;;;;;;;;;;;;;;;18.86;40.91;100657.47;4921587;28;98076;-66
2023/06/27 01:39:19;;;;;;;;;;;;;;;18.83;40.94;100652.66;4946687;28;97935;-65
2023/06/27 01:41:47;;;;;;;;;;;;;;;18.79;40.79;100657.16;4921988;28;97913;-74
2023/06/27 01:44:14;;;;;;;;;;;;;;;18.80;40.99;100661.50;4926439;28;98073;-65
2023/06/27 01:46:41;;;;;;;;;;;;;;;18.77;40.96;100654.72;4928027;28;97876;-74
2023/06/27 01:49:08;;;;;;;;;;;;;;;18.75;41.05;100651.53;4925478;28;99652;-65
2023/06/27 01:51:34;;;;;;;;;;;;;;;18.73;40.83;100658.41;4932101;28;98250;-65
2023/06/27 01:54:01;;;;;;;;;;;;;;;18.71;40.93;100666.13;4927914;28;97941;-65
2023/06/27 01:56:28;;;;;;;;;;;;;;;18.68;40.95;100661.28;4947451;28;98508;-65
2023/06/27 01:58:56;;;;;;;;;;;;;;;18.66;40.87;100675.22;4945162;28;98354;-74
2023/06/27 02:01:22;;;;;;;;;;;;;;;18.64;40.87;100674.75;4927575;28;98492;-65
2023/06/27 02:03:49;;;;;;;;;;;;;;;18.60;40.97;100671.84;4925473;28;98030;-73
2023/06/27 02:06:15;;;;;;;;;;;;;;;18.59;41.01;100681.16;4920849;28;98472;-65
2023/06/27 02:08:43;;;;;;;;;;;;;;;18.58;41.04;100678.72;4928151;28;98004;-74
2023/06/27 02:11:09;;;;;;;;;;;;;;;18.54;40.96;100675.81;4931042;28;98028;-65
2023/06/27 02:13:37;;;;;;;;;;;;;;;18.51;41.05;100675.63;4924957;28;99379;-65
2023/06/27 02:16:03;;;;;;;;;;;;;;;18.48;40.99;100684.47;4922566;28;98234;-73
2023/06/27 02:18:30;;;;;;;;;;;;;;;18.46;40.94;100689.44;4923481;28;98122;-74
2023/06/27 02:20:56;;;;;;;;;;;;;;;18.42;40.96;100685.72;4920356;28;100404;-65
2023/06/27 02:23:23;;;;;;;;;;;;;;;18.38;41.17;100685.53;4943185;28;98455;-74
2023/06/27 02:25:49;;;;;;;;;;;;;;;18.35;41.12;100688.91;4931405;28;97951;-74
2023/06/27 02:28:16;;;;;;;;;;;;;;;18.32;40.97;100693.06;4924072;28;98358;-74
2023/06/27 02:30:42;;;;;;;;;;;;;;;18.27;40.95;100692.41;4926379;28;98256;-74
2023/06/27 02:33:08;;;;;;;;;;;;;;;18.23;40.99;100692.22;4927997;28;97948;-74
2023/06/27 02:35:35;;;;;;;;;;;;;;;18.19;41.12;100693.16;4928961;28;98529;-64
2023/06/27 02:38:02;;;;;;;;;;;;;;;18.17;41.17;100698.94;4926735;28;98006;-74
2023/06/27 02:40:28;;;;;;;;;;;;;;;18.15;41.16;100698.44;4921753;28;98101;-65
2023/06/27 02:42:55;;;;;;;;;;;;;;;18.14;41.16;100694.91;4928471;28;97942;-74
2023/06/27 02:45:23;;;;;;;;;;;;;;;18.20;41.04;100697.50;4927783;28;97979;-64
2023/06/27 02:47:50;;;;;;;;;;;;;;;18.25;41.04;100709.09;4934091;28;98342;-74
2023/06/27 02:50:16;;;;;;;;;;;;;;;18.30;41.17;100703.50;4926317;28;98017;-64
2023/06/27 02:52:42;;;;;;;;;;;;;;;18.32;41.00;100704.00;4945658;28;98410;-74
2023/06/27 02:55:09;;;;;;;;;;;;;;;18.34;41.22;100707.19;4926792;28;98085;-65
2023/06/27 02:57:35;;;;;;;;;;;;;;;18.37;41.13;100706.56;4924700;28;100090;-64
2023/06/27 03:00:01;;;;;;;;;;;;;;;18.39;41.02;100711.72;4927678;28;97874;-74
2023/06/27 03:02:27;;;;;;;;;;;;;;;18.40;40.87;100711.41;4926004;28;102888;-65
2023/06/27 03:04:53;;;;;;;;;;;;;;;18.42;41.02;100716.53;4924214;28;98162;-65
2023/06/27 03:07:19;;;;;;;;;;;;;;;18.39;41.28;100709.81;4925196;28;98895;-74
2023/06/27 03:09:46;;;;;;;;;;;;;;;18.37;41.20;100711.22;4941882;28;98243;-65
2023/06/27 03:12:12;;;;;;;;;;;;;;;18.36;41.11;100713.16;4925634;28;98809;-74
2023/06/27 03:14:38;;;;;;;;;;;;;;;18.36;41.13;100715.88;4940252;28;97884;-65
2023/06/27 03:17:04;;;;;;;;;;;;;;;18.35;41.18;100716.19;4927358;28;98519;-64
2023/06/27 03:19:31;;;;;;;;;;;;;;;18.34;41.26;100720.03;4924878;28;98076;-65
2023/06/27 03:21:58;;;;;;;;;;;;;;;18.31;41.14;100720.66;4925451;28;98058;-65
2023/06/27 03:24:25;;;;;;;;;;;;;;;18.31;41.23;100726.94;4936107;28;98163;-74
2023/06/27 03:26:52;;;;;;;;;;;;;;;18.30;41.03;100725.31;4925822;28;98434;-64
2023/06/27 03:29:19;;;;;;;;;;;;;;;18.32;41.20;100727.75;4925733;28;98099;-74
2023/06/27 03:31:45;;;;;;;;;;;;;;;18.32;41.06;100725.03;4925302;28;99167;-65
2023/06/27 03:34:12;;;;;;;;;;;;;;;18.34;41.18;100731.75;4925596;28;98601;-65
2023/06/27 03:36:39;;;;;;;;;;;;;;;18.34;40.76;100728.22;4938402;28;97999;-74
2023/06/27 03:39:05;;;;;;;;;;;;;;;18.34;40.86;100729.03;4937023;28;98059;-64
2023/06/27 03:41:32;;;;;;;;;;;;;;;18.32;40.94;100731.28;4925652;28;98144;-74
2023/06/27 03:44:00;;;;;;;;;;;;;;;18.32;40.98;100730.47;4928642;28;98537;-64
2023/06/27 03:46:26;;;;;;;;;;;;;;;18.32;40.87;100738.66;4927849;28;100175;-74
2023/06/27 03:48:56;;;;;;;;;;;;;;;18.32;41.04;100741.38;4921998;28;98245;-75
2023/06/27 03:51:23;;;;;;;;;;;;;;;18.31;41.08;100746.03;4921375;28;98467;-65
2023/06/27 03:53:49;;;;;;;;;;;;;;;18.29;41.08;100742.81;4922793;28;98812;-65
2023/06/27 03:56:16;;;;;;;;;;;;;;;18.32;40.95;100744.13;4915511;28;98805;-74
2023/06/27 03:58:42;;;;;;;;;;;;;;;18.31;40.85;100740.59;4925176;28;98201;-65
2023/06/27 04:01:11;;;;;;;;;;;;;;;18.31;40.94;100743.31;4925072;28;98296;-65
2023/06/27 04:03:37;;;;;;;;;;;;;;;18.30;40.92;100741.69;4923181;28;98272;-74
2023/06/27 04:06:05;;;;;;;;;;;;;;;18.30;41.13;100741.69;4926775;28;98535;-74
2023/06/27 04:08:32;;;;;;;;;;;;;;;18.33;40.84;100748.44;4922468;28;99082;-74
2023/06/27 04:10:59;;;;;;;;;;;;;;;18.36;40.92;100745.91;4921767;28;98336;-65
2023/06/27 04:13:26;;;;;;;;;;;;;;;18.38;40.89;100740.94;4940610;28;99148;-65
2023/06/27 04:15:53;;;;;;;;;;;;;;;18.44;40.72;100746.28;4940403;28;98028;-74
2023/06/27 04:18:19;;;;;;;;;;;;;;;18.50;40.75;100743.06;4941677;28;98070;-74
2023/06/27 04:20:46;;;;;;;;;;;;;;;18.52;40.83;100748.25;4918180;28;98566;-74
2023/06/27 04:23:13;;;;;;;;;;;;;;;18.51;40.96;100750.16;4921068;28;98295;-74
2023/06/27 04:25:45;;;;;;;;;;;;;;;18.50;40.80;100748.53;4934412;28;98278;-74
2023/06/27 04:28:12;;;;;;;;;;;;;;;18.50;40.75;100754.00;4920480;28;99278;-74
2023/06/27 04:30:39;;;;;;;;;;;;;;;18.51;40.84;100754.78;4917870;28;98128;-75
2023/06/27 04:33:06;;;;;;;;;;;;;;;18.51;40.67;100755.63;4927208;28;98123;-65
2023/06/27 04:35:33;;;;;;;;;;;;;;;18.58;40.79;100752.41;4943386;28;98356;-74
2023/06/27 04:38:00;;;;;;;;;;;;;;;18.68;40.72;100760.34;4939595;28;97985;-65
2023/06/27 04:40:26;;;;;;;;;;;;;;;18.78;40.51;100764.75;4922247;28;97989;-74
2023/06/27 04:42:53;;;;;;;;;;;;;;;18.89;40.31;100764.16;4923485;28;97976;-65
2023/06/27 04:45:20;;;;;;;;;;;;;;;18.96;40.44;100758.22;4936075;28;98432;-65
2023/06/27 04:47:47;;;;;;;;;;;;;;;19.03;40.32;100760.50;4920324;28;99415;-75
2023/06/27 04:50:18;;;;;;;;;;;;;;;19.09;40.51;100765.50;4918394;28;99788;-75
2023/06/27 04:52:44;;;;;;;;;;;;;;;19.19;40.29;100763.59;4916603;28;98239;-74
2023/06/27 04:55:12;;;;;;;;;;;;;;;19.26;40.28;100762.03;4938401;28;98249;-65
2023/06/27 04:57:39;;;;;;;;;;;;;;;19.27;40.33;100762.81;4914187;28;98461;-74
2023/06/27 05:00:09;;;;;;;;;;;;;;;19.28;40.49;100764.44;4920972;28;99181;-65
2023/06/27 05:02:35;;;;;;;;;;;;;;;19.27;40.29;100762.81;4922567;28;98568;-65
2023/06/27 05:05:02;;;;;;;;;;;;;;;19.34;40.21;100761.22;4935121;28;98147;-75
2023/06/27 05:07:29;;;;;;;;;;;;;;;19.45;40.18;100763.63;4936966;28;98584;-75
2023/06/27 05:09:56;;;;;;;;;;;;;;;19.47;40.44;100762.22;4926313;28;100378;-65
2023/06/27 05:12:22;;;;;;;;;;;;;;;19.70;39.99;100754.69;4941074;28;97985;-65
2023/06/27 05:14:48;;;;;;;;;;;;;;;19.79;40.06;100754.69;4956065;28;98307;-65
2023/06/27 05:17:15;;;;;;;;;;;;;;;20.00;39.93;100757.56;4928815;28;97876;-74
2023/06/27 05:19:41;;;;;;;;;;;;;;;20.19;39.79;100765.44;4927961;28;98289;-65
2023/06/27 05:22:07;;;;;;;;;;;;;;;20.27;39.70;100761.88;4927987;28;98170;-65
2023/06/27 05:24:37;;;;;;;;;;;;;;;20.30;39.75;100763.97;4947830;28;98261;-66
2023/06/27 05:27:03;;;;;;;;;;;;;;;20.50;39.54;100759.75;4930271;28;98082;-75
2023/06/27 05:29:31;;;;;;;;;;;;;;;20.67;39.62;100761.63;4925017;28;97989;-75
2023/06/27 05:31:57;;;;;;;;;;;;;;;20.88;39.46;100767.19;4927314;28;98225;-75
2023/06/27 05:34:25;;;;;;;;;;;;;;;20.78;39.58;100769.16;4925740;28;98204;-75
2023/06/27 05:36:51;;;;;;;;;;;;;;;20.77;39.74;100764.00;4927399;28;100180;-65
2023/06/27 05:39:18;;;;;;;;;;;;;;;20.76;39.65;100774.16;4946417;28;98089;-75
2023/06/27 05:41:46;;;;;;;;;;;;;;;20.75;39.79;100775.31;4931195;28;97896;-75
2023/06/27 05:44:13;;;;;;;;;;;;;;;20.77;39.74;100775.78;4926796;28;100012;-74
2023/06/27 05:46:39;;;;;;;;;;;;;;;20.90;39.61;100781.34;4929947;28;97944;-75
2023/06/27 05:49:07;;;;;;;;;;;;;;;20.94;39.76;100776.81;4929713;28;98929;-71
2023/06/27 05:51:34;;;;;;;;;;;;;;;21.18;39.54;100777.03;4927359;28;98261;-75
2023/06/27 05:54:01;;;;;;;;;;;;;;;21.63;39.15;100786.59;4922986;28;99117;-75
2023/06/27 05:56:27;;;;;;;;;;;;;;;22.17;38.80;100781.97;4944398;28;97983;-66
2023/06/27 05:58:54;;;;;;;;;;;;;;;22.48;38.79;100784.25;4926574;28;97969;-75
2023/06/27 06:01:20;;;;;;;;;;;;;;;23.03;38.51;100771.97;4930558;28;97840;-66
2023/06/27 06:03:47;;;;;;;;;;;;;;;23.62;38.23;100775.31;4927993;28;98576;-65
2023/06/27 06:06:14;;;;;;;;;;;;;;;23.65;38.82;100782.88;4928110;28;98536;-66
2023/06/27 06:08:41;;;;;;;;;;;;;;;24.29;38.18;100772.88;4947130;28;98241;-75
2023/06/27 06:11:07;;;;;;;;;;;;;;;25.00;38.22;100779.47;4920653;28;98534;-74
2023/06/27 06:13:33;;;;;;;;;;;;;;;25.95;37.43;100783.56;4926344;28;98025;-66
2023/06/27 06:15:59;;;;;;;;;;;;;;;28.62;35.06;100794.28;4937194;28;98039;-75
2023/06/27 06:18:25;;;;;;;;;;;;;;;27.85;36.11;100786.69;4942375;28;98164;-75
2023/06/27 06:20:51;;;;;;;;;;;;;;;27.89;36.64;100793.88;4937905;28;98677;-67
2023/06/27 06:23:18;;;;;;;;;;;;;;;28.21;36.44;100792.66;4924203;28;98981;-75
2023/06/27 06:25:44;;;;;;;;;;;;;;;28.91;36.16;100791.75;4927913;28;98378;-75
2023/06/27 06:28:10;;;;;;;;;;;;;;;28.72;37.24;100792.78;4928386;28;97843;-76
2023/06/27 06:30:37;;;;;;;;;;;;;;;29.51;36.48;100794.16;4927033;28;97995;-76
2023/06/27 06:33:03;;;;;;;;;;;;;;;30.47;35.79;100781.81;4924320;28;100415;-67
2023/06/27 06:35:30;;;;;;;;;;;;;;;31.09;35.31;100792.59;4945301;28;99727;-66
2023/06/27 06:37:57;;;;;;;;;;;;;;;31.05;35.44;100787.03;4929485;28;99557;-75
2023/06/27 06:40:24;;;;;;;;;;;;;;;30.45;36.32;100779.44;4959774;28;99773;-75
2023/06/27 06:42:51;;;;;;;;;;;;;;;30.15;36.84;100790.09;4939687;28;98441;-75
2023/06/27 06:45:17;;;;;;;;;;;;;;;30.14;36.63;100785.69;4938358;28;98163;-75
2023/06/27 06:47:43;;;;;;;;;;;;;;;29.49;37.15;100785.44;4927779;28;98098;-66
2023/06/27 06:50:10;;;;;;;;;;;;;;;29.92;36.68;100782.88;4926892;28;98603;-75
2023/06/27 06:52:36;;;;;;;;;;;;;;;30.37;35.90;100788.16;4928200;28;97980;-76
2023/06/27 06:55:04;;;;;;;;;;;;;;;30.38;36.22;100790.56;4923842;28;98304;-76
2023/06/27 06:57:31;;;;;;;;;;;;;;;29.37;37.37;100784.97;4924527;28;98043;-75
2023/06/27 06:59:57;;;;;;;;;;;;;;;29.32;37.22;100786.94;4925126;28;98149;-67
2023/06/27 07:02:24;;;;;;;;;;;;;;;29.89;36.31;100791.97;4925215;28;98361;-67
2023/06/27 07:04:50;;;;;;;;;;;;;;;30.58;35.79;100785.41;4920782;28;99548;-75
2023/06/27 07:07:16;;;;;;;;;;;;;;;31.18;35.41;100790.16;4945262;28;98154;-75
2023/06/27 07:09:42;;;;;;;;;;;;;;;31.75;34.90;100792.84;4941624;28;98209;-67
2023/06/27 07:12:09;;;;;;;;;;;;;;;31.46;35.41;100788.53;4929362;28;98037;-75
2023/06/27 07:14:35;;;;;;;;;;;;;;;32.26;34.81;100785.78;4927437;28;97944;-75
2023/06/27 07:17:01;;;;;;;;;;;;;;;31.29;35.81;100787.38;4939685;28;98129;-67
2023/06/27 07:19:28;;;;;;;;;;;;;;;30.43;36.50;100783.81;4920335;28;97993;-67
2023/06/27 07:21:54;;;;;;;;;;;;;;;30.27;36.63;100784.19;4928838;28;98396;-75
2023/06/27 07:24:21;;;;;;;;;;;;;;;29.74;36.78;100782.78;4944293;28;98541;-66
2023/06/27 07:26:47;;;;;;;;;;;;;;;31.08;35.50;100779.84;4926830;28;98163;-67
2023/06/27 07:29:13;;;;;;;;;;;;;;;32.17;34.55;100779.09;4922955;28;98902;-66
2023/06/27 07:31:40;;;;;;;;;;;;;;;32.87;34.06;100779.78;4928879;28;98291;-75
2023/06/27 07:34:07;;;;;;;;;;;;;;;33.52;33.78;100782.75;4927225;28;98181;-67
2023/06/27 07:36:35;;;;;;;;;;;;;;;34.34;33.10;100781.66;4926784;28;98695;-76
2023/06/27 07:39:01;;;;;;;;;;;;;;;33.26;34.89;100778.66;4944581;28;98135;-67
2023/06/27 07:41:28;;;;;;;;;;;;;;;31.50;36.33;100778.19;4935460;28;100723;-67
2023/06/27 07:43:56;;;;;;;;;;;;;;;30.19;37.50;100771.47;4942455;28;98947;-75
2023/06/27 07:46:22;;;;;;;;;;;;;;;30.69;36.17;100763.16;4927841;28;97958;-75
2023/06/27 07:48:49;;;;;;;;;;;;;;;32.49;34.41;100764.97;4925792;28;98189;-66
2023/06/27 07:51:15;;;;;;;;;;;;;;;33.79;33.73;100766.06;4942818;28;99547;-67
2023/06/27 07:53:41;;;;;;;;;;;;;;;35.05;32.85;100762.94;4944184;28;98480;-75
2023/06/27 07:56:08;;;;;;;;;;;;;;;35.77;32.54;100770.75;4924655;28;99352;-75
2023/06/27 07:58:36;;;;;;;;;;;;;;;36.49;32.26;100767.13;4943232;28;98271;-75
2023/06/27 08:01:04;;;;;;;;;;;;;;;37.42;31.64;100766.75;4919023;28;98321;-67
2023/06/27 08:03:30;;;;;;;;;;;;;;;38.02;31.80;100759.31;4928341;28;99440;-67
2023/06/27 08:05:57;;;;;;;;;;;;;;;35.86;33.69;100764.53;4927055;28;98258;-68
2023/06/27 08:08:23;;;;;;;;;;;;;;;37.52;31.76;100768.44;4925749;28;98212;-76
2023/06/27 08:10:49;;;;;;;;;;;;;;;38.96;31.23;100769.13;4945411;28;98099;-67
2023/06/27 08:13:17;;;;;;;;;;;;;;;39.42;31.24;100763.88;4928491;28;98071;-76
2023/06/27 08:15:46;;;;;;;;;;;;;;;38.45;32.53;100760.78;4926941;28;97884;-76
2023/06/27 08:18:13;;;;;;;;;;;;;;;40.50;30.62;100754.81;4919951;28;98104;-76
2023/06/27 08:20:42;;;;;;;;;;;;;;;40.07;30.97;100755.75;4918466;28;98443;-75
2023/06/27 08:23:09;;;;;;;;;;;;;;;41.40;30.14;100749.69;4928035;28;98399;-73
2023/06/27 08:25:36;;;;;;;;;;;;;;;42.35;29.77;100747.63;4922919;28;98229;-74
2023/06/27 08:28:02;;;;;;;;;;;;;;;43.32;29.42;100740.59;4960309;28;98117;-65
2023/06/27 08:30:29;;;;;;;;;;;;;;;41.17;31.38;100733.38;4920411;28;98057;-66
2023/06/27 08:32:58;;;;;;;;;;;;;;;38.20;33.64;100736.25;4925532;28;98398;-75
2023/06/27 08:35:25;;;;;;;;;;;;;;;36.12;35.24;100723.53;4925995;28;98048;-75
2023/06/27 08:37:51;;;;;;;;;;;;;;;34.48;36.09;100730.31;4940081;28;98427;-68
2023/06/27 08:40:26;;;;;;;;;;;;;;;33.07;36.85;100723.41;4924963;28;98238;-68
2023/06/27 08:42:53;;;;;;;;;;;;;;;31.78;37.86;100724.34;4943446;28;100123;-68
2023/06/27 08:45:19;;;;;;;;;;;;;;;30.82;38.14;100724.66;4926992;28;99842;-68
2023/06/27 08:47:46;;;;;;;;;;;;;;;30.43;38.13;100726.22;4928943;28;98180;-75
2023/06/27 08:50:13;;;;;;;;;;;;;;;34.86;33.27;100728.09;4924128;28;98089;-68
2023/06/27 08:52:55;;;;;;;;;;;;;;;36.99;31.77;100731.41;4927695;28;99951;-68
2023/06/27 08:55:39;;;;;;;;;;;;;;;38.92;30.53;100723.41;4923147;28;98254;-68
2023/06/27 08:58:08;;;;;;;;;;;;;;;40.39;29.93;100726.25;4944413;28;97920;-76
2023/06/27 09:00:35;;;;;;;;;;;;;;;40.08;30.74;100712.97;4930744;28;98077;-68
2023/06/27 09:03:02;;;;;;;;;;;;;;;39.87;31.17;100716.66;4921029;28;98237;-68
2023/06/27 09:05:32;;;;;;;;;;;;;;;41.48;30.05;100707.75;4936772;28;98418;-76
2023/06/27 09:07:59;;;;;;;;;;;;;;;39.42;31.56;100710.31;4941867;28;97792;-69
2023/06/27 09:10:25;;;;;;;;;;;;;;;37.90;33.01;100692.63;4930405;28;98188;-71
2023/06/27 09:12:54;;;;;;;;;;;;;;;36.50;34.12;100695.75;4942787;28;98134;-74
2023/06/27 09:15:20;;;;;;;;;;;;;;;39.57;30.93;100692.84;4931180;28;98215;-75
2023/06/27 09:17:47;;;;;;;;;;;;;;;41.19;29.99;100709.03;4930389;27;98337;-76
2023/06/27 09:20:16;;;;;;;;;;;;;;;42.19;29.40;100695.00;4945503;28;98022;-75
2023/06/27 09:22:43;;;;;;;;;;;;;;;41.63;30.07;100705.03;4946154;27;98648;-68
2023/06/27 09:25:14;;;;;;;;;;;;;;;41.25;30.45;100697.88;4927358;28;97975;-68
2023/06/27 09:27:41;;;;;;;;;;;;;;;41.12;30.61;100697.28;4944581;27;98265;-76
2023/06/27 09:30:08;;;;;;;;;;;;;;;40.93;30.95;100704.97;4927882;28;98315;-69
2023/06/27 09:32:56;;;;;;;;;;;;;;;41.13;31.21;100701.66;4928026;27;98166;-69
2023/06/27 09:35:25;;;;;;;;;;;;;;;41.75;30.33;100692.72;4940635;28;98009;-75
2023/06/27 09:37:52;;;;;;;;;;;;;;;42.57;29.73;100699.19;4932114;27;98308;-75
2023/06/27 09:40:20;;;;;;;;;;;;;;;43.51;29.53;100695.81;4930704;28;97996;-76
2023/06/27 09:42:54;;;;;;;;;;;;;;;44.23;28.91;100689.66;4926554;27;98151;-74
2023/06/27 09:45:21;;;;;;;;;;;;;;;43.91;28.79;100683.06;4946649;28;97956;-69
2023/06/27 09:47:57;;;;;;;;;;;;;;;43.97;29.12;100681.84;4936244;27;98762;-69
2023/06/27 09:50:30;;;;;;;;;;;;;;;44.90;28.79;100670.59;4934628;28;98242;-75
2023/06/27 09:53:01;;;;;;;;;;;;;;;45.57;28.40;100667.59;4945068;27;97830;-76
2023/06/27 09:55:28;;;;;;;;;;;;;;;45.82;28.16;100671.66;4934129;28;98292;-69
2023/06/27 09:57:57;;;;;;;;;;;;;;;46.22;28.37;100675.50;4950524;27;98236;-76
2023/06/27 10:00:26;;;;;;;;;;;;;;;46.58;27.86;100675.94;4950711;28;98256;-75
2023/06/27 10:02:52;;;;;;;;;;;;;;;46.95;28.08;100661.50;4936001;27;99201;-70
2023/06/27 10:05:20;;;;;;;;;;;;;;;47.02;27.77;100655.31;4931459;27;99797;-75
2023/06/27 10:07:52;;;;;;;;;;;;;;;47.38;27.61;100642.09;4947994;27;98242;-69
2023/06/27 10:10:20;;;;;;;;;;;;;;;46.87;28.08;100652.66;4930678;27;98370;-75
2023/06/27 10:12:47;;;;;;;;;;;;;;;46.12;28.94;100637.13;4931574;27;98388;-76
2023/06/27 10:15:13;;;;;;;;;;;;;;;43.83;30.64;100634.41;4933798;27;99500;-69
2023/06/27 10:17:39;;;;;;;;;;;;;;;40.99;32.92;100631.69;4931696;27;98323;-69
2023/06/27 10:20:08;;;;;;;;;;;;;;;39.29;33.58;100627.88;4930519;28;98589;-75
2023/06/27 10:22:34;;;;;;;;;;;;;;;41.36;31.65;100633.16;4922619;28;99370;-69
2023/06/27 10:25:05;;;;;;;;;;;;;;;42.63;29.95;100640.59;4928262;28;97879;-76
2023/06/27 10:27:36;;;;;;;;;;;;;;;43.27;29.74;100642.84;4927700;28;98051;-75
2023/06/27 10:30:17;;;;;;;;;;;;;;;43.64;29.58;100644.44;4930116;28;100031;-75
2023/06/27 10:32:44;;;;;;;;;;;;;;;44.03;29.32;100647.88;4950364;27;98467;-69
2023/06/27 10:35:11;;;;;;;;;;;;;;;44.33;29.44;100640.81;4930966;28;98355;-69
2023/06/27 10:37:42;;;;;;;;;;;;;;;44.86;28.95;100638.78;4941259;27;97974;-69
2023/06/27 10:40:09;;;;;;;;;;;;;;;44.84;29.08;100627.13;4933777;28;98381;-75
2023/06/27 10:42:38;;;;;;;;;;;;;;;45.36;28.84;100632.78;4928805;27;97954;-69
2023/06/27 10:45:09;;;;;;;;;;;;;;;45.36;28.98;100629.94;4932030;28;97863;-70
2023/06/27 10:47:42;;;;;;;;;;;;;;;45.53;28.57;100633.69;4948079;28;98078;-70
2023/06/27 10:50:09;;;;;;;;;;;;;;;45.52;28.84;100620.78;4929759;28;98410;-69
2023/06/27 10:52:36;;;;;;;;;;;;;;;45.61;28.78;100622.63;4948121;28;98307;-70
2023/06/27 10:55:15;;;;;;;;;;;;;;;45.78;28.59;100605.63;4941642;28;98256;-75
2023/06/27 10:57:45;;;;;;;;;;;;;;;45.71;28.84;100594.72;4958786;27;98150;-73
2023/06/27 11:00:15;;;;;;;;;;;;;;;45.64;28.55;100600.94;4946268;28;98266;-69
2023/06/27 11:02:47;;;;;;;;;;;;;;;45.89;28.50;100596.41;4938605;27;98365;-75
2023/06/27 11:05:17;;;;;;;;;;;;;;;44.29;29.94;100594.78;4946552;27;98224;-75
2023/06/27 11:07:53;;;;;;;;;;;;;;;44.90;29.19;100588.19;4922539;28;98256;-70
2023/06/27 11:10:24;;;;;;;;;;;;;;;44.55;29.46;100597.66;4947529;28;98279;-75
2023/06/27 11:12:52;;;;;;;;;;;;;;;44.62;29.37;100578.63;4948140;28;98152;-75
2023/06/27 11:15:18;;;;;;;;;;;;;;;43.59;30.02;100589.22;4930982;27;98657;-69
2023/06/27 11:17:46;;;;;;;;;;;;;;;42.57;30.89;100578.19;4926233;27;98425;-69
2023/06/27 11:20:15;;;;;;;;;;;;;;;39.96;33.03;100565.13;4948393;27;98466;-69
2023/06/27 11:22:41;;;;;;;;;;;;;;;39.16;32.92;100570.81;4949252;27;99162;-70
2023/06/27 11:25:14;;;;;;;;;;;;;;;37.72;34.16;100571.47;4945488;27;98819;-69
2023/06/27 11:27:41;;;;;;;;;;;;;;;39.19;32.13;100579.13;4931713;27;99432;-70
2023/06/27 11:30:07;;;;;;;;;;;;;;;40.47;30.84;100580.72;4932577;28;98579;-75
2023/06/27 11:32:36;;;;;;;;;;;;;;;40.59;30.67;100579.00;4952008;27;98489;-74
2023/06/27 11:35:05;;;;;;;;;;;;;;;39.04;32.36;100581.72;4926838;28;98100;-74
2023/06/27 11:37:32;;;;;;;;;;;;;;;37.53;33.58;100576.09;4928671;27;98411;-69
2023/06/27 11:40:07;;;;;;;;;;;;;;;36.24;34.40;100567.78;4930605;27;98238;-74
2023/06/27 11:42:35;;;;;;;;;;;;;;;34.93;34.88;100595.56;4936888;27;98178;-74
2023/06/27 11:45:02;;;;;;;;;;;;;;;33.75;35.32;100633.97;4932909;28;98077;-68
2023/06/27 11:47:29;;;;;;;;;;;;;;;32.56;36.21;100633.03;4941708;28;98255;-74
2023/06/27 11:50:05;;;;;;;;;;;;;;;31.43;36.53;100647.34;4933431;27;97937;-73
2023/06/27 11:52:34;;;;;;;;;;;;;;;30.29;36.94;100673.38;4929300;28;98358;-70
2023/06/27 11:55:02;;;;;;;;;;;;;;;29.31;37.51;100660.41;4932533;28;98640;-73
2023/06/27 11:57:43;;;;;;;;;;;;;;;28.45;37.83;100650.78;4947524;28;97959;-73
2023/06/27 12:00:13;;;;;;;;;;;;;;;27.70;37.82;100632.63;4922727;28;98877;-72
2023/06/27 12:02:41;;;;;;;;;;;;;;;27.23;38.01;100623.81;4948024;27;100368;-72
2023/06/27 12:05:15;;;;;;;;;;;;;;;27.00;37.71;100621.13;4929107;28;98400;-72
2023/06/27 12:08:02;;;;;;;;;;;;;;;27.04;37.52;100615.63;4924385;28;98312;-72
2023/06/27 12:10:32;;;;;;;;;;;;;;;27.18;37.21;100610.31;4929771;28;98245;-72
2023/06/27 12:13:04;;;;;;;;;;;;;;;27.40;36.83;100606.63;4929751;28;98054;-73
2023/06/27 12:15:30;;;;;;;;;;;;;;;27.91;35.98;100607.97;4925161;28;98180;-69
2023/06/27 12:18:00;;;;;;;;;;;;;;;28.99;34.98;100610.34;4946683;28;98035;-73
2023/06/27 12:20:39;;;;;;;;;;;;;;;30.57;33.84;100605.84;4937463;28;98208;-73
2023/06/27 12:23:05;;;;;;;;;;;;;;;31.38;33.48;100606.81;4941296;28;98154;-68
2023/06/27 12:25:31;;;;;;;;;;;;;;;32.01;32.92;100604.00;4924618;28;98542;-68
2023/06/27 12:27:57;;;;;;;;;;;;;;;31.92;33.70;100615.63;4943774;28;98031;-73
2023/06/27 12:30:23;;;;;;;;;;;;;;;31.28;34.28;100611.22;4929206;28;98440;-68
2023/06/27 12:32:50;;;;;;;;;;;;;;;30.91;34.64;100608.97;4929211;28;98113;-68
2023/06/27 12:35:17;;;;;;;;;;;;;;;30.53;34.85;100605.84;4927304;28;99496;-68
2023/06/27 12:37:45;;;;;;;;;;;;;;;30.03;35.32;100607.88;4928717;28;97945;-68