Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:36;;;;;;;4.23;3.73;;;;;;;;;;5032395;28;20431;-66
2023/04/03 00:03:02;;;;;;;3.60;3.40;;;;;;;;;;5032356;28;20435;-66
2023/04/03 00:05:28;;;;;;;4.03;3.57;;;;;;;;;;5032307;28;20477;-66
2023/04/03 00:07:54;;;;;;;4.00;3.70;;;;;;;;;;5032243;28;20443;-66
2023/04/03 00:10:20;;;;;;;3.33;3.13;;;;;;;;;;5032146;28;20513;-66
2023/04/03 00:12:46;;;;;;;4.17;3.97;;;;;;;;;;5032002;28;20823;-66
2023/04/03 00:15:15;;;;;;;4.43;3.70;;;;;;;;;;5032041;28;20411;-66
2023/04/03 00:17:40;;;;;;;3.90;3.60;;;;;;;;;;5032080;28;20544;-67
2023/04/03 00:20:07;;;;;;;3.70;3.60;;;;;;;;;;5032193;28;20507;-66
2023/04/03 00:22:33;;;;;;;3.77;3.57;;;;;;;;;;5032265;28;20409;-66
2023/04/03 00:24:59;;;;;;;4.33;4.13;;;;;;;;;;5032154;28;20495;-66
2023/04/03 00:27:28;;;;;;;4.07;3.77;;;;;;;;;;5032048;28;20843;-66
2023/04/03 00:29:56;;;;;;;3.60;3.50;;;;;;;;;;5031889;28;20490;-66
2023/04/03 00:32:22;;;;;;;3.73;3.63;;;;;;;;;;5031988;28;20411;-66
2023/04/03 00:34:48;;;;;;;3.47;3.30;;;;;;;;;;5031857;28;20427;-66
2023/04/03 00:37:14;;;;;;;3.73;3.63;;;;;;;;;;5032081;28;20539;-66
2023/04/03 00:39:40;;;;;;;3.47;3.33;;;;;;;;;;5031871;28;20410;-66
2023/04/03 00:42:07;;;;;;;3.93;3.63;;;;;;;;;;5031645;28;20717;-66
2023/04/03 00:44:36;;;;;;;3.50;3.40;;;;;;;;;;5032161;28;20424;-66
2023/04/03 00:47:04;;;;;;;4.27;4.07;;;;;;;;;;5031885;28;20911;-66
2023/04/03 00:49:30;;;;;;;3.60;3.40;;;;;;;;;;5032120;28;20541;-66
2023/04/03 00:51:56;;;;;;;3.47;3.37;;;;;;;;;;5031846;28;20412;-66
2023/04/03 00:54:22;;;;;;;3.37;3.17;;;;;;;;;;5014337;28;20428;-67
2023/04/03 00:56:49;;;;;;;3.23;3.13;;;;;;;;;;5031626;28;20506;-66
2023/04/03 00:59:22;;;;;;;3.63;3.40;;;;;;;;;;5031809;28;20414;-66
2023/04/03 01:01:49;;;;;;;7.30;3.53;;;;;;;;;;5031839;28;20459;-65
2023/04/03 01:04:31;;;;;;;3.97;3.50;;;;;;;;;;5031837;28;20371;-66
2023/04/03 01:06:58;;;;;;;3.57;3.47;;;;;;;;;;5032666;28;20465;-66
2023/04/03 01:09:24;;;;;;;3.43;3.10;;;;;;;;;;5035588;28;20493;-66
2023/04/03 01:11:50;;;;;;;3.30;3.30;;;;;;;;;;5035519;28;20408;-66
2023/04/03 01:14:16;;;;;;;3.90;3.67;;;;;;;;;;5035707;28;20407;-67
2023/04/03 01:16:42;;;;;;;3.57;3.47;;;;;;;;;;5035509;28;20452;-66
2023/04/03 01:19:11;;;;;;;3.37;3.27;;;;;;;;;;5035411;28;20438;-66
2023/04/03 01:21:43;;;;;;;3.60;3.40;;;;;;;;;;5035241;28;20860;-66
2023/04/03 01:24:18;;;;;;;3.40;3.30;;;;;;;;;;5017629;28;20430;-67
2023/04/03 01:26:44;;;;;;;2.93;2.83;;;;;;;;;;5035524;28;20481;-66
2023/04/03 01:29:11;;;;;;;3.90;3.07;;;;;;;;;;5035160;28;20411;-67
2023/04/03 01:31:49;;;;;;;3.50;3.30;;;;;;;;;;5035556;28;20938;-66
2023/04/03 01:34:15;;;;;;;3.70;3.60;;;;;;;;;;5035401;28;20982;-67
2023/04/03 01:36:41;;;;;;;3.30;3.30;;;;;;;;;;5035471;28;20476;-67
2023/04/03 01:39:07;;;;;;;3.57;3.37;;;;;;;;;;5034751;28;20386;-67
2023/04/03 01:41:33;;;;;;;3.20;3.10;;;;;;;;;;5035099;28;20435;-67
2023/04/03 01:43:59;;;;;;;3.83;3.70;;;;;;;;;;5034935;28;20431;-66
2023/04/03 01:46:25;;;;;;;3.20;3.10;;;;;;;;;;5035298;28;20463;-66
2023/04/03 01:48:51;;;;;;;3.80;3.57;;;;;;;;;;5035273;28;20415;-66
2023/04/03 01:51:17;;;;;;;4.20;3.37;;;;;;;;;;5035346;28;20475;-66
2023/04/03 01:53:43;;;;;;;3.07;3.00;;;;;;;;;;5036657;28;20418;-66
2023/04/03 01:56:09;;;;;;;2.87;2.77;;;;;;;;;;5036561;28;20412;-66
2023/04/03 01:58:35;;;;;;;3.30;3.20;;;;;;;;;;5035054;28;20562;-67
2023/04/03 02:01:02;;;;;;;3.40;3.20;;;;;;;;;;5034358;28;20543;-66
2023/04/03 02:03:28;;;;;;;4.57;3.57;;;;;;;;;;5017262;28;20443;-66
2023/04/03 02:05:54;;;;;;;3.40;3.40;;;;;;;;;;5034605;28;20394;-66
2023/04/03 02:08:20;;;;;;;3.53;3.43;;;;;;;;;;5034779;28;20906;-67
2023/04/03 02:10:50;;;;;;;3.70;3.60;;;;;;;;;;5034418;28;20966;-67
2023/04/03 02:13:16;;;;;;;3.93;3.63;;;;;;;;;;5034491;28;20791;-67
2023/04/03 02:15:42;;;;;;;4.57;4.30;;;;;;;;;;5016628;28;20418;-67
2023/04/03 02:18:08;;;;;;;4.00;3.80;;;;;;;;;;5033495;28;20972;-66
2023/04/03 02:20:34;;;;;;;3.57;3.27;;;;;;;;;;5033343;28;20901;-66
2023/04/03 02:23:01;;;;;;;4.17;3.97;;;;;;;;;;5034124;28;20402;-66
2023/04/03 02:25:30;;;;;;;3.73;3.53;;;;;;;;;;5034316;28;20443;-65
2023/04/03 02:27:56;;;;;;;4.27;3.30;;;;;;;;;;5034124;28;20379;-66
2023/04/03 02:30:25;;;;;;;3.73;3.63;;;;;;;;;;5034022;28;20470;-66
2023/04/03 02:32:51;;;;;;;3.83;3.73;;;;;;;;;;5033639;28;20426;-63
2023/04/03 02:35:19;;;;;;;4.63;4.33;;;;;;;;;;5034041;28;20464;-63
2023/04/03 02:37:45;;;;;;;6.90;4.07;;;;;;;;;;5033821;28;20897;-63
2023/04/03 02:40:11;;;;;;;4.33;3.97;;;;;;;;;;5033583;28;20430;-63
2023/04/03 02:42:38;;;;;;;3.50;3.30;;;;;;;;;;5015635;28;20828;-64
2023/04/03 02:45:04;;;;;;;3.40;3.30;;;;;;;;;;5033964;28;20430;-63
2023/04/03 02:47:30;;;;;;;3.87;3.53;;;;;;;;;;5033672;28;20436;-64
2023/04/03 02:49:56;;;;;;;4.20;3.57;;;;;;;;;;5033235;28;20471;-63
2023/04/03 02:52:22;;;;;;;3.77;3.60;;;;;;;;;;5033909;28;20411;-63
2023/04/03 02:54:48;;;;;;;3.23;3.13;;;;;;;;;;5015747;28;20416;-63
2023/04/03 02:57:14;;;;;;;3.80;3.60;;;;;;;;;;5033466;28;20408;-64
2023/04/03 02:59:40;;;;;;;3.90;3.70;;;;;;;;;;5033400;28;20877;-64
2023/04/03 03:02:07;;;;;;;3.40;3.20;;;;;;;;;;5033388;28;20410;-64
2023/04/03 03:04:33;;;;;;;3.93;3.73;;;;;;;;;;5033647;28;20447;-66
2023/04/03 03:06:59;;;;;;;3.57;3.37;;;;;;;;;;5033274;28;20428;-65
2023/04/03 03:09:26;;;;;;;3.90;3.70;;;;;;;;;;5033263;28;20416;-63
2023/04/03 03:11:52;;;;;;;5.30;3.37;;;;;;;;;;5033094;28;20412;-63
2023/04/03 03:14:18;;;;;;;3.27;3.07;;;;;;;;;;5033040;28;20412;-63
2023/04/03 03:16:45;;;;;;;3.50;3.10;;;;;;;;;;5033377;28;20489;-67
2023/04/03 03:19:11;;;;;;;4.27;3.87;;;;;;;;;;5015433;28;20424;-63
2023/04/03 03:21:37;;;;;;;3.63;3.33;;;;;;;;;;5033242;28;20412;-63
2023/04/03 03:24:03;;;;;;;3.90;3.60;;;;;;;;;;5033086;28;20420;-63
2023/04/03 03:26:29;;;;;;;3.00;2.90;;;;;;;;;;5033196;28;20403;-64
2023/04/03 03:28:55;;;;;;;3.50;3.23;;;;;;;;;;5033068;28;20407;-64
2023/04/03 03:31:21;;;;;;;4.67;3.83;;;;;;;;;;5032497;28;20471;-64
2023/04/03 03:33:47;;;;;;;3.30;3.20;;;;;;;;;;5033164;28;20899;-64
2023/04/03 03:36:13;;;;;;;2.90;2.90;;;;;;;;;;5033394;28;20411;-65
2023/04/03 03:38:39;;;;;;;3.50;3.40;;;;;;;;;;5033486;28;20436;-64
2023/04/03 03:41:05;;;;;;;3.53;3.33;;;;;;;;;;5033435;28;20876;-64
2023/04/03 03:43:34;;;;;;;3.13;3.13;;;;;;;;;;5033861;28;20493;-64
2023/04/03 03:46:00;;;;;;;3.90;3.17;;;;;;;;;;5033284;28;20411;-65
2023/04/03 03:48:26;;;;;;;3.43;3.30;;;;;;;;;;5032753;28;20413;-65
2023/04/03 03:50:52;;;;;;;3.27;3.07;;;;;;;;;;5032503;28;20492;-64
2023/04/03 03:53:19;;;;;;;3.00;2.90;;;;;;;;;;5032616;28;20495;-64
2023/04/03 03:55:45;;;;;;;4.53;3.37;;;;;;;;;;5032608;28;20410;-65
2023/04/03 03:58:11;;;;;;;3.57;3.47;;;;;;;;;;5032654;28;20660;-64
2023/04/03 04:00:39;;;;;;;3.57;3.47;;;;;;;;;;5014688;28;20450;-64
2023/04/03 04:03:07;;;;;;;3.13;3.03;;;;;;;;;;5032317;28;20414;-64
2023/04/03 04:05:33;;;;;;;3.43;3.33;;;;;;;;;;5032167;28;20430;-64
2023/04/03 04:07:59;;;;;;;3.97;3.77;;;;;;;;;;5032468;28;20424;-64
2023/04/03 04:10:25;;;;;;;4.10;3.80;;;;;;;;;;5031957;28;20456;-63
2023/04/03 04:12:51;;;;;;;5.67;5.27;;;;;;;;;;5032006;28;20914;-63
2023/04/03 04:15:18;;;;;;;9.73;6.50;;;;;;;;;;5032202;28;20423;-63
2023/04/03 04:17:44;;;;;;;3.93;3.77;;;;;;;;;;5032317;28;20444;-63
2023/04/03 04:20:10;;;;;;;3.33;3.27;;;;;;;;;;5032319;28;20402;-65
2023/04/03 04:22:37;;;;;;;3.60;3.40;;;;;;;;;;5014473;28;20941;-63
2023/04/03 04:25:06;;;;;;;4.20;4.00;;;;;;;;;;5032309;28;20424;-64
2023/04/03 04:27:32;;;;;;;3.77;3.67;;;;;;;;;;5032027;28;20494;-64
2023/04/03 04:29:58;;;;;;;3.30;3.20;;;;;;;;;;5032282;28;20760;-64
2023/04/03 04:32:24;;;;;;;3.53;3.43;;;;;;;;;;5032108;28;20386;-63
2023/04/03 04:34:52;;;;;;;3.63;3.47;;;;;;;;;;5032070;28;20429;-63
2023/04/03 04:37:18;;;;;;;4.10;4.00;;;;;;;;;;5032041;28;20826;-65
2023/04/03 04:39:44;;;;;;;3.37;3.27;;;;;;;;;;5032230;28;20969;-64
2023/04/03 04:42:12;;;;;;;3.60;3.30;;;;;;;;;;5033072;28;20394;-64
2023/04/03 04:44:38;;;;;;;3.83;3.47;;;;;;;;;;5036397;28;20449;-64
2023/04/03 04:47:05;;;;;;;4.50;4.20;;;;;;;;;;5035751;28;20423;-65
2023/04/03 04:49:31;;;;;;;4.57;4.20;;;;;;;;;;5036043;28;20455;-65
2023/04/03 04:51:59;;;;;;;3.33;3.23;;;;;;;;;;5036274;28;20378;-65
2023/04/03 04:54:25;;;;;;;15.70;9.33;;;;;;;;;;5035923;28;20494;-64
2023/04/03 04:56:51;;;;;;;4.70;4.37;;;;;;;;;;5036374;28;20839;-64
2023/04/03 04:59:17;;;;;;;3.90;3.60;;;;;;;;;;5035819;28;20412;-64
2023/04/03 05:01:43;;;;;;;4.33;4.03;;;;;;;;;;5035441;28;20490;-65
2023/04/03 05:04:09;;;;;;;4.00;3.70;;;;;;;;;;5035586;28;20404;-63
2023/04/03 05:06:37;;;;;;;4.30;4.10;;;;;;;;;;5035526;28;20419;-65
2023/04/03 05:09:06;;;;;;;4.00;3.80;;;;;;;;;;5036398;28;20404;-63
2023/04/03 05:11:32;;;;;;;3.70;3.60;;;;;;;;;;5035564;28;20462;-65
2023/04/03 05:13:58;;;;;;;3.60;3.50;;;;;;;;;;5035768;28;20392;-64
2023/04/03 05:16:25;;;;;;;4.07;3.87;;;;;;;;;;5035364;28;20408;-65
2023/04/03 05:18:51;;;;;;;5.83;3.80;;;;;;;;;;5035458;28;20743;-62
2023/04/03 05:21:18;;;;;;;4.20;4.00;;;;;;;;;;5035178;28;20486;-62
2023/04/03 05:23:44;;;;;;;4.00;3.80;;;;;;;;;;5035161;28;20439;-64
2023/04/03 05:26:10;;;;;;;3.60;3.50;;;;;;;;;;5035334;28;20396;-64
2023/04/03 05:28:36;;;;;;;5.03;3.97;;;;;;;;;;5035231;28;20946;-62
2023/04/03 05:31:02;;;;;;;4.10;4.00;;;;;;;;;;5035276;28;20521;-63
2023/04/03 05:33:28;;;;;;;3.87;3.73;;;;;;;;;;5035006;28;20390;-63
2023/04/03 05:35:55;;;;;;;4.37;4.17;;;;;;;;;;5034634;28;20439;-65
2023/04/03 05:38:21;;;;;;;4.50;4.20;;;;;;;;;;5035080;28;20423;-62
2023/04/03 05:40:47;;;;;;;4.33;4.10;;;;;;;;;;5034837;28;20447;-62
2023/04/03 05:43:13;;;;;;;4.27;4.07;;;;;;;;;;5035101;28;20432;-62
2023/04/03 05:45:39;;;;;;;3.47;3.30;;;;;;;;;;5034801;28;20420;-62
2023/04/03 05:48:07;;;;;;;4.37;4.27;;;;;;;;;;5034937;28;20377;-62
2023/04/03 05:50:41;;;;;;;5.40;4.30;;;;;;;;;;5034242;28;20474;-62
2023/04/03 05:53:07;;;;;;;5.20;4.90;;;;;;;;;;5033582;28;20466;-62
2023/04/03 05:55:33;;;;;;;6.40;5.80;;;;;;;;;;5034069;28;21553;-63
2023/04/03 05:57:59;;;;;;;5.13;4.73;;;;;;;;;;5034748;28;20494;-62
2023/04/03 06:00:25;;;;;;;4.90;4.70;;;;;;;;;;5034593;28;20819;-63
2023/04/03 06:02:51;;;;;;;4.23;4.13;;;;;;;;;;5034142;28;20466;-62
2023/04/03 06:05:17;;;;;;;4.83;4.53;;;;;;;;;;5034479;28;20775;-63
2023/04/03 06:07:44;;;;;;;4.77;4.57;;;;;;;;;;5034199;28;20949;-62
2023/04/03 06:10:11;;;;;;;4.70;4.50;;;;;;;;;;5034121;28;20528;-63
2023/04/03 06:12:37;;;;;;;6.50;5.80;;;;;;;;;;5034416;28;20423;-62
2023/04/03 06:15:03;;;;;;;5.33;4.83;;;;;;;;;;5034541;28;20412;-62
2023/04/03 06:17:30;;;;;;;4.30;4.20;;;;;;;;;;5034259;28;20964;-62
2023/04/03 06:19:58;;;;;;;5.97;5.47;;;;;;;;;;5034280;28;20414;-62
2023/04/03 06:22:25;;;;;;;6.20;5.80;;;;;;;;;;5034294;28;20387;-62
2023/04/03 06:24:51;;;;;;;5.40;5.00;;;;;;;;;;5034192;28;20443;-63
2023/04/03 06:27:19;;;;;;;10.40;6.20;;;;;;;;;;5034150;28;20480;-63
2023/04/03 06:29:48;;;;;;;4.57;4.47;;;;;;;;;;5033838;28;20948;-63
2023/04/03 06:32:17;;;;;;;5.90;5.47;;;;;;;;;;5033911;28;20872;-64
2023/04/03 06:34:43;;;;;;;6.20;5.60;;;;;;;;;;5034161;28;20435;-62
2023/04/03 06:37:19;;;;;;;7.17;6.60;;;;;;;;;;5034119;28;20506;-62
2023/04/03 06:39:45;;;;;;;8.77;4.67;;;;;;;;;;5033679;28;20419;-64
2023/04/03 06:42:11;;;;;;;5.43;5.13;;;;;;;;;;5034027;28;20443;-63
2023/04/03 06:44:37;;;;;;;5.73;5.33;;;;;;;;;;5034219;28;20428;-62
2023/04/03 06:47:03;;;;;;;4.83;4.60;;;;;;;;;;5033793;28;20808;-62
2023/04/03 06:49:29;;;;;;;6.00;5.60;;;;;;;;;;5033831;28;20408;-62
2023/04/03 06:51:56;;;;;;;5.30;4.90;;;;;;;;;;5033795;28;20416;-62
2023/04/03 06:54:22;;;;;;;4.67;4.47;;;;;;;;;;5033703;28;20507;-62
2023/04/03 06:56:48;;;;;;;5.70;5.40;;;;;;;;;;5033574;28;20795;-62
2023/04/03 06:59:14;;;;;;;5.50;5.00;;;;;;;;;;5015754;28;20424;-62
2023/04/03 07:01:43;;;;;;;4.40;4.30;;;;;;;;;;5033585;28;20486;-62
2023/04/03 07:04:09;;;;;;;4.73;4.43;;;;;;;;;;5033258;28;20439;-62
2023/04/03 07:06:36;;;;;;;4.03;3.93;;;;;;;;;;5033494;28;20451;-62
2023/04/03 07:09:02;;;;;;;4.40;4.27;;;;;;;;;;5033275;28;20404;-62
2023/04/03 07:11:28;;;;;;;4.63;4.43;;;;;;;;;;5033522;28;20474;-62
2023/04/03 07:13:57;;;;;;;5.03;4.50;;;;;;;;;;5033589;28;20412;-62
2023/04/03 07:16:23;;;;;;;4.23;4.03;;;;;;;;;;5033205;28;20442;-63
2023/04/03 07:18:49;;;;;;;3.87;3.70;;;;;;;;;;5033197;28;20398;-63
2023/04/03 07:21:15;;;;;;;4.30;4.17;;;;;;;;;;5033130;28;20851;-63
2023/04/03 07:23:41;;;;;;;3.80;3.70;;;;;;;;;;5033804;28;20486;-63
2023/04/03 07:26:07;;;;;;;3.70;3.60;;;;;;;;;;5033513;28;20440;-61
2023/04/03 07:28:40;;;;;;;3.07;2.97;;;;;;;;;;5033988;28;20404;-61
2023/04/03 07:31:08;;;;;;;3.30;3.20;;;;;;;;;;5033033;28;20465;-63
2023/04/03 07:33:34;;;;;;;3.80;3.70;;;;;;;;;;5033401;28;20444;-61
2023/04/03 07:36:01;;;;;;;3.13;3.03;;;;;;;;;;5032787;28;20510;-60
2023/04/03 07:38:28;;;;;;;3.40;3.20;;;;;;;;;;5032954;28;20439;-61
2023/04/03 07:40:54;;;;;;;3.07;2.97;;;;;;;;;;5032900;28;20423;-61
2023/04/03 07:43:21;;;;;;;2.97;2.97;;;;;;;;;;5032691;28;20442;-62
2023/04/03 07:45:49;;;;;;;2.70;2.70;;;;;;;;;;5032690;28;20416;-61
2023/04/03 07:48:18;;;;;;;3.10;3.00;;;;;;;;;;5032548;28;20422;-61
2023/04/03 07:50:45;;;;;;;2.90;2.80;;;;;;;;;;5032489;28;20961;-61
2023/04/03 07:53:13;;;;;;;2.20;2.20;;;;;;;;;;5032811;28;20561;-61
2023/04/03 07:55:42;;;;;;;2.20;2.20;;;;;;;;;;5032529;28;20822;-61
2023/04/03 07:58:12;;;;;;;2.57;2.40;;;;;;;;;;5032476;28;20422;-61
2023/04/03 08:00:39;;;;;;;2.33;2.27;;;;;;;;;;5032356;28;20805;-62
2023/04/03 08:03:05;;;;;;;2.30;2.23;;;;;;;;;;5032392;28;20439;-61
2023/04/03 08:05:32;;;;;;;2.20;2.10;;;;;;;;;;5032279;28;20490;-62
2023/04/03 08:07:58;;;;;;;2.40;2.40;;;;;;;;;;5032381;28;20392;-61
2023/04/03 08:10:24;;;;;;;2.43;2.43;;;;;;;;;;5032311;28;20529;-61
2023/04/03 08:12:51;;;;;;;2.43;2.43;;;;;;;;;;5032356;28;20959;-61
2023/04/03 08:15:19;;;;;;;2.40;2.40;;;;;;;;;;5032285;28;20823;-61
2023/04/03 08:17:45;;;;;;;2.57;2.57;;;;;;;;;;5031476;28;20408;-61
2023/04/03 08:20:11;;;;;;;2.30;2.30;;;;;;;;;;5032348;28;20495;-61
2023/04/03 08:22:37;;;;;;;2.90;2.43;;;;;;;;;;5032226;28;20432;-61
2023/04/03 08:25:03;;;;;;;2.43;2.43;;;;;;;;;;5032342;28;20423;-61
2023/04/03 08:27:29;;;;;;;2.97;2.87;;;;;;;;;;5032191;28;20914;-61
2023/04/03 08:29:56;;;;;;;2.83;2.83;;;;;;;;;;5032079;28;20463;-60
2023/04/03 08:32:25;;;;;;;3.10;3.00;;;;;;;;;;5032119;28;20469;-61
2023/04/03 08:34:51;;;;;;;4.97;3.30;;;;;;;;;;5032753;28;20383;-61
2023/04/03 08:37:17;;;;;;;3.00;2.80;;;;;;;;;;5032061;28;20891;-60
2023/04/03 08:39:43;;;;;;;3.00;2.90;;;;;;;;;;5032020;28;20424;-61
2023/04/03 08:42:20;;;;;;;3.20;3.00;;;;;;;;;;5031989;28;20875;-61
2023/04/03 08:45:03;;;;;;;3.13;3.03;;;;;;;;;;5031938;28;20416;-62
2023/04/03 08:47:30;;;;;;;3.13;3.10;;;;;;;;;;5031806;28;20495;-61
2023/04/03 08:50:05;;;;;;;2.60;2.50;;;;;;;;;;5031830;28;20475;-61
2023/04/03 08:52:38;;;;;;;2.77;2.77;;;;;;;;;;5031878;28;20414;-61
2023/04/03 08:55:07;;;;;;;3.53;3.33;;;;;;;;;;5031968;28;20793;-61
2023/04/03 08:57:44;;;;;;;2.83;2.73;;;;;;;;;;5031836;28;20443;-61
2023/04/03 09:00:13;;;;;;;2.90;2.70;;;;;;;;;;5031739;28;20438;-61
2023/04/03 09:02:43;;;;;;;3.03;2.93;;;;;;;;;;5031912;28;20867;-62
2023/04/03 09:05:12;;;;;;;2.90;2.80;;;;;;;;;;5031969;28;20411;-62
2023/04/03 09:07:47;;;;;;;3.27;3.17;;;;;;;;;;5031780;28;20427;-60
2023/04/03 09:10:14;;;;;;;3.03;2.93;;;;;;;;;;5031670;28;20463;-60
2023/04/03 09:12:42;;;;;;;3.60;3.30;;;;;;;;;;5031780;28;20439;-60
2023/04/03 09:15:24;;;;;;;3.13;3.13;;;;;;;;;;5031970;28;20438;-60
2023/04/03 09:17:51;;;;;;;3.13;3.03;;;;;;;;;;5031684;28;20781;-61
2023/04/03 09:20:25;;;;;;;5.80;2.73;;;;;;;;;;5031613;28;20443;-60
2023/04/03 09:22:53;;;;;;;2.80;2.80;;;;;;;;;;5031756;28;20518;-61
2023/04/03 09:25:25;;;;;;;2.97;2.87;;;;;;;;;;5013777;28;20458;-66
2023/04/03 09:27:51;;;;;;;5.43;5.07;;;;;;;;;;5032248;28;20426;-62
2023/04/03 09:30:20;;;;;;;3.50;3.40;;;;;;;;;;5035150;28;20463;-62
2023/04/03 09:32:47;;;;;;;3.30;3.20;;;;;;;;;;5035184;28;20470;-62
2023/04/03 09:35:31;;;;;;;3.10;3.00;;;;;;;;;;5035066;28;20926;-62
2023/04/03 09:38:09;;;;;;;2.83;2.73;;;;;;;;;;5035570;28;20404;-62
2023/04/03 09:40:38;;;;;;;2.73;2.73;;;;;;;;;;5035588;28;20997;-62
2023/04/03 09:43:22;;;;;;;2.80;2.70;;;;;;;;;;5035484;28;20440;-62
2023/04/03 09:45:49;;;;;;;2.87;2.87;;;;;;;;;;5035609;28;20418;-62
2023/04/03 09:48:17;;;;;;;2.90;2.80;;;;;;;;;;5035308;28;20463;-62
2023/04/03 09:50:55;;;;;;;2.40;2.40;;;;;;;;;;5035190;28;20810;-62
2023/04/03 09:53:40;;;;;;;2.40;2.30;;;;;;;;;;5035419;28;20879;-61
2023/04/03 09:56:21;;;;;;;2.13;2.03;;;;;;;;;;5035347;28;20849;-61
2023/04/03 09:58:52;;;;;;;2.70;2.70;;;;;;;;;;5035116;28;20419;-62
2023/04/03 10:01:21;;;;;;;4.03;3.73;;;;;;;;;;5035119;28;20437;-61
2023/04/03 10:04:02;;;;;;;1.80;1.80;;;;;;;;;;5017698;28;20428;-61
2023/04/03 10:06:31;;;;;;;2.40;2.40;;;;;;;;;;5035020;28;20905;-62
2023/04/03 10:09:02;;;;;;;1.87;1.87;;;;;;;;;;5035081;28;20474;-61
2023/04/03 10:11:28;;;;;;;2.20;2.20;;;;;;;;;;5034964;28;20447;-61
2023/04/03 10:13:55;;;;;;;2.20;2.00;;;;;;;;;;5034910;28;20415;-61
2023/04/03 10:16:27;;;;;;;2.20;2.13;;;;;;;;;;5034842;28;20404;-61
2023/04/03 10:18:56;;;;;;;1.87;1.87;;;;;;;;;;5034868;28;20894;-61
2023/04/03 10:21:38;;;;;;;2.20;2.10;;;;;;;;;;5034838;28;20461;-62
2023/04/03 10:24:20;;;;;;;2.40;2.20;;;;;;;;;;5034879;28;20406;-61
2023/04/03 10:26:46;;;;;;;2.40;2.30;;;;;;;;;;5034665;28;20488;-61
2023/04/03 10:29:21;;;;;;;2.37;2.37;;;;;;;;;;5034520;28;20503;-61
2023/04/03 10:32:02;;;;;;;2.50;2.40;;;;;;;;;;5034680;28;20502;-61
2023/04/03 10:34:33;;;;;;;1.70;1.70;;;;;;;;;;5034525;28;20491;-67
2023/04/03 10:37:11;;;;;;;1.90;1.83;;;;;;;;;;5034449;28;20423;-67
2023/04/03 10:39:40;;;;;;;2.73;2.63;;;;;;;;;;5033387;28;20431;-67
2023/04/03 10:42:06;;;;;;;2.10;2.10;;;;;;;;;;5034452;28;20411;-66
2023/04/03 10:45:02;;;;;;;1.87;1.87;;;;;;;;;;5034347;28;20455;-67
2023/04/03 10:47:32;;;;;;;1.90;1.80;;;;;;;;;;5013627;28;20432;-67
2023/04/03 10:50:10;;;;;;;1.73;1.73;;;;;;;;;;5034062;28;20471;-67
2023/04/03 10:52:48;;;;;;;2.27;2.07;;;;;;;;;;5034017;28;20408;-67
2023/04/03 10:55:14;;;;;;;2.17;2.07;;;;;;;;;;5034077;28;20435;-67
2023/04/03 10:57:41;;;;;;;2.10;2.10;;;;;;;;;;5034067;28;20420;-66
2023/04/03 11:00:19;;;;;;;3.23;2.30;;;;;;;;;;5034470;28;20432;-67
2023/04/03 11:02:59;;;;;;;2.60;2.50;;;;;;;;;;5034251;28;20929;-66
2023/04/03 11:05:32;;;;;;;2.37;2.33;;;;;;;;;;5033664;28;20431;-66
2023/04/03 11:08:00;;;;;;;2.30;2.30;;;;;;;;;;5033713;28;20463;-66
2023/04/03 11:10:33;;;;;;;3.57;2.93;;;;;;;;;;5033762;28;20839;-67
2023/04/03 11:13:03;;;;;;;2.23;2.03;;;;;;;;;;5033780;28;20388;-66
2023/04/03 11:15:30;;;;;;;2.07;1.97;;;;;;;;;;5033542;28;20427;-67
2023/04/03 11:18:02;;;;;;;2.50;2.40;;;;;;;;;;5033637;28;20447;-67
2023/04/03 11:20:37;;;;;;;2.00;1.90;;;;;;;;;;5033521;28;20435;-66
2023/04/03 11:23:06;;;;;;;2.10;2.10;;;;;;;;;;5033768;28;20812;-67
2023/04/03 11:25:34;;;;;;;2.40;2.40;;;;;;;;;;5033604;28;20440;-67
2023/04/03 11:28:02;;;;;;;1.93;1.93;;;;;;;;;;5033460;28;20787;-67
2023/04/03 11:30:41;;;;;;;1.70;1.70;;;;;;;;;;5033326;28;20495;-66
2023/04/03 11:33:18;;;;;;;1.93;1.83;;;;;;;;;;5033414;28;20469;-66
2023/04/03 11:35:46;;;;;;;2.30;2.20;;;;;;;;;;5032911;28;20419;-66
2023/04/03 11:38:17;;;;;;;1.60;1.60;;;;;;;;;;5033387;28;20388;-66
2023/04/03 11:40:44;;;;;;;2.20;2.20;;;;;;;;;;5033045;28;20435;-66
2023/04/03 11:43:28;;;;;;;2.20;2.10;;;;;;;;;;5032941;28;20911;-66
2023/04/03 11:46:05;;;;;;;2.33;1.77;;;;;;;;;;5032928;28;20474;-66
2023/04/03 11:48:35;;;;;;;2.00;1.97;;;;;;;;;;5033058;28;20534;-66
2023/04/03 11:51:02;;;;;;;2.70;1.90;;;;;;;;;;5032890;28;20471;-66
2023/04/03 11:53:28;;;;;;;1.80;1.80;;;;;;;;;;5033057;28;20412;-66
2023/04/03 11:55:56;;;;;;;2.20;2.10;;;;;;;;;;5032317;28;20926;-67
2023/04/03 11:58:22;;;;;;;2.10;2.00;;;;;;;;;;5033081;28;20498;-66
2023/04/03 12:00:51;;;;;;;2.13;2.03;;;;;;;;;;5032854;28;20543;-66
2023/04/03 12:03:32;;;;;;;2.83;2.27;;;;;;;;;;5032565;28;20486;-66
2023/04/03 12:06:07;;;;;;;1.80;1.80;;;;;;;;;;5032823;28;20443;-66
2023/04/03 12:08:33;;;;;;;1.50;1.50;;;;;;;;;;5032863;28;20422;-66
2023/04/03 12:11:11;;;;;;;2.40;2.30;;;;;;;;;;5032624;28;20480;-66
2023/04/03 12:13:40;;;;;;;1.97;1.97;;;;;;;;;;5032859;28;20402;-66
2023/04/03 12:16:07;;;;;;;1.80;1.80;;;;;;;;;;5032562;28;20432;-66
2023/04/03 12:18:42;;;;;;;2.53;2.50;;;;;;;;;;5032550;28;20469;-66
2023/04/03 12:21:09;;;;;;;3.43;2.50;;;;;;;;;;5032537;28;20446;-67
2023/04/03 12:23:40;;;;;;;4.03;2.60;;;;;;;;;;5015010;28;20477;-67
2023/04/03 12:26:19;;;;;;;2.27;2.27;;;;;;;;;;5032569;28;20808;-67
2023/04/03 12:28:46;;;;;;;2.00;2.00;;;;;;;;;;5014785;28;20490;-67
2023/04/03 12:31:16;;;;;;;3.00;2.30;;;;;;;;;;5032262;28;20470;-67
2023/04/03 12:33:59;;;;;;;1.93;1.93;;;;;;;;;;5032687;28;20408;-67
2023/04/03 12:36:38;;;;;;;1.90;1.90;;;;;;;;;;5032471;28;20422;-67
2023/04/03 12:39:15;;;;;;;2.30;2.10;;;;;;;;;;5032495;28;20418;-67
2023/04/03 12:41:50;;;;;;;2.00;2.00;;;;;;;;;;5032478;28;20422;-67
2023/04/03 12:44:31;;;;;;;1.80;1.80;;;;;;;;;;5032351;28;20499;-67
2023/04/03 12:47:00;;;;;;;1.90;1.80;;;;;;;;;;5014696;28;20959;-68
2023/04/03 12:49:32;;;;;;;2.00;2.00;;;;;;;;;;5032515;28;20415;-67
2023/04/03 12:51:58;;;;;;;1.70;1.70;;;;;;;;;;5032295;28;20451;-67
2023/04/03 12:54:31;;;;;;;2.63;2.40;;;;;;;;;;5032263;28;20432;-67
2023/04/03 12:57:15;;;;;;;3.23;3.03;;;;;;;;;;5032309;28;20428;-67
2023/04/03 12:59:43;;;;;;;2.77;2.67;;;;;;;;;;5014500;28;20907;-66
2023/04/03 13:02:35;;;;;;;2.40;2.30;;;;;;;;;;5031833;28;20459;-67
2023/04/03 13:05:09;;;;;;;2.73;2.63;;;;;;;;;;5031935;28;20422;-67
2023/04/03 13:07:38;;;;;;;2.00;2.00;;;;;;;;;;5036138;28;20778;-67
2023/04/03 13:10:05;;;;;;;1.97;1.97;;;;;;;;;;5036163;28;20459;-67
2023/04/03 13:12:31;;;;;;;3.10;3.00;;;;;;;;;;5036262;28;20418;-67
2023/04/03 13:15:00;;;;;;;2.90;2.90;;;;;;;;;;5036301;28;20424;-68
2023/04/03 13:17:27;;;;;;;3.50;3.30;;;;;;;;;;5036116;28;20415;-67
2023/04/03 13:19:55;;;;;;;5.87;5.30;;;;;;;;;;5018593;28;20432;-67
2023/04/03 13:22:24;;;;;;;7.17;6.57;;;;;;;;;;5035843;28;20415;-68
2023/04/03 13:24:51;;;;;;;3.63;3.53;;;;;;;;;;5035916;28;20426;-67
2023/04/03 13:27:17;;;;;;;2.47;2.37;;;;;;;;;;5035606;28;20934;-68
2023/04/03 13:29:43;;;;;;;2.00;2.00;;;;;;;;;;5035721;28;20416;-68
2023/04/03 13:32:21;;;;;;;1.70;1.70;;;;;;;;;;5035674;28;20493;-68
2023/04/03 13:34:47;;;;;;;3.10;2.97;;;;;;;;;;5035800;28;20422;-68
2023/04/03 13:37:27;;;;;;;3.07;2.43;;;;;;;;;;5035453;28;20497;-68
2023/04/03 13:40:10;;;;;;;3.33;3.23;;;;;;;;;;5035389;28;20502;-68
2023/04/03 13:42:40;;;;;;;3.07;2.87;;;;;;;;;;5035580;28;20834;-68
2023/04/03 13:45:12;;;;;;;2.53;2.53;;;;;;;;;;5035864;28;20428;-68
2023/04/03 13:47:40;;;;;;;3.00;2.90;;;;;;;;;;5035553;28;20411;-67
2023/04/03 13:50:14;;;;;;;2.60;2.50;;;;;;;;;;5035280;28;20494;-67
2023/04/03 13:52:46;;;;;;;2.63;2.63;;;;;;;;;;5035758;28;20435;-68
2023/04/03 13:55:18;;;;;;;2.63;2.53;;;;;;;;;;5035512;28;20511;-68
2023/04/03 13:57:53;;;;;;;3.17;2.97;;;;;;;;;;5035289;28;20486;-67
2023/04/03 14:00:20;;;;;;;2.47;2.37;;;;;;;;;;5035218;28;20442;-67
2023/04/03 14:02:47;;;;;;;2.10;2.10;;;;;;;;;;5035255;28;20442;-67
2023/04/03 14:05:16;;;;;;;3.67;3.20;;;;;;;;;;5017459;28;20444;-67
2023/04/03 14:07:41;;;;;;;2.53;2.53;;;;;;;;;;5034873;28;20950;-67
2023/04/03 14:10:08;;;;;;;3.07;3.00;;;;;;;;;;5034941;28;20463;-67
2023/04/03 14:12:37;;;;;;;3.20;3.00;;;;;;;;;;5034617;28;20524;-67
2023/04/03 14:15:04;;;;;;;3.37;3.17;;;;;;;;;;5033256;28;20407;-67
2023/04/03 14:17:33;;;;;;;3.53;3.40;;;;;;;;;;5016871;28;20432;-67
2023/04/03 14:20:00;;;;;;;5.03;4.80;;;;;;;;;;5035047;28;20470;-67
2023/04/03 14:22:34;;;;;;;3.40;3.30;;;;;;;;;;5034628;28;20458;-67
2023/04/03 14:25:00;;;;;;;2.60;2.50;;;;;;;;;;5034808;28;20396;-67
2023/04/03 14:27:34;;;;;;;4.83;4.63;;;;;;;;;;5034495;28;20440;-67
2023/04/03 14:30:00;;;;;;;4.87;4.73;;;;;;;;;;5034603;28;20533;-67
2023/04/03 14:32:27;;;;;;;3.37;3.13;;;;;;;;;;5034525;28;20432;-67
2023/04/03 14:34:53;;;;;;;2.50;2.40;;;;;;;;;;5034494;28;20403;-67
2023/04/03 14:37:23;;;;;;;2.40;2.20;;;;;;;;;;5034521;28;20432;-68
2023/04/03 14:39:49;;;;;;;2.10;2.00;;;;;;;;;;5016562;28;20766;-68
2023/04/03 14:42:20;;;;;;;2.43;2.20;;;;;;;;;;5034447;28;20447;-67
2023/04/03 14:44:48;;;;;;;2.30;2.20;;;;;;;;;;5034283;28;20431;-67
2023/04/03 14:47:16;;;;;;;2.00;1.87;;;;;;;;;;5034218;28;20804;-68
2023/04/03 14:49:42;;;;;;;2.20;2.10;;;;;;;;;;5016328;28;20517;-68
2023/04/03 14:52:18;;;;;;;2.40;2.40;;;;;;;;;;5034129;28;20481;-68