Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:43;;;;;;;2.83;2.27;;;;;;;;;;5037577;28;20201;-72
2022/06/21 00:03:11;;;;;;;2.47;2.27;;;;;;;;;;5033324;28;20178;-72
2022/06/21 00:05:40;;;;;;;2.30;2.10;;;;;;;;;;5038695;28;21030;-72
2022/06/21 00:08:08;;;;;;;2.90;2.00;;;;;;;;;;5033087;28;20228;-72
2022/06/21 00:10:34;;;;;;;3.33;2.50;;;;;;;;;;5035236;28;20244;-72
2022/06/21 00:13:02;;;;;;;3.43;2.20;;;;;;;;;;5042916;28;20724;-72
2022/06/21 00:15:28;;;;;;;2.77;2.17;;;;;;;;;;5032774;28;20186;-72
2022/06/21 00:17:54;;;;;;;3.43;2.30;;;;;;;;;;5033904;28;20191;-72
2022/06/21 00:20:21;;;;;;;3.43;2.43;;;;;;;;;;5030737;28;20214;-72
2022/06/21 00:22:49;;;;;;;2.60;2.33;;;;;;;;;;5038231;28;20221;-72
2022/06/21 00:25:16;;;;;;;3.87;2.40;;;;;;;;;;5038982;28;20274;-72
2022/06/21 00:27:42;;;;;;;3.57;2.20;;;;;;;;;;5033559;28;20216;-70
2022/06/21 00:30:09;;;;;;;2.60;2.20;;;;;;;;;;5040724;28;20554;-70
2022/06/21 00:32:35;;;;;;;3.00;2.10;;;;;;;;;;5040040;28;20312;-70
2022/06/21 00:35:02;;;;;;;3.37;2.43;;;;;;;;;;5019462;28;20275;-70
2022/06/21 00:37:28;;;;;;;2.33;2.10;;;;;;;;;;5044390;28;20497;-71
2022/06/21 00:39:54;;;;;;;2.60;2.20;;;;;;;;;;5031650;28;20209;-70
2022/06/21 00:42:23;;;;;;;2.67;2.13;;;;;;;;;;5038216;28;20197;-71
2022/06/21 00:44:58;;;;;;;3.47;2.43;;;;;;;;;;5041273;28;20201;-71
2022/06/21 00:47:28;;;;;;;3.57;2.70;;;;;;;;;;5035622;28;20263;-71
2022/06/21 00:49:56;;;;;;;3.80;2.60;;;;;;;;;;5036056;28;20236;-71
2022/06/21 00:52:41;;;;;;;4.77;2.60;;;;;;;;;;5031937;28;20182;-70
2022/06/21 00:55:12;;;;;;;4.43;2.50;;;;;;;;;;5038132;28;20209;-71
2022/06/21 00:57:47;;;;;;;3.07;2.57;;;;;;;;;;5032217;28;20212;-71
2022/06/21 01:00:28;;;;;;;2.83;2.57;;;;;;;;;;5031539;28;20214;-71
2022/06/21 01:02:56;;;;;;;2.87;2.60;;;;;;;;;;5035969;28;20194;-71
2022/06/21 01:05:23;;;;;;;3.07;2.53;;;;;;;;;;5034104;28;20190;-72
2022/06/21 01:07:50;;;;;;;2.47;2.27;;;;;;;;;;5032959;28;20239;-71
2022/06/21 01:10:17;;;;;;;2.60;2.40;;;;;;;;;;5035723;28;20225;-71
2022/06/21 01:12:56;;;;;;;3.40;2.70;;;;;;;;;;5041142;28;20580;-71
2022/06/21 01:15:25;;;;;;;3.47;2.40;;;;;;;;;;5039333;28;20193;-71
2022/06/21 01:17:54;;;;;;;3.10;2.53;;;;;;;;;;5036648;28;20195;-72
2022/06/21 01:20:24;;;;;;;3.60;2.30;;;;;;;;;;5033762;28;20214;-71
2022/06/21 01:22:56;;;;;;;3.53;2.43;;;;;;;;;;5034465;28;20307;-71
2022/06/21 01:25:25;;;;;;;4.70;2.60;;;;;;;;;;5041429;28;20186;-71
2022/06/21 01:27:55;;;;;;;3.43;2.87;;;;;;;;;;5037091;28;20202;-71
2022/06/21 01:30:22;;;;;;;3.60;2.70;;;;;;;;;;5037564;28;20193;-69
2022/06/21 01:32:49;;;;;;;3.13;2.57;;;;;;;;;;5037109;28;20183;-73
2022/06/21 01:35:20;;;;;;;5.07;2.70;;;;;;;;;;5039308;28;20231;-71
2022/06/21 01:37:47;;;;;;;2.90;2.60;;;;;;;;;;5032398;28;20579;-71
2022/06/21 01:40:25;;;;;;;2.90;2.63;;;;;;;;;;5038806;28;20283;-71
2022/06/21 01:42:54;;;;;;;4.00;2.50;;;;;;;;;;5037318;28;20201;-71
2022/06/21 01:45:25;;;;;;;3.90;3.00;;;;;;;;;;5045350;28;20186;-71
2022/06/21 01:47:58;;;;;;;3.67;2.80;;;;;;;;;;5040902;28;20301;-72
2022/06/21 01:50:24;;;;;;;3.47;2.90;;;;;;;;;;5039940;28;20253;-71
2022/06/21 01:52:52;;;;;;;4.40;3.10;;;;;;;;;;5039280;28;20672;-71
2022/06/21 01:55:31;;;;;;;3.53;3.20;;;;;;;;;;5037087;28;20195;-71
2022/06/21 01:57:59;;;;;;;3.30;2.97;;;;;;;;;;5034583;28;20193;-71
2022/06/21 02:00:26;;;;;;;4.07;2.93;;;;;;;;;;5037520;28;20237;-71
2022/06/21 02:02:56;;;;;;;3.93;2.83;;;;;;;;;;5041016;28;20186;-71
2022/06/21 02:05:44;;;;;;;4.97;2.90;;;;;;;;;;5031706;28;20592;-71
2022/06/21 02:08:12;;;;;;;2.90;2.60;;;;;;;;;;5037279;28;20186;-71
2022/06/21 02:10:43;;;;;;;3.10;2.80;;;;;;;;;;5036821;28;20881;-71
2022/06/21 02:13:32;;;;;;;3.07;2.60;;;;;;;;;;5036795;28;20178;-71
2022/06/21 02:16:04;;;;;;;3.00;2.60;;;;;;;;;;5033766;28;20241;-71
2022/06/21 02:18:31;;;;;;;4.40;2.87;;;;;;;;;;5035428;28;20189;-71
2022/06/21 02:21:03;;;;;;;2.80;2.60;;;;;;;;;;5020519;28;20222;-71
2022/06/21 02:23:29;;;;;;;4.30;2.83;;;;;;;;;;5037351;28;20182;-71
2022/06/21 02:25:57;;;;;;;3.90;3.07;;;;;;;;;;5046217;28;20726;-71
2022/06/21 02:28:25;;;;;;;4.87;3.30;;;;;;;;;;5039944;28;20236;-71
2022/06/21 02:30:53;;;;;;;3.30;3.00;;;;;;;;;;5035171;28;21049;-71
2022/06/21 02:33:21;;;;;;;4.60;3.00;;;;;;;;;;5028885;28;20742;-71
2022/06/21 02:35:55;;;;;;;5.23;3.20;;;;;;;;;;5034203;28;20204;-71
2022/06/21 02:38:24;;;;;;;3.63;3.07;;;;;;;;;;5034110;28;21103;-71
2022/06/21 02:40:58;;;;;;;4.00;3.13;;;;;;;;;;5039651;28;20217;-71
2022/06/21 02:43:30;;;;;;;4.70;3.37;;;;;;;;;;5038720;28;20190;-71
2022/06/21 02:46:02;;;;;;;5.80;2.80;;;;;;;;;;5036548;28;20205;-71
2022/06/21 02:48:40;;;;;;;3.17;2.87;;;;;;;;;;5032637;28;20185;-71
2022/06/21 02:51:12;;;;;;;3.73;3.13;;;;;;;;;;5031922;28;20202;-71
2022/06/21 02:53:41;;;;;;;3.50;2.93;;;;;;;;;;5043392;28;20853;-71
2022/06/21 02:56:14;;;;;;;3.30;3.00;;;;;;;;;;5034315;28;20199;-72
2022/06/21 02:58:43;;;;;;;4.70;3.67;;;;;;;;;;5038839;28;20193;-71
2022/06/21 03:01:16;;;;;;;3.57;3.00;;;;;;;;;;5037848;28;20324;-71
2022/06/21 03:03:42;;;;;;;4.63;3.50;;;;;;;;;;5040529;28;20204;-71
2022/06/21 03:06:11;;;;;;;4.70;3.50;;;;;;;;;;5038715;28;20222;-71
2022/06/21 03:08:46;;;;;;;4.00;3.23;;;;;;;;;;5040093;28;20182;-71
2022/06/21 03:11:12;;;;;;;4.57;3.60;;;;;;;;;;5039242;28;20201;-70
2022/06/21 03:13:38;;;;;;;3.47;3.17;;;;;;;;;;5038779;28;20275;-70
2022/06/21 03:16:11;;;;;;;4.07;3.27;;;;;;;;;;5040900;28;20192;-70
2022/06/21 03:18:40;;;;;;;4.07;3.23;;;;;;;;;;5044807;28;20704;-71
2022/06/21 03:21:14;;;;;;;5.77;3.47;;;;;;;;;;5042669;28;20212;-70
2022/06/21 03:23:45;;;;;;;4.47;3.60;;;;;;;;;;5046253;28;20197;-71
2022/06/21 03:26:15;;;;;;;4.00;3.63;;;;;;;;;;5040765;28;20301;-71
2022/06/21 03:28:45;;;;;;;5.03;3.30;;;;;;;;;;5045648;28;20673;-71
2022/06/21 03:31:21;;;;;;;4.77;3.20;;;;;;;;;;5040422;28;20540;-71
2022/06/21 03:33:50;;;;;;;3.80;2.90;;;;;;;;;;5035698;28;20182;-71
2022/06/21 03:36:18;;;;;;;4.70;3.10;;;;;;;;;;5044007;28;20223;-71
2022/06/21 03:38:46;;;;;;;3.83;2.70;;;;;;;;;;5033486;28;20189;-71
2022/06/21 03:44:02;;;;;;;5.50;3.17;;;;;;;;;;5045464;28;20194;-72
2022/06/21 03:46:32;;;;;;;4.63;3.07;;;;;;;;;;5041456;28;20229;-71
2022/06/21 03:49:00;;;;;;;3.70;2.70;;;;;;;;;;5040548;28;20213;-71
2022/06/21 03:51:29;;;;;;;2.83;2.63;;;;;;;;;;5047538;28;20544;-72
2022/06/21 03:54:04;;;;;;;4.27;3.13;;;;;;;;;;5046256;28;20182;-72
2022/06/21 03:56:36;;;;;;;3.77;3.33;;;;;;;;;;5046210;28;20198;-73
2022/06/21 03:59:10;;;;;;;6.73;3.50;;;;;;;;;;5040026;28;20231;-71
2022/06/21 04:01:43;;;;;;;3.87;3.17;;;;;;;;;;5054327;28;20193;-73
2022/06/21 04:04:29;;;;;;;3.53;3.23;;;;;;;;;;5037946;28;20264;-72
2022/06/21 04:07:13;;;;;;;3.97;3.37;;;;;;;;;;5039359;28;20202;-71
2022/06/21 04:10:00;;;;;;;3.70;3.40;;;;;;;;;;5041608;28;20208;-71
2022/06/21 04:12:48;;;;;;;4.03;3.30;;;;;;;;;;5036770;28;20192;-71
2022/06/21 04:15:20;;;;;;;4.70;3.17;;;;;;;;;;5040060;28;20263;-71
2022/06/21 04:18:01;;;;;;;4.13;3.00;;;;;;;;;;5038519;28;20650;-71
2022/06/21 04:20:34;;;;;;;3.23;2.43;;;;;;;;;;5035073;28;20213;-71
2022/06/21 04:23:03;;;;;;;2.90;2.60;;;;;;;;;;5038191;28;20190;-71
2022/06/21 04:25:33;;;;;;;4.10;3.20;;;;;;;;;;5037510;28;20196;-71
2022/06/21 04:28:08;;;;;;;4.53;3.50;;;;;;;;;;5033902;28;20214;-73
2022/06/21 04:30:44;;;;;;;4.83;3.73;;;;;;;;;;5035020;28;20566;-71
2022/06/21 04:33:23;;;;;;;4.53;3.70;;;;;;;;;;5035736;28;20209;-72
2022/06/21 04:35:52;;;;;;;3.77;3.37;;;;;;;;;;5040034;28;20211;-71
2022/06/21 04:38:21;;;;;;;3.80;3.10;;;;;;;;;;5037214;28;20185;-71
2022/06/21 04:40:51;;;;;;;5.00;3.23;;;;;;;;;;5036866;28;20205;-71
2022/06/21 04:43:27;;;;;;;3.57;3.13;;;;;;;;;;5035008;28;20597;-71
2022/06/21 04:45:56;;;;;;;6.03;3.20;;;;;;;;;;5038402;28;20209;-70
2022/06/21 04:48:28;;;;;;;5.00;3.03;;;;;;;;;;5036409;28;20602;-72
2022/06/21 04:50:57;;;;;;;3.73;3.00;;;;;;;;;;5041732;28;20568;-71
2022/06/21 04:53:47;;;;;;;4.90;3.60;;;;;;;;;;5041572;28;20259;-72
2022/06/21 04:56:18;;;;;;;3.70;3.30;;;;;;;;;;5040048;28;20760;-72
2022/06/21 04:58:45;;;;;;;4.23;3.20;;;;;;;;;;5042603;28;20237;-72
2022/06/21 05:01:30;;;;;;;4.23;2.73;;;;;;;;;;5038111;28;20293;-71
2022/06/21 05:03:58;;;;;;;4.23;2.83;;;;;;;;;;5044169;28;20205;-71
2022/06/21 05:06:25;;;;;;;3.90;2.90;;;;;;;;;;5036130;28;20217;-71
2022/06/21 05:08:51;;;;;;;4.17;2.80;;;;;;;;;;5032657;28;20193;-71
2022/06/21 05:11:18;;;;;;;3.23;2.80;;;;;;;;;;5032376;28;20306;-71
2022/06/21 05:13:48;;;;;;;4.27;2.87;;;;;;;;;;5047499;28;20178;-71
2022/06/21 05:16:25;;;;;;;3.37;2.60;;;;;;;;;;5042408;28;20183;-71
2022/06/21 05:19:00;;;;;;;3.43;2.50;;;;;;;;;;5031906;28;20704;-72
2022/06/21 05:21:32;;;;;;;4.27;2.70;;;;;;;;;;5034343;28;20196;-71
2022/06/21 05:23:59;;;;;;;6.70;2.97;;;;;;;;;;5035439;28;20635;-71
2022/06/21 05:26:28;;;;;;;3.50;2.63;;;;;;;;;;5031838;28;20214;-71
2022/06/21 05:29:04;;;;;;;3.67;2.70;;;;;;;;;;5035542;28;20633;-71
2022/06/21 05:31:35;;;;;;;3.37;3.00;;;;;;;;;;5048415;28;20247;-73
2022/06/21 05:34:05;;;;;;;3.17;2.50;;;;;;;;;;5036103;28;20277;-70
2022/06/21 05:36:33;;;;;;;5.00;2.80;;;;;;;;;;5045121;28;20204;-71
2022/06/21 05:39:01;;;;;;;4.80;2.80;;;;;;;;;;5033816;28;20228;-72
2022/06/21 05:41:39;;;;;;;5.73;2.80;;;;;;;;;;5039930;28;20277;-71
2022/06/21 05:44:11;;;;;;;3.60;2.70;;;;;;;;;;5038427;28;20532;-74
2022/06/21 05:46:48;;;;;;;4.13;2.70;;;;;;;;;;5041795;28;20213;-75
2022/06/21 05:49:22;;;;;;;3.50;2.80;;;;;;;;;;5040473;28;20856;-75
2022/06/21 05:51:49;;;;;;;4.10;2.93;;;;;;;;;;5044048;28;20691;-72
2022/06/21 05:54:16;;;;;;;5.20;3.30;;;;;;;;;;5040926;28;20205;-74
2022/06/21 05:56:44;;;;;;;4.53;3.53;;;;;;;;;;5043818;28;20631;-75
2022/06/21 05:59:14;;;;;;;4.50;3.50;;;;;;;;;;5046826;28;20225;-75
2022/06/21 06:01:50;;;;;;;3.83;3.20;;;;;;;;;;5046871;28;20193;-74
2022/06/21 06:04:25;;;;;;;4.83;3.73;;;;;;;;;;5047029;28;20189;-74
2022/06/21 06:06:54;;;;;;;4.73;4.00;;;;;;;;;;5045769;28;20236;-74
2022/06/21 06:09:25;;;;;;;4.60;4.00;;;;;;;;;;5042427;28;20210;-74
2022/06/21 06:11:58;;;;;;;5.17;4.67;;;;;;;;;;5048567;28;20178;-74
2022/06/21 06:14:28;;;;;;;6.53;3.90;;;;;;;;;;5049786;28;20181;-74
2022/06/21 06:16:55;;;;;;;4.93;4.10;;;;;;;;;;5047654;28;20197;-74
2022/06/21 06:19:25;;;;;;;4.63;3.73;;;;;;;;;;5049033;28;20235;-74
2022/06/21 06:21:55;;;;;;;5.63;3.80;;;;;;;;;;5043214;28;20190;-74
2022/06/21 06:24:28;;;;;;;6.00;4.63;;;;;;;;;;5046915;28;20177;-74
2022/06/21 06:26:56;;;;;;;5.83;3.67;;;;;;;;;;5043737;28;20631;-74
2022/06/21 06:29:28;;;;;;;4.53;3.13;;;;;;;;;;5039579;28;20207;-74
2022/06/21 06:31:54;;;;;;;4.30;2.87;;;;;;;;;;5045218;28;20553;-73
2022/06/21 06:34:24;;;;;;;3.77;2.60;;;;;;;;;;5044588;28;20193;-74
2022/06/21 06:37:05;;;;;;;5.40;3.73;;;;;;;;;;5046474;28;20185;-73
2022/06/21 06:39:34;;;;;;;5.67;3.20;;;;;;;;;;5043274;28;20202;-74
2022/06/21 06:42:15;;;;;;;3.53;2.73;;;;;;;;;;5048007;28;21017;-75
2022/06/21 06:45:03;;;;;;;4.47;2.70;;;;;;;;;;5048006;28;20182;-73
2022/06/21 06:47:36;;;;;;;3.83;2.97;;;;;;;;;;5048554;28;20210;-75
2022/06/21 06:50:12;;;;;;;2.83;2.43;;;;;;;;;;5047207;28;20704;-74
2022/06/21 06:52:50;;;;;;;3.30;2.20;;;;;;;;;;5047324;28;20173;-74
2022/06/21 06:55:42;;;;;;;4.00;2.20;;;;;;;;;;5046029;28;20266;-74
2022/06/21 06:58:32;;;;;;;4.30;2.37;;;;;;;;;;5046038;28;20239;-74
2022/06/21 07:01:02;;;;;;;4.07;2.20;;;;;;;;;;5044713;28;20240;-71
2022/06/21 07:03:50;;;;;;;3.77;2.40;;;;;;;;;;5043776;28;20268;-73
2022/06/21 07:06:35;;;;;;;3.50;2.90;;;;;;;;;;5044827;28;20209;-73
2022/06/21 07:09:11;;;;;;;3.60;2.60;;;;;;;;;;5045798;28;20864;-71
2022/06/21 07:11:37;;;;;;;3.57;2.37;;;;;;;;;;5045493;28;20672;-73
2022/06/21 07:14:04;;;;;;;2.90;2.23;;;;;;;;;;5044828;28;20185;-72
2022/06/21 07:16:31;;;;;;;3.90;2.13;;;;;;;;;;5046128;28;20182;-72
2022/06/21 07:18:59;;;;;;;3.53;2.20;;;;;;;;;;5045502;28;20696;-71
2022/06/21 07:21:26;;;;;;;2.80;2.00;;;;;;;;;;5045744;28;20193;-71
2022/06/21 07:23:53;;;;;;;3.30;2.23;;;;;;;;;;5045820;28;20182;-73
2022/06/21 07:26:22;;;;;;;3.90;1.97;;;;;;;;;;5047969;28;20213;-72
2022/06/21 07:28:52;;;;;;;3.53;2.20;;;;;;;;;;5055357;28;20181;-71
2022/06/21 07:31:31;;;;;;;4.93;2.10;;;;;;;;;;5050220;28;20178;-72
2022/06/21 07:34:06;;;;;;;3.40;2.30;;;;;;;;;;5043378;28;20580;-72
2022/06/21 07:36:56;;;;;;;3.50;2.20;;;;;;;;;;5057623;28;20184;-71
2022/06/21 07:39:25;;;;;;;5.77;2.10;;;;;;;;;;5043752;28;20267;-72
2022/06/21 07:41:56;;;;;;;3.10;2.00;;;;;;;;;;5061310;28;20192;-71
2022/06/21 07:44:29;;;;;;;2.33;2.07;;;;;;;;;;5054340;28;20194;-72
2022/06/21 07:47:00;;;;;;;5.17;2.20;;;;;;;;;;5052743;28;20233;-72
2022/06/21 07:49:28;;;;;;;4.90;2.40;;;;;;;;;;5056353;28;20609;-73
2022/06/21 07:51:59;;;;;;;5.40;2.40;;;;;;;;;;5040992;28;21597;-72
2022/06/21 07:54:29;;;;;;;5.13;2.80;;;;;;;;;;5049685;28;20178;-72
2022/06/21 07:56:58;;;;;;;10.40;2.43;;;;;;;;;;5053342;28;20767;-71
2022/06/21 07:59:38;;;;;;;3.10;1.97;;;;;;;;;;5058208;28;20284;-72
2022/06/21 08:07:49;;;;;;;2.73;1.90;;;;;;;;;;5047526;28;20247;-72
2022/06/21 08:10:25;;;;;;;2.90;2.00;;;;;;;;;;5052568;28;20190;-72
2022/06/21 08:12:51;;;;;;;3.90;1.73;;;;;;;;;;5024907;28;20193;-71
2022/06/21 08:15:18;;;;;;;2.73;1.90;;;;;;;;;;5039873;28;20177;-72
2022/06/21 08:17:54;;;;;;;3.40;2.27;;;;;;;;;;5027862;28;20205;-72
2022/06/21 08:20:24;;;;;;;2.93;1.90;;;;;;;;;;5051187;28;20198;-72
2022/06/21 08:22:55;;;;;;;4.03;2.10;;;;;;;;;;5032615;28;20670;-72
2022/06/21 08:25:21;;;;;;;4.23;2.00;;;;;;;;;;5050083;28;20664;-73
2022/06/21 08:27:56;;;;;;;2.30;2.00;;;;;;;;;;5050254;28;20215;-73
2022/06/21 08:30:30;;;;;;;3.70;1.97;;;;;;;;;;5048513;28;20726;-74
2022/06/21 08:33:05;;;;;;;3.53;2.20;;;;;;;;;;5051732;28;20186;-72
2022/06/21 08:35:41;;;;;;;2.83;1.80;;;;;;;;;;5051899;28;20182;-73
2022/06/21 08:38:17;;;;;;;2.80;1.70;;;;;;;;;;5051107;28;20185;-73
2022/06/21 08:41:06;;;;;;;3.50;2.20;;;;;;;;;;5051117;28;20266;-73
2022/06/21 08:43:52;;;;;;;3.37;2.10;;;;;;;;;;5048552;28;20190;-73
2022/06/21 08:46:24;;;;;;;2.17;1.77;;;;;;;;;;5051118;28;20228;-72
2022/06/21 08:49:01;;;;;;;3.10;1.77;;;;;;;;;;5047743;28;20236;-72
2022/06/21 08:51:43;;;;;;;3.57;1.93;;;;;;;;;;5050874;28;20204;-72
2022/06/21 08:54:15;;;;;;;2.90;1.83;;;;;;;;;;5050653;28;20640;-72
2022/06/21 08:56:46;;;;;;;3.27;2.00;;;;;;;;;;5050179;28;20649;-72
2022/06/21 08:59:26;;;;;;;2.57;1.90;;;;;;;;;;5050324;28;20182;-72
2022/06/21 09:02:11;;;;;;;2.87;1.90;;;;;;;;;;5051998;28;20295;-73
2022/06/21 09:04:43;;;;;;;3.33;1.97;;;;;;;;;;5049297;28;20228;-72
2022/06/21 09:07:28;;;;;;;4.47;1.90;;;;;;;;;;5050145;28;20213;-72
2022/06/21 09:10:00;;;;;;;2.97;1.90;;;;;;;;;;5050733;28;20193;-72
2022/06/21 09:12:32;;;;;;;3.67;1.83;;;;;;;;;;5051741;28;20267;-72
2022/06/21 09:15:02;;;;;;;3.23;1.87;;;;;;;;;;5046550;28;20186;-73
2022/06/21 09:17:28;;;;;;;4.50;1.97;;;;;;;;;;5049515;28;20197;-72
2022/06/21 09:20:21;;;;;;;1.80;1.70;;;;;;;;;;5050743;28;20228;-75
2022/06/21 09:23:08;;;;;;;4.60;1.83;;;;;;;;;;5049232;28;20239;-72
2022/06/21 09:25:44;;;;;;;3.57;1.90;;;;;;;;;;5050997;28;20548;-72
2022/06/21 09:28:14;;;;;;;2.43;1.80;;;;;;;;;;5050222;28;21118;-72
2022/06/21 09:30:44;;;;;;;2.17;1.90;;;;;;;;;;5047617;28;20206;-74
2022/06/21 09:33:18;;;;;;;3.80;2.07;;;;;;;;;;5048382;28;20186;-74
2022/06/21 09:35:50;;;;;;;3.13;1.90;;;;;;;;;;5049296;28;20177;-72
2022/06/21 09:38:26;;;;;;;3.07;1.70;;;;;;;;;;5046576;28;20178;-72
2022/06/21 09:41:11;;;;;;;5.43;2.00;;;;;;;;;;5051360;28;20197;-72
2022/06/21 09:43:55;;;;;;;3.00;1.60;;;;;;;;;;5050554;28;20186;-72
2022/06/21 09:46:28;;;;;;;2.80;1.67;;;;;;;;;;5053800;28;20210;-72
2022/06/21 09:48:55;;;;;;;3.70;1.80;;;;;;;;;;5047578;28;20182;-73
2022/06/21 09:51:31;;;;;;;3.20;1.90;;;;;;;;;;5048981;28;20182;-72
2022/06/21 09:54:06;;;;;;;2.40;1.60;;;;;;;;;;5048665;28;20179;-72
2022/06/21 09:56:32;;;;;;;2.33;1.70;;;;;;;;;;5050216;28;21352;-72
2022/06/21 09:59:05;;;;;;;4.63;1.90;;;;;;;;;;5048232;28;20192;-72
2022/06/21 10:01:35;;;;;;;2.87;1.73;;;;;;;;;;5050139;28;20182;-73
2022/06/21 10:04:36;;;;;;;3.57;1.83;;;;;;;;;;5046102;28;20190;-73
2022/06/21 10:07:02;;;;;;;4.73;1.70;;;;;;;;;;5006368;28;20203;-72
2022/06/21 10:09:52;;;;;;;3.77;1.60;;;;;;;;;;5037696;28;20248;-73
2022/06/21 10:12:30;;;;;;;2.60;1.57;;;;;;;;;;5049956;28;20185;-74
2022/06/21 10:14:57;;;;;;;4.57;1.57;;;;;;;;;;5049668;28;20317;-73
2022/06/21 10:17:29;;;;;;;3.50;1.80;;;;;;;;;;5043911;28;20185;-73
2022/06/21 10:20:13;;;;;;;3.07;1.70;;;;;;;;;;5047009;28;20361;-73
2022/06/21 10:22:54;;;;;;;4.33;1.43;;;;;;;;;;5045886;28;20209;-72
2022/06/21 10:25:39;;;;;;;2.30;1.60;;;;;;;;;;5045803;28;20723;-74
2022/06/21 10:28:24;;;;;;;2.10;1.63;;;;;;;;;;5045536;28;20212;-73
2022/06/21 10:30:59;;;;;;;2.27;1.73;;;;;;;;;;5047557;28;20193;-73
2022/06/21 10:33:44;;;;;;;3.00;1.30;;;;;;;;;;5047225;28;20671;-72
2022/06/21 10:36:10;;;;;;;2.97;1.47;;;;;;;;;;5049123;28;20192;-73
2022/06/21 10:38:45;;;;;;;2.10;1.40;;;;;;;;;;5046172;28;20247;-73
2022/06/21 10:41:11;;;;;;;2.33;1.50;;;;;;;;;;5043575;28;20725;-73
2022/06/21 10:43:48;;;;;;;1.60;1.47;;;;;;;;;;5047360;28;20216;-73
2022/06/21 10:46:18;;;;;;;2.27;1.70;;;;;;;;;;5047732;28;20732;-74
2022/06/21 10:48:56;;;;;;;2.27;1.50;;;;;;;;;;5046137;28;20688;-73
2022/06/21 10:51:22;;;;;;;2.17;1.57;;;;;;;;;;5044607;28;20184;-73
2022/06/21 10:53:55;;;;;;;3.43;1.70;;;;;;;;;;5047711;28;20210;-73
2022/06/21 11:02:43;;;;;;;2.10;1.47;;;;;;;;;;5046080;28;20227;-72
2022/06/21 11:05:09;;;;;;;4.53;1.67;;;;;;;;;;5027066;28;20273;-72
2022/06/21 11:07:36;;;;;;;2.63;1.40;;;;;;;;;;5048407;28;20208;-73
2022/06/21 11:10:05;;;;;;;2.17;1.50;;;;;;;;;;5047596;28;20214;-75
2022/06/21 11:15:34;;;;;;;2.17;1.37;;;;;;;;;;5045296;28;20213;-74
2022/06/21 11:18:03;;;;;;;4.47;1.67;;;;;;;;;;5047973;28;20561;-76
2022/06/21 11:20:34;;;;;;;2.53;1.40;;;;;;;;;;5044081;28;20296;-78
2022/06/21 11:23:07;;;;;;;2.90;1.50;;;;;;;;;;5049780;28;20186;-78
2022/06/21 11:25:46;;;;;;;2.83;1.40;;;;;;;;;;5047504;28;20255;-82
2022/06/21 11:28:31;;;;;;;4.17;1.60;;;;;;;;;;5047767;28;20584;-77
2022/06/21 11:31:13;;;;;;;1.97;1.43;;;;;;;;;;5040252;28;20299;-78
2022/06/21 11:33:57;;;;;;;2.47;1.50;;;;;;;;;;5046522;28;20193;-77
2022/06/21 11:36:27;;;;;;;2.30;1.53;;;;;;;;;;5044319;28;20193;-76
2022/06/21 11:39:11;;;;;;;7.17;1.60;;;;;;;;;;5047080;28;20201;-80
2022/06/21 11:44:45;;;;;;;2.70;1.50;;;;;;;;;;5040564;28;20722;-77
2022/06/21 11:47:14;;;;;;;2.60;1.50;;;;;;;;;;5040501;28;20280;-78
2022/06/21 11:49:55;;;;;;;2.33;1.40;;;;;;;;;;5040561;28;20234;-76
2022/06/21 11:52:24;;;;;;;3.63;1.63;;;;;;;;;;5043283;28;20193;-78
2022/06/21 11:54:59;;;;;;;2.03;1.50;;;;;;;;;;5037098;28;20214;-76
2022/06/21 11:57:34;;;;;;;2.90;1.50;;;;;;;;;;5042119;28;20208;-77
2022/06/21 12:00:15;;;;;;;1.87;1.70;;;;;;;;;;5043645;28;20218;-79
2022/06/21 12:02:45;;;;;;;5.77;1.80;;;;;;;;;;5047963;28;20185;-76
2022/06/21 12:05:26;;;;;;;2.83;1.43;;;;;;;;;;5047680;28;20193;-76
2022/06/21 12:07:57;;;;;;;1.97;1.60;;;;;;;;;;5045375;28;20207;-77
2022/06/21 12:10:41;;;;;;;3.93;1.60;;;;;;;;;;5036849;28;20560;-77
2022/06/21 12:13:23;;;;;;;2.17;1.70;;;;;;;;;;5044180;28;20174;-76
2022/06/21 12:16:08;;;;;;;2.03;1.40;;;;;;;;;;5045318;28;20212;-76
2022/06/21 12:18:38;;;;;;;2.03;1.53;;;;;;;;;;5044500;28;20180;-77
