Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:38;;;;;;;15.25;7.72;;;;;;;8.95;59.20;100547.13;5093845;28;20032;-68
2021/04/11 00:04:03;;;;;;;16.40;7.53;;;;;;;9.08;59.07;100566.91;5094589;28;20058;-70
2021/04/11 00:06:29;;;;;;;15.27;7.72;;;;;;;9.03;59.09;100566.25;5093665;28;20032;-70
2021/04/11 00:08:54;;;;;;;12.80;7.28;;;;;;;8.93;59.41;100578.28;5094655;28;20376;-70
2021/04/11 00:11:21;;;;;;;15.75;6.85;;;;;;;8.89;59.17;100560.75;5094706;28;20395;-70
2021/04/11 00:13:50;;;;;;;12.27;6.43;;;;;;;8.80;59.32;100554.06;5093111;28;20395;-70
2021/04/11 00:16:16;;;;;;;14.73;7.00;;;;;;;8.81;59.79;100578.88;5093896;28;20062;-69
2021/04/11 00:18:41;;;;;;;15.98;7.32;;;;;;;8.69;60.01;100547.53;5094958;28;20053;-70
2021/04/11 00:21:07;;;;;;;13.77;7.38;;;;;;;8.77;60.09;100579.94;5114665;28;20169;-67
2021/04/11 00:23:34;;;;;;;17.58;6.90;;;;;;;8.74;60.17;100580.94;5096884;28;20456;-67
2021/04/11 00:26:00;;;;;;;12.15;6.30;;;;;;;8.80;60.02;100580.66;5114771;28;20102;-67
2021/04/11 00:28:25;;;;;;;12.68;6.72;;;;;;;8.73;60.10;100583.69;5096532;28;20055;-69
2021/04/11 00:30:51;;;;;;;13.38;6.65;;;;;;;8.74;60.05;100580.94;5096234;28;20038;-70
2021/04/11 00:33:31;;;;;;;15.50;6.72;;;;;;;8.60;60.31;100557.69;5115030;28;20390;-69
2021/04/11 00:36:02;;;;;;;12.05;6.43;;;;;;;8.67;59.89;100587.47;5096481;28;20035;-70
2021/04/11 00:38:28;;;;;;;12.10;6.40;;;;;;;8.57;60.00;100556.94;5114971;28;20036;-70
2021/04/11 00:41:00;;;;;;;12.23;6.50;;;;;;;8.60;60.17;100578.94;5114546;28;20058;-69
2021/04/11 00:43:26;;;;;;;12.43;6.18;;;;;;;8.56;60.08;100571.16;5114786;28;20558;-70
2021/04/11 00:45:58;;;;;;;11.38;5.95;;;;;;;8.73;59.94;100571.25;5096340;28;20063;-68
2021/04/11 00:48:27;;;;;;;11.00;6.15;;;;;;;8.67;60.09;100566.19;5114155;28;20089;-68
2021/04/11 00:51:03;;;;;;;12.00;6.18;;;;;;;8.53;60.66;100569.53;5114118;28;20064;-69
2021/04/11 00:53:29;;;;;;;11.23;6.32;;;;;;;8.55;60.59;100574.75;5096659;28;20386;-70
2021/04/11 00:55:55;;;;;;;14.48;6.30;;;;;;;8.55;60.43;100577.41;5095850;28;20054;-70
2021/04/11 00:58:26;;;;;;;13.43;5.85;;;;;;;8.33;60.75;100542.97;5079515;28;20055;-70
2021/04/11 01:00:52;;;;;;;10.07;5.53;;;;;;;8.01;60.76;100501.94;5114225;28;20031;-71
2021/04/11 01:03:21;;;;;;;9.90;5.80;;;;;;;8.39;61.04;100568.41;5114527;28;20032;-70
2021/04/11 01:05:47;;;;;;;10.85;5.43;;;;;;;8.41;61.14;100569.25;5095900;28;20031;-73
2021/04/11 01:08:17;;;;;;;11.60;5.30;;;;;;;8.35;60.92;100569.50;5114325;28;20044;-70
2021/04/11 01:11:01;;;;;;;11.55;5.47;;;;;;;8.27;60.90;100564.50;5096381;28;20119;-70
2021/04/11 01:13:27;;;;;;;12.07;5.38;;;;;;;8.30;61.01;100565.25;5124355;28;20429;-70
2021/04/11 01:15:53;;;;;;;13.10;5.50;;;;;;;8.20;60.92;100541.78;5134012;28;20049;-71
2021/04/11 01:18:19;;;;;;;12.23;5.30;;;;;;;8.24;61.12;100562.84;5117400;28;20377;-69
2021/04/11 01:20:44;;;;;;;10.98;5.75;;;;;;;8.15;61.30;100559.75;5095912;28;20048;-69
2021/04/11 01:23:34;;;;;;;8.55;4.93;;;;;;;8.10;61.18;100567.06;5114256;28;20031;-70
2021/04/11 01:26:00;;;;;;;11.88;5.43;;;;;;;8.04;60.76;100529.22;5113829;28;20032;-70
2021/04/11 01:28:39;;;;;;;10.18;5.20;;;;;;;8.22;60.75;100554.09;5114585;28;20043;-70
2021/04/11 01:31:05;;;;;;;12.25;6.15;;;;;;;8.23;60.60;100547.84;5113750;28;20382;-69
2021/04/11 01:33:34;;;;;;;9.63;5.43;;;;;;;8.06;61.16;100541.56;5095961;28;20518;-69
2021/04/11 01:36:01;;;;;;;12.98;6.13;;;;;;;7.80;61.64;100516.16;5113834;28;20435;-70
2021/04/11 01:38:27;;;;;;;11.75;5.55;;;;;;;7.89;61.65;100537.00;5096656;28;20031;-69
2021/04/11 01:40:57;;;;;;;11.95;6.00;;;;;;;7.86;61.97;100540.66;5095823;28;20485;-71
2021/04/11 01:43:24;;;;;;;12.13;5.00;;;;;;;7.75;61.94;100530.53;5095489;28;20040;-69
2021/04/11 01:45:50;;;;;;;14.07;5.78;;;;;;;7.86;62.27;100559.25;5095695;28;20114;-70
2021/04/11 01:48:17;;;;;;;12.38;5.70;;;;;;;7.86;62.28;100558.41;5113539;28;20085;-69
2021/04/11 01:50:43;;;;;;;11.10;4.63;;;;;;;7.70;62.61;100547.56;5113550;28;20032;-70
2021/04/11 01:53:11;;;;;;;12.73;5.63;;;;;;;7.73;62.76;100558.09;5113382;28;20099;-70
2021/04/11 01:55:37;;;;;;;10.30;5.20;;;;;;;7.68;63.26;100560.06;5113312;28;20024;-70
2021/04/11 01:58:03;;;;;;;9.95;4.85;;;;;;;7.65;63.15;100565.50;5113093;28;20039;-70
2021/04/11 02:00:38;;;;;;;12.18;5.63;;;;;;;7.64;63.20;100561.13;5113426;28;20061;-70
2021/04/11 02:03:13;;;;;;;13.60;5.38;;;;;;;7.59;63.50;100565.75;5112943;28;20485;-69
2021/04/11 02:05:45;;;;;;;15.50;5.88;;;;;;;7.10;63.64;100490.88;5113657;28;20462;-68
2021/04/11 02:08:14;;;;;;;11.75;5.45;;;;;;;7.42;63.92;100558.50;5112794;28;20501;-70
2021/04/11 02:10:45;;;;;;;11.23;5.40;;;;;;;7.28;64.23;100537.00;5113493;28;20035;-70
2021/04/11 02:13:12;;;;;;;14.00;6.60;;;;;;;7.26;64.29;100528.25;5095336;28;20052;-70
2021/04/11 02:15:45;;;;;;;13.98;5.50;;;;;;;7.34;64.72;100561.50;5113729;28;20115;-69
2021/04/11 02:18:13;;;;;;;12.98;6.28;;;;;;;7.41;63.64;100536.41;5113103;28;20120;-70
2021/04/11 02:20:39;;;;;;;13.32;6.18;;;;;;;7.13;63.45;100477.50;5113605;28;20054;-70
2021/04/11 02:23:09;;;;;;;13.30;5.72;;;;;;;7.66;63.26;100556.63;5113009;28;20036;-70
2021/04/11 02:25:44;;;;;;;11.07;5.60;;;;;;;7.58;63.54;100553.44;5113286;28;20027;-70
2021/04/11 02:28:12;;;;;;;12.55;6.00;;;;;;;7.44;64.02;100565.50;5113153;28;20039;-70
2021/04/11 02:30:44;;;;;;;13.82;6.07;;;;;;;7.19;64.33;100535.59;5112885;28;20032;-70
2021/04/11 02:33:10;;;;;;;13.85;6.75;;;;;;;7.31;64.29;100550.16;5112760;28;20462;-70
2021/04/11 02:35:35;;;;;;;13.30;6.20;;;;;;;7.13;64.87;100536.72;5113275;28;20078;-70
2021/04/11 02:38:04;;;;;;;10.10;5.75;;;;;;;7.27;64.67;100553.88;5112578;28;20076;-70
2021/04/11 02:40:33;;;;;;;12.98;5.95;;;;;;;7.09;65.01;100560.78;5112179;28;20040;-69
2021/04/11 02:43:01;;;;;;;10.82;5.07;;;;;;;6.81;65.69;100534.53;5094387;28;20496;-71
2021/04/11 02:45:34;;;;;;;9.57;5.30;;;;;;;6.69;66.38;100543.84;5113133;28;20100;-71
2021/04/11 02:48:00;;;;;;;13.15;5.70;;;;;;;6.69;66.70;100546.47;5112838;28;20506;-71
2021/04/11 02:50:30;;;;;;;10.30;5.70;;;;;;;6.84;66.42;100545.00;5112967;28;20498;-69
2021/04/11 02:53:02;;;;;;;9.77;5.80;;;;;;;6.82;66.32;100546.84;5112812;28;20046;-71
2021/04/11 02:55:33;;;;;;;11.15;5.45;;;;;;;6.77;66.74;100551.50;5112843;28;20031;-70
2021/04/11 02:57:59;;;;;;;11.38;5.72;;;;;;;6.75;66.80;100551.53;5094541;28;20035;-70
2021/04/11 03:00:28;;;;;;;11.85;5.43;;;;;;;6.77;66.75;100544.41;5112947;28;20031;-70
2021/04/11 03:02:53;;;;;;;14.00;5.55;;;;;;;6.91;66.45;100551.78;5112731;28;20039;-76
2021/04/11 03:05:22;;;;;;;12.43;5.05;;;;;;;6.69;66.57;100517.31;5113172;28;20438;-68
2021/04/11 03:07:51;;;;;;;11.50;5.63;;;;;;;6.54;66.28;100488.75;5112990;28;20370;-68
2021/04/11 03:10:24;;;;;;;9.43;4.57;;;;;;;6.85;66.64;100536.09;5112321;28;20024;-69
2021/04/11 03:12:53;;;;;;;11.65;5.70;;;;;;;6.78;66.75;100546.13;5114685;28;20024;-68
2021/04/11 03:15:20;;;;;;;10.88;5.45;;;;;;;6.80;66.80;100538.97;5116646;28;20118;-68
2021/04/11 03:17:49;;;;;;;11.23;5.35;;;;;;;6.73;67.37;100557.81;5116223;28;20038;-67
2021/04/11 03:20:19;;;;;;;11.95;5.32;;;;;;;6.57;67.21;100531.06;5116348;28;20054;-68
2021/04/11 03:22:45;;;;;;;10.52;5.40;;;;;;;6.80;66.98;100560.19;5116404;28;20036;-68
2021/04/11 03:25:15;;;;;;;9.05;5.35;;;;;;;6.82;66.91;100565.41;5115776;28;20038;-67
2021/04/11 03:28:19;;;;;;;9.80;4.82;;;;;;;6.77;66.96;100570.06;5116222;28;20035;-67
2021/04/11 03:30:54;;;;;;;13.10;5.50;;;;;;;6.61;67.17;100548.56;5116278;28;20049;-68
2021/04/11 03:33:20;;;;;;;10.80;5.32;;;;;;;6.41;67.40;100548.47;5116035;28;20047;-68
2021/04/11 03:35:49;;;;;;;14.05;5.30;;;;;;;6.46;67.77;100557.09;5097756;28;20489;-69
2021/04/11 03:38:20;;;;;;;11.13;5.03;;;;;;;6.59;67.59;100576.94;5116054;28;20152;-68
2021/04/11 03:40:51;;;;;;;10.80;5.25;;;;;;;6.06;67.95;100502.97;5097449;28;20546;-68
2021/04/11 03:43:21;;;;;;;11.00;5.07;;;;;;;6.34;67.99;100554.94;5097363;28;20074;-70
2021/04/11 03:45:47;;;;;;;11.65;4.95;;;;;;;6.45;68.06;100576.56;5115995;28;20040;-70
2021/04/11 03:48:22;;;;;;;8.43;4.75;;;;;;;6.41;68.20;100573.19;5097291;28;20474;-70
2021/04/11 03:50:55;;;;;;;22.10;10.70;;;;;;;6.42;68.09;100580.22;5097666;28;20535;-70
2021/04/11 03:53:33;;;;;;;11.65;6.13;;;;;;;6.44;68.12;100582.81;5097486;28;20039;-71
2021/04/11 03:56:04;;;;;;;13.05;5.55;;;;;;;6.02;68.07;100506.69;5115569;28;20114;-70
2021/04/11 03:58:35;;;;;;;10.65;4.70;;;;;;;6.23;68.26;100547.38;5115913;28;20055;-67
2021/04/11 04:01:20;;;;;;;9.00;4.85;;;;;;;6.43;68.25;100576.63;5115487;28;20035;-69
2021/04/11 04:03:48;;;;;;;14.98;5.78;;;;;;;6.29;68.18;100560.41;5115470;28;20028;-68
2021/04/11 04:06:21;;;;;;;13.55;4.60;;;;;;;6.38;68.12;100556.56;5115302;28;20061;-67
2021/04/11 04:08:47;;;;;;;8.75;4.18;;;;;;;6.37;67.55;100521.25;5115661;28;20035;-68
2021/04/11 04:12:18;;;;;;;8.23;3.88;;;;;;;6.87;66.80;100561.66;5115064;28;20047;-67
2021/04/11 04:14:52;;;;;;;7.95;3.92;;;;;;;6.89;66.27;100537.72;5032356;28;20539;-67
2021/04/11 04:17:20;;;;;;;12.27;4.32;;;;;;;7.25;65.54;100567.19;5102149;28;20806;-68
2021/04/11 04:20:16;;;;;;;9.68;3.88;;;;;;;7.34;64.92;100566.81;5121999;28;20055;-69
2021/04/11 04:23:28;;;;;;;10.27;4.45;;;;;;;7.32;64.60;100562.47;5135653;28;20041;-67
2021/04/11 04:26:17;;;;;;;13.45;4.07;;;;;;;7.46;64.69;100582.22;5108798;28;20044;-67
2021/04/11 04:28:42;;;;;;;8.40;3.65;;;;;;;7.55;64.22;100580.13;5069439;28;20047;-67
2021/04/11 04:31:35;;;;;;;14.32;3.92;;;;;;;7.72;63.63;100590.84;5099369;28;20038;-68
2021/04/11 04:34:24;;;;;;;9.23;4.13;;;;;;;7.85;63.12;100591.22;5114722;28;20108;-67
2021/04/11 04:37:22;;;;;;;9.18;3.67;;;;;;;7.92;62.84;100592.66;5102423;28;20387;-68
2021/04/11 04:40:08;;;;;;;8.63;3.80;;;;;;;7.79;62.71;100562.25;5115035;28;20114;-67
2021/04/11 04:42:57;;;;;;;9.90;3.95;;;;;;;8.13;62.25;100593.50;5115440;28;20031;-69
2021/04/11 04:45:35;;;;;;;6.22;3.55;;;;;;;8.25;61.92;100595.63;5114703;28;20504;-67
2021/04/11 04:48:21;;;;;;;7.45;3.90;;;;;;;8.31;61.67;100592.69;5114743;28;20642;-69
2021/04/11 04:50:56;;;;;;;12.30;3.90;;;;;;;8.38;61.51;100604.78;5115276;28;20024;-68
2021/04/11 04:53:41;;;;;;;8.32;3.63;;;;;;;8.10;61.30;100524.53;5114689;28;20428;-68
2021/04/11 04:56:14;;;;;;;7.50;3.63;;;;;;;8.58;61.32;100596.75;5114973;28;20031;-68
2021/04/11 04:58:43;;;;;;;7.05;3.45;;;;;;;8.63;60.78;100608.97;5114602;28;20028;-68
2021/04/11 05:01:37;;;;;;;9.75;3.50;;;;;;;8.73;60.48;100604.97;5114231;28;20031;-68
2021/04/11 05:04:18;;;;;;;15.20;6.80;;;;;;;8.75;60.16;100590.63;5110809;28;20035;-67
2021/04/11 05:06:47;;;;;;;9.43;4.22;;;;;;;8.91;60.11;100605.88;5114613;28;20063;-69
2021/04/11 05:09:48;;;;;;;8.95;3.90;;;;;;;8.97;59.83;100597.59;5095823;28;20065;-69
2021/04/11 05:12:42;;;;;;;11.57;4.28;;;;;;;9.04;59.58;100594.56;5059526;28;20046;-68
2021/04/11 05:15:10;;;;;;;11.35;4.20;;;;;;;9.26;59.42;100593.50;5113845;28;20127;-68
2021/04/11 05:17:40;;;;;;;13.48;4.47;;;;;;;9.35;58.70;100587.75;5114170;28;20035;-69
2021/04/11 05:20:11;;;;;;;9.15;4.63;;;;;;;9.57;58.01;100599.06;5113852;28;20497;-69
2021/04/11 05:22:45;;;;;;;9.52;4.68;;;;;;;9.84;57.28;100595.91;5113990;28;20101;-70
2021/04/11 05:25:19;;;;;;;9.93;4.65;;;;;;;10.16;56.17;100600.44;5095551;28;20130;-69
2021/04/11 05:27:53;;;;;;;7.70;3.42;;;;;;;10.58;55.09;100601.75;5114096;28;20034;-68
2021/04/11 05:30:30;;;;;;;10.68;3.67;;;;;;;10.69;54.63;100602.03;5113188;28;20111;-69
2021/04/11 05:32:56;;;;;;;7.30;3.47;;;;;;;10.78;54.53;100596.19;5113759;28;20031;-67
2021/04/11 05:35:24;;;;;;;6.80;3.35;;;;;;;11.11;53.58;100603.25;5113245;28;20036;-67
2021/04/11 05:38:12;;;;;;;9.48;2.88;;;;;;;11.36;52.42;100574.19;5113404;28;20034;-67
2021/04/11 05:41:17;;;;;;;7.00;2.95;;;;;;;11.75;51.25;100594.16;5113525;28;20073;-68
2021/04/11 05:44:10;;;;;;;11.00;2.65;;;;;;;11.90;51.12;100597.78;5098700;28;20393;-68
2021/04/11 05:46:42;;;;;;;4.93;2.35;;;;;;;12.26;50.16;100598.22;5113746;28;20106;-69
2021/04/11 05:49:16;;;;;;;9.20;3.15;;;;;;;12.37;49.54;100581.50;5113291;28;20028;-69
2021/04/11 05:51:50;;;;;;;7.90;3.45;;;;;;;12.56;49.13;100598.13;5113591;28;20430;-69
2021/04/11 05:54:24;;;;;;;7.15;2.70;;;;;;;12.41;49.29;100585.69;5113109;28;20032;-69
2021/04/11 05:56:58;;;;;;;8.38;3.25;;;;;;;11.80;49.80;100511.09;5113402;28;20079;-68
2021/04/11 05:59:49;;;;;;;6.53;2.78;;;;;;;11.74;49.86;100536.31;5095567;28;20027;-68
2021/04/11 06:02:25;;;;;;;7.45;2.78;;;;;;;11.93;49.97;100587.75;5113496;28;20028;-67
2021/04/11 06:04:55;;;;;;;8.38;2.85;;;;;;;12.09;49.71;100574.31;5113430;28;20031;-69
2021/04/11 06:07:29;;;;;;;7.18;2.50;;;;;;;12.19;49.78;100593.31;5113053;28;20414;-70
2021/04/11 06:10:06;;;;;;;5.25;2.67;;;;;;;12.34;49.56;100603.06;5113626;28;20026;-68
2021/04/11 06:12:41;;;;;;;7.68;3.08;;;;;;;12.34;49.49;100603.06;5113284;28;20031;-68
2021/04/11 06:15:15;;;;;;;6.15;2.90;;;;;;;12.42;49.19;100602.59;5113392;28;20469;-69
2021/04/11 06:17:44;;;;;;;6.88;2.78;;;;;;;12.46;49.06;100596.97;5112723;28;20036;-68
2021/04/11 06:20:11;;;;;;;8.73;3.30;;;;;;;12.56;49.47;100611.50;5094099;28;20058;-67
2021/04/11 06:22:52;;;;;;;8.05;3.47;;;;;;;12.75;48.87;100599.63;5112458;28;20386;-68
2021/04/11 06:25:48;;;;;;;8.50;3.42;;;;;;;12.74;48.93;100597.88;5110591;28;20462;-70
2021/04/11 06:28:43;;;;;;;5.90;3.20;;;;;;;12.56;49.07;100583.88;5110852;28;20030;-67
2021/04/11 06:31:19;;;;;;;7.55;3.58;;;;;;;12.52;49.36;100599.25;5095489;28;20094;-68
2021/04/11 06:33:48;;;;;;;9.38;3.25;;;;;;;12.57;49.63;100607.00;5112097;28;20367;-69
2021/04/11 06:36:16;;;;;;;9.65;3.70;;;;;;;12.58;49.56;100611.41;5112522;28;20046;-68
2021/04/11 06:38:50;;;;;;;7.10;3.50;;;;;;;12.81;48.91;100608.09;5109852;28;20417;-69
2021/04/11 06:41:31;;;;;;;8.00;3.38;;;;;;;13.13;48.18;100608.72;5094615;28;20044;-68
2021/04/11 06:44:11;;;;;;;7.20;3.20;;;;;;;13.20;47.79;100616.38;5116616;28;20036;-68
2021/04/11 06:46:55;;;;;;;9.43;3.20;;;;;;;13.34;47.61;100605.63;5110352;28;20035;-68
2021/04/11 06:49:35;;;;;;;;;;;;;;;13.33;47.94;100611.97;5116815;28;20039;-68
2021/04/11 06:52:19;;;;;;;7.68;3.42;;;;;;;13.28;48.02;100608.72;5116706;28;19938;-70
2021/04/11 06:55:03;;;;;;;;;;;;;;;13.40;48.00;100615.94;5117080;28;20041;-72
2021/04/11 06:57:36;;;;;;;;;;;;;;;13.47;47.97;100617.25;5116531;28;19915;-70
2021/04/11 07:00:10;;;;;;;6.60;3.20;;;;;;;13.50;48.12;100617.03;5098374;28;20752;-70
2021/04/11 07:02:56;;;;;;;6.80;3.20;;;;;;;13.67;47.50;100592.66;5116713;28;20131;-67
2021/04/11 07:05:39;;;;;;;9.20;3.22;;;;;;;14.11;46.14;100618.28;5116552;28;20063;-70
2021/04/11 07:08:36;;;;;;;5.82;2.72;;;;;;;14.13;45.35;100578.78;5115993;28;20446;-69
2021/04/11 07:11:45;;;;;;;8.80;3.17;;;;;;;14.06;45.49;100572.13;5116331;28;20043;-69
2021/04/11 07:14:52;;;;;;;8.98;2.83;;;;;;;14.47;44.73;100614.00;5116281;28;20035;-69
2021/04/11 07:17:39;;;;;;;7.93;2.70;;;;;;;14.42;44.81;100608.94;5050963;28;20035;-69
2021/04/11 07:20:19;;;;;;;8.13;2.67;;;;;;;14.37;45.17;100612.88;5114321;28;20051;-69
2021/04/11 07:23:07;;;;;;;8.55;2.75;;;;;;;14.62;44.82;100612.06;5114314;28;20027;-76
2021/04/11 07:25:43;;;;;;;6.30;2.70;;;;;;;15.01;43.98;100605.63;5115257;28;20028;-70
2021/04/11 07:28:23;;;;;;;7.22;2.72;;;;;;;15.02;43.66;100583.19;5117033;28;20020;-70
2021/04/11 07:31:12;;;;;;;8.05;2.83;;;;;;;15.10;43.35;100580.78;5119690;28;20030;-71
2021/04/11 07:34:25;;;;;;;7.15;2.42;;;;;;;15.51;42.28;100598.34;5105246;28;20463;-70
2021/04/11 07:36:50;;;;;;;4.13;2.08;;;;;;;15.74;41.31;100603.75;5068668;28;20044;-68
2021/04/11 07:39:54;;;;;;;8.23;2.53;;;;;;;15.86;41.29;100604.63;5096888;28;20035;-67
2021/04/11 07:42:47;;;;;;;5.63;2.22;;;;;;;15.73;41.40;100601.19;5113641;28;20028;-70
2021/04/11 07:45:18;;;;;;;4.95;2.03;;;;;;;15.52;41.76;100618.88;5115540;28;20031;-69
2021/04/11 07:47:50;;;;;;;5.20;2.10;;;;;;;15.46;41.58;100615.69;5115176;28;20100;-69
2021/04/11 07:50:34;;;;;;;7.43;2.25;;;;;;;15.26;41.87;100618.16;5096248;28;20036;-70
2021/04/11 07:53:09;;;;;;;5.43;2.03;;;;;;;15.20;41.61;100618.59;5096771;28;20057;-76
2021/04/11 07:55:44;;;;;;;6.15;2.13;;;;;;;15.00;41.39;100612.00;5096526;28;20046;-70
2021/04/11 07:58:41;;;;;;;8.95;2.13;;;;;;;15.03;41.53;100625.19;5112766;28;20437;-71
2021/04/11 08:01:34;;;;;;;6.45;2.13;;;;;;;15.13;41.63;100628.91;5092716;28;20031;-69
2021/04/11 08:04:24;;;;;;;5.50;2.17;;;;;;;15.20;41.87;100619.44;5076218;28;20036;-69
2021/04/11 08:07:18;;;;;;;7.95;2.28;;;;;;;15.24;42.02;100620.91;5094649;28;20373;-70
2021/04/11 08:09:43;;;;;;;;;;;;;;;15.22;42.17;100622.00;5097445;28;20073;-71
2021/04/11 08:12:41;;;;;;;6.28;2.58;;;;;;;15.14;42.41;100619.88;5113490;28;19916;-71
2021/04/11 08:15:10;;;;;;;7.07;2.38;;;;;;;15.18;41.88;100629.44;5095106;28;20477;-68
2021/04/11 08:18:25;;;;;;;4.70;2.30;;;;;;;15.26;41.84;100619.00;5114396;28;20081;-75
2021/04/11 08:21:35;;;;;;;6.68;2.25;;;;;;;15.38;41.84;100622.59;4994362;28;20054;-66
2021/04/11 08:24:28;;;;;;;5.32;2.20;;;;;;;15.37;41.88;100623.56;5094039;28;20085;-73
2021/04/11 08:27:12;;;;;;;5.55;2.33;;;;;;;15.42;41.98;100619.56;5093917;28;20032;-72
2021/04/11 08:30:12;;;;;;;7.55;2.47;;;;;;;15.74;41.57;100621.72;5093616;28;20456;-73
2021/04/11 08:32:56;;;;;;;7.65;2.28;;;;;;;16.20;40.74;100615.47;5093082;28;20078;-71
2021/04/11 08:35:27;;;;;;;5.97;2.25;;;;;;;16.54;39.93;100613.69;5093394;28;20044;-69
2021/04/11 08:38:26;;;;;;;7.40;2.42;;;;;;;16.64;39.62;100603.91;5093490;28;20044;-71
2021/04/11 08:41:04;;;;;;;6.00;2.40;;;;;;;16.70;38.81;100610.69;5093184;28;20035;-70
2021/04/11 08:43:51;;;;;;;7.20;2.10;;;;;;;16.76;39.19;100602.09;5093404;28;20031;-70
2021/04/11 08:46:23;;;;;;;6.97;2.50;;;;;;;16.93;38.44;100604.28;5093589;28;20092;-69
2021/04/11 08:49:05;;;;;;;7.47;2.60;;;;;;;16.97;38.36;100605.72;5093381;28;20106;-74
2021/04/11 08:51:53;;;;;;;5.25;2.10;;;;;;;16.84;38.04;100618.50;5092919;28;20050;-72
2021/04/11 08:54:33;;;;;;;6.38;2.30;;;;;;;16.44;38.58;100570.47;5092920;28;20025;-71
2021/04/11 08:57:10;;;;;;;7.65;2.30;;;;;;;16.66;38.46;100609.16;5093436;28;20036;-73
2021/04/11 08:59:55;;;;;;;7.72;2.22;;;;;;;16.66;39.15;100611.84;5092514;28;20518;-72
2021/04/11 09:02:42;;;;;;;4.30;2.40;;;;;;;16.68;38.90;100607.19;5092933;28;20398;-71
2021/04/11 09:05:35;;;;;;;7.20;2.38;;;;;;;16.44;39.02;100605.47;5092968;28;20086;-73
2021/04/11 09:08:24;;;;;;;5.72;2.33;;;;;;;16.40;39.77;100609.38;5092721;28;20473;-74
2021/04/11 09:11:02;;;;;;;6.45;2.20;;;;;;;16.58;39.53;100594.47;5090471;28;20085;-72
2021/04/11 09:13:49;;;;;;;9.63;2.28;;;;;;;16.62;38.76;100600.47;5091317;28;20436;-77
2021/04/11 09:16:46;;;;;;;14.07;2.58;;;;;;;16.43;39.07;100574.16;5092636;28;20035;-73
2021/04/11 09:19:28;;;;;;;7.00;2.38;;;;;;;16.48;39.04;100587.25;5095434;28;20043;-72
2021/04/11 09:22:23;;;;;;;8.90;2.15;;;;;;;16.40;38.71;100587.84;5112785;28;20100;-71
2021/04/11 09:25:01;;;;;;;8.75;2.42;;;;;;;16.57;38.77;100606.22;5094494;28;20430;-72
2021/04/11 09:28:01;;;;;;;8.55;2.10;;;;;;;16.68;38.14;100605.38;5094877;28;20035;-80
2021/04/11 09:30:59;;;;;;;8.07;2.17;;;;;;;16.79;37.97;100608.09;5112678;28;20031;-73
2021/04/11 09:33:39;;;;;;;6.82;2.10;;;;;;;16.88;37.94;100607.31;5112747;28;20032;-69
2021/04/11 09:36:36;;;;;;;7.22;1.95;;;;;;;16.83;37.97;100597.94;5094698;28;20042;-68
2021/04/11 09:39:11;;;;;;;5.95;1.70;;;;;;;16.82;38.07;100604.28;5093713;28;20440;-74
2021/04/11 09:41:52;;;;;;;6.25;2.08;;;;;;;16.85;38.42;100599.50;5110919;28;20138;-71
2021/04/11 09:44:40;;;;;;;6.80;2.38;;;;;;;17.01;38.36;100596.44;5092695;28;20023;-75
2021/04/11 09:47:17;;;;;;;9.18;2.08;;;;;;;16.88;38.15;100574.16;5111783;28;20094;-72
2021/04/11 09:50:04;;;;;;;6.93;2.20;;;;;;;17.11;37.74;100602.78;5093140;28;20454;-73
2021/04/11 09:52:41;;;;;;;6.20;1.95;;;;;;;16.90;37.94;100603.69;5109683;28;20038;-75
2021/04/11 09:55:16;;;;;;;9.02;2.03;;;;;;;16.96;38.23;100598.63;5109447;28;20102;-73
2021/04/11 09:58:00;;;;;;;5.07;1.83;;;;;;;16.98;37.98;100603.88;5093325;28;20031;-74
2021/04/11 10:01:20;;;;;;;7.70;2.35;;;;;;;17.07;37.74;100595.06;5092538;28;20355;-73
2021/04/11 10:03:51;;;;;;;6.03;2.00;;;;;;;17.02;37.98;100594.59;4997530;28;20057;-73
2021/04/11 10:06:26;;;;;;;5.97;2.55;;;;;;;16.83;37.71;100603.31;5092667;28;20520;-71
2021/04/11 10:09:13;;;;;;;6.07;2.42;;;;;;;16.84;37.69;100573.53;5112013;28;20474;-75
2021/04/11 10:12:16;;;;;;;8.05;2.38;;;;;;;17.26;37.37;100597.09;5111748;28;20356;-72
2021/04/11 10:14:52;;;;;;;12.07;2.65;;;;;;;17.37;36.27;100594.38;5112106;28;20035;-71
2021/04/11 10:17:39;;;;;;;6.43;2.17;;;;;;;17.44;35.85;100598.28;5112618;28;20027;-71
2021/04/11 10:20:42;;;;;;;9.20;2.10;;;;;;;17.49;36.61;100596.06;5112975;28;20047;-71
2021/04/11 10:23:34;;;;;;;7.07;2.53;;;;;;;17.62;36.44;100580.56;5054288;28;20072;-71
2021/04/11 10:26:04;;;;;;;5.82;2.20;;;;;;;17.62;36.08;100533.84;5054434;28;20071;-71
2021/04/11 10:28:36;;;;;;;10.15;2.50;;;;;;;17.87;36.33;100594.69;5097097;28;20043;-71
2021/04/11 10:31:40;;;;;;;8.25;2.58;;;;;;;17.64;34.80;100594.75;5117364;28;20424;-71
2021/04/11 10:34:18;;;;;;;7.88;2.53;;;;;;;17.73;35.64;100593.16;5115051;28;20105;-71
2021/04/11 10:37:06;;;;;;;10.40;2.63;;;;;;;17.65;35.67;100588.38;5117635;28;20023;-71
2021/04/11 10:39:44;;;;;;;6.70;2.67;;;;;;;17.83;35.67;100595.94;5115908;28;20039;-71
2021/04/11 10:42:41;;;;;;;7.90;2.50;;;;;;;17.78;35.81;100599.03;5135184;28;20024;-74
2021/04/11 10:45:19;;;;;;;7.25;2.35;;;;;;;17.89;35.62;100600.81;5124105;28;20055;-72
2021/04/11 10:48:06;;;;;;;9.50;2.50;;;;;;;17.66;35.02;100591.94;5117025;28;20028;-71
2021/04/11 10:51:19;;;;;;;8.38;2.50;;;;;;;17.61;35.04;100595.03;5117996;28;20036;-70
2021/04/11 10:54:07;;;;;;;6.93;2.50;;;;;;;17.46;34.97;100597.16;5070468;28;20040;-69
2021/04/11 10:56:45;;;;;;;5.75;2.28;;;;;;;17.55;34.51;100598.22;5116486;28;20382;-71
2021/04/11 10:59:48;;;;;;;6.80;2.40;;;;;;;17.37;35.40;100606.03;5117891;28;20114;-69
2021/04/11 11:02:58;;;;;;;8.90;2.55;;;;;;;16.96;35.52;100603.16;5117512;28;20027;-70
2021/04/11 11:05:32;;;;;;;7.13;2.50;;;;;;;16.97;35.85;100600.34;5101607;28;20032;-69
2021/04/11 11:08:16;;;;;;;5.15;2.55;;;;;;;16.86;35.32;100600.34;5116438;28;20042;-69
2021/04/11 11:10:44;;;;;;;9.57;3.10;;;;;;;16.82;35.39;100617.75;5115939;28;20504;-71
2021/04/11 11:13:24;;;;;;;9.52;2.78;;;;;;;16.74;35.13;100595.97;5115630;28;20027;-69
2021/04/11 11:15:58;;;;;;;7.72;2.90;;;;;;;16.55;35.71;100597.41;5092961;28;20103;-70
2021/04/11 11:18:52;;;;;;;6.18;2.63;;;;;;;16.65;35.31;100594.84;5116062;28;20028;-69
2021/04/11 11:21:42;;;;;;;7.50;2.80;;;;;;;16.50;35.17;100579.88;5113827;28;20036;-68
2021/04/11 11:24:26;;;;;;;6.63;2.92;;;;;;;16.51;34.94;100573.56;5112703;28;20023;-69
2021/04/11 11:27:10;;;;;;;;;;;;;;;16.55;35.21;100565.09;5114185;28;20054;-75
2021/04/11 11:30:06;;;;;;;8.68;2.90;;;;;;;16.64;35.41;100549.19;5115863;28;19912;-68
2021/04/11 11:32:43;;;;;;;8.35;2.97;;;;;;;16.67;34.87;100557.00;5113985;28;20053;-68
2021/04/11 11:35:12;;;;;;;8.60;2.38;;;;;;;16.80;34.51;100550.53;5097629;28;20106;-69
2021/04/11 11:37:51;;;;;;;6.60;2.78;;;;;;;16.87;34.43;100540.97;5111974;28;20027;-71
2021/04/11 11:40:32;;;;;;;6.13;2.40;;;;;;;16.93;33.98;100542.31;5116209;28;20110;-69
2021/04/11 11:43:16;;;;;;;6.18;2.58;;;;;;;17.04;33.71;100547.66;5097104;28;20035;-71
2021/04/11 11:45:42;;;;;;;6.70;2.60;;;;;;;17.00;33.47;100546.22;5096533;28;20032;-68
2021/04/11 11:48:40;;;;;;;5.05;2.40;;;;;;;17.09;33.26;100545.47;5115089;28;20089;-69
2021/04/11 11:51:44;;;;;;;5.82;2.20;;;;;;;17.14;33.33;100545.91;5086199;28;20042;-70
2021/04/11 11:54:34;;;;;;;7.95;2.65;;;;;;;17.16;33.32;100527.78;5114875;28;20096;-68
2021/04/11 11:57:30;;;;;;;7.00;2.70;;;;;;;17.27;33.43;100544.88;5114637;28;20051;-69
2021/04/11 11:59:56;;;;;;;4.22;2.40;;;;;;;17.50;33.47;100538.44;5114724;28;20034;-71
2021/04/11 12:02:54;;;;;;;9.95;2.75;;;;;;;17.51;33.26;100542.84;5114302;28;20019;-71
2021/04/11 12:05:28;;;;;;;5.45;2.50;;;;;;;17.65;33.00;100547.91;5091375;28;20039;-67
2021/04/11 12:08:05;;;;;;;6.63;2.47;;;;;;;17.63;32.73;100541.78;5097315;28;20036;-69
2021/04/11 12:10:46;;;;;;;8.25;2.53;;;;;;;17.34;32.58;100484.09;5092442;28;20471;-67
2021/04/11 12:13:29;;;;;;;5.22;2.58;;;;;;;17.13;32.64;100460.66;5094049;28;20089;-66
2021/04/11 12:16:17;;;;;;;6.60;2.30;;;;;;;17.45;32.57;100535.25;5093780;28;20032;-71
2021/04/11 12:19:07;;;;;;;7.68;2.30;;;;;;;17.39;31.80;100535.81;5084427;28;20112;-68
2021/04/11 12:21:37;;;;;;;7.32;2.42;;;;;;;17.10;32.37;100504.03;5112397;28;20116;-70