Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:49;;;;;;;0.50;0.50;;;16.40;91.80;;;;;;5014963;28;20036;-84
2021/05/30 00:03:15;;;;;;;0.15;0.15;;;16.40;91.70;;;;;;5021140;28;20026;-84
2021/05/30 00:05:41;;;;;;;0.70;0.20;;;16.60;90.90;;;;;;5029091;28;20034;-84
2021/05/30 00:08:18;;;;;;;0.20;0.20;;;16.60;90.50;;;;;;5021152;28;20528;-84
2021/05/30 00:10:47;;;;;;;0.00;0.00;;;16.70;91.00;;;;;;5027179;28;20025;-84
2021/05/30 00:13:13;;;;;;;0.10;0.10;;;17.20;95.50;;;;;;5025633;28;20067;-84
2021/05/30 00:15:39;;;;;;;0.10;0.10;;;16.90;89.40;;;;;;5020580;28;20097;-84
2021/05/30 00:18:05;;;;;;;0.07;0.07;;;17.10;87.20;;;;;;5016636;28;20386;-84
2021/05/30 00:20:30;;;;;;;0.23;0.23;;;17.20;86.50;;;;;;5014789;28;20108;-84
2021/05/30 00:22:57;;;;;;;0.20;0.20;;;17.00;87.00;;;;;;5025366;28;20430;-84
2021/05/30 00:25:23;;;;;;;0.00;0.00;;;17.10;86.70;;;;;;5009562;28;20022;-84
2021/05/30 00:27:48;;;;;;;0.63;0.47;;;17.10;86.60;;;;;;5016034;28;20084;-84
2021/05/30 00:30:15;;;;;;;0.40;0.40;;;16.90;86.70;;;;;;5030218;28;20033;-84
2021/05/30 00:32:41;;;;;;;0.30;0.30;;;16.70;87.70;;;;;;5025633;28;20026;-84
2021/05/30 00:35:07;;;;;;;8.33;2.03;;;16.40;88.40;;;;;;5023433;28;20030;-84
2021/05/30 00:37:33;;;;;;;0.10;0.10;;;16.60;88.10;;;;;;5016438;28;20037;-84
2021/05/30 00:40:07;;;;;;;0.00;0.00;;;16.50;89.60;;;;;;5031609;28;20033;-84
2021/05/30 00:42:40;;;;;;;0.47;0.47;;;16.70;88.10;;;;;;5033577;28;20041;-84
2021/05/30 00:45:10;;;;;;;0.10;0.10;;;16.60;88.10;;;;;;5018528;28;20025;-83
2021/05/30 00:47:35;;;;;;;0.00;0.00;;;16.30;88.00;;;;;;5022755;28;20033;-84
2021/05/30 00:50:01;;;;;;;12.53;0.30;;;16.00;89.80;;;;;;5019835;28;20033;-84
2021/05/30 00:52:27;;;;;;;0.07;0.07;;;16.10;89.80;;;;;;5018254;28;20033;-84
2021/05/30 00:54:53;;;;;;;0.10;0.10;;;15.90;90.00;;;;;;5018272;28;21002;-84
2021/05/30 00:57:19;;;;;;;2.15;0.20;;;15.80;90.20;;;;;;5019762;28;20026;-83
2021/05/30 00:59:45;;;;;;;0.13;0.13;;;15.80;90.50;;;;;;5021293;28;20064;-83
2021/05/30 01:02:12;;;;;;;1.70;0.90;;;15.90;90.30;;;;;;5023826;28;20121;-83
2021/05/30 01:04:38;;;;;;;0.10;0.10;;;15.60;91.00;;;;;;5018701;28;20033;-83
2021/05/30 01:07:04;;;;;;;0.20;0.20;;;15.70;91.10;;;;;;5020157;28;20532;-83
2021/05/30 01:09:31;;;;;;;0.17;0.17;;;15.50;91.40;;;;;;5033894;28;20032;-83
2021/05/30 01:12:07;;;;;;;0.20;0.20;;;15.70;91.20;;;;;;5022968;28;20033;-84
2021/05/30 01:14:35;;;;;;;0.00;0.00;;;15.70;91.60;;;;;;5019171;28;20030;-84
2021/05/30 01:17:04;;;;;;;0.10;0.10;;;15.80;91.30;;;;;;5020576;28;20048;-84
2021/05/30 01:19:33;;;;;;;0.10;0.10;;;15.80;91.20;;;;;;5017737;28;20140;-83
2021/05/30 01:22:00;;;;;;;0.10;0.10;;;15.70;91.40;;;;;;5019395;28;20022;-83
2021/05/30 01:24:26;;;;;;;0.00;0.00;;;15.70;91.50;;;;;;5023341;28;20497;-84
2021/05/30 01:26:51;;;;;;;0.10;0.10;;;15.80;91.30;;;;;;5025169;28;20029;-84
2021/05/30 01:29:17;;;;;;;0.20;0.20;;;16.00;91.10;;;;;;5015887;28;20014;-83
2021/05/30 01:31:43;;;;;;;0.00;0.00;;;15.90;90.90;;;;;;5024409;28;20433;-84
2021/05/30 01:34:09;;;;;;;0.10;0.10;;;15.70;91.30;;;;;;5020452;28;20029;-83
2021/05/30 01:36:35;;;;;;;0.10;0.10;;;15.70;91.40;;;;;;5019296;28;20032;-84
2021/05/30 01:39:05;;;;;;;0.10;0.10;;;15.70;91.30;;;;;;5018372;28;20058;-84
2021/05/30 01:41:35;;;;;;;0.20;0.20;;;15.50;91.60;;;;;;5017777;28;20759;-84
2021/05/30 01:44:00;;;;;;;0.03;0.03;;;15.30;92.20;;;;;;5019860;28;20057;-84
2021/05/30 01:46:26;;;;;;;0.10;0.10;;;15.20;92.50;;;;;;5044586;28;20041;-84
2021/05/30 01:48:52;;;;;;;0.20;0.20;;;15.20;92.20;;;;;;5023367;28;20053;-84
2021/05/30 01:51:18;;;;;;;0.00;0.00;;;15.20;92.20;;;;;;5014904;28;20749;-84
2021/05/30 01:53:52;;;;;;;0.10;0.10;;;15.30;92.20;;;;;;5019595;28;20034;-84
2021/05/30 01:59:10;;;;;;;1.20;1.00;;;15.70;91.30;;;;;;5021954;28;20055;-84
2021/05/30 02:01:35;;;;;;;0.20;0.20;;;15.40;92.00;;;;;;5012252;28;20108;-84
2021/05/30 02:04:06;;;;;;;0.10;0.10;;;15.20;92.30;;;;;;5019961;28;20049;-84
2021/05/30 02:06:32;;;;;;;1.88;0.43;;;15.60;92.20;;;;;;5014502;28;20083;-84
2021/05/30 02:08:59;;;;;;;0.10;0.10;;;15.50;91.60;;;;;;5011295;28;20041;-84
2021/05/30 02:11:29;;;;;;;0.10;0.10;;;15.30;92.50;;;;;;5021807;28;20648;-84
2021/05/30 02:13:59;;;;;;;0.10;0.10;;;15.10;92.90;;;;;;5014583;28;20164;-85
2021/05/30 02:16:25;;;;;;;0.20;0.20;;;14.90;93.30;;;;;;5017291;28;20041;-84
2021/05/30 02:18:51;;;;;;;0.10;0.10;;;14.80;93.50;;;;;;5011426;28;20042;-84
2021/05/30 02:21:16;;;;;;;0.00;0.00;;;14.80;93.70;;;;;;5019997;28;20129;-84
2021/05/30 02:23:42;;;;;;;0.30;0.30;;;14.80;93.40;;;;;;5017347;28;20119;-84
2021/05/30 02:26:08;;;;;;;0.17;0.17;;;14.80;93.70;;;;;;5026937;28;20750;-84
2021/05/30 02:28:33;;;;;;;3.43;0.30;;;14.50;94.20;;;;;;5017374;28;20393;-84
2021/05/30 02:30:59;;;;;;;0.00;0.00;;;14.70;94.10;;;;;;5011861;28;20108;-84
2021/05/30 02:33:26;;;;;;;0.10;0.10;;;14.90;94.10;;;;;;5025403;28;20058;-84
2021/05/30 02:35:51;;;;;;;0.10;0.10;;;14.90;93.90;;;;;;5020702;28;20152;-84
2021/05/30 02:38:17;;;;;;;0.10;0.10;;;15.10;93.40;;;;;;5016565;28;20116;-84
2021/05/30 02:40:43;;;;;;;0.30;0.30;;;15.20;93.20;;;;;;5014344;28;20161;-84
2021/05/30 02:43:09;;;;;;;1.20;0.30;;;14.90;93.80;;;;;;5024549;28;20029;-84
2021/05/30 02:45:35;;;;;;;0.10;0.10;;;14.80;93.90;;;;;;5023561;28;20043;-84
2021/05/30 02:48:01;;;;;;;0.00;0.00;;;14.80;94.00;;;;;;5019886;28;20037;-85
2021/05/30 02:50:27;;;;;;;0.20;0.20;;;14.50;94.30;;;;;;5027916;28;20072;-85
2021/05/30 02:52:52;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5022250;28;20041;-85
2021/05/30 02:55:18;;;;;;;0.20;0.20;;;14.40;95.20;;;;;;5011461;28;20042;-85
2021/05/30 02:57:44;;;;;;;1.33;1.23;;;14.30;95.00;;;;;;5013905;28;20612;-85
2021/05/30 03:00:10;;;;;;;0.00;0.00;;;14.40;95.10;;;;;;5010832;28;20064;-85
2021/05/30 03:02:36;;;;;;;0.00;0.00;;;14.30;95.20;;;;;;5017355;28;20057;-85
2021/05/30 03:05:05;;;;;;;0.53;0.30;;;14.40;95.20;;;;;;5018531;28;20075;-84
2021/05/30 03:07:31;;;;;;;0.20;0.20;;;14.20;95.60;;;;;;5023404;28;20048;-85
2021/05/30 03:09:56;;;;;;;0.10;0.10;;;14.20;95.80;;;;;;5024577;28;20048;-84
2021/05/30 03:12:22;;;;;;;0.07;0.07;;;14.00;96.10;;;;;;5022738;28;20416;-85
2021/05/30 03:14:48;;;;;;;0.10;0.10;;;13.90;96.50;;;;;;5022446;28;20040;-84
2021/05/30 03:17:14;;;;;;;0.10;0.10;;;13.80;96.70;;;;;;5028245;28;20029;-85
2021/05/30 03:19:39;;;;;;;0.10;0.10;;;14.10;96.50;;;;;;5019716;28;20053;-84
2021/05/30 03:22:05;;;;;;;0.32;0.30;;;14.10;96.40;;;;;;5009024;28;20125;-84
2021/05/30 03:24:31;;;;;;;0.00;0.00;;;14.30;96.00;;;;;;5023692;28;20091;-85
2021/05/30 03:26:57;;;;;;;0.10;0.10;;;14.10;96.80;;;;;;5021858;28;20132;-85
2021/05/30 03:29:23;;;;;;;0.53;0.33;;;14.10;96.50;;;;;;5018291;28;20091;-84
2021/05/30 03:31:48;;;;;;;0.10;0.10;;;14.00;96.60;;;;;;5022501;28;20030;-84
2021/05/30 03:34:14;;;;;;;0.22;0.22;;;14.00;96.40;;;;;;5012187;28;20026;-85
2021/05/30 03:36:41;;;;;;;0.00;0.00;;;14.00;96.50;;;;;;5018809;28;20036;-85
2021/05/30 03:39:09;;;;;;;0.38;0.20;;;14.00;96.60;;;;;;5013482;28;20034;-85
2021/05/30 03:41:52;;;;;;;0.45;0.30;;;13.90;96.90;;;;;;5019765;28;20029;-85
2021/05/30 03:44:19;;;;;;;0.10;0.10;;;13.90;96.80;;;;;;5015439;28;20018;-84
2021/05/30 03:46:45;;;;;;;0.10;0.10;;;13.90;97.10;;;;;;5019069;28;20030;-85
2021/05/30 03:49:11;;;;;;;0.30;0.20;;;13.60;97.10;;;;;;5025560;28;20056;-85
2021/05/30 03:51:37;;;;;;;0.33;0.33;;;13.70;97.10;;;;;;5010461;28;20411;-85
2021/05/30 03:54:03;;;;;;;0.10;0.10;;;13.80;97.30;;;;;;5012849;28;20029;-85
2021/05/30 03:56:29;;;;;;;0.20;0.20;;;13.70;98.50;;;;;;5025932;28;20067;-85
2021/05/30 03:58:56;;;;;;;0.10;0.10;;;13.80;97.40;;;;;;5012171;28;20955;-84
2021/05/30 04:01:22;;;;;;;0.00;0.00;;;13.70;97.70;;;;;;5016165;28;20075;-86
2021/05/30 04:03:48;;;;;;;0.32;0.20;;;13.70;97.90;;;;;;5022872;28;20034;-86
2021/05/30 04:06:13;;;;;;;0.00;0.00;;;13.50;98.50;;;;;;5019419;28;20057;-86
2021/05/30 04:08:39;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5023289;28;20070;-86
2021/05/30 04:11:16;;;;;;;0.68;0.68;;;13.40;98.80;;;;;;5024895;28;20025;-86
2021/05/30 04:13:51;;;;;;;0.20;0.20;;;13.40;99.30;;;;;;5013896;28;20056;-86
2021/05/30 04:16:16;;;;;;;0.30;0.30;;;13.30;99.30;;;;;;5015260;28;20032;-86
2021/05/30 04:18:42;;;;;;;0.32;0.32;;;13.20;99.90;;;;;;5021396;28;20033;-86
2021/05/30 04:21:08;;;;;;;0.10;0.10;;;13.20;99.80;;;;;;5022405;28;20120;-86
2021/05/30 04:23:34;;;;;;;0.17;0.17;;;13.30;99.80;;;;;;5023789;28;20490;-87
2021/05/30 04:25:59;;;;;;;0.47;0.22;;;13.50;99.90;;;;;;5017780;28;20025;-86
2021/05/30 04:28:25;;;;;;;0.10;0.10;;;13.60;99.60;;;;;;5016565;28;20037;-87
2021/05/30 04:30:51;;;;;;;0.10;0.10;;;13.40;99.10;;;;;;5028797;28;20528;-87
2021/05/30 04:33:17;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5028840;28;20021;-87
2021/05/30 04:35:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019519;28;20021;-87
2021/05/30 04:38:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5015740;28;20687;-87
2021/05/30 04:40:35;;;;;;;0.32;0.32;;;13.10;99.90;;;;;;5012924;28;20042;-86
2021/05/30 04:43:05;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5024928;28;20034;-86
2021/05/30 04:45:31;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5030350;28;20067;-86
2021/05/30 04:47:58;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5021403;28;20141;-86
2021/05/30 04:50:24;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5023997;28;20029;-87
2021/05/30 04:52:50;;;;;;;0.60;0.30;;;13.10;99.90;;;;;;5020196;28;20034;-87
2021/05/30 04:55:16;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5017345;28;20296;-86
2021/05/30 04:57:44;;;;;;;0.87;0.67;;;14.50;99.50;;;;;;5020868;28;20038;-87
2021/05/30 05:00:11;;;;;;;0.90;0.57;;;15.50;98.50;;;;;;5028714;28;20036;-86
2021/05/30 05:02:37;;;;;;;;;;;16.30;96.60;;;;;;5022668;28;20040;-84
2021/05/30 05:05:03;;;;;;;0.50;0.40;;;15.60;96.50;;;;;;5023165;28;19909;-85
2021/05/30 05:07:29;;;;;;;0.00;0.00;;;16.30;96.80;;;;;;5015690;28;20273;-85
2021/05/30 05:09:55;;;;;;;0.20;0.20;;;17.20;94.90;;;;;;5018346;28;20037;-85
2021/05/30 05:12:27;;;;;;;0.10;0.10;;;17.90;94.30;;;;;;5017769;28;20026;-84
2021/05/30 05:14:57;;;;;;;0.10;0.10;;;18.00;92.80;;;;;;5025436;28;20410;-85
2021/05/30 05:17:23;;;;;;;0.30;0.30;;;18.00;93.30;;;;;;5019983;28;20025;-85
2021/05/30 05:19:49;;;;;;;1.60;0.37;;;18.10;93.80;;;;;;5016501;28;20045;-85
2021/05/30 05:22:15;;;;;;;0.20;0.10;;;18.20;92.40;;;;;;5026183;28;20531;-85
2021/05/30 05:24:41;;;;;;;2.50;0.30;;;18.70;92.20;;;;;;5013916;28;20034;-85
2021/05/30 05:27:08;;;;;;;0.13;0.13;;;18.80;92.00;;;;;;5029696;28;20044;-85
2021/05/30 05:29:35;;;;;;;0.00;0.00;;;18.70;91.90;;;;;;5020142;28;20493;-84
2021/05/30 05:32:01;;;;;;;0.00;0.00;;;18.90;91.20;;;;;;5018769;28;20509;-84
2021/05/30 05:34:27;;;;;;;0.10;0.10;;;19.30;90.60;;;;;;5023383;28;20025;-85
2021/05/30 05:36:52;;;;;;;0.00;0.00;;;19.40;90.60;;;;;;5044661;28;20347;-85
2021/05/30 05:39:18;;;;;;;5.50;0.20;;;19.30;89.50;;;;;;5025813;28;20128;-84
2021/05/30 05:41:44;;;;;;;0.00;0.00;;;19.80;88.00;;;;;;5024241;28;20041;-84
2021/05/30 05:44:10;;;;;;;2.00;0.67;;;19.50;89.20;;;;;;5027803;28;20037;-85
2021/05/30 05:46:36;;;;;;;0.30;0.30;;;20.00;88.60;;;;;;5022191;28;20088;-84
2021/05/30 05:49:02;;;;;;;0.00;0.00;;;20.10;88.90;;;;;;5017868;28;20858;-85
2021/05/30 05:51:28;;;;;;;0.10;0.10;;;20.60;86.60;;;;;;5016943;28;20303;-85
2021/05/30 05:53:54;;;;;;;0.10;0.10;;;20.30;88.30;;;;;;5030435;28;20033;-85
2021/05/30 05:56:19;;;;;;;0.10;0.10;;;20.90;85.70;;;;;;5023559;28;20041;-85
2021/05/30 05:58:45;;;;;;;0.33;0.33;;;21.40;83.30;;;;;;5015633;28;20292;-85
2021/05/30 06:01:12;;;;;;;0.05;0.05;;;21.40;82.80;;;;;;5016465;28;20068;-86
2021/05/30 06:03:38;;;;;;;0.00;0.00;;;21.40;82.40;;;;;;5010073;28;20035;-85
2021/05/30 06:06:04;;;;;;;0.45;0.20;;;21.70;83.20;;;;;;5019888;28;20055;-84
2021/05/30 06:08:32;;;;;;;0.10;0.10;;;21.20;81.30;;;;;;5027194;28;20493;-85
2021/05/30 06:10:58;;;;;;;0.00;0.00;;;21.90;82.20;;;;;;5033012;28;20044;-85
2021/05/30 06:13:23;;;;;;;0.15;0.15;;;21.90;81.80;;;;;;5021125;28;20025;-84
2021/05/30 06:15:49;;;;;;;0.10;0.10;;;22.10;81.10;;;;;;5032245;28;20094;-84
2021/05/30 06:18:17;;;;;;;1.52;0.70;;;22.40;79.00;;;;;;5032096;28;20456;-85
2021/05/30 06:20:46;;;;;;;3.20;1.25;;;22.80;77.50;;;;;;5020054;28;20045;-85
2021/05/30 06:23:12;;;;;;;0.17;0.17;;;22.70;78.40;;;;;;5011541;28;20026;-84
2021/05/30 06:25:38;;;;;;;;;;;22.10;77.40;;;;;;5009814;28;20026;-85
2021/05/30 06:28:05;;;;;;;0.52;0.38;;;23.00;76.80;;;;;;5009237;28;19959;-84
2021/05/30 06:30:34;;;;;;;0.52;0.30;;;22.90;75.10;;;;;;5023095;28;20026;-84
2021/05/30 06:33:08;;;;;;;0.00;0.00;;;23.10;74.80;;;;;;5020968;28;20883;-85
2021/05/30 06:35:46;;;;;;;1.85;0.57;;;23.20;74.30;;;;;;5012624;28;20033;-84
2021/05/30 06:38:15;;;;;;;0.00;0.00;;;23.60;72.60;;;;;;5020513;28;20034;-84
2021/05/30 06:40:41;;;;;;;0.00;0.00;;;23.50;72.80;;;;;;5018258;28;20026;-84
2021/05/30 06:43:10;;;;;;;0.15;0.08;;;23.20;73.70;;;;;;5017930;28;20804;-85
2021/05/30 06:45:36;;;;;;;0.00;0.00;;;23.20;74.10;;;;;;5034127;28;20010;-85
2021/05/30 06:48:02;;;;;;;0.05;0.05;;;23.40;72.80;;;;;;5028580;28;20608;-85
2021/05/30 06:50:30;;;;;;;0.03;0.03;;;24.10;70.80;;;;;;5028502;28;20033;-85
2021/05/30 06:52:56;;;;;;;1.20;0.40;;;24.20;66.30;;;;;;5026089;28;20037;-84
2021/05/30 06:55:23;;;;;;;0.05;0.05;;;24.90;67.40;;;;;;5026465;28;20501;-85
2021/05/30 06:57:49;;;;;;;0.03;0.03;;;24.70;62.10;;;;;;5008072;28;20402;-85
2021/05/30 07:00:16;;;;;;;0.10;0.00;;;24.40;63.80;;;;;;5026619;28;20036;-86
2021/05/30 07:02:41;;;;;;;0.00;0.00;;;24.40;63.90;;;;;;5044392;28;20033;-86
2021/05/30 07:05:08;;;;;;;0.10;0.10;;;24.80;62.80;;;;;;5027453;28;20030;-86
2021/05/30 07:07:34;;;;;;;0.00;0.00;;;25.40;65.80;;;;;;5028639;28;20053;-86
2021/05/30 07:10:00;;;;;;;0.10;0.10;;;24.70;63.00;;;;;;5038945;28;20140;-86
2021/05/30 07:12:26;;;;;;;0.00;0.00;;;25.70;63.20;;;;;;5010864;28;20136;-86
2021/05/30 07:14:52;;;;;;;0.00;0.00;;;25.20;64.10;;;;;;5042603;28;20022;-87
2021/05/30 07:17:17;;;;;;;;;;;25.50;62.30;;;;;;5010439;28;20034;-86
2021/05/30 07:19:47;;;;;;;0.00;0.00;;;25.70;64.10;;;;;;5022362;28;19920;-86
2021/05/30 07:22:15;;;;;;;0.20;0.20;;;26.40;56.90;;;;;;5036134;28;20029;-86
2021/05/30 07:24:41;;;;;;;0.35;0.20;;;25.90;57.00;;;;;;5018201;28;20041;-86
2021/05/30 07:27:07;;;;;;;;;;;27.10;57.30;;;;;;5023865;28;20155;-86
2021/05/30 07:29:33;;;;;;;0.28;0.17;;;27.10;54.00;;;;;;5027141;28;20373;-86
2021/05/30 07:32:00;;;;;;;1.45;0.52;;;26.90;51.70;;;;;;5024460;28;20032;-86
2021/05/30 07:34:25;;;;;;;0.08;0.08;;;28.50;52.10;;;;;;5025730;28;20194;-87
2021/05/30 07:36:51;;;;;;;;;;;28.60;51.10;;;;;;5026775;28;20562;-86
2021/05/30 07:39:17;;;;;;;0.00;0.00;;;30.20;45.70;;;;;;5028115;28;19964;-87
2021/05/30 07:41:43;;;;;;;0.00;0.00;;;30.20;47.20;;;;;;5029438;28;20035;-87
2021/05/30 07:44:10;;;;;;;0.00;0.00;;;29.80;39.80;;;;;;5021220;28;20140;-87
2021/05/30 07:46:37;;;;;;;0.10;0.03;;;29.70;41.80;;;;;;5025919;28;20567;-88
2021/05/30 07:49:04;;;;;;;0.10;0.10;;;29.80;39.90;;;;;;5024031;28;20067;-88
2021/05/30 07:51:30;;;;;;;0.68;0.52;;;30.40;37.00;;;;;;5027777;28;20075;-88
2021/05/30 07:53:56;;;;;;;0.00;0.00;;;31.30;37.10;;;;;;5028926;28;20025;-88
2021/05/30 07:56:22;;;;;;;0.05;0.05;;;31.10;32.60;;;;;;5027107;28;20029;-86
2021/05/30 07:58:49;;;;;;;1.13;0.08;;;31.00;33.20;;;;;;5025657;28;20057;-89
2021/05/30 08:01:15;;;;;;;0.00;0.00;;;32.40;35.00;;;;;;5028263;28;20040;-87
2021/05/30 08:03:41;;;;;;;0.00;0.00;;;32.70;32.00;;;;;;5025950;28;20151;-89
2021/05/30 08:06:08;;;;;;;1.02;0.40;;;35.60;24.70;;;;;;5027258;28;20025;-86
2021/05/30 08:08:36;;;;;;;0.10;0.10;;;35.80;23.60;;;;;;5022145;28;20028;-88
2021/05/30 08:11:03;;;;;;;0.00;0.00;;;34.50;25.70;;;;;;5028009;28;20437;-89
2021/05/30 08:13:29;;;;;;;0.03;0.00;;;35.30;22.70;;;;;;5026532;28;20029;-88
2021/05/30 08:15:55;;;;;;;0.00;0.00;;;34.70;20.10;;;;;;5029585;28;20025;-88
2021/05/30 08:18:22;;;;;;;0.00;0.00;;;34.10;22.90;;;;;;5031154;28;20048;-88
2021/05/30 08:20:49;;;;;;;0.10;0.10;;;36.20;18.90;;;;;;5029468;28;20450;-87
2021/05/30 08:23:15;;;;;;;0.10;0.00;;;36.60;15.50;;;;;;5026019;28;20508;-86
2021/05/30 08:25:42;;;;;;;0.05;0.05;;;37.70;15.10;;;;;;5020105;28;20409;-86
2021/05/30 08:28:10;;;;;;;0.00;0.00;;;36.70;12.80;;;;;;5023890;28;20029;-86
2021/05/30 08:30:38;;;;;;;0.00;0.00;;;36.40;13.60;;;;;;5022575;28;20041;-86
2021/05/30 08:33:04;;;;;;;0.10;0.10;;;37.20;15.50;;;;;;5020643;28;20026;-85
2021/05/30 08:35:32;;;;;;;0.00;0.00;;;37.10;16.50;;;;;;5029336;28;20029;-85
2021/05/30 08:37:59;;;;;;;0.03;0.03;;;36.60;10.70;;;;;;5023263;28;20043;-86
2021/05/30 08:40:25;;;;;;;0.10;0.10;;;36.90;15.50;;;;;;5015894;28;20099;-86
2021/05/30 08:42:51;;;;;;;0.55;0.20;;;36.10;14.40;;;;;;5028025;28;20826;-86
2021/05/30 08:45:18;;;;;;;0.20;0.15;;;36.50;11.50;;;;;;5027138;28;20028;-87
2021/05/30 08:47:45;;;;;;;0.00;0.00;;;36.40;9.30;;;;;;5028459;28;20560;-85
2021/05/30 08:50:13;;;;;;;0.00;0.00;;;39.00;7.90;;;;;;5034806;28;20024;-85
2021/05/30 08:52:40;;;;;;;0.05;0.05;;;37.60;4.50;;;;;;5025295;28;20815;-85
2021/05/30 08:55:06;;;;;;;0.08;0.05;;;38.50;8.70;;;;;;5027914;28;20441;-86
2021/05/30 08:57:32;;;;;;;0.00;0.00;;;38.00;6.30;;;;;;5033742;28;20047;-86
2021/05/30 08:59:58;;;;;;;0.30;0.30;;;37.90;4.40;;;;;;5027701;28;20771;-85
2021/05/30 09:02:26;;;;;;;0.03;0.03;;;36.50;4.00;;;;;;5025160;28;20065;-84
2021/05/30 09:04:57;;;;;;;0.00;0.00;;;38.00;6.70;;;;;;5062204;28;20399;-84
2021/05/30 09:07:43;;;;;;;0.20;0.20;;;38.40;5.10;;;;;;5025750;28;20022;-84
2021/05/30 09:10:13;;;;;;;0.03;0.03;;;38.20;3.30;;;;;;5025796;28;20109;-84
2021/05/30 09:12:39;;;;;;;0.10;0.10;;;36.40;3.10;;;;;;5026097;28;20489;-84
2021/05/30 09:15:11;;;;;;;0.00;0.00;;;37.10;4.20;;;;;;5027417;28;20511;-84
2021/05/30 09:17:38;;;;;;;0.10;0.10;;;37.90;5.60;;;;;;5024957;28;20029;-84
2021/05/30 09:20:06;;;;;;;0.20;0.20;;;37.60;6.20;;;;;;5024707;28;20525;-84
2021/05/30 09:22:36;;;;;;;1.20;0.28;;;37.20;7.20;;;;;;5029519;28;20393;-84
2021/05/30 09:25:19;;;;;;;0.00;0.00;;;38.30;2.60;;;;;;5025749;28;20117;-84
2021/05/30 09:27:59;;;;;;;0.00;0.00;;;38.60;1.00;;;;;;5024860;28;20026;-85
2021/05/30 09:30:42;;;;;;;0.10;0.10;;;40.10;1.00;;;;;;5024717;28;20607;-85
2021/05/30 09:33:12;;;;;;;0.10;0.10;;;40.20;1.00;;;;;;5029120;28;20029;-84
2021/05/30 09:35:38;;;;;;;0.00;0.00;;;38.00;1.00;;;;;;5031725;28;20057;-84
2021/05/30 09:38:06;;;;;;;;;;;39.50;1.00;;;;;;5024466;28;20516;-85
2021/05/30 09:40:46;;;;;;;0.47;0.20;;;39.40;1.00;;;;;;5016865;28;19917;-84
2021/05/30 09:43:16;;;;;;;0.05;0.03;;;38.20;1.00;;;;;;5023993;28;20059;-84
2021/05/30 09:46:05;;;;;;;0.00;0.00;;;39.90;1.00;;;;;;5022978;28;20467;-84
2021/05/30 09:48:34;;;;;;;0.00;0.00;;;39.60;1.00;;;;;;5025292;28;20104;-84
2021/05/30 09:51:21;;;;;;;0.30;0.10;;;39.10;1.00;;;;;;5026975;28;20517;-85
2021/05/30 09:53:46;;;;;;;0.00;0.00;;;38.70;1.00;;;;;;5018446;28;20033;-84
2021/05/30 09:56:40;;;;;;;0.00;0.00;;;39.90;1.00;;;;;;5024439;28;20115;-85
2021/05/30 09:59:11;;;;;;;0.00;0.00;;;36.60;6.20;;;;;;5021488;28;20042;-85
2021/05/30 10:02:01;;;;;;;0.00;0.00;;;37.50;1.00;;;;;;5024167;28;20378;-84
2021/05/30 10:04:37;;;;;;;0.55;0.55;;;38.10;1.00;;;;;;5022329;28;20022;-83
2021/05/30 10:07:05;;;;;;;0.10;0.10;;;35.60;1.00;;;;;;5020486;28;20715;-86
2021/05/30 10:09:31;;;;;;;0.40;0.28;;;36.80;1.00;;;;;;5022450;28;20037;-84
2021/05/30 10:11:59;;;;;;;0.20;0.20;;;37.90;1.00;;;;;;5027879;28;20029;-84
2021/05/30 10:14:26;;;;;;;0.65;0.32;;;37.40;1.00;;;;;;5022634;28;20817;-84
2021/05/30 10:16:52;;;;;;;0.10;0.10;;;39.30;1.00;;;;;;5026013;28;20061;-83
2021/05/30 10:19:29;;;;;;;0.15;0.15;;;38.60;1.00;;;;;;5020861;28;20057;-83
2021/05/30 10:21:59;;;;;;;0.08;0.08;;;36.80;3.20;;;;;;5016360;28;20645;-84
2021/05/30 10:24:26;;;;;;;0.00;0.00;;;37.20;1.80;;;;;;5017252;28;20225;-85
2021/05/30 10:27:24;;;;;;;0.00;0.00;;;38.60;1.00;;;;;;5020187;28;20468;-87
2021/05/30 10:30:11;;;;;;;0.80;0.10;;;38.20;1.00;;;;;;5025903;28;20802;-89
2021/05/30 10:32:38;;;;;;;0.10;0.10;;;38.60;1.00;;;;;;5021537;28;20029;-89
2021/05/30 10:35:12;;;;;;;0.00;0.00;;;39.20;1.00;;;;;;5020435;28;20140;-89
2021/05/30 10:37:52;;;;;;;0.03;0.00;;;37.90;1.00;;;;;;5024415;28;20121;-88
2021/05/30 10:40:21;;;;;;;0.00;0.00;;;36.30;3.00;;;;;;5021759;28;20041;-88
2021/05/30 10:43:11;;;;;;;0.20;0.10;;;36.80;1.00;;;;;;5017747;28;20029;-87
2021/05/30 10:45:43;;;;;;;0.10;0.10;;;36.50;1.00;;;;;;5020525;28;20112;-87
2021/05/30 10:48:13;;;;;;;0.20;0.20;;;36.80;1.00;;;;;;5013422;28;20080;-86
2021/05/30 10:51:25;;;;;;;0.32;0.32;;;38.70;1.00;;;;;;5024878;28;20034;-86
2021/05/30 10:53:52;;;;;;;0.13;0.13;;;36.10;1.00;;;;;;5009959;28;20042;-86
2021/05/30 10:56:37;;;;;;;0.17;0.10;;;38.00;1.00;;;;;;5010266;28;20030;-87
2021/05/30 10:59:22;;;;;;;0.10;0.10;;;37.50;1.00;;;;;;5013600;28;20532;-88
2021/05/30 11:01:48;;;;;;;0.10;0.10;;;37.00;2.10;;;;;;5025147;28;20040;-88
2021/05/30 11:04:23;;;;;;;0.00;0.00;;;36.40;4.60;;;;;;5055348;28;20018;-87
2021/05/30 11:06:50;;;;;;;0.28;0.28;;;35.30;6.90;;;;;;5023473;28;20125;-87
2021/05/30 11:09:17;;;;;;;0.13;0.13;;;35.70;3.30;;;;;;5023417;28;20037;-86
2021/05/30 11:11:42;;;;;;;;;;;36.50;1.00;;;;;;5025679;28;20591;-86
2021/05/30 11:14:14;;;;;;;0.05;0.05;;;37.60;1.00;;;;;;5019408;28;19948;-86
2021/05/30 11:16:48;;;;;;;0.00;0.00;;;38.90;1.00;;;;;;5023176;28;20029;-86
2021/05/30 11:19:18;;;;;;;0.00;0.00;;;38.20;1.00;;;;;;5013130;28;20970;-87
2021/05/30 11:21:48;;;;;;;0.10;0.10;;;37.30;1.00;;;;;;5021595;28;20068;-88
2021/05/30 11:24:16;;;;;;;0.10;0.10;;;37.60;1.00;;;;;;5024949;28;20029;-88
2021/05/30 11:27:08;;;;;;;0.00;0.00;;;35.60;6.90;;;;;;5021783;28;20029;-85
2021/05/30 11:29:34;;;;;;;0.00;0.00;;;31.10;9.00;;;;;;5020522;28;20064;-88
2021/05/30 11:32:02;;;;;;;0.35;0.17;;;28.10;13.60;;;;;;5019554;28;20526;-87
2021/05/30 11:34:33;;;;;;;0.00;0.00;;;28.00;14.50;;;;;;5023553;28;20517;-88
2021/05/30 11:37:08;;;;;;;0.52;0.20;;;27.70;16.30;;;;;;5023533;28;20879;-88
2021/05/30 11:39:42;;;;;;;0.00;0.00;;;27.30;17.20;;;;;;5019432;28;20532;-84
2021/05/30 11:42:09;;;;;;;0.20;0.20;;;27.00;18.70;;;;;;5025259;28;20037;-85
2021/05/30 11:44:35;;;;;;;0.38;0.10;;;27.20;17.90;;;;;;5016671;28;20040;-85
2021/05/30 11:47:10;;;;;;;0.00;0.00;;;26.90;20.20;;;;;;5014896;28;20022;-85
2021/05/30 11:49:38;;;;;;;0.00;0.00;;;26.80;20.30;;;;;;5019763;28;20156;-85
2021/05/30 11:52:16;;;;;;;0.25;0.00;;;26.90;19.90;;;;;;5022130;28;20033;-86
2021/05/30 11:54:45;;;;;;;0.55;0.30;;;26.90;20.00;;;;;;5012905;28;20493;-85
2021/05/30 11:57:14;;;;;;;0.00;0.00;;;26.50;20.50;;;;;;5022900;28;20057;-85
2021/05/30 11:59:52;;;;;;;0.10;0.00;;;26.40;22.00;;;;;;5010368;28;20157;-87
2021/05/30 12:02:29;;;;;;;0.03;0.03;;;26.50;21.90;;;;;;5017934;28;20049;-85
2021/05/30 12:05:02;;;;;;;0.10;0.10;;;26.50;22.60;;;;;;5016997;28;20029;-86
2021/05/30 12:07:32;;;;;;;0.10;0.10;;;26.50;20.60;;;;;;5034482;28;20476;-86
2021/05/30 12:10:02;;;;;;;0.15;0.15;;;26.40;21.40;;;;;;5017971;28;20129;-86
2021/05/30 12:12:35;;;;;;;0.17;0.00;;;26.30;22.20;;;;;;5018216;28;20030;-86
2021/05/30 12:15:12;;;;;;;0.22;0.20;;;26.60;22.00;;;;;;5021507;28;20405;-86
2021/05/30 12:17:42;;;;;;;0.30;0.30;;;26.10;23.20;;;;;;5018177;28;20057;-87
2021/05/30 12:20:19;;;;;;;0.10;0.10;;;26.40;22.20;;;;;;5021297;28;20141;-87
2021/05/30 12:22:46;;;;;;;0.00;0.00;;;25.90;23.70;;;;;;5022430;28;20460;-86
2021/05/30 12:25:16;;;;;;;0.03;0.03;;;26.30;22.90;;;;;;5026161;28;20053;-86
2021/05/30 12:27:54;;;;;;;0.00;0.00;;;26.30;21.70;;;;;;5019743;28;20038;-86
2021/05/30 12:30:22;;;;;;;0.32;0.20;;;26.30;21.80;;;;;;5018681;28;20059;-86
2021/05/30 12:32:55;;;;;;;0.00;0.00;;;26.20;21.30;;;;;;5025052;28;20775;-86
2021/05/30 12:35:44;;;;;;;0.00;0.00;;;26.00;22.70;;;;;;5021427;28;20104;-86
2021/05/30 12:38:13;;;;;;;0.00;0.00;;;25.90;23.00;;;;;;5021802;28;20030;-86
2021/05/30 12:40:39;;;;;;;0.00;0.00;;;26.10;22.90;;;;;;5006673;28;20457;-86
2021/05/30 12:43:05;;;;;;;0.00;0.00;;;26.20;22.90;;;;;;5023875;28;20039;-85
2021/05/30 12:45:34;;;;;;;0.00;0.00;;;26.00;22.60;;;;;;5021167;28;20048;-86
2021/05/30 12:48:01;;;;;;;0.00;0.00;;;25.90;21.90;;;;;;5018323;28;20189;-86
2021/05/30 12:50:40;;;;;;;0.08;0.00;;;26.10;21.50;;;;;;5021633;28;20516;-86
2021/05/30 12:53:08;;;;;;;0.00;0.00;;;26.30;21.80;;;;;;5026908;28;20033;-86
2021/05/30 12:55:39;;;;;;;0.10;0.10;;;26.10;23.00;;;;;;5022311;28;20056;-86
2021/05/30 12:58:20;;;;;;;0.30;0.20;;;26.20;21.60;;;;;;5014184;28;20045;-87
2021/05/30 13:00:47;;;;;;;0.08;0.08;;;26.20;22.60;;;;;;5010526;28;20099;-86