Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:36;;;;;;;15.73;4.57;;;12.70;99.90;;;;;;5027272;28;20207;-60
2024/03/02 00:03:09;;;;;;;21.07;5.23;;;12.60;99.90;;;;;;5026157;28;20286;-60
2024/03/02 00:05:37;;;;;;;15.00;5.40;;;12.60;99.90;;;;;;5033689;28;20264;-60
2024/03/02 00:08:07;;;;;;;20.80;5.03;;;12.60;99.90;;;;;;5027675;28;20204;-60
2024/03/02 00:10:41;;;;;;;11.10;4.43;;;12.50;99.90;;;;;;5031019;28;20238;-60
2024/03/02 00:13:13;;;;;;;21.23;5.30;;;12.60;99.90;;;;;;5025975;28;20294;-60
2024/03/02 00:15:47;;;;;;;15.57;6.10;;;12.60;99.90;;;;;;5029544;28;20203;-60
2024/03/02 00:18:31;;;;;;;19.73;6.53;;;12.60;99.90;;;;;;5028483;28;20183;-60
2024/03/02 00:21:03;;;;;;;14.97;5.40;;;12.60;99.90;;;;;;5031833;28;20206;-60
2024/03/02 00:23:33;;;;;;;18.47;5.30;;;12.60;99.90;;;;;;5032715;28;20532;-60
2024/03/02 00:26:06;;;;;;;20.77;6.17;;;12.50;99.90;;;;;;5034280;28;20237;-60
2024/03/02 00:28:35;;;;;;;16.30;5.93;;;12.50;99.90;;;;;;5033232;28;20230;-60
2024/03/02 00:31:11;;;;;;;17.67;5.77;;;12.50;99.90;;;;;;5029389;28;20218;-60
2024/03/02 00:33:47;;;;;;;16.60;5.33;;;12.50;99.90;;;;;;5035454;28;20527;-60
2024/03/02 00:36:17;;;;;;;14.97;5.23;;;12.50;99.90;;;;;;5036417;28;20201;-60
2024/03/02 00:38:50;;;;;;;12.17;5.07;;;12.50;99.90;;;;;;5036355;28;20220;-60
2024/03/02 00:41:23;;;;;;;11.07;4.87;;;12.50;99.90;;;;;;5034947;28;20566;-60
2024/03/02 00:44:05;;;;;;;12.13;4.83;;;12.50;99.90;;;;;;5035263;28;20225;-61
2024/03/02 00:46:39;;;;;;;15.77;5.57;;;12.50;99.90;;;;;;5005862;28;20636;-60
2024/03/02 00:49:22;;;;;;;18.53;5.50;;;12.50;99.90;;;;;;5041361;28;20209;-61
2024/03/02 00:51:51;;;;;;;12.50;4.30;;;12.50;99.90;;;;;;5033648;28;20214;-61
2024/03/02 00:54:28;;;;;;;18.50;5.30;;;12.50;99.90;;;;;;5019509;28;20267;-60
2024/03/02 00:56:57;;;;;;;17.00;5.13;;;12.50;99.90;;;;;;5026375;28;20203;-60
2024/03/02 00:59:26;;;;;;;19.83;4.63;;;12.50;99.90;;;;;;5035732;28;20214;-60
2024/03/02 01:01:53;;;;;;;10.13;4.50;;;12.50;99.90;;;;;;5034823;28;20237;-61
2024/03/02 01:04:21;;;;;;;17.80;5.67;;;12.50;99.90;;;;;;5033326;28;20286;-61
2024/03/02 01:06:50;;;;;;;10.17;3.90;;;12.60;99.90;;;;;;5035326;28;20205;-61
2024/03/02 01:09:17;;;;;;;14.97;4.50;;;12.50;99.90;;;;;;5036554;28;20202;-60
2024/03/02 01:11:46;;;;;;;10.10;4.47;;;12.50;99.90;;;;;;5033947;28;20268;-60
2024/03/02 01:14:15;;;;;;;16.63;4.90;;;12.50;99.90;;;;;;5034713;28;20599;-60
2024/03/02 01:16:43;;;;;;;15.53;4.30;;;12.50;99.90;;;;;;5035109;28;20509;-60
2024/03/02 01:19:15;;;;;;;17.27;3.97;;;12.50;99.90;;;;;;5034239;28;20208;-60
2024/03/02 01:21:46;;;;;;;12.63;3.70;;;12.60;99.90;;;;;;5046898;28;20286;-60
2024/03/02 01:24:15;;;;;;;12.73;4.20;;;12.60;99.90;;;;;;5033743;28;20297;-60
2024/03/02 01:26:46;;;;;;;9.93;4.20;;;12.60;99.90;;;;;;5015643;28;20549;-60
2024/03/02 01:29:16;;;;;;;15.27;4.50;;;12.50;99.90;;;;;;5052052;28;20203;-60
2024/03/02 01:31:48;;;;;;;10.87;4.30;;;12.50;99.90;;;;;;5035566;28;20221;-60
2024/03/02 01:34:18;;;;;;;21.33;4.47;;;12.60;99.90;;;;;;5016086;28;20293;-60
2024/03/02 01:36:47;;;;;;;9.63;3.73;;;12.50;99.90;;;;;;5026750;28;20218;-61
2024/03/02 01:39:16;;;;;;;17.50;4.13;;;12.50;99.90;;;;;;5034839;28;20261;-60
2024/03/02 01:41:46;;;;;;;16.40;3.90;;;12.50;99.90;;;;;;5035134;28;20233;-60
2024/03/02 01:44:16;;;;;;;19.60;3.93;;;12.50;99.90;;;;;;5018735;28;20253;-59
2024/03/02 01:46:44;;;;;;;14.50;4.70;;;12.50;99.90;;;;;;5030516;28;20611;-60
2024/03/02 01:49:11;;;;;;;15.70;3.77;;;12.50;99.90;;;;;;5032692;28;20262;-60
2024/03/02 01:51:39;;;;;;;17.40;4.40;;;12.50;99.90;;;;;;5030200;28;20217;-60
2024/03/02 01:54:09;;;;;;;16.47;4.13;;;12.50;99.90;;;;;;5050283;28;20199;-61
2024/03/02 01:56:39;;;;;;;14.30;3.87;;;12.50;99.90;;;;;;5017723;28;20196;-60
2024/03/02 01:59:07;;;;;;;17.60;4.57;;;12.50;99.90;;;;;;5032642;28;20199;-60
2024/03/02 02:01:35;;;;;;;23.37;3.90;;;12.40;99.90;;;;;;5035011;28;20223;-60
2024/03/02 02:04:06;;;;;;;13.00;3.47;;;12.50;99.90;;;;;;5035410;28;20235;-60
2024/03/02 02:06:33;;;;;;;14.57;3.80;;;12.50;99.90;;;;;;5034566;28;20207;-60
2024/03/02 02:09:02;;;;;;;13.97;3.43;;;12.40;99.90;;;;;;5035042;28;20226;-60
2024/03/02 02:11:34;;;;;;;13.70;3.73;;;12.40;99.90;;;;;;5033953;28;20644;-60
2024/03/02 02:14:07;;;;;;;11.23;3.63;;;12.40;99.90;;;;;;5002931;28;20306;-60
2024/03/02 02:16:38;;;;;;;17.50;3.80;;;12.40;99.90;;;;;;5031420;28;20215;-59
2024/03/02 02:19:09;;;;;;;18.60;3.43;;;12.40;99.90;;;;;;5034947;28;20218;-61
2024/03/02 02:21:43;;;;;;;12.47;3.70;;;12.40;99.90;;;;;;5028169;28;20203;-60
2024/03/02 02:24:14;;;;;;;19.10;3.43;;;12.40;99.90;;;;;;5012175;28;20766;-59
2024/03/02 02:26:47;;;;;;;13.00;3.17;;;12.30;99.90;;;;;;5017024;28;20201;-60
2024/03/02 02:29:15;;;;;;;11.63;2.83;;;12.40;99.90;;;;;;5016055;28;20210;-59
2024/03/02 02:31:43;;;;;;;14.77;3.97;;;12.30;99.90;;;;;;5033275;28;20211;-60
2024/03/02 02:34:15;;;;;;;16.67;3.57;;;12.30;99.90;;;;;;5030002;28;20258;-59
2024/03/02 02:36:44;;;;;;;16.17;3.40;;;12.30;99.90;;;;;;5033992;28;20198;-59
2024/03/02 02:39:19;;;;;;;11.00;2.70;;;12.30;99.90;;;;;;5031178;28;20659;-60
2024/03/02 02:41:50;;;;;;;11.37;3.63;;;12.30;99.90;;;;;;5027532;28;20298;-59
2024/03/02 02:44:20;;;;;;;9.00;3.50;;;12.30;99.90;;;;;;5016162;28;20706;-60
2024/03/02 02:46:53;;;;;;;11.77;3.50;;;12.40;99.90;;;;;;5030242;28;20222;-59
2024/03/02 02:49:25;;;;;;;12.97;3.07;;;12.40;99.90;;;;;;5031736;28;20297;-59
2024/03/02 02:51:53;;;;;;;15.50;3.60;;;12.30;99.90;;;;;;5030952;28;20218;-60
2024/03/02 02:54:20;;;;;;;14.77;3.13;;;12.30;99.90;;;;;;5033193;28;20188;-60
2024/03/02 02:56:48;;;;;;;11.53;3.10;;;12.30;99.90;;;;;;5031646;28;20230;-60
2024/03/02 02:59:15;;;;;;;9.53;3.27;;;12.30;99.90;;;;;;5033624;28;20297;-60
2024/03/02 03:01:43;;;;;;;9.73;3.00;;;12.30;99.90;;;;;;5033576;28;20256;-60
2024/03/02 03:04:10;;;;;;;14.77;2.93;;;12.30;99.90;;;;;;5031244;28;20596;-60
2024/03/02 03:06:37;;;;;;;10.97;2.97;;;12.30;99.90;;;;;;5028758;28;20632;-60
2024/03/02 03:09:05;;;;;;;11.93;2.87;;;12.30;99.90;;;;;;5029810;28;20214;-60
2024/03/02 03:11:34;;;;;;;10.30;3.00;;;12.30;99.90;;;;;;5042273;28;20310;-60
2024/03/02 03:14:04;;;;;;;9.80;3.03;;;12.30;99.90;;;;;;5027319;28;20203;-60
2024/03/02 03:16:32;;;;;;;9.83;2.83;;;12.20;99.90;;;;;;5031148;28;20199;-60
2024/03/02 03:18:59;;;;;;;11.37;3.97;;;12.30;99.90;;;;;;5031346;28;20633;-60
2024/03/02 03:21:26;;;;;;;10.47;3.30;;;12.20;99.90;;;;;;5033440;28;20209;-60
2024/03/02 03:23:55;;;;;;;7.70;2.63;;;12.20;99.90;;;;;;5032688;28;20198;-60
2024/03/02 03:26:22;;;;;;;7.93;3.13;;;12.20;99.90;;;;;;5032358;28;20218;-60
2024/03/02 03:28:50;;;;;;;14.57;3.13;;;12.20;99.90;;;;;;5045614;28;20218;-60
2024/03/02 03:31:17;;;;;;;9.63;3.03;;;12.20;99.90;;;;;;5029760;28;20225;-60
2024/03/02 03:33:45;;;;;;;9.83;3.50;;;12.20;99.90;;;;;;5029747;28;20199;-60
2024/03/02 03:36:15;;;;;;;8.83;3.17;;;12.20;99.90;;;;;;5029511;28;20207;-60
2024/03/02 03:38:44;;;;;;;13.00;2.87;;;12.20;99.90;;;;;;5032580;28;20202;-60
2024/03/02 03:41:15;;;;;;;15.17;3.17;;;12.10;99.90;;;;;;5025902;28;20215;-61
2024/03/02 03:43:49;;;;;;;15.37;3.97;;;12.20;99.90;;;;;;5031390;28;20297;-60
2024/03/02 03:46:18;;;;;;;9.47;3.60;;;12.20;99.90;;;;;;5016388;28;20566;-60
2024/03/02 03:48:47;;;;;;;7.57;3.57;;;12.20;99.90;;;;;;5032052;28;20205;-60
2024/03/02 03:51:16;;;;;;;7.47;3.20;;;12.20;99.90;;;;;;5032871;28;20289;-61
2024/03/02 03:53:44;;;;;;;17.50;3.83;;;12.20;99.90;;;;;;5030648;28;20199;-60
2024/03/02 03:56:11;;;;;;;11.17;3.77;;;12.20;99.90;;;;;;5030021;28;20587;-60
2024/03/02 03:58:41;;;;;;;12.00;3.90;;;12.30;99.90;;;;;;5030039;28;20206;-60
2024/03/02 04:01:10;;;;;;;9.93;3.53;;;12.20;99.90;;;;;;5015718;28;20700;-62
2024/03/02 04:03:40;;;;;;;18.43;3.07;;;12.20;99.90;;;;;;5034959;28;20199;-60
2024/03/02 04:06:10;;;;;;;11.13;3.53;;;12.20;99.90;;;;;;5028798;28;20504;-59
2024/03/02 04:08:42;;;;;;;15.00;3.50;;;12.20;99.90;;;;;;5016092;28;20228;-59
2024/03/02 04:11:10;;;;;;;9.03;3.03;;;12.20;99.90;;;;;;5030454;28;20699;-60
2024/03/02 04:13:40;;;;;;;11.70;3.57;;;12.20;99.90;;;;;;5032757;28;20247;-60
2024/03/02 04:16:10;;;;;;;7.87;3.20;;;12.20;99.90;;;;;;5030665;28;20213;-60
2024/03/02 04:18:39;;;;;;;9.73;3.93;;;12.20;99.90;;;;;;5043815;28;20660;-60
2024/03/02 04:21:09;;;;;;;9.23;3.73;;;12.20;99.90;;;;;;5030494;28;20697;-61
2024/03/02 04:23:39;;;;;;;11.50;3.30;;;12.20;99.90;;;;;;5031260;28;20210;-61
2024/03/02 04:26:07;;;;;;;6.67;3.10;;;12.20;99.90;;;;;;5014169;28;20231;-60
2024/03/02 04:28:35;;;;;;;9.23;3.37;;;12.20;99.90;;;;;;5031866;28;20659;-60
2024/03/02 04:31:04;;;;;;;13.60;3.63;;;12.20;99.90;;;;;;5032716;28;20555;-60
2024/03/02 04:33:35;;;;;;;11.20;3.70;;;12.10;99.90;;;;;;5012678;28;20512;-60
2024/03/02 04:36:05;;;;;;;6.57;3.37;;;12.20;99.90;;;;;;5032252;28;20206;-60
2024/03/02 04:38:35;;;;;;;10.70;3.80;;;12.20;99.90;;;;;;5014194;28;20539;-60
2024/03/02 04:41:08;;;;;;;10.90;3.80;;;12.20;99.90;;;;;;5029382;28;20218;-60
2024/03/02 04:43:36;;;;;;;14.67;4.53;;;12.20;99.90;;;;;;5026535;28;20205;-60
2024/03/02 04:46:08;;;;;;;16.03;4.57;;;12.20;99.90;;;;;;5031866;28;20558;-61
2024/03/02 04:48:37;;;;;;;7.90;3.73;;;12.20;99.90;;;;;;5016062;28;20583;-61
2024/03/02 04:51:05;;;;;;;9.47;3.57;;;12.20;99.90;;;;;;5027291;28;20715;-60
2024/03/02 04:53:33;;;;;;;15.83;4.73;;;12.20;99.90;;;;;;5032009;28;20199;-61
2024/03/02 04:58:49;;;;;;;13.53;5.40;;;12.10;99.90;;;;;;5031903;28;20192;-60
2024/03/02 05:01:17;;;;;;;14.83;5.20;;;12.10;99.90;;;;;;5030053;28;20199;-60
2024/03/02 05:03:46;;;;;;;13.37;5.40;;;12.10;99.90;;;;;;5033830;28;20285;-60
2024/03/02 05:06:14;;;;;;;13.33;5.53;;;12.10;99.90;;;;;;5029790;28;20219;-61
2024/03/02 05:08:44;;;;;;;9.20;4.97;;;12.00;99.90;;;;;;5015183;28;20204;-60
2024/03/02 05:14:22;;;;;;;10.43;5.00;;;12.00;99.90;;;;;;4996738;28;20199;-60
2024/03/02 05:16:53;;;;;;;12.67;5.77;;;12.00;99.90;;;;;;5011714;28;20211;-60
2024/03/02 05:19:23;;;;;;;11.00;5.07;;;12.00;99.90;;;;;;5024620;28;20213;-60
2024/03/02 05:21:53;;;;;;;13.73;5.63;;;12.00;99.90;;;;;;5032505;28;20615;-60
2024/03/02 05:24:23;;;;;;;11.37;5.63;;;12.00;99.90;;;;;;5035761;28;20571;-60
2024/03/02 05:26:52;;;;;;;13.30;5.10;;;12.00;99.90;;;;;;5027599;28;20527;-60
2024/03/02 05:29:22;;;;;;;14.77;5.40;;;12.00;99.90;;;;;;5032800;28;20217;-60
2024/03/02 05:31:51;;;;;;;15.23;5.63;;;12.00;99.90;;;;;;5034851;28;20218;-60
2024/03/02 05:34:24;;;;;;;10.40;5.53;;;12.00;99.90;;;;;;5012590;28;20631;-60
2024/03/02 05:36:53;;;;;;;11.43;5.97;;;12.00;99.90;;;;;;5020704;28;20295;-60
2024/03/02 05:39:22;;;;;;;11.57;5.77;;;12.00;99.90;;;;;;5018415;28;20561;-60
2024/03/02 05:41:50;;;;;;;16.00;6.83;;;12.00;99.90;;;;;;5015806;28;20195;-60
2024/03/02 05:44:19;;;;;;;13.63;6.10;;;12.00;99.90;;;;;;5034873;28;20225;-60
2024/03/02 05:46:49;;;;;;;12.57;6.90;;;12.00;99.90;;;;;;5018845;28;20543;-60
2024/03/02 05:49:20;;;;;;;17.67;7.23;;;12.00;99.90;;;;;;5034527;28;20233;-60
2024/03/02 05:51:49;;;;;;;9.03;6.67;;;12.00;99.90;;;;;;5032895;28;20238;-60
2024/03/02 05:54:18;;;;;;;13.17;7.00;;;12.00;99.90;;;;;;5034751;28;20238;-60
2024/03/02 05:56:47;;;;;;;11.10;6.40;;;12.00;99.90;;;;;;5034448;28;20251;-60
2024/03/02 05:59:19;;;;;;;9.57;6.57;;;12.00;99.90;;;;;;5034483;28;20567;-60
2024/03/02 06:01:53;;;;;;;12.77;6.60;;;12.00;99.90;;;;;;5018912;28;20604;-60
2024/03/02 06:04:23;;;;;;;13.30;5.97;;;12.00;99.90;;;;;;5034910;28;20212;-60
2024/03/02 06:06:56;;;;;;;10.27;6.53;;;12.00;99.90;;;;;;5010224;28;20217;-60
2024/03/02 06:09:26;;;;;;;10.27;6.43;;;12.00;99.90;;;;;;5018503;28;20257;-60
2024/03/02 06:11:56;;;;;;;11.77;6.37;;;12.00;99.90;;;;;;5032266;28;20653;-60
2024/03/02 06:14:25;;;;;;;12.00;7.07;;;12.00;99.90;;;;;;5030577;28;20213;-60
2024/03/02 06:16:54;;;;;;;12.53;7.70;;;12.00;99.90;;;;;;5032352;28;20199;-60
2024/03/02 06:19:25;;;;;;;15.17;7.80;;;12.00;99.90;;;;;;5017746;28;20210;-59
2024/03/02 06:21:55;;;;;;;12.40;7.77;;;12.00;99.90;;;;;;5017639;28;20373;-60
2024/03/02 06:24:26;;;;;;;17.33;7.33;;;12.00;99.90;;;;;;5034648;28;20201;-60
2024/03/02 06:26:54;;;;;;;16.77;6.67;;;12.10;99.90;;;;;;5033250;28;20234;-59
2024/03/02 06:29:23;;;;;;;15.80;6.63;;;12.10;99.90;;;;;;5030906;28;20288;-60
2024/03/02 06:31:50;;;;;;;12.90;6.17;;;12.10;99.90;;;;;;5034719;28;20221;-60
2024/03/02 06:34:21;;;;;;;7.57;5.13;;;12.20;99.90;;;;;;5031479;28;20582;-60
2024/03/02 06:36:49;;;;;;;13.77;5.87;;;12.20;99.90;;;;;;5017350;28;20211;-60
2024/03/02 06:39:18;;;;;;;12.37;6.03;;;12.20;99.90;;;;;;5013209;28;20240;-59
2024/03/02 06:41:49;;;;;;;9.43;5.73;;;12.30;99.90;;;;;;5015085;28;20229;-60
2024/03/02 06:44:19;;;;;;;12.23;6.20;;;12.30;99.90;;;;;;5016857;28;20659;-59
2024/03/02 06:46:48;;;;;;;9.00;5.70;;;12.30;99.90;;;;;;5018064;28;20203;-60
2024/03/02 06:49:18;;;;;;;12.47;6.03;;;12.30;99.90;;;;;;5029835;28;20207;-60
2024/03/02 06:51:49;;;;;;;9.67;6.67;;;12.40;99.90;;;;;;5018651;28;20613;-60
2024/03/02 06:54:19;;;;;;;12.47;6.33;;;12.40;99.90;;;;;;5030748;28;20192;-60
2024/03/02 06:56:49;;;;;;;13.03;6.60;;;12.40;99.90;;;;;;5014353;28;20226;-60
2024/03/02 06:59:18;;;;;;;11.90;6.47;;;12.40;99.90;;;;;;5030772;28;20204;-60
2024/03/02 07:01:48;;;;;;;11.70;5.90;;;12.40;99.90;;;;;;5028996;28;20228;-60
2024/03/02 07:04:17;;;;;;;10.57;6.17;;;12.40;99.90;;;;;;5033851;28;20210;-60
2024/03/02 07:06:46;;;;;;;9.37;5.73;;;12.40;99.90;;;;;;5025538;28;20200;-60
2024/03/02 07:09:15;;;;;;;11.30;6.27;;;12.40;99.90;;;;;;5031192;28;20227;-60
2024/03/02 07:11:44;;;;;;;13.33;7.30;;;12.40;99.90;;;;;;5029974;28;20547;-59
2024/03/02 07:14:18;;;;;;;16.50;8.03;;;12.50;99.90;;;;;;5031621;28;20216;-60
2024/03/02 07:16:46;;;;;;;8.13;6.73;;;12.50;99.90;;;;;;5032328;28;20238;-59
2024/03/02 07:19:15;;;;;;;12.17;6.30;;;12.50;99.90;;;;;;5049449;28;20233;-60
2024/03/02 07:21:44;;;;;;;8.77;6.30;;;12.60;99.90;;;;;;5019858;28;20207;-60
2024/03/02 07:24:16;;;;;;;12.13;6.97;;;12.60;99.90;;;;;;5031649;28;20691;-60
2024/03/02 07:26:44;;;;;;;13.13;7.17;;;12.60;99.90;;;;;;5031180;28;20204;-60
2024/03/02 07:29:15;;;;;;;15.23;7.80;;;12.60;99.90;;;;;;5016180;28;20206;-60
2024/03/02 07:31:43;;;;;;;12.37;7.03;;;12.60;99.90;;;;;;5032698;28;20209;-60
2024/03/02 07:34:12;;;;;;;11.20;7.23;;;12.60;99.90;;;;;;5032077;28;20250;-60
2024/03/02 07:36:43;;;;;;;14.77;7.60;;;12.60;99.90;;;;;;5030767;28;20203;-60
2024/03/02 07:39:12;;;;;;;10.20;7.40;;;12.70;99.90;;;;;;5032903;28;20255;-60
2024/03/02 07:41:42;;;;;;;12.33;7.07;;;12.70;99.90;;;;;;5015367;28;20207;-60
2024/03/02 07:44:14;;;;;;;15.57;7.47;;;12.70;99.90;;;;;;5007378;28;20298;-60
2024/03/02 07:46:43;;;;;;;15.30;7.93;;;12.70;99.90;;;;;;5014791;28;20226;-60
2024/03/02 07:49:16;;;;;;;12.23;7.93;;;12.70;99.90;;;;;;5031284;28;20667;-60
2024/03/02 07:51:46;;;;;;;13.23;6.80;;;12.70;99.90;;;;;;5031584;28;20203;-60
2024/03/02 07:54:15;;;;;;;10.70;6.87;;;12.70;99.90;;;;;;5030690;28;20198;-59
2024/03/02 07:56:47;;;;;;;9.97;6.20;;;12.80;99.90;;;;;;5032078;28;20206;-60
2024/03/02 07:59:16;;;;;;;7.80;5.87;;;12.80;99.90;;;;;;5017017;28;20213;-60
2024/03/02 08:01:45;;;;;;;7.93;6.00;;;12.80;99.90;;;;;;5033019;28;20211;-60
2024/03/02 08:04:14;;;;;;;6.63;5.70;;;12.80;99.90;;;;;;5032667;28;20286;-60
2024/03/02 08:06:45;;;;;;;9.77;6.13;;;12.80;99.90;;;;;;5029838;28;20211;-60
2024/03/02 08:09:17;;;;;;;10.97;5.70;;;12.80;99.90;;;;;;5031716;28;20289;-60
2024/03/02 08:11:47;;;;;;;9.80;6.00;;;12.80;99.90;;;;;;5047201;28;20565;-59
2024/03/02 08:14:17;;;;;;;8.90;5.83;;;12.80;99.90;;;;;;5030311;28;20250;-59
2024/03/02 08:16:47;;;;;;;8.90;6.03;;;12.80;99.90;;;;;;5044763;28;20210;-60
2024/03/02 08:19:18;;;;;;;7.63;5.50;;;12.80;99.90;;;;;;5027711;28;20671;-60
2024/03/02 08:21:47;;;;;;;10.93;5.73;;;12.90;99.90;;;;;;5032313;28;20290;-60
2024/03/02 08:24:16;;;;;;;10.47;5.97;;;12.90;99.90;;;;;;5029187;28;20211;-60
2024/03/02 08:26:46;;;;;;;10.10;5.17;;;12.90;99.90;;;;;;5017355;28;20238;-60
2024/03/02 08:29:15;;;;;;;9.27;5.60;;;12.90;99.90;;;;;;5015392;28;20205;-61
2024/03/02 08:31:45;;;;;;;10.17;5.67;;;12.90;99.90;;;;;;5029010;28;20222;-60
2024/03/02 08:34:16;;;;;;;8.10;5.90;;;12.90;99.90;;;;;;5018822;28;20255;-60
2024/03/02 08:36:48;;;;;;;12.23;5.33;;;12.90;99.90;;;;;;5030923;28;20207;-60
2024/03/02 08:39:19;;;;;;;8.43;5.40;;;12.90;99.90;;;;;;5032656;28;20202;-60
2024/03/02 08:41:49;;;;;;;12.23;5.80;;;13.00;99.90;;;;;;5015873;28;20253;-60
2024/03/02 08:44:19;;;;;;;7.77;5.17;;;13.00;99.90;;;;;;5031467;28;20199;-61
2024/03/02 08:46:48;;;;;;;9.77;5.33;;;13.00;99.90;;;;;;5026444;28;20207;-60
2024/03/02 08:49:18;;;;;;;9.97;5.10;;;13.00;99.90;;;;;;5030522;28;20298;-60
2024/03/02 08:51:54;;;;;;;10.27;5.23;;;13.00;99.90;;;;;;5032424;28;20207;-61
2024/03/02 08:54:23;;;;;;;7.23;4.60;;;13.00;99.90;;;;;;5032425;28;20387;-61
2024/03/02 08:56:53;;;;;;;9.30;5.10;;;13.10;99.90;;;;;;5032832;28;20237;-61
2024/03/02 08:59:21;;;;;;;7.00;4.60;;;13.10;99.90;;;;;;5037170;28;20204;-60
2024/03/02 09:01:51;;;;;;;7.57;4.40;;;13.20;99.90;;;;;;5032154;28;20538;-60
2024/03/02 09:04:20;;;;;;;6.13;4.53;;;13.10;99.90;;;;;;5035728;28;20195;-61
2024/03/02 09:06:53;;;;;;;6.70;4.20;;;13.20;99.90;;;;;;5043674;28;20668;-60
2024/03/02 09:09:22;;;;;;;6.20;4.47;;;13.20;99.90;;;;;;5017858;28;20647;-60
2024/03/02 09:11:51;;;;;;;7.90;4.50;;;13.30;99.90;;;;;;5035485;28;20203;-60
2024/03/02 09:14:21;;;;;;;5.10;4.00;;;13.30;99.90;;;;;;5034838;28;20218;-60
2024/03/02 09:16:49;;;;;;;5.07;4.57;;;13.30;99.90;;;;;;5019423;28;20199;-60
2024/03/02 09:19:19;;;;;;;8.73;4.60;;;13.40;99.90;;;;;;5029458;28;20643;-61
2024/03/02 09:21:47;;;;;;;6.87;4.30;;;13.40;99.90;;;;;;5035158;28;20211;-60
2024/03/02 09:24:16;;;;;;;8.40;4.47;;;13.40;99.90;;;;;;5030878;28;20214;-61
2024/03/02 09:26:45;;;;;;;5.00;4.13;;;13.50;99.90;;;;;;5018463;28;20223;-61
2024/03/02 09:29:14;;;;;;;8.67;5.03;;;13.50;99.90;;;;;;5022306;28;20218;-60
2024/03/02 09:31:44;;;;;;;8.47;5.50;;;13.50;99.90;;;;;;5035325;28;20207;-60
2024/03/02 09:34:14;;;;;;;7.43;5.23;;;13.50;99.90;;;;;;5034258;28;20747;-60
2024/03/02 09:36:44;;;;;;;4.73;4.23;;;13.60;99.90;;;;;;5033273;28;20207;-60
2024/03/02 09:39:14;;;;;;;6.43;4.67;;;13.60;99.90;;;;;;5035689;28;20281;-60
2024/03/02 09:41:44;;;;;;;8.80;4.80;;;13.60;99.90;;;;;;5034984;28;20221;-59
2024/03/02 09:44:14;;;;;;;4.97;3.97;;;13.60;99.90;;;;;;5033754;28;20214;-60
2024/03/02 09:46:43;;;;;;;5.50;3.73;;;13.60;99.90;;;;;;5032749;28;20217;-60
2024/03/02 09:49:13;;;;;;;5.03;3.50;;;13.60;99.90;;;;;;5014094;28;20214;-59
2024/03/02 09:51:51;;;;;;;8.33;3.70;;;13.60;99.90;;;;;;5034219;28;20211;-60
2024/03/02 09:54:22;;;;;;;4.17;3.17;;;13.60;99.90;;;;;;5018298;28;20219;-60
2024/03/02 09:56:53;;;;;;;8.17;3.50;;;13.60;99.90;;;;;;5018443;28;20664;-60
2024/03/02 09:59:22;;;;;;;6.03;3.80;;;13.70;99.90;;;;;;5018225;28;20257;-61
2024/03/02 10:01:59;;;;;;;5.83;4.13;;;13.70;99.90;;;;;;5034930;28;20217;-60
2024/03/02 10:04:31;;;;;;;5.37;3.50;;;13.80;99.90;;;;;;5030573;28;20298;-60
2024/03/02 10:07:15;;;;;;;4.13;3.60;;;13.80;99.90;;;;;;5013430;28;20215;-60
2024/03/02 10:09:46;;;;;;;5.47;3.30;;;13.90;99.90;;;;;;5034445;28;20280;-60
2024/03/02 10:12:17;;;;;;;5.70;3.00;;;14.00;99.90;;;;;;5001925;28;20216;-60
2024/03/02 10:14:48;;;;;;;3.17;2.67;;;14.00;99.90;;;;;;5034675;28;20226;-60
2024/03/02 10:17:18;;;;;;;8.73;3.10;;;14.10;99.90;;;;;;5025224;28;20200;-60
2024/03/02 10:19:47;;;;;;;3.30;2.93;;;14.20;99.90;;;;;;5032039;28;20203;-60
2024/03/02 10:22:16;;;;;;;2.87;2.53;;;14.20;99.90;;;;;;5033061;28;20195;-60
2024/03/02 10:24:47;;;;;;;3.27;2.93;;;14.20;99.90;;;;;;5016618;28;20205;-60
2024/03/02 10:27:28;;;;;;;3.10;2.77;;;14.30;99.90;;;;;;5010509;28;20195;-60
2024/03/02 10:29:57;;;;;;;3.80;2.80;;;14.40;99.90;;;;;;5031922;28;20690;-60
2024/03/02 10:32:27;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;5032744;28;20195;-60
2024/03/02 10:34:58;;;;;;;3.63;2.47;;;14.50;99.90;;;;;;5033259;28;20246;-60
2024/03/02 10:37:27;;;;;;;2.77;2.30;;;14.40;99.90;;;;;;5015754;28;20258;-60
2024/03/02 10:39:56;;;;;;;2.50;2.03;;;14.40;99.90;;;;;;5024386;28;20593;-60
2024/03/02 10:42:25;;;;;;;2.57;1.63;;;14.50;99.90;;;;;;5033221;28;20200;-60
2024/03/02 10:44:54;;;;;;;2.87;2.20;;;14.50;99.90;;;;;;5050099;28;20199;-60
2024/03/02 10:47:27;;;;;;;2.60;2.20;;;14.60;99.90;;;;;;5030571;28;20203;-60
2024/03/02 10:50:01;;;;;;;3.17;2.17;;;14.70;99.90;;;;;;5027344;28;20305;-60
2024/03/02 10:52:29;;;;;;;2.70;2.50;;;14.70;99.90;;;;;;5031915;28;20302;-60
2024/03/02 10:54:57;;;;;;;3.07;2.83;;;14.80;99.90;;;;;;5017108;28;20569;-60
2024/03/02 10:57:32;;;;;;;4.67;3.10;;;14.80;99.90;;;;;;5049443;28;20199;-60
2024/03/02 11:00:03;;;;;;;3.70;3.23;;;14.80;99.90;;;;;;5044919;28;20195;-60
2024/03/02 11:02:32;;;;;;;3.73;3.30;;;14.80;99.90;;;;;;5034054;28;20208;-60
2024/03/02 11:05:07;;;;;;;5.60;3.20;;;14.80;99.90;;;;;;5018160;28;20644;-60
2024/03/02 11:07:40;;;;;;;4.90;3.47;;;14.80;99.90;;;;;;5029152;28;20183;-61
2024/03/02 11:10:09;;;;;;;4.07;3.50;;;14.80;99.90;;;;;;5013426;28;20212;-61
2024/03/02 11:12:56;;;;;;;3.47;2.90;;;14.70;99.90;;;;;;5031965;28;20615;-61
2024/03/02 11:15:27;;;;;;;3.77;2.70;;;14.70;99.90;;;;;;5025760;28;20501;-61
2024/03/02 11:17:57;;;;;;;2.50;2.30;;;14.70;99.90;;;;;;5032402;28;20204;-61
2024/03/02 11:20:28;;;;;;;3.63;2.60;;;14.60;99.90;;;;;;5031920;28;20664;-61
2024/03/02 11:23:04;;;;;;;4.87;2.40;;;14.60;99.90;;;;;;5033455;28;20207;-61
2024/03/02 11:25:32;;;;;;;2.83;2.00;;;14.60;99.90;;;;;;5029979;28;20191;-61
2024/03/02 11:28:03;;;;;;;3.20;2.60;;;14.50;99.90;;;;;;5033696;28;20208;-60
2024/03/02 11:30:34;;;;;;;2.87;1.97;;;14.50;99.90;;;;;;5047882;28;20220;-60
2024/03/02 11:33:08;;;;;;;3.33;2.40;;;14.60;99.90;;;;;;5033226;28;20250;-61
2024/03/02 11:35:42;;;;;;;3.50;2.10;;;14.60;99.90;;;;;;5032965;28;20281;-61
2024/03/02 11:38:11;;;;;;;2.23;2.10;;;14.60;99.90;;;;;;5030703;28;20231;-61
2024/03/02 11:40:40;;;;;;;4.23;2.30;;;14.60;99.90;;;;;;5028692;28;20667;-61
2024/03/02 11:43:08;;;;;;;2.87;2.43;;;14.60;99.90;;;;;;5030367;28;20200;-60
2024/03/02 11:45:39;;;;;;;7.47;2.90;;;14.50;99.90;;;;;;5027422;28;20286;-61
2024/03/02 11:48:13;;;;;;;2.90;2.60;;;14.50;99.90;;;;;;5032203;28;20301;-61
2024/03/02 11:50:50;;;;;;;3.63;2.90;;;14.60;99.90;;;;;;5033522;28;20282;-60
2024/03/02 11:53:20;;;;;;;3.33;2.83;;;14.80;99.90;;;;;;5026228;28;20248;-61
2024/03/02 11:55:50;;;;;;;2.87;2.67;;;15.00;99.90;;;;;;5031800;28;20189;-61
2024/03/02 11:58:23;;;;;;;4.33;2.30;;;15.30;99.90;;;;;;5028709;28;20211;-61
2024/03/02 12:00:55;;;;;;;2.27;1.90;;;15.50;99.90;;;;;;5015462;28;20195;-61
2024/03/02 12:03:27;;;;;;;2.07;1.80;;;15.80;99.90;;;;;;5032861;28;20199;-61
2024/03/02 12:05:55;;;;;;;2.47;2.23;;;16.00;99.90;;;;;;5032073;28;20199;-61
2024/03/02 12:08:23;;;;;;;1.53;1.43;;;16.10;99.90;;;;;;5032414;28;20210;-61
2024/03/02 12:11:01;;;;;;;3.57;1.90;;;16.20;99.90;;;;;;5031809;28;20231;-61
2024/03/02 12:13:31;;;;;;;2.13;1.47;;;16.20;99.90;;;;;;5031663;28;20269;-61
2024/03/02 12:15:59;;;;;;;2.00;1.80;;;16.10;99.80;;;;;;5043291;28;20597;-61
2024/03/02 12:18:27;;;;;;;1.97;1.87;;;16.10;99.60;;;;;;5031672;28;20234;-61
2024/03/02 12:20:59;;;;;;;1.80;1.33;;;16.10;99.50;;;;;;5033655;28;20207;-61
2024/03/02 12:23:27;;;;;;;2.23;1.67;;;16.10;98.30;;;;;;5015466;28;20671;-61
2024/03/02 12:25:55;;;;;;;1.63;1.53;;;16.00;98.90;;;;;;5013608;28;20212;-60
2024/03/02 12:28:23;;;;;;;1.33;1.20;;;16.10;99.20;;;;;;5027836;28;20300;-61
2024/03/02 12:30:51;;;;;;;3.63;1.40;;;16.30;99.10;;;;;;5039018;28;20204;-61
2024/03/02 12:33:20;;;;;;;1.80;1.60;;;16.40;98.50;;;;;;5037320;28;20304;-61
2024/03/02 12:35:49;;;;;;;2.40;1.30;;;16.50;98.00;;;;;;5035551;28;20298;-61
2024/03/02 12:38:19;;;;;;;1.20;1.10;;;16.50;98.00;;;;;;5036781;28;20217;-61
2024/03/02 12:40:49;;;;;;;1.00;1.00;;;16.40;97.80;;;;;;5035327;28;20248;-61
2024/03/02 12:43:17;;;;;;;1.70;1.20;;;16.30;97.70;;;;;;5033732;28;20383;-61
2024/03/02 12:45:45;;;;;;;1.30;1.20;;;16.20;97.80;;;;;;5033521;28;20306;-61
2024/03/02 12:48:14;;;;;;;0.90;0.90;;;16.10;98.00;;;;;;5035467;28;20205;-61
2024/03/02 12:50:44;;;;;;;1.73;1.10;;;16.10;97.50;;;;;;5037094;28;20192;-61
2024/03/02 12:53:17;;;;;;;1.63;1.10;;;16.00;97.70;;;;;;5037807;28;20686;-61
2024/03/02 12:55:45;;;;;;;0.87;0.87;;;16.00;97.50;;;;;;5039927;28;20254;-60
2024/03/02 12:58:22;;;;;;;1.20;1.10;;;16.00;97.70;;;;;;5038378;28;20273;-61
2024/03/02 13:00:50;;;;;;;3.00;1.07;;;16.00;98.00;;;;;;5019022;28;20568;-61