Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:48;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4986440;28;20133;-81
2022/08/09 00:04:15;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4982323;28;20083;-80
2022/08/09 00:06:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4990629;28;20079;-80
2022/08/09 00:09:06;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;4994319;28;20493;-80
2022/08/09 00:11:32;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4972431;28;20131;-80
2022/08/09 00:13:58;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4992810;28;20111;-81
2022/08/09 00:16:24;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4993167;28;20204;-80
2022/08/09 00:18:49;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;4961889;28;20082;-80
2022/08/09 00:21:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4983927;28;20053;-80
2022/08/09 00:23:41;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;4986181;28;20050;-80
2022/08/09 00:26:09;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;4989052;28;20046;-80
2022/08/09 00:28:35;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;4982549;28;20058;-80
2022/08/09 00:31:03;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4977371;28;20747;-80
2022/08/09 00:33:29;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4977861;28;20557;-80
2022/08/09 00:35:55;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4978868;28;20585;-80
2022/08/09 00:38:21;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;4975235;28;20053;-80
2022/08/09 00:40:47;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4976568;28;20188;-79
2022/08/09 00:43:13;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4979379;28;20054;-80
2022/08/09 00:45:39;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;4996847;28;21050;-79
2022/08/09 00:48:05;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4980954;28;20349;-80
2022/08/09 00:50:31;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4978908;28;20042;-80
2022/08/09 00:52:57;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4977554;28;20115;-80
2022/08/09 00:55:23;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4977762;28;20050;-79
2022/08/09 00:57:49;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4982005;28;20825;-80
2022/08/09 01:00:16;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4977361;28;20079;-79
2022/08/09 01:02:47;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4963424;28;20516;-79
2022/08/09 01:05:30;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4979873;28;20809;-80
2022/08/09 01:08:18;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4976702;28;20050;-80
2022/08/09 01:10:56;;;;;;;0.47;0.45;;;14.20;99.90;;;;;;4982210;28;20053;-80
2022/08/09 01:13:50;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4980196;28;20053;-81
2022/08/09 01:16:22;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;4974658;28;20069;-81
2022/08/09 01:18:50;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4978956;28;20050;-81
2022/08/09 01:21:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4980681;28;20062;-81
2022/08/09 01:24:31;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;4981294;28;20935;-81
2022/08/09 01:27:07;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;4980453;28;20552;-80
2022/08/09 01:29:45;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4974879;28;20089;-81
2022/08/09 01:32:13;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4980231;28;20058;-80
2022/08/09 01:34:43;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4982089;28;20046;-80
2022/08/09 01:37:11;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4976321;28;20058;-80
2022/08/09 01:39:39;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;4976955;28;20071;-81
2022/08/09 01:42:07;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4976772;28;20116;-80
2022/08/09 01:44:33;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4978511;28;20621;-80
2022/08/09 01:47:01;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;4978994;28;20050;-81
2022/08/09 01:49:30;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4976038;28;20042;-81
2022/08/09 01:51:58;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4978146;28;20160;-81
2022/08/09 01:54:52;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4978449;28;20058;-81
2022/08/09 01:57:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4974042;28;20057;-80
2022/08/09 01:59:51;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4994675;28;20275;-81
2022/08/09 02:02:20;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4979633;28;20129;-80
2022/08/09 02:04:47;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4978103;28;20717;-80
2022/08/09 02:07:16;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4982974;28;20038;-81
2022/08/09 02:09:49;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;4976421;28;20054;-80
2022/08/09 02:12:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4977158;28;20897;-81
2022/08/09 02:14:46;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4980483;28;20360;-80
2022/08/09 02:17:13;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4977125;28;21783;-80
2022/08/09 02:19:40;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4978406;28;20056;-81
2022/08/09 02:22:15;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4960928;28;20485;-81
2022/08/09 02:24:46;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4992629;28;20320;-80
2022/08/09 02:27:17;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4977216;28;20862;-81
2022/08/09 02:29:48;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;4978136;28;20050;-81
2022/08/09 02:32:17;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;4990118;28;20168;-80
2022/08/09 02:34:48;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4972013;28;20515;-80
2022/08/09 02:37:18;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4978120;28;20081;-81
2022/08/09 02:39:57;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4976752;28;20429;-80
2022/08/09 02:42:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4973064;28;20050;-80
2022/08/09 02:45:01;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4977739;28;20074;-80
2022/08/09 02:47:29;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4976515;28;20125;-80
2022/08/09 02:50:12;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;4982326;28;20058;-80
2022/08/09 02:52:43;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;4982533;28;20826;-79
2022/08/09 02:55:11;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4972690;28;20054;-80
2022/08/09 02:57:38;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4976355;28;20053;-80
2022/08/09 03:00:10;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4979821;28;20053;-80
2022/08/09 03:02:38;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4996611;28;20050;-80
2022/08/09 03:05:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;4995511;28;20643;-80
2022/08/09 03:07:34;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4983990;28;20053;-80
2022/08/09 03:10:01;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4978568;28;20049;-80
2022/08/09 03:12:28;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4998574;28;20057;-80
2022/08/09 03:14:56;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4978916;28;20075;-81
2022/08/09 03:17:24;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4976407;28;20139;-80
2022/08/09 03:19:50;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979928;28;20494;-80
2022/08/09 03:22:17;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979876;28;20061;-80
2022/08/09 03:24:43;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4982043;28;20125;-80
2022/08/09 03:27:11;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979409;28;20050;-80
2022/08/09 03:29:38;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4978101;28;20512;-80
2022/08/09 03:32:06;;;;;;;1.23;0.45;;;13.30;99.90;;;;;;4981742;28;20049;-80
2022/08/09 03:34:32;;;;;;;0.65;0.65;;;13.20;99.90;;;;;;4975996;28;20089;-80
2022/08/09 03:36:58;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4974528;28;20129;-81
2022/08/09 03:39:24;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4992343;28;20109;-80
2022/08/09 03:41:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4990307;28;20835;-81
2022/08/09 03:44:16;;;;;;;0.77;0.77;;;13.10;99.90;;;;;;4980673;28;20571;-81
2022/08/09 03:46:43;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4980083;28;20501;-80
2022/08/09 03:49:10;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4977955;28;20057;-80
2022/08/09 03:51:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4974991;28;21653;-80
2022/08/09 03:54:07;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4976988;28;20137;-80
2022/08/09 03:56:33;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4993276;28;20469;-80
2022/08/09 03:58:59;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4978199;28;20050;-80
2022/08/09 04:01:25;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4973840;28;20065;-80
2022/08/09 04:03:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4978898;28;20060;-80
2022/08/09 04:06:19;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4981123;28;20085;-80
2022/08/09 04:08:44;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4981252;28;20287;-80
2022/08/09 04:11:10;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979330;28;20058;-80
2022/08/09 04:13:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4978831;28;20042;-81
2022/08/09 04:16:05;;;;;;;0.50;0.50;;;13.20;99.90;;;;;;4983636;28;20162;-80
2022/08/09 04:18:31;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4966881;28;20496;-80
2022/08/09 04:20:57;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4979869;28;20077;-81
2022/08/09 04:23:23;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4980688;28;20505;-80
2022/08/09 04:25:49;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4972671;28;20089;-80
2022/08/09 04:28:15;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4979189;28;20054;-81
2022/08/09 04:30:40;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4980029;28;20257;-80
2022/08/09 04:33:06;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;4980796;28;20440;-80
2022/08/09 04:35:32;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979179;28;20049;-80
2022/08/09 04:37:58;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4979539;28;20058;-81
2022/08/09 04:40:46;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4973136;28;20045;-80
2022/08/09 04:43:09;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4983556;28;20106;-81
2022/08/09 04:45:36;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4993882;28;20066;-80
2022/08/09 04:48:02;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;4981879;28;20054;-80
2022/08/09 04:50:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;4990608;28;20061;-80
2022/08/09 04:52:58;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4981749;28;20051;-81
2022/08/09 04:55:24;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;4981680;28;20054;-81
2022/08/09 04:57:50;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;4981198;28;20513;-81
2022/08/09 05:00:15;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;4999142;28;20417;-80
2022/08/09 05:02:43;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4981291;28;20076;-80
2022/08/09 05:05:09;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4980559;28;20367;-80
2022/08/09 05:07:35;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;4980672;28;20085;-80
2022/08/09 05:10:00;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;4984103;28;20125;-80
2022/08/09 05:12:26;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4983308;28;20057;-81
2022/08/09 05:14:52;;;;;;;0.40;0.40;;;17.30;99.90;;;;;;4981991;28;20125;-81
2022/08/09 05:17:18;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4982349;28;20046;-81
2022/08/09 05:19:43;;;;;;;0.73;0.50;;;19.60;99.90;;;;;;4982006;28;20049;-81
2022/08/09 05:22:11;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;4981331;28;20057;-80
2022/08/09 05:24:37;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4972456;28;20050;-81
2022/08/09 05:27:03;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4982714;28;20049;-80
2022/08/09 05:29:29;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;4978300;28;20058;-81
2022/08/09 05:32:00;;;;;;;0.40;0.40;;;22.60;99.90;;;;;;4983826;28;20105;-81
2022/08/09 05:34:27;;;;;;;0.50;0.50;;;23.00;99.90;;;;;;4993405;28;20048;-81
2022/08/09 05:36:55;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;4984265;28;20050;-81
2022/08/09 05:39:21;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4979441;28;20042;-81
2022/08/09 05:41:47;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4989332;28;20679;-81
2022/08/09 05:44:13;;;;;;;0.40;0.40;;;23.50;99.90;;;;;;4984947;28;20046;-80
2022/08/09 05:46:39;;;;;;;0.50;0.50;;;23.80;99.90;;;;;;4961277;28;20056;-81
2022/08/09 05:49:05;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;4982943;28;20116;-80
2022/08/09 05:51:31;;;;;;;0.50;0.50;;;24.50;99.90;;;;;;4983303;28;20061;-81
2022/08/09 05:53:57;;;;;;;0.40;0.40;;;24.00;99.90;;;;;;4979932;28;20041;-82
2022/08/09 05:56:23;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4996680;28;20058;-82
2022/08/09 05:58:49;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4969975;28;20057;-81
2022/08/09 06:01:15;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4982414;28;20057;-81
2022/08/09 06:03:41;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4982507;28;22436;-81
2022/08/09 06:06:07;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;4987132;28;20042;-80
2022/08/09 06:08:33;;;;;;;0.30;0.30;;;20.20;99.90;;;;;;4978376;28;20732;-80
2022/08/09 06:10:59;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;4981798;28;20532;-80
2022/08/09 06:13:26;;;;;;;0.52;0.52;;;20.30;99.90;;;;;;4978012;28;20073;-80
2022/08/09 06:15:52;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4977837;28;20049;-82
2022/08/09 06:18:19;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4980454;28;20054;-81
2022/08/09 06:20:45;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4978355;28;20069;-81
2022/08/09 06:23:11;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;4961686;28;20145;-81
2022/08/09 06:25:37;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4981611;28;20050;-81
2022/08/09 06:28:04;;;;;;;0.40;0.40;;;20.20;99.90;;;;;;4977631;28;20092;-80
2022/08/09 06:30:29;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4981773;28;20054;-81
2022/08/09 06:32:55;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4980852;28;20062;-81
2022/08/09 06:35:21;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;4979760;28;22042;-81
2022/08/09 06:37:47;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;4978998;28;20120;-80
2022/08/09 06:40:13;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4979074;28;20100;-81
2022/08/09 06:42:39;;;;;;;0.30;0.30;;;20.60;99.90;;;;;;4979448;28;20046;-81
2022/08/09 06:45:06;;;;;;;0.30;0.30;;;20.30;99.90;;;;;;4990819;28;20118;-81
2022/08/09 06:47:33;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;4982521;28;20046;-81
2022/08/09 06:49:59;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4979088;28;20089;-82
2022/08/09 06:52:25;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4981693;28;20114;-81
2022/08/09 06:54:51;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4970402;28;20046;-83
2022/08/09 06:57:17;;;;;;;0.30;0.30;;;20.90;99.90;;;;;;4980552;28;20157;-81
2022/08/09 06:59:43;;;;;;;0.30;0.30;;;20.80;99.90;;;;;;4978951;28;20170;-82
2022/08/09 07:02:09;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4980988;28;20386;-81
2022/08/09 07:04:35;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4979713;28;20089;-82
2022/08/09 07:07:02;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4977906;28;20564;-81
2022/08/09 07:09:28;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4976342;28;20547;-81
2022/08/09 07:11:54;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;4983842;28;20499;-81
2022/08/09 07:14:20;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4980369;28;20060;-83
2022/08/09 07:16:46;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4980532;28;20049;-83
2022/08/09 07:19:12;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4982893;28;20050;-83
2022/08/09 07:21:39;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4979263;28;20052;-82
2022/08/09 07:24:06;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4988159;28;20050;-81
2022/08/09 07:26:34;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4978151;28;20546;-81
2022/08/09 07:29:00;;;;;;;0.30;0.30;;;21.30;99.90;;;;;;4998453;28;20074;-81
2022/08/09 07:31:25;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4977041;28;20141;-81
2022/08/09 07:33:51;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4977676;28;20190;-82
2022/08/09 07:36:17;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4979470;28;20140;-81
2022/08/09 07:38:43;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4978845;28;20108;-81
2022/08/09 07:41:09;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4973142;28;20060;-80
2022/08/09 07:43:35;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4966057;28;20054;-81
2022/08/09 07:46:00;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;4968536;28;20061;-83
2022/08/09 07:48:26;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4966432;28;20050;-82
2022/08/09 07:50:52;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;4967129;28;20054;-82
2022/08/09 07:53:18;;;;;;;0.30;0.30;;;21.70;99.90;;;;;;4968650;28;20050;-81
2022/08/09 07:55:44;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;4964202;28;20054;-82
2022/08/09 07:58:10;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;4983620;28;20073;-82
2022/08/09 08:00:36;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;4969694;28;20050;-84
2022/08/09 08:03:02;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;4966928;28;20053;-82
2022/08/09 08:05:28;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;4962100;28;20535;-81
2022/08/09 08:07:54;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4963427;28;20046;-82
2022/08/09 08:10:21;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;4978847;28;20089;-81
2022/08/09 08:12:47;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;4968165;28;20050;-82
2022/08/09 08:15:16;;;;;;;0.30;0.30;;;22.30;99.90;;;;;;4965019;28;20778;-83
2022/08/09 08:17:43;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4966478;28;20046;-83
2022/08/09 08:20:09;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;4969993;28;20052;-83
2022/08/09 08:22:35;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;4969276;28;20442;-82
2022/08/09 08:25:01;;;;;;;0.28;0.28;;;22.20;99.90;;;;;;4969358;28;20052;-82
2022/08/09 08:27:26;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;4962328;28;20049;-81
2022/08/09 08:29:53;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;4960162;28;20050;-81
2022/08/09 08:32:19;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4960840;28;20161;-82
2022/08/09 08:34:45;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;4960370;28;20049;-81
2022/08/09 08:37:11;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;4950370;28;20077;-82
2022/08/09 08:39:37;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4949686;28;20460;-84
2022/08/09 08:42:04;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4948229;28;20049;-83
2022/08/09 08:44:35;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4951582;28;20042;-83
2022/08/09 08:47:01;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4950249;28;20046;-83
2022/08/09 08:49:29;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;4959395;28;20057;-81
2022/08/09 08:51:56;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;4960071;28;20592;-82
2022/08/09 08:54:22;;;;;;;0.30;0.30;;;23.20;99.90;;;;;;4959210;28;20068;-84
2022/08/09 08:56:49;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4957853;28;20953;-81
2022/08/09 08:59:14;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4960395;28;20046;-81
2022/08/09 09:01:43;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;4955572;28;20100;-81
2022/08/09 09:04:11;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;4958516;28;20121;-82
2022/08/09 09:06:40;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4947837;28;20665;-81
2022/08/09 09:09:07;;;;;;;0.30;0.30;;;23.70;99.90;;;;;;4958382;28;20508;-82
2022/08/09 09:11:35;;;;;;;0.25;0.25;;;23.60;99.90;;;;;;4965997;28;20053;-82
2022/08/09 09:14:13;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4972668;28;20045;-82
2022/08/09 09:16:39;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4973041;28;20100;-83
2022/08/09 09:19:10;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4967202;28;20685;-81
2022/08/09 09:21:36;;;;;;;0.30;0.30;;;23.90;99.90;;;;;;4968749;28;21874;-83
2022/08/09 09:24:06;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;4969327;28;20730;-81
2022/08/09 09:26:33;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4958799;28;20442;-84
2022/08/09 09:29:00;;;;;;;0.20;0.20;;;24.30;99.90;;;;;;4970447;28;20046;-81
2022/08/09 09:31:27;;;;;;;0.30;0.30;;;24.70;99.90;;;;;;4971486;28;20054;-83
2022/08/09 09:34:12;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4971419;28;20058;-83
2022/08/09 09:36:39;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;4971344;28;20166;-83
2022/08/09 09:39:08;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;4970023;28;20108;-81
2022/08/09 09:41:35;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;4973558;28;21228;-82
2022/08/09 09:44:04;;;;;;;0.28;0.28;;;24.50;99.90;;;;;;4971498;28;20054;-82
2022/08/09 09:46:38;;;;;;;0.20;0.20;;;24.60;99.90;;;;;;4971073;28;20045;-82
2022/08/09 09:49:17;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4971039;28;20536;-83
2022/08/09 09:51:43;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4973155;28;20077;-81
2022/08/09 09:54:11;;;;;;;0.25;0.25;;;25.00;99.90;;;;;;4969819;28;20505;-82
2022/08/09 09:56:43;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;4977984;28;20510;-81
2022/08/09 09:59:11;;;;;;;0.22;0.22;;;25.10;99.90;;;;;;4970362;28;20058;-81
2022/08/09 10:01:38;;;;;;;0.20;0.20;;;24.90;99.90;;;;;;4971102;28;20050;-83
2022/08/09 10:04:13;;;;;;;0.20;0.20;;;25.00;99.90;;;;;;4973081;28;20047;-82
2022/08/09 10:06:41;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4981986;28;20049;-81
2022/08/09 10:09:07;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4969968;28;22607;-80
2022/08/09 10:11:34;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;4972376;28;20100;-81
2022/08/09 10:14:01;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;4982221;28;20058;-80
2022/08/09 10:16:32;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4972419;28;20045;-81
2022/08/09 10:19:02;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4971381;28;20050;-81
2022/08/09 10:21:28;;;;;;;0.30;0.30;;;25.50;99.90;;;;;;4972166;28;20050;-82
2022/08/09 10:23:56;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4973100;28;20054;-81
2022/08/09 10:26:23;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4970535;28;20246;-82
2022/08/09 10:28:49;;;;;;;0.20;0.20;;;25.20;99.90;;;;;;4970808;28;20093;-82
2022/08/09 10:31:17;;;;;;;0.20;0.20;;;25.30;99.90;;;;;;4976926;28;20144;-82
2022/08/09 10:33:43;;;;;;;0.30;0.30;;;25.00;99.90;;;;;;4973983;28;20042;-82
2022/08/09 10:36:10;;;;;;;0.30;0.30;;;25.80;99.90;;;;;;4963248;28;20621;-81
2022/08/09 10:38:38;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4964299;28;20069;-83
2022/08/09 10:41:04;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4959498;28;20050;-80
2022/08/09 10:43:31;;;;;;;0.20;0.20;;;25.40;99.90;;;;;;4954933;28;20080;-81
2022/08/09 10:46:12;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;4947344;28;20390;-81
2022/08/09 10:48:57;;;;;;;0.30;0.30;;;25.40;99.90;;;;;;4962331;28;20064;-83
2022/08/09 10:51:46;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4962477;28;20473;-85
2022/08/09 10:54:13;;;;;;;0.20;0.20;;;26.50;99.90;;;;;;4962089;28;20053;-82
2022/08/09 10:56:40;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4955742;28;20659;-81
2022/08/09 10:59:21;;;;;;;0.25;0.25;;;24.70;99.90;;;;;;4958692;28;20055;-81
2022/08/09 11:01:48;;;;;;;0.30;0.30;;;25.10;99.90;;;;;;4951214;28;20880;-82
2022/08/09 11:04:22;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;4959526;28;20056;-83
2022/08/09 11:07:08;;;;;;;0.20;0.20;;;26.10;99.90;;;;;;4954296;28;20052;-81
2022/08/09 11:09:37;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4946576;28;20918;-80
2022/08/09 11:12:15;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4944119;28;20065;-81
2022/08/09 11:14:47;;;;;;;0.30;0.30;;;26.30;99.90;;;;;;4954620;28;20042;-82
2022/08/09 11:17:13;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4950435;28;20054;-82
2022/08/09 11:20:08;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;4953721;28;20053;-81
2022/08/09 11:22:43;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;4944017;28;20057;-82
2022/08/09 11:25:35;;;;;;;0.30;0.30;;;25.60;99.90;;;;;;4951567;28;20038;-82
2022/08/09 11:28:35;;;;;;;0.20;0.20;;;26.40;99.90;;;;;;4946972;28;20065;-82
2022/08/09 11:31:22;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;4962100;28;20116;-83
2022/08/09 11:33:53;;;;;;;0.20;0.20;;;26.80;99.90;;;;;;4953504;28;20682;-83
2022/08/09 11:36:20;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4948674;28;20046;-83
2022/08/09 11:39:00;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4955701;28;20050;-84
2022/08/09 11:41:28;;;;;;;0.30;0.30;;;26.80;99.80;;;;;;4933824;28;20060;-82
2022/08/09 11:43:55;;;;;;;0.22;0.22;;;26.50;99.90;;;;;;4946708;28;20056;-82
2022/08/09 11:46:21;;;;;;;0.20;0.20;;;26.00;99.90;;;;;;4950088;28;20961;-82
2022/08/09 11:48:55;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4947251;28;20054;-80
2022/08/09 11:51:26;;;;;;;0.30;0.30;;;26.10;99.90;;;;;;4952146;28;20085;-82
2022/08/09 11:54:12;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;4951055;28;20764;-81
2022/08/09 11:56:38;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;4951904;28;20053;-81
2022/08/09 11:59:04;;;;;;;0.30;0.30;;;26.80;99.90;;;;;;4949688;28;20057;-82
2022/08/09 12:01:41;;;;;;;0.30;0.30;;;26.70;99.90;;;;;;4952769;28;20058;-83
2022/08/09 12:04:13;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;4965560;28;20046;-81
2022/08/09 12:06:54;;;;;;;0.20;0.20;;;26.30;99.50;;;;;;4957685;28;20056;-82
2022/08/09 12:09:29;;;;;;;0.30;0.30;;;25.90;99.90;;;;;;4953213;28;20328;-81
2022/08/09 12:12:04;;;;;;;0.20;0.20;;;26.90;99.90;;;;;;4944968;28;20108;-80
2022/08/09 12:14:32;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;4950107;28;20074;-82
2022/08/09 12:16:58;;;;;;;0.30;0.30;;;27.20;99.90;;;;;;4953327;28;20503;-82
2022/08/09 12:19:31;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4957831;28;20053;-82
2022/08/09 12:22:02;;;;;;;0.20;0.20;;;27.50;99.90;;;;;;4948754;28;20065;-82
2022/08/09 12:24:28;;;;;;;0.30;0.30;;;27.30;99.90;;;;;;4950204;28;20050;-81
2022/08/09 12:26:55;;;;;;;0.20;0.20;;;27.20;99.30;;;;;;4940343;28;20058;-82
2022/08/09 12:29:24;;;;;;;0.20;0.20;;;26.60;98.30;;;;;;4945740;28;20160;-82
2022/08/09 12:32:03;;;;;;;0.20;0.20;;;27.60;99.90;;;;;;4949296;28;20700;-81
2022/08/09 12:34:47;;;;;;;0.20;0.20;;;27.90;99.90;;;;;;4950135;28;20053;-84
2022/08/09 12:37:13;;;;;;;0.20;0.20;;;27.60;99.80;;;;;;4954215;28;20146;-81
2022/08/09 12:39:39;;;;;;;0.20;0.20;;;27.80;99.60;;;;;;4951489;28;20060;-82
2022/08/09 12:42:10;;;;;;;0.20;0.20;;;27.80;99.10;;;;;;4952492;28;20049;-83
2022/08/09 12:44:38;;;;;;;0.20;0.20;;;27.30;97.60;;;;;;4961374;28;20140;-82
2022/08/09 12:47:04;;;;;;;0.20;0.20;;;27.00;97.40;;;;;;4959665;28;20061;-82
2022/08/09 12:49:32;;;;;;;0.30;0.30;;;27.70;99.40;;;;;;4952251;28;22488;-82
2022/08/09 12:51:58;;;;;;;0.20;0.20;;;26.60;97.10;;;;;;4955803;28;20058;-84
2022/08/09 12:54:24;;;;;;;0.30;0.30;;;27.30;98.70;;;;;;4953325;28;20112;-82
2022/08/09 12:56:51;;;;;;;0.22;0.22;;;27.20;97.30;;;;;;4957608;28;20066;-82