Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:55;;;;;;;46.10;30.53;;;16.50;64.10;;;;;;4981744;28;46398;-67
2022/09/01 00:04:25;;;;;;;54.00;32.70;;;16.50;64.30;;;;;;4983165;28;46380;-68
2022/09/01 00:06:53;;;;;;;53.93;33.57;;;16.60;64.00;;;;;;4981400;28;46360;-66
2022/09/01 00:09:21;;;;;;;48.30;31.70;;;16.40;64.70;;;;;;4983525;28;46371;-66
2022/09/01 00:11:53;;;;;;;54.40;34.23;;;16.20;65.00;;;;;;4980295;28;46419;-66
2022/09/01 00:14:21;;;;;;;57.37;35.47;;;16.20;67.10;;;;;;4982373;28;46380;-67
2022/09/01 00:16:46;;;;;;;61.03;36.40;;;16.30;66.30;;;;;;4979769;28;46422;-66
2022/09/01 00:19:12;;;;;;;58.77;34.97;;;16.20;66.20;;;;;;4981160;28;46368;-65
2022/09/01 00:21:41;;;;;;;59.43;34.50;;;16.20;65.70;;;;;;4983564;28;46526;-66
2022/09/01 00:24:09;;;;;;;56.67;35.53;;;16.20;66.90;;;;;;4981058;28;46406;-67
2022/09/01 00:26:35;;;;;;;57.53;35.10;;;16.10;66.90;;;;;;4981653;28;46360;-67
2022/09/01 00:29:00;;;;;;;55.73;34.67;;;16.10;67.20;;;;;;4982658;28;46412;-65
2022/09/01 00:31:27;;;;;;;50.33;32.37;;;16.10;67.70;;;;;;4982516;28;46625;-66
2022/09/01 00:33:52;;;;;;;49.30;33.30;;;16.10;66.40;;;;;;4982028;28;46687;-65
2022/09/01 00:36:19;;;;;;;54.03;34.83;;;16.10;67.40;;;;;;4981504;28;46412;-66
2022/09/01 00:38:46;;;;;;;49.97;32.67;;;16.10;67.30;;;;;;4982147;28;46415;-66
2022/09/01 00:41:12;;;;;;;58.63;34.00;;;16.20;67.40;;;;;;4980733;28;46349;-66
2022/09/01 00:43:48;;;;;;;53.20;34.80;;;16.20;66.30;;;;;;4980376;28;46439;-66
2022/09/01 00:46:17;;;;;;;52.87;31.77;;;16.20;67.00;;;;;;4980417;28;46443;-66
2022/09/01 00:48:44;;;;;;;53.50;33.07;;;16.30;66.80;;;;;;4979829;28;46474;-66
2022/09/01 00:51:11;;;;;;;50.17;32.97;;;16.30;66.50;;;;;;4982017;28;46521;-66
2022/09/01 00:53:39;;;;;;;48.97;33.23;;;16.30;65.40;;;;;;4981764;28;46706;-67
2022/09/01 00:56:07;;;;;;;47.30;32.00;;;16.30;66.50;;;;;;4979773;28;46449;-66
2022/09/01 00:58:35;;;;;;;53.47;33.23;;;16.30;66.60;;;;;;4978809;28;46776;-66
2022/09/01 01:01:01;;;;;;;57.90;34.13;;;16.30;66.70;;;;;;4980661;28;46508;-66
2022/09/01 01:03:29;;;;;;;48.40;31.73;;;16.30;65.50;;;;;;4981808;28;47002;-67
2022/09/01 01:06:00;;;;;;;48.37;31.47;;;16.30;66.50;;;;;;4979480;28;46420;-66
2022/09/01 01:08:32;;;;;;;49.00;31.23;;;16.30;66.50;;;;;;4980358;28;46362;-67
2022/09/01 01:11:00;;;;;;;45.87;30.33;;;16.30;66.50;;;;;;4981387;28;46328;-67
2022/09/01 01:13:35;;;;;;;44.73;30.33;;;16.30;66.90;;;;;;4980723;28;46621;-66
2022/09/01 01:16:02;;;;;;;48.60;30.50;;;16.30;67.00;;;;;;4981158;28;46387;-67
2022/09/01 01:18:28;;;;;;;49.90;29.60;;;16.30;67.00;;;;;;4981684;28;45868;-66
2022/09/01 01:24:20;;;;;;;45.40;26.80;;;16.20;66.40;;;;;;4981370;28;46468;-66
2022/09/01 01:26:46;;;;;;;43.77;27.03;;;16.10;67.40;;;;;;4981219;28;46348;-66
2022/09/01 01:29:12;;;;;;;42.83;28.23;;;16.10;67.50;;;;;;4980551;28;46734;-65
2022/09/01 01:31:38;;;;;;;40.00;26.10;;;16.20;66.20;;;;;;4981629;28;45820;-66
2022/09/01 01:34:06;;;;;;;42.67;27.60;;;16.10;67.20;;;;;;4980400;28;46235;-65
2022/09/01 01:36:35;;;;;;;40.20;27.10;;;16.10;67.10;;;;;;4978657;28;45817;-66
2022/09/01 01:39:06;;;;;;;43.07;27.67;;;16.10;67.20;;;;;;4977784;28;46635;-65
2022/09/01 01:41:34;;;;;;;41.20;26.97;;;16.10;67.20;;;;;;4980037;28;46372;-67
2022/09/01 01:44:04;;;;;;;40.50;27.10;;;16.00;67.10;;;;;;4979674;28;47059;-68
2022/09/01 01:46:31;;;;;;;40.73;28.10;;;16.10;67.10;;;;;;4980664;28;46371;-67
2022/09/01 01:49:00;;;;;;;39.50;26.67;;;16.00;67.10;;;;;;4980642;28;46489;-67
2022/09/01 01:51:27;;;;;;;41.47;27.17;;;16.10;67.00;;;;;;4978687;28;46739;-66
2022/09/01 01:53:54;;;;;;;46.00;26.80;;;16.10;65.80;;;;;;4980608;28;46367;-66
2022/09/01 01:56:24;;;;;;;42.93;26.60;;;16.10;66.80;;;;;;4977101;28;46440;-66
2022/09/01 01:58:54;;;;;;;37.47;25.23;;;16.00;66.90;;;;;;4977562;28;46602;-66
2022/09/01 02:01:23;;;;;;;39.00;26.10;;;16.00;67.50;;;;;;4980580;28;46457;-66
2022/09/01 02:03:53;;;;;;;42.77;25.97;;;15.80;66.40;;;;;;4979031;28;46551;-66
2022/09/01 02:06:20;;;;;;;38.80;25.87;;;15.80;67.80;;;;;;4977017;28;46367;-65
2022/09/01 02:08:45;;;;;;;39.07;26.00;;;15.80;68.00;;;;;;4977532;28;46304;-66
2022/09/01 02:11:16;;;;;;;42.00;27.37;;;15.80;67.80;;;;;;4979066;28;46412;-65
2022/09/01 02:13:43;;;;;;;41.27;26.63;;;15.80;66.60;;;;;;4977000;28;46146;-65
2022/09/01 02:16:11;;;;;;;38.07;26.97;;;15.80;67.60;;;;;;4979799;28;46422;-66
2022/09/01 02:18:46;;;;;;;40.10;27.33;;;15.90;67.50;;;;;;4978344;28;46500;-66
2022/09/01 02:21:17;;;;;;;44.50;26.90;;;15.90;67.40;;;;;;4979492;28;46356;-66
2022/09/01 02:23:44;;;;;;;41.00;25.87;;;15.90;66.30;;;;;;4976835;28;47363;-66
2022/09/01 02:26:10;;;;;;;40.27;25.90;;;15.80;67.50;;;;;;4977314;28;46416;-66
2022/09/01 02:28:41;;;;;;;45.40;26.60;;;15.80;67.70;;;;;;4976944;28;46265;-66
2022/09/01 02:31:08;;;;;;;50.97;28.40;;;15.80;67.70;;;;;;4977581;28;46371;-67
2022/09/01 02:33:35;;;;;;;43.00;27.00;;;15.80;66.40;;;;;;4980163;28;46702;-66
2022/09/01 02:36:05;;;;;;;38.40;26.00;;;15.80;67.20;;;;;;4976604;28;46416;-67
2022/09/01 02:38:32;;;;;;;43.80;27.60;;;15.80;67.50;;;;;;4979565;28;46564;-67
2022/09/01 02:41:00;;;;;;;40.27;26.97;;;15.80;67.30;;;;;;4979427;28;46393;-67
2022/09/01 02:43:28;;;;;;;42.50;27.30;;;15.90;65.90;;;;;;4977083;28;46811;-67
2022/09/01 02:45:58;;;;;;;43.73;25.87;;;15.90;66.90;;;;;;4978459;28;46420;-67
2022/09/01 02:48:31;;;;;;;45.00;25.90;;;15.90;66.60;;;;;;4978697;28;46404;-67
2022/09/01 02:51:00;;;;;;;48.60;28.93;;;16.00;66.40;;;;;;4983317;28;46438;-67
2022/09/01 02:53:27;;;;;;;41.30;26.97;;;15.80;65.90;;;;;;4982278;28;47245;-66
2022/09/01 02:55:52;;;;;;;45.77;28.67;;;15.80;67.10;;;;;;4983524;28;46321;-66
2022/09/01 02:58:18;;;;;;;49.77;28.70;;;15.80;67.20;;;;;;4984107;28;46728;-66
2022/09/01 03:00:51;;;;;;;41.30;27.43;;;15.80;67.00;;;;;;4985099;28;46592;-66
2022/09/01 03:03:20;;;;;;;44.30;27.43;;;15.90;67.10;;;;;;4981524;28;46829;-66
2022/09/01 03:05:46;;;;;;;46.43;28.17;;;15.90;67.10;;;;;;4982101;28;46599;-65
2022/09/01 03:08:15;;;;;;;42.80;28.03;;;15.80;67.00;;;;;;4983195;28;46271;-67
2022/09/01 03:10:43;;;;;;;46.33;29.30;;;15.80;67.40;;;;;;4983882;28;46441;-66
2022/09/01 03:13:15;;;;;;;45.50;28.67;;;15.70;67.60;;;;;;4983715;28;46459;-66
2022/09/01 03:15:42;;;;;;;44.93;28.40;;;15.70;67.80;;;;;;4978553;28;46344;-66
2022/09/01 03:18:11;;;;;;;45.40;27.90;;;15.60;67.70;;;;;;4982777;28;45873;-65
2022/09/01 03:20:42;;;;;;;46.63;29.90;;;15.60;67.90;;;;;;4983066;28;45858;-66
2022/09/01 03:23:11;;;;;;;48.07;30.40;;;15.60;68.00;;;;;;4980296;28;46600;-66
2022/09/01 03:25:37;;;;;;;46.40;29.83;;;15.60;67.80;;;;;;4983721;28;46376;-66
2022/09/01 03:28:04;;;;;;;44.77;28.30;;;15.60;67.70;;;;;;4996715;28;46521;-67
2022/09/01 03:30:31;;;;;;;49.67;30.47;;;15.60;67.80;;;;;;4981032;28;46007;-67
2022/09/01 03:32:59;;;;;;;47.00;29.70;;;15.50;68.00;;;;;;4983340;28;47002;-65
2022/09/01 03:35:27;;;;;;;49.07;30.40;;;15.50;68.20;;;;;;4982512;28;46929;-66
2022/09/01 03:37:57;;;;;;;48.53;30.77;;;15.50;68.20;;;;;;4981146;28;46279;-66
2022/09/01 03:40:26;;;;;;;45.97;27.80;;;15.50;68.30;;;;;;4980504;28;46562;-66
2022/09/01 03:42:55;;;;;;;44.60;29.80;;;15.50;68.30;;;;;;4983254;28;46694;-66
2022/09/01 03:45:21;;;;;;;51.67;28.93;;;15.40;68.30;;;;;;4981873;28;46224;-66
2022/09/01 03:47:47;;;;;;;44.50;28.90;;;15.30;68.30;;;;;;4982764;28;46494;-67
2022/09/01 03:50:19;;;;;;;50.93;29.63;;;15.40;68.70;;;;;;4983090;28;46593;-66
2022/09/01 03:52:48;;;;;;;49.83;30.37;;;15.40;68.50;;;;;;4982116;28;46480;-66
2022/09/01 03:55:22;;;;;;;51.77;30.10;;;15.30;68.50;;;;;;4982453;28;46559;-66
2022/09/01 03:57:51;;;;;;;51.30;31.30;;;15.30;68.70;;;;;;4982351;28;47199;-66
2022/09/01 04:00:22;;;;;;;52.70;31.57;;;15.30;68.50;;;;;;4983261;28;46669;-66
2022/09/01 04:02:50;;;;;;;51.50;31.00;;;15.30;68.30;;;;;;4980060;28;46384;-66
2022/09/01 04:05:23;;;;;;;47.93;31.50;;;15.30;68.20;;;;;;4982665;28;46494;-67
2022/09/01 04:07:50;;;;;;;45.97;30.57;;;15.40;68.20;;;;;;4982799;28;46375;-67
2022/09/01 04:10:17;;;;;;;52.00;32.20;;;15.40;68.00;;;;;;4980595;28;46463;-67
2022/09/01 04:12:44;;;;;;;54.60;31.00;;;15.40;67.70;;;;;;4982671;28;47400;-67
2022/09/01 04:15:11;;;;;;;62.57;33.57;;;15.40;67.80;;;;;;4982215;28;46670;-67
2022/09/01 04:20:22;;;;;;;51.97;31.60;;;15.30;68.10;;;;;;4981073;28;46423;-67
2022/09/01 04:22:49;;;;;;;51.50;30.67;;;15.30;68.20;;;;;;4979248;28;47364;-67
2022/09/01 04:25:25;;;;;;;58.50;33.13;;;15.30;68.30;;;;;;4974177;28;46459;-67
2022/09/01 04:27:55;;;;;;;62.17;32.30;;;15.40;68.20;;;;;;4978138;28;46514;-66
2022/09/01 04:30:25;;;;;;;56.37;32.70;;;15.40;68.00;;;;;;4980254;28;46464;-67
2022/09/01 04:32:54;;;;;;;55.10;32.30;;;15.40;67.80;;;;;;4978624;28;46963;-65
2022/09/01 04:35:26;;;;;;;52.23;31.80;;;15.40;67.70;;;;;;4982418;28;46411;-65
2022/09/01 04:37:52;;;;;;;50.47;31.33;;;15.50;67.80;;;;;;4979009;28;46468;-65
2022/09/01 04:40:22;;;;;;;52.20;31.00;;;15.40;68.00;;;;;;4979475;28;45892;-67
2022/09/01 04:42:48;;;;;;;53.60;31.93;;;15.40;68.00;;;;;;4978830;28;47136;-67
2022/09/01 04:45:14;;;;;;;52.17;30.47;;;15.40;68.10;;;;;;4977952;28;46442;-65
2022/09/01 04:47:41;;;;;;;52.60;32.30;;;15.40;68.20;;;;;;4977226;28;46448;-67
2022/09/01 04:50:13;;;;;;;59.80;32.60;;;15.40;68.30;;;;;;4978410;28;46743;-66
2022/09/01 04:52:40;;;;;;;55.13;32.60;;;15.40;67.50;;;;;;4976553;28;46573;-65
2022/09/01 04:55:07;;;;;;;47.43;31.87;;;15.40;68.50;;;;;;4977674;28;46569;-67
2022/09/01 04:57:34;;;;;;;52.07;31.03;;;15.40;68.20;;;;;;4978901;28;46388;-67
2022/09/01 05:00:00;;;;;;;50.63;30.97;;;15.40;68.10;;;;;;4980328;28;46435;-67
2022/09/01 05:02:27;;;;;;;49.77;30.10;;;15.40;67.10;;;;;;4978318;28;46647;-67
2022/09/01 05:04:53;;;;;;;53.57;31.10;;;15.50;68.50;;;;;;4977091;28;46501;-67
2022/09/01 05:07:20;;;;;;;54.97;33.80;;;15.40;68.20;;;;;;4977951;28;46403;-65
2022/09/01 05:09:46;;;;;;;54.27;32.87;;;15.50;68.20;;;;;;4979985;28;46452;-67
2022/09/01 05:12:11;;;;;;;50.03;29.80;;;15.40;67.30;;;;;;4979301;28;47757;-67
2022/09/01 05:14:41;;;;;;;49.00;30.07;;;15.40;68.20;;;;;;4977563;28;46489;-66
2022/09/01 05:17:10;;;;;;;50.60;31.23;;;15.50;68.00;;;;;;4978251;28;46399;-67
2022/09/01 05:19:38;;;;;;;51.70;30.00;;;15.60;67.80;;;;;;4979224;28;46471;-67
2022/09/01 05:22:07;;;;;;;51.13;30.30;;;15.50;67.00;;;;;;4978314;28;47115;-67
2022/09/01 05:24:33;;;;;;;45.60;31.23;;;15.50;68.10;;;;;;4976217;28;46408;-67
2022/09/01 05:26:59;;;;;;;45.67;30.00;;;15.50;68.10;;;;;;4978039;28;46495;-66
2022/09/01 05:29:26;;;;;;;50.83;31.50;;;15.60;68.20;;;;;;4978705;28;46404;-67
2022/09/01 05:31:54;;;;;;;47.60;29.40;;;15.60;66.90;;;;;;4978084;28;46576;-68
2022/09/01 05:34:25;;;;;;;43.40;27.90;;;15.60;67.70;;;;;;4977571;28;46391;-67
2022/09/01 05:36:53;;;;;;;45.57;30.63;;;15.60;67.70;;;;;;4978375;28;46509;-68
2022/09/01 05:39:19;;;;;;;47.63;30.63;;;15.60;67.60;;;;;;4978699;28;46627;-67
2022/09/01 05:41:46;;;;;;;44.70;27.30;;;15.80;66.50;;;;;;4980104;28;46656;-66
2022/09/01 05:44:15;;;;;;;47.43;27.27;;;15.80;67.50;;;;;;4978004;28;46434;-67
2022/09/01 05:46:43;;;;;;;44.37;27.47;;;15.80;67.50;;;;;;4978486;28;46515;-68
2022/09/01 05:49:12;;;;;;;37.10;25.67;;;15.90;67.10;;;;;;4978242;28;46372;-66
2022/09/01 05:51:41;;;;;;;40.20;24.73;;;16.10;65.30;;;;;;4977905;28;47164;-67
2022/09/01 05:54:09;;;;;;;39.80;24.10;;;16.10;66.30;;;;;;4978395;28;46349;-67
2022/09/01 05:56:39;;;;;;;35.30;23.80;;;16.20;65.90;;;;;;4978189;28;46344;-67
2022/09/01 05:59:05;;;;;;;39.33;23.30;;;16.40;65.80;;;;;;4978257;28;45908;-67
2022/09/01 06:01:32;;;;;;;30.93;21.83;;;16.40;65.30;;;;;;4978073;28;46671;-69
2022/09/01 06:04:02;;;;;;;31.53;21.30;;;16.40;64.30;;;;;;4977140;28;46459;-67
2022/09/01 06:06:35;;;;;;;27.90;19.63;;;16.50;65.30;;;;;;4979054;28;46542;-67
2022/09/01 06:09:01;;;;;;;27.50;20.03;;;16.60;64.70;;;;;;4977415;28;46479;-68
2022/09/01 06:11:27;;;;;;;28.23;20.50;;;16.80;64.70;;;;;;4978339;28;46724;-67
2022/09/01 06:13:54;;;;;;;29.60;20.47;;;17.00;63.10;;;;;;4978089;28;46415;-64
2022/09/01 06:16:20;;;;;;;29.63;20.33;;;17.10;64.00;;;;;;4978469;28;46406;-68
2022/09/01 06:18:46;;;;;;;29.90;20.30;;;17.10;65.20;;;;;;4975488;28;46553;-66
2022/09/01 06:21:13;;;;;;;27.77;19.23;;;17.10;63.60;;;;;;4977483;28;46931;-67
2022/09/01 06:23:41;;;;;;;31.00;20.37;;;17.20;62.40;;;;;;4977296;28;46379;-66
2022/09/01 06:26:15;;;;;;;26.07;18.70;;;17.30;63.10;;;;;;4978983;28;46483;-66
2022/09/01 06:28:42;;;;;;;27.63;18.90;;;17.40;62.10;;;;;;4978047;28;46435;-66
2022/09/01 06:31:08;;;;;;;23.70;17.60;;;17.40;61.10;;;;;;4976229;28;46180;-67
2022/09/01 06:33:34;;;;;;;28.23;20.23;;;17.50;60.00;;;;;;4976028;28;45909;-67
2022/09/01 06:36:02;;;;;;;24.43;17.57;;;17.50;61.00;;;;;;4978077;28;46470;-65
2022/09/01 06:38:29;;;;;;;24.47;17.87;;;17.50;60.60;;;;;;4975153;28;46379;-67
2022/09/01 06:41:03;;;;;;;24.90;17.83;;;17.50;60.00;;;;;;4976281;28;47162;-66
2022/09/01 06:43:29;;;;;;;21.57;14.87;;;17.30;59.20;;;;;;4978262;28;46522;-66
2022/09/01 06:45:55;;;;;;;21.73;16.03;;;17.30;60.30;;;;;;4978866;28;46422;-64
2022/09/01 06:48:22;;;;;;;23.63;16.70;;;17.30;60.00;;;;;;4976072;28;46399;-65
2022/09/01 06:50:48;;;;;;;22.00;16.20;;;17.20;59.30;;;;;;4975932;28;46565;-66
2022/09/01 06:53:17;;;;;;;19.40;15.20;;;17.30;58.90;;;;;;4977167;28;46428;-65
2022/09/01 06:55:47;;;;;;;20.73;14.70;;;17.40;58.50;;;;;;4981041;28;46434;-65
2022/09/01 06:58:14;;;;;;;21.50;14.17;;;17.40;58.50;;;;;;4978195;28;46014;-64
2022/09/01 07:00:41;;;;;;;18.57;13.20;;;17.50;58.00;;;;;;4976717;28;46218;-68
2022/09/01 07:03:09;;;;;;;19.90;14.57;;;17.50;57.80;;;;;;4977844;28;46733;-68
2022/09/01 07:05:44;;;;;;;17.60;14.27;;;17.50;57.20;;;;;;4975609;28;45919;-66
2022/09/01 07:08:16;;;;;;;15.77;12.70;;;17.60;57.20;;;;;;4974923;28;46462;-67
2022/09/01 07:10:48;;;;;;;17.40;12.93;;;17.50;57.30;;;;;;4975971;28;46968;-69
2022/09/01 07:13:22;;;;;;;21.23;14.60;;;17.50;55.60;;;;;;4977151;28;46498;-69
2022/09/01 07:15:51;;;;;;;16.00;12.67;;;17.50;56.80;;;;;;4976534;28;46311;-67
2022/09/01 07:18:20;;;;;;;21.60;13.80;;;17.50;56.60;;;;;;4978493;28;45842;-67
2022/09/01 07:20:47;;;;;;;17.20;13.43;;;17.40;56.60;;;;;;4976718;28;46575;-68
2022/09/01 07:23:15;;;;;;;18.40;13.20;;;17.50;56.40;;;;;;4975084;28;45816;-67
2022/09/01 07:25:43;;;;;;;19.23;13.00;;;17.40;56.50;;;;;;4976442;28;46427;-67
2022/09/01 07:28:12;;;;;;;20.30;14.37;;;17.40;56.60;;;;;;4974531;28;46574;-67
2022/09/01 07:30:57;;;;;;;18.27;13.40;;;17.50;56.50;;;;;;4992233;28;48430;-67
2022/09/01 07:33:24;;;;;;;17.83;13.83;;;17.60;55.00;;;;;;4974407;28;46395;-68
2022/09/01 07:35:54;;;;;;;20.40;13.87;;;17.60;55.90;;;;;;4976172;28;46966;-67
2022/09/01 07:38:21;;;;;;;19.77;14.47;;;17.70;55.40;;;;;;4978660;28;46645;-67
2022/09/01 07:40:47;;;;;;;20.70;14.63;;;17.80;55.50;;;;;;4980130;28;47410;-68
2022/09/01 07:43:23;;;;;;;20.20;14.80;;;17.80;55.10;;;;;;4981410;28;46481;-68
2022/09/01 07:45:54;;;;;;;18.67;14.30;;;17.80;55.00;;;;;;4981841;28;46432;-66
2022/09/01 07:48:21;;;;;;;22.70;13.87;;;17.60;55.00;;;;;;4981834;28;46408;-69
2022/09/01 07:50:51;;;;;;;17.97;13.77;;;17.70;55.30;;;;;;4978821;28;47029;-68
2022/09/01 07:53:22;;;;;;;19.73;13.93;;;17.60;53.90;;;;;;4976654;28;46492;-70
2022/09/01 07:55:50;;;;;;;18.07;13.03;;;17.70;55.00;;;;;;4978128;28;46692;-68
2022/09/01 07:58:18;;;;;;;17.23;12.97;;;17.60;54.70;;;;;;4979162;28;46391;-68
2022/09/01 08:00:45;;;;;;;16.07;11.40;;;17.70;54.90;;;;;;4980241;28;47277;-68
2022/09/01 08:03:11;;;;;;;16.70;11.33;;;17.60;54.40;;;;;;4976802;28;46797;-67
2022/09/01 08:05:37;;;;;;;15.23;11.43;;;17.50;54.80;;;;;;4979584;28;46405;-68
2022/09/01 08:08:03;;;;;;;16.93;12.60;;;17.30;54.70;;;;;;4981683;28;46626;-69
2022/09/01 08:10:29;;;;;;;17.57;13.53;;;17.20;55.00;;;;;;4978837;28;46875;-70
2022/09/01 08:12:55;;;;;;;17.07;11.33;;;17.20;55.20;;;;;;4977743;28;46508;-66
2022/09/01 08:15:21;;;;;;;15.40;11.77;;;17.20;55.30;;;;;;4980218;28;46503;-68
2022/09/01 08:17:47;;;;;;;17.13;12.53;;;17.20;54.90;;;;;;4980664;28;46685;-68
2022/09/01 08:20:13;;;;;;;17.80;13.57;;;17.30;54.60;;;;;;4979540;28;46438;-69
2022/09/01 08:22:39;;;;;;;15.50;11.77;;;17.40;54.60;;;;;;4977851;28;46657;-68
2022/09/01 08:25:07;;;;;;;15.93;10.70;;;17.80;53.80;;;;;;4979412;28;45750;-66
2022/09/01 08:27:35;;;;;;;17.03;12.47;;;18.10;53.10;;;;;;4980109;28;46633;-67
2022/09/01 08:30:06;;;;;;;16.77;11.70;;;18.20;52.50;;;;;;4978484;28;48605;-67
2022/09/01 08:32:32;;;;;;;14.53;11.37;;;18.30;52.00;;;;;;4979879;28;46318;-68
2022/09/01 08:34:59;;;;;;;15.70;10.63;;;18.30;51.90;;;;;;4980168;28;46767;-67
2022/09/01 08:37:24;;;;;;;15.67;10.80;;;18.30;51.10;;;;;;4979487;28;46411;-67
2022/09/01 08:39:51;;;;;;;14.47;10.03;;;18.40;50.80;;;;;;4979683;28;46998;-68
2022/09/01 08:42:22;;;;;;;17.20;11.00;;;18.60;49.50;;;;;;4978416;28;46537;-67
2022/09/01 08:45:03;;;;;;;14.40;11.00;;;18.80;49.40;;;;;;4976848;28;46450;-70
2022/09/01 08:47:30;;;;;;;17.13;11.00;;;19.20;48.40;;;;;;4977223;28;46385;-66
2022/09/01 08:49:57;;;;;;;15.90;11.40;;;19.60;47.40;;;;;;4977515;28;46953;-69
2022/09/01 08:52:31;;;;;;;18.43;11.60;;;19.70;47.40;;;;;;4977703;28;46766;-67
2022/09/01 08:55:16;;;;;;;14.53;11.03;;;20.10;46.10;;;;;;4978499;28;46532;-66
2022/09/01 08:57:44;;;;;;;14.10;9.73;;;20.20;45.20;;;;;;4978066;28;46386;-68
2022/09/01 09:00:13;;;;;;;16.13;11.07;;;20.20;44.40;;;;;;4977971;28;47176;-66
2022/09/01 09:03:19;;;;;;;14.73;10.13;;;20.10;44.00;;;;;;4978941;28;46369;-68
2022/09/01 09:06:06;;;;;;;13.53;9.50;;;20.10;43.60;;;;;;4976680;28;46449;-69
2022/09/01 09:08:51;;;;;;;13.60;8.97;;;20.20;43.30;;;;;;4976090;28;46507;-70
2022/09/01 09:11:34;;;;;;;15.50;9.27;;;20.20;43.00;;;;;;4994159;28;46408;-69
2022/09/01 09:14:14;;;;;;;11.40;8.90;;;20.20;41.10;;;;;;4977928;28;46529;-68
2022/09/01 09:16:45;;;;;;;13.23;8.80;;;20.60;41.60;;;;;;4977336;28;46718;-68
2022/09/01 09:19:32;;;;;;;8.40;6.70;;;20.30;38.80;;;;;;4978381;28;46553;-71
2022/09/01 09:22:01;;;;;;;9.73;7.30;;;20.10;39.20;;;;;;4979167;28;46496;-69
2022/09/01 09:24:46;;;;;;;10.77;7.40;;;20.10;40.30;;;;;;4978917;28;46484;-71
2022/09/01 09:27:19;;;;;;;11.67;8.27;;;20.10;40.00;;;;;;4977422;28;46600;-68
2022/09/01 09:29:53;;;;;;;10.03;7.57;;;19.90;40.00;;;;;;4979395;28;46436;-67
2022/09/01 09:32:19;;;;;;;8.77;6.77;;;19.90;38.70;;;;;;4978005;28;47018;-69
2022/09/01 09:34:45;;;;;;;10.20;7.03;;;19.90;39.80;;;;;;4976569;28;46479;-68
2022/09/01 09:37:24;;;;;;;10.40;7.40;;;20.00;39.90;;;;;;4976116;28;45908;-69
2022/09/01 09:40:10;;;;;;;9.60;7.40;;;20.10;39.10;;;;;;4993948;28;46511;-68
2022/09/01 09:43:00;;;;;;;11.00;7.37;;;20.30;37.60;;;;;;4977419;28;46048;-68
2022/09/01 09:45:38;;;;;;;8.77;7.00;;;20.50;38.80;;;;;;4977651;28;46892;-68
2022/09/01 09:48:07;;;;;;;11.57;8.23;;;20.60;37.60;;;;;;4976996;28;46347;-68
2022/09/01 09:50:42;;;;;;;11.20;8.20;;;20.60;36.70;;;;;;4976923;28;46630;-68
2022/09/01 09:53:13;;;;;;;10.57;7.40;;;20.90;35.40;;;;;;4978004;28;46402;-68
2022/09/01 09:55:56;;;;;;;9.67;6.80;;;20.90;36.10;;;;;;4975543;28;46351;-69
2022/09/01 09:58:26;;;;;;;12.37;6.97;;;20.80;36.20;;;;;;4977993;28;46488;-68
2022/09/01 10:01:10;;;;;;;16.30;6.80;;;20.90;34.90;;;;;;4977863;28;46342;-67
2022/09/01 10:03:43;;;;;;;11.70;7.97;;;20.80;33.70;;;;;;4975961;28;46550;-67
2022/09/01 10:06:27;;;;;;;9.60;6.50;;;21.10;35.50;;;;;;4977157;28;46499;-67
2022/09/01 10:08:53;;;;;;;9.03;7.00;;;21.00;35.40;;;;;;4977231;28;46427;-67
2022/09/01 10:11:38;;;;;;;9.10;6.50;;;20.90;34.90;;;;;;4979799;28;46395;-67
2022/09/01 10:14:06;;;;;;;8.23;6.03;;;20.90;33.80;;;;;;4995547;28;46747;-68
2022/09/01 10:16:36;;;;;;;10.47;5.93;;;21.20;34.30;;;;;;4977878;28;46344;-69
2022/09/01 10:19:02;;;;;;;8.40;6.30;;;21.50;33.70;;;;;;4976998;28;46458;-68
2022/09/01 10:21:41;;;;;;;7.70;5.97;;;21.60;32.50;;;;;;4973956;28;46465;-68
2022/09/01 10:24:30;;;;;;;10.00;6.40;;;21.40;30.50;;;;;;4975606;28;47206;-68
2022/09/01 10:27:10;;;;;;;9.67;6.50;;;21.50;31.70;;;;;;4976112;28;46651;-69
2022/09/01 10:30:18;;;;;;;7.80;6.50;;;21.70;31.90;;;;;;4978683;28;46624;-69
2022/09/01 10:32:58;;;;;;;8.47;6.03;;;21.90;30.20;;;;;;4977177;28;46771;-70
2022/09/01 10:35:25;;;;;;;9.80;6.50;;;21.70;31.70;;;;;;4979330;28;46388;-68
2022/09/01 10:37:52;;;;;;;8.30;6.33;;;21.60;32.00;;;;;;4976773;28;46456;-67
2022/09/01 10:40:20;;;;;;;9.33;6.07;;;21.60;31.80;;;;;;4975786;28;46759;-67
2022/09/01 10:42:52;;;;;;;7.93;5.90;;;21.80;30.10;;;;;;4976349;28;46407;-66
2022/09/01 10:45:37;;;;;;;9.40;6.60;;;21.80;30.80;;;;;;4977387;28;46218;-68
2022/09/01 10:48:28;;;;;;;7.47;5.70;;;21.70;31.40;;;;;;4977192;28;46412;-68
2022/09/01 10:51:13;;;;;;;8.07;6.23;;;21.50;31.60;;;;;;4967966;28;46432;-66
2022/09/01 10:53:41;;;;;;;9.37;5.57;;;21.40;30.80;;;;;;4973948;28;45931;-69
2022/09/01 10:56:26;;;;;;;10.00;6.17;;;21.60;31.50;;;;;;4976268;28;46419;-68
2022/09/01 10:58:55;;;;;;;6.77;5.20;;;21.60;31.60;;;;;;4977361;28;46469;-69
2022/09/01 11:02:02;;;;;;;7.80;4.70;;;21.30;30.20;;;;;;4976571;28;46389;-69
2022/09/01 11:04:31;;;;;;;7.17;4.83;;;21.30;31.20;;;;;;4977187;28;46486;-70
2022/09/01 11:07:24;;;;;;;6.37;4.47;;;21.50;30.70;;;;;;4974786;28;46332;-67
2022/09/01 11:10:13;;;;;;;7.00;4.40;;;21.60;29.70;;;;;;4974809;28;46384;-68
2022/09/01 11:13:02;;;;;;;7.20;4.70;;;22.20;28.60;;;;;;4973800;28;46425;-68
2022/09/01 11:15:41;;;;;;;8.10;4.13;;;22.30;29.20;;;;;;4980440;28;46759;-67
2022/09/01 11:18:28;;;;;;;5.37;3.87;;;22.70;28.50;;;;;;4980708;28;46404;-68
2022/09/01 11:20:54;;;;;;;6.60;4.30;;;22.70;28.60;;;;;;4979297;28;46499;-68
2022/09/01 11:23:29;;;;;;;7.83;3.77;;;22.40;26.90;;;;;;4980681;28;46415;-67
2022/09/01 11:26:33;;;;;;;5.00;3.97;;;22.30;27.60;;;;;;4980146;28;46479;-68
2022/09/01 11:29:00;;;;;;;6.27;4.00;;;22.10;27.30;;;;;;4979321;28;46533;-67
2022/09/01 11:31:38;;;;;;;6.37;3.67;;;;;;;;;;4993976;28;46500;-67
2022/09/01 11:34:11;;;;;;;5.97;4.03;;;22.10;26.60;;;;;;4978277;28;46625;-68
2022/09/01 11:36:46;;;;;;;7.03;3.77;;;22.00;27.70;;;;;;4979764;28;45818;-69
2022/09/01 11:39:17;;;;;;;5.13;3.70;;;21.90;28.10;;;;;;4976637;28;47037;-68
2022/09/01 11:41:43;;;;;;;4.53;2.87;;;22.00;27.20;;;;;;4980637;28;46906;-68
2022/09/01 11:44:14;;;;;;;4.30;2.80;;;21.90;27.90;;;;;;4980243;28;46609;-68
2022/09/01 11:46:42;;;;;;;6.30;3.10;;;22.10;26.30;;;;;;4980481;28;45843;-70
2022/09/01 11:49:28;;;;;;;11.33;3.20;;;22.30;25.70;;;;;;4981332;28;47551;-67
2022/09/01 11:51:55;;;;;;;4.93;3.10;;;22.80;24.30;;;;;;4980289;28;46381;-67
2022/09/01 11:54:23;;;;;;;9.83;3.07;;;22.90;24.80;;;;;;4978402;28;46483;-69
2022/09/01 11:56:48;;;;;;;5.80;2.90;;;22.80;24.40;;;;;;4979995;28;46007;-68
2022/09/01 11:59:30;;;;;;;12.70;3.40;;;22.90;24.50;;;;;;4978713;28;46197;-68
2022/09/01 12:01:57;;;;;;;6.40;3.73;;;23.10;23.60;;;;;;4979248;28;46508;-69
2022/09/01 12:04:32;;;;;;;4.43;2.90;;;23.00;24.50;;;;;;4978905;28;46371;-68
2022/09/01 12:07:05;;;;;;;9.10;3.20;;;23.10;23.80;;;;;;4977548;28;46499;-68
2022/09/01 12:09:34;;;;;;;4.43;2.80;;;22.90;24.50;;;;;;4978848;28;46538;-67
2022/09/01 12:12:00;;;;;;;7.10;3.67;;;23.00;23.70;;;;;;4980058;28;46315;-68
2022/09/01 12:14:26;;;;;;;10.00;3.60;;;23.00;24.60;;;;;;4979412;28;46658;-69
2022/09/01 12:16:58;;;;;;;4.80;3.30;;;22.90;24.50;;;;;;4979068;28;46629;-67
2022/09/01 12:19:28;;;;;;;6.43;3.03;;;22.60;24.30;;;;;;4978069;28;47092;-68
2022/09/01 12:22:02;;;;;;;7.70;3.50;;;22.30;24.40;;;;;;4977735;28;46475;-68
2022/09/01 12:24:33;;;;;;;5.07;3.37;;;22.30;25.10;;;;;;4975608;28;46475;-68
2022/09/01 12:27:00;;;;;;;4.93;3.60;;;22.10;25.30;;;;;;4978019;28;46538;-70
2022/09/01 12:29:26;;;;;;;5.73;3.20;;;22.10;25.40;;;;;;4979461;28;46967;-67
2022/09/01 12:31:53;;;;;;;8.00;3.13;;;22.50;25.10;;;;;;4979420;28;46348;-68
2022/09/01 12:34:43;;;;;;;4.60;3.00;;;22.50;25.70;;;;;;4979073;28;46388;-69
2022/09/01 12:37:15;;;;;;;5.80;3.83;;;22.70;25.60;;;;;;4979933;28;46344;-70
2022/09/01 12:39:47;;;;;;;5.73;3.00;;;22.80;26.10;;;;;;4978665;28;47762;-68
2022/09/01 12:42:20;;;;;;;4.00;2.80;;;22.50;24.20;;;;;;4977786;28;46372;-69
2022/09/01 12:44:50;;;;;;;7.57;3.30;;;22.50;24.90;;;;;;4977284;28;46464;-68
2022/09/01 12:47:39;;;;;;;5.20;2.87;;;22.60;24.30;;;;;;4976577;28;45945;-68
2022/09/01 12:50:28;;;;;;;4.60;3.07;;;22.60;24.30;;;;;;4979272;28;46436;-67
2022/09/01 12:53:03;;;;;;;4.60;2.67;;;22.20;23.90;;;;;;4977688;28;46523;-69
2022/09/01 12:55:35;;;;;;;4.60;3.03;;;22.10;24.50;;;;;;4977003;28;46440;-71
2022/09/01 12:58:04;;;;;;;5.37;3.23;;;22.20;24.30;;;;;;4986911;28;46616;-69