Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:24;;;;;;;10.47;9.37;;;8.80;93.10;;;;;;5119473;28;20253;-44
2022/11/12 00:04:49;;;;;;;10.60;9.53;;;8.80;93.10;;;;;;5121921;28;20179;-45
2022/11/12 00:07:15;;;;;;;9.83;8.83;;;8.80;93.10;;;;;;5121027;28;20179;-46
2022/11/12 00:09:41;;;;;;;9.00;8.20;;;8.70;93.10;;;;;;5120304;28;20579;-45
2022/11/12 00:12:06;;;;;;;9.80;8.80;;;8.70;93.10;;;;;;5120157;28;20431;-45
2022/11/12 00:14:32;;;;;;;8.60;7.80;;;8.70;93.10;;;;;;5101506;28;20174;-45
2022/11/12 00:16:58;;;;;;;9.77;8.87;;;8.70;93.10;;;;;;5119109;28;20214;-46
2022/11/12 00:19:23;;;;;;;9.50;8.47;;;8.70;93.20;;;;;;5119455;28;20179;-45
2022/11/12 00:21:49;;;;;;;8.47;7.70;;;8.70;93.20;;;;;;5118954;28;20254;-47
2022/11/12 00:24:14;;;;;;;8.33;7.60;;;8.70;93.20;;;;;;5119379;28;20180;-47
2022/11/12 00:26:40;;;;;;;9.93;8.87;;;8.60;93.20;;;;;;5118846;28;20179;-45
2022/11/12 00:29:06;;;;;;;8.10;7.30;;;8.60;93.20;;;;;;5118548;28;20252;-47
2022/11/12 00:31:33;;;;;;;9.50;8.50;;;8.60;93.20;;;;;;5120257;28;20801;-47
2022/11/12 00:33:58;;;;;;;8.67;7.87;;;8.60;93.20;;;;;;5121443;28;20544;-45
2022/11/12 00:36:24;;;;;;;9.07;8.27;;;8.60;93.20;;;;;;5120699;28;20448;-46
2022/11/12 00:38:50;;;;;;;8.77;7.97;;;8.50;93.20;;;;;;5121243;28;20172;-44
2022/11/12 00:41:15;;;;;;;8.20;7.40;;;8.50;93.20;;;;;;5120311;28;20183;-45
2022/11/12 00:43:41;;;;;;;7.97;7.27;;;8.50;93.20;;;;;;5120298;28;20206;-46
2022/11/12 00:46:06;;;;;;;8.80;8.00;;;8.40;93.20;;;;;;5119054;28;20183;-46
2022/11/12 00:48:32;;;;;;;8.13;7.43;;;8.40;93.20;;;;;;5118529;28;20182;-45
2022/11/12 00:51:02;;;;;;;7.03;6.43;;;8.30;93.10;;;;;;5117591;28;20212;-45
2022/11/12 00:53:28;;;;;;;8.00;7.30;;;8.30;93.10;;;;;;5118873;28;20248;-49
2022/11/12 00:56:05;;;;;;;7.47;6.80;;;8.30;93.10;;;;;;5119279;28;20457;-45
2022/11/12 00:58:32;;;;;;;7.00;6.37;;;8.20;93.00;;;;;;5118529;28;20210;-44
2022/11/12 01:01:10;;;;;;;7.20;6.57;;;8.20;93.00;;;;;;5119080;28;20432;-47
2022/11/12 01:03:37;;;;;;;6.80;6.20;;;8.20;92.90;;;;;;5119305;28;20406;-44
2022/11/12 01:06:17;;;;;;;7.57;6.87;;;8.20;92.90;;;;;;5118977;28;20441;-46
2022/11/12 01:08:43;;;;;;;7.53;6.93;;;8.10;92.80;;;;;;5118898;28;20420;-46
2022/11/12 01:11:11;;;;;;;7.47;6.83;;;8.10;92.90;;;;;;5117090;28;20588;-47
2022/11/12 01:13:38;;;;;;;7.13;6.53;;;8.10;92.90;;;;;;5116330;28;20410;-44
2022/11/12 01:16:08;;;;;;;7.70;6.90;;;8.10;92.90;;;;;;5119986;28;20778;-45
2022/11/12 01:18:34;;;;;;;8.00;7.23;;;8.00;92.80;;;;;;5120519;28;20703;-45
2022/11/12 01:21:05;;;;;;;7.93;7.23;;;8.00;92.80;;;;;;5119833;28;20452;-45
2022/11/12 01:23:35;;;;;;;9.40;8.50;;;8.00;92.80;;;;;;5118794;28;20171;-44
2022/11/12 01:26:10;;;;;;;9.13;8.23;;;8.00;92.80;;;;;;5118867;28;20723;-45
2022/11/12 01:28:36;;;;;;;9.63;8.73;;;8.00;92.90;;;;;;5119189;28;20721;-46
2022/11/12 01:31:21;;;;;;;9.20;8.20;;;8.00;92.90;;;;;;5100562;28;20479;-45
2022/11/12 01:33:51;;;;;;;9.20;8.30;;;7.90;92.90;;;;;;5118464;28;20619;-48
2022/11/12 01:36:17;;;;;;;10.27;9.30;;;7.90;92.90;;;;;;5100562;28;20825;-47
2022/11/12 01:38:44;;;;;;;9.60;8.60;;;7.90;92.90;;;;;;5118934;28;20461;-47
2022/11/12 01:41:12;;;;;;;10.73;9.63;;;7.90;92.90;;;;;;5120118;28;20521;-47
2022/11/12 01:43:37;;;;;;;10.20;9.20;;;7.90;92.90;;;;;;5101243;28;20422;-45
2022/11/12 01:46:16;;;;;;;9.63;8.73;;;7.90;93.00;;;;;;5119413;28;20513;-46
2022/11/12 01:49:03;;;;;;;10.95;9.85;;;7.90;93.00;;;;;;5101764;28;20410;-44
2022/11/12 01:51:34;;;;;;;10.00;9.00;;;7.90;93.00;;;;;;5118351;28;20417;-47
2022/11/12 01:54:02;;;;;;;9.93;8.57;;;7.90;93.10;;;;;;5119313;28;20507;-46
2022/11/12 01:56:30;;;;;;;9.30;8.50;;;7.90;93.10;;;;;;5100606;28;20866;-45
2022/11/12 01:59:01;;;;;;;8.47;7.67;;;7.90;93.20;;;;;;5084690;28;20419;-46
2022/11/12 02:01:26;;;;;;;8.57;7.77;;;7.80;93.10;;;;;;5118504;28;20468;-44
2022/11/12 02:03:52;;;;;;;7.77;7.07;;;7.80;93.10;;;;;;5118104;28;20457;-44
2022/11/12 02:06:18;;;;;;;7.97;7.23;;;7.80;93.10;;;;;;5117597;28;20204;-45
2022/11/12 02:08:44;;;;;;;8.13;7.33;;;7.80;93.10;;;;;;5117565;28;20221;-45
2022/11/12 02:11:16;;;;;;;7.33;6.73;;;7.70;93.10;;;;;;5117413;28;20445;-44
2022/11/12 02:13:57;;;;;;;7.47;6.37;;;7.80;93.10;;;;;;5117960;28;20883;-45
2022/11/12 02:16:27;;;;;;;7.00;6.37;;;7.70;93.10;;;;;;5102133;28;20529;-45
2022/11/12 02:18:53;;;;;;;8.60;7.70;;;7.70;93.10;;;;;;5119067;28;20753;-46
2022/11/12 02:21:23;;;;;;;7.70;6.90;;;7.70;93.10;;;;;;5119064;28;20454;-45
2022/11/12 02:24:04;;;;;;;7.23;6.53;;;7.60;93.00;;;;;;5118848;28;20172;-46
2022/11/12 02:26:35;;;;;;;7.40;6.70;;;7.60;93.00;;;;;;5118995;28;20838;-45
2022/11/12 02:29:01;;;;;;;7.60;6.80;;;7.50;92.90;;;;;;5118655;28;20819;-47
2022/11/12 02:31:27;;;;;;;8.00;7.30;;;7.50;92.90;;;;;;5118241;28;20430;-46
2022/11/12 02:33:53;;;;;;;7.37;6.70;;;7.50;92.90;;;;;;5118469;28;20689;-45
2022/11/12 02:36:19;;;;;;;7.50;6.80;;;7.50;92.90;;;;;;5118119;28;20425;-45
2022/11/12 02:38:44;;;;;;;7.17;6.57;;;7.40;92.80;;;;;;5118074;28;20261;-44
2022/11/12 02:41:10;;;;;;;7.57;6.87;;;7.40;92.80;;;;;;5118660;28;20172;-48
2022/11/12 02:43:36;;;;;;;7.27;6.60;;;7.40;92.70;;;;;;5118018;28;20176;-46
2022/11/12 02:46:01;;;;;;;7.73;6.53;;;7.30;92.60;;;;;;5118537;28;20185;-45
2022/11/12 02:48:27;;;;;;;7.33;6.70;;;7.30;92.60;;;;;;5118468;28;20175;-45
2022/11/12 02:50:53;;;;;;;7.50;6.80;;;7.30;92.60;;;;;;5118826;28;20225;-45
2022/11/12 02:53:18;;;;;;;7.20;6.60;;;7.30;92.60;;;;;;5099842;28;20290;-46
2022/11/12 02:55:44;;;;;;;7.77;7.07;;;7.20;92.60;;;;;;5116953;28;20194;-45
2022/11/12 02:58:09;;;;;;;6.90;6.30;;;7.20;92.60;;;;;;5118906;28;20237;-47
2022/11/12 03:00:35;;;;;;;7.37;6.67;;;7.20;92.60;;;;;;5118213;28;20196;-45
2022/11/12 03:03:01;;;;;;;7.70;7.00;;;7.10;92.50;;;;;;5118129;28;20248;-44
2022/11/12 03:05:31;;;;;;;7.00;6.40;;;7.10;92.60;;;;;;5118432;28;20176;-45
2022/11/12 03:08:02;;;;;;;7.57;6.80;;;7.10;92.50;;;;;;5118489;28;20695;-44
2022/11/12 03:10:29;;;;;;;7.40;6.70;;;7.10;92.50;;;;;;5117333;28;20464;-44
2022/11/12 03:12:59;;;;;;;6.57;5.93;;;7.00;92.40;;;;;;5118616;28;20691;-44
2022/11/12 03:15:25;;;;;;;7.37;6.67;;;7.00;92.40;;;;;;5118337;28;20688;-46
2022/11/12 03:17:51;;;;;;;6.73;6.00;;;7.00;92.40;;;;;;5118227;28;20418;-45
2022/11/12 03:20:17;;;;;;;6.83;6.20;;;7.00;92.40;;;;;;5117221;28;20954;-45
2022/11/12 03:22:42;;;;;;;6.73;6.10;;;6.90;92.30;;;;;;5117694;28;20163;-44
2022/11/12 03:25:08;;;;;;;6.90;6.30;;;6.90;92.30;;;;;;5116908;28;20180;-44
2022/11/12 03:27:34;;;;;;;6.70;6.10;;;6.90;92.40;;;;;;5117876;28;20270;-46
2022/11/12 03:30:00;;;;;;;6.10;5.50;;;6.90;92.40;;;;;;5117988;28;20466;-46
2022/11/12 03:32:25;;;;;;;7.07;6.27;;;6.90;92.40;;;;;;5117797;28;20513;-44
2022/11/12 03:34:51;;;;;;;6.60;6.00;;;6.80;92.30;;;;;;5115296;28;20191;-46
2022/11/12 03:37:16;;;;;;;6.23;5.63;;;6.80;92.40;;;;;;5116280;28;20241;-44
2022/11/12 03:39:42;;;;;;;6.73;6.13;;;6.80;92.40;;;;;;5116238;28;20262;-44
2022/11/12 03:42:08;;;;;;;5.57;5.07;;;6.80;92.40;;;;;;5115901;28;20339;-46
2022/11/12 03:44:34;;;;;;;4.90;4.40;;;6.80;92.40;;;;;;5098316;28;20176;-45
2022/11/12 03:46:59;;;;;;;5.90;5.40;;;6.80;92.50;;;;;;5115547;28;20707;-47
2022/11/12 03:49:25;;;;;;;5.50;5.00;;;6.80;92.50;;;;;;5115388;28;20210;-46
2022/11/12 03:51:51;;;;;;;5.27;4.77;;;6.80;92.60;;;;;;5115696;28;20198;-46
2022/11/12 03:54:16;;;;;;;5.87;4.40;;;6.80;92.60;;;;;;5117735;28;20713;-44
2022/11/12 03:56:42;;;;;;;6.53;4.60;;;6.80;92.60;;;;;;5116540;28;20253;-46
2022/11/12 03:59:08;;;;;;;4.77;4.37;;;6.70;92.60;;;;;;5117230;28;20180;-45
2022/11/12 04:01:34;;;;;;;5.07;4.67;;;6.70;92.70;;;;;;5117596;28;20220;-45
2022/11/12 04:03:59;;;;;;;5.50;5.00;;;6.70;92.70;;;;;;5116753;28;20207;-45
2022/11/12 04:09:09;;;;;;;5.37;4.87;;;6.70;92.70;;;;;;5116970;28;20265;-45
2022/11/12 04:11:35;;;;;;;4.37;3.97;;;6.70;92.70;;;;;;5116086;28;20424;-46
2022/11/12 04:14:00;;;;;;;6.77;4.83;;;6.60;92.60;;;;;;5116402;28;20175;-47
2022/11/12 04:22:03;;;;;;;4.77;4.37;;;6.60;92.60;;;;;;5115477;28;20965;-45
2022/11/12 04:27:22;;;;;;;4.67;4.27;;;6.60;92.60;;;;;;5115542;28;20425;-46
2022/11/12 04:32:35;;;;;;;4.73;4.33;;;6.60;92.60;;;;;;5117590;28;20425;-46
2022/11/12 04:35:01;;;;;;;4.67;4.27;;;6.60;92.60;;;;;;5116929;28;20502;-46
2022/11/12 04:37:43;;;;;;;5.10;4.60;;;6.60;92.70;;;;;;5117073;28;20430;-44
2022/11/12 04:45:51;;;;;;;4.40;4.00;;;6.60;92.80;;;;;;5116885;28;20814;-45
2022/11/12 04:48:17;;;;;;;5.50;5.00;;;6.60;92.80;;;;;;5117595;28;20413;-48
2022/11/12 04:50:44;;;;;;;4.63;4.23;;;6.60;92.80;;;;;;5120035;28;20477;-45
2022/11/12 04:53:10;;;;;;;5.20;4.67;;;6.60;92.90;;;;;;5120051;28;20410;-46
2022/11/12 04:55:35;;;;;;;4.80;4.30;;;6.60;92.90;;;;;;5120828;28;20436;-44
2022/11/12 04:58:01;;;;;;;4.40;4.00;;;6.60;93.00;;;;;;5120148;28;20259;-47
2022/11/12 05:00:27;;;;;;;5.03;4.53;;;6.60;93.00;;;;;;5120300;28;20179;-44
2022/11/12 05:02:53;;;;;;;4.87;4.43;;;6.70;93.10;;;;;;5120061;28;20291;-47
2022/11/12 05:05:19;;;;;;;5.10;4.60;;;6.70;93.10;;;;;;5120280;28;20454;-45
2022/11/12 05:07:44;;;;;;;13.40;7.10;;;6.70;93.20;;;;;;5119505;28;20183;-47
2022/11/12 05:10:10;;;;;;;4.67;4.27;;;6.70;93.20;;;;;;5120187;28;20215;-45
2022/11/12 05:12:36;;;;;;;4.57;4.13;;;6.70;93.20;;;;;;5120825;28;20179;-45
2022/11/12 05:15:02;;;;;;;5.40;4.90;;;6.70;93.20;;;;;;5120107;28;20181;-44
2022/11/12 05:17:28;;;;;;;4.40;4.00;;;6.70;93.30;;;;;;5120149;28;20756;-45
2022/11/12 05:19:53;;;;;;;6.80;4.60;;;6.70;93.30;;;;;;5119580;28;20513;-45
2022/11/12 05:22:19;;;;;;;5.67;4.57;;;6.80;93.40;;;;;;5120382;28;20188;-45
2022/11/12 05:24:45;;;;;;;5.30;4.80;;;6.80;93.50;;;;;;5119740;28;20530;-46
2022/11/12 05:27:15;;;;;;;6.97;4.70;;;6.80;93.50;;;;;;5120078;28;20188;-44
2022/11/12 05:29:41;;;;;;;5.30;4.80;;;6.80;93.50;;;;;;5118948;28;20462;-45
2022/11/12 05:32:08;;;;;;;5.13;4.63;;;6.80;93.50;;;;;;5102271;28;20433;-44
2022/11/12 05:34:34;;;;;;;5.50;4.93;;;6.80;93.50;;;;;;5101230;28;20421;-45
2022/11/12 05:37:02;;;;;;;5.10;4.70;;;6.80;93.50;;;;;;5119740;28;20434;-44
2022/11/12 05:39:27;;;;;;;5.10;4.60;;;6.80;93.60;;;;;;5120072;28;20184;-45
2022/11/12 05:41:53;;;;;;;5.00;4.50;;;6.80;93.60;;;;;;5119910;28;20436;-46
2022/11/12 05:44:19;;;;;;;5.27;4.77;;;6.80;93.60;;;;;;5119315;28;20180;-45
2022/11/12 05:46:45;;;;;;;4.70;4.30;;;6.80;93.60;;;;;;5119810;28;20184;-45
2022/11/12 05:49:11;;;;;;;5.97;4.10;;;6.80;93.60;;;;;;5117718;28;20467;-48
2022/11/12 05:51:37;;;;;;;4.63;4.20;;;6.80;93.60;;;;;;5118625;28;20528;-45
2022/11/12 05:54:06;;;;;;;4.87;4.37;;;6.80;93.60;;;;;;5117496;28;20242;-46
2022/11/12 05:56:31;;;;;;;5.07;4.67;;;6.70;93.60;;;;;;5118306;28;20426;-46
2022/11/12 05:58:57;;;;;;;4.70;4.30;;;6.70;93.60;;;;;;5119121;28;20463;-46
2022/11/12 06:01:23;;;;;;;4.80;4.30;;;6.70;93.60;;;;;;5119537;28;20271;-45
2022/11/12 06:03:48;;;;;;;5.10;4.60;;;6.70;93.60;;;;;;5118929;28;20176;-46
2022/11/12 06:06:14;;;;;;;4.90;4.40;;;6.70;93.50;;;;;;5119636;28;20185;-43
2022/11/12 06:08:40;;;;;;;6.70;4.70;;;6.70;93.50;;;;;;5119425;28;20180;-43
2022/11/12 06:11:05;;;;;;;4.90;4.50;;;6.70;93.40;;;;;;5116617;28;20501;-46
2022/11/12 06:13:31;;;;;;;4.70;4.30;;;6.60;93.40;;;;;;5116740;28;20419;-44
2022/11/12 06:15:56;;;;;;;5.17;4.77;;;6.50;93.50;;;;;;5114841;28;20808;-49
2022/11/12 06:18:22;;;;;;;6.00;5.50;;;6.40;93.60;;;;;;5117479;28;20183;-48
2022/11/12 06:21:18;;;;;;;5.70;5.20;;;6.30;93.70;;;;;;5117304;28;20217;-46
2022/11/12 06:23:34;;;;;;;5.30;4.80;;;6.30;93.90;;;;;;5116677;28;20433;-47
2022/11/12 06:26:00;;;;;;;5.30;4.80;;;6.20;94.00;;;;;;5117529;28;20440;-44
2022/11/12 06:28:25;;;;;;;5.97;5.37;;;6.20;94.10;;;;;;5118259;28;20263;-44
2022/11/12 06:30:51;;;;;;;5.27;4.50;;;6.10;94.10;;;;;;5116879;28;20208;-45
2022/11/12 06:33:17;;;;;;;4.43;4.03;;;6.10;94.20;;;;;;5118842;28;20182;-46
2022/11/12 06:35:43;;;;;;;4.63;4.07;;;6.10;94.30;;;;;;5119092;28;20450;-44
2022/11/12 06:38:08;;;;;;;4.83;4.43;;;6.10;94.40;;;;;;5117457;28;20168;-45
2022/11/12 06:40:34;;;;;;;5.03;4.60;;;6.10;94.40;;;;;;5117181;28;20195;-44
2022/11/12 06:43:00;;;;;;;4.67;4.27;;;6.10;94.40;;;;;;5117157;28;20176;-45
2022/11/12 06:45:25;;;;;;;4.77;4.37;;;6.10;94.40;;;;;;5082785;28;20422;-43
2022/11/12 06:47:51;;;;;;;5.30;4.80;;;6.10;94.40;;;;;;5117085;28;20540;-44
2022/11/12 06:50:17;;;;;;;6.50;4.73;;;6.10;94.40;;;;;;5097696;28;20295;-44
2022/11/12 06:52:42;;;;;;;5.57;4.77;;;6.10;94.40;;;;;;5099775;28;20225;-45
2022/11/12 06:55:08;;;;;;;5.80;4.60;;;6.20;94.30;;;;;;5117785;28;20220;-44
2022/11/12 06:57:34;;;;;;;4.70;4.30;;;6.20;94.30;;;;;;5117957;28;20184;-44
2022/11/12 07:00:00;;;;;;;4.60;4.20;;;6.30;94.30;;;;;;5095916;28;20276;-45
2022/11/12 07:02:26;;;;;;;4.60;4.20;;;6.30;94.30;;;;;;5078021;28;20443;-44
2022/11/12 07:04:52;;;;;;;4.10;3.70;;;6.50;94.30;;;;;;5077777;28;20416;-43
2022/11/12 07:07:17;;;;;;;5.10;4.37;;;6.60;94.10;;;;;;5077543;28;20201;-44
2022/11/12 07:09:43;;;;;;;4.70;4.30;;;6.80;93.90;;;;;;5075594;28;20215;-45
2022/11/12 07:12:09;;;;;;;5.40;4.90;;;7.20;93.80;;;;;;5059393;28;20327;-45
2022/11/12 07:14:35;;;;;;;5.33;4.83;;;7.50;93.50;;;;;;5076758;28;20256;-44
2022/11/12 07:17:01;;;;;;;5.47;4.97;;;7.90;93.10;;;;;;5077203;28;20603;-45
2022/11/12 07:19:27;;;;;;;6.70;5.23;;;8.40;92.60;;;;;;5073992;28;20381;-45
2022/11/12 07:21:53;;;;;;;5.50;4.83;;;8.80;92.00;;;;;;5073948;28;20427;-44
2022/11/12 07:24:18;;;;;;;5.43;4.67;;;9.20;91.50;;;;;;5058368;28;20190;-46
2022/11/12 07:26:44;;;;;;;6.10;5.07;;;9.60;90.90;;;;;;5076891;28;20211;-45
2022/11/12 07:29:09;;;;;;;4.53;4.13;;;10.00;89.50;;;;;;5058710;28;20563;-45
2022/11/12 07:31:35;;;;;;;5.03;4.53;;;10.40;88.60;;;;;;5076666;28;20193;-45
2022/11/12 07:34:01;;;;;;;4.97;4.57;;;10.70;87.50;;;;;;5075614;28;20539;-47
2022/11/12 07:36:27;;;;;;;4.80;4.23;;;11.10;86.60;;;;;;5076551;28;20177;-45
2022/11/12 07:38:53;;;;;;;5.40;4.90;;;11.60;85.70;;;;;;5076329;28;20424;-45
2022/11/12 07:41:23;;;;;;;6.23;5.50;;;12.10;84.70;;;;;;5075971;28;20256;-45
2022/11/12 07:43:50;;;;;;;6.33;5.80;;;12.60;83.30;;;;;;5073777;28;20427;-48
2022/11/12 07:46:22;;;;;;;5.30;4.80;;;13.10;81.80;;;;;;5075948;28;20458;-46
2022/11/12 07:48:48;;;;;;;5.40;5.00;;;13.60;80.40;;;;;;5076452;28;20432;-44
2022/11/12 07:51:19;;;;;;;5.57;5.07;;;14.00;79.00;;;;;;5058054;28;20561;-46
2022/11/12 07:53:46;;;;;;;5.53;4.90;;;14.40;77.70;;;;;;5053519;28;20481;-43
2022/11/12 07:56:14;;;;;;;4.80;4.03;;;14.70;76.30;;;;;;5055197;28;20441;-45
2022/11/12 07:58:39;;;;;;;4.27;3.87;;;15.00;74.80;;;;;;5061766;28;20476;-46
2022/11/12 08:01:10;;;;;;;4.47;4.07;;;15.30;73.70;;;;;;5075309;28;20411;-44
2022/11/12 08:03:36;;;;;;;4.30;3.90;;;15.70;72.70;;;;;;5074628;28;20178;-43
2022/11/12 08:06:02;;;;;;;3.90;3.60;;;16.00;71.60;;;;;;5076274;28;20420;-45
2022/11/12 08:08:28;;;;;;;3.50;3.20;;;16.50;70.20;;;;;;5074227;28;20444;-45
2022/11/12 08:10:57;;;;;;;4.60;4.20;;;17.10;68.50;;;;;;5073378;28;20494;-46
2022/11/12 08:13:23;;;;;;;3.80;3.50;;;17.70;66.90;;;;;;5074070;28;20524;-44
2022/11/12 08:15:49;;;;;;;4.07;3.77;;;18.20;65.00;;;;;;5074606;28;20505;-45
2022/11/12 08:18:14;;;;;;;3.77;3.47;;;18.80;63.00;;;;;;5075031;28;20214;-48
2022/11/12 08:20:40;;;;;;;4.23;3.90;;;19.40;60.70;;;;;;5076086;28;20173;-45
2022/11/12 08:23:06;;;;;;;3.53;3.23;;;20.20;59.00;;;;;;5076756;28;20423;-43
2022/11/12 08:25:32;;;;;;;3.43;3.13;;;21.10;57.20;;;;;;5078958;28;20431;-44
2022/11/12 08:27:58;;;;;;;2.90;2.70;;;21.90;55.30;;;;;;5079297;28;20464;-45
2022/11/12 08:30:25;;;;;;;2.60;2.40;;;22.70;53.50;;;;;;5078261;28;20277;-44
2022/11/12 08:32:58;;;;;;;2.90;2.20;;;23.40;51.80;;;;;;5077964;28;20468;-43
2022/11/12 08:35:28;;;;;;;2.23;2.03;;;24.20;49.90;;;;;;5076316;28;20804;-42
2022/11/12 08:38:01;;;;;;;2.37;2.10;;;24.90;48.10;;;;;;5079181;28;20431;-43
2022/11/12 08:40:28;;;;;;;2.10;1.90;;;25.60;46.40;;;;;;5080219;28;20412;-41
2022/11/12 08:43:02;;;;;;;2.47;2.27;;;26.40;44.80;;;;;;5079435;28;20435;-44
2022/11/12 08:45:30;;;;;;;1.83;1.73;;;27.20;43.30;;;;;;5078478;28;20511;-43
2022/11/12 08:48:01;;;;;;;2.20;2.00;;;27.90;41.70;;;;;;5078360;28;20451;-44
2022/11/12 08:50:27;;;;;;;2.70;2.33;;;28.50;40.30;;;;;;5078203;28;20568;-43
2022/11/12 08:52:53;;;;;;;1.83;1.63;;;29.00;39.10;;;;;;5078088;28;20438;-43
2022/11/12 08:55:18;;;;;;;2.10;1.90;;;29.40;38.10;;;;;;5097335;28;20536;-43
2022/11/12 08:57:44;;;;;;;2.27;2.07;;;29.20;37.70;;;;;;5098229;28;20390;-43
2022/11/12 09:00:11;;;;;;;2.30;2.10;;;29.20;37.40;;;;;;5097732;28;20176;-43
2022/11/12 09:02:37;;;;;;;1.80;1.70;;;29.40;36.60;;;;;;5097878;28;20213;-47
2022/11/12 09:05:03;;;;;;;2.23;2.03;;;29.50;36.60;;;;;;5096935;28;20476;-45
2022/11/12 09:07:29;;;;;;;2.30;1.70;;;29.60;35.70;;;;;;5096392;28;20216;-47
2022/11/12 09:09:54;;;;;;;2.13;2.03;;;29.90;35.50;;;;;;5097485;28;20504;-43
2022/11/12 09:12:20;;;;;;;3.70;2.20;;;30.40;35.30;;;;;;5097221;28;20181;-45
2022/11/12 09:14:45;;;;;;;2.77;2.40;;;30.70;35.00;;;;;;5096532;28;20285;-44
2022/11/12 09:17:11;;;;;;;4.10;2.20;;;31.20;34.40;;;;;;5095710;28;20186;-44
2022/11/12 09:19:37;;;;;;;3.23;2.23;;;31.60;33.90;;;;;;5092641;28;20227;-46
2022/11/12 09:22:03;;;;;;;2.50;2.17;;;32.20;33.10;;;;;;5096695;28;20476;-45
2022/11/12 09:24:29;;;;;;;2.07;1.87;;;32.00;33.00;;;;;;5078865;28;20214;-45
2022/11/12 09:26:55;;;;;;;1.70;1.60;;;31.90;33.20;;;;;;5097323;28;20516;-46
2022/11/12 09:29:23;;;;;;;2.30;2.07;;;32.30;32.60;;;;;;5098068;28;20555;-46
2022/11/12 09:31:49;;;;;;;3.10;1.80;;;32.20;32.20;;;;;;5096982;28;20232;-44
2022/11/12 09:34:15;;;;;;;2.20;2.00;;;32.10;32.10;;;;;;5093194;28;20737;-43
2022/11/12 09:36:40;;;;;;;1.70;1.60;;;32.20;31.80;;;;;;5098352;28;20178;-44
2022/11/12 09:39:06;;;;;;;1.63;1.53;;;32.60;31.60;;;;;;5096278;28;20250;-44
2022/11/12 09:41:33;;;;;;;1.97;1.77;;;32.90;31.30;;;;;;5096366;28;20470;-44
2022/11/12 09:44:04;;;;;;;2.23;1.70;;;33.20;31.20;;;;;;5094877;28;20210;-46
2022/11/12 09:46:52;;;;;;;2.20;2.00;;;33.60;30.90;;;;;;5096451;28;20743;-47
2022/11/12 09:49:22;;;;;;;3.50;2.87;;;33.90;30.60;;;;;;5096001;28;20439;-45
2022/11/12 09:51:55;;;;;;;4.17;3.40;;;33.90;30.60;;;;;;5094701;28;20376;-45
2022/11/12 09:54:27;;;;;;;10.83;5.10;;;33.60;31.20;;;;;;5094070;28;20460;-45
2022/11/12 09:56:53;;;;;;;10.10;4.53;;;33.90;31.50;;;;;;5093886;28;20422;-45
2022/11/12 09:59:20;;;;;;;7.70;5.00;;;33.50;32.10;;;;;;5095021;28;20401;-48
2022/11/12 10:02:06;;;;;;;9.10;5.60;;;33.60;32.30;;;;;;5095737;28;20851;-44
2022/11/12 10:04:41;;;;;;;8.50;4.87;;;33.60;32.60;;;;;;5077684;28;20408;-46
2022/11/12 10:07:40;;;;;;;10.30;4.53;;;33.50;32.50;;;;;;5095246;28;20450;-46
2022/11/12 10:10:08;;;;;;;8.20;4.60;;;33.20;33.00;;;;;;5095637;28;20483;-46
2022/11/12 10:13:15;;;;;;;6.90;4.30;;;32.90;33.20;;;;;;5095021;28;20389;-45
2022/11/12 10:19:02;;;;;;;25.33;6.13;;;32.70;32.80;;;;;;5096882;28;20483;-45
2022/11/12 10:21:33;;;;;;;10.03;5.00;;;32.30;34.10;;;;;;5095613;28;20473;-44
2022/11/12 10:24:00;;;;;;;5.77;3.50;;;32.20;34.20;;;;;;5096243;28;20500;-44
2022/11/12 10:26:28;;;;;;;11.13;5.00;;;32.50;33.00;;;;;;5095133;28;20459;-47
2022/11/12 10:29:18;;;;;;;13.93;4.20;;;32.70;32.80;;;;;;5096314;28;20402;-43
2022/11/12 10:31:44;;;;;;;9.50;5.17;;;32.60;33.70;;;;;;5096335;28;20389;-43
2022/11/12 10:34:13;;;;;;;11.13;4.17;;;32.80;34.20;;;;;;5095002;28;20423;-43
2022/11/12 10:36:44;;;;;;;5.67;2.97;;;33.00;33.60;;;;;;5094753;28;20191;-46
2022/11/12 10:39:33;;;;;;;7.37;4.00;;;33.60;32.10;;;;;;5062264;28;20440;-48
2022/11/12 10:42:06;;;;;;;9.07;3.90;;;33.20;32.40;;;;;;5094709;28;20378;-46
2022/11/12 10:44:32;;;;;;;8.73;3.93;;;33.30;33.30;;;;;;5093843;28;20394;-46
2022/11/12 10:47:19;;;;;;;6.23;4.07;;;33.40;33.30;;;;;;5095736;28;20397;-45
2022/11/12 10:49:58;;;;;;;4.53;3.20;;;33.80;33.30;;;;;;5093888;28;20210;-45
2022/11/12 10:52:24;;;;;;;4.00;2.63;;;34.60;32.60;;;;;;5095270;28;20678;-45
2022/11/12 10:55:22;;;;;;;5.20;3.17;;;35.20;31.20;;;;;;5095164;28;20486;-44
2022/11/12 10:58:15;;;;;;;4.70;3.50;;;35.40;31.50;;;;;;5095753;28;20399;-45
2022/11/12 11:00:55;;;;;;;9.77;3.60;;;35.90;31.00;;;;;;5097152;28;20468;-43
2022/11/12 11:03:44;;;;;;;12.13;3.90;;;36.40;31.20;;;;;;5094459;28;20796;-45
2022/11/12 11:06:13;;;;;;;4.73;3.00;;;36.60;31.10;;;;;;5084321;28;20403;-44
2022/11/12 11:08:50;;;;;;;4.90;3.37;;;36.90;30.60;;;;;;5097665;28;20454;-47
2022/11/12 11:11:16;;;;;;;3.97;2.93;;;37.20;30.20;;;;;;5064504;28;20522;-46
2022/11/12 11:13:43;;;;;;;3.77;2.80;;;36.80;30.30;;;;;;5053724;28;20454;-48
2022/11/12 11:16:14;;;;;;;5.57;3.10;;;36.90;30.20;;;;;;5035447;28;20198;-46
2022/11/12 11:18:41;;;;;;;3.70;3.20;;;37.00;30.00;;;;;;5052310;28;20496;-45
2022/11/12 11:21:45;;;;;;;6.13;3.10;;;37.50;29.90;;;;;;5052367;28;20423;-44
2022/11/12 11:24:10;;;;;;;3.60;2.70;;;37.40;29.90;;;;;;5053986;28;20725;-43
2022/11/12 11:27:00;;;;;;;4.70;2.83;;;37.40;29.20;;;;;;5053770;28;20386;-48
2022/11/12 11:29:29;;;;;;;3.80;3.00;;;37.50;29.20;;;;;;5055003;28;20353;-46
2022/11/12 11:32:26;;;;;;;4.40;2.90;;;37.10;29.70;;;;;;5054814;28;20424;-44
2022/11/12 11:35:12;;;;;;;4.30;3.87;;;37.00;29.90;;;;;;5053629;28;20860;-44
2022/11/12 11:37:45;;;;;;;3.10;2.80;;;36.80;29.30;;;;;;5053272;28;20500;-42
2022/11/12 11:40:29;;;;;;;4.03;2.90;;;37.10;28.90;;;;;;5054128;28;20434;-44
2022/11/12 11:43:25;;;;;;;2.00;1.80;;;37.60;28.10;;;;;;5035456;28;20467;-43
2022/11/12 11:46:13;;;;;;;4.03;2.20;;;37.80;28.00;;;;;;5051510;28;20409;-45
2022/11/12 11:48:39;;;;;;;2.90;2.40;;;38.00;27.80;;;;;;5051978;28;20420;-47
2022/11/12 11:51:42;;;;;;;2.43;2.23;;;38.40;27.60;;;;;;5053017;28;20471;-45
2022/11/12 11:54:34;;;;;;;2.57;2.37;;;39.10;27.30;;;;;;5054459;28;20360;-45
2022/11/12 11:57:01;;;;;;;2.37;2.07;;;39.80;26.90;;;;;;5070882;28;20422;-46
2022/11/12 12:00:08;;;;;;;2.30;2.10;;;40.10;26.80;;;;;;5057255;28;20454;-45
2022/11/12 12:03:04;;;;;;;2.20;2.00;;;40.50;26.40;;;;;;5059115;28;20510;-43
2022/11/12 12:05:42;;;;;;;2.17;1.97;;;40.70;26.30;;;;;;5078255;28;20421;-45
2022/11/12 12:08:11;;;;;;;2.70;2.50;;;40.20;26.40;;;;;;5043373;28;20420;-45
2022/11/12 12:10:56;;;;;;;2.60;2.30;;;40.00;26.60;;;;;;5078485;28;20478;-45
2022/11/12 12:13:30;;;;;;;2.83;2.20;;;40.30;26.40;;;;;;5078035;28;20753;-45
2022/11/12 12:15:59;;;;;;;2.57;2.03;;;39.40;26.40;;;;;;5073286;28;20396;-44
2022/11/12 12:18:32;;;;;;;2.00;1.90;;;38.90;26.70;;;;;;5079885;28;20408;-46
2022/11/12 12:21:18;;;;;;;2.33;2.13;;;38.20;27.00;;;;;;5077462;28;20424;-47
2022/11/12 12:23:55;;;;;;;2.20;2.00;;;37.90;27.20;;;;;;5076681;28;20682;-47
2022/11/12 12:26:47;;;;;;;2.20;1.77;;;37.80;27.10;;;;;;5060329;28;20482;-43
2022/11/12 12:29:21;;;;;;;2.27;1.70;;;37.30;26.80;;;;;;5077038;28;20444;-45
2022/11/12 12:31:51;;;;;;;1.97;1.77;;;36.80;26.70;;;;;;5059376;28;20712;-45
2022/11/12 12:34:21;;;;;;;2.20;1.80;;;36.40;27.10;;;;;;5059984;28;20516;-45
2022/11/12 12:36:51;;;;;;;1.60;1.47;;;36.00;27.30;;;;;;5078297;28;20817;-44
2022/11/12 12:39:26;;;;;;;2.20;2.00;;;35.80;27.90;;;;;;5078230;28;20745;-44
2022/11/12 12:41:59;;;;;;;1.50;1.40;;;35.60;27.80;;;;;;5061856;28;20838;-45
2022/11/12 12:44:58;;;;;;;1.80;1.57;;;35.40;28.10;;;;;;5062502;28;20432;-44
2022/11/12 12:47:12;;;;;;;1.77;1.50;;;35.30;28.10;;;;;;5062869;28;20420;-46
2022/11/12 12:49:38;;;;;;;2.10;1.70;;;35.30;28.30;;;;;;5078713;28;20473;-47
2022/11/12 12:52:04;;;;;;;2.30;1.50;;;35.30;28.40;;;;;;5060894;28;20743;-43
2022/11/12 12:54:36;;;;;;;2.00;1.80;;;35.50;28.40;;;;;;5078111;28;20472;-46
2022/11/12 12:57:39;;;;;;;2.63;1.70;;;35.50;28.50;;;;;;5077612;28;20181;-44
2022/11/12 13:00:28;;;;;;;2.40;1.97;;;35.50;28.60;;;;;;5077011;28;21098;-44
2022/11/12 13:02:54;;;;;;;2.70;2.47;;;35.10;28.90;;;;;;5076353;28;20495;-45
2022/11/12 13:05:46;;;;;;;1.80;1.70;;;35.10;29.00;;;;;;5077375;28;20531;-45
2022/11/12 13:08:17;;;;;;;2.07;1.97;;;35.00;28.90;;;;;;5054421;28;20629;-46
2022/11/12 13:10:52;;;;;;;2.93;2.50;;;34.80;28.90;;;;;;5055223;28;20463;-44
2022/11/12 13:13:18;;;;;;;3.27;2.30;;;34.60;28.80;;;;;;5073661;28;20737;-44
2022/11/12 13:15:54;;;;;;;3.17;2.87;;;34.30;28.90;;;;;;5058277;28;20466;-45
2022/11/12 13:18:39;;;;;;;3.07;2.70;;;34.10;29.10;;;;;;5058027;28;20266;-45
2022/11/12 13:21:15;;;;;;;2.90;2.70;;;33.50;29.30;;;;;;5073878;28;20393;-47
2022/11/12 13:24:05;;;;;;;3.07;2.77;;;33.40;29.40;;;;;;5055612;28;20497;-44
2022/11/12 13:26:46;;;;;;;4.13;2.80;;;33.30;29.30;;;;;;5058614;28;20481;-44
2022/11/12 13:29:20;;;;;;;2.90;2.60;;;33.10;29.30;;;;;;5075503;28;20906;-46
2022/11/12 13:31:46;;;;;;;4.80;3.40;;;32.90;29.40;;;;;;5074438;28;20386;-46